Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:44;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5049126;28;20025;-76
2022/09/26 00:03:10;;;;;;;6.93;1.92;;;12.50;99.90;;;;;;5048568;28;20130;-76
2022/09/26 00:05:37;;;;;;;3.20;2.00;;;12.50;99.90;;;;;;5047718;28;20035;-76
2022/09/26 00:08:04;;;;;;;3.08;1.90;;;12.50;99.90;;;;;;5049248;28;20032;-77
2022/09/26 00:10:30;;;;;;;1.67;1.38;;;12.50;99.90;;;;;;5046821;28;20074;-75
2022/09/26 00:12:55;;;;;;;4.60;1.95;;;12.50;99.90;;;;;;5046833;28;20025;-75
2022/09/26 00:15:21;;;;;;;2.38;1.40;;;12.50;99.90;;;;;;5043191;28;20203;-76
2022/09/26 00:17:47;;;;;;;6.43;1.90;;;12.40;99.90;;;;;;5035038;28;20040;-76
2022/09/26 00:20:12;;;;;;;2.45;1.48;;;12.40;99.90;;;;;;5035691;28;20025;-75
2022/09/26 00:22:38;;;;;;;1.88;1.30;;;12.40;99.90;;;;;;5047008;28;20090;-75
2022/09/26 00:25:04;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5035269;28;20576;-75
2022/09/26 00:27:29;;;;;;;2.60;1.63;;;12.30;99.90;;;;;;5049045;28;20055;-75
2022/09/26 00:29:54;;;;;;;2.17;1.63;;;12.30;99.90;;;;;;5047326;28;20045;-75
2022/09/26 00:32:20;;;;;;;3.38;1.88;;;12.40;99.90;;;;;;5047130;28;20033;-75
2022/09/26 00:34:45;;;;;;;2.10;1.58;;;12.40;99.90;;;;;;5046188;28;20527;-75
2022/09/26 00:37:11;;;;;;;4.32;1.33;;;12.50;99.90;;;;;;5040771;28;20030;-75
2022/09/26 00:39:36;;;;;;;1.80;1.35;;;12.40;99.90;;;;;;5037439;28;20063;-75
2022/09/26 00:42:02;;;;;;;1.90;1.40;;;12.40;99.90;;;;;;5035170;28;20017;-75
2022/09/26 00:44:38;;;;;;;1.88;1.50;;;12.40;99.90;;;;;;5038555;28;20021;-74
2022/09/26 00:47:05;;;;;;;3.80;1.90;;;12.40;99.90;;;;;;5040513;28;20529;-75
2022/09/26 00:49:35;;;;;;;1.80;1.45;;;12.30;99.90;;;;;;5046768;28;20024;-74
2022/09/26 00:52:08;;;;;;;2.08;1.80;;;12.20;99.90;;;;;;5044040;28;20024;-75
2022/09/26 00:54:36;;;;;;;3.53;1.50;;;12.20;99.90;;;;;;5028995;28;20021;-75
2022/09/26 00:57:07;;;;;;;3.00;2.10;;;12.20;99.90;;;;;;5044179;28;20123;-75
2022/09/26 00:59:36;;;;;;;4.25;2.05;;;12.10;99.90;;;;;;5045657;28;20040;-75
2022/09/26 01:02:03;;;;;;;3.70;2.17;;;12.10;99.90;;;;;;5044966;28;20107;-75
2022/09/26 01:04:31;;;;;;;3.08;2.03;;;12.00;99.90;;;;;;5046135;28;20032;-75
2022/09/26 01:06:59;;;;;;;1.45;1.35;;;11.80;99.90;;;;;;5036875;28;20026;-75
2022/09/26 01:09:26;;;;;;;3.85;2.28;;;11.70;99.90;;;;;;5029802;28;20036;-75
2022/09/26 01:11:52;;;;;;;1.75;1.50;;;11.70;99.90;;;;;;5042812;28;20238;-75
2022/09/26 01:14:18;;;;;;;3.78;1.70;;;11.70;99.90;;;;;;5046152;28;20025;-74
2022/09/26 01:16:47;;;;;;;2.47;1.63;;;11.70;99.90;;;;;;5039670;28;20025;-75
2022/09/26 01:19:42;;;;;;;4.07;1.75;;;11.70;99.90;;;;;;5035418;28;20030;-74
2022/09/26 01:22:36;;;;;;;3.20;1.92;;;11.80;99.90;;;;;;5044285;28;20025;-75
2022/09/26 01:25:39;;;;;;;1.92;1.52;;;11.90;99.90;;;;;;5046503;28;20025;-74
2022/09/26 01:28:23;;;;;;;2.15;1.60;;;12.00;99.90;;;;;;5047388;28;20037;-75
2022/09/26 01:31:23;;;;;;;2.05;1.58;;;11.90;99.90;;;;;;5038231;28;20348;-75
2022/09/26 01:34:21;;;;;;;1.55;1.45;;;12.00;99.90;;;;;;5044596;28;20037;-75
2022/09/26 01:36:57;;;;;;;3.60;1.70;;;12.00;99.90;;;;;;5046065;28;20079;-75
2022/09/26 01:39:39;;;;;;;3.67;1.85;;;11.90;99.90;;;;;;5043815;28;20026;-75
2022/09/26 01:42:28;;;;;;;3.83;2.08;;;12.00;99.90;;;;;;5040827;28;20029;-74
2022/09/26 01:45:06;;;;;;;2.58;1.60;;;12.10;99.90;;;;;;5044610;28;20108;-75
2022/09/26 01:47:54;;;;;;;4.55;1.85;;;12.00;99.90;;;;;;5044145;28;20086;-75
2022/09/26 01:50:42;;;;;;;2.53;1.98;;;12.00;99.90;;;;;;5045125;28;20039;-75
2022/09/26 01:53:16;;;;;;;3.75;1.90;;;12.00;99.90;;;;;;5047521;28;20488;-75
2022/09/26 01:55:49;;;;;;;2.60;1.95;;;12.10;99.90;;;;;;5046913;28;20040;-75
2022/09/26 01:58:29;;;;;;;2.55;1.58;;;12.10;99.90;;;;;;5047421;28;20078;-75
2022/09/26 02:00:58;;;;;;;2.73;1.73;;;12.20;99.90;;;;;;5045926;28;20032;-75
2022/09/26 02:03:29;;;;;;;2.30;1.63;;;12.30;99.90;;;;;;5032788;28;20256;-75
2022/09/26 02:05:59;;;;;;;2.67;1.80;;;12.30;99.90;;;;;;5041983;28;20032;-75
2022/09/26 02:08:34;;;;;;;2.60;1.90;;;12.20;99.90;;;;;;5041361;28;20496;-75
2022/09/26 02:11:05;;;;;;;2.50;1.67;;;12.20;99.90;;;;;;5041845;28;20059;-75
2022/09/26 02:13:36;;;;;;;5.88;1.80;;;12.00;99.90;;;;;;5047134;28;20032;-74
2022/09/26 02:16:08;;;;;;;2.75;1.98;;;12.00;99.90;;;;;;5045854;28;20028;-75
2022/09/26 02:18:40;;;;;;;2.92;1.70;;;11.90;99.90;;;;;;5045365;28;20021;-75
2022/09/26 02:21:14;;;;;;;4.80;2.35;;;11.90;99.90;;;;;;5046719;28;20040;-75
2022/09/26 02:23:39;;;;;;;5.13;2.17;;;11.90;99.90;;;;;;5045794;28;20029;-75
2022/09/26 02:26:05;;;;;;;5.82;2.33;;;11.90;99.90;;;;;;5043572;28;20438;-75
2022/09/26 02:28:31;;;;;;;3.88;2.35;;;12.00;99.90;;;;;;5046957;28;20115;-75
2022/09/26 02:30:59;;;;;;;8.18;2.97;;;12.00;99.90;;;;;;5046412;28;20112;-75
2022/09/26 02:33:26;;;;;;;8.50;2.50;;;12.10;99.90;;;;;;5047190;28;20112;-75
2022/09/26 02:35:55;;;;;;;5.35;2.00;;;12.10;99.90;;;;;;5046175;28;20029;-75
2022/09/26 02:38:27;;;;;;;3.47;2.10;;;12.00;99.90;;;;;;5050269;28;20036;-75
2022/09/26 02:41:06;;;;;;;5.57;1.90;;;11.90;99.90;;;;;;5049878;28;20033;-75
2022/09/26 02:43:52;;;;;;;4.50;2.15;;;11.90;99.90;;;;;;5038964;28;20487;-75
2022/09/26 02:46:42;;;;;;;4.47;1.70;;;11.90;99.90;;;;;;5049108;28;20033;-75
2022/09/26 02:49:23;;;;;;;1.83;1.55;;;11.90;99.90;;;;;;5046367;28;20075;-75
2022/09/26 02:52:11;;;;;;;3.60;1.50;;;12.00;99.90;;;;;;5043261;28;20078;-74
2022/09/26 02:54:54;;;;;;;2.70;1.60;;;12.00;99.90;;;;;;5050451;28;20028;-75
2022/09/26 02:57:24;;;;;;;2.15;1.35;;;11.90;99.90;;;;;;5062054;28;20057;-75
2022/09/26 03:00:00;;;;;;;1.58;1.42;;;11.90;99.90;;;;;;5047131;28;20061;-75
2022/09/26 03:02:37;;;;;;;3.22;1.70;;;11.90;99.90;;;;;;5036777;28;20075;-74
2022/09/26 03:05:09;;;;;;;3.20;1.70;;;11.90;99.90;;;;;;5032967;28;20056;-75
2022/09/26 03:07:42;;;;;;;2.95;1.70;;;11.90;99.90;;;;;;5049868;28;20029;-75
2022/09/26 03:10:10;;;;;;;2.70;1.65;;;11.80;99.90;;;;;;5050480;28;20029;-75
2022/09/26 03:12:37;;;;;;;2.03;1.70;;;11.80;99.90;;;;;;5048550;28;20091;-75
2022/09/26 03:15:04;;;;;;;2.40;1.60;;;11.80;99.90;;;;;;5050117;28;20513;-74
2022/09/26 03:17:33;;;;;;;2.05;1.70;;;11.80;99.90;;;;;;5046807;28;20028;-75
2022/09/26 03:20:10;;;;;;;3.67;1.73;;;11.80;99.90;;;;;;5048545;28;20484;-75
2022/09/26 03:22:38;;;;;;;7.85;1.80;;;11.80;99.90;;;;;;5046119;28;20120;-76
2022/09/26 03:25:05;;;;;;;2.60;1.60;;;11.90;99.90;;;;;;5046689;28;20078;-75
2022/09/26 03:27:33;;;;;;;2.58;1.90;;;11.90;99.90;;;;;;5048641;28;20423;-75
2022/09/26 03:29:58;;;;;;;3.42;1.50;;;11.90;99.90;;;;;;5048038;28;20052;-76
2022/09/26 03:32:24;;;;;;;2.80;1.65;;;11.80;99.90;;;;;;5049061;28;20029;-75
2022/09/26 03:34:50;;;;;;;2.90;1.70;;;11.80;99.90;;;;;;5048042;28;20036;-75
2022/09/26 03:37:16;;;;;;;2.00;1.73;;;11.90;99.90;;;;;;5039858;28;20112;-75
2022/09/26 03:39:43;;;;;;;3.00;1.58;;;11.80;99.90;;;;;;5048852;28;20784;-75
2022/09/26 03:42:09;;;;;;;5.22;1.92;;;11.50;99.90;;;;;;5049082;28;20033;-74
2022/09/26 03:44:34;;;;;;;3.13;1.73;;;11.60;99.90;;;;;;5049993;28;20025;-75
2022/09/26 03:47:00;;;;;;;3.30;1.88;;;11.60;99.90;;;;;;5046883;28;20490;-74
2022/09/26 03:49:25;;;;;;;2.45;2.13;;;11.60;99.90;;;;;;5048887;28;20040;-74
2022/09/26 03:51:51;;;;;;;2.72;1.98;;;11.50;99.90;;;;;;5049071;28;20028;-74
2022/09/26 03:54:16;;;;;;;3.65;1.73;;;11.60;99.90;;;;;;5042212;28;20040;-74
2022/09/26 03:56:42;;;;;;;5.80;1.77;;;11.60;99.90;;;;;;5047950;28;20484;-74
2022/09/26 03:59:07;;;;;;;2.08;1.77;;;11.70;99.90;;;;;;5049116;28;20094;-74
2022/09/26 04:01:33;;;;;;;2.95;1.90;;;11.80;99.90;;;;;;5045845;28;20021;-74
2022/09/26 04:03:59;;;;;;;3.45;1.90;;;11.80;99.90;;;;;;5034970;28;20029;-75
2022/09/26 04:06:24;;;;;;;2.65;2.00;;;11.70;99.90;;;;;;5045403;28;20043;-74
2022/09/26 04:08:51;;;;;;;1.95;1.40;;;11.60;99.90;;;;;;5042803;28;20037;-76
2022/09/26 04:11:21;;;;;;;3.30;1.95;;;11.50;99.90;;;;;;5046509;28;20071;-75
2022/09/26 04:13:48;;;;;;;2.22;1.60;;;11.50;99.90;;;;;;5045765;28;20486;-76
2022/09/26 04:16:13;;;;;;;2.72;2.10;;;11.40;99.90;;;;;;5047431;28;20715;-74
2022/09/26 04:18:39;;;;;;;2.35;1.90;;;11.30;99.90;;;;;;5046489;28;20471;-75
2022/09/26 04:21:07;;;;;;;2.38;1.70;;;11.20;99.90;;;;;;5035602;28;20475;-76
2022/09/26 04:23:34;;;;;;;2.40;2.03;;;11.10;99.90;;;;;;5041885;28;20028;-75
2022/09/26 04:26:09;;;;;;;2.67;1.90;;;11.00;99.90;;;;;;5041489;28;20030;-83
2022/09/26 04:28:35;;;;;;;2.17;1.75;;;11.00;99.90;;;;;;5043384;28;20026;-77
2022/09/26 04:31:02;;;;;;;2.30;1.70;;;11.00;99.90;;;;;;5034680;28;20053;-77
2022/09/26 04:33:29;;;;;;;3.00;1.80;;;11.10;99.90;;;;;;5041426;28;20032;-76
2022/09/26 04:36:01;;;;;;;2.15;1.75;;;11.00;99.90;;;;;;5042455;28;20029;-78
2022/09/26 04:38:33;;;;;;;3.20;1.70;;;10.90;99.90;;;;;;5048085;28;20426;-77
2022/09/26 04:41:07;;;;;;;2.25;1.45;;;10.70;99.90;;;;;;5042651;28;20056;-78
2022/09/26 04:43:33;;;;;;;2.72;1.95;;;10.70;99.90;;;;;;5048181;28;20514;-77
2022/09/26 04:45:59;;;;;;;2.10;1.67;;;10.60;99.90;;;;;;5044800;28;20131;-83
2022/09/26 04:48:24;;;;;;;3.38;1.83;;;10.50;99.90;;;;;;5047417;28;20491;-80
2022/09/26 04:50:50;;;;;;;3.15;1.80;;;10.40;99.90;;;;;;5041301;28;20166;-76
2022/09/26 04:53:16;;;;;;;2.33;1.75;;;10.30;99.90;;;;;;5039897;28;20391;-77
2022/09/26 04:55:43;;;;;;;3.97;1.75;;;10.20;99.90;;;;;;5043284;28;20025;-78
2022/09/26 04:58:09;;;;;;;2.22;1.35;;;10.10;99.90;;;;;;5033831;28;20060;-80
2022/09/26 05:00:35;;;;;;;1.88;1.52;;;10.00;99.90;;;;;;5030725;28;20055;-78
2022/09/26 05:03:00;;;;;;;3.45;1.42;;;9.90;99.90;;;;;;5042005;28;20025;-80
2022/09/26 05:05:30;;;;;;;2.20;1.70;;;9.90;99.90;;;;;;5048271;28;20017;-81
2022/09/26 05:07:56;;;;;;;3.10;2.00;;;9.70;99.90;;;;;;5044754;28;20033;-78
2022/09/26 05:10:21;;;;;;;2.88;1.75;;;9.60;99.90;;;;;;5043687;28;20075;-74
2022/09/26 05:12:47;;;;;;;3.33;1.70;;;9.80;99.90;;;;;;5034780;28;20056;-76
2022/09/26 05:15:12;;;;;;;1.70;1.50;;;9.70;99.90;;;;;;5045903;28;20036;-76
2022/09/26 05:17:38;;;;;;;3.05;2.03;;;9.70;99.90;;;;;;5044671;28;20028;-78
2022/09/26 05:20:08;;;;;;;3.33;1.83;;;9.90;99.90;;;;;;5035493;28;20036;-78
2022/09/26 05:22:34;;;;;;;3.35;1.83;;;9.80;99.90;;;;;;5034253;28;20427;-78
2022/09/26 05:27:45;;;;;;;3.17;2.00;;;9.90;99.90;;;;;;5036470;28;20083;-77
2022/09/26 05:30:11;;;;;;;2.10;1.63;;;10.00;99.90;;;;;;5034690;28;20041;-78
2022/09/26 05:32:38;;;;;;;2.60;1.75;;;10.00;99.90;;;;;;5036059;28;20037;-78
2022/09/26 05:35:04;;;;;;;3.30;1.73;;;10.00;99.90;;;;;;5033381;28;20025;-78
2022/09/26 05:37:30;;;;;;;2.40;1.90;;;10.00;99.90;;;;;;5036501;28;20033;-78
2022/09/26 05:42:40;;;;;;;4.07;2.33;;;10.40;99.90;;;;;;5034432;28;20079;-78
2022/09/26 05:45:06;;;;;;;3.60;1.73;;;10.50;99.90;;;;;;5033633;28;20029;-78
2022/09/26 05:47:35;;;;;;;2.47;1.80;;;10.50;99.90;;;;;;5035629;28;20037;-78
2022/09/26 05:50:08;;;;;;;4.57;1.92;;;10.50;99.90;;;;;;5035180;28;20072;-78
2022/09/26 05:52:35;;;;;;;3.88;2.47;;;10.50;99.90;;;;;;5032869;28;20106;-78
2022/09/26 05:55:00;;;;;;;3.58;1.70;;;10.50;99.90;;;;;;5036152;28;20372;-78
2022/09/26 05:57:26;;;;;;;3.42;2.33;;;10.50;99.90;;;;;;5035525;28;20174;-78
2022/09/26 05:59:51;;;;;;;2.63;1.95;;;10.60;99.90;;;;;;5034715;28;20028;-78
2022/09/26 06:02:16;;;;;;;5.97;2.20;;;10.60;99.90;;;;;;5034509;28;20029;-78
2022/09/26 06:04:42;;;;;;;5.40;2.33;;;10.70;99.90;;;;;;5034711;28;20029;-78
2022/09/26 06:07:08;;;;;;;5.22;2.85;;;10.60;99.90;;;;;;5036365;28;20026;-78
2022/09/26 06:09:33;;;;;;;7.35;2.38;;;10.70;99.90;;;;;;5035105;28;20505;-78
2022/09/26 06:11:58;;;;;;;5.20;2.42;;;10.70;99.90;;;;;;5035317;28;20124;-78
2022/09/26 06:14:25;;;;;;;3.60;2.28;;;10.80;99.90;;;;;;5039455;28;20078;-78
2022/09/26 06:16:51;;;;;;;2.70;2.13;;;10.90;99.90;;;;;;5040319;28;20408;-78
2022/09/26 06:19:16;;;;;;;4.50;2.55;;;11.00;99.90;;;;;;5039527;28;20025;-78
2022/09/26 06:21:43;;;;;;;6.90;2.33;;;11.00;99.90;;;;;;5036417;28;20047;-77
2022/09/26 06:24:09;;;;;;;2.90;2.17;;;11.20;99.90;;;;;;5039437;28;20032;-77
2022/09/26 06:26:34;;;;;;;5.13;2.58;;;11.30;99.90;;;;;;5038678;28;20129;-78
2022/09/26 06:29:01;;;;;;;3.58;2.42;;;11.40;99.90;;;;;;5032781;28;20140;-79
2022/09/26 06:31:27;;;;;;;5.15;2.72;;;11.40;99.90;;;;;;5044971;28;20124;-76
2022/09/26 06:33:54;;;;;;;2.88;2.30;;;11.60;99.90;;;;;;5049189;28;20052;-77
2022/09/26 06:36:23;;;;;;;6.05;2.55;;;11.70;99.90;;;;;;5047906;28;20029;-75
2022/09/26 06:38:49;;;;;;;2.78;2.03;;;11.90;99.90;;;;;;5042322;28;20040;-75
2022/09/26 06:41:15;;;;;;;5.40;2.33;;;12.00;99.90;;;;;;5045499;28;20045;-76
2022/09/26 06:43:43;;;;;;;3.60;2.30;;;12.00;99.90;;;;;;5045918;28;20051;-76
2022/09/26 06:46:09;;;;;;;5.22;2.13;;;12.00;99.90;;;;;;5043086;28;20431;-74
2022/09/26 06:48:35;;;;;;;7.18;2.22;;;12.10;99.90;;;;;;5044817;28;20063;-77
2022/09/26 06:51:00;;;;;;;3.10;2.10;;;12.20;99.90;;;;;;5044353;28;20052;-76
2022/09/26 06:53:27;;;;;;;4.35;2.38;;;12.30;99.90;;;;;;5048022;28;20029;-76
2022/09/26 06:55:52;;;;;;;2.80;2.17;;;12.40;99.90;;;;;;5049383;28;20127;-76
2022/09/26 06:58:18;;;;;;;2.67;1.80;;;12.40;99.90;;;;;;5036748;28;20041;-77
2022/09/26 07:00:43;;;;;;;5.22;2.45;;;12.40;99.90;;;;;;5031153;28;20068;-77
2022/09/26 07:03:10;;;;;;;3.22;1.85;;;12.50;99.90;;;;;;5048925;28;20120;-76
2022/09/26 07:05:36;;;;;;;3.40;2.13;;;12.50;99.90;;;;;;5050293;28;20025;-76
2022/09/26 07:08:02;;;;;;;3.28;1.92;;;12.60;99.90;;;;;;5050259;28;20040;-76
2022/09/26 07:10:33;;;;;;;2.65;1.73;;;12.60;99.90;;;;;;5050477;28;20056;-76
2022/09/26 07:13:02;;;;;;;4.97;2.30;;;12.60;99.90;;;;;;5046000;28;20447;-76
2022/09/26 07:15:31;;;;;;;3.70;2.45;;;12.70;99.90;;;;;;5049571;28;20028;-76
2022/09/26 07:18:01;;;;;;;5.05;2.28;;;12.70;99.90;;;;;;5050051;28;20024;-76
2022/09/26 07:20:31;;;;;;;6.43;3.10;;;12.70;99.90;;;;;;5050341;28;20032;-76
2022/09/26 07:22:59;;;;;;;5.53;3.42;;;12.80;99.90;;;;;;5048982;28;20021;-77
2022/09/26 07:25:24;;;;;;;6.03;3.28;;;12.90;99.90;;;;;;5048649;28;20095;-77
2022/09/26 07:27:51;;;;;;;4.40;2.47;;;12.80;99.90;;;;;;5050390;28;20021;-77
2022/09/26 07:30:18;;;;;;;5.53;3.72;;;12.90;99.90;;;;;;5048034;28;20040;-76
2022/09/26 07:32:45;;;;;;;3.65;2.33;;;12.90;99.90;;;;;;5033305;28;20022;-76
2022/09/26 07:35:10;;;;;;;6.47;3.10;;;12.90;99.90;;;;;;5039339;28;20053;-77
2022/09/26 07:37:36;;;;;;;4.30;2.90;;;13.10;99.90;;;;;;5049846;28;20059;-76
2022/09/26 07:40:02;;;;;;;3.50;2.60;;;13.10;99.90;;;;;;5049969;28;20025;-75
2022/09/26 07:42:27;;;;;;;3.33;2.63;;;13.20;99.90;;;;;;5049886;28;20031;-76
2022/09/26 07:44:53;;;;;;;4.22;2.40;;;13.20;99.90;;;;;;5048795;28;20108;-77
2022/09/26 07:50:15;;;;;;;4.63;1.80;;;13.30;99.90;;;;;;5030887;28;20605;-76
2022/09/26 07:52:43;;;;;;;2.85;1.80;;;13.40;99.90;;;;;;5049696;28;20439;-76
2022/09/26 07:55:11;;;;;;;3.42;1.60;;;13.40;99.90;;;;;;5049361;28;20104;-75
2022/09/26 07:57:36;;;;;;;3.67;1.83;;;13.50;99.90;;;;;;5041531;28;20025;-76
2022/09/26 08:00:11;;;;;;;1.88;1.58;;;13.50;99.90;;;;;;5040127;28;20109;-77
2022/09/26 08:02:41;;;;;;;3.42;1.52;;;13.50;99.90;;;;;;5040133;28;20681;-76
2022/09/26 08:05:07;;;;;;;2.03;1.25;;;13.50;99.90;;;;;;5042991;28;20128;-77
2022/09/26 08:07:36;;;;;;;2.05;1.48;;;13.50;99.90;;;;;;5049008;28;20024;-77
2022/09/26 08:10:04;;;;;;;4.25;1.30;;;13.50;99.90;;;;;;5048323;28;20031;-76
2022/09/26 08:12:37;;;;;;;1.42;1.27;;;13.70;99.90;;;;;;5049166;28;20037;-76
2022/09/26 08:15:05;;;;;;;1.50;1.13;;;13.80;99.90;;;;;;5046104;28;20045;-77
2022/09/26 08:17:32;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5045992;28;20028;-79
2022/09/26 08:19:59;;;;;;;2.35;1.70;;;14.00;99.90;;;;;;5040332;28;20387;-77
2022/09/26 08:22:24;;;;;;;1.35;1.20;;;14.20;99.90;;;;;;5042538;28;20033;-77
2022/09/26 08:24:50;;;;;;;1.23;0.70;;;14.20;99.90;;;;;;5048295;28;20532;-78
2022/09/26 08:27:17;;;;;;;2.38;1.10;;;14.30;99.90;;;;;;5043383;28;20376;-77
2022/09/26 08:29:47;;;;;;;1.80;0.85;;;14.30;99.90;;;;;;5043240;28;20041;-76
2022/09/26 08:32:12;;;;;;;1.13;0.93;;;14.40;99.90;;;;;;5046806;28;20173;-76
2022/09/26 08:34:39;;;;;;;0.88;0.80;;;14.40;99.90;;;;;;5048332;28;20029;-77
2022/09/26 08:37:05;;;;;;;4.85;1.40;;;14.50;99.90;;;;;;5045277;28;20075;-79
2022/09/26 08:39:30;;;;;;;2.53;1.17;;;14.60;99.90;;;;;;5046146;28;20029;-85
2022/09/26 08:42:27;;;;;;;0.73;0.70;;;14.80;99.90;;;;;;5034544;28;20021;-77
2022/09/26 08:48:29;;;;;;;1.45;1.13;;;15.00;99.90;;;;;;5045416;28;20040;-77
2022/09/26 08:51:11;;;;;;;1.15;0.80;;;15.30;98.90;;;;;;5038976;28;20045;-79
2022/09/26 08:53:52;;;;;;;1.55;0.70;;;15.30;98.30;;;;;;5042762;28;20067;-78
2022/09/26 08:56:37;;;;;;;4.22;0.95;;;15.60;97.70;;;;;;5046017;28;20032;-77
2022/09/26 08:59:05;;;;;;;2.67;0.90;;;15.60;95.60;;;;;;5047083;28;20499;-78
2022/09/26 09:01:39;;;;;;;1.88;0.90;;;15.30;95.30;;;;;;5044443;28;20265;-75
2022/09/26 09:04:14;;;;;;;1.13;1.02;;;15.30;95.70;;;;;;5038981;28;20365;-77
2022/09/26 09:06:39;;;;;;;1.30;1.13;;;15.30;95.60;;;;;;5034526;28;20034;-77
2022/09/26 09:09:05;;;;;;;1.02;0.90;;;15.40;95.60;;;;;;5033731;28;20041;-77
2022/09/26 09:11:55;;;;;;;0.85;0.82;;;15.60;95.50;;;;;;5032949;28;20017;-77
2022/09/26 09:14:53;;;;;;;2.63;0.80;;;15.90;92.90;;;;;;5035456;28;20391;-78
2022/09/26 09:17:32;;;;;;;1.00;0.90;;;16.00;92.70;;;;;;5037253;28;20030;-77
2022/09/26 09:20:16;;;;;;;0.60;0.60;;;16.10;93.00;;;;;;5036065;28;20035;-77
2022/09/26 09:23:09;;;;;;;1.65;0.90;;;15.80;92.10;;;;;;5034854;28;20041;-79
2022/09/26 09:26:02;;;;;;;1.10;0.60;;;15.60;92.30;;;;;;5034811;28;20558;-78
2022/09/26 09:28:53;;;;;;;0.68;0.65;;;15.40;92.70;;;;;;5035431;28;20104;-77
2022/09/26 09:31:21;;;;;;;1.52;0.70;;;15.20;93.00;;;;;;5036025;28;20506;-79
2022/09/26 09:33:56;;;;;;;1.33;1.23;;;15.40;93.20;;;;;;5035775;28;20107;-77
2022/09/26 09:36:36;;;;;;;0.63;0.52;;;15.50;92.30;;;;;;5035617;28;20030;-77
2022/09/26 09:39:06;;;;;;;3.22;0.80;;;15.50;91.90;;;;;;5035090;28;20459;-80
2022/09/26 09:41:45;;;;;;;0.50;0.50;;;15.60;91.20;;;;;;5034740;28;20733;-77
2022/09/26 09:44:36;;;;;;;0.60;0.60;;;15.70;91.40;;;;;;5032549;28;20056;-77
2022/09/26 09:47:13;;;;;;;1.45;0.80;;;15.70;89.80;;;;;;5031715;28;20033;-77
2022/09/26 09:49:39;;;;;;;3.72;0.73;;;15.60;88.50;;;;;;5035552;28;20037;-77
2022/09/26 09:52:40;;;;;;;0.65;0.65;;;15.60;89.70;;;;;;5033924;28;20500;-78
2022/09/26 09:55:46;;;;;;;0.57;0.53;;;15.80;88.50;;;;;;5034711;28;20037;-77
2022/09/26 09:58:37;;;;;;;0.50;0.50;;;16.20;89.00;;;;;;4919947;29;20304;-77
2022/09/26 10:01:25;;;;;;;2.13;0.70;;;16.60;87.10;;;;;;5035803;28;20167;-78
2022/09/26 10:04:05;;;;;;;0.80;0.40;;;16.50;85.80;;;;;;5034183;28;20455;-78
2022/09/26 10:06:31;;;;;;;2.08;0.70;;;16.70;84.30;;;;;;5035755;28;20029;-78
2022/09/26 10:09:04;;;;;;;0.68;0.68;;;16.40;83.90;;;;;;5033358;28;20044;-76
2022/09/26 10:11:40;;;;;;;2.28;0.70;;;16.50;85.50;;;;;;5032822;28;20963;-80
2022/09/26 10:14:12;;;;;;;3.65;0.65;;;16.60;85.30;;;;;;5033317;28;20100;-81
2022/09/26 10:17:08;;;;;;;0.63;0.63;;;16.60;86.60;;;;;;5036120;28;20033;-83
2022/09/26 10:19:37;;;;;;;0.98;0.63;;;16.70;83.10;;;;;;5036372;28;20029;-79
2022/09/26 10:22:08;;;;;;;0.82;0.73;;;16.50;83.90;;;;;;5035024;28;20427;-83
2022/09/26 10:24:39;;;;;;;0.73;0.63;;;16.30;84.10;;;;;;5035384;28;20029;-83
2022/09/26 10:27:30;;;;;;;1.38;0.70;;;16.10;84.40;;;;;;5033782;28;20040;-80
2022/09/26 10:29:59;;;;;;;1.70;0.80;;;16.20;85.80;;;;;;5036057;28;20151;-81
2022/09/26 10:32:26;;;;;;;1.13;0.70;;;16.20;85.20;;;;;;5044458;28;20053;-80
2022/09/26 10:35:18;;;;;;;1.27;0.60;;;16.30;84.30;;;;;;5041398;28;20029;-76
2022/09/26 10:38:00;;;;;;;1.20;0.70;;;16.70;83.70;;;;;;5022366;28;20028;-78
2022/09/26 10:40:44;;;;;;;4.00;0.85;;;17.80;80.70;;;;;;5025537;28;20113;-76
2022/09/26 10:43:32;;;;;;;0.90;0.75;;;18.00;77.60;;;;;;5036712;28;20029;-76
2022/09/26 10:46:09;;;;;;;2.60;1.40;;;17.30;79.70;;;;;;5027181;28;20075;-77
2022/09/26 10:48:51;;;;;;;1.17;1.00;;;16.80;81.80;;;;;;5040162;28;20365;-76
2022/09/26 10:51:22;;;;;;;1.00;0.80;;;16.40;84.00;;;;;;5046374;28;20492;-76
2022/09/26 10:53:52;;;;;;;0.80;0.80;;;16.20;85.10;;;;;;5047278;28;20053;-77
2022/09/26 10:56:25;;;;;;;2.50;1.50;;;16.10;85.60;;;;;;5046788;28;20535;-77
2022/09/26 10:58:56;;;;;;;3.55;1.05;;;16.00;86.80;;;;;;5033155;28;20073;-77
2022/09/26 11:01:25;;;;;;;2.00;1.13;;;16.00;87.50;;;;;;5050559;28;20480;-77
2022/09/26 11:03:54;;;;;;;1.65;1.02;;;15.80;88.50;;;;;;5032732;28;20029;-77
2022/09/26 11:06:26;;;;;;;1.00;0.90;;;15.80;89.30;;;;;;5037956;28;20025;-77
2022/09/26 11:08:57;;;;;;;2.05;0.90;;;15.80;88.20;;;;;;5037570;28;20107;-76
2022/09/26 11:11:23;;;;;;;5.18;1.00;;;16.00;89.30;;;;;;5047626;28;20039;-77
2022/09/26 11:13:57;;;;;;;1.23;0.90;;;16.10;86.10;;;;;;5048824;28;20091;-77
2022/09/26 11:16:23;;;;;;;0.70;0.70;;;16.20;86.50;;;;;;5050027;28;20029;-77
2022/09/26 11:19:19;;;;;;;1.27;0.82;;;16.20;85.60;;;;;;5050438;28;20099;-77
2022/09/26 11:22:00;;;;;;;2.17;0.80;;;16.30;85.70;;;;;;5048061;28;20037;-76
2022/09/26 11:24:36;;;;;;;1.63;0.70;;;16.60;85.00;;;;;;5049289;28;20044;-77
2022/09/26 11:27:42;;;;;;;1.67;0.70;;;16.80;82.70;;;;;;5048989;28;20105;-76
2022/09/26 11:30:19;;;;;;;0.60;0.60;;;18.60;78.00;;;;;;5019412;28;20053;-76
2022/09/26 11:32:48;;;;;;;0.80;0.73;;;18.90;72.80;;;;;;5049871;28;20387;-76
2022/09/26 11:35:28;;;;;;;2.40;0.98;;;18.90;73.80;;;;;;5049894;28;20022;-77
2022/09/26 11:38:11;;;;;;;0.85;0.70;;;19.30;70.90;;;;;;5044410;28;21577;-77
2022/09/26 11:40:44;;;;;;;1.80;1.00;;;20.80;65.90;;;;;;5049870;28;20092;-76
2022/09/26 11:43:38;;;;;;;0.90;0.70;;;27.30;50.20;;;;;;5040495;28;20033;-77
2022/09/26 11:46:37;;;;;;;1.83;0.90;;;30.80;41.10;;;;;;5029914;28;20116;-76
2022/09/26 11:49:17;;;;;;;2.42;1.00;;;27.10;44.00;;;;;;5030137;28;20037;-77
2022/09/26 11:52:07;;;;;;;1.05;0.65;;;22.30;53.90;;;;;;5030134;28;20079;-77
2022/09/26 11:54:55;;;;;;;0.60;0.60;;;24.00;53.20;;;;;;5029389;28;20025;-77
2022/09/26 11:57:33;;;;;;;1.17;0.90;;;22.70;53.50;;;;;;5047481;28;20021;-77
2022/09/26 12:00:23;;;;;;;1.17;0.98;;;25.50;50.50;;;;;;5048326;28;20025;-76
2022/09/26 12:03:27;;;;;;;0.93;0.85;;;29.40;43.40;;;;;;5035551;28;20124;-76
2022/09/26 12:06:00;;;;;;;2.05;0.70;;;26.00;45.90;;;;;;5037699;28;20033;-76
2022/09/26 12:08:50;;;;;;;1.25;0.70;;;23.70;51.10;;;;;;5048750;28;20018;-76
2022/09/26 12:11:36;;;;;;;0.82;0.82;;;26.40;45.90;;;;;;5049027;28;20021;-76
2022/09/26 12:14:26;;;;;;;1.15;1.00;;;24.90;47.30;;;;;;5049900;28;20506;-76
2022/09/26 12:17:08;;;;;;;3.25;0.80;;;22.80;52.30;;;;;;5045332;28;20025;-77
2022/09/26 12:19:49;;;;;;;;;;;22.10;53.40;;;;;;5049346;28;20025;-76
2022/09/26 12:22:28;;;;;;;0.60;0.60;;;21.30;56.40;;;;;;5036080;28;19905;-77
2022/09/26 12:25:35;;;;;;;1.42;1.02;;;21.80;55.80;;;;;;5028990;28;20029;-77
2022/09/26 12:28:42;;;;;;;0.70;0.70;;;23.20;53.60;;;;;;5042457;28;20059;-76
2022/09/26 12:31:37;;;;;;;3.03;1.05;;;22.60;53.20;;;;;;5045394;28;20116;-76
2022/09/26 12:34:54;;;;;;;1.10;0.85;;;21.10;56.30;;;;;;5049073;28;20036;-75
2022/09/26 12:37:33;;;;;;;6.55;1.08;;;19.90;59.00;;;;;;5048937;28;20473;-75
2022/09/26 12:40:35;;;;;;;2.15;0.80;;;19.20;61.70;;;;;;5046696;28;20036;-76
2022/09/26 12:43:12;;;;;;;1.55;0.80;;;18.60;62.70;;;;;;5048195;28;20358;-76
2022/09/26 12:46:03;;;;;;;3.28;1.00;;;18.30;65.10;;;;;;5047291;28;20053;-76
2022/09/26 12:49:00;;;;;;;0.60;0.60;;;18.00;65.60;;;;;;5048361;28;20741;-75
2022/09/26 12:51:40;;;;;;;1.20;0.95;;;17.60;67.30;;;;;;5048702;28;20384;-76
2022/09/26 12:54:16;;;;;;;1.00;0.90;;;17.40;68.40;;;;;;5048465;28;20500;-76
2022/09/26 12:56:45;;;;;;;0.95;0.88;;;17.30;69.80;;;;;;5045694;28;20024;-76
2022/09/26 12:59:31;;;;;;;0.77;0.77;;;17.10;70.30;;;;;;5028236;28;20361;-75
2022/09/26 13:02:33;;;;;;;0.80;0.70;;;17.00;71.10;;;;;;5036661;28;20117;-75
2022/09/26 13:05:33;;;;;;;1.92;0.80;;;17.10;71.40;;;;;;5033222;28;20034;-76
2022/09/26 13:08:09;;;;;;;1.90;1.10;;;17.30;70.90;;;;;;5035177;28;20509;-76
2022/09/26 13:11:05;;;;;;;0.90;0.70;;;17.60;68.90;;;;;;5047670;28;20594;-75
2022/09/26 13:13:53;;;;;;;0.80;0.80;;;17.60;68.60;;;;;;5047934;28;20021;-76
2022/09/26 13:16:55;;;;;;;0.95;0.82;;;17.50;68.60;;;;;;5046490;28;20024;-75
2022/09/26 13:19:35;;;;;;;;;;;17.40;69.50;;;;;;5024089;28;20380;-76
2022/09/26 13:22:16;;;;;;;5.18;0.98;;;17.50;68.00;;;;;;5047515;28;19905;-76
2022/09/26 13:24:58;;;;;;;1.00;0.70;;;17.60;67.70;;;;;;5048221;28;20051;-76
2022/09/26 13:27:29;;;;;;;2.03;0.82;;;18.10;66.70;;;;;;5046646;28;20104;-77
2022/09/26 13:30:03;;;;;;;1.38;0.93;;;18.50;65.20;;;;;;5045257;28;20092;-75
2022/09/26 13:32:42;;;;;;;1.65;0.70;;;19.00;65.30;;;;;;5040741;28;20036;-76