Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:18;;;;;;;5.18;3.47;;;-2.70;99.90;;;;;;5062319;28;20061;-76
2023/02/28 00:04:44;;;;;;;4.15;3.08;;;-2.70;99.90;;;;;;5057934;28;20519;-76
2023/02/28 00:07:10;;;;;;;6.03;3.45;;;-2.70;99.90;;;;;;5065695;28;20374;-76
2023/02/28 00:09:36;;;;;;;4.40;2.80;;;-2.80;99.90;;;;;;5065128;28;20032;-75
2023/02/28 00:12:09;;;;;;;5.75;2.72;;;-2.80;99.90;;;;;;5061781;28;20039;-76
2023/02/28 00:14:36;;;;;;;4.88;3.10;;;-2.80;99.90;;;;;;5060509;28;20574;-76
2023/02/28 00:17:01;;;;;;;5.60;3.13;;;-2.80;99.90;;;;;;5067032;28;20174;-76
2023/02/28 00:19:27;;;;;;;4.03;3.03;;;-2.80;99.90;;;;;;5059609;28;20108;-76
2023/02/28 00:21:53;;;;;;;5.65;3.00;;;-2.80;99.90;;;;;;5060123;28;20505;-76
2023/02/28 00:24:19;;;;;;;5.97;3.45;;;-2.90;99.90;;;;;;5062003;28;20040;-76
2023/02/28 00:26:45;;;;;;;4.93;2.97;;;-2.90;99.90;;;;;;5061580;28;20040;-76
2023/02/28 00:29:10;;;;;;;3.85;3.08;;;-2.90;99.90;;;;;;5044871;28;20029;-76
2023/02/28 00:31:36;;;;;;;5.10;3.38;;;-2.90;99.90;;;;;;5065660;28;20489;-76
2023/02/28 00:34:03;;;;;;;4.95;3.13;;;-2.90;99.90;;;;;;5051843;28;20032;-76
2023/02/28 00:36:30;;;;;;;6.90;3.42;;;-2.90;99.90;;;;;;5052424;28;20423;-75
2023/02/28 00:38:56;;;;;;;5.20;3.20;;;-3.00;99.90;;;;;;5065671;28;20028;-75
2023/02/28 00:41:22;;;;;;;4.22;3.03;;;-2.90;99.90;;;;;;5062714;28;20037;-76
2023/02/28 00:43:48;;;;;;;4.50;2.65;;;-3.00;99.90;;;;;;5062040;28;20028;-75
2023/02/28 00:46:13;;;;;;;4.30;3.10;;;-3.00;99.90;;;;;;5067932;28;20059;-76
2023/02/28 00:48:39;;;;;;;4.72;2.92;;;-3.00;99.90;;;;;;5062697;28;20037;-76
2023/02/28 00:51:05;;;;;;;4.60;2.97;;;-3.10;99.90;;;;;;5062511;28;20047;-76
2023/02/28 00:53:32;;;;;;;5.47;3.42;;;-3.10;99.90;;;;;;5049553;28;20043;-76
2023/02/28 00:55:58;;;;;;;6.32;3.08;;;-3.10;99.90;;;;;;5061301;28;20070;-76
2023/02/28 00:58:25;;;;;;;4.95;3.05;;;-3.10;99.90;;;;;;5049505;28;20039;-75
2023/02/28 01:00:53;;;;;;;7.30;2.78;;;-3.10;99.90;;;;;;5041739;28;20021;-76
2023/02/28 01:03:20;;;;;;;6.43;3.63;;;-3.10;99.90;;;;;;5066102;28;20033;-76
2023/02/28 01:05:46;;;;;;;6.60;3.80;;;-3.20;99.90;;;;;;5068701;28;20512;-76
2023/02/28 01:08:13;;;;;;;4.25;3.00;;;-3.10;99.90;;;;;;5067515;28;20046;-76
2023/02/28 01:10:39;;;;;;;6.50;3.50;;;-3.10;99.90;;;;;;5064824;28;20081;-76
2023/02/28 01:13:06;;;;;;;6.07;3.67;;;-3.10;99.90;;;;;;5057156;28;20036;-75
2023/02/28 01:15:35;;;;;;;5.22;3.40;;;-3.10;99.90;;;;;;5060950;28;20021;-75
2023/02/28 01:18:01;;;;;;;6.60;3.58;;;-3.10;99.90;;;;;;5062318;28;20047;-76
2023/02/28 01:20:27;;;;;;;7.22;4.32;;;-3.10;99.90;;;;;;5059568;28;20661;-76
2023/02/28 01:22:52;;;;;;;6.03;3.30;;;-3.10;99.90;;;;;;5058214;28;20036;-76
2023/02/28 01:25:18;;;;;;;6.22;3.50;;;-3.10;99.90;;;;;;5040692;28;20503;-76
2023/02/28 01:27:45;;;;;;;6.00;3.60;;;-3.10;99.90;;;;;;5068043;28;20504;-76
2023/02/28 01:30:11;;;;;;;5.65;3.60;;;-3.10;99.90;;;;;;5057065;28;20394;-76
2023/02/28 01:32:37;;;;;;;5.63;3.67;;;-3.10;99.90;;;;;;5048216;28;20048;-76
2023/02/28 01:35:03;;;;;;;7.63;4.00;;;-3.10;99.90;;;;;;5067764;28;20082;-76
2023/02/28 01:37:28;;;;;;;6.90;3.92;;;-3.10;99.90;;;;;;5061474;28;20025;-76
2023/02/28 01:39:54;;;;;;;6.63;4.05;;;-3.10;99.90;;;;;;5057947;28;20033;-76
2023/02/28 01:42:20;;;;;;;6.28;3.90;;;-3.10;99.90;;;;;;5051011;28;20029;-76
2023/02/28 01:44:59;;;;;;;7.32;4.00;;;-3.10;99.90;;;;;;5055817;28;20465;-76
2023/02/28 01:47:32;;;;;;;6.72;4.15;;;-3.20;99.90;;;;;;5063558;28;20051;-76
2023/02/28 01:50:00;;;;;;;6.65;4.10;;;-3.10;99.90;;;;;;5046395;28;20037;-76
2023/02/28 01:52:27;;;;;;;7.00;4.32;;;-3.10;99.90;;;;;;5065809;28;20740;-76
2023/02/28 01:54:59;;;;;;;6.85;4.05;;;-3.20;99.90;;;;;;5057135;28;20035;-76
2023/02/28 01:57:31;;;;;;;8.02;3.78;;;-3.10;99.90;;;;;;5059204;28;20048;-75
2023/02/28 02:00:08;;;;;;;7.38;4.03;;;-3.10;99.90;;;;;;5046351;28;20065;-75
2023/02/28 02:02:46;;;;;;;8.40;4.65;;;-3.20;99.90;;;;;;5048808;28;20047;-76
2023/02/28 02:05:19;;;;;;;8.32;4.82;;;-3.20;99.90;;;;;;5066690;28;20374;-76
2023/02/28 02:07:48;;;;;;;7.65;4.30;;;-3.20;99.90;;;;;;5064144;28;20052;-76
2023/02/28 02:10:21;;;;;;;5.65;3.78;;;-3.30;99.90;;;;;;5061769;28;20490;-76
2023/02/28 02:13:13;;;;;;;8.25;4.40;;;-3.30;99.90;;;;;;5050929;28;20447;-75
2023/02/28 02:15:56;;;;;;;7.35;4.10;;;-3.40;99.90;;;;;;5061350;28;20099;-76
2023/02/28 02:18:41;;;;;;;7.65;4.43;;;-3.40;99.90;;;;;;5043382;28;20055;-76
2023/02/28 02:21:13;;;;;;;7.68;5.00;;;-3.40;99.90;;;;;;5063495;28;20366;-76
2023/02/28 02:24:16;;;;;;;9.75;5.65;;;-3.40;99.90;;;;;;5057929;28;20040;-76
2023/02/28 02:27:06;;;;;;;8.38;4.45;;;-3.50;99.90;;;;;;5060913;28;20087;-76
2023/02/28 02:30:17;;;;;;;6.88;4.50;;;-3.50;99.90;;;;;;5057857;28;20400;-76
2023/02/28 02:33:07;;;;;;;7.22;4.72;;;-3.50;99.90;;;;;;5042274;28;20123;-75
2023/02/28 02:35:54;;;;;;;7.32;4.22;;;-3.50;99.90;;;;;;5065924;28;20111;-76
2023/02/28 02:38:34;;;;;;;6.22;3.97;;;-3.50;99.90;;;;;;5058788;28;20025;-76
2023/02/28 02:41:20;;;;;;;7.65;3.90;;;-3.60;99.90;;;;;;5060102;28;20036;-76
2023/02/28 02:43:49;;;;;;;;;;;-3.60;99.90;;;;;;5065597;28;20032;-76
2023/02/28 02:46:24;;;;;;;8.15;4.28;;;-3.60;99.90;;;;;;5070499;28;19908;-76
2023/02/28 02:48:51;;;;;;;7.53;4.30;;;-3.70;99.90;;;;;;5070005;28;20477;-76
2023/02/28 02:51:21;;;;;;;7.03;4.22;;;-3.70;99.90;;;;;;5069790;28;20518;-76
2023/02/28 02:53:52;;;;;;;10.85;4.22;;;-3.80;99.90;;;;;;5070140;28;20028;-76
2023/02/28 02:56:22;;;;;;;7.75;4.07;;;-3.80;99.90;;;;;;5059963;28;20037;-75
2023/02/28 02:58:52;;;;;;;7.80;4.60;;;-3.90;99.90;;;;;;5040949;28;20580;-76
2023/02/28 03:01:27;;;;;;;7.03;4.50;;;-3.90;99.90;;;;;;5046936;28;20033;-76
2023/02/28 03:03:59;;;;;;;7.15;4.15;;;-4.00;99.90;;;;;;5044196;28;20063;-76
2023/02/28 03:06:25;;;;;;;6.30;4.20;;;-4.00;99.90;;;;;;5061790;28;20535;-76
2023/02/28 03:08:51;;;;;;;6.78;3.53;;;-4.00;99.90;;;;;;5060677;28;20047;-76
2023/02/28 03:11:20;;;;;;;7.32;4.25;;;-4.00;99.90;;;;;;5070201;28;20029;-76
2023/02/28 03:14:01;;;;;;;9.40;4.35;;;-4.10;99.90;;;;;;5063342;28;20063;-76
2023/02/28 03:16:52;;;;;;;7.05;3.92;;;-4.10;99.90;;;;;;5064622;28;20033;-76
2023/02/28 03:19:21;;;;;;;7.13;4.68;;;-4.10;99.90;;;;;;5035098;28;20025;-76
2023/02/28 03:22:04;;;;;;;9.07;4.88;;;-4.10;99.90;;;;;;5063210;28;20040;-75
2023/02/28 03:24:52;;;;;;;8.23;4.15;;;-4.10;99.90;;;;;;5057396;28;20035;-76
2023/02/28 03:27:28;;;;;;;8.00;4.05;;;-4.20;99.90;;;;;;5066226;28;20547;-76
2023/02/28 03:30:10;;;;;;;7.68;4.13;;;-4.20;99.90;;;;;;5064151;28;20034;-76
2023/02/28 03:32:50;;;;;;;7.82;4.50;;;-4.10;99.90;;;;;;5067361;28;20593;-75
2023/02/28 03:35:23;;;;;;;6.25;4.03;;;-4.20;99.90;;;;;;5066395;28;20017;-75
2023/02/28 03:37:56;;;;;;;8.45;4.50;;;-4.20;99.90;;;;;;5070686;28;20036;-76
2023/02/28 03:40:27;;;;;;;8.18;4.88;;;-4.10;99.90;;;;;;5072406;28;20032;-75
2023/02/28 03:43:02;;;;;;;10.20;5.18;;;-4.20;99.90;;;;;;5057080;28;20029;-76
2023/02/28 03:45:33;;;;;;;8.27;4.47;;;-4.10;99.90;;;;;;5055712;28;20051;-75
2023/02/28 03:48:08;;;;;;;9.32;4.82;;;-4.20;99.90;;;;;;5071849;28;20040;-75
2023/02/28 03:50:34;;;;;;;8.23;4.57;;;-4.10;99.90;;;;;;5069439;28;20066;-75
2023/02/28 03:53:13;;;;;;;8.88;4.88;;;-4.10;99.90;;;;;;5061990;28;20036;-76
2023/02/28 03:55:48;;;;;;;6.95;4.20;;;-4.10;99.90;;;;;;5070154;28;20029;-76
2023/02/28 03:58:32;;;;;;;7.10;4.17;;;-4.10;99.90;;;;;;5070545;28;20036;-76
2023/02/28 04:01:12;;;;;;;8.27;4.50;;;-4.10;99.90;;;;;;5057604;28;20090;-76
2023/02/28 04:03:39;;;;;;;7.75;4.65;;;-4.10;99.90;;;;;;5050215;28;20056;-76
2023/02/28 04:06:12;;;;;;;9.55;5.15;;;-4.10;99.90;;;;;;5065782;28;20059;-74
2023/02/28 04:08:38;;;;;;;8.80;4.72;;;-4.20;99.90;;;;;;5054235;28;20028;-76
2023/02/28 04:11:22;;;;;;;9.10;4.70;;;-4.20;99.90;;;;;;5071676;28;20477;-76
2023/02/28 04:13:48;;;;;;;7.75;4.20;;;-4.20;99.90;;;;;;5064550;28;20029;-75
2023/02/28 04:16:14;;;;;;;8.20;4.55;;;-4.20;99.90;;;;;;5067579;28;20400;-75
2023/02/28 04:18:40;;;;;;;10.05;4.93;;;-4.20;99.90;;;;;;5065477;28;20119;-75
2023/02/28 04:21:06;;;;;;;9.18;4.93;;;-4.20;99.90;;;;;;5065704;28;20035;-75
2023/02/28 04:23:33;;;;;;;7.03;4.85;;;-4.20;99.90;;;;;;5059508;28;20041;-76
2023/02/28 04:25:58;;;;;;;9.45;5.28;;;-4.20;99.90;;;;;;5063900;28;20407;-75
2023/02/28 04:28:24;;;;;;;11.20;6.15;;;-4.20;99.90;;;;;;5059742;28;20033;-76
2023/02/28 04:30:56;;;;;;;9.85;5.10;;;-4.20;99.90;;;;;;5062444;28;20040;-76
2023/02/28 04:33:22;;;;;;;8.63;5.53;;;-4.10;99.90;;;;;;5057239;28;20513;-76
2023/02/28 04:35:47;;;;;;;8.50;4.95;;;-4.10;99.90;;;;;;5062061;28;20031;-76
2023/02/28 04:38:13;;;;;;;9.88;5.30;;;-4.10;99.90;;;;;;5042545;28;20136;-75
2023/02/28 04:40:39;;;;;;;10.40;5.78;;;-4.10;99.90;;;;;;5060083;28;20028;-75
2023/02/28 04:43:05;;;;;;;9.05;5.15;;;-4.10;99.90;;;;;;5059277;28;20041;-75
2023/02/28 04:45:32;;;;;;;7.22;4.60;;;-4.10;99.90;;;;;;5061722;28;20036;-76
2023/02/28 04:47:58;;;;;;;9.52;4.95;;;-4.10;99.90;;;;;;5062609;28;20040;-75
2023/02/28 04:50:24;;;;;;;8.20;5.03;;;-4.10;99.90;;;;;;5060110;28;20036;-76
2023/02/28 04:52:50;;;;;;;9.10;4.95;;;-4.10;99.90;;;;;;5056038;28;20035;-76
2023/02/28 04:55:15;;;;;;;9.70;5.50;;;-4.10;99.90;;;;;;5026042;28;20120;-75
2023/02/28 04:57:42;;;;;;;11.45;5.85;;;-4.10;99.90;;;;;;5068821;28;20024;-75
2023/02/28 05:00:11;;;;;;;12.35;5.57;;;-4.20;99.90;;;;;;5060868;28;20032;-75
2023/02/28 05:02:39;;;;;;;9.32;5.05;;;-4.20;99.90;;;;;;5061735;28;20040;-76
2023/02/28 05:05:05;;;;;;;9.07;5.65;;;-4.20;99.90;;;;;;5040518;28;20037;-75
2023/02/28 05:07:31;;;;;;;8.90;5.30;;;-4.30;99.90;;;;;;5044550;28;20036;-76
2023/02/28 05:09:56;;;;;;;8.60;5.65;;;-4.20;99.90;;;;;;5061573;28;20681;-76
2023/02/28 05:12:22;;;;;;;9.73;5.95;;;-4.20;99.90;;;;;;5062095;28;20041;-74
2023/02/28 05:14:48;;;;;;;11.60;5.97;;;-4.20;99.90;;;;;;5054628;28;20048;-76
2023/02/28 05:17:14;;;;;;;13.32;6.13;;;-4.20;99.90;;;;;;5064178;28;20032;-76
2023/02/28 05:19:39;;;;;;;10.77;5.95;;;-4.10;99.90;;;;;;5059450;28;20064;-76
2023/02/28 05:22:14;;;;;;;13.70;6.10;;;-4.10;99.90;;;;;;5060590;28;20043;-76
2023/02/28 05:24:42;;;;;;;;;;;-4.10;99.90;;;;;;5048495;28;20035;-76
2023/02/28 05:27:08;;;;;;;10.38;6.20;;;-4.00;99.90;;;;;;5066705;28;20387;-76
2023/02/28 05:29:34;;;;;;;10.90;5.90;;;-4.00;99.90;;;;;;5059401;28;20060;-75
2023/02/28 05:32:00;;;;;;;11.05;6.15;;;-4.00;99.90;;;;;;5061727;28;20037;-75
2023/02/28 05:34:25;;;;;;;13.93;6.68;;;-3.90;99.90;;;;;;5060083;28;20044;-75
2023/02/28 05:36:51;;;;;;;10.27;5.85;;;-3.90;99.90;;;;;;5061192;28;20036;-75
2023/02/28 05:39:17;;;;;;;12.95;6.47;;;-3.90;99.90;;;;;;5043108;28;20032;-76
2023/02/28 05:41:43;;;;;;;14.98;7.07;;;-3.80;99.90;;;;;;5058900;28;20033;-76
2023/02/28 05:44:10;;;;;;;11.25;6.65;;;-3.80;99.90;;;;;;5058411;28;20052;-76
2023/02/28 05:46:35;;;;;;;11.27;6.50;;;-3.80;99.90;;;;;;5062551;28;20107;-76
2023/02/28 05:49:02;;;;;;;11.73;7.30;;;-3.80;99.90;;;;;;5058939;28;20167;-75
2023/02/28 05:51:28;;;;;;;13.10;8.30;;;-3.70;99.90;;;;;;5060912;28;20068;-76
2023/02/28 05:53:53;;;;;;;16.55;8.48;;;-3.70;99.90;;;;;;5058309;28;20033;-76
2023/02/28 05:56:19;;;;;;;15.70;8.15;;;-3.70;99.90;;;;;;5060179;28;20043;-76
2023/02/28 05:58:45;;;;;;;17.23;8.90;;;-3.70;99.90;;;;;;5061386;28;20120;-76
2023/02/28 06:01:33;;;;;;;17.67;8.93;;;-3.70;99.90;;;;;;5059919;28;20025;-75
2023/02/28 06:04:00;;;;;;;15.30;8.13;;;-3.70;99.90;;;;;;5064603;28;20029;-76
2023/02/28 06:06:27;;;;;;;18.15;7.70;;;-3.60;99.90;;;;;;5027152;28;20039;-75
2023/02/28 06:08:53;;;;;;;17.08;8.07;;;-3.60;99.90;;;;;;5060819;28;20392;-75
2023/02/28 06:11:20;;;;;;;13.05;7.63;;;-3.60;99.90;;;;;;5066713;28;20036;-76
2023/02/28 06:13:46;;;;;;;11.75;7.00;;;-3.60;99.90;;;;;;5057652;28;20036;-76
2023/02/28 06:16:12;;;;;;;13.18;7.32;;;-3.60;99.90;;;;;;5061348;28;20028;-76
2023/02/28 06:18:39;;;;;;;12.25;7.63;;;-3.50;99.90;;;;;;5070934;28;20109;-76
2023/02/28 06:21:04;;;;;;;14.85;7.60;;;-3.50;99.90;;;;;;5071644;28;20070;-76
2023/02/28 06:23:30;;;;;;;14.90;7.50;;;-3.50;99.90;;;;;;5061904;28;20052;-76
2023/02/28 06:25:59;;;;;;;13.32;7.38;;;-3.40;99.90;;;;;;5065655;28;20048;-76
2023/02/28 06:28:25;;;;;;;14.25;7.57;;;-3.40;99.90;;;;;;5063506;28;20543;-76
2023/02/28 06:30:52;;;;;;;13.63;7.90;;;-3.40;99.90;;;;;;5051632;28;20025;-75
2023/02/28 06:33:17;;;;;;;14.25;7.82;;;-3.30;99.90;;;;;;5064469;28;20032;-75
2023/02/28 06:35:46;;;;;;;17.00;7.82;;;-3.20;99.90;;;;;;5050849;28;20123;-75
2023/02/28 06:38:11;;;;;;;19.42;9.38;;;-3.20;99.90;;;;;;5063540;28;20115;-74
2023/02/28 06:40:37;;;;;;;16.10;9.13;;;-3.10;99.90;;;;;;5068832;28;20148;-76
2023/02/28 06:43:03;;;;;;;17.08;8.18;;;-3.10;99.90;;;;;;5061927;28;20032;-76
2023/02/28 06:45:29;;;;;;;16.98;9.38;;;-3.10;99.90;;;;;;5062064;28;20041;-76
2023/02/28 06:47:55;;;;;;;17.48;8.98;;;-3.00;99.90;;;;;;5066138;28;20038;-76
2023/02/28 06:50:20;;;;;;;14.07;7.47;;;-3.00;99.90;;;;;;5071687;28;20033;-77
2023/02/28 06:52:47;;;;;;;15.82;7.90;;;-2.90;99.90;;;;;;5049018;28;20029;-77
2023/02/28 06:55:13;;;;;;;14.45;8.05;;;-2.80;99.90;;;;;;5069966;28;20032;-76
2023/02/28 06:57:39;;;;;;;11.77;7.63;;;-2.70;99.90;;;;;;5065579;28;20025;-76
2023/02/28 07:00:08;;;;;;;13.68;7.57;;;-2.60;99.90;;;;;;5071107;28;20089;-76
2023/02/28 07:02:35;;;;;;;14.85;7.47;;;-2.60;99.90;;;;;;5052509;28;20033;-76
2023/02/28 07:05:01;;;;;;;12.13;6.55;;;-2.50;99.90;;;;;;5063432;28;20791;-77
2023/02/28 07:07:27;;;;;;;13.65;7.30;;;-2.40;99.90;;;;;;5063030;28;20511;-76
2023/02/28 07:09:53;;;;;;;13.50;7.30;;;-2.40;99.90;;;;;;5046802;28;20036;-76
2023/02/28 07:12:19;;;;;;;15.27;7.57;;;-2.40;99.90;;;;;;5044835;28;20036;-76
2023/02/28 07:14:45;;;;;;;13.65;7.47;;;-2.30;99.90;;;;;;5042258;28;20029;-76
2023/02/28 07:17:12;;;;;;;14.27;7.50;;;-2.30;99.90;;;;;;5062818;28;20505;-76
2023/02/28 07:19:40;;;;;;;11.88;6.95;;;-2.20;99.90;;;;;;5059580;28;20047;-76
2023/02/28 07:22:07;;;;;;;13.48;7.72;;;-2.20;99.90;;;;;;5047496;28;20032;-76
2023/02/28 07:24:33;;;;;;;12.88;7.47;;;-2.20;99.90;;;;;;5063000;28;20025;-75
2023/02/28 07:26:59;;;;;;;11.88;7.53;;;-2.10;99.90;;;;;;5061439;28;20397;-75
2023/02/28 07:29:25;;;;;;;10.85;7.18;;;-2.00;99.90;;;;;;5047447;28;20106;-75
2023/02/28 07:31:52;;;;;;;12.40;7.43;;;-2.00;99.90;;;;;;5071273;28;20031;-75
2023/02/28 07:34:19;;;;;;;16.27;7.85;;;-2.00;99.90;;;;;;5063793;28;20021;-76
2023/02/28 07:36:45;;;;;;;11.18;6.93;;;-1.90;99.90;;;;;;5069208;28;20485;-76
2023/02/28 07:39:11;;;;;;;15.45;7.75;;;-1.90;99.90;;;;;;5066535;28;20078;-75
2023/02/28 07:41:42;;;;;;;15.23;7.72;;;-1.80;99.90;;;;;;5062028;28;20473;-75
2023/02/28 07:44:12;;;;;;;14.63;6.97;;;-1.80;99.90;;;;;;5066804;28;20040;-76
2023/02/28 07:46:38;;;;;;;13.15;7.70;;;-1.60;99.90;;;;;;5064246;28;20036;-76
2023/02/28 07:49:04;;;;;;;15.02;7.22;;;-1.50;99.90;;;;;;5059130;28;20052;-76
2023/02/28 07:51:30;;;;;;;13.35;6.80;;;-1.50;99.90;;;;;;5060696;28;20025;-76
2023/02/28 07:53:56;;;;;;;11.85;7.30;;;-1.40;99.90;;;;;;5048236;28;20033;-75
2023/02/28 07:56:22;;;;;;;13.80;7.35;;;-1.40;99.90;;;;;;5067573;28;20055;-75
2023/02/28 07:58:48;;;;;;;14.30;7.38;;;-1.40;99.90;;;;;;5071629;28;20033;-74
2023/02/28 08:01:15;;;;;;;13.00;7.95;;;-1.30;99.90;;;;;;5054118;28;20029;-76
2023/02/28 08:03:41;;;;;;;11.98;7.20;;;-1.20;99.90;;;;;;5063662;28;20484;-76
2023/02/28 08:06:14;;;;;;;13.02;7.35;;;-1.10;99.90;;;;;;5069777;28;20051;-76
2023/02/28 08:08:40;;;;;;;13.45;7.78;;;-1.10;99.90;;;;;;5053211;28;20460;-76
2023/02/28 08:11:05;;;;;;;14.25;7.55;;;-1.00;99.90;;;;;;5051795;28;20033;-76
2023/02/28 08:13:31;;;;;;;12.77;7.45;;;-0.90;99.90;;;;;;5063555;28;20067;-75
2023/02/28 08:15:57;;;;;;;12.43;7.22;;;-0.80;99.90;;;;;;5070357;28;20031;-78
2023/02/28 08:18:23;;;;;;;11.00;6.53;;;-0.70;99.90;;;;;;5063557;28;20396;-75
2023/02/28 08:20:49;;;;;;;14.57;7.60;;;-0.60;99.90;;;;;;5056136;28;20029;-75
2023/02/28 08:23:15;;;;;;;12.95;7.75;;;-0.50;99.90;;;;;;5071547;28;20033;-78
2023/02/28 08:25:41;;;;;;;13.98;7.60;;;-0.40;99.90;;;;;;5071739;28;20396;-76
2023/02/28 08:28:07;;;;;;;15.70;7.75;;;-0.30;99.90;;;;;;5029253;28;20053;-77
2023/02/28 08:30:32;;;;;;;13.88;7.97;;;-0.20;99.90;;;;;;5066301;28;20030;-78
2023/02/28 08:32:58;;;;;;;14.13;7.68;;;-0.10;99.90;;;;;;5061693;28;20394;-78
2023/02/28 08:35:24;;;;;;;14.18;8.32;;;0.10;99.90;;;;;;5043554;28;20033;-77
2023/02/28 08:37:50;;;;;;;13.25;7.43;;;0.20;99.90;;;;;;5065425;28;20052;-78
2023/02/28 08:40:17;;;;;;;11.05;7.25;;;0.30;99.90;;;;;;5067298;28;20255;-77
2023/02/28 08:42:47;;;;;;;14.82;7.28;;;0.30;99.90;;;;;;5063665;28;20625;-76
2023/02/28 08:45:14;;;;;;;12.30;6.35;;;0.40;99.90;;;;;;5062314;28;20028;-78
2023/02/28 08:47:40;;;;;;;11.05;5.97;;;0.40;99.90;;;;;;5065919;28;20043;-78
2023/02/28 08:50:07;;;;;;;10.50;6.95;;;0.30;99.90;;;;;;5044635;28;20692;-77
2023/02/28 08:52:33;;;;;;;14.65;7.10;;;0.30;99.90;;;;;;5062295;28;20059;-78
2023/02/28 08:54:59;;;;;;;10.98;6.43;;;0.30;99.90;;;;;;5059522;28;20033;-78
2023/02/28 08:57:28;;;;;;;13.35;7.63;;;0.20;99.90;;;;;;5061132;28;20048;-78
2023/02/28 08:59:53;;;;;;;11.77;5.80;;;0.20;99.90;;;;;;5067986;28;20477;-79
2023/02/28 09:02:19;;;;;;;12.43;8.07;;;0.20;99.90;;;;;;5058976;28;20028;-78
2023/02/28 09:04:45;;;;;;;12.10;6.10;;;0.20;99.90;;;;;;5047144;28;20193;-76
2023/02/28 09:07:12;;;;;;;11.07;6.53;;;0.30;99.90;;;;;;5048522;28;20031;-77
2023/02/28 09:09:37;;;;;;;12.63;7.65;;;0.50;99.90;;;;;;5059936;28;20036;-76
2023/02/28 09:12:04;;;;;;;12.07;5.45;;;0.60;99.90;;;;;;5056247;28;20029;-76
2023/02/28 09:14:30;;;;;;;13.80;7.13;;;0.70;99.90;;;;;;5060775;28;20388;-77
2023/02/28 09:16:56;;;;;;;11.13;6.00;;;0.60;99.90;;;;;;5059847;28;20540;-77
2023/02/28 09:19:22;;;;;;;11.48;6.38;;;0.60;99.90;;;;;;5067870;28;20024;-77
2023/02/28 09:21:48;;;;;;;11.25;5.95;;;0.60;99.90;;;;;;5030626;28;20482;-77
2023/02/28 09:24:15;;;;;;;11.45;6.47;;;0.50;99.90;;;;;;5044382;28;20143;-76
2023/02/28 09:26:40;;;;;;;20.73;9.68;;;0.40;99.90;;;;;;5057041;28;20032;-76
2023/02/28 09:29:06;;;;;;;17.52;8.63;;;0.40;99.90;;;;;;5062886;28;20396;-76
2023/02/28 09:31:32;;;;;;;42.72;17.83;;;0.40;99.90;;;;;;5059795;28;20021;-76
2023/02/28 09:33:59;;;;;;;12.00;6.78;;;0.40;99.90;;;;;;5041597;28;20048;-76
2023/02/28 09:36:26;;;;;;;12.75;6.70;;;0.30;99.90;;;;;;5062301;28;20097;-75
2023/02/28 09:38:52;;;;;;;9.68;6.20;;;0.30;99.90;;;;;;5060239;28;20485;-76
2023/02/28 09:41:39;;;;;;;9.45;4.93;;;0.40;99.90;;;;;;5076754;28;20074;-76
2023/02/28 09:44:13;;;;;;;9.85;6.00;;;0.50;99.90;;;;;;5061208;28;21400;-76
2023/02/28 09:46:44;;;;;;;15.55;7.18;;;0.50;99.90;;;;;;5045752;28;20064;-76
2023/02/28 09:49:21;;;;;;;11.07;6.50;;;0.60;99.90;;;;;;5059568;28;20553;-76
2023/02/28 09:51:51;;;;;;;9.88;5.70;;;0.60;99.90;;;;;;5063347;28;20030;-76
2023/02/28 09:54:22;;;;;;;12.43;7.78;;;0.60;99.90;;;;;;5066892;28;20101;-76
2023/02/28 09:57:02;;;;;;;11.90;6.40;;;0.70;99.90;;;;;;5053128;28;20412;-76
2023/02/28 10:00:10;;;;;;;10.55;6.60;;;0.70;99.90;;;;;;5069482;28;20027;-77
2023/02/28 10:02:58;;;;;;;10.88;6.15;;;0.80;99.90;;;;;;5067683;28;20040;-77
2023/02/28 10:05:31;;;;;;;9.65;5.78;;;0.80;99.90;;;;;;5071809;28;20028;-76
2023/02/28 10:08:08;;;;;;;10.00;6.10;;;0.90;99.90;;;;;;5075458;28;20035;-76
2023/02/28 10:10:55;;;;;;;13.20;7.00;;;0.90;99.90;;;;;;5073085;28;20071;-76
2023/02/28 10:13:50;;;;;;;9.70;6.47;;;1.10;99.90;;;;;;5051292;28;20033;-76
2023/02/28 10:16:36;;;;;;;14.68;7.47;;;1.10;99.90;;;;;;5066900;28;20032;-77
2023/02/28 10:19:14;;;;;;;11.57;6.50;;;1.20;99.90;;;;;;5069246;28;20498;-77
2023/02/28 10:22:10;;;;;;;12.25;7.03;;;1.20;99.90;;;;;;5071205;28;20024;-77
2023/02/28 10:24:42;;;;;;;15.00;8.65;;;1.40;99.90;;;;;;5070062;28;20193;-77
2023/02/28 10:27:17;;;;;;;24.92;11.57;;;1.40;99.90;;;;;;5068787;28;20482;-77
2023/02/28 10:29:46;;;;;;;16.80;7.28;;;1.40;99.90;;;;;;5048755;28;20056;-76
2023/02/28 10:32:16;;;;;;;92.38;36.30;;;1.50;99.90;;;;;;5067411;28;20024;-76
2023/02/28 10:34:42;;;;;;;36.28;14.77;;;1.50;99.90;;;;;;5060758;28;20121;-76
2023/02/28 10:37:11;;;;;;;11.45;6.28;;;1.60;99.90;;;;;;5067784;28;20021;-76
2023/02/28 10:39:45;;;;;;;14.80;7.70;;;1.70;99.90;;;;;;5062592;28;20044;-76
2023/02/28 10:42:28;;;;;;;9.03;6.00;;;1.80;99.90;;;;;;5072040;28;20040;-74
2023/02/28 10:45:10;;;;;;;9.50;5.65;;;1.80;99.90;;;;;;5051948;28;20028;-75
2023/02/28 10:48:01;;;;;;;11.23;6.60;;;1.90;99.90;;;;;;5098900;28;20032;-77
2023/02/28 10:50:39;;;;;;;10.10;6.60;;;1.90;99.90;;;;;;5069053;28;20048;-77
2023/02/28 10:53:31;;;;;;;11.38;5.50;;;2.00;99.90;;;;;;5066287;28;20052;-76
2023/02/28 10:56:01;;;;;;;11.38;5.88;;;2.20;99.90;;;;;;5061280;28;20036;-75
2023/02/28 10:58:48;;;;;;;9.32;5.63;;;2.30;99.90;;;;;;5067749;28;20081;-77
2023/02/28 11:01:20;;;;;;;9.55;6.00;;;2.40;99.90;;;;;;5066739;28;20025;-76
2023/02/28 11:03:46;;;;;;;10.00;6.40;;;2.60;99.90;;;;;;5063211;28;20028;-77
2023/02/28 11:06:19;;;;;;;14.75;6.60;;;2.70;99.90;;;;;;5061804;28;20068;-77
2023/02/28 11:09:16;;;;;;;10.00;6.93;;;2.70;99.90;;;;;;5065827;28;20044;-76
2023/02/28 11:11:45;;;;;;;10.05;5.45;;;2.80;99.90;;;;;;5098584;28;20420;-76
2023/02/28 11:14:28;;;;;;;12.77;7.10;;;2.90;99.90;;;;;;5095619;28;20067;-76
2023/02/28 11:17:13;;;;;;;43.88;25.75;;;3.00;99.90;;;;;;5067007;28;20139;-76
2023/02/28 11:19:45;;;;;;;22.63;13.03;;;2.90;98.40;;;;;;5052519;28;20094;-75
2023/02/28 11:22:24;;;;;;;10.50;6.18;;;2.70;99.20;;;;;;5067203;28;20271;-74
2023/02/28 11:24:53;;;;;;;9.35;4.97;;;2.60;99.10;;;;;;5097906;28;20396;-74
2023/02/28 11:27:30;;;;;;;8.93;5.53;;;2.50;98.60;;;;;;5065817;28;20078;-77
2023/02/28 11:29:58;;;;;;;45.88;24.80;;;2.30;98.60;;;;;;5077541;28;20033;-76
2023/02/28 11:32:30;;;;;;;11.55;5.55;;;2.10;98.30;;;;;;5062474;28;20570;-76
2023/02/28 11:35:10;;;;;;;9.48;4.97;;;2.00;98.80;;;;;;5064681;28;20090;-76
2023/02/28 11:37:37;;;;;;;12.00;7.95;;;2.00;98.90;;;;;;5095184;28;20037;-76
2023/02/28 11:40:12;;;;;;;8.32;5.30;;;1.90;98.70;;;;;;5056700;28;20423;-76
2023/02/28 11:42:41;;;;;;;;;;;1.90;99.40;;;;;;5095075;28;20029;-76
2023/02/28 11:45:26;;;;;;;14.65;7.38;;;1.90;99.30;;;;;;5062553;28;19994;-77
2023/02/28 11:48:14;;;;;;;8.90;5.60;;;2.00;99.20;;;;;;5063396;28;20051;-77
2023/02/28 11:50:57;;;;;;;11.13;6.07;;;2.10;99.00;;;;;;5067178;28;20029;-77
2023/02/28 11:53:41;;;;;;;15.38;9.52;;;2.20;99.40;;;;;;5062715;28;20033;-76
2023/02/28 11:56:11;;;;;;;13.07;7.35;;;2.40;99.80;;;;;;5062274;28;20451;-77
2023/02/28 11:59:05;;;;;;;12.07;7.07;;;2.50;99.70;;;;;;5068615;28;20037;-77
2023/02/28 12:02:16;;;;;;;13.10;6.72;;;2.60;98.50;;;;;;5061653;28;20020;-78
2023/02/28 12:05:04;;;;;;;13.93;8.65;;;2.60;99.10;;;;;;5011947;28;20038;-76
2023/02/28 12:07:36;;;;;;;11.43;6.22;;;2.70;99.80;;;;;;5065585;28;20056;-76
2023/02/28 12:10:19;;;;;;;19.08;10.35;;;2.70;99.90;;;;;;5064726;28;20055;-76
2023/02/28 12:12:51;;;;;;;13.82;8.45;;;2.80;98.10;;;;;;5063484;28;20534;-75
2023/02/28 12:15:32;;;;;;;10.52;7.00;;;2.80;99.30;;;;;;5048116;28;20020;-76
2023/02/28 12:18:19;;;;;;;14.60;8.65;;;2.90;99.80;;;;;;5077892;28;20024;-77
2023/02/28 12:21:14;;;;;;;10.00;6.30;;;2.90;98.50;;;;;;5061884;28;20110;-77
2023/02/28 12:23:57;;;;;;;12.48;7.25;;;2.90;99.90;;;;;;5063041;28;20032;-77
2023/02/28 12:26:36;;;;;;;11.70;7.28;;;2.90;99.90;;;;;;5064250;28;20119;-77
2023/02/28 12:29:25;;;;;;;9.70;6.25;;;3.00;99.90;;;;;;5062029;28;20031;-77
2023/02/28 12:32:03;;;;;;;15.48;7.00;;;3.00;99.90;;;;;;5060735;28;20568;-76
2023/02/28 12:34:35;;;;;;;8.30;5.93;;;3.10;99.10;;;;;;5058147;28;20060;-77
2023/02/28 12:37:07;;;;;;;18.30;12.25;;;3.20;99.90;;;;;;5060486;28;20023;-77
2023/02/28 12:39:37;;;;;;;19.00;10.77;;;3.20;97.80;;;;;;5053118;28;20029;-77
2023/02/28 12:42:28;;;;;;;19.98;12.07;;;3.20;98.60;;;;;;5031392;28;20041;-76
2023/02/28 12:44:59;;;;;;;12.35;7.63;;;3.20;97.80;;;;;;5064486;28;20127;-75
2023/02/28 12:47:25;;;;;;;10.15;6.22;;;3.30;96.90;;;;;;5062758;28;20032;-75
2023/02/28 12:49:58;;;;;;;18.77;11.38;;;3.30;99.90;;;;;;5060109;28;20029;-75
2023/02/28 12:53:05;;;;;;;17.38;11.13;;;3.30;97.70;;;;;;5062862;28;20526;-75
2023/02/28 12:55:50;;;;;;;16.45;9.95;;;3.40;98.40;;;;;;5055617;28;20560;-75
2023/02/28 12:58:41;;;;;;;48.72;28.50;;;3.50;97.20;;;;;;5044955;28;20048;-76
2023/02/28 13:01:13;;;;;;;12.18;7.05;;;3.50;97.40;;;;;;5063813;28;20104;-75
2023/02/28 13:04:14;;;;;;;18.50;10.55;;;3.60;96.30;;;;;;5068575;28;20494;-76
2023/02/28 13:07:07;;;;;;;24.20;14.75;;;3.60;97.30;;;;;;5061432;28;20024;-76
2023/02/28 13:09:33;;;;;;;11.98;6.28;;;3.70;96.30;;;;;;5060929;28;20021;-76