Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:53;;;;;;;9.15;5.80;;;;;;;23.12;50.87;101641.41;5001245;28;20086;-66
2022/07/31 00:04:19;;;;;;;10.68;6.63;;;;;;;23.11;51.21;101636.88;5007986;28;20504;-66
2022/07/31 00:06:45;;;;;;;10.20;6.15;;;;;;;23.06;51.01;101635.00;5007863;28;20034;-67
2022/07/31 00:09:10;;;;;;;7.63;5.63;;;;;;;23.10;51.12;101636.03;5009337;28;20044;-67
2022/07/31 00:11:35;;;;;;;8.32;6.03;;;;;;;23.09;50.92;101634.38;5010104;28;20026;-67
2022/07/31 00:14:01;;;;;;;11.13;6.28;;;;;;;23.08;50.71;101626.19;5008224;28;20511;-66
2022/07/31 00:16:26;;;;;;;8.25;6.00;;;;;;;23.10;50.57;101630.38;5009366;28;20046;-66
2022/07/31 00:18:51;;;;;;;12.63;7.25;;;;;;;22.98;51.07;101633.75;5002006;28;20844;-66
2022/07/31 00:21:17;;;;;;;13.73;7.03;;;;;;;23.00;51.20;101622.13;5008949;28;20374;-66
2022/07/31 00:23:43;;;;;;;8.20;6.70;;;;;;;22.99;51.29;101621.28;5009125;28;20025;-65
2022/07/31 00:26:08;;;;;;;11.73;7.05;;;;;;;22.97;51.01;101625.59;5009864;28;20120;-66
2022/07/31 00:28:35;;;;;;;8.20;6.15;;;;;;;22.96;50.70;101623.94;5005797;28;20070;-65
2022/07/31 00:31:00;;;;;;;10.25;6.97;;;;;;;22.94;50.86;101626.22;5007852;28;20053;-65
2022/07/31 00:33:26;;;;;;;11.20;6.88;;;;;;;22.91;50.43;101621.19;5006826;28;20038;-65
2022/07/31 00:35:51;;;;;;;8.07;5.43;;;;;;;22.94;50.77;101629.06;5009150;28;20057;-66
2022/07/31 00:38:16;;;;;;;10.68;7.30;;;;;;;22.83;50.71;101631.22;5007544;28;20116;-66
2022/07/31 00:40:49;;;;;;;12.13;6.25;;;;;;;22.87;50.76;101639.94;5009634;28;20032;-66
2022/07/31 00:43:15;;;;;;;9.82;6.70;;;;;;;22.86;50.72;101633.44;5009160;28;20033;-66
2022/07/31 00:45:40;;;;;;;8.93;6.05;;;;;;;22.87;50.31;101637.97;5008411;28;20022;-66
2022/07/31 00:48:06;;;;;;;8.25;5.53;;;;;;;22.85;50.39;101626.09;5006912;28;20025;-66
2022/07/31 00:50:31;;;;;;;11.32;6.47;;;;;;;22.84;50.07;101626.44;5007711;28;20038;-66
2022/07/31 00:52:56;;;;;;;9.32;6.20;;;;;;;22.85;50.04;101633.78;5008313;28;20053;-66
2022/07/31 00:55:22;;;;;;;6.47;5.75;;;;;;;22.85;50.34;101630.94;5007707;28;20079;-66
2022/07/31 00:57:47;;;;;;;10.85;6.38;;;;;;;22.82;50.03;101623.06;5007228;28;20025;-66
2022/07/31 01:00:13;;;;;;;7.97;5.72;;;;;;;22.84;49.99;101623.59;5005502;28;20104;-66
2022/07/31 01:02:39;;;;;;;6.85;6.03;;;;;;;22.81;49.98;101613.75;5008796;28;20055;-66
2022/07/31 01:05:05;;;;;;;9.50;5.30;;;;;;;22.82;49.83;101615.41;5007530;28;20029;-65
2022/07/31 01:07:30;;;;;;;10.10;6.07;;;;;;;22.82;50.13;101620.25;5008048;28;20423;-66
2022/07/31 01:09:56;;;;;;;8.93;5.93;;;;;;;22.82;50.11;101612.59;5008966;28;20113;-66
2022/07/31 01:12:30;;;;;;;7.80;6.30;;;;;;;22.74;50.37;101619.00;5008392;28;20052;-66
2022/07/31 01:14:58;;;;;;;10.57;6.45;;;;;;;22.75;50.38;101623.50;5009353;28;20044;-67
2022/07/31 01:17:25;;;;;;;9.52;5.75;;;;;;;22.77;50.51;101622.03;4996073;28;20428;-66
2022/07/31 01:19:51;;;;;;;10.30;5.97;;;;;;;22.76;50.45;101619.53;5004830;28;20037;-66
2022/07/31 01:22:41;;;;;;;7.30;5.53;;;;;;;22.77;50.40;101630.53;5008979;28;20030;-65
2022/07/31 01:25:38;;;;;;;8.80;6.20;;;;;;;22.74;50.29;101627.50;5008906;28;20079;-66
2022/07/31 01:28:09;;;;;;;9.52;6.05;;;;;;;22.64;51.12;101617.25;5005058;28;20048;-66
2022/07/31 01:30:41;;;;;;;11.40;6.80;;;;;;;22.61;51.04;101612.22;5008899;28;20021;-66
2022/07/31 01:33:12;;;;;;;8.32;6.72;;;;;;;22.60;51.34;101612.50;5004547;28;20088;-66
2022/07/31 01:35:58;;;;;;;7.55;6.70;;;;;;;22.64;51.03;101614.41;5007424;28;20132;-65
2022/07/31 01:38:29;;;;;;;11.15;7.15;;;;;;;22.63;51.19;101603.41;5006274;28;20055;-66
2022/07/31 01:40:58;;;;;;;13.43;7.25;;;;;;;22.63;51.21;101612.72;5008125;28;20056;-66
2022/07/31 01:43:34;;;;;;;9.55;6.63;;;;;;;22.62;51.36;101611.03;5008629;28;20044;-66
2022/07/31 01:46:02;;;;;;;9.52;6.82;;;;;;;22.62;51.32;101611.03;5006751;28;20116;-66
2022/07/31 01:48:30;;;;;;;9.07;6.07;;;;;;;22.61;51.30;101602.88;4998048;28;20030;-66
2022/07/31 01:50:59;;;;;;;10.20;8.07;;;;;;;22.55;51.62;101613.47;5008861;28;20026;-65
2022/07/31 01:53:26;;;;;;;10.00;6.82;;;;;;;22.55;51.86;101607.81;5005255;28;20115;-65
2022/07/31 01:55:54;;;;;;;10.82;7.43;;;;;;;22.53;51.95;101608.13;5002881;28;20033;-65
2022/07/31 01:58:22;;;;;;;8.18;6.97;;;;;;;22.47;52.05;101612.22;5008292;28;20086;-65
2022/07/31 02:00:49;;;;;;;9.48;5.70;;;;;;;22.55;51.87;101605.81;5008028;28;20026;-65
2022/07/31 02:03:16;;;;;;;9.05;6.97;;;;;;;22.53;51.77;101605.31;4995871;28;20031;-66
2022/07/31 02:05:42;;;;;;;6.13;5.13;;;;;;;22.54;51.61;101603.31;5008187;28;20332;-65
2022/07/31 02:08:09;;;;;;;9.32;6.82;;;;;;;22.49;51.66;101606.25;5005501;28;20045;-66
2022/07/31 02:10:37;;;;;;;9.70;7.30;;;;;;;22.39;51.56;101610.13;5007023;28;20123;-66
2022/07/31 02:13:04;;;;;;;10.93;7.28;;;;;;;22.46;51.10;101599.22;5010704;28;20105;-66
2022/07/31 02:15:31;;;;;;;11.02;6.38;;;;;;;22.49;51.37;101594.94;5010296;28;20033;-65
2022/07/31 02:17:57;;;;;;;9.85;6.72;;;;;;;22.44;51.24;101607.19;5010540;28;20018;-65
2022/07/31 02:20:24;;;;;;;10.50;7.05;;;;;;;22.43;51.40;101601.84;5010344;28;20041;-65
2022/07/31 02:22:49;;;;;;;9.48;6.10;;;;;;;22.45;51.01;101596.72;5011064;28;20033;-65
2022/07/31 02:25:15;;;;;;;10.77;7.55;;;;;;;22.43;51.10;101596.19;5008711;28;20041;-65
2022/07/31 02:27:42;;;;;;;15.85;7.63;;;;;;;22.42;51.43;101600.19;5007601;28;20026;-65
2022/07/31 02:30:08;;;;;;;11.85;7.57;;;;;;;22.39;51.52;101598.81;5008325;28;20497;-65
2022/07/31 02:32:34;;;;;;;10.27;7.07;;;;;;;22.42;51.35;101605.84;5005865;28;20026;-65
2022/07/31 02:35:01;;;;;;;12.93;7.40;;;;;;;22.37;51.75;101612.44;5004615;28;20076;-66
2022/07/31 02:37:30;;;;;;;12.57;7.93;;;;;;;22.30;52.01;101606.34;5009293;28;20030;-65
2022/07/31 02:39:56;;;;;;;11.85;7.38;;;;;;;22.30;51.96;101604.38;5010094;28;20034;-65
2022/07/31 02:42:22;;;;;;;10.27;6.70;;;;;;;22.35;52.02;101602.59;5009445;28;20551;-66
2022/07/31 02:44:49;;;;;;;14.10;7.97;;;;;;;22.34;52.38;101596.09;5007300;28;20069;-66
2022/07/31 02:47:15;;;;;;;12.40;7.72;;;;;;;22.28;52.56;101603.84;5009160;28;20018;-65
2022/07/31 02:49:44;;;;;;;8.13;6.60;;;;;;;22.29;52.56;101599.03;5006403;28;20500;-66
2022/07/31 02:52:09;;;;;;;10.23;7.43;;;;;;;22.24;52.84;101596.28;5005969;28;20095;-67
2022/07/31 02:54:38;;;;;;;7.60;6.03;;;;;;;22.28;52.51;101592.53;5010470;28;20087;-66
2022/07/31 02:57:04;;;;;;;13.40;7.60;;;;;;;22.25;52.96;101601.66;5009552;28;20026;-66
2022/07/31 02:59:29;;;;;;;9.02;6.60;;;;;;;22.28;52.61;101586.88;5010192;28;20030;-66
2022/07/31 03:01:55;;;;;;;10.15;7.28;;;;;;;22.25;53.08;101587.50;5007418;28;20018;-65
2022/07/31 03:04:20;;;;;;;8.82;6.50;;;;;;;22.25;53.09;101579.03;5009730;28;20041;-65
2022/07/31 03:06:47;;;;;;;10.32;7.15;;;;;;;22.26;52.82;101575.03;5001498;28;20033;-65
2022/07/31 03:09:13;;;;;;;10.70;7.85;;;;;;;22.21;52.73;101574.31;5007721;28;20057;-65
2022/07/31 03:11:39;;;;;;;8.18;5.53;;;;;;;22.23;53.16;101577.66;5010207;28;20385;-65
2022/07/31 03:14:06;;;;;;;7.47;6.30;;;;;;;22.15;53.07;101586.88;5007685;28;20038;-65
2022/07/31 03:16:33;;;;;;;10.10;7.93;;;;;;;22.03;53.65;101573.22;5009029;28;20133;-66
2022/07/31 03:19:03;;;;;;;11.82;6.53;;;;;;;22.08;53.31;101581.59;5010128;28;20430;-65
2022/07/31 03:21:29;;;;;;;9.45;7.40;;;;;;;22.00;53.43;101573.84;5008696;28;20026;-65
2022/07/31 03:23:55;;;;;;;11.15;8.00;;;;;;;22.04;53.09;101583.38;5010668;28;20029;-65
2022/07/31 03:26:21;;;;;;;10.75;7.55;;;;;;;22.05;52.97;101568.09;5010075;28;20041;-65
2022/07/31 03:28:47;;;;;;;11.57;6.68;;;;;;;22.04;52.82;101569.22;5010389;28;20037;-66
2022/07/31 03:31:12;;;;;;;9.25;7.80;;;;;;;21.99;52.65;101577.81;5006414;28;20492;-66
2022/07/31 03:33:38;;;;;;;12.90;8.30;;;;;;;22.03;52.65;101578.88;5007701;28;20030;-66
2022/07/31 03:36:03;;;;;;;10.50;8.60;;;;;;;21.96;52.76;101576.44;5010409;28;20136;-66
2022/07/31 03:38:29;;;;;;;15.63;8.57;;;;;;;21.98;52.76;101571.34;5008282;28;20041;-66
2022/07/31 03:40:54;;;;;;;8.85;6.60;;;;;;;22.05;52.69;101566.13;5010189;28;20043;-66
2022/07/31 03:43:21;;;;;;;11.32;9.52;;;;;;;21.92;52.70;101572.56;5004436;28;20061;-66
2022/07/31 03:45:48;;;;;;;14.23;9.57;;;;;;;21.91;52.78;101576.56;5009449;28;20040;-66
2022/07/31 03:48:13;;;;;;;9.73;7.57;;;;;;;21.91;52.82;101567.25;5004096;28;20457;-66
2022/07/31 03:50:40;;;;;;;13.10;9.32;;;;;;;21.85;52.78;101569.34;5003228;28;20054;-66
2022/07/31 03:53:07;;;;;;;11.52;9.55;;;;;;;21.81;52.85;101568.28;5010253;28;20022;-66
2022/07/31 03:55:37;;;;;;;15.40;10.65;;;;;;;21.74;53.06;101568.69;5004806;28;20123;-66
2022/07/31 03:58:03;;;;;;;14.30;9.52;;;;;;;21.75;53.24;101567.53;5005109;28;20082;-66
2022/07/31 04:00:29;;;;;;;15.13;10.68;;;;;;;21.78;53.31;101566.91;5007565;28;20084;-66
2022/07/31 04:02:56;;;;;;;13.55;9.00;;;;;;;21.84;53.00;101564.81;5007433;28;20059;-66
2022/07/31 04:05:24;;;;;;;11.82;8.10;;;;;;;21.86;52.95;101568.19;5006100;28;20041;-66
2022/07/31 04:07:50;;;;;;;13.55;9.88;;;;;;;21.85;53.01;101565.66;5008954;28;20026;-66
2022/07/31 04:10:15;;;;;;;11.32;9.18;;;;;;;21.86;52.91;101578.66;5008345;28;20033;-66
2022/07/31 04:12:41;;;;;;;12.38;9.55;;;;;;;21.76;53.15;101576.84;5007473;28;20492;-66
2022/07/31 04:15:06;;;;;;;12.13;10.55;;;;;;;21.62;53.61;101573.19;5009227;28;20489;-66
2022/07/31 04:17:32;;;;;;;12.55;9.07;;;;;;;21.71;53.46;101577.78;4998487;28;20030;-66
2022/07/31 04:19:57;;;;;;;12.93;10.45;;;;;;;21.69;53.46;101577.28;5006425;28;20492;-66
2022/07/31 04:22:23;;;;;;;12.73;7.95;;;;;;;21.73;53.08;101597.25;5007313;28;20037;-66
2022/07/31 04:24:48;;;;;;;12.90;9.55;;;;;;;21.61;53.79;101585.59;5034651;28;20079;-65
2022/07/31 04:27:17;;;;;;;14.55;9.52;;;;;;;21.61;53.91;101591.25;5009702;28;20033;-66
2022/07/31 04:29:44;;;;;;;11.23;6.63;;;;;;;21.68;53.62;101594.53;5006477;28;20368;-66
2022/07/31 04:32:10;;;;;;;9.27;8.27;;;;;;;21.59;54.24;101583.09;5005710;28;20034;-66
2022/07/31 04:34:36;;;;;;;12.88;8.93;;;;;;;21.50;54.30;101576.50;5006828;28;20121;-66
2022/07/31 04:37:01;;;;;;;7.88;7.03;;;;;;;21.61;54.19;101582.78;5007819;28;20026;-66
2022/07/31 04:39:27;;;;;;;10.80;8.93;;;;;;;21.49;54.62;101586.94;5007482;28;20281;-66
2022/07/31 04:41:52;;;;;;;10.00;7.78;;;;;;;21.60;54.39;101593.25;5008418;28;20030;-66
2022/07/31 04:44:17;;;;;;;6.80;5.68;;;;;;;21.68;54.18;101592.53;5007026;28;20065;-66
2022/07/31 04:46:43;;;;;;;8.32;7.53;;;;;;;21.66;53.96;101580.72;5007981;28;20473;-67
2022/07/31 04:49:11;;;;;;;13.32;7.97;;;;;;;21.65;54.53;101584.66;5007908;28;20041;-66
2022/07/31 04:51:37;;;;;;;9.25;6.70;;;;;;;21.64;54.89;101583.00;5008857;28;20021;-66
2022/07/31 04:54:03;;;;;;;8.25;6.55;;;;;;;21.66;54.67;101583.53;5001359;28;20031;-66
2022/07/31 04:56:40;;;;;;;9.57;6.88;;;;;;;21.64;54.93;101580.16;5000586;28;20034;-66
2022/07/31 04:59:11;;;;;;;8.95;6.60;;;;;;;21.51;55.56;101583.81;5008840;28;20105;-66
2022/07/31 05:01:37;;;;;;;9.68;6.70;;;;;;;21.55;55.30;101588.53;4994599;28;20167;-66
2022/07/31 05:04:07;;;;;;;10.43;6.45;;;;;;;21.51;55.88;101579.00;5007667;28;20070;-66
2022/07/31 05:06:37;;;;;;;7.90;6.82;;;;;;;21.44;56.11;101574.88;5007883;28;20034;-66
2022/07/31 05:09:05;;;;;;;8.60;6.18;;;;;;;21.37;56.58;101594.22;5008685;28;20026;-66
2022/07/31 05:11:32;;;;;;;8.25;6.10;;;;;;;21.45;56.25;101585.03;4993429;28;20030;-66
2022/07/31 05:14:00;;;;;;;5.82;4.88;;;;;;;21.53;55.78;101579.50;5006166;28;20067;-66
2022/07/31 05:16:26;;;;;;;11.57;6.18;;;;;;;21.38;56.80;101567.66;5005805;28;20033;-66
2022/07/31 05:18:52;;;;;;;5.90;5.28;;;;;;;21.48;56.14;101568.31;5008764;28;20029;-66
2022/07/31 05:21:18;;;;;;;8.30;5.07;;;;;;;21.54;56.29;101566.25;5007002;28;20034;-66
2022/07/31 05:23:46;;;;;;;5.18;4.50;;;;;;;21.51;56.38;101566.88;5008837;28;20030;-66
2022/07/31 05:26:12;;;;;;;7.32;5.20;;;;;;;21.37;57.19;101568.78;5007973;28;20030;-67
2022/07/31 05:28:38;;;;;;;7.75;4.68;;;;;;;21.50;56.80;101570.84;5002540;28;20054;-66
2022/07/31 05:31:05;;;;;;;6.32;5.45;;;;;;;21.34;57.47;101564.63;5007449;28;20113;-66
2022/07/31 05:33:30;;;;;;;4.80;3.80;;;;;;;21.54;56.44;101554.94;5006814;28;20087;-66
2022/07/31 05:35:56;;;;;;;5.55;4.57;;;;;;;21.46;57.49;101564.13;5005511;28;20439;-66
2022/07/31 05:38:22;;;;;;;7.88;4.68;;;;;;;21.40;57.06;101557.72;5006054;28;20042;-66
2022/07/31 05:40:48;;;;;;;8.85;4.38;;;;;;;21.39;57.59;101561.69;5008350;28;20492;-66
2022/07/31 05:43:13;;;;;;;6.72;4.65;;;;;;;21.44;57.70;101561.59;5005579;28;20079;-66
2022/07/31 05:45:38;;;;;;;6.63;4.43;;;;;;;21.51;57.56;101561.22;5008965;28;20034;-66
2022/07/31 05:48:04;;;;;;;9.52;4.65;;;;;;;21.43;57.99;101559.94;5010933;28;20046;-66
2022/07/31 05:50:30;;;;;;;6.03;4.38;;;;;;;21.36;58.41;101567.13;5011203;28;20037;-66
2022/07/31 05:52:56;;;;;;;5.70;3.88;;;;;;;21.44;57.98;101560.78;5009441;28;20032;-66
2022/07/31 05:55:24;;;;;;;6.57;3.90;;;;;;;21.36;58.51;101564.31;5011478;28;20418;-66
2022/07/31 05:57:49;;;;;;;4.95;3.67;;;;;;;21.41;58.08;101561.38;5012364;28;20030;-66
2022/07/31 06:00:15;;;;;;;4.55;3.40;;;;;;;21.48;58.08;101567.47;5007300;28;20018;-66
2022/07/31 06:02:41;;;;;;;8.77;4.20;;;;;;;21.52;58.14;101571.34;5038267;28;20759;-66
2022/07/31 06:05:06;;;;;;;4.53;3.75;;;;;;;21.41;58.77;101561.38;5020401;28;20072;-66
2022/07/31 06:07:32;;;;;;;6.07;4.32;;;;;;;21.38;59.07;101567.66;5005926;28;20026;-65
2022/07/31 06:09:57;;;;;;;5.20;3.08;;;;;;;21.50;58.15;101562.38;5011829;28;20548;-66
2022/07/31 06:12:22;;;;;;;6.25;3.38;;;;;;;21.51;57.38;101559.22;5010468;28;20038;-65
2022/07/31 06:14:48;;;;;;;5.88;4.35;;;;;;;21.39;59.21;101564.53;5010251;28;20120;-65
2022/07/31 06:17:13;;;;;;;8.10;4.38;;;;;;;21.39;59.29;101566.53;5010829;28;20491;-65
2022/07/31 06:19:38;;;;;;;4.75;4.00;;;;;;;21.46;58.94;101561.31;5010252;28;20087;-65
2022/07/31 06:22:04;;;;;;;5.38;3.80;;;;;;;21.50;58.85;101568.03;5006890;28;20026;-65
2022/07/31 06:24:31;;;;;;;5.68;4.43;;;;;;;21.34;59.77;101567.44;5002474;28;20069;-65
2022/07/31 06:27:00;;;;;;;7.05;4.32;;;;;;;21.32;59.84;101562.09;5009137;28;20034;-65
2022/07/31 06:29:27;;;;;;;5.28;3.10;;;;;;;21.46;59.12;101555.66;5010975;28;20022;-65
2022/07/31 06:31:53;;;;;;;6.07;4.05;;;;;;;21.40;59.84;101548.41;5008366;28;20472;-66
2022/07/31 06:34:18;;;;;;;4.40;3.33;;;;;;;21.44;59.23;101555.97;5011443;28;20121;-65
2022/07/31 06:36:43;;;;;;;6.57;4.32;;;;;;;21.35;60.08;101555.00;5008434;28;20125;-66
2022/07/31 06:39:09;;;;;;;6.70;4.20;;;;;;;21.41;59.69;101553.75;5007534;28;20621;-65
2022/07/31 06:41:44;;;;;;;7.38;4.50;;;;;;;21.29;60.34;101554.19;5011369;28;20026;-66
2022/07/31 06:44:09;;;;;;;4.82;2.42;;;;;;;21.40;59.18;101551.25;5000457;28;20029;-66
2022/07/31 06:46:35;;;;;;;7.13;4.25;;;;;;;21.38;60.02;101553.53;5024336;28;20033;-66
2022/07/31 06:49:00;;;;;;;4.53;2.70;;;;;;;21.50;59.24;101553.91;5002016;28;20055;-65
2022/07/31 06:51:26;;;;;;;6.72;2.90;;;;;;;21.52;59.26;101557.22;5005739;28;20030;-65
2022/07/31 06:53:51;;;;;;;6.38;4.43;;;;;;;21.45;60.23;101570.91;5010291;28;20030;-66
2022/07/31 06:56:16;;;;;;;6.43;4.50;;;;;;;21.42;60.29;101563.06;5014667;28;20061;-65
2022/07/31 06:58:42;;;;;;;5.63;4.40;;;;;;;21.50;59.37;101553.91;5003060;28;20033;-66
2022/07/31 07:01:07;;;;;;;6.15;5.00;;;;;;;21.38;60.64;101550.69;5006597;28;20125;-66
2022/07/31 07:03:32;;;;;;;4.50;4.05;;;;;;;21.48;59.94;101554.19;5009578;28;20029;-66
2022/07/31 07:05:58;;;;;;;5.95;3.28;;;;;;;21.55;58.33;101551.81;5004191;28;20384;-66
2022/07/31 07:08:23;;;;;;;7.03;5.00;;;;;;;21.49;60.16;101547.38;5004234;28;20515;-65
2022/07/31 07:10:49;;;;;;;8.77;4.68;;;;;;;21.54;60.33;101558.63;5000927;28;20086;-66
2022/07/31 07:13:14;;;;;;;4.88;4.38;;;;;;;21.58;60.65;101560.81;5002630;28;20030;-66
2022/07/31 07:15:39;;;;;;;5.70;4.47;;;;;;;21.60;60.07;101555.69;5008471;28;20125;-66
2022/07/31 07:18:05;;;;;;;4.82;3.97;;;;;;;21.64;59.00;101559.56;5005191;28;20170;-66
2022/07/31 07:20:31;;;;;;;4.85;3.92;;;;;;;21.69;59.21;101557.50;5002508;28;20033;-66
2022/07/31 07:22:56;;;;;;;8.50;4.95;;;;;;;21.71;59.25;101555.19;5003268;28;20045;-66
2022/07/31 07:25:21;;;;;;;8.60;7.28;;;;;;;21.65;60.47;101556.41;5003298;28;20482;-67
2022/07/31 07:27:47;;;;;;;11.40;7.13;;;;;;;21.65;60.53;101547.94;5007962;28;20037;-65
2022/07/31 07:30:12;;;;;;;9.43;7.00;;;;;;;21.68;60.16;101554.97;5014409;28;20409;-64
2022/07/31 07:32:37;;;;;;;10.68;8.10;;;;;;;21.65;60.68;101545.13;5003874;28;20132;-67
2022/07/31 07:35:03;;;;;;;20.80;8.43;;;;;;;21.70;60.72;101547.88;5003405;28;20046;-66
2022/07/31 07:37:29;;;;;;;11.65;8.38;;;;;;;21.70;61.19;101552.69;4996545;28;20029;-66
2022/07/31 07:39:55;;;;;;;7.68;5.13;;;;;;;21.81;60.06;101546.53;4998413;28;20445;-66
2022/07/31 07:42:23;;;;;;;10.02;6.88;;;;;;;21.83;59.93;101551.00;4997212;28;20044;-66
2022/07/31 07:44:48;;;;;;;13.05;8.32;;;;;;;21.80;60.92;101549.63;4997750;28;20046;-67
2022/07/31 07:47:13;;;;;;;10.68;8.07;;;;;;;21.86;60.74;101536.28;5005266;28;20556;-65
2022/07/31 07:49:39;;;;;;;12.13;8.50;;;;;;;21.85;60.89;101537.41;4996293;28;20083;-66
2022/07/31 07:52:04;;;;;;;6.70;5.95;;;;;;;21.91;59.53;101539.81;4995123;28;20030;-67
2022/07/31 07:54:29;;;;;;;7.97;5.95;;;;;;;21.95;58.70;101537.22;4992693;28;20034;-66
2022/07/31 07:56:55;;;;;;;10.23;7.45;;;;;;;21.97;59.99;101541.41;4997905;28;20037;-65
2022/07/31 07:59:20;;;;;;;11.07;9.63;;;;;;;21.86;60.84;101539.09;4997672;28;20030;-66
2022/07/31 08:01:46;;;;;;;10.70;8.35;;;;;;;21.90;60.61;101540.97;4997198;28;20046;-67
2022/07/31 08:04:11;;;;;;;12.57;9.65;;;;;;;21.86;61.16;101545.59;4995739;28;20025;-65
2022/07/31 08:06:36;;;;;;;11.32;8.32;;;;;;;21.94;60.37;101546.84;4993704;28;20427;-68
2022/07/31 08:09:02;;;;;;;14.45;9.88;;;;;;;21.83;61.37;101542.53;4997730;28;20711;-66
2022/07/31 08:11:31;;;;;;;7.55;6.32;;;;;;;21.96;60.41;101536.88;4999717;28;20364;-66
2022/07/31 08:13:56;;;;;;;8.63;6.35;;;;;;;21.98;60.56;101533.75;5005824;28;20034;-66
2022/07/31 08:16:21;;;;;;;11.93;9.65;;;;;;;21.95;61.15;101540.88;5004333;28;20045;-67
2022/07/31 08:18:50;;;;;;;9.48;8.10;;;;;;;22.00;61.08;101539.91;4993124;28;20030;-66
2022/07/31 08:21:16;;;;;;;11.85;9.48;;;;;;;22.01;60.91;101536.78;5004107;28;20037;-66
2022/07/31 08:23:41;;;;;;;8.77;6.90;;;;;;;22.09;59.76;101538.06;5003659;28;20029;-66
2022/07/31 08:26:09;;;;;;;8.73;7.63;;;;;;;22.13;60.31;101536.31;4996293;28;20038;-66
2022/07/31 08:28:35;;;;;;;9.55;6.65;;;;;;;22.17;60.31;101528.88;5023067;28;20026;-67
2022/07/31 08:31:03;;;;;;;10.30;7.50;;;;;;;22.16;60.74;101538.47;5006026;28;20559;-66
2022/07/31 08:33:29;;;;;;;8.57;7.65;;;;;;;22.20;60.54;101531.03;5005174;28;20029;-66
2022/07/31 08:35:54;;;;;;;10.48;7.03;;;;;;;22.20;60.09;101536.69;5000560;28;20446;-66
2022/07/31 08:38:20;;;;;;;10.35;8.73;;;;;;;22.18;60.97;101536.19;4997638;28;20451;-66
2022/07/31 08:40:45;;;;;;;10.07;8.70;;;;;;;22.20;61.20;101545.19;5005718;28;20080;-66
2022/07/31 08:43:12;;;;;;;9.60;6.80;;;;;;;22.27;60.27;101539.09;5034687;28;20654;-66
2022/07/31 08:45:39;;;;;;;7.47;6.70;;;;;;;22.28;60.47;101538.81;5006373;28;20034;-66
2022/07/31 08:48:06;;;;;;;9.48;8.05;;;;;;;22.24;60.99;101534.94;5003137;28;20026;-67
2022/07/31 08:50:34;;;;;;;11.60;8.52;;;;;;;22.24;60.54;101537.78;5006644;28;20030;-67
2022/07/31 08:53:01;;;;;;;6.55;5.82;;;;;;;22.28;60.63;101535.97;5005097;28;20757;-67
2022/07/31 08:55:28;;;;;;;8.82;7.35;;;;;;;22.24;60.68;101542.56;5006960;28;20469;-67
2022/07/31 08:57:53;;;;;;;8.63;6.45;;;;;;;22.25;60.46;101550.75;5008094;28;20350;-67
2022/07/31 09:00:21;;;;;;;7.25;6.40;;;;;;;22.26;60.29;101540.28;5002498;28;20036;-67
2022/07/31 09:02:47;;;;;;;6.90;5.85;;;;;;;22.30;60.29;101549.78;5008157;28;20022;-67
2022/07/31 09:05:12;;;;;;;7.70;6.22;;;;;;;22.32;60.75;101546.63;5024721;28;20043;-66
2022/07/31 09:07:37;;;;;;;8.93;8.02;;;;;;;22.21;61.48;101544.06;5020495;28;20034;-66
2022/07/31 09:10:18;;;;;;;8.45;7.45;;;;;;;22.23;61.31;101538.91;5007792;28;20388;-66
2022/07/31 09:12:43;;;;;;;8.40;6.32;;;;;;;22.30;61.41;101533.66;4996034;28;20090;-67
2022/07/31 09:15:27;;;;;;;7.93;6.05;;;;;;;22.32;60.75;101529.66;5001897;28;20462;-66
2022/07/31 09:17:53;;;;;;;9.82;7.60;;;;;;;22.28;61.22;101526.63;5006081;28;20038;-67
2022/07/31 09:20:21;;;;;;;7.15;6.53;;;;;;;22.30;61.34;101528.00;5007153;28;20041;-66
2022/07/31 09:23:01;;;;;;;10.88;7.03;;;;;;;22.29;61.21;101519.84;5023063;28;20158;-67
2022/07/31 09:25:27;;;;;;;8.15;7.35;;;;;;;22.28;61.60;101526.63;5000457;28;20034;-67
2022/07/31 09:28:03;;;;;;;8.30;7.03;;;;;;;22.34;61.37;101525.38;4997568;28;20559;-67
2022/07/31 09:30:28;;;;;;;7.10;5.82;;;;;;;22.43;61.60;101525.47;5004007;28;20033;-67
2022/07/31 09:32:56;;;;;;;7.47;5.90;;;;;;;22.44;61.28;101527.13;5003074;28;20030;-67
2022/07/31 09:35:21;;;;;;;8.20;6.55;;;;;;;22.43;61.12;101531.97;5005318;28;20042;-66
2022/07/31 09:37:47;;;;;;;8.50;7.57;;;;;;;22.43;61.88;101536.78;5007024;28;20045;-65
2022/07/31 09:40:13;;;;;;;9.95;7.05;;;;;;;22.46;61.74;101530.50;4995024;28;20034;-65
2022/07/31 09:42:46;;;;;;;5.57;4.97;;;;;;;22.56;60.50;101530.28;4995617;28;20505;-66
2022/07/31 09:45:17;;;;;;;5.40;4.85;;;;;;;22.62;60.28;101519.66;4999221;28;20037;-65
2022/07/31 09:47:43;;;;;;;9.53;6.73;;;;;;;22.72;61.48;101523.09;4998731;28;20113;-65
2022/07/31 09:50:08;;;;;;;9.18;6.22;;;;;;;22.74;61.49;101520.78;5015016;28;20109;-64
2022/07/31 09:52:34;;;;;;;10.18;6.93;;;;;;;22.75;61.86;101519.66;5005748;28;20575;-67
2022/07/31 09:55:12;;;;;;;9.82;6.60;;;;;;;22.82;61.95;101515.53;5000014;28;20068;-66
2022/07/31 09:57:38;;;;;;;10.02;5.72;;;;;;;22.89;61.87;101519.56;5023022;28;20107;-67
2022/07/31 10:00:08;;;;;;;9.75;6.07;;;;;;;22.98;61.68;101514.00;5006680;28;20059;-68
2022/07/31 10:02:38;;;;;;;8.70;5.65;;;;;;;23.08;61.34;101516.59;5004052;28;20037;-66
2022/07/31 10:05:05;;;;;;;7.07;4.88;;;;;;;23.14;60.12;101514.47;5006781;28;20037;-65
2022/07/31 10:07:35;;;;;;;6.38;4.90;;;;;;;23.13;60.97;101507.13;5027201;28;20373;-68
2022/07/31 10:10:01;;;;;;;6.40;4.78;;;;;;;23.15;61.31;101525.50;5002030;28;20479;-65
2022/07/31 10:12:29;;;;;;;7.72;4.93;;;;;;;23.13;61.19;101522.13;4999086;28;20022;-67
2022/07/31 10:14:58;;;;;;;6.57;4.93;;;;;;;23.09;61.00;101521.09;5007575;28;20094;-68
2022/07/31 10:17:28;;;;;;;6.60;4.72;;;;;;;23.10;60.88;101521.94;4996715;28;20389;-68
2022/07/31 10:19:57;;;;;;;7.03;4.72;;;;;;;23.07;60.72;101517.78;4999012;28;20481;-68
2022/07/31 10:22:26;;;;;;;8.48;5.40;;;;;;;22.99;59.11;101515.69;5005225;28;20384;-69
2022/07/31 10:24:53;;;;;;;5.65;3.83;;;;;;;23.07;60.64;101505.56;5005752;28;20034;-69
2022/07/31 10:27:22;;;;;;;5.63;4.10;;;;;;;23.09;60.95;101509.78;5004372;28;20113;-67
2022/07/31 10:29:48;;;;;;;6.13;4.22;;;;;;;23.08;59.45;101512.94;5003870;28;20033;-66
2022/07/31 10:32:13;;;;;;;5.28;4.45;;;;;;;23.07;59.62;101506.44;5002924;28;20038;-67
2022/07/31 10:34:39;;;;;;;5.15;4.10;;;;;;;23.09;59.98;101504.09;5009002;28;20050;-67
2022/07/31 10:37:13;;;;;;;7.25;4.30;;;;;;;23.12;60.29;101503.47;5010620;28;20052;-67
2022/07/31 10:39:49;;;;;;;5.70;3.88;;;;;;;23.19;60.40;101491.69;5001044;28;20031;-67
2022/07/31 10:42:30;;;;;;;8.07;4.00;;;;;;;23.24;60.11;101488.72;5005851;28;20149;-67
2022/07/31 10:45:06;;;;;;;4.80;4.30;;;;;;;23.26;59.65;101501.41;5012479;28;20386;-67
2022/07/31 10:47:31;;;;;;;6.22;4.30;;;;;;;23.24;59.54;101489.56;5033731;28;20028;-66
2022/07/31 10:50:00;;;;;;;8.30;3.95;;;;;;;23.23;59.76;101489.88;5009470;28;20045;-66
2022/07/31 10:52:35;;;;;;;5.85;4.00;;;;;;;23.20;59.95;101494.19;5005591;28;20034;-66
2022/07/31 10:55:13;;;;;;;9.75;3.70;;;;;;;23.19;59.98;101492.53;5003973;28;20516;-64
2022/07/31 10:57:38;;;;;;;7.60;3.92;;;;;;;23.19;59.83;101486.88;5008638;28;20031;-65
2022/07/31 11:00:25;;;;;;;5.93;3.67;;;;;;;23.21;59.28;101493.03;5004456;28;20066;-65
2022/07/31 11:02:50;;;;;;;4.38;3.72;;;;;;;23.19;59.81;101492.53;5001465;28;20057;-65
2022/07/31 11:05:21;;;;;;;6.43;4.00;;;;;;;23.20;59.69;101487.69;4999203;28;20038;-66
2022/07/31 11:07:58;;;;;;;7.82;4.00;;;;;;;23.25;59.79;101479.06;4994459;28;20030;-63
2022/07/31 11:10:23;;;;;;;5.47;3.83;;;;;;;23.30;60.02;101469.59;4997541;28;20037;-64
2022/07/31 11:13:09;;;;;;;6.22;3.63;;;;;;;23.35;59.31;101475.97;5001978;28;20064;-63
2022/07/31 11:15:38;;;;;;;5.78;4.00;;;;;;;23.36;59.89;101471.13;4998672;28;20043;-63
2022/07/31 11:18:14;;;;;;;4.55;4.05;;;;;;;23.41;59.52;101483.16;5002903;28;20038;-64
2022/07/31 11:20:41;;;;;;;4.70;4.00;;;;;;;23.40;59.50;101481.47;5005447;28;20041;-66
2022/07/31 11:23:13;;;;;;;4.93;4.35;;;;;;;23.42;59.76;101478.31;5002930;28;20022;-66