Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:31;;;;;;;3.92;2.83;;;;;;;15.37;48.91;101439.78;5943001;23;20090;-79
2023/10/17 00:03:01;;;;;;;5.53;2.83;;;;;;;15.43;49.08;101462.41;5969586;23;20110;-78
2023/10/17 00:05:29;;;;;;;4.43;2.85;;;;;;;15.41;49.44;101448.34;5999639;23;20074;-75
2023/10/17 00:08:05;;;;;;;9.15;3.50;;;;;;;15.42;49.90;101458.06;6011001;23;20034;-78
2023/10/17 00:10:37;;;;;;;12.50;3.60;;;;;;;15.36;50.00;101443.44;5989079;23;20288;-78
2023/10/17 00:15:58;;;;;;;9.10;3.10;;;;;;;15.37;50.14;101434.44;6003985;23;20038;-78
2023/10/17 00:18:26;;;;;;;9.65;3.05;;;;;;;15.48;50.10;101444.94;6019246;23;20271;-77
2023/10/17 00:21:16;;;;;;;7.35;3.03;;;;;;;15.49;49.99;101441.28;5960280;23;20026;-78
2023/10/17 00:23:48;;;;;;;4.93;3.15;;;;;;;15.32;50.34;101409.97;6021142;23;20504;-77
2023/10/17 00:26:15;;;;;;;9.75;3.40;;;;;;;15.49;50.50;101427.91;5952685;23;20106;-78
2023/10/17 00:28:42;;;;;;;4.72;3.55;;;;;;;15.49;50.64;101433.25;5977236;23;20440;-76
2023/10/17 00:31:10;;;;;;;4.10;3.30;;;;;;;15.33;50.70;101400.94;6005509;23;20030;-77
2023/10/17 00:33:41;;;;;;;7.85;3.67;;;;;;;15.41;50.54;101414.41;5973381;23;20023;-77
2023/10/17 00:36:14;;;;;;;6.15;2.95;;;;;;;15.48;50.80;101418.16;5947160;23;20434;-75
2023/10/17 00:38:43;;;;;;;5.57;3.17;;;;;;;15.52;50.58;101432.94;5956001;23;20054;-77
2023/10/17 00:44:06;;;;;;;5.05;2.50;;;;;;;15.37;50.54;101397.81;5927936;23;20515;-79
2023/10/17 00:46:43;;;;;;;9.02;3.03;;;;;;;15.52;50.59;101416.88;5963038;23;20439;-76
2023/10/17 00:49:15;;;;;;;5.22;3.10;;;;;;;15.63;50.45;101415.00;5951248;23;20031;-76
2023/10/17 00:51:42;;;;;;;3.33;2.50;;;;;;;15.64;50.08;101408.66;5947737;23;20097;-78
2023/10/17 00:54:11;;;;;;;7.85;3.70;;;;;;;15.73;49.98;101407.81;5943895;23;20029;-78
2023/10/17 00:56:43;;;;;;;8.13;2.95;;;;;;;15.59;49.36;101382.34;5959547;23;20101;-78
2023/10/17 00:59:10;;;;;;;7.53;2.70;;;;;;;15.57;49.32;101376.31;5959627;23;20290;-78
2023/10/17 01:01:40;;;;;;;6.25;2.67;;;;;;;15.31;48.86;101333.34;5981431;23;20027;-77
2023/10/17 01:04:14;;;;;;;4.35;2.35;;;;;;;15.66;48.24;101385.28;5988060;23;20359;-78
2023/10/17 01:06:43;;;;;;;5.32;2.97;;;;;;;15.72;48.61;101395.41;5980683;23;20025;-79
2023/10/17 01:09:19;;;;;;;4.82;2.33;;;;;;;15.41;48.73;101344.00;5971533;23;20023;-79
2023/10/17 01:11:46;;;;;;;4.07;2.53;;;;;;;15.75;48.63;101405.78;5998981;23;20097;-78
2023/10/17 01:14:18;;;;;;;6.18;2.88;;;;;;;15.54;49.12;101373.94;5970968;23;20034;-79
2023/10/17 01:16:51;;;;;;;6.68;3.10;;;;;;;15.49;48.87;101373.53;5968889;23;20078;-77
2023/10/17 01:19:20;;;;;;;4.25;2.15;;;;;;;15.58;48.47;101384.19;5982423;23;20359;-77
2023/10/17 01:21:48;;;;;;;3.00;2.15;;;;;;;15.69;47.94;101422.44;5969427;23;20473;-78
2023/10/17 01:24:19;;;;;;;3.55;2.00;;;;;;;15.60;47.53;101408.94;5971706;23;20021;-79
2023/10/17 01:26:51;;;;;;;4.50;2.20;;;;;;;15.69;47.27;101427.78;5970675;23;20038;-78
2023/10/17 01:29:18;;;;;;;3.78;2.20;;;;;;;15.66;47.00;101422.75;5980933;23;20480;-79
2023/10/17 01:31:48;;;;;;;4.22;2.72;;;;;;;15.74;47.57;101428.22;6001687;23;20027;-76
2023/10/17 01:34:15;;;;;;;4.30;2.28;;;;;;;15.56;47.79;101393.34;5968524;23;20101;-78
2023/10/17 01:36:43;;;;;;;3.45;2.28;;;;;;;15.67;48.10;101411.88;5989114;23;20454;-79
2023/10/17 01:39:10;;;;;;;4.60;2.50;;;;;;;15.76;48.28;101428.91;5964293;23;20526;-78
2023/10/17 01:41:48;;;;;;;5.05;2.65;;;;;;;15.75;48.19;101432.56;5979821;23;20464;-79
2023/10/17 01:44:15;;;;;;;5.88;3.10;;;;;;;15.59;48.68;101401.09;5969741;23;20526;-78
2023/10/17 01:46:46;;;;;;;6.05;3.08;;;;;;;15.67;48.38;101398.47;5995709;23;20027;-78
2023/10/17 01:49:20;;;;;;;5.15;2.83;;;;;;;15.46;48.62;101373.81;5940170;23;20315;-77
2023/10/17 01:51:49;;;;;;;4.75;3.08;;;;;;;15.71;49.21;101421.31;5926179;23;20997;-78
2023/10/17 01:54:23;;;;;;;3.83;3.17;;;;;;;15.54;49.27;101390.00;5975405;23;20212;-79
2023/10/17 01:56:58;;;;;;;5.90;3.13;;;;;;;15.57;49.61;101397.72;5988070;23;20054;-79
2023/10/17 01:59:39;;;;;;;5.80;3.13;;;;;;;15.60;49.60;101400.91;5995561;23;20110;-78
2023/10/17 02:02:09;;;;;;;4.60;3.05;;;;;;;15.41;49.90;101379.63;5963096;23;20027;-78
2023/10/17 02:04:36;;;;;;;3.05;2.50;;;;;;;15.70;49.71;101424.13;5973269;23;20407;-78
2023/10/17 02:07:08;;;;;;;4.07;2.70;;;;;;;15.40;49.43;101367.25;5965399;23;20483;-79
2023/10/17 02:09:45;;;;;;;4.93;2.47;;;;;;;15.59;49.27;101401.91;5974444;23;20149;-78
2023/10/17 02:12:14;;;;;;;4.30;2.70;;;;;;;15.64;49.62;101406.00;5986390;23;20122;-78
2023/10/17 02:14:41;;;;;;;5.93;2.75;;;;;;;15.74;49.45;101425.53;6002581;23;20023;-78
2023/10/17 02:17:09;;;;;;;5.10;3.00;;;;;;;15.71;49.54;101421.31;6008827;23;20194;-77
2023/10/17 02:19:38;;;;;;;3.85;3.03;;;;;;;15.48;49.56;101378.03;6009906;23;20042;-76
2023/10/17 02:22:09;;;;;;;3.72;2.65;;;;;;;15.72;50.01;101419.47;5992418;23;20050;-77
2023/10/17 02:24:37;;;;;;;5.35;2.78;;;;;;;15.71;49.97;101415.13;6001921;23;20522;-79
2023/10/17 02:27:13;;;;;;;8.23;2.63;;;;;;;15.78;49.53;101417.06;5997569;23;20026;-79
2023/10/17 02:29:41;;;;;;;4.20;3.00;;;;;;;15.66;49.86;101390.63;5997737;23;20091;-78
2023/10/17 02:32:12;;;;;;;3.25;1.95;;;;;;;15.58;48.60;101373.47;6000238;23;20033;-78
2023/10/17 02:34:42;;;;;;;4.47;2.28;;;;;;;15.72;48.80;101404.25;6010867;23;20111;-76
2023/10/17 02:37:16;;;;;;;4.00;2.53;;;;;;;15.69;49.49;101411.72;6025175;23;20027;-78
2023/10/17 02:39:43;;;;;;;5.95;3.05;;;;;;;15.71;48.82;101393.72;6004810;23;20367;-77
2023/10/17 02:42:15;;;;;;;4.78;2.60;;;;;;;15.60;49.48;101386.69;5988154;23;20023;-79
2023/10/17 02:44:47;;;;;;;6.03;3.10;;;;;;;15.54;49.89;101392.66;6007986;23;20038;-78
2023/10/17 02:47:20;;;;;;;2.95;2.45;;;;;;;15.48;49.85;101393.25;5972405;23;20027;-78
2023/10/17 02:49:47;;;;;;;4.38;3.00;;;;;;;15.51;49.49;101398.28;5982974;23;20039;-78
2023/10/17 02:52:17;;;;;;;3.08;2.35;;;;;;;15.47;49.62;101391.56;6013166;23;20034;-78
2023/10/17 02:54:59;;;;;;;6.13;2.88;;;;;;;15.50;49.94;101413.50;6000021;23;20027;-78
2023/10/17 02:57:33;;;;;;;4.35;2.30;;;;;;;15.46;49.90;101409.47;6000932;23;20054;-78
2023/10/17 03:00:19;;;;;;;4.47;2.65;;;;;;;15.41;49.67;101411.72;5981363;23;20033;-77
2023/10/17 03:02:55;;;;;;;4.72;3.20;;;;;;;15.42;50.23;101416.09;6021135;23;20470;-78
2023/10/17 03:05:24;;;;;;;3.88;2.47;;;;;;;15.45;49.94;101415.78;6010373;23;20285;-78
2023/10/17 03:07:54;;;;;;;3.83;2.40;;;;;;;15.38;50.35;101422.72;5991779;23;20424;-79
2023/10/17 03:10:37;;;;;;;3.80;2.35;;;;;;;15.07;50.46;101369.53;6019899;23;20031;-77
2023/10/17 03:15:48;;;;;;;4.10;2.20;;;;;;;15.25;51.10;101419.56;5958496;23;20499;-77
2023/10/17 03:18:16;;;;;;;7.25;2.60;;;;;;;15.18;50.64;101403.25;5984916;23;20027;-77
2023/10/17 03:20:53;;;;;;;5.53;2.40;;;;;;;14.74;51.02;101346.84;5985636;23;20479;-78
2023/10/17 03:23:28;;;;;;;4.60;2.90;;;;;;;15.16;50.96;101411.41;5998999;23;20024;-76
2023/10/17 03:26:02;;;;;;;3.80;1.88;;;;;;;15.17;51.26;101412.28;6014092;23;20260;-75
2023/10/17 03:28:33;;;;;;;5.60;2.05;;;;;;;15.09;51.50;101404.97;5996857;23;20393;-78
2023/10/17 03:31:00;;;;;;;2.30;1.85;;;;;;;15.14;51.48;101413.38;5979403;23;20023;-76
2023/10/17 03:33:27;;;;;;;3.10;2.40;;;;;;;15.10;51.71;101421.88;5978376;23;20399;-76
2023/10/17 03:36:04;;;;;;;7.47;2.45;;;;;;;15.11;51.48;101405.66;5975174;23;20268;-79
2023/10/17 03:38:37;;;;;;;2.80;2.35;;;;;;;15.11;51.63;101405.66;5944130;23;20075;-79
2023/10/17 03:41:23;;;;;;;5.72;2.70;;;;;;;15.16;51.33;101411.41;5981820;23;20551;-76
2023/10/17 03:43:53;;;;;;;3.72;2.20;;;;;;;15.10;51.88;101398.63;6016324;23;20894;-76
2023/10/17 03:46:25;;;;;;;4.40;2.58;;;;;;;15.08;51.50;101384.56;5975460;23;20024;-78
2023/10/17 03:49:00;;;;;;;4.88;2.63;;;;;;;15.32;51.64;101423.34;6017725;23;20288;-77
2023/10/17 03:51:27;;;;;;;4.60;2.67;;;;;;;15.27;51.51;101425.59;6005944;23;20519;-77
2023/10/17 03:54:06;;;;;;;8.32;3.10;;;;;;;15.34;51.76;101419.50;5984845;23;20031;-78
2023/10/17 03:56:49;;;;;;;2.58;1.95;;;;;;;15.01;52.07;101375.44;5992585;23;20015;-77
2023/10/17 04:01:50;;;;;;;4.32;2.60;;;;;;;14.86;51.59;101348.34;5996449;23;20487;-77
2023/10/17 04:04:35;;;;;;;5.85;3.00;;;;;;;15.23;51.46;101410.84;6010840;23;20042;-76
2023/10/17 04:07:06;;;;;;;3.20;2.53;;;;;;;15.20;51.34;101406.63;6029302;23;20049;-78
2023/10/17 04:09:52;;;;;;;5.78;2.65;;;;;;;15.24;51.46;101407.16;5997661;23;20031;-76
2023/10/17 04:12:22;;;;;;;6.80;2.85;;;;;;;15.12;51.13;101399.34;5986541;23;20019;-76
2023/10/17 04:14:59;;;;;;;4.75;3.00;;;;;;;14.92;51.05;101370.97;6007495;23;20461;-77
2023/10/17 04:17:30;;;;;;;14.48;3.13;;;;;;;14.70;50.62;101332.91;6024369;23;20434;-78
2023/10/17 04:20:11;;;;;;;7.00;2.97;;;;;;;15.24;50.44;101423.22;6003803;23;20116;-78
2023/10/17 04:22:44;;;;;;;4.57;2.50;;;;;;;15.28;50.45;101424.59;6026460;23;20025;-76
2023/10/17 04:28:01;;;;;;;7.88;2.90;;;;;;;15.23;50.63;101418.84;6005785;23;20038;-76
2023/10/17 04:30:50;;;;;;;6.93;3.03;;;;;;;15.14;50.60;101410.69;6030117;23;20026;-77
2023/10/17 04:33:19;;;;;;;3.80;2.65;;;;;;;15.26;50.47;101431.94;6017575;23;20031;-76
2023/10/17 04:35:47;;;;;;;6.93;2.67;;;;;;;15.26;49.98;101447.97;6015131;23;20027;-76
2023/10/17 04:38:26;;;;;;;10.93;2.75;;;;;;;15.16;50.42;101427.47;6047808;23;20015;-76
2023/10/17 04:43:54;;;;;;;4.35;3.00;;;;;;;15.12;50.72;101410.03;6016910;23;20090;-77
2023/10/17 04:46:45;;;;;;;10.95;3.03;;;;;;;15.14;50.66;101402.69;6025141;23;20317;-76
2023/10/17 04:49:17;;;;;;;4.57;2.90;;;;;;;15.23;50.27;101426.88;6027679;23;20027;-77
2023/10/17 04:52:05;;;;;;;4.95;3.17;;;;;;;15.27;50.10;101428.28;5985110;23;20367;-79
2023/10/17 04:57:07;;;;;;;7.22;3.33;;;;;;;15.29;49.81;101415.56;6022052;23;20027;-77
2023/10/17 06:17:34;;;;;;;6.38;3.20;;;;;;;15.04;51.24;101425.94;6042227;23;20023;-79
2023/10/17 06:20:03;;;;;;;4.88;2.80;;;;;;;15.17;51.01;101445.22;6060160;23;20029;-77
2023/10/17 06:23:23;;;;;;;5.40;3.05;;;;;;;15.26;51.29;101450.66;6065430;23;20102;-77
2023/10/17 06:31:34;;;;;;;8.45;3.13;;;;;;;15.24;51.12;101456.13;6044032;23;20110;-77
2023/10/17 06:34:00;;;;;;;7.78;3.40;;;;;;;15.30;51.21;101454.72;6038748;23;20458;-77
2023/10/17 06:36:28;;;;;;;10.10;3.50;;;;;;;15.25;50.77;101455.16;6047149;23;20050;-78
2023/10/17 06:38:56;;;;;;;6.63;3.70;;;;;;;15.38;51.21;101487.78;6025801;23;20045;-79
2023/10/17 06:42:13;;;;;;;8.57;4.00;;;;;;;15.39;51.76;101485.97;6034418;23;20327;-80
2023/10/17 06:44:26;;;;;;;7.07;4.03;;;;;;;15.32;51.78;101463.47;6015596;23;20058;-79
2023/10/17 06:47:07;;;;;;;14.48;4.53;;;;;;;15.48;51.50;101485.06;6031954;23;20601;-78
2023/10/17 06:54:58;;;;;;;12.43;6.53;;;;;;;15.53;51.67;101488.13;6025133;23;20023;-79
2023/10/17 06:57:33;;;;;;;9.95;3.45;;;;;;;15.39;51.50;101457.38;6001611;23;20424;-80
2023/10/17 07:02:56;;;;;;;16.85;4.50;;;;;;;15.47;51.61;101471.84;6015357;23;20570;-79
2023/10/17 07:05:26;;;;;;;;;;;;;;;15.57;51.03;101486.03;6024670;23;20657;-79
2023/10/17 07:07:54;;;;;;;7.18;4.00;;;;;;;15.34;51.19;101450.75;6011883;23;19917;-78
2023/10/17 07:13:39;;;;;;;13.60;4.97;;;;;;;15.58;51.72;101491.25;6021449;23;20659;-77
2023/10/17 07:16:41;;;;;;;9.05;4.22;;;;;;;15.69;52.30;101498.22;6024576;23;20111;-78
2023/10/17 07:24:36;;;;;;;9.50;5.28;;;;;;;16.20;49.80;101485.28;6020882;23;20090;-78
2023/10/17 07:27:18;;;;;;;13.68;5.68;;;;;;;16.32;50.75;101489.41;6022794;23;20578;-79
2023/10/17 07:29:58;;;;;;;21.77;7.13;;;;;;;16.18;49.69;101508.69;6027086;23;20023;-79
2023/10/17 07:32:54;;;;;;;18.85;6.78;;;;;;;16.06;49.51;101488.47;6010808;23;20062;-78
2023/10/17 07:35:23;;;;;;;14.73;5.90;;;;;;;15.99;50.87;101483.72;6024134;23;20023;-78
2023/10/17 07:37:55;;;;;;;15.65;4.78;;;;;;;15.97;49.83;101499.09;6020041;23;20019;-76
2023/10/17 07:40:35;;;;;;;22.65;4.97;;;;;;;15.98;49.59;101514.16;6029658;23;20428;-78
2023/10/17 07:43:10;;;;;;;16.52;5.50;;;;;;;15.97;49.78;101509.81;6006912;23;20023;-78
2023/10/17 07:45:39;;;;;;;11.20;4.72;;;;;;;15.83;49.82;101486.22;5965775;23;20026;-78
2023/10/17 07:48:26;;;;;;;10.20;4.35;;;;;;;15.87;50.19;101492.94;5996167;23;20030;-78
2023/10/17 07:50:54;;;;;;;10.90;4.90;;;;;;;15.92;50.24;101512.09;6017898;23;20027;-79
2023/10/17 07:53:22;;;;;;;10.77;4.43;;;;;;;15.95;49.90;101524.34;6018506;23;20033;-78
2023/10/17 07:56:03;;;;;;;12.05;4.60;;;;;;;15.99;50.36;101510.47;6000627;23;20019;-78
2023/10/17 07:58:42;;;;;;;9.45;4.95;;;;;;;15.60;49.35;101427.69;5983732;23;20051;-78
2023/10/17 08:01:16;;;;;;;7.05;4.20;;;;;;;16.05;47.84;101518.94;6003775;23;20022;-79
2023/10/17 08:03:54;;;;;;;6.40;3.92;;;;;;;15.93;47.85;101516.44;5992812;23;20429;-78
2023/10/17 08:06:36;;;;;;;7.35;4.60;;;;;;;15.94;47.17;101523.47;6045275;23;20074;-78
2023/10/17 08:09:16;;;;;;;8.88;4.20;;;;;;;15.77;47.07;101501.03;6000556;23;20397;-77
2023/10/17 08:12:05;;;;;;;13.23;3.30;;;;;;;15.78;49.16;101501.88;5991943;23;20094;-78
2023/10/17 08:14:40;;;;;;;7.88;4.20;;;;;;;15.80;49.10;101500.75;6030453;23;20098;-78
2023/10/17 08:17:11;;;;;;;8.30;4.13;;;;;;;15.79;48.46;101487.50;6030295;23;20023;-78
2023/10/17 08:22:27;;;;;;;11.73;4.47;;;;;;;15.91;49.38;101518.44;6022902;23;20101;-79
2023/10/17 08:24:58;;;;;;;8.15;4.15;;;;;;;16.02;49.64;101528.13;6017889;23;20371;-79
2023/10/17 08:30:00;;;;;;;14.48;4.25;;;;;;;16.09;50.30;101504.22;6023226;23;20520;-78
2023/10/17 08:35:08;;;;;;;7.85;4.13;;;;;;;16.50;49.61;101507.34;6004695;23;20326;-79
2023/10/17 08:37:55;;;;;;;6.72;4.10;;;;;;;16.68;49.88;101532.31;5987247;23;20510;-80
2023/10/17 08:43:19;;;;;;;4.18;2.92;;;;;;;17.13;52.72;101530.53;6011273;23;20031;-78
2023/10/17 08:45:54;;;;;;;5.50;3.92;;;;;;;17.32;49.02;101526.78;6046329;23;20082;-78
2023/10/17 08:48:22;;;;;;;9.63;4.63;;;;;;;17.37;49.81;101527.16;5984402;23;20025;-79
2023/10/17 08:50:49;;;;;;;6.07;2.80;;;;;;;17.42;51.42;101519.47;6040780;23;20034;-79
2023/10/17 08:53:21;;;;;;;12.27;4.03;;;;;;;17.69;50.38;101531.84;5990853;23;20082;-79
2023/10/17 08:55:51;;;;;;;13.10;3.72;;;;;;;17.62;47.53;101529.00;6014687;23;20500;-79
2023/10/17 08:59:03;;;;;;;7.80;3.27;;;;;;;17.57;48.69;101525.91;5991716;23;20023;-76
2023/10/17 09:01:21;;;;;;;8.93;3.20;;;;;;;17.75;50.72;101530.41;6034483;23;20019;-79
2023/10/17 09:03:48;;;;;;;7.88;3.47;;;;;;;17.60;48.97;101493.41;6045817;23;20049;-78
2023/10/17 09:11:41;;;;;;;7.63;2.75;;;;;;;17.67;49.63;101528.47;6009195;23;20276;-81
2023/10/17 09:14:27;;;;;;;6.30;2.83;;;;;;;17.86;48.64;101543.56;5983974;23;20102;-78
2023/10/17 09:17:10;;;;;;;8.90;2.78;;;;;;;17.76;48.00;101526.69;6007005;23;20314;-79
2023/10/17 09:19:51;;;;;;;3.42;2.42;;;;;;;17.75;50.63;101519.66;6013900;23;20846;-78
2023/10/17 09:22:24;;;;;;;5.40;2.90;;;;;;;18.03;49.08;101534.53;6025736;23;20397;-78
2023/10/17 09:24:59;;;;;;;5.30;2.47;;;;;;;18.28;50.93;101510.47;6025978;23;20030;-78
2023/10/17 09:27:31;;;;;;;4.60;2.55;;;;;;;18.38;48.55;101523.75;6006270;23;20310;-78
2023/10/17 09:29:59;;;;;;;8.68;2.92;;;;;;;18.38;48.18;101521.91;6013587;23;20099;-77
2023/10/17 09:32:42;;;;;;;9.82;3.38;;;;;;;18.51;47.55;101516.84;6058973;23;20029;-77
2023/10/17 09:35:14;;;;;;;3.92;2.40;;;;;;;18.53;47.74;101520.22;6014760;23;20351;-79
2023/10/17 09:37:51;;;;;;;7.45;2.47;;;;;;;18.84;49.99;101516.09;5989211;23;20808;-78
2023/10/17 09:40:30;;;;;;;5.95;2.22;;;;;;;18.84;50.09;101487.34;5990094;23;20352;-78
2023/10/17 09:42:59;;;;;;;3.83;2.35;;;;;;;18.94;49.04;101479.91;6000524;23;20038;-77
2023/10/17 09:45:33;;;;;;;2.75;2.42;;;;;;;19.00;46.30;101500.78;6003415;23;20391;-77
2023/10/17 09:48:06;;;;;;;6.35;2.55;;;;;;;18.90;46.48;101489.31;6039259;23;20019;-77
2023/10/17 09:50:37;;;;;;;6.30;2.47;;;;;;;19.12;49.76;101481.56;6025418;23;20018;-78
2023/10/17 09:53:16;;;;;;;5.10;1.90;;;;;;;19.40;50.06;101487.41;6025842;23;20046;-78
2023/10/17 09:55:50;;;;;;;8.32;1.92;;;;;;;19.85;49.61;101484.06;6018932;23;20057;-77
2023/10/17 09:58:22;;;;;;;;;;;;;;;20.22;49.17;101479.81;6009808;23;20346;-76
2023/10/17 10:01:00;;;;;;;3.13;2.38;;;;;;;20.23;47.38;101484.16;6005582;23;19921;-77
2023/10/17 10:03:28;;;;;;;4.35;2.50;;;;;;;20.21;45.64;101467.31;6007850;23;20158;-76
2023/10/17 10:06:26;;;;;;;7.70;2.58;;;;;;;20.27;44.38;101484.66;6007142;23;20023;-77
2023/10/17 10:08:55;;;;;;;4.05;2.10;;;;;;;20.13;45.64;101486.25;6002459;23;20410;-77
2023/10/17 10:11:50;;;;;;;3.50;2.25;;;;;;;19.99;43.19;101485.16;6018445;23;20059;-77
2023/10/17 10:14:23;;;;;;;1.80;1.70;;;;;;;20.33;48.38;101477.69;6009215;23;20038;-78
2023/10/17 10:16:54;;;;;;;6.38;2.53;;;;;;;20.17;44.50;101484.03;6016720;23;20379;-79
2023/10/17 10:19:42;;;;;;;3.25;2.00;;;;;;;20.30;45.02;101480.75;5987619;23;20070;-78
2023/10/17 10:22:14;;;;;;;5.90;3.28;;;;;;;20.00;43.81;101454.50;5995738;23;20483;-79
2023/10/17 10:24:48;;;;;;;9.43;3.10;;;;;;;19.95;44.00;101461.41;5984551;23;20023;-79
2023/10/17 10:27:28;;;;;;;4.47;2.03;;;;;;;19.96;45.90;101457.72;5998299;23;20023;-77
2023/10/17 10:30:38;;;;;;;9.80;2.40;;;;;;;20.38;47.79;101468.03;6020106;23;20024;-78
2023/10/17 10:33:06;;;;;;;3.45;2.47;;;;;;;20.46;46.72;101456.34;6015951;23;20057;-78
2023/10/17 10:35:36;;;;;;;3.78;2.45;;;;;;;20.50;45.13;101460.38;6015471;23;20034;-77
2023/10/17 10:38:03;;;;;;;3.55;1.77;;;;;;;20.67;47.24;101450.31;6041651;23;20081;-76
2023/10/17 10:40:32;;;;;;;2.65;2.15;;;;;;;20.62;47.12;101415.78;6010840;23;20430;-78
2023/10/17 10:43:01;;;;;;;5.00;1.65;;;;;;;20.63;45.82;101422.03;6023663;23;20491;-79
2023/10/17 10:45:36;;;;;;;3.05;1.80;;;;;;;20.77;47.18;101414.97;6022041;23;20027;-77
2023/10/17 10:48:17;;;;;;;5.45;1.30;;;;;;;21.12;46.23;101448.53;6015464;23;20052;-78
2023/10/17 10:50:46;;;;;;;2.78;2.45;;;;;;;20.98;46.07;101433.16;6019403;23;20045;-78
2023/10/17 10:53:31;;;;;;;2.30;1.75;;;;;;;20.59;46.50;101389.19;6006271;23;20456;-78
2023/10/17 10:56:09;;;;;;;3.15;1.40;;;;;;;20.83;46.93;101427.75;6027447;23;20351;-78
2023/10/17 10:58:53;;;;;;;3.13;1.90;;;;;;;20.86;47.13;101427.38;6040503;23;20401;-77
2023/10/17 11:01:27;;;;;;;3.05;1.88;;;;;;;20.55;45.32;101425.63;6018831;23;20065;-78
2023/10/17 11:04:00;;;;;;;7.88;2.92;;;;;;;20.52;46.16;101422.44;6031501;23;20023;-78
2023/10/17 11:06:30;;;;;;;5.25;2.22;;;;;;;20.25;45.26;101392.31;6042065;23;20019;-78
2023/10/17 11:08:58;;;;;;;2.40;1.65;;;;;;;20.40;46.85;101405.84;6018473;23;20053;-78
2023/10/17 11:11:30;;;;;;;12.57;3.20;;;;;;;20.16;44.63;101399.63;6023971;23;20532;-78
2023/10/17 11:13:57;;;;;;;5.13;1.92;;;;;;;20.38;48.08;101402.50;6017131;23;20341;-70
2023/10/17 11:16:29;;;;;;;5.82;2.63;;;;;;;20.33;45.08;101391.41;6031328;23;20475;-76
2023/10/17 11:18:57;;;;;;;3.72;2.33;;;;;;;20.46;48.34;101388.94;6017604;23;20106;-77
2023/10/17 11:21:31;;;;;;;6.40;2.70;;;;;;;20.57;46.13;101391.22;6013426;23;20369;-79
2023/10/17 11:24:04;;;;;;;2.72;2.00;;;;;;;20.52;47.37;101376.59;6004003;23;20055;-77
2023/10/17 11:26:36;;;;;;;2.72;1.92;;;;;;;20.54;47.91;101375.38;5978287;23;20106;-78
2023/10/17 11:29:03;;;;;;;10.10;3.53;;;;;;;20.34;46.16;101368.81;5989190;23;20328;-79
2023/10/17 11:31:41;;;;;;;4.47;2.50;;;;;;;20.23;46.13;101373.63;5984442;23;20039;-79
2023/10/17 11:34:16;;;;;;;6.03;2.60;;;;;;;20.00;47.43;101335.06;6000558;23;20045;-79
2023/10/17 11:36:54;;;;;;;8.63;2.58;;;;;;;20.32;47.58;101373.56;6007016;23;20083;-77
2023/10/17 11:39:26;;;;;;;6.03;1.75;;;;;;;20.46;48.81;101372.75;5988450;23;20284;-80
2023/10/17 11:42:01;;;;;;;2.95;1.42;;;;;;;20.60;48.65;101361.19;5989603;23;20567;-80
2023/10/17 11:44:46;;;;;;;3.15;2.22;;;;;;;20.33;47.41;101340.19;6001493;23;20174;-79
2023/10/17 11:47:22;;;;;;;2.60;1.42;;;;;;;20.28;48.31;101328.09;5989186;23;20046;-79
2023/10/17 11:49:50;;;;;;;6.70;2.42;;;;;;;20.43;47.21;101340.75;6001279;23;20023;-77
2023/10/17 11:52:26;;;;;;;5.60;2.85;;;;;;;20.33;46.48;101361.75;6001204;23;20059;-79
2023/10/17 11:55:23;;;;;;;5.07;2.15;;;;;;;20.55;47.78;101355.50;6001363;23;20023;-80
2023/10/17 11:57:54;;;;;;;14.48;3.25;;;;;;;20.43;47.21;101355.06;5996693;23;20142;-79
2023/10/17 12:00:35;;;;;;;3.75;1.83;;;;;;;20.19;48.30;101309.47;6018995;23;20388;-79
2023/10/17 12:03:03;;;;;;;4.95;2.47;;;;;;;20.31;46.40;101342.22;6009791;23;20199;-79
2023/10/17 12:05:38;;;;;;;5.85;1.65;;;;;;;20.44;48.78;101343.28;6030332;23;20023;-78
2023/10/17 12:08:05;;;;;;;5.15;2.15;;;;;;;20.32;47.17;101339.34;6026576;23;20090;-79
2023/10/17 12:10:49;;;;;;;2.97;1.60;;;;;;;20.58;47.83;101338.94;6043760;23;20027;-79
2023/10/17 12:13:18;;;;;;;2.97;1.55;;;;;;;20.74;48.58;101342.50;6039243;23;20022;-77
2023/10/17 12:15:45;;;;;;;3.25;1.17;;;;;;;20.83;48.45;101330.59;6039279;23;20030;-76
2023/10/17 12:18:13;;;;;;;7.07;1.88;;;;;;;20.92;48.48;101324.94;6052496;23;20065;-78
2023/10/17 12:20:40;;;;;;;8.52;1.70;;;;;;;20.70;48.03;101285.38;6005527;23;20125;-78
2023/10/17 12:23:13;;;;;;;5.78;2.00;;;;;;;20.90;48.26;101326.16;6026797;23;20018;-78
2023/10/17 12:25:44;;;;;;;2.55;1.83;;;;;;;20.63;47.91;101314.13;6030438;23;20077;-78
2023/10/17 12:28:11;;;;;;;2.92;1.60;;;;;;;20.63;48.50;101293.41;6018207;23;20149;-76
2023/10/17 12:30:41;;;;;;;2.67;1.65;;;;;;;20.72;48.25;101313.00;6042651;23;20023;-78
2023/10/17 12:33:18;;;;;;;6.45;1.70;;;;;;;20.89;49.07;101308.25;6046639;23;20456;-77
2023/10/17 12:35:51;;;;;;;7.68;2.33;;;;;;;20.70;48.37;101294.31;6016214;23;20021;-77
2023/10/17 12:38:25;;;;;;;2.60;1.77;;;;;;;20.72;49.13;101301.38;6022460;23;20489;-77
2023/10/17 12:41:06;;;;;;;3.42;1.98;;;;;;;20.32;47.05;101257.63;6022333;23;20023;-78
2023/10/17 12:43:35;;;;;;;3.75;1.75;;;;;;;20.48;47.95;101300.59;6045709;23;20483;-77
2023/10/17 12:46:03;;;;;;;4.60;1.90;;;;;;;20.58;48.72;101289.56;6066723;23;20027;-76
2023/10/17 12:48:34;;;;;;;5.70;1.88;;;;;;;20.65;48.14;101253.56;6023885;23;20648;-75
2023/10/17 12:51:11;;;;;;;2.55;1.80;;;;;;;20.79;47.42;101275.34;6023656;23;20411;-78
2023/10/17 12:53:39;;;;;;;5.07;2.08;;;;;;;20.86;48.23;101278.97;6033904;23;20026;-78
2023/10/17 12:56:13;;;;;;;4.32;2.60;;;;;;;20.67;46.75;101261.47;6023300;23;20406;-78
2023/10/17 12:58:40;;;;;;;2.13;1.45;;;;;;;20.51;48.77;101259.78;6044416;23;20034;-79
2023/10/17 13:01:13;;;;;;;2.35;1.52;;;;;;;20.65;48.76;101240.06;6063086;23;20090;-77
2023/10/17 13:03:41;;;;;;;4.13;2.10;;;;;;;20.35;47.75;101233.81;6013167;23;20023;-79
2023/10/17 13:06:09;;;;;;;3.67;1.75;;;;;;;20.54;48.51;101280.97;6027860;23;20074;-78
2023/10/17 13:08:36;;;;;;;4.20;2.08;;;;;;;20.37;48.39;101260.63;5997588;23;20019;-77
2023/10/17 13:11:03;;;;;;;6.97;1.85;;;;;;;20.85;49.46;101269.16;5997178;23;20023;-78
2023/10/17 13:13:30;;;;;;;3.97;2.38;;;;;;;20.76;48.57;101276.53;6010811;23;20439;-79
2023/10/17 13:15:59;;;;;;;2.47;1.23;;;;;;;20.61;49.20;101233.41;6008535;23;20653;-78
2023/10/17 13:18:30;;;;;;;3.55;1.98;;;;;;;20.82;48.18;101266.84;6023537;23;20359;-77
2023/10/17 13:21:12;;;;;;;3.00;1.70;;;;;;;20.65;48.76;101253.56;6001066;23;20456;-78
2023/10/17 13:23:40;;;;;;;2.83;1.95;;;;;;;20.72;48.10;101256.34;6008513;23;20023;-76
2023/10/17 13:26:15;;;;;;;5.47;2.25;;;;;;;20.83;48.20;101255.06;5977711;23;20030;-76
2023/10/17 13:28:44;;;;;;;2.35;1.85;;;;;;;20.85;48.66;101236.78;6003697;23;20909;-76
2023/10/17 13:31:14;;;;;;;3.92;2.45;;;;;;;20.64;47.67;101224.09;5979063;23;20606;-78
2023/10/17 13:33:42;;;;;;;3.67;1.98;;;;;;;20.44;48.27;101204.91;5991648;23;20396;-79
2023/10/17 13:36:16;;;;;;;5.75;2.03;;;;;;;20.12;47.55;101160.28;6009541;23;20023;-77
2023/10/17 13:38:43;;;;;;;3.45;2.30;;;;;;;20.63;47.71;101244.84;5996741;23;20114;-78
2023/10/17 13:41:14;;;;;;;2.22;1.70;;;;;;;20.70;49.24;101234.97;5991056;23;20050;-78
2023/10/17 13:43:44;;;;;;;3.53;2.50;;;;;;;20.63;47.84;101228.66;5999901;23;20396;-78
2023/10/17 13:46:18;;;;;;;5.57;2.42;;;;;;;20.57;47.97;101223.16;5991984;23;20023;-78
2023/10/17 13:48:48;;;;;;;4.82;2.78;;;;;;;20.80;48.75;101217.63;6006184;23;20530;-77
2023/10/17 13:51:19;;;;;;;2.95;1.88;;;;;;;21.00;49.09;101234.09;6021945;23;20098;-77
2023/10/17 13:53:46;;;;;;;3.77;2.70;;;;;;;21.03;48.21;101222.91;6000755;23;20035;-79
2023/10/17 13:56:15;;;;;;;2.78;1.30;;;;;;;21.05;48.95;101221.69;5993397;23;20524;-79
2023/10/17 13:58:42;;;;;;;5.35;2.40;;;;;;;20.99;48.19;101217.03;5987000;23;20462;-78
2023/10/17 14:03:56;;;;;;;4.35;2.20;;;;;;;21.11;48.48;101166.09;5997235;23;20023;-78
2023/10/17 14:06:27;;;;;;;3.33;2.58;;;;;;;21.28;48.41;101220.69;6010513;23;20019;-78
2023/10/17 14:09:00;;;;;;;3.35;2.55;;;;;;;21.34;48.01;101226.16;5994679;23;20041;-79
2023/10/17 14:11:27;;;;;;;2.70;2.10;;;;;;;21.34;48.46;101215.34;5999086;23;20087;-78