Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:27;;;;;;;67.35;36.25;;;;;;;-1.51;100.00;93530.00;5069758;28;20124;-74
2024/01/27 00:02:54;;;;;;;51.95;28.20;;;;;;;-1.36;100.00;93516.13;5071669;28;20051;-74
2024/01/27 00:05:21;;;;;;;63.13;34.10;;;;;;;-1.23;100.00;93515.09;5071890;28;20074;-74
2024/01/27 00:07:49;;;;;;;126.97;56.20;;;;;;;-1.10;100.00;93515.63;5070467;28;20524;-74
2024/01/27 00:10:16;;;;;;;81.40;38.65;;;;;;;-1.09;100.00;93518.94;5070530;28;20056;-74
2024/01/27 00:12:43;;;;;;;59.03;30.60;;;;;;;-1.01;100.00;93525.88;5073475;28;20036;-74
2024/01/27 00:15:10;;;;;;;57.67;23.30;;;;;;;-0.92;100.00;93526.81;5067399;28;20056;-71
2024/01/27 00:17:37;;;;;;;61.88;29.15;;;;;;;-0.90;100.00;93520.69;5072098;28;20044;-72
2024/01/27 00:20:05;;;;;;;82.90;36.63;;;;;;;-0.90;100.00;93515.66;5070812;28;20082;-72
2024/01/27 00:22:32;;;;;;;96.50;41.35;;;;;;;-0.78;100.00;93516.34;5067577;28;20059;-71
2024/01/27 00:25:01;;;;;;;53.88;26.92;;;;;;;-0.69;100.00;93507.94;5068899;28;20040;-71
2024/01/27 00:27:28;;;;;;;45.10;24.98;;;;;;;-0.71;100.00;93514.88;5073820;28;20045;-71
2024/01/27 00:29:54;;;;;;;37.40;19.90;;;;;;;-0.68;100.00;93521.38;5071617;28;20060;-74
2024/01/27 00:32:21;;;;;;;39.33;20.90;;;;;;;-0.70;100.00;93518.97;5074153;28;20040;-71
2024/01/27 00:34:48;;;;;;;42.45;23.92;;;;;;;-0.72;100.00;93513.28;5072105;28;20051;-71
2024/01/27 00:37:15;;;;;;;69.43;35.17;;;;;;;-0.67;100.00;93510.34;5073686;28;20063;-71
2024/01/27 00:39:42;;;;;;;51.10;26.92;;;;;;;-0.64;99.50;93527.75;5073994;28;20126;-72
2024/01/27 00:42:11;;;;;;;45.83;25.70;;;;;;;-0.60;99.94;93531.59;5072853;28;20052;-71
2024/01/27 00:44:38;;;;;;;41.45;25.23;;;;;;;-0.64;99.36;93526.94;5074133;28;20044;-71
2024/01/27 00:47:05;;;;;;;38.95;24.08;;;;;;;-0.59;99.83;93524.81;5076601;28;20087;-71
2024/01/27 00:49:32;;;;;;;48.22;26.63;;;;;;;-0.66;100.00;93519.50;5069947;28;21065;-71
2024/01/27 00:51:58;;;;;;;44.20;23.88;;;;;;;-0.72;99.65;93509.94;5072396;28;20115;-72
2024/01/27 00:54:25;;;;;;;34.22;20.73;;;;;;;-0.66;99.15;93521.25;5074840;28;20050;-72
2024/01/27 00:56:52;;;;;;;34.13;20.58;;;;;;;-0.65;99.17;93517.78;5069470;28;20064;-71
2024/01/27 00:59:21;;;;;;;36.22;21.48;;;;;;;-0.62;99.09;93520.03;5072589;28;20142;-71
2024/01/27 01:01:47;;;;;;;32.70;20.23;;;;;;;-0.68;99.53;93529.72;5072241;28;20498;-72
2024/01/27 01:04:14;;;;;;;31.25;18.10;;;;;;;-0.68;99.23;93524.69;5071496;28;20051;-71
2024/01/27 01:06:41;;;;;;;28.83;17.08;;;;;;;-0.69;98.80;93532.41;5082440;28;20051;-71
2024/01/27 01:09:08;;;;;;;19.58;10.63;;;;;;;-0.73;99.18;93526.81;5070001;28;20060;-71
2024/01/27 01:11:35;;;;;;;16.55;9.15;;;;;;;-0.86;99.40;93517.00;5074240;28;20048;-71
2024/01/27 01:14:02;;;;;;;19.75;11.75;;;;;;;-0.98;100.00;93510.47;5071312;28;20526;-71
2024/01/27 01:16:31;;;;;;;17.23;9.25;;;;;;;-0.90;100.00;93518.19;5075160;28;20106;-71
2024/01/27 01:18:58;;;;;;;17.13;8.75;;;;;;;-0.92;100.00;93512.47;5074947;28;20146;-71
2024/01/27 01:21:25;;;;;;;26.27;14.48;;;;;;;-0.86;100.00;93529.59;5078747;28;20106;-71
2024/01/27 01:23:52;;;;;;;24.77;11.30;;;;;;;-0.97;100.00;93527.22;5075790;28;20048;-71
2024/01/27 01:26:19;;;;;;;16.13;8.75;;;;;;;-1.05;100.00;93517.78;5073278;28;20048;-71
2024/01/27 01:28:46;;;;;;;16.55;9.40;;;;;;;-0.96;100.00;93526.28;5070259;28;20135;-71
2024/01/27 01:31:13;;;;;;;32.92;15.63;;;;;;;-0.95;100.00;93531.19;5070506;28;20059;-71
2024/01/27 01:33:41;;;;;;;29.55;15.55;;;;;;;-0.88;100.00;93518.84;5081203;28;20040;-71
2024/01/27 01:36:08;;;;;;;56.00;26.70;;;;;;;-0.86;100.00;93511.13;5069995;28;20049;-71
2024/01/27 01:38:35;;;;;;;58.13;29.88;;;;;;;-0.80;100.00;93510.59;5071045;28;20519;-71
2024/01/27 01:41:02;;;;;;;52.85;29.27;;;;;;;-0.82;100.00;93500.66;5071195;28;20044;-71
2024/01/27 01:43:29;;;;;;;35.70;21.58;;;;;;;-0.67;100.00;93510.34;5081311;28;20048;-71
2024/01/27 01:45:56;;;;;;;37.13;20.70;;;;;;;-0.56;100.00;93509.41;5072153;28;20455;-71
2024/01/27 01:48:23;;;;;;;28.35;16.75;;;;;;;-0.52;100.00;93517.53;5073156;28;20046;-71
2024/01/27 01:50:51;;;;;;;29.77;17.20;;;;;;;-0.41;100.00;93508.06;5072714;28;20055;-71
2024/01/27 01:53:25;;;;;;;29.73;15.77;;;;;;;-0.46;100.00;93495.06;5073871;28;20044;-71
2024/01/27 01:55:53;;;;;;;37.38;17.48;;;;;;;-0.41;100.00;93500.50;5070583;28;20520;-71
2024/01/27 01:58:20;;;;;;;32.10;18.00;;;;;;;-0.35;100.00;93509.25;5073009;28;20058;-71
2024/01/27 02:00:47;;;;;;;76.47;39.40;;;;;;;-0.26;100.00;93507.66;5075600;28;20869;-71
2024/01/27 02:03:14;;;;;;;157.32;79.70;;;;;;;-0.21;100.00;93515.63;5070821;28;20052;-72
2024/01/27 02:05:41;;;;;;;96.13;48.95;;;;;;;-0.25;100.00;93489.03;5075811;28;20106;-72
2024/01/27 02:08:09;;;;;;;185.00;86.32;;;;;;;-0.11;100.00;93492.06;5070659;28;20809;-72
2024/01/27 02:10:37;;;;;;;276.67;123.70;;;;;;;-0.29;100.00;93463.28;5072453;28;20441;-71
2024/01/27 02:13:06;;;;;;;112.80;55.28;;;;;;;-0.04;100.00;93495.66;5076047;28;20054;-71
2024/01/27 02:15:33;;;;;;;73.13;36.35;;;;;;;0.03;100.00;93493.34;5071295;28;20040;-71
2024/01/27 02:18:00;;;;;;;51.92;26.90;;;;;;;0.03;100.00;93491.63;5072724;28;20044;-71
2024/01/27 02:20:27;;;;;;;35.38;18.05;;;;;;;0.04;100.00;93484.88;5071154;28;20509;-71
2024/01/27 02:22:54;;;;;;;29.05;15.63;;;;;;;0.03;100.00;93489.09;5069240;28;20055;-70
2024/01/27 02:25:22;;;;;;;28.60;15.90;;;;;;;0.10;100.00;93479.25;5071863;28;20051;-70
2024/01/27 02:27:49;;;;;;;29.95;16.10;;;;;;;0.08;100.00;93481.91;5076527;28;20051;-70
2024/01/27 02:30:16;;;;;;;14.80;8.88;;;;;;;0.15;100.00;93477.09;5069105;28;20044;-70
2024/01/27 02:32:43;;;;;;;14.85;8.32;;;;;;;0.17;100.00;93466.84;5070601;28;20727;-71
2024/01/27 02:35:10;;;;;;;15.27;7.97;;;;;;;0.17;100.00;93469.38;5069991;28;20053;-71
2024/01/27 02:37:37;;;;;;;16.38;8.75;;;;;;;0.19;100.00;93450.59;5071869;28;20048;-70
2024/01/27 02:40:05;;;;;;;25.83;14.15;;;;;;;0.24;100.00;93452.75;5072680;28;20048;-71
2024/01/27 02:42:34;;;;;;;32.30;17.65;;;;;;;0.11;100.00;93438.69;5069190;28;20492;-71
2024/01/27 02:45:01;;;;;;;26.70;15.60;;;;;;;0.30;100.00;93464.81;5079007;28;20047;-73
2024/01/27 02:47:28;;;;;;;28.25;15.20;;;;;;;0.34;100.00;93461.06;5071905;28;20059;-71
2024/01/27 02:49:55;;;;;;;25.02;14.57;;;;;;;0.38;100.00;93461.56;5069353;28;20072;-71
2024/01/27 02:52:22;;;;;;;22.55;13.38;;;;;;;0.45;100.00;93464.31;5071278;28;20055;-71
2024/01/27 02:54:48;;;;;;;27.08;14.70;;;;;;;0.53;100.00;93466.94;5070985;28;20044;-71
2024/01/27 02:57:16;;;;;;;21.67;14.00;;;;;;;0.56;100.00;93453.22;5070863;28;20085;-70
2024/01/27 02:59:47;;;;;;;21.48;13.38;;;;;;;0.64;100.00;93461.69;5074466;28;20468;-70
2024/01/27 03:02:15;;;;;;;20.73;10.70;;;;;;;0.44;100.00;93435.75;5068719;28;20421;-71
2024/01/27 03:04:42;;;;;;;18.23;8.98;;;;;;;0.65;100.00;93459.97;5075375;28;20040;-71
2024/01/27 03:07:09;;;;;;;15.82;9.98;;;;;;;0.69;100.00;93466.31;5069209;28;20049;-71
2024/01/27 03:09:36;;;;;;;17.77;9.57;;;;;;;0.75;100.00;93470.78;5074119;28;20566;-71
2024/01/27 03:12:04;;;;;;;18.50;10.05;;;;;;;0.82;100.00;93470.25;5074568;28;20059;-71
2024/01/27 03:14:31;;;;;;;19.23;11.60;;;;;;;0.92;100.00;93478.53;5081394;28;20119;-71
2024/01/27 03:16:59;;;;;;;25.40;14.48;;;;;;;0.89;100.00;93477.09;5071945;28;20493;-71
2024/01/27 03:19:26;;;;;;;21.50;13.27;;;;;;;0.56;100.00;93483.56;5072518;28;20044;-71
2024/01/27 03:21:54;;;;;;;27.55;19.17;;;;;;;0.48;100.00;93481.75;5069981;28;20565;-71
2024/01/27 03:24:20;;;;;;;22.00;14.95;;;;;;;0.54;100.00;93476.13;5071866;28;20049;-71
2024/01/27 03:26:47;;;;;;;21.88;13.55;;;;;;;0.64;100.00;93481.13;5073327;28;20040;-71
2024/01/27 03:29:14;;;;;;;58.35;35.53;;;;;;;0.73;100.00;93480.28;5068687;28;20048;-71
2024/01/27 03:31:41;;;;;;;26.38;16.02;;;;;;;0.71;100.00;93488.94;5067228;28;20053;-71
2024/01/27 03:34:10;;;;;;;31.55;17.45;;;;;;;0.72;100.00;93481.22;5071497;28;20458;-70
2024/01/27 03:36:36;;;;;;;29.10;16.60;;;;;;;0.72;100.00;93477.88;5068439;28;20051;-70
2024/01/27 03:39:04;;;;;;;39.78;23.77;;;;;;;0.59;100.00;93478.22;5067164;28;20063;-70
2024/01/27 03:41:31;;;;;;;31.60;18.15;;;;;;;0.67;100.00;93475.78;5069212;28;20052;-71
2024/01/27 03:43:58;;;;;;;34.10;19.90;;;;;;;0.67;100.00;93463.16;5067580;28;20063;-71
2024/01/27 03:46:25;;;;;;;29.85;18.15;;;;;;;0.78;100.00;93468.00;5070405;28;20048;-71
2024/01/27 03:48:52;;;;;;;30.75;16.85;;;;;;;0.83;100.00;93471.84;5071746;28;20045;-71
2024/01/27 03:51:20;;;;;;;33.38;18.23;;;;;;;0.92;100.00;93465.91;5069134;28;20048;-71
2024/01/27 03:53:47;;;;;;;34.50;18.52;;;;;;;0.94;100.00;93461.50;5071201;28;20411;-71
2024/01/27 03:56:14;;;;;;;29.60;17.63;;;;;;;1.00;100.00;93466.00;5072749;28;20054;-72
2024/01/27 03:58:41;;;;;;;31.60;17.27;;;;;;;1.04;100.00;93456.38;5071023;28;20070;-71
2024/01/27 04:01:08;;;;;;;35.15;18.00;;;;;;;1.08;100.00;93452.63;5071813;28;20123;-71
2024/01/27 04:03:35;;;;;;;29.60;15.27;;;;;;;1.08;100.00;93450.09;5074241;28;20060;-71
2024/01/27 04:06:02;;;;;;;27.83;14.18;;;;;;;1.10;100.00;93463.38;5077514;28;20045;-71
2024/01/27 04:08:31;;;;;;;28.27;14.18;;;;;;;1.18;100.00;93460.94;5071587;28;20078;-71
2024/01/27 04:10:58;;;;;;;25.45;13.02;;;;;;;1.16;100.00;93462.03;5075224;28;20049;-71
2024/01/27 04:13:25;;;;;;;24.77;12.90;;;;;;;1.14;100.00;93452.03;5074288;28;20052;-70
2024/01/27 04:15:53;;;;;;;28.10;14.38;;;;;;;1.20;100.00;93456.50;5071885;28;20053;-70
2024/01/27 04:18:39;;;;;;;26.10;14.57;;;;;;;1.30;100.00;93451.34;5078643;28;20587;-70
2024/01/27 04:21:06;;;;;;;26.35;14.23;;;;;;;1.26;100.00;93452.63;5076156;28;20086;-71
2024/01/27 04:23:34;;;;;;;28.63;14.93;;;;;;;1.34;100.00;93446.78;5070988;28;20424;-71
2024/01/27 04:26:02;;;;;;;25.90;15.73;;;;;;;1.28;100.00;93438.06;5079186;28;20127;-71
2024/01/27 04:28:31;;;;;;;25.40;15.25;;;;;;;1.39;100.00;93447.16;5072269;28;20047;-71
2024/01/27 04:30:58;;;;;;;25.17;16.05;;;;;;;1.36;100.00;93436.53;5074199;28;20149;-71
2024/01/27 04:33:25;;;;;;;23.42;15.20;;;;;;;1.37;100.00;93440.66;5071000;28;20054;-71
2024/01/27 04:35:52;;;;;;;31.35;18.30;;;;;;;1.42;100.00;93451.94;5071465;28;20048;-71
2024/01/27 04:38:19;;;;;;;29.50;15.35;;;;;;;1.40;100.00;93450.50;5075695;28;20051;-71
2024/01/27 04:40:48;;;;;;;23.35;14.57;;;;;;;1.46;100.00;93443.09;5072497;28;20066;-71
2024/01/27 04:43:16;;;;;;;23.02;12.95;;;;;;;1.50;100.00;93436.00;5071690;28;20127;-71
2024/01/27 04:45:43;;;;;;;19.20;10.50;;;;;;;1.39;100.00;93436.25;5076699;28;20523;-71
2024/01/27 04:48:10;;;;;;;15.65;9.40;;;;;;;1.41;100.00;93437.69;5073244;28;20044;-71
2024/01/27 04:50:37;;;;;;;12.50;8.20;;;;;;;1.34;100.00;93431.59;5083140;28;20067;-71
2024/01/27 04:53:04;;;;;;;16.30;9.40;;;;;;;1.35;100.00;93432.41;5075463;28;20055;-71
2024/01/27 04:55:31;;;;;;;13.02;7.75;;;;;;;1.30;100.00;93435.41;5075239;28;20047;-71
2024/01/27 04:57:59;;;;;;;14.35;7.45;;;;;;;1.27;100.00;93428.88;5072332;28;20488;-72
2024/01/27 05:00:28;;;;;;;14.30;7.43;;;;;;;1.27;100.00;93431.41;5070771;28;20051;-71
2024/01/27 05:02:55;;;;;;;10.60;6.40;;;;;;;1.17;100.00;93444.13;5075505;28;20055;-71
2024/01/27 05:05:22;;;;;;;11.85;5.95;;;;;;;1.26;100.00;93442.50;5071338;28;20055;-72
2024/01/27 05:07:49;;;;;;;10.52;6.00;;;;;;;1.20;100.00;93445.59;5071956;28;20048;-72
2024/01/27 05:10:17;;;;;;;11.68;5.45;;;;;;;1.30;100.00;93455.66;5074028;28;20396;-71
2024/01/27 05:12:44;;;;;;;11.18;5.85;;;;;;;1.31;100.00;93437.75;5072710;28;20036;-72
2024/01/27 05:15:13;;;;;;;12.25;5.38;;;;;;;1.41;100.00;93454.59;5078977;28;20139;-72
2024/01/27 05:17:40;;;;;;;11.07;6.00;;;;;;;1.45;100.00;93453.38;5077217;28;20050;-71
2024/01/27 05:20:08;;;;;;;12.80;7.00;;;;;;;1.42;100.00;93451.94;5071376;28;20063;-71
2024/01/27 05:22:35;;;;;;;13.18;6.25;;;;;;;1.42;100.00;93446.88;5069415;28;20504;-71
2024/01/27 05:25:04;;;;;;;12.32;5.88;;;;;;;1.46;100.00;93450.69;5074517;28;20048;-72
2024/01/27 05:27:31;;;;;;;12.65;5.90;;;;;;;1.51;100.00;93455.31;5070429;28;20456;-72
2024/01/27 05:29:58;;;;;;;14.73;5.78;;;;;;;1.37;100.00;93435.59;5069525;28;20054;-71
2024/01/27 05:32:26;;;;;;;12.55;7.38;;;;;;;1.44;100.00;93444.97;5073633;28;20492;-72
2024/01/27 05:34:53;;;;;;;12.35;5.60;;;;;;;1.44;100.00;93452.56;5077822;28;20500;-72
2024/01/27 05:37:20;;;;;;;15.25;5.82;;;;;;;1.47;100.00;93454.00;5074365;28;20416;-72
2024/01/27 05:39:47;;;;;;;12.77;6.40;;;;;;;1.47;100.00;93448.94;5077656;28;20493;-72
2024/01/27 05:42:14;;;;;;;11.77;6.75;;;;;;;1.50;100.00;93455.44;5071671;28;20058;-71
2024/01/27 05:44:41;;;;;;;13.85;6.15;;;;;;;1.48;100.00;93454.81;5070605;28;20049;-71
2024/01/27 05:47:10;;;;;;;15.05;6.93;;;;;;;1.45;100.00;93443.25;5071535;28;20441;-71
2024/01/27 05:49:38;;;;;;;11.35;6.55;;;;;;;1.58;100.00;93463.13;5069914;28;20128;-72
2024/01/27 05:52:06;;;;;;;10.32;6.55;;;;;;;1.50;100.00;93446.13;5072584;28;20048;-72
2024/01/27 05:54:33;;;;;;;12.25;7.25;;;;;;;1.53;100.00;93477.97;5071122;28;20048;-72
2024/01/27 05:57:00;;;;;;;14.05;6.90;;;;;;;1.61;100.00;93467.88;5070668;28;20045;-72
2024/01/27 05:59:27;;;;;;;12.05;5.72;;;;;;;1.62;100.00;93471.22;5074617;28;20041;-72
2024/01/27 06:01:54;;;;;;;13.68;6.93;;;;;;;1.68;100.00;93490.88;5071409;28;20435;-72
2024/01/27 06:04:21;;;;;;;12.82;7.22;;;;;;;1.63;100.00;93463.47;5072291;28;20052;-71
2024/01/27 06:06:55;;;;;;;13.27;7.80;;;;;;;1.68;100.00;93478.22;5071632;28;20041;-71
2024/01/27 06:09:22;;;;;;;10.45;5.97;;;;;;;1.73;100.00;93492.00;5069359;28;20048;-72
2024/01/27 06:11:48;;;;;;;14.57;6.00;;;;;;;1.69;100.00;93488.19;5070966;28;20056;-72
2024/01/27 06:14:15;;;;;;;11.98;6.43;;;;;;;1.70;100.00;93487.25;5072068;28;20048;-72
2024/01/27 06:16:42;;;;;;;13.70;6.60;;;;;;;1.67;100.00;93481.69;5083589;28;20468;-72
2024/01/27 06:19:10;;;;;;;14.25;6.93;;;;;;;1.75;100.00;93506.28;5070447;28;20048;-72
2024/01/27 06:21:37;;;;;;;26.23;13.07;;;;;;;1.81;100.00;93521.66;5070660;28;20529;-72
2024/01/27 06:24:05;;;;;;;24.65;13.98;;;;;;;1.87;100.00;93525.34;5077144;28;20055;-71
2024/01/27 06:26:33;;;;;;;23.67;11.60;;;;;;;1.87;100.00;93517.75;5069612;28;20048;-72
2024/01/27 06:29:00;;;;;;;14.63;9.30;;;;;;;1.79;100.00;93517.69;5078382;28;20051;-72
2024/01/27 06:31:27;;;;;;;16.08;9.25;;;;;;;1.77;100.00;93517.84;5068864;28;20136;-72
2024/01/27 06:33:54;;;;;;;15.55;8.75;;;;;;;1.69;100.00;93505.13;5078336;28;20389;-72
2024/01/27 06:36:24;;;;;;;16.30;9.95;;;;;;;1.73;100.00;93529.22;5070838;28;20932;-72
2024/01/27 06:38:51;;;;;;;15.48;9.45;;;;;;;1.80;100.00;93555.53;5071068;28;20048;-72
2024/01/27 06:41:19;;;;;;;42.25;25.65;;;;;;;1.82;100.00;93546.06;5071655;28;20050;-72
2024/01/27 06:43:46;;;;;;;31.30;17.58;;;;;;;1.87;100.00;93548.94;5069431;28;20048;-72
2024/01/27 06:46:13;;;;;;;18.30;12.25;;;;;;;1.91;100.00;93546.91;5076702;28;20440;-72
2024/01/27 06:48:40;;;;;;;18.90;12.65;;;;;;;1.89;100.00;93543.72;5074046;28;20062;-72
2024/01/27 06:51:07;;;;;;;27.55;17.15;;;;;;;1.86;100.00;93564.31;5070762;28;20413;-72
2024/01/27 06:53:34;;;;;;;21.80;14.07;;;;;;;1.89;100.00;93558.91;5068182;28;20132;-72
2024/01/27 06:56:01;;;;;;;24.63;16.17;;;;;;;1.94;100.00;93543.28;5074718;28;20048;-72
2024/01/27 06:58:29;;;;;;;22.17;14.05;;;;;;;2.11;100.00;93561.91;5075330;28;20048;-72
2024/01/27 07:00:56;;;;;;;20.52;13.07;;;;;;;2.15;100.00;93553.09;5073155;28;20045;-72
2024/01/27 07:03:23;;;;;;;37.17;24.10;;;;;;;2.19;100.00;93548.50;5078694;28;20052;-72
2024/01/27 07:05:50;;;;;;;25.55;16.52;;;;;;;2.25;100.00;93550.44;5073906;28;20500;-72
2024/01/27 07:08:17;;;;;;;29.05;18.85;;;;;;;2.30;100.00;93545.72;5068432;28;20048;-72
2024/01/27 07:10:45;;;;;;;29.48;17.88;;;;;;;2.34;100.00;93543.66;5067869;28;20071;-72
2024/01/27 07:13:13;;;;;;;39.75;25.35;;;;;;;2.29;100.00;93536.53;5072346;28;20055;-72
2024/01/27 07:15:41;;;;;;;56.50;38.90;;;;;;;2.18;100.00;93549.47;5078569;28;20144;-72
2024/01/27 07:18:09;;;;;;;72.35;45.70;;;;;;;1.87;100.00;93540.56;5071022;28;20408;-72
2024/01/27 07:20:37;;;;;;;58.67;37.40;;;;;;;2.06;100.00;93548.91;5071906;28;20080;-73
2024/01/27 07:23:04;;;;;;;56.45;34.75;;;;;;;2.19;100.00;93545.97;5071776;28;20074;-73
2024/01/27 07:25:31;;;;;;;44.72;27.38;;;;;;;2.02;100.00;93560.28;5073434;28;20055;-73
2024/01/27 07:27:58;;;;;;;39.08;26.00;;;;;;;2.01;100.00;93559.50;5069564;28;20044;-73
2024/01/27 07:30:25;;;;;;;33.13;20.33;;;;;;;2.06;100.00;93554.78;5071000;28;20503;-72
2024/01/27 07:32:53;;;;;;;37.10;22.88;;;;;;;2.09;100.00;93568.88;5071119;28;20064;-72
2024/01/27 07:35:20;;;;;;;32.85;20.73;;;;;;;2.17;100.00;93560.53;5071167;28;20052;-72
2024/01/27 07:37:47;;;;;;;37.58;23.75;;;;;;;1.69;100.00;93574.31;5075438;28;20056;-72
2024/01/27 07:40:14;;;;;;;31.45;20.25;;;;;;;2.00;100.00;93584.03;5068821;28;20058;-72
2024/01/27 07:42:41;;;;;;;37.65;22.20;;;;;;;1.67;100.00;93601.50;5067760;28;20045;-72
2024/01/27 07:45:09;;;;;;;26.05;15.95;;;;;;;1.73;100.00;93610.25;5076214;28;20130;-72
2024/01/27 07:47:36;;;;;;;37.22;19.75;;;;;;;1.53;100.00;93617.19;5071461;28;20541;-72
2024/01/27 07:50:04;;;;;;;32.78;15.18;;;;;;;1.80;100.00;93626.47;5074733;28;20405;-72
2024/01/27 07:52:32;;;;;;;24.83;16.15;;;;;;;1.81;100.00;93607.78;5069817;28;20084;-72
2024/01/27 07:54:59;;;;;;;28.65;17.50;;;;;;;2.08;100.00;93605.31;5073971;28;20137;-72
2024/01/27 07:57:26;;;;;;;28.25;16.65;;;;;;;2.16;100.00;93609.66;5068633;28;20055;-72
2024/01/27 07:59:52;;;;;;;28.90;18.45;;;;;;;2.30;100.00;93621.00;5074081;28;20044;-72
2024/01/27 08:02:19;;;;;;;27.98;18.67;;;;;;;2.35;100.00;93631.44;5069098;28;20056;-72
2024/01/27 08:04:46;;;;;;;23.40;13.70;;;;;;;2.33;100.00;93640.97;5073241;28;20046;-72
2024/01/27 08:07:16;;;;;;;19.65;13.48;;;;;;;2.35;100.00;93618.78;5071864;28;20556;-72
2024/01/27 08:09:43;;;;;;;27.35;13.45;;;;;;;2.34;100.00;93647.63;5068600;28;20044;-72
2024/01/27 08:12:10;;;;;;;20.67;12.85;;;;;;;2.30;100.00;93647.13;5070021;28;20602;-72
2024/01/27 08:14:37;;;;;;;16.92;10.82;;;;;;;2.37;100.00;93643.03;5068421;28;20044;-72
2024/01/27 08:17:05;;;;;;;18.35;10.40;;;;;;;2.50;100.00;93644.41;5071376;28;20052;-72
2024/01/27 08:19:32;;;;;;;13.48;9.20;;;;;;;2.35;100.00;93626.38;5072009;28;20764;-72
2024/01/27 08:21:59;;;;;;;19.55;11.63;;;;;;;2.56;100.00;93643.81;5067842;28;20075;-72
2024/01/27 08:24:28;;;;;;;19.55;10.52;;;;;;;2.71;100.00;93636.44;5068250;28;20059;-72
2024/01/27 08:26:55;;;;;;;33.90;12.45;;;;;;;2.80;100.00;93632.19;5076076;28;20492;-72
2024/01/27 08:29:21;;;;;;;20.20;13.30;;;;;;;2.86;100.00;93651.09;5067380;28;20044;-72
2024/01/27 08:31:49;;;;;;;21.55;17.42;;;;;;;2.93;100.00;93655.41;5067293;28;20844;-72
2024/01/27 08:34:15;;;;;;;28.75;15.57;;;;;;;2.95;100.00;93657.78;5066244;28;20063;-72
2024/01/27 08:36:43;;;;;;;11.60;6.53;;;;;;;2.91;100.00;93657.31;5067319;28;20048;-72
2024/01/27 08:39:32;;;;;;;330.88;147.45;;;;;;;2.83;100.00;93669.16;5072056;28;20572;-72
2024/01/27 08:42:01;;;;;;;248.40;131.15;;;;;;;2.83;100.00;93664.09;5067330;28;20045;-72
2024/01/27 08:44:28;;;;;;;257.35;153.75;;;;;;;2.90;100.00;93673.47;5067661;28;20049;-72
2024/01/27 08:47:05;;;;;;;27.60;16.90;;;;;;;2.91;100.00;93664.13;5077985;28;20909;-72
2024/01/27 08:49:33;;;;;;;15.70;9.27;;;;;;;2.78;100.00;93641.72;5073615;28;20051;-72
2024/01/27 08:51:59;;;;;;;13.27;6.35;;;;;;;2.60;100.00;93684.88;5072508;28;20048;-72
2024/01/27 08:54:59;;;;;;;20.55;6.97;;;;;;;2.64;100.00;93678.56;5080642;28;20051;-72
2024/01/27 08:57:28;;;;;;;26.20;11.00;;;;;;;2.94;100.00;93654.47;5075213;28;20098;-72
2024/01/27 09:00:16;;;;;;;9.93;5.38;;;;;;;2.82;100.00;93632.84;5070483;28;20047;-71
2024/01/27 09:02:43;;;;;;;8.90;4.95;;;;;;;3.09;100.00;93636.13;5074820;28;20048;-71
2024/01/27 09:05:10;;;;;;;18.00;4.53;;;;;;;3.32;100.00;93628.75;5073562;28;20131;-71
2024/01/27 09:07:37;;;;;;;13.32;4.75;;;;;;;3.47;100.00;93625.59;5071552;28;20044;-71
2024/01/27 09:10:05;;;;;;;12.77;5.07;;;;;;;3.41;100.00;93644.00;5078084;28;20056;-73
2024/01/27 09:12:34;;;;;;;9.27;5.03;;;;;;;3.15;100.00;93599.19;5069391;28;20126;-72
2024/01/27 09:15:00;;;;;;;12.07;5.65;;;;;;;3.57;100.00;93651.66;5072439;28;20493;-71
2024/01/27 09:17:27;;;;;;;18.55;9.00;;;;;;;3.45;100.00;93642.75;5069794;28;20132;-71
2024/01/27 09:19:54;;;;;;;14.95;7.50;;;;;;;3.45;100.00;93648.63;5071442;28;20052;-71
2024/01/27 09:22:21;;;;;;;13.20;8.13;;;;;;;3.41;100.00;93652.44;5076659;28;20123;-71
2024/01/27 09:24:48;;;;;;;13.88;7.43;;;;;;;3.53;100.00;93647.06;5072787;28;20131;-71
2024/01/27 09:27:15;;;;;;;8.82;4.38;;;;;;;3.23;100.00;93649.19;5069613;28;20076;-71
2024/01/27 09:29:43;;;;;;;6.38;3.47;;;;;;;2.96;100.00;93643.38;5070085;28;20036;-71
2024/01/27 09:32:11;;;;;;;8.90;5.13;;;;;;;3.06;100.00;93649.13;5075512;28;20066;-71
2024/01/27 09:34:37;;;;;;;9.50;6.03;;;;;;;3.27;100.00;93650.47;5071599;28;20059;-71
2024/01/27 09:37:05;;;;;;;31.75;16.65;;;;;;;3.07;100.00;93610.88;5078158;28;20044;-71
2024/01/27 09:39:32;;;;;;;68.03;37.67;;;;;;;3.20;100.00;93646.00;5076551;28;20085;-71
2024/01/27 09:42:01;;;;;;;10.48;5.20;;;;;;;3.28;100.00;93636.84;5078839;28;20040;-71
2024/01/27 09:44:29;;;;;;;9.82;5.05;;;;;;;3.42;100.00;93632.91;5070589;28;20131;-70
2024/01/27 09:46:58;;;;;;;6.22;3.80;;;;;;;3.24;100.00;93635.56;5070343;28;20050;-70
2024/01/27 09:49:27;;;;;;;8.55;3.60;;;;;;;3.06;100.00;93638.97;5071508;28;20036;-70
2024/01/27 09:51:56;;;;;;;11.30;5.40;;;;;;;3.23;100.00;93644.13;5072137;28;20079;-70
2024/01/27 09:54:23;;;;;;;17.35;9.57;;;;;;;3.42;100.00;93625.31;5072334;28;20745;-70
2024/01/27 09:56:51;;;;;;;23.08;11.63;;;;;;;3.58;100.00;93634.69;5071801;28;20056;-71
2024/01/27 09:59:20;;;;;;;35.75;17.50;;;;;;;3.36;100.00;93653.81;5068922;28;20055;-71
2024/01/27 10:01:48;;;;;;;9.23;5.15;;;;;;;3.31;100.00;93633.97;5076258;28;20123;-71
2024/01/27 10:04:17;;;;;;;15.85;9.45;;;;;;;3.49;100.00;93646.56;5073520;28;20423;-71
2024/01/27 10:06:44;;;;;;;8.18;5.68;;;;;;;3.51;100.00;93641.34;5068479;28;20048;-71
2024/01/27 10:09:11;;;;;;;5.85;4.03;;;;;;;3.30;100.00;93663.69;5076186;28;20048;-70
2024/01/27 10:11:43;;;;;;;7.32;4.55;;;;;;;3.24;100.00;93641.41;5082734;28;20060;-71
2024/01/27 10:14:10;;;;;;;7.22;3.72;;;;;;;3.21;100.00;93660.28;5071971;28;20407;-70
2024/01/27 10:19:43;;;;;;;6.00;3.70;;;;;;;2.36;100.00;93610.25;5062439;28;20079;-70
2024/01/27 10:22:40;;;;;;;5.10;3.50;;;;;;;2.54;100.00;93631.28;5039448;28;20110;-70
2024/01/27 10:25:09;;;;;;;4.57;2.50;;;;;;;2.69;100.00;93689.06;5064511;28;20131;-70
2024/01/27 10:27:36;;;;;;;5.82;2.72;;;;;;;2.52;100.00;93655.19;5070103;28;20041;-70
2024/01/27 10:30:03;;;;;;;4.82;2.88;;;;;;;2.64;100.00;93655.75;5075438;28;20055;-70
2024/01/27 10:32:30;;;;;;;3.22;1.80;;;;;;;2.56;100.00;93666.63;5068397;28;20044;-71
2024/01/27 10:35:08;;;;;;;3.60;2.47;;;;;;;2.62;100.00;93666.03;5070533;28;20051;-70
2024/01/27 10:37:35;;;;;;;8.40;2.40;;;;;;;2.58;100.00;93674.88;5071606;28;20447;-71
2024/01/27 10:40:04;;;;;;;8.02;3.10;;;;;;;2.63;100.00;93677.75;5079924;28;20364;-71
2024/01/27 10:42:32;;;;;;;6.00;3.80;;;;;;;2.52;100.00;93663.59;5074158;28;20408;-71
2024/01/27 10:45:00;;;;;;;7.20;3.28;;;;;;;2.64;100.00;93641.31;5070496;28;20045;-73
2024/01/27 10:47:29;;;;;;;5.47;2.60;;;;;;;2.74;100.00;93656.41;5073236;28;20044;-71
2024/01/27 10:49:57;;;;;;;4.30;1.80;;;;;;;2.41;100.00;93666.38;5073117;28;20068;-71
2024/01/27 10:52:29;;;;;;;4.10;2.05;;;;;;;2.54;100.00;93673.56;5068381;28;20067;-71
2024/01/27 10:55:02;;;;;;;2.67;2.28;;;;;;;2.48;100.00;93680.06;5082515;28;20048;-71
2024/01/27 10:57:31;;;;;;;3.05;2.45;;;;;;;2.45;100.00;93677.78;5072863;28;20048;-70
2024/01/27 10:59:58;;;;;;;8.05;5.38;;;;;;;2.39;100.00;93680.94;5068265;28;20044;-71
2024/01/27 11:02:25;;;;;;;4.20;3.10;;;;;;;2.31;100.00;93683.41;5071162;28;20066;-70
2024/01/27 11:04:54;;;;;;;5.18;3.25;;;;;;;2.38;100.00;93685.22;5075511;28;20047;-70
2024/01/27 11:07:22;;;;;;;4.50;3.10;;;;;;;2.65;100.00;93690.31;5079369;28;20604;-71
2024/01/27 11:09:52;;;;;;;4.13;3.00;;;;;;;2.53;100.00;93697.34;5073807;28;20036;-70
2024/01/27 11:12:20;;;;;;;3.58;2.67;;;;;;;2.37;100.00;93710.72;5074187;28;20052;-71
2024/01/27 11:14:48;;;;;;;3.42;2.65;;;;;;;2.40;100.00;93713.75;5068935;28;20048;-70
2024/01/27 11:17:15;;;;;;;3.97;3.10;;;;;;;2.42;100.00;93705.19;5070288;28;20045;-70
2024/01/27 11:19:42;;;;;;;3.80;2.88;;;;;;;2.35;100.00;93710.03;5069806;28;20099;-71
2024/01/27 11:22:09;;;;;;;3.17;2.47;;;;;;;2.31;100.00;93714.63;5069889;28;20060;-71
2024/01/27 11:24:36;;;;;;;4.95;3.83;;;;;;;2.33;100.00;93717.00;5068934;28;20041;-71