Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015696;28;20227;-68
2021/09/16 00:04:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030805;28;20179;-68
2021/09/16 00:07:04;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031214;28;20178;-67
2021/09/16 00:09:30;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5031140;28;20177;-66
2021/09/16 00:11:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030719;28;20274;-67
2021/09/16 00:14:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030536;28;20226;-68
2021/09/16 00:16:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013028;28;20177;-68
2021/09/16 00:19:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5030226;28;20177;-68
2021/09/16 00:21:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032658;28;20440;-67
2021/09/16 00:24:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029637;28;20177;-67
2021/09/16 00:26:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029946;28;20635;-67
2021/09/16 00:28:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030253;28;20422;-68
2021/09/16 00:31:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029133;28;20204;-68
2021/09/16 00:33:47;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029594;28;20195;-68
2021/09/16 00:36:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5028854;28;20184;-67
2021/09/16 00:38:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5025754;28;20180;-68
2021/09/16 00:41:04;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5014689;28;20246;-68
2021/09/16 00:43:30;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014958;28;20171;-68
2021/09/16 00:46:06;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014472;28;20240;-67
2021/09/16 00:48:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015095;28;20451;-68
2021/09/16 00:50:58;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013911;28;20472;-68
2021/09/16 00:53:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014466;28;20449;-67
2021/09/16 00:55:55;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014954;28;20651;-67
2021/09/16 00:58:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014555;28;20444;-67
2021/09/16 01:00:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014330;28;20998;-67
2021/09/16 01:03:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014594;28;20408;-67
2021/09/16 01:05:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014365;28;20176;-68
2021/09/16 01:08:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5014478;28;20169;-67
2021/09/16 01:10:32;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014456;28;20264;-68
2021/09/16 01:12:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5014456;28;20176;-68
2021/09/16 01:15:23;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5013921;28;20517;-68
2021/09/16 01:17:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014445;28;20546;-68
2021/09/16 01:20:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014056;28;20662;-68
2021/09/16 01:22:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014110;28;20593;-68
2021/09/16 01:25:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5013760;28;20422;-67
2021/09/16 01:27:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5014075;28;20412;-67
2021/09/16 01:30:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013921;28;20468;-67
2021/09/16 01:32:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013730;28;20411;-67
2021/09/16 01:34:54;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013523;28;20548;-68
2021/09/16 01:37:20;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013932;28;20172;-68
2021/09/16 01:39:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5013875;28;20165;-68
2021/09/16 01:42:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013821;28;20272;-67
2021/09/16 01:44:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013605;28;20548;-67
2021/09/16 01:47:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5014173;28;20179;-68
2021/09/16 01:49:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013738;28;20184;-67
2021/09/16 01:51:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013508;28;20209;-67
2021/09/16 01:54:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013081;28;20452;-67
2021/09/16 01:56:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013593;28;20460;-68
2021/09/16 01:59:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013522;28;20825;-68
2021/09/16 02:01:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013306;28;20444;-67
2021/09/16 02:04:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012868;28;20224;-68
2021/09/16 02:06:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013572;28;20842;-68
2021/09/16 02:08:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013361;28;20182;-67
2021/09/16 02:11:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5013440;28;20549;-68
2021/09/16 02:13:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012994;28;20226;-68
2021/09/16 02:16:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5014566;28;20627;-68
2021/09/16 02:18:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014603;28;20176;-68
2021/09/16 02:21:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014385;28;20309;-67
2021/09/16 02:23:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5014023;28;20231;-67
2021/09/16 02:25:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012830;28;20377;-68
2021/09/16 02:28:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012700;28;20190;-67
2021/09/16 02:30:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012532;28;20203;-66
2021/09/16 02:33:14;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5012537;28;20171;-66
2021/09/16 02:35:39;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012297;28;20174;-67
2021/09/16 02:38:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012572;28;20206;-67
2021/09/16 02:40:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012501;28;20194;-67
2021/09/16 02:42:57;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012410;28;20265;-67
2021/09/16 02:45:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012187;28;20442;-67
2021/09/16 02:47:49;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012359;28;20211;-67
2021/09/16 02:50:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012372;28;21834;-67
2021/09/16 02:52:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012380;28;20427;-68
2021/09/16 02:55:06;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012025;28;20591;-67
2021/09/16 02:57:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012214;28;20180;-67
2021/09/16 02:59:57;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012283;28;20411;-67
2021/09/16 03:02:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012256;28;20185;-67
2021/09/16 03:04:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011972;28;20256;-67
2021/09/16 03:07:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012271;28;20182;-67
2021/09/16 03:09:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012204;28;20665;-67
2021/09/16 03:12:05;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011961;28;20270;-67
2021/09/16 03:14:31;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5012534;28;20680;-67
2021/09/16 03:16:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5016300;28;20769;-67
2021/09/16 03:19:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5016640;28;20227;-67
2021/09/16 03:21:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5016663;28;20290;-68
2021/09/16 03:24:13;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5016241;28;20173;-68
2021/09/16 03:26:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5016578;28;20169;-68
2021/09/16 03:29:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016538;28;20176;-68
2021/09/16 03:31:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016604;28;20200;-67
2021/09/16 03:33:55;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016271;28;20199;-68
2021/09/16 03:36:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016263;28;20161;-68
2021/09/16 03:38:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5016324;28;20167;-67
2021/09/16 03:41:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015960;28;20420;-68
2021/09/16 03:43:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016432;28;20173;-68
2021/09/16 03:46:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5016133;28;20173;-68
2021/09/16 03:48:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5016414;28;20209;-67
2021/09/16 03:50:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016070;28;20194;-68
2021/09/16 03:53:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015933;28;20655;-68
2021/09/16 03:55:46;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5016043;28;20218;-67
2021/09/16 03:58:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015979;28;20597;-67
2021/09/16 04:00:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5057023;23;20202;-68
2021/09/16 04:03:10;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5035030;28;20223;-67
2021/09/16 04:05:38;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034630;28;20162;-66
2021/09/16 04:08:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034957;28;20403;-67
2021/09/16 04:10:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034695;28;20408;-68
2021/09/16 04:12:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034939;28;20924;-67
2021/09/16 04:15:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034392;28;20192;-68
2021/09/16 04:17:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034691;28;20635;-67
2021/09/16 04:20:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034668;28;20170;-68
2021/09/16 04:22:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034527;28;20190;-67
2021/09/16 04:25:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034167;28;20472;-67
2021/09/16 04:27:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034482;28;20173;-67
2021/09/16 04:29:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034495;28;20482;-67
2021/09/16 04:32:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034365;28;20186;-67
2021/09/16 04:34:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034044;28;20747;-67
2021/09/16 04:37:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034318;28;20164;-67
2021/09/16 04:39:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034284;28;20293;-67
2021/09/16 04:42:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034329;28;20448;-67
2021/09/16 04:44:32;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033848;28;20213;-67
2021/09/16 04:46:57;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5034390;28;20405;-67
2021/09/16 04:49:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034090;28;20465;-67
2021/09/16 04:51:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5034013;28;20195;-67
2021/09/16 04:54:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5033623;28;20616;-67
2021/09/16 04:56:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5037402;28;20173;-68
2021/09/16 04:59:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039114;28;20893;-67
2021/09/16 05:01:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039600;28;20207;-68
2021/09/16 05:03:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038096;28;20169;-68
2021/09/16 05:06:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039722;28;20161;-68
2021/09/16 05:08:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039128;28;20164;-68
2021/09/16 05:11:14;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5039129;28;20238;-68
2021/09/16 05:13:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038541;28;20209;-67
2021/09/16 05:16:05;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038497;28;20169;-67
2021/09/16 05:18:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038901;28;20844;-68
2021/09/16 05:20:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5038204;28;20220;-68
2021/09/16 05:23:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5038922;28;20579;-68
2021/09/16 05:25:49;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5037545;28;20413;-68
2021/09/16 05:28:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5038273;28;20164;-68
2021/09/16 05:30:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5038398;28;20196;-68
2021/09/16 05:33:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5039582;28;20166;-67
2021/09/16 05:35:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5038345;28;20228;-68
2021/09/16 05:38:04;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5037389;28;20836;-68
2021/09/16 05:40:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5038296;28;20891;-68
2021/09/16 05:42:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5036849;28;20410;-68
2021/09/16 05:45:22;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5037946;28;20428;-68
2021/09/16 05:47:47;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5037274;28;20172;-67
2021/09/16 05:50:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5037677;28;20170;-68
2021/09/16 05:52:39;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5037493;28;20270;-68
2021/09/16 05:55:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036704;28;20198;-67
2021/09/16 05:57:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5037690;28;20202;-68
2021/09/16 05:59:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5037432;28;20400;-68
2021/09/16 06:02:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5037203;28;20948;-68
2021/09/16 06:04:49;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036197;28;20255;-67
2021/09/16 06:07:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5036941;28;20792;-68
2021/09/16 06:09:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5036293;28;20273;-68
2021/09/16 06:12:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5036267;28;20267;-67
2021/09/16 06:14:34;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035202;28;20494;-68
2021/09/16 06:17:00;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035145;28;20442;-68
2021/09/16 06:19:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5036051;28;20410;-68
2021/09/16 06:21:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036106;28;20974;-68
2021/09/16 06:24:17;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035475;28;20254;-68
2021/09/16 06:26:43;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5035684;28;20680;-67
2021/09/16 06:29:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034707;28;20597;-68
2021/09/16 06:31:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034803;28;20195;-68
2021/09/16 06:34:01;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5035725;28;20450;-68
2021/09/16 06:36:27;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036020;28;20459;-68
2021/09/16 06:38:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035322;28;20708;-68
2021/09/16 06:41:18;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034971;28;20219;-68
2021/09/16 06:43:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034479;28;20199;-68
2021/09/16 06:46:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035371;28;20201;-68
2021/09/16 06:48:35;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035484;28;20194;-67
2021/09/16 06:51:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5035710;28;20753;-68
2021/09/16 06:53:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5034966;28;20169;-68
2021/09/16 06:55:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035238;28;20312;-68
2021/09/16 06:58:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035167;28;20168;-68
2021/09/16 07:00:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5035734;28;20203;-67
2021/09/16 07:03:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5032357;28;20214;-68
2021/09/16 07:05:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031601;28;20699;-68
2021/09/16 07:08:00;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031813;28;20181;-68
2021/09/16 07:10:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031797;28;20173;-68
2021/09/16 07:12:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031823;28;20632;-68
2021/09/16 07:15:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5031431;28;20206;-68
2021/09/16 07:17:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031587;28;20173;-68
2021/09/16 07:20:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031685;28;20403;-68
2021/09/16 07:22:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031589;28;20665;-68
2021/09/16 07:25:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031465;28;20416;-68
2021/09/16 07:27:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5031522;28;20268;-68
2021/09/16 07:29:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031599;28;20172;-69
2021/09/16 07:32:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031582;28;20212;-68
2021/09/16 07:34:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5031678;28;20221;-68
2021/09/16 07:37:08;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031499;28;20658;-68
2021/09/16 07:39:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5031600;28;20237;-68
2021/09/16 07:41:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031455;28;20278;-68
2021/09/16 07:44:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5031317;28;20181;-68
2021/09/16 07:46:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031566;28;20672;-69
2021/09/16 07:49:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5031214;28;20172;-67
2021/09/16 07:51:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031396;28;20192;-67
2021/09/16 07:54:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031120;28;20196;-67
2021/09/16 07:56:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031413;28;20157;-67
2021/09/16 07:59:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031375;28;20545;-67
2021/09/16 08:01:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033348;28;20521;-67
2021/09/16 08:03:54;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5034644;28;20168;-67
2021/09/16 08:06:20;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035043;28;20175;-67
2021/09/16 08:08:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034894;28;20196;-67
2021/09/16 08:11:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034771;28;20535;-67
2021/09/16 08:13:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034725;28;20169;-67
2021/09/16 08:16:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034466;28;20201;-67
2021/09/16 08:18:28;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034681;28;20167;-68
2021/09/16 08:20:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034605;28;20928;-67
2021/09/16 08:23:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034603;28;20182;-68
2021/09/16 08:25:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5034325;28;20172;-68
2021/09/16 08:28:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034535;28;20448;-67
2021/09/16 08:30:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034409;28;20525;-67
2021/09/16 08:33:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034432;28;20416;-67
2021/09/16 08:35:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5034138;28;20546;-67
2021/09/16 08:37:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5034429;28;20196;-67
2021/09/16 08:40:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5029320;28;20170;-68
2021/09/16 08:42:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033121;28;20214;-68
2021/09/16 08:45:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032927;28;20198;-68
2021/09/16 08:47:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031704;28;20769;-67
2021/09/16 08:50:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032164;28;20421;-67
2021/09/16 08:52:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5032322;28;20430;-67
2021/09/16 08:55:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5031745;28;20454;-67
2021/09/16 08:57:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032015;28;20404;-67
2021/09/16 09:00:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032016;28;20461;-66
2021/09/16 09:02:34;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032148;28;20440;-67
2021/09/16 09:05:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5031292;28;20418;-67
2021/09/16 09:07:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5032213;28;20498;-67
2021/09/16 09:10:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031958;28;20425;-67
2021/09/16 09:12:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5025754;28;20450;-67
2021/09/16 09:15:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031726;28;20457;-67
2021/09/16 09:17:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032287;28;20421;-66
2021/09/16 09:20:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031562;28;20457;-67
2021/09/16 09:22:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5032143;28;20418;-67
2021/09/16 09:25:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031349;28;20415;-66
2021/09/16 09:27:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5031604;28;20943;-66
2021/09/16 09:30:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032186;28;20500;-67
2021/09/16 09:32:49;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5032081;28;20743;-67
2021/09/16 09:35:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5030886;28;20544;-66
2021/09/16 09:38:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031975;28;20540;-66
2021/09/16 09:40:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031877;28;20794;-67
2021/09/16 09:43:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031519;28;20426;-66
2021/09/16 09:45:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031279;28;20412;-66
2021/09/16 09:48:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031758;28;20413;-67
2021/09/16 09:50:53;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5031211;28;20424;-67
2021/09/16 09:53:18;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031757;28;20168;-67
2021/09/16 09:55:44;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5030987;28;20814;-67
2021/09/16 09:58:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5031187;28;20576;-67
2021/09/16 10:00:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5031428;28;20171;-67
2021/09/16 10:03:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5031594;28;20508;-67
2021/09/16 10:05:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5030557;28;20507;-66
2021/09/16 10:08:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031335;28;20170;-67
2021/09/16 10:10:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5031438;28;20643;-66
2021/09/16 10:13:00;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5030852;28;20411;-66
2021/09/16 10:15:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5026647;28;20458;-67
2021/09/16 10:17:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5031021;28;20163;-70
2021/09/16 10:20:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5030698;28;20172;-67
2021/09/16 10:22:49;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031168;28;20791;-68
2021/09/16 10:25:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5030086;28;20474;-68
2021/09/16 10:28:05;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5027543;28;20440;-68
2021/09/16 10:30:36;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5029599;28;20419;-69
2021/09/16 10:33:06;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5030715;28;20499;-69
2021/09/16 10:35:33;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5029643;28;20451;-67
2021/09/16 10:38:21;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5030877;28;20404;-69
2021/09/16 10:40:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5030112;28;20429;-66
2021/09/16 10:43:23;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5030194;28;20409;-67
2021/09/16 10:45:50;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5029419;28;20410;-68
2021/09/16 10:48:15;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5029460;28;20938;-67
2021/09/16 10:50:49;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5030043;28;20437;-67
2021/09/16 10:53:29;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5029956;28;20190;-67
2021/09/16 10:55:56;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5029029;28;20417;-67
2021/09/16 10:58:25;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5030112;28;20402;-67
2021/09/16 11:00:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029377;28;20489;-67
2021/09/16 11:03:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5028917;28;20452;-67
2021/09/16 11:05:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029490;28;20411;-67
2021/09/16 11:08:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5030149;28;20441;-67
2021/09/16 11:10:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029550;28;20517;-67
2021/09/16 11:13:36;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029691;28;20417;-66
2021/09/16 11:16:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029208;28;21031;-67
2021/09/16 11:18:28;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029516;28;20408;-66
2021/09/16 11:20:57;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5029646;28;20426;-67
2021/09/16 11:23:42;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029705;28;20210;-67
2021/09/16 11:26:17;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5029255;28;20388;-67
2021/09/16 11:28:43;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5029904;28;20809;-67
2021/09/16 11:31:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5029585;28;20425;-67
2021/09/16 11:33:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5028835;28;20173;-67
2021/09/16 11:36:08;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5030857;28;20418;-67
2021/09/16 11:38:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033187;28;20479;-67
2021/09/16 11:41:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5031911;28;20433;-67
2021/09/16 11:43:29;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033524;28;20261;-67
2021/09/16 11:45:55;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5032612;28;20495;-66
2021/09/16 11:48:23;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5032825;28;20391;-69
2021/09/16 11:51:01;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5032930;28;20198;-68
2021/09/16 11:53:29;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033144;28;20422;-68
2021/09/16 11:56:09;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5031972;28;20406;-67
2021/09/16 11:58:37;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5033113;28;20477;-67