Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:34;;;;;;;;;;;17.10;99.90;;;;;;4195511;28;20462;-60
2022/09/14 00:03:36;;;;;;;;;;;17.00;99.90;;;;;;4195941;28;19929;-61
2022/09/14 00:05:40;;;;;;;;;;;16.80;99.90;;;;;;4195433;28;19985;-60
2022/09/14 00:07:43;;;;;;;;;;;16.80;99.90;;;;;;4194546;28;19936;-61
2022/09/14 00:09:50;;;;;;;;;;;17.00;99.90;;;;;;4195987;28;19924;-61
2022/09/14 00:11:54;;;;;;;;;;;17.10;99.90;;;;;;4195741;28;19932;-61
2022/09/14 00:13:58;;;;;;;;;;;17.20;99.90;;;;;;4195670;28;20338;-61
2022/09/14 00:16:05;;;;;;;;;;;17.20;99.90;;;;;;4195692;28;20019;-61
2022/09/14 00:18:08;;;;;;;;;;;17.20;99.90;;;;;;4218078;28;20455;-61
2022/09/14 00:20:12;;;;;;;;;;;17.10;99.90;;;;;;4228061;28;19924;-61
2022/09/14 00:22:15;;;;;;;;;;;17.10;99.90;;;;;;4229193;28;19924;-61
2022/09/14 00:24:20;;;;;;;;;;;17.10;99.90;;;;;;4229429;27;19969;-61
2022/09/14 00:26:26;;;;;;;;;;;17.10;99.90;;;;;;4227696;28;19924;-61
2022/09/14 00:28:28;;;;;;;;;;;17.00;99.90;;;;;;4229288;28;19928;-61
2022/09/14 00:30:31;;;;;;;;;;;17.00;99.90;;;;;;4224989;28;19978;-61
2022/09/14 00:32:34;;;;;;;;;;;17.00;99.90;;;;;;4212273;28;19959;-61
2022/09/14 00:34:36;;;;;;;;;;;17.00;99.90;;;;;;4211932;28;19924;-61
2022/09/14 00:36:43;;;;;;;;;;;17.00;99.90;;;;;;4211981;28;19935;-60
2022/09/14 00:38:46;;;;;;;;;;;16.90;99.90;;;;;;4212570;28;20031;-61
2022/09/14 00:40:58;;;;;;;;;;;16.60;99.90;;;;;;4211745;28;19950;-61
2022/09/14 00:43:01;;;;;;;;;;;16.70;99.90;;;;;;4212287;28;19969;-61
2022/09/14 00:45:13;;;;;;;;;;;16.60;99.90;;;;;;4210811;28;19928;-61
2022/09/14 00:47:16;;;;;;;;;;;16.50;99.90;;;;;;4211683;28;20019;-61
2022/09/14 00:49:24;;;;;;;;;;;16.40;99.90;;;;;;4212034;28;19955;-61
2022/09/14 00:51:30;;;;;;;;;;;16.50;99.90;;;;;;4212449;28;19928;-61
2022/09/14 00:53:32;;;;;;;;;;;16.50;99.90;;;;;;4211864;28;19966;-61
2022/09/14 00:55:35;;;;;;;;;;;16.50;99.90;;;;;;4210642;28;20361;-61
2022/09/14 00:57:41;;;;;;;;;;;16.50;99.90;;;;;;4212371;28;19924;-61
2022/09/14 00:59:57;;;;;;;;;;;16.30;99.90;;;;;;4220568;28;19928;-60
2022/09/14 01:02:00;;;;;;;;;;;16.40;99.90;;;;;;4215277;28;19973;-61
2022/09/14 01:04:02;;;;;;;;;;;16.30;99.90;;;;;;4215180;28;20018;-60
2022/09/14 01:06:25;;;;;;;;;;;16.30;99.90;;;;;;4215108;28;19924;-61
2022/09/14 01:08:30;;;;;;;;;;;16.30;99.90;;;;;;4215132;28;19928;-61
2022/09/14 01:10:37;;;;;;;;;;;16.30;99.90;;;;;;4213792;28;19932;-61
2022/09/14 01:12:45;;;;;;;;;;;16.20;99.90;;;;;;4214748;28;20023;-61
2022/09/14 01:14:51;;;;;;;;;;;16.20;99.90;;;;;;4229308;28;19923;-61
2022/09/14 01:17:02;;;;;;;;;;;16.20;99.90;;;;;;4214780;28;19924;-61
2022/09/14 01:19:09;;;;;;;;;;;16.30;99.90;;;;;;4214754;28;19978;-61
2022/09/14 01:21:14;;;;;;;;;;;16.20;99.90;;;;;;4213365;28;20417;-61
2022/09/14 01:23:23;;;;;;;;;;;16.20;99.90;;;;;;4214936;28;19974;-61
2022/09/14 01:25:26;;;;;;;;;;;16.10;99.90;;;;;;4214979;28;19928;-61
2022/09/14 01:27:32;;;;;;;;;;;16.30;99.90;;;;;;4213760;28;20456;-61
2022/09/14 01:29:48;;;;;;;;;;;16.20;99.90;;;;;;4214724;28;19956;-61
2022/09/14 01:31:51;;;;;;;;;;;16.30;99.90;;;;;;4214812;28;19936;-61
2022/09/14 01:34:08;;;;;;;;;;;16.40;99.90;;;;;;4215093;28;19924;-61
2022/09/14 01:36:13;;;;;;;;;;;16.50;99.90;;;;;;4214665;28;19935;-61
2022/09/14 01:38:39;;;;;;;;;;;16.40;99.90;;;;;;4214499;28;20388;-60
2022/09/14 01:40:44;;;;;;;;;;;16.30;99.90;;;;;;4214866;28;19951;-60
2022/09/14 01:42:49;;;;;;;;;;;16.10;99.90;;;;;;4214465;28;19932;-61
2022/09/14 01:44:55;;;;;;;;;;;16.10;99.90;;;;;;4214319;28;19924;-61
2022/09/14 01:47:25;;;;;;;;;;;16.00;99.90;;;;;;4214561;28;19936;-61
2022/09/14 01:49:31;;;;;;;;;;;16.00;99.90;;;;;;4212866;28;20067;-61
2022/09/14 01:51:39;;;;;;;;;;;15.90;99.90;;;;;;4214673;28;19936;-60
2022/09/14 01:53:44;;;;;;;;;;;15.80;99.90;;;;;;4214565;28;19931;-60
2022/09/14 01:55:47;;;;;;;;;;;15.80;99.90;;;;;;4214571;28;20383;-61
2022/09/14 01:57:52;;;;;;;;;;;15.80;99.90;;;;;;4214620;28;20277;-61
2022/09/14 01:59:58;;;;;;;;;;;15.90;99.90;;;;;;4214052;28;19935;-61
2022/09/14 02:02:15;;;;;;;;;;;16.00;99.90;;;;;;4214547;28;19931;-61
2022/09/14 02:04:25;;;;;;;;;;;16.00;99.90;;;;;;4214454;28;19931;-60
2022/09/14 02:06:36;;;;;;;;;;;16.00;99.90;;;;;;4214148;28;19942;-60
2022/09/14 02:08:41;;;;;;;;;;;16.00;99.90;;;;;;4214237;28;19928;-61
2022/09/14 02:10:47;;;;;;;;;;;15.90;99.90;;;;;;4224434;28;19923;-61
2022/09/14 02:12:50;;;;;;;;;;;15.90;99.90;;;;;;4230927;28;19951;-61
2022/09/14 02:14:54;;;;;;;;;;;15.80;99.90;;;;;;4229559;28;19927;-60
2022/09/14 02:16:59;;;;;;;;;;;15.70;99.90;;;;;;4230942;27;19928;-61
2022/09/14 02:19:02;;;;;;;;;;;15.60;99.90;;;;;;4230952;28;19928;-61
2022/09/14 02:21:10;;;;;;;;;;;15.50;99.90;;;;;;4230836;28;19924;-61
2022/09/14 02:23:13;;;;;;;;;;;15.50;99.90;;;;;;4230846;27;19928;-61
2022/09/14 02:25:19;;;;;;;;;;;15.40;99.90;;;;;;4223177;27;19931;-61
2022/09/14 02:27:23;;;;;;;;;;;15.40;99.90;;;;;;4213897;28;19924;-61
2022/09/14 02:29:27;;;;;;;;;;;15.40;99.90;;;;;;4213910;28;19954;-61
2022/09/14 02:31:33;;;;;;;;;;;15.40;99.90;;;;;;4212258;28;20430;-61
2022/09/14 02:33:39;;;;;;;;;;;15.50;99.90;;;;;;4213618;28;19928;-61
2022/09/14 02:35:45;;;;;;;;;;;15.50;99.90;;;;;;4213636;28;19924;-60
2022/09/14 02:37:54;;;;;;;;;;;15.60;99.90;;;;;;4213558;28;19928;-61
2022/09/14 02:40:07;;;;;;;;;;;15.50;99.90;;;;;;4213808;28;19958;-61
2022/09/14 02:42:18;;;;;;;;;;;15.60;99.90;;;;;;4213845;28;19966;-61
2022/09/14 02:44:26;;;;;;;;;;;15.50;99.90;;;;;;4213350;28;20288;-61
2022/09/14 02:46:53;;;;;;;;;;;15.30;99.90;;;;;;4213112;28;19924;-60
2022/09/14 02:49:03;;;;;;;;;;;15.30;99.90;;;;;;4193929;28;19932;-61
2022/09/14 02:51:29;;;;;;;;;;;15.40;99.90;;;;;;4219048;28;20405;-61
2022/09/14 02:53:32;;;;;;;;;;;15.30;99.90;;;;;;4213300;28;19950;-60
2022/09/14 02:55:47;;;;;;;;;;;15.40;99.90;;;;;;4213574;28;20367;-61
2022/09/14 02:58:10;;;;;;;;;;;15.40;99.90;;;;;;4213643;28;20035;-61
2022/09/14 03:00:14;;;;;;;;;;;15.40;99.90;;;;;;4213187;28;20326;-61
2022/09/14 03:02:36;;;;;;;;;;;15.40;99.90;;;;;;4213157;28;20022;-60
2022/09/14 03:04:39;;;;;;;;;;;15.40;99.90;;;;;;4213296;28;19928;-61
2022/09/14 03:06:41;;;;;;;;;;;15.40;99.90;;;;;;4222778;28;19954;-60
2022/09/14 03:08:52;;;;;;;;;;;15.40;99.90;;;;;;4231768;27;20403;-61
2022/09/14 03:10:55;;;;;;;;;;;15.40;99.90;;;;;;4213075;28;20452;-60
2022/09/14 03:12:57;;;;;;;;;;;15.50;99.90;;;;;;4212889;28;20376;-60
2022/09/14 03:15:01;;;;;;;;;;;15.50;99.90;;;;;;4210752;28;19947;-60
2022/09/14 03:17:05;;;;;;;;;;;15.50;99.90;;;;;;4196210;28;19929;-61
2022/09/14 03:19:11;;;;;;;;;;;15.50;99.90;;;;;;4206408;28;19928;-60
2022/09/14 03:21:15;;;;;;;;;;;15.40;99.90;;;;;;4212656;28;20173;-60
2022/09/14 03:23:18;;;;;;;;;;;15.40;99.90;;;;;;4213259;28;19930;-61
2022/09/14 03:25:22;;;;;;;;;;;15.40;99.90;;;;;;4212746;28;19947;-60
2022/09/14 03:27:24;;;;;;;;;;;15.50;99.90;;;;;;4213094;28;19936;-61
2022/09/14 03:29:28;;;;;;;;;;;15.50;99.90;;;;;;4212612;28;19950;-61
2022/09/14 03:31:37;;;;;;;;;;;15.70;99.90;;;;;;4212718;28;19962;-61
2022/09/14 03:33:40;;;;;;;;;;;15.70;99.90;;;;;;4212646;28;19928;-61
2022/09/14 03:35:42;;;;;;;;;;;15.60;99.90;;;;;;4212571;28;20018;-60
2022/09/14 03:37:49;;;;;;;;;;;15.60;99.90;;;;;;4212658;28;19925;-60
2022/09/14 03:40:00;;;;;;;;;;;15.50;99.90;;;;;;4212987;28;20439;-60
2022/09/14 03:42:03;;;;;;;;;;;15.50;99.90;;;;;;4212599;28;20372;-60
2022/09/14 03:44:07;;;;;;;;;;;15.60;99.90;;;;;;4212531;28;19925;-60
2022/09/14 03:46:19;;;;;;;;;;;15.70;99.90;;;;;;4212703;28;19924;-60
2022/09/14 03:48:22;;;;;;;;;;;15.60;99.90;;;;;;4212021;28;19977;-60
2022/09/14 03:50:26;;;;;;;;;;;15.50;99.90;;;;;;4212550;28;19924;-60
2022/09/14 03:52:28;;;;;;;;;;;15.40;99.90;;;;;;4212724;28;20019;-60
2022/09/14 03:54:32;;;;;;;;;;;15.30;99.90;;;;;;4212369;28;20018;-60
2022/09/14 03:56:34;;;;;;;;;;;15.20;99.90;;;;;;4212191;28;19932;-60
2022/09/14 03:58:39;;;;;;;;;;;15.30;99.90;;;;;;4212668;28;19954;-60
2022/09/14 04:00:46;;;;;;;;;;;15.30;99.90;;;;;;4212062;28;20452;-60
2022/09/14 04:02:48;;;;;;;;;;;15.10;99.90;;;;;;4219409;28;20317;-60
2022/09/14 04:04:53;;;;;;;;;;;15.10;99.90;;;;;;4212345;28;19999;-60
2022/09/14 04:07:14;;;;;;;;;;;15.10;99.90;;;;;;4212292;28;19928;-61
2022/09/14 04:09:18;;;;;;;;;;;14.90;99.90;;;;;;4210945;28;19930;-61
2022/09/14 04:11:22;;;;;;;;;;;15.10;99.90;;;;;;4212081;28;20288;-60
2022/09/14 04:13:33;;;;;;;;;;;15.20;99.90;;;;;;4212592;28;20409;-60
2022/09/14 04:15:36;;;;;;;;;;;15.30;99.90;;;;;;4211963;28;19931;-60
2022/09/14 04:17:39;;;;;;;;;;;15.30;99.90;;;;;;4212577;28;20403;-60
2022/09/14 04:19:43;;;;;;;;;;;15.20;99.90;;;;;;4211827;28;19924;-60
2022/09/14 04:21:47;;;;;;;;;;;15.20;99.90;;;;;;4212214;28;19959;-60
2022/09/14 04:23:51;;;;;;;;;;;15.30;99.90;;;;;;4211599;28;19947;-61
2022/09/14 04:26:30;;;;;;;;;;;15.30;99.90;;;;;;4212132;28;19958;-60
2022/09/14 04:28:33;;;;;;;;;;;15.30;99.90;;;;;;4212296;28;19924;-60
2022/09/14 04:30:37;;;;;;;;;;;15.30;99.90;;;;;;4212232;28;19931;-60
2022/09/14 04:32:39;;;;;;;;;;;15.30;99.90;;;;;;4212080;28;19928;-59
2022/09/14 04:34:42;;;;;;;;;;;15.30;99.90;;;;;;4215517;28;19930;-60
2022/09/14 04:36:49;;;;;;;;;;;15.30;99.90;;;;;;4213408;28;19924;-59
2022/09/14 04:38:53;;;;;;;;;;;15.30;99.90;;;;;;4215356;28;19928;-60
2022/09/14 04:40:57;;;;;;;;;;;15.30;99.90;;;;;;4215645;28;20016;-60
2022/09/14 04:42:59;;;;;;;;;;;15.30;99.90;;;;;;4215629;28;19927;-60
2022/09/14 04:45:05;;;;;;;;;;;15.30;99.90;;;;;;4214194;28;19928;-60
2022/09/14 04:47:10;;;;;;;;;;;15.10;99.90;;;;;;4213477;28;20449;-60
2022/09/14 04:49:17;;;;;;;;;;;15.10;99.90;;;;;;4213462;28;19932;-61
2022/09/14 04:51:23;;;;;;;;;;;15.10;99.90;;;;;;4213928;28;19928;-61
2022/09/14 04:53:27;;;;;;;;;;;15.10;99.90;;;;;;4215670;28;19990;-61
2022/09/14 04:55:29;;;;;;;;;;;14.90;99.90;;;;;;4215361;28;19924;-60
2022/09/14 04:57:31;;;;;;;;;;;14.90;99.90;;;;;;4214988;28;19928;-60
2022/09/14 04:59:36;;;;;;;;;;;14.80;99.90;;;;;;4228384;28;19936;-60
2022/09/14 05:01:41;;;;;;;;;;;14.80;99.90;;;;;;4218467;27;20023;-60
2022/09/14 05:03:45;;;;;;;;;;;14.90;99.90;;;;;;4215263;28;19977;-60
2022/09/14 05:05:48;;;;;;;;;;;14.80;99.90;;;;;;4214947;28;20306;-60
2022/09/14 05:07:51;;;;;;;;;;;14.80;99.90;;;;;;4215188;28;20379;-60
2022/09/14 05:09:56;;;;;;;;;;;14.90;99.90;;;;;;4213540;28;19932;-58
2022/09/14 05:11:59;;;;;;;;;;;14.90;99.90;;;;;;4213633;28;19927;-60
2022/09/14 05:14:04;;;;;;;;;;;15.10;99.90;;;;;;4212600;28;19924;-60
2022/09/14 05:16:14;;;;;;;;;;;15.10;99.90;;;;;;4213563;28;19979;-59
2022/09/14 05:18:17;;;;;;;;;;;15.00;99.90;;;;;;4215363;28;19939;-60
2022/09/14 05:20:20;;;;;;;;;;;15.00;99.90;;;;;;4213167;28;19924;-60
2022/09/14 05:22:23;;;;;;;;;;;15.10;99.90;;;;;;4213216;28;20003;-60
2022/09/14 05:24:26;;;;;;;;;;;15.20;99.90;;;;;;4198927;28;19932;-60
2022/09/14 05:26:32;;;;;;;;;;;15.20;99.90;;;;;;4197799;28;19924;-60
2022/09/14 05:28:35;;;;;;;;;;;15.30;99.90;;;;;;4198080;28;20019;-60
2022/09/14 05:30:39;;;;;;;;;;;15.20;99.90;;;;;;4213544;27;19935;-59
2022/09/14 05:32:42;;;;;;;;;;;15.20;99.90;;;;;;4214564;28;19928;-59
2022/09/14 05:34:47;;;;;;;;;;;15.20;99.90;;;;;;4214459;28;19931;-59
2022/09/14 05:36:53;;;;;;;;;;;15.20;99.90;;;;;;4214609;28;19924;-60
2022/09/14 05:38:56;;;;;;;;;;;15.20;99.90;;;;;;4214598;28;19928;-58
2022/09/14 05:41:01;;;;;;;;;;;15.40;99.90;;;;;;4214413;28;20044;-60
2022/09/14 05:43:07;;;;;;;;;;;15.40;99.90;;;;;;4214583;28;19928;-59
2022/09/14 05:45:09;;;;;;;;;;;15.40;99.90;;;;;;4214266;28;19928;-59
2022/09/14 05:47:14;;;;;;;;;;;15.40;99.90;;;;;;4213714;28;20296;-59
2022/09/14 05:49:18;;;;;;;;;;;15.50;99.90;;;;;;4213970;28;20475;-59
2022/09/14 05:51:21;;;;;;;;;;;15.50;99.90;;;;;;4213612;28;19947;-59
2022/09/14 05:53:24;;;;;;;;;;;15.60;99.90;;;;;;4213208;28;20448;-60
2022/09/14 05:55:39;;;;;;;;;;;15.60;99.90;;;;;;4224333;28;20386;-60
2022/09/14 05:57:41;;;;;;;;;;;15.70;99.90;;;;;;4228917;27;19989;-60
2022/09/14 05:59:44;;;;;;;;;;;15.80;99.90;;;;;;4214600;28;20347;-60
2022/09/14 06:01:47;;;;;;;;;;;15.90;99.90;;;;;;4214159;28;20387;-60
2022/09/14 06:03:55;;;;;;;;;;;15.90;99.90;;;;;;4214031;28;20364;-60
2022/09/14 06:05:57;;;;;;;;;;;16.00;99.90;;;;;;4197224;28;20287;-60
2022/09/14 06:07:59;;;;;;;;;;;16.20;99.90;;;;;;4205668;28;19931;-60
2022/09/14 06:10:03;;;;;;;;;;;16.20;99.90;;;;;;4214023;28;20395;-59
2022/09/14 06:12:06;;;;;;;;;;;16.30;99.90;;;;;;4214030;28;20409;-60
2022/09/14 06:14:12;;;;;;;;;;;16.30;99.90;;;;;;4212750;28;19928;-60
2022/09/14 06:16:15;;;;;;;;;;;16.40;99.90;;;;;;4213923;28;19924;-60
2022/09/14 06:18:38;;;;;;;;;;;16.50;99.90;;;;;;4197350;28;19956;-60
2022/09/14 06:20:48;;;;;;;;;;;16.60;99.90;;;;;;4204824;28;19982;-60
2022/09/14 06:22:51;;;;;;;;;;;16.60;99.90;;;;;;4213782;28;19931;-59
2022/09/14 06:25:13;;;;;;;;;;;16.70;99.90;;;;;;4197034;28;19977;-60
2022/09/14 06:27:15;;;;;;;;;;;16.80;99.90;;;;;;4206229;28;19935;-59
2022/09/14 06:29:37;;;;;;;;;;;16.90;99.90;;;;;;4213295;28;19977;-59
2022/09/14 06:31:40;;;;;;;;;;;16.90;99.90;;;;;;4214039;28;19924;-60
2022/09/14 06:33:45;;;;;;;;;;;16.80;99.90;;;;;;4213335;28;19967;-60
2022/09/14 06:35:54;;;;;;;;;;;16.90;99.90;;;;;;4213408;28;19935;-60
2022/09/14 06:37:56;;;;;;;;;;;16.90;99.90;;;;;;4213804;28;19936;-59
2022/09/14 06:40:01;;;;;;;;;;;17.00;99.90;;;;;;4212240;28;20370;-60
2022/09/14 06:42:06;;;;;;;;;;;17.00;99.90;;;;;;4213291;28;20140;-59
2022/09/14 06:44:08;;;;;;;;;;;17.10;99.90;;;;;;4213602;28;19924;-60
2022/09/14 06:46:22;;;;;;;;;;;17.20;99.90;;;;;;4213500;28;20050;-60
2022/09/14 06:48:26;;;;;;;;;;;17.20;99.90;;;;;;4213140;28;20456;-60
2022/09/14 06:50:30;;;;;;;;;;;17.20;99.90;;;;;;4195236;28;20014;-61
2022/09/14 06:52:34;;;;;;;;;;;17.30;99.90;;;;;;4203882;28;19974;-60
2022/09/14 06:54:56;;;;;;;;;;;17.30;99.90;;;;;;4212623;28;20415;-60
2022/09/14 06:57:00;;;;;;;;;;;17.40;99.90;;;;;;4195692;28;19925;-59
2022/09/14 06:59:22;;;;;;;;;;;17.50;99.90;;;;;;4207012;28;19989;-60
2022/09/14 07:01:25;;;;;;;;;;;17.60;99.90;;;;;;4213021;28;19928;-61
2022/09/14 07:03:48;;;;;;;;;;;17.90;99.90;;;;;;4213197;28;19928;-60
2022/09/14 07:05:52;;;;;;;;;;;18.00;99.90;;;;;;4213359;28;19924;-61
2022/09/14 07:07:56;;;;;;;;;;;18.00;99.90;;;;;;4213311;28;19924;-60
2022/09/14 07:09:59;;;;;;;;;;;18.10;99.90;;;;;;4213301;28;20363;-60
2022/09/14 07:12:04;;;;;;;;;;;18.20;99.90;;;;;;4211433;28;20004;-60
2022/09/14 07:14:26;;;;;;;;;;;18.30;99.90;;;;;;4212790;28;19931;-60
2022/09/14 07:16:34;;;;;;;;;;;18.40;99.90;;;;;;4211778;28;19928;-60
2022/09/14 07:18:37;;;;;;;;;;;18.50;99.90;;;;;;4212983;28;20418;-60
2022/09/14 07:20:40;;;;;;;;;;;18.60;99.90;;;;;;4212927;28;20445;-59
2022/09/14 07:22:43;;;;;;;;;;;18.70;99.90;;;;;;4212996;28;19931;-60
2022/09/14 07:24:47;;;;;;;;;;;18.80;99.90;;;;;;4213060;28;19928;-60
2022/09/14 07:26:49;;;;;;;;;;;18.80;99.90;;;;;;4212677;28;19928;-60
2022/09/14 07:28:57;;;;;;;;;;;18.70;99.90;;;;;;4212943;28;20444;-60
2022/09/14 07:31:00;;;;;;;;;;;18.90;99.90;;;;;;4211196;28;19974;-60
2022/09/14 07:33:06;;;;;;;;;;;19.00;99.90;;;;;;4212493;28;19932;-60
2022/09/14 07:35:11;;;;;;;;;;;19.00;99.90;;;;;;4196111;28;19931;-60
2022/09/14 07:37:13;;;;;;;;;;;19.10;99.90;;;;;;4203609;28;19924;-60
2022/09/14 07:39:34;;;;;;;;;;;19.20;99.90;;;;;;4212273;28;20350;-60
2022/09/14 07:41:37;;;;;;;;;;;19.50;99.90;;;;;;4212445;28;19939;-59
2022/09/14 07:43:40;;;;;;;;;;;19.50;99.90;;;;;;4211277;28;20309;-60
2022/09/14 07:45:43;;;;;;;;;;;19.50;99.90;;;;;;4210958;28;19924;-60
2022/09/14 07:47:46;;;;;;;;;;;19.80;99.90;;;;;;4220434;28;20310;-60
2022/09/14 07:49:49;;;;;;;;;;;19.90;99.90;;;;;;4222117;28;20350;-60
2022/09/14 07:51:52;;;;;;;;;;;20.00;99.90;;;;;;4212410;28;20379;-60
2022/09/14 07:53:55;;;;;;;;;;;20.00;99.90;;;;;;4212517;28;20402;-61
2022/09/14 07:55:59;;;;;;;;;;;20.10;99.90;;;;;;4212745;28;20010;-60
2022/09/14 07:58:01;;;;;;;;;;;20.30;99.90;;;;;;4212438;28;19924;-61
2022/09/14 08:00:05;;;;;;;;;;;20.40;99.90;;;;;;4212222;28;20030;-60
2022/09/14 08:02:09;;;;;;;;;;;20.40;99.90;;;;;;4210686;28;19931;-61
2022/09/14 08:04:31;;;;;;;;;;;20.40;99.90;;;;;;4212408;28;20395;-60
2022/09/14 08:06:33;;;;;;;;;;;20.40;99.90;;;;;;4210860;28;19924;-60
2022/09/14 08:08:38;;;;;;;;;;;20.60;99.90;;;;;;4212127;28;20310;-60
2022/09/14 08:10:42;;;;;;;;;;;20.60;99.90;;;;;;4212360;28;19931;-60
2022/09/14 08:12:44;;;;;;;;;;;20.70;99.90;;;;;;4212019;28;19931;-60
2022/09/14 08:14:50;;;;;;;;;;;20.70;99.90;;;;;;4212638;28;20374;-60
2022/09/14 08:16:58;;;;;;;;;;;20.70;99.90;;;;;;4212576;28;19928;-59
2022/09/14 08:19:15;;;;;;;;;;;20.80;99.90;;;;;;4212229;28;19935;-60
2022/09/14 08:21:19;;;;;;;;;;;20.80;99.90;;;;;;4212033;28;20276;-60
2022/09/14 08:23:22;;;;;;;;;;;21.00;99.90;;;;;;4212160;28;19951;-60
2022/09/14 08:25:25;;;;;;;;;;;21.00;99.90;;;;;;4212067;28;19931;-60
2022/09/14 08:27:30;;;;;;;;;;;21.10;99.90;;;;;;4212315;28;20204;-60
2022/09/14 08:29:32;;;;;;;;;;;21.10;99.90;;;;;;4212143;28;19932;-60
2022/09/14 08:31:37;;;;;;;;;;;21.10;99.90;;;;;;4212001;28;20017;-60
2022/09/14 08:33:43;;;;;;;;;;;21.20;99.90;;;;;;4211964;28;19959;-60
2022/09/14 08:35:45;;;;;;;;;;;21.30;99.90;;;;;;4195321;28;19931;-61
2022/09/14 08:38:04;;;;;;;;;;;21.30;99.90;;;;;;4204791;28;20341;-61
2022/09/14 08:40:10;;;;;;;;;;;21.30;99.90;;;;;;4211742;28;19928;-60
2022/09/14 08:42:32;;;;;;;;;;;21.30;99.90;;;;;;4212076;28;19959;-59
2022/09/14 08:44:43;;;;;;;;;;;21.50;99.90;;;;;;4213923;28;19935;-60
2022/09/14 08:46:55;;;;;;;;;;;21.60;99.90;;;;;;4211359;28;20455;-60
2022/09/14 08:48:59;;;;;;;;;;;21.80;99.90;;;;;;4211064;28;19978;-61
2022/09/14 08:51:08;;;;;;;;;;;22.00;99.90;;;;;;4210627;28;19928;-61
2022/09/14 08:53:10;;;;;;;;;;;21.80;99.90;;;;;;4211962;28;19934;-61
2022/09/14 08:55:40;;;;;;;;;;;21.80;99.90;;;;;;4212211;28;19935;-61
2022/09/14 08:58:05;;;;;;;;;;;21.90;99.90;;;;;;4211525;28;19925;-61
2022/09/14 09:00:12;;;;;;;;;;;22.10;99.90;;;;;;4209126;28;20031;-61
2022/09/14 09:02:20;;;;;;;;;;;22.20;99.90;;;;;;4211988;28;19946;-61
2022/09/14 09:04:40;;;;;;;;;;;22.30;99.90;;;;;;4209929;28;20454;-62
2022/09/14 09:06:46;;;;;;;;;;;22.20;99.90;;;;;;4211213;28;19928;-61
2022/09/14 09:08:49;;;;;;;;;;;22.30;99.90;;;;;;4203464;28;19967;-60
2022/09/14 09:10:53;;;;;;;;;;;22.20;99.90;;;;;;4204012;28;19928;-61
2022/09/14 09:12:57;;;;;;;;;;;22.20;99.90;;;;;;4202234;28;20287;-60
2022/09/14 09:15:02;;;;;;;;;;;22.50;99.90;;;;;;4205403;28;19924;-61
2022/09/14 09:17:13;;;;;;;;;;;22.80;99.90;;;;;;4202195;28;19928;-60
2022/09/14 09:19:23;;;;;;;;;;;22.80;99.90;;;;;;4202495;28;19936;-61
2022/09/14 09:21:42;;;;;;;;;;;22.90;99.90;;;;;;4213270;28;19928;-61
2022/09/14 09:23:45;;;;;;;;;;;22.80;99.90;;;;;;4205259;28;19925;-61
2022/09/14 09:26:01;;;;;;;;;;;22.80;99.90;;;;;;4206620;28;19981;-60
2022/09/14 09:28:24;;;;;;;;;;;22.90;99.90;;;;;;4209285;28;19932;-61
2022/09/14 09:30:28;;;;;;;;;;;23.10;99.90;;;;;;4207554;28;19931;-61
2022/09/14 09:32:31;;;;;;;;;;;23.20;99.90;;;;;;4226164;27;19930;-61
2022/09/14 09:34:34;;;;;;;;;;;23.20;99.90;;;;;;4212527;28;20399;-61
2022/09/14 09:36:41;;;;;;;;;;;23.50;99.90;;;;;;4212876;28;20291;-61
2022/09/14 09:38:47;;;;;;;;;;;23.60;99.90;;;;;;4205615;28;20353;-60
2022/09/14 09:40:55;;;;;;;;;;;23.70;99.90;;;;;;4204745;28;19932;-60
2022/09/14 09:43:02;;;;;;;;;;;23.60;99.90;;;;;;4199508;28;19958;-61
2022/09/14 09:45:05;;;;;;;;;;;23.70;99.90;;;;;;4211852;28;20121;-61
2022/09/14 09:47:07;;;;;;;;;;;23.50;99.90;;;;;;4207334;28;19932;-61
2022/09/14 09:49:15;;;;;;;;;;;23.50;99.90;;;;;;4208634;28;20001;-58
2022/09/14 09:51:22;;;;;;;;;;;23.40;99.90;;;;;;4208903;28;19928;-61
2022/09/14 09:53:27;;;;;;;;;;;23.50;99.90;;;;;;4206753;28;20006;-61
2022/09/14 09:55:37;;;;;;;;;;;23.70;99.90;;;;;;4214374;28;19924;-60
2022/09/14 09:57:42;;;;;;;;;;;23.60;99.90;;;;;;4206072;28;19978;-60
2022/09/14 09:59:47;;;;;;;;;;;23.60;99.90;;;;;;4205189;28;19924;-60
2022/09/14 10:02:24;;;;;;;;;;;23.60;99.90;;;;;;4208725;28;19928;-61
2022/09/14 10:04:28;;;;;;;;;;;23.80;99.90;;;;;;4209139;28;19929;-59
2022/09/14 10:06:39;;;;;;;;;;;23.50;99.90;;;;;;4212048;28;19928;-61
2022/09/14 10:09:01;;;;;;;;;;;23.20;99.90;;;;;;4213862;28;19931;-61
2022/09/14 10:11:35;;;;;;;;;;;23.00;99.90;;;;;;4212940;28;19928;-61
2022/09/14 10:13:39;;;;;;;;;;;23.30;99.90;;;;;;4210895;28;19981;-61
2022/09/14 10:15:45;;;;;;;;;;;23.30;99.90;;;;;;4219073;28;19927;-60
2022/09/14 10:18:00;;;;;;;;;;;23.20;99.90;;;;;;4197477;28;19925;-61
2022/09/14 10:20:03;;;;;;;;;;;23.00;99.90;;;;;;4206284;28;19928;-60
2022/09/14 10:22:18;;;;;;;;;;;23.10;99.90;;;;;;4213876;28;19923;-61
2022/09/14 10:24:27;;;;;;;;;;;23.20;99.90;;;;;;4204768;28;19929;-60
2022/09/14 10:26:36;;;;;;;;;;;23.30;99.90;;;;;;4211004;28;20343;-59
2022/09/14 10:28:46;;;;;;;;;;;23.20;99.90;;;;;;4198746;27;20410;-61
2022/09/14 10:30:52;;;;;;;;;;;23.20;99.90;;;;;;4211194;28;19924;-60
2022/09/14 10:33:00;;;;;;;;;;;23.20;99.90;;;;;;4210496;28;19960;-60
2022/09/14 10:35:10;;;;;;;;;;;23.30;99.90;;;;;;4197511;28;20007;-61
2022/09/14 10:37:56;;;;;;;;;;;23.40;99.90;;;;;;4225470;28;20022;-60
2022/09/14 10:40:23;;;;;;;;;;;23.50;99.90;;;;;;4199694;28;20344;-60
2022/09/14 10:42:33;;;;;;;;;;;23.50;99.90;;;;;;4210866;28;19924;-61
2022/09/14 10:44:39;;;;;;;;;;;23.50;99.90;;;;;;4197868;28;20002;-61
2022/09/14 10:46:49;;;;;;;;;;;23.60;99.90;;;;;;4213042;28;19935;-60
2022/09/14 10:48:52;;;;;;;;;;;23.50;99.90;;;;;;4213601;28;19924;-61
2022/09/14 10:51:06;;;;;;;;;;;23.50;99.90;;;;;;4212745;28;19935;-61
2022/09/14 10:53:15;;;;;;;;;;;23.60;99.90;;;;;;4197270;28;19936;-61
2022/09/14 10:55:18;;;;;;;;;;;23.60;99.90;;;;;;4207417;28;19983;-61
2022/09/14 10:57:27;;;;;;;;;;;23.60;99.90;;;;;;4213273;28;19935;-60
2022/09/14 10:59:53;;;;;;;;;;;23.70;99.90;;;;;;4213060;28;19973;-60
2022/09/14 11:02:24;;;;;;;;;;;23.70;99.90;;;;;;4212825;28;19928;-61
2022/09/14 11:04:26;;;;;;;;;;;23.60;99.90;;;;;;4208938;28;19924;-61
2022/09/14 11:06:44;;;;;;;;;;;23.70;99.90;;;;;;4210630;28;19932;-61
2022/09/14 11:08:55;;;;;;;;;;;23.80;99.90;;;;;;4212334;28;20019;-61
2022/09/14 11:11:21;;;;;;;;;;;23.80;99.90;;;;;;4207473;28;20418;-60
2022/09/14 11:13:29;;;;;;;;;;;23.90;99.90;;;;;;4212817;28;19924;-61
2022/09/14 11:15:35;;;;;;;;;;;24.00;99.90;;;;;;4213293;28;19974;-60
2022/09/14 11:17:47;;;;;;;;;;;24.00;99.90;;;;;;4218234;28;19951;-59
2022/09/14 11:19:51;;;;;;;;;;;23.90;99.90;;;;;;4212251;28;19928;-60
2022/09/14 11:22:13;;;;;;;;;;;23.90;99.90;;;;;;4207477;28;19924;-60
2022/09/14 11:24:20;;;;;;;;;;;24.00;99.90;;;;;;4206819;28;20485;-59
2022/09/14 11:26:23;;;;;;;;;;;24.10;99.90;;;;;;4212096;28;20368;-61
2022/09/14 11:28:34;;;;;;;;;;;24.20;99.90;;;;;;4211125;28;20003;-59
2022/09/14 11:30:59;;;;;;;;;;;24.30;99.90;;;;;;4210247;28;19972;-58
2022/09/14 11:33:09;;;;;;;;;;;24.40;99.90;;;;;;4209834;28;20303;-60
2022/09/14 11:35:15;;;;;;;;;;;24.20;99.90;;;;;;4211550;28;19970;-60
2022/09/14 11:37:20;;;;;;;;;;;24.30;99.90;;;;;;4227051;28;19923;-60
2022/09/14 11:39:24;;;;;;;;;;;24.30;99.90;;;;;;4224291;27;19970;-60
2022/09/14 11:41:27;;;;;;;;;;;24.10;99.90;;;;;;4211283;28;20019;-60
2022/09/14 11:43:49;;;;;;;;;;;24.20;99.90;;;;;;4211388;28;19934;-60
2022/09/14 11:46:05;;;;;;;;;;;23.90;99.90;;;;;;4212637;28;19971;-60
2022/09/14 11:48:24;;;;;;;;;;;23.80;99.90;;;;;;4212117;28;19936;-58
2022/09/14 11:51:10;;;;;;;;;;;23.70;99.90;;;;;;4197172;28;20406;-60
2022/09/14 11:53:13;;;;;;;;;;;23.50;99.90;;;;;;4212194;28;20387;-60
2022/09/14 11:55:17;;;;;;;;;;;23.60;99.90;;;;;;4211051;28;19924;-60
2022/09/14 11:57:27;;;;;;;;;;;23.50;99.90;;;;;;4212687;28;19978;-60
2022/09/14 11:59:34;;;;;;;;;;;23.60;99.90;;;;;;4212327;28;20445;-59
2022/09/14 12:01:37;;;;;;;;;;;23.70;99.90;;;;;;4212203;28;20330;-60
2022/09/14 12:04:00;;;;;;;;;;;23.70;99.90;;;;;;4211839;28;20269;-60
2022/09/14 12:06:23;;;;;;;;;;;23.60;99.90;;;;;;4206684;28;19958;-60
2022/09/14 12:08:27;;;;;;;;;;;23.50;99.90;;;;;;4204007;28;19924;-60
2022/09/14 12:10:30;;;;;;;;;;;23.50;99.90;;;;;;4211289;28;19928;-60
2022/09/14 12:12:33;;;;;;;;;;;23.40;99.90;;;;;;4209510;28;19934;-60
2022/09/14 12:14:39;;;;;;;;;;;23.50;99.90;;;;;;4212379;28;19928;-60
2022/09/14 12:17:07;;;;;;;;;;;23.40;99.90;;;;;;4212401;28;20002;-60
2022/09/14 12:19:29;;;;;;;;;;;23.50;99.90;;;;;;4210864;28;19936;-60
2022/09/14 12:21:33;;;;;;;;;;;23.60;99.90;;;;;;4206426;28;19924;-60
2022/09/14 12:23:35;;;;;;;;;;;23.60;99.90;;;;;;4211548;28;19934;-60