Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:23;;;;;;;14.82;7.63;;;;;;;;;;5093045;28;20032;-76
2023/07/09 00:02:49;;;;;;;9.80;7.63;;;;;;;;;;5090771;28;20040;-76
2023/07/09 00:05:17;;;;;;;12.77;7.82;;;;;;;;;;5073184;28;20047;-76
2023/07/09 00:07:45;;;;;;;9.52;7.53;;;;;;;;;;5090185;28;20101;-77
2023/07/09 00:10:18;;;;;;;11.43;8.15;;;;;;;;;;5092342;28;20074;-76
2023/07/09 00:12:45;;;;;;;14.23;8.98;;;;;;;;;;5092351;28;20044;-76
2023/07/09 00:15:12;;;;;;;9.93;7.90;;;;;;;;;;5090344;28;20043;-76
2023/07/09 00:17:39;;;;;;;11.02;7.95;;;;;;;;;;5092486;28;20067;-76
2023/07/09 00:20:11;;;;;;;13.35;8.43;;;;;;;;;;5092928;28;20385;-76
2023/07/09 00:22:37;;;;;;;14.13;8.10;;;;;;;;;;5092981;28;20392;-77
2023/07/09 00:25:04;;;;;;;18.23;8.73;;;;;;;;;;5093337;28;20388;-76
2023/07/09 00:27:30;;;;;;;12.52;8.40;;;;;;;;;;5074866;28;20102;-76
2023/07/09 00:29:59;;;;;;;14.63;8.13;;;;;;;;;;5086953;28;20389;-75
2023/07/09 00:32:26;;;;;;;11.43;8.38;;;;;;;;;;5094013;28;20126;-76
2023/07/09 00:34:54;;;;;;;13.23;8.07;;;;;;;;;;5092732;28;20058;-76
2023/07/09 00:37:21;;;;;;;12.05;8.48;;;;;;;;;;5090497;28;20059;-76
2023/07/09 00:39:48;;;;;;;11.65;8.23;;;;;;;;;;5092689;28;20489;-76
2023/07/09 00:42:17;;;;;;;11.63;8.57;;;;;;;;;;5091984;28;20044;-76
2023/07/09 00:44:48;;;;;;;14.75;8.95;;;;;;;;;;5075475;28;20044;-76
2023/07/09 00:47:25;;;;;;;12.43;8.80;;;;;;;;;;5091060;28;20044;-76
2023/07/09 00:49:57;;;;;;;11.30;7.82;;;;;;;;;;5093423;28;20046;-76
2023/07/09 00:52:32;;;;;;;13.25;8.75;;;;;;;;;;5092328;28;20048;-76
2023/07/09 00:54:59;;;;;;;13.70;9.00;;;;;;;;;;5093221;28;20055;-76
2023/07/09 00:57:26;;;;;;;15.60;9.57;;;;;;;;;;5090359;28;20586;-76
2023/07/09 01:00:11;;;;;;;14.70;9.25;;;;;;;;;;5092251;28;20051;-77
2023/07/09 01:02:38;;;;;;;13.70;8.57;;;;;;;;;;5092612;28;20075;-76
2023/07/09 01:05:06;;;;;;;14.00;8.93;;;;;;;;;;5091937;28;20093;-76
2023/07/09 01:07:32;;;;;;;14.45;9.15;;;;;;;;;;5089697;28;20420;-77
2023/07/09 01:09:58;;;;;;;15.00;8.55;;;;;;;;;;5093952;28;20044;-77
2023/07/09 01:12:24;;;;;;;12.05;9.13;;;;;;;;;;5073977;28;20128;-76
2023/07/09 01:14:52;;;;;;;16.58;8.73;;;;;;;;;;5073463;28;20404;-77
2023/07/09 01:17:19;;;;;;;13.77;9.18;;;;;;;;;;5091407;28;20040;-76
2023/07/09 01:19:49;;;;;;;13.00;8.45;;;;;;;;;;5092936;28;20052;-77
2023/07/09 01:22:18;;;;;;;11.38;8.73;;;;;;;;;;5092164;28;20047;-77
2023/07/09 01:24:50;;;;;;;16.45;8.60;;;;;;;;;;5074648;28;20032;-77
2023/07/09 01:27:17;;;;;;;14.48;9.15;;;;;;;;;;5093874;28;20492;-77
2023/07/09 01:29:48;;;;;;;13.27;9.30;;;;;;;;;;5094878;28;20036;-77
2023/07/09 01:32:18;;;;;;;13.20;9.55;;;;;;;;;;5091377;28;20039;-76
2023/07/09 01:34:44;;;;;;;13.77;9.68;;;;;;;;;;5090543;28;20047;-77
2023/07/09 01:37:10;;;;;;;13.25;9.30;;;;;;;;;;5092482;28;20090;-77
2023/07/09 01:39:36;;;;;;;12.93;9.20;;;;;;;;;;5073793;28;20085;-77
2023/07/09 01:42:02;;;;;;;12.27;9.45;;;;;;;;;;5091270;28;20424;-77
2023/07/09 01:44:29;;;;;;;12.23;9.50;;;;;;;;;;5092458;28;20032;-77
2023/07/09 01:46:55;;;;;;;14.95;9.73;;;;;;;;;;5074270;28;20071;-76
2023/07/09 01:49:21;;;;;;;16.45;9.90;;;;;;;;;;5090298;28;20126;-76
2023/07/09 01:51:49;;;;;;;15.25;10.27;;;;;;;;;;5074409;28;20036;-76
2023/07/09 01:54:16;;;;;;;16.73;10.65;;;;;;;;;;5073194;28;20043;-77
2023/07/09 01:56:42;;;;;;;14.95;10.30;;;;;;;;;;5090924;28;20105;-76
2023/07/09 01:59:11;;;;;;;15.25;10.30;;;;;;;;;;5074140;28;20044;-77
2023/07/09 02:01:38;;;;;;;13.48;10.15;;;;;;;;;;5086124;28;20044;-76
2023/07/09 02:04:04;;;;;;;13.57;9.82;;;;;;;;;;5089653;28;20032;-76
2023/07/09 02:06:31;;;;;;;15.75;10.25;;;;;;;;;;5089248;28;20516;-77
2023/07/09 02:08:58;;;;;;;13.80;10.40;;;;;;;;;;5074023;28;20063;-77
2023/07/09 02:11:24;;;;;;;14.23;10.07;;;;;;;;;;5091344;28;20044;-77
2023/07/09 02:13:50;;;;;;;13.93;10.20;;;;;;;;;;5091953;28;20040;-77
2023/07/09 02:16:16;;;;;;;13.30;9.55;;;;;;;;;;5090108;28;20036;-77
2023/07/09 02:18:42;;;;;;;14.27;9.57;;;;;;;;;;5090906;28;20505;-77
2023/07/09 02:21:08;;;;;;;13.10;8.98;;;;;;;;;;5090697;28;20063;-77
2023/07/09 02:23:34;;;;;;;11.88;8.98;;;;;;;;;;5092135;28;20032;-77
2023/07/09 02:26:00;;;;;;;14.63;9.98;;;;;;;;;;5091595;28;20044;-77
2023/07/09 02:28:26;;;;;;;15.50;9.93;;;;;;;;;;5094129;28;20055;-77
2023/07/09 02:30:53;;;;;;;13.82;9.57;;;;;;;;;;5094609;28;20198;-77
2023/07/09 02:33:20;;;;;;;13.00;9.20;;;;;;;;;;5077475;28;20044;-77
2023/07/09 02:35:46;;;;;;;16.27;9.43;;;;;;;;;;5094286;28;20056;-76
2023/07/09 02:38:12;;;;;;;14.05;10.07;;;;;;;;;;5094124;28;20131;-76
2023/07/09 02:40:39;;;;;;;14.20;10.05;;;;;;;;;;5094258;28;20119;-76
2023/07/09 02:43:05;;;;;;;13.75;9.45;;;;;;;;;;5094236;28;20122;-76
2023/07/09 02:45:31;;;;;;;15.13;10.35;;;;;;;;;;5094552;28;20043;-77
2023/07/09 02:47:57;;;;;;;13.82;10.30;;;;;;;;;;5097137;28;20449;-77
2023/07/09 02:50:24;;;;;;;12.82;9.80;;;;;;;;;;5077505;28;20036;-76
2023/07/09 02:52:50;;;;;;;15.20;10.27;;;;;;;;;;5094612;28;20488;-77
2023/07/09 02:55:16;;;;;;;14.85;10.48;;;;;;;;;;5094856;28;20043;-76
2023/07/09 02:57:42;;;;;;;14.48;10.57;;;;;;;;;;5092800;28;20044;-77
2023/07/09 03:00:08;;;;;;;14.65;9.93;;;;;;;;;;5094415;28;20563;-76
2023/07/09 03:02:35;;;;;;;15.25;10.48;;;;;;;;;;5093640;28;20122;-77
2023/07/09 03:05:01;;;;;;;14.43;10.38;;;;;;;;;;5094874;28;20075;-77
2023/07/09 03:07:27;;;;;;;14.77;10.57;;;;;;;;;;5092375;28;20048;-76
2023/07/09 03:09:53;;;;;;;14.95;10.73;;;;;;;;;;5094263;28;20039;-76
2023/07/09 03:12:19;;;;;;;16.23;10.75;;;;;;;;;;5093835;28;20039;-76
2023/07/09 03:14:48;;;;;;;16.40;10.50;;;;;;;;;;5093334;28;20081;-77
2023/07/09 03:17:14;;;;;;;13.93;10.43;;;;;;;;;;5095910;28;20043;-77
2023/07/09 03:19:40;;;;;;;14.10;10.10;;;;;;;;;;5092882;28;20059;-76
2023/07/09 03:22:06;;;;;;;13.38;10.30;;;;;;;;;;5094400;28;20393;-77
2023/07/09 03:24:32;;;;;;;16.35;10.50;;;;;;;;;;5076575;28;20114;-77
2023/07/09 03:26:58;;;;;;;13.98;9.82;;;;;;;;;;5093890;28;20109;-76
2023/07/09 03:29:24;;;;;;;15.07;9.90;;;;;;;;;;5092725;28;20081;-76
2023/07/09 03:31:50;;;;;;;15.48;10.20;;;;;;;;;;5093618;28;20044;-77
2023/07/09 03:34:16;;;;;;;13.73;10.23;;;;;;;;;;5093639;28;20507;-77
2023/07/09 03:36:42;;;;;;;13.88;10.43;;;;;;;;;;5075020;28;20408;-77
2023/07/09 03:39:08;;;;;;;15.40;10.20;;;;;;;;;;5058462;28;20039;-77
2023/07/09 03:41:35;;;;;;;14.40;10.15;;;;;;;;;;5093102;28;20052;-76
2023/07/09 03:44:01;;;;;;;14.20;10.25;;;;;;;;;;5093336;28;20093;-76
2023/07/09 03:46:27;;;;;;;15.10;10.48;;;;;;;;;;5093153;28;20040;-76
2023/07/09 03:48:53;;;;;;;15.93;10.52;;;;;;;;;;5092827;28;20044;-75
2023/07/09 03:51:19;;;;;;;15.43;10.48;;;;;;;;;;5093850;28;20564;-76
2023/07/09 03:53:45;;;;;;;15.82;10.48;;;;;;;;;;5092594;28;20071;-77
2023/07/09 03:56:11;;;;;;;18.95;10.57;;;;;;;;;;5092567;28;20115;-77
2023/07/09 03:58:37;;;;;;;16.25;10.25;;;;;;;;;;5076097;28;20548;-77
2023/07/09 04:01:04;;;;;;;15.63;10.82;;;;;;;;;;5092680;28;20057;-77
2023/07/09 04:03:30;;;;;;;15.05;10.65;;;;;;;;;;5092664;28;20052;-77
2023/07/09 04:05:56;;;;;;;13.77;10.27;;;;;;;;;;5091400;28;20124;-76
2023/07/09 04:08:23;;;;;;;13.20;10.02;;;;;;;;;;5076494;28;20374;-76
2023/07/09 04:10:49;;;;;;;14.07;10.20;;;;;;;;;;5090428;28;20101;-76
2023/07/09 04:13:15;;;;;;;14.13;10.10;;;;;;;;;;5075636;28;20039;-77
2023/07/09 04:15:41;;;;;;;16.67;10.10;;;;;;;;;;5092568;28;20549;-77
2023/07/09 04:18:07;;;;;;;14.77;10.63;;;;;;;;;;5092466;28;20067;-76
2023/07/09 04:20:34;;;;;;;15.02;10.38;;;;;;;;;;5092709;28;20119;-76
2023/07/09 04:23:01;;;;;;;15.52;10.45;;;;;;;;;;5090911;28;20059;-76
2023/07/09 04:25:27;;;;;;;15.70;10.32;;;;;;;;;;5092431;28;20051;-77
2023/07/09 04:27:53;;;;;;;15.18;10.88;;;;;;;;;;5091725;28;20039;-77
2023/07/09 04:30:19;;;;;;;14.05;10.20;;;;;;;;;;5075506;28;20093;-76
2023/07/09 04:32:47;;;;;;;15.18;10.82;;;;;;;;;;5073922;28;20054;-77
2023/07/09 04:35:14;;;;;;;15.52;10.48;;;;;;;;;;5092227;28;20089;-77
2023/07/09 04:37:40;;;;;;;14.13;10.20;;;;;;;;;;5074862;28;20050;-77
2023/07/09 04:40:10;;;;;;;16.33;10.38;;;;;;;;;;5089747;28;20085;-77
2023/07/09 04:42:36;;;;;;;13.50;10.65;;;;;;;;;;5091455;28;20516;-76
2023/07/09 04:45:02;;;;;;;17.40;10.82;;;;;;;;;;5091683;28;20032;-76
2023/07/09 04:47:28;;;;;;;14.13;10.50;;;;;;;;;;5091599;28;20032;-77
2023/07/09 04:49:54;;;;;;;19.50;11.65;;;;;;;;;;5091724;28;20519;-76
2023/07/09 04:52:22;;;;;;;16.05;10.88;;;;;;;;;;5074909;28;20050;-77
2023/07/09 04:54:50;;;;;;;15.15;11.10;;;;;;;;;;5079480;28;20044;-77
2023/07/09 04:57:16;;;;;;;15.68;10.65;;;;;;;;;;5090709;28;20157;-76
2023/07/09 04:59:43;;;;;;;14.23;11.15;;;;;;;;;;5091587;28;20528;-77
2023/07/09 05:02:09;;;;;;;16.42;11.43;;;;;;;;;;5091983;28;20123;-77
2023/07/09 05:04:35;;;;;;;15.85;10.55;;;;;;;;;;5090425;28;20032;-77
2023/07/09 05:07:01;;;;;;;14.40;10.77;;;;;;;;;;5074707;28;20060;-77
2023/07/09 05:09:27;;;;;;;15.35;11.63;;;;;;;;;;5091470;28;20047;-77
2023/07/09 05:11:54;;;;;;;14.13;10.60;;;;;;;;;;5092637;28;20059;-77
2023/07/09 05:14:20;;;;;;;14.40;10.60;;;;;;;;;;5073105;28;20067;-78
2023/07/09 05:16:46;;;;;;;15.73;11.30;;;;;;;;;;5091250;28;20040;-77
2023/07/09 05:19:12;;;;;;;14.25;11.20;;;;;;;;;;5091526;28;20044;-77
2023/07/09 05:21:38;;;;;;;15.35;11.07;;;;;;;;;;5091079;28;20085;-77
2023/07/09 05:24:05;;;;;;;14.43;11.35;;;;;;;;;;5091012;28;20040;-77
2023/07/09 05:26:31;;;;;;;16.13;11.13;;;;;;;;;;5090429;28;20055;-77
2023/07/09 05:28:57;;;;;;;13.63;11.00;;;;;;;;;;5090609;28;20097;-77
2023/07/09 05:31:23;;;;;;;16.13;11.32;;;;;;;;;;5091623;28;20123;-77
2023/07/09 05:33:49;;;;;;;16.95;10.90;;;;;;;;;;5090856;28;20040;-77
2023/07/09 05:36:15;;;;;;;16.40;10.77;;;;;;;;;;5090450;28;20473;-77
2023/07/09 05:38:43;;;;;;;14.93;10.88;;;;;;;;;;5092073;28;20483;-77
2023/07/09 05:41:09;;;;;;;18.33;11.88;;;;;;;;;;5090780;28;20115;-77
2023/07/09 05:43:35;;;;;;;16.88;10.98;;;;;;;;;;5092593;28;20499;-77
2023/07/09 05:46:02;;;;;;;15.68;10.63;;;;;;;;;;5089003;28;20477;-78
2023/07/09 05:48:28;;;;;;;13.60;10.27;;;;;;;;;;5090820;28;20492;-77
2023/07/09 05:50:55;;;;;;;15.35;11.48;;;;;;;;;;5090950;28;20036;-77
2023/07/09 05:53:21;;;;;;;15.07;11.25;;;;;;;;;;5090836;28;20039;-77
2023/07/09 05:55:47;;;;;;;15.60;10.88;;;;;;;;;;5090061;28;20101;-77
2023/07/09 05:58:13;;;;;;;16.50;10.70;;;;;;;;;;5107351;28;20064;-77
2023/07/09 06:00:41;;;;;;;18.35;11.07;;;;;;;;;;5089921;28;20044;-77
2023/07/09 06:03:07;;;;;;;17.30;10.77;;;;;;;;;;5088552;28;20390;-77
2023/07/09 06:05:36;;;;;;;14.30;10.50;;;;;;;;;;5090677;28;20106;-77
2023/07/09 06:08:04;;;;;;;13.93;10.55;;;;;;;;;;5090132;28;20093;-77
2023/07/09 06:10:30;;;;;;;14.60;10.48;;;;;;;;;;5073729;28;20548;-78
2023/07/09 06:12:58;;;;;;;14.77;10.52;;;;;;;;;;5073096;28;20040;-78
2023/07/09 06:15:25;;;;;;;14.90;10.30;;;;;;;;;;5103173;28;20505;-77
2023/07/09 06:17:51;;;;;;;15.45;10.73;;;;;;;;;;5084896;28;20127;-78
2023/07/09 06:20:17;;;;;;;16.27;10.90;;;;;;;;;;5090379;28;20044;-77
2023/07/09 06:22:43;;;;;;;14.70;10.63;;;;;;;;;;5073737;28;20046;-78
2023/07/09 06:25:09;;;;;;;18.13;10.32;;;;;;;;;;5088649;28;20042;-78
2023/07/09 06:27:35;;;;;;;15.48;10.98;;;;;;;;;;5090430;28;20053;-77
2023/07/09 06:30:01;;;;;;;17.05;10.23;;;;;;;;;;5073225;28;20063;-77
2023/07/09 06:32:27;;;;;;;13.00;10.82;;;;;;;;;;5090567;28;20467;-77
2023/07/09 06:34:53;;;;;;;14.20;10.35;;;;;;;;;;5088205;28;20153;-78
2023/07/09 06:37:19;;;;;;;16.80;10.73;;;;;;;;;;5092003;28;20115;-77
2023/07/09 06:39:45;;;;;;;13.30;10.30;;;;;;;;;;5073557;28;20048;-77
2023/07/09 06:42:12;;;;;;;14.15;10.45;;;;;;;;;;5090269;28;20123;-78
2023/07/09 06:44:38;;;;;;;17.67;11.07;;;;;;;;;;5089390;28;20036;-76
2023/07/09 06:47:04;;;;;;;15.45;10.57;;;;;;;;;;5090674;28;20381;-77
2023/07/09 06:49:30;;;;;;;19.05;10.52;;;;;;;;;;5090584;28;20583;-77
2023/07/09 06:51:56;;;;;;;13.82;10.40;;;;;;;;;;5090597;28;20040;-77
2023/07/09 06:54:22;;;;;;;15.98;10.18;;;;;;;;;;5072428;28;20075;-77
2023/07/09 06:56:48;;;;;;;12.75;10.43;;;;;;;;;;5091029;28;20069;-78
2023/07/09 06:59:14;;;;;;;13.77;10.50;;;;;;;;;;5079156;28;20866;-77
2023/07/09 07:01:40;;;;;;;16.90;9.93;;;;;;;;;;5073361;28;20048;-77
2023/07/09 07:04:06;;;;;;;14.88;10.40;;;;;;;;;;5072133;28;20044;-77
2023/07/09 07:06:33;;;;;;;14.70;9.98;;;;;;;;;;5089984;28;20048;-77
2023/07/09 07:08:59;;;;;;;13.50;9.95;;;;;;;;;;5089532;28;20463;-77
2023/07/09 07:11:29;;;;;;;13.82;10.05;;;;;;;;;;5091690;28;20035;-78
2023/07/09 07:13:56;;;;;;;13.43;9.68;;;;;;;;;;5077273;28;20040;-77
2023/07/09 07:16:22;;;;;;;14.60;10.10;;;;;;;;;;5092403;28;20043;-78
2023/07/09 07:18:48;;;;;;;14.77;10.50;;;;;;;;;;5093436;28;20078;-78
2023/07/09 07:21:14;;;;;;;15.40;10.70;;;;;;;;;;5092935;28;20055;-77
2023/07/09 07:23:40;;;;;;;13.52;9.93;;;;;;;;;;5092515;28;20094;-78
2023/07/09 07:26:06;;;;;;;11.80;9.35;;;;;;;;;;5087010;28;20070;-78
2023/07/09 07:28:34;;;;;;;17.95;11.27;;;;;;;;;;5093350;28;20135;-77
2023/07/09 07:31:00;;;;;;;15.15;11.07;;;;;;;;;;5092955;28;20078;-78
2023/07/09 07:33:27;;;;;;;16.25;11.07;;;;;;;;;;5093382;28;20048;-77
2023/07/09 07:35:53;;;;;;;15.48;11.50;;;;;;;;;;5093425;28;20036;-78
2023/07/09 07:38:19;;;;;;;14.77;10.02;;;;;;;;;;5091698;28;20047;-78
2023/07/09 07:40:45;;;;;;;16.95;10.45;;;;;;;;;;5092831;28;20046;-77
2023/07/09 07:43:11;;;;;;;16.25;10.70;;;;;;;;;;5092869;28;20075;-78
2023/07/09 07:45:42;;;;;;;13.55;10.55;;;;;;;;;;5093042;28;20044;-77
2023/07/09 07:48:08;;;;;;;12.15;9.77;;;;;;;;;;5092531;28;20107;-78
2023/07/09 07:50:34;;;;;;;13.63;11.02;;;;;;;;;;5093878;28;20096;-78
2023/07/09 07:53:00;;;;;;;14.20;10.98;;;;;;;;;;5089683;28;20070;-78
2023/07/09 07:55:26;;;;;;;14.07;11.05;;;;;;;;;;5092021;28;20036;-76
2023/07/09 07:57:52;;;;;;;19.58;11.73;;;;;;;;;;5093036;28;20500;-76
2023/07/09 08:00:18;;;;;;;15.10;11.50;;;;;;;;;;5092458;28;20079;-76
2023/07/09 08:02:44;;;;;;;17.52;12.88;;;;;;;;;;5092883;28;20048;-75
2023/07/09 08:05:10;;;;;;;18.15;13.35;;;;;;;;;;5093401;28;20516;-76
2023/07/09 08:07:36;;;;;;;18.40;12.32;;;;;;;;;;5074424;28;20493;-76
2023/07/09 08:10:02;;;;;;;16.38;12.48;;;;;;;;;;5069979;28;20047;-76
2023/07/09 08:12:28;;;;;;;15.23;12.50;;;;;;;;;;5091748;28;20044;-76
2023/07/09 08:14:55;;;;;;;17.58;13.60;;;;;;;;;;5092826;28;20123;-76
2023/07/09 08:17:21;;;;;;;17.00;12.20;;;;;;;;;;5092548;28;20047;-75
2023/07/09 08:19:47;;;;;;;22.50;13.60;;;;;;;;;;5092049;28;20047;-76
2023/07/09 08:22:14;;;;;;;17.67;12.95;;;;;;;;;;5090134;28;20039;-76
2023/07/09 08:24:40;;;;;;;18.75;12.68;;;;;;;;;;5088768;28;20050;-74
2023/07/09 08:27:07;;;;;;;18.05;12.77;;;;;;;;;;5074202;28;20122;-75
2023/07/09 08:29:33;;;;;;;16.58;12.82;;;;;;;;;;5092635;28;20386;-75
2023/07/09 08:31:59;;;;;;;16.08;12.63;;;;;;;;;;5090653;28;20040;-75
2023/07/09 08:34:25;;;;;;;21.65;12.82;;;;;;;;;;5091475;28;20047;-75
2023/07/09 08:36:51;;;;;;;18.27;12.52;;;;;;;;;;5091274;28;20040;-76
2023/07/09 08:39:17;;;;;;;17.17;13.00;;;;;;;;;;5092905;28;20438;-75
2023/07/09 08:41:45;;;;;;;16.45;11.38;;;;;;;;;;5074325;28;20040;-74
2023/07/09 08:44:18;;;;;;;16.23;11.40;;;;;;;;;;5092074;28;20397;-75
2023/07/09 08:46:44;;;;;;;16.42;12.85;;;;;;;;;;5092128;28;20036;-74
2023/07/09 08:49:16;;;;;;;16.75;12.82;;;;;;;;;;5092715;28;20089;-75
2023/07/09 08:51:43;;;;;;;16.45;12.48;;;;;;;;;;5088650;28;20427;-75
2023/07/09 08:54:13;;;;;;;16.25;11.95;;;;;;;;;;5091940;28;20044;-75
2023/07/09 08:56:39;;;;;;;16.58;11.20;;;;;;;;;;5091837;28;20094;-75
2023/07/09 08:59:05;;;;;;;20.10;13.43;;;;;;;;;;5091460;28;20036;-75
2023/07/09 09:01:32;;;;;;;23.50;12.65;;;;;;;;;;5090544;28;20409;-76
2023/07/09 09:04:05;;;;;;;17.50;13.57;;;;;;;;;;5090724;28;20048;-75
2023/07/09 09:06:32;;;;;;;17.40;12.52;;;;;;;;;;5091676;28;20097;-74
2023/07/09 09:09:17;;;;;;;16.00;12.98;;;;;;;;;;5092576;28;20091;-74
2023/07/09 09:11:44;;;;;;;19.67;14.38;;;;;;;;;;5092123;28;20052;-75
2023/07/09 09:14:31;;;;;;;14.05;11.68;;;;;;;;;;5091861;28;20090;-77
2023/07/09 09:16:57;;;;;;;16.80;13.07;;;;;;;;;;5075012;28;20453;-77
2023/07/09 09:19:36;;;;;;;15.27;12.13;;;;;;;;;;5090741;28;20072;-77
2023/07/09 09:22:06;;;;;;;16.25;12.52;;;;;;;;;;5089542;28;20101;-75
2023/07/09 09:24:37;;;;;;;16.83;11.43;;;;;;;;;;5074047;28;20043;-75
2023/07/09 09:27:03;;;;;;;17.73;13.10;;;;;;;;;;5077834;28;20093;-75
2023/07/09 09:29:29;;;;;;;18.98;12.40;;;;;;;;;;5092616;28;20089;-75
2023/07/09 09:31:57;;;;;;;16.33;12.30;;;;;;;;;;5089284;28;20401;-75
2023/07/09 09:34:28;;;;;;;16.80;11.43;;;;;;;;;;5089537;28;20036;-74
2023/07/09 09:36:55;;;;;;;19.67;12.68;;;;;;;;;;5092477;28;20063;-76
2023/07/09 09:39:21;;;;;;;15.30;12.07;;;;;;;;;;5092169;28;20043;-74
2023/07/09 09:41:47;;;;;;;16.15;12.18;;;;;;;;;;5090512;28;20145;-74
2023/07/09 09:44:21;;;;;;;16.40;14.23;;;;;;;;;;5090437;28;20453;-76
2023/07/09 09:46:49;;;;;;;17.65;13.45;;;;;;;;;;5091027;28;20089;-74
2023/07/09 09:49:15;;;;;;;103.10;14.60;;;;;;;;;;5091955;28;20400;-73
2023/07/09 09:51:44;;;;;;;17.75;12.65;;;;;;;;;;5090544;28;20059;-74
2023/07/09 09:54:14;;;;;;;17.67;12.80;;;;;;;;;;5090633;28;20493;-76
2023/07/09 09:56:43;;;;;;;17.15;12.00;;;;;;;;;;5082519;28;20048;-76
2023/07/09 09:59:20;;;;;;;17.02;12.45;;;;;;;;;;5086176;28;20048;-75
2023/07/09 10:01:46;;;;;;;13.10;10.95;;;;;;;;;;5085130;28;20127;-75
2023/07/09 10:04:16;;;;;;;14.00;11.02;;;;;;;;;;5090015;28;20089;-73
2023/07/09 10:06:44;;;;;;;17.08;11.48;;;;;;;;;;5082646;28;20097;-75
2023/07/09 10:09:29;;;;;;;14.55;10.88;;;;;;;;;;5098284;28;20048;-77
2023/07/09 10:12:21;;;;;;;15.32;10.32;;;;;;;;;;5082861;28;20101;-75
2023/07/09 10:14:54;;;;;;;14.82;9.73;;;;;;;;;;5065248;28;20484;-76
2023/07/09 10:17:35;;;;;;;13.73;9.65;;;;;;;;;;5090180;28;20044;-76
2023/07/09 10:20:07;;;;;;;11.32;9.45;;;;;;;;;;5092414;28;20036;-76
2023/07/09 10:22:53;;;;;;;14.05;9.45;;;;;;;;;;5098779;28;20157;-75
2023/07/09 10:25:40;;;;;;;17.00;9.52;;;;;;;;;;5091005;28;20036;-76
2023/07/09 10:28:15;;;;;;;16.02;10.45;;;;;;;;;;5092077;28;20064;-76
2023/07/09 10:30:44;;;;;;;14.68;11.05;;;;;;;;;;5091222;28;20055;-77
2023/07/09 10:33:19;;;;;;;16.77;11.70;;;;;;;;;;5091221;28;20082;-77
2023/07/09 10:35:45;;;;;;;15.20;11.75;;;;;;;;;;5073174;28;20116;-77
2023/07/09 10:38:11;;;;;;;15.90;11.77;;;;;;;;;;5090813;28;20460;-77
2023/07/09 10:40:40;;;;;;;19.02;13.38;;;;;;;;;;5088626;28;20512;-77
2023/07/09 10:43:11;;;;;;;14.88;11.38;;;;;;;;;;5084381;28;20384;-75
2023/07/09 10:45:41;;;;;;;14.98;11.15;;;;;;;;;;5091045;28;20442;-76
2023/07/09 10:48:11;;;;;;;13.65;11.15;;;;;;;;;;5094390;28;20048;-75
2023/07/09 10:50:38;;;;;;;16.00;11.88;;;;;;;;;;5094280;28;20489;-76
2023/07/09 10:53:12;;;;;;;16.17;10.70;;;;;;;;;;5094145;28;20047;-75
2023/07/09 10:55:56;;;;;;;12.50;10.32;;;;;;;;;;5094032;28;20040;-76
2023/07/09 10:58:41;;;;;;;14.15;10.40;;;;;;;;;;5094253;28;20040;-77
2023/07/09 11:01:07;;;;;;;13.82;11.55;;;;;;;;;;5080559;28;20511;-77
2023/07/09 11:03:39;;;;;;;15.55;11.68;;;;;;;;;;5093664;28;20105;-75
2023/07/09 11:06:11;;;;;;;13.57;10.02;;;;;;;;;;5095110;28;20036;-75
2023/07/09 11:08:39;;;;;;;13.90;10.93;;;;;;;;;;5090739;28;20148;-77
2023/07/09 11:11:10;;;;;;;13.43;10.57;;;;;;;;;;5093649;28;20043;-75
2023/07/09 11:13:39;;;;;;;15.68;11.43;;;;;;;;;;5094340;28;20044;-75
2023/07/09 11:16:06;;;;;;;14.27;9.70;;;;;;;;;;5094712;28;20039;-75
2023/07/09 11:18:34;;;;;;;12.98;8.65;;;;;;;;;;5093900;28;20480;-75
2023/07/09 11:21:20;;;;;;;11.57;8.82;;;;;;;;;;5093882;28;20223;-75
2023/07/09 11:23:52;;;;;;;15.45;9.43;;;;;;;;;;5090606;28;20480;-76
2023/07/09 11:26:21;;;;;;;14.75;9.10;;;;;;;;;;5093740;28;20119;-75
2023/07/09 11:28:51;;;;;;;14.95;9.30;;;;;;;;;;5093253;28;20038;-77
2023/07/09 11:31:17;;;;;;;10.48;8.43;;;;;;;;;;5093434;28;20040;-74
2023/07/09 11:33:48;;;;;;;11.05;9.00;;;;;;;;;;5094256;28;20042;-76
2023/07/09 11:36:15;;;;;;;11.75;8.93;;;;;;;;;;5092611;28;20036;-76
2023/07/09 11:38:41;;;;;;;12.20;8.63;;;;;;;;;;5093108;28;20066;-76
2023/07/09 11:41:28;;;;;;;14.18;8.90;;;;;;;;;;5093411;28;20474;-74
2023/07/09 11:44:02;;;;;;;14.15;8.57;;;;;;;;;;5094016;28;20039;-77
2023/07/09 11:46:29;;;;;;;11.73;7.40;;;;;;;;;;5094737;28;20484;-77
2023/07/09 11:48:58;;;;;;;11.38;7.80;;;;;;;;;;5086258;28;20101;-77
2023/07/09 11:51:29;;;;;;;11.75;7.95;;;;;;;;;;5092814;28;20127;-76
2023/07/09 11:53:55;;;;;;;9.32;7.80;;;;;;;;;;5097135;28;20398;-76
2023/07/09 11:56:25;;;;;;;8.73;7.15;;;;;;;;;;5093013;28;20036;-74
2023/07/09 11:58:52;;;;;;;12.07;7.10;;;;;;;;;;5091038;28;20093;-76
2023/07/09 12:01:20;;;;;;;14.77;7.38;;;;;;;;;;5094269;28;20384;-76
2023/07/09 12:03:46;;;;;;;10.73;7.00;;;;;;;;;;5090743;28;20130;-76
2023/07/09 12:06:21;;;;;;;12.65;6.85;;;;;;;;;;5092012;28;20036;-76
2023/07/09 12:08:48;;;;;;;8.35;6.07;;;;;;;;;;5088739;28;20048;-75
2023/07/09 12:11:21;;;;;;;9.13;6.18;;;;;;;;;;5092461;28;20055;-76
2023/07/09 12:13:47;;;;;;;10.50;6.18;;;;;;;;;;5074260;28;20071;-77
2023/07/09 12:16:37;;;;;;;11.27;6.57;;;;;;;;;;5092495;28;20073;-77
2023/07/09 12:19:03;;;;;;;10.00;6.28;;;;;;;;;;5087085;28;20063;-77
2023/07/09 12:21:31;;;;;;;9.25;6.65;;;;;;;;;;5090414;28;20062;-76
2023/07/09 12:23:57;;;;;;;8.57;6.25;;;;;;;;;;5090108;28;20051;-76
2023/07/09 12:26:24;;;;;;;7.35;6.03;;;;;;;;;;5089158;28;20044;-77
2023/07/09 12:28:58;;;;;;;8.65;6.38;;;;;;;;;;5073616;28;20032;-77
2023/07/09 12:31:29;;;;;;;8.15;5.72;;;;;;;;;;5087272;28;20044;-77
2023/07/09 12:33:57;;;;;;;9.90;5.85;;;;;;;;;;5090571;28;20203;-75
2023/07/09 12:36:24;;;;;;;9.98;5.70;;;;;;;;;;5074053;28;20032;-75
2023/07/09 12:38:51;;;;;;;10.90;5.47;;;;;;;;;;5091920;28;20036;-75
2023/07/09 12:41:20;;;;;;;14.23;5.57;;;;;;;;;;5090455;28;20032;-75
2023/07/09 12:43:46;;;;;;;17.85;5.95;;;;;;;;;;5091522;28;20142;-76
2023/07/09 12:46:13;;;;;;;12.82;5.50;;;;;;;;;;5088576;28;20380;-76
2023/07/09 12:48:39;;;;;;;10.40;5.47;;;;;;;;;;5093277;28;20031;-76
2023/07/09 12:51:07;;;;;;;10.88;5.20;;;;;;;;;;5091507;28;20043;-75
2023/07/09 12:53:33;;;;;;;8.15;4.75;;;;;;;;;;5091382;28;20039;-77
2023/07/09 12:56:03;;;;;;;9.07;4.80;;;;;;;;;;5074526;28;20484;-76
2023/07/09 12:58:31;;;;;;;9.95;4.90;;;;;;;;;;5091399;28;20070;-76
2023/07/09 13:00:58;;;;;;;7.50;4.55;;;;;;;;;;5074340;28;20044;-76
2023/07/09 13:03:28;;;;;;;8.15;4.60;;;;;;;;;;5090078;28;20036;-75
2023/07/09 13:05:57;;;;;;;25.05;6.15;;;;;;;;;;5088426;28;20062;-75
2023/07/09 13:08:24;;;;;;;11.98;5.10;;;;;;;;;;5089734;28;20048;-75
2023/07/09 13:10:51;;;;;;;8.93;5.40;;;;;;;;;;5087197;28;20044;-76
2023/07/09 13:13:19;;;;;;;8.48;5.10;;;;;;;;;;5091370;28;20044;-76
2023/07/09 13:15:49;;;;;;;13.93;5.15;;;;;;;;;;5092703;28;20043;-75
2023/07/09 13:18:15;;;;;;;8.52;5.35;;;;;;;;;;5091554;28;20035;-75
2023/07/09 13:20:43;;;;;;;7.18;4.90;;;;;;;;;;5092032;28;20098;-77
2023/07/09 13:23:10;;;;;;;13.23;5.20;;;;;;;;;;5092485;28;20127;-77
2023/07/09 13:25:38;;;;;;;11.35;5.50;;;;;;;;;;5074038;28;20404;-77
2023/07/09 13:28:04;;;;;;;10.27;4.85;;;;;;;;;;5085804;28;20493;-77
2023/07/09 13:30:31;;;;;;;8.40;5.28;;;;;;;;;;5078823;28;20047;-77
2023/07/09 13:32:58;;;;;;;9.98;4.78;;;;;;;;;;5082471;28;20059;-77
2023/07/09 13:35:26;;;;;;;7.93;4.97;;;;;;;;;;5091870;28;20032;-77
2023/07/09 13:37:52;;;;;;;8.88;5.10;;;;;;;;;;5090627;28;20431;-78
2023/07/09 13:40:18;;;;;;;10.45;5.00;;;;;;;;;;5089921;28;20036;-77
2023/07/09 13:42:44;;;;;;;6.80;4.85;;;;;;;;;;5090652;28;20100;-77
2023/07/09 13:45:17;;;;;;;10.90;6.57;;;;;;;;;;5091755;28;20043;-74
2023/07/09 13:47:44;;;;;;;9.93;6.63;;;;;;;;;;5090993;28;20036;-75
2023/07/09 13:50:10;;;;;;;9.80;7.20;;;;;;;;;;5073589;28;20097;-76
2023/07/09 13:52:36;;;;;;;10.20;7.07;;;;;;;;;;5088924;28;20036;-74
2023/07/09 13:55:02;;;;;;;11.38;7.00;;;;;;;;;;5089158;28;20044;-76
2023/07/09 13:57:29;;;;;;;9.27;7.07;;;;;;;;;;5090456;28;20040;-76
2023/07/09 13:59:57;;;;;;;8.52;6.68;;;;;;;;;;5090651;28;20040;-74
2023/07/09 14:02:33;;;;;;;8.82;6.32;;;;;;;;;;5090331;28;20044;-77
2023/07/09 14:05:00;;;;;;;8.52;6.22;;;;;;;;;;5082843;28;20040;-74
2023/07/09 14:07:35;;;;;;;10.63;6.75;;;;;;;;;;5088687;28;20089;-75
2023/07/09 14:10:01;;;;;;;11.57;6.72;;;;;;;;;;5086132;28;20047;-76
2023/07/09 14:12:28;;;;;;;9.68;6.60;;;;;;;;;;5055967;28;20066;-74
2023/07/09 14:14:56;;;;;;;8.98;6.60;;;;;;;;;;5091637;28;20032;-74
2023/07/09 14:17:23;;;;;;;8.27;6.18;;;;;;;;;;5090671;28;20047;-74
2023/07/09 14:19:50;;;;;;;11.02;6.75;;;;;;;;;;5090395;28;20048;-74
2023/07/09 14:22:16;;;;;;;8.50;6.38;;;;;;;;;;5092765;28;20048;-74
2023/07/09 14:24:42;;;;;;;11.38;6.25;;;;;;;;;;5094019;28;20115;-73
2023/07/09 14:27:09;;;;;;;10.93;5.80;;;;;;;;;;5089051;28;20036;-75