Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:32;;;;;;;2.13;0.80;;;11.20;99.90;;;;;;5058322;28;20032;-69
2021/05/22 00:03:58;;;;;;;2.75;0.80;;;11.10;99.90;;;;;;5058606;28;20033;-69
2021/05/22 00:06:24;;;;;;;2.33;0.80;;;11.10;99.90;;;;;;5058752;28;20427;-69
2021/05/22 00:08:49;;;;;;;1.90;0.85;;;11.10;99.90;;;;;;5058384;28;20083;-69
2021/05/22 00:11:16;;;;;;;1.35;0.80;;;11.00;99.90;;;;;;5058563;28;20033;-69
2021/05/22 00:13:41;;;;;;;1.27;0.60;;;11.10;99.90;;;;;;5058522;28;20029;-69
2021/05/22 00:16:07;;;;;;;1.17;0.63;;;11.00;99.90;;;;;;5058484;28;20432;-68
2021/05/22 00:18:33;;;;;;;1.20;0.50;;;11.00;99.90;;;;;;5058362;28;20490;-68
2021/05/22 00:20:59;;;;;;;3.20;0.80;;;10.90;99.90;;;;;;5058477;28;20032;-68
2021/05/22 00:23:25;;;;;;;2.90;0.88;;;10.90;99.90;;;;;;5058609;28;20516;-68
2021/05/22 00:25:50;;;;;;;1.67;0.63;;;10.80;99.90;;;;;;5058627;28;20036;-68
2021/05/22 00:28:16;;;;;;;2.17;0.65;;;10.80;99.90;;;;;;5058196;28;20409;-68
2021/05/22 00:30:42;;;;;;;3.10;0.70;;;10.60;99.90;;;;;;5058559;28;20025;-68
2021/05/22 00:33:07;;;;;;;2.80;0.88;;;10.50;99.90;;;;;;5058107;28;20384;-68
2021/05/22 00:35:33;;;;;;;3.75;0.82;;;10.40;99.90;;;;;;5056994;28;20095;-68
2021/05/22 00:37:59;;;;;;;5.00;0.85;;;10.30;99.90;;;;;;5058453;28;20385;-68
2021/05/22 00:40:25;;;;;;;3.55;0.88;;;10.20;99.90;;;;;;5057907;28;20043;-68
2021/05/22 00:42:50;;;;;;;4.55;1.20;;;10.10;99.90;;;;;;5057972;28;20033;-69
2021/05/22 00:45:23;;;;;;;6.30;1.00;;;10.00;99.90;;;;;;5056588;28;20091;-69
2021/05/22 00:47:55;;;;;;;6.13;2.13;;;10.00;99.90;;;;;;5054598;28;20399;-69
2021/05/22 00:50:24;;;;;;;2.63;0.90;;;9.80;99.90;;;;;;5055063;28;20039;-69
2021/05/22 00:52:51;;;;;;;3.63;0.95;;;9.80;99.90;;;;;;5053730;28;20519;-69
2021/05/22 00:55:18;;;;;;;2.70;1.15;;;9.80;99.90;;;;;;5054917;28;20033;-69
2021/05/22 00:57:44;;;;;;;2.78;1.02;;;9.70;99.90;;;;;;5054740;28;20025;-69
2021/05/22 01:00:20;;;;;;;8.68;0.80;;;9.70;99.90;;;;;;5054748;28;20036;-69
2021/05/22 01:02:47;;;;;;;2.65;1.00;;;9.70;99.90;;;;;;5053461;28;20032;-68
2021/05/22 01:05:14;;;;;;;5.60;1.20;;;9.70;99.90;;;;;;5054783;28;20029;-69
2021/05/22 01:07:41;;;;;;;5.45;1.15;;;9.60;99.90;;;;;;5054788;28;20037;-69
2021/05/22 01:10:08;;;;;;;4.82;1.30;;;9.50;99.90;;;;;;5054679;28;20025;-68
2021/05/22 01:12:38;;;;;;;4.07;1.05;;;9.60;99.90;;;;;;5054737;28;20037;-68
2021/05/22 01:15:13;;;;;;;1.83;0.65;;;9.60;99.90;;;;;;5053440;28;20029;-68
2021/05/22 01:17:47;;;;;;;3.50;1.08;;;9.60;99.90;;;;;;5054464;28;20048;-64
2021/05/22 01:20:37;;;;;;;3.22;0.93;;;9.50;99.90;;;;;;5052875;28;20041;-68
2021/05/22 01:23:21;;;;;;;5.00;1.42;;;9.50;99.90;;;;;;5054501;28;20028;-69
2021/05/22 01:25:49;;;;;;;2.45;0.90;;;9.50;99.90;;;;;;5054348;28;20043;-68
2021/05/22 01:28:16;;;;;;;3.17;1.33;;;9.50;99.90;;;;;;5053161;28;20033;-68
2021/05/22 01:30:45;;;;;;;1.70;0.85;;;9.50;99.90;;;;;;5054391;28;20037;-69
2021/05/22 01:33:11;;;;;;;3.03;0.80;;;9.50;99.90;;;;;;5054262;28;20111;-69
2021/05/22 01:35:39;;;;;;;2.78;0.80;;;9.60;99.90;;;;;;5054344;28;20220;-69
2021/05/22 01:38:06;;;;;;;2.67;1.25;;;9.50;99.90;;;;;;5053843;28;20033;-69
2021/05/22 01:40:32;;;;;;;3.05;0.93;;;9.60;99.90;;;;;;5054169;28;20420;-68
2021/05/22 01:42:58;;;;;;;1.33;1.00;;;9.60;99.90;;;;;;5054131;28;20090;-69
2021/05/22 01:45:28;;;;;;;4.00;1.20;;;9.60;99.90;;;;;;5054113;28;20474;-69
2021/05/22 01:47:56;;;;;;;1.60;0.90;;;9.50;99.90;;;;;;5054085;28;20505;-69
2021/05/22 01:50:24;;;;;;;4.80;0.95;;;9.50;99.90;;;;;;5052484;28;20047;-69
2021/05/22 01:52:55;;;;;;;4.05;0.85;;;9.60;99.90;;;;;;5052782;28;20075;-69
2021/05/22 01:55:23;;;;;;;4.45;1.02;;;9.50;99.90;;;;;;5053645;28;20033;-69
2021/05/22 01:57:50;;;;;;;6.85;1.27;;;9.50;99.90;;;;;;5052310;28;20029;-69
2021/05/22 02:00:17;;;;;;;7.35;1.80;;;9.50;99.90;;;;;;5053697;28;20033;-69
2021/05/22 02:03:09;;;;;;;5.35;1.75;;;9.40;99.90;;;;;;5053791;28;20040;-69
2021/05/22 02:05:37;;;;;;;3.50;1.65;;;9.40;99.90;;;;;;5053875;28;20035;-69
2021/05/22 02:08:09;;;;;;;6.43;1.30;;;9.40;99.90;;;;;;5052324;28;20083;-68
2021/05/22 02:10:36;;;;;;;6.82;1.70;;;9.40;99.90;;;;;;5053513;28;20053;-69
2021/05/22 02:13:03;;;;;;;4.30;1.38;;;9.30;99.90;;;;;;5052481;28;20041;-69
2021/05/22 02:15:31;;;;;;;5.13;2.53;;;9.20;99.90;;;;;;5053323;28;20057;-69
2021/05/22 02:17:57;;;;;;;5.75;1.30;;;9.20;99.90;;;;;;5053135;28;20032;-68
2021/05/22 02:20:26;;;;;;;3.50;1.08;;;9.10;99.90;;;;;;5051791;28;20417;-69
2021/05/22 02:22:55;;;;;;;3.85;1.13;;;9.00;99.90;;;;;;5051972;28;20067;-68
2021/05/22 02:25:21;;;;;;;3.72;1.20;;;9.00;99.90;;;;;;5052065;28;20025;-69
2021/05/22 02:27:47;;;;;;;3.65;0.98;;;9.00;99.90;;;;;;5052189;28;20037;-69
2021/05/22 02:30:17;;;;;;;3.80;0.80;;;8.90;99.90;;;;;;5052098;28;20036;-69
2021/05/22 02:32:47;;;;;;;4.55;0.77;;;8.90;99.90;;;;;;5052105;28;20032;-69
2021/05/22 02:35:15;;;;;;;6.18;1.30;;;8.90;99.90;;;;;;5052013;28;20036;-68
2021/05/22 02:37:41;;;;;;;1.90;0.88;;;9.00;99.90;;;;;;5053066;28;20032;-68
2021/05/22 02:40:14;;;;;;;6.82;1.08;;;9.00;99.90;;;;;;5053079;28;20473;-69
2021/05/22 02:42:47;;;;;;;4.40;1.20;;;8.90;99.90;;;;;;5051583;28;20040;-69
2021/05/22 02:45:14;;;;;;;5.65;1.13;;;8.80;99.90;;;;;;5051490;28;20037;-69
2021/05/22 02:47:46;;;;;;;3.25;1.00;;;8.70;99.90;;;;;;5052719;28;20021;-69
2021/05/22 02:50:13;;;;;;;2.72;1.20;;;8.70;99.90;;;;;;5051425;28;20045;-69
2021/05/22 02:52:40;;;;;;;5.68;1.10;;;8.60;99.90;;;;;;5051425;28;20623;-69
2021/05/22 02:55:09;;;;;;;5.47;1.20;;;8.60;99.90;;;;;;5051741;28;20465;-69
2021/05/22 02:57:38;;;;;;;3.03;1.27;;;8.50;99.90;;;;;;5052641;28;20021;-69
2021/05/22 03:00:06;;;;;;;2.22;1.05;;;8.50;99.90;;;;;;5051266;28;20036;-69
2021/05/22 03:02:33;;;;;;;7.18;1.20;;;8.50;99.90;;;;;;5051455;28;20037;-69
2021/05/22 03:04:59;;;;;;;5.32;1.50;;;8.50;99.90;;;;;;5052696;28;20060;-69
2021/05/22 03:07:26;;;;;;;2.90;1.38;;;8.60;99.90;;;;;;5052346;28;20090;-69
2021/05/22 03:09:52;;;;;;;6.63;1.60;;;8.70;99.90;;;;;;5050645;28;20024;-69
2021/05/22 03:12:24;;;;;;;6.07;1.83;;;8.80;99.90;;;;;;5052190;28;20029;-69
2021/05/22 03:14:51;;;;;;;5.03;1.83;;;8.80;99.90;;;;;;5051227;28;20076;-69
2021/05/22 03:17:17;;;;;;;3.28;1.40;;;8.80;99.90;;;;;;5052531;28;20087;-69
2021/05/22 03:19:42;;;;;;;5.78;1.50;;;8.80;99.90;;;;;;5052048;28;20053;-69
2021/05/22 03:22:08;;;;;;;5.53;1.85;;;8.90;99.90;;;;;;5052317;28;20037;-69
2021/05/22 03:24:34;;;;;;;2.55;1.55;;;8.90;99.90;;;;;;5052055;28;20420;-69
2021/05/22 03:27:00;;;;;;;3.67;1.75;;;8.90;99.90;;;;;;5052423;28;20025;-69
2021/05/22 03:29:26;;;;;;;8.38;1.90;;;8.90;99.90;;;;;;5052209;28;20116;-69
2021/05/22 03:31:52;;;;;;;5.22;1.90;;;9.00;99.90;;;;;;5052414;28;20557;-69
2021/05/22 03:34:18;;;;;;;8.20;1.75;;;9.00;99.90;;;;;;5052273;28;20132;-69
2021/05/22 03:36:44;;;;;;;5.13;2.17;;;9.00;99.90;;;;;;5050853;28;20075;-69
2021/05/22 03:39:10;;;;;;;3.72;1.42;;;9.00;99.90;;;;;;5052276;28;20032;-69
2021/05/22 03:41:36;;;;;;;6.72;1.52;;;9.00;99.90;;;;;;5051708;28;20045;-69
2021/05/22 03:44:02;;;;;;;4.57;1.30;;;9.00;99.90;;;;;;5052032;28;20466;-69
2021/05/22 03:46:28;;;;;;;3.08;1.20;;;9.00;99.90;;;;;;5051834;28;20115;-70
2021/05/22 03:48:53;;;;;;;3.72;1.35;;;9.00;99.90;;;;;;5052092;28;20025;-69
2021/05/22 03:51:19;;;;;;;4.95;1.30;;;9.00;99.90;;;;;;5052116;28;20036;-70
2021/05/22 03:53:46;;;;;;;4.00;1.50;;;8.90;99.90;;;;;;5051853;28;20037;-69
2021/05/22 03:56:11;;;;;;;4.43;1.40;;;8.80;99.90;;;;;;5052237;28;20082;-70
2021/05/22 03:58:37;;;;;;;5.22;1.70;;;8.80;99.90;;;;;;5051717;28;20049;-69
2021/05/22 04:01:03;;;;;;;4.18;1.52;;;8.90;99.90;;;;;;5051700;28;20048;-69
2021/05/22 04:03:29;;;;;;;4.72;1.92;;;8.90;99.90;;;;;;5052052;28;20025;-69
2021/05/22 04:05:55;;;;;;;3.30;1.67;;;8.90;99.90;;;;;;5051886;28;20404;-70
2021/05/22 04:08:21;;;;;;;4.32;2.20;;;8.90;99.90;;;;;;5051933;28;20116;-69
2021/05/22 04:10:47;;;;;;;5.93;1.60;;;9.00;99.90;;;;;;5050878;28;20155;-69
2021/05/22 04:13:13;;;;;;;4.97;1.33;;;9.00;99.90;;;;;;5051977;28;20071;-69
2021/05/22 04:15:39;;;;;;;6.45;1.30;;;9.10;99.90;;;;;;5051928;28;20087;-70
2021/05/22 04:18:05;;;;;;;3.17;1.20;;;9.10;99.90;;;;;;5051801;28;20021;-69
2021/05/22 04:20:30;;;;;;;8.05;1.50;;;9.10;99.90;;;;;;5051753;28;20465;-69
2021/05/22 04:22:56;;;;;;;2.70;1.35;;;9.20;99.90;;;;;;5055733;28;20033;-70
2021/05/22 04:25:22;;;;;;;2.45;1.20;;;9.20;99.90;;;;;;5055541;28;20079;-69
2021/05/22 04:27:48;;;;;;;4.20;1.52;;;9.20;99.90;;;;;;5055598;28;20040;-70
2021/05/22 04:30:15;;;;;;;4.88;1.20;;;9.20;99.90;;;;;;5055520;28;20025;-70
2021/05/22 04:32:40;;;;;;;3.83;1.33;;;9.20;99.90;;;;;;5055540;28;20033;-69
2021/05/22 04:35:07;;;;;;;5.15;1.73;;;9.20;99.90;;;;;;5055280;28;20036;-70
2021/05/22 04:37:33;;;;;;;4.43;1.40;;;9.20;99.90;;;;;;5055281;28;20037;-69
2021/05/22 04:39:58;;;;;;;6.28;1.52;;;9.20;99.90;;;;;;5055331;28;20033;-69
2021/05/22 04:42:24;;;;;;;5.90;1.50;;;9.20;99.90;;;;;;5054961;28;20028;-70
2021/05/22 04:44:50;;;;;;;5.82;2.13;;;9.30;99.90;;;;;;5055288;28;20056;-70
2021/05/22 04:47:16;;;;;;;5.60;1.30;;;9.20;99.90;;;;;;5054991;28;20107;-69
2021/05/22 04:49:42;;;;;;;5.35;1.38;;;9.30;99.90;;;;;;5055119;28;20491;-69
2021/05/22 04:52:08;;;;;;;4.60;1.48;;;9.40;99.90;;;;;;5055198;28;20385;-70
2021/05/22 04:54:34;;;;;;;2.85;1.10;;;9.40;99.90;;;;;;5054763;28;20223;-69
2021/05/22 04:56:59;;;;;;;9.07;2.10;;;9.60;99.90;;;;;;5055099;28;20025;-69
2021/05/22 04:59:25;;;;;;;8.55;1.58;;;9.70;99.90;;;;;;5055033;28;20033;-69
2021/05/22 05:01:51;;;;;;;2.65;1.00;;;9.80;99.90;;;;;;5054941;28;20033;-69
2021/05/22 05:04:17;;;;;;;7.10;1.42;;;9.80;99.90;;;;;;5054983;28;20025;-69
2021/05/22 05:06:43;;;;;;;4.88;1.00;;;9.80;99.90;;;;;;5054943;28;20037;-69
2021/05/22 05:09:09;;;;;;;4.88;1.00;;;10.00;99.90;;;;;;5054419;28;20477;-69
2021/05/22 05:11:35;;;;;;;5.18;1.05;;;10.00;99.90;;;;;;5053273;28;20037;-69
2021/05/22 05:14:01;;;;;;;8.05;1.20;;;10.10;99.90;;;;;;5054637;28;20119;-69
2021/05/22 05:16:28;;;;;;;5.38;1.10;;;10.00;99.90;;;;;;5054643;28;20052;-69
2021/05/22 05:18:54;;;;;;;8.50;1.20;;;10.10;99.90;;;;;;5054348;28;20075;-70
2021/05/22 05:21:20;;;;;;;6.15;1.35;;;10.10;99.90;;;;;;5054140;28;20090;-69
2021/05/22 05:23:47;;;;;;;6.80;1.08;;;10.30;99.90;;;;;;5054541;28;20564;-69
2021/05/22 05:26:13;;;;;;;4.55;0.98;;;10.40;99.90;;;;;;5054565;28;20071;-70
2021/05/22 05:28:38;;;;;;;6.63;1.70;;;10.50;99.90;;;;;;5054119;28;20056;-70
2021/05/22 05:31:05;;;;;;;7.03;1.50;;;10.60;99.90;;;;;;5054378;28;20040;-70
2021/05/22 05:33:30;;;;;;;9.60;1.10;;;10.60;99.90;;;;;;5053749;28;20025;-70
2021/05/22 05:35:56;;;;;;;2.38;0.70;;;10.70;99.90;;;;;;5054442;28;20040;-70
2021/05/22 05:38:22;;;;;;;2.42;1.23;;;10.70;99.90;;;;;;5054095;28;20037;-69
2021/05/22 05:40:48;;;;;;;9.45;1.52;;;10.90;99.90;;;;;;5054087;28;20033;-69
2021/05/22 05:43:17;;;;;;;4.82;1.15;;;10.90;99.90;;;;;;5054000;28;20029;-69
2021/05/22 05:45:43;;;;;;;8.32;1.00;;;11.00;99.90;;;;;;5053793;28;20029;-69
2021/05/22 05:48:10;;;;;;;5.43;1.15;;;11.00;99.90;;;;;;5053963;28;20032;-69
2021/05/22 05:50:36;;;;;;;6.47;1.60;;;11.00;99.90;;;;;;5053727;28;20036;-69
2021/05/22 05:53:03;;;;;;;7.60;1.50;;;11.10;99.90;;;;;;5054014;28;20033;-68
2021/05/22 05:55:29;;;;;;;10.98;1.70;;;11.10;99.90;;;;;;5053756;28;20061;-68
2021/05/22 05:57:56;;;;;;;5.90;1.10;;;11.20;99.90;;;;;;5053903;28;20104;-68
2021/05/22 06:00:24;;;;;;;3.25;0.73;;;11.20;99.90;;;;;;5052287;28;20037;-69
2021/05/22 06:02:50;;;;;;;3.40;0.95;;;11.20;99.90;;;;;;5053571;28;20052;-68
2021/05/22 06:05:16;;;;;;;6.00;0.95;;;11.20;99.90;;;;;;5053565;28;20500;-68
2021/05/22 06:07:43;;;;;;;7.82;1.00;;;11.20;99.90;;;;;;5053676;28;20037;-68
2021/05/22 06:10:10;;;;;;;2.65;1.10;;;11.20;99.90;;;;;;5053692;28;20052;-68
2021/05/22 06:12:36;;;;;;;4.10;1.05;;;11.30;99.90;;;;;;5052114;28;20043;-69
2021/05/22 06:15:37;;;;;;;4.10;0.88;;;11.30;99.90;;;;;;5053411;28;20029;-68
2021/05/22 06:17:56;;;;;;;8.90;1.80;;;11.30;99.90;;;;;;5050964;28;20049;-69
2021/05/22 06:20:22;;;;;;;7.70;1.73;;;11.30;99.90;;;;;;5053424;28;20508;-69
2021/05/22 06:22:48;;;;;;;6.65;0.90;;;11.30;99.90;;;;;;5052312;28;20040;-68
2021/05/22 06:25:14;;;;;;;7.95;1.35;;;11.30;99.90;;;;;;5053100;28;20029;-68
2021/05/22 06:27:40;;;;;;;6.25;1.30;;;11.40;99.90;;;;;;5051873;28;20485;-68
2021/05/22 06:30:09;;;;;;;7.20;1.33;;;11.40;99.90;;;;;;5053420;28;20025;-68
2021/05/22 06:32:35;;;;;;;3.75;0.93;;;11.50;99.90;;;;;;5053222;28;20036;-68
2021/05/22 06:35:01;;;;;;;7.22;1.17;;;11.60;99.90;;;;;;5052952;28;20025;-69
2021/05/22 06:37:27;;;;;;;8.88;1.15;;;11.70;99.90;;;;;;5053009;28;20091;-68
2021/05/22 06:39:53;;;;;;;3.70;0.90;;;11.70;99.90;;;;;;5052751;28;20091;-68
2021/05/22 06:42:20;;;;;;;6.50;1.48;;;11.60;99.90;;;;;;5051904;28;20457;-69
2021/05/22 06:44:54;;;;;;;5.55;1.15;;;11.60;99.90;;;;;;5051908;28;20390;-68
2021/05/22 06:47:20;;;;;;;8.60;1.33;;;11.70;99.90;;;;;;5053036;28;20436;-68
2021/05/22 06:49:46;;;;;;;8.05;1.08;;;11.80;99.90;;;;;;5052543;28;20025;-69
2021/05/22 06:52:12;;;;;;;5.82;1.25;;;11.90;99.90;;;;;;5052822;28;20036;-69
2021/05/22 06:54:38;;;;;;;6.25;1.20;;;11.80;99.90;;;;;;5052799;28;20074;-69
2021/05/22 06:57:04;;;;;;;10.38;1.98;;;11.80;99.90;;;;;;5052675;28;20040;-69
2021/05/22 06:59:30;;;;;;;7.25;1.52;;;11.80;99.90;;;;;;5052301;28;20500;-69
2021/05/22 07:01:56;;;;;;;15.88;2.05;;;11.80;99.90;;;;;;5052601;28;20044;-69
2021/05/22 07:04:22;;;;;;;10.23;2.45;;;11.90;99.90;;;;;;5052751;28;20497;-69
2021/05/22 07:06:47;;;;;;;8.02;1.17;;;11.90;99.90;;;;;;5052613;28;20037;-69
2021/05/22 07:09:13;;;;;;;7.18;1.10;;;12.00;99.90;;;;;;5052588;28;20033;-68
2021/05/22 07:11:39;;;;;;;9.95;1.05;;;11.90;99.90;;;;;;5052603;28;20025;-68
2021/05/22 07:14:05;;;;;;;29.05;1.58;;;12.00;99.90;;;;;;5052229;28;20051;-68
2021/05/22 07:16:30;;;;;;;4.60;1.23;;;12.00;99.90;;;;;;5052462;28;20025;-69
2021/05/22 07:18:56;;;;;;;3.22;1.20;;;12.10;99.90;;;;;;5052232;28;20063;-69
2021/05/22 07:21:22;;;;;;;5.88;1.20;;;12.30;99.90;;;;;;5052057;28;20037;-69
2021/05/22 07:23:47;;;;;;;6.72;1.67;;;12.50;99.90;;;;;;5052135;28;20037;-69
2021/05/22 07:26:13;;;;;;;7.20;2.08;;;12.50;99.90;;;;;;5052454;28;20492;-69
2021/05/22 07:28:39;;;;;;;4.88;1.02;;;12.50;99.90;;;;;;5052139;28;20124;-68
2021/05/22 07:31:05;;;;;;;10.63;1.52;;;12.60;99.90;;;;;;5052492;28;20051;-69
2021/05/22 07:33:39;;;;;;;7.97;1.23;;;12.60;99.90;;;;;;5052209;28;20033;-69
2021/05/22 07:36:07;;;;;;;5.95;1.10;;;12.60;99.90;;;;;;5051022;28;20092;-69
2021/05/22 07:38:33;;;;;;;4.85;1.27;;;12.70;99.90;;;;;;5052238;28;20017;-69
2021/05/22 07:41:00;;;;;;;7.03;0.75;;;12.80;99.90;;;;;;5052023;28;20079;-69
2021/05/22 07:43:26;;;;;;;4.15;1.02;;;13.00;99.90;;;;;;5052172;28;20029;-69
2021/05/22 07:45:56;;;;;;;3.70;1.00;;;13.10;99.90;;;;;;5052073;28;20035;-69
2021/05/22 07:48:23;;;;;;;2.90;0.80;;;13.20;99.90;;;;;;5052353;28;20040;-68
2021/05/22 07:50:49;;;;;;;3.58;0.90;;;13.20;99.90;;;;;;5052001;28;20299;-69
2021/05/22 07:53:15;;;;;;;5.65;1.00;;;13.20;99.90;;;;;;5051829;28;20366;-69
2021/05/22 07:55:41;;;;;;;7.35;0.90;;;13.10;99.90;;;;;;5053706;28;20040;-69
2021/05/22 07:58:07;;;;;;;3.17;0.73;;;13.00;99.90;;;;;;5056123;28;20032;-69
2021/05/22 08:00:33;;;;;;;4.82;1.00;;;13.00;99.90;;;;;;5055725;28;20028;-69
2021/05/22 08:02:58;;;;;;;5.30;1.20;;;13.00;99.90;;;;;;5056071;28;20033;-68
2021/05/22 08:05:24;;;;;;;6.82;1.10;;;13.00;99.90;;;;;;5056110;28;20045;-69
2021/05/22 08:07:50;;;;;;;10.68;1.02;;;13.00;99.90;;;;;;5037837;28;20032;-69
2021/05/22 08:10:18;;;;;;;5.40;0.93;;;13.10;99.90;;;;;;5056018;28;20515;-68
2021/05/22 08:12:43;;;;;;;3.40;0.73;;;13.20;99.90;;;;;;5055878;28;20044;-69
2021/05/22 08:15:10;;;;;;;3.47;0.95;;;13.30;99.90;;;;;;5055793;28;20029;-69
2021/05/22 08:17:36;;;;;;;3.88;1.05;;;13.50;99.90;;;;;;5055406;28;20489;-69
2021/05/22 08:20:04;;;;;;;9.18;1.35;;;13.60;99.90;;;;;;5055212;28;20072;-68
2021/05/22 08:22:29;;;;;;;6.20;0.85;;;13.70;99.90;;;;;;5055868;28;20489;-68
2021/05/22 08:24:56;;;;;;;3.55;0.85;;;13.80;99.90;;;;;;5055526;28;20090;-68
2021/05/22 08:27:22;;;;;;;7.10;1.08;;;13.90;99.90;;;;;;5055368;28;20036;-69
2021/05/22 08:29:48;;;;;;;5.00;0.90;;;13.90;99.90;;;;;;5055135;28;20124;-67
2021/05/22 08:32:14;;;;;;;3.38;0.80;;;13.80;99.90;;;;;;5054229;28;20029;-69
2021/05/22 08:34:40;;;;;;;8.55;1.88;;;13.80;99.90;;;;;;5055194;28;20037;-67
2021/05/22 08:37:11;;;;;;;2.15;0.70;;;13.70;99.90;;;;;;5055146;28;20036;-68
2021/05/22 08:39:43;;;;;;;5.35;0.68;;;13.70;99.90;;;;;;5054891;28;20103;-68
2021/05/22 08:42:11;;;;;;;6.18;0.77;;;13.70;99.90;;;;;;5053754;28;20043;-68
2021/05/22 08:44:39;;;;;;;6.72;1.75;;;13.80;99.90;;;;;;5055025;28;20473;-67
2021/05/22 08:47:05;;;;;;;9.65;1.10;;;13.80;99.90;;;;;;5054936;28;20086;-68
2021/05/22 08:49:40;;;;;;;5.80;1.10;;;13.70;99.90;;;;;;5053866;28;20040;-68
2021/05/22 08:52:10;;;;;;;9.63;0.82;;;13.70;99.90;;;;;;5053483;28;20033;-68
2021/05/22 08:54:36;;;;;;;3.30;0.77;;;13.60;99.90;;;;;;5055030;28;20032;-68
2021/05/22 08:57:03;;;;;;;6.07;1.35;;;13.60;99.90;;;;;;5054885;28;20037;-68
2021/05/22 08:59:29;;;;;;;5.25;0.90;;;13.60;99.90;;;;;;5053721;28;20047;-68
2021/05/22 09:01:55;;;;;;;5.63;0.85;;;13.60;99.90;;;;;;5054403;28;20037;-69
2021/05/22 09:04:21;;;;;;;3.13;0.60;;;13.50;99.90;;;;;;5054917;28;20021;-69
2021/05/22 09:07:05;;;;;;;6.45;1.52;;;13.70;99.90;;;;;;5054168;28;20041;-68
2021/05/22 09:09:43;;;;;;;7.32;0.82;;;13.80;99.90;;;;;;5054510;28;20500;-68
2021/05/22 09:12:11;;;;;;;6.32;1.15;;;13.80;99.90;;;;;;5054760;28;20064;-69
2021/05/22 09:14:51;;;;;;;4.80;0.93;;;13.90;99.90;;;;;;5054540;28;20040;-68
2021/05/22 09:17:18;;;;;;;9.07;1.30;;;14.00;99.10;;;;;;5054526;28;20028;-68
2021/05/22 09:19:44;;;;;;;5.03;0.93;;;14.00;99.90;;;;;;5053917;28;20041;-69
2021/05/22 09:22:21;;;;;;;6.55;0.68;;;14.20;99.90;;;;;;5054538;28;20064;-69
2021/05/22 09:25:06;;;;;;;5.82;0.85;;;14.30;98.80;;;;;;5054174;28;20037;-69
2021/05/22 09:27:39;;;;;;;2.10;1.15;;;14.30;98.60;;;;;;5054616;28;20062;-69
2021/05/22 09:30:15;;;;;;;5.15;0.98;;;14.30;99.20;;;;;;5054187;28;20685;-68
2021/05/22 09:32:43;;;;;;;5.82;1.25;;;14.40;99.30;;;;;;5054297;28;20036;-67
2021/05/22 09:35:10;;;;;;;6.43;1.05;;;14.40;98.70;;;;;;5054069;28;20052;-68
2021/05/22 09:37:48;;;;;;;4.70;1.30;;;14.40;98.10;;;;;;5054059;28;20493;-68
2021/05/22 09:40:35;;;;;;;3.97;0.70;;;14.40;96.70;;;;;;5054060;28;20036;-69
2021/05/22 09:43:06;;;;;;;5.07;1.02;;;14.40;97.10;;;;;;5053624;28;20174;-68
2021/05/22 09:45:37;;;;;;;2.40;0.45;;;14.50;96.20;;;;;;5054226;28;20029;-68
2021/05/22 09:48:13;;;;;;;3.00;0.60;;;14.70;95.90;;;;;;5054292;28;20036;-68
2021/05/22 09:50:46;;;;;;;4.53;0.80;;;14.80;96.10;;;;;;5053942;28;20032;-68
2021/05/22 09:53:37;;;;;;;4.70;0.60;;;14.80;95.80;;;;;;5054031;28;20056;-69
2021/05/22 09:56:27;;;;;;;4.68;1.10;;;14.90;94.60;;;;;;5053950;28;20074;-69
2021/05/22 09:58:55;;;;;;;5.13;0.55;;;15.10;95.80;;;;;;5052669;28;20132;-69
2021/05/22 10:01:30;;;;;;;2.60;0.50;;;15.30;93.80;;;;;;5052463;28;20033;-67
2021/05/22 10:04:23;;;;;;;4.45;0.57;;;15.30;92.60;;;;;;5053369;28;20022;-69
2021/05/22 10:06:49;;;;;;;1.88;0.50;;;15.30;92.80;;;;;;5051836;28;20072;-68
2021/05/22 10:09:20;;;;;;;3.72;0.47;;;15.30;92.60;;;;;;5053948;28;20442;-67
2021/05/22 10:12:08;;;;;;;2.72;0.80;;;15.30;91.80;;;;;;5053282;28;20050;-68
2021/05/22 10:14:40;;;;;;;3.47;0.70;;;15.10;92.40;;;;;;5053496;28;20040;-68
2021/05/22 10:17:13;;;;;;;2.15;0.50;;;15.00;92.60;;;;;;5052084;28;20167;-68
2021/05/22 10:19:40;;;;;;;7.03;0.77;;;14.90;92.60;;;;;;5052818;28;20493;-67
2021/05/22 10:22:08;;;;;;;3.85;0.47;;;14.80;93.00;;;;;;5053429;28;20363;-67
2021/05/22 10:24:35;;;;;;;1.10;0.28;;;14.70;94.30;;;;;;5053020;28;20057;-67
2021/05/22 10:27:01;;;;;;;4.72;0.60;;;14.60;95.00;;;;;;5052929;28;20190;-68
2021/05/22 10:29:32;;;;;;;4.20;1.02;;;14.70;96.80;;;;;;5052805;28;20033;-69
2021/05/22 10:31:58;;;;;;;0.95;0.25;;;14.80;95.10;;;;;;5052827;28;20490;-68
2021/05/22 10:34:26;;;;;;;4.35;0.70;;;15.00;97.30;;;;;;5052824;28;20503;-68
2021/05/22 10:36:59;;;;;;;4.43;0.88;;;15.00;95.40;;;;;;5052726;28;20082;-68
2021/05/22 10:39:43;;;;;;;2.65;0.73;;;15.20;96.90;;;;;;5052828;28;20496;-68
2021/05/22 10:42:22;;;;;;;3.40;0.95;;;15.30;95.40;;;;;;5052644;28;20543;-68
2021/05/22 10:44:48;;;;;;;3.08;0.47;;;15.60;94.60;;;;;;5052944;28;20037;-68
2021/05/22 10:47:17;;;;;;;1.98;0.55;;;15.90;96.90;;;;;;5051522;28;20384;-69
2021/05/22 10:50:01;;;;;;;3.38;0.60;;;15.90;92.60;;;;;;5052682;28;20382;-67
2021/05/22 10:52:36;;;;;;;4.85;0.60;;;15.80;93.10;;;;;;5052590;28;20402;-68
2021/05/22 10:55:06;;;;;;;2.40;0.70;;;16.00;92.50;;;;;;5051659;28;20025;-68
2021/05/22 10:57:54;;;;;;;4.75;0.50;;;16.10;91.70;;;;;;5052788;28;20040;-68
2021/05/22 11:00:23;;;;;;;6.50;0.70;;;16.00;91.60;;;;;;5045867;28;20481;-68
2021/05/22 11:03:07;;;;;;;1.60;0.47;;;16.20;91.70;;;;;;5051132;28;20044;-68
2021/05/22 11:05:36;;;;;;;3.97;0.63;;;16.30;91.60;;;;;;5052870;28;20386;-67
2021/05/22 11:08:08;;;;;;;6.05;0.70;;;16.10;90.90;;;;;;5051275;28;20033;-68
2021/05/22 11:10:35;;;;;;;2.28;0.68;;;16.10;91.00;;;;;;5052504;28;20037;-67
2021/05/22 11:13:04;;;;;;;10.48;0.88;;;16.10;89.70;;;;;;5052368;28;20033;-68
2021/05/22 11:15:51;;;;;;;4.20;1.02;;;16.20;89.00;;;;;;5052424;28;20045;-68
2021/05/22 11:18:20;;;;;;;4.25;0.70;;;16.40;90.60;;;;;;5050876;28;20053;-69
2021/05/22 11:21:22;;;;;;;7.35;1.52;;;16.20;90.10;;;;;;5052186;28;20029;-68
2021/05/22 11:24:07;;;;;;;6.38;0.90;;;16.10;91.50;;;;;;5052317;28;20037;-68
2021/05/22 11:26:53;;;;;;;8.15;1.08;;;16.20;90.10;;;;;;5052139;28;20036;-69
2021/05/22 11:29:21;;;;;;;10.80;1.42;;;15.90;91.30;;;;;;5052079;28;20041;-69
2021/05/22 11:31:48;;;;;;;4.53;0.90;;;16.00;88.70;;;;;;5052091;28;20474;-69
2021/05/22 11:34:20;;;;;;;7.63;0.88;;;16.10;88.20;;;;;;5051094;28;20037;-69
2021/05/22 11:37:09;;;;;;;2.05;0.63;;;16.20;88.70;;;;;;5052183;28;20409;-69
2021/05/22 11:39:41;;;;;;;3.70;0.70;;;16.30;91.00;;;;;;5032663;28;20041;-69
2021/05/22 11:42:33;;;;;;;7.22;0.80;;;16.40;90.70;;;;;;5052125;28;20120;-69
2021/05/22 11:45:04;;;;;;;3.72;0.60;;;16.70;86.70;;;;;;5051862;28;20082;-69
2021/05/22 11:47:35;;;;;;;8.20;0.73;;;16.80;85.70;;;;;;5050609;28;20378;-69
2021/05/22 11:50:03;;;;;;;3.30;1.13;;;16.80;85.80;;;;;;5052049;28;20056;-68
2021/05/22 11:52:31;;;;;;;5.85;0.70;;;16.70;85.30;;;;;;5051824;28;20040;-67
2021/05/22 11:54:59;;;;;;;3.40;0.85;;;17.00;84.70;;;;;;5051719;28;20040;-67
2021/05/22 11:57:25;;;;;;;6.82;0.70;;;17.10;81.50;;;;;;5051881;28;20162;-67
2021/05/22 11:59:51;;;;;;;17.40;1.45;;;17.10;81.40;;;;;;5051733;28;20155;-67
2021/05/22 12:02:37;;;;;;;23.02;1.95;;;17.30;80.10;;;;;;5052067;28;20037;-68
2021/05/22 12:05:07;;;;;;;12.50;1.10;;;17.00;79.30;;;;;;5051852;28;20449;-68
2021/05/22 12:07:49;;;;;;;1.88;0.63;;;16.70;80.20;;;;;;5052011;28;20037;-69
2021/05/22 12:10:17;;;;;;;8.52;0.80;;;16.70;78.80;;;;;;5051867;28;20033;-69
2021/05/22 12:12:44;;;;;;;13.18;2.15;;;16.60;79.10;;;;;;5051626;28;20059;-69
2021/05/22 12:15:30;;;;;;;4.10;0.95;;;16.70;82.00;;;;;;5051379;28;20033;-68
2021/05/22 12:18:04;;;;;;;7.00;0.93;;;16.70;79.60;;;;;;5051498;28;20398;-68
2021/05/22 12:20:53;;;;;;;3.90;0.47;;;16.60;77.40;;;;;;5050251;28;20041;-68
2021/05/22 12:23:35;;;;;;;2.85;0.65;;;16.70;79.60;;;;;;5050127;28;20065;-68
2021/05/22 12:26:01;;;;;;;;;;;16.80;77.90;;;;;;5051712;28;20033;-68
2021/05/22 12:28:28;;;;;;;4.18;0.60;;;17.10;77.60;;;;;;5051331;28;19967;-67
2021/05/22 12:31:00;;;;;;;2.35;0.70;;;17.70;79.30;;;;;;5051351;28;20041;-67
2021/05/22 12:33:28;;;;;;;10.50;1.77;;;17.80;77.00;;;;;;5050620;28;20029;-67
2021/05/22 12:36:07;;;;;;;3.38;0.85;;;17.80;74.30;;;;;;5051253;28;20067;-68
2021/05/22 12:38:42;;;;;;;5.97;0.98;;;17.40;73.80;;;;;;5051777;28;20029;-68
2021/05/22 12:41:08;;;;;;;1.85;0.43;;;17.20;75.70;;;;;;5050309;28;20036;-68
2021/05/22 12:43:51;;;;;;;3.95;0.55;;;17.70;77.00;;;;;;5054813;28;20086;-67
2021/05/22 12:46:33;;;;;;;3.70;0.80;;;17.80;76.20;;;;;;5055257;28;20040;-67
2021/05/22 12:49:15;;;;;;;4.70;1.40;;;17.60;72.40;;;;;;5053538;28;20063;-68
2021/05/22 12:51:43;;;;;;;2.55;0.70;;;17.40;72.40;;;;;;5055051;28;20389;-67
2021/05/22 12:54:29;;;;;;;2.47;1.00;;;17.30;72.10;;;;;;5054776;28;20484;-69
2021/05/22 12:57:11;;;;;;;8.35;1.02;;;17.40;72.50;;;;;;5053411;28;20029;-68
2021/05/22 13:00:02;;;;;;;2.15;0.70;;;17.30;73.40;;;;;;5054529;28;20047;-68
2021/05/22 13:02:30;;;;;;;3.30;0.70;;;17.20;70.40;;;;;;5053187;28;20102;-68