Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:16;;;;;;;4.70;2.55;;;;;;;20.52;100.00;99997.88;4877709;29;20057;-82
2022/08/03 00:03:42;;;;;;;4.72;2.83;;;;;;;20.64;100.00;100020.44;4861272;29;20033;-82
2022/08/03 00:06:08;;;;;;;5.88;2.88;;;;;;;20.61;100.00;100024.22;4861897;29;20028;-82
2022/08/03 00:08:33;;;;;;;5.70;2.65;;;;;;;20.51;100.00;99998.00;4872748;29;20124;-82
2022/08/03 00:10:59;;;;;;;5.65;3.08;;;;;;;20.57;100.00;99998.41;4896061;29;20088;-82
2022/08/03 00:13:25;;;;;;;6.75;3.03;;;;;;;20.69;100.00;100018.25;4878299;29;20025;-82
2022/08/03 00:15:51;;;;;;;4.55;2.65;;;;;;;20.67;100.00;100022.91;4896323;29;20029;-82
2022/08/03 00:18:17;;;;;;;6.45;2.45;;;;;;;20.63;100.00;100014.16;4875539;29;20041;-82
2022/08/03 00:20:43;;;;;;;7.13;2.92;;;;;;;20.62;100.00;100012.44;4885809;29;20028;-82
2022/08/03 00:23:08;;;;;;;5.82;3.03;;;;;;;20.52;100.00;99994.31;4879724;29;20448;-82
2022/08/03 00:25:34;;;;;;;5.00;3.40;;;;;;;20.55;100.00;100004.88;4897369;29;20028;-82
2022/08/03 00:28:01;;;;;;;9.27;3.30;;;;;;;20.61;100.00;100018.81;4897206;29;20110;-82
2022/08/03 00:30:27;;;;;;;4.78;3.30;;;;;;;20.49;100.00;99998.06;4879850;29;20382;-82
2022/08/03 00:32:52;;;;;;;4.85;3.38;;;;;;;20.48;100.00;100009.00;4879870;29;20092;-82
2022/08/03 00:35:18;;;;;;;5.55;3.35;;;;;;;20.36;100.00;99978.34;4896802;29;20035;-82
2022/08/03 00:37:43;;;;;;;6.35;3.38;;;;;;;20.56;100.00;100007.47;4880334;29;20056;-82
2022/08/03 00:40:13;;;;;;;5.50;3.28;;;;;;;20.59;100.00;100011.81;4879321;29;20052;-82
2022/08/03 00:42:46;;;;;;;5.43;3.45;;;;;;;20.59;100.00;100001.81;4896074;29;20033;-82
2022/08/03 00:45:11;;;;;;;5.03;2.80;;;;;;;20.57;100.00;100002.94;4861912;29;20044;-82
2022/08/03 00:47:37;;;;;;;4.80;2.95;;;;;;;20.54;100.00;100009.41;4895319;29;20071;-82
2022/08/03 00:50:03;;;;;;;5.13;3.00;;;;;;;20.38;100.00;100008.81;4895494;29;20402;-82
2022/08/03 00:52:28;;;;;;;4.15;2.75;;;;;;;20.17;100.00;99982.50;4878809;29;20028;-82
2022/08/03 00:54:54;;;;;;;5.35;3.30;;;;;;;20.10;100.00;99990.13;4895591;29;20024;-81
2022/08/03 00:57:19;;;;;;;4.70;3.20;;;;;;;20.06;100.00;99995.88;4895607;29;20035;-82
2022/08/03 00:59:45;;;;;;;5.03;3.15;;;;;;;20.09;100.00;99990.25;4879544;29;20156;-82
2022/08/03 01:02:10;;;;;;;6.07;3.15;;;;;;;20.07;100.00;99979.56;4896256;29;20025;-82
2022/08/03 01:04:36;;;;;;;4.65;2.80;;;;;;;20.17;100.00;99988.75;4879912;29;20028;-82
2022/08/03 01:07:20;;;;;;;5.65;3.42;;;;;;;20.23;100.00;99996.41;4890805;29;20065;-82
2022/08/03 01:10:00;;;;;;;7.72;3.00;;;;;;;20.27;100.00;99986.25;4895998;29;20041;-82
2022/08/03 01:12:42;;;;;;;4.97;2.95;;;;;;;20.31;100.00;100001.28;4896564;29;20020;-82
2022/08/03 01:15:35;;;;;;;6.22;3.28;;;;;;;20.35;100.00;100003.63;4896917;29;20032;-82
2022/08/03 01:18:40;;;;;;;4.93;3.20;;;;;;;20.35;100.00;99991.97;4896309;29;20168;-83
2022/08/03 01:21:13;;;;;;;7.15;3.22;;;;;;;20.37;100.00;99995.41;4881834;29;20062;-82
2022/08/03 01:23:55;;;;;;;5.07;3.17;;;;;;;20.24;100.00;99990.06;4895423;29;20028;-82
2022/08/03 01:26:52;;;;;;;4.80;3.00;;;;;;;20.15;100.00;99988.00;4879306;29;20036;-82
2022/08/03 01:29:51;;;;;;;4.95;3.10;;;;;;;20.14;100.00;100005.16;4889120;29;20036;-82
2022/08/03 01:32:51;;;;;;;4.80;2.83;;;;;;;20.10;100.00;99994.69;4894685;29;20034;-82
2022/08/03 01:35:41;;;;;;;4.68;2.90;;;;;;;20.00;100.00;99986.38;4894280;29;20040;-82
2022/08/03 01:38:12;;;;;;;7.75;3.15;;;;;;;19.97;100.00;99992.00;4895694;29;20035;-82
2022/08/03 01:40:40;;;;;;;5.25;2.55;;;;;;;19.92;100.00;99982.50;4894087;29;20063;-82
2022/08/03 01:43:07;;;;;;;7.55;3.53;;;;;;;19.83;100.00;99975.94;4895754;29;20107;-82
2022/08/03 01:45:34;;;;;;;6.57;3.38;;;;;;;19.81;100.00;99980.56;4895605;29;20036;-82
2022/08/03 01:48:01;;;;;;;4.65;2.90;;;;;;;19.78;100.00;99980.78;4893849;29;20033;-82
2022/08/03 01:50:29;;;;;;;5.53;3.47;;;;;;;19.69;100.00;99957.13;4891222;29;20551;-82
2022/08/03 01:52:56;;;;;;;6.38;3.75;;;;;;;19.71;100.00;99974.09;4895696;29;20063;-82
2022/08/03 01:55:27;;;;;;;5.65;3.25;;;;;;;19.58;100.00;99970.53;4878730;29;20032;-82
2022/08/03 01:57:54;;;;;;;4.38;3.05;;;;;;;19.55;100.00;99959.94;4895636;29;20385;-82
2022/08/03 02:00:20;;;;;;;6.13;3.53;;;;;;;19.56;100.00;99969.75;4895073;29;20036;-82
2022/08/03 02:02:49;;;;;;;4.78;3.22;;;;;;;19.50;100.00;99962.09;4895319;29;20064;-82
2022/08/03 02:05:17;;;;;;;5.88;3.03;;;;;;;19.44;100.00;99965.22;4895182;29;20037;-82
2022/08/03 02:07:45;;;;;;;6.68;3.65;;;;;;;19.51;100.00;99982.69;4878370;29;20116;-82
2022/08/03 02:10:12;;;;;;;7.10;3.45;;;;;;;19.43;100.00;99980.56;4878419;29;20037;-81
2022/08/03 02:12:38;;;;;;;8.20;3.65;;;;;;;19.41;100.00;99982.50;4895245;29;20036;-82
2022/08/03 02:15:06;;;;;;;5.85;3.20;;;;;;;19.31;100.00;99975.13;4894828;29;20350;-82
2022/08/03 02:17:33;;;;;;;5.88;3.50;;;;;;;19.26;100.00;99977.22;4877972;29;20154;-82
2022/08/03 02:20:00;;;;;;;5.40;3.35;;;;;;;19.35;100.00;99987.44;4894511;29;20024;-82
2022/08/03 02:22:26;;;;;;;5.88;3.45;;;;;;;19.16;100.00;99959.97;4894296;29;20035;-82
2022/08/03 02:24:52;;;;;;;4.43;2.75;;;;;;;19.31;100.00;99980.50;4894126;29;20028;-82
2022/08/03 02:27:24;;;;;;;5.35;3.70;;;;;;;18.79;100.00;99931.97;4894432;29;20032;-82
2022/08/03 02:30:02;;;;;;;5.95;3.63;;;;;;;19.16;100.00;99990.50;4893386;29;20032;-82
2022/08/03 02:32:30;;;;;;;7.95;3.42;;;;;;;19.00;100.00;99967.38;4894870;29;20538;-82
2022/08/03 02:34:58;;;;;;;7.38;3.90;;;;;;;19.01;100.00;99975.34;4894960;29;20096;-81
2022/08/03 02:37:29;;;;;;;8.23;4.18;;;;;;;19.05;100.00;99978.69;4897489;29;20044;-82
2022/08/03 02:40:00;;;;;;;6.22;3.85;;;;;;;19.09;100.00;99999.97;4898406;29;20480;-82
2022/08/03 02:42:28;;;;;;;6.03;3.88;;;;;;;19.06;100.00;99983.16;4899164;29;20480;-82
2022/08/03 02:44:57;;;;;;;5.20;3.80;;;;;;;19.06;100.00;99975.91;4897537;29;20179;-82
2022/08/03 02:47:26;;;;;;;5.15;3.40;;;;;;;19.06;100.00;99980.44;4897169;29;20408;-82
2022/08/03 02:49:54;;;;;;;6.80;3.80;;;;;;;18.90;100.00;99950.97;4883672;29;20403;-82
2022/08/03 02:52:23;;;;;;;4.72;3.15;;;;;;;18.97;100.00;99954.97;4900073;29;20032;-82
2022/08/03 02:54:52;;;;;;;8.30;3.85;;;;;;;19.04;100.00;99974.28;4899984;29;20397;-82
2022/08/03 02:57:19;;;;;;;7.53;4.10;;;;;;;18.93;100.00;99953.44;4917858;29;20060;-82
2022/08/03 02:59:45;;;;;;;6.07;3.88;;;;;;;18.94;100.00;99954.31;4917841;29;20055;-82
2022/08/03 03:02:13;;;;;;;7.13;4.15;;;;;;;19.03;100.00;99983.31;4901401;29;20051;-82
2022/08/03 03:04:39;;;;;;;5.68;3.83;;;;;;;18.94;100.00;99965.09;4895687;29;20723;-83
2022/08/03 03:07:05;;;;;;;8.85;3.92;;;;;;;19.02;100.00;99984.31;4899042;29;20115;-82
2022/08/03 03:09:33;;;;;;;6.57;4.07;;;;;;;18.83;100.00;99955.03;4917251;29;20064;-82
2022/08/03 03:11:59;;;;;;;6.30;3.95;;;;;;;18.76;100.00;99958.25;4916820;29;20032;-81
2022/08/03 03:14:26;;;;;;;6.03;3.92;;;;;;;18.73;100.00;99961.16;4899350;29;20040;-81
2022/08/03 03:16:52;;;;;;;9.30;3.97;;;;;;;18.78;100.00;99969.78;4882005;29;20488;-81
2022/08/03 03:19:19;;;;;;;7.50;4.65;;;;;;;18.74;100.00;99969.13;4895254;29;20063;-81
2022/08/03 03:21:46;;;;;;;7.88;4.13;;;;;;;18.64;100.00;99957.22;4897796;29;20032;-82
2022/08/03 03:24:12;;;;;;;5.35;3.10;;;;;;;18.65;100.00;99958.09;4898314;29;20029;-81
2022/08/03 03:26:38;;;;;;;6.25;3.88;;;;;;;18.65;100.00;99974.28;4898183;29;20036;-80
2022/08/03 03:29:04;;;;;;;7.05;3.85;;;;;;;18.53;100.00;99953.53;4880986;29;20076;-81
2022/08/03 03:31:30;;;;;;;6.55;3.55;;;;;;;18.39;100.00;99935.56;4898558;29;20033;-81
2022/08/03 03:33:57;;;;;;;5.78;3.35;;;;;;;18.48;100.00;99956.53;4882645;29;20024;-81
2022/08/03 03:36:23;;;;;;;8.07;3.50;;;;;;;18.37;100.00;99954.47;4899533;29;20079;-81
2022/08/03 03:38:48;;;;;;;7.18;3.90;;;;;;;18.44;100.00;99967.56;4916483;29;20040;-81
2022/08/03 03:41:14;;;;;;;5.55;3.55;;;;;;;18.22;100.00;99944.72;4899243;29;20412;-81
2022/08/03 03:43:40;;;;;;;6.18;3.55;;;;;;;18.25;100.00;99960.66;4899080;29;20487;-81
2022/08/03 03:46:06;;;;;;;8.60;3.78;;;;;;;18.39;100.00;99978.66;4899109;29;20809;-81
2022/08/03 03:48:32;;;;;;;5.43;3.65;;;;;;;18.28;100.00;99960.47;4916489;29;20164;-81
2022/08/03 03:50:58;;;;;;;6.50;4.13;;;;;;;18.29;100.00;99967.59;4906033;29;20076;-81
2022/08/03 03:53:23;;;;;;;5.30;4.13;;;;;;;18.16;100.00;99945.13;4896146;29;20033;-81
2022/08/03 03:55:51;;;;;;;6.72;3.92;;;;;;;18.36;100.00;99984.22;4879809;29;20485;-81
2022/08/03 03:58:17;;;;;;;6.68;4.30;;;;;;;18.22;100.00;99962.69;4896876;29;20108;-81
2022/08/03 04:00:43;;;;;;;8.00;3.97;;;;;;;18.32;100.00;99977.28;4879833;29;20032;-81
2022/08/03 04:03:10;;;;;;;6.43;3.80;;;;;;;18.35;100.00;99977.94;4880117;29;20476;-81
2022/08/03 04:11:15;;;;;;;6.47;3.78;;;;;;;18.32;100.00;99961.13;4897166;29;20035;-81
2022/08/03 04:14:02;;;;;;;6.68;4.20;;;;;;;18.39;100.00;99984.03;4880632;29;20097;-81
2022/08/03 04:16:32;;;;;;;8.20;3.70;;;;;;;18.35;100.00;99977.94;4897182;29;20039;-81
2022/08/03 04:19:04;;;;;;;6.28;4.15;;;;;;;18.42;100.00;99993.78;4895498;29;20034;-81
2022/08/03 04:21:33;;;;;;;5.70;3.45;;;;;;;18.30;100.00;99977.38;4885162;29;20039;-81
2022/08/03 04:24:02;;;;;;;8.68;4.22;;;;;;;18.37;100.00;99986.81;4880448;29;20029;-81
2022/08/03 04:26:32;;;;;;;7.72;4.20;;;;;;;18.27;100.00;99966.81;4880330;29;20032;-81
2022/08/03 04:28:59;;;;;;;8.32;3.95;;;;;;;18.28;100.00;99973.94;4880101;29;20115;-81
2022/08/03 04:31:26;;;;;;;4.75;3.10;;;;;;;18.26;100.00;99964.22;4880465;29;20567;-82
2022/08/03 04:33:53;;;;;;;5.95;3.58;;;;;;;18.36;100.00;99990.47;4879737;29;20029;-81
2022/08/03 04:36:22;;;;;;;6.18;3.92;;;;;;;18.18;100.00;99970.13;4897218;29;20044;-81
2022/08/03 04:38:53;;;;;;;5.68;3.90;;;;;;;18.38;100.00;99993.91;4894026;29;20450;-81
2022/08/03 04:41:22;;;;;;;6.35;3.90;;;;;;;18.40;100.00;99995.69;4874951;29;20041;-81
2022/08/03 04:43:49;;;;;;;7.55;4.07;;;;;;;18.35;100.00;99993.28;4880479;29;20021;-81
2022/08/03 04:46:16;;;;;;;5.63;3.80;;;;;;;18.39;100.00;99989.44;4880446;29;20029;-81
2022/08/03 04:48:42;;;;;;;7.18;4.50;;;;;;;18.43;100.00;99990.09;4896948;29;20092;-81
2022/08/03 04:51:09;;;;;;;5.50;3.58;;;;;;;18.59;100.00;100017.75;4880207;29;20060;-81
2022/08/03 04:53:36;;;;;;;7.63;3.95;;;;;;;18.54;100.00;99992.94;4879982;29;20117;-81
2022/08/03 04:56:05;;;;;;;6.45;4.18;;;;;;;18.67;100.00;100012.72;4896530;29;20051;-81
2022/08/03 04:58:31;;;;;;;6.20;4.35;;;;;;;18.59;100.00;99989.00;4896261;29;20489;-81
2022/08/03 05:00:57;;;;;;;7.95;4.50;;;;;;;18.66;100.00;99982.25;4895401;29;20508;-81
2022/08/03 05:03:22;;;;;;;7.90;4.25;;;;;;;18.94;100.00;100014.50;4879589;29;20029;-82
2022/08/03 05:05:47;;;;;;;7.78;4.13;;;;;;;18.99;100.00;100011.47;4881514;29;20028;-81
2022/08/03 05:08:13;;;;;;;7.88;4.38;;;;;;;19.12;100.00;100017.78;4878232;29;20066;-81
2022/08/03 05:10:39;;;;;;;7.70;3.65;;;;;;;19.12;100.00;99997.06;4878255;29;20025;-81
2022/08/03 05:13:04;;;;;;;7.28;4.13;;;;;;;19.20;100.00;99994.72;4895473;29;20032;-81
2022/08/03 05:15:30;;;;;;;6.40;4.47;;;;;;;19.28;100.00;99996.88;4877788;29;20380;-81
2022/08/03 05:17:55;;;;;;;6.63;3.92;;;;;;;19.45;100.00;100005.59;4878590;29;20032;-81
2022/08/03 05:20:21;;;;;;;5.93;4.18;;;;;;;19.57;100.00;100017.38;4878528;29;20496;-82
2022/08/03 05:22:46;;;;;;;9.75;4.50;;;;;;;19.67;100.00;100017.59;4879249;29;20032;-81
2022/08/03 05:25:11;;;;;;;6.88;4.85;;;;;;;19.83;100.00;100016.41;4896627;29;20099;-81
2022/08/03 05:27:37;;;;;;;8.75;5.47;;;;;;;19.95;100.00;100010.13;4895515;29;20035;-81
2022/08/03 05:30:03;;;;;;;7.70;4.60;;;;;;;20.16;100.00;100030.25;4878575;29;20040;-81
2022/08/03 05:32:29;;;;;;;8.90;4.38;;;;;;;20.25;100.00;100013.38;4879068;29;20035;-81
2022/08/03 05:34:54;;;;;;;7.28;4.22;;;;;;;20.41;100.00;100013.16;4878457;29;20032;-81
2022/08/03 05:37:19;;;;;;;10.02;4.55;;;;;;;20.63;100.00;100019.56;4895833;29;20032;-81
2022/08/03 05:39:45;;;;;;;7.90;5.43;;;;;;;20.76;100.00;100014.97;4895580;29;20548;-81
2022/08/03 05:42:10;;;;;;;14.02;5.13;;;;;;;21.00;99.16;100008.75;4880420;29;20057;-82
2022/08/03 05:44:37;;;;;;;7.53;4.25;;;;;;;21.14;99.33;100016.66;4896081;29;20080;-81
2022/08/03 05:47:03;;;;;;;9.07;5.18;;;;;;;21.23;100.00;100024.97;4878856;29;20040;-81
2022/08/03 05:49:29;;;;;;;6.70;4.50;;;;;;;21.16;98.97;99995.78;4895621;29;20777;-81
2022/08/03 05:51:54;;;;;;;7.63;5.32;;;;;;;21.40;99.24;100015.56;4895488;29;20072;-81
2022/08/03 05:54:20;;;;;;;9.05;4.85;;;;;;;21.43;98.90;99996.38;4896398;29;20029;-82
2022/08/03 05:56:45;;;;;;;7.57;4.20;;;;;;;21.71;99.19;100020.31;4879353;29;20072;-81
2022/08/03 05:59:11;;;;;;;11.00;4.68;;;;;;;21.89;98.80;100013.50;4878954;29;20084;-82
2022/08/03 06:01:36;;;;;;;9.50;4.50;;;;;;;22.06;96.42;100016.59;4896267;29;20025;-82
2022/08/03 06:04:02;;;;;;;11.75;5.38;;;;;;;22.17;94.95;100023.88;4895157;29;20084;-81
2022/08/03 06:06:27;;;;;;;13.18;4.57;;;;;;;22.33;93.25;100029.78;4894600;29;20040;-81
2022/08/03 06:08:53;;;;;;;9.40;4.40;;;;;;;22.50;91.80;100026.56;4894685;29;20048;-81
2022/08/03 06:11:19;;;;;;;6.38;4.28;;;;;;;22.53;91.59;100010.09;4878771;29;20072;-81
2022/08/03 06:13:44;;;;;;;10.88;4.30;;;;;;;22.85;90.77;100031.84;4898539;29;20121;-81
2022/08/03 06:16:10;;;;;;;8.23;4.47;;;;;;;22.88;89.23;100024.28;4899304;29;20030;-81
2022/08/03 06:18:36;;;;;;;5.75;3.95;;;;;;;23.09;87.76;100035.22;4899601;29;20028;-82
2022/08/03 06:21:02;;;;;;;7.15;4.20;;;;;;;23.12;84.99;100024.13;4898972;29;20068;-82
2022/08/03 06:23:27;;;;;;;6.45;3.80;;;;;;;23.27;84.61;100031.88;4899805;29;20028;-82
2022/08/03 06:25:53;;;;;;;9.40;4.82;;;;;;;23.26;82.21;100021.13;4897123;29;20063;-81
2022/08/03 06:28:18;;;;;;;6.72;4.20;;;;;;;23.35;82.29;100010.38;4897964;29;20040;-82
2022/08/03 06:30:44;;;;;;;5.75;3.70;;;;;;;23.56;82.49;100023.09;4899190;29;20504;-81
2022/08/03 06:33:10;;;;;;;7.38;3.85;;;;;;;23.73;81.27;100028.81;4898102;29;20032;-82
2022/08/03 06:35:35;;;;;;;5.93;3.80;;;;;;;23.87;77.49;100022.19;4899470;29;20091;-81
2022/08/03 06:38:01;;;;;;;6.30;3.95;;;;;;;23.92;77.82;100026.19;4892514;29;20040;-82
2022/08/03 06:40:30;;;;;;;7.65;4.35;;;;;;;24.02;77.78;100024.44;4879819;29;20158;-81
2022/08/03 06:43:01;;;;;;;6.65;4.07;;;;;;;24.13;75.63;100037.09;4880083;29;20056;-82
2022/08/03 06:45:28;;;;;;;6.18;3.95;;;;;;;24.28;74.81;100035.75;4883864;29;20111;-82
2022/08/03 06:48:05;;;;;;;10.55;5.03;;;;;;;24.32;73.89;100026.28;4882490;29;20808;-82
2022/08/03 06:50:32;;;;;;;6.50;4.32;;;;;;;24.48;72.69;100034.84;4898538;29;20024;-82
2022/08/03 06:52:57;;;;;;;6.05;3.83;;;;;;;24.51;72.07;100032.66;4899318;29;20033;-82
2022/08/03 06:55:23;;;;;;;6.50;4.43;;;;;;;24.69;72.43;100039.22;4899434;29;20036;-82
2022/08/03 06:57:48;;;;;;;12.50;4.60;;;;;;;24.87;71.25;100035.84;4898461;29;20025;-82
2022/08/03 07:00:14;;;;;;;5.60;3.78;;;;;;;25.08;69.69;100045.63;4897597;29;20500;-82
2022/08/03 07:02:40;;;;;;;7.20;4.20;;;;;;;25.26;69.37;100030.31;4899493;29;20064;-82
2022/08/03 07:05:06;;;;;;;9.40;4.25;;;;;;;25.44;69.51;100039.53;4897519;29;20029;-82
2022/08/03 07:07:32;;;;;;;6.60;4.15;;;;;;;25.59;66.33;100038.09;4897761;29;20060;-83
2022/08/03 07:09:58;;;;;;;7.63;5.13;;;;;;;25.36;65.79;99968.56;4898091;29;20040;-82
2022/08/03 07:12:27;;;;;;;8.65;5.80;;;;;;;25.92;65.92;100043.06;4897901;29;20071;-82
2022/08/03 07:14:54;;;;;;;10.23;6.10;;;;;;;26.31;64.78;100040.28;4898041;29;20048;-82
2022/08/03 07:17:19;;;;;;;9.70;5.32;;;;;;;26.56;64.23;100035.00;4881659;29;20065;-82
2022/08/03 07:19:45;;;;;;;7.90;5.20;;;;;;;26.90;64.43;100046.22;4898332;29;20033;-82
2022/08/03 07:22:10;;;;;;;9.27;5.07;;;;;;;27.16;60.97;100030.81;4881624;29;20111;-82
2022/08/03 07:24:36;;;;;;;7.55;4.45;;;;;;;27.40;59.84;100033.81;4882326;29;20511;-82
2022/08/03 07:27:01;;;;;;;6.32;4.43;;;;;;;27.63;60.11;100034.22;4898466;29;20032;-82
2022/08/03 07:29:27;;;;;;;5.13;3.30;;;;;;;27.89;58.81;100044.19;4885365;29;20040;-82
2022/08/03 07:31:53;;;;;;;6.15;3.63;;;;;;;28.03;58.32;100053.69;4881838;29;20563;-83
2022/08/03 07:34:18;;;;;;;7.53;3.65;;;;;;;28.10;58.29;100047.44;4883358;29;20029;-83
2022/08/03 07:36:44;;;;;;;6.25;3.40;;;;;;;28.34;57.94;100041.25;4897907;29;20092;-83
2022/08/03 07:39:09;;;;;;;5.57;3.00;;;;;;;28.53;56.76;100052.00;4899602;29;20037;-83
2022/08/03 07:41:35;;;;;;;7.85;3.40;;;;;;;28.68;54.48;100022.13;4898528;29;20144;-83
2022/08/03 07:44:00;;;;;;;7.65;3.55;;;;;;;29.23;52.96;100050.75;4899215;29;20024;-82
2022/08/03 07:46:25;;;;;;;6.50;2.97;;;;;;;29.37;53.80;100042.72;4899181;29;20028;-83
2022/08/03 07:48:51;;;;;;;6.65;3.58;;;;;;;29.56;52.34;100058.00;4897483;29;20034;-83
2022/08/03 07:51:17;;;;;;;8.20;3.53;;;;;;;29.86;50.99;100043.66;4898815;29;20024;-83
2022/08/03 07:53:42;;;;;;;5.70;3.45;;;;;;;30.19;50.70;100049.97;4881931;29;20037;-82
2022/08/03 07:56:08;;;;;;;5.05;3.08;;;;;;;30.40;50.49;100036.56;4897525;29;20033;-82
2022/08/03 07:58:34;;;;;;;4.65;3.08;;;;;;;30.76;48.77;100038.69;4898200;29;20036;-83
2022/08/03 08:01:00;;;;;;;4.75;2.67;;;;;;;30.94;48.19;100023.91;4881432;29;20402;-83
2022/08/03 08:03:25;;;;;;;5.72;3.17;;;;;;;30.92;48.48;100031.44;4881823;29;20088;-83
2022/08/03 08:05:52;;;;;;;5.30;3.20;;;;;;;30.87;49.06;100038.31;4881551;29;20036;-82
2022/08/03 08:08:19;;;;;;;5.38;3.05;;;;;;;31.16;48.30;100023.06;4881350;29;20505;-82
2022/08/03 08:10:44;;;;;;;6.65;2.90;;;;;;;31.59;47.01;100042.56;4881030;29;20044;-83
2022/08/03 08:13:10;;;;;;;6.90;3.20;;;;;;;31.30;47.48;100014.06;4881813;29;20032;-83
2022/08/03 08:15:35;;;;;;;4.30;2.78;;;;;;;31.89;46.09;100049.06;4881715;29;20025;-83
2022/08/03 08:18:01;;;;;;;7.43;2.78;;;;;;;31.99;44.45;100038.66;4893502;29;20029;-82
2022/08/03 08:20:29;;;;;;;5.85;3.00;;;;;;;32.36;45.11;100044.13;4894248;29;20119;-83
2022/08/03 08:22:56;;;;;;;4.22;2.85;;;;;;;32.25;44.77;100041.84;4881800;29;20035;-83
2022/08/03 08:25:22;;;;;;;5.30;3.10;;;;;;;32.60;43.84;100043.03;4898859;29;20029;-83
2022/08/03 08:27:49;;;;;;;3.72;2.47;;;;;;;32.75;44.60;100036.47;4881220;29;20051;-83
2022/08/03 08:30:18;;;;;;;3.97;2.40;;;;;;;33.16;43.17;100050.63;4880036;29;20042;-82
2022/08/03 08:32:44;;;;;;;4.53;2.70;;;;;;;33.61;42.04;100055.00;4880134;29;20032;-82
2022/08/03 08:35:10;;;;;;;4.80;2.65;;;;;;;33.87;41.15;100047.81;4896191;29;20032;-82
2022/08/03 08:37:36;;;;;;;5.35;2.75;;;;;;;33.67;42.07;100035.75;4880902;29;20412;-83
2022/08/03 08:40:03;;;;;;;4.15;2.47;;;;;;;34.00;40.88;100042.47;4898114;29;20020;-82
2022/08/03 08:42:30;;;;;;;6.40;2.88;;;;;;;33.53;40.99;100044.94;4881092;29;20112;-82
2022/08/03 08:44:56;;;;;;;4.75;2.60;;;;;;;33.79;40.60;100036.91;4882676;29;20036;-82
2022/08/03 08:47:28;;;;;;;4.15;2.35;;;;;;;34.27;40.27;100044.38;4898316;29;20024;-82
2022/08/03 08:49:54;;;;;;;3.85;2.50;;;;;;;34.23;39.38;100042.22;4881102;29;20428;-83
2022/08/03 08:52:28;;;;;;;9.93;2.78;;;;;;;34.27;38.68;100046.28;4881712;29;20039;-82
2022/08/03 08:55:05;;;;;;;6.10;2.55;;;;;;;34.62;39.16;100034.22;4881566;29;20610;-82
2022/08/03 08:57:36;;;;;;;4.78;2.30;;;;;;;34.66;38.78;100040.22;4882029;29;20020;-83
2022/08/03 09:00:12;;;;;;;7.68;2.05;;;;;;;34.73;38.73;100041.94;4881101;29;20028;-83
2022/08/03 09:02:38;;;;;;;4.55;2.22;;;;;;;34.44;38.17;100036.66;4898247;29;20478;-82
2022/08/03 09:05:04;;;;;;;3.53;2.20;;;;;;;34.38;39.66;100042.97;4887836;29;20052;-82
2022/08/03 09:07:30;;;;;;;4.55;2.40;;;;;;;34.78;38.96;100044.13;4900775;29;20060;-82
2022/08/03 09:09:55;;;;;;;6.43;2.30;;;;;;;35.21;38.58;100035.38;4915129;29;20436;-82
2022/08/03 09:12:21;;;;;;;4.07;2.20;;;;;;;35.56;37.97;100027.84;4916134;29;20036;-82
2022/08/03 09:14:46;;;;;;;3.40;2.10;;;;;;;35.67;37.81;100036.41;4899264;29;20480;-82
2022/08/03 09:17:12;;;;;;;3.90;1.90;;;;;;;35.54;37.39;100041.91;4898490;29;20024;-81
2022/08/03 09:19:37;;;;;;;6.90;2.38;;;;;;;35.62;37.41;100027.88;4914827;29;20463;-83
2022/08/03 09:22:12;;;;;;;4.35;2.20;;;;;;;36.05;37.73;100038.59;4896935;29;20401;-82
2022/08/03 09:24:53;;;;;;;4.18;2.22;;;;;;;36.32;36.54;100029.19;4880077;29;20024;-83
2022/08/03 09:27:19;;;;;;;7.03;2.75;;;;;;;36.28;37.08;100026.00;4896599;29;20036;-82
2022/08/03 09:29:49;;;;;;;4.45;2.33;;;;;;;36.54;35.75;100034.31;4896384;29;20032;-82
2022/08/03 09:32:14;;;;;;;4.43;2.05;;;;;;;36.36;34.97;100022.22;4881877;29;20044;-83
2022/08/03 09:34:41;;;;;;;4.63;1.95;;;;;;;36.46;36.47;100014.31;4883597;29;20029;-82
2022/08/03 09:37:14;;;;;;;5.53;2.08;;;;;;;36.62;36.11;100013.84;4862312;29;20056;-82
2022/08/03 09:39:40;;;;;;;3.38;1.90;;;;;;;36.93;35.06;100013.97;4877299;29;20060;-83
2022/08/03 09:42:07;;;;;;;3.67;2.00;;;;;;;36.83;34.56;100024.66;4876469;29;20119;-83
2022/08/03 09:44:43;;;;;;;4.90;1.90;;;;;;;36.71;34.48;100002.28;4876258;29;20137;-82
2022/08/03 09:47:10;;;;;;;3.05;2.03;;;;;;;36.72;34.46;100025.31;4889529;29;20032;-83
2022/08/03 09:49:37;;;;;;;2.33;1.73;;;;;;;36.87;33.42;100018.47;4893889;29;20060;-83
2022/08/03 09:52:21;;;;;;;2.70;1.52;;;;;;;37.23;34.00;99992.06;4896001;29;20028;-82
2022/08/03 09:54:52;;;;;;;3.65;1.73;;;;;;;37.45;33.04;100007.34;4897393;29;20024;-83
2022/08/03 09:57:25;;;;;;;3.97;1.70;;;;;;;37.31;33.29;99998.25;4880641;29;20056;-82
2022/08/03 09:59:56;;;;;;;3.47;1.90;;;;;;;37.69;33.65;100007.44;4880300;29;20547;-82
2022/08/03 10:02:23;;;;;;;3.80;1.50;;;;;;;38.06;32.42;100012.03;4897027;29;20113;-82
2022/08/03 10:04:52;;;;;;;3.70;1.58;;;;;;;37.72;32.64;99983.88;4879986;29;20021;-82
2022/08/03 10:07:20;;;;;;;3.20;1.52;;;;;;;37.74;32.66;99990.06;4878955;29;20035;-82
2022/08/03 10:09:59;;;;;;;3.22;1.70;;;;;;;37.56;33.29;99990.81;4896627;29;20040;-83
2022/08/03 10:12:26;;;;;;;3.55;1.30;;;;;;;37.57;31.65;99988.88;4879991;29;20025;-82
2022/08/03 10:14:52;;;;;;;4.20;1.30;;;;;;;37.54;32.26;99987.41;4878601;29;20499;-83
2022/08/03 10:17:19;;;;;;;2.65;1.50;;;;;;;37.41;32.41;99987.50;4880778;29;20119;-82
2022/08/03 10:19:46;;;;;;;1.90;1.05;;;;;;;37.55;33.02;99972.44;4896739;29;20052;-82
2022/08/03 10:22:20;;;;;;;2.33;1.55;;;;;;;38.00;32.57;99992.63;4888443;29;20085;-82
2022/08/03 10:24:55;;;;;;;1.70;1.27;;;;;;;38.19;31.90;99986.06;4888249;29;20025;-83
2022/08/03 10:27:23;;;;;;;2.58;1.30;;;;;;;37.98;32.12;99983.66;4896650;29;20054;-82
2022/08/03 10:30:04;;;;;;;1.95;1.23;;;;;;;38.40;32.54;99970.91;4879620;29;20025;-82
2022/08/03 10:33:01;;;;;;;2.58;1.60;;;;;;;38.21;31.43;99972.78;4879134;29;20032;-83
2022/08/03 10:35:28;;;;;;;2.67;1.30;;;;;;;38.33;31.14;99970.97;4878046;29;20076;-82
2022/08/03 10:38:11;;;;;;;3.42;1.42;;;;;;;38.42;32.27;99964.00;4895824;29;20049;-82
2022/08/03 10:40:37;;;;;;;2.80;1.50;;;;;;;38.76;31.83;99963.44;4878828;29;20056;-83
2022/08/03 10:43:09;;;;;;;5.43;1.50;;;;;;;38.80;32.23;99974.97;4879507;29;20113;-82
2022/08/03 10:45:40;;;;;;;3.05;1.70;;;;;;;38.83;31.66;99955.03;4879828;29;20434;-83
2022/08/03 10:48:06;;;;;;;3.30;1.67;;;;;;;39.00;30.90;99956.91;4880711;29;20036;-83
2022/08/03 10:50:32;;;;;;;3.10;1.67;;;;;;;38.75;32.00;99952.56;4879547;29;20061;-82
2022/08/03 10:53:06;;;;;;;3.42;1.60;;;;;;;39.03;32.10;99950.91;4896451;29;20036;-83
2022/08/03 10:58:36;;;;;;;2.63;1.23;;;;;;;39.71;31.12;99958.91;4897664;29;20083;-82
2022/08/03 11:01:04;;;;;;;2.53;1.15;;;;;;;39.76;30.83;99945.97;4882196;29;20036;-82
2022/08/03 11:03:30;;;;;;;1.67;0.95;;;;;;;39.77;29.42;99957.97;4899763;29;20088;-82
2022/08/03 11:06:19;;;;;;;1.80;1.40;;;;;;;39.83;31.48;99952.28;4885093;29;20051;-82
2022/08/03 11:08:46;;;;;;;2.55;1.30;;;;;;;40.16;30.28;99930.28;4900024;29;20060;-83
2022/08/03 11:11:18;;;;;;;1.38;0.98;;;;;;;40.58;29.32;99950.47;4882881;29;20063;-82
2022/08/03 11:13:57;;;;;;;1.97;1.07;;;;;;;40.37;29.97;99940.84;4859952;29;20201;-83
2022/08/03 11:16:25;;;;;;;3.58;1.48;;;;;;;40.25;29.54;99928.78;4864384;29;20289;-82
2022/08/03 11:18:59;;;;;;;3.95;1.20;;;;;;;40.58;28.98;99936.53;4879688;29;20052;-83
2022/08/03 11:21:52;;;;;;;3.53;1.33;;;;;;;40.14;28.59;99937.16;4860802;29;20313;-82
2022/08/03 11:24:36;;;;;;;1.77;0.85;;;;;;;40.45;28.13;99934.00;4861275;29;20044;-82
2022/08/03 11:27:16;;;;;;;2.15;0.88;;;;;;;40.61;27.84;99939.69;4849569;29;20033;-83
2022/08/03 11:30:03;;;;;;;2.92;1.20;;;;;;;40.63;27.69;99916.28;4863660;29;20037;-82
2022/08/03 11:32:47;;;;;;;4.68;1.50;;;;;;;40.43;28.84;99931.47;4842503;29;20044;-82
2022/08/03 11:35:12;;;;;;;2.67;1.10;;;;;;;40.72;28.31;99929.63;4866482;29;20032;-82
2022/08/03 11:37:56;;;;;;;1.73;0.93;;;;;;;40.87;28.33;99931.88;4844873;29;20409;-81
2022/08/03 11:40:41;;;;;;;4.43;1.30;;;;;;;40.68;28.00;99925.59;4869166;29;20028;-82