Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:13;;;;;;;4.60;2.50;;;15.00;99.90;;;;;;5013888;28;20537;-85
2022/04/25 00:03:39;;;;;;;6.87;3.80;;;15.00;99.90;;;;;;5014552;28;20432;-86
2022/04/25 00:06:05;;;;;;;4.23;2.30;;;15.00;99.90;;;;;;5032354;28;20403;-88
2022/04/25 00:08:30;;;;;;;5.83;3.07;;;14.90;99.90;;;;;;5031615;28;20494;-86
2022/04/25 00:10:57;;;;;;;4.20;2.23;;;14.90;99.90;;;;;;5016402;28;20455;-88
2022/04/25 00:13:22;;;;;;;3.63;2.50;;;14.90;99.90;;;;;;5017138;28;20439;-87
2022/04/25 00:15:48;;;;;;;6.60;3.00;;;14.90;99.90;;;;;;5040480;28;20407;-84
2022/04/25 00:18:14;;;;;;;7.20;2.50;;;14.90;99.90;;;;;;5022629;28;20218;-88
2022/04/25 00:20:40;;;;;;;4.13;2.53;;;14.90;99.90;;;;;;5039468;28;20452;-88
2022/04/25 00:23:07;;;;;;;9.70;5.60;;;14.90;99.90;;;;;;5038967;28;20209;-86
2022/04/25 00:25:34;;;;;;;10.20;5.63;;;14.90;99.90;;;;;;5043777;28;20186;-86
2022/04/25 00:28:01;;;;;;;8.23;6.60;;;14.80;99.90;;;;;;5062038;28;20486;-88
2022/04/25 00:30:28;;;;;;;13.97;6.13;;;14.80;99.90;;;;;;5035146;28;20407;-88
2022/04/25 00:32:57;;;;;;;11.50;6.80;;;14.70;99.90;;;;;;5035339;28;20458;-85
2022/04/25 00:35:24;;;;;;;14.13;5.67;;;14.70;99.90;;;;;;5053041;28;20747;-85
2022/04/25 00:37:50;;;;;;;8.53;5.13;;;14.60;99.90;;;;;;5052874;28;20435;-88
2022/04/25 00:40:22;;;;;;;4.23;2.90;;;14.60;99.90;;;;;;5053997;28;20843;-85
2022/04/25 00:42:48;;;;;;;7.30;4.47;;;14.50;99.90;;;;;;5053549;28;20443;-85
2022/04/25 00:45:15;;;;;;;4.53;2.97;;;14.50;99.90;;;;;;5053022;28;20409;-88
2022/04/25 00:47:42;;;;;;;4.80;3.30;;;14.40;99.90;;;;;;5035384;28;20482;-88
2022/04/25 00:50:09;;;;;;;3.53;3.23;;;14.30;99.90;;;;;;5036092;28;20438;-85
2022/04/25 00:52:36;;;;;;;4.40;3.47;;;14.20;99.90;;;;;;5037633;28;20446;-86
2022/04/25 00:55:06;;;;;;;4.67;3.60;;;14.20;99.90;;;;;;5035833;28;20860;-86
2022/04/25 00:57:32;;;;;;;5.47;2.77;;;14.20;99.90;;;;;;5053098;28;20441;-85
2022/04/25 00:59:59;;;;;;;7.70;4.10;;;14.10;99.90;;;;;;5034799;28;20462;-85
2022/04/25 01:02:26;;;;;;;5.40;3.07;;;14.10;99.90;;;;;;5053496;28;20453;-86
2022/04/25 01:04:56;;;;;;;7.00;3.57;;;14.10;99.90;;;;;;5053855;28;20467;-88
2022/04/25 01:07:22;;;;;;;6.93;3.60;;;14.10;99.90;;;;;;5053864;28;20475;-88
2022/04/25 01:09:47;;;;;;;4.90;3.33;;;14.00;99.90;;;;;;5052629;28;20462;-84
2022/04/25 01:12:13;;;;;;;10.73;3.10;;;14.00;99.90;;;;;;5035404;28;20580;-88
2022/04/25 01:14:39;;;;;;;2.90;2.40;;;14.00;99.90;;;;;;5053473;28;20484;-85
2022/04/25 01:17:05;;;;;;;2.87;2.57;;;13.90;99.90;;;;;;5038970;28;20277;-88
2022/04/25 01:19:31;;;;;;;4.60;2.80;;;13.90;99.90;;;;;;5035541;28;20412;-85
2022/04/25 01:22:03;;;;;;;4.20;3.50;;;13.90;99.90;;;;;;5033515;28;20492;-88
2022/04/25 01:27:17;;;;;;;6.03;3.30;;;13.80;99.90;;;;;;5033777;28;20486;-85
2022/04/25 01:29:53;;;;;;;3.17;2.20;;;13.70;99.90;;;;;;5016636;28;20424;-85
2022/04/25 01:32:21;;;;;;;10.10;3.73;;;13.60;99.90;;;;;;5017370;28;20466;-85
2022/04/25 01:34:47;;;;;;;6.23;2.93;;;13.60;99.90;;;;;;5017033;28;20443;-85
2022/04/25 01:37:15;;;;;;;3.10;2.80;;;13.60;99.90;;;;;;5035703;28;20448;-85
2022/04/25 01:39:46;;;;;;;3.77;2.37;;;13.60;99.90;;;;;;5033882;28;20511;-88
2022/04/25 01:42:13;;;;;;;4.33;3.13;;;13.70;99.90;;;;;;5035543;28;20522;-88
2022/04/25 01:44:39;;;;;;;7.23;3.17;;;13.70;99.90;;;;;;5036210;28;20412;-88
2022/04/25 01:47:06;;;;;;;6.40;3.30;;;13.60;99.90;;;;;;5035874;28;20837;-85
2022/04/25 01:49:33;;;;;;;6.67;3.93;;;13.60;99.90;;;;;;5018026;28;20447;-88
2022/04/25 01:52:04;;;;;;;4.23;3.20;;;13.50;99.90;;;;;;5034526;28;20516;-88
2022/04/25 01:54:32;;;;;;;5.07;3.00;;;13.40;99.90;;;;;;5033687;28;20757;-88
2022/04/25 01:56:58;;;;;;;6.83;3.43;;;13.20;99.90;;;;;;5037235;28;20449;-86
2022/04/25 01:59:24;;;;;;;3.57;3.27;;;13.10;99.90;;;;;;5045675;28;20415;-85
2022/04/25 02:01:51;;;;;;;7.30;3.80;;;13.00;99.90;;;;;;5026390;28;20508;-85
2022/04/25 02:04:17;;;;;;;5.20;3.10;;;12.90;99.90;;;;;;5017103;28;20502;-88
2022/04/25 02:06:43;;;;;;;6.43;3.03;;;12.80;99.90;;;;;;5031979;28;20463;-87
2022/04/25 02:09:09;;;;;;;4.33;2.33;;;12.90;99.90;;;;;;5032550;28;20408;-86
2022/04/25 02:11:35;;;;;;;4.33;3.07;;;12.90;99.90;;;;;;5028731;28;20239;-85
2022/04/25 02:14:01;;;;;;;5.60;3.50;;;13.00;99.90;;;;;;5031476;28;20411;-85
2022/04/25 02:16:27;;;;;;;3.10;2.40;;;13.10;99.90;;;;;;5050338;28;20427;-88
2022/04/25 02:18:54;;;;;;;5.37;2.40;;;13.10;99.90;;;;;;5033983;28;20418;-84
2022/04/25 02:21:21;;;;;;;5.23;2.37;;;13.20;99.90;;;;;;5034809;28;20430;-88
2022/04/25 02:23:47;;;;;;;4.80;3.00;;;13.30;99.90;;;;;;5036192;28;20423;-88
2022/04/25 02:26:13;;;;;;;3.70;2.63;;;13.30;99.90;;;;;;5035878;28;20443;-85
2022/04/25 02:28:39;;;;;;;2.80;2.03;;;13.40;99.90;;;;;;5053601;28;20522;-88
2022/04/25 02:31:07;;;;;;;5.50;2.33;;;13.40;99.90;;;;;;5036687;28;20195;-88
2022/04/25 02:33:34;;;;;;;2.57;2.20;;;13.40;99.90;;;;;;5035235;28;20423;-88
2022/04/25 02:36:04;;;;;;;2.80;2.13;;;13.40;99.90;;;;;;5054575;28;20415;-86
2022/04/25 02:38:35;;;;;;;3.17;1.53;;;13.50;99.90;;;;;;5036285;28;20447;-86
2022/04/25 02:41:08;;;;;;;3.80;1.73;;;13.40;99.90;;;;;;5054518;28;20423;-85
2022/04/25 02:43:39;;;;;;;2.60;1.63;;;13.40;99.90;;;;;;5037347;28;20431;-88
2022/04/25 02:46:08;;;;;;;1.87;1.47;;;13.40;99.90;;;;;;5054966;28;20426;-86
2022/04/25 02:48:35;;;;;;;2.60;1.80;;;13.50;99.90;;;;;;5037220;28;20471;-85
2022/04/25 02:51:03;;;;;;;5.63;3.30;;;13.50;99.90;;;;;;5038737;28;20414;-87
2022/04/25 02:53:29;;;;;;;5.73;2.33;;;13.60;99.90;;;;;;5034958;28;20430;-88
2022/04/25 02:55:55;;;;;;;2.40;1.70;;;13.60;99.90;;;;;;5033066;28;20416;-88
2022/04/25 02:58:21;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;5033196;28;20450;-88
2022/04/25 03:00:48;;;;;;;5.70;1.70;;;13.60;99.90;;;;;;5034130;28;20178;-85
2022/04/25 03:03:15;;;;;;;4.60;1.73;;;13.60;99.90;;;;;;5034173;28;20462;-88
2022/04/25 03:05:46;;;;;;;1.83;1.70;;;13.60;99.90;;;;;;5033832;28;20774;-87
2022/04/25 03:08:17;;;;;;;5.87;2.57;;;13.60;99.90;;;;;;5051691;28;20482;-86
2022/04/25 03:10:44;;;;;;;1.90;1.73;;;13.60;99.90;;;;;;5021862;28;20455;-88
2022/04/25 03:13:11;;;;;;;4.07;2.37;;;13.50;99.90;;;;;;5031612;28;20442;-88
2022/04/25 03:15:38;;;;;;;3.70;1.90;;;13.50;99.90;;;;;;5096731;28;21005;-87
2022/04/25 03:18:05;;;;;;;3.80;1.67;;;13.50;99.90;;;;;;5080009;28;20541;-88
2022/04/25 03:20:34;;;;;;;4.83;2.47;;;13.50;99.90;;;;;;5081610;28;20413;-86
2022/04/25 03:23:00;;;;;;;2.50;2.13;;;13.50;99.90;;;;;;5081401;28;20836;-86
2022/04/25 03:25:26;;;;;;;5.60;2.90;;;13.50;99.90;;;;;;5081455;28;20408;-85
2022/04/25 03:27:52;;;;;;;7.07;2.63;;;13.60;99.90;;;;;;5012648;28;21057;-88
2022/04/25 03:30:18;;;;;;;3.40;1.83;;;13.70;99.90;;;;;;5013446;28;20454;-86
2022/04/25 03:32:47;;;;;;;3.93;2.70;;;13.70;99.90;;;;;;5014093;28;20203;-86
2022/04/25 03:35:14;;;;;;;4.00;2.50;;;13.70;99.90;;;;;;5012760;28;20902;-86
2022/04/25 03:37:41;;;;;;;3.17;2.57;;;13.70;99.90;;;;;;5081014;28;20548;-86
2022/04/25 03:40:09;;;;;;;5.83;2.53;;;13.80;99.90;;;;;;5080319;28;20474;-88
2022/04/25 03:42:36;;;;;;;2.43;2.23;;;13.90;99.90;;;;;;5081034;28;20484;-85
2022/04/25 03:45:04;;;;;;;4.20;2.10;;;13.90;99.90;;;;;;5084873;28;20499;-88
2022/04/25 03:47:31;;;;;;;2.70;2.20;;;13.90;99.90;;;;;;5084484;28;20491;-88
2022/04/25 03:49:57;;;;;;;4.30;2.47;;;13.90;99.90;;;;;;5086760;28;20881;-88
2022/04/25 03:52:23;;;;;;;4.60;2.40;;;14.00;99.90;;;;;;5023462;28;20491;-88
2022/04/25 03:57:33;;;;;;;3.70;1.83;;;13.90;99.90;;;;;;5014670;28;20535;-86
2022/04/25 03:59:59;;;;;;;7.37;3.13;;;13.90;99.90;;;;;;5082921;28;20450;-84
2022/04/25 04:02:25;;;;;;;4.20;2.70;;;13.80;99.90;;;;;;4996842;28;20441;-85
2022/04/25 04:04:51;;;;;;;1.83;1.60;;;13.70;99.90;;;;;;5082108;28;20197;-85
2022/04/25 04:07:17;;;;;;;3.00;2.00;;;13.70;99.90;;;;;;5014389;28;20479;-86
2022/04/25 04:09:45;;;;;;;7.03;2.70;;;13.70;99.90;;;;;;5097940;28;20231;-86
2022/04/25 04:12:12;;;;;;;6.80;2.70;;;13.60;99.90;;;;;;5099603;28;20207;-88
2022/04/25 04:14:39;;;;;;;4.67;2.90;;;13.60;99.90;;;;;;5117608;28;20400;-85
2022/04/25 04:17:07;;;;;;;8.53;4.07;;;13.60;99.90;;;;;;5103522;28;20497;-86
2022/04/25 04:19:38;;;;;;;4.90;1.90;;;13.50;99.90;;;;;;5099574;28;20407;-88
2022/04/25 04:22:05;;;;;;;4.23;1.70;;;13.50;99.90;;;;;;5101325;28;20800;-88
2022/04/25 04:24:32;;;;;;;4.10;1.90;;;13.50;99.90;;;;;;5117698;28;20459;-86
2022/04/25 04:27:01;;;;;;;2.43;2.23;;;13.60;99.90;;;;;;5117893;28;20554;-86
2022/04/25 04:29:29;;;;;;;2.50;1.67;;;13.60;99.90;;;;;;5117198;28;20409;-85
2022/04/25 04:32:01;;;;;;;1.97;1.60;;;13.60;99.90;;;;;;5099611;28;20456;-86
2022/04/25 04:34:27;;;;;;;3.70;2.00;;;13.60;99.90;;;;;;5100333;28;20408;-88
2022/04/25 04:36:53;;;;;;;2.40;1.73;;;13.60;99.90;;;;;;5119200;28;20435;-85
2022/04/25 04:39:19;;;;;;;4.50;2.17;;;13.60;99.90;;;;;;5117352;28;20404;-89
2022/04/25 04:41:45;;;;;;;2.47;1.60;;;13.70;99.90;;;;;;5100593;28;20436;-88
2022/04/25 04:44:11;;;;;;;3.67;1.60;;;13.70;99.90;;;;;;5119113;28;20423;-88
2022/04/25 04:46:37;;;;;;;2.87;1.70;;;13.70;99.90;;;;;;5119400;28;20461;-89
2022/04/25 04:49:03;;;;;;;6.90;2.20;;;13.70;99.90;;;;;;5119015;28;20483;-87
2022/04/25 04:51:29;;;;;;;2.80;1.60;;;13.70;99.90;;;;;;5098675;28;21059;-88
2022/04/25 04:53:59;;;;;;;4.93;2.53;;;13.70;99.90;;;;;;5117598;28;20420;-86
2022/04/25 04:56:26;;;;;;;3.53;1.67;;;13.80;99.90;;;;;;5083361;28;20544;-88
2022/04/25 04:58:52;;;;;;;4.33;1.70;;;13.80;99.90;;;;;;5090942;28;20850;-86
2022/04/25 05:01:19;;;;;;;2.57;1.63;;;13.80;99.90;;;;;;5100506;28;20773;-86
2022/04/25 05:03:45;;;;;;;5.80;2.00;;;13.90;99.90;;;;;;5101105;28;20425;-86
2022/04/25 05:06:11;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5100826;28;21015;-87
2022/04/25 05:08:38;;;;;;;2.60;1.77;;;13.80;99.90;;;;;;5094975;28;20234;-86
2022/04/25 05:11:04;;;;;;;5.33;3.00;;;13.90;99.90;;;;;;5067599;27;20472;-86
2022/04/25 05:13:31;;;;;;;2.30;2.03;;;13.90;99.90;;;;;;5095293;27;20439;-86
2022/04/25 05:16:00;;;;;;;2.90;1.30;;;13.80;99.90;;;;;;5083037;27;20418;-86
2022/04/25 05:18:26;;;;;;;2.87;2.03;;;13.80;99.90;;;;;;5040867;28;20538;-86
2022/04/25 05:20:52;;;;;;;3.17;1.90;;;13.80;99.90;;;;;;5018816;28;20841;-86
2022/04/25 05:23:18;;;;;;;3.87;1.97;;;13.90;99.90;;;;;;5027953;28;20462;-86
2022/04/25 05:25:43;;;;;;;2.30;1.40;;;13.90;99.90;;;;;;5077934;27;20909;-85
2022/04/25 05:28:09;;;;;;;3.57;2.20;;;13.90;99.90;;;;;;5027568;28;20270;-88
2022/04/25 05:30:35;;;;;;;3.73;2.23;;;13.90;99.90;;;;;;5029831;28;20167;-85
2022/04/25 05:33:05;;;;;;;2.43;2.13;;;13.90;99.90;;;;;;5053780;27;20202;-86
2022/04/25 05:35:35;;;;;;;2.50;2.13;;;13.90;99.90;;;;;;5103263;27;20791;-88
2022/04/25 05:38:02;;;;;;;4.17;2.07;;;13.90;99.90;;;;;;5080727;27;20451;-89
2022/04/25 05:40:27;;;;;;;5.67;2.57;;;13.80;99.90;;;;;;5117665;27;20782;-88
2022/04/25 05:42:56;;;;;;;4.10;2.20;;;13.80;99.90;;;;;;5088746;27;20455;-88
2022/04/25 05:45:24;;;;;;;3.83;2.67;;;13.80;99.90;;;;;;5122168;27;20179;-89
2022/04/25 05:47:54;;;;;;;4.70;3.40;;;13.80;99.90;;;;;;5123890;27;20876;-88
2022/04/25 05:53:04;;;;;;;25.47;15.60;;;13.80;99.90;;;;;;5098849;27;20441;-85
2022/04/25 05:55:30;;;;;;;13.07;9.53;;;13.80;99.90;;;;;;5106793;27;20419;-85
2022/04/25 05:57:57;;;;;;;4.43;2.70;;;13.70;99.90;;;;;;5074790;28;20879;-85
2022/04/25 06:00:24;;;;;;;16.20;11.80;;;13.80;99.90;;;;;;5061906;27;21014;-88
2022/04/25 06:02:50;;;;;;;7.70;5.43;;;13.70;99.90;;;;;;5061078;28;20960;-84
2022/04/25 06:05:16;;;;;;;18.80;10.33;;;13.70;99.90;;;;;;5125761;27;20974;-88
2022/04/25 06:07:43;;;;;;;37.00;26.17;;;13.70;99.90;;;;;;5110129;27;20878;-88
2022/04/25 06:10:15;;;;;;;41.50;27.57;;;13.70;99.90;;;;;;5129424;27;20962;-88
2022/04/25 06:12:43;;;;;;;15.10;8.30;;;13.80;99.90;;;;;;5079397;27;20443;-84
2022/04/25 06:15:10;;;;;;;30.57;21.83;;;13.70;99.90;;;;;;5024132;27;20420;-85
2022/04/25 06:17:37;;;;;;;18.30;16.00;;;13.70;99.90;;;;;;5077857;27;20462;-85
2022/04/25 06:20:07;;;;;;;5.33;4.83;;;13.70;99.90;;;;;;5056077;27;20414;-85
2022/04/25 06:22:33;;;;;;;5.60;5.10;;;13.80;99.90;;;;;;5050864;27;20485;-85
2022/04/25 06:24:58;;;;;;;4.10;3.07;;;13.80;99.90;;;;;;5046751;27;20971;-88
2022/04/25 06:27:24;;;;;;;3.10;2.80;;;13.80;99.90;;;;;;5053340;28;20507;-87
2022/04/25 06:29:52;;;;;;;5.37;2.27;;;13.80;99.90;;;;;;5088454;27;20259;-85
2022/04/25 06:32:19;;;;;;;1.80;1.67;;;13.70;99.90;;;;;;5085682;27;20600;-89
2022/04/25 06:34:46;;;;;;;4.50;2.30;;;13.80;99.90;;;;;;5059277;27;20445;-88
2022/04/25 06:37:11;;;;;;;19.97;11.27;;;13.80;99.90;;;;;;5133221;27;21021;-88
2022/04/25 06:39:37;;;;;;;14.27;8.20;;;13.80;99.90;;;;;;5065633;27;20424;-88
2022/04/25 06:42:05;;;;;;;26.10;17.07;;;13.80;99.90;;;;;;5116952;27;20210;-88
2022/04/25 06:44:31;;;;;;;6.70;5.60;;;13.80;99.90;;;;;;5111399;27;20171;-85
2022/04/25 06:46:58;;;;;;;11.00;8.30;;;13.80;99.90;;;;;;5117273;27;20471;-85
2022/04/25 06:49:24;;;;;;;20.93;14.03;;;13.80;99.90;;;;;;5086841;27;20415;-85
2022/04/25 06:51:56;;;;;;;12.87;9.60;;;13.80;99.90;;;;;;5019671;28;20487;-88
2022/04/25 06:54:26;;;;;;;6.70;6.00;;;13.90;99.90;;;;;;5061056;27;20424;-85
2022/04/25 06:56:56;;;;;;;3.33;2.57;;;13.90;99.90;;;;;;5059074;27;20951;-85
2022/04/25 06:59:22;;;;;;;5.07;4.00;;;13.90;99.90;;;;;;5082595;28;20426;-85
2022/04/25 07:01:49;;;;;;;2.53;2.27;;;13.90;99.90;;;;;;5012203;28;20990;-85
2022/04/25 07:04:16;;;;;;;4.30;2.87;;;14.00;99.90;;;;;;5053823;27;20477;-86
2022/04/25 07:06:43;;;;;;;2.93;2.57;;;14.10;99.90;;;;;;5029288;28;20448;-88
2022/04/25 07:09:12;;;;;;;3.47;2.63;;;14.10;99.90;;;;;;5103687;28;20448;-85
2022/04/25 07:11:41;;;;;;;1.93;1.63;;;14.20;99.90;;;;;;5112584;28;20471;-86
2022/04/25 07:14:07;;;;;;;1.80;1.60;;;14.30;99.90;;;;;;5094296;28;20963;-88
2022/04/25 07:16:32;;;;;;;6.10;2.27;;;14.30;99.90;;;;;;5102149;28;20444;-88
2022/04/25 07:18:58;;;;;;;2.33;2.13;;;14.40;99.90;;;;;;5107565;28;20497;-85
2022/04/25 07:29:37;;;;;;;1.80;1.37;;;14.50;99.90;;;;;;5114421;28;20395;-85
2022/04/25 07:32:03;;;;;;;1.80;1.10;;;14.50;99.90;;;;;;5098606;28;20829;-85
2022/04/25 07:34:29;;;;;;;1.27;1.17;;;14.60;99.90;;;;;;5109488;28;20184;-85
2022/04/25 07:36:55;;;;;;;3.77;1.03;;;14.60;99.90;;;;;;5103091;28;21003;-88
2022/04/25 07:39:22;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5099846;28;20210;-85
2022/04/25 07:41:49;;;;;;;3.27;1.60;;;14.60;99.90;;;;;;5097627;28;20842;-85
2022/04/25 07:44:16;;;;;;;3.43;2.43;;;14.60;99.90;;;;;;5118146;28;20783;-85
2022/04/25 07:46:42;;;;;;;3.13;1.63;;;14.60;99.90;;;;;;5105891;28;20500;-85
2022/04/25 07:49:12;;;;;;;10.13;7.53;;;14.60;99.90;;;;;;5092309;28;20463;-88
2022/04/25 07:51:40;;;;;;;3.50;2.57;;;14.60;99.90;;;;;;5097003;28;20445;-85
2022/04/25 07:54:06;;;;;;;4.80;4.10;;;14.60;99.90;;;;;;5094655;28;20430;-88
2022/04/25 07:56:33;;;;;;;2.10;1.77;;;14.60;99.90;;;;;;5095165;28;20436;-85
2022/04/25 07:59:02;;;;;;;3.00;2.73;;;14.60;99.90;;;;;;5103203;28;20985;-85
2022/04/25 08:01:29;;;;;;;1.90;1.73;;;14.60;99.90;;;;;;5099092;28;20436;-88
2022/04/25 08:03:56;;;;;;;1.50;1.37;;;14.60;99.90;;;;;;5119037;28;20428;-84
2022/04/25 08:06:22;;;;;;;1.97;1.87;;;14.70;99.90;;;;;;5095783;28;20472;-88
2022/04/25 08:08:49;;;;;;;4.63;1.10;;;14.70;99.90;;;;;;5087380;28;20471;-88
2022/04/25 08:11:16;;;;;;;2.00;1.13;;;14.70;99.90;;;;;;5102829;27;20509;-88
2022/04/25 08:19:10;;;;;;;2.57;2.37;;;14.70;99.90;;;;;;5034356;27;20418;-88
2022/04/25 08:21:39;;;;;;;2.50;1.53;;;14.70;99.90;;;;;;5025559;27;20528;-86
2022/04/25 08:24:05;;;;;;;5.03;4.37;;;14.70;99.90;;;;;;5087683;27;20176;-85
2022/04/25 08:26:31;;;;;;;6.63;4.57;;;14.70;99.90;;;;;;5055510;28;20484;-84
2022/04/25 08:28:59;;;;;;;3.20;2.13;;;14.70;99.90;;;;;;5017225;27;20443;-85
2022/04/25 08:31:25;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5032187;28;20659;-86
2022/04/25 08:33:51;;;;;;;2.80;1.97;;;14.70;99.90;;;;;;5040786;27;20415;-85
2022/04/25 08:36:18;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5028575;27;20948;-85
2022/04/25 08:38:45;;;;;;;3.10;1.20;;;14.70;99.90;;;;;;5029071;27;20432;-86
2022/04/25 08:41:12;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5028899;27;20518;-86
2022/04/25 08:43:41;;;;;;;3.13;1.27;;;14.70;99.90;;;;;;5023068;27;20458;-85
2022/04/25 08:46:09;;;;;;;5.00;1.40;;;14.70;99.90;;;;;;5020970;28;20523;-85
2022/04/25 08:48:38;;;;;;;1.53;1.13;;;14.80;99.90;;;;;;5057558;27;20471;-85
2022/04/25 08:51:08;;;;;;;2.43;1.37;;;14.80;99.90;;;;;;5044154;27;20519;-88
2022/04/25 08:53:35;;;;;;;0.90;0.73;;;14.80;99.90;;;;;;5043370;27;20644;-89
2022/04/25 08:56:04;;;;;;;5.13;1.10;;;14.80;99.90;;;;;;5054902;27;20416;-89
2022/04/25 08:58:35;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5061691;27;20443;-89
2022/04/25 09:01:01;;;;;;;0.97;0.70;;;14.90;99.90;;;;;;5024152;27;20432;-85
2022/04/25 09:03:27;;;;;;;1.00;0.90;;;15.00;99.90;;;;;;5025193;28;20444;-89
2022/04/25 09:05:53;;;;;;;1.90;0.90;;;15.00;99.90;;;;;;5028797;27;20567;-88
2022/04/25 09:08:19;;;;;;;1.07;1.00;;;15.00;99.90;;;;;;5074804;27;20215;-85
2022/04/25 09:10:45;;;;;;;0.90;0.77;;;15.10;99.90;;;;;;5106503;28;20463;-86
2022/04/25 09:13:12;;;;;;;2.60;1.10;;;15.20;99.90;;;;;;5115108;28;20512;-85
2022/04/25 09:15:38;;;;;;;1.30;1.00;;;15.20;99.90;;;;;;5121154;28;20503;-85
2022/04/25 09:18:04;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5092656;28;20556;-86
2022/04/25 09:20:31;;;;;;;0.90;0.67;;;15.30;99.90;;;;;;5091839;28;20531;-86
2022/04/25 09:22:58;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5107374;28;20204;-89
2022/04/25 09:25:24;;;;;;;0.90;0.80;;;15.60;99.90;;;;;;5111826;27;20433;-85
2022/04/25 09:28:12;;;;;;;2.70;1.53;;;15.70;99.90;;;;;;5095921;28;20471;-85
2022/04/25 09:30:38;;;;;;;1.67;0.80;;;15.80;99.90;;;;;;5092425;28;20188;-85
2022/04/25 09:33:23;;;;;;;1.53;0.60;;;16.00;99.90;;;;;;5115852;28;20455;-86
2022/04/25 09:35:56;;;;;;;1.37;1.17;;;16.20;99.90;;;;;;5091348;28;20481;-88
2022/04/25 09:38:34;;;;;;;1.60;0.93;;;16.40;99.90;;;;;;5091032;28;20460;-89
2022/04/25 09:41:00;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5110358;28;20439;-85
2022/04/25 09:43:31;;;;;;;1.10;0.67;;;16.80;99.90;;;;;;5091160;28;20447;-85
2022/04/25 09:46:07;;;;;;;1.07;1.00;;;17.00;99.90;;;;;;5112439;27;20420;-89
2022/04/25 09:48:35;;;;;;;2.37;2.13;;;17.20;99.90;;;;;;5095014;27;20588;-89
2022/04/25 09:51:06;;;;;;;1.20;0.80;;;17.40;99.90;;;;;;5123707;27;20411;-89
2022/04/25 09:53:50;;;;;;;0.73;0.70;;;17.50;99.90;;;;;;5095328;27;21178;-89
2022/04/25 09:56:22;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5110564;28;20874;-89
2022/04/25 09:59:05;;;;;;;1.67;1.43;;;17.70;99.90;;;;;;5096140;28;20480;-89
2022/04/25 10:01:35;;;;;;;1.50;1.13;;;17.90;99.90;;;;;;5091565;28;20432;-89
2022/04/25 10:04:02;;;;;;;2.37;2.17;;;18.00;99.90;;;;;;5106854;28;20423;-90
2022/04/25 10:06:34;;;;;;;1.43;1.27;;;18.10;99.90;;;;;;5094671;28;20435;-85
2022/04/25 10:09:06;;;;;;;12.70;9.63;;;18.20;99.90;;;;;;5109981;28;21029;-86
2022/04/25 10:11:39;;;;;;;2.17;1.97;;;18.20;99.90;;;;;;5082687;27;20466;-86
2022/04/25 10:14:05;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;5044899;27;20490;-90
2022/04/25 10:16:33;;;;;;;5.00;3.00;;;18.30;99.90;;;;;;5049627;27;20451;-86
2022/04/25 10:18:59;;;;;;;1.67;1.57;;;18.30;99.90;;;;;;5038560;28;20311;-89
2022/04/25 10:21:29;;;;;;;1.80;1.43;;;18.30;99.90;;;;;;5066842;27;20507;-86
2022/04/25 10:23:57;;;;;;;1.30;0.90;;;18.40;99.90;;;;;;5041788;28;20502;-90
2022/04/25 10:26:32;;;;;;;2.10;0.90;;;18.50;99.90;;;;;;5014149;28;20441;-86
2022/04/25 10:29:02;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5087914;27;20503;-89
2022/04/25 10:31:41;;;;;;;2.43;1.70;;;18.70;99.90;;;;;;5130057;27;20768;-86
2022/04/25 10:34:08;;;;;;;2.70;1.80;;;18.80;99.90;;;;;;5012352;28;20441;-89
2022/04/25 10:36:39;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5043909;27;20947;-89
2022/04/25 10:39:14;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5037400;27;20863;-86
2022/04/25 10:44:46;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5045834;27;20420;-89
2022/04/25 10:47:16;;;;;;;3.40;1.50;;;19.20;99.90;;;;;;5033682;28;20514;-86
2022/04/25 10:49:55;;;;;;;1.17;1.07;;;19.20;99.90;;;;;;5012804;28;20446;-89
2022/04/25 10:52:33;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5031477;27;20856;-86
2022/04/25 10:55:29;;;;;;;1.37;1.23;;;19.10;99.90;;;;;;5045360;27;20432;-86
2022/04/25 10:58:07;;;;;;;2.20;1.60;;;19.00;99.90;;;;;;5018043;28;20466;-86
2022/04/25 11:03:05;;;;;;;1.37;1.27;;;19.10;99.90;;;;;;5028965;28;20541;-91
2022/04/25 11:05:31;;;;;;;1.47;1.37;;;19.10;99.90;;;;;;5016744;28;20432;-86
2022/04/25 11:08:15;;;;;;;1.47;1.37;;;19.30;99.90;;;;;;5013410;28;20480;-89
2022/04/25 11:10:48;;;;;;;2.63;1.80;;;19.30;99.90;;;;;;5032429;28;20231;-89
2022/04/25 11:13:18;;;;;;;1.43;1.30;;;19.30;99.90;;;;;;5045765;28;20565;-87
2022/04/25 11:15:46;;;;;;;1.67;1.57;;;19.30;99.90;;;;;;5025772;28;20800;-86
2022/04/25 11:18:38;;;;;;;2.27;1.03;;;19.20;99.90;;;;;;5040739;28;20441;-91
2022/04/25 11:21:14;;;;;;;2.70;1.37;;;19.10;99.90;;;;;;5048228;28;20548;-90
2022/04/25 11:23:43;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5046715;28;20523;-86
2022/04/25 11:26:11;;;;;;;1.50;1.17;;;19.10;99.90;;;;;;4993250;28;20509;-89
2022/04/25 11:29:00;;;;;;;2.03;1.37;;;19.20;99.90;;;;;;5039729;28;20480;-89
2022/04/25 11:31:29;;;;;;;2.00;1.43;;;19.20;99.90;;;;;;5021685;28;20466;-86
2022/04/25 11:33:57;;;;;;;7.60;2.30;;;19.30;99.90;;;;;;5044900;28;20461;-89
2022/04/25 11:36:24;;;;;;;2.47;2.27;;;19.50;99.90;;;;;;5008285;28;20450;-86
2022/04/25 11:41:40;;;;;;;1.87;1.77;;;19.70;99.90;;;;;;5036589;28;20415;-86
2022/04/25 11:44:07;;;;;;;2.33;1.90;;;19.80;99.90;;;;;;5009659;28;20792;-90
2022/04/25 11:46:33;;;;;;;1.57;1.47;;;19.80;99.90;;;;;;5036964;28;20430;-86
2022/04/25 11:49:03;;;;;;;2.20;2.00;;;19.80;99.90;;;;;;5041187;28;20475;-90
2022/04/25 11:51:37;;;;;;;2.80;2.53;;;19.80;99.90;;;;;;5029701;28;20512;-90
2022/04/25 11:54:08;;;;;;;2.30;2.00;;;19.90;99.90;;;;;;5016294;28;20459;-86
2022/04/25 11:56:39;;;;;;;2.87;2.67;;;19.90;99.90;;;;;;5010100;28;20454;-89
2022/04/25 11:59:17;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5021449;28;20446;-86
2022/04/25 12:01:48;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5022668;28;20408;-86
2022/04/25 12:04:20;;;;;;;2.50;1.40;;;20.20;99.90;;;;;;5012313;28;20451;-89
2022/04/25 12:07:11;;;;;;;2.20;1.50;;;20.30;99.90;;;;;;5036741;27;20975;-86
2022/04/25 12:15:35;;;;;;;1.67;1.57;;;20.30;99.90;;;;;;5028637;27;20479;-90
2022/04/25 12:18:17;;;;;;;1.80;1.47;;;20.30;99.90;;;;;;5063140;27;20443;-90
2022/04/25 12:20:45;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5014950;28;20443;-86
2022/04/25 12:23:23;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5014782;28;20516;-89
2022/04/25 12:25:50;;;;;;;4.13;3.43;;;20.40;99.90;;;;;;5029733;27;20962;-89
2022/04/25 12:28:15;;;;;;;5.53;3.13;;;20.40;99.90;;;;;;5013927;27;20578;-86
2022/04/25 12:31:07;;;;;;;12.93;8.27;;;20.40;99.90;;;;;;5035620;27;20422;-86
2022/04/25 12:33:39;;;;;;;3.50;2.30;;;20.40;99.90;;;;;;5010421;28;20512;-86
2022/04/25 12:36:16;;;;;;;1.03;0.70;;;20.30;99.90;;;;;;5030509;27;20437;-86
2022/04/25 12:38:43;;;;;;;1.90;1.07;;;20.20;99.90;;;;;;5025267;28;20494;-90
2022/04/25 12:41:18;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5009185;28;21057;-89
2022/04/25 12:43:46;;;;;;;3.73;2.23;;;20.10;99.90;;;;;;5014661;28;20549;-89
2022/04/25 12:46:15;;;;;;;1.57;1.47;;;20.10;99.90;;;;;;5020715;27;20435;-89
2022/04/25 12:48:58;;;;;;;0.80;0.70;;;20.10;99.90;;;;;;5015113;28;20473;-90
2022/04/25 12:51:32;;;;;;;1.20;0.90;;;20.00;99.90;;;;;;5041884;27;20434;-89
2022/04/25 12:53:58;;;;;;;1.93;0.90;;;20.00;99.90;;;;;;5102257;27;20442;-89
2022/04/25 12:56:32;;;;;;;0.97;0.50;;;20.00;99.90;;;;;;5004335;28;20928;-90
2022/04/25 12:58:59;;;;;;;0.83;0.70;;;20.10;99.90;;;;;;5025533;28;20470;-86
2022/04/25 13:01:31;;;;;;;0.63;0.63;;;20.10;99.90;;;;;;5021380;28;20439;-86
2022/04/25 13:04:23;;;;;;;0.80;0.70;;;20.20;99.90;;;;;;5028805;27;20775;-86
2022/04/25 13:06:49;;;;;;;1.03;0.80;;;20.20;99.90;;;;;;5018040;28;20450;-86
2022/04/25 13:09:15;;;;;;;0.90;0.87;;;20.20;99.90;;;;;;5084383;28;20449;-90
2022/04/25 13:11:42;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5056306;28;20244;-86
2022/04/25 13:14:08;;;;;;;0.90;0.77;;;20.30;99.90;;;;;;5021818;28;20486;-90
2022/04/25 13:16:34;;;;;;;1.40;1.07;;;20.40;99.90;;;;;;4991371;28;20416;-89
2022/04/25 13:19:00;;;;;;;3.27;1.10;;;20.40;99.90;;;;;;5036203;27;20432;-90
2022/04/25 13:21:26;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5010562;28;20984;-89
2022/04/25 13:23:52;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5035247;27;20199;-87
2022/04/25 13:26:19;;;;;;;2.53;1.67;;;20.80;99.90;;;;;;5032926;28;20434;-87
2022/04/25 13:28:45;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5010847;28;20493;-86