Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:17;;;;;;;470.10;250.63;;;;;;;7.33;42.19;102878.22;682201;28;46446;-70
2022/04/17 00:00:38;;;;;;;471.88;261.92;;;;;;;7.30;42.25;102881.13;685659;28;21419;-68
2022/04/17 00:01:02;;;;;;;475.13;274.20;;;;;;;7.29;42.10;102877.59;686139;28;22518;-69
2022/04/17 00:01:24;;;;;;;478.10;280.25;;;;;;;7.29;42.28;102880.28;683073;28;67473;-69
2022/04/17 00:01:45;;;;;;;479.63;293.67;;;;;;;7.27;42.39;102879.50;684182;28;47711;-69
2022/04/17 00:02:06;;;;;;;477.27;284.20;;;;;;;7.28;42.26;102880.38;685970;28;22166;-69
2022/04/17 00:02:27;;;;;;;479.20;290.52;;;;;;;7.27;42.33;102881.34;685235;28;23406;-69
2022/04/17 00:02:49;;;;;;;476.50;280.20;;;;;;;7.26;42.36;102880.47;685942;28;22399;-70
2022/04/17 00:03:15;;;;;;;479.63;293.63;;;;;;;7.26;42.18;102877.78;684219;28;46323;-70
2022/04/17 00:03:38;;;;;;;475.85;273.98;;;;;;;7.26;42.18;102876.91;681194;28;136335;-69
2022/04/17 00:04:00;;;;;;;476.38;281.63;;;;;;;7.25;42.21;102875.22;684391;28;67547;-68
2022/04/17 00:04:21;;;;;;;478.92;289.23;;;;;;;7.26;42.30;102876.91;681956;28;46171;-69
2022/04/17 00:04:42;;;;;;;479.77;295.40;;;;;;;7.27;42.21;102884.03;683295;28;22382;-70
2022/04/17 00:05:04;;;;;;;481.85;301.15;;;;;;;7.27;42.28;102873.25;682684;28;20885;-69
2022/04/17 00:05:26;;;;;;;480.60;291.38;;;;;;;7.29;42.24;102877.59;681450;28;44981;-69
2022/04/17 00:05:48;;;;;;;483.13;305.77;;;;;;;7.28;42.17;102875.00;681726;28;46316;-69
2022/04/17 00:06:10;;;;;;;480.85;295.52;;;;;;;7.28;42.22;102877.69;682507;28;46312;-69
2022/04/17 00:06:31;;;;;;;482.83;303.08;;;;;;;7.27;42.35;102881.34;684249;28;46419;-69
2022/04/17 00:06:53;;;;;;;480.75;300.20;;;;;;;7.27;42.24;102878.66;685333;28;23469;-69
2022/04/17 00:07:14;;;;;;;481.80;301.65;;;;;;;7.25;42.17;102875.22;681992;28;44366;-70
2022/04/17 00:07:35;;;;;;;478.90;288.05;;;;;;;7.26;42.25;102879.59;682492;28;22157;-69
2022/04/17 00:07:56;;;;;;;476.58;277.55;;;;;;;7.27;42.33;102873.25;680114;29;22392;-69
2022/04/17 00:08:17;;;;;;;477.92;284.50;;;;;;;7.27;42.30;102879.50;680178;29;21665;-69
2022/04/17 00:08:39;;;;;;;479.00;288.63;;;;;;;7.27;42.43;102875.97;679730;29;23002;-70
2022/04/17 00:09:00;;;;;;;479.92;294.95;;;;;;;7.28;42.34;102880.38;679668;28;46340;-69
2022/04/17 00:09:21;;;;;;;476.17;277.23;;;;;;;7.22;42.30;102866.41;682912;28;24257;-70
2022/04/17 00:09:44;;;;;;;482.05;294.88;;;;;;;7.26;42.15;102877.78;682111;28;44523;-69
2022/04/17 00:10:08;;;;;;;479.05;289.77;;;;;;;7.24;42.44;102873.47;684288;28;69446;-69
2022/04/17 00:10:31;;;;;;;478.85;284.63;;;;;;;7.24;42.45;102874.34;683235;28;89877;-70
2022/04/17 00:10:52;;;;;;;477.13;280.33;;;;;;;7.24;42.47;102879.72;681758;28;46309;-69
2022/04/17 00:11:16;;;;;;;479.67;291.73;;;;;;;7.21;42.40;102866.50;679087;28;46393;-69
2022/04/17 00:11:38;;;;;;;481.50;284.90;;;;;;;7.22;42.33;102873.56;676613;29;89110;-69
2022/04/17 00:12:01;;;;;;;483.67;286.60;;;;;;;7.23;42.35;102880.69;679042;29;21320;-68
2022/04/17 00:12:23;;;;;;;480.15;290.40;;;;;;;7.23;42.29;102869.94;677286;29;64673;-70
2022/04/17 00:12:44;;;;;;;485.27;319.00;;;;;;;7.20;42.48;102873.69;679335;29;23163;-69
2022/04/17 00:13:07;;;;;;;479.73;288.35;;;;;;;7.20;42.61;102876.38;680679;28;44378;-70
2022/04/17 00:13:28;;;;;;;480.85;294.33;;;;;;;7.20;42.59;102870.13;682613;28;45244;-69
2022/04/17 00:13:49;;;;;;;484.70;307.75;;;;;;;7.20;42.59;102873.69;685590;28;23686;-70
2022/04/17 00:14:11;;;;;;;475.27;267.27;;;;;;;7.17;42.37;102875.72;685330;28;23540;-69
2022/04/17 00:14:33;;;;;;;479.65;272.80;;;;;;;7.20;42.57;102871.00;684748;28;46436;-69
2022/04/17 00:14:55;;;;;;;478.67;288.33;;;;;;;7.19;42.59;102871.97;684843;28;44347;-69
2022/04/17 00:15:24;;;;;;;476.58;280.35;;;;;;;7.19;42.61;102869.28;680996;28;45251;-69
2022/04/17 00:15:46;;;;;;;479.65;267.60;;;;;;;7.18;42.70;102870.25;679015;28;137623;-69
2022/04/17 00:16:09;;;;;;;473.45;264.40;;;;;;;7.16;42.90;102868.59;681958;28;45206;-69
2022/04/17 00:16:30;;;;;;;481.70;287.83;;;;;;;7.16;42.85;102872.19;677920;29;33713;-70
2022/04/17 00:16:51;;;;;;;476.23;266.67;;;;;;;7.12;42.95;102870.66;676794;29;1672;-70
2022/04/17 00:17:14;;;;;;;479.80;272.33;;;;;;;7.13;42.77;102867.00;676430;29;46134;-70
2022/04/17 00:17:37;;;;;;;477.63;279.50;;;;;;;7.14;42.82;102871.41;677092;29;47012;-69
2022/04/17 00:17:58;;;;;;;477.77;279.50;;;;;;;7.13;43.27;102864.31;676435;29;69456;-69
2022/04/17 00:18:19;;;;;;;475.13;273.75;;;;;;;7.10;42.63;102864.53;679804;28;23518;-69
2022/04/17 00:18:41;;;;;;;470.23;252.13;;;;;;;7.11;42.63;102873.44;682717;28;23647;-69
2022/04/17 00:19:03;;;;;;;471.55;250.48;;;;;;;7.11;42.76;102865.38;684440;28;59878;-70
2022/04/17 00:19:24;;;;;;;470.15;247.10;;;;;;;7.09;42.91;102865.47;686437;28;1465;-69
2022/04/17 00:19:46;;;;;;;471.23;248.23;;;;;;;7.10;43.03;102867.22;685617;28;23510;-70
2022/04/17 00:20:10;;;;;;;472.52;251.65;;;;;;;7.12;42.99;102864.41;682070;28;46322;-70
2022/04/17 00:20:31;;;;;;;472.83;256.50;;;;;;;7.13;42.87;102869.69;680346;28;92324;-70
2022/04/17 00:20:52;;;;;;;472.45;257.52;;;;;;;7.12;42.82;102867.97;682834;28;22690;-69
2022/04/17 00:21:15;;;;;;;473.02;262.40;;;;;;;7.13;43.18;102871.50;682148;28;23294;-69
2022/04/17 00:21:39;;;;;;;473.48;265.75;;;;;;;7.15;43.16;102872.28;682589;28;37332;-69
2022/04/17 00:22:00;;;;;;;476.83;277.92;;;;;;;7.15;43.16;102864.22;683016;28;45235;-70
2022/04/17 00:22:23;;;;;;;480.63;301.42;;;;;;;7.15;43.19;102867.75;685624;28;21557;-69
2022/04/17 00:22:44;;;;;;;482.70;309.60;;;;;;;7.18;42.83;102872.06;679123;29;67661;-69
2022/04/17 00:23:06;;;;;;;491.08;347.42;;;;;;;7.20;42.80;102872.81;680140;29;22430;-70
2022/04/17 00:23:27;;;;;;;491.52;351.17;;;;;;;7.18;42.87;102862.19;680401;29;25158;-70
2022/04/17 00:23:48;;;;;;;493.08;361.60;;;;;;;7.18;42.92;102866.69;680770;29;22378;-69
2022/04/17 00:24:10;;;;;;;493.20;359.90;;;;;;;7.15;42.84;102867.75;680370;29;22197;-70
2022/04/17 00:24:32;;;;;;;492.25;354.00;;;;;;;7.15;43.07;102869.59;680678;28;47593;-70
2022/04/17 00:24:53;;;;;;;493.15;358.90;;;;;;;7.14;43.08;102860.66;684907;28;46103;-69
2022/04/17 00:25:16;;;;;;;497.52;375.52;;;;;;;7.07;42.97;102858.47;682606;28;22216;-70
2022/04/17 00:25:37;;;;;;;497.60;378.48;;;;;;;7.11;43.04;102866.22;681702;28;68425;-70
2022/04/17 00:25:59;;;;;;;496.92;377.52;;;;;;;7.09;43.22;102868.16;683695;28;23453;-69
2022/04/17 00:26:20;;;;;;;495.58;371.63;;;;;;;7.08;43.22;102868.25;681455;28;47180;-69
2022/04/17 00:26:41;;;;;;;495.60;372.67;;;;;;;7.04;43.30;102867.63;682488;28;45366;-69
2022/04/17 00:27:03;;;;;;;493.77;364.63;;;;;;;7.02;43.15;102869.53;683791;28;22399;-70
2022/04/17 00:27:24;;;;;;;491.92;349.15;;;;;;;6.97;43.34;102864.44;685634;28;22180;-69
2022/04/17 00:27:47;;;;;;;488.23;336.52;;;;;;;6.96;43.21;102864.56;681283;28;46285;-69
2022/04/17 00:28:09;;;;;;;491.75;350.73;;;;;;;6.91;43.42;102864.00;681883;28;44374;-69
2022/04/17 00:28:30;;;;;;;494.33;360.45;;;;;;;6.86;43.63;102866.97;681458;28;46288;-69
2022/04/17 00:28:51;;;;;;;494.88;367.58;;;;;;;6.89;43.47;102868.63;682834;28;23449;-70
2022/04/17 00:29:13;;;;;;;492.88;361.42;;;;;;;6.85;43.80;102871.50;682880;28;23431;-69
2022/04/17 00:29:35;;;;;;;492.55;356.83;;;;;;;6.84;43.90;102869.78;681921;28;46341;-69
2022/04/17 00:29:56;;;;;;;495.10;360.98;;;;;;;6.83;43.89;102873.44;684714;28;46434;-70
2022/04/17 00:30:17;;;;;;;492.50;360.17;;;;;;;6.82;44.01;102869.03;682323;28;22399;-70
2022/04/17 00:30:39;;;;;;;490.70;346.85;;;;;;;6.81;44.10;102867.28;682593;28;21626;-70
2022/04/17 00:31:02;;;;;;;489.98;342.85;;;;;;;6.81;43.92;102866.44;681628;28;69408;-69
2022/04/17 00:31:24;;;;;;;498.73;340.67;;;;;;;6.75;44.08;102858.78;674625;28;69655;-69
2022/04/17 00:31:47;;;;;;;499.25;352.80;;;;;;;6.79;43.75;102869.22;677142;29;46227;-69
2022/04/17 00:32:16;;;;;;;499.92;358.20;;;;;;;6.75;43.91;102866.84;679340;29;15074;-69
2022/04/17 00:32:39;;;;;;;496.65;339.00;;;;;;;6.79;44.12;102876.44;677070;28;130841;-70
2022/04/17 00:33:00;;;;;;;493.95;329.67;;;;;;;6.75;44.15;102870.38;678380;29;69718;-69
2022/04/17 00:33:21;;;;;;;486.88;299.83;;;;;;;6.75;44.31;102869.50;682863;28;45052;-69
2022/04/17 00:33:44;;;;;;;482.20;297.55;;;;;;;6.74;44.43;102867.78;684929;28;23425;-69
2022/04/17 00:34:08;;;;;;;484.75;312.27;;;;;;;6.73;44.50;102869.63;684563;28;46430;-68
2022/04/17 00:34:30;;;;;;;492.90;337.23;;;;;;;6.72;44.68;102872.41;682081;28;109062;-70
2022/04/17 00:34:51;;;;;;;482.43;298.37;;;;;;;6.72;44.53;102867.03;685534;28;21479;-69
2022/04/17 00:35:16;;;;;;;483.33;307.38;;;;;;;6.70;44.51;102872.50;684711;28;46563;-70
2022/04/17 00:35:38;;;;;;;491.20;311.65;;;;;;;6.71;44.49;102868.88;682580;28;33890;-70
2022/04/17 00:35:59;;;;;;;486.08;317.95;;;;;;;6.71;44.56;102870.66;681600;28;46420;-69
2022/04/17 00:36:20;;;;;;;482.60;296.75;;;;;;;6.70;44.71;102872.50;676588;29;4904;-69
2022/04/17 00:36:42;;;;;;;481.73;293.98;;;;;;;6.69;44.46;102870.75;677760;29;22253;-70
2022/04/17 00:37:04;;;;;;;484.30;308.25;;;;;;;6.68;44.54;102867.22;676505;29;46564;-70
2022/04/17 00:37:25;;;;;;;482.45;297.85;;;;;;;6.69;44.57;102873.44;678373;29;1660;-69
2022/04/17 00:37:47;;;;;;;477.13;278.08;;;;;;;6.66;44.81;102873.66;678582;29;45437;-69
2022/04/17 00:38:09;;;;;;;478.52;273.50;;;;;;;6.68;44.65;102867.22;681328;28;9487;-69
2022/04/17 00:38:30;;;;;;;476.92;274.58;;;;;;;6.71;44.65;102873.34;684412;28;45293;-69
2022/04/17 00:38:51;;;;;;;481.27;296.77;;;;;;;6.70;44.68;102866.28;685693;28;23329;-70
2022/04/17 00:39:12;;;;;;;482.77;307.40;;;;;;;6.71;44.69;102876.03;685880;28;22461;-70
2022/04/17 00:39:33;;;;;;;483.83;300.40;;;;;;;6.70;44.55;102872.50;683092;28;1569;-70
2022/04/17 00:39:55;;;;;;;484.10;294.23;;;;;;;6.68;44.42;102867.22;682523;28;22387;-69
2022/04/17 00:40:18;;;;;;;476.92;273.75;;;;;;;6.70;44.63;102874.34;681522;28;45269;-69
2022/04/17 00:40:39;;;;;;;478.23;278.98;;;;;;;6.69;44.72;102870.75;682577;28;28919;-69
2022/04/17 00:41:00;;;;;;;476.02;273.52;;;;;;;6.69;44.68;102868.06;683032;28;22396;-69
2022/04/17 00:41:21;;;;;;;479.48;285.50;;;;;;;6.66;44.98;102865.59;683156;28;4375;-69
2022/04/17 00:41:43;;;;;;;480.13;291.27;;;;;;;6.66;44.75;102869.16;685580;28;23570;-69
2022/04/17 00:42:06;;;;;;;479.63;287.77;;;;;;;6.65;44.73;102867.44;682714;28;67597;-70
2022/04/17 00:42:28;;;;;;;483.73;307.42;;;;;;;6.64;45.02;102862.16;684659;28;51364;-69
2022/04/17 00:42:50;;;;;;;482.38;303.50;;;;;;;6.62;45.00;102867.63;685774;28;22399;-70
2022/04/17 00:43:25;;;;;;;486.60;322.25;;;;;;;6.60;45.12;102869.56;684931;28;42975;-70
2022/04/17 00:43:47;;;;;;;476.38;273.15;;;;;;;6.58;45.15;102867.91;681110;28;137722;-69
2022/04/17 00:44:10;;;;;;;478.85;277.60;;;;;;;6.60;45.36;102868.66;683975;28;69289;-70
2022/04/17 00:44:32;;;;;;;476.98;272.10;;;;;;;6.57;45.23;102866.22;686278;28;1505;-70
2022/04/17 00:44:56;;;;;;;471.50;253.07;;;;;;;6.54;45.53;102869.09;686609;28;1409;-70
2022/04/17 00:45:17;;;;;;;473.08;255.15;;;;;;;6.55;45.60;102871.69;684360;28;47863;-70
2022/04/17 00:45:38;;;;;;;471.20;250.50;;;;;;;6.54;45.42;102866.41;685242;28;22369;-70
2022/04/17 00:46:00;;;;;;;469.35;243.98;;;;;;;6.54;45.49;102871.78;685369;28;23458;-70
2022/04/17 00:46:22;;;;;;;469.33;241.15;;;;;;;6.53;45.48;102865.53;683999;28;46306;-68
2022/04/17 00:46:43;;;;;;;468.85;237.57;;;;;;;6.52;45.57;102866.50;684831;28;44371;-69
2022/04/17 00:47:04;;;;;;;474.27;264.30;;;;;;;6.53;45.71;102870.91;685614;28;23458;-70
2022/04/17 00:47:26;;;;;;;477.80;276.48;;;;;;;6.53;45.81;102873.59;686276;28;1887;-68
2022/04/17 00:47:48;;;;;;;477.85;281.42;;;;;;;6.54;45.72;102866.41;684637;28;46408;-68
2022/04/17 00:48:09;;;;;;;476.48;276.77;;;;;;;6.53;45.66;102864.69;684883;28;46410;-68
2022/04/17 00:48:30;;;;;;;478.45;286.58;;;;;;;6.52;45.85;102866.50;685573;28;21515;-67
2022/04/17 00:48:51;;;;;;;474.15;267.65;;;;;;;6.52;45.81;102862.94;685766;28;22394;-68
2022/04/17 00:49:13;;;;;;;475.15;268.67;;;;;;;6.52;45.92;102868.31;685614;28;23420;-68
2022/04/17 00:49:35;;;;;;;469.50;237.30;;;;;;;6.52;45.96;102862.94;684486;28;46247;-67
2022/04/17 00:49:56;;;;;;;475.20;265.30;;;;;;;6.53;45.99;102870.03;684889;28;46108;-68
2022/04/17 00:50:17;;;;;;;469.52;243.50;;;;;;;6.53;46.04;102864.69;685418;28;22364;-68
2022/04/17 00:50:38;;;;;;;472.05;255.25;;;;;;;6.53;45.95;102870.91;685238;28;21479;-68
2022/04/17 00:51:01;;;;;;;471.63;255.00;;;;;;;6.54;46.08;102871.78;685607;28;22380;-69
2022/04/17 00:51:23;;;;;;;474.75;258.60;;;;;;;6.52;46.14;102866.50;683157;28;69131;-68
2022/04/17 00:51:46;;;;;;;480.27;283.42;;;;;;;6.53;46.17;102865.53;684791;28;45013;-69
2022/04/17 00:52:07;;;;;;;482.15;306.40;;;;;;;6.53;46.24;102867.34;684190;28;67462;-68
2022/04/17 00:52:29;;;;;;;495.70;366.27;;;;;;;6.53;46.47;102862.00;681864;28;22388;-68
2022/04/17 00:52:51;;;;;;;494.55;363.23;;;;;;;6.53;46.34;102867.34;680910;28;69446;-68
2022/04/17 00:53:12;;;;;;;497.73;376.35;;;;;;;6.53;46.33;102867.34;682752;28;22401;-68
2022/04/17 00:53:35;;;;;;;497.52;377.50;;;;;;;6.53;46.16;102870.03;681848;28;45381;-68
2022/04/17 00:53:57;;;;;;;497.50;374.90;;;;;;;6.52;46.12;102868.31;682113;28;44359;-68
2022/04/17 00:54:19;;;;;;;497.75;375.02;;;;;;;6.53;46.30;102862.00;682143;28;46308;-69
2022/04/17 00:54:43;;;;;;;496.52;372.15;;;;;;;6.51;46.32;102864.78;684678;28;44376;-69
2022/04/17 00:55:06;;;;;;;496.85;373.30;;;;;;;6.50;46.30;102865.72;683399;28;92246;-68
2022/04/17 00:55:29;;;;;;;497.67;374.48;;;;;;;6.51;46.31;102867.47;683747;28;67499;-69
2022/04/17 00:55:50;;;;;;;497.80;372.92;;;;;;;6.51;46.52;102867.47;684029;28;70206;-69
2022/04/17 00:56:11;;;;;;;497.58;373.15;;;;;;;6.49;46.33;102861.34;685034;28;22347;-69
2022/04/17 00:56:32;;;;;;;498.15;375.30;;;;;;;6.51;46.27;102864.78;656583;28;43251;-69
2022/04/17 00:56:58;;;;;;;496.08;373.50;;;;;;;6.48;46.43;102863.13;677586;29;4499;-69
2022/04/17 00:57:20;;;;;;;494.75;365.40;;;;;;;6.49;46.42;102870.25;673745;29;137946;-69
2022/04/17 00:57:41;;;;;;;494.87;369.67;;;;;;;6.48;46.23;102870.34;677278;29;21535;-69
2022/04/17 00:58:03;;;;;;;496.52;371.98;;;;;;;6.46;46.28;102862.38;676432;29;46370;-68
2022/04/17 00:58:25;;;;;;;495.92;371.42;;;;;;;6.44;46.47;102860.75;677588;29;22483;-69
2022/04/17 00:58:47;;;;;;;494.38;367.63;;;;;;;6.45;46.49;102865.16;678481;28;70218;-68
2022/04/17 00:59:09;;;;;;;493.60;363.15;;;;;;;6.44;46.65;102867.00;681782;28;46336;-68
2022/04/17 00:59:30;;;;;;;495.65;366.67;;;;;;;6.43;46.59;102862.56;681880;28;21509;-69
2022/04/17 00:59:51;;;;;;;497.35;367.50;;;;;;;6.42;46.42;102862.66;682557;28;23446;-69
2022/04/17 01:00:14;;;;;;;496.40;371.38;;;;;;;6.43;46.54;102857.22;681866;28;45065;-68
2022/04/17 01:00:35;;;;;;;498.40;374.20;;;;;;;6.42;46.66;102860.00;683356;28;1900;-69
2022/04/17 01:00:56;;;;;;;496.27;369.85;;;;;;;6.43;46.47;102864.41;685433;28;23399;-69
2022/04/17 01:01:17;;;;;;;497.08;372.20;;;;;;;6.42;46.53;102868.03;684622;28;23466;-69
2022/04/17 01:01:38;;;;;;;496.85;373.60;;;;;;;6.41;46.65;102863.63;685014;28;22370;-70
2022/04/17 01:02:00;;;;;;;496.42;373.58;;;;;;;6.37;46.63;102859.44;686041;28;23441;-69
2022/04/17 01:02:21;;;;;;;497.45;373.77;;;;;;;6.36;46.62;102857.69;685085;28;35037;-68
2022/04/17 01:02:44;;;;;;;498.45;375.13;;;;;;;6.35;46.82;102861.31;685323;28;22169;-69
2022/04/17 01:03:05;;;;;;;496.45;371.58;;;;;;;6.31;46.93;102858.84;683915;28;69478;-68
2022/04/17 01:03:28;;;;;;;498.27;375.67;;;;;;;6.27;46.83;102854.63;683872;28;24211;-69
2022/04/17 01:03:49;;;;;;;497.70;377.65;;;;;;;6.27;46.82;102860.00;684107;28;69369;-69
2022/04/17 01:04:10;;;;;;;497.63;378.48;;;;;;;6.24;46.76;102860.19;685990;28;17965;-70
2022/04/17 01:04:32;;;;;;;496.88;374.13;;;;;;;6.22;46.76;102855.88;685420;28;23488;-69
2022/04/17 01:04:54;;;;;;;498.33;377.35;;;;;;;6.22;46.96;102855.88;680552;28;46310;-69
2022/04/17 01:05:15;;;;;;;498.00;378.15;;;;;;;6.21;46.98;102851.50;681760;28;46396;-69
2022/04/17 01:05:39;;;;;;;496.20;374.52;;;;;;;6.19;47.19;102851.59;682470;28;22528;-69
2022/04/17 01:06:01;;;;;;;497.73;377.58;;;;;;;6.19;47.15;102848.03;680521;28;90591;-69
2022/04/17 01:06:22;;;;;;;499.30;376.88;;;;;;;6.19;47.42;102846.22;681212;28;46271;-69
2022/04/17 01:06:44;;;;;;;497.98;374.92;;;;;;;6.18;47.18;102852.53;683586;28;22392;-69
2022/04/17 01:07:06;;;;;;;497.77;374.70;;;;;;;6.18;47.15;102847.16;684922;28;46255;-69
2022/04/17 01:07:27;;;;;;;497.17;373.17;;;;;;;6.18;47.39;102852.53;684425;28;46603;-69
2022/04/17 01:07:48;;;;;;;497.80;374.00;;;;;;;6.17;47.25;102850.81;685355;28;21548;-70
2022/04/17 01:08:09;;;;;;;497.83;374.25;;;;;;;6.17;47.31;102853.47;685359;28;23456;-69
2022/04/17 01:08:34;;;;;;;499.15;380.30;;;;;;;6.17;47.41;102853.47;684528;28;21545;-69
2022/04/17 01:08:55;;;;;;;496.98;374.13;;;;;;;6.16;47.38;102851.78;677165;28;115079;-68
2022/04/17 01:09:16;;;;;;;497.42;375.10;;;;;;;6.17;47.33;102855.31;680318;28;23431;-69
2022/04/17 01:09:39;;;;;;;499.52;380.08;;;;;;;6.17;47.44;102858.84;679918;28;46494;-69
2022/04/17 01:10:02;;;;;;;500.20;378.52;;;;;;;6.16;47.53;102848.22;679408;29;46357;-69
2022/04/17 01:10:24;;;;;;;497.98;374.50;;;;;;;6.14;47.50;102851.00;679139;28;70693;-69
2022/04/17 01:10:46;;;;;;;497.25;374.60;;;;;;;6.14;47.58;102848.31;682031;28;46310;-69
2022/04/17 01:11:08;;;;;;;498.58;380.08;;;;;;;6.12;47.63;102843.03;683980;28;70174;-69
2022/04/17 01:11:30;;;;;;;498.80;376.73;;;;;;;6.13;47.68;102847.47;685309;28;5588;-69
2022/04/17 01:11:51;;;;;;;498.63;376.95;;;;;;;6.15;47.66;102854.56;681943;28;44867;-69
2022/04/17 01:12:13;;;;;;;498.02;375.20;;;;;;;6.12;47.57;102839.50;683227;28;21543;-69
2022/04/17 01:12:35;;;;;;;498.88;379.83;;;;;;;6.08;47.61;102841.53;681943;28;46252;-68
2022/04/17 01:12:59;;;;;;;499.33;382.65;;;;;;;6.08;47.50;102843.31;682287;28;45247;-69
2022/04/17 01:13:21;;;;;;;500.45;383.52;;;;;;;6.06;47.61;102842.56;679608;28;115104;-69
2022/04/17 01:13:42;;;;;;;500.40;384.70;;;;;;;6.09;47.67;102842.38;683154;28;21363;-69
2022/04/17 01:14:04;;;;;;;498.55;380.08;;;;;;;6.06;47.84;102846.09;684810;28;46214;-69
2022/04/17 01:14:26;;;;;;;497.75;374.90;;;;;;;6.06;47.69;102846.09;685938;28;1540;-68
2022/04/17 01:14:51;;;;;;;497.65;373.10;;;;;;;6.01;47.95;102842.00;684443;28;44140;-69
2022/04/17 01:15:12;;;;;;;498.63;372.50;;;;;;;6.03;47.83;102848.97;682422;28;115118;-69
2022/04/17 01:15:33;;;;;;;498.13;372.50;;;;;;;6.03;47.94;102854.34;685028;28;22388;-69
2022/04/17 01:15:58;;;;;;;495.70;369.73;;;;;;;6.03;48.04;102848.13;683057;28;21542;-69
2022/04/17 01:16:22;;;;;;;496.75;372.15;;;;;;;6.02;48.06;102849.06;678271;28;136373;-70
2022/04/17 01:16:44;;;;;;;498.25;374.35;;;;;;;6.02;48.04;102846.38;679857;28;113579;-69
2022/04/17 01:17:06;;;;;;;498.50;377.67;;;;;;;6.01;48.11;102850.91;682081;28;46321;-68
2022/04/17 01:17:27;;;;;;;499.15;375.05;;;;;;;5.99;48.07;102844.78;683672;28;1733;-69
2022/04/17 01:17:49;;;;;;;497.50;373.70;;;;;;;6.03;48.14;102850.81;684713;28;22410;-69
2022/04/17 01:18:10;;;;;;;496.30;368.10;;;;;;;6.03;48.26;102850.81;684669;28;44397;-69
2022/04/17 01:18:53;;;;;;;496.38;364.70;;;;;;;6.01;48.26;102845.53;684284;28;45806;-69
2022/04/17 01:19:14;;;;;;;498.05;371.23;;;;;;;6.02;48.37;102849.06;681706;28;137308;-69
2022/04/17 01:19:37;;;;;;;500.40;374.98;;;;;;;5.99;48.44;102843.91;684564;28;23467;-69
2022/04/17 01:19:58;;;;;;;500.50;374.40;;;;;;;6.01;48.36;102844.69;684036;28;67494;-69
2022/04/17 01:20:20;;;;;;;497.00;371.20;;;;;;;6.03;48.32;102848.97;685054;28;21535;-69
2022/04/17 01:20:51;;;;;;;495.77;366.90;;;;;;;6.03;48.25;102846.28;683713;28;69516;-70
2022/04/17 01:21:13;;;;;;;500.45;373.23;;;;;;;6.04;48.17;102855.22;681980;28;137853;-69
2022/04/17 01:21:35;;;;;;;497.60;369.80;;;;;;;6.03;48.39;102848.13;682638;28;66502;-69
2022/04/17 01:21:56;;;;;;;496.70;369.60;;;;;;;6.02;48.40;102855.31;685083;28;45254;-69
2022/04/17 01:22:18;;;;;;;496.73;369.30;;;;;;;6.03;48.46;102853.50;685411;28;21550;-69
2022/04/17 01:22:46;;;;;;;496.38;367.30;;;;;;;6.02;48.36;102849.94;683331;28;67479;-69
2022/04/17 01:27:06;;;;;;;497.17;374.02;;;;;;;6.01;48.37;102850.06;681298;28;137703;-67
2022/04/17 01:27:28;;;;;;;498.65;380.38;;;;;;;6.00;48.47;102851.84;684832;28;22398;-69
2022/04/17 01:27:49;;;;;;;498.58;382.85;;;;;;;6.00;48.35;102853.69;685179;28;45266;-70
2022/04/17 01:28:10;;;;;;;499.23;380.25;;;;;;;6.00;48.45;102846.47;685645;28;23477;-69
2022/04/17 01:28:31;;;;;;;498.67;375.83;;;;;;;6.02;48.44;102851.75;685766;28;23561;-69
2022/04/17 01:28:52;;;;;;;496.80;373.45;;;;;;;6.01;48.58;102853.59;685652;28;23374;-69
2022/04/17 01:29:14;;;;;;;498.40;373.38;;;;;;;6.00;48.60;102853.69;685742;28;23487;-69
2022/04/17 01:29:38;;;;;;;498.63;371.23;;;;;;;5.99;48.59;102850.13;684279;28;45251;-69
2022/04/17 01:29:59;;;;;;;500.55;377.05;;;;;;;5.96;48.58;102850.31;679494;28;115070;-70
2022/04/17 01:30:20;;;;;;;497.83;370.80;;;;;;;6.00;48.58;102856.34;682200;28;45478;-69
2022/04/17 01:30:42;;;;;;;496.88;367.30;;;;;;;5.99;48.70;102851.94;679889;29;23212;-68
2022/04/17 01:31:03;;;;;;;496.92;369.48;;;;;;;5.99;48.83;102855.50;680153;29;24207;-70
2022/04/17 01:31:27;;;;;;;499.20;372.70;;;;;;;5.98;48.81;102856.47;679167;28;21205;-69
2022/04/17 01:31:48;;;;;;;497.52;366.25;;;;;;;5.97;49.01;102856.53;678281;28;92267;-69
2022/04/17 01:32:10;;;;;;;497.63;366.08;;;;;;;5.92;49.00;102855.00;682412;28;23492;-70
2022/04/17 01:32:31;;;;;;;497.77;365.80;;;;;;;5.96;49.36;102866.41;682420;28;69562;-70
2022/04/17 01:32:53;;;;;;;496.40;361.40;;;;;;;5.95;49.25;102861.97;685772;28;22130;-70
2022/04/17 01:33:15;;;;;;;495.50;360.67;;;;;;;5.94;49.29;102866.47;684394;28;45255;-70
2022/04/17 01:33:36;;;;;;;495.02;360.00;;;;;;;5.94;49.50;102855.75;685084;28;21472;-69
2022/04/17 01:33:57;;;;;;;494.40;358.23;;;;;;;5.90;49.56;102856.88;684399;28;21523;-70
2022/04/17 01:34:19;;;;;;;495.85;362.58;;;;;;;5.91;49.66;102863.13;685654;28;22391;-70
2022/04/17 01:34:41;;;;;;;496.80;365.65;;;;;;;5.89;49.82;102865.91;684870;28;45269;-69
2022/04/17 01:35:03;;;;;;;496.38;368.30;;;;;;;5.88;49.83;102858.81;684940;28;44400;-70
2022/04/17 01:35:25;;;;;;;496.88;366.00;;;;;;;5.85;49.88;102863.50;684220;28;67645;-69
2022/04/17 01:35:46;;;;;;;497.00;366.10;;;;;;;5.85;49.94;102868.88;685366;28;21277;-69
2022/04/17 01:36:08;;;;;;;496.98;365.92;;;;;;;5.84;49.83;102859.94;685427;28;21611;-70
2022/04/17 01:36:29;;;;;;;497.25;363.90;;;;;;;5.85;49.96;102866.19;684076;28;45253;-70
2022/04/17 01:36:51;;;;;;;496.50;361.98;;;;;;;5.85;49.93;102855.47;685831;28;21288;-69
2022/04/17 01:37:15;;;;;;;496.35;364.15;;;;;;;5.84;50.00;102861.78;684277;28;69371;-70
2022/04/17 01:37:36;;;;;;;496.95;366.73;;;;;;;5.86;49.79;102860.75;684174;28;66733;-69
2022/04/17 01:37:57;;;;;;;495.45;364.77;;;;;;;5.84;49.71;102865.31;682477;28;22681;-69
2022/04/17 01:38:18;;;;;;;496.35;363.73;;;;;;;5.86;49.69;102867.91;682966;28;21525;-69
2022/04/17 01:38:39;;;;;;;496.10;367.10;;;;;;;5.87;49.66;102865.13;680917;29;3910;-70
2022/04/17 01:39:01;;;;;;;495.85;365.95;;;;;;;5.86;49.69;102865.22;679906;29;22377;-69
2022/04/17 01:39:22;;;;;;;497.75;367.92;;;;;;;5.86;49.84;102870.59;679094;29;45258;-69
2022/04/17 01:39:43;;;;;;;497.58;371.67;;;;;;;5.86;49.78;102865.22;679666;28;43904;-70
2022/04/17 01:40:07;;;;;;;495.27;364.23;;;;;;;5.85;49.80;102868.88;682847;28;22279;-70
2022/04/17 01:40:28;;;;;;;496.83;364.40;;;;;;;5.84;49.66;102872.50;681390;28;92144;-70
2022/04/17 01:40:50;;;;;;;495.70;359.85;;;;;;;5.82;49.68;102866.38;686861;28;1361;-70
2022/04/17 01:41:12;;;;;;;496.00;362.05;;;;;;;5.78;49.63;102874.63;686589;28;14503;-70
2022/04/17 01:41:34;;;;;;;497.50;369.73;;;;;;;5.75;49.75;102868.56;681565;28;45338;-69
2022/04/17 01:41:58;;;;;;;497.73;373.40;;;;;;;5.73;49.97;102868.66;683044;28;23684;-70
2022/04/17 01:42:19;;;;;;;496.67;365.65;;;;;;;5.74;49.73;102866.84;680648;28;92013;-69
2022/04/17 01:42:40;;;;;;;495.73;363.92;;;;;;;5.68;49.75;102868.06;682412;28;22404;-70
2022/04/17 01:43:02;;;;;;;496.42;365.35;;;;;;;5.70;49.88;102871.50;682482;28;21998;-69
2022/04/17 01:43:23;;;;;;;496.60;364.73;;;;;;;5.69;49.85;102874.28;682540;28;46355;-70
2022/04/17 01:43:44;;;;;;;496.98;366.38;;;;;;;5.69;49.77;102871.59;685522;28;23432;-69
2022/04/17 01:44:06;;;;;;;496.00;364.17;;;;;;;5.66;49.68;102864.63;685744;28;21576;-70
2022/04/17 01:44:29;;;;;;;496.40;362.45;;;;;;;5.69;49.63;102871.59;684541;28;46325;-70