Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:44;;;;;;;79.92;39.98;;;;;;;0.69;59.33;101070.56;1986504;89;27748;-75
2022/03/06 00:03:49;;;;;;;76.77;37.10;;;;;;;0.71;59.44;101072.32;1986194;89;28762;-73
2022/03/06 00:06:51;;;;;;;84.65;37.65;;;;;;;0.71;59.54;101077.59;1986737;89;31041;-74
2022/03/06 00:09:53;;;;;;;82.12;39.27;;;;;;;0.72;59.72;101075.40;1987824;89;32964;-72
2022/03/06 00:12:56;;;;;;;75.72;38.70;;;;;;;0.74;59.91;101080.25;1986722;89;29641;-69
2022/03/06 00:15:57;;;;;;;68.28;34.40;;;;;;;0.74;59.93;101076.74;1986729;89;27659;-67
2022/03/06 00:18:59;;;;;;;80.77;39.65;;;;;;;0.73;59.73;101077.16;1970866;89;28723;-70
2022/03/06 00:22:02;;;;;;;77.60;42.90;;;;;;;0.71;59.44;101069.68;1942861;91;31275;-66
2022/03/06 00:25:06;;;;;;;95.47;46.08;;;;;;;0.71;59.28;101074.95;1986955;89;33009;-67
2022/03/06 00:28:08;;;;;;;94.55;46.45;;;;;;;0.70;59.07;101069.23;1954141;91;29873;-67
2022/03/06 00:31:10;;;;;;;89.32;45.52;;;;;;;0.69;58.89;101066.16;1986917;89;27729;-67
2022/03/06 00:34:12;;;;;;;96.92;45.48;;;;;;;0.68;58.89;101062.20;1942219;90;28657;-71
2022/03/06 00:37:16;;;;;;;92.08;45.23;;;;;;;0.67;58.78;101061.77;1964762;90;31081;-73
2022/03/06 00:40:18;;;;;;;94.45;44.85;;;;;;;0.66;58.63;101056.94;1938533;90;33040;-68
2022/03/06 00:43:20;;;;;;;80.72;39.90;;;;;;;0.67;58.67;101057.80;1932817;92;30504;-68
2022/03/06 00:46:25;;;;;;;64.03;31.48;;;;;;;0.66;58.65;101059.58;1932869;92;27592;-73
2022/03/06 00:49:26;;;;;;;61.65;31.93;;;;;;;0.67;58.52;101061.77;1932804;92;28704;-73
2022/03/06 00:52:28;;;;;;;61.02;31.95;;;;;;;0.67;58.46;101060.44;2004261;83;31266;-66
2022/03/06 00:55:31;;;;;;;50.83;28.52;;;;;;;0.68;58.52;101064.39;2041749;86;32982;-69
2022/03/06 00:58:33;;;;;;;62.80;30.45;;;;;;;0.70;58.54;101065.73;2039059;87;29541;-69
2022/03/06 01:01:35;;;;;;;67.27;34.65;;;;;;;0.71;58.72;101061.77;2022437;87;27692;-67
2022/03/06 01:04:37;;;;;;;70.75;33.63;;;;;;;0.72;58.82;101061.34;2000551;89;29500;-68
2022/03/06 01:07:40;;;;;;;61.10;31.07;;;;;;;0.73;59.00;101061.34;1978812;89;31038;-66
2022/03/06 01:10:45;;;;;;;61.15;32.08;;;;;;;0.74;59.23;101053.01;2047513;85;33756;-67
2022/03/06 01:13:46;;;;;;;;;;;;;;;0.74;59.41;101053.87;2041738;87;29696;-70
2022/03/06 01:16:48;;;;;;;59.73;30.85;;;;;;;0.74;59.46;101053.87;1984190;89;28353;-70
2022/03/06 01:19:50;;;;;;;97.33;45.08;;;;;;;0.71;58.95;101056.50;2006917;86;28797;-69
2022/03/06 01:22:53;;;;;;;65.10;34.63;;;;;;;0.68;58.82;101053.84;2049946;86;31023;-69
2022/03/06 01:25:55;;;;;;;68.97;33.13;;;;;;;0.65;58.82;101049.00;2047123;86;32981;-69
2022/03/06 01:28:57;;;;;;;59.40;31.60;;;;;;;0.63;58.76;101049.02;2039865;87;29675;-68
2022/03/06 01:31:58;;;;;;;45.95;26.50;;;;;;;0.62;58.88;101051.63;2018634;87;27786;-70
2022/03/06 01:35:00;;;;;;;48.98;26.37;;;;;;;0.62;58.75;101050.31;2000715;89;28816;-67
2022/03/06 01:38:02;;;;;;;54.05;27.02;;;;;;;0.62;58.82;101052.52;1958010;90;31293;-71
2022/03/06 01:41:04;;;;;;;51.25;27.87;;;;;;;0.62;58.75;101051.20;1999442;89;33203;-69
2022/03/06 01:44:13;;;;;;;58.10;30.10;;;;;;;0.60;58.63;101053.81;1978542;90;29786;-67
2022/03/06 01:47:37;;;;;;;55.83;32.05;;;;;;;0.60;58.78;101049.00;1976041;89;27744;-72
2022/03/06 01:50:39;;;;;;;60.78;32.50;;;;;;;0.60;59.00;101055.13;1974536;90;30001;-71
2022/03/06 01:53:41;;;;;;;54.73;28.52;;;;;;;0.63;59.27;101050.75;1974975;90;31072;-67
2022/03/06 01:56:43;;;;;;;58.00;30.43;;;;;;;0.64;59.23;101055.16;1975279;90;33012;-68
2022/03/06 01:59:45;;;;;;;52.33;27.45;;;;;;;0.66;59.33;101051.66;1974949;90;30511;-71
2022/03/06 02:02:47;;;;;;;50.60;28.38;;;;;;;0.65;59.28;101049.00;1979762;89;27845;-70
2022/03/06 02:05:49;;;;;;;49.67;28.07;;;;;;;0.65;59.27;101054.28;2026285;87;28665;-72
2022/03/06 02:08:51;;;;;;;49.85;27.65;;;;;;;0.64;59.28;101056.05;1986777;88;31034;-68
2022/03/06 02:15:15;;;;;;;51.77;28.40;;;;;;;0.63;59.18;101045.48;1986371;89;29742;-67
2022/03/06 02:18:19;;;;;;;53.90;28.25;;;;;;;0.62;59.39;101045.93;2026153;87;27741;-70
2022/03/06 02:21:20;;;;;;;47.78;26.90;;;;;;;0.64;59.54;101051.20;2006606;88;28710;-71
2022/03/06 02:24:22;;;;;;;49.27;27.35;;;;;;;0.62;59.77;101049.89;1978700;90;31009;-71
2022/03/06 02:27:25;;;;;;;44.00;25.85;;;;;;;0.62;59.87;101050.31;2000302;88;33003;-67
2022/03/06 02:30:32;;;;;;;54.25;27.37;;;;;;;0.61;59.93;101050.76;1978625;89;29653;-71
2022/03/06 02:33:34;;;;;;;46.75;25.77;;;;;;;0.60;59.96;101051.63;1978623;89;28191;-68
2022/03/06 02:36:37;;;;;;;50.52;25.85;;;;;;;0.60;60.11;101051.18;2057788;85;28811;-71
2022/03/06 02:39:39;;;;;;;45.85;26.48;;;;;;;0.60;60.18;101045.91;2049530;85;31998;-68
2022/03/06 02:42:43;;;;;;;48.92;28.35;;;;;;;0.58;60.31;101043.70;2030896;86;33063;-70
2022/03/06 02:45:45;;;;;;;51.73;28.23;;;;;;;0.58;60.36;101042.83;2030297;87;29708;-70
2022/03/06 02:48:47;;;;;;;60.88;31.95;;;;;;;0.58;60.46;101041.52;2050692;86;27519;-70
2022/03/06 02:51:49;;;;;;;65.47;32.58;;;;;;;0.57;60.50;101039.33;2049795;86;28758;-70
2022/03/06 02:54:51;;;;;;;65.97;34.43;;;;;;;0.57;60.60;101037.11;2046041;86;30529;-70
2022/03/06 02:57:54;;;;;;;66.53;33.48;;;;;;;0.57;60.68;101043.70;2042829;86;33096;-68
2022/03/06 03:00:55;;;;;;;62.93;33.23;;;;;;;0.56;60.55;101040.63;2042845;86;30447;-71
2022/03/06 03:03:57;;;;;;;64.97;33.25;;;;;;;0.56;60.64;101040.20;2042886;87;27787;-71
2022/03/06 03:07:00;;;;;;;58.55;31.77;;;;;;;0.55;60.68;101038.86;2042844;87;29452;-72
2022/03/06 03:10:01;;;;;;;62.67;31.17;;;;;;;0.54;60.73;101046.33;2045927;86;31017;-71
2022/03/06 03:13:03;;;;;;;63.55;33.25;;;;;;;0.52;60.79;101038.84;2038422;86;33888;-73
2022/03/06 03:16:06;;;;;;;63.42;33.58;;;;;;;0.49;60.82;101031.81;2037910;86;28847;-74
2022/03/06 03:19:08;;;;;;;69.22;32.85;;;;;;;0.50;61.00;101036.67;2041722;86;28296;-74
2022/03/06 03:22:10;;;;;;;65.65;31.85;;;;;;;0.49;61.13;101034.45;2043075;86;29476;-73
2022/03/06 03:25:12;;;;;;;55.52;29.67;;;;;;;0.49;60.89;101034.91;2042812;86;31127;-74
2022/03/06 03:28:14;;;;;;;56.63;28.57;;;;;;;0.48;60.75;101033.14;2042904;86;33765;-74
2022/03/06 03:31:16;;;;;;;58.08;29.50;;;;;;;0.49;60.80;101037.09;2042794;86;29713;-74
2022/03/06 03:34:18;;;;;;;47.05;24.90;;;;;;;0.47;60.84;101034.88;2042832;86;27651;-70
2022/03/06 03:37:20;;;;;;;54.42;26.10;;;;;;;0.47;60.72;101032.70;2042883;86;28265;-74
2022/03/06 03:40:21;;;;;;;47.10;26.05;;;;;;;0.46;60.91;101038.39;2052966;86;31883;-74
2022/03/06 03:43:23;;;;;;;47.73;26.55;;;;;;;0.47;60.98;101039.28;2057569;86;32946;-71
2022/03/06 03:46:25;;;;;;;49.80;26.33;;;;;;;0.45;61.12;101046.75;2058354;85;29639;-72
2022/03/06 03:49:27;;;;;;;56.45;28.77;;;;;;;0.44;61.26;101038.39;2055941;86;27694;-68
2022/03/06 03:52:28;;;;;;;67.12;31.75;;;;;;;0.44;61.43;101046.72;2042820;87;29943;-72
2022/03/06 03:55:30;;;;;;;57.05;28.38;;;;;;;0.43;61.31;101044.95;2039367;86;31085;-71
2022/03/06 03:58:33;;;;;;;50.23;27.82;;;;;;;0.41;61.27;101042.78;2021710;87;33012;-71
2022/03/06 04:01:35;;;;;;;44.73;26.15;;;;;;;0.40;61.38;101050.24;2050492;86;30470;-70
2022/03/06 04:04:37;;;;;;;50.17;26.87;;;;;;;0.37;61.24;101051.54;2057948;86;27692;-68
2022/03/06 04:07:39;;;;;;;52.65;27.62;;;;;;;0.37;61.17;101051.54;2056979;86;28644;-66
2022/03/06 04:10:41;;;;;;;54.50;28.17;;;;;;;0.35;61.21;101052.83;2057502;86;31083;-68
2022/03/06 04:13:42;;;;;;;57.15;27.85;;;;;;;0.36;61.34;101051.96;2053032;86;33963;-69
2022/03/06 04:16:44;;;;;;;53.10;28.70;;;;;;;0.35;61.32;101053.28;2039309;87;29614;-66
2022/03/06 04:19:46;;;;;;;45.65;26.30;;;;;;;0.35;61.34;101050.20;2039571;86;27885;-66
2022/03/06 04:22:48;;;;;;;53.45;27.98;;;;;;;0.36;61.34;101053.28;2039484;87;28816;-70
2022/03/06 04:25:49;;;;;;;51.92;28.32;;;;;;;0.38;61.31;101053.30;2039390;86;31017;-65
2022/03/06 04:28:51;;;;;;;54.13;29.30;;;;;;;0.38;61.48;101058.58;2038912;87;32968;-65
2022/03/06 04:31:53;;;;;;;50.20;28.23;;;;;;;0.38;61.50;101054.17;2037441;86;30673;-67
2022/03/06 04:34:55;;;;;;;48.85;27.67;;;;;;;0.38;61.56;101058.13;2029265;87;27718;-66
2022/03/06 04:37:56;;;;;;;48.60;26.62;;;;;;;0.38;61.31;101052.85;2029026;87;28789;-68
2022/03/06 04:40:58;;;;;;;46.77;26.48;;;;;;;0.38;61.41;101054.63;2040888;86;31066;-66
2022/03/06 04:44:00;;;;;;;53.60;27.32;;;;;;;0.37;61.48;101047.59;2029283;87;32963;-68
2022/03/06 04:47:02;;;;;;;53.20;29.55;;;;;;;0.38;61.45;101044.08;2029308;86;29647;-69
2022/03/06 04:50:06;;;;;;;47.60;26.65;;;;;;;0.37;61.39;101051.09;2029659;87;27714;-67
2022/03/06 04:53:07;;;;;;;50.20;28.12;;;;;;;0.37;61.41;101047.59;2030530;86;29508;-69
2022/03/06 04:56:10;;;;;;;51.65;27.10;;;;;;;0.37;61.48;101045.81;2052240;86;31738;-69
2022/03/06 04:59:11;;;;;;;49.55;27.75;;;;;;;0.38;61.66;101051.98;2052068;86;32996;-66
2022/03/06 05:02:13;;;;;;;51.68;26.42;;;;;;;0.39;61.80;101046.71;2052156;86;29691;-67
2022/03/06 05:05:15;;;;;;;49.15;27.10;;;;;;;0.40;61.97;101045.84;2051590;86;27729;-67
2022/03/06 05:08:16;;;;;;;50.60;28.15;;;;;;;0.40;61.93;101052.42;2044412;86;28635;-67
2022/03/06 05:11:18;;;;;;;49.65;26.45;;;;;;;0.41;62.03;101047.60;2052717;86;30998;-67
2022/03/06 05:14:20;;;;;;;50.48;27.62;;;;;;;0.42;62.06;101044.52;2052044;86;33830;-66
2022/03/06 05:17:22;;;;;;;46.98;26.37;;;;;;;0.41;62.05;101038.83;2052351;86;29786;-69
2022/03/06 05:20:24;;;;;;;44.27;24.90;;;;;;;0.40;61.89;101044.52;2052170;86;27706;-66
2022/03/06 05:23:28;;;;;;;51.40;27.98;;;;;;;0.40;61.86;101042.34;2052329;86;29298;-69
2022/03/06 05:26:30;;;;;;;48.38;27.93;;;;;;;0.41;61.93;101058.59;2052198;86;32026;-67
2022/03/06 05:29:32;;;;;;;45.25;25.82;;;;;;;0.40;61.80;101059.02;2052071;86;33936;-65
2022/03/06 05:32:34;;;;;;;50.10;28.90;;;;;;;0.40;61.61;101058.16;2058312;86;29677;-67
2022/03/06 05:35:36;;;;;;;56.85;29.02;;;;;;;0.38;61.62;101058.13;2063949;86;27758;-66
2022/03/06 05:38:37;;;;;;;51.33;27.77;;;;;;;0.40;61.72;101056.38;2064301;86;29585;-69
2022/03/06 05:41:39;;;;;;;53.68;27.67;;;;;;;0.42;61.81;101059.02;2064277;86;32152;-67
2022/03/06 05:44:41;;;;;;;63.45;33.75;;;;;;;0.41;61.68;101064.73;2063951;86;32601;-65
2022/03/06 05:47:43;;;;;;;61.68;32.05;;;;;;;0.43;61.76;101068.27;2063981;85;30633;-72
2022/03/06 05:50:46;;;;;;;80.95;40.85;;;;;;;0.43;61.90;101060.77;2057190;86;27933;-66
2022/03/06 05:53:47;;;;;;;64.72;33.55;;;;;;;0.44;61.84;101068.70;2050414;86;29492;-66
2022/03/06 05:56:49;;;;;;;55.92;31.33;;;;;;;0.45;61.83;101070.47;2043058;87;32012;-66
2022/03/06 05:59:52;;;;;;;52.53;30.70;;;;;;;0.47;61.95;101060.37;2042772;86;33953;-66
2022/03/06 06:02:53;;;;;;;56.60;29.82;;;;;;;0.48;62.05;101069.59;2051575;86;31064;-68
2022/03/06 06:05:55;;;;;;;56.95;28.20;;;;;;;0.49;62.23;101060.81;2058417;86;27711;-67
2022/03/06 06:08:57;;;;;;;54.75;30.17;;;;;;;0.50;62.27;101069.17;2057532;86;28694;-68
2022/03/06 06:12:00;;;;;;;54.35;28.42;;;;;;;0.50;62.17;101067.84;2037843;86;32432;-68
2022/03/06 06:15:01;;;;;;;57.15;29.65;;;;;;;0.53;62.21;101069.61;2037712;86;32939;-66
2022/03/06 06:18:03;;;;;;;59.65;30.27;;;;;;;0.54;62.28;101067.42;2038349;87;29697;-67
2022/03/06 06:21:06;;;;;;;58.40;30.40;;;;;;;0.56;62.19;101076.22;2039300;86;27708;-66
2022/03/06 06:24:07;;;;;;;52.43;29.67;;;;;;;0.56;62.13;101068.31;2042870;87;28718;-66
2022/03/06 06:27:09;;;;;;;57.20;31.07;;;;;;;0.57;62.13;101067.44;2042945;86;31187;-68
2022/03/06 06:30:11;;;;;;;58.92;31.07;;;;;;;0.58;62.12;101066.11;2042387;86;33094;-66
2022/03/06 06:33:13;;;;;;;56.50;31.68;;;;;;;0.61;62.21;101065.27;2040845;86;29712;-66
2022/03/06 06:36:15;;;;;;;69.10;33.85;;;;;;;0.64;62.18;101069.23;2043068;86;27611;-67
2022/03/06 06:39:17;;;;;;;66.87;32.95;;;;;;;0.68;62.19;101068.80;2042928;86;28820;-71
2022/03/06 06:42:18;;;;;;;64.62;33.40;;;;;;;0.73;62.17;101069.70;2042147;87;31217;-66
2022/03/06 06:45:20;;;;;;;84.15;38.08;;;;;;;0.74;61.70;101065.73;2042888;87;32989;-66
2022/03/06 06:48:22;;;;;;;92.85;43.78;;;;;;;0.78;61.69;101069.72;2042959;87;29632;-69
2022/03/06 06:51:24;;;;;;;87.12;41.77;;;;;;;0.82;61.77;101066.22;2043123;87;27650;-66
2022/03/06 06:54:25;;;;;;;71.55;36.28;;;;;;;0.85;61.40;101066.20;2042731;86;28496;-67
2022/03/06 06:57:29;;;;;;;70.30;34.70;;;;;;;0.87;61.18;101069.31;2042912;87;30687;-66
2022/03/06 07:00:30;;;;;;;75.00;36.23;;;;;;;0.88;61.05;101061.84;2042554;86;34047;-67
2022/03/06 07:03:32;;;;;;;70.37;37.83;;;;;;;0.94;61.17;101066.24;2057059;86;30544;-70
2022/03/06 07:06:34;;;;;;;70.67;38.73;;;;;;;1.00;61.16;101063.59;2050072;85;27758;-66
2022/03/06 07:09:36;;;;;;;76.37;43.13;;;;;;;1.08;61.34;101065.39;2042473;86;28081;-66
2022/03/06 07:12:55;;;;;;;64.85;37.90;;;;;;;1.17;61.29;101062.75;2042215;87;31024;-66
2022/03/06 07:15:58;;;;;;;58.65;33.63;;;;;;;1.27;61.35;101066.28;2042739;87;32989;-68
2022/03/06 07:19:00;;;;;;;60.45;32.25;;;;;;;1.39;61.10;101062.78;2042724;87;30448;-67
2022/03/06 07:22:03;;;;;;;65.30;34.05;;;;;;;1.49;61.03;101068.07;2042967;86;27739;-71
2022/03/06 07:25:06;;;;;;;67.60;35.38;;;;;;;1.57;60.78;101068.53;2042881;87;28709;-72
2022/03/06 07:28:07;;;;;;;54.00;30.70;;;;;;;1.66;60.82;101065.41;2043384;87;31031;-67
2022/03/06 07:31:09;;;;;;;58.60;30.35;;;;;;;1.71;60.11;101071.14;2044738;86;32941;-67
2022/03/06 07:34:11;;;;;;;103.27;49.55;;;;;;;1.81;60.32;101071.59;2057956;86;29705;-67
2022/03/06 07:37:13;;;;;;;120.77;58.48;;;;;;;1.93;60.04;101072.89;2058370;86;27755;-68
2022/03/06 07:40:18;;;;;;;97.78;48.13;;;;;;;2.03;59.83;101066.25;2058265;86;28670;-69
2022/03/06 07:43:20;;;;;;;58.68;32.30;;;;;;;2.16;60.06;101069.77;2058373;85;31136;-68
2022/03/06 07:46:22;;;;;;;52.62;28.38;;;;;;;2.22;59.37;101070.63;2048941;86;32945;-67
2022/03/06 07:49:23;;;;;;;50.15;26.95;;;;;;;2.29;58.67;101072.80;2038099;87;29129;-68
2022/03/06 07:52:25;;;;;;;51.85;29.25;;;;;;;2.36;58.65;101069.70;2037820;87;27722;-65
2022/03/06 07:55:27;;;;;;;51.88;29.35;;;;;;;2.40;58.70;101070.13;2041749;87;29630;-68
2022/03/06 07:58:29;;;;;;;53.85;30.57;;;;;;;2.48;58.52;101063.48;2042776;86;31238;-72
2022/03/06 08:01:30;;;;;;;54.65;31.87;;;;;;;2.53;58.23;101064.36;2047479;86;32970;-71
2022/03/06 08:04:32;;;;;;;57.33;29.07;;;;;;;2.62;57.93;101063.45;2057704;86;29645;-66
2022/03/06 08:07:35;;;;;;;55.17;29.50;;;;;;;2.69;57.68;101064.73;2058212;86;27713;-69
2022/03/06 08:10:36;;;;;;;50.83;27.93;;;;;;;2.78;57.98;101060.27;2058062;86;28631;-68
2022/03/06 08:13:38;;;;;;;47.15;25.92;;;;;;;2.87;57.53;101062.42;2058043;86;31019;-67
2022/03/06 08:16:40;;;;;;;41.28;24.47;;;;;;;2.93;57.36;101059.31;2057977;85;33709;-71
2022/03/06 08:19:42;;;;;;;48.52;25.08;;;;;;;3.06;57.19;101065.42;2058150;86;30585;-69
2022/03/06 08:22:44;;;;;;;39.90;23.45;;;;;;;3.16;56.83;101064.01;2058326;86;27683;-69
2022/03/06 08:25:45;;;;;;;44.27;26.07;;;;;;;3.27;57.04;101058.64;2058368;86;28638;-68
2022/03/06 08:28:47;;;;;;;45.45;26.82;;;;;;;3.42;56.94;101060.31;2058485;86;31222;-73
2022/03/06 08:31:49;;;;;;;44.15;24.98;;;;;;;3.55;56.60;101057.55;2049685;86;32965;-72
2022/03/06 08:34:51;;;;;;;44.88;26.60;;;;;;;3.69;56.73;101054.80;2038030;87;29717;-72
2022/03/06 08:37:53;;;;;;;43.15;24.25;;;;;;;3.84;55.90;101059.05;2038343;86;27749;-70
2022/03/06 08:40:55;;;;;;;41.68;25.12;;;;;;;3.90;54.88;101055.90;2038205;86;28850;-72
2022/03/06 08:44:02;;;;;;;41.45;23.45;;;;;;;3.92;54.82;101056.77;2038231;87;31060;-71
2022/03/06 08:47:05;;;;;;;43.68;24.47;;;;;;;3.95;54.67;101052.77;2038184;87;32997;-69
2022/03/06 08:50:10;;;;;;;39.42;23.55;;;;;;;4.00;54.67;101054.50;2038271;86;29705;-71
2022/03/06 08:53:12;;;;;;;44.00;24.32;;;;;;;4.04;54.13;101057.55;2047926;86;27819;-70
2022/03/06 08:56:13;;;;;;;43.02;26.20;;;;;;;4.12;54.18;101050.84;2041668;87;29568;-67
2022/03/06 08:59:23;;;;;;;37.60;20.90;;;;;;;4.27;54.28;101052.00;2044043;87;31082;-67
2022/03/06 09:02:30;;;;;;;31.85;20.97;;;;;;;4.35;53.52;101050.59;2056513;86;33075;-65
2022/03/06 09:05:42;;;;;;;31.55;19.98;;;;;;;4.40;53.39;101054.04;2063840;85;27606;-67
2022/03/06 09:08:55;;;;;;;32.67;19.82;;;;;;;4.44;52.50;101057.09;2064568;86;27707;-67
2022/03/06 09:12:04;;;;;;;33.98;20.40;;;;;;;4.48;52.41;101055.27;2030733;87;27707;-66
2022/03/06 09:15:10;;;;;;;33.67;20.62;;;;;;;4.55;52.62;101058.30;2045053;86;31049;-66
2022/03/06 09:18:26;;;;;;;34.80;19.98;;;;;;;4.64;51.99;101053.32;2052065;86;32965;-67
2022/03/06 09:21:39;;;;;;;35.20;21.52;;;;;;;4.62;51.79;101052.45;2052470;86;29691;-69
2022/03/06 09:24:49;;;;;;;31.73;20.17;;;;;;;4.65;51.58;101058.59;2052397;86;27811;-68
2022/03/06 09:27:55;;;;;;;33.85;21.95;;;;;;;4.66;52.19;101053.72;2043338;86;29687;-67
2022/03/06 09:30:57;;;;;;;36.63;22.22;;;;;;;4.75;52.10;101050.06;2054416;86;31113;-67
2022/03/06 09:33:59;;;;;;;33.60;22.98;;;;;;;4.83;51.56;101050.86;2063877;86;32452;-68
2022/03/06 09:37:00;;;;;;;41.37;23.45;;;;;;;4.75;50.30;101048.73;2064433;85;29618;-66
2022/03/06 09:40:05;;;;;;;35.35;21.62;;;;;;;4.67;50.67;101052.83;2064617;86;27689;-68
2022/03/06 09:43:11;;;;;;;34.07;20.17;;;;;;;4.63;50.87;101056.88;2055718;85;28665;-68
2022/03/06 09:46:13;;;;;;;35.30;21.10;;;;;;;4.69;51.21;101058.99;2050972;86;31205;-67
2022/03/06 09:49:16;;;;;;;37.35;21.30;;;;;;;4.80;50.91;101064.16;2052877;84;33020;-70
2022/03/06 09:52:18;;;;;;;37.23;21.75;;;;;;;4.90;50.66;101062.70;2061599;86;29782;-71
2022/03/06 09:55:20;;;;;;;36.05;22.00;;;;;;;4.92;50.53;101057.81;2034842;85;28049;-71
2022/03/06 09:58:22;;;;;;;33.02;19.30;;;;;;;4.86;49.24;101060.55;2032088;86;28840;-70
2022/03/06 10:01:24;;;;;;;29.87;20.00;;;;;;;4.81;49.71;101060.62;2047943;86;31987;-71
2022/03/06 10:04:30;;;;;;;34.73;21.57;;;;;;;4.81;49.73;101061.94;2058239;86;32952;-69
2022/03/06 10:07:32;;;;;;;29.87;19.48;;;;;;;4.82;49.21;101061.48;2029479;85;29712;-73
2022/03/06 10:10:37;;;;;;;30.82;19.95;;;;;;;4.82;49.42;101066.35;2022374;88;27796;-71
2022/03/06 10:13:44;;;;;;;30.50;18.48;;;;;;;4.89;49.49;101068.91;2030612;85;28809;-70
2022/03/06 10:16:52;;;;;;;35.20;20.88;;;;;;;4.97;49.55;101064.39;2055426;86;31009;-71
2022/03/06 10:19:58;;;;;;;28.15;19.00;;;;;;;5.01;48.28;101068.30;2038260;85;32967;-70
2022/03/06 10:22:59;;;;;;;30.90;18.48;;;;;;;4.95;48.31;101062.20;2038149;86;30468;-71
2022/03/06 10:26:15;;;;;;;27.27;18.17;;;;;;;4.90;47.97;101061.38;2038275;87;27745;-71
2022/03/06 10:29:17;;;;;;;30.68;17.70;;;;;;;4.80;47.89;101064.16;2038341;87;29513;-73
2022/03/06 10:32:19;;;;;;;33.53;20.25;;;;;;;4.80;48.11;101061.97;2038273;86;31036;-72
2022/03/06 10:35:41;;;;;;;30.08;18.55;;;;;;;4.80;48.03;101065.49;2037980;87;33024;-71
2022/03/06 10:38:43;;;;;;;31.77;19.23;;;;;;;4.70;47.34;101063.41;2038310;87;29629;-71
2022/03/06 10:41:55;;;;;;;28.67;19.52;;;;;;;4.62;48.02;101053.78;2025434;87;27709;-73
2022/03/06 10:44:57;;;;;;;26.70;18.42;;;;;;;4.61;48.25;101060.88;2039012;86;28655;-70
2022/03/06 10:48:05;;;;;;;30.52;19.40;;;;;;;4.55;47.78;101055.64;2021739;88;31058;-70
2022/03/06 10:51:11;;;;;;;35.17;21.37;;;;;;;4.47;47.58;101050.89;2034681;86;32982;-73
2022/03/06 10:54:15;;;;;;;37.93;23.50;;;;;;;4.37;47.76;101046.14;2045872;85;29665;-70
2022/03/06 10:57:17;;;;;;;35.88;22.22;;;;;;;4.31;48.05;101044.41;2042089;87;27799;-73
2022/03/06 11:00:18;;;;;;;33.18;21.50;;;;;;;4.28;48.04;101043.58;2044098;86;28765;-67
2022/03/06 11:03:20;;;;;;;32.98;22.25;;;;;;;4.27;48.47;101046.70;2050420;86;31081;-73
2022/03/06 11:06:23;;;;;;;31.65;20.82;;;;;;;4.29;48.17;101036.05;2051960;86;32979;-72
2022/03/06 11:09:25;;;;;;;35.40;22.02;;;;;;;4.28;48.03;101036.95;2051738;86;29852;-71
2022/03/06 11:12:29;;;;;;;77.45;48.52;;;;;;;4.30;48.22;101040.03;2052129;86;27769;-74
2022/03/06 11:15:31;;;;;;;28.02;17.20;;;;;;;4.23;47.00;101039.20;2052084;86;28658;-71
2022/03/06 11:18:34;;;;;;;29.37;17.00;;;;;;;4.16;47.44;101037.96;2052186;86;31193;-73
2022/03/06 11:21:40;;;;;;;23.92;15.93;;;;;;;4.16;46.14;101032.23;2063214;86;32385;-71
2022/03/06 11:24:46;;;;;;;22.65;16.12;;;;;;;4.06;46.34;101030.13;2064221;86;29769;-73
2022/03/06 11:27:56;;;;;;;24.77;16.05;;;;;;;4.04;46.78;101024.42;2064890;86;27699;-72
2022/03/06 11:31:04;;;;;;;28.45;18.23;;;;;;;4.08;46.94;101024.79;1951099;89;28673;-77
2022/03/06 11:34:04;;;;;;;26.57;17.60;;;;;;;4.15;47.20;101009.69;1947352;90;31181;-71
2022/03/06 11:37:12;;;;;;;29.12;15.55;;;;;;;4.20;47.28;101007.87;1961031;90;32971;-72
2022/03/06 11:40:50;;;;;;;26.93;18.52;;;;;;;4.29;47.22;101005.12;1961137;90;29162;-69
2022/03/06 11:43:53;;;;;;;28.47;17.32;;;;;;;4.41;47.41;101004.06;1942962;90;27972;-74
2022/03/06 11:46:56;;;;;;;25.32;16.85;;;;;;;4.55;47.69;100998.12;1942212;90;28675;-71
2022/03/06 11:49:59;;;;;;;29.82;19.52;;;;;;;4.66;46.91;100990.02;1908525;92;31162;-74
2022/03/06 11:53:23;;;;;;;29.72;19.05;;;;;;;4.69;46.84;100990.45;1899384;93;33022;-73
2022/03/06 11:56:39;;;;;;;25.15;17.07;;;;;;;4.70;46.37;100989.09;1905156;91;29692;-75
2022/03/06 11:59:44;;;;;;;25.02;17.10;;;;;;;4.65;46.20;100984.28;1923537;91;27815;-69
2022/03/06 12:02:52;;;;;;;23.75;16.32;;;;;;;4.68;46.56;100980.73;1901738;92;28700;-74
2022/03/06 12:05:56;;;;;;;24.60;16.40;;;;;;;4.73;46.39;100981.98;1920396;92;31140;-74
2022/03/06 12:08:57;;;;;;;23.73;16.07;;;;;;;4.77;46.55;100981.05;2013281;87;33042;-72
2022/03/06 12:12:12;;;;;;;29.05;18.02;;;;;;;4.82;46.19;100977.86;2050744;86;29684;-75
2022/03/06 12:15:27;;;;;;;23.70;15.88;;;;;;;4.83;46.21;100972.97;2042952;86;27648;-74
2022/03/06 12:18:28;;;;;;;27.52;18.23;;;;;;;4.80;45.98;100967.27;2030556;87;28681;-72
2022/03/06 12:21:37;;;;;;;29.25;18.80;;;;;;;4.78;45.46;100974.38;2000584;88;31016;-72
2022/03/06 12:24:41;;;;;;;36.53;21.42;;;;;;;4.71;45.91;100970.94;1978769;89;33857;-73
2022/03/06 12:28:04;;;;;;;32.08;19.73;;;;;;;4.70;46.21;100967.00;2008429;88;29715;-72
2022/03/06 12:31:37;;;;;;;29.15;18.87;;;;;;;4.64;45.95;100958.64;1978900;89;27844;-71
2022/03/06 12:34:40;;;;;;;31.40;19.92;;;;;;;4.56;45.38;100958.75;1956262;90;28723;-73
2022/03/06 12:37:53;;;;;;;30.72;19.75;;;;;;;4.40;45.60;100963.41;1978694;89;31249;-73
2022/03/06 12:40:56;;;;;;;30.60;20.52;;;;;;;4.32;45.36;100954.66;1988221;88;32976;-73
2022/03/06 12:44:03;;;;;;;31.80;19.62;;;;;;;4.25;45.55;100957.84;2008303;88;29641;-73
2022/03/06 12:47:05;;;;;;;35.75;20.68;;;;;;;4.21;46.02;100953.94;2008371;88;27590;-74
2022/03/06 12:50:11;;;;;;;32.23;21.10;;;;;;;4.16;46.00;100952.67;1989046;88;28701;-73
2022/03/06 12:53:16;;;;;;;34.48;20.95;;;;;;;4.13;46.40;100949.19;1939083;90;32282;-73
2022/03/06 12:56:38;;;;;;;34.65;22.27;;;;;;;4.14;46.33;100946.97;2052098;86;32963;-73
2022/03/06 12:59:42;;;;;;;35.40;21.82;;;;;;;4.08;46.16;100947.47;2040461;86;29700;-72
2022/03/06 13:02:50;;;;;;;30.20;20.55;;;;;;;3.97;46.05;100940.10;2038892;87;27770;-72
2022/03/06 13:05:52;;;;;;;33.75;21.15;;;;;;;3.94;46.03;100940.99;2039049;87;28681;-71
2022/03/06 13:08:53;;;;;;;29.32;20.02;;;;;;;3.91;46.32;100942.81;2039858;87;31869;-74
2022/03/06 13:11:57;;;;;;;28.83;20.60;;;;;;;3.79;45.68;100946.47;2005829;87;32962;-73
2022/03/06 13:15:00;;;;;;;34.05;20.65;;;;;;;3.72;45.85;100948.78;2020712;87;29236;-70
2022/03/06 13:18:08;;;;;;;29.82;19.57;;;;;;;3.67;45.79;100951.91;2027833;87;27684;-71
2022/03/06 13:21:18;;;;;;;29.20;19.80;;;;;;;3.63;46.25;100949.29;1896388;92;29934;-73
2022/03/06 13:24:21;;;;;;;33.10;22.00;;;;;;;3.64;46.36;100945.75;1915958;92;31030;-73
2022/03/06 13:27:27;;;;;;;31.40;20.43;;;;;;;3.64;46.50;100940.45;1906175;93;33748;-73
2022/03/06 13:30:36;;;;;;;30.15;20.92;;;;;;;3.60;46.22;100939.19;1905105;93;29611;-72
2022/03/06 13:33:37;;;;;;;33.55;20.97;;;;;;;3.57;46.36;100936.09;1906225;93;27742;-69
2022/03/06 13:36:40;;;;;;;34.55;21.00;;;;;;;3.56;46.41;100937.45;1906117;93;29585;-73
2022/03/06 13:39:54;;;;;;;29.57;20.72;;;;;;;3.54;46.44;100945.86;1906208;93;31048;-72
2022/03/06 13:43:00;;;;;;;30.48;20.75;;;;;;;3.46;45.99;100940.63;1906199;93;33800;-73
2022/03/06 13:46:17;;;;;;;31.10;20.20;;;;;;;3.37;46.63;100944.71;1885868;93;28439;-72
2022/03/06 13:49:27;;;;;;;30.80;20.95;;;;;;;3.27;46.71;100943.45;1896316;93;27688;-70
2022/03/06 13:52:41;;;;;;;34.50;21.10;;;;;;;3.26;46.90;100943.48;1952568;89;29577;-70
2022/03/06 13:55:59;;;;;;;30.32;19.57;;;;;;;3.19;46.84;100943.52;1983624;89;31114;-70
2022/03/06 13:59:17;;;;;;;29.65;18.87;;;;;;;3.15;46.81;100948.41;1997390;89;32999;-69
2022/03/06 14:02:32;;;;;;;30.68;19.60;;;;;;;3.10;46.96;100947.58;1991009;86;29900;-70
2022/03/06 14:05:41;;;;;;;25.23;17.90;;;;;;;3.00;46.59;100948.53;1978723;89;27813;-70
2022/03/06 14:08:46;;;;;;;29.98;19.45;;;;;;;2.92;46.86;100946.41;1998864;89;29491;-69