Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:49;;;;;;;;;20.00;20.00;;;;;28.14;49.96;99371.44;5055990;28;45519;-76
2023/07/11 00:04:14;;;;;;;;;20.00;18.50;;;;;28.12;49.88;99381.63;5053958;28;45373;-76
2023/07/11 00:06:39;;;;;;;;;21.00;18.75;;;;;28.08;50.42;99374.81;5055640;28;45433;-77
2023/07/11 00:09:06;;;;;;;;;17.25;15.75;;;;;28.05;50.30;99379.72;5035646;28;45379;-76
2023/07/11 00:11:31;;;;;;;;;18.50;18.50;;;;;28.01;49.80;99381.91;5055670;28;45554;-76
2023/07/11 00:13:59;;;;;;;;;20.50;17.00;;;;;27.96;50.23;99380.72;5048275;28;45479;-76
2023/07/11 00:16:24;;;;;;;;;19.00;17.75;;;;;27.88;50.57;99375.28;5054343;28;45396;-76
2023/07/11 00:18:50;;;;;;;;;21.50;19.50;;;;;27.83;51.01;99378.47;5048405;28;45522;-76
2023/07/11 00:21:15;;;;;;;;;21.00;19.00;;;;;27.79;50.92;99387.97;5055981;28;45600;-76
2023/07/11 00:23:41;;;;;;;;;16.75;16.50;;;;;27.75;51.04;99389.31;5048518;28;45494;-76
2023/07/11 00:26:06;;;;;;;;;20.50;18.50;;;;;27.61;50.64;99393.50;5054942;28;45718;-76
2023/07/11 00:28:32;;;;;;;;;19.75;19.75;;;;;27.50;50.98;99390.16;5053853;28;45543;-76
2023/07/11 00:30:57;;;;;;;;;18.75;17.75;;;;;27.36;50.79;99389.78;5055485;28;46036;-76
2023/07/11 00:33:22;;;;;;;;;17.75;17.75;;;;;27.27;50.67;99388.06;5055177;28;45540;-76
2023/07/11 00:35:51;;;;;;;;;19.00;18.50;;;;;27.21;51.09;99385.97;5055072;28;45451;-76
2023/07/11 00:38:17;;;;;;;;;22.25;18.00;;;;;27.14;51.24;99384.09;5049726;28;45579;-77
2023/07/11 00:40:44;;;;;;;;;23.00;20.00;;;;;27.07;51.89;99395.56;5055699;28;45595;-76
2023/07/11 00:43:12;;;;;;;;;20.50;19.75;;;;;27.03;51.73;99383.34;5050808;28;45588;-76
2023/07/11 00:45:56;;;;;;;;;18.00;16.75;;;;;26.97;52.13;99386.69;5055461;28;45520;-76
2023/07/11 00:48:23;;;;;;;;;16.75;14.75;;;;;26.92;52.09;99385.44;5052586;28;45520;-76
2023/07/11 00:50:51;;;;;;;;;21.00;20.25;;;;;26.89;52.57;99391.16;5054465;28;46518;-76
2023/07/11 00:53:16;;;;;;;;;19.75;19.50;;;;;26.85;52.07;99390.63;5048349;28;45493;-76
2023/07/11 00:55:42;;;;;;;;;19.25;17.75;;;;;26.84;51.76;99390.78;5047584;28;45453;-76
2023/07/11 00:58:08;;;;;;;;;19.75;19.50;;;;;26.83;51.97;99381.81;5043688;28;45377;-76
2023/07/11 01:00:34;;;;;;;;;18.25;16.75;;;;;26.85;52.36;99379.81;5054986;28;45470;-76
2023/07/11 01:02:59;;;;;;;;;19.25;19.25;;;;;26.84;52.65;99378.09;5047772;28;45448;-76
2023/07/11 01:05:25;;;;;;;;;19.75;19.75;;;;;26.80;52.57;99384.88;5052781;28;45516;-76
2023/07/11 01:07:50;;;;;;;;;18.00;18.00;;;;;26.77;52.67;99383.31;5045501;28;45772;-77
2023/07/11 01:10:16;;;;;;;;;19.50;17.50;;;;;26.75;53.06;99371.81;5053042;28;45548;-76
2023/07/11 01:12:47;;;;;;;;;19.25;18.50;;;;;26.72;52.82;99371.25;5034836;28;45565;-76
2023/07/11 01:15:12;;;;;;;;;21.50;17.50;;;;;26.69;53.11;99369.72;5034410;28;45483;-76
2023/07/11 01:17:38;;;;;;;;;20.50;17.25;;;;;26.71;52.63;99366.84;5052723;28;45373;-76
2023/07/11 01:20:07;;;;;;;;;16.00;16.00;;;;;26.76;52.70;99368.09;5054207;28;45721;-76
2023/07/11 01:22:35;;;;;;;;;18.50;17.00;;;;;26.80;52.31;99363.22;5050450;28;45428;-77
2023/07/11 01:25:10;;;;;;;;;20.25;20.25;;;;;26.84;51.93;99352.91;5050141;28;45479;-76
2023/07/11 01:27:41;;;;;;;;;20.50;18.25;;;;;26.84;52.23;99356.47;5050908;28;45302;-76
2023/07/11 01:30:08;;;;;;;;;22.25;17.25;;;;;26.84;52.11;99361.88;5054749;28;45468;-77
2023/07/11 01:32:35;;;;;;;;;22.25;17.00;;;;;26.85;51.58;99368.13;5044799;28;45418;-76
2023/07/11 01:35:00;;;;;;;;;19.25;17.25;;;;;26.81;51.47;99364.91;5046097;28;45580;-77
2023/07/11 01:37:25;;;;;;;;;21.75;19.00;;;;;26.78;51.17;99359.81;5027425;28;45584;-76
2023/07/11 01:39:51;;;;;;;;;18.50;17.00;;;;;26.79;50.99;99361.50;5052966;28;45453;-77
2023/07/11 01:42:17;;;;;;;;;18.50;16.75;;;;;26.81;51.29;99356.81;5046985;28;45452;-77
2023/07/11 01:44:42;;;;;;;;;19.50;17.00;;;;;26.82;51.48;99360.31;5054637;28;45439;-76
2023/07/11 01:47:08;;;;;;;;;16.50;16.00;;;;;26.82;51.25;99355.75;5054329;28;45413;-77
2023/07/11 01:49:34;;;;;;;;;18.25;16.75;;;;;26.79;51.31;99350.69;5053253;28;46186;-76
2023/07/11 01:52:15;;;;;;;;;18.75;15.25;;;;;26.77;51.09;99347.28;5053112;28;45452;-76
2023/07/11 01:54:40;;;;;;;;;17.50;17.50;;;;;26.74;50.84;99345.75;5047096;28;45401;-76
2023/07/11 01:57:07;;;;;;;;;20.75;20.50;;;;;26.74;50.43;99351.16;5053823;28;45447;-76
2023/07/11 01:59:34;;;;;;;;;19.25;17.50;;;;;26.73;50.68;99354.03;5036468;28;45431;-76
2023/07/11 02:01:59;;;;;;;;;19.75;17.00;;;;;26.73;50.60;99351.31;5054037;28;45696;-76
2023/07/11 02:04:25;;;;;;;;;19.00;18.50;;;;;26.68;50.78;99349.06;5050486;28;45464;-76
2023/07/11 02:06:51;;;;;;;;;20.25;19.00;;;;;26.66;50.97;99352.94;5044744;28;45595;-76
2023/07/11 02:09:19;;;;;;;;;17.75;16.25;;;;;26.63;50.96;99348.72;5046653;28;46510;-76
2023/07/11 02:11:45;;;;;;;;;18.50;17.25;;;;;26.65;51.02;99346.69;5050401;28;45725;-76
2023/07/11 02:14:18;;;;;;;;;19.75;18.00;;;;;26.66;50.85;99339.41;5050238;28;45501;-76
2023/07/11 02:16:44;;;;;;;;;22.25;18.50;;;;;26.66;51.08;99332.16;5049549;28;45596;-77
2023/07/11 02:19:11;;;;;;;;;20.75;19.25;;;;;26.67;51.12;99335.72;5047208;28;46385;-76
2023/07/11 02:21:37;;;;;;;;;17.25;17.25;;;;;26.67;50.70;99335.72;5052406;28;45441;-76
2023/07/11 02:24:03;;;;;;;;;21.25;21.00;;;;;26.66;51.08;99332.16;5035040;28;45492;-76
2023/07/11 02:26:28;;;;;;;;;21.50;20.00;;;;;26.61;51.35;99325.53;5052814;28;45475;-76
2023/07/11 02:28:54;;;;;;;;;21.25;19.75;;;;;26.54;51.47;99325.31;5050604;28;46233;-77
2023/07/11 02:31:19;;;;;;;;;22.75;21.00;;;;;26.50;51.78;99325.78;5053401;28;45542;-77
2023/07/11 02:33:47;;;;;;;;;21.50;19.50;;;;;26.46;51.97;99327.97;5049964;28;45482;-77
2023/07/11 02:36:12;;;;;;;;;20.00;18.50;;;;;26.42;51.74;99322.03;5051915;28;45457;-77
2023/07/11 02:38:38;;;;;;;;;21.00;19.25;;;;;26.39;51.76;99318.78;5050107;28;45403;-77
2023/07/11 02:41:03;;;;;;;;;24.50;21.00;;;;;26.36;52.18;99327.19;5052380;28;45454;-77
2023/07/11 02:43:29;;;;;;;;;21.25;20.00;;;;;26.37;51.77;99320.78;5049807;28;45456;-77
2023/07/11 02:45:55;;;;;;;;;17.50;17.50;;;;;26.35;51.48;99320.09;5059413;28;45621;-78
2023/07/11 02:48:21;;;;;;;;;22.00;19.00;;;;;26.37;51.75;99315.38;5051781;28;46416;-78
2023/07/11 02:50:46;;;;;;;;;20.25;18.25;;;;;26.38;51.38;99309.81;5053313;28;45532;-79
2023/07/11 02:53:11;;;;;;;;;22.00;18.25;;;;;26.40;50.86;99313.22;5049558;28;45363;-78
2023/07/11 02:55:40;;;;;;;;;21.50;19.00;;;;;26.38;51.12;99311.69;5052759;28;45518;-78
2023/07/11 02:58:05;;;;;;;;;19.75;19.75;;;;;26.37;51.31;99307.28;5044215;28;45748;-78
2023/07/11 03:00:31;;;;;;;;;18.75;17.50;;;;;26.39;51.62;99318.78;5053618;28;45384;-78
2023/07/11 03:02:56;;;;;;;;;22.50;20.75;;;;;26.40;51.33;99315.06;5047796;28;45424;-78
2023/07/11 03:05:22;;;;;;;;;20.75;20.00;;;;;26.42;51.34;99316.63;5053170;28;45435;-78
2023/07/11 03:07:47;;;;;;;;;21.75;21.25;;;;;26.41;51.12;99312.22;5050538;28;45492;-78
2023/07/11 03:10:13;;;;;;;;;19.00;18.00;;;;;26.40;51.39;99312.38;5047097;28;45505;-78
2023/07/11 03:12:38;;;;;;;;;18.75;18.75;;;;;26.36;51.26;99311.84;5052416;28;45444;-78
2023/07/11 03:15:04;;;;;;;;;20.50;19.75;;;;;26.37;51.47;99301.88;5051182;28;45452;-78
2023/07/11 03:17:29;;;;;;;;;23.50;22.00;;;;;26.37;51.81;99304.56;5051001;28;45690;-78
2023/07/11 03:19:55;;;;;;;;;19.50;19.50;;;;;26.35;52.65;99303.88;5052730;28;45405;-77
2023/07/11 03:22:48;;;;;;;;;21.25;19.00;;;;;26.35;53.67;99314.69;5051501;28;45547;-77
2023/07/11 03:25:13;;;;;;;;;22.00;20.75;;;;;26.31;53.66;99308.75;5049544;28;45469;-77
2023/07/11 03:27:39;;;;;;;;;18.50;18.25;;;;;26.30;54.14;99314.34;5048918;28;46108;-77
2023/07/11 03:30:05;;;;;;;;;22.50;19.50;;;;;26.29;54.47;99316.19;5052397;28;45424;-77
2023/07/11 03:32:31;;;;;;;;;20.75;20.00;;;;;26.29;54.59;99308.06;5049591;28;45503;-77
2023/07/11 03:34:56;;;;;;;;;22.00;21.00;;;;;26.30;54.93;99306.22;5056589;28;45387;-77
2023/07/11 03:37:21;;;;;;;;;18.50;18.50;;;;;26.29;55.01;99302.66;5051821;28;45391;-76
2023/07/11 03:39:47;;;;;;;;;24.25;22.25;;;;;26.27;55.05;99303.78;5046132;28;45499;-76
2023/07/11 03:42:12;;;;;;;;;19.00;19.00;;;;;26.25;54.88;99298.53;5055271;28;45381;-77
2023/07/11 03:44:38;;;;;;;;;21.00;21.00;;;;;26.21;55.27;99301.72;5055523;28;45382;-76
2023/07/11 03:47:04;;;;;;;;;22.75;21.75;;;;;26.19;55.89;99301.00;5055215;28;46738;-76
2023/07/11 03:49:29;;;;;;;;;23.00;21.25;;;;;26.19;55.92;99307.25;5055399;28;45455;-77
2023/07/11 03:51:54;;;;;;;;;23.50;22.25;;;;;26.19;55.96;99309.13;5054034;28;46080;-74
2023/07/11 03:54:23;;;;;;;;;22.00;20.75;;;;;26.16;56.17;99307.56;5049081;28;45480;-76
2023/07/11 03:56:50;;;;;;;;;20.75;20.75;;;;;26.15;56.24;99305.88;5055190;28;45608;-75
2023/07/11 03:59:15;;;;;;;;;20.25;19.50;;;;;26.14;56.19;99306.91;5051612;28;45537;-76
2023/07/11 04:01:41;;;;;;;;;23.00;19.25;;;;;26.14;56.03;99303.34;5055306;28;45921;-76
2023/07/11 04:04:06;;;;;;;;;23.00;22.25;;;;;26.12;55.91;99310.75;5055817;28;45560;-76
2023/07/11 04:06:31;;;;;;;;;24.25;22.75;;;;;26.11;56.11;99319.88;5055581;28;45388;-76
2023/07/11 04:08:57;;;;;;;;;29.25;25.00;;;;;26.10;56.31;99318.19;5056060;28;45436;-75
2023/07/11 04:11:22;;;;;;;;;21.00;20.75;;;;;26.10;56.07;99328.97;5055854;28;45430;-74
2023/07/11 04:13:47;;;;;;;;;24.50;23.50;;;;;26.08;56.18;99318.31;5053582;28;45311;-76
2023/07/11 04:16:13;;;;;;;;;22.50;20.25;;;;;26.05;56.02;99315.94;5055360;28;45410;-75
2023/07/11 04:18:38;;;;;;;;;21.75;18.75;;;;;26.00;56.84;99316.38;5048574;28;45548;-75
2023/07/11 04:21:04;;;;;;;;;21.50;21.50;;;;;25.95;56.89;99321.44;5055489;28;45369;-75
2023/07/11 04:23:29;;;;;;;;;22.25;21.00;;;;;25.93;57.15;99323.44;5049069;28;45401;-72
2023/07/11 04:25:54;;;;;;;;;19.25;19.00;;;;;25.95;57.31;99324.13;5048796;28;46228;-67
2023/07/11 04:28:20;;;;;;;;;23.00;21.50;;;;;25.99;57.39;99325.50;5055006;28;45534;-71
2023/07/11 04:30:45;;;;;;;;;20.75;20.75;;;;;26.02;57.33;99322.50;5045065;28;45580;-71
2023/07/11 04:33:10;;;;;;;;;22.25;21.50;;;;;26.03;57.46;99324.19;5054621;28;45484;-71
2023/07/11 04:35:36;;;;;;;;;23.50;23.25;;;;;26.00;57.37;99319.09;5053535;28;46145;-72
2023/07/11 04:38:01;;;;;;;;;26.50;25.75;;;;;26.01;57.72;99317.22;5052530;28;45440;-72
2023/07/11 04:40:27;;;;;;;;;21.00;20.50;;;;;25.99;57.53;99317.38;5053413;28;45504;-71
2023/07/11 04:42:53;;;;;;;;;26.75;24.75;;;;;26.01;57.45;99323.50;5050844;28;45509;-71
2023/07/11 04:45:18;;;;;;;;;24.50;20.75;;;;;26.04;57.19;99316.94;5053645;28;46069;-71
2023/07/11 04:47:43;;;;;;;;;15.50;15.50;;;;;26.07;57.22;99319.34;5048584;28;45498;-71
2023/07/11 04:50:09;;;;;;;;;17.75;17.00;;;;;26.11;57.10;99320.72;5049813;28;45492;-71
2023/07/11 04:52:34;;;;;;;;;20.25;19.00;;;;;26.14;57.15;99323.13;5051336;28;45537;-71
2023/07/11 04:55:00;;;;;;;;;20.75;19.50;;;;;26.16;56.87;99320.22;5053141;28;46331;-71
2023/07/11 04:57:25;;;;;;;;;23.25;19.75;;;;;26.19;57.04;99325.34;5039800;28;45409;-71
2023/07/11 04:59:50;;;;;;;;;23.50;20.75;;;;;26.22;56.67;99325.03;5052165;28;45693;-71
2023/07/11 05:02:16;;;;;;;;;20.00;20.00;;;;;26.25;56.20;99327.44;5053276;28;45471;-70
2023/07/11 05:04:41;;;;;;;;;19.75;19.75;;;;;26.25;56.28;99322.03;5050455;28;45484;-70
2023/07/11 05:07:07;;;;;;;;;22.50;20.50;;;;;26.27;55.74;99320.00;5050818;28;45458;-71
2023/07/11 05:09:32;;;;;;;;;22.25;20.50;;;;;26.27;55.98;99320.00;5049261;28;45428;-70
2023/07/11 05:11:59;;;;;;;;;23.50;21.00;;;;;26.30;55.46;99326.00;5053693;28;45623;-70
2023/07/11 05:14:24;;;;;;;;;21.50;17.25;;;;;26.33;55.55;99328.34;5053421;28;45402;-70
2023/07/11 05:16:50;;;;;;;;;17.50;15.50;;;;;26.37;55.59;99324.34;5053311;28;45583;-70
2023/07/11 05:19:15;;;;;;;;;18.25;17.00;;;;;26.40;55.54;99318.63;5029543;28;45387;-70
2023/07/11 05:21:40;;;;;;;;;21.75;21.75;;;;;26.43;55.06;99328.28;5053622;28;45557;-70
2023/07/11 05:24:06;;;;;;;;;19.75;19.25;;;;;26.45;55.34;99314.63;5052325;28;45469;-70
2023/07/11 05:26:32;;;;;;;;;22.25;20.75;;;;;26.47;55.17;99310.75;5054173;28;45453;-70
2023/07/11 05:28:58;;;;;;;;;24.50;21.00;;;;;26.46;54.88;99317.16;5050742;28;45585;-70
2023/07/11 05:31:24;;;;;;;;;17.00;14.50;;;;;26.46;55.20;99325.28;5046329;28;45587;-71
2023/07/11 05:33:53;;;;;;;;;21.00;20.25;;;;;26.46;55.16;99327.13;5043411;28;45584;-70
2023/07/11 05:36:33;;;;;;;;;18.25;18.25;;;;;26.45;55.06;99326.28;5047258;28;45303;-72
2023/07/11 05:39:06;;;;;;;;;23.50;21.50;;;;;26.46;55.28;99327.13;5050068;28;45440;-71
2023/07/11 05:41:33;;;;;;;;;24.25;20.00;;;;;26.46;55.78;99324.44;5054119;28;45461;-71
2023/07/11 05:43:58;;;;;;;;;23.75;20.25;;;;;26.48;55.51;99322.41;5051473;28;46561;-70
2023/07/11 05:46:25;;;;;;;;;24.25;21.75;;;;;26.48;55.31;99309.72;5053637;28;45564;-70
2023/07/11 05:48:53;;;;;;;;;20.25;19.25;;;;;26.50;55.06;99315.81;5051680;28;45320;-70
2023/07/11 05:51:18;;;;;;;;;19.75;19.75;;;;;26.51;55.49;99313.97;5046498;28;45413;-70
2023/07/11 05:53:46;;;;;;;;;25.25;23.00;;;;;26.55;55.36;99318.06;5050831;28;45675;-71
2023/07/11 05:56:12;;;;;;;;;27.75;24.75;;;;;26.57;55.51;99311.47;5052206;28;45488;-70
2023/07/11 05:58:38;;;;;;;;;20.50;19.75;;;;;26.61;54.69;99315.56;5047995;28;45662;-70
2023/07/11 06:01:04;;;;;;;;;19.50;19.50;;;;;26.64;54.30;99311.72;5053463;28;45491;-71
2023/07/11 06:03:31;;;;;;;;;22.25;20.25;;;;;26.64;54.60;99317.13;5046461;28;46489;-72
2023/07/11 06:06:05;;;;;;;;;21.75;19.50;;;;;26.64;54.69;99312.56;5052282;28;45538;-71
2023/07/11 06:08:31;;;;;;;;;21.50;20.50;;;;;26.68;54.20;99316.63;5042669;28;45391;-52
2023/07/11 06:10:59;;;;;;;;;18.75;17.75;;;;;26.73;54.00;99310.75;5052885;28;45361;-54
2023/07/11 06:13:25;;;;;;;;;21.75;20.25;;;;;26.77;53.84;99304.00;5049184;28;45466;-55
2023/07/11 06:15:59;;;;;;;;;21.75;19.50;;;;;26.80;53.50;99298.28;5041558;28;45555;-54
2023/07/11 06:18:25;;;;;;;;;20.25;18.25;;;;;26.85;53.19;99305.91;5042839;28;45520;-59
2023/07/11 06:20:50;;;;;;;;;18.25;18.25;;;;;26.89;53.24;99304.56;5047898;28;45483;-64
2023/07/11 06:23:16;;;;;;;;;23.00;21.00;;;;;26.94;53.38;99305.84;5029434;28;48169;-60
2023/07/11 06:25:41;;;;;;;;;21.00;20.75;;;;;26.96;52.67;99297.56;5031590;28;45481;-60
2023/07/11 06:28:07;;;;;;;;;21.00;20.75;;;;;26.96;52.85;99297.56;5047400;28;45472;-56
2023/07/11 06:30:32;;;;;;;;;22.25;20.25;;;;;26.94;53.11;99289.59;5049151;28;45502;-58
2023/07/11 06:32:58;;;;;;;;;19.75;17.75;;;;;26.95;52.77;99288.59;5049085;28;45495;-59
2023/07/11 06:35:23;;;;;;;;;16.50;15.75;;;;;26.97;53.01;99293.84;5051673;28;45512;-60
2023/07/11 06:37:49;;;;;;;;;23.75;21.75;;;;;26.97;52.58;99297.41;5050942;28;45548;-60
2023/07/11 06:40:14;;;;;;;;;20.75;19.00;;;;;27.00;52.84;99288.09;5052909;28;45416;-60
2023/07/11 06:42:40;;;;;;;;;21.25;18.75;;;;;27.05;52.72;99285.75;5049893;28;46268;-60
2023/07/11 06:45:06;;;;;;;;;26.00;21.75;;;;;27.11;52.82;99285.09;5051524;28;45488;-60
2023/07/11 06:47:33;;;;;;;;;21.25;21.25;;;;;27.17;52.47;99275.47;5049920;28;45413;-60
2023/07/11 06:49:58;;;;;;;;;21.25;19.25;;;;;27.21;52.37;99276.84;5050835;28;45362;-60
2023/07/11 06:52:24;;;;;;;;;24.25;22.00;;;;;27.27;52.23;99274.34;5044361;28;46086;-60
2023/07/11 06:54:49;;;;;;;;;21.50;20.25;;;;;27.34;52.36;99277.22;5048118;28;45486;-60
2023/07/11 06:57:14;;;;;;;;;21.00;20.00;;;;;27.40;52.15;99269.31;5029502;28;45568;-60
2023/07/11 06:59:40;;;;;;;;;22.00;22.00;;;;;27.44;51.90;99261.69;5033355;28;45670;-60
2023/07/11 07:02:08;;;;;;;;;21.25;19.25;;;;;27.48;51.81;99260.38;5031516;28;47438;-58
2023/07/11 07:04:34;;;;;;;;;23.75;22.75;;;;;27.55;52.19;99255.13;5046643;28;45475;-60
2023/07/11 07:06:59;;;;;;;;;22.25;21.25;;;;;27.61;51.63;99247.22;5050965;28;45563;-60
2023/07/11 07:09:25;;;;;;;;;21.00;20.00;;;;;27.66;51.50;99243.97;5051018;28;45427;-60
2023/07/11 07:11:50;;;;;;;;;30.25;28.75;;;;;27.73;51.47;99245.88;5036517;28;48182;-60
2023/07/11 07:14:15;;;;;;;;;27.50;25.00;;;;;27.77;51.50;99244.53;5050168;28;45417;-60
2023/07/11 07:16:41;;;;;;;;;21.75;19.75;;;;;27.84;51.21;99239.25;5055033;28;45488;-60
2023/07/11 07:19:09;;;;;;;;;21.75;20.25;;;;;27.89;50.42;99239.59;5047720;28;45519;-60
2023/07/11 07:21:34;;;;;;;;;21.50;19.25;;;;;27.93;50.80;99232.84;5054308;28;46785;-60
2023/07/11 07:24:00;;;;;;;;;25.50;22.25;;;;;27.99;50.09;99228.59;5031448;28;45485;-58
2023/07/11 07:26:25;;;;;;;;;21.75;20.75;;;;;28.03;50.41;99230.78;5055090;28;45321;-58
2023/07/11 07:28:51;;;;;;;;;24.00;22.75;;;;;28.06;49.68;99221.47;5053367;28;45509;-59
2023/07/11 07:31:16;;;;;;;;;20.25;19.25;;;;;28.12;49.13;99221.66;5053683;28;46205;-58
2023/07/11 07:33:42;;;;;;;;;22.50;20.00;;;;;28.17;49.62;99220.28;5046550;28;45471;-59
2023/07/11 07:36:09;;;;;;;;;18.50;17.25;;;;;28.24;50.11;99224.88;5054334;28;45478;-59
2023/07/11 07:38:35;;;;;;;;;23.50;23.50;;;;;28.31;49.84;99215.06;5034546;28;45478;-59
2023/07/11 07:41:03;;;;;;;;;20.25;20.25;;;;;28.39;50.78;99208.75;5052847;28;46234;-59
2023/07/11 07:43:30;;;;;;;;;24.25;24.25;;;;;28.47;50.91;99206.88;5033739;28;45745;-59
2023/07/11 07:45:57;;;;;;;;;27.00;24.00;;;;;28.53;50.38;99202.63;5051410;28;45514;-61
2023/07/11 07:48:23;;;;;;;;;29.50;26.25;;;;;28.59;50.65;99203.78;5043416;28;45377;-60
2023/07/11 07:50:49;;;;;;;;;27.00;24.25;;;;;28.66;50.03;99205.63;5048988;28;46169;-67
2023/07/11 07:53:16;;;;;;;;;25.25;25.25;;;;;28.71;50.13;99205.94;5047423;28;45510;-60
2023/07/11 07:55:42;;;;;;;;;23.75;22.75;;;;;28.79;49.64;99194.22;5052490;28;45420;-60
2023/07/11 07:58:08;;;;;;;;;23.50;22.50;;;;;28.85;49.32;99192.69;5051805;28;45596;-60
2023/07/11 08:00:34;;;;;;;;;22.50;18.75;;;;;28.89;49.25;99189.47;5050339;28;45502;-60
2023/07/11 08:02:59;;;;;;;;;26.75;24.00;;;;;28.93;49.94;99185.38;5049706;28;45330;-60
2023/07/11 08:05:25;;;;;;;;;23.50;23.25;;;;;28.99;49.85;99187.34;5053071;28;45448;-59
2023/07/11 08:07:51;;;;;;;;;23.75;22.25;;;;;29.04;49.22;99182.25;5045288;28;45531;-59
2023/07/11 08:10:17;;;;;;;;;26.50;25.00;;;;;29.10;49.33;99175.28;5051576;28;46516;-59
2023/07/11 08:12:43;;;;;;;;;19.25;18.75;;;;;29.12;48.59;99178.66;5051379;28;45430;-59
2023/07/11 08:15:11;;;;;;;;;20.00;20.00;;;;;29.14;48.90;99173.91;5050019;28;45480;-59
2023/07/11 08:17:37;;;;;;;;;26.00;23.00;;;;;29.18;48.80;99158.91;5046479;28;45442;-59
2023/07/11 08:20:03;;;;;;;;;27.00;22.75;;;;;29.25;48.03;99159.91;5050539;28;45528;-59
2023/07/11 08:22:29;;;;;;;;;24.75;24.75;;;;;29.34;47.83;99152.53;5032380;28;45370;-60
2023/07/11 08:24:54;;;;;;;;;22.50;21.00;;;;;29.41;46.76;99146.25;5052482;28;45430;-59
2023/07/11 08:27:19;;;;;;;;;24.25;21.00;;;;;29.50;46.91;99155.16;5050086;28;45535;-60
2023/07/11 08:29:45;;;;;;;;;20.50;18.75;;;;;29.55;46.22;99147.31;5051365;28;45367;-59
2023/07/11 08:32:15;;;;;;;;;20.00;17.75;;;;;29.61;45.82;99149.31;5044523;28;45685;-59
2023/07/11 08:34:41;;;;;;;;;20.50;17.75;;;;;29.68;45.94;99144.84;5048176;28;45450;-59
2023/07/11 08:37:10;;;;;;;;;20.00;19.25;;;;;29.75;45.71;99143.09;5050154;28;45563;-60
2023/07/11 08:39:37;;;;;;;;;18.00;16.75;;;;;29.84;45.09;99136.53;5053111;28;45761;-59
2023/07/11 08:42:16;;;;;;;;;21.00;19.00;;;;;29.92;45.01;99127.47;5051480;28;45508;-60
2023/07/11 08:44:47;;;;;;;;;19.00;19.00;;;;;30.01;44.71;99120.94;5046833;28;45377;-60
2023/07/11 08:47:28;;;;;;;;;19.00;18.50;;;;;30.10;44.14;99116.28;5051043;28;45536;-60
2023/07/11 08:50:13;;;;;;;;;18.00;17.50;;;;;30.17;43.30;99109.88;5041990;28;46304;-60
2023/07/11 08:52:41;;;;;;;;;18.75;18.00;;;;;30.25;43.54;99110.84;5019112;28;45423;-60
2023/07/11 08:55:26;;;;;;;;;19.25;19.25;;;;;30.33;43.33;99113.47;5042457;28;45531;-60
2023/07/11 08:58:08;;;;;;;;;19.00;18.75;;;;;30.41;43.46;99102.47;5036938;28;45445;-60
2023/07/11 09:00:34;;;;;;;;;20.25;18.00;;;;;30.48;43.96;99101.56;5051037;28;45522;-60
2023/07/11 09:03:16;;;;;;;;;18.25;17.25;;;;;30.55;43.55;99098.94;5050469;28;45452;-60
2023/07/11 09:06:03;;;;;;;;;18.75;18.00;;;;;30.63;43.80;99106.16;5052882;28;45451;-60
2023/07/11 09:08:29;;;;;;;;;17.75;16.75;;;;;30.71;44.07;99103.31;5049514;28;45488;-61
2023/07/11 09:11:14;;;;;;;;;24.00;19.50;;;;;30.76;43.35;99093.56;5052772;28;46561;-59
2023/07/11 09:13:40;;;;;;;;;19.25;19.00;;;;;30.81;43.93;99095.72;5042270;28;45574;-59
2023/07/11 09:16:08;;;;;;;;;20.00;19.25;;;;;30.84;44.05;99096.16;5052542;28;45525;-59
2023/07/11 09:18:39;;;;;;;;;17.50;17.50;;;;;30.89;43.86;99098.31;5049439;28;45530;-60
2023/07/11 09:21:31;;;;;;;;;25.25;23.50;;;;;30.95;43.81;99086.66;5052600;28;45645;-60
2023/07/11 09:24:06;;;;;;;;;22.25;20.50;;;;;31.01;43.74;99090.47;5047462;28;45542;-59
2023/07/11 09:26:37;;;;;;;;;20.25;19.50;;;;;31.01;43.56;99083.13;5046736;28;45409;-60
2023/07/11 09:29:05;;;;;;;;;20.25;19.25;;;;;31.04;42.81;99081.91;5043150;28;45539;-60
2023/07/11 09:31:38;;;;;;;;;18.00;18.00;;;;;31.06;43.14;99085.28;5051600;28;45488;-60
2023/07/11 09:34:15;;;;;;;;;23.75;22.00;;;;;31.10;42.95;99079.31;5044734;28;45480;-59
2023/07/11 09:36:41;;;;;;;;;24.50;22.00;;;;;31.15;43.23;99076.00;5060269;28;45394;-59
2023/07/11 09:39:18;;;;;;;;;23.00;19.75;;;;;31.18;42.97;99070.97;5042292;28;45380;-59
2023/07/11 09:42:01;;;;;;;;;22.50;20.50;;;;;31.25;42.94;99065.63;5050730;28;45536;-60
2023/07/11 09:44:26;;;;;;;;;22.00;18.75;;;;;31.31;42.31;99066.72;5046430;28;45464;-58
2023/07/11 09:46:51;;;;;;;;;23.25;21.75;;;;;31.38;41.60;99065.72;5042607;28;45450;-59
2023/07/11 09:49:23;;;;;;;;;22.50;21.50;;;;;31.44;41.67;99059.50;5043721;28;45491;-60
2023/07/11 09:51:55;;;;;;;;;21.00;20.75;;;;;31.51;41.33;99059.53;5049629;28;45618;-59
2023/07/11 09:54:23;;;;;;;;;18.25;17.25;;;;;31.57;41.43;99043.25;5046165;28;45376;-59
2023/07/11 09:56:50;;;;;;;;;21.50;21.00;;;;;31.65;40.92;99035.97;5051885;28;45414;-59
2023/07/11 09:59:17;;;;;;;;;23.75;20.75;;;;;31.71;40.72;99033.31;5045598;28;45540;-59
2023/07/11 10:01:43;;;;;;;;;25.75;23.50;;;;;31.76;40.93;99025.41;5051708;28;46053;-59
2023/07/11 10:04:20;;;;;;;;;22.25;21.50;;;;;31.83;40.44;99022.72;5023637;28;45457;-59
2023/07/11 10:07:00;;;;;;;;;19.75;19.25;;;;;31.91;39.88;99017.09;5052817;28;45610;-59
2023/07/11 10:09:36;;;;;;;;;22.00;20.00;;;;;31.98;40.42;99018.00;5047153;28;45474;-59
2023/07/11 10:12:14;;;;;;;;;21.00;18.25;;;;;32.05;39.91;99007.94;5050472;28;47032;-60
2023/07/11 10:14:43;;;;;;;;;18.25;16.50;;;;;32.11;40.13;98998.97;5040278;28;45418;-59
2023/07/11 10:17:33;;;;;;;;;23.50;22.50;;;;;32.20;40.21;98994.19;5050523;28;45496;-60
2023/07/11 10:20:01;;;;;;;;;29.00;27.67;;;;;32.28;40.60;98996.75;5044597;28;45429;-59
2023/07/11 10:22:30;;;;;;;;;19.25;18.75;;;;;32.35;39.81;98989.41;5049250;28;46424;-59
2023/07/11 10:25:01;;;;;;;;;24.25;20.25;;;;;32.42;38.95;98981.28;5028436;28;45484;-59
2023/07/11 10:27:31;;;;;;;;;22.50;21.75;;;;;32.50;38.67;98978.38;5044414;28;45547;-60
2023/07/11 10:29:59;;;;;;;;;24.75;22.00;;;;;32.56;38.37;98980.25;5048647;28;45397;-59
2023/07/11 10:32:42;;;;;;;;;25.25;21.75;;;;;32.63;38.88;98967.47;5051626;28;46803;-59
2023/07/11 10:35:20;;;;;;;;;21.00;20.00;;;;;32.69;37.95;98963.91;5044366;28;45412;-59
2023/07/11 10:37:54;;;;;;;;;22.75;20.00;;;;;32.75;37.81;98963.13;5052371;28;45378;-59
2023/07/11 10:40:32;;;;;;;;;22.75;20.00;;;;;32.81;38.02;98962.31;5052324;28;45638;-59
2023/07/11 10:43:17;;;;;;;;;22.50;21.25;;;;;32.88;38.99;98957.66;5050297;28;45616;-59
2023/07/11 10:45:47;;;;;;;;;24.25;23.50;;;;;32.92;38.93;98942.56;5028742;28;45531;-59
2023/07/11 10:48:34;;;;;;;;;24.75;24.00;;;;;32.95;39.09;98938.56;5047218;28;45643;-59
2023/07/11 10:51:14;;;;;;;;;26.00;24.00;;;;;32.97;39.03;98941.09;5051245;28;45523;-59
2023/07/11 10:54:10;;;;;;;;;20.25;19.75;;;;;32.98;38.84;98929.97;5051262;28;46245;-59
2023/07/11 10:56:41;;;;;;;;;27.00;24.75;;;;;33.02;39.19;98933.09;5051201;28;45451;-59
2023/07/11 10:59:12;;;;;;;;;27.25;22.00;;;;;33.05;39.51;98935.41;5050917;28;45369;-59
2023/07/11 11:02:01;;;;;;;;;30.67;29.00;;;;;33.05;39.04;98925.31;5051435;28;45312;-59
2023/07/11 11:04:58;;;;;;;;;25.67;25.00;;;;;33.01;39.49;98921.34;5032386;28;46382;-60
2023/07/11 11:07:32;;;;;;;;;24.75;21.75;;;;;33.03;39.66;98919.22;5048449;28;45487;-59
2023/07/11 11:10:05;;;;;;;;;22.50;21.50;;;;;33.03;39.94;98911.03;5050902;28;45651;-59
2023/07/11 11:12:38;;;;;;;;;21.25;20.50;;;;;33.04;39.81;98907.25;5050991;28;45358;-59
2023/07/11 11:15:40;;;;;;;;;27.67;25.33;;;;;33.10;39.87;98911.03;5047902;28;47215;-59
2023/07/11 11:18:24;;;;;;;;;24.00;23.00;;;;;33.14;39.75;98899.47;5046498;28;45501;-59
2023/07/11 11:20:59;;;;;;;;;21.00;20.00;;;;;33.18;39.90;98888.97;5033301;28;45498;-59
2023/07/11 11:23:50;;;;;;;;;23.25;21.75;;;;;33.22;39.38;98887.47;5044533;28;45565;-59