Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:28;;;;;;;68.27;34.90;;;;;;;-2.99;100.00;102464.44;5025680;28;20484;-64
2022/12/17 13:09:56;;;;;;;72.40;38.47;;;;;;;-2.98;100.00;102473.84;5021824;28;20029;-64
2022/12/17 13:12:34;;;;;;;74.37;39.90;;;;;;;-3.04;100.00;102475.72;5024800;28;20029;-64
2022/12/17 13:15:05;;;;;;;75.70;38.43;;;;;;;-3.02;100.00;102469.16;5024529;28;20029;-64
2022/12/17 13:17:36;;;;;;;81.63;41.53;;;;;;;-3.05;100.00;102474.81;5022196;28;20479;-64
2022/12/17 13:20:27;;;;;;;81.88;40.47;;;;;;;-3.01;100.00;102470.97;5027041;28;20061;-64
2022/12/17 13:23:13;;;;;;;82.68;39.35;;;;;;;-2.96;100.00;102471.50;5024429;28;20025;-64
2022/12/17 13:25:38;;;;;;;84.37;39.67;;;;;;;-3.04;100.00;102471.53;5021102;28;20026;-64
2022/12/17 13:28:04;;;;;;;75.90;36.87;;;;;;;-3.01;100.00;102473.50;5024349;28;20093;-64
2022/12/17 13:30:34;;;;;;;82.77;40.27;;;;;;;-3.02;100.00;102466.63;5025752;28;20376;-64
2022/12/17 13:33:20;;;;;;;82.23;38.73;;;;;;;-3.02;100.00;102464.06;5025829;28;20029;-64
2022/12/17 13:36:19;;;;;;;80.40;38.57;;;;;;;-3.05;100.00;102466.28;5022924;28;20099;-64
2022/12/17 13:38:55;;;;;;;84.43;38.10;;;;;;;-3.11;100.00;102463.06;5024030;28;20033;-64
2022/12/17 13:41:27;;;;;;;89.93;39.60;;;;;;;-3.13;100.00;102460.34;5025694;28;20087;-64
2022/12/17 13:43:56;;;;;;;85.07;39.03;;;;;;;-3.13;100.00;102471.38;5013176;28;20025;-64
2022/12/17 13:46:24;;;;;;;86.40;40.80;;;;;;;-3.26;100.00;102471.59;5015487;28;20153;-64
2022/12/17 13:48:56;;;;;;;94.53;43.07;;;;;;;-3.18;100.00;102467.41;5008490;28;20049;-64
2022/12/17 13:51:23;;;;;;;85.07;40.63;;;;;;;-3.15;100.00;102465.22;5007373;28;20054;-64
2022/12/17 13:54:00;;;;;;;87.90;42.57;;;;;;;-3.14;100.00;102471.22;5025296;28;20099;-64
2022/12/17 13:56:31;;;;;;;89.07;41.73;;;;;;;-3.13;100.00;102468.84;5026533;28;20033;-64
2022/12/17 13:58:57;;;;;;;83.65;40.03;;;;;;;-3.16;100.00;102471.03;5006767;28;20040;-64
2022/12/17 14:01:25;;;;;;;75.23;36.50;;;;;;;-3.16;100.00;102471.03;5011389;28;20109;-64
2022/12/17 14:03:52;;;;;;;82.00;36.77;;;;;;;-3.25;100.00;102482.66;5011443;28;20017;-64
2022/12/17 14:06:19;;;;;;;80.00;38.50;;;;;;;-3.26;100.00;102483.41;5012410;28;20054;-64
2022/12/17 14:08:45;;;;;;;88.40;38.73;;;;;;;-3.28;100.00;102480.69;5010674;28;20052;-64
2022/12/17 14:13:55;;;;;;;82.77;37.60;;;;;;;-3.29;100.00;102485.59;5014491;28;20383;-64
2022/12/17 14:16:21;;;;;;;86.57;39.60;;;;;;;-3.46;100.00;102473.50;5018145;28;20029;-65
2022/12/17 14:18:57;;;;;;;89.60;40.67;;;;;;;-3.41;100.00;102480.91;5014002;28;20057;-64
2022/12/17 14:21:25;;;;;;;88.00;38.67;;;;;;;-3.38;100.00;102481.25;5027024;28;20068;-64
2022/12/17 14:23:51;;;;;;;81.63;37.73;;;;;;;-3.39;100.00;102479.47;5014710;28;20446;-64
2022/12/17 14:26:17;;;;;;;84.57;38.17;;;;;;;-3.38;100.00;102485.41;5017467;28;20152;-65
2022/12/17 14:28:51;;;;;;;82.50;37.47;;;;;;;-3.35;100.00;102487.41;5023698;28;20140;-64
2022/12/17 14:31:18;;;;;;;82.37;38.77;;;;;;;-3.35;100.00;102487.41;5010268;28;20034;-64
2022/12/17 14:33:44;;;;;;;79.83;36.80;;;;;;;-3.42;100.00;102489.22;5010981;28;20036;-64
2022/12/17 14:36:20;;;;;;;80.53;37.40;;;;;;;-3.44;100.00;102493.25;5010987;28;20029;-64
2022/12/17 14:38:52;;;;;;;76.33;35.57;;;;;;;-3.47;100.00;102497.06;5024398;28;20441;-64
2022/12/17 14:44:03;;;;;;;83.00;35.47;;;;;;;-3.50;100.00;102497.59;5010974;28;20029;-64
2022/12/17 14:46:29;;;;;;;79.53;34.63;;;;;;;-3.67;100.00;102494.00;5023646;28;20492;-64
2022/12/17 14:48:59;;;;;;;74.33;35.30;;;;;;;-3.70;100.00;102498.72;5011733;28;20104;-64
2022/12/17 14:51:42;;;;;;;75.57;34.90;;;;;;;-3.71;100.00;102491.84;5011491;28;20045;-64
2022/12/17 14:54:34;;;;;;;76.13;34.13;;;;;;;-3.69;100.00;102495.47;5011480;28;20445;-65
2022/12/17 14:57:04;;;;;;;85.97;35.47;;;;;;;-3.69;100.00;102502.16;5008071;28;20482;-64
2022/12/17 14:59:34;;;;;;;79.05;36.65;;;;;;;-3.71;100.00;102507.06;5012206;28;20042;-64
2022/12/17 15:02:04;;;;;;;75.47;35.93;;;;;;;-3.71;100.00;102509.59;5011107;28;20351;-64
2022/12/17 15:04:31;;;;;;;81.77;36.63;;;;;;;-3.70;100.00;102508.84;5014995;28;20506;-64
2022/12/17 15:06:57;;;;;;;85.10;37.77;;;;;;;-3.71;100.00;102516.28;5013700;28;20115;-64
2022/12/17 15:09:23;;;;;;;82.33;36.30;;;;;;;-3.69;100.00;102518.28;5025402;28;20064;-64
2022/12/17 15:11:48;;;;;;;83.80;37.13;;;;;;;-3.81;100.00;102519.38;5023642;28;20058;-65
2022/12/17 15:14:14;;;;;;;84.30;36.13;;;;;;;-3.80;100.00;102518.66;5014153;28;20034;-64
2022/12/17 15:16:39;;;;;;;80.73;36.20;;;;;;;-3.81;100.00;102524.44;5017947;28;20061;-64
2022/12/17 15:19:05;;;;;;;82.47;36.37;;;;;;;-3.81;100.00;102522.78;5019018;28;20022;-64
2022/12/17 15:21:31;;;;;;;75.03;33.60;;;;;;;-3.82;100.00;102530.22;5013238;28;20044;-65
2022/12/17 15:23:56;;;;;;;83.23;36.53;;;;;;;-3.87;100.00;102527.16;5013168;28;20029;-64
2022/12/17 15:26:21;;;;;;;89.03;34.80;;;;;;;-3.85;100.00;102533.31;5012740;28;20084;-64
2022/12/17 15:28:46;;;;;;;85.17;35.23;;;;;;;-3.84;100.00;102544.34;5022484;28;20033;-64
2022/12/17 15:31:13;;;;;;;92.83;36.00;;;;;;;-3.82;100.00;102542.88;5012010;28;20075;-64
2022/12/17 15:33:40;;;;;;;84.00;37.30;;;;;;;-3.92;100.00;102544.34;5021617;28;20029;-64
2022/12/17 15:36:06;;;;;;;87.63;37.10;;;;;;;-3.93;100.00;102550.13;5010223;28;20021;-64
2022/12/17 15:38:32;;;;;;;82.40;35.30;;;;;;;-3.95;100.00;102549.03;5010310;28;20034;-64
2022/12/17 15:43:09;;;;;;;89.80;38.33;;;;;;;-3.91;100.00;102548.69;5027392;28;20359;-64
2022/12/17 15:43:48;;;;;;;91.40;39.40;;;;;;;-3.92;100.00;102551.94;5013343;28;20037;-64
2022/12/17 15:46:14;;;;;;;85.50;35.37;;;;;;;-3.94;100.00;102550.84;5010290;28;20021;-64
2022/12/17 15:48:39;;;;;;;88.67;36.30;;;;;;;-3.94;100.00;102552.50;5011117;28;20154;-65
2022/12/17 15:51:04;;;;;;;88.93;38.63;;;;;;;-3.98;100.00;102551.22;5009993;28;20132;-64
2022/12/17 15:53:30;;;;;;;81.00;34.90;;;;;;;-4.00;100.00;102562.81;5010681;28;20034;-65
2022/12/17 15:56:03;;;;;;;88.53;35.70;;;;;;;-4.12;100.00;102560.59;5016743;28;20272;-64
2022/12/17 15:58:29;;;;;;;88.57;37.43;;;;;;;-4.15;100.00;102561.88;5014276;28;20156;-64
2022/12/17 16:00:55;;;;;;;89.07;35.83;;;;;;;-4.18;100.00;102561.50;5009931;28;20429;-64
2022/12/17 16:03:20;;;;;;;93.50;36.77;;;;;;;-4.21;100.00;102562.06;5023082;28;20025;-64
2022/12/17 16:05:45;;;;;;;94.23;37.80;;;;;;;-4.19;100.00;102565.66;5020385;28;20470;-64
2022/12/17 16:08:11;;;;;;;98.33;40.23;;;;;;;-4.16;100.00;102571.13;5010872;28;20075;-65
2022/12/17 16:10:37;;;;;;;89.63;36.47;;;;;;;-4.17;100.00;102574.34;5009213;28;20037;-64
2022/12/17 16:13:03;;;;;;;91.00;38.20;;;;;;;-4.16;100.00;102575.25;5009310;28;20871;-64
2022/12/17 16:15:29;;;;;;;91.37;38.23;;;;;;;-4.16;100.00;102575.25;5022267;28;20041;-64
2022/12/17 16:17:54;;;;;;;87.73;34.73;;;;;;;-4.24;100.00;102572.72;5014689;28;20025;-64
2022/12/17 16:20:19;;;;;;;94.30;37.27;;;;;;;-4.23;100.00;102563.50;5014261;28;20092;-64
2022/12/17 16:22:45;;;;;;;91.23;37.40;;;;;;;-4.20;100.00;102563.84;5013076;28;20398;-64
2022/12/17 16:25:10;;;;;;;96.23;37.40;;;;;;;-4.17;100.00;102565.88;5012948;28;20018;-64
2022/12/17 16:27:36;;;;;;;94.33;37.80;;;;;;;-4.15;100.00;102562.78;5014434;28;20089;-65
2022/12/17 16:30:02;;;;;;;87.67;38.70;;;;;;;-4.16;100.00;102571.13;5027960;28;20025;-64
2022/12/17 16:32:28;;;;;;;96.17;38.63;;;;;;;-4.17;100.00;102566.75;5027091;28;20022;-64
2022/12/17 16:34:53;;;;;;;80.80;34.37;;;;;;;-4.17;100.00;102569.28;5027752;28;20473;-64
2022/12/17 16:37:18;;;;;;;85.60;33.97;;;;;;;-4.22;100.00;102571.28;5025996;28;20565;-64
2022/12/17 16:39:43;;;;;;;89.60;34.83;;;;;;;-4.22;100.00;102570.38;5026728;28;20021;-64
2022/12/17 16:42:10;;;;;;;80.27;34.43;;;;;;;-4.24;100.00;102574.34;5022937;28;20203;-64
2022/12/17 16:44:35;;;;;;;88.47;36.10;;;;;;;-4.24;100.00;102571.81;5019002;28;20022;-64
2022/12/17 16:47:00;;;;;;;86.77;36.77;;;;;;;-4.24;100.00;102561.66;5011302;28;20044;-65
2022/12/17 16:49:26;;;;;;;89.80;36.83;;;;;;;-4.21;100.00;102562.06;5013024;28;20064;-64
2022/12/17 16:51:52;;;;;;;88.37;36.37;;;;;;;-4.25;100.00;102572.53;5023509;28;20132;-64
2022/12/17 16:54:21;;;;;;;90.47;37.70;;;;;;;-4.24;100.00;102571.81;5032392;28;20033;-66
2022/12/17 16:56:47;;;;;;;92.80;36.10;;;;;;;-4.29;100.00;102572.88;5023216;28;20044;-66
2022/12/17 16:59:14;;;;;;;89.43;35.70;;;;;;;-4.27;100.00;102581.56;5022898;28;20036;-67
2022/12/17 17:01:43;;;;;;;94.70;38.47;;;;;;;-4.30;100.00;102571.09;5022124;28;20017;-67
2022/12/17 17:04:09;;;;;;;93.87;37.13;;;;;;;-4.36;100.00;102579.75;5028160;28;20359;-67
2022/12/17 17:06:39;;;;;;;85.27;36.33;;;;;;;-4.37;100.00;102577.03;5029797;28;20083;-67
2022/12/17 17:09:05;;;;;;;84.20;34.83;;;;;;;-4.46;100.00;102571.75;5023315;28;20498;-67
2022/12/17 17:11:30;;;;;;;86.03;35.33;;;;;;;-4.51;100.00;102575.34;5025333;28;20049;-67
2022/12/17 17:13:55;;;;;;;78.57;32.00;;;;;;;-4.56;100.00;102574.81;5016197;28;20033;-67
2022/12/17 17:16:23;;;;;;;88.03;35.90;;;;;;;-4.53;100.00;102575.16;5020287;28;20493;-64
2022/12/17 17:18:49;;;;;;;77.13;31.87;;;;;;;-4.55;100.00;102579.13;5015131;28;20022;-67
2022/12/17 17:21:18;;;;;;;85.37;34.70;;;;;;;-4.56;100.00;102581.47;5020051;28;20036;-67
2022/12/17 17:23:48;;;;;;;85.73;36.77;;;;;;;-4.57;100.00;102585.66;5025252;28;20029;-67
2022/12/17 17:26:14;;;;;;;83.97;33.87;;;;;;;-4.54;100.00;102577.50;5015875;28;20037;-67
2022/12/17 17:28:40;;;;;;;87.33;35.73;;;;;;;-4.53;100.00;102581.88;5010303;28;20033;-67
2022/12/17 17:31:09;;;;;;;88.77;35.93;;;;;;;-4.51;100.00;102591.44;5009634;28;20026;-67
2022/12/17 17:33:37;;;;;;;93.63;35.83;;;;;;;-4.49;100.00;102599.22;5008956;28;20034;-67
2022/12/17 17:36:10;;;;;;;88.77;36.50;;;;;;;-4.49;100.00;102600.13;5007703;28;20438;-67
2022/12/17 17:38:37;;;;;;;101.30;38.00;;;;;;;-4.50;100.00;102592.38;5006777;28;20029;-67
2022/12/17 17:41:04;;;;;;;93.97;38.90;;;;;;;-4.50;100.00;102605.03;5011828;28;20025;-67
2022/12/17 17:43:30;;;;;;;89.90;37.03;;;;;;;-4.51;100.00;102598.13;5008198;28;20022;-64
2022/12/17 17:46:06;;;;;;;92.90;35.80;;;;;;;-4.51;100.00;102605.72;5012334;28;20402;-65
2022/12/17 17:48:32;;;;;;;85.57;35.37;;;;;;;-4.53;100.00;102599.59;5010858;28;20100;-64
2022/12/17 17:50:59;;;;;;;88.00;36.40;;;;;;;-4.59;100.00;102593.03;5012590;28;20042;-67
2022/12/17 17:53:25;;;;;;;88.60;35.60;;;;;;;-4.59;100.00;102595.56;5016040;28;20090;-67
2022/12/17 17:55:50;;;;;;;81.23;34.67;;;;;;;-4.57;100.00;102603.38;5017500;28;20265;-67
2022/12/17 17:58:16;;;;;;;84.83;35.57;;;;;;;-4.63;100.00;102595.94;5026153;28;20043;-65
2022/12/17 18:00:41;;;;;;;92.00;37.60;;;;;;;-4.65;100.00;102596.44;5012659;28;20037;-64
2022/12/17 18:03:06;;;;;;;90.43;37.13;;;;;;;-4.67;100.00;102602.94;5014114;28;20041;-64
2022/12/17 18:05:36;;;;;;;90.53;38.23;;;;;;;-4.68;100.00;102593.56;5020869;28;20025;-65
2022/12/17 18:08:02;;;;;;;88.43;38.10;;;;;;;-4.66;100.00;102595.56;5013943;28;20461;-64
2022/12/17 18:10:27;;;;;;;92.53;36.40;;;;;;;-4.68;100.00;102597.00;5013255;28;20378;-64
2022/12/17 18:15:50;;;;;;;88.63;36.57;;;;;;;-4.69;100.00;102605.28;4976676;28;20119;-64
2022/12/17 18:18:15;;;;;;;92.87;39.83;;;;;;;-4.73;100.00;102603.13;5022370;28;20452;-64
2022/12/17 18:20:41;;;;;;;94.90;36.83;;;;;;;-4.77;100.00;102606.91;5019539;28;20025;-64
2022/12/17 18:23:06;;;;;;;90.53;35.60;;;;;;;-4.73;100.00;102608.19;5027491;28;20025;-64
2022/12/17 18:25:33;;;;;;;89.40;36.17;;;;;;;-4.71;100.00;102606.72;5026053;28;20040;-65
2022/12/17 18:27:58;;;;;;;87.10;36.83;;;;;;;-4.77;100.00;102609.44;5023806;28;20470;-64
2022/12/17 18:30:23;;;;;;;83.63;34.23;;;;;;;-4.85;100.00;102611.00;5019168;28;20088;-64
2022/12/17 18:32:49;;;;;;;87.67;35.87;;;;;;;-4.92;100.00;102610.97;5015222;28;20030;-64
2022/12/17 18:35:14;;;;;;;78.10;34.83;;;;;;;-4.92;100.00;102608.44;5010026;28;20030;-64
2022/12/17 18:37:39;;;;;;;88.80;34.17;;;;;;;-4.99;100.00;102613.47;5025256;28;20108;-65
2022/12/17 18:40:06;;;;;;;86.20;35.07;;;;;;;-5.04;100.00;102606.94;5021909;28;20616;-64
2022/12/17 18:45:15;;;;;;;92.30;35.70;;;;;;;-5.06;100.00;102599.16;5019468;28;20083;-64
2022/12/17 18:47:41;;;;;;;80.13;34.80;;;;;;;-5.08;100.00;102605.66;5016075;28;20029;-64
2022/12/17 18:50:07;;;;;;;76.53;33.37;;;;;;;-5.03;100.00;102603.69;5025480;28;20088;-65
2022/12/17 18:52:32;;;;;;;82.53;35.43;;;;;;;-5.07;100.00;102605.84;5022981;28;20520;-64
2022/12/17 18:54:58;;;;;;;89.83;35.00;;;;;;;-5.06;100.00;102601.69;5017271;28;20025;-64
2022/12/17 18:57:23;;;;;;;86.03;36.10;;;;;;;-5.03;100.00;102607.13;5019020;28;20045;-65
2022/12/17 18:59:48;;;;;;;89.53;36.50;;;;;;;-5.02;100.00;102603.88;5017425;28;20033;-64
2022/12/17 19:02:14;;;;;;;88.20;37.40;;;;;;;-5.06;100.00;102609.28;5011039;28;20065;-64
2022/12/17 19:04:39;;;;;;;90.67;37.67;;;;;;;-5.08;100.00;102614.16;5008185;28;20061;-64
2022/12/17 19:07:05;;;;;;;93.73;37.93;;;;;;;-5.04;100.00;102619.56;5007724;28;20562;-64
2022/12/17 19:09:35;;;;;;;84.23;37.57;;;;;;;-5.01;100.00;102618.34;5013134;28;20409;-65
2022/12/17 19:12:03;;;;;;;95.20;38.00;;;;;;;-4.99;100.00;102624.50;5019186;28;20040;-64
2022/12/17 19:14:28;;;;;;;87.10;37.37;;;;;;;-5.01;100.00;102612.38;5017045;28;20034;-65
2022/12/17 19:16:56;;;;;;;90.47;38.27;;;;;;;-5.05;100.00;102618.66;5015566;28;20099;-64
2022/12/17 19:19:22;;;;;;;82.43;37.47;;;;;;;-5.02;100.00;102625.75;5011197;28;20496;-64
2022/12/17 19:21:50;;;;;;;91.40;37.40;;;;;;;-5.03;100.00;102623.91;5012151;28;20370;-64
2022/12/17 19:24:17;;;;;;;88.47;35.40;;;;;;;-5.13;100.00;102635.44;5014787;28;20069;-64
2022/12/17 19:26:44;;;;;;;81.60;34.87;;;;;;;-5.14;100.00;102632.69;5021504;28;20387;-64
2022/12/17 19:29:11;;;;;;;81.33;36.70;;;;;;;-5.14;100.00;102635.22;5012237;28;20360;-65
2022/12/17 19:31:36;;;;;;;80.87;34.40;;;;;;;-5.15;100.00;102639.38;5027359;28;20038;-64
2022/12/17 19:34:05;;;;;;;85.13;36.03;;;;;;;-5.15;100.00;102630.88;5021718;28;20083;-64
2022/12/17 19:36:32;;;;;;;88.03;35.33;;;;;;;-5.13;100.00;102637.97;5013324;28;20037;-64
2022/12/17 19:39:00;;;;;;;93.63;37.87;;;;;;;-5.18;100.00;102639.91;5014667;28;20405;-64
2022/12/17 19:41:27;;;;;;;83.63;35.93;;;;;;;-5.22;100.00;102641.88;5016771;28;20033;-64
2022/12/17 19:43:55;;;;;;;77.37;32.40;;;;;;;-5.42;100.00;102640.28;5019571;28;20040;-65
2022/12/17 19:46:22;;;;;;;72.67;31.57;;;;;;;-5.42;100.00;102641.19;5014341;28;20052;-64
2022/12/17 19:48:48;;;;;;;82.60;34.97;;;;;;;-5.45;100.00;102644.94;5015733;28;20084;-64
2022/12/17 19:51:15;;;;;;;77.97;32.43;;;;;;;-5.41;100.00;102637.03;5015101;28;20084;-64
2022/12/17 19:53:42;;;;;;;71.47;32.17;;;;;;;-5.43;100.00;102643.50;5015931;28;20175;-64
2022/12/17 19:56:26;;;;;;;66.47;30.33;;;;;;;-5.45;100.00;102640.78;5016081;28;20029;-65
2022/12/17 19:58:55;;;;;;;63.60;30.00;;;;;;;-5.43;100.00;102636.81;5011252;28;20033;-65
2022/12/17 20:01:26;;;;;;;63.07;30.03;;;;;;;-5.50;100.00;102645.97;5013369;28;20082;-64
2022/12/17 20:03:53;;;;;;;63.97;29.67;;;;;;;-5.48;100.00;102649.59;5016803;28;20474;-64
2022/12/17 20:06:20;;;;;;;63.80;30.00;;;;;;;-5.47;100.00;102646.38;5008815;28;20075;-65
2022/12/17 20:08:45;;;;;;;77.63;33.17;;;;;;;-5.49;100.00;102650.31;5008274;28;20494;-65
2022/12/17 20:11:31;;;;;;;69.30;31.13;;;;;;;-5.50;100.00;102656.06;5022436;28;20038;-64
2022/12/17 20:14:05;;;;;;;69.67;30.27;;;;;;;-5.46;100.00;102670.91;5018856;28;20152;-65
2022/12/17 20:16:34;;;;;;;68.83;32.80;;;;;;;-5.45;100.00;102670.22;5014908;28;20316;-64
2022/12/17 20:19:01;;;;;;;73.47;33.07;;;;;;;-5.43;100.00;102668.78;5014479;28;20151;-65
2022/12/17 20:21:27;;;;;;;78.00;34.83;;;;;;;-5.47;100.00;102667.47;5009334;28;20402;-65
2022/12/17 20:23:52;;;;;;;76.60;33.67;;;;;;;-5.44;100.00;102665.34;5014048;28;20591;-64
2022/12/17 20:26:18;;;;;;;77.23;35.40;;;;;;;-5.43;100.00;102673.81;5014649;28;20073;-65
2022/12/17 20:28:45;;;;;;;74.53;32.40;;;;;;;-5.42;100.00;102680.72;5011482;28;20388;-65
2022/12/17 20:31:11;;;;;;;72.40;34.40;;;;;;;-5.41;100.00;102677.47;5012554;28;20111;-65
2022/12/17 20:33:37;;;;;;;64.83;31.27;;;;;;;-5.44;100.00;102672.03;5013082;28;20845;-65
2022/12/17 20:36:08;;;;;;;67.17;30.97;;;;;;;-5.46;100.00;102666.78;5007679;28;20444;-65
2022/12/17 20:38:33;;;;;;;64.05;32.10;;;;;;;-5.45;100.00;102662.66;5012126;28;20061;-65
2022/12/17 20:40:59;;;;;;;64.47;30.70;;;;;;;-5.43;100.00;102663.72;5012634;28;20487;-64
2022/12/17 20:43:25;;;;;;;59.13;28.70;;;;;;;-5.43;100.00;102659.56;5010002;28;20033;-64
2022/12/17 20:45:54;;;;;;;60.97;29.87;;;;;;;-5.49;100.00;102657.91;5009161;28;20475;-65
2022/12/17 20:48:20;;;;;;;62.10;29.83;;;;;;;-5.48;100.00;102662.22;5013135;28;20018;-64
2022/12/17 20:50:46;;;;;;;61.67;28.80;;;;;;;-5.49;100.00;102655.38;5013560;28;20116;-64
2022/12/17 20:53:11;;;;;;;63.50;29.40;;;;;;;-5.50;100.00;102651.00;5013871;28;20132;-65
2022/12/17 20:55:37;;;;;;;70.33;30.57;;;;;;;-5.57;100.00;102650.25;5006922;28;20022;-65
2022/12/17 20:58:03;;;;;;;67.83;30.37;;;;;;;-5.56;100.00;102644.47;5012841;28;20099;-65
2022/12/17 21:00:29;;;;;;;72.97;33.43;;;;;;;-5.57;100.00;102637.63;5011218;28;20433;-64
2022/12/17 21:02:54;;;;;;;79.07;33.50;;;;;;;-5.57;100.00;102632.56;5012181;28;20504;-65
2022/12/17 21:05:19;;;;;;;76.73;34.63;;;;;;;-5.51;100.00;102641.63;5008349;28;20092;-65
2022/12/17 21:07:45;;;;;;;74.03;34.70;;;;;;;-5.54;100.00;102643.06;5014556;28;20096;-64
2022/12/17 21:10:10;;;;;;;74.57;34.43;;;;;;;-5.52;100.00;102652.47;5012961;28;20036;-65
2022/12/17 21:15:21;;;;;;;71.87;33.07;;;;;;;-5.52;100.00;102657.53;5016993;28;20453;-64
2022/12/17 21:17:46;;;;;;;67.63;32.70;;;;;;;-5.52;100.00;102657.53;5014441;28;20026;-65
2022/12/17 21:20:12;;;;;;;66.60;31.60;;;;;;;-5.50;100.00;102656.06;5011153;28;20395;-65
2022/12/17 21:22:39;;;;;;;74.33;34.60;;;;;;;-5.48;100.00;102653.03;5013352;28;20030;-64
2022/12/17 21:25:05;;;;;;;81.33;36.67;;;;;;;-5.53;100.00;102666.72;5015491;28;20436;-65
2022/12/17 21:27:30;;;;;;;78.27;33.77;;;;;;;-5.52;100.00;102668.50;5008819;28;20033;-65
2022/12/17 21:29:56;;;;;;;68.03;31.40;;;;;;;-5.55;100.00;102669.06;5011039;28;20038;-65
2022/12/17 21:32:21;;;;;;;69.73;33.83;;;;;;;-5.52;100.00;102662.56;5009987;28;20025;-65
2022/12/17 21:34:46;;;;;;;73.87;33.87;;;;;;;-5.50;100.00;102671.22;5009364;28;20451;-65
2022/12/17 21:37:12;;;;;;;65.63;31.20;;;;;;;-5.48;100.00;102674.88;5008876;28;20455;-64
2022/12/17 21:39:38;;;;;;;63.53;30.30;;;;;;;-5.56;100.00;102674.81;5008122;28;20034;-64
2022/12/17 21:44:47;;;;;;;70.63;31.73;;;;;;;-5.60;100.00;102682.72;5010181;28;20064;-65
2022/12/17 21:47:13;;;;;;;62.70;33.07;;;;;;;-5.60;100.00;102680.19;5011901;28;20053;-65
2022/12/17 21:49:38;;;;;;;67.67;31.83;;;;;;;-5.57;100.00;102674.63;5006132;28;20046;-65
2022/12/17 21:52:04;;;;;;;62.77;31.30;;;;;;;-5.56;100.00;102674.81;5015456;28;20030;-64
2022/12/17 21:54:29;;;;;;;65.30;32.47;;;;;;;-5.58;100.00;102677.88;5009814;28;20124;-65
2022/12/17 21:56:55;;;;;;;64.53;32.60;;;;;;;-5.63;100.00;102672.22;5010624;28;20072;-65
2022/12/17 21:59:20;;;;;;;74.43;34.90;;;;;;;-5.63;100.00;102674.72;5009508;28;20034;-65
2022/12/17 22:01:45;;;;;;;69.13;32.40;;;;;;;-5.64;100.00;102682.13;5008739;28;20576;-65
2022/12/17 22:04:11;;;;;;;69.40;33.20;;;;;;;-5.63;100.00;102686.47;5006963;28;20042;-65
2022/12/17 22:06:39;;;;;;;69.07;30.83;;;;;;;-5.69;100.00;102690.03;5007497;28;20119;-65
2022/12/17 22:09:05;;;;;;;67.90;32.83;;;;;;;-5.68;100.00;102685.88;5018698;28;20021;-65
2022/12/17 22:11:31;;;;;;;70.67;31.63;;;;;;;-5.69;100.00;102694.19;5008904;28;20044;-65
2022/12/17 22:14:04;;;;;;;71.43;33.87;;;;;;;-5.73;100.00;102686.91;5015866;28;20030;-64
2022/12/17 22:16:40;;;;;;;67.97;31.97;;;;;;;-5.73;100.00;102691.97;5011025;28;20493;-65
2022/12/17 22:19:09;;;;;;;67.70;33.27;;;;;;;-5.71;100.00;102695.59;5006358;28;20017;-65
2022/12/17 22:21:38;;;;;;;70.80;33.13;;;;;;;-5.72;100.00;102693.81;5017310;28;20036;-65
2022/12/17 22:24:04;;;;;;;59.50;31.50;;;;;;;-5.71;100.00;102703.19;5015740;28;20476;-64
2022/12/17 22:26:32;;;;;;;66.77;33.90;;;;;;;-5.72;100.00;102708.97;5008812;28;20338;-65
2022/12/17 22:28:58;;;;;;;67.90;32.33;;;;;;;-5.73;100.00;102703.00;5008068;28;20037;-64
2022/12/17 22:34:10;;;;;;;65.97;33.77;;;;;;;-5.73;100.00;102708.03;5019001;28;20544;-65
2022/12/17 22:36:36;;;;;;;62.93;31.17;;;;;;;-5.75;100.00;102704.41;5030426;28;20056;-67
2022/12/17 22:39:04;;;;;;;63.23;33.47;;;;;;;-5.76;100.00;102699.16;5027661;28;20072;-65
2022/12/17 22:44:13;;;;;;;61.20;30.10;;;;;;;-5.79;100.00;102703.09;5015336;28;20552;-64
2022/12/17 22:46:39;;;;;;;59.27;29.80;;;;;;;-5.79;100.00;102694.59;5029681;28;20024;-65
2022/12/17 22:49:04;;;;;;;62.63;32.13;;;;;;;-5.81;100.00;102699.47;5016847;28;20061;-65
2022/12/17 22:51:30;;;;;;;61.93;30.63;;;;;;;-5.82;100.00;102697.66;5008619;28;20029;-65
2022/12/17 22:53:55;;;;;;;55.60;28.80;;;;;;;-5.84;100.00;102699.09;5021723;28;20042;-65
2022/12/17 22:56:21;;;;;;;58.87;29.00;;;;;;;-5.87;100.00;102698.69;5013244;28;20475;-65
2022/12/17 22:58:46;;;;;;;64.83;30.97;;;;;;;-5.91;100.00;102701.53;5018193;28;20037;-65
2022/12/17 23:01:12;;;;;;;60.43;29.80;;;;;;;-5.92;100.00;102702.25;5013416;28;20026;-65
2022/12/17 23:03:38;;;;;;;53.23;29.20;;;;;;;-5.99;100.00;102699.66;5016791;28;20488;-64
2022/12/17 23:06:12;;;;;;;56.67;27.90;;;;;;;-6.03;100.00;102701.75;5019119;28;20057;-64
2022/12/17 23:08:38;;;;;;;55.73;28.73;;;;;;;-6.04;100.00;102693.97;5017893;28;20029;-65
2022/12/17 23:11:08;;;;;;;57.87;28.30;;;;;;;-6.08;100.00;102691.84;5020333;28;20044;-64
2022/12/17 23:13:34;;;;;;;54.42;28.33;;;;;;;-6.12;100.00;102685.47;5015313;28;20040;-65
2022/12/17 23:16:00;;;;;;;53.67;28.27;;;;;;;-6.16;100.00;102674.06;5026236;28;20037;-65
2022/12/17 23:18:25;;;;;;;52.73;28.17;;;;;;;-6.17;100.00;102676.41;5027016;28;20567;-65
2022/12/17 23:20:51;;;;;;;48.47;25.80;;;;;;;-6.20;100.00;102675.97;5020540;28;20029;-64
2022/12/17 23:23:16;;;;;;;48.43;29.00;;;;;;;-6.23;100.00;102662.97;5017147;28;20056;-64
2022/12/17 23:25:41;;;;;;;53.73;29.20;;;;;;;-6.24;100.00;102664.56;5022475;28;20067;-64
2022/12/17 23:28:07;;;;;;;49.50;28.77;;;;;;;-6.28;100.00;102668.31;5023052;28;20021;-65
2022/12/17 23:30:32;;;;;;;51.60;27.00;;;;;;;-6.30;100.00;102669.75;5015779;28;20064;-65
2022/12/17 23:32:57;;;;;;;47.60;26.13;;;;;;;-6.29;100.00;102665.59;5026852;28;20044;-65
2022/12/17 23:35:22;;;;;;;53.20;27.50;;;;;;;-6.32;100.00;102671.19;5016443;28;20437;-65
2022/12/17 23:37:48;;;;;;;51.33;28.40;;;;;;;-6.34;100.00;102674.19;5010888;28;20025;-65
2022/12/17 23:40:13;;;;;;;52.57;27.60;;;;;;;-6.39;100.00;102677.06;5013801;28;20029;-65
2022/12/17 23:42:39;;;;;;;53.07;27.73;;;;;;;-6.42;100.00;102670.69;5020442;28;20039;-65
2022/12/17 23:45:05;;;;;;;54.73;27.33;;;;;;;-6.43;100.00;102681.47;5025249;28;20030;-64
2022/12/17 23:47:30;;;;;;;56.97;29.17;;;;;;;-6.46;100.00;102682.00;5025935;28;20029;-65
2022/12/17 23:49:55;;;;;;;55.37;28.80;;;;;;;-6.52;100.00;102677.06;5019067;28;20053;-65
2022/12/17 23:52:21;;;;;;;52.40;27.87;;;;;;;-6.52;100.00;102683.72;5025748;28;20062;-65
2022/12/17 23:54:46;;;;;;;54.60;27.83;;;;;;;-6.58;100.00;102683.81;5025267;28;20041;-65
2022/12/17 23:57:11;;;;;;;53.53;27.47;;;;;;;-6.61;100.00;102698.56;5024320;28;20036;-65
2022/12/17 23:59:37;;;;;;;54.67;28.97;;;;;;;-6.65;100.00;102702.28;5024032;28;20041;-65
