Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:12;;;;;;;;;;;8.30;96.30;;;;;;5002350;28;19914;-68
2021/05/26 00:04:38;;;;;;;;;;;8.30;96.40;;;;;;5013432;28;19997;-67
2021/05/26 00:07:03;;;;;;;;;;;8.30;96.40;;;;;;5005035;28;19922;-69
2021/05/26 00:09:29;;;;;;;;;;;8.30;96.40;;;;;;5006517;28;20314;-68
2021/05/26 00:11:54;;;;;;;;;;;8.30;96.50;;;;;;5004985;28;19917;-69
2021/05/26 00:14:20;;;;;;;;;;;8.30;96.40;;;;;;5006073;28;20071;-68
2021/05/26 00:16:46;;;;;;;;;;;8.30;96.40;;;;;;5003048;28;20353;-67
2021/05/26 00:19:12;;;;;;;;;;;8.30;96.50;;;;;;5003479;28;20045;-66
2021/05/26 00:21:38;;;;;;;;;;;8.40;96.50;;;;;;5005136;28;19913;-66
2021/05/26 00:24:04;;;;;;;;;;;8.40;96.60;;;;;;5004356;28;19922;-67
2021/05/26 00:26:29;;;;;;;;;;;8.50;96.70;;;;;;5002603;28;19920;-67
2021/05/26 00:28:55;;;;;;;;;;;8.40;96.60;;;;;;5006978;28;20116;-68
2021/05/26 00:31:22;;;;;;;;;;;8.40;96.60;;;;;;5004390;28;19954;-68
2021/05/26 00:33:48;;;;;;;;;;;8.40;96.70;;;;;;5001434;28;20227;-67
2021/05/26 00:36:13;;;;;;;;;;;8.30;96.70;;;;;;5007613;28;20075;-68
2021/05/26 00:38:39;;;;;;;;;;;8.30;96.80;;;;;;5003310;28;20345;-69
2021/05/26 00:41:04;;;;;;;;;;;8.30;96.90;;;;;;5004338;28;19960;-67
2021/05/26 00:43:30;;;;;;;;;;;8.40;96.90;;;;;;5007609;28;19968;-66
2021/05/26 00:45:55;;;;;;;;;;;8.40;97.00;;;;;;5004811;28;19920;-67
2021/05/26 00:48:21;;;;;;;;;;;8.40;97.00;;;;;;5004571;28;19925;-67
2021/05/26 00:50:46;;;;;;;;;;;8.40;97.00;;;;;;5008551;28;19917;-68
2021/05/26 00:53:13;;;;;;;;;;;8.40;97.10;;;;;;5001534;28;20000;-67
2021/05/26 00:55:39;;;;;;;;;;;8.40;97.10;;;;;;5005354;28;19917;-66
2021/05/26 00:58:05;;;;;;;;;;;8.40;97.10;;;;;;5005847;28;20341;-67
2021/05/26 01:00:31;;;;;;;;;;;8.40;97.10;;;;;;5006209;28;19928;-67
2021/05/26 01:02:57;;;;;;;;;;;8.40;97.20;;;;;;5007894;28;19933;-67
2021/05/26 01:05:23;;;;;;;;;;;8.50;97.10;;;;;;5011017;28;20320;-67
2021/05/26 01:07:49;;;;;;;;;;;8.50;97.00;;;;;;5004115;28;19913;-67
2021/05/26 01:10:16;;;;;;;;;;;8.50;96.90;;;;;;5002558;28;19913;-67
2021/05/26 01:12:42;;;;;;;;;;;8.50;96.90;;;;;;5002466;28;19922;-67
2021/05/26 01:15:08;;;;;;;;;;;8.60;96.80;;;;;;5004270;28;19925;-66
2021/05/26 01:17:34;;;;;;;;;;;8.60;96.90;;;;;;5004110;28;19961;-67
2021/05/26 01:20:01;;;;;;;;;;;8.60;96.90;;;;;;5003694;28;19960;-66
2021/05/26 01:22:26;;;;;;;;;;;8.60;96.70;;;;;;5001945;28;19976;-67
2021/05/26 01:24:52;;;;;;;;;;;8.70;96.70;;;;;;5006513;28;19958;-67
2021/05/26 01:27:17;;;;;;;;;;;8.70;96.70;;;;;;5001893;28;20347;-67
2021/05/26 01:29:43;;;;;;;;;;;8.70;96.70;;;;;;5002901;28;19998;-67
2021/05/26 01:32:08;;;;;;;;;;;8.70;96.60;;;;;;5003056;28;20318;-67
2021/05/26 01:34:34;;;;;;;;;;;8.70;96.50;;;;;;5002284;28;20294;-68
2021/05/26 01:36:59;;;;;;;;;;;8.70;96.70;;;;;;5003956;28;20008;-69
2021/05/26 01:39:25;;;;;;;;;;;8.70;96.80;;;;;;5003076;28;19993;-67
2021/05/26 01:41:50;;;;;;;;;;;8.70;96.80;;;;;;5003608;28;19999;-68
2021/05/26 01:44:16;;;;;;;;;;;8.70;96.90;;;;;;5001434;28;19925;-68
2021/05/26 01:46:41;;;;;;;;;;;8.60;96.90;;;;;;5003246;28;19921;-67
2021/05/26 01:49:08;;;;;;;;;;;8.60;97.00;;;;;;5002588;28;19924;-67
2021/05/26 01:51:33;;;;;;;;;;;8.60;97.20;;;;;;5003274;28;19983;-67
2021/05/26 01:53:59;;;;;;;;;;;8.60;97.20;;;;;;5002933;28;20094;-67
2021/05/26 01:56:26;;;;;;;;;;;8.50;97.30;;;;;;5001499;28;19913;-67
2021/05/26 01:58:53;;;;;;;;;;;8.60;97.40;;;;;;5001875;28;20464;-68
2021/05/26 02:01:21;;;;;;;;;;;8.50;97.40;;;;;;5002643;28;20339;-67
2021/05/26 02:03:46;;;;;;;;;;;8.50;97.50;;;;;;5001452;28;19924;-66
2021/05/26 02:06:12;;;;;;;;;;;8.50;97.60;;;;;;5003309;28;19921;-67
2021/05/26 02:08:39;;;;;;;;;;;8.50;97.60;;;;;;5002253;28;19989;-67
2021/05/26 02:13:49;;;;;;;;;;;8.50;97.70;;;;;;5004192;28;19963;-68
2021/05/26 02:16:14;;;;;;;;;;;8.50;97.70;;;;;;5004014;28;19913;-68
2021/05/26 02:18:40;;;;;;;;;;;8.50;97.70;;;;;;5002348;28;19941;-67
2021/05/26 02:21:05;;;;;;;;;;;8.50;97.70;;;;;;4999649;28;20037;-66
2021/05/26 02:23:31;;;;;;;;;;;8.50;97.70;;;;;;5001126;28;19977;-68
2021/05/26 02:25:56;;;;;;;;;;;8.50;97.70;;;;;;5002747;28;19914;-67
2021/05/26 02:28:22;;;;;;;;;;;8.50;97.70;;;;;;4999607;28;19922;-67
2021/05/26 02:30:47;;;;;;;;;;;8.50;97.70;;;;;;5001427;28;19920;-67
2021/05/26 02:33:13;;;;;;;;;;;8.50;97.50;;;;;;5001481;28;20243;-67
2021/05/26 02:35:38;;;;;;;;;;;8.60;97.40;;;;;;5004288;28;19991;-66
2021/05/26 02:38:04;;;;;;;;;;;8.50;97.40;;;;;;5002085;28;20063;-68
2021/05/26 02:40:33;;;;;;;;;;;8.60;97.40;;;;;;5004324;28;20494;-67
2021/05/26 02:42:59;;;;;;;;;;;8.50;97.40;;;;;;5002358;28;20123;-67
2021/05/26 02:45:24;;;;;;;;;;;8.60;97.40;;;;;;5001131;28;20474;-67
2021/05/26 02:47:49;;;;;;;;;;;8.60;97.40;;;;;;5001325;28;20336;-67
2021/05/26 02:50:18;;;;;;;;;;;8.60;97.40;;;;;;5004746;28;19997;-67
2021/05/26 02:52:44;;;;;;;;;;;8.60;97.40;;;;;;5000695;28;19924;-67
2021/05/26 02:55:10;;;;;;;;;;;8.50;97.40;;;;;;5001902;28;20043;-68
2021/05/26 02:57:36;;;;;;;;;;;8.50;97.40;;;;;;5000758;28;19984;-67
2021/05/26 03:00:02;;;;;;;;;;;8.50;97.40;;;;;;5002834;28;19999;-67
2021/05/26 03:02:28;;;;;;;;;;;8.50;97.30;;;;;;5002253;28;19923;-67
2021/05/26 03:04:53;;;;;;;;;;;8.50;97.20;;;;;;4999750;28;19991;-67
2021/05/26 03:07:19;;;;;;;;;;;8.40;97.10;;;;;;5007146;28;19925;-67
2021/05/26 03:09:44;;;;;;;;;;;8.40;97.10;;;;;;5004231;28;19913;-67
2021/05/26 03:12:10;;;;;;;;;;;8.40;97.10;;;;;;5007720;28;19925;-67
2021/05/26 03:14:35;;;;;;;;;;;8.40;97.00;;;;;;5003912;28;19975;-65
2021/05/26 03:17:01;;;;;;;;;;;8.30;97.00;;;;;;5005793;28;20335;-67
2021/05/26 03:19:26;;;;;;;;;;;8.30;97.00;;;;;;5009320;28;19921;-68
2021/05/26 03:21:52;;;;;;;;;;;8.20;97.00;;;;;;5012586;28;19918;-67
2021/05/26 03:24:17;;;;;;;;;;;8.20;97.00;;;;;;5006476;28;19923;-67
2021/05/26 03:26:44;;;;;;;;;;;8.10;97.00;;;;;;5006116;28;20012;-68
2021/05/26 03:29:10;;;;;;;;;;;8.10;97.10;;;;;;5004118;28;20360;-67
2021/05/26 03:31:36;;;;;;;;;;;8.10;97.10;;;;;;5003348;28;19992;-67
2021/05/26 03:34:01;;;;;;;;;;;8.00;97.10;;;;;;5005850;28;19917;-68
2021/05/26 03:36:27;;;;;;;;;;;8.00;97.10;;;;;;5005827;28;20064;-68
2021/05/26 03:38:52;;;;;;;;;;;8.00;97.10;;;;;;5006082;28;19940;-67
2021/05/26 03:41:18;;;;;;;;;;;8.10;97.10;;;;;;5005072;28;19917;-67
2021/05/26 03:43:44;;;;;;;;;;;8.10;97.10;;;;;;5003945;28;20393;-66
2021/05/26 03:46:09;;;;;;;;;;;8.10;97.00;;;;;;5004424;28;19932;-66
2021/05/26 03:48:35;;;;;;;;;;;8.20;96.80;;;;;;5005533;28;20313;-66
2021/05/26 03:51:00;;;;;;;;;;;8.20;96.70;;;;;;5004709;28;19922;-68
2021/05/26 03:53:26;;;;;;;;;;;8.20;96.70;;;;;;5010733;28;20511;-66
2021/05/26 03:55:51;;;;;;;;;;;8.20;96.70;;;;;;5008645;28;19921;-67
2021/05/26 03:58:17;;;;;;;;;;;8.30;96.80;;;;;;5003634;28;19917;-66
2021/05/26 04:00:42;;;;;;;;;;;8.40;96.80;;;;;;5005735;28;20298;-66
2021/05/26 04:03:08;;;;;;;;;;;8.40;96.80;;;;;;5004489;28;20293;-66
2021/05/26 04:05:33;;;;;;;;;;;8.40;96.70;;;;;;5004678;28;19914;-69
2021/05/26 04:07:59;;;;;;;;;;;8.50;96.70;;;;;;5005769;28;19918;-67
2021/05/26 04:10:24;;;;;;;;;;;8.50;96.60;;;;;;5005687;28;20001;-66
2021/05/26 04:12:50;;;;;;;;;;;8.50;96.70;;;;;;5004109;28;20386;-68
2021/05/26 04:15:16;;;;;;;;;;;8.60;96.70;;;;;;5003797;28;19997;-66
2021/05/26 04:17:41;;;;;;;;;;;8.60;96.50;;;;;;5001340;28;20340;-67
2021/05/26 04:20:07;;;;;;;;;;;8.60;96.40;;;;;;5005446;28;19951;-66
2021/05/26 04:22:33;;;;;;;;;;;8.60;96.40;;;;;;5003947;28;19917;-67
2021/05/26 04:24:58;;;;;;;;;;;8.60;96.40;;;;;;5002822;28;20091;-68
2021/05/26 04:27:24;;;;;;;;;;;8.60;96.40;;;;;;5002874;28;19936;-69
2021/05/26 04:29:50;;;;;;;;;;;8.60;96.40;;;;;;5012124;28;20397;-68
2021/05/26 04:32:15;;;;;;;;;;;8.60;96.50;;;;;;5003935;28;20291;-67
2021/05/26 04:34:41;;;;;;;;;;;8.60;96.50;;;;;;5005658;28;20293;-67
2021/05/26 04:37:06;;;;;;;;;;;8.60;96.50;;;;;;5004820;28;19937;-68
2021/05/26 04:39:32;;;;;;;;;;;8.60;96.60;;;;;;5005514;28;19998;-68
2021/05/26 04:41:57;;;;;;;;;;;8.60;96.50;;;;;;5004361;28;19959;-68
2021/05/26 04:44:23;;;;;;;;;;;8.60;96.60;;;;;;5006173;28;19916;-67
2021/05/26 04:46:48;;;;;;;;;;;8.60;96.60;;;;;;5004023;28;19940;-68
2021/05/26 04:49:14;;;;;;;;;;;8.60;96.60;;;;;;5005209;28;19957;-68
2021/05/26 04:51:39;;;;;;;;;;;8.60;96.60;;;;;;5001763;28;19917;-68
2021/05/26 04:54:05;;;;;;;;;;;8.60;96.70;;;;;;5002902;28;19920;-68
2021/05/26 04:56:30;;;;;;;;;;;8.60;96.60;;;;;;5002986;28;20115;-67
2021/05/26 04:58:56;;;;;;;;;;;8.60;96.60;;;;;;5002252;28;20301;-67
2021/05/26 05:01:21;;;;;;;;;;;8.60;96.60;;;;;;5003580;28;19928;-68
2021/05/26 05:03:47;;;;;;;;;;;8.70;96.60;;;;;;5005354;28;19932;-67
2021/05/26 05:06:13;;;;;;;;;;;8.70;96.50;;;;;;5005412;28;19917;-68
2021/05/26 05:08:38;;;;;;;;;;;8.70;96.50;;;;;;5001651;28;20166;-67
2021/05/26 05:11:04;;;;;;;;;;;8.80;96.50;;;;;;5008212;28;19914;-67
2021/05/26 05:13:30;;;;;;;;;;;8.80;96.50;;;;;;5015213;28;20250;-68
2021/05/26 05:15:56;;;;;;;;;;;8.80;96.20;;;;;;5001505;28;19924;-67
2021/05/26 05:18:21;;;;;;;;;;;8.90;96.20;;;;;;5006111;28;19973;-67
2021/05/26 05:20:47;;;;;;;;;;;8.90;96.30;;;;;;5004387;28;19960;-68
2021/05/26 05:23:12;;;;;;;;;;;9.00;96.10;;;;;;5003911;28;19941;-68
2021/05/26 05:25:37;;;;;;;;;;;9.00;96.20;;;;;;5003558;28;19931;-67
2021/05/26 05:28:05;;;;;;;;;;;9.00;96.20;;;;;;5003204;28;20001;-67
2021/05/26 05:30:30;;;;;;;;;;;9.00;96.20;;;;;;5001508;28;20151;-67
2021/05/26 05:32:56;;;;;;;;;;;9.10;95.80;;;;;;5003264;28;20200;-68
2021/05/26 05:35:21;;;;;;;;;;;9.10;95.90;;;;;;5004109;28;19921;-67
2021/05/26 05:37:47;;;;;;;;;;;9.10;95.60;;;;;;5005193;28;19952;-69
2021/05/26 05:40:13;;;;;;;;;;;9.10;95.40;;;;;;5004345;28;19947;-67
2021/05/26 05:42:38;;;;;;;;;;;9.10;95.30;;;;;;5001221;28;19913;-67
2021/05/26 05:45:04;;;;;;;;;;;9.10;95.30;;;;;;5003667;28;19913;-68
2021/05/26 05:47:30;;;;;;;;;;;9.20;95.20;;;;;;4997651;28;20609;-68
2021/05/26 05:49:55;;;;;;;;;;;9.20;95.20;;;;;;5002721;28;20035;-67
2021/05/26 05:52:21;;;;;;;;;;;9.20;95.20;;;;;;5005308;28;19924;-68
2021/05/26 05:54:46;;;;;;;;;;;9.20;94.90;;;;;;5004031;28;19918;-67
2021/05/26 05:57:12;;;;;;;;;;;9.20;95.00;;;;;;4994102;28;19936;-68
2021/05/26 05:59:37;;;;;;;;;;;9.20;94.70;;;;;;5005381;28;19921;-68
2021/05/26 06:02:03;;;;;;;;;;;9.20;94.70;;;;;;4999592;28;20365;-69
2021/05/26 06:04:28;;;;;;;;;;;9.30;95.40;;;;;;5002982;28;20003;-68
2021/05/26 06:06:54;;;;;;;;;;;9.30;94.80;;;;;;5003379;28;19998;-68
2021/05/26 06:09:20;;;;;;;;;;;9.40;95.00;;;;;;5002440;28;19917;-68
2021/05/26 06:11:49;;;;;;;;;;;9.50;94.80;;;;;;5003265;28;19913;-68
2021/05/26 06:14:17;;;;;;;;;;;9.50;95.10;;;;;;5003520;28;19920;-68
2021/05/26 06:16:42;;;;;;;;;;;9.50;94.90;;;;;;5001724;28;20018;-67
2021/05/26 06:19:07;;;;;;;;;;;9.50;95.00;;;;;;5003003;28;19972;-68
2021/05/26 06:21:33;;;;;;;;;;;9.40;94.70;;;;;;5002175;28;19919;-68
2021/05/26 06:23:59;;;;;;;;;;;9.40;94.90;;;;;;5002053;28;20447;-67
2021/05/26 06:26:25;;;;;;;;;;;9.50;95.00;;;;;;5003305;28;19913;-69
2021/05/26 06:28:50;;;;;;;;;;;9.50;94.90;;;;;;5001121;28;20482;-67
2021/05/26 06:31:16;;;;;;;;;;;9.50;94.70;;;;;;4999111;28;19918;-68
2021/05/26 06:33:44;;;;;;;;;;;9.50;94.60;;;;;;5002008;28;20022;-68
2021/05/26 06:36:10;;;;;;;;;;;9.60;94.30;;;;;;5008094;28;19965;-67
2021/05/26 06:38:36;;;;;;;;;;;9.60;94.20;;;;;;5004811;28;19922;-68
2021/05/26 06:41:02;;;;;;;;;;;9.70;93.90;;;;;;5017499;28;19986;-68
2021/05/26 06:43:28;;;;;;;;;;;9.80;94.10;;;;;;5011443;28;20334;-67
2021/05/26 06:45:53;;;;;;;;;;;9.80;93.60;;;;;;5007669;28;20008;-68
2021/05/26 06:48:19;;;;;;;;;;;9.80;93.70;;;;;;5006400;28;19914;-68
2021/05/26 06:50:44;;;;;;;;;;;9.90;93.80;;;;;;5004558;28;20115;-68
2021/05/26 06:53:10;;;;;;;;;;;9.90;93.60;;;;;;5002249;28;20424;-68
2021/05/26 06:55:35;;;;;;;;;;;10.00;93.90;;;;;;5005872;28;19914;-68
2021/05/26 06:58:01;;;;;;;;;;;10.00;93.60;;;;;;5008243;28;20379;-68
2021/05/26 07:00:27;;;;;;;;;;;9.90;93.80;;;;;;5003301;28;19996;-68
2021/05/26 07:02:53;;;;;;;;;;;9.80;93.50;;;;;;5006072;28;20075;-67
2021/05/26 07:05:19;;;;;;;;;;;9.70;93.30;;;;;;5007081;28;20335;-68
2021/05/26 07:07:44;;;;;;;;;;;9.70;93.60;;;;;;5003152;28;19917;-67
2021/05/26 07:10:10;;;;;;;;;;;9.70;94.00;;;;;;5005607;28;19999;-69
2021/05/26 07:12:36;;;;;;;;;;;9.60;94.50;;;;;;5004981;28;19917;-67
2021/05/26 07:15:02;;;;;;;;;;;9.60;94.80;;;;;;5008244;28;19947;-68
2021/05/26 07:17:27;;;;;;;;;;;9.50;94.80;;;;;;5001986;28;19936;-67
2021/05/26 07:19:53;;;;;;;;;;;9.50;94.80;;;;;;5006636;28;19941;-68
2021/05/26 07:22:18;;;;;;;;;;;9.60;95.10;;;;;;5004073;28;20017;-68
2021/05/26 07:24:44;;;;;;;;;;;9.70;95.10;;;;;;5005251;28;19983;-66
2021/05/26 07:27:09;;;;;;;;;;;9.70;94.50;;;;;;5006322;28;19925;-67
2021/05/26 07:29:35;;;;;;;;;;;9.80;94.20;;;;;;5005277;28;19962;-67
2021/05/26 07:32:00;;;;;;;;;;;9.90;93.90;;;;;;5003261;28;20019;-68
2021/05/26 07:34:26;;;;;;;;;;;9.80;94.10;;;;;;5000720;28;20075;-68
2021/05/26 07:36:55;;;;;;;;;;;9.80;93.60;;;;;;5003767;28;19918;-68
2021/05/26 07:39:20;;;;;;;;;;;9.90;94.30;;;;;;5002708;28;19925;-67
2021/05/26 07:41:46;;;;;;;;;;;9.80;94.00;;;;;;5000524;28;19917;-68
2021/05/26 07:44:12;;;;;;;;;;;9.70;94.00;;;;;;5009058;28;20368;-68
2021/05/26 07:46:37;;;;;;;;;;;9.90;94.40;;;;;;5000995;28;19914;-68
2021/05/26 07:49:03;;;;;;;;;;;9.80;94.20;;;;;;5003519;28;20016;-68
2021/05/26 07:51:30;;;;;;;;;;;9.70;93.70;;;;;;5005622;28;19918;-69
2021/05/26 07:53:56;;;;;;;;;;;9.70;93.40;;;;;;5014101;28;19996;-68
2021/05/26 07:56:21;;;;;;;;;;;9.70;93.80;;;;;;5004419;28;20004;-68
2021/05/26 07:58:47;;;;;;;;;;;9.70;93.60;;;;;;5002199;28;20319;-68
2021/05/26 08:01:12;;;;;;;;;;;9.70;93.50;;;;;;5002422;28;19956;-69
2021/05/26 08:03:38;;;;;;;;;;;9.60;93.10;;;;;;5004102;28;20372;-68
2021/05/26 08:06:03;;;;;;;;;;;9.70;93.30;;;;;;5005527;28;19914;-68
2021/05/26 08:08:30;;;;;;;;;;;9.70;93.00;;;;;;5004961;28;19913;-68
2021/05/26 08:10:56;;;;;;;;;;;9.80;93.10;;;;;;5005790;28;20228;-68
2021/05/26 08:13:21;;;;;;;;;;;9.90;92.40;;;;;;5003920;28;19917;-67
2021/05/26 08:15:47;;;;;;;;;;;10.00;92.00;;;;;;5002800;28;20044;-68
2021/05/26 08:18:12;;;;;;;;;;;10.00;92.50;;;;;;5007575;28;19931;-68
2021/05/26 08:20:41;;;;;;;;;;;10.10;92.10;;;;;;5001507;28;20377;-68
2021/05/26 08:23:07;;;;;;;;;;;10.20;91.80;;;;;;5003015;28;20395;-68
2021/05/26 08:25:32;;;;;;;;;;;10.30;91.10;;;;;;5002865;28;19922;-67
2021/05/26 08:27:58;;;;;;;;;;;10.60;91.60;;;;;;5004307;28;19925;-68
2021/05/26 08:30:23;;;;;;;;;;;10.60;90.60;;;;;;5003011;28;19921;-68
2021/05/26 08:32:49;;;;;;;;;;;10.80;90.20;;;;;;5002746;28;20301;-68
2021/05/26 08:35:15;;;;;;;;;;;11.00;90.00;;;;;;5006056;28;19935;-68
2021/05/26 08:37:40;;;;;;;;;;;11.10;89.80;;;;;;5004107;28;20339;-68
2021/05/26 08:40:06;;;;;;;;;;;11.20;88.90;;;;;;5009648;28;19921;-68
2021/05/26 08:42:31;;;;;;;;;;;11.40;88.70;;;;;;5005747;28;19918;-68
2021/05/26 08:44:57;;;;;;;;;;;11.30;86.60;;;;;;5011944;28;19996;-68
2021/05/26 08:47:25;;;;;;;;;;;11.50;86.10;;;;;;5000724;28;20020;-69
2021/05/26 08:49:51;;;;;;;;;;;11.50;85.80;;;;;;5003374;28;19925;-68
2021/05/26 08:52:17;;;;;;;;;;;11.80;86.70;;;;;;5005159;28;20358;-69
2021/05/26 08:54:45;;;;;;;;;;;11.60;85.20;;;;;;5002468;28;19917;-68
2021/05/26 08:57:10;;;;;;;;;;;11.50;86.00;;;;;;5004579;28;19917;-68
2021/05/26 08:59:36;;;;;;;;;;;11.30;86.80;;;;;;4999004;28;20416;-68
2021/05/26 09:02:01;;;;;;;;;;;11.10;87.70;;;;;;5000588;28;19918;-68
2021/05/26 09:04:28;;;;;;;;;;;11.10;88.30;;;;;;5002977;28;19932;-68
2021/05/26 09:07:09;;;;;;;;;;;10.90;87.20;;;;;;5006233;28;19909;-68
2021/05/26 09:09:47;;;;;;;;;;;10.90;87.60;;;;;;5004402;28;19991;-68
2021/05/26 09:12:13;;;;;;;;;;;10.70;87.10;;;;;;5000366;28;19918;-68
2021/05/26 09:14:38;;;;;;;;;;;10.90;87.60;;;;;;5007247;28;19997;-68
2021/05/26 09:17:08;;;;;;;;;;;10.90;87.50;;;;;;5006543;28;20342;-67
2021/05/26 09:19:34;;;;;;;;;;;11.00;86.60;;;;;;5002835;28;20275;-68
2021/05/26 09:22:08;;;;;;;;;;;11.10;86.80;;;;;;5002985;28;20451;-68
2021/05/26 09:24:33;;;;;;;;;;;11.20;84.40;;;;;;5005090;28;20438;-68
2021/05/26 09:27:03;;;;;;;;;;;11.30;84.80;;;;;;5002135;28;19949;-68
2021/05/26 09:29:33;;;;;;;;;;;11.30;84.50;;;;;;5004899;28;19987;-68
2021/05/26 09:32:15;;;;;;;;;;;11.30;84.00;;;;;;5004600;28;19952;-68
2021/05/26 09:34:59;;;;;;;;;;;11.40;84.30;;;;;;5003026;28;20955;-68
2021/05/26 09:37:29;;;;;;;;;;;11.50;84.90;;;;;;5002110;28;20369;-68
2021/05/26 09:39:55;;;;;;;;;;;11.50;83.50;;;;;;5000764;28;20289;-68
2021/05/26 09:42:32;;;;;;;;;;;11.50;82.60;;;;;;5002569;28;19917;-68
2021/05/26 09:45:06;;;;;;;;;;;11.70;81.90;;;;;;5002301;28;19940;-68
2021/05/26 09:47:36;;;;;;;;;;;11.80;81.10;;;;;;5002467;28;19960;-68
2021/05/26 09:50:14;;;;;;;;;;;12.00;82.60;;;;;;5007703;28;19917;-67
2021/05/26 09:52:55;;;;;;;;;;;12.20;80.90;;;;;;5006498;28;20000;-68
2021/05/26 09:55:21;;;;;;;;;;;12.80;80.30;;;;;;5002839;28;20357;-68
2021/05/26 09:57:50;;;;;;;;;;;12.70;79.20;;;;;;4997104;28;19920;-68
2021/05/26 10:00:17;;;;;;;;;;;12.60;79.10;;;;;;5003782;28;20004;-67
2021/05/26 10:02:43;;;;;;;;;;;12.20;80.80;;;;;;5001327;28;20401;-68
2021/05/26 10:05:09;;;;;;;;;;;11.90;79.90;;;;;;5003463;28;20017;-67
2021/05/26 10:07:34;;;;;;;;;;;11.70;80.10;;;;;;5001515;28;19914;-67
2021/05/26 10:10:00;;;;;;;;;;;11.60;80.70;;;;;;5003263;28;20075;-67
2021/05/26 10:12:26;;;;;;;;;;;11.50;81.50;;;;;;4998355;28;19944;-68
2021/05/26 10:14:53;;;;;;;;;;;11.50;82.30;;;;;;5002701;28;19929;-67
2021/05/26 10:17:20;;;;;;;;;;;11.50;82.70;;;;;;5000068;28;20366;-68
2021/05/26 10:19:48;;;;;;;;;;;11.40;81.70;;;;;;5004731;28;19937;-69
2021/05/26 10:22:14;;;;;;;;;;;11.50;82.90;;;;;;4997483;28;19971;-67
2021/05/26 10:24:43;;;;;;;;;;;11.50;83.30;;;;;;5001782;28;19913;-68
2021/05/26 10:27:09;;;;;;;;;;;11.80;83.90;;;;;;5003172;28;19917;-67
2021/05/26 10:29:34;;;;;;;;;;;12.70;83.60;;;;;;5008284;28;19920;-68
2021/05/26 10:32:02;;;;;;;;;;;13.20;78.90;;;;;;5001857;28;20301;-69
2021/05/26 10:34:51;;;;;;;;;;;13.80;76.50;;;;;;4999867;28;19914;-68
2021/05/26 10:37:25;;;;;;;;;;;13.90;74.20;;;;;;4993891;28;19918;-66
2021/05/26 10:39:51;;;;;;;;;;;13.60;76.10;;;;;;5002829;28;19930;-69
2021/05/26 10:42:25;;;;;;;;;;;13.20;75.40;;;;;;5007021;28;19968;-69
2021/05/26 10:45:04;;;;;;;;;;;13.00;73.60;;;;;;4999409;28;20004;-68
2021/05/26 10:47:38;;;;;;;;;;;12.70;73.30;;;;;;4999307;28;20051;-69
2021/05/26 10:50:05;;;;;;;;;;;12.70;75.90;;;;;;5009289;28;19914;-68
2021/05/26 10:52:49;;;;;;;;;;;12.60;74.80;;;;;;5001292;28;19922;-68
2021/05/26 10:55:33;;;;;;;;;;;13.00;73.40;;;;;;4996213;28;20390;-68
2021/05/26 10:58:17;;;;;;;;;;;13.10;74.60;;;;;;5002232;28;20260;-67
2021/05/26 11:01:08;;;;;;;;;;;13.30;74.70;;;;;;5000431;28;19940;-68
2021/05/26 11:03:37;;;;;;;;;;;13.40;74.80;;;;;;5001272;28;19962;-68
2021/05/26 11:06:16;;;;;;;;;;;13.10;74.40;;;;;;5000672;28;19913;-67
2021/05/26 11:08:47;;;;;;;;;;;12.70;74.20;;;;;;5000013;28;20021;-68
2021/05/26 11:11:22;;;;;;;;;;;12.70;76.10;;;;;;5008965;28;19950;-68
2021/05/26 11:14:06;;;;;;;;;;;12.80;76.10;;;;;;4994528;28;20151;-69
2021/05/26 11:16:41;;;;;;;;;;;13.00;75.20;;;;;;4998966;28;19945;-68
2021/05/26 11:19:16;;;;;;;;;;;13.80;74.70;;;;;;5002575;28;19984;-68
2021/05/26 11:21:52;;;;;;;;;;;14.50;75.50;;;;;;4999831;28;20367;-68
2021/05/26 11:24:18;;;;;;;;;;;14.10;73.30;;;;;;4997782;28;20348;-70
2021/05/26 11:26:44;;;;;;;;;;;13.50;74.90;;;;;;5004533;28;19933;-68
2021/05/26 11:29:09;;;;;;;;;;;13.50;76.90;;;;;;5006542;28;20008;-69
2021/05/26 11:31:35;;;;;;;;;;;13.00;79.10;;;;;;5004160;28;19920;-69
2021/05/26 11:34:01;;;;;;;;;;;12.50;80.70;;;;;;5002126;28;19996;-69
2021/05/26 11:36:42;;;;;;;;;;;12.10;83.00;;;;;;5004463;28;19954;-68
2021/05/26 11:39:27;;;;;;;;;;;12.10;82.30;;;;;;5001937;28;19921;-70
2021/05/26 11:41:53;;;;;;;;;;;12.10;81.80;;;;;;5005070;28;20459;-68
2021/05/26 11:44:19;;;;;;;;;;;12.00;83.20;;;;;;5017048;28;20051;-68
2021/05/26 11:46:44;;;;;;;;;;;12.00;83.00;;;;;;5005082;28;20282;-68
2021/05/26 11:49:13;;;;;;;;;;;11.80;82.90;;;;;;5004853;28;20318;-68
2021/05/26 11:51:39;;;;;;;;;;;11.70;84.80;;;;;;5005843;28;20016;-70
2021/05/26 11:54:08;;;;;;;;;;;11.60;83.30;;;;;;5005632;28;20024;-68
2021/05/26 11:56:33;;;;;;;;;;;11.50;83.10;;;;;;5005880;28;19913;-68
2021/05/26 11:58:59;;;;;;;;;;;11.40;86.90;;;;;;5005534;28;20338;-68
2021/05/26 12:01:31;;;;;;;;;;;11.30;87.40;;;;;;5002604;28;19919;-67
2021/05/26 12:03:56;;;;;;;;;;;11.40;87.60;;;;;;4994553;28;20366;-68
2021/05/26 12:06:23;;;;;;;;;;;11.50;86.50;;;;;;5020246;28;19913;-67
2021/05/26 12:08:49;;;;;;;;;;;11.50;86.80;;;;;;5022725;28;20341;-68
2021/05/26 12:11:18;;;;;;;;;;;11.50;84.60;;;;;;5020583;28;20011;-69
2021/05/26 12:13:47;;;;;;;;;;;11.50;84.60;;;;;;5021280;28;20297;-69
2021/05/26 12:16:22;;;;;;;;;;;11.60;84.10;;;;;;5019237;28;19925;-68
2021/05/26 12:18:52;;;;;;;;;;;11.70;81.90;;;;;;5019836;28;19999;-68
2021/05/26 12:21:19;;;;;;;;;;;11.80;81.90;;;;;;5017027;28;19940;-68
2021/05/26 12:23:45;;;;;;;;;;;12.00;82.20;;;;;;5021530;28;20234;-68
2021/05/26 12:26:20;;;;;;;;;;;12.30;82.10;;;;;;5020379;28;19924;-69
2021/05/26 12:28:46;;;;;;;;;;;12.30;79.40;;;;;;5021525;28;19953;-69
2021/05/26 12:31:12;;;;;;;;;;;12.50;80.00;;;;;;5021430;28;20441;-68
2021/05/26 12:33:43;;;;;;;;;;;12.70;79.40;;;;;;5021868;28;19913;-69
2021/05/26 12:36:09;;;;;;;;;;;12.60;78.30;;;;;;5017531;28;19921;-68
2021/05/26 12:38:37;;;;;;;;;;;13.00;78.20;;;;;;5021515;28;19929;-69
2021/05/26 12:41:21;;;;;;;;;;;13.70;75.10;;;;;;5023649;28;19973;-69
2021/05/26 12:43:47;;;;;;;;;;;14.30;73.00;;;;;;5019988;28;19927;-69
2021/05/26 12:46:32;;;;;;;;;;;15.30;73.20;;;;;;5019992;28;20009;-70
2021/05/26 12:48:57;;;;;;;;;;;15.40;70.30;;;;;;5018642;28;20246;-70
2021/05/26 12:51:23;;;;;;;;;;;14.80;71.10;;;;;;5021781;28;19913;-68
2021/05/26 12:53:55;;;;;;;;;;;15.00;72.10;;;;;;5013723;28;19919;-68
2021/05/26 12:56:23;;;;;;;;;;;15.10;70.60;;;;;;5020143;28;19944;-68
2021/05/26 12:58:49;;;;;;;;;;;15.20;69.20;;;;;;5032178;28;20349;-71
2021/05/26 13:01:14;;;;;;;;;;;15.60;66.20;;;;;;5022653;28;20044;-69
2021/05/26 13:03:41;;;;;;;;;;;15.80;68.80;;;;;;5019658;28;19928;-70
2021/05/26 13:06:20;;;;;;;;;;;14.90;69.40;;;;;;5022787;28;19921;-69
2021/05/26 13:09:02;;;;;;;;;;;14.10;71.30;;;;;;5017906;28;19913;-68
2021/05/26 13:11:44;;;;;;;;;;;13.30;74.80;;;;;;5020185;28;19985;-70
2021/05/26 13:14:10;;;;;;;;;;;12.80;76.00;;;;;;5016412;28;19921;-68
2021/05/26 13:16:37;;;;;;;;;;;12.40;78.90;;;;;;5019068;28;20674;-68
2021/05/26 13:19:03;;;;;;;;;;;12.10;80.40;;;;;;5021448;28;19948;-69
2021/05/26 13:21:28;;;;;;;;;;;11.30;83.90;;;;;;5019841;28;19969;-68
2021/05/26 13:23:54;;;;;;;;;;;10.70;86.00;;;;;;5017683;28;20400;-70
2021/05/26 13:26:20;;;;;;;;;;;10.30;86.90;;;;;;5017551;28;19921;-69
2021/05/26 13:28:45;;;;;;;;;;;10.10;88.30;;;;;;5017499;28;19913;-69
2021/05/26 13:31:12;;;;;;;;;;;10.10;89.10;;;;;;5015586;28;19925;-68
2021/05/26 13:33:38;;;;;;;;;;;10.10;89.30;;;;;;5019733;28;19988;-68
2021/05/26 13:36:04;;;;;;;;;;;10.10;90.50;;;;;;5020957;28;19913;-69
2021/05/26 13:38:29;;;;;;;;;;;10.10;90.30;;;;;;5017447;28;19925;-68
2021/05/26 13:40:55;;;;;;;;;;;10.10;88.70;;;;;;5021556;28;19936;-68
2021/05/26 13:43:23;;;;;;;;;;;10.10;89.50;;;;;;5022051;28;19996;-69
2021/05/26 13:45:49;;;;;;;;;;;10.10;89.00;;;;;;5016546;28;19993;-68
2021/05/26 13:48:14;;;;;;;;;;;10.20;89.10;;;;;;5018820;28;20008;-69
2021/05/26 13:50:40;;;;;;;;;;;10.70;89.90;;;;;;5021851;28;20336;-69
2021/05/26 13:53:10;;;;;;;;;;;11.10;90.30;;;;;;5018821;28;20263;-69
2021/05/26 13:55:38;;;;;;;;;;;12.00;85.70;;;;;;5017239;28;19981;-69
2021/05/26 13:58:03;;;;;;;;;;;12.00;84.40;;;;;;5020101;28;19978;-70
2021/05/26 14:00:30;;;;;;;;;;;12.40;84.80;;;;;;5020599;28;19925;-68
2021/05/26 14:02:56;;;;;;;;;;;13.30;83.00;;;;;;5019780;28;20007;-69
2021/05/26 14:05:21;;;;;;;;;;;13.60;82.50;;;;;;5020309;28;20020;-69
2021/05/26 14:07:47;;;;;;;;;;;13.60;80.80;;;;;;5020808;28;19985;-69
2021/05/26 14:10:14;;;;;;;;;;;14.30;78.70;;;;;;4999874;28;19921;-69
2021/05/26 14:12:40;;;;;;;;;;;14.70;75.60;;;;;;5019844;28;19944;-70
2021/05/26 14:15:06;;;;;;;;;;;14.70;74.80;;;;;;5020575;28;20027;-69
2021/05/26 14:17:31;;;;;;;;;;;15.10;73.80;;;;;;5018984;28;19921;-70
2021/05/26 14:19:57;;;;;;;;;;;15.30;72.00;;;;;;5020733;28;20409;-70
2021/05/26 14:22:23;;;;;;;;;;;15.80;70.80;;;;;;5019021;28;19971;-69
2021/05/26 14:24:48;;;;;;;;;;;16.10;71.50;;;;;;5021395;28;19924;-69
2021/05/26 14:27:14;;;;;;;;;;;16.00;70.60;;;;;;5021252;28;19909;-69