Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:45;;;;;;;;;7.00;7.00;;;;;7.24;65.75;100924.66;2440910;28;44605;-86
2022/04/09 00:01:56;;;;;;;;;7.50;6.50;;;;;7.24;65.75;100926.38;2440266;28;45287;-87
2022/04/09 00:03:06;;;;;;;;;5.75;5.25;;;;;7.22;65.45;100925.56;2440839;28;45212;-86
2022/04/09 00:04:16;;;;;;;;;9.25;7.00;;;;;7.24;65.72;100923.78;2439936;28;47937;-86
2022/04/09 00:05:27;;;;;;;;;6.75;6.00;;;;;7.23;65.85;100929.91;2440282;28;45250;-87
2022/04/09 00:06:37;;;;;;;;;7.00;6.00;;;;;7.23;65.88;100925.56;2446215;28;47027;-86
2022/04/09 00:07:47;;;;;;;;;6.00;6.00;;;;;7.23;65.45;100928.16;2447607;28;45235;-87
2022/04/09 00:08:58;;;;;;;;;7.00;5.25;;;;;7.26;65.47;100932.47;2445968;28;45449;-87
2022/04/09 00:10:10;;;;;;;;;7.00;5.25;;;;;7.24;65.63;100932.47;2441079;28;45219;-87
2022/04/09 00:11:21;;;;;;;;;4.75;3.00;;;;;7.25;65.55;100933.34;2444340;28;46193;-87
2022/04/09 00:12:32;;;;;;;;;5.25;5.25;;;;;7.26;65.54;100935.09;2440901;28;45282;-88
2022/04/09 00:13:42;;;;;;;;;4.75;4.25;;;;;7.26;65.78;100930.72;2448865;27;48089;-87
2022/04/09 00:14:52;;;;;;;;;6.50;6.00;;;;;7.27;65.88;100936.81;2443621;28;44767;-88
2022/04/09 00:16:03;;;;;;;;;9.00;7.00;;;;;7.27;65.82;100940.28;2437743;27;46886;-87
2022/04/09 00:17:13;;;;;;;;;5.00;5.00;;;;;7.28;65.62;100946.38;2440172;28;45326;-88
2022/04/09 00:18:24;;;;;;;;;6.00;5.00;;;;;7.26;65.41;100935.94;2444738;28;48307;-87
2022/04/09 00:19:37;;;;;;;;;5.75;5.00;;;;;7.26;65.42;100940.31;2440225;28;45409;-88
2022/04/09 00:20:49;;;;;;;;;7.50;6.50;;;;;7.29;65.35;100950.72;2449381;28;48464;-88
2022/04/09 00:22:00;;;;;;;;;6.00;4.75;;;;;7.29;65.38;100940.25;2453734;27;45413;-87
2022/04/09 00:23:10;;;;;;;;;7.25;5.00;;;;;7.28;65.74;100946.38;2439872;28;46866;-88
2022/04/09 00:24:20;;;;;;;;;6.25;5.00;;;;;7.27;65.72;100942.91;2440151;28;44791;-87
2022/04/09 00:25:31;;;;;;;;;6.50;5.00;;;;;7.28;65.92;100944.66;2440547;28;45417;-87
2022/04/09 00:26:42;;;;;;;;;5.75;5.00;;;;;7.29;65.59;100950.72;2440630;28;45332;-83
2022/04/09 00:27:53;;;;;;;;;9.00;5.25;;;;;7.29;65.62;100948.09;2445666;28;48311;-83
2022/04/09 00:29:03;;;;;;;;;9.00;5.75;;;;;7.28;65.57;100947.25;2445525;28;44744;-83
2022/04/09 00:30:13;;;;;;;;;5.00;5.00;;;;;7.29;65.40;100948.97;2450315;27;46478;-83
2022/04/09 00:31:24;;;;;;;;;11.25;7.00;;;;;7.26;65.08;100950.78;2450065;27;45290;-83
2022/04/09 00:32:35;;;;;;;;;5.75;5.75;;;;;7.27;65.53;100955.09;2443689;27;45263;-82
2022/04/09 00:33:45;;;;;;;;;9.50;5.25;;;;;7.24;65.35;100952.53;2440466;28;44725;-83
2022/04/09 00:34:56;;;;;;;;;6.00;6.00;;;;;7.22;64.71;100951.69;2439563;28;46917;-82
2022/04/09 00:36:06;;;;;;;;;8.75;6.75;;;;;7.21;65.04;100958.66;2440037;28;45240;-82
2022/04/09 00:37:16;;;;;;;;;7.50;6.75;;;;;7.23;65.55;100958.66;2440272;28;45554;-83
2022/04/09 00:38:29;;;;;;;;;6.50;6.50;;;;;7.23;65.78;100961.28;2440572;28;44642;-83
2022/04/09 00:39:39;;;;;;;;;9.75;9.00;;;;;7.24;65.15;100957.75;2440364;28;45393;-82
2022/04/09 00:40:50;;;;;;;;;2.00;0.00;;;;;7.24;65.54;100957.75;2446165;28;44829;-82
2022/04/09 00:42:00;;;;;;;;;6.50;6.50;;;;;7.27;65.93;100949.88;2448197;27;45460;-83
2022/04/09 00:43:10;;;;;;;;;5.00;5.00;;;;;7.27;65.36;100950.75;2440486;28;45259;-83
2022/04/09 00:44:21;;;;;;;;;9.25;7.25;;;;;7.29;65.76;100950.72;2447283;28;45471;-83
2022/04/09 00:45:31;;;;;;;;;7.50;7.50;;;;;7.31;65.35;100955.03;2450331;27;45293;-83
2022/04/09 00:46:42;;;;;;;;;9.75;9.00;;;;;7.33;65.92;100947.19;2449104;27;45448;-82
2022/04/09 00:47:53;;;;;;;;;8.00;6.25;;;;;7.36;65.89;100951.50;2450413;27;44732;-84
2022/04/09 00:49:03;;;;;;;;;5.00;5.00;;;;;7.35;65.74;100950.63;2443379;28;45491;-83
2022/04/09 00:50:15;;;;;;;;;7.25;6.75;;;;;7.37;65.59;100959.31;2446244;28;45463;-83
2022/04/09 00:51:25;;;;;;;;;9.50;8.50;;;;;7.39;65.74;100954.03;2440448;28;45417;-83
2022/04/09 00:52:39;;;;;;;;;7.00;7.00;;;;;7.42;65.50;100962.72;2444996;28;45161;-83
2022/04/09 00:53:52;;;;;;;;;7.75;7.75;;;;;7.42;66.02;100956.63;2440319;28;45794;-83
2022/04/09 00:55:04;;;;;;;;;5.75;4.75;;;;;7.43;65.87;100966.22;2440610;28;44783;-83
2022/04/09 00:56:18;;;;;;;;;8.00;6.00;;;;;7.43;65.61;100958.34;2440268;28;46204;-83
2022/04/09 00:57:33;;;;;;;;;6.00;6.00;;;;;7.46;66.09;100968.75;2440487;28;45302;-83
2022/04/09 00:58:50;;;;;;;;;6.67;5.00;;;;;7.49;66.05;100966.09;2399413;28;1170388;-83
2022/04/09 01:00:09;;;;;;;;;3.50;3.50;;;;;7.50;66.03;100970.44;2446278;28;45499;-83
2022/04/09 01:01:20;;;;;;;;;7.00;7.00;;;;;7.53;65.45;100972.16;2440856;28;45658;-84
2022/04/09 01:02:31;;;;;;;;;6.75;5.50;;;;;7.55;65.79;100965.13;2446464;28;45460;-84
2022/04/09 01:03:42;;;;;;;;;5.75;5.00;;;;;7.55;65.80;100967.75;2441108;28;45319;-84
2022/04/09 01:04:53;;;;;;;;;6.25;5.00;;;;;7.56;65.39;100964.22;2445822;28;45245;-84
2022/04/09 01:06:06;;;;;;;;;7.50;4.75;;;;;7.59;65.29;100969.41;2448316;28;47252;-84
2022/04/09 01:07:17;;;;;;;;;7.75;6.00;;;;;7.59;65.59;100968.56;2443468;28;44754;-84
2022/04/09 01:08:27;;;;;;;;;4.25;4.25;;;;;7.62;65.83;100972.00;2448349;27;45456;-84
2022/04/09 01:09:37;;;;;;;;;6.00;6.00;;;;;7.64;65.30;100966.72;2445329;28;45157;-83
2022/04/09 01:10:50;;;;;;;;;7.75;6.50;;;;;7.65;65.21;100969.31;2449899;27;46456;-83
2022/04/09 01:12:02;;;;;;;;;8.00;6.25;;;;;7.65;65.57;100971.06;2441193;28;45206;-84
2022/04/09 01:13:14;;;;;;;;;4.50;4.50;;;;;7.65;65.95;100965.84;2444510;28;46479;-84
2022/04/09 01:14:24;;;;;;;;;6.25;5.25;;;;;7.67;65.67;100965.81;2447142;27;44596;-84
2022/04/09 01:15:35;;;;;;;;;7.25;7.25;;;;;7.67;66.15;100968.44;2440318;28;47311;-84
2022/04/09 01:16:45;;;;;;;;;6.50;6.50;;;;;7.67;66.03;100977.16;2452654;27;45216;-83
2022/04/09 01:17:56;;;;;;;;;8.75;8.25;;;;;7.70;65.33;100976.22;2449475;28;46147;-84
2022/04/09 01:19:06;;;;;;;;;6.75;5.50;;;;;7.70;65.79;100978.84;2441160;28;44597;-84
2022/04/09 01:20:18;;;;;;;;;6.00;6.00;;;;;7.73;65.27;100984.88;2443356;28;45274;-84
2022/04/09 01:21:29;;;;;;;;;8.50;7.75;;;;;7.76;65.62;100986.59;2450945;27;44727;-84
2022/04/09 01:22:39;;;;;;;;;6.50;6.50;;;;;7.75;65.50;100979.63;2441250;28;46296;-84
2022/04/09 01:23:50;;;;;;;;;6.25;6.25;;;;;7.76;64.90;100984.84;2441044;28;44629;-84
2022/04/09 01:25:00;;;;;;;;;5.00;5.00;;;;;7.76;64.74;100987.44;2448437;28;48149;-84
2022/04/09 01:26:10;;;;;;;;;7.00;6.75;;;;;7.79;64.88;100989.16;2444790;28;45230;-85
2022/04/09 01:27:21;;;;;;;;;6.25;6.25;;;;;7.82;64.92;100985.63;2442301;28;46190;-84
2022/04/09 01:28:32;;;;;;;;;6.00;6.00;;;;;7.82;65.32;100986.50;2450878;27;44731;-84
2022/04/09 01:29:43;;;;;;;;;6.00;5.00;;;;;7.82;65.31;100983.88;2450563;27;45576;-84
2022/04/09 01:30:54;;;;;;;;;4.75;4.75;;;;;7.83;64.52;100993.44;2450488;27;45258;-83
2022/04/09 01:32:05;;;;;;;;;6.50;5.00;;;;;7.82;65.44;100981.25;2442862;28;45446;-83
2022/04/09 01:33:17;;;;;;;;;4.00;4.00;;;;;7.87;64.70;100989.91;2440137;28;45244;-83
2022/04/09 01:34:27;;;;;;;;;5.50;3.00;;;;;7.86;64.36;100993.38;2448748;28;46467;-82
2022/04/09 01:35:38;;;;;;;;;4.00;4.00;;;;;7.84;64.10;100987.31;2445729;27;45282;-82
2022/04/09 01:36:48;;;;;;;;;4.00;3.00;;;;;7.86;64.26;100988.16;2440791;28;46209;-81
2022/04/09 01:37:58;;;;;;;;;4.00;4.00;;;;;7.86;64.38;100992.53;2440998;28;44641;-81
2022/04/09 01:39:09;;;;;;;;;4.50;3.00;;;;;7.89;64.06;100984.63;2440602;28;45626;-81
2022/04/09 01:40:19;;;;;;;;;3.00;3.00;;;;;7.88;64.48;100991.59;2441022;28;44796;-83
2022/04/09 01:41:29;;;;;;;;;3.75;3.75;;;;;7.91;64.77;100995.06;2442939;28;46250;-83
2022/04/09 01:42:40;;;;;;;;;2.25;2.25;;;;;7.88;63.75;100994.22;2441218;27;44656;-84
2022/04/09 01:43:50;;;;;;;;;3.75;3.75;;;;;7.89;64.10;100992.47;2440573;28;46189;-83
2022/04/09 01:45:01;;;;;;;;;3.75;2.75;;;;;7.90;63.64;101002.06;2440089;28;44685;-85
2022/04/09 01:46:11;;;;;;;;;3.50;3.50;;;;;7.93;64.23;101003.72;2440036;28;45299;-85
2022/04/09 01:47:21;;;;;;;;;3.50;3.50;;;;;7.92;63.81;101005.50;2440056;28;44791;-84
2022/04/09 01:48:32;;;;;;;;;5.00;3.25;;;;;7.90;63.70;101004.69;2440215;28;45522;-84
2022/04/09 01:49:42;;;;;;;;;4.00;4.00;;;;;7.90;64.36;101001.19;2440866;28;45433;-84
2022/04/09 01:50:53;;;;;;;;;3.50;3.00;;;;;7.90;63.73;101009.03;2440683;28;46457;-84
2022/04/09 01:52:03;;;;;;;;;7.00;5.00;;;;;7.90;64.02;101014.28;2443427;28;44701;-83
2022/04/09 01:53:14;;;;;;;;;4.00;4.00;;;;;7.93;64.07;101022.06;2450062;28;45286;-83
2022/04/09 01:54:25;;;;;;;;;1.00;1.00;;;;;7.93;64.22;101019.44;2442024;27;45245;-82
2022/04/09 01:55:35;;;;;;;;;1.50;1.50;;;;;7.93;63.82;101027.28;2446159;28;45255;-82
2022/04/09 01:56:46;;;;;;;;;2.00;2.00;;;;;7.91;63.88;101029.94;2450573;27;45251;-85
2022/04/09 01:57:56;;;;;;;;;5.00;3.00;;;;;7.91;63.76;101023.84;2451191;28;47017;-86
2022/04/09 01:59:07;;;;;;;;;6.00;5.00;;;;;7.90;63.52;101016.91;2439923;28;45188;-81
2022/04/09 02:00:18;;;;;;;;;3.25;2.75;;;;;7.88;64.13;101030.88;2441896;28;45392;-81
2022/04/09 02:01:28;;;;;;;;;5.50;3.00;;;;;7.88;63.97;101025.63;2441625;28;44677;-82
2022/04/09 02:02:39;;;;;;;;;2.75;2.75;;;;;7.87;64.22;101023.91;2446287;28;45470;-83
2022/04/09 02:03:50;;;;;;;;;5.75;4.00;;;;;7.87;64.38;101026.53;2450974;27;45314;-82
2022/04/09 02:05:01;;;;;;;;;4.75;4.25;;;;;7.87;63.88;101031.78;2442239;28;45314;-83
2022/04/09 02:06:11;;;;;;;;;5.25;4.00;;;;;7.88;63.91;101037.84;2442639;28;45215;-82
2022/04/09 02:07:22;;;;;;;;;4.00;4.00;;;;;7.89;64.53;101034.34;2451426;28;45411;-82
2022/04/09 02:08:34;;;;;;;;;5.00;5.00;;;;;7.88;64.68;101043.94;2444848;27;45331;-81
2022/04/09 02:09:45;;;;;;;;;7.75;5.00;;;;;7.90;64.64;101050.94;2445900;28;46204;-80
2022/04/09 02:10:55;;;;;;;;;5.00;5.00;;;;;7.90;64.58;101050.94;2451832;27;45222;-80
2022/04/09 02:12:06;;;;;;;;;3.25;3.25;;;;;7.91;63.95;101047.41;2447110;27;45387;-80
2022/04/09 02:13:19;;;;;;;;;3.25;3.25;;;;;7.91;64.16;101050.88;2446298;28;45283;-80
2022/04/09 02:14:29;;;;;;;;;5.75;2.25;;;;;7.90;63.81;101046.56;2442242;28;46549;-82
2022/04/09 02:15:40;;;;;;;;;4.25;4.25;;;;;7.91;64.38;101047.41;2442327;27;45244;-81
2022/04/09 02:16:50;;;;;;;;;5.00;3.50;;;;;7.92;64.23;101043.91;2455289;27;46354;-81
2022/04/09 02:18:01;;;;;;;;;3.00;3.00;;;;;7.92;64.22;101050.00;2442553;28;45228;-84
2022/04/09 02:19:11;;;;;;;;;5.00;5.00;;;;;7.93;64.13;101036.00;2450041;28;47525;-84
2022/04/09 02:20:21;;;;;;;;;3.50;3.00;;;;;7.93;64.20;101038.63;2444067;28;45334;-86
2022/04/09 02:21:32;;;;;;;;;6.50;4.50;;;;;7.94;64.75;101036.88;2442561;28;47516;-84
2022/04/09 02:22:44;;;;;;;;;3.75;3.75;;;;;7.94;64.33;101045.59;2448963;28;45301;-84
2022/04/09 02:23:54;;;;;;;;;5.75;5.00;;;;;7.93;64.31;101043.88;2447430;27;45426;-90
2022/04/09 02:25:07;;;;;;;;;4.50;4.50;;;;;7.95;63.99;101049.09;2442450;28;45307;-89
2022/04/09 02:26:17;;;;;;;;;6.00;4.75;;;;;7.95;64.40;101051.72;2454439;27;47079;-93
2022/04/09 02:27:28;;;;;;;;;5.25;4.50;;;;;7.93;64.07;101041.25;2447434;27;45165;-94
2022/04/09 02:28:38;;;;;;;;;5.00;4.25;;;;;7.95;64.19;101051.72;2440530;28;47062;-92
2022/04/09 02:29:48;;;;;;;;;9.75;6.00;;;;;7.94;64.68;101053.47;2442203;28;45227;-93
2022/04/09 02:30:59;;;;;;;;;5.75;5.00;;;;;7.94;64.36;101053.47;2451556;28;45539;-92
2022/04/09 02:32:10;;;;;;;;;4.00;4.00;;;;;7.96;64.79;101064.75;2450615;27;45370;-91
2022/04/09 02:33:21;;;;;;;;;6.50;5.00;;;;;7.93;64.67;101061.31;2452165;27;46865;-91
2022/04/09 02:34:31;;;;;;;;;5.00;5.00;;;;;7.96;64.92;101058.66;2459042;27;45431;-92
2022/04/09 02:35:41;;;;;;;;;5.75;5.00;;;;;7.95;65.08;101056.94;2451049;28;47453;-89
2022/04/09 02:36:52;;;;;;;;;3.75;3.75;;;;;7.95;64.67;101059.56;2454070;27;45274;-90
2022/04/09 02:38:02;;;;;;;;;9.50;6.00;;;;;7.95;64.98;101060.41;2451320;28;47196;-90
2022/04/09 02:39:13;;;;;;;;;3.75;3.75;;;;;7.94;64.56;101058.69;2442687;28;45411;-91
2022/04/09 02:40:24;;;;;;;;;5.00;4.00;;;;;7.97;64.53;101063.03;2446988;28;48074;-90
2022/04/09 02:41:34;;;;;;;;;3.25;3.25;;;;;7.96;64.89;101066.50;2449576;28;45282;-91
2022/04/09 02:42:46;;;;;;;;;5.25;4.50;;;;;7.96;64.83;101066.50;2441535;28;47331;-91
2022/04/09 02:43:57;;;;;;;;;4.25;4.25;;;;;7.96;64.40;101076.97;2441333;28;45248;-91
2022/04/09 02:45:11;;;;;;;;;5.25;5.00;;;;;7.96;64.76;101083.09;2444117;28;47335;-83
2022/04/09 02:46:21;;;;;;;;;5.75;5.00;;;;;7.96;64.47;101079.59;2455070;27;45378;-83
2022/04/09 02:47:32;;;;;;;;;4.00;4.00;;;;;7.96;63.89;101087.44;2442085;28;46129;-84
2022/04/09 02:48:43;;;;;;;;;5.50;5.50;;;;;7.97;64.26;101090.06;2442043;28;45228;-84
2022/04/09 02:49:53;;;;;;;;;6.00;4.75;;;;;7.96;64.09;101084.84;2441087;28;46980;-83
2022/04/09 02:51:03;;;;;;;;;7.00;6.50;;;;;7.95;64.22;101080.50;2444123;28;45229;-85
2022/04/09 02:52:14;;;;;;;;;4.00;4.00;;;;;7.94;64.63;101081.38;2448509;27;46547;-84
2022/04/09 02:53:24;;;;;;;;;6.00;6.00;;;;;7.96;64.51;101079.59;2446978;28;44608;-84
2022/04/09 02:54:35;;;;;;;;;7.50;5.75;;;;;7.95;64.18;101088.34;2441477;28;47994;-83
2022/04/09 02:55:45;;;;;;;;;5.25;5.25;;;;;7.93;64.41;101083.13;2444584;28;45255;-82
2022/04/09 02:56:55;;;;;;;;;5.50;5.50;;;;;7.94;64.56;101086.63;2450858;28;47131;-82
2022/04/09 02:58:06;;;;;;;;;6.50;6.50;;;;;7.95;64.40;101093.59;2451101;28;45336;-82
2022/04/09 02:59:16;;;;;;;;;4.00;4.00;;;;;7.94;64.27;101087.50;2451352;28;45665;-82
2022/04/09 03:00:27;;;;;;;;;7.75;5.75;;;;;7.94;64.32;101084.00;2446587;27;45149;-82
2022/04/09 03:01:38;;;;;;;;;6.00;4.00;;;;;7.93;64.29;101083.13;2441628;28;45544;-82
2022/04/09 03:02:48;;;;;;;;;8.25;6.00;;;;;7.94;64.93;101091.84;2441314;28;45249;-82
2022/04/09 03:03:58;;;;;;;;;12.50;9.25;;;;;7.93;64.20;101082.25;2441530;28;47031;-82
2022/04/09 03:05:10;;;;;;;;;7.50;6.75;;;;;7.94;64.61;101089.22;2440047;28;45367;-82
2022/04/09 03:06:20;;;;;;;;;8.50;7.75;;;;;7.94;64.28;101099.72;2441690;28;45899;-89
2022/04/09 03:07:31;;;;;;;;;6.00;6.00;;;;;7.93;64.52;101084.88;2450713;27;45195;-88
2022/04/09 03:08:42;;;;;;;;;5.75;5.75;;;;;7.92;64.51;101094.50;2444264;28;47856;-88
2022/04/09 03:09:52;;;;;;;;;10.00;6.00;;;;;7.92;64.91;101091.88;2441433;28;45327;-88
2022/04/09 03:11:03;;;;;;;;;6.00;6.00;;;;;7.94;65.12;101094.47;2448929;28;45462;-88
2022/04/09 03:12:13;;;;;;;;;6.00;6.00;;;;;7.94;64.94;101099.72;2442924;27;45400;-88
2022/04/09 03:13:23;;;;;;;;;7.75;7.00;;;;;7.95;64.87;101101.44;2448654;28;46442;-88
2022/04/09 03:14:34;;;;;;;;;6.50;5.50;;;;;7.96;64.57;101113.63;2449883;28;45246;-87
2022/04/09 03:15:44;;;;;;;;;7.25;6.25;;;;;7.95;64.90;101119.78;2442368;27;45289;-84
2022/04/09 03:16:54;;;;;;;;;7.00;6.00;;;;;7.94;64.87;101124.13;2447104;27;44596;-83
2022/04/09 03:18:09;;;;;;;;;8.50;6.00;;;;;7.92;64.84;101123.31;2441811;28;45188;-83
2022/04/09 03:19:19;;;;;;;;;6.00;5.00;;;;;7.93;64.92;101126.75;2441160;28;45336;-83
2022/04/09 03:20:29;;;;;;;;;5.00;5.00;;;;;7.93;64.77;101130.25;2443670;28;47944;-94
2022/04/09 03:21:40;;;;;;;;;4.25;4.00;;;;;7.93;64.72;101137.22;2441474;28;45473;-94
2022/04/09 03:22:50;;;;;;;;;6.75;6.75;;;;;7.92;64.84;101143.38;2433399;28;46523;-88
2022/04/09 03:24:00;;;;;;;;;8.00;8.00;;;;;7.91;64.80;101137.25;2441082;28;45309;-89
2022/04/09 03:25:11;;;;;;;;;7.00;6.00;;;;;7.90;64.71;101135.56;2440763;28;47022;-88
2022/04/09 03:26:22;;;;;;;;;8.25;5.50;;;;;7.88;64.88;101126.84;2434147;28;45382;-88
2022/04/09 03:27:32;;;;;;;;;8.25;7.25;;;;;7.87;64.82;101130.34;2448028;28;45365;-87
2022/04/09 03:28:42;;;;;;;;;6.75;6.00;;;;;7.88;64.65;101132.94;2446818;28;44790;-90
2022/04/09 03:29:53;;;;;;;;;5.25;5.00;;;;;7.87;64.65;101133.84;2453690;27;47019;-92
2022/04/09 03:31:03;;;;;;;;;6.00;5.00;;;;;7.85;64.25;101129.53;2457197;27;44630;-92
2022/04/09 03:32:14;;;;;;;;;9.25;6.00;;;;;7.85;64.19;101132.97;2450449;28;47151;-88
2022/04/09 03:33:25;;;;;;;;;5.75;5.75;;;;;7.85;64.59;101124.28;2440265;28;45180;-87
2022/04/09 03:34:35;;;;;;;;;5.75;5.50;;;;;7.84;64.17;101125.16;2441158;28;45838;-87
2022/04/09 03:35:47;;;;;;;;;7.00;6.00;;;;;7.83;64.58;101126.91;2441785;28;45308;-87
2022/04/09 03:36:58;;;;;;;;;7.50;7.00;;;;;7.81;64.65;101120.84;2448579;28;47488;-87
2022/04/09 03:38:11;;;;;;;;;7.25;7.00;;;;;7.80;65.05;101126.97;2451099;28;45255;-87
2022/04/09 03:39:21;;;;;;;;;8.75;6.50;;;;;7.79;64.86;101127.84;2450764;27;45445;-86
2022/04/09 03:40:32;;;;;;;;;5.75;5.50;;;;;7.77;65.53;101124.41;2448246;28;45405;-85
2022/04/09 03:41:42;;;;;;;;;5.75;5.75;;;;;7.76;65.15;101128.75;2444320;28;46528;-83
2022/04/09 03:42:53;;;;;;;;;8.25;7.00;;;;;7.76;65.06;101128.75;2441860;28;44749;-83
2022/04/09 03:44:03;;;;;;;;;7.75;7.75;;;;;7.75;65.54;101128.78;2440758;28;47028;-83
2022/04/09 03:45:14;;;;;;;;;8.00;7.00;;;;;7.74;65.04;101137.50;2442771;28;45260;-83
2022/04/09 03:46:24;;;;;;;;;7.00;5.25;;;;;7.75;65.18;101149.72;2450559;28;45613;-83
2022/04/09 03:47:36;;;;;;;;;6.75;6.00;;;;;7.74;65.58;101153.22;2449974;27;45191;-84
2022/04/09 03:48:46;;;;;;;;;6.00;5.75;;;;;7.72;65.19;101153.25;2441753;28;46303;-86
2022/04/09 03:49:56;;;;;;;;;9.00;7.00;;;;;7.74;64.86;101163.69;2443601;28;45219;-84
2022/04/09 03:51:06;;;;;;;;;7.75;7.00;;;;;7.73;65.14;101154.13;2447161;27;45479;-85
2022/04/09 03:52:17;;;;;;;;;7.00;7.00;;;;;7.72;65.32;101155.00;2441975;28;45382;-86
2022/04/09 03:53:27;;;;;;;;;5.50;5.50;;;;;7.72;65.47;101149.75;2441827;28;46488;-85
2022/04/09 03:54:38;;;;;;;;;10.50;7.25;;;;;7.73;65.44;101156.75;2441622;28;44632;-85
2022/04/09 03:55:49;;;;;;;;;5.75;5.75;;;;;7.72;65.33;101152.38;2440695;28;48199;-82
2022/04/09 03:56:59;;;;;;;;;6.00;6.00;;;;;7.71;65.51;101151.50;2441084;28;45243;-82
2022/04/09 03:58:10;;;;;;;;;6.50;6.25;;;;;7.71;65.57;101148.88;2441179;28;46607;-85
2022/04/09 03:59:20;;;;;;;;;5.00;5.00;;;;;7.72;65.47;101160.22;2441348;28;45156;-84
2022/04/09 04:00:31;;;;;;;;;6.25;6.25;;;;;7.71;65.19;101156.75;2443731;28;45313;-82
2022/04/09 04:01:43;;;;;;;;;7.25;7.00;;;;;7.67;65.42;101151.56;2456886;27;45264;-82
2022/04/09 04:02:56;;;;;;;;;7.00;6.00;;;;;7.69;65.27;101160.25;2454255;27;45396;-82
2022/04/09 04:04:07;;;;;;;;;7.25;6.00;;;;;7.67;65.49;101154.19;2440883;28;45196;-82
2022/04/09 04:05:17;;;;;;;;;8.75;6.50;;;;;7.67;65.84;101156.81;2440418;28;47196;-83
2022/04/09 04:06:28;;;;;;;;;10.75;7.75;;;;;7.66;65.63;101153.31;2433777;28;44598;-84
2022/04/09 04:07:43;;;;;;;;;8.00;6.75;;;;;7.66;65.57;101155.94;2443309;27;47216;-84
2022/04/09 04:08:55;;;;;;;;;6.50;5.00;;;;;7.66;65.36;101158.56;2447741;28;44653;-84
2022/04/09 04:10:10;;;;;;;;;4.25;4.00;;;;;7.65;65.23;101160.31;2444087;28;45288;-84
2022/04/09 04:11:20;;;;;;;;;6.00;5.00;;;;;7.65;64.78;101159.47;2445578;27;45473;-84
2022/04/09 04:12:30;;;;;;;;;5.00;4.75;;;;;7.65;64.86;101157.69;2441546;28;47596;-85
2022/04/09 04:13:41;;;;;;;;;2.75;2.75;;;;;7.64;65.13;101158.59;2446150;28;45469;-85
2022/04/09 04:14:51;;;;;;;;;4.00;3.00;;;;;7.63;64.62;101156.84;2440560;28;47182;-85
2022/04/09 04:16:03;;;;;;;;;3.00;3.00;;;;;7.62;64.46;101162.97;2446637;27;45345;-86
2022/04/09 04:17:13;;;;;;;;;3.25;3.00;;;;;7.61;64.63;101161.25;2449881;27;47446;-86
2022/04/09 04:18:24;;;;;;;;;2.00;2.00;;;;;7.60;64.86;101158.66;2433975;28;45228;-86
2022/04/09 04:19:35;;;;;;;;;4.00;4.00;;;;;7.59;64.55;101163.00;2440949;28;45413;-85
2022/04/09 04:20:45;;;;;;;;;5.25;4.00;;;;;7.58;64.63;101165.66;2448856;28;44612;-85
2022/04/09 04:21:55;;;;;;;;;3.75;3.75;;;;;7.58;64.97;101170.91;2451125;27;45141;-85
2022/04/09 04:23:05;;;;;;;;;6.00;4.00;;;;;7.58;65.21;101169.13;2450131;28;45243;-83
2022/04/09 04:24:16;;;;;;;;;3.00;3.00;;;;;7.59;64.97;101164.75;2448091;28;45208;-82
2022/04/09 04:25:26;;;;;;;;;4.50;3.50;;;;;7.58;65.09;101173.50;2450950;27;45227;-82
2022/04/09 04:26:37;;;;;;;;;3.75;3.75;;;;;7.57;64.86;101163.91;2443665;28;48170;-85
2022/04/09 04:27:51;;;;;;;;;5.50;5.00;;;;;7.57;65.47;101167.41;2440795;28;45326;-86
2022/04/09 04:29:01;;;;;;;;;5.50;4.50;;;;;7.57;65.50;101163.91;2441372;28;45410;-86
2022/04/09 04:30:12;;;;;;;;;4.25;3.00;;;;;7.56;65.45;101163.03;2450719;28;45151;-86
2022/04/09 04:31:23;;;;;;;;;3.00;3.00;;;;;7.57;65.49;101167.41;2449915;28;47475;-86
2022/04/09 04:32:33;;;;;;;;;4.50;3.00;;;;;7.58;65.65;101171.72;2450390;28;45304;-86
2022/04/09 04:33:44;;;;;;;;;5.50;4.00;;;;;7.59;66.01;101167.38;2444884;28;46916;-85
2022/04/09 04:34:55;;;;;;;;;4.00;4.00;;;;;7.60;65.48;101171.72;2443441;28;44692;-86
2022/04/09 04:36:05;;;;;;;;;6.00;4.25;;;;;7.60;65.53;101170.00;2449174;27;45459;-85
2022/04/09 04:37:15;;;;;;;;;6.00;4.00;;;;;7.60;65.49;101175.22;2441323;28;45158;-84
2022/04/09 04:38:27;;;;;;;;;4.25;3.00;;;;;7.60;66.23;101169.13;2441144;28;45207;-84
2022/04/09 04:39:37;;;;;;;;;7.00;6.00;;;;;7.61;65.99;101176.06;2441469;28;45238;-84
2022/04/09 04:40:48;;;;;;;;;5.00;4.00;;;;;7.61;65.65;101170.81;2440332;28;48032;-84
2022/04/09 04:41:58;;;;;;;;;4.25;4.25;;;;;7.61;65.52;101171.69;2440704;28;44727;-84
2022/04/09 04:43:09;;;;;;;;;5.25;5.00;;;;;7.62;66.22;101168.22;2441393;27;45344;-84
2022/04/09 04:44:19;;;;;;;;;6.25;6.00;;;;;7.62;65.76;101170.81;2441225;28;45394;-82
2022/04/09 04:45:30;;;;;;;;;4.00;4.00;;;;;7.61;66.04;101171.69;2442358;28;45425;-82
2022/04/09 04:46:41;;;;;;;;;5.25;5.25;;;;;7.61;66.53;101170.81;2450085;28;44732;-82
2022/04/09 04:47:51;;;;;;;;;3.00;3.00;;;;;7.60;66.02;101170.00;2441877;28;46176;-81
2022/04/09 04:49:02;;;;;;;;;5.75;5.75;;;;;7.62;65.83;101170.81;2441279;28;44641;-82
2022/04/09 04:50:13;;;;;;;;;7.25;5.25;;;;;7.61;66.50;101171.69;2441036;28;45244;-86
2022/04/09 04:51:24;;;;;;;;;6.75;5.00;;;;;7.61;66.16;101166.47;2441379;28;45364;-87
2022/04/09 04:52:34;;;;;;;;;7.75;4.00;;;;;7.61;66.63;101171.69;2441105;28;45331;-87
2022/04/09 04:53:44;;;;;;;;;5.25;5.25;;;;;7.59;65.95;101168.25;2444249;28;44731;-85
2022/04/09 04:54:55;;;;;;;;;6.50;5.75;;;;;7.61;65.91;101162.97;2450106;28;45238;-84
2022/04/09 04:56:05;;;;;;;;;8.50;6.00;;;;;7.61;65.73;101168.22;2447381;28;45349;-84
2022/04/09 04:57:15;;;;;;;;;7.50;5.00;;;;;7.60;65.94;101163.88;2444814;27;46173;-85
2022/04/09 04:58:26;;;;;;;;;6.50;6.00;;;;;7.62;66.24;101170.81;2440963;28;45173;-84
2022/04/09 04:59:36;;;;;;;;;6.00;6.00;;;;;7.61;66.33;101170.81;2440314;28;47038;-86
2022/04/09 05:00:47;;;;;;;;;7.00;7.00;;;;;7.60;66.24;101167.38;2448649;28;45188;-85
2022/04/09 05:01:57;;;;;;;;;8.50;6.00;;;;;7.61;66.27;101176.94;2446738;27;46559;-86
2022/04/09 05:03:08;;;;;;;;;6.50;5.00;;;;;7.61;66.40;101174.31;2441232;28;45234;-85
2022/04/09 05:04:18;;;;;;;;;6.25;6.00;;;;;7.62;66.04;101176.06;2448334;28;46839;-85
2022/04/09 05:05:28;;;;;;;;;4.50;4.50;;;;;7.62;65.97;101181.28;2449557;28;45272;-84
2022/04/09 05:06:39;;;;;;;;;6.25;6.25;;;;;7.62;66.07;101183.91;2450083;27;45463;-84
2022/04/09 05:07:51;;;;;;;;;5.25;4.50;;;;;7.63;65.99;101184.78;2441233;28;44803;-87
2022/04/09 05:09:01;;;;;;;;;5.00;5.00;;;;;7.62;65.90;101183.03;2447863;28;45298;-87
2022/04/09 05:10:14;;;;;;;;;6.75;6.75;;;;;7.62;66.03;101194.38;2449875;27;45439;-87
2022/04/09 05:11:25;;;;;;;;;8.00;6.00;;;;;7.62;65.94;101185.66;2441139;28;46299;-87
2022/04/09 05:12:36;;;;;;;;;5.50;5.50;;;;;7.61;66.20;101192.63;2440253;28;45242;-87
2022/04/09 05:13:47;;;;;;;;;6.75;5.75;;;;;7.62;66.32;101198.72;2445329;28;45593;-88
2022/04/09 05:14:57;;;;;;;;;6.25;6.25;;;;;7.61;66.50;101197.00;2441208;28;45212;-87
2022/04/09 05:16:08;;;;;;;;;6.00;5.50;;;;;7.59;66.20;101194.41;2451417;27;46194;-87
2022/04/09 05:17:18;;;;;;;;;7.25;5.50;;;;;7.59;66.45;101202.25;2448997;27;45153;-85
2022/04/09 05:18:28;;;;;;;;;6.00;6.00;;;;;7.59;66.33;101198.78;2440872;28;45355;-88
2022/04/09 05:19:39;;;;;;;;;6.50;6.25;;;;;7.60;66.46;101206.63;2441217;28;45224;-85
2022/04/09 05:20:50;;;;;;;;;7.50;6.25;;;;;7.59;66.63;101204.88;2440730;28;45332;-85
2022/04/09 05:22:00;;;;;;;;;7.50;6.00;;;;;7.60;66.45;101203.13;2441355;28;45349;-86
2022/04/09 05:23:11;;;;;;;;;10.25;7.00;;;;;7.60;66.56;101204.00;2441177;28;46975;-87
2022/04/09 05:24:21;;;;;;;;;7.50;6.00;;;;;7.62;66.60;101207.47;2450401;28;45314;-86
2022/04/09 05:25:32;;;;;;;;;8.00;7.25;;;;;7.62;66.29;101198.72;2453138;27;46921;-85
2022/04/09 05:26:42;;;;;;;;;7.00;6.00;;;;;7.61;66.53;101203.09;2453879;27;45358;-88
2022/04/09 05:27:52;;;;;;;;;7.25;7.00;;;;;7.60;66.52;101205.75;2440579;28;48116;-93
2022/04/09 05:29:02;;;;;;;;;7.25;7.00;;;;;7.61;66.53;101204.84;2450305;28;44741;-92
2022/04/09 05:30:13;;;;;;;;;8.25;8.25;;;;;7.61;66.27;101203.09;2445567;27;45276;-92
2022/04/09 05:31:27;;;;;;;;;9.00;7.25;;;;;7.61;66.44;101199.59;2443631;28;45338;-87
2022/04/09 05:32:39;;;;;;;;;8.50;8.50;;;;;7.61;66.30;101199.59;2454201;27;47197;-87
2022/04/09 05:33:49;;;;;;;;;6.00;5.50;;;;;7.59;66.48;101196.16;2446546;28;45337;-87