Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:05;;;;;;;;;;;;;;;16.39;26.94;100250.28;4450662;32;34972;-81
2022/03/28 00:02:33;;;;;;;;;;;;;;;16.36;26.88;100252.88;4455680;32;34455;-82
2022/03/28 00:05:00;;;;;;;;;;;;;;;16.28;27.11;100250.22;4432424;32;35591;-81
2022/03/28 00:07:27;;;;;;;;;;;;;;;16.30;26.80;100250.25;4453713;32;33673;-81
2022/03/28 00:09:55;;;;;;;;;;;;;;;16.39;26.74;100250.28;4461073;32;33997;-82
2022/03/28 00:12:23;;;;;;;;;;;;;;;16.36;26.62;100247.66;4452696;32;33562;-81
2022/03/28 00:14:51;;;;;;;;;;;;;;;16.39;26.70;100252.91;4465020;32;35125;-81
2022/03/28 00:17:18;;;;;;;;;;;;;;;16.37;26.66;100246.81;4454168;32;34184;-81
2022/03/28 00:19:45;;;;;;;;;;;;;;;16.35;26.56;100243.28;4467323;32;34308;-81
2022/03/28 00:22:12;;;;;;;;;;;;;;;16.33;26.53;100247.66;4456131;32;33460;-81
2022/03/28 00:24:40;;;;;;;;;;;;;;;16.34;26.52;100246.78;4453230;32;33852;-81
2022/03/28 00:27:08;;;;;;;;;;;;;;;16.35;26.56;100239.81;4453847;32;34186;-81
2022/03/28 00:29:35;;;;;;;;;;;;;;;16.26;26.48;100246.72;4464985;32;34088;-81
2022/03/28 00:32:02;;;;;;;;;;;;;;;16.16;26.58;100233.56;4464297;32;33219;-80
2022/03/28 00:34:29;;;;;;;;;;;;;;;16.15;26.46;100232.69;4467684;32;34170;-81
2022/03/28 00:36:56;;;;;;;;;;;;;;;16.24;26.50;100224.03;4458071;32;35829;-81
2022/03/28 00:39:23;;;;;;;;;;;;;;;16.13;26.53;100230.91;4459909;32;35096;-81
2022/03/28 00:41:51;;;;;;;;;;;;;;;16.07;26.52;100223.91;4467922;32;33281;-81
2022/03/28 00:44:18;;;;;;;;;;;;;;;15.99;26.49;100220.37;4455090;32;33772;-81
2022/03/28 00:46:46;;;;;;;;;;;;;;;15.95;26.45;100211.62;4452669;32;33515;-81
2022/03/28 00:49:13;;;;;;;;;;;;;;;15.96;26.31;100213.37;4454431;32;34291;-82
2022/03/28 00:51:40;;;;;;;;;;;;;;;15.84;26.25;100208.06;4457845;32;34269;-81
2022/03/28 00:54:08;;;;;;;;;;;;;;;15.69;26.17;100207.94;4467452;32;33927;-81
2022/03/28 00:56:36;;;;;;;;;;;;;;;15.78;26.19;100206.25;4465166;32;35173;-81
2022/03/28 00:59:04;;;;;;;;;;;;;;;15.81;26.10;100202.78;4466443;32;34264;-81
2022/03/28 01:01:31;;;;;;;;;;;;;;;15.89;25.98;100198.50;4466657;32;33053;-81
2022/03/28 01:03:59;;;;;;;;;;;;;;;15.60;26.37;100197.34;4452322;32;35026;-82
2022/03/28 01:06:26;;;;;;;;;;;;;;;15.81;26.18;100200.19;4464906;32;33935;-81
2022/03/28 01:08:53;;;;;;;;;;;;;;;15.70;26.26;100192.25;4453349;32;34359;-82
2022/03/28 01:11:22;;;;;;;;;;;;;;;15.87;26.08;100188.88;4455545;32;33484;-82
2022/03/28 01:13:49;;;;;;;;;;;;;;;15.62;26.47;100186.03;4462182;32;34262;-82
2022/03/28 01:16:16;;;;;;;;;;;;;;;15.62;26.25;100190.41;4453532;32;35087;-83
2022/03/28 01:18:50;;;;;;;;;;;;;;;15.58;26.55;100187.75;4453189;32;34952;-81
2022/03/28 01:21:18;;;;;;;;;;;;;;;15.66;26.30;100182.63;4459001;32;32528;-82
2022/03/28 01:23:45;;;;;;;;;;;;;;;15.46;26.57;100181.56;4464398;32;32822;-81
2022/03/28 01:26:13;;;;;;;;;;;;;;;15.64;26.34;100178.22;4441680;32;34270;-81
2022/03/28 01:28:40;;;;;;;;;;;;;;;15.72;26.31;100171.31;4445569;32;34193;-82
2022/03/28 01:31:08;;;;;;;;;;;;;;;15.70;26.21;100178.31;4452811;32;33915;-81
2022/03/28 01:33:35;;;;;;;;;;;;;;;15.71;26.32;100173.06;4463431;32;34148;-81
2022/03/28 01:36:03;;;;;;;;;;;;;;;15.64;26.15;100175.59;4464394;32;33975;-81
2022/03/28 01:38:30;;;;;;;;;;;;;;;15.65;26.36;100173.03;4467038;32;34031;-81
2022/03/28 01:40:57;;;;;;;;;;;;;;;15.61;26.22;100172.94;4450045;32;33173;-81
2022/03/28 01:43:24;;;;;;;;;;;;;;;15.72;26.07;100161.78;4464059;32;34365;-81
2022/03/28 01:45:52;;;;;;;;;;;;;;;15.57;26.25;100170.34;4465911;32;33969;-82
2022/03/28 01:48:19;;;;;;;;;;;;;;;15.62;26.26;100161.66;4466396;32;33853;-81
2022/03/28 01:50:46;;;;;;;;;;;;;;;15.48;26.82;100169.34;4467433;32;33985;-81
2022/03/28 01:53:14;;;;;;;;;;;;;;;15.67;26.40;100159.97;4466882;32;34481;-82
2022/03/28 01:55:41;;;;;;;;;;;;;;;15.70;26.38;100163.50;4448261;32;34911;-82
2022/03/28 01:58:08;;;;;;;;;;;;;;;15.60;26.54;100150.28;4453711;32;33918;-82
2022/03/28 02:00:36;;;;;;;;;;;;;;;15.62;25.93;100149.44;4463777;32;34225;-82
2022/03/28 02:03:03;;;;;;;;;;;;;;;15.45;26.36;100154.53;4453476;32;34302;-82
2022/03/28 02:05:31;;;;;;;;;;;;;;;15.78;26.05;100150.47;4463067;32;33804;-82
2022/03/28 02:07:59;;;;;;;;;;;;;;;15.70;25.97;100154.78;4451986;32;34412;-82
2022/03/28 02:10:27;;;;;;;;;;;;;;;15.58;26.01;100152.91;4459209;32;33590;-82
2022/03/28 02:12:54;;;;;;;;;;;;;;;15.62;26.21;100156.41;4462879;32;34015;-82
2022/03/28 02:15:21;;;;;;;;;;;;;;;15.73;26.00;100154.81;4456075;32;33860;-81
2022/03/28 02:17:48;;;;;;;;;;;;;;;15.62;26.29;100145.97;4474719;32;34017;-81
2022/03/28 02:20:16;;;;;;;;;;;;;;;15.58;26.27;100150.28;4461387;32;33036;-82
2022/03/28 02:22:43;;;;;;;;;;;;;;;15.65;26.04;100149.50;4467580;32;34318;-82
2022/03/28 02:25:11;;;;;;;;;;;;;;;15.60;26.20;100152.91;4465312;32;34414;-82
2022/03/28 02:27:38;;;;;;;;;;;;;;;15.60;26.27;100142.44;4457991;32;34009;-82
2022/03/28 02:30:06;;;;;;;;;;;;;;;15.61;26.38;100138.97;4456534;32;33357;-83
2022/03/28 02:32:34;;;;;;;;;;;;;;;15.53;26.40;100133.69;4452233;32;33920;-82
2022/03/28 02:35:01;;;;;;;;;;;;;;;15.49;26.28;100145.87;4466048;32;34440;-82
2022/03/28 02:37:28;;;;;;;;;;;;;;;15.57;26.12;100148.56;4454725;32;34587;-82
2022/03/28 02:39:56;;;;;;;;;;;;;;;15.58;26.14;100140.72;4454074;32;34189;-82
2022/03/28 02:42:23;;;;;;;;;;;;;;;15.60;26.16;100139.84;4458338;32;34019;-81
2022/03/28 02:44:51;;;;;;;;;;;;;;;15.56;26.45;100146.78;4466221;32;34178;-83
2022/03/28 02:47:18;;;;;;;;;;;;;;;15.47;26.43;100147.59;4437467;32;34026;-81
2022/03/28 02:49:46;;;;;;;;;;;;;;;15.37;27.01;100137.91;4451393;32;33128;-82
2022/03/28 02:52:13;;;;;;;;;;;;;;;15.51;26.88;100148.47;4442292;32;34066;-82
2022/03/28 02:54:58;;;;;;;;;;;;;;;15.57;26.75;100138.09;4451743;32;35125;-82
2022/03/28 02:57:26;;;;;;;;;;;;;;;15.72;26.78;100140.88;4465374;32;34179;-82
2022/03/28 02:59:53;;;;;;;;;;;;;;;15.58;26.88;100140.72;4458964;32;33383;-82
2022/03/28 03:02:20;;;;;;;;;;;;;;;15.51;27.13;100131.06;4466762;32;34246;-81
2022/03/28 03:04:47;;;;;;;;;;;;;;;15.40;27.53;100137.94;4466099;32;35400;-81
2022/03/28 03:07:14;;;;;;;;;;;;;;;15.40;27.68;100139.69;4466415;32;35164;-83
2022/03/28 03:09:42;;;;;;;;;;;;;;;15.39;27.58;100137.94;4464739;32;33503;-80
2022/03/28 03:12:09;;;;;;;;;;;;;;;15.52;27.31;100140.66;4453686;32;33934;-82
2022/03/28 03:14:36;;;;;;;;;;;;;;;15.47;27.71;100136.25;4450974;32;35141;-81
2022/03/28 03:17:04;;;;;;;;;;;;;;;15.37;27.66;100137.91;4451007;32;34990;-81
2022/03/28 03:19:31;;;;;;;;;;;;;;;15.31;27.53;100137.88;4436819;32;33377;-83
2022/03/28 03:21:58;;;;;;;;;;;;;;;15.46;27.77;100138.00;4452484;32;35176;-81
2022/03/28 03:24:26;;;;;;;;;;;;;;;15.36;27.63;100138.78;4456603;32;32891;-83
2022/03/28 03:26:53;;;;;;;;;;;;;;;15.47;27.44;100131.91;4465115;32;34028;-82
2022/03/28 03:29:20;;;;;;;;;;;;;;;15.43;27.55;100132.75;4452979;32;34071;-82
2022/03/28 03:31:48;;;;;;;;;;;;;;;15.50;27.47;100133.69;4464588;32;35497;-82
2022/03/28 03:34:15;;;;;;;;;;;;;;;15.24;27.80;100131.69;4452784;32;34167;-81
2022/03/28 03:36:42;;;;;;;;;;;;;;;15.28;27.63;100125.66;4451000;32;32790;-82
2022/03/28 03:39:09;;;;;;;;;;;;;;;15.20;27.67;100126.44;4465748;32;33078;-82
2022/03/28 03:41:37;;;;;;;;;;;;;;;15.16;27.81;100124.66;4462982;32;34293;-82
2022/03/28 03:44:05;;;;;;;;;;;;;;;15.25;27.60;100120.38;4461161;32;33788;-82
2022/03/28 03:46:32;;;;;;;;;;;;;;;15.30;27.67;100123.03;4456990;32;35037;-82
2022/03/28 03:49:05;;;;;;;;;;;;;;;15.22;27.71;100119.47;4452966;32;34137;-82
2022/03/28 03:51:33;;;;;;;;;;;;;;;15.30;27.44;100118.72;4438606;32;34881;-82
2022/03/28 03:54:00;;;;;;;;;;;;;;;15.17;27.54;100126.41;4456205;32;35258;-81
2022/03/28 03:56:28;;;;;;;;;;;;;;;15.26;27.35;100116.03;4452890;32;35179;-82
2022/03/28 03:58:56;;;;;;;;;;;;;;;15.06;27.54;100113.25;4457346;32;34346;-81
2022/03/28 04:01:23;;;;;;;;;;;;;;;15.15;27.31;100122.88;4452945;32;33757;-82
2022/03/28 04:03:51;;;;;;;;;;;;;;;15.16;27.00;100111.59;4453106;32;34416;-82
2022/03/28 04:06:18;;;;;;;;;;;;;;;15.19;26.99;100124.66;4456536;32;34111;-81
2022/03/28 04:08:45;;;;;;;;;;;;;;;15.24;26.86;100116.03;4453031;32;33463;-81
2022/03/28 04:11:15;;;;;;;;;;;;;;;15.20;26.67;100111.63;4463382;32;34403;-82
2022/03/28 04:13:42;;;;;;;;;;;;;;;15.04;26.96;100115.84;4449369;32;34465;-82
2022/03/28 04:16:09;;;;;;;;;;;;;;;15.16;26.76;100111.59;4463411;32;34168;-81
2022/03/28 04:18:37;;;;;;;;;;;;;;;15.24;26.76;100115.16;4459909;32;33341;-83
2022/03/28 04:21:04;;;;;;;;;;;;;;;15.21;26.71;100110.78;4464630;32;34130;-82
2022/03/28 04:23:31;;;;;;;;;;;;;;;15.27;26.61;100109.97;4461904;32;34421;-82
2022/03/28 04:25:58;;;;;;;;;;;;;;;15.30;26.53;100109.97;4462468;32;34472;-82
2022/03/28 04:28:26;;;;;;;;;;;;;;;15.19;26.70;100114.22;4466330;32;33157;-81
2022/03/28 04:30:53;;;;;;;;;;;;;;;15.28;26.61;100112.59;4449368;32;35046;-82
2022/03/28 04:33:20;;;;;;;;;;;;;;;15.32;26.48;100105.66;4467507;32;34477;-82
2022/03/28 04:35:47;;;;;;;;;;;;;;;15.23;26.67;100106.44;4458690;32;34438;-82
2022/03/28 04:38:14;;;;;;;;;;;;;;;15.15;26.96;100102.88;4453822;32;33375;-84
2022/03/28 04:40:42;;;;;;;;;;;;;;;15.08;26.83;100107.19;4452886;32;34966;-83
2022/03/28 04:43:09;;;;;;;;;;;;;;;15.10;26.53;100101.97;4458162;32;34529;-81
2022/03/28 04:45:36;;;;;;;;;;;;;;;15.10;26.72;100099.34;4457418;32;34582;-81
2022/03/28 04:48:04;;;;;;;;;;;;;;;15.05;26.55;100107.16;4467061;32;32929;-82
2022/03/28 04:50:31;;;;;;;;;;;;;;;15.04;26.53;100105.41;4457120;32;34128;-81
2022/03/28 04:52:58;;;;;;;;;;;;;;;15.07;26.49;100100.19;4455918;32;35257;-82
2022/03/28 04:55:31;;;;;;;;;;;;;;;15.06;26.68;100098.44;4465487;32;34112;-81
2022/03/28 04:57:59;;;;;;;;;;;;;;;15.04;26.75;100107.16;4461758;32;33483;-81
2022/03/28 05:00:26;;;;;;;;;;;;;;;15.12;26.83;100113.31;4456024;32;34223;-82
2022/03/28 05:02:54;;;;;;;;;;;;;;;15.23;26.86;100106.44;4464927;32;35221;-81
2022/03/28 05:05:21;;;;;;;;;;;;;;;15.40;26.83;100108.31;4455355;32;33878;-81
2022/03/28 05:07:48;;;;;;;;;;;;;;;15.46;26.33;100106.62;4455493;32;34878;-83
2022/03/28 05:10:16;;;;;;;;;;;;;;;15.80;25.83;100106.94;4464376;32;33794;-81
2022/03/28 05:12:43;;;;;;;;;;;;;;;15.72;25.81;100100.75;4473731;32;33644;-82
2022/03/28 05:15:10;;;;;;;;;;;;;;;15.91;25.46;100110.47;4468229;32;34446;-82
2022/03/28 05:17:37;;;;;;;;;;;;;;;15.92;25.64;100108.75;4464968;32;33843;-82
2022/03/28 05:20:05;;;;;;;;;;;;;;;16.29;25.03;100108.06;4467336;32;34303;-82
2022/03/28 05:22:32;;;;;;;;;;;;;;;16.50;24.38;100102.03;4467569;32;35364;-82
2022/03/28 05:25:00;;;;;;;;;;;;;;;16.63;24.17;100097.72;4467781;32;34122;-82
2022/03/28 05:27:28;;;;;;;;;;;;;;;16.44;24.39;100111.59;4467802;32;34154;-82
2022/03/28 05:29:55;;;;;;;;;;;;;;;16.91;24.45;100103.94;4467787;32;34225;-82
2022/03/28 05:32:22;;;;;;;;;;;;;;;16.96;23.85;100099.56;4467942;32;35223;-82
2022/03/28 05:34:49;;;;;;;;;;;;;;;17.23;23.47;100092.59;4467455;32;35150;-82
2022/03/28 05:37:17;;;;;;;;;;;;;;;17.27;22.06;100092.63;4467573;32;34373;-82
2022/03/28 05:39:44;;;;;;;;;;;;;;;16.92;22.16;100107.44;4453529;32;34888;-82
2022/03/28 05:42:11;;;;;;;;;;;;;;;16.81;22.74;100102.16;4467948;32;33987;-82
2022/03/28 05:44:39;;;;;;;;;;;;;;;17.09;22.78;100094.37;4467881;32;33897;-82
2022/03/28 05:47:06;;;;;;;;;;;;;;;16.51;24.68;100103.78;4453754;32;33465;-82
2022/03/28 05:49:34;;;;;;;;;;;;;;;15.25;26.01;100098.63;4467455;32;35120;-82
2022/03/28 05:52:01;;;;;;;;;;;;;;;16.92;24.22;100105.69;4467958;32;33785;-82
2022/03/28 05:54:28;;;;;;;;;;;;;;;16.76;24.16;100109.13;4467627;32;35145;-82
2022/03/28 05:56:55;;;;;;;;;;;;;;;16.14;24.97;100107.09;4467792;32;33589;-82
2022/03/28 05:59:22;;;;;;;;;;;;;;;14.98;27.26;100114.91;4467343;32;34403;-82
2022/03/28 06:01:50;;;;;;;;;;;;;;;15.76;26.13;100102.53;4467526;32;35178;-82
2022/03/28 06:04:18;;;;;;;;;;;;;;;16.01;25.91;100098.31;4467226;32;34246;-82
2022/03/28 06:06:46;;;;;;;;;;;;;;;15.48;26.60;100102.28;4453699;32;33573;-82
2022/03/28 06:09:13;;;;;;;;;;;;;;;15.55;26.34;100104.09;4467228;32;34568;-84
2022/03/28 06:11:40;;;;;;;;;;;;;;;14.90;24.05;100095.69;4467279;32;35389;-82
2022/03/28 06:14:09;;;;;;;;;;;;;;;14.40;24.46;100099.44;4467392;32;34860;-84
2022/03/28 06:16:36;;;;;;;;;;;;;;;14.12;24.74;100104.28;4467505;32;32986;-82
2022/03/28 06:19:06;;;;;;;;;;;;;;;14.19;24.90;100101.78;4467494;32;34602;-83
2022/03/28 06:21:33;;;;;;;;;;;;;;;14.80;26.62;100105.13;4467419;32;34317;-84
2022/03/28 06:24:05;;;;;;;;;;;;;;;13.94;26.43;100097.94;4467207;32;33607;-82
2022/03/28 06:26:33;;;;;;;;;;;;;;;13.64;26.83;100094.06;4467395;32;34486;-82
2022/03/28 06:29:00;;;;;;;;;;;;;;;14.99;24.16;100093.16;4467283;32;33940;-82
2022/03/28 06:31:27;;;;;;;;;;;;;;;15.27;23.31;100089.06;4466988;32;35160;-82
2022/03/28 06:34:01;;;;;;;;;;;;;;;15.65;23.14;100083.25;4467288;32;33936;-82
2022/03/28 06:36:30;;;;;;;;;;;;;;;15.39;24.39;100090.91;4467317;32;33271;-82
2022/03/28 06:38:57;;;;;;;;;;;;;;;15.09;24.33;100087.16;4453006;32;33912;-82
2022/03/28 06:41:24;;;;;;;;;;;;;;;15.62;23.37;100078.88;4453039;32;34173;-83
2022/03/28 06:43:52;;;;;;;;;;;;;;;15.02;24.09;100080.13;4467062;32;34154;-83
2022/03/28 06:46:22;;;;;;;;;;;;;;;14.21;24.68;100090.50;4453046;32;33585;-82
2022/03/28 06:48:52;;;;;;;;;;;;;;;14.49;24.20;100094.34;4467237;32;33971;-82
2022/03/28 06:51:19;;;;;;;;;;;;;;;13.93;24.54;100089.25;4467042;32;34064;-82
2022/03/28 06:53:48;;;;;;;;;;;;;;;14.29;24.08;100091.47;4452787;32;34441;-82
2022/03/28 06:56:16;;;;;;;;;;;;;;;13.96;24.16;100094.50;4466983;32;33416;-82
2022/03/28 06:58:43;;;;;;;;;;;;;;;14.56;23.59;100090.97;4466916;32;34447;-82
2022/03/28 07:01:11;;;;;;;;;;;;;;;14.96;22.19;100093.97;4452478;32;34778;-82
2022/03/28 07:03:38;;;;;;;;;;;;;;;15.66;22.08;100082.41;4466854;32;34166;-82
2022/03/28 07:06:07;;;;;;;;;;;;;;;15.78;22.00;100085.09;4466863;32;34129;-82
2022/03/28 07:08:35;;;;;;;;;;;;;;;14.84;23.43;100083.44;4466657;32;34313;-82
2022/03/28 07:11:02;;;;;;;;;;;;;;;14.73;23.07;100079.81;4466688;32;34736;-82
2022/03/28 07:13:29;;;;;;;;;;;;;;;15.47;22.11;100069.19;4466652;32;34484;-82
2022/03/28 07:15:57;;;;;;;;;;;;;;;16.35;21.16;100077.56;4466780;32;33528;-82
2022/03/28 07:18:25;;;;;;;;;;;;;;;16.20;21.07;100070.50;4466549;32;34909;-82
2022/03/28 07:20:52;;;;;;;;;;;;;;;15.65;21.65;100068.47;4454067;32;34137;-82
2022/03/28 07:23:19;;;;;;;;;;;;;;;16.30;20.61;100067.06;4468693;32;33892;-82
2022/03/28 07:25:46;;;;;;;;;;;;;;;16.23;20.85;100063.56;4468613;32;33644;-83
2022/03/28 07:28:14;;;;;;;;;;;;;;;16.45;20.56;100063.63;4468611;32;34036;-82
2022/03/28 07:30:41;;;;;;;;;;;;;;;16.93;20.43;100060.31;4454282;32;33963;-82
2022/03/28 07:33:09;;;;;;;;;;;;;;;16.30;21.35;100067.06;4468516;32;34214;-85
2022/03/28 07:35:37;;;;;;;;;;;;;;;16.72;20.68;100068.94;4468631;32;33165;-82
2022/03/28 07:38:08;;;;;;;;;;;;;;;16.99;20.41;100062.91;4468670;32;34260;-82
2022/03/28 07:40:36;;;;;;;;;;;;;;;16.25;21.05;100072.28;4468579;32;35104;-83
2022/03/28 07:43:03;;;;;;;;;;;;;;;16.60;20.90;100068.91;4454399;32;34192;-82
2022/03/28 07:45:31;;;;;;;;;;;;;;;16.45;21.37;100061.91;4468371;32;33399;-82
2022/03/28 07:47:58;;;;;;;;;;;;;;;17.09;20.34;100062.94;4468481;32;34241;-82
2022/03/28 07:50:25;;;;;;;;;;;;;;;17.00;20.94;100061.16;4468215;32;33784;-82
2022/03/28 07:52:52;;;;;;;;;;;;;;;17.59;21.48;100064.66;4468503;32;34001;-82
2022/03/28 07:55:20;;;;;;;;;;;;;;;17.31;20.44;100048.94;4468623;32;33157;-81
2022/03/28 07:57:48;;;;;;;;;;;;;;;18.02;19.68;100051.47;4468342;32;34178;-82
2022/03/28 08:00:15;;;;;;;;;;;;;;;19.16;19.60;100052.59;4468215;32;34285;-82
2022/03/28 08:02:52;;;;;;;;;;;;;;;17.51;21.11;100055.03;4455316;32;35134;-82
2022/03/28 08:05:20;;;;;;;;;;;;;;;18.98;20.04;100055.34;4468302;32;34522;-82
2022/03/28 08:07:51;;;;;;;;;;;;;;;19.74;19.87;100054.72;4468661;32;34869;-81
2022/03/28 08:10:18;;;;;;;;;;;;;;;19.35;19.38;100054.16;4468353;32;34166;-82
2022/03/28 08:12:46;;;;;;;;;;;;;;;18.75;20.72;100052.88;4453986;32;33800;-82
2022/03/28 08:15:15;;;;;;;;;;;;;;;18.78;20.99;100048.47;4468400;32;33897;-82
2022/03/28 08:17:42;;;;;;;;;;;;;;;18.82;21.70;100044.09;4468236;32;34372;-82
2022/03/28 08:20:10;;;;;;;;;;;;;;;19.39;20.66;100036.63;4468314;32;34264;-82
2022/03/28 08:22:38;;;;;;;;;;;;;;;19.11;21.68;100041.25;4468605;32;34228;-82
2022/03/28 08:25:07;;;;;;;;;;;;;;;19.69;20.86;100040.72;4468205;32;33094;-82
2022/03/28 08:27:35;;;;;;;;;;;;;;;19.15;21.73;100038.56;4454103;32;33959;-83
2022/03/28 08:30:03;;;;;;;;;;;;;;;19.98;21.06;100048.31;4454158;32;35072;-82
2022/03/28 08:32:30;;;;;;;;;;;;;;;19.10;22.39;100039.50;4468171;32;34206;-82
2022/03/28 08:34:57;;;;;;;;;;;;;;;18.59;23.52;100039.81;4468605;32;33432;-82
2022/03/28 08:37:27;;;;;;;;;;;;;;;19.47;22.06;100028.66;4468346;32;33610;-82
2022/03/28 08:39:55;;;;;;;;;;;;;;;19.29;22.59;100030.59;4468007;32;34260;-82
2022/03/28 08:42:22;;;;;;;;;;;;;;;18.58;24.00;100034.59;4453972;32;33760;-82
2022/03/28 08:44:50;;;;;;;;;;;;;;;19.07;23.45;100026.38;4468100;32;33098;-82
2022/03/28 08:47:21;;;;;;;;;;;;;;;19.71;22.79;100025.81;4468048;32;34354;-82
2022/03/28 08:49:49;;;;;;;;;;;;;;;20.06;21.77;100024.53;4468083;32;35195;-85
2022/03/28 08:52:16;;;;;;;;;;;;;;;20.36;21.70;100021.50;4453984;32;34392;-82
2022/03/28 08:54:44;;;;;;;;;;;;;;;19.05;23.21;100015.88;4468001;32;35027;-83
2022/03/28 08:57:12;;;;;;;;;;;;;;;18.56;24.06;100025.81;4467934;32;34088;-82
2022/03/28 08:59:39;;;;;;;;;;;;;;;18.03;25.50;100021.72;4468050;32;35151;-83
2022/03/28 09:02:26;;;;;;;;;;;;;;;18.83;24.99;100012.56;4468015;32;35034;-82
2022/03/28 09:04:57;;;;;;;;;;;;;;;19.42;24.52;100011.16;4468241;32;32924;-82
2022/03/28 09:07:24;;;;;;;;;;;;;;;18.04;26.20;100010.34;4453746;32;34233;-83
2022/03/28 09:10:18;;;;;;;;;;;;;;;19.48;24.79;100014.63;4467912;32;34296;-82
2022/03/28 09:13:03;;;;;;;;;;;;;;;20.11;23.54;100020.06;4465492;32;33722;-82
2022/03/28 09:15:40;;;;;;;;;;;;;;;20.84;22.71;100003.28;4453862;32;33896;-84
2022/03/28 09:18:08;;;;;;;;;;;;;;;18.92;24.84;100001.97;4467771;32;33940;-82
2022/03/28 09:20:35;;;;;;;;;;;;;;;19.44;24.89;100006.78;4467827;32;34199;-82
2022/03/28 09:23:21;;;;;;;;;;;;;;;20.36;23.17;99997.81;4467651;32;34176;-82
2022/03/28 09:25:50;;;;;;;;;;;;;;;20.94;22.89;99998.72;4467684;32;33463;-83
2022/03/28 09:28:37;;;;;;;;;;;;;;;20.74;22.67;99992.91;4453630;32;34365;-82
2022/03/28 09:31:18;;;;;;;;;;;;;;;19.65;24.01;99991.69;4456908;32;34026;-82
2022/03/28 09:33:59;;;;;;;;;;;;;;;20.39;24.64;99987.22;4454073;32;33829;-82
2022/03/28 09:36:35;;;;;;;;;;;;;;;19.14;26.09;99980.78;4467901;32;34239;-82
2022/03/28 09:39:06;;;;;;;;;;;;;;;20.22;24.46;99983.09;4467703;32;34311;-82
2022/03/28 09:41:33;;;;;;;;;;;;;;;20.13;25.03;99974.41;4453521;32;34548;-83
2022/03/28 09:44:01;;;;;;;;;;;;;;;20.51;25.34;99970.41;4467133;32;34324;-82
2022/03/28 09:46:28;;;;;;;;;;;;;;;21.42;23.81;99958.38;4467749;32;33804;-83
2022/03/28 09:48:57;;;;;;;;;;;;;;;21.12;24.86;99955.37;4453641;32;35794;-82
2022/03/28 09:51:29;;;;;;;;;;;;;;;21.73;24.77;99956.00;4467439;32;34355;-82
2022/03/28 09:53:57;;;;;;;;;;;;;;;21.48;24.60;99956.50;4467592;32;34132;-82
2022/03/28 09:56:24;;;;;;;;;;;;;;;20.49;25.33;99955.47;4467482;32;33526;-82
2022/03/28 09:58:57;;;;;;;;;;;;;;;20.64;25.79;99950.00;4467363;32;34911;-83
2022/03/28 10:01:35;;;;;;;;;;;;;;;21.50;24.87;99948.53;4467777;32;34224;-83
2022/03/28 10:04:08;;;;;;;;;;;;;;;21.46;24.78;99942.47;4467400;32;34693;-83
2022/03/28 10:06:37;;;;;;;;;;;;;;;21.19;25.40;99930.63;4453556;32;33749;-83
2022/03/28 10:09:05;;;;;;;;;;;;;;;21.83;24.69;99929.41;4453353;32;33770;-83
2022/03/28 10:11:36;;;;;;;;;;;;;;;22.82;23.44;99928.91;4467259;32;34253;-82
2022/03/28 10:14:04;;;;;;;;;;;;;;;21.79;23.93;99934.78;4467413;32;34559;-83
2022/03/28 10:16:32;;;;;;;;;;;;;;;21.61;24.46;99922.81;4467434;32;33660;-82
2022/03/28 10:19:00;;;;;;;;;;;;;;;21.10;25.48;99917.59;4467314;32;34148;-83
2022/03/28 10:21:30;;;;;;;;;;;;;;;22.25;24.01;99915.31;4453509;32;34291;-82
2022/03/28 10:24:16;;;;;;;;;;;;;;;21.53;25.18;99911.56;4453588;32;33670;-85
2022/03/28 10:26:45;;;;;;;;;;;;;;;21.66;25.38;99913.03;4453229;32;34188;-82
2022/03/28 10:29:13;;;;;;;;;;;;;;;21.83;25.23;99907.41;4467262;32;34324;-83
2022/03/28 10:31:53;;;;;;;;;;;;;;;22.10;25.46;99898.00;4467374;32;34399;-84
2022/03/28 10:34:48;;;;;;;;;;;;;;;22.49;24.79;99892.72;4467091;32;35686;-82
2022/03/28 10:37:21;;;;;;;;;;;;;;;22.37;24.64;99893.91;4467555;32;33740;-85
2022/03/28 10:39:50;;;;;;;;;;;;;;;22.94;24.40;99885.44;4467027;32;35007;-82
2022/03/28 10:42:18;;;;;;;;;;;;;;;22.74;24.00;99878.00;4467145;32;35164;-82
2022/03/28 10:45:02;;;;;;;;;;;;;;;23.15;23.49;99873.44;4467192;32;35027;-82
2022/03/28 10:47:42;;;;;;;;;;;;;;;22.52;24.26;99874.16;4466999;32;33629;-82
2022/03/28 10:50:12;;;;;;;;;;;;;;;22.57;24.85;99872.25;4466893;32;33907;-84
2022/03/28 10:52:58;;;;;;;;;;;;;;;22.32;24.97;99864.94;4452623;32;34435;-83
2022/03/28 10:55:37;;;;;;;;;;;;;;;22.46;24.86;99855.81;4468248;32;34182;-82
2022/03/28 10:58:11;;;;;;;;;;;;;;;23.38;24.44;99856.03;4468965;32;33680;-82
2022/03/28 11:00:39;;;;;;;;;;;;;;;22.96;24.93;99853.69;4468655;32;34307;-83
2022/03/28 11:03:07;;;;;;;;;;;;;;;23.40;23.98;99833.03;4454875;32;34335;-82
2022/03/28 11:05:51;;;;;;;;;;;;;;;23.33;24.80;99847.34;4454712;32;34258;-83
2022/03/28 11:08:31;;;;;;;;;;;;;;;22.91;24.97;99834.37;4454569;32;33321;-82
2022/03/28 11:11:14;;;;;;;;;;;;;;;23.54;24.05;99825.56;4468856;32;34988;-83
2022/03/28 11:13:41;;;;;;;;;;;;;;;22.98;24.55;99828.06;4468714;32;34145;-82
2022/03/28 11:16:21;;;;;;;;;;;;;;;23.13;24.75;99819.69;4468628;32;34939;-82
2022/03/28 11:19:18;;;;;;;;;;;;;;;23.92;23.77;99802.37;4454539;32;33273;-82
2022/03/28 11:21:58;;;;;;;;;;;;;;;24.24;22.98;99807.50;4412478;32;35080;-82
2022/03/28 11:24:44;;;;;;;;;;;;;;;23.69;24.23;99796.03;4454828;32;34376;-82
2022/03/28 11:27:11;;;;;;;;;;;;;;;23.12;24.55;99790.66;4468441;32;35181;-82
2022/03/28 11:29:40;;;;;;;;;;;;;;;23.66;24.66;99782.88;4468772;32;34503;-83
2022/03/28 11:32:08;;;;;;;;;;;;;;;23.55;24.31;99769.06;4468469;32;34156;-82
2022/03/28 11:34:35;;;;;;;;;;;;;;;23.46;24.55;99774.66;4454410;32;34066;-82
2022/03/28 11:37:03;;;;;;;;;;;;;;;23.82;24.10;99763.84;4468469;32;33697;-83
2022/03/28 11:39:32;;;;;;;;;;;;;;;23.38;24.20;99755.50;4468755;32;34020;-82
2022/03/28 11:41:59;;;;;;;;;;;;;;;23.84;23.71;99748.81;4454485;32;33936;-82
2022/03/28 11:44:26;;;;;;;;;;;;;;;23.77;23.85;99749.00;4468511;32;34236;-85
2022/03/28 11:46:54;;;;;;;;;;;;;;;24.38;22.94;99739.91;4468708;32;34219;-82
2022/03/28 11:49:22;;;;;;;;;;;;;;;24.40;23.12;99736.34;4454264;32;34264;-83
2022/03/28 11:51:49;;;;;;;;;;;;;;;24.86;22.97;99723.22;4468173;32;34782;-82
2022/03/28 11:54:17;;;;;;;;;;;;;;;23.89;23.93;99725.69;4468532;32;35018;-84
2022/03/28 11:59:31;;;;;;;;;;;;;;;24.57;22.63;99709.22;4456103;32;33452;-82
2022/03/28 12:01:59;;;;;;;;;;;;;;;24.59;22.66;99702.09;4467443;32;34408;-83
2022/03/28 12:04:27;;;;;;;;;;;;;;;24.12;23.48;99696.63;4467521;32;34413;-82
2022/03/28 12:06:57;;;;;;;;;;;;;;;23.47;23.55;99681.09;4453276;32;34798;-82
2022/03/28 12:09:25;;;;;;;;;;;;;;;23.97;23.16;99676.81;4467370;32;34322;-82
2022/03/28 12:11:53;;;;;;;;;;;;;;;24.25;23.15;99676.75;4453431;32;34347;-83
2022/03/28 12:14:21;;;;;;;;;;;;;;;24.56;22.80;99669.53;4467604;32;35103;-85
2022/03/28 12:16:50;;;;;;;;;;;;;;;24.69;22.68;99671.66;4467158;32;35135;-81
2022/03/28 12:19:24;;;;;;;;;;;;;;;24.57;23.08;99661.50;4467143;32;33654;-82
2022/03/28 12:21:52;;;;;;;;;;;;;;;24.81;22.72;99654.41;4451729;32;34332;-84
2022/03/28 12:24:20;;;;;;;;;;;;;;;24.89;22.24;99648.81;4465873;32;34236;-83
2022/03/28 12:26:48;;;;;;;;;;;;;;;25.02;22.63;99646.59;4452529;32;34294;-83
2022/03/28 12:29:16;;;;;;;;;;;;;;;25.03;22.21;99643.84;4467066;32;33282;-82
2022/03/28 12:31:47;;;;;;;;;;;;;;;24.70;22.39;99641.59;4452859;32;34222;-82
2022/03/28 12:34:14;;;;;;;;;;;;;;;25.41;21.48;99638.84;4465782;32;34393;-83
2022/03/28 12:36:42;;;;;;;;;;;;;;;25.65;21.06;99624.59;4466384;32;34346;-84
2022/03/28 12:39:10;;;;;;;;;;;;;;;25.32;21.87;99621.50;4467021;32;32756;-83
2022/03/28 12:41:46;;;;;;;;;;;;;;;25.75;21.81;99618.88;4453047;32;34152;-83
2022/03/28 12:44:16;;;;;;;;;;;;;;;26.07;20.77;99604.25;4452879;32;34878;-82
2022/03/28 12:46:44;;;;;;;;;;;;;;;25.33;21.42;99611.75;4452977;32;33923;-82
2022/03/28 12:49:14;;;;;;;;;;;;;;;25.34;21.74;99593.09;4452968;32;33184;-83
2022/03/28 12:51:42;;;;;;;;;;;;;;;25.04;22.29;99589.00;4453066;32;33954;-82