Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:46;;;;;;;14.38;11.00;;;;;;;;;;4921561;29;20075;-78
2022/05/01 00:03:35;;;;;;;13.02;10.55;;;;;;;;;;4938723;29;20047;-78
2022/05/01 00:09:15;;;;;;;15.77;11.13;;;;;;;;;;4938443;29;20039;-79
2022/05/01 00:11:43;;;;;;;16.75;11.55;;;;;;;;;;4937990;29;20056;-78
2022/05/01 00:14:36;;;;;;;16.48;12.30;;;;;;;;;;4938126;29;20044;-78
2022/05/01 00:17:05;;;;;;;14.10;11.50;;;;;;;;;;4938349;29;20050;-78
2022/05/01 00:19:35;;;;;;;16.17;11.73;;;;;;;;;;4938533;29;20415;-78
2022/05/01 00:22:22;;;;;;;14.45;10.77;;;;;;;;;;4938387;29;20119;-78
2022/05/01 00:25:02;;;;;;;14.48;11.32;;;;;;;;;;4938511;29;20122;-78
2022/05/01 00:27:57;;;;;;;17.23;11.18;;;;;;;;;;4937885;29;20051;-78
2022/05/01 00:30:26;;;;;;;13.57;10.60;;;;;;;;;;4921107;29;20491;-79
2022/05/01 00:38:57;;;;;;;13.88;10.60;;;;;;;;;;4937957;29;20058;-77
2022/05/01 00:41:31;;;;;;;14.20;10.80;;;;;;;;;;4937995;29;20514;-77
2022/05/01 00:44:03;;;;;;;18.30;11.75;;;;;;;;;;4937956;29;20071;-77
2022/05/01 00:46:33;;;;;;;14.23;10.73;;;;;;;;;;4937905;29;20071;-78
2022/05/01 00:49:04;;;;;;;17.05;10.77;;;;;;;;;;4937554;29;20063;-77
2022/05/01 00:51:45;;;;;;;14.73;11.68;;;;;;;;;;4937877;29;20479;-78
2022/05/01 00:54:13;;;;;;;14.00;10.93;;;;;;;;;;4937642;29;20106;-78
2022/05/01 00:56:50;;;;;;;15.00;11.65;;;;;;;;;;4937598;29;20513;-77
2022/05/01 00:59:23;;;;;;;15.23;10.55;;;;;;;;;;4937925;29;20064;-78
2022/05/01 01:01:52;;;;;;;15.30;11.48;;;;;;;;;;4937340;29;20043;-77
2022/05/01 01:04:25;;;;;;;13.70;11.65;;;;;;;;;;4937548;29;20511;-78
2022/05/01 01:06:53;;;;;;;15.27;11.48;;;;;;;;;;4937222;29;20043;-77
2022/05/01 01:09:45;;;;;;;16.05;11.40;;;;;;;;;;4937271;29;20040;-77
2022/05/01 01:15:17;;;;;;;14.25;10.50;;;;;;;;;;4937648;29;20080;-77
2022/05/01 01:17:52;;;;;;;14.55;11.00;;;;;;;;;;4937289;29;20552;-77
2022/05/01 01:20:25;;;;;;;14.15;10.48;;;;;;;;;;4937341;29;20055;-78
2022/05/01 01:22:59;;;;;;;13.70;11.32;;;;;;;;;;4937130;29;20130;-78
2022/05/01 01:25:29;;;;;;;13.65;11.70;;;;;;;;;;4920306;29;20067;-78
2022/05/01 01:28:21;;;;;;;15.52;10.93;;;;;;;;;;4936778;29;20439;-77
2022/05/01 01:33:39;;;;;;;15.57;11.70;;;;;;;;;;4936830;29;20131;-77
2022/05/01 01:36:07;;;;;;;13.77;11.32;;;;;;;;;;4936938;29;20048;-77
2022/05/01 01:38:39;;;;;;;15.93;11.52;;;;;;;;;;4936590;29;20104;-77
2022/05/01 01:41:09;;;;;;;16.38;11.27;;;;;;;;;;4936671;29;20052;-77
2022/05/01 01:43:42;;;;;;;17.65;11.35;;;;;;;;;;4936918;29;20040;-77
2022/05/01 01:46:16;;;;;;;18.13;12.05;;;;;;;;;;4936644;29;20126;-77
2022/05/01 01:49:10;;;;;;;19.80;11.82;;;;;;;;;;4936830;29;20075;-76
2022/05/01 01:51:40;;;;;;;14.93;11.65;;;;;;;;;;4919598;29;20533;-77
2022/05/01 01:54:08;;;;;;;15.90;10.70;;;;;;;;;;4936548;29;20055;-77
2022/05/01 01:56:43;;;;;;;14.98;11.27;;;;;;;;;;4919919;29;20506;-77
2022/05/01 01:59:15;;;;;;;15.52;11.15;;;;;;;;;;4936656;29;20048;-78
2022/05/01 02:01:45;;;;;;;14.93;11.35;;;;;;;;;;4936477;29;20067;-77
2022/05/01 02:04:14;;;;;;;14.90;11.18;;;;;;;;;;4936370;29;20051;-78
2022/05/01 02:06:45;;;;;;;14.60;10.90;;;;;;;;;;4936722;29;20063;-77
2022/05/01 02:09:16;;;;;;;13.43;10.85;;;;;;;;;;4936598;29;20074;-77
2022/05/01 02:11:44;;;;;;;14.27;11.13;;;;;;;;;;4936097;29;20387;-77
2022/05/01 02:14:36;;;;;;;15.40;11.85;;;;;;;;;;4936341;29;20127;-77
2022/05/01 02:17:08;;;;;;;13.70;11.15;;;;;;;;;;4936487;29;20071;-77
2022/05/01 02:19:36;;;;;;;15.20;11.00;;;;;;;;;;4936510;29;20459;-77
2022/05/01 02:22:07;;;;;;;16.50;12.43;;;;;;;;;;4936269;29;20074;-77
2022/05/01 02:24:43;;;;;;;16.40;12.93;;;;;;;;;;4936126;29;20048;-77
2022/05/01 02:27:12;;;;;;;18.33;12.40;;;;;;;;;;4935994;29;20055;-77
2022/05/01 02:33:15;;;;;;;16.50;12.73;;;;;;;;;;4936525;29;20031;-78
2022/05/01 02:39:18;;;;;;;18.02;12.60;;;;;;;;;;4939063;29;20159;-83
2022/05/01 02:42:10;;;;;;;16.27;12.57;;;;;;;;;;4940974;29;20051;-82
2022/05/01 02:45:02;;;;;;;15.73;12.40;;;;;;;;;;4940343;29;20062;-82
2022/05/01 02:47:33;;;;;;;14.70;13.02;;;;;;;;;;4940479;29;20063;-83
2022/05/01 02:50:07;;;;;;;19.45;13.63;;;;;;;;;;4940231;29;20043;-82
2022/05/01 02:52:35;;;;;;;17.75;12.80;;;;;;;;;;4923317;29;20078;-82
2022/05/01 02:55:02;;;;;;;16.65;12.80;;;;;;;;;;4940166;29;20491;-82
2022/05/01 02:57:36;;;;;;;16.58;12.77;;;;;;;;;;4923009;29;20067;-82
2022/05/01 03:00:05;;;;;;;18.05;12.93;;;;;;;;;;4922896;29;20051;-82
2022/05/01 03:02:37;;;;;;;16.13;12.50;;;;;;;;;;4923109;29;20047;-82
2022/05/01 03:05:12;;;;;;;17.17;13.07;;;;;;;;;;4939582;29;20071;-81
2022/05/01 03:08:05;;;;;;;16.60;12.52;;;;;;;;;;4940034;29;20044;-82
2022/05/01 03:10:32;;;;;;;15.60;12.07;;;;;;;;;;4939453;29;20483;-83
2022/05/01 03:12:59;;;;;;;17.52;13.10;;;;;;;;;;4923014;29;20047;-82
2022/05/01 03:15:38;;;;;;;18.17;12.85;;;;;;;;;;4939900;29;20402;-82
2022/05/01 03:23:49;;;;;;;17.27;12.57;;;;;;;;;;4940327;29;20399;-82
2022/05/01 03:26:20;;;;;;;16.90;12.98;;;;;;;;;;4939539;29;20052;-82
2022/05/01 03:28:50;;;;;;;18.25;12.88;;;;;;;;;;4922305;29;20044;-82
2022/05/01 03:31:18;;;;;;;16.25;12.65;;;;;;;;;;4939434;29;20555;-82
2022/05/01 03:33:47;;;;;;;19.02;13.55;;;;;;;;;;4939329;29;20040;-81
2022/05/01 03:36:16;;;;;;;15.63;11.15;;;;;;;;;;4939833;29;20035;-82
2022/05/01 03:38:46;;;;;;;18.17;12.43;;;;;;;;;;4939675;29;20043;-82
2022/05/01 03:41:19;;;;;;;18.45;13.68;;;;;;;;;;4939242;29;20055;-82
2022/05/01 03:43:48;;;;;;;19.30;13.25;;;;;;;;;;4922024;29;20074;-82
2022/05/01 03:46:20;;;;;;;16.52;11.43;;;;;;;;;;4938829;29;20040;-83
2022/05/01 03:48:53;;;;;;;17.27;12.63;;;;;;;;;;4938509;29;20380;-82
2022/05/01 03:51:26;;;;;;;21.70;13.13;;;;;;;;;;4939152;29;20406;-82
2022/05/01 03:53:54;;;;;;;16.20;12.02;;;;;;;;;;4939398;29;20074;-82
2022/05/01 03:56:27;;;;;;;16.83;11.68;;;;;;;;;;4938654;29;20048;-84
2022/05/01 03:59:04;;;;;;;16.13;10.65;;;;;;;;;;4938756;29;20074;-81
2022/05/01 04:01:33;;;;;;;15.38;10.77;;;;;;;;;;4938997;29;20048;-82
2022/05/01 04:04:04;;;;;;;14.63;10.80;;;;;;;;;;4938684;29;20094;-81
2022/05/01 04:06:36;;;;;;;15.75;10.70;;;;;;;;;;4938900;29;20122;-81
2022/05/01 04:09:05;;;;;;;15.23;11.40;;;;;;;;;;4921509;29;20406;-81
2022/05/01 04:11:32;;;;;;;17.50;12.48;;;;;;;;;;4921395;29;20052;-81
2022/05/01 04:14:02;;;;;;;18.35;12.30;;;;;;;;;;4938363;29;20044;-82
2022/05/01 04:16:32;;;;;;;17.20;11.07;;;;;;;;;;4938505;29;20039;-82
2022/05/01 04:19:03;;;;;;;18.50;12.25;;;;;;;;;;4938306;29;20131;-82
2022/05/01 04:25:23;;;;;;;14.88;10.50;;;;;;;;;;4942700;29;20082;-82
2022/05/01 04:27:52;;;;;;;16.30;10.40;;;;;;;;;;4938147;29;20463;-81
2022/05/01 04:30:50;;;;;;;16.45;12.65;;;;;;;;;;4938977;29;20044;-81
2022/05/01 04:33:19;;;;;;;14.88;11.80;;;;;;;;;;4938571;29;20040;-80
2022/05/01 04:35:50;;;;;;;15.18;10.98;;;;;;;;;;4938458;29;20459;-77
2022/05/01 04:38:25;;;;;;;12.40;10.00;;;;;;;;;;4938267;29;20067;-73
2022/05/01 04:40:58;;;;;;;12.38;10.05;;;;;;;;;;4921189;29;20048;-81
2022/05/01 04:43:28;;;;;;;14.23;9.32;;;;;;;;;;4938337;29;20451;-81
2022/05/01 04:46:20;;;;;;;16.70;10.10;;;;;;;;;;4937716;29;20134;-81
2022/05/01 04:48:50;;;;;;;13.65;9.73;;;;;;;;;;4938522;29;20219;-81
2022/05/01 04:51:18;;;;;;;13.73;9.43;;;;;;;;;;4935980;29;20543;-83
2022/05/01 04:53:47;;;;;;;13.93;10.02;;;;;;;;;;4927313;29;20055;-85
2022/05/01 04:59:07;;;;;;;14.05;10.00;;;;;;;;;;4918822;29;20464;-85
2022/05/01 05:01:35;;;;;;;13.90;10.43;;;;;;;;;;4922850;29;20106;-84
2022/05/01 05:04:07;;;;;;;12.98;9.82;;;;;;;;;;4929375;29;20044;-83
2022/05/01 05:06:57;;;;;;;13.48;9.40;;;;;;;;;;4931347;29;20056;-84
2022/05/01 05:13:03;;;;;;;13.48;9.98;;;;;;;;;;4918567;29;20034;-84
2022/05/01 05:15:34;;;;;;;12.98;10.15;;;;;;;;;;4918219;29;20348;-83
2022/05/01 05:18:07;;;;;;;12.48;9.50;;;;;;;;;;4917264;29;20510;-84
2022/05/01 05:20:37;;;;;;;11.20;9.48;;;;;;;;;;4918731;29;20395;-84
2022/05/01 05:23:04;;;;;;;11.90;9.27;;;;;;;;;;4918265;29;20059;-84
2022/05/01 05:25:32;;;;;;;14.23;9.48;;;;;;;;;;4931251;29;20395;-84
2022/05/01 05:28:02;;;;;;;12.65;10.00;;;;;;;;;;4935774;29;20051;-83
2022/05/01 05:30:32;;;;;;;12.63;9.32;;;;;;;;;;4925480;29;20047;-84
2022/05/01 05:32:59;;;;;;;10.73;9.23;;;;;;;;;;4929993;29;20056;-81
2022/05/01 05:35:27;;;;;;;14.93;11.23;;;;;;;;;;4926214;29;20050;-83
2022/05/01 05:37:56;;;;;;;12.98;9.10;;;;;;;;;;4929589;29;20050;-84
2022/05/01 05:40:23;;;;;;;14.27;9.93;;;;;;;;;;4933897;29;20135;-84
2022/05/01 05:42:53;;;;;;;11.98;9.57;;;;;;;;;;4936459;29;20058;-85
2022/05/01 05:45:24;;;;;;;14.80;9.77;;;;;;;;;;4937057;29;20050;-86
2022/05/01 05:47:53;;;;;;;14.23;10.02;;;;;;;;;;4933211;29;20043;-85
2022/05/01 05:50:25;;;;;;;10.48;9.38;;;;;;;;;;4925184;29;20040;-83
2022/05/01 05:52:52;;;;;;;9.95;8.80;;;;;;;;;;4936729;29;20040;-85
2022/05/01 05:55:48;;;;;;;11.05;9.02;;;;;;;;;;4937044;29;20051;-85
2022/05/01 05:58:16;;;;;;;11.05;9.13;;;;;;;;;;4936666;29;20043;-83
2022/05/01 06:00:44;;;;;;;11.45;9.02;;;;;;;;;;4936445;29;20040;-84
2022/05/01 06:03:13;;;;;;;12.13;8.40;;;;;;;;;;4936774;29;20048;-85
2022/05/01 06:05:41;;;;;;;10.13;8.30;;;;;;;;;;4936652;29;20043;-85
2022/05/01 06:08:11;;;;;;;9.27;8.30;;;;;;;;;;4933522;29;20062;-85
2022/05/01 06:10:38;;;;;;;9.27;8.27;;;;;;;;;;4936333;29;20035;-85
2022/05/01 06:13:33;;;;;;;8.10;7.30;;;;;;;;;;4936708;29;20039;-84
2022/05/01 06:19:43;;;;;;;9.00;7.80;;;;;;;;;;4936384;29;20071;-83
2022/05/01 06:22:16;;;;;;;9.80;8.60;;;;;;;;;;4936356;29;20048;-82
2022/05/01 06:24:49;;;;;;;10.07;8.52;;;;;;;;;;4936103;29;20064;-85
2022/05/01 06:27:18;;;;;;;9.60;8.50;;;;;;;;;;4935931;29;20439;-84
2022/05/01 06:30:11;;;;;;;8.48;7.07;;;;;;;;;;4936006;29;20043;-83
2022/05/01 06:32:42;;;;;;;8.90;7.88;;;;;;;;;;4932959;29;20036;-84
2022/05/01 06:35:10;;;;;;;8.63;7.32;;;;;;;;;;4932134;29;20507;-83
2022/05/01 06:37:38;;;;;;;9.68;8.20;;;;;;;;;;4922391;29;20045;-83
2022/05/01 06:40:07;;;;;;;11.05;9.95;;;;;;;;;;4928807;29;20039;-83
2022/05/01 06:42:36;;;;;;;9.63;7.00;;;;;;;;;;4936370;29;20039;-82
2022/05/01 06:45:04;;;;;;;9.23;8.00;;;;;;;;;;4936207;29;20461;-85
2022/05/01 06:47:32;;;;;;;9.45;7.80;;;;;;;;;;4936057;29;20487;-84
2022/05/01 06:50:00;;;;;;;8.45;7.13;;;;;;;;;;4935907;29;20486;-85
2022/05/01 06:52:28;;;;;;;8.63;7.80;;;;;;;;;;4934979;29;20052;-83
2022/05/01 06:54:56;;;;;;;9.35;8.05;;;;;;;;;;4934521;29;20048;-83
2022/05/01 06:57:25;;;;;;;11.02;9.45;;;;;;;;;;4936009;29;20114;-83
2022/05/01 06:59:53;;;;;;;9.45;8.00;;;;;;;;;;4918676;29;20415;-81
2022/05/01 07:02:22;;;;;;;9.48;7.32;;;;;;;;;;4936134;29;20079;-85
2022/05/01 07:04:52;;;;;;;8.05;7.10;;;;;;;;;;4936016;29;20118;-84
2022/05/01 07:07:20;;;;;;;9.60;7.38;;;;;;;;;;4935654;29;20070;-84
2022/05/01 07:09:55;;;;;;;10.50;7.57;;;;;;;;;;4935735;29;20079;-82
2022/05/01 07:12:28;;;;;;;7.20;6.50;;;;;;;;;;4935623;29;20056;-83
2022/05/01 07:14:55;;;;;;;7.28;6.15;;;;;;;;;;4935738;29;20505;-84
2022/05/01 07:17:23;;;;;;;8.88;7.93;;;;;;;;;;4934763;29;20483;-82
2022/05/01 07:19:50;;;;;;;8.10;7.30;;;;;;;;;;4934549;29;20050;-81
2022/05/01 07:22:18;;;;;;;9.27;7.22;;;;;;;;;;4934989;29;20044;-83
2022/05/01 07:24:46;;;;;;;12.48;11.18;;;;;;;;;;4937932;29;20048;-82
2022/05/01 07:27:14;;;;;;;12.27;11.05;;;;;;;;;;4939334;29;20036;-81
2022/05/01 07:29:44;;;;;;;8.70;7.90;;;;;;;;;;4939423;29;20099;-82
2022/05/01 07:32:20;;;;;;;8.82;6.40;;;;;;;;;;4939798;29;20044;-82
2022/05/01 07:34:51;;;;;;;8.20;7.13;;;;;;;;;;4939920;29;20043;-82
2022/05/01 07:37:22;;;;;;;7.45;6.40;;;;;;;;;;4939653;29;20048;-82
2022/05/01 07:39:54;;;;;;;7.55;6.53;;;;;;;;;;4939530;29;20051;-82
2022/05/01 07:42:26;;;;;;;7.78;6.93;;;;;;;;;;4939438;29;20491;-82
2022/05/01 07:44:54;;;;;;;8.70;7.65;;;;;;;;;;4939141;29;20036;-82
2022/05/01 07:47:22;;;;;;;9.65;7.50;;;;;;;;;;4938704;29;20046;-83
2022/05/01 07:49:52;;;;;;;15.57;9.40;;;;;;;;;;4922307;29;20466;-84
2022/05/01 07:52:23;;;;;;;7.25;6.15;;;;;;;;;;4938971;29;20091;-84
2022/05/01 07:54:51;;;;;;;6.82;5.50;;;;;;;;;;4938725;29;20095;-83
2022/05/01 07:57:26;;;;;;;6.63;5.93;;;;;;;;;;4939443;29;20495;-83
2022/05/01 08:00:02;;;;;;;9.73;6.72;;;;;;;;;;4938801;29;20039;-83
2022/05/01 08:02:32;;;;;;;;;;;;;;;;;;4939030;29;20051;-83
2022/05/01 08:05:29;;;;;;;7.07;5.10;;;;;;;;;;4938973;29;19922;-83
2022/05/01 08:07:59;;;;;;;7.75;5.93;;;;;;;;;;4946825;29;20469;-84
2022/05/01 08:10:26;;;;;;;6.22;4.40;;;;;;;;;;4940256;29;20103;-84
2022/05/01 08:13:02;;;;;;;6.60;4.93;;;;;;;;;;4938561;29;20047;-83
2022/05/01 08:15:30;;;;;;;5.07;4.22;;;;;;;;;;4938903;29;20138;-83
2022/05/01 08:21:05;;;;;;;6.53;5.78;;;;;;;;;;4938810;29;20086;-82
2022/05/01 08:23:36;;;;;;;6.28;5.45;;;;;;;;;;4938728;29;20432;-85
2022/05/01 08:26:06;;;;;;;5.65;4.53;;;;;;;;;;4921369;29;20443;-84
2022/05/01 08:29:02;;;;;;;6.80;5.03;;;;;;;;;;4939151;29;20101;-84
2022/05/01 08:31:31;;;;;;;4.70;4.15;;;;;;;;;;4931370;29;20099;-84
2022/05/01 08:34:25;;;;;;;5.70;4.13;;;;;;;;;;4938043;29;20051;-84
2022/05/01 08:36:54;;;;;;;6.05;3.97;;;;;;;;;;4937845;29;20051;-83
2022/05/01 08:39:25;;;;;;;4.72;3.72;;;;;;;;;;4938312;29;20490;-85
2022/05/01 08:41:52;;;;;;;4.97;3.90;;;;;;;;;;4938037;29;20039;-84
2022/05/01 08:44:45;;;;;;;5.75;3.83;;;;;;;;;;4937840;29;20047;-85
2022/05/01 08:47:37;;;;;;;7.57;5.75;;;;;;;;;;4937793;29;20059;-86
2022/05/01 08:50:13;;;;;;;7.75;4.80;;;;;;;;;;4920681;29;20063;-85
2022/05/01 08:52:48;;;;;;;5.28;3.65;;;;;;;;;;4937977;29;20061;-84
2022/05/01 08:55:41;;;;;;;5.88;4.13;;;;;;;;;;4938019;29;20095;-85
2022/05/01 08:58:12;;;;;;;7.13;4.95;;;;;;;;;;4937821;29;20490;-87
2022/05/01 09:00:46;;;;;;;3.53;2.80;;;;;;;;;;4937984;29;20095;-87
2022/05/01 09:03:14;;;;;;;4.43;3.10;;;;;;;;;;4938191;29;20402;-85
2022/05/01 09:05:46;;;;;;;23.08;11.63;;;;;;;;;;4938871;29;20059;-84
2022/05/01 09:08:16;;;;;;;9.90;6.32;;;;;;;;;;4937538;29;20098;-83
2022/05/01 09:10:45;;;;;;;7.93;4.45;;;;;;;;;;4936613;29;20043;-81
2022/05/01 09:13:16;;;;;;;8.38;5.55;;;;;;;;;;4938055;29;20047;-84
2022/05/01 09:15:49;;;;;;;5.38;3.92;;;;;;;;;;4937359;29;20071;-83
2022/05/01 09:18:21;;;;;;;11.07;5.10;;;;;;;;;;4937137;29;20067;-85
2022/05/01 09:21:12;;;;;;;5.78;3.22;;;;;;;;;;4937714;29;20051;-83
2022/05/01 09:23:42;;;;;;;7.40;3.47;;;;;;;;;;4937432;29;20220;-82
2022/05/01 09:26:12;;;;;;;25.80;7.00;;;;;;;;;;4936973;29;20047;-82
2022/05/01 09:28:55;;;;;;;8.02;5.80;;;;;;;;;;4937258;29;20509;-83
2022/05/01 09:31:45;;;;;;;6.50;5.28;;;;;;;;;;4937223;29;20406;-82
2022/05/01 09:34:32;;;;;;;4.53;3.20;;;;;;;;;;4937144;29;20087;-81
2022/05/01 09:37:25;;;;;;;5.43;3.13;;;;;;;;;;4936711;29;20042;-82
2022/05/01 09:40:20;;;;;;;4.55;3.22;;;;;;;;;;4936770;29;20095;-81
2022/05/01 09:42:53;;;;;;;5.00;3.60;;;;;;;;;;4936809;29;20044;-80
2022/05/01 09:45:32;;;;;;;4.30;3.10;;;;;;;;;;4936797;29;20083;-81
2022/05/01 09:48:19;;;;;;;4.20;3.10;;;;;;;;;;4936580;29;20451;-82
2022/05/01 09:50:48;;;;;;;4.97;3.10;;;;;;;;;;4936702;29;20095;-82
2022/05/01 09:53:19;;;;;;;5.97;3.40;;;;;;;;;;4936898;29;20044;-84
2022/05/01 09:56:00;;;;;;;5.10;3.38;;;;;;;;;;4936374;29;20488;-83
2022/05/01 10:02:27;;;;;;;33.47;19.33;;;;;;;;;;4936613;29;20039;-81
2022/05/01 10:05:20;;;;;;;18.48;11.40;;;;;;;;;;4936856;29;20078;-83
2022/05/01 10:07:55;;;;;;;8.40;3.95;;;;;;;;;;4936157;29;20055;-82
2022/05/01 10:10:22;;;;;;;;;;;;;;;;;;4936570;29;20043;-84
2022/05/01 10:13:22;;;;;;;3.93;2.73;;;;;;;;;;4936141;29;19922;-81
2022/05/01 10:16:15;;;;;;;3.40;2.53;;;;;;;;;;4936567;29;20082;-82
2022/05/01 10:18:48;;;;;;;33.15;26.55;;;;;;;;;;4935793;29;20044;-83
2022/05/01 10:21:38;;;;;;;9.50;7.40;;;;;;;;;;4935958;29;20115;-80
2022/05/01 10:24:06;;;;;;;4.55;3.25;;;;;;;;;;4919065;29;20038;-79
2022/05/01 10:26:45;;;;;;;11.38;9.80;;;;;;;;;;4935965;29;20054;-82
2022/05/01 10:29:24;;;;;;;31.05;26.45;;;;;;;;;;4936209;29;20047;-89
2022/05/01 10:32:23;;;;;;;71.72;56.72;;;;;;;;;;4937099;29;20391;-86
2022/05/01 10:35:28;;;;;;;29.73;23.35;;;;;;;;;;4925508;29;20050;-84
2022/05/01 10:38:17;;;;;;;49.80;42.08;;;;;;;;;;4936367;29;20447;-85
2022/05/01 10:40:48;;;;;;;28.45;22.27;;;;;;;;;;4936004;29;20486;-82
2022/05/01 10:43:26;;;;;;;19.05;14.50;;;;;;;;;;4935659;29;20123;-85
2022/05/01 10:46:00;;;;;;;11.30;8.55;;;;;;;;;;4936167;29;20039;-85
2022/05/01 10:48:36;;;;;;;6.00;4.15;;;;;;;;;;4919630;29;20048;-84
2022/05/01 10:51:24;;;;;;;10.23;7.63;;;;;;;;;;4936165;29;20055;-80
2022/05/01 10:54:10;;;;;;;77.50;47.28;;;;;;;;;;4935503;29;20056;-73
2022/05/01 10:56:47;;;;;;;51.90;41.35;;;;;;;;;;4924634;29;20050;-83
2022/05/01 10:59:35;;;;;;;11.02;7.75;;;;;;;;;;4932515;29;20067;-77
2022/05/01 11:02:20;;;;;;;44.03;35.88;;;;;;;;;;4923935;29;20047;-75
2022/05/01 11:04:49;;;;;;;13.63;7.97;;;;;;;;;;4939313;29;20047;-78
2022/05/01 11:07:19;;;;;;;20.45;15.90;;;;;;;;;;4939605;29;20130;-75
2022/05/01 11:10:13;;;;;;;15.43;8.63;;;;;;;;;;4939850;29;20056;-77
2022/05/01 11:16:24;;;;;;;5.97;4.40;;;;;;;;;;4937583;29;20498;-78
2022/05/01 11:19:18;;;;;;;6.50;3.85;;;;;;;;;;4922051;29;20055;-79
2022/05/01 11:21:49;;;;;;;3.55;2.75;;;;;;;;;;4939338;29;20465;-79
2022/05/01 11:24:38;;;;;;;7.13;3.33;;;;;;;;;;4937540;29;20458;-79
2022/05/01 11:27:14;;;;;;;6.65;4.32;;;;;;;;;;4939424;29;20402;-81
2022/05/01 11:30:00;;;;;;;4.60;3.15;;;;;;;;;;4938934;29;20405;-80
2022/05/01 11:32:42;;;;;;;6.47;3.20;;;;;;;;;;4939414;29;20068;-81
2022/05/01 11:35:13;;;;;;;4.60;2.60;;;;;;;;;;4939455;29;20054;-81
2022/05/01 11:38:11;;;;;;;6.60;4.38;;;;;;;;;;4938998;29;20040;-80
2022/05/01 11:40:52;;;;;;;14.10;10.75;;;;;;;;;;4939416;29;20046;-75
2022/05/01 11:43:22;;;;;;;4.07;2.35;;;;;;;;;;4938592;29;20075;-76
2022/05/01 11:45:53;;;;;;;4.78;3.25;;;;;;;;;;4938711;29;20036;-75
2022/05/01 11:48:22;;;;;;;5.20;2.85;;;;;;;;;;4937058;29;20044;-75
2022/05/01 11:50:51;;;;;;;5.97;3.25;;;;;;;;;;4932933;29;20067;-76
2022/05/01 11:53:22;;;;;;;5.28;3.05;;;;;;;;;;4938197;29;20059;-76
2022/05/01 12:04:35;;;;;;;4.65;3.00;;;;;;;;;;4919502;29;20143;-75
2022/05/01 12:07:11;;;;;;;3.78;2.20;;;;;;;;;;4934776;29;20066;-73
2022/05/01 12:09:40;;;;;;;9.30;5.43;;;;;;;;;;4937597;29;20071;-74
2022/05/01 12:12:13;;;;;;;5.05;2.33;;;;;;;;;;4921102;29;20069;-74
2022/05/01 12:14:43;;;;;;;5.03;3.20;;;;;;;;;;4938484;29;20051;-74
2022/05/01 12:17:14;;;;;;;5.15;2.50;;;;;;;;;;4937948;29;20052;-74
2022/05/01 12:19:47;;;;;;;3.30;2.50;;;;;;;;;;4938477;29;20047;-74
2022/05/01 12:22:20;;;;;;;4.03;2.55;;;;;;;;;;4938071;29;20052;-74
2022/05/01 12:24:50;;;;;;;6.53;4.60;;;;;;;;;;4937832;29;20063;-75
2022/05/01 12:27:19;;;;;;;7.18;6.03;;;;;;;;;;4938286;29;20052;-74
2022/05/01 12:30:13;;;;;;;7.95;5.82;;;;;;;;;;4936855;29;20103;-74
2022/05/01 12:33:05;;;;;;;4.22;2.83;;;;;;;;;;4937888;29;20094;-74
2022/05/01 12:36:03;;;;;;;5.13;3.03;;;;;;;;;;4936705;29;20051;-74
2022/05/01 12:38:30;;;;;;;5.22;3.22;;;;;;;;;;4925331;29;20419;-74
2022/05/01 12:44:25;;;;;;;3.28;2.60;;;;;;;;;;4935922;29;20048;-74
2022/05/01 12:46:53;;;;;;;3.83;2.97;;;;;;;;;;4936322;29;20518;-74
2022/05/01 12:49:28;;;;;;;6.32;2.70;;;;;;;;;;4918548;29;20072;-73
2022/05/01 12:51:55;;;;;;;2.50;2.17;;;;;;;;;;4918329;29;20131;-74
2022/05/01 12:54:23;;;;;;;5.00;2.53;;;;;;;;;;4924541;29;20102;-74
2022/05/01 12:56:51;;;;;;;4.30;2.47;;;;;;;;;;4937126;29;20048;-74
2022/05/01 12:59:30;;;;;;;4.65;2.58;;;;;;;;;;4937300;29;20044;-74
2022/05/01 13:02:03;;;;;;;5.00;2.85;;;;;;;;;;4937005;29;20523;-74
2022/05/01 13:04:31;;;;;;;4.30;2.50;;;;;;;;;;4937217;29;20142;-74
2022/05/01 13:06:59;;;;;;;3.20;2.30;;;;;;;;;;4937170;29;20139;-74
2022/05/01 13:09:33;;;;;;;4.20;2.22;;;;;;;;;;4937524;29;20074;-76
2022/05/01 13:12:04;;;;;;;4.47;2.17;;;;;;;;;;4936084;29;20047;-75
2022/05/01 13:14:33;;;;;;;7.05;2.65;;;;;;;;;;4932203;29;20043;-74
2022/05/01 13:17:10;;;;;;;5.22;2.97;;;;;;;;;;4936714;29;20126;-74
2022/05/01 13:19:38;;;;;;;3.65;2.60;;;;;;;;;;4937271;29;20044;-73
2022/05/01 13:22:07;;;;;;;3.08;2.35;;;;;;;;;;4936026;29;20051;-75
2022/05/01 13:24:42;;;;;;;3.85;2.00;;;;;;;;;;4936980;29;20095;-75
2022/05/01 13:27:11;;;;;;;3.55;2.50;;;;;;;;;;4937223;29;20051;-74
2022/05/01 13:29:40;;;;;;;3.33;1.92;;;;;;;;;;4937096;29;20069;-74
2022/05/01 13:32:08;;;;;;;5.13;3.92;;;;;;;;;;4936620;29;20070;-73
2022/05/01 13:34:37;;;;;;;2.92;2.20;;;;;;;;;;4918647;29;20059;-74
2022/05/01 13:37:06;;;;;;;3.97;2.60;;;;;;;;;;4924859;29;20486;-74
2022/05/01 13:46:06;;;;;;;5.13;2.80;;;;;;;;;;4935863;29;20455;-77
2022/05/01 13:49:02;;;;;;;5.57;2.58;;;;;;;;;;4936167;29;20463;-76
2022/05/01 13:51:31;;;;;;;3.35;2.33;;;;;;;;;;4936830;29;20410;-76
2022/05/01 13:54:11;;;;;;;4.57;2.70;;;;;;;;;;4936159;29;20051;-77
2022/05/01 13:56:41;;;;;;;3.25;2.50;;;;;;;;;;4936275;29;20403;-78
2022/05/01 13:59:17;;;;;;;4.68;2.80;;;;;;;;;;4936093;29;20496;-78
2022/05/01 14:01:46;;;;;;;4.30;2.17;;;;;;;;;;4936485;29;20051;-78
2022/05/01 14:04:13;;;;;;;4.82;2.90;;;;;;;;;;4936787;29;20571;-77
2022/05/01 14:06:45;;;;;;;5.85;3.50;;;;;;;;;;4936269;29;20098;-79
2022/05/01 14:09:17;;;;;;;5.18;3.50;;;;;;;;;;4936542;29;20055;-77
2022/05/01 14:11:49;;;;;;;4.05;2.58;;;;;;;;;;4935332;29;20056;-78
2022/05/01 14:14:19;;;;;;;6.47;3.47;;;;;;;;;;4936420;29;20061;-77
2022/05/01 14:17:12;;;;;;;5.15;3.97;;;;;;;;;;4935693;29;20407;-82
2022/05/01 14:19:40;;;;;;;6.45;3.60;;;;;;;;;;4936107;29;20429;-79
2022/05/01 14:22:09;;;;;;;5.60;3.90;;;;;;;;;;4936249;29;20051;-81
2022/05/01 14:24:52;;;;;;;7.70;4.50;;;;;;;;;;4936690;29;20135;-82
2022/05/01 14:27:21;;;;;;;5.63;3.17;;;;;;;;;;4936096;29;20035;-83
2022/05/01 14:29:50;;;;;;;4.15;2.50;;;;;;;;;;4936187;29;20402;-85
2022/05/01 14:32:23;;;;;;;4.43;2.78;;;;;;;;;;4936353;29;20048;-83
2022/05/01 14:35:07;;;;;;;6.85;4.22;;;;;;;;;;4936256;29;20099;-83
2022/05/01 14:37:44;;;;;;;6.05;3.72;;;;;;;;;;4919101;29;20184;-80
2022/05/01 14:40:14;;;;;;;5.45;3.50;;;;;;;;;;4916798;29;20048;-79
2022/05/01 14:42:43;;;;;;;6.15;3.47;;;;;;;;;;4917220;29;20119;-83
2022/05/01 14:45:12;;;;;;;5.45;2.20;;;;;;;;;;4917077;29;20044;-83
2022/05/01 14:47:50;;;;;;;3.83;2.83;;;;;;;;;;4916434;29;20071;-83
2022/05/01 14:50:17;;;;;;;4.60;3.10;;;;;;;;;;4917030;29;20111;-83
2022/05/01 14:52:46;;;;;;;5.78;4.25;;;;;;;;;;4917021;29;20040;-81
2022/05/01 14:55:21;;;;;;;7.20;4.57;;;;;;;;;;4916873;29;20055;-80
2022/05/01 14:57:55;;;;;;;4.85;3.15;;;;;;;;;;4916639;29;20052;-81
2022/05/01 15:06:29;;;;;;;3.13;1.80;;;;;;;;;;4917072;29;20631;-82
2022/05/01 15:08:59;;;;;;;3.55;2.50;;;;;;;;;;4916784;29;20482;-83
2022/05/01 15:11:27;;;;;;;4.97;2.40;;;;;;;;;;4916295;29;20407;-82
2022/05/01 15:13:54;;;;;;;6.57;3.00;;;;;;;;;;4916505;29;20103;-80
2022/05/01 15:16:30;;;;;;;3.03;2.20;;;;;;;;;;4917103;29;20048;-79
2022/05/01 15:19:08;;;;;;;4.85;2.60;;;;;;;;;;4918288;29;20147;-81
2022/05/01 15:25:05;;;;;;;5.22;2.00;;;;;;;;;;4916074;29;20499;-80
2022/05/01 15:27:38;;;;;;;6.22;3.35;;;;;;;;;;4916732;29;20140;-78
2022/05/01 15:36:10;;;;;;;4.50;2.80;;;;;;;;;;4916325;29;20036;-79
2022/05/01 15:38:56;;;;;;;4.57;2.50;;;;;;;;;;4916304;29;20123;-79
2022/05/01 15:41:43;;;;;;;4.95;2.80;;;;;;;;;;4916090;29;20067;-80
2022/05/01 15:44:11;;;;;;;3.53;2.17;;;;;;;;;;4916444;29;20052;-80
2022/05/01 15:46:55;;;;;;;8.80;2.78;;;;;;;;;;4919096;29;20051;-83
2022/05/01 15:54:59;;;;;;;32.22;9.45;;;;;;;;;;4919839;29;20044;-80
2022/05/01 15:57:31;;;;;;;9.40;3.83;;;;;;;;;;4919874;29;20045;-80
2022/05/01 16:00:05;;;;;;;7.85;3.72;;;;;;;;;;4919706;29;20040;-80
2022/05/01 16:02:40;;;;;;;4.78;3.13;;;;;;;;;;4913277;29;20040;-81
2022/05/01 16:05:09;;;;;;;9.20;4.07;;;;;;;;;;4922833;29;20463;-82
2022/05/01 16:07:55;;;;;;;13.18;5.03;;;;;;;;;;4919714;29;20044;-80
2022/05/01 16:10:26;;;;;;;5.68;2.83;;;;;;;;;;4919194;29;20499;-81
2022/05/01 16:12:59;;;;;;;4.72;2.92;;;;;;;;;;4919130;29;20048;-82
2022/05/01 16:15:27;;;;;;;8.90;6.38;;;;;;;;;;4919360;29;20104;-84
2022/05/01 16:18:14;;;;;;;10.80;4.55;;;;;;;;;;4919422;29;20044;-80
2022/05/01 16:20:45;;;;;;;7.53;4.20;;;;;;;;;;4928223;29;20044;-83
2022/05/01 16:23:38;;;;;;;5.07;3.72;;;;;;;;;;4938188;29;20055;-84
2022/05/01 16:26:13;;;;;;;5.22;3.65;;;;;;;;;;4938348;29;20048;-84
2022/05/01 16:28:50;;;;;;;8.07;4.38;;;;;;;;;;4952362;29;20048;-82
2022/05/01 16:31:21;;;;;;;8.85;5.28;;;;;;;;;;4934100;29;20066;-80
2022/05/01 16:34:10;;;;;;;10.07;6.30;;;;;;;;;;4940706;29;20044;-80
2022/05/01 16:36:39;;;;;;;15.10;7.60;;;;;;;;;;4938556;29;20474;-81
2022/05/01 16:39:09;;;;;;;12.73;6.30;;;;;;;;;;4938821;29;20056;-82
2022/05/01 16:41:37;;;;;;;8.70;4.20;;;;;;;;;;4934740;29;20043;-83
2022/05/01 16:44:07;;;;;;;9.18;4.18;;;;;;;;;;4931886;29;20083;-85
2022/05/01 16:46:36;;;;;;;6.35;3.50;;;;;;;;;;4921959;29;20036;-85