Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:05;;;;;;;56.93;39.50;;;10.60;94.10;;;;;;5072818;28;20217;-92
2021/10/26 00:03:31;;;;;;;51.73;38.03;;;10.60;94.10;;;;;;5072150;28;20176;-93
2021/10/26 00:05:57;;;;;;;49.77;35.60;;;10.60;94.10;;;;;;5075232;28;20189;-92
2021/10/26 00:08:22;;;;;;;55.27;39.80;;;10.60;94.20;;;;;;5075129;28;20200;-92
2021/10/26 00:10:48;;;;;;;54.03;39.67;;;10.50;94.20;;;;;;5072610;28;20217;-93
2021/10/26 00:13:15;;;;;;;57.20;39.73;;;10.50;94.20;;;;;;5071099;28;20183;-93
2021/10/26 00:15:40;;;;;;;51.83;37.93;;;10.50;94.30;;;;;;5068165;28;20203;-92
2021/10/26 00:18:06;;;;;;;56.47;39.90;;;10.50;94.20;;;;;;5067378;28;20296;-92
2021/10/26 00:20:32;;;;;;;57.47;40.53;;;10.50;94.20;;;;;;5066019;28;20228;-92
2021/10/26 00:22:59;;;;;;;56.70;40.13;;;10.50;94.20;;;;;;5063937;28;20205;-92
2021/10/26 00:25:24;;;;;;;54.23;40.03;;;10.50;94.10;;;;;;5065559;28;20592;-92
2021/10/26 00:27:50;;;;;;;55.10;38.60;;;10.50;94.10;;;;;;5066601;28;20213;-92
2021/10/26 00:30:16;;;;;;;56.37;40.00;;;10.50;94.00;;;;;;5066459;28;20179;-92
2021/10/26 00:32:42;;;;;;;58.93;40.90;;;10.40;94.00;;;;;;5066819;28;20711;-92
2021/10/26 00:35:08;;;;;;;58.17;42.37;;;10.40;94.00;;;;;;5067409;28;20196;-92
2021/10/26 00:37:34;;;;;;;55.40;37.47;;;10.50;94.10;;;;;;5068699;28;20199;-92
2021/10/26 00:40:00;;;;;;;48.13;36.63;;;10.50;94.00;;;;;;5070262;28;20239;-92
2021/10/26 00:42:26;;;;;;;54.40;40.20;;;10.50;94.10;;;;;;5069892;28;20214;-91
2021/10/26 00:44:51;;;;;;;54.97;41.40;;;10.50;94.10;;;;;;5068056;28;20194;-92
2021/10/26 00:47:17;;;;;;;58.43;40.03;;;10.50;94.10;;;;;;5066969;28;20179;-92
2021/10/26 00:49:43;;;;;;;55.67;40.27;;;10.50;94.00;;;;;;5066176;28;20205;-92
2021/10/26 00:52:08;;;;;;;62.90;43.07;;;10.50;94.00;;;;;;5065998;28;20186;-92
2021/10/26 00:54:34;;;;;;;54.30;37.80;;;10.50;94.10;;;;;;5064282;28;20215;-92
2021/10/26 00:57:00;;;;;;;59.37;41.10;;;10.60;94.10;;;;;;5063823;28;20172;-92
2021/10/26 00:59:27;;;;;;;56.23;43.03;;;10.60;94.10;;;;;;5061989;28;20202;-91
2021/10/26 01:01:53;;;;;;;58.50;40.93;;;10.60;94.00;;;;;;5062295;28;20175;-92
2021/10/26 01:04:19;;;;;;;58.37;41.90;;;10.60;94.00;;;;;;5062168;28;20525;-92
2021/10/26 01:06:46;;;;;;;59.73;43.00;;;10.70;93.90;;;;;;5061119;28;20265;-91
2021/10/26 01:09:11;;;;;;;62.67;42.93;;;10.70;93.80;;;;;;5060417;28;20690;-92
2021/10/26 01:11:38;;;;;;;58.93;44.23;;;10.70;93.80;;;;;;5060434;28;20210;-91
2021/10/26 01:14:04;;;;;;;63.47;41.27;;;10.60;93.80;;;;;;5061904;28;20178;-92
2021/10/26 01:16:30;;;;;;;62.77;44.43;;;10.70;93.80;;;;;;5061354;28;20175;-92
2021/10/26 01:18:57;;;;;;;62.70;45.67;;;10.70;93.80;;;;;;5079739;28;20198;-92
2021/10/26 01:21:23;;;;;;;65.83;45.07;;;10.70;93.80;;;;;;5062111;28;20182;-92
2021/10/26 01:23:49;;;;;;;67.47;44.43;;;10.70;93.70;;;;;;5081408;28;20178;-91
2021/10/26 01:26:15;;;;;;;64.77;43.77;;;10.70;93.70;;;;;;5062290;28;20568;-92
2021/10/26 01:28:41;;;;;;;62.97;41.27;;;10.80;93.60;;;;;;5061368;28;20195;-91
2021/10/26 01:31:07;;;;;;;52.20;38.33;;;10.80;93.40;;;;;;5063804;28;20266;-92
2021/10/26 01:33:32;;;;;;;55.03;33.73;;;10.80;93.40;;;;;;5065418;28;20266;-92
2021/10/26 01:35:58;;;;;;;66.00;41.23;;;10.80;93.20;;;;;;5064787;28;20286;-92
2021/10/26 01:38:25;;;;;;;55.37;37.50;;;11.00;93.00;;;;;;5064803;28;20737;-92
2021/10/26 01:40:52;;;;;;;59.40;38.30;;;10.90;92.90;;;;;;5063209;28;20183;-92
2021/10/26 01:43:18;;;;;;;49.67;37.77;;;10.90;92.90;;;;;;5063382;28;20183;-92
2021/10/26 01:45:44;;;;;;;54.97;38.77;;;10.90;92.80;;;;;;5064475;28;20179;-91
2021/10/26 01:48:09;;;;;;;59.53;38.93;;;10.90;92.90;;;;;;5063066;28;20203;-91
2021/10/26 01:50:35;;;;;;;56.57;38.47;;;10.90;92.90;;;;;;5061625;28;20187;-92
2021/10/26 01:53:01;;;;;;;57.43;39.80;;;10.90;93.00;;;;;;5061660;28;20194;-91
2021/10/26 01:55:27;;;;;;;52.13;38.67;;;10.80;93.00;;;;;;5061446;28;20302;-92
2021/10/26 01:57:52;;;;;;;54.03;37.30;;;10.70;93.00;;;;;;5061387;28;20314;-92
2021/10/26 02:00:20;;;;;;;47.40;37.50;;;10.60;93.00;;;;;;5060082;28;20266;-92
2021/10/26 02:02:47;;;;;;;54.60;39.30;;;10.60;93.10;;;;;;5060537;28;20262;-92
2021/10/26 02:05:13;;;;;;;58.77;39.17;;;10.60;93.10;;;;;;5059566;28;20190;-92
2021/10/26 02:07:39;;;;;;;60.93;41.07;;;10.50;93.10;;;;;;5059320;28;20195;-91
2021/10/26 02:10:06;;;;;;;61.73;40.37;;;10.50;93.20;;;;;;5059651;28;20183;-92
2021/10/26 02:12:31;;;;;;;62.87;41.53;;;10.40;93.20;;;;;;5058624;28;20186;-92
2021/10/26 02:14:57;;;;;;;59.17;40.80;;;10.30;93.30;;;;;;5059553;28;20203;-92
2021/10/26 02:17:23;;;;;;;56.97;39.53;;;10.30;93.40;;;;;;5059319;28;20191;-92
2021/10/26 02:19:48;;;;;;;61.73;40.80;;;10.30;93.40;;;;;;5060872;28;20181;-92
2021/10/26 02:22:14;;;;;;;56.53;40.77;;;10.30;93.40;;;;;;5060694;28;20266;-92
2021/10/26 02:24:40;;;;;;;55.77;36.77;;;10.30;93.40;;;;;;5061265;28;20270;-93
2021/10/26 02:27:06;;;;;;;53.80;37.13;;;10.20;93.30;;;;;;5061583;28;20225;-92
2021/10/26 02:29:32;;;;;;;58.37;42.17;;;10.30;93.50;;;;;;5060513;28;20214;-92
2021/10/26 02:31:57;;;;;;;62.47;40.00;;;10.20;93.40;;;;;;5060778;28;20634;-92
2021/10/26 02:34:23;;;;;;;57.67;41.53;;;10.30;93.60;;;;;;5061475;28;20230;-94
2021/10/26 02:36:50;;;;;;;60.77;39.00;;;10.20;93.60;;;;;;5061094;28;20178;-93
2021/10/26 02:39:16;;;;;;;59.40;39.07;;;10.30;93.70;;;;;;5060647;28;20210;-91
2021/10/26 02:41:42;;;;;;;61.07;38.47;;;10.30;93.60;;;;;;5059693;28;20517;-91
2021/10/26 02:44:08;;;;;;;63.33;40.67;;;10.30;93.60;;;;;;5059835;28;20176;-93
2021/10/26 02:46:34;;;;;;;59.57;43.10;;;10.30;93.70;;;;;;5060052;28;20171;-92
2021/10/26 02:49:00;;;;;;;46.83;33.07;;;10.30;93.60;;;;;;5060545;28;20278;-93
2021/10/26 02:51:26;;;;;;;59.03;40.30;;;10.30;93.60;;;;;;5059833;28;20658;-93
2021/10/26 02:53:52;;;;;;;57.30;38.87;;;10.30;93.60;;;;;;5060683;28;20171;-92
2021/10/26 02:56:18;;;;;;;59.10;40.70;;;10.30;93.70;;;;;;5060869;28;20207;-91
2021/10/26 02:58:44;;;;;;;54.00;38.30;;;10.30;93.70;;;;;;5060142;28;20220;-92
2021/10/26 03:01:10;;;;;;;56.87;40.33;;;10.30;93.60;;;;;;5059791;28;20167;-93
2021/10/26 03:03:37;;;;;;;56.20;38.80;;;10.20;93.60;;;;;;5059401;28;20182;-93
2021/10/26 03:06:04;;;;;;;55.67;39.70;;;10.10;93.60;;;;;;5060181;28;20176;-91
2021/10/26 03:08:29;;;;;;;55.27;38.10;;;10.10;93.60;;;;;;5060153;28;20692;-93
2021/10/26 03:10:55;;;;;;;57.83;39.90;;;10.00;93.60;;;;;;5077215;28;20266;-92
2021/10/26 03:13:21;;;;;;;61.63;40.60;;;10.00;93.70;;;;;;5060324;28;20218;-92
2021/10/26 03:15:47;;;;;;;58.93;41.03;;;10.00;93.80;;;;;;5061336;28;20199;-92
2021/10/26 03:18:13;;;;;;;58.63;40.70;;;9.90;93.70;;;;;;5064967;28;20198;-92
2021/10/26 03:20:40;;;;;;;55.73;40.50;;;9.80;93.70;;;;;;5064781;28;20178;-92
2021/10/26 03:23:06;;;;;;;62.50;41.30;;;9.80;93.70;;;;;;5066446;28;20220;-92
2021/10/26 03:25:32;;;;;;;60.07;39.77;;;9.70;93.70;;;;;;5066294;28;20183;-92
2021/10/26 03:27:58;;;;;;;60.37;41.43;;;9.60;93.70;;;;;;5066170;28;20242;-92
2021/10/26 03:30:24;;;;;;;60.50;40.20;;;9.70;93.90;;;;;;5064957;28;20671;-92
2021/10/26 03:32:50;;;;;;;64.77;40.50;;;9.60;93.90;;;;;;5064298;28;20179;-93
2021/10/26 03:35:16;;;;;;;62.57;39.97;;;9.70;94.10;;;;;;5064005;28;20203;-92
2021/10/26 03:37:41;;;;;;;56.57;40.37;;;9.70;94.10;;;;;;5064581;28;20221;-92
2021/10/26 03:40:11;;;;;;;64.80;41.40;;;9.70;94.20;;;;;;5065081;28;20217;-92
2021/10/26 03:42:37;;;;;;;61.80;41.63;;;9.70;94.10;;;;;;5065092;28;20203;-92
2021/10/26 03:45:03;;;;;;;63.03;40.10;;;9.70;94.20;;;;;;5066374;28;20213;-92
2021/10/26 03:47:29;;;;;;;63.00;42.87;;;9.70;94.20;;;;;;5065052;28;20206;-92
2021/10/26 03:49:54;;;;;;;61.77;40.37;;;9.70;94.20;;;;;;5064676;28;20183;-92
2021/10/26 03:52:20;;;;;;;64.00;41.77;;;9.70;94.20;;;;;;5064594;28;20184;-93
2021/10/26 03:54:46;;;;;;;69.53;44.07;;;9.80;94.30;;;;;;5081251;28;20249;-92
2021/10/26 03:57:12;;;;;;;65.80;44.17;;;9.80;94.30;;;;;;5062952;28;20221;-92
2021/10/26 03:59:40;;;;;;;64.50;42.40;;;9.90;94.40;;;;;;5063775;28;20179;-93
2021/10/26 04:02:17;;;;;;;60.23;38.50;;;10.00;94.30;;;;;;5064031;28;20263;-92
2021/10/26 04:04:42;;;;;;;64.83;42.10;;;10.00;94.20;;;;;;5063468;28;20178;-92
2021/10/26 04:07:09;;;;;;;66.37;43.30;;;10.20;94.20;;;;;;5064552;28;20179;-92
2021/10/26 04:09:51;;;;;;;69.37;43.27;;;10.20;94.10;;;;;;5062723;28;20273;-92
2021/10/26 04:12:23;;;;;;;55.90;38.87;;;10.20;94.10;;;;;;5063680;28;20173;-93
2021/10/26 04:14:49;;;;;;;66.17;41.83;;;10.20;94.00;;;;;;5063249;28;20203;-92
2021/10/26 04:17:15;;;;;;;65.37;42.33;;;10.30;94.00;;;;;;5062206;28;20201;-92
2021/10/26 04:19:41;;;;;;;61.53;40.07;;;10.30;94.00;;;;;;5063210;28;20186;-92
2021/10/26 04:22:10;;;;;;;64.27;41.43;;;10.30;93.90;;;;;;5063807;28;20183;-92
2021/10/26 04:24:36;;;;;;;65.27;40.03;;;10.30;93.80;;;;;;5063327;28;20185;-92
2021/10/26 04:27:01;;;;;;;66.93;41.10;;;10.30;93.80;;;;;;5062120;28;20192;-93
2021/10/26 04:29:27;;;;;;;60.20;37.73;;;10.30;93.70;;;;;;5062638;28;20228;-91
2021/10/26 04:31:53;;;;;;;60.63;39.90;;;10.30;93.60;;;;;;5062300;28;20243;-92
2021/10/26 04:34:19;;;;;;;61.40;37.77;;;10.40;93.50;;;;;;5061999;28;20210;-92
2021/10/26 04:36:45;;;;;;;60.77;39.63;;;10.30;93.40;;;;;;5061272;28;20208;-92
2021/10/26 04:39:10;;;;;;;57.60;36.73;;;10.30;93.40;;;;;;5062263;28;20596;-92
2021/10/26 04:41:37;;;;;;;62.57;38.50;;;10.30;93.40;;;;;;5061350;28;20182;-91
2021/10/26 04:44:03;;;;;;;58.23;37.23;;;10.30;93.40;;;;;;5061614;28;20183;-92
2021/10/26 04:46:35;;;;;;;65.40;39.83;;;10.30;93.40;;;;;;5062305;28;20175;-92
2021/10/26 04:49:02;;;;;;;62.13;36.70;;;10.30;93.40;;;;;;5061538;28;20199;-92
2021/10/26 04:51:27;;;;;;;56.97;36.03;;;10.30;93.30;;;;;;5061764;28;20246;-92
2021/10/26 04:53:53;;;;;;;66.13;40.10;;;10.30;93.40;;;;;;5062017;28;20203;-92
2021/10/26 04:56:19;;;;;;;53.53;33.90;;;10.30;93.30;;;;;;5061844;28;20225;-92
2021/10/26 04:58:44;;;;;;;66.70;40.27;;;10.20;93.40;;;;;;5060965;28;20563;-93
2021/10/26 05:01:10;;;;;;;61.80;38.07;;;10.20;93.40;;;;;;5060397;28;20194;-92
2021/10/26 05:03:36;;;;;;;60.80;40.17;;;10.20;93.40;;;;;;5060390;28;20674;-92
2021/10/26 05:06:03;;;;;;;60.57;38.40;;;10.20;93.40;;;;;;5061576;28;20513;-92
2021/10/26 05:08:30;;;;;;;57.20;37.37;;;10.20;93.40;;;;;;5061376;28;20282;-91
2021/10/26 05:10:56;;;;;;;61.53;37.67;;;10.30;93.50;;;;;;5061210;28;20258;-93
2021/10/26 05:13:22;;;;;;;60.60;39.07;;;10.40;93.50;;;;;;5061134;28;20229;-92
2021/10/26 05:15:48;;;;;;;64.00;38.53;;;10.30;93.50;;;;;;5061455;28;20290;-92
2021/10/26 05:18:15;;;;;;;64.77;36.63;;;10.30;93.40;;;;;;5059671;28;20198;-92
2021/10/26 05:20:42;;;;;;;59.27;37.97;;;10.30;93.40;;;;;;5059818;28;20178;-92
2021/10/26 05:23:09;;;;;;;55.30;35.27;;;10.30;93.30;;;;;;5060560;28;20210;-91
2021/10/26 05:25:35;;;;;;;61.80;39.03;;;10.30;93.30;;;;;;5059236;28;20218;-92
2021/10/26 05:28:01;;;;;;;56.00;38.50;;;10.30;93.30;;;;;;5059344;28;20195;-92
2021/10/26 05:30:27;;;;;;;65.80;39.20;;;10.20;93.40;;;;;;5060054;28;20175;-92
2021/10/26 05:32:53;;;;;;;65.87;41.13;;;10.20;93.50;;;;;;5060726;28;20229;-93
2021/10/26 05:35:18;;;;;;;61.07;37.20;;;10.20;93.60;;;;;;5060071;28;20210;-92
2021/10/26 05:37:44;;;;;;;67.47;39.53;;;10.20;93.60;;;;;;5060264;28;20218;-93
2021/10/26 05:40:10;;;;;;;60.87;35.90;;;10.20;93.60;;;;;;5059924;28;20191;-92
2021/10/26 05:42:36;;;;;;;61.10;39.33;;;10.20;93.60;;;;;;5061091;28;20527;-92
2021/10/26 05:45:03;;;;;;;61.87;37.83;;;10.30;93.60;;;;;;5060830;28;20183;-92
2021/10/26 05:47:29;;;;;;;62.77;40.40;;;10.30;93.60;;;;;;5060664;28;20199;-91
2021/10/26 05:49:54;;;;;;;61.00;37.90;;;10.30;93.50;;;;;;5059726;28;20197;-93
2021/10/26 05:52:20;;;;;;;62.20;38.83;;;10.30;93.50;;;;;;5059787;28;20234;-92
2021/10/26 05:54:46;;;;;;;59.13;38.43;;;10.30;93.50;;;;;;5059050;28;20211;-92
2021/10/26 05:57:11;;;;;;;59.10;37.17;;;10.30;93.60;;;;;;5059500;28;20175;-92
2021/10/26 05:59:37;;;;;;;68.67;42.20;;;10.30;93.60;;;;;;5059594;28;20179;-92
2021/10/26 06:02:03;;;;;;;63.40;40.63;;;10.30;93.60;;;;;;5058394;28;20256;-93
2021/10/26 06:04:29;;;;;;;63.03;39.10;;;10.30;93.60;;;;;;5058462;28;20229;-92
2021/10/26 06:06:55;;;;;;;64.93;38.20;;;10.30;93.50;;;;;;5059351;28;20681;-92
2021/10/26 06:09:21;;;;;;;68.90;41.60;;;10.30;93.50;;;;;;5057903;28;20194;-92
2021/10/26 06:11:49;;;;;;;65.63;41.07;;;10.40;93.50;;;;;;5057958;28;20179;-91
2021/10/26 06:14:15;;;;;;;62.10;38.03;;;10.40;93.50;;;;;;5057257;28;20179;-92
2021/10/26 06:16:41;;;;;;;58.63;39.37;;;10.40;93.40;;;;;;5057716;28;20179;-91
2021/10/26 06:19:08;;;;;;;63.70;38.47;;;10.50;93.40;;;;;;5058247;28;20195;-92
2021/10/26 06:21:34;;;;;;;65.93;40.53;;;10.50;93.30;;;;;;5059645;28;20182;-92
2021/10/26 06:24:01;;;;;;;65.83;40.70;;;10.50;93.30;;;;;;5059189;28;20514;-92
2021/10/26 06:26:28;;;;;;;67.17;39.47;;;10.50;93.30;;;;;;5060017;28;20187;-92
2021/10/26 06:28:55;;;;;;;61.13;39.60;;;10.50;93.40;;;;;;5058567;28;20571;-92
2021/10/26 06:31:21;;;;;;;59.67;39.30;;;10.50;93.40;;;;;;5076234;28;20167;-91
2021/10/26 06:33:47;;;;;;;60.67;35.27;;;10.50;93.40;;;;;;5058455;28;20175;-92
2021/10/26 06:36:13;;;;;;;59.93;37.77;;;10.50;93.40;;;;;;5057792;28;20218;-92
2021/10/26 06:38:39;;;;;;;60.20;38.17;;;10.60;93.40;;;;;;5056561;28;20198;-90
2021/10/26 06:41:05;;;;;;;63.20;41.00;;;10.60;93.40;;;;;;5056905;28;20171;-91
2021/10/26 06:43:32;;;;;;;59.67;39.00;;;10.60;93.40;;;;;;5056671;28;20182;-91
2021/10/26 06:45:58;;;;;;;64.33;41.27;;;10.70;93.40;;;;;;5056985;28;20180;-92
2021/10/26 06:48:24;;;;;;;61.10;40.03;;;10.70;93.40;;;;;;5059244;28;20278;-91
2021/10/26 06:50:50;;;;;;;62.33;38.27;;;10.70;93.40;;;;;;5057501;28;20172;-92
2021/10/26 06:53:16;;;;;;;61.00;37.57;;;10.70;93.20;;;;;;5057345;28;20185;-92
2021/10/26 06:55:44;;;;;;;64.33;39.43;;;10.70;93.20;;;;;;5057402;28;20211;-92
2021/10/26 06:58:09;;;;;;;60.97;39.90;;;10.70;93.30;;;;;;5057373;28;20195;-91
2021/10/26 07:00:35;;;;;;;61.63;38.67;;;10.70;93.30;;;;;;5057731;28;20171;-92
2021/10/26 07:03:03;;;;;;;65.33;40.00;;;10.70;93.30;;;;;;5076471;28;20190;-92
2021/10/26 07:05:29;;;;;;;66.73;40.40;;;10.70;93.30;;;;;;5058598;28;20213;-92
2021/10/26 07:07:55;;;;;;;60.83;38.97;;;10.70;93.30;;;;;;5059723;28;20286;-92
2021/10/26 07:10:21;;;;;;;64.10;38.70;;;10.60;93.30;;;;;;5060374;28;20175;-92
2021/10/26 07:12:47;;;;;;;64.53;38.77;;;10.70;93.30;;;;;;5067869;28;20175;-91
2021/10/26 07:15:14;;;;;;;59.53;37.87;;;10.70;93.40;;;;;;5065136;28;20698;-92
2021/10/26 07:17:42;;;;;;;56.77;35.03;;;10.70;93.40;;;;;;5065622;28;20214;-93
2021/10/26 07:20:12;;;;;;;56.50;37.80;;;10.70;93.30;;;;;;5067528;28;20180;-93
2021/10/26 07:22:38;;;;;;;68.77;37.93;;;10.80;93.30;;;;;;5064316;28;20176;-92
2021/10/26 07:25:08;;;;;;;56.03;36.33;;;10.70;93.20;;;;;;5069038;28;20205;-92
2021/10/26 07:27:39;;;;;;;59.70;35.97;;;10.80;93.20;;;;;;5065370;28;20206;-92
2021/10/26 07:30:07;;;;;;;56.30;36.47;;;10.80;93.20;;;;;;5063217;28;20175;-92
2021/10/26 07:32:34;;;;;;;63.63;38.20;;;10.80;93.10;;;;;;5062207;28;20193;-92
2021/10/26 07:35:00;;;;;;;57.00;35.43;;;10.80;93.10;;;;;;5059423;28;20205;-92
2021/10/26 07:37:33;;;;;;;54.83;35.70;;;10.70;93.00;;;;;;5059363;28;20249;-92
2021/10/26 07:39:59;;;;;;;59.60;37.23;;;10.70;93.00;;;;;;5059196;28;20542;-92
2021/10/26 07:42:25;;;;;;;55.90;36.07;;;10.70;93.10;;;;;;5057807;28;20171;-92
2021/10/26 07:44:52;;;;;;;59.20;35.80;;;10.70;93.10;;;;;;5058782;28;20171;-93
2021/10/26 07:47:19;;;;;;;58.03;35.67;;;10.80;93.10;;;;;;5055498;28;20175;-92
2021/10/26 07:49:49;;;;;;;63.83;37.40;;;10.80;93.00;;;;;;5054824;28;20228;-91
2021/10/26 07:52:17;;;;;;;53.83;35.77;;;10.80;93.00;;;;;;5055673;28;20197;-91
2021/10/26 07:54:49;;;;;;;56.37;35.47;;;10.90;92.90;;;;;;5055282;28;20535;-91
2021/10/26 07:57:16;;;;;;;57.97;34.73;;;10.90;92.90;;;;;;5072833;28;20208;-91
2021/10/26 07:59:43;;;;;;;60.57;35.47;;;10.90;92.90;;;;;;5072747;28;20171;-91
2021/10/26 08:02:10;;;;;;;51.37;31.90;;;11.00;92.70;;;;;;5055829;28;20527;-91
2021/10/26 08:04:36;;;;;;;54.80;35.30;;;11.00;92.60;;;;;;5058655;28;20175;-91
2021/10/26 08:07:02;;;;;;;50.07;33.37;;;11.00;92.60;;;;;;5076272;28;20172;-91
2021/10/26 08:09:28;;;;;;;51.57;32.37;;;11.00;92.40;;;;;;5076159;28;20244;-91
2021/10/26 08:11:53;;;;;;;50.03;31.70;;;11.00;92.30;;;;;;5076154;28;20693;-91
2021/10/26 08:14:19;;;;;;;57.03;32.13;;;11.00;92.40;;;;;;5058091;28;20195;-91
2021/10/26 08:16:44;;;;;;;47.23;31.43;;;11.00;92.00;;;;;;5076038;28;20229;-92
2021/10/26 08:19:10;;;;;;;49.77;30.63;;;11.00;92.10;;;;;;5058129;28;20195;-91
2021/10/26 08:21:36;;;;;;;47.60;32.37;;;11.00;92.00;;;;;;5059078;28;20270;-91
2021/10/26 08:24:02;;;;;;;35.93;24.20;;;11.10;92.10;;;;;;5058054;28;20232;-91
2021/10/26 08:26:39;;;;;;;45.80;31.13;;;11.10;91.90;;;;;;5075776;28;20197;-91
2021/10/26 08:29:50;;;;;;;46.97;30.13;;;11.20;91.90;;;;;;5075840;28;20659;-92
2021/10/26 08:36:56;;;;;;;38.77;25.97;;;11.30;91.60;;;;;;5076384;28;20229;-91
2021/10/26 08:39:22;;;;;;;48.27;30.73;;;11.30;91.70;;;;;;5075607;28;20195;-91
2021/10/26 08:41:51;;;;;;;44.70;28.60;;;11.40;91.70;;;;;;5075561;28;20175;-91
2021/10/26 08:44:18;;;;;;;47.83;32.57;;;11.30;91.50;;;;;;5057663;28;20232;-91
2021/10/26 08:46:45;;;;;;;48.93;29.97;;;11.30;91.80;;;;;;5075501;28;20163;-91
2021/10/26 08:49:13;;;;;;;49.67;28.63;;;11.40;91.70;;;;;;5057566;28;20282;-91
2021/10/26 08:51:44;;;;;;;35.07;25.57;;;11.50;91.30;;;;;;5075416;28;20301;-91
2021/10/26 08:54:11;;;;;;;36.23;25.63;;;11.50;90.90;;;;;;5057389;28;20260;-91
2021/10/26 08:56:37;;;;;;;35.10;22.93;;;11.60;90.80;;;;;;5058131;28;20179;-91
2021/10/26 08:59:04;;;;;;;36.07;21.83;;;11.50;90.10;;;;;;5057316;28;20237;-91
2021/10/26 09:01:31;;;;;;;28.80;20.43;;;11.60;90.20;;;;;;5057766;28;20182;-91
2021/10/26 09:04:08;;;;;;;33.23;22.30;;;11.70;90.20;;;;;;5057336;28;20549;-92
2021/10/26 09:06:42;;;;;;;35.50;23.93;;;11.70;90.10;;;;;;5057335;28;20175;-90
2021/10/26 09:09:16;;;;;;;33.00;23.20;;;11.70;90.40;;;;;;5057098;28;20608;-91
2021/10/26 09:16:40;;;;;;;38.47;23.10;;;11.70;90.50;;;;;;5057086;28;20177;-92
2021/10/26 09:17:22;;;;;;;36.27;24.37;;;11.70;90.50;;;;;;5075128;28;20563;-91
2021/10/26 09:19:48;;;;;;;42.00;26.70;;;11.70;90.70;;;;;;5057141;28;20175;-91
2021/10/26 09:22:15;;;;;;;35.87;23.37;;;11.80;90.90;;;;;;5057052;28;20229;-92
2021/10/26 09:24:54;;;;;;;36.40;24.87;;;11.80;90.80;;;;;;5057174;28;20186;-91
2021/10/26 09:27:21;;;;;;;35.90;24.27;;;11.80;90.40;;;;;;5056761;28;20171;-91
2021/10/26 09:29:48;;;;;;;33.53;21.80;;;11.80;90.70;;;;;;5074892;28;20195;-91
2021/10/26 09:32:19;;;;;;;34.03;21.70;;;11.80;90.20;;;;;;5056956;28;20175;-91
2021/10/26 09:34:46;;;;;;;31.30;21.50;;;11.80;90.00;;;;;;5074520;28;20191;-91
2021/10/26 09:37:14;;;;;;;36.20;24.37;;;11.80;90.00;;;;;;5074498;28;20203;-91
2021/10/26 09:39:48;;;;;;;32.37;21.73;;;11.90;90.00;;;;;;5056548;28;20249;-91
2021/10/26 09:42:13;;;;;;;35.00;21.93;;;11.90;89.90;;;;;;5056932;28;20167;-92
2021/10/26 09:44:43;;;;;;;32.03;21.07;;;11.80;89.70;;;;;;5056397;28;20183;-91
2021/10/26 09:47:23;;;;;;;29.27;20.37;;;11.80;89.50;;;;;;5074268;28;20175;-91
2021/10/26 09:50:00;;;;;;;30.90;21.23;;;11.80;89.90;;;;;;5056444;28;20171;-91
2021/10/26 09:52:36;;;;;;;37.20;22.73;;;11.80;90.00;;;;;;5056574;28;20544;-91
2021/10/26 09:55:24;;;;;;;34.23;21.40;;;11.80;90.10;;;;;;5056446;28;20215;-91
2021/10/26 09:57:50;;;;;;;30.10;19.33;;;11.80;90.00;;;;;;5074078;28;20191;-91
2021/10/26 10:00:28;;;;;;;28.10;18.80;;;11.80;89.70;;;;;;5074107;28;20240;-91
2021/10/26 10:03:03;;;;;;;29.13;20.10;;;11.80;89.60;;;;;;5056349;28;20168;-92
2021/10/26 10:05:30;;;;;;;32.37;19.40;;;11.80;89.60;;;;;;5056445;28;20166;-91
2021/10/26 10:07:57;;;;;;;33.47;20.97;;;11.90;89.50;;;;;;5056037;28;20199;-91
2021/10/26 10:10:35;;;;;;;31.30;20.07;;;12.00;89.60;;;;;;5056071;28;20175;-91
2021/10/26 10:13:03;;;;;;;33.37;20.63;;;12.00;89.70;;;;;;5074148;28;20167;-91
2021/10/26 10:15:29;;;;;;;30.73;19.10;;;12.10;89.30;;;;;;5073792;28;20555;-90
2021/10/26 10:18:03;;;;;;;29.77;20.10;;;12.10;88.60;;;;;;5055717;28;20195;-91
2021/10/26 10:20:29;;;;;;;31.60;19.43;;;12.10;88.70;;;;;;5055936;28;20175;-92
2021/10/26 10:22:57;;;;;;;32.00;19.60;;;12.30;89.10;;;;;;5073799;28;20274;-92
2021/10/26 10:25:24;;;;;;;31.10;19.13;;;12.50;88.00;;;;;;5055348;28;20655;-91
2021/10/26 10:27:53;;;;;;;29.63;19.83;;;12.50;87.80;;;;;;5055696;28;20282;-93
2021/10/26 10:30:19;;;;;;;32.03;19.30;;;12.80;87.60;;;;;;5073856;28;20696;-91
2021/10/26 10:32:45;;;;;;;25.07;17.73;;;13.00;87.00;;;;;;5055797;28;20221;-92
2021/10/26 10:35:14;;;;;;;29.03;19.43;;;13.10;86.30;;;;;;5055870;28;20221;-91
2021/10/26 10:37:42;;;;;;;23.73;16.93;;;13.20;86.00;;;;;;5055852;28;20286;-90
2021/10/26 10:40:08;;;;;;;21.83;15.30;;;13.30;84.80;;;;;;5055532;28;20175;-91
2021/10/26 10:42:51;;;;;;;20.60;15.27;;;13.10;84.90;;;;;;5073393;28;20171;-91
2021/10/26 10:45:34;;;;;;;26.33;15.87;;;13.20;85.00;;;;;;5055767;28;20246;-91
2021/10/26 10:48:01;;;;;;;22.07;15.33;;;13.00;84.20;;;;;;5073343;28;20187;-90
2021/10/26 10:50:36;;;;;;;28.17;15.37;;;13.10;85.10;;;;;;5073630;28;20167;-92
2021/10/26 10:53:15;;;;;;;21.27;16.00;;;13.30;85.10;;;;;;5055832;28;20634;-91
2021/10/26 10:55:47;;;;;;;24.27;16.30;;;13.20;84.80;;;;;;5055495;28;20217;-90
2021/10/26 10:58:30;;;;;;;23.23;17.37;;;13.10;85.20;;;;;;5055549;28;20199;-91
2021/10/26 11:01:33;;;;;;;18.93;15.00;;;13.00;85.40;;;;;;5055675;28;20175;-91
2021/10/26 11:04:01;;;;;;;18.37;13.70;;;13.10;84.30;;;;;;5073309;28;20175;-91
2021/10/26 11:06:48;;;;;;;21.63;14.30;;;13.10;83.70;;;;;;5055316;28;20179;-90
2021/10/26 11:09:34;;;;;;;17.73;12.17;;;13.10;83.70;;;;;;5055557;28;20272;-91
2021/10/26 11:12:17;;;;;;;22.07;13.30;;;13.20;82.90;;;;;;5073325;28;20201;-90
2021/10/26 11:14:55;;;;;;;15.23;11.97;;;13.30;82.50;;;;;;5073443;28;20179;-90
2021/10/26 11:17:33;;;;;;;19.53;13.20;;;13.30;83.00;;;;;;5055802;28;20167;-91
2021/10/26 11:20:04;;;;;;;23.37;12.73;;;13.50;82.50;;;;;;5055521;28;20182;-91
2021/10/26 11:22:45;;;;;;;15.63;11.07;;;13.60;81.50;;;;;;5055240;28;20172;-90
2021/10/26 11:25:31;;;;;;;19.97;11.37;;;13.70;81.30;;;;;;5055299;28;20270;-91
2021/10/26 11:28:18;;;;;;;16.53;11.30;;;13.70;80.70;;;;;;5073446;28;20222;-91
2021/10/26 11:30:46;;;;;;;18.07;12.00;;;13.70;81.20;;;;;;5024985;28;20191;-90
2021/10/26 11:33:12;;;;;;;16.93;11.10;;;13.50;80.90;;;;;;5055093;28;20182;-91
2021/10/26 11:35:50;;;;;;;17.07;11.27;;;13.50;81.70;;;;;;5055872;28;20195;-91
2021/10/26 11:38:24;;;;;;;18.07;11.37;;;13.60;81.40;;;;;;5057923;28;20278;-90
2021/10/26 11:40:55;;;;;;;20.10;11.90;;;13.50;80.80;;;;;;5059061;28;20258;-91
2021/10/26 11:43:22;;;;;;;18.87;12.13;;;13.60;81.50;;;;;;5059300;28;20182;-91
2021/10/26 11:46:02;;;;;;;22.53;12.23;;;13.70;81.80;;;;;;5077232;28;20178;-90
2021/10/26 11:48:39;;;;;;;20.77;13.50;;;13.70;81.80;;;;;;5076917;28;20195;-90
2021/10/26 11:51:26;;;;;;;21.80;12.77;;;13.50;80.90;;;;;;5058838;28;20278;-92
2021/10/26 11:53:58;;;;;;;21.87;12.50;;;13.50;81.80;;;;;;5076865;28;20151;-90
2021/10/26 11:56:28;;;;;;;24.17;12.57;;;13.50;82.10;;;;;;5076336;28;20207;-90
2021/10/26 11:59:06;;;;;;;18.03;12.43;;;13.40;81.90;;;;;;5059021;28;20202;-90
2021/10/26 12:01:38;;;;;;;21.13;12.10;;;13.40;81.60;;;;;;5076504;28;20693;-90
2021/10/26 12:04:12;;;;;;;16.83;13.03;;;13.50;82.20;;;;;;5059012;28;20184;-90
2021/10/26 12:06:38;;;;;;;19.50;12.20;;;13.40;82.30;;;;;;5076375;28;20164;-90
2021/10/26 12:09:10;;;;;;;22.20;12.70;;;13.30;81.80;;;;;;5058438;28;20202;-90
2021/10/26 12:11:37;;;;;;;24.23;12.97;;;13.20;81.40;;;;;;5058428;28;20191;-90
2021/10/26 12:14:20;;;;;;;16.80;10.73;;;13.30;82.20;;;;;;5076817;28;20175;-91
2021/10/26 12:17:10;;;;;;;20.20;11.60;;;13.20;81.70;;;;;;5076579;28;20696;-90
2021/10/26 12:19:40;;;;;;;20.50;12.37;;;13.20;82.40;;;;;;5058201;28;20176;-88
2021/10/26 12:22:10;;;;;;;25.20;12.97;;;13.20;82.30;;;;;;5076279;28;20164;-90
2021/10/26 12:24:36;;;;;;;20.37;13.57;;;13.30;82.70;;;;;;5058417;28;20262;-91
2021/10/26 12:27:07;;;;;;;26.50;13.20;;;13.20;81.90;;;;;;5075994;28;20270;-90
2021/10/26 12:29:38;;;;;;;22.87;12.13;;;13.30;82.70;;;;;;5058069;28;20184;-90
2021/10/26 12:32:08;;;;;;;21.43;13.57;;;13.30;82.70;;;;;;5057998;28;20250;-90
2021/10/26 12:34:43;;;;;;;22.17;13.33;;;13.30;82.60;;;;;;5057881;28;20218;-88
2021/10/26 12:37:37;;;;;;;22.93;12.87;;;13.30;82.30;;;;;;5057804;28;20178;-90
2021/10/26 12:40:10;;;;;;;22.53;13.07;;;13.30;82.00;;;;;;5057926;28;20647;-89
2021/10/26 12:43:01;;;;;;;22.63;12.87;;;13.30;82.50;;;;;;5057753;28;20195;-90