Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:27;;;;;;;7.67;4.17;;;;;;;;;;5074159;28;20282;-79
2023/02/04 00:03:54;;;;;;;8.93;7.00;;;;;;;;;;5073636;28;20247;-79
2023/02/04 00:06:21;;;;;;;9.00;5.93;;;;;;;;;;5073287;28;20284;-79
2023/02/04 00:08:48;;;;;;;9.50;6.03;;;;;;;;;;5073611;28;20289;-79
2023/02/04 00:11:17;;;;;;;7.23;4.50;;;;;;;;;;5077958;28;20289;-79
2023/02/04 00:13:44;;;;;;;6.77;3.90;;;;;;;;;;5093800;28;20279;-79
2023/02/04 00:16:11;;;;;;;7.33;3.93;;;;;;;;;;5093418;28;20299;-79
2023/02/04 00:18:38;;;;;;;24.23;17.53;;;;;;;;;;5093633;28;20235;-79
2023/02/04 00:21:05;;;;;;;13.53;8.53;;;;;;;;;;5093263;28;20726;-79
2023/02/04 00:23:33;;;;;;;5.53;4.63;;;;;;;;;;5093913;28;20230;-79
2023/02/04 00:26:00;;;;;;;5.83;5.00;;;;;;;;;;5093130;28;20328;-80
2023/02/04 00:28:28;;;;;;;8.87;6.60;;;;;;;;;;5093615;28;20639;-78
2023/02/04 00:30:56;;;;;;;7.63;5.33;;;;;;;;;;5093584;28;20297;-80
2023/02/04 00:33:23;;;;;;;8.40;4.80;;;;;;;;;;5093190;28;20222;-79
2023/02/04 00:35:50;;;;;;;5.60;4.00;;;;;;;;;;5092723;28;20258;-80
2023/02/04 00:38:17;;;;;;;6.97;4.40;;;;;;;;;;5093546;28;20291;-79
2023/02/04 00:40:44;;;;;;;5.50;3.80;;;;;;;;;;5092855;28;20670;-79
2023/02/04 00:43:12;;;;;;;5.93;3.80;;;;;;;;;;5093368;28;20251;-80
2023/02/04 00:45:40;;;;;;;4.67;3.70;;;;;;;;;;5092859;28;20284;-80
2023/02/04 00:48:07;;;;;;;6.57;3.90;;;;;;;;;;5093254;28;20240;-80
2023/02/04 00:50:38;;;;;;;10.00;4.13;;;;;;;;;;5092739;28;20250;-79
2023/02/04 00:53:05;;;;;;;6.37;4.33;;;;;;;;;;5093140;28;20207;-79
2023/02/04 00:55:32;;;;;;;6.07;4.73;;;;;;;;;;5092673;28;20224;-79
2023/02/04 00:58:00;;;;;;;7.43;5.20;;;;;;;;;;5092801;28;20237;-80
2023/02/04 01:00:27;;;;;;;7.20;5.10;;;;;;;;;;5092641;28;20228;-80
2023/02/04 01:02:55;;;;;;;6.37;4.87;;;;;;;;;;5092930;28;20216;-79
2023/02/04 01:05:22;;;;;;;7.60;4.77;;;;;;;;;;5092460;28;20298;-79
2023/02/04 01:07:50;;;;;;;6.37;4.23;;;;;;;;;;5092345;28;20237;-79
2023/02/04 01:10:17;;;;;;;5.97;4.20;;;;;;;;;;5092357;28;20287;-80
2023/02/04 01:12:44;;;;;;;7.83;4.10;;;;;;;;;;5092831;28;20297;-80
2023/02/04 01:15:11;;;;;;;7.57;3.83;;;;;;;;;;5091874;28;20285;-80
2023/02/04 01:17:40;;;;;;;5.80;4.27;;;;;;;;;;5092152;28;20678;-80
2023/02/04 01:20:09;;;;;;;4.90;4.03;;;;;;;;;;5092182;28;20271;-78
2023/02/04 01:22:36;;;;;;;6.10;4.27;;;;;;;;;;5092185;28;20231;-79
2023/02/04 01:25:04;;;;;;;5.80;4.17;;;;;;;;;;5092383;28;20228;-80
2023/02/04 01:27:31;;;;;;;6.63;4.20;;;;;;;;;;5091832;28;20230;-80
2023/02/04 01:29:58;;;;;;;6.83;3.97;;;;;;;;;;5091942;28;20297;-80
2023/02/04 01:32:25;;;;;;;5.27;3.70;;;;;;;;;;5092470;28;20293;-79
2023/02/04 01:34:52;;;;;;;5.23;4.13;;;;;;;;;;5091526;28;20224;-79
2023/02/04 01:37:21;;;;;;;7.37;4.30;;;;;;;;;;5091857;28;20327;-79
2023/02/04 01:39:48;;;;;;;8.60;4.30;;;;;;;;;;5092348;28;20280;-80
2023/02/04 01:42:15;;;;;;;6.40;4.30;;;;;;;;;;5091773;28;20279;-79
2023/02/04 01:44:42;;;;;;;7.83;4.70;;;;;;;;;;5091778;28;20297;-80
2023/02/04 01:47:10;;;;;;;7.17;5.23;;;;;;;;;;5091467;28;20235;-78
2023/02/04 01:49:37;;;;;;;5.80;4.90;;;;;;;;;;5092231;28;20194;-80
2023/02/04 01:52:05;;;;;;;6.50;4.63;;;;;;;;;;5091326;28;20240;-79
2023/02/04 01:54:33;;;;;;;9.67;4.77;;;;;;;;;;5091214;28;20291;-79
2023/02/04 01:57:00;;;;;;;7.63;4.73;;;;;;;;;;5091333;28;20324;-79
2023/02/04 01:59:27;;;;;;;8.77;4.70;;;;;;;;;;5091966;28;20293;-80
2023/02/04 02:01:55;;;;;;;7.87;4.50;;;;;;;;;;5091242;28;20224;-79
2023/02/04 02:04:27;;;;;;;7.57;4.40;;;;;;;;;;5091851;28;20266;-79
2023/02/04 02:06:57;;;;;;;7.00;4.50;;;;;;;;;;5092138;28;20196;-79
2023/02/04 02:09:24;;;;;;;5.80;4.40;;;;;;;;;;5092024;28;20275;-79
2023/02/04 02:11:53;;;;;;;5.73;4.50;;;;;;;;;;5091248;28;20285;-79
2023/02/04 02:14:21;;;;;;;7.00;4.30;;;;;;;;;;5091376;28;20230;-80
2023/02/04 02:16:48;;;;;;;8.10;4.73;;;;;;;;;;5091302;28;20218;-79
2023/02/04 02:19:18;;;;;;;6.17;4.20;;;;;;;;;;5091258;28;20229;-79
2023/02/04 02:21:47;;;;;;;7.20;4.00;;;;;;;;;;5087594;28;20230;-79
2023/02/04 02:24:29;;;;;;;8.93;4.00;;;;;;;;;;5081320;28;20294;-80
2023/02/04 02:26:57;;;;;;;7.10;3.67;;;;;;;;;;5071217;28;20267;-80
2023/02/04 02:29:24;;;;;;;4.87;3.33;;;;;;;;;;5071263;28;20282;-80
2023/02/04 02:31:52;;;;;;;5.00;3.17;;;;;;;;;;5071021;28;20224;-79
2023/02/04 02:34:19;;;;;;;6.27;3.53;;;;;;;;;;5071361;28;20221;-79
2023/02/04 02:36:46;;;;;;;5.10;3.37;;;;;;;;;;5071198;28;20319;-79
2023/02/04 02:39:13;;;;;;;4.63;2.73;;;;;;;;;;5070576;28;20195;-79
2023/02/04 02:41:42;;;;;;;6.57;3.20;;;;;;;;;;5071039;28;20224;-80
2023/02/04 02:44:10;;;;;;;3.77;2.73;;;;;;;;;;5071075;28;20313;-80
2023/02/04 02:46:37;;;;;;;3.77;3.13;;;;;;;;;;5070790;28;20224;-80
2023/02/04 02:49:04;;;;;;;5.07;2.73;;;;;;;;;;5070900;28;20199;-80
2023/02/04 02:51:31;;;;;;;4.20;2.70;;;;;;;;;;5071323;28;20230;-79
2023/02/04 02:53:59;;;;;;;3.30;2.80;;;;;;;;;;5070749;28;20231;-79
2023/02/04 02:56:26;;;;;;;4.50;2.63;;;;;;;;;;5069241;28;20222;-79
2023/02/04 02:58:54;;;;;;;4.43;2.80;;;;;;;;;;5069907;28;20242;-79
2023/02/04 03:01:22;;;;;;;4.70;2.47;;;;;;;;;;5069931;28;20233;-80
2023/02/04 03:03:50;;;;;;;4.53;2.60;;;;;;;;;;5070601;28;20295;-79
2023/02/04 03:06:19;;;;;;;4.47;2.70;;;;;;;;;;5070474;28;20199;-80
2023/02/04 03:08:47;;;;;;;6.60;2.70;;;;;;;;;;5071206;28;20189;-80
2023/02/04 03:11:14;;;;;;;4.10;2.60;;;;;;;;;;5074773;28;20309;-79
2023/02/04 03:13:42;;;;;;;5.17;2.73;;;;;;;;;;5091162;28;20228;-79
2023/02/04 03:16:10;;;;;;;4.80;2.37;;;;;;;;;;5091195;28;20282;-80
2023/02/04 03:18:38;;;;;;;5.23;2.87;;;;;;;;;;5091393;28;20226;-80
2023/02/04 03:21:06;;;;;;;5.27;2.80;;;;;;;;;;5090990;28;20229;-80
2023/02/04 03:23:34;;;;;;;3.93;2.83;;;;;;;;;;5090484;28;20283;-80
2023/02/04 03:26:02;;;;;;;4.77;2.93;;;;;;;;;;5092626;28;20256;-80
2023/02/04 03:28:30;;;;;;;6.57;3.30;;;;;;;;;;5094762;28;20286;-81
2023/02/04 03:30:57;;;;;;;6.90;3.20;;;;;;;;;;5094580;28;20228;-80
2023/02/04 03:33:30;;;;;;;7.03;3.20;;;;;;;;;;5094205;28;20658;-80
2023/02/04 03:35:57;;;;;;;6.50;3.47;;;;;;;;;;5094449;28;20200;-81
2023/02/04 03:38:24;;;;;;;5.13;3.50;;;;;;;;;;5094270;28;20230;-80
2023/02/04 03:40:51;;;;;;;4.67;3.60;;;;;;;;;;5094289;28;20624;-80
2023/02/04 03:43:19;;;;;;;7.00;3.80;;;;;;;;;;5094431;28;20214;-81
2023/02/04 03:45:46;;;;;;;7.07;4.93;;;;;;;;;;5094311;28;20209;-80
2023/02/04 03:48:13;;;;;;;7.90;4.27;;;;;;;;;;5094740;28;20200;-80
2023/02/04 03:50:42;;;;;;;5.33;3.60;;;;;;;;;;5094256;28;20292;-80
2023/02/04 03:53:09;;;;;;;5.80;3.80;;;;;;;;;;5093919;28;20247;-80
2023/02/04 03:55:36;;;;;;;6.77;4.10;;;;;;;;;;5094566;28;20222;-80
2023/02/04 03:58:04;;;;;;;8.07;4.00;;;;;;;;;;5093652;28;20283;-80
2023/02/04 04:00:32;;;;;;;8.70;4.03;;;;;;;;;;5093887;28;20849;-80
2023/02/04 04:02:59;;;;;;;5.73;3.77;;;;;;;;;;5094232;28;20194;-80
2023/02/04 04:05:27;;;;;;;5.83;3.60;;;;;;;;;;5093972;28;20557;-81
2023/02/04 04:07:55;;;;;;;6.03;3.47;;;;;;;;;;5093966;28;20227;-80
2023/02/04 04:10:23;;;;;;;5.80;3.40;;;;;;;;;;5093717;28;20253;-81
2023/02/04 04:12:50;;;;;;;8.00;4.00;;;;;;;;;;5093886;28;20290;-80
2023/02/04 04:15:17;;;;;;;5.70;3.50;;;;;;;;;;5093747;28;20230;-81
2023/02/04 04:17:44;;;;;;;5.73;3.13;;;;;;;;;;5093874;28;20262;-80
2023/02/04 04:20:12;;;;;;;5.57;3.50;;;;;;;;;;5093975;28;20279;-80
2023/02/04 04:22:39;;;;;;;5.53;3.50;;;;;;;;;;5093581;28;20224;-81
2023/02/04 04:25:09;;;;;;;4.00;3.07;;;;;;;;;;5093477;28;20228;-80
2023/02/04 04:27:36;;;;;;;6.17;2.87;;;;;;;;;;5093585;28;20233;-80
2023/02/04 04:30:03;;;;;;;4.70;2.50;;;;;;;;;;5093328;28;20192;-78
2023/02/04 04:32:31;;;;;;;3.03;2.00;;;;;;;;;;5093522;28;20224;-79
2023/02/04 04:34:58;;;;;;;3.27;2.30;;;;;;;;;;5093310;28;20274;-80
2023/02/04 04:37:25;;;;;;;4.20;2.40;;;;;;;;;;5092894;28;20255;-80
2023/02/04 04:39:52;;;;;;;2.63;1.90;;;;;;;;;;5093096;28;20714;-80
2023/02/04 04:42:21;;;;;;;2.47;1.63;;;;;;;;;;5093092;28;20277;-79
2023/02/04 04:44:48;;;;;;;3.50;1.90;;;;;;;;;;5093075;28;20289;-80
2023/02/04 04:47:15;;;;;;;1.70;1.20;;;;;;;;;;5092745;28;20632;-81
2023/02/04 04:49:42;;;;;;;2.10;1.20;;;;;;;;;;5093187;28;20218;-80
2023/02/04 04:52:09;;;;;;;3.03;1.13;;;;;;;;;;5093503;28;20202;-80
2023/02/04 04:54:37;;;;;;;2.80;1.33;;;;;;;;;;5092768;28;20289;-80
2023/02/04 04:57:04;;;;;;;2.00;1.40;;;;;;;;;;5092873;28;20255;-80
2023/02/04 04:59:32;;;;;;;2.27;1.10;;;;;;;;;;5093163;28;20291;-80
2023/02/04 05:01:59;;;;;;;2.30;1.20;;;;;;;;;;5092757;28;20667;-80
2023/02/04 05:04:27;;;;;;;1.50;1.13;;;;;;;;;;5092651;28;20348;-79
2023/02/04 05:06:54;;;;;;;1.93;1.13;;;;;;;;;;5092965;28;20190;-80
2023/02/04 05:09:21;;;;;;;1.87;1.00;;;;;;;;;;5093087;28;20289;-80
2023/02/04 05:11:48;;;;;;;2.13;1.10;;;;;;;;;;5092233;28;20316;-80
2023/02/04 05:14:15;;;;;;;2.37;1.20;;;;;;;;;;5092684;28;20216;-80
2023/02/04 05:16:44;;;;;;;1.73;1.20;;;;;;;;;;5092349;28;20286;-80
2023/02/04 05:19:11;;;;;;;1.43;1.00;;;;;;;;;;5092747;28;20321;-80
2023/02/04 05:21:38;;;;;;;1.50;1.30;;;;;;;;;;5092013;28;20712;-81
2023/02/04 05:24:06;;;;;;;3.00;1.80;;;;;;;;;;5092534;28;20299;-80
2023/02/04 05:26:33;;;;;;;3.40;2.07;;;;;;;;;;5091687;28;20226;-80
2023/02/04 05:29:00;;;;;;;3.83;2.20;;;;;;;;;;5092068;28;20230;-81
2023/02/04 05:31:27;;;;;;;3.57;2.13;;;;;;;;;;5092330;28;20283;-80
2023/02/04 05:33:56;;;;;;;3.33;1.77;;;;;;;;;;5092040;28;20293;-80
2023/02/04 05:36:23;;;;;;;2.33;1.10;;;;;;;;;;5091836;28;20278;-80
2023/02/04 05:38:50;;;;;;;1.90;1.17;;;;;;;;;;5092391;28;20327;-80
2023/02/04 05:41:18;;;;;;;1.77;1.17;;;;;;;;;;5091588;28;20290;-80
2023/02/04 05:43:45;;;;;;;2.63;1.30;;;;;;;;;;5092437;28;20289;-81
2023/02/04 05:46:12;;;;;;;2.97;1.67;;;;;;;;;;5091698;28;20285;-80
2023/02/04 05:48:39;;;;;;;1.60;1.47;;;;;;;;;;5090887;28;20682;-81
2023/02/04 05:51:08;;;;;;;3.00;1.67;;;;;;;;;;5092375;28;20198;-80
2023/02/04 05:53:35;;;;;;;2.90;1.90;;;;;;;;;;5091686;28;20289;-80
2023/02/04 05:56:03;;;;;;;4.33;2.10;;;;;;;;;;5091512;28;20203;-81
2023/02/04 05:58:32;;;;;;;5.97;2.33;;;;;;;;;;5091700;28;20254;-80
2023/02/04 06:01:00;;;;;;;3.40;2.47;;;;;;;;;;5092206;28;20194;-80
2023/02/04 06:03:27;;;;;;;3.57;2.17;;;;;;;;;;5091468;28;20222;-81
2023/02/04 06:05:54;;;;;;;2.80;1.80;;;;;;;;;;5091613;28;20199;-79
2023/02/04 06:08:23;;;;;;;3.30;2.10;;;;;;;;;;5091498;28;20230;-80
2023/02/04 06:10:50;;;;;;;2.90;2.07;;;;;;;;;;5092010;28;20278;-81
2023/02/04 06:13:17;;;;;;;2.53;2.00;;;;;;;;;;5091688;28;20222;-80
2023/02/04 06:15:45;;;;;;;3.50;2.10;;;;;;;;;;5091308;28;20325;-81
2023/02/04 06:18:12;;;;;;;3.73;2.27;;;;;;;;;;5091448;28;20319;-80
2023/02/04 06:20:40;;;;;;;3.07;2.40;;;;;;;;;;5091403;28;20289;-80
2023/02/04 06:23:07;;;;;;;3.67;2.37;;;;;;;;;;5090782;28;20705;-80
2023/02/04 06:25:35;;;;;;;3.93;2.33;;;;;;;;;;5091068;28;20666;-80
2023/02/04 06:28:03;;;;;;;3.57;2.60;;;;;;;;;;5091396;28;20297;-81
2023/02/04 06:30:30;;;;;;;3.00;2.40;;;;;;;;;;5091353;28;20223;-80
2023/02/04 06:32:57;;;;;;;4.80;2.57;;;;;;;;;;5091660;28;20730;-80
2023/02/04 06:35:24;;;;;;;4.20;2.43;;;;;;;;;;5090853;28;20214;-79
2023/02/04 06:37:51;;;;;;;3.60;2.57;;;;;;;;;;5090586;28;20732;-80
2023/02/04 06:40:19;;;;;;;3.83;2.40;;;;;;;;;;5091534;28;20434;-80
2023/02/04 06:42:47;;;;;;;4.17;2.40;;;;;;;;;;5091114;28;20238;-80
2023/02/04 06:45:15;;;;;;;3.60;2.07;;;;;;;;;;5090832;28;20222;-81
2023/02/04 06:47:42;;;;;;;4.53;2.50;;;;;;;;;;5091177;28;20288;-79
2023/02/04 06:50:11;;;;;;;2.80;2.00;;;;;;;;;;5091172;28;20280;-80
2023/02/04 06:52:38;;;;;;;3.03;2.20;;;;;;;;;;5090649;28;20560;-81
2023/02/04 06:55:05;;;;;;;7.23;2.53;;;;;;;;;;5090866;28;20286;-80
2023/02/04 06:57:32;;;;;;;4.67;2.70;;;;;;;;;;5091267;28;20305;-80
2023/02/04 07:00:01;;;;;;;5.77;3.17;;;;;;;;;;5093708;28;20285;-80
2023/02/04 07:02:28;;;;;;;6.73;3.10;;;;;;;;;;5094893;28;20284;-80
2023/02/04 07:04:55;;;;;;;4.80;3.27;;;;;;;;;;5094904;28;20277;-80
2023/02/04 07:07:22;;;;;;;5.40;3.57;;;;;;;;;;5095080;28;20294;-79
2023/02/04 07:09:49;;;;;;;5.73;3.63;;;;;;;;;;5090110;28;20282;-79
2023/02/04 07:12:17;;;;;;;7.60;4.40;;;;;;;;;;5085906;28;20294;-81
2023/02/04 07:14:44;;;;;;;9.83;4.80;;;;;;;;;;5087293;28;21156;-80
2023/02/04 07:17:12;;;;;;;10.33;5.40;;;;;;;;;;5094778;28;20286;-79
2023/02/04 07:19:40;;;;;;;8.73;5.10;;;;;;;;;;5094902;28;20325;-80
2023/02/04 07:22:07;;;;;;;9.93;5.50;;;;;;;;;;5094252;28;20665;-79
2023/02/04 07:24:34;;;;;;;10.23;5.67;;;;;;;;;;5094541;28;20631;-80
2023/02/04 07:27:01;;;;;;;9.10;5.53;;;;;;;;;;5094563;28;20342;-80
2023/02/04 07:29:28;;;;;;;9.07;5.40;;;;;;;;;;5094800;28;20290;-80
2023/02/04 07:31:55;;;;;;;8.50;5.07;;;;;;;;;;5093919;28;20233;-80
2023/02/04 07:34:24;;;;;;;7.40;5.33;;;;;;;;;;5094677;28;20294;-82
2023/02/04 07:36:51;;;;;;;10.73;6.00;;;;;;;;;;5094218;28;20231;-80
2023/02/04 07:39:19;;;;;;;7.73;5.03;;;;;;;;;;5095122;28;20288;-80
2023/02/04 07:41:46;;;;;;;12.37;7.37;;;;;;;;;;5081767;28;20230;-80
2023/02/04 07:44:13;;;;;;;9.20;7.87;;;;;;;;;;5074356;28;20288;-80
2023/02/04 07:46:40;;;;;;;7.93;5.37;;;;;;;;;;5073896;28;20302;-80
2023/02/04 07:49:07;;;;;;;7.07;3.93;;;;;;;;;;5074032;28;20195;-81
2023/02/04 07:51:36;;;;;;;6.13;5.30;;;;;;;;;;5074166;28;20278;-80
2023/02/04 07:54:03;;;;;;;9.63;8.67;;;;;;;;;;5074401;28;20608;-80
2023/02/04 07:56:30;;;;;;;8.50;6.90;;;;;;;;;;5074080;28;20286;-80
2023/02/04 07:58:57;;;;;;;4.77;3.10;;;;;;;;;;5076630;28;20342;-80
2023/02/04 08:01:24;;;;;;;4.20;2.60;;;;;;;;;;5094454;28;20281;-80
2023/02/04 08:03:52;;;;;;;3.20;1.77;;;;;;;;;;5093988;28;20298;-79
2023/02/04 08:06:19;;;;;;;2.40;1.83;;;;;;;;;;5092510;28;20293;-78
2023/02/04 08:08:48;;;;;;;2.50;1.50;;;;;;;;;;5093410;28;20201;-79
2023/02/04 08:11:15;;;;;;;1.73;1.33;;;;;;;;;;5093165;28;20237;-80
2023/02/04 08:13:42;;;;;;;3.40;1.30;;;;;;;;;;5093733;28;20285;-79
2023/02/04 08:16:09;;;;;;;1.80;1.27;;;;;;;;;;5093040;28;20289;-79
2023/02/04 08:18:36;;;;;;;4.07;1.70;;;;;;;;;;5092639;28;20781;-80
2023/02/04 08:21:05;;;;;;;2.10;1.63;;;;;;;;;;5094029;28;20642;-80
2023/02/04 08:23:32;;;;;;;3.47;2.17;;;;;;;;;;5093449;28;20269;-80
2023/02/04 08:26:01;;;;;;;3.33;1.97;;;;;;;;;;5093229;28;20228;-80
2023/02/04 08:28:28;;;;;;;3.77;2.00;;;;;;;;;;5093086;28;20287;-80
2023/02/04 08:30:55;;;;;;;2.77;2.20;;;;;;;;;;5093064;28;20290;-78
2023/02/04 08:33:23;;;;;;;2.63;2.20;;;;;;;;;;5092998;28;20201;-79
2023/02/04 08:35:51;;;;;;;3.70;2.13;;;;;;;;;;5092911;28;20644;-80
2023/02/04 08:38:18;;;;;;;2.67;2.17;;;;;;;;;;5093482;28;20226;-79
2023/02/04 08:40:45;;;;;;;3.00;2.23;;;;;;;;;;5093070;28;20250;-78
2023/02/04 08:43:13;;;;;;;2.77;2.00;;;;;;;;;;5093112;28;20225;-79
2023/02/04 08:45:41;;;;;;;3.00;2.60;;;;;;;;;;5092952;28;20666;-80
2023/02/04 08:48:08;;;;;;;5.17;4.60;;;;;;;;;;5091378;28;20266;-78
2023/02/04 08:50:35;;;;;;;7.53;5.40;;;;;;;;;;5090822;28;20689;-77
2023/02/04 08:53:02;;;;;;;17.30;15.17;;;;;;;;;;5092691;28;20237;-78
2023/02/04 08:55:30;;;;;;;11.60;10.40;;;;;;;;;;5092726;28;20663;-77
2023/02/04 08:57:57;;;;;;;13.40;11.77;;;;;;;;;;5092922;28;20219;-79
2023/02/04 09:00:26;;;;;;;25.80;23.13;;;;;;;;;;5092672;28;20201;-78
2023/02/04 09:02:53;;;;;;;12.63;10.70;;;;;;;;;;5092508;28;20201;-78
2023/02/04 09:05:20;;;;;;;19.73;16.23;;;;;;;;;;5092223;28;20220;-78
2023/02/04 09:07:48;;;;;;;19.00;16.60;;;;;;;;;;5092256;28;20285;-78
2023/02/04 09:10:15;;;;;;;7.87;7.07;;;;;;;;;;5089736;28;20636;-78
2023/02/04 09:12:43;;;;;;;4.20;3.80;;;;;;;;;;5089349;28;20762;-78
2023/02/04 09:15:10;;;;;;;5.50;4.50;;;;;;;;;;5093056;28;20225;-78
2023/02/04 09:17:39;;;;;;;5.53;4.10;;;;;;;;;;5091385;28;20273;-79
2023/02/04 09:20:07;;;;;;;4.10;3.00;;;;;;;;;;5091969;28;20226;-78
2023/02/04 09:22:36;;;;;;;15.33;12.87;;;;;;;;;;5092271;28;20288;-79
2023/02/04 09:25:03;;;;;;;15.87;13.40;;;;;;;;;;5091431;28;20209;-78
2023/02/04 09:27:31;;;;;;;23.33;20.83;;;;;;;;;;5094488;28;20212;-79
2023/02/04 09:29:58;;;;;;;35.97;30.63;;;;;;;;;;5091762;28;20298;-78
2023/02/04 09:32:25;;;;;;;43.57;37.03;;;;;;;;;;5091030;28;20218;-78
2023/02/04 09:34:54;;;;;;;22.23;19.63;;;;;;;;;;5089347;28;20248;-77
2023/02/04 09:37:21;;;;;;;16.40;14.43;;;;;;;;;;5091558;28;20194;-77
2023/02/04 09:39:48;;;;;;;17.73;13.50;;;;;;;;;;5091634;28;20253;-77
2023/02/04 09:42:15;;;;;;;12.07;9.90;;;;;;;;;;5091379;28;20286;-78
2023/02/04 09:44:44;;;;;;;12.60;10.60;;;;;;;;;;5095036;28;20289;-78
2023/02/04 09:47:14;;;;;;;7.47;6.37;;;;;;;;;;5090915;28;20190;-78
2023/02/04 09:49:43;;;;;;;4.83;4.33;;;;;;;;;;5091319;28;20194;-76
2023/02/04 09:52:13;;;;;;;3.20;2.60;;;;;;;;;;5091497;28;20674;-77
2023/02/04 09:54:40;;;;;;;5.60;3.00;;;;;;;;;;5091387;28;20248;-77
2023/02/04 09:57:12;;;;;;;3.40;2.67;;;;;;;;;;5091414;28;20230;-76
2023/02/04 09:59:39;;;;;;;4.47;2.57;;;;;;;;;;5091010;28;20253;-76
2023/02/04 10:02:12;;;;;;;4.17;3.17;;;;;;;;;;5091997;28;20230;-75
2023/02/04 10:04:39;;;;;;;4.50;3.00;;;;;;;;;;5091239;28;20284;-77
2023/02/04 10:07:10;;;;;;;3.50;2.80;;;;;;;;;;5091704;28;20395;-76
2023/02/04 10:09:39;;;;;;;9.30;6.60;;;;;;;;;;5089511;28;20627;-76
2023/02/04 10:12:07;;;;;;;6.10;4.97;;;;;;;;;;5089028;28;20281;-76
2023/02/04 10:14:34;;;;;;;5.40;4.57;;;;;;;;;;5087224;28;20194;-77
2023/02/04 10:17:01;;;;;;;3.43;2.53;;;;;;;;;;5089195;28;20735;-78
2023/02/04 10:19:29;;;;;;;5.40;3.20;;;;;;;;;;5088548;28;20754;-77
2023/02/04 10:21:57;;;;;;;2.53;1.77;;;;;;;;;;5090381;28;20290;-76
2023/02/04 10:24:25;;;;;;;3.57;2.87;;;;;;;;;;5089209;28;20699;-77
2023/02/04 10:26:54;;;;;;;3.30;1.70;;;;;;;;;;5091716;28;20236;-77
2023/02/04 10:29:24;;;;;;;2.10;1.40;;;;;;;;;;5090134;28;20750;-77
2023/02/04 10:31:52;;;;;;;4.10;1.70;;;;;;;;;;5089792;28;20202;-78
2023/02/04 10:34:20;;;;;;;3.97;1.40;;;;;;;;;;5090817;28;20281;-79
2023/02/04 10:36:48;;;;;;;2.83;1.63;;;;;;;;;;5090551;28;20750;-78
2023/02/04 10:39:17;;;;;;;8.43;6.97;;;;;;;;;;5090164;28;20767;-77
2023/02/04 10:41:48;;;;;;;5.80;5.20;;;;;;;;;;5090387;28;20251;-78
2023/02/04 10:44:18;;;;;;;6.77;6.13;;;;;;;;;;5090772;28;20252;-78
2023/02/04 10:46:45;;;;;;;2.37;1.83;;;;;;;;;;5090914;28;20259;-77
2023/02/04 10:49:20;;;;;;;7.30;4.80;;;;;;;;;;5091007;28;20238;-75
2023/02/04 10:51:48;;;;;;;4.30;3.90;;;;;;;;;;5099302;28;20278;-76
2023/02/04 10:54:31;;;;;;;4.77;2.20;;;;;;;;;;5090382;28;20289;-77
2023/02/04 10:57:05;;;;;;;3.13;2.17;;;;;;;;;;5090117;28;20277;-76
2023/02/04 10:59:34;;;;;;;5.10;3.40;;;;;;;;;;5090227;28;20275;-76
2023/02/04 11:02:02;;;;;;;4.20;3.00;;;;;;;;;;5090825;28;20286;-77
2023/02/04 11:04:29;;;;;;;3.33;2.00;;;;;;;;;;5090036;28;20601;-77
2023/02/04 11:06:56;;;;;;;4.10;2.37;;;;;;;;;;5090887;28;20288;-77
2023/02/04 11:09:24;;;;;;;7.90;4.23;;;;;;;;;;5091401;28;20265;-76
2023/02/04 11:11:51;;;;;;;4.80;3.80;;;;;;;;;;5090557;28;20234;-77
2023/02/04 11:14:23;;;;;;;23.57;16.63;;;;;;;;;;5090415;28;20586;-77
2023/02/04 11:16:53;;;;;;;9.63;6.23;;;;;;;;;;5090649;28;20230;-77
2023/02/04 11:19:31;;;;;;;10.13;6.83;;;;;;;;;;5090080;28;20225;-76
2023/02/04 11:22:05;;;;;;;63.83;38.50;;;;;;;;;;5087453;28;20670;-76
2023/02/04 11:24:33;;;;;;;44.50;28.50;;;;;;;;;;5085226;28;20252;-76
2023/02/04 11:27:06;;;;;;;21.60;16.37;;;;;;;;;;5089257;28;20258;-76
2023/02/04 11:29:36;;;;;;;11.60;9.17;;;;;;;;;;5073838;28;20305;-77
2023/02/04 11:32:07;;;;;;;5.67;4.50;;;;;;;;;;5070805;28;20191;-77
2023/02/04 11:34:50;;;;;;;16.93;12.33;;;;;;;;;;5083332;28;20742;-76
2023/02/04 11:37:34;;;;;;;15.70;10.30;;;;;;;;;;5090576;28;20198;-79
2023/02/04 11:40:02;;;;;;;8.70;4.73;;;;;;;;;;5091165;28;20230;-79
2023/02/04 11:42:32;;;;;;;7.27;4.70;;;;;;;;;;5086771;28;20222;-78
2023/02/04 11:45:00;;;;;;;5.90;4.07;;;;;;;;;;5090390;28;20201;-79
2023/02/04 11:47:35;;;;;;;5.00;3.97;;;;;;;;;;5093443;28;20218;-78
2023/02/04 11:50:03;;;;;;;13.63;10.00;;;;;;;;;;5092063;28;20731;-78
2023/02/04 11:52:30;;;;;;;12.17;8.67;;;;;;;;;;5094163;28;20194;-79
2023/02/04 11:54:59;;;;;;;8.20;6.10;;;;;;;;;;5094060;28;20251;-78
2023/02/04 11:57:26;;;;;;;7.80;6.60;;;;;;;;;;5094144;28;20277;-78
2023/02/04 11:59:54;;;;;;;5.77;3.80;;;;;;;;;;5094069;28;20272;-79
2023/02/04 12:02:22;;;;;;;6.47;5.00;;;;;;;;;;5094120;28;20221;-79
2023/02/04 12:04:56;;;;;;;16.60;13.20;;;;;;;;;;5094858;28;20194;-79
2023/02/04 12:07:27;;;;;;;18.43;16.83;;;;;;;;;;5094228;28;20195;-80
2023/02/04 12:09:54;;;;;;;16.67;15.10;;;;;;;;;;5094269;28;20237;-80
2023/02/04 12:12:26;;;;;;;7.77;5.37;;;;;;;;;;5093711;28;20606;-79
2023/02/04 12:15:02;;;;;;;12.57;11.27;;;;;;;;;;5093891;28;20249;-79
2023/02/04 12:17:29;;;;;;;21.30;18.47;;;;;;;;;;5094021;28;20198;-79
2023/02/04 12:19:58;;;;;;;8.10;7.30;;;;;;;;;;5093511;28;20229;-80
2023/02/04 12:22:25;;;;;;;6.43;4.50;;;;;;;;;;5094079;28;20255;-79
2023/02/04 12:24:52;;;;;;;7.37;4.70;;;;;;;;;;5093802;28;20631;-78
2023/02/04 12:27:19;;;;;;;14.83;9.87;;;;;;;;;;5093241;28;20226;-78
2023/02/04 12:29:46;;;;;;;16.10;14.40;;;;;;;;;;5093159;28;20273;-79
2023/02/04 12:32:14;;;;;;;13.07;10.33;;;;;;;;;;5093250;28;20218;-79
2023/02/04 12:34:41;;;;;;;9.53;5.50;;;;;;;;;;5092863;28;20190;-80
2023/02/04 12:37:09;;;;;;;14.17;12.07;;;;;;;;;;5093719;28;20187;-79
2023/02/04 12:39:37;;;;;;;11.50;9.80;;;;;;;;;;5093362;28;20313;-77
2023/02/04 12:42:04;;;;;;;5.90;4.43;;;;;;;;;;5090827;28;20225;-79
2023/02/04 12:44:31;;;;;;;8.13;5.30;;;;;;;;;;5092967;28;20194;-78
2023/02/04 12:46:59;;;;;;;10.93;9.67;;;;;;;;;;5092635;28;20226;-78
2023/02/04 12:49:26;;;;;;;9.87;6.30;;;;;;;;;;5093315;28;20267;-79
2023/02/04 12:51:57;;;;;;;11.63;10.43;;;;;;;;;;5092907;28;20203;-78
2023/02/04 12:54:25;;;;;;;10.13;8.00;;;;;;;;;;5090148;28;20244;-79
2023/02/04 12:56:56;;;;;;;6.10;3.97;;;;;;;;;;5092583;28;20286;-80
2023/02/04 12:59:24;;;;;;;6.10;5.33;;;;;;;;;;5093037;28;20209;-79
2023/02/04 13:01:51;;;;;;;8.00;6.50;;;;;;;;;;5092562;28;20208;-77
2023/02/04 13:04:18;;;;;;;9.03;6.20;;;;;;;;;;5092312;28;20190;-79
2023/02/04 13:06:46;;;;;;;8.40;6.00;;;;;;;;;;5092533;28;20190;-78
2023/02/04 13:09:13;;;;;;;9.43;5.20;;;;;;;;;;5092383;28;20290;-79
2023/02/04 13:11:41;;;;;;;8.07;5.17;;;;;;;;;;5092314;28;20293;-79
2023/02/04 13:14:09;;;;;;;68.20;41.97;;;;;;;;;;5092801;28;20285;-78
2023/02/04 13:16:36;;;;;;;17.13;12.97;;;;;;;;;;5092353;28;20225;-79
2023/02/04 13:19:03;;;;;;;19.03;16.97;;;;;;;;;;5092628;28;20233;-79
2023/02/04 13:21:30;;;;;;;14.63;10.53;;;;;;;;;;5092453;28;20691;-80
2023/02/04 13:23:58;;;;;;;26.00;18.93;;;;;;;;;;5092807;28;20202;-79
2023/02/04 13:26:25;;;;;;;25.97;17.93;;;;;;;;;;5092277;28;20254;-79
2023/02/04 13:28:54;;;;;;;22.03;18.40;;;;;;;;;;5092513;28;20316;-78
2023/02/04 13:31:21;;;;;;;17.13;15.40;;;;;;;;;;5092586;28;20221;-79
2023/02/04 13:33:48;;;;;;;12.67;11.37;;;;;;;;;;5092339;28;20285;-78
2023/02/04 13:36:15;;;;;;;13.97;9.63;;;;;;;;;;5092465;28;20667;-78
2023/02/04 13:38:43;;;;;;;14.03;11.23;;;;;;;;;;5092307;28;20636;-78
2023/02/04 13:41:10;;;;;;;15.83;14.27;;;;;;;;;;5092769;28;20249;-78
2023/02/04 13:43:37;;;;;;;7.50;5.43;;;;;;;;;;5092781;28;20280;-79
2023/02/04 13:46:06;;;;;;;10.93;9.40;;;;;;;;;;5091974;28;20681;-78
2023/02/04 13:48:33;;;;;;;8.07;4.80;;;;;;;;;;5092297;28;20218;-79
2023/02/04 13:51:00;;;;;;;7.60;5.50;;;;;;;;;;5092347;28;20278;-79
2023/02/04 13:53:29;;;;;;;9.83;4.87;;;;;;;;;;5092017;28;20228;-80
2023/02/04 13:55:57;;;;;;;6.87;5.27;;;;;;;;;;5092143;28;20201;-79
2023/02/04 13:58:24;;;;;;;5.50;4.50;;;;;;;;;;5092144;28;20212;-79
2023/02/04 14:00:56;;;;;;;7.30;4.70;;;;;;;;;;5091914;28;20258;-80
2023/02/04 14:03:24;;;;;;;5.33;3.53;;;;;;;;;;5091848;28;20194;-79
2023/02/04 14:05:52;;;;;;;5.13;3.90;;;;;;;;;;5092377;28;20225;-79
2023/02/04 14:08:19;;;;;;;4.37;3.37;;;;;;;;;;5090866;28;20286;-79
2023/02/04 14:10:47;;;;;;;5.40;3.60;;;;;;;;;;5091637;28;20226;-79
2023/02/04 14:13:14;;;;;;;8.43;4.07;;;;;;;;;;5091937;28;20290;-79
2023/02/04 14:15:41;;;;;;;7.03;3.87;;;;;;;;;;5091640;28;20659;-79
2023/02/04 14:18:09;;;;;;;10.00;3.80;;;;;;;;;;5091923;28;20289;-79
2023/02/04 14:20:38;;;;;;;8.73;3.53;;;;;;;;;;5091939;28;20313;-78
2023/02/04 14:23:06;;;;;;;7.33;3.37;;;;;;;;;;5091721;28;20226;-78
2023/02/04 14:25:33;;;;;;;4.60;2.57;;;;;;;;;;5091742;28;20328;-79
2023/02/04 14:28:00;;;;;;;21.33;16.07;;;;;;;;;;5091840;28;20292;-80
2023/02/04 14:30:29;;;;;;;6.80;6.10;;;;;;;;;;5091481;28;20573;-80
2023/02/04 14:32:56;;;;;;;9.90;7.00;;;;;;;;;;5091523;28;20245;-79
2023/02/04 14:35:24;;;;;;;8.03;3.90;;;;;;;;;;5091101;28;20194;-77
2023/02/04 14:37:52;;;;;;;12.70;3.83;;;;;;;;;;5091039;28;20289;-78
2023/02/04 14:40:20;;;;;;;9.77;3.73;;;;;;;;;;5091797;28;20261;-78
2023/02/04 14:42:47;;;;;;;10.47;4.00;;;;;;;;;;5091256;28;20190;-78