Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:01;;;;;;;36.63;14.43;;;;;;;;;;4914273;28;20070;-91
2023/12/16 00:02:29;;;;;;;36.63;13.90;;;;;;;;;;4905791;29;20751;-90
2023/12/16 00:04:54;;;;;;;;;;;;;;;;;;4920715;29;20138;-86
2023/12/16 00:07:19;;;;;;;40.13;14.63;;;;;;;;;;4936398;29;20389;-88
2023/12/16 00:09:45;;;;;;;37.47;15.00;;;;;;;;;;4904398;28;20437;-89
2023/12/16 00:12:10;;;;;;;46.30;15.85;;;;;;;;;;4908835;29;20039;-90
2023/12/16 00:14:36;;;;;;;38.47;14.60;;;;;;;;;;4919119;29;20558;-88
2023/12/16 00:17:04;;;;;;;48.38;16.58;;;;;;;;;;4936561;28;20171;-89
2023/12/16 00:19:30;;;;;;;43.58;16.40;;;;;;;;;;4952809;28;20496;-89
2023/12/16 00:21:56;;;;;;;47.78;15.95;;;;;;;;;;4979656;28;20080;-91
2023/12/16 00:24:25;;;;;;;38.75;15.93;;;;;;;;;;4980459;28;20507;-89
2023/12/16 00:26:53;;;;;;;40.17;15.45;;;;;;;;;;4967662;28;20038;-90
2023/12/16 00:29:19;;;;;;;41.20;16.92;;;;;;;;;;4974663;28;20111;-89
2023/12/16 00:32:07;;;;;;;44.45;16.45;;;;;;;;;;4966962;28;20029;-86
2023/12/16 00:34:33;;;;;;;49.00;17.13;;;;;;;;;;4972844;28;20050;-86
2023/12/16 00:37:00;;;;;;;49.08;16.83;;;;;;;;;;4946452;28;20039;-93
2023/12/16 00:39:25;;;;;;;35.60;15.07;;;;;;;;;;4953359;28;20042;-91
2023/12/16 00:42:05;;;;;;;40.50;16.45;;;;;;;;;;4950523;28;20082;-87
2023/12/16 00:44:33;;;;;;;43.70;16.38;;;;;;;;;;4954401;28;20863;-88
2023/12/16 00:46:59;;;;;;;43.03;16.30;;;;;;;;;;4946778;28;20042;-87
2023/12/16 00:49:24;;;;;;;40.33;15.48;;;;;;;;;;4929582;28;20049;-86
2023/12/16 00:51:50;;;;;;;42.67;16.17;;;;;;;;;;4927490;28;20073;-90
2023/12/16 00:54:15;;;;;;;40.40;15.05;;;;;;;;;;4949952;28;20081;-88
2023/12/16 00:56:40;;;;;;;42.15;16.35;;;;;;;;;;4931517;29;20048;-89
2023/12/16 00:59:06;;;;;;;39.50;15.23;;;;;;;;;;4937639;28;20089;-90
2023/12/16 01:01:31;;;;;;;42.33;15.73;;;;;;;;;;4933620;28;20066;-88
2023/12/16 01:03:57;;;;;;;35.63;15.23;;;;;;;;;;4965585;28;20039;-89
2023/12/16 01:06:22;;;;;;;38.78;15.27;;;;;;;;;;4942069;28;21041;-88
2023/12/16 01:08:47;;;;;;;33.35;13.77;;;;;;;;;;4932930;28;20134;-88
2023/12/16 01:11:13;;;;;;;37.15;14.82;;;;;;;;;;4954698;28;20530;-89
2023/12/16 01:13:38;;;;;;;34.55;13.70;;;;;;;;;;4980117;28;20031;-88
2023/12/16 01:16:04;;;;;;;32.55;14.90;;;;;;;;;;5000131;28;20207;-90
2023/12/16 01:18:29;;;;;;;40.28;14.40;;;;;;;;;;4973146;28;20046;-89
2023/12/16 01:20:55;;;;;;;36.35;14.10;;;;;;;;;;4983934;28;20168;-89
2023/12/16 01:23:20;;;;;;;35.28;13.95;;;;;;;;;;4984737;28;20112;-90
2023/12/16 01:25:46;;;;;;;39.25;13.93;;;;;;;;;;4984838;28;20042;-88
2023/12/16 01:28:12;;;;;;;33.72;14.05;;;;;;;;;;4978476;28;20034;-88
2023/12/16 01:30:37;;;;;;;34.22;13.68;;;;;;;;;;4967740;28;20034;-85
2023/12/16 01:33:03;;;;;;;35.53;13.27;;;;;;;;;;4985834;28;20039;-89
2023/12/16 01:35:48;;;;;;;36.50;13.75;;;;;;;;;;4978606;28;20045;-88
2023/12/16 01:38:14;;;;;;;34.65;12.40;;;;;;;;;;4903030;29;20048;-88
2023/12/16 01:40:40;;;;;;;29.85;13.05;;;;;;;;;;4915557;29;20039;-88
2023/12/16 01:43:07;;;;;;;31.23;12.25;;;;;;;;;;4918883;29;20063;-89
2023/12/16 01:45:32;;;;;;;40.53;12.83;;;;;;;;;;4888947;29;20566;-87
2023/12/16 01:47:59;;;;;;;38.92;13.30;;;;;;;;;;4917471;29;20286;-89
2023/12/16 01:50:26;;;;;;;26.95;11.70;;;;;;;;;;4895391;29;20047;-88
2023/12/16 01:52:52;;;;;;;32.58;12.93;;;;;;;;;;4918604;29;20063;-87
2023/12/16 01:55:18;;;;;;;37.67;12.30;;;;;;;;;;4898713;29;20123;-87
2023/12/16 01:57:44;;;;;;;28.13;12.40;;;;;;;;;;4904619;29;20071;-88
2023/12/16 02:00:09;;;;;;;34.13;12.77;;;;;;;;;;4894266;29;20036;-88
2023/12/16 02:02:35;;;;;;;31.38;12.63;;;;;;;;;;4902862;29;20048;-89
2023/12/16 02:05:00;;;;;;;37.70;13.80;;;;;;;;;;4908597;29;20032;-88
2023/12/16 02:07:26;;;;;;;25.67;11.18;;;;;;;;;;4903132;29;20035;-87
2023/12/16 02:09:51;;;;;;;32.55;12.48;;;;;;;;;;4894280;29;20446;-88
2023/12/16 02:12:19;;;;;;;33.35;12.57;;;;;;;;;;4905761;29;20048;-88
2023/12/16 02:14:44;;;;;;;34.33;12.50;;;;;;;;;;4931539;28;20417;-87
2023/12/16 02:17:09;;;;;;;28.50;11.88;;;;;;;;;;4964134;28;20044;-88
2023/12/16 02:19:35;;;;;;;30.60;12.77;;;;;;;;;;4972028;28;20045;-86
2023/12/16 02:22:01;;;;;;;28.85;12.00;;;;;;;;;;4972157;28;20026;-88
2023/12/16 02:24:31;;;;;;;28.48;12.25;;;;;;;;;;4967711;28;20660;-87
2023/12/16 02:26:57;;;;;;;31.33;12.85;;;;;;;;;;4973232;28;20400;-87
2023/12/16 02:29:22;;;;;;;31.45;12.65;;;;;;;;;;4979242;28;20088;-88
2023/12/16 02:31:47;;;;;;;29.15;13.23;;;;;;;;;;4967435;28;20030;-87
2023/12/16 02:34:13;;;;;;;34.70;12.93;;;;;;;;;;4974285;28;20033;-87
2023/12/16 02:36:38;;;;;;;32.75;13.80;;;;;;;;;;4967969;28;20034;-87
2023/12/16 02:39:04;;;;;;;33.15;12.13;;;;;;;;;;4983625;28;20034;-88
2023/12/16 02:41:29;;;;;;;38.70;13.27;;;;;;;;;;4982497;28;20042;-86
2023/12/16 02:43:55;;;;;;;32.65;13.02;;;;;;;;;;4973942;28;20046;-87
2023/12/16 02:46:20;;;;;;;39.35;14.60;;;;;;;;;;4967856;28;20026;-87
2023/12/16 02:48:45;;;;;;;36.75;13.93;;;;;;;;;;4981272;28;20041;-87
2023/12/16 02:51:18;;;;;;;34.30;14.13;;;;;;;;;;4973586;28;20478;-88
2023/12/16 02:53:44;;;;;;;30.48;13.40;;;;;;;;;;4985290;28;20110;-89
2023/12/16 02:56:09;;;;;;;37.10;14.73;;;;;;;;;;4977150;28;20038;-89
2023/12/16 02:58:34;;;;;;;37.08;15.13;;;;;;;;;;4984290;28;20048;-89
2023/12/16 03:01:00;;;;;;;37.47;14.70;;;;;;;;;;4972624;28;20054;-89
2023/12/16 03:03:25;;;;;;;39.50;15.02;;;;;;;;;;4996023;28;20677;-85
2023/12/16 03:05:50;;;;;;;35.63;14.98;;;;;;;;;;4971094;28;20035;-88
2023/12/16 03:08:19;;;;;;;40.65;15.07;;;;;;;;;;4970469;28;20096;-86
2023/12/16 03:10:44;;;;;;;34.53;15.07;;;;;;;;;;4962387;28;20051;-87
2023/12/16 03:13:10;;;;;;;41.20;16.02;;;;;;;;;;4985149;28;20094;-87
2023/12/16 03:15:35;;;;;;;34.83;14.75;;;;;;;;;;4976062;28;20038;-86
2023/12/16 03:18:01;;;;;;;40.58;16.50;;;;;;;;;;4983682;28;20058;-85
2023/12/16 03:20:26;;;;;;;37.42;16.27;;;;;;;;;;4988530;28;20049;-85
2023/12/16 03:22:52;;;;;;;40.80;15.75;;;;;;;;;;4951522;28;20039;-89
2023/12/16 03:25:18;;;;;;;42.05;17.00;;;;;;;;;;4983342;28;20027;-88
2023/12/16 03:27:46;;;;;;;39.83;17.05;;;;;;;;;;4965194;28;20499;-86
2023/12/16 03:30:12;;;;;;;38.50;16.25;;;;;;;;;;4970744;28;20525;-87
2023/12/16 03:32:37;;;;;;;44.67;16.52;;;;;;;;;;4986950;28;20041;-86
2023/12/16 03:35:05;;;;;;;43.47;16.30;;;;;;;;;;4967407;28;20573;-87
2023/12/16 03:37:31;;;;;;;42.03;16.08;;;;;;;;;;4969137;28;20068;-89
2023/12/16 03:39:56;;;;;;;45.92;17.88;;;;;;;;;;4965362;28;20104;-87
2023/12/16 03:42:21;;;;;;;41.33;16.98;;;;;;;;;;4970404;28;20034;-88
2023/12/16 03:44:47;;;;;;;36.90;17.13;;;;;;;;;;4989796;28;20046;-87
2023/12/16 03:47:13;;;;;;;38.60;17.75;;;;;;;;;;4983873;28;20105;-86
2023/12/16 03:49:39;;;;;;;44.20;18.02;;;;;;;;;;4979215;28;20049;-86
2023/12/16 03:52:08;;;;;;;43.78;17.60;;;;;;;;;;4987312;28;21219;-86
2023/12/16 03:54:33;;;;;;;36.33;17.02;;;;;;;;;;4960775;28;20069;-88
2023/12/16 03:56:58;;;;;;;38.17;16.75;;;;;;;;;;4959355;28;20539;-86
2023/12/16 03:59:24;;;;;;;39.20;18.13;;;;;;;;;;4942864;28;20049;-86
2023/12/16 04:01:49;;;;;;;37.95;18.05;;;;;;;;;;4929982;28;20051;-87
2023/12/16 04:04:17;;;;;;;41.78;17.52;;;;;;;;;;4942999;28;20039;-89
2023/12/16 04:06:46;;;;;;;38.42;17.52;;;;;;;;;;4925931;28;20126;-87
2023/12/16 04:09:22;;;;;;;46.00;18.65;;;;;;;;;;4939280;28;20031;-88
2023/12/16 04:11:48;;;;;;;39.17;17.05;;;;;;;;;;4921519;28;20067;-86
2023/12/16 04:14:14;;;;;;;40.13;16.70;;;;;;;;;;4950472;28;20074;-89
2023/12/16 04:16:39;;;;;;;37.72;16.75;;;;;;;;;;4941917;28;20038;-88
2023/12/16 04:19:05;;;;;;;44.22;18.50;;;;;;;;;;4931068;28;20425;-88
2023/12/16 04:21:33;;;;;;;41.38;17.15;;;;;;;;;;4929954;28;20106;-90
2023/12/16 04:23:59;;;;;;;42.65;17.92;;;;;;;;;;4930819;28;20121;-90
2023/12/16 04:26:24;;;;;;;38.50;16.45;;;;;;;;;;4928594;28;20051;-87
2023/12/16 04:28:50;;;;;;;38.70;16.40;;;;;;;;;;4936319;28;20381;-87
2023/12/16 04:31:17;;;;;;;43.75;17.80;;;;;;;;;;4931390;28;20544;-84
2023/12/16 04:33:55;;;;;;;38.60;16.75;;;;;;;;;;4927536;28;20159;-89
2023/12/16 04:36:20;;;;;;;38.47;17.42;;;;;;;;;;4935295;28;20095;-85
2023/12/16 04:39:12;;;;;;;35.97;16.17;;;;;;;;;;4945135;28;20122;-86
2023/12/16 04:41:38;;;;;;;36.67;17.10;;;;;;;;;;4925093;28;20071;-89
2023/12/16 04:44:04;;;;;;;38.28;16.25;;;;;;;;;;4930313;28;20129;-89
2023/12/16 04:46:29;;;;;;;38.75;16.35;;;;;;;;;;4929753;28;20584;-87
2023/12/16 04:48:55;;;;;;;43.78;17.67;;;;;;;;;;4943176;28;20045;-88
2023/12/16 04:51:20;;;;;;;36.33;16.50;;;;;;;;;;4925907;28;20509;-86
2023/12/16 04:53:48;;;;;;;37.78;16.33;;;;;;;;;;4930191;28;20051;-87
2023/12/16 04:56:14;;;;;;;37.20;15.98;;;;;;;;;;4938864;28;20787;-87
2023/12/16 04:58:39;;;;;;;38.40;15.45;;;;;;;;;;4960581;28;20035;-86
2023/12/16 05:01:13;;;;;;;41.22;16.55;;;;;;;;;;4958810;28;20035;-87
2023/12/16 05:03:40;;;;;;;38.67;16.02;;;;;;;;;;4936799;28;20035;-88
2023/12/16 05:06:06;;;;;;;31.40;14.63;;;;;;;;;;4979102;28;20546;-87
2023/12/16 05:08:35;;;;;;;37.03;15.00;;;;;;;;;;4949630;28;20053;-87
2023/12/16 05:11:00;;;;;;;38.65;15.23;;;;;;;;;;4944841;28;20030;-87
2023/12/16 05:13:26;;;;;;;32.88;14.63;;;;;;;;;;4948774;28;21019;-86
2023/12/16 05:15:51;;;;;;;34.42;14.93;;;;;;;;;;4939784;28;20094;-86
2023/12/16 05:18:18;;;;;;;35.47;14.88;;;;;;;;;;4946563;28;20059;-87
2023/12/16 05:20:43;;;;;;;33.58;14.52;;;;;;;;;;4950926;28;20037;-85
2023/12/16 05:23:09;;;;;;;31.35;13.43;;;;;;;;;;4949646;28;20043;-88
2023/12/16 05:25:35;;;;;;;33.90;13.40;;;;;;;;;;4960382;28;20617;-87
2023/12/16 05:28:00;;;;;;;32.95;13.98;;;;;;;;;;4963171;28;20026;-85
2023/12/16 05:30:26;;;;;;;38.42;13.70;;;;;;;;;;4958047;28;20070;-89
2023/12/16 05:33:00;;;;;;;32.42;13.68;;;;;;;;;;4955562;28;20030;-89
2023/12/16 05:35:25;;;;;;;31.13;13.20;;;;;;;;;;4943597;28;20408;-84
2023/12/16 05:37:51;;;;;;;31.83;13.13;;;;;;;;;;4966220;28;20045;-88
2023/12/16 05:40:16;;;;;;;29.60;11.85;;;;;;;;;;4960330;28;20134;-88
2023/12/16 05:42:41;;;;;;;28.40;13.00;;;;;;;;;;4946027;28;20089;-89
2023/12/16 05:45:07;;;;;;;31.20;13.60;;;;;;;;;;4959497;28;20488;-88
2023/12/16 05:47:34;;;;;;;31.88;13.23;;;;;;;;;;4944171;28;20059;-86
2023/12/16 05:50:19;;;;;;;29.52;11.88;;;;;;;;;;4957836;28;20041;-87
2023/12/16 05:52:45;;;;;;;28.45;11.88;;;;;;;;;;4959624;28;20031;-87
2023/12/16 05:55:10;;;;;;;30.98;12.02;;;;;;;;;;4966279;28;20058;-87
2023/12/16 05:57:39;;;;;;;28.40;11.48;;;;;;;;;;4963220;28;20061;-85
2023/12/16 06:00:05;;;;;;;26.67;11.32;;;;;;;;;;4944153;28;20051;-88
2023/12/16 06:02:30;;;;;;;26.55;11.18;;;;;;;;;;4946490;28;20408;-88
2023/12/16 06:04:56;;;;;;;29.52;12.07;;;;;;;;;;4938168;28;20031;-87
2023/12/16 06:07:21;;;;;;;26.88;10.73;;;;;;;;;;4961755;28;20049;-87
2023/12/16 06:09:47;;;;;;;26.83;10.85;;;;;;;;;;4951439;28;20662;-88
2023/12/16 06:12:12;;;;;;;29.73;10.80;;;;;;;;;;4951397;28;20035;-88
2023/12/16 06:14:37;;;;;;;27.85;10.80;;;;;;;;;;4944489;28;20034;-87
2023/12/16 06:17:03;;;;;;;21.70;9.50;;;;;;;;;;4950262;28;20038;-89
2023/12/16 06:19:28;;;;;;;23.48;10.35;;;;;;;;;;4955927;28;20070;-88
2023/12/16 06:21:54;;;;;;;21.38;9.30;;;;;;;;;;4946884;28;20891;-88
2023/12/16 06:24:29;;;;;;;25.63;10.63;;;;;;;;;;4960119;28;20068;-88
2023/12/16 06:26:55;;;;;;;28.63;9.90;;;;;;;;;;4921603;28;20661;-90
2023/12/16 06:29:20;;;;;;;25.02;9.90;;;;;;;;;;4937937;28;20027;-87
2023/12/16 06:31:46;;;;;;;21.33;10.13;;;;;;;;;;4942381;28;20039;-82
2023/12/16 06:34:11;;;;;;;23.23;9.45;;;;;;;;;;4943232;28;20530;-87
2023/12/16 06:36:37;;;;;;;25.13;10.15;;;;;;;;;;4959900;28;20039;-88
2023/12/16 06:39:05;;;;;;;24.50;9.73;;;;;;;;;;4953271;28;20042;-86
2023/12/16 06:41:33;;;;;;;22.35;8.98;;;;;;;;;;4965451;28;20512;-88
2023/12/16 06:44:01;;;;;;;;;;;;;;;;;;4954524;28;20041;-87
2023/12/16 06:46:26;;;;;;;28.92;9.90;;;;;;;;;;4952600;28;19937;-89
2023/12/16 06:48:52;;;;;;;23.08;9.50;;;;;;;;;;4954352;28;20078;-87
2023/12/16 06:51:17;;;;;;;21.08;7.68;;;;;;;;;;4950350;28;20117;-87
2023/12/16 06:53:43;;;;;;;17.73;8.18;;;;;;;;;;4955047;28;20091;-87
2023/12/16 06:56:08;;;;;;;19.08;7.90;;;;;;;;;;4945171;28;20042;-88
2023/12/16 06:58:35;;;;;;;24.45;8.40;;;;;;;;;;4989454;28;20038;-86
2023/12/16 07:01:03;;;;;;;27.65;8.45;;;;;;;;;;4957956;28;20068;-87
2023/12/16 07:03:29;;;;;;;26.15;7.88;;;;;;;;;;4975449;28;20057;-90
2023/12/16 07:06:04;;;;;;;22.13;7.90;;;;;;;;;;4974514;28;20034;-87
2023/12/16 07:08:30;;;;;;;22.30;8.35;;;;;;;;;;4975664;28;20073;-87
2023/12/16 07:10:56;;;;;;;21.92;7.47;;;;;;;;;;4971749;28;20073;-88
2023/12/16 07:13:21;;;;;;;19.17;7.70;;;;;;;;;;4976285;28;20060;-85
2023/12/16 07:15:46;;;;;;;20.00;7.70;;;;;;;;;;4977042;28;20041;-86
2023/12/16 07:18:12;;;;;;;19.70;7.43;;;;;;;;;;4980300;28;20062;-88
2023/12/16 07:20:37;;;;;;;19.05;7.53;;;;;;;;;;4978334;28;20062;-85
2023/12/16 07:23:04;;;;;;;21.63;7.95;;;;;;;;;;4972856;28;20502;-87
2023/12/16 07:25:30;;;;;;;18.30;7.10;;;;;;;;;;4989537;28;20159;-86
2023/12/16 07:27:59;;;;;;;22.63;7.60;;;;;;;;;;4972876;28;20038;-86
2023/12/16 07:30:24;;;;;;;20.73;7.20;;;;;;;;;;4962382;28;20058;-88
2023/12/16 07:32:50;;;;;;;22.38;6.78;;;;;;;;;;4986138;28;20463;-88
2023/12/16 07:35:24;;;;;;;18.88;6.78;;;;;;;;;;4968906;28;20038;-88
2023/12/16 07:37:50;;;;;;;19.92;6.97;;;;;;;;;;4968479;28;20065;-87
2023/12/16 07:40:16;;;;;;;16.00;6.47;;;;;;;;;;4967404;28;20069;-88
2023/12/16 07:42:41;;;;;;;13.88;5.80;;;;;;;;;;4966362;28;20909;-87
2023/12/16 07:45:10;;;;;;;16.58;6.47;;;;;;;;;;4977371;28;20535;-86
2023/12/16 07:47:35;;;;;;;19.08;6.20;;;;;;;;;;4992720;28;20042;-88
2023/12/16 07:50:01;;;;;;;16.40;5.97;;;;;;;;;;4971284;28;20040;-87
2023/12/16 07:52:27;;;;;;;19.63;6.57;;;;;;;;;;4971318;28;20103;-88
2023/12/16 07:54:52;;;;;;;16.50;6.10;;;;;;;;;;4983657;28;20543;-88
2023/12/16 07:57:17;;;;;;;16.17;6.43;;;;;;;;;;4959909;28;20038;-84
2023/12/16 07:59:43;;;;;;;15.23;5.68;;;;;;;;;;4966267;28;20034;-86
2023/12/16 08:02:09;;;;;;;22.10;7.22;;;;;;;;;;4999233;28;20034;-89
2023/12/16 08:04:35;;;;;;;18.73;6.53;;;;;;;;;;4959504;28;20442;-86
2023/12/16 08:07:01;;;;;;;16.52;5.85;;;;;;;;;;5013447;28;20026;-84
2023/12/16 08:09:27;;;;;;;14.00;5.63;;;;;;;;;;4978326;28;20499;-86
2023/12/16 08:11:57;;;;;;;18.50;6.38;;;;;;;;;;5002977;28;20096;-87
2023/12/16 08:14:25;;;;;;;12.82;5.80;;;;;;;;;;4968695;28;20034;-86
2023/12/16 08:16:51;;;;;;;17.30;5.97;;;;;;;;;;4949072;28;20125;-87
2023/12/16 08:19:16;;;;;;;17.00;6.50;;;;;;;;;;4961771;28;20125;-86
2023/12/16 08:21:45;;;;;;;16.90;5.80;;;;;;;;;;4962344;28;20123;-80
2023/12/16 08:24:10;;;;;;;11.52;5.05;;;;;;;;;;4949883;28;20100;-80
2023/12/16 08:26:36;;;;;;;15.80;5.97;;;;;;;;;;4996449;28;20042;-80
2023/12/16 08:29:01;;;;;;;17.13;5.63;;;;;;;;;;4975670;28;20035;-81
2023/12/16 08:31:27;;;;;;;17.85;5.55;;;;;;;;;;5010539;28;20034;-81
2023/12/16 08:33:52;;;;;;;11.20;5.18;;;;;;;;;;4957205;28;20037;-81
2023/12/16 08:36:20;;;;;;;11.48;4.65;;;;;;;;;;4952289;28;20557;-80
2023/12/16 08:38:45;;;;;;;;;;;;;;;;;;4965858;28;20038;-81
2023/12/16 08:41:12;;;;;;;15.23;4.57;;;;;;;;;;4976888;28;20008;-81
2023/12/16 08:43:38;;;;;;;19.13;4.97;;;;;;;;;;4967427;28;20492;-81
2023/12/16 08:53:04;;;;;;;15.45;4.78;;;;;;;;;;4784504;29;20053;-87
2023/12/16 08:55:35;;;;;;;14.73;5.00;;;;;;;;;;4800295;29;20050;-92
2023/12/16 08:58:11;;;;;;;10.13;3.78;;;;;;;;;;4821294;29;20070;-93
2023/12/16 09:00:40;;;;;;;13.02;4.05;;;;;;;;;;4813282;29;20513;-88
2023/12/16 09:03:40;;;;;;;16.63;4.57;;;;;;;;;;4795425;29;20046;-91
2023/12/16 09:06:11;;;;;;;11.75;4.68;;;;;;;;;;4824840;29;20125;-91
2023/12/16 09:08:45;;;;;;;12.75;4.15;;;;;;;;;;4790562;29;20054;-90
2023/12/16 09:11:16;;;;;;;12.15;4.43;;;;;;;;;;4795967;29;20051;-93
2023/12/16 09:14:16;;;;;;;15.32;5.10;;;;;;;;;;4823454;29;20049;-93
2023/12/16 09:16:47;;;;;;;12.10;3.88;;;;;;;;;;4835994;29;20522;-91
2023/12/16 09:19:35;;;;;;;12.10;4.50;;;;;;;;;;4839029;29;20038;-92
2023/12/16 09:22:06;;;;;;;14.23;4.20;;;;;;;;;;4821538;29;20476;-91
2023/12/16 09:24:35;;;;;;;11.70;3.88;;;;;;;;;;4866604;29;20133;-90
2023/12/16 09:27:26;;;;;;;11.55;4.00;;;;;;;;;;4878600;29;20029;-93
2023/12/16 09:29:52;;;;;;;12.27;3.80;;;;;;;;;;4924228;28;20523;-93
2023/12/16 09:32:30;;;;;;;13.98;4.05;;;;;;;;;;4963300;28;20035;-94
2023/12/16 09:35:18;;;;;;;10.90;3.60;;;;;;;;;;4950950;28;20587;-91
2023/12/16 09:41:10;;;;;;;12.48;3.60;;;;;;;;;;4945050;28;20107;-93
2023/12/16 10:05:20;;;;;;;11.05;2.83;;;;;;;;;;4837113;26;20040;-81
2023/12/16 10:07:48;;;;;;;10.38;2.63;;;;;;;;;;4973086;28;20487;-81
2023/12/16 10:10:14;;;;;;;9.75;2.97;;;;;;;;;;5012423;28;20061;-81
2023/12/16 10:12:45;;;;;;;11.55;2.83;;;;;;;;;;4987384;28;20099;-85
2023/12/16 10:15:10;;;;;;;9.80;2.63;;;;;;;;;;4987384;28;20384;-80
2023/12/16 10:17:36;;;;;;;12.30;2.78;;;;;;;;;;5024034;28;20040;-82
2023/12/16 10:20:02;;;;;;;9.95;2.70;;;;;;;;;;5014974;28;20041;-80
2023/12/16 10:26:24;;;;;;;12.95;3.30;;;;;;;;;;5044509;28;20417;-93
2023/12/16 10:28:50;;;;;;;12.18;3.10;;;;;;;;;;4981855;28;20122;-85
2023/12/16 10:31:18;;;;;;;7.05;2.67;;;;;;;;;;5015854;28;20029;-82
2023/12/16 10:33:57;;;;;;;10.63;2.78;;;;;;;;;;4994028;28;20033;-83
2023/12/16 10:36:28;;;;;;;9.13;2.72;;;;;;;;;;4995720;28;20047;-82
2023/12/16 10:38:53;;;;;;;15.30;3.10;;;;;;;;;;4998483;28;20037;-83
2023/12/16 10:41:22;;;;;;;12.73;3.38;;;;;;;;;;4990250;28;20026;-83
2023/12/16 10:43:47;;;;;;;11.30;2.90;;;;;;;;;;4977960;28;20443;-84
2023/12/16 10:46:16;;;;;;;12.32;2.92;;;;;;;;;;5007556;28;20041;-83
2023/12/16 10:48:48;;;;;;;10.70;3.30;;;;;;;;;;4991662;28;20033;-84
2023/12/16 10:51:17;;;;;;;10.95;2.88;;;;;;;;;;4989645;28;20049;-84
2023/12/16 10:53:55;;;;;;;9.93;2.83;;;;;;;;;;5001905;28;20041;-84
2023/12/16 11:03:47;;;;;;;8.93;2.60;;;;;;;;;;4992917;28;20042;-91
2023/12/16 11:10:54;;;;;;;11.38;2.72;;;;;;;;;;4991206;28;20057;-88
2023/12/16 11:17:23;;;;;;;9.82;2.55;;;;;;;;;;4928809;28;20271;-91
2023/12/16 11:20:48;;;;;;;8.40;2.33;;;;;;;;;;4922608;28;20043;-90
2023/12/16 11:27:03;;;;;;;10.07;2.28;;;;;;;;;;4884317;29;20062;-92
2023/12/16 11:33:03;;;;;;;9.90;2.30;;;;;;;;;;4895959;28;20040;-93
2023/12/16 11:35:48;;;;;;;10.30;2.38;;;;;;;;;;4880830;28;20047;-93
2023/12/16 11:38:56;;;;;;;8.32;2.80;;;;;;;;;;4926750;28;20054;-90
2023/12/16 11:41:37;;;;;;;9.25;2.65;;;;;;;;;;4931308;28;20086;-91
2023/12/16 11:44:13;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:46:45;;;;;;;13.70;2.88;;;;;;;;;;4939349;28;20141;-92
2023/12/16 11:49:14;;;;;;;8.18;2.65;;;;;;;;;;4989480;28;20029;-90
2023/12/16 11:51:40;;;;;;;10.40;2.40;;;;;;;;;;4998770;28;20559;-92
2023/12/16 11:54:10;;;;;;;9.23;2.53;;;;;;;;;;5007590;28;20069;-92
2023/12/16 11:56:41;;;;;;;9.55;2.33;;;;;;;;;;4981261;28;20128;-88
2023/12/16 11:59:10;;;;;;;11.75;2.80;;;;;;;;;;5011227;28;20038;-92
2023/12/16 12:01:46;;;;;;;10.82;2.45;;;;;;;;;;5003938;28;20045;-93
2023/12/16 12:04:32;;;;;;;10.60;2.63;;;;;;;;;;5016898;28;20046;-90
2023/12/16 12:06:58;;;;;;;9.98;2.60;;;;;;;;;;4955285;28;20082;-93
2023/12/16 12:09:27;;;;;;;9.60;2.70;;;;;;;;;;5028075;28;20033;-93
2023/12/16 12:11:57;;;;;;;13.50;2.90;;;;;;;;;;5000028;28;20041;-89
2023/12/16 12:14:24;;;;;;;14.82;2.95;;;;;;;;;;4984206;28;20072;-90
2023/12/16 12:20:50;;;;;;;;;;;;;;;;;;;;;
2023/12/16 12:30:19;;;;;;;;;;;;;;;;;;4873190;29;20033;-93
2023/12/16 12:40:09;;;;;;;10.85;2.10;;;;;;;;;;4863812;29;20047;-91
2023/12/16 13:53:16;;;;;;;9.40;2.85;;;;;;;;;;5005032;28;20429;-81
2023/12/16 13:55:42;;;;;;;7.68;2.60;;;;;;;;;;4986945;28;20038;-81
2023/12/16 13:58:10;;;;;;;12.73;2.38;;;;;;;;;;4986674;28;20033;-80
2023/12/16 14:22:09;;;;;;;9.32;2.78;;;;;;;;;;4791565;29;20695;-89
2023/12/16 14:29:29;;;;;;;;;;;;;;;;;;;;;
2023/12/16 14:31:13;;;;;;;16.02;3.30;;;;;;;;;;4582680;29;4938071;-88
2023/12/16 14:33:54;;;;;;;11.15;3.67;;;;;;;;;;4785801;29;20050;-87
2023/12/16 14:36:20;;;;;;;9.57;2.80;;;;;;;;;;4784648;29;20531;-88
2023/12/16 14:39:14;;;;;;;9.98;2.90;;;;;;;;;;4797655;29;20047;-86
2023/12/16 14:41:40;;;;;;;15.68;2.78;;;;;;;;;;4825540;29;20196;-87
2023/12/16 14:44:06;;;;;;;8.48;2.20;;;;;;;;;;4798836;29;20109;-83
2023/12/16 14:46:34;;;;;;;11.35;3.00;;;;;;;;;;4848493;29;20045;-85
2023/12/16 14:49:00;;;;;;;12.02;3.08;;;;;;;;;;4861984;29;20068;-85
2023/12/16 14:51:25;;;;;;;12.55;3.22;;;;;;;;;;4843667;29;20048;-86
2023/12/16 14:53:54;;;;;;;13.07;3.10;;;;;;;;;;4891939;28;20129;-85
2023/12/16 14:56:45;;;;;;;11.38;2.75;;;;;;;;;;4940654;28;20060;-86
2023/12/16 14:59:11;;;;;;;13.82;2.97;;;;;;;;;;4992162;28;21970;-87
2023/12/16 15:01:54;;;;;;;13.25;2.75;;;;;;;;;;4968542;28;21133;-86
2023/12/16 15:04:22;;;;;;;12.27;2.72;;;;;;;;;;4979497;28;20049;-85
2023/12/16 15:06:48;;;;;;;9.98;3.30;;;;;;;;;;4979700;28;20030;-87
2023/12/16 15:09:32;;;;;;;8.00;2.25;;;;;;;;;;4979212;28;20037;-87
2023/12/16 15:12:23;;;;;;;;;;;;;;;;;;;;;
2023/12/16 15:15:13;;;;;;;10.80;2.67;;;;;;;;;;4961109;28;20966;-87
2023/12/16 15:18:02;;;;;;;10.70;2.70;;;;;;;;;;4958810;28;20857;-87
2023/12/16 15:20:44;;;;;;;11.45;3.10;;;;;;;;;;4942695;28;20038;-87
2023/12/16 15:23:10;;;;;;;12.73;3.00;;;;;;;;;;4961170;28;20212;-87
2023/12/16 15:25:39;;;;;;;10.63;2.85;;;;;;;;;;4985517;28;20068;-87
2023/12/16 15:28:04;;;;;;;11.50;3.00;;;;;;;;;;5007810;28;20096;-87
2023/12/16 15:30:30;;;;;;;11.15;2.92;;;;;;;;;;4970166;28;20087;-87
2023/12/16 15:33:23;;;;;;;12.20;3.00;;;;;;;;;;4943900;28;20052;-87
2023/12/16 15:35:49;;;;;;;13.57;3.88;;;;;;;;;;4985783;28;20507;-84
2023/12/16 15:38:16;;;;;;;14.57;3.20;;;;;;;;;;5005391;28;20137;-84
2023/12/16 15:40:43;;;;;;;11.50;2.97;;;;;;;;;;5004300;28;21147;-85
2023/12/16 15:43:09;;;;;;;14.45;3.30;;;;;;;;;;4989207;28;20073;-85
2023/12/16 15:45:34;;;;;;;12.73;2.80;;;;;;;;;;4978434;28;20129;-83
2023/12/16 15:48:03;;;;;;;10.10;2.70;;;;;;;;;;4971555;28;20037;-84
2023/12/16 15:50:29;;;;;;;9.48;2.30;;;;;;;;;;4984691;28;20128;-85
2023/12/16 15:52:55;;;;;;;13.10;2.70;;;;;;;;;;5003609;28;20140;-84
2023/12/16 15:55:20;;;;;;;15.50;3.10;;;;;;;;;;5018997;28;20441;-84
2023/12/16 15:57:51;;;;;;;11.85;3.10;;;;;;;;;;5010835;28;20063;-84
2023/12/16 16:00:17;;;;;;;10.15;3.05;;;;;;;;;;4974949;28;20061;-83
2023/12/16 16:02:42;;;;;;;14.23;2.70;;;;;;;;;;5020918;28;20067;-84
2023/12/16 16:05:08;;;;;;;11.82;2.90;;;;;;;;;;5012409;28;20037;-83
2023/12/16 16:07:40;;;;;;;11.77;2.92;;;;;;;;;;5011367;28;20182;-82
2023/12/16 16:10:07;;;;;;;9.88;2.78;;;;;;;;;;5017925;28;20033;-83
2023/12/16 16:12:32;;;;;;;16.02;3.75;;;;;;;;;;5018218;28;20386;-83
2023/12/16 16:15:02;;;;;;;10.07;2.90;;;;;;;;;;5029000;28;20032;-84
2023/12/16 16:17:33;;;;;;;11.10;2.85;;;;;;;;;;5002623;28;20497;-84
2023/12/16 16:19:58;;;;;;;13.10;3.10;;;;;;;;;;4990978;28;20063;-84
2023/12/16 16:22:24;;;;;;;13.30;2.78;;;;;;;;;;5000521;28;20482;-84
2023/12/16 16:24:51;;;;;;;12.15;3.00;;;;;;;;;;5000262;28;20044;-85
2023/12/16 16:27:17;;;;;;;13.25;3.13;;;;;;;;;;5027613;28;20041;-84
2023/12/16 16:29:44;;;;;;;14.32;2.90;;;;;;;;;;5001569;28;20041;-84
2023/12/16 16:32:10;;;;;;;12.07;3.13;;;;;;;;;;4997135;28;20053;-85
2023/12/16 16:34:35;;;;;;;17.77;3.08;;;;;;;;;;4991978;28;20045;-84
2023/12/16 16:37:01;;;;;;;15.88;3.60;;;;;;;;;;5001087;28;20037;-85
2023/12/16 16:39:27;;;;;;;12.90;2.97;;;;;;;;;;5014204;28;20032;-85
2023/12/16 16:41:53;;;;;;;14.35;3.08;;;;;;;;;;5023888;28;20059;-83
2023/12/16 16:44:18;;;;;;;14.02;2.92;;;;;;;;;;5009625;28;20029;-83
2023/12/16 16:46:44;;;;;;;12.55;3.13;;;;;;;;;;5027420;28;20043;-83
2023/12/16 16:49:11;;;;;;;11.52;3.00;;;;;;;;;;4992306;28;20281;-88
2023/12/16 16:52:18;;;;;;;11.73;2.90;;;;;;;;;;4962487;28;20045;-87
2023/12/16 16:55:22;;;;;;;16.05;3.97;;;;;;;;;;4979741;28;20190;-87
2023/12/16 16:58:03;;;;;;;16.00;3.35;;;;;;;;;;4956142;28;20056;-86
2023/12/16 17:00:51;;;;;;;10.55;3.05;;;;;;;;;;4991571;28;20103;-87
2023/12/16 17:03:18;;;;;;;14.90;3.13;;;;;;;;;;4996117;28;20044;-87
2023/12/16 17:05:44;;;;;;;12.52;3.13;;;;;;;;;;5029088;28;20039;-84
2023/12/16 17:11:19;;;;;;;16.67;3.70;;;;;;;;;;4951666;28;20051;-84
2023/12/16 17:13:45;;;;;;;12.85;3.67;;;;;;;;;;4943344;28;20513;-84
2023/12/16 17:16:13;;;;;;;15.98;4.10;;;;;;;;;;4920608;28;20043;-84
2023/12/16 17:18:39;;;;;;;15.70;3.58;;;;;;;;;;4939022;28;20077;-84
2023/12/16 17:21:05;;;;;;;16.15;4.30;;;;;;;;;;4944480;28;20062;-84
2023/12/16 17:23:47;;;;;;;14.88;3.17;;;;;;;;;;4932526;28;20047;-85
2023/12/16 17:26:13;;;;;;;15.70;3.38;;;;;;;;;;4923668;28;20039;-85
2023/12/16 17:28:49;;;;;;;13.30;3.60;;;;;;;;;;4951809;28;20565;-86
2023/12/16 17:31:16;;;;;;;15.50;3.72;;;;;;;;;;4945652;28;20107;-87
2023/12/16 17:33:41;;;;;;;16.85;3.53;;;;;;;;;;4930841;28;20235;-86
2023/12/16 17:36:12;;;;;;;17.90;3.90;;;;;;;;;;4935273;28;20131;-88