Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:03:39;;;;;;;29.23;23.17;;;;;;;;;;10266570;28;20492;-53
2022/03/05 00:08:38;;;;;;;32.78;24.05;;;;;;;;;;10259012;28;20080;-55
2022/03/05 00:13:37;;;;;;;29.73;22.88;;;;;;;;;;10265316;28;20072;-56
2022/03/05 00:18:35;;;;;;;32.08;24.55;;;;;;;;;;10263779;28;20159;-56
2022/03/05 00:23:35;;;;;;;34.17;23.95;;;;;;;;;;10264037;28;20068;-52
2022/03/05 00:28:34;;;;;;;31.50;23.00;;;;;;;;;;10263949;28;20081;-54
2022/03/05 00:33:33;;;;;;;31.10;21.60;;;;;;;;;;10265687;28;20076;-55
2022/03/05 00:38:32;;;;;;;28.02;19.95;;;;;;;;;;10269684;28;20080;-56
2022/03/05 00:43:30;;;;;;;25.50;20.70;;;;;;;;;;10266579;28;20064;-55
2022/03/05 00:48:28;;;;;;;24.70;20.98;;;;;;;;;;10261047;28;20451;-55
2022/03/05 00:53:28;;;;;;;26.65;22.08;;;;;;;;;;10261927;28;20356;-54
2022/03/05 00:58:26;;;;;;;26.33;21.70;;;;;;;;;;10262728;28;20521;-55
2022/03/05 01:03:24;;;;;;;48.65;37.58;;;;;;;;;;10268475;28;20076;-55
2022/03/05 01:08:23;;;;;;;38.00;27.13;;;;;;;;;;10268399;28;20080;-56
2022/03/05 01:13:22;;;;;;;35.88;27.17;;;;;;;;;;10270315;28;20069;-55
2022/03/05 01:18:20;;;;;;;36.63;25.38;;;;;;;;;;10272197;28;20079;-55
2022/03/05 01:23:19;;;;;;;26.08;19.85;;;;;;;;;;10267436;28;20072;-54
2022/03/05 01:28:17;;;;;;;27.45;20.77;;;;;;;;;;10271335;28;20080;-55
2022/03/05 01:33:17;;;;;;;28.05;20.80;;;;;;;;;;10266379;28;20069;-55
2022/03/05 01:38:16;;;;;;;28.35;21.05;;;;;;;;;;10269391;28;20076;-53
2022/03/05 01:43:14;;;;;;;27.52;21.67;;;;;;;;;;10270268;28;20106;-54
2022/03/05 01:48:13;;;;;;;29.30;21.70;;;;;;;;;;10269736;28;20387;-55
2022/03/05 01:53:12;;;;;;;27.40;21.13;;;;;;;;;;10278525;28;20084;-54
2022/03/05 01:58:11;;;;;;;25.95;20.88;;;;;;;;;;10274179;28;20194;-56
2022/03/05 02:03:10;;;;;;;26.83;19.95;;;;;;;;;;10267984;28;20068;-55
2022/03/05 02:08:09;;;;;;;28.77;21.50;;;;;;;;;;10268329;28;20474;-54
2022/03/05 02:13:08;;;;;;;26.17;21.15;;;;;;;;;;10269906;28;20080;-55
2022/03/05 02:18:07;;;;;;;27.27;21.52;;;;;;;;;;10268977;28;20099;-55
2022/03/05 02:23:06;;;;;;;25.05;20.23;;;;;;;;;;10257975;28;20076;-53
2022/03/05 02:28:05;;;;;;;25.70;20.52;;;;;;;;;;10267060;28;20083;-54
2022/03/05 02:33:03;;;;;;;28.00;22.38;;;;;;;;;;10269564;28;20075;-54
2022/03/05 02:38:01;;;;;;;27.98;21.15;;;;;;;;;;10269192;28;20079;-54
2022/03/05 02:43:01;;;;;;;25.27;19.23;;;;;;;;;;10273297;28;20050;-55
2022/03/05 02:48:01;;;;;;;30.75;22.63;;;;;;;;;;10271516;28;20307;-54
2022/03/05 02:52:59;;;;;;;27.83;22.33;;;;;;;;;;10263328;28;20092;-54
2022/03/05 02:57:57;;;;;;;27.00;20.80;;;;;;;;;;10268617;28;20499;-55
2022/03/05 03:02:57;;;;;;;25.70;21.00;;;;;;;;;;10284290;28;20121;-50
2022/03/05 03:07:55;;;;;;;29.13;22.25;;;;;;;;;;10265994;28;20083;-54
2022/03/05 03:12:54;;;;;;;28.23;22.38;;;;;;;;;;10284029;28;20548;-54
2022/03/05 03:17:53;;;;;;;25.85;21.23;;;;;;;;;;10265877;28;20069;-53
2022/03/05 03:22:53;;;;;;;30.42;23.02;;;;;;;;;;10254712;28;20061;-54
2022/03/05 03:27:51;;;;;;;34.50;25.40;;;;;;;;;;10264176;28;20513;-55
2022/03/05 03:32:50;;;;;;;35.92;26.80;;;;;;;;;;10282811;28;20069;-54
2022/03/05 03:37:48;;;;;;;41.20;29.42;;;;;;;;;;10253878;28;20065;-55
2022/03/05 03:42:49;;;;;;;33.15;24.85;;;;;;;;;;10262194;28;20069;-53
2022/03/05 03:47:48;;;;;;;30.38;20.65;;;;;;;;;;10266842;28;20077;-54
2022/03/05 03:52:47;;;;;;;33.47;22.52;;;;;;;;;;10261331;28;20088;-55
2022/03/05 03:57:45;;;;;;;32.47;25.00;;;;;;;;;;10266415;28;20077;-54
2022/03/05 04:02:45;;;;;;;28.42;21.25;;;;;;;;;;10260534;28;20077;-55
2022/03/05 04:12:59;;;;;;;32.15;22.55;;;;;;;;;;10263816;28;20466;-53
2022/03/05 04:17:58;;;;;;;35.38;24.75;;;;;;;;;;10262184;28;20426;-52
2022/03/05 04:22:58;;;;;;;26.50;22.80;;;;;;;;;;10264973;28;20089;-55
2022/03/05 04:27:57;;;;;;;37.55;27.70;;;;;;;;;;10281425;28;20077;-55
2022/03/05 04:32:55;;;;;;;39.05;29.55;;;;;;;;;;10262713;28;20099;-54
2022/03/05 04:37:55;;;;;;;36.17;28.35;;;;;;;;;;10272324;28;20080;-54
2022/03/05 04:42:54;;;;;;;33.00;26.98;;;;;;;;;;10272416;28;20092;-54
2022/03/05 04:47:52;;;;;;;35.13;25.77;;;;;;;;;;10267546;28;20502;-53
2022/03/05 04:52:50;;;;;;;30.15;24.67;;;;;;;;;;10265899;28;20089;-55
2022/03/05 04:57:50;;;;;;;27.33;22.85;;;;;;;;;;10267235;28;20491;-54
2022/03/05 05:02:48;;;;;;;32.83;24.13;;;;;;;;;;10269049;28;20084;-54
2022/03/05 05:07:47;;;;;;;30.95;23.67;;;;;;;;;;10265569;28;20071;-54
2022/03/05 05:12:45;;;;;;;29.45;23.13;;;;;;;;;;10287335;28;20069;-55
2022/03/05 05:17:45;;;;;;;30.73;22.13;;;;;;;;;;10262224;28;20073;-53
2022/03/05 05:22:43;;;;;;;28.60;23.10;;;;;;;;;;10273387;28;20076;-50
2022/03/05 05:27:41;;;;;;;34.22;25.65;;;;;;;;;;10288645;28;20416;-54
2022/03/05 05:32:40;;;;;;;29.70;24.08;;;;;;;;;;10269977;28;20369;-54
2022/03/05 05:37:39;;;;;;;33.25;26.48;;;;;;;;;;10259437;28;20076;-54
2022/03/05 05:42:38;;;;;;;32.15;24.48;;;;;;;;;;10266991;28;20278;-53
2022/03/05 05:47:36;;;;;;;35.95;25.95;;;;;;;;;;10254117;28;20077;-54
2022/03/05 05:52:34;;;;;;;36.10;27.02;;;;;;;;;;10269333;28;20084;-54
2022/03/05 05:57:34;;;;;;;41.60;28.75;;;;;;;;;;10255445;28;20100;-52
2022/03/05 06:02:32;;;;;;;41.70;27.77;;;;;;;;;;10256266;28;20060;-55
2022/03/05 06:07:30;;;;;;;51.42;37.15;;;;;;;;;;10247500;28;20135;-54
2022/03/05 06:12:28;;;;;;;41.63;31.55;;;;;;;;;;10252326;28;20080;-55
2022/03/05 06:17:28;;;;;;;40.72;27.95;;;;;;;;;;10247825;28;20107;-54
2022/03/05 06:22:26;;;;;;;53.47;40.33;;;;;;;;;;10249816;28;20064;-56
2022/03/05 06:27:24;;;;;;;32.90;27.13;;;;;;;;;;10249050;28;20061;-55
2022/03/05 06:32:23;;;;;;;45.95;34.53;;;;;;;;;;10249163;28;20505;-56
2022/03/05 06:37:23;;;;;;;49.33;35.38;;;;;;;;;;10249217;28;20076;-57
2022/03/05 06:42:21;;;;;;;45.30;35.42;;;;;;;;;;10254121;28;20103;-54
2022/03/05 06:47:19;;;;;;;49.03;34.92;;;;;;;;;;10274425;28;20067;-54
2022/03/05 06:52:18;;;;;;;44.55;32.20;;;;;;;;;;10253659;28;20524;-55
2022/03/05 06:57:17;;;;;;;69.65;46.30;;;;;;;;;;10255035;28;20075;-56
2022/03/05 07:02:16;;;;;;;44.03;32.58;;;;;;;;;;10243202;28;20080;-52
2022/03/05 07:07:14;;;;;;;36.65;29.75;;;;;;;;;;10254395;28;20079;-52
2022/03/05 07:12:13;;;;;;;41.60;32.00;;;;;;;;;;10254004;28;20076;-55
2022/03/05 07:17:12;;;;;;;30.98;26.55;;;;;;;;;;10244980;28;20073;-56
2022/03/05 07:22:11;;;;;;;42.17;30.83;;;;;;;;;;10251353;28;20076;-57
2022/03/05 07:27:09;;;;;;;32.78;25.38;;;;;;;;;;10247531;28;20545;-54
2022/03/05 07:32:08;;;;;;;95.82;59.30;;;;;;;;;;10253605;28;20068;-56
2022/03/05 07:37:07;;;;;;;44.28;32.58;;;;;;;;;;10255554;28;20482;-53
2022/03/05 07:42:06;;;;;;;38.25;29.25;;;;;;;;;;10245520;28;20065;-53
2022/03/05 07:47:06;;;;;;;38.60;30.42;;;;;;;;;;10261067;28;20103;-56
2022/03/05 07:52:04;;;;;;;50.80;36.70;;;;;;;;;;10261809;28;20088;-56
2022/03/05 07:57:04;;;;;;;45.38;30.35;;;;;;;;;;10258703;28;20083;-57
2022/03/05 08:02:02;;;;;;;33.53;27.85;;;;;;;;;;10258322;28;20077;-56
2022/03/05 08:07:01;;;;;;;40.05;30.00;;;;;;;;;;10262551;28;20150;-56
2022/03/05 08:12:05;;;;;;;67.05;40.47;;;;;;;;;;10272587;28;20616;-57
2022/03/05 08:17:03;;;;;;;40.55;32.17;;;;;;;;;;10272361;28;20512;-54
2022/03/05 08:22:01;;;;;;;39.60;29.40;;;;;;;;;;10271160;28;20072;-55
2022/03/05 08:27:00;;;;;;;36.95;29.92;;;;;;;;;;10272163;28;20076;-56
2022/03/05 08:31:59;;;;;;;39.33;31.23;;;;;;;;;;10268243;28;20087;-55
2022/03/05 08:36:58;;;;;;;39.90;30.08;;;;;;;;;;10291033;28;20079;-55
2022/03/05 08:41:56;;;;;;;31.00;25.63;;;;;;;;;;10270301;28;20080;-52
2022/03/05 08:46:54;;;;;;;38.08;28.17;;;;;;;;;;10268867;28;20334;-53
2022/03/05 08:51:54;;;;;;;34.33;27.52;;;;;;;;;;10273622;28;20087;-54
2022/03/05 08:56:53;;;;;;;39.10;30.77;;;;;;;;;;10256394;28;20068;-56
2022/03/05 09:01:51;;;;;;;50.45;35.60;;;;;;;;;;10264894;28;20528;-57
2022/03/05 09:06:50;;;;;;;39.95;29.23;;;;;;;;;;10274786;28;20307;-56
2022/03/05 09:11:49;;;;;;;30.83;23.80;;;;;;;;;;10269646;28;20065;-54
2022/03/05 09:16:48;;;;;;;35.05;28.75;;;;;;;;;;10293000;28;20166;-57
2022/03/05 09:21:46;;;;;;;34.30;25.67;;;;;;;;;;10273165;28;20069;-56
2022/03/05 09:26:44;;;;;;;33.08;27.10;;;;;;;;;;10271564;28;20069;-54
2022/03/05 09:31:44;;;;;;;37.17;26.50;;;;;;;;;;10276211;28;20069;-57
2022/03/05 09:36:42;;;;;;;32.85;27.10;;;;;;;;;;10276563;28;20088;-57
2022/03/05 09:41:41;;;;;;;54.03;35.00;;;;;;;;;;10278468;28;20057;-56
2022/03/05 09:46:41;;;;;;;34.65;29.20;;;;;;;;;;10278356;28;20068;-55
2022/03/05 09:51:41;;;;;;;38.65;28.63;;;;;;;;;;10276811;28;20088;-56
2022/03/05 09:56:39;;;;;;;39.10;33.22;;;;;;;;;;10263115;28;20080;-55
2022/03/05 10:01:37;;;;;;;28.85;25.20;;;;;;;;;;10268396;28;20057;-55
2022/03/05 10:06:36;;;;;;;29.70;25.20;;;;;;;;;;10279807;28;20494;-57
2022/03/05 10:11:39;;;;;;;33.13;24.70;;;;;;;;;;10266082;28;20076;-56
2022/03/05 10:16:38;;;;;;;31.55;22.77;;;;;;;;;;10247654;28;20065;-50
2022/03/05 10:21:36;;;;;;;29.77;22.98;;;;;;;;;;10264904;28;20075;-50
2022/03/05 10:26:52;;;;;;;33.78;24.27;;;;;;;;;;10264141;28;20072;-53
2022/03/05 10:31:57;;;;;;;34.80;26.58;;;;;;;;;;10261419;28;20069;-54
2022/03/05 10:36:58;;;;;;;35.10;27.05;;;;;;;;;;10257125;28;20076;-54
2022/03/05 10:41:57;;;;;;;35.53;29.42;;;;;;;;;;10255057;28;20435;-53
2022/03/05 10:46:56;;;;;;;31.20;27.83;;;;;;;;;;10254358;28;20079;-56
2022/03/05 10:52:05;;;;;;;32.38;25.25;;;;;;;;;;10252993;28;20081;-56
2022/03/05 10:57:11;;;;;;;33.42;26.67;;;;;;;;;;10260612;28;20068;-55
2022/03/05 11:02:11;;;;;;;29.45;25.13;;;;;;;;;;10279040;28;20553;-57
2022/03/05 11:07:10;;;;;;;33.50;27.50;;;;;;;;;;10267864;28;20060;-58
2022/03/05 11:12:09;;;;;;;32.25;24.48;;;;;;;;;;10267870;28;20068;-57
2022/03/05 11:17:09;;;;;;;32.05;25.67;;;;;;;;;;10269639;28;20069;-56
2022/03/05 11:22:08;;;;;;;33.28;26.13;;;;;;;;;;10283130;28;20783;-56
2022/03/05 11:27:06;;;;;;;34.78;27.73;;;;;;;;;;10282307;28;20083;-57
2022/03/05 11:32:14;;;;;;;49.47;32.88;;;;;;;;;;10281566;28;20501;-56
2022/03/05 11:37:16;;;;;;;31.88;26.17;;;;;;;;;;10282534;28;20081;-54
2022/03/05 11:42:26;;;;;;;46.25;34.38;;;;;;;;;;10281463;28;20088;-55
2022/03/05 11:47:30;;;;;;;43.90;32.88;;;;;;;;;;10282534;28;20069;-57
2022/03/05 11:52:53;;;;;;;39.63;29.52;;;;;;;;;;10281915;28;20195;-57
2022/03/05 11:58:06;;;;;;;102.25;52.78;;;;;;;;;;10259856;28;20069;-56
2022/03/05 12:03:06;;;;;;;38.75;30.35;;;;;;;;;;10266652;28;20071;-55
2022/03/05 12:08:04;;;;;;;70.63;49.85;;;;;;;;;;10266889;28;20091;-56
2022/03/05 12:13:04;;;;;;;38.75;30.10;;;;;;;;;;10272555;28;20072;-56
2022/03/05 12:18:03;;;;;;;38.55;30.83;;;;;;;;;;10272003;28;20068;-54
2022/03/05 12:23:05;;;;;;;37.63;31.42;;;;;;;;;;10272409;28;20069;-57
2022/03/05 12:28:05;;;;;;;37.53;31.20;;;;;;;;;;10266131;28;20068;-56
2022/03/05 12:33:05;;;;;;;41.40;34.03;;;;;;;;;;10266397;28;20083;-55
2022/03/05 12:38:05;;;;;;;43.22;34.15;;;;;;;;;;10266037;28;20475;-56
2022/03/05 12:43:05;;;;;;;33.22;26.52;;;;;;;;;;10266414;28;20071;-57
2022/03/05 12:48:08;;;;;;;35.35;27.50;;;;;;;;;;10265960;28;20067;-56
2022/03/05 12:53:09;;;;;;;44.92;33.80;;;;;;;;;;10265815;28;20083;-56
2022/03/05 12:58:11;;;;;;;29.08;25.02;;;;;;;;;;10271779;28;20138;-55
2022/03/05 13:03:12;;;;;;;33.28;26.67;;;;;;;;;;10271292;28;20076;-53
2022/03/05 13:08:19;;;;;;;36.80;29.10;;;;;;;;;;10271681;28;20473;-56
2022/03/05 13:13:17;;;;;;;33.00;28.30;;;;;;;;;;10272141;28;20091;-56
2022/03/05 13:18:17;;;;;;;35.78;28.33;;;;;;;;;;10255553;28;20517;-54
2022/03/05 13:23:16;;;;;;;38.50;27.85;;;;;;;;;;10250123;28;20064;-58
2022/03/05 13:28:17;;;;;;;35.97;28.55;;;;;;;;;;10251855;28;20060;-55
2022/03/05 13:33:30;;;;;;;35.70;26.08;;;;;;;;;;10255575;28;20071;-57
2022/03/05 13:38:28;;;;;;;33.13;28.10;;;;;;;;;;10256365;28;20091;-57
2022/03/05 13:43:28;;;;;;;34.15;25.50;;;;;;;;;;10283085;28;20061;-55
2022/03/05 13:48:27;;;;;;;30.95;24.55;;;;;;;;;;10260040;28;20072;-56
2022/03/05 13:53:25;;;;;;;33.45;25.52;;;;;;;;;;10258293;28;20077;-56
2022/03/05 13:58:23;;;;;;;29.30;25.33;;;;;;;;;;10259064;28;20064;-57
2022/03/05 14:03:23;;;;;;;35.33;26.73;;;;;;;;;;10266536;28;20079;-56
2022/03/05 14:08:21;;;;;;;32.33;26.42;;;;;;;;;;10269692;28;20071;-56
2022/03/05 14:13:24;;;;;;;56.85;38.92;;;;;;;;;;10270564;28;20076;-54
2022/03/05 14:18:24;;;;;;;34.58;26.95;;;;;;;;;;10271771;28;20458;-54
2022/03/05 14:23:23;;;;;;;33.83;26.75;;;;;;;;;;10270577;28;20071;-55
2022/03/05 14:28:23;;;;;;;33.03;25.15;;;;;;;;;;10270522;28;20151;-56
2022/03/05 14:33:21;;;;;;;30.33;23.60;;;;;;;;;;10270040;28;20092;-56
2022/03/05 14:38:21;;;;;;;33.50;26.33;;;;;;;;;;10271151;28;20461;-55
2022/03/05 14:43:19;;;;;;;24.27;19.92;;;;;;;;;;10270194;28;20067;-55
2022/03/05 14:48:17;;;;;;;31.65;25.83;;;;;;;;;;10270052;28;20449;-55
2022/03/05 14:53:16;;;;;;;39.97;27.02;;;;;;;;;;10269458;28;20095;-57
2022/03/05 14:58:16;;;;;;;28.77;23.58;;;;;;;;;;10264902;28;20064;-56
2022/03/05 15:03:14;;;;;;;33.17;24.58;;;;;;;;;;10269037;28;20076;-55
2022/03/05 15:08:12;;;;;;;44.35;29.77;;;;;;;;;;10269564;28;20462;-57
2022/03/05 15:13:11;;;;;;;34.53;27.00;;;;;;;;;;10268786;28;20067;-55
2022/03/05 15:18:10;;;;;;;38.88;29.67;;;;;;;;;;10265914;28;20076;-56
2022/03/05 15:23:09;;;;;;;34.92;27.52;;;;;;;;;;10265625;28;20075;-56
2022/03/05 15:28:08;;;;;;;33.20;25.73;;;;;;;;;;10267443;28;20496;-54
2022/03/05 15:33:06;;;;;;;34.40;27.08;;;;;;;;;;10267613;28;20080;-55
2022/03/05 15:38:06;;;;;;;42.38;29.30;;;;;;;;;;10267899;28;20056;-54
2022/03/05 15:43:04;;;;;;;35.97;27.65;;;;;;;;;;10267540;28;20471;-57
2022/03/05 15:48:03;;;;;;;40.47;31.42;;;;;;;;;;10267463;28;20112;-56
2022/03/05 15:53:01;;;;;;;44.97;30.83;;;;;;;;;;10266419;28;20080;-56
2022/03/05 15:58:01;;;;;;;40.92;29.95;;;;;;;;;;10266956;28;20468;-57
2022/03/05 16:03:00;;;;;;;44.40;31.67;;;;;;;;;;10266820;28;20136;-55
2022/03/05 16:07:59;;;;;;;45.42;33.90;;;;;;;;;;10267328;28;20087;-56
2022/03/05 16:12:57;;;;;;;40.90;31.33;;;;;;;;;;10266689;28;20599;-55
2022/03/05 16:17:57;;;;;;;42.10;31.40;;;;;;;;;;10264592;28;20080;-58
2022/03/05 16:22:55;;;;;;;48.60;34.30;;;;;;;;;;10239597;28;20067;-56
2022/03/05 16:27:53;;;;;;;39.55;31.08;;;;;;;;;;10247194;28;20061;-57
2022/03/05 16:32:53;;;;;;;45.45;33.83;;;;;;;;;;10258944;28;20068;-52
2022/03/05 16:37:53;;;;;;;41.25;31.60;;;;;;;;;;10256914;28;20083;-53
2022/03/05 16:42:52;;;;;;;41.42;31.75;;;;;;;;;;10258941;28;20091;-56
2022/03/05 16:47:52;;;;;;;40.60;30.65;;;;;;;;;;10266621;28;20091;-54
2022/03/05 16:52:50;;;;;;;46.95;30.33;;;;;;;;;;10270873;28;20455;-55
2022/03/05 16:57:50;;;;;;;39.72;32.13;;;;;;;;;;10254552;28;20113;-54
2022/03/05 17:02:48;;;;;;;35.35;26.40;;;;;;;;;;10252540;28;20079;-52
2022/03/05 17:07:47;;;;;;;38.92;30.58;;;;;;;;;;10255495;28;20064;-54
2022/03/05 17:12:46;;;;;;;62.97;35.67;;;;;;;;;;10255325;28;20580;-55
2022/03/05 17:17:47;;;;;;;43.47;31.42;;;;;;;;;;10263606;28;20073;-57
2022/03/05 17:22:45;;;;;;;42.72;31.77;;;;;;;;;;10274790;28;20065;-53
2022/03/05 17:27:44;;;;;;;57.17;38.47;;;;;;;;;;10266961;28;20073;-57
2022/03/05 17:32:42;;;;;;;49.47;37.10;;;;;;;;;;10268291;28;20081;-56
2022/03/05 17:37:42;;;;;;;40.03;30.25;;;;;;;;;;10267532;28;20737;-56
2022/03/05 17:42:40;;;;;;;42.10;29.15;;;;;;;;;;10271007;28;20533;-55
2022/03/05 17:47:38;;;;;;;41.15;30.88;;;;;;;;;;10279296;28;20076;-53
2022/03/05 17:52:37;;;;;;;43.60;32.10;;;;;;;;;;10309333;28;20091;-57
2022/03/05 17:57:36;;;;;;;40.97;33.28;;;;;;;;;;10261849;28;20069;-56
2022/03/05 18:02:35;;;;;;;39.72;30.45;;;;;;;;;;10265472;28;20506;-57
2022/03/05 18:07:34;;;;;;;44.90;34.10;;;;;;;;;;10266044;28;20085;-53
2022/03/05 18:12:32;;;;;;;44.10;34.90;;;;;;;;;;10254544;28;20072;-53
2022/03/05 18:17:32;;;;;;;56.75;41.13;;;;;;;;;;10270007;28;20073;-55
2022/03/05 18:22:30;;;;;;;50.78;34.72;;;;;;;;;;10282521;28;20510;-53
2022/03/05 18:27:28;;;;;;;54.08;36.53;;;;;;;;;;10269536;28;20073;-56
2022/03/05 18:32:28;;;;;;;48.25;35.25;;;;;;;;;;10267410;28;20526;-54
2022/03/05 18:37:27;;;;;;;39.42;28.88;;;;;;;;;;10265891;28;20061;-52
2022/03/05 18:42:26;;;;;;;56.97;34.60;;;;;;;;;;10266860;28;20060;-56
2022/03/05 18:47:25;;;;;;;44.85;32.88;;;;;;;;;;10278692;28;20599;-54
2022/03/05 18:52:23;;;;;;;54.72;39.72;;;;;;;;;;10274546;28;20091;-56
2022/03/05 18:57:23;;;;;;;42.95;31.02;;;;;;;;;;10276561;28;20108;-56
2022/03/05 19:02:21;;;;;;;36.15;29.45;;;;;;;;;;10278872;28;20493;-55
2022/03/05 19:07:20;;;;;;;40.70;29.70;;;;;;;;;;10267488;28;20476;-56
2022/03/05 19:12:18;;;;;;;38.38;30.42;;;;;;;;;;10268326;28;20069;-56
2022/03/05 19:17:18;;;;;;;41.45;29.33;;;;;;;;;;10281646;28;20466;-54
2022/03/05 19:22:19;;;;;;;51.22;36.05;;;;;;;;;;10283494;28;20049;-55
2022/03/05 19:27:18;;;;;;;40.47;28.58;;;;;;;;;;10278479;28;20095;-56
2022/03/05 19:32:17;;;;;;;44.25;29.00;;;;;;;;;;10309147;28;20049;-54
2022/03/05 19:37:16;;;;;;;43.50;32.55;;;;;;;;;;10295543;28;20080;-54
2022/03/05 19:42:14;;;;;;;40.45;31.55;;;;;;;;;;10270774;28;20071;-55
2022/03/05 19:47:13;;;;;;;41.72;29.95;;;;;;;;;;10269755;28;20072;-53
2022/03/05 19:52:12;;;;;;;38.22;28.90;;;;;;;;;;10275536;28;20490;-55
2022/03/05 19:57:10;;;;;;;35.58;27.45;;;;;;;;;;10271840;28;20084;-55
2022/03/05 20:02:09;;;;;;;37.97;27.00;;;;;;;;;;10268067;28;20071;-54
2022/03/05 20:07:08;;;;;;;38.15;28.70;;;;;;;;;;10282048;28;20076;-55
2022/03/05 20:12:08;;;;;;;37.80;26.90;;;;;;;;;;10287214;28;20110;-54
2022/03/05 20:17:07;;;;;;;38.45;27.75;;;;;;;;;;10284159;28;20076;-56
2022/03/05 20:22:06;;;;;;;35.97;26.85;;;;;;;;;;10281501;28;20103;-54
2022/03/05 20:27:04;;;;;;;43.45;34.40;;;;;;;;;;10283675;28;20069;-54
2022/03/05 20:32:04;;;;;;;40.38;29.65;;;;;;;;;;10287397;28;20091;-56
2022/03/05 20:37:03;;;;;;;77.68;51.88;;;;;;;;;;10305509;28;20080;-54
2022/03/05 20:42:01;;;;;;;34.60;23.23;;;;;;;;;;10310889;28;20084;-51
2022/03/05 20:46:59;;;;;;;42.10;25.95;;;;;;;;;;10303410;28;20483;-56
2022/03/05 20:51:59;;;;;;;36.42;24.58;;;;;;;;;;10284858;28;20084;-56
2022/03/05 20:56:57;;;;;;;33.50;24.52;;;;;;;;;;10313093;28;20116;-54
2022/03/05 21:01:55;;;;;;;51.30;31.38;;;;;;;;;;10313817;28;20084;-56
2022/03/05 21:06:54;;;;;;;49.28;29.75;;;;;;;;;;10302074;28;20092;-56
2022/03/05 21:11:53;;;;;;;52.33;31.10;;;;;;;;;;10284095;28;20069;-56
2022/03/05 21:16:52;;;;;;;36.33;25.27;;;;;;;;;;10283379;28;20076;-56
2022/03/05 21:21:51;;;;;;;43.15;30.35;;;;;;;;;;10272639;28;20087;-56
2022/03/05 21:26:49;;;;;;;39.17;26.25;;;;;;;;;;10287583;28;20045;-55
2022/03/05 21:31:49;;;;;;;38.88;26.45;;;;;;;;;;10273431;28;20521;-53
2022/03/05 21:36:47;;;;;;;33.13;25.73;;;;;;;;;;10272705;28;20084;-55
2022/03/05 21:41:47;;;;;;;33.55;24.15;;;;;;;;;;10271531;28;20073;-56
2022/03/05 21:46:45;;;;;;;32.75;23.42;;;;;;;;;;10272599;28;20077;-55
2022/03/05 21:51:45;;;;;;;33.30;22.67;;;;;;;;;;10272240;28;20153;-55
2022/03/05 21:56:43;;;;;;;32.85;22.55;;;;;;;;;;10271035;28;20553;-54
2022/03/05 22:01:41;;;;;;;35.65;23.60;;;;;;;;;;10272058;28;20077;-55
2022/03/05 22:06:41;;;;;;;41.00;26.15;;;;;;;;;;10273847;28;20077;-56
2022/03/05 22:11:41;;;;;;;45.00;26.38;;;;;;;;;;10270609;28;20087;-56
2022/03/05 22:16:40;;;;;;;47.13;26.63;;;;;;;;;;10269410;28;20160;-54
2022/03/05 22:21:38;;;;;;;40.17;23.38;;;;;;;;;;10247743;28;20077;-52
2022/03/05 22:26:36;;;;;;;31.08;24.27;;;;;;;;;;10247500;28;20081;-55
2022/03/05 22:31:36;;;;;;;34.88;22.95;;;;;;;;;;10246132;28;20071;-52
2022/03/05 22:36:34;;;;;;;29.83;22.23;;;;;;;;;;10245247;28;20774;-56
2022/03/05 22:41:32;;;;;;;41.17;24.30;;;;;;;;;;10246804;28;20073;-56
2022/03/05 22:46:31;;;;;;;33.70;24.27;;;;;;;;;;10252218;28;20072;-55
2022/03/05 22:51:30;;;;;;;25.98;18.58;;;;;;;;;;10264598;28;20105;-54
2022/03/05 22:56:29;;;;;;;26.23;20.15;;;;;;;;;;10251586;28;20518;-55
2022/03/05 23:01:28;;;;;;;28.20;21.27;;;;;;;;;;10250801;28;20068;-52
2022/03/05 23:06:26;;;;;;;24.92;18.45;;;;;;;;;;10262989;28;20072;-56
2022/03/05 23:11:26;;;;;;;27.73;20.83;;;;;;;;;;10264390;28;20089;-57
2022/03/05 23:16:24;;;;;;;26.98;19.33;;;;;;;;;;10265798;28;20432;-55
2022/03/05 23:21:22;;;;;;;24.60;19.88;;;;;;;;;;10248937;28;20458;-55
2022/03/05 23:26:21;;;;;;;25.33;19.52;;;;;;;;;;10252775;28;20064;-55
2022/03/05 23:31:21;;;;;;;25.27;18.73;;;;;;;;;;10275172;28;20481;-49
2022/03/05 23:36:19;;;;;;;31.27;20.15;;;;;;;;;;10272290;28;20082;-55
2022/03/05 23:41:17;;;;;;;26.50;20.65;;;;;;;;;;10269946;28;20442;-55
2022/03/05 23:46:15;;;;;;;23.95;18.90;;;;;;;;;;10267231;28;20474;-55
2022/03/05 23:51:15;;;;;;;25.83;19.83;;;;;;;;;;10277192;28;20321;-54
2022/03/05 23:56:14;;;;;;;28.23;19.77;;;;;;;;;;10274720;28;20079;-56
