Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:11;;;;;;;;;;;;;;;-143.90;100.00;54990.09;2089744;28;19931;-65
2022/04/20 00:01:32;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2088069;28;20039;-66
2022/04/20 00:02:53;;;;;;;;;;;;;;;-143.90;100.00;55011.94;2088538;28;20553;-65
2022/04/20 00:04:13;;;;;;;;;;;;;;;-143.90;100.00;55006.00;2087444;28;19924;-66
2022/04/20 00:05:34;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2087884;28;19920;-64
2022/04/20 00:06:55;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2088473;28;19931;-65
2022/04/20 00:08:15;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2088678;28;19983;-65
2022/04/20 00:09:36;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2087807;28;19924;-66
2022/04/20 00:10:56;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2086941;28;20375;-65
2022/04/20 00:12:17;;;;;;;;;;;;;;;-143.90;100.00;54980.19;2089001;28;20291;-65
2022/04/20 00:13:38;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2086496;28;19920;-64
2022/04/20 00:14:59;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2090013;28;19956;-66
2022/04/20 00:16:19;;;;;;;;;;;;;;;-143.90;100.00;55002.00;2087542;28;19920;-64
2022/04/20 00:17:40;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2087866;28;20027;-65
2022/04/20 00:19:00;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2088524;28;19970;-66
2022/04/20 00:20:21;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2079958;28;19928;-66
2022/04/20 00:21:42;;;;;;;;;;;;;;;-143.90;100.00;55019.88;2083215;28;19936;-66
2022/04/20 00:23:03;;;;;;;;;;;;;;;-143.90;100.00;55007.97;2089137;28;19944;-66
2022/04/20 00:24:23;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2089347;28;19924;-66
2022/04/20 00:25:44;;;;;;;;;;;;;;;-143.90;100.00;55015.91;2089165;28;19932;-66
2022/04/20 00:27:05;;;;;;;;;;;;;;;-143.90;100.00;54982.16;2087444;28;19931;-64
2022/04/20 00:28:25;;;;;;;;;;;;;;;-143.90;100.00;55006.00;2086122;28;19920;-66
2022/04/20 00:29:46;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2089830;28;19921;-66
2022/04/20 00:31:08;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2079217;28;19925;-65
2022/04/20 00:32:29;;;;;;;;;;;;;;;-143.90;100.00;55011.94;2085722;28;19979;-65
2022/04/20 00:33:50;;;;;;;;;;;;;;;-143.90;100.00;54968.25;2084047;28;19931;-66
2022/04/20 00:35:11;;;;;;;;;;;;;;;-143.90;100.00;55002.00;2076939;28;20016;-65
2022/04/20 00:36:31;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2085912;28;20310;-66
2022/04/20 00:37:52;;;;;;;;;;;;;;;-143.90;100.00;54978.19;2088453;28;19927;-65
2022/04/20 00:39:13;;;;;;;;;;;;;;;-143.90;100.00;54952.38;2087406;28;19956;-66
2022/04/20 00:40:33;;;;;;;;;;;;;;;-143.90;100.00;55007.97;2086051;28;19921;-66
2022/04/20 00:41:54;;;;;;;;;;;;;;;-143.90;100.00;55007.97;2079425;28;19928;-66
2022/04/20 00:43:15;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2078657;28;20015;-66
2022/04/20 00:44:35;;;;;;;;;;;;;;;-143.90;100.00;55011.94;2083833;28;19936;-66
2022/04/20 00:45:57;;;;;;;;;;;;;;;-143.90;100.00;55011.94;2089195;28;19921;-66
2022/04/20 00:47:18;;;;;;;;;;;;;;;-143.90;100.00;55035.78;2086694;28;20701;-66
2022/04/20 00:48:39;;;;;;;;;;;;;;;-143.90;100.00;55011.94;2088346;28;19931;-65
2022/04/20 00:50:00;;;;;;;;;;;;;;;-143.90;100.00;54956.34;2078847;28;20785;-65
2022/04/20 00:51:20;;;;;;;;;;;;;;;-143.90;100.00;54998.03;2074403;28;20427;-65
2022/04/20 00:52:43;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2085921;28;19950;-65
2022/04/20 00:54:06;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2079383;28;19971;-65
2022/04/20 00:55:27;;;;;;;;;;;;;;;-143.90;100.00;54968.25;2085786;28;20501;-66
2022/04/20 00:56:48;;;;;;;;;;;;;;;-143.90;100.00;54986.13;2082302;28;19921;-65
2022/04/20 00:58:09;;;;;;;;;;;;;;;-143.90;100.00;55009.97;2080040;28;20023;-63
2022/04/20 00:59:31;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2077225;28;19920;-65
2022/04/20 01:00:53;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2085076;28;20032;-66
2022/04/20 01:02:14;;;;;;;;;;;;;;;-143.90;100.00;55007.97;2079854;28;19921;-64
2022/04/20 01:03:35;;;;;;;;;;;;;;;-143.90;100.00;54996.06;2087137;28;20686;-65
2022/04/20 01:05:15;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2089716;28;19965;-66
2022/04/20 01:07:11;;;;;;;;;;;;;;;-143.90;100.00;54986.13;2090697;28;19920;-66
2022/04/20 01:08:58;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2091350;28;19924;-66
2022/04/20 01:10:33;;;;;;;;;;;;;;;-143.90;100.00;54948.41;2089000;28;19927;-66
2022/04/20 01:12:22;;;;;;;;;;;;;;;-143.90;100.00;54972.22;2090363;28;20011;-65
2022/04/20 01:13:51;;;;;;;;;;;;;;;-143.90;100.00;54980.19;2082989;28;19932;-65
2022/04/20 01:15:32;;;;;;;;;;;;;;;-143.90;100.00;54996.06;2086941;28;19929;-65
2022/04/20 01:17:16;;;;;;;;;;;;;;;-143.90;100.00;54966.28;2068724;28;20431;-66
2022/04/20 01:18:48;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2080786;28;19932;-65
2022/04/20 01:20:19;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2086649;28;19952;-66
2022/04/20 01:21:55;;;;;;;;;;;;;;;-143.90;100.00;54960.31;2080953;28;19924;-65
2022/04/20 01:23:35;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2090112;28;19922;-65
2022/04/20 01:25:01;;;;;;;;;;;;;;;-143.90;100.00;54970.25;2089796;28;20014;-64
2022/04/20 01:26:33;;;;;;;;;;;;;;;-143.90;100.00;54972.22;2090138;28;19924;-65
2022/04/20 01:28:12;;;;;;;;;;;;;;;-143.90;100.00;54968.25;2079712;28;19925;-66
2022/04/20 01:29:40;;;;;;;;;;;;;;;-143.90;100.00;54960.31;2078922;28;20007;-65
2022/04/20 01:31:20;;;;;;;;;;;;;;;-143.90;100.00;54952.38;2068831;28;19922;-66
2022/04/20 01:32:55;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2075951;28;20790;-65
2022/04/20 01:34:39;;;;;;;;;;;;;;;-143.90;100.00;55015.91;2080942;28;20280;-65
2022/04/20 01:36:00;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2077099;28;19925;-65
2022/04/20 01:37:21;;;;;;;;;;;;;;;-143.90;100.00;55047.69;2077363;28;19928;-64
2022/04/20 01:38:43;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2081981;28;19931;-65
2022/04/20 01:40:04;;;;;;;;;;;;;;;-143.90;100.00;55015.91;2074188;28;19974;-64
2022/04/20 01:41:24;;;;;;;;;;;;;;;-143.90;100.00;54964.28;2070785;28;19952;-65
2022/04/20 01:42:45;;;;;;;;;;;;;;;-143.90;100.00;55031.78;2087016;28;20678;-65
2022/04/20 01:44:06;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2078091;28;19956;-65
2022/04/20 01:46:02;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2080168;28;19999;-64
2022/04/20 01:47:47;;;;;;;;;;;;;;;-143.90;100.00;54980.19;2074109;28;20011;-66
2022/04/20 01:49:18;;;;;;;;;;;;;;;-143.90;100.00;55007.97;2073736;28;19984;-65
2022/04/20 01:53:03;;;;;;;;;;;;;;;-143.90;100.00;54970.25;2070706;28;19975;-64
2022/04/20 01:54:44;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2081735;28;19928;-66
2022/04/20 01:56:19;;;;;;;;;;;;;;;-143.90;100.00;54982.16;2073932;28;19973;-64
2022/04/20 01:58:02;;;;;;;;;;;;;;;-143.90;100.00;54998.03;2081651;28;20459;-66
2022/04/20 01:59:46;;;;;;;;;;;;;;;-143.90;100.00;55006.00;2069578;28;19921;-66
2022/04/20 02:02:52;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2089447;28;19932;-66
2022/04/20 02:04:18;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2077385;28;19932;-65
2022/04/20 02:05:40;;;;;;;;;;;;;;;-143.90;100.00;54990.09;2073261;28;19921;-66
2022/04/20 02:07:21;;;;;;;;;;;;;;;-143.90;100.00;54986.13;2071386;28;19921;-66
2022/04/20 02:08:43;;;;;;;;;;;;;;;-143.90;100.00;54970.25;2075732;28;19925;-66
2022/04/20 02:10:15;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2072172;28;19963;-66
2022/04/20 02:11:38;;;;;;;;;;;;;;;-143.90;100.00;54978.19;2074413;28;19921;-66
2022/04/20 02:13:08;;;;;;;;;;;;;;;-143.90;100.00;55025.84;2088275;28;19926;-65
2022/04/20 02:14:31;;;;;;;;;;;;;;;-143.90;100.00;54982.16;2066318;28;20033;-65
2022/04/20 02:16:01;;;;;;;;;;;;;;;-143.90;100.00;55015.91;2080040;28;19940;-66
2022/04/20 02:17:44;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2073839;28;19921;-65
2022/04/20 02:19:11;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2072608;28;19921;-64
2022/04/20 02:21:01;;;;;;;;;;;;;;;-143.90;100.00;55011.94;2075933;28;19921;-65
2022/04/20 02:22:23;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2074599;28;19921;-65
2022/04/20 02:23:43;;;;;;;;;;;;;;;-143.90;100.00;54986.13;2079606;28;19953;-65
2022/04/20 02:25:04;;;;;;;;;;;;;;;-143.90;100.00;54944.44;2072373;28;19940;-66
2022/04/20 02:26:25;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2084576;28;20019;-66
2022/04/20 02:27:45;;;;;;;;;;;;;;;-143.90;100.00;54980.19;2080241;28;20537;-64
2022/04/20 02:29:06;;;;;;;;;;;;;;;-143.90;100.00;55007.97;2078864;28;19932;-65
2022/04/20 02:30:27;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2087548;28;19921;-65
2022/04/20 02:31:48;;;;;;;;;;;;;;;-143.90;100.00;54990.09;2082755;28;20051;-66
2022/04/20 02:33:08;;;;;;;;;;;;;;;-143.90;100.00;54964.28;2082073;28;20555;-65
2022/04/20 02:34:29;;;;;;;;;;;;;;;-143.90;100.00;54980.19;2081717;28;19921;-65
2022/04/20 02:35:50;;;;;;;;;;;;;;;-143.90;100.00;54966.28;2085849;28;20459;-66
2022/04/20 02:37:10;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2090130;28;19924;-64
2022/04/20 02:38:31;;;;;;;;;;;;;;;-143.90;100.00;54952.38;2089093;28;19924;-65
2022/04/20 02:39:52;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2090282;28;19921;-65
2022/04/20 02:41:13;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2082022;28;19921;-66
2022/04/20 02:42:34;;;;;;;;;;;;;;;-143.90;100.00;55019.88;2086837;28;20035;-66
2022/04/20 02:43:54;;;;;;;;;;;;;;;-143.90;100.00;54970.25;2080623;28;19959;-65
2022/04/20 02:45:16;;;;;;;;;;;;;;;-143.90;100.00;54952.38;2087598;28;19925;-66
2022/04/20 02:46:37;;;;;;;;;;;;;;;-143.90;100.00;55031.78;2089321;28;19928;-65
2022/04/20 02:47:59;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2091526;28;19982;-66
2022/04/20 02:49:21;;;;;;;;;;;;;;;-143.90;100.00;54960.31;2088860;28;19959;-66
2022/04/20 02:50:43;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2087382;28;20399;-64
2022/04/20 02:52:04;;;;;;;;;;;;;;;-143.90;100.00;55007.97;2080066;28;19928;-66
2022/04/20 02:53:26;;;;;;;;;;;;;;;-143.90;100.00;54954.38;2079367;28;19932;-66
2022/04/20 02:55:05;;;;;;;;;;;;;;;-143.90;100.00;54996.06;2088021;28;19955;-65
2022/04/20 02:56:26;;;;;;;;;;;;;;;-143.90;100.00;55011.94;2080500;28;20317;-66
2022/04/20 02:57:47;;;;;;;;;;;;;;;-143.90;100.00;54996.06;2078639;28;19987;-66
2022/04/20 02:59:09;;;;;;;;;;;;;;;-143.90;100.00;54990.09;2079394;28;19917;-64
2022/04/20 03:00:32;;;;;;;;;;;;;;;-143.90;100.00;55013.94;2081410;28;19940;-65
2022/04/20 03:02:06;;;;;;;;;;;;;;;-143.90;100.00;54968.25;2081210;28;20437;-66
2022/04/20 03:03:27;;;;;;;;;;;;;;;-143.90;100.00;54960.31;2081450;28;19921;-65
2022/04/20 03:04:54;;;;;;;;;;;;;;;-143.90;100.00;54982.16;2097623;28;19920;-66
2022/04/20 03:06:16;;;;;;;;;;;;;;;-143.90;100.00;55011.94;2088752;28;19935;-65
2022/04/20 03:07:36;;;;;;;;;;;;;;;-143.90;100.00;54996.06;2089033;28;19943;-65
2022/04/20 03:08:57;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2086901;28;20368;-64
2022/04/20 03:10:22;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2087463;28;19931;-65
2022/04/20 03:11:43;;;;;;;;;;;;;;;-143.90;100.00;54960.31;2087860;28;19970;-65
2022/04/20 03:13:06;;;;;;;;;;;;;;;-143.90;100.00;55019.88;2094697;28;20399;-66
2022/04/20 03:14:26;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2092371;28;19920;-66
2022/04/20 03:15:52;;;;;;;;;;;;;;;-143.90;100.00;55007.97;2087981;28;19939;-66
2022/04/20 03:17:12;;;;;;;;;;;;;;;-143.90;100.00;54996.06;2085590;28;19920;-65
2022/04/20 03:18:33;;;;;;;;;;;;;;;-143.90;100.00;55007.97;2087954;28;20514;-66
2022/04/20 03:19:59;;;;;;;;;;;;;;;-143.90;100.00;55043.72;2092734;28;20402;-64
2022/04/20 03:21:20;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2088715;28;19921;-65
2022/04/20 03:22:43;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2086918;28;19920;-65
2022/04/20 03:24:05;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2086302;28;19924;-66
2022/04/20 03:25:45;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2069050;28;19980;-65
2022/04/20 03:27:39;;;;;;;;;;;;;;;-143.90;100.00;55002.00;2072741;28;20356;-65
2022/04/20 03:29:00;;;;;;;;;;;;;;;-143.90;100.00;55037.75;2071993;28;19928;-66
2022/04/20 03:30:21;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2071133;28;19921;-64
2022/04/20 03:31:42;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2069394;28;20385;-65
2022/04/20 03:33:03;;;;;;;;;;;;;;;-143.90;100.00;55006.00;2079152;28;19927;-65
2022/04/20 03:34:26;;;;;;;;;;;;;;;-143.90;100.00;54964.28;2079770;28;19924;-65
2022/04/20 03:35:46;;;;;;;;;;;;;;;-143.90;100.00;54948.41;2071926;28;20614;-66
2022/04/20 03:37:07;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2078563;28;19972;-65
2022/04/20 03:38:28;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2080391;28;19960;-66
2022/04/20 03:39:49;;;;;;;;;;;;;;;-143.90;100.00;55015.91;2066658;28;19961;-64
2022/04/20 03:41:10;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2068940;28;19921;-66
2022/04/20 03:42:31;;;;;;;;;;;;;;;-143.90;100.00;54958.34;2069709;28;19928;-65
2022/04/20 03:43:52;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2078218;28;19928;-66
2022/04/20 03:45:13;;;;;;;;;;;;;;;-143.90;100.00;54968.25;2076676;28;20434;-66
2022/04/20 03:46:33;;;;;;;;;;;;;;;-143.90;100.00;54986.13;2076499;28;20779;-65
2022/04/20 03:47:54;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2080286;28;19927;-65
2022/04/20 03:49:14;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2071502;28;19925;-65
2022/04/20 03:50:35;;;;;;;;;;;;;;;-143.90;100.00;55015.91;2077335;28;19927;-66
2022/04/20 03:51:57;;;;;;;;;;;;;;;-143.90;100.00;54964.28;2078543;28;19971;-65
2022/04/20 03:53:23;;;;;;;;;;;;;;;-143.90;100.00;54986.13;2071545;28;19927;-66
2022/04/20 03:54:46;;;;;;;;;;;;;;;-143.90;100.00;55013.94;2073314;28;19922;-66
2022/04/20 03:56:07;;;;;;;;;;;;;;;-143.90;100.00;55043.72;2076112;28;19972;-65
2022/04/20 03:57:29;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2068887;28;19921;-65
2022/04/20 03:58:50;;;;;;;;;;;;;;;-143.90;100.00;54968.25;2077925;28;19928;-66
2022/04/20 04:00:12;;;;;;;;;;;;;;;-143.90;100.00;55009.97;2080691;28;19921;-65
2022/04/20 04:01:41;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2081302;28;19921;-65
2022/04/20 04:03:02;;;;;;;;;;;;;;;-143.90;100.00;54994.06;2071794;28;19981;-65
2022/04/20 04:04:27;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2069959;28;20911;-65
2022/04/20 04:05:51;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2071497;28;21154;-65
2022/04/20 04:07:16;;;;;;;;;;;;;;;-143.90;100.00;54968.25;2071303;28;19921;-64
2022/04/20 04:08:37;;;;;;;;;;;;;;;-143.90;100.00;54990.09;2077446;28;19921;-65
2022/04/20 04:09:58;;;;;;;;;;;;;;;-143.90;100.00;54980.19;2071537;28;19932;-65
2022/04/20 04:11:19;;;;;;;;;;;;;;;-143.90;100.00;55011.94;2069745;28;20300;-65
2022/04/20 04:12:40;;;;;;;;;;;;;;;-143.90;100.00;54970.25;2070156;28;20420;-64
2022/04/20 04:14:01;;;;;;;;;;;;;;;-143.90;100.00;54944.44;2077655;28;19957;-65
2022/04/20 04:15:22;;;;;;;;;;;;;;;-143.90;100.00;55023.84;2071068;28;19920;-65
2022/04/20 04:16:44;;;;;;;;;;;;;;;-143.90;100.00;55023.84;2070402;28;19973;-65
2022/04/20 04:18:05;;;;;;;;;;;;;;;-143.90;100.00;54980.19;2072262;28;19949;-65
2022/04/20 04:19:34;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2073022;28;19928;-65
2022/04/20 04:20:54;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2077854;28;19920;-66
2022/04/20 04:22:15;;;;;;;;;;;;;;;-143.90;100.00;54980.19;2075337;28;19944;-65
2022/04/20 04:23:49;;;;;;;;;;;;;;;-143.90;100.00;54990.09;2071343;28;19927;-65
2022/04/20 04:25:21;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2072245;28;20007;-65
2022/04/20 04:26:44;;;;;;;;;;;;;;;-143.90;100.00;54944.44;2085392;28;19924;-65
2022/04/20 04:28:07;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2082283;28;20479;-65
2022/04/20 04:29:31;;;;;;;;;;;;;;;-143.90;100.00;54992.09;2078258;28;19921;-64
2022/04/20 04:30:53;;;;;;;;;;;;;;;-143.90;100.00;55023.84;2084899;28;19920;-65
2022/04/20 04:32:14;;;;;;;;;;;;;;;-143.90;100.00;55033.78;2078959;28;20016;-65
2022/04/20 04:33:35;;;;;;;;;;;;;;;-143.90;100.00;54996.06;2072533;28;20718;-65
2022/04/20 04:34:56;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2078195;28;19959;-65
2022/04/20 04:36:17;;;;;;;;;;;;;;;-143.90;100.00;54994.06;2077406;28;19928;-65
2022/04/20 04:37:43;;;;;;;;;;;;;;;-143.90;100.00;55039.75;2077925;28;19921;-65
2022/04/20 04:39:07;;;;;;;;;;;;;;;-143.90;100.00;54986.13;2085200;28;19948;-65
2022/04/20 04:40:28;;;;;;;;;;;;;;;-143.90;100.00;54956.34;2078538;28;20486;-66
2022/04/20 04:41:49;;;;;;;;;;;;;;;-143.90;100.00;54960.31;2084963;28;19925;-65
2022/04/20 04:43:09;;;;;;;;;;;;;;;-143.90;100.00;54998.03;2082152;28;20077;-66
2022/04/20 04:44:35;;;;;;;;;;;;;;;-143.90;100.00;54996.06;2080203;28;20383;-66
2022/04/20 04:49:38;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2078845;28;19974;-65
2022/04/20 04:51:05;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2080455;28;19921;-65
2022/04/20 04:52:27;;;;;;;;;;;;;;;-143.90;100.00;54986.13;2082583;28;19989;-63
2022/04/20 04:53:54;;;;;;;;;;;;;;;-143.90;100.00;54986.13;2079313;28;19920;-66
2022/04/20 04:55:25;;;;;;;;;;;;;;;-143.90;100.00;54968.25;2077315;28;20073;-64
2022/04/20 04:56:46;;;;;;;;;;;;;;;-143.90;100.00;54980.19;2079809;28;19925;-66
2022/04/20 04:58:06;;;;;;;;;;;;;;;-143.90;100.00;55035.78;2086070;28;20035;-64
2022/04/20 04:59:28;;;;;;;;;;;;;;;-143.90;100.00;54966.28;2079877;28;20019;-65
2022/04/20 05:00:50;;;;;;;;;;;;;;;-143.90;100.00;54972.22;2077165;28;19932;-65
2022/04/20 05:02:16;;;;;;;;;;;;;;;-143.90;100.00;54970.25;2079881;28;19971;-65
2022/04/20 05:03:37;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2077325;28;19921;-66
2022/04/20 05:04:58;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2079567;28;19920;-65
2022/04/20 05:06:19;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2087205;28;19925;-66
2022/04/20 05:07:58;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2079916;28;19917;-64
2022/04/20 05:09:19;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2080471;28;19920;-66
2022/04/20 05:10:40;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2072720;28;19972;-64
2022/04/20 05:12:02;;;;;;;;;;;;;;;-143.90;100.00;54976.19;2076230;28;20329;-65
2022/04/20 05:13:25;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2084344;28;19925;-64
2022/04/20 05:14:46;;;;;;;;;;;;;;;-143.90;100.00;54988.13;2080102;28;19931;-65
2022/04/20 05:16:08;;;;;;;;;;;;;;;-143.90;100.00;54998.03;2084993;28;19920;-66
2022/04/20 05:17:30;;;;;;;;;;;;;;;-143.90;100.00;54962.31;2079723;28;20015;-65
2022/04/20 05:18:51;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2079687;28;20099;-66
2022/04/20 05:20:12;;;;;;;;;;;;;;;-143.90;100.00;54968.25;2078285;28;20071;-65
2022/04/20 05:21:35;;;;;;;;;;;;;;;-143.90;100.00;54978.19;2076590;28;20118;-65
2022/04/20 05:22:56;;;;;;;;;;;;;;;-143.90;100.00;54966.28;2076700;28;20392;-65
2022/04/20 05:24:20;;;;;;;;;;;;;;;-143.90;100.00;54984.16;2079463;28;19947;-66
2022/04/20 05:25:40;;;;;;;;;;;;;;;-143.90;100.00;55000.03;2078366;28;19975;-64
2022/04/20 05:27:02;;;;;;;;;;;;;;;-143.90;100.00;55006.00;2084724;28;20034;-65
2022/04/20 05:28:28;;;;;;;;;;;;;;;-143.90;100.00;55004.00;2079552;28;19924;-66
2022/04/20 05:29:49;;;;;;;;;;;;;;;-143.90;98.11;54976.19;2087304;28;19920;-66
2022/04/20 05:31:10;;;;;;;;;;;;;;;-143.90;96.68;55007.97;2071010;28;19928;-66
2022/04/20 05:32:31;;;;;;;;;;;;;;;-143.90;93.95;54954.38;2081758;28;19920;-65
2022/04/20 05:33:53;;;;;;;;;;;;;;;-143.90;92.11;54976.19;2078163;28;20463;-66
2022/04/20 05:35:15;;;;;;;;;;;;;;;-143.90;91.72;54958.34;2079747;28;19943;-65
2022/04/20 05:41:41;;;;;;;;;;;;;;;-143.90;83.99;54950.38;2081442;28;19975;-62
2022/04/20 05:43:05;;;;;;;;;;;;;;;-143.90;82.92;54952.38;2081844;28;19925;-62
2022/04/20 05:44:26;;;;;;;;;;;;;;;-143.90;81.23;54944.44;2082838;28;20521;-64
2022/04/20 05:45:47;;;;;;;;;;;;;;;-143.90;81.57;54936.50;2084456;28;20039;-63
2022/04/20 05:47:26;;;;;;;;;;;;;;;-143.90;80.23;55004.00;2079283;28;19925;-63
2022/04/20 05:48:47;;;;;;;;;;;;;;;-143.90;79.42;54912.66;2075411;28;19921;-63
2022/04/20 05:50:10;;;;;;;;;;;;;;;-143.90;78.14;54944.44;2078187;28;20055;-63
2022/04/20 05:51:31;;;;;;;;;;;;;;;-143.90;78.42;54976.19;2078085;28;20078;-63
2022/04/20 05:52:51;;;;;;;;;;;;;;;-143.90;78.24;54936.50;2085011;28;19990;-63
2022/04/20 05:54:12;;;;;;;;;;;;;;;-143.90;78.29;54964.28;2080374;28;19966;-64
2022/04/20 05:55:33;;;;;;;;;;;;;;;-143.90;77.50;54976.19;2081300;28;19936;-64
2022/04/20 05:56:55;;;;;;;;;;;;;;;-143.90;77.30;54984.16;2083470;28;19920;-64
2022/04/20 05:58:15;;;;;;;;;;;;;;;-143.90;75.81;54932.53;2074737;28;19964;-62
2022/04/20 05:59:37;;;;;;;;;;;;;;;-143.90;74.69;54972.22;2083451;28;20800;-63
2022/04/20 06:00:58;;;;;;;;;;;;;;;-143.90;74.80;54964.28;2079296;28;19924;-64
2022/04/20 06:02:37;;;;;;;;;;;;;;;-143.90;74.91;54958.34;2088961;28;19916;-63
2022/04/20 06:03:59;;;;;;;;;;;;;;;-143.90;72.92;54930.53;2080580;28;19951;-64
2022/04/20 06:05:31;;;;;;;;;;;;;;;-143.90;72.60;54986.13;2081328;28;19923;-62
2022/04/20 06:07:20;;;;;;;;;;;;;;;-143.90;71.14;54952.38;2080905;28;20020;-62
2022/04/20 06:08:58;;;;;;;;;;;;;;;-143.90;70.90;54924.59;2087145;28;19916;-63
2022/04/20 06:10:37;;;;;;;;;;;;;;;-143.90;70.81;54936.50;2080563;28;19921;-63
2022/04/20 06:12:03;;;;;;;;;;;;;;;-143.90;69.93;54950.38;2091771;27;19917;-64
2022/04/20 06:13:45;;;;;;;;;;;;;;;-143.90;68.02;54924.59;2081512;28;20027;-64
2022/04/20 06:15:17;;;;;;;;;;;;;;;-143.90;67.76;54936.50;2087395;28;19920;-63
2022/04/20 06:17:00;;;;;;;;;;;;;;;-143.90;66.66;54932.53;2080661;28;20892;-64
2022/04/20 06:18:26;;;;;;;;;;;;;;;-143.90;66.15;54956.34;2079849;28;19956;-64
2022/04/20 06:20:05;;;;;;;;;;;;;;;-143.90;65.93;54936.50;2088140;28;20008;-63
2022/04/20 06:21:46;;;;;;;;;;;;;;;-143.90;64.09;54892.81;2073461;28;20823;-63
2022/04/20 06:23:14;;;;;;;;;;;;;;;-143.90;63.96;54944.44;2080776;28;20497;-64
2022/04/20 06:24:53;;;;;;;;;;;;;;;-143.90;63.36;54940.47;2088399;28;19974;-63
2022/04/20 06:26:30;;;;;;;;;;;;;;;-143.90;62.97;54936.50;2073413;28;19929;-63
2022/04/20 06:28:13;;;;;;;;;;;;;;;-143.90;62.89;54956.34;2077367;28;19921;-64
2022/04/20 06:29:41;;;;;;;;;;;;;;;-143.90;61.97;54928.56;2079500;28;19921;-66
2022/04/20 06:31:18;;;;;;;;;;;;;;;-143.90;61.29;54904.72;2078992;28;19964;-66
2022/04/20 06:32:59;;;;;;;;;;;;;;;-143.90;61.98;54964.28;2086604;28;19920;-65
2022/04/20 06:34:45;;;;;;;;;;;;;;;-143.90;62.19;54884.88;2088569;28;20029;-65
2022/04/20 06:36:29;;;;;;;;;;;;;;;-143.90;63.36;54928.56;2070534;28;19968;-65
2022/04/20 06:38:16;;;;;;;;;;;;;;;-143.90;63.13;54932.53;2089122;28;19925;-66
2022/04/20 06:39:39;;;;;;;;;;;;;;;-143.90;62.43;54902.75;2088978;28;20368;-63
2022/04/20 06:41:06;;;;;;;;;;;;;;;-143.90;62.21;54972.22;2079978;28;20478;-65
2022/04/20 06:42:45;;;;;;;;;;;;;;;-143.90;60.71;54914.66;2079904;28;19920;-66
2022/04/20 06:44:22;;;;;;;;;;;;;;;-143.90;60.57;54944.44;2080751;28;19921;-66
2022/04/20 06:46:04;;;;;;;;;;;;;;;-143.90;60.89;54896.78;2081880;28;19917;-66
2022/04/20 06:47:51;;;;;;;;;;;;;;;-143.90;60.96;54930.53;2072883;28;19936;-67
2022/04/20 06:49:19;;;;;;;;;;;;;;;-143.90;60.76;54918.63;2071780;28;20647;-65
2022/04/20 06:51:14;;;;;;;;;;;;;;;-143.90;59.92;54916.63;2056542;28;19942;-66
2022/04/20 06:59:34;;;;;;;;;;;;;;;-143.90;57.77;54888.84;2087842;28;19999;-67
2022/04/20 07:01:14;;;;;;;;;;;;;;;-143.90;56.53;54880.91;2079865;28;20711;-66
2022/04/20 07:02:58;;;;;;;;;;;;;;;-143.90;55.37;54896.78;2090056;28;19927;-66
2022/04/20 07:04:34;;;;;;;;;;;;;;;-143.90;55.77;54912.66;2084443;28;20304;-66
2022/04/20 07:06:24;;;;;;;;;;;;;;;-143.90;54.59;54908.69;2088579;28;19920;-63
2022/04/20 07:08:04;;;;;;;;;;;;;;;-143.90;54.62;54928.56;2089147;28;19920;-66
2022/04/20 07:09:38;;;;;;;;;;;;;;;-143.90;55.75;54908.69;2089913;28;19927;-66
2022/04/20 07:11:15;;;;;;;;;;;;;;;-143.90;56.66;54922.59;2082005;28;20678;-66
2022/04/20 07:12:37;;;;;;;;;;;;;;;-143.90;56.25;54916.63;2085950;28;19920;-67
2022/04/20 07:13:58;;;;;;;;;;;;;;;-143.90;55.01;54898.78;2078704;28;20370;-66
2022/04/20 07:15:19;;;;;;;;;;;;;;;-143.90;55.31;54926.56;2085470;28;19920;-65
2022/04/20 07:16:40;;;;;;;;;;;;;;;-143.90;56.11;54928.56;2081246;28;19924;-66
2022/04/20 07:18:07;;;;;;;;;;;;;;;-143.90;55.09;54904.72;2080458;28;19982;-66
2022/04/20 07:20:03;;;;;;;;;;;;;;;-143.90;54.23;54928.56;2088867;28;19924;-66
2022/04/20 07:21:46;;;;;;;;;;;;;;;-143.90;54.01;54912.66;2089433;28;19925;-66
2022/04/20 07:23:27;;;;;;;;;;;;;;;-143.90;53.90;54898.78;2088616;28;19920;-66
2022/04/20 07:24:51;;;;;;;;;;;;;;;-143.90;53.07;54908.69;2080472;28;19921;-66
2022/04/20 07:26:27;;;;;;;;;;;;;;;-143.90;52.34;54908.69;2085582;28;19924;-66
2022/04/20 07:28:01;;;;;;;;;;;;;;;-143.90;52.42;54900.75;2096597;28;20090;-65
2022/04/20 07:29:28;;;;;;;;;;;;;;;-143.90;52.51;54886.84;2096246;28;19956;-66
2022/04/20 07:31:07;;;;;;;;;;;;;;;-143.90;51.11;54900.75;2098056;28;19965;-66
2022/04/20 07:32:48;;;;;;;;;;;;;;;-143.90;51.66;54880.91;2096181;28;20412;-64
2022/04/20 07:34:20;;;;;;;;;;;;;;;-143.90;52.45;54892.81;2088609;28;19925;-64