Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:49;;;;;;;4.33;1.97;;;;;;;18.52;60.12;101006.16;5070593;28;20371;-76
2023/08/08 00:03:14;;;;;;;3.42;1.70;;;;;;;18.43;60.37;101002.09;5070802;28;20817;-77
2023/08/08 00:05:40;;;;;;;3.83;1.83;;;;;;;18.46;60.30;100998.97;5069538;28;20374;-76
2023/08/08 00:08:06;;;;;;;3.47;1.80;;;;;;;18.48;60.23;100999.59;5069813;28;20468;-77
2023/08/08 00:10:32;;;;;;;4.20;1.85;;;;;;;18.40;60.41;101007.91;5070639;28;20905;-77
2023/08/08 00:12:58;;;;;;;3.90;1.83;;;;;;;18.30;60.66;101015.59;5069644;28;20414;-77
2023/08/08 00:15:23;;;;;;;4.27;2.30;;;;;;;18.27;60.65;101011.47;5072238;28;20398;-77
2023/08/08 00:17:49;;;;;;;3.10;1.70;;;;;;;18.36;60.46;101004.00;5071646;28;20437;-77
2023/08/08 00:20:15;;;;;;;5.47;2.03;;;;;;;18.25;60.86;100996.63;5070506;28;20462;-77
2023/08/08 00:22:41;;;;;;;4.17;1.80;;;;;;;18.34;60.70;100984.59;5070572;28;20704;-78
2023/08/08 00:25:07;;;;;;;5.20;2.00;;;;;;;18.36;60.35;100971.78;5069438;28;20410;-77
2023/08/08 00:27:32;;;;;;;4.40;2.20;;;;;;;18.38;60.13;100972.38;5070466;28;20390;-77
2023/08/08 00:29:58;;;;;;;3.53;1.93;;;;;;;18.43;60.12;100983.31;5070247;28;20475;-77
2023/08/08 00:32:23;;;;;;;3.97;1.97;;;;;;;18.53;59.92;100985.53;5070095;28;20400;-77
2023/08/08 00:34:49;;;;;;;3.95;2.00;;;;;;;18.60;59.67;100994.38;5069639;28;20458;-77
2023/08/08 00:37:14;;;;;;;3.73;2.00;;;;;;;18.65;59.61;100997.19;5070750;28;20390;-77
2023/08/08 00:39:42;;;;;;;4.60;2.10;;;;;;;18.72;59.34;101006.03;5071324;28;20866;-77
2023/08/08 00:42:07;;;;;;;3.92;2.00;;;;;;;18.80;59.31;101006.81;5070563;28;20371;-77
2023/08/08 00:44:33;;;;;;;3.85;1.80;;;;;;;18.73;59.13;101013.06;5070606;28;20374;-77
2023/08/08 00:46:58;;;;;;;4.40;2.00;;;;;;;18.65;59.16;101021.38;5069727;28;20386;-77
2023/08/08 00:49:24;;;;;;;6.07;2.00;;;;;;;18.67;59.34;101022.00;5069171;28;20418;-77
2023/08/08 00:51:49;;;;;;;5.57;2.00;;;;;;;18.51;59.83;101020.66;5070183;28;20398;-77
2023/08/08 00:54:15;;;;;;;6.03;1.95;;;;;;;18.39;60.00;101029.59;5070070;28;20413;-76
2023/08/08 00:56:41;;;;;;;4.60;1.90;;;;;;;18.26;60.33;101035.84;5069905;28;20379;-77
2023/08/08 00:59:08;;;;;;;3.60;1.88;;;;;;;18.25;60.19;101026.13;5070223;28;20375;-77
2023/08/08 01:01:34;;;;;;;5.32;2.05;;;;;;;18.32;60.11;101025.06;5070118;28;20740;-76
2023/08/08 01:04:00;;;;;;;4.05;1.83;;;;;;;18.32;59.98;101033.13;5069789;28;20371;-76
2023/08/08 01:06:37;;;;;;;6.45;2.47;;;;;;;18.37;59.69;101037.03;5070152;28;20383;-77
2023/08/08 01:10:01;;;;;;;4.88;1.95;;;;;;;18.50;59.45;101042.31;5070133;28;20724;-77
2023/08/08 01:12:27;;;;;;;4.20;1.80;;;;;;;18.65;59.03;101036.66;4970226;28;20431;-76
2023/08/08 01:14:54;;;;;;;5.50;2.35;;;;;;;18.72;58.89;101024.84;5054920;28;20398;-76
2023/08/08 01:17:22;;;;;;;3.95;1.98;;;;;;;18.79;58.65;101037.41;5073591;28;20386;-77
2023/08/08 01:19:47;;;;;;;3.53;1.83;;;;;;;18.86;58.59;101040.91;5074972;28;20456;-77
2023/08/08 01:22:42;;;;;;;6.63;2.23;;;;;;;18.91;58.48;101049.16;5073904;28;20371;-76
2023/08/08 01:25:09;;;;;;;4.43;1.83;;;;;;;19.10;58.43;101053.56;5073689;28;20712;-76
2023/08/08 01:27:35;;;;;;;3.28;1.80;;;;;;;19.07;58.01;101059.38;5074129;28;20466;-77
2023/08/08 01:30:00;;;;;;;4.35;2.10;;;;;;;18.99;57.97;101048.06;5078951;28;20387;-78
2023/08/08 01:32:26;;;;;;;3.87;1.90;;;;;;;18.86;58.20;101054.34;5078514;28;20474;-78
2023/08/08 01:34:51;;;;;;;5.00;1.93;;;;;;;18.87;58.20;101062.19;5078538;28;20700;-78
2023/08/08 01:37:28;;;;;;;3.37;1.80;;;;;;;18.90;58.36;101071.66;5076741;28;20379;-78
2023/08/08 01:39:58;;;;;;;3.85;1.83;;;;;;;18.91;58.18;101081.38;5077562;28;20378;-78
2023/08/08 01:42:24;;;;;;;4.13;2.03;;;;;;;18.86;58.31;101071.28;5076786;28;20731;-77
2023/08/08 01:44:50;;;;;;;5.32;2.05;;;;;;;18.80;58.65;101072.13;5075407;28;20677;-77
2023/08/08 01:47:15;;;;;;;4.63;2.10;;;;;;;18.84;58.43;101085.97;5075193;28;20385;-77
2023/08/08 01:49:41;;;;;;;3.72;2.10;;;;;;;18.87;58.30;101078.31;5067218;28;20479;-77
2023/08/08 01:52:06;;;;;;;5.40;2.20;;;;;;;18.89;58.09;101072.72;5054903;28;20497;-77
2023/08/08 01:54:32;;;;;;;5.03;2.00;;;;;;;18.82;57.81;101064.69;5066282;28;20412;-78
2023/08/08 01:56:57;;;;;;;5.17;1.90;;;;;;;18.65;57.90;101072.38;5063166;28;20417;-77
2023/08/08 01:59:23;;;;;;;3.53;1.75;;;;;;;18.48;58.33;101080.13;5062953;28;20414;-77
2023/08/08 02:01:48;;;;;;;3.17;1.70;;;;;;;18.43;58.35;101081.81;5059126;28;20468;-77
2023/08/08 02:04:14;;;;;;;4.40;1.77;;;;;;;18.41;58.46;101081.19;5060812;28;20407;-77
2023/08/08 02:06:39;;;;;;;3.83;1.93;;;;;;;18.42;58.30;101086.34;5074722;28;20764;-77
2023/08/08 02:09:05;;;;;;;3.03;1.80;;;;;;;18.41;58.26;101089.25;5059856;28;20395;-76
2023/08/08 02:11:31;;;;;;;5.63;1.70;;;;;;;18.43;58.13;101079.13;5061063;28;20516;-77
2023/08/08 02:13:57;;;;;;;3.77;1.87;;;;;;;18.45;58.17;101085.91;5053058;28;20749;-77
2023/08/08 02:16:22;;;;;;;4.13;1.75;;;;;;;18.40;58.27;101084.91;5063071;28;20395;-77
2023/08/08 02:18:47;;;;;;;4.77;2.03;;;;;;;18.40;58.21;101096.50;5071258;28;20386;-77
2023/08/08 02:21:13;;;;;;;2.87;1.60;;;;;;;18.34;58.10;101102.69;5069907;28;20720;-77
2023/08/08 02:23:38;;;;;;;3.60;1.80;;;;;;;18.39;57.99;101100.19;5072879;28;20411;-77
2023/08/08 02:26:04;;;;;;;4.03;2.07;;;;;;;18.56;57.81;101116.63;5073105;28;20409;-77
2023/08/08 02:28:29;;;;;;;3.87;1.90;;;;;;;18.73;57.50;101117.81;5073137;28;20454;-76
2023/08/08 02:30:55;;;;;;;2.17;1.53;;;;;;;18.79;57.62;101121.50;5072251;28;20905;-76
2023/08/08 02:33:20;;;;;;;4.25;2.00;;;;;;;18.64;57.70;101112.91;5073061;28;20421;-77
2023/08/08 02:35:46;;;;;;;3.67;1.83;;;;;;;18.49;58.04;101126.56;5072882;28;20390;-76
2023/08/08 02:38:11;;;;;;;3.75;2.13;;;;;;;18.45;58.15;101138.78;5072614;28;20774;-77
2023/08/08 02:40:38;;;;;;;5.90;1.90;;;;;;;18.45;57.97;101131.53;5073518;28;20375;-77
2023/08/08 02:43:04;;;;;;;3.65;2.08;;;;;;;18.51;57.98;101137.91;5072925;28;20851;-77
2023/08/08 02:45:29;;;;;;;3.72;2.13;;;;;;;18.36;58.45;101126.63;5072339;28;20409;-77
2023/08/08 02:47:55;;;;;;;7.03;2.37;;;;;;;18.30;58.41;101128.31;5072529;28;20387;-77
2023/08/08 02:50:20;;;;;;;4.10;2.40;;;;;;;18.29;58.38;101127.50;5071606;28;20879;-77
2023/08/08 02:52:46;;;;;;;4.00;2.23;;;;;;;18.35;58.11;101133.88;5072476;28;20506;-76
2023/08/08 02:55:11;;;;;;;3.17;2.00;;;;;;;18.28;58.30;101138.44;5072759;28;20430;-77
2023/08/08 02:57:37;;;;;;;5.60;2.40;;;;;;;18.31;58.21;101141.53;5073084;28;20405;-76
2023/08/08 03:00:03;;;;;;;3.10;2.30;;;;;;;18.42;57.80;101155.31;5072280;28;20393;-77
2023/08/08 03:02:29;;;;;;;4.63;2.30;;;;;;;18.44;57.79;101154.06;5072487;28;20379;-77
2023/08/08 03:04:55;;;;;;;5.25;2.60;;;;;;;18.53;57.63;101152.78;5072494;28;20389;-76
2023/08/08 03:07:20;;;;;;;4.53;2.20;;;;;;;18.44;57.52;101137.13;5072507;28;20383;-76
2023/08/08 03:09:46;;;;;;;3.58;2.30;;;;;;;18.49;57.63;101153.41;5072541;28;20689;-76
2023/08/08 03:12:12;;;;;;;4.60;2.30;;;;;;;18.47;57.42;101144.75;5072308;28;20419;-77
2023/08/08 03:14:37;;;;;;;4.13;2.50;;;;;;;18.50;57.67;101152.41;5071229;28;20848;-76
2023/08/08 03:17:03;;;;;;;4.75;2.38;;;;;;;18.43;58.09;101144.34;5071080;28;20414;-76
2023/08/08 03:19:29;;;;;;;4.20;2.37;;;;;;;18.46;57.73;101148.50;5072123;28;20386;-77
2023/08/08 03:21:54;;;;;;;4.80;2.40;;;;;;;18.48;57.67;101154.47;5072109;28;20763;-76
2023/08/08 03:24:19;;;;;;;4.40;2.60;;;;;;;18.45;57.63;101158.38;5072006;28;20397;-76
2023/08/08 03:26:45;;;;;;;4.38;2.65;;;;;;;18.44;57.68;101175.53;5071953;28;20668;-76
2023/08/08 03:29:12;;;;;;;6.07;2.93;;;;;;;18.48;57.94;101176.75;5071430;28;20375;-76
2023/08/08 03:31:38;;;;;;;12.68;3.30;;;;;;;18.56;57.45;101173.00;5071498;28;20426;-77
2023/08/08 03:34:04;;;;;;;4.07;2.60;;;;;;;18.52;57.43;101191.41;5070802;28;20378;-77
2023/08/08 03:36:30;;;;;;;5.43;2.63;;;;;;;18.42;57.65;101174.94;5071220;28;20371;-76
2023/08/08 03:38:55;;;;;;;4.75;2.67;;;;;;;18.49;57.66;101191.84;5070815;28;20716;-76
2023/08/08 03:41:20;;;;;;;4.63;2.73;;;;;;;18.47;57.70;101187.72;5071974;28;20839;-76
2023/08/08 03:43:46;;;;;;;5.10;2.70;;;;;;;18.38;57.60;101184.44;5071639;28;20375;-76
2023/08/08 03:46:11;;;;;;;7.10;2.65;;;;;;;18.13;58.48;101187.78;5071607;28;20390;-76
2023/08/08 03:48:38;;;;;;;6.83;2.80;;;;;;;18.01;58.50;101184.09;5071718;28;20379;-76
2023/08/08 03:51:03;;;;;;;5.17;2.47;;;;;;;17.93;58.46;101189.66;5071668;28;20481;-76
2023/08/08 03:53:29;;;;;;;6.83;2.60;;;;;;;17.79;58.88;101194.19;5071538;28;20495;-76
2023/08/08 03:55:55;;;;;;;5.63;2.35;;;;;;;17.65;59.17;101190.66;5071520;28;20375;-77
2023/08/08 03:58:21;;;;;;;4.20;2.47;;;;;;;17.64;59.08;101191.66;5071793;28;20379;-76
2023/08/08 04:00:46;;;;;;;5.60;2.60;;;;;;;17.62;59.12;101188.38;5070473;28;20383;-77
2023/08/08 04:03:14;;;;;;;5.70;2.40;;;;;;;17.63;59.26;101197.22;5070776;28;20389;-76
2023/08/08 04:05:39;;;;;;;6.07;2.85;;;;;;;17.46;59.85;101194.13;5070474;28;20383;-76
2023/08/08 04:08:05;;;;;;;6.50;2.67;;;;;;;17.43;59.87;101181.13;5070372;28;20448;-76
2023/08/08 04:10:31;;;;;;;5.45;2.63;;;;;;;17.45;59.75;101187.97;5069871;28;20462;-76
2023/08/08 04:12:56;;;;;;;7.37;2.57;;;;;;;17.44;59.82;101186.28;5070277;28;20437;-77
2023/08/08 04:15:21;;;;;;;6.57;2.40;;;;;;;17.54;59.47;101191.28;5070314;28;20694;-77
2023/08/08 04:17:47;;;;;;;6.90;2.53;;;;;;;17.42;59.79;101191.03;5071462;28;20375;-76
2023/08/08 04:20:14;;;;;;;4.43;2.60;;;;;;;17.49;59.32;101188.38;5071288;28;20428;-76
2023/08/08 04:22:39;;;;;;;6.72;2.80;;;;;;;17.50;59.14;101188.16;5070406;28;20398;-75
2023/08/08 04:25:06;;;;;;;3.75;2.13;;;;;;;17.53;58.93;101193.09;5071301;28;20898;-77
2023/08/08 04:27:31;;;;;;;5.00;2.38;;;;;;;17.46;58.85;101194.94;5070419;28;20850;-76
2023/08/08 04:29:57;;;;;;;4.00;1.97;;;;;;;17.49;58.70;101201.78;5071250;28;20415;-76
2023/08/08 04:32:22;;;;;;;5.10;2.20;;;;;;;17.48;58.60;101200.94;5071130;28;20415;-76
2023/08/08 04:34:48;;;;;;;8.23;2.77;;;;;;;17.52;58.55;101204.88;5071329;28;20418;-76
2023/08/08 04:37:13;;;;;;;4.53;2.00;;;;;;;17.60;58.13;101205.72;5071529;28;20455;-76
2023/08/08 04:39:38;;;;;;;4.03;2.00;;;;;;;17.64;57.96;101217.66;5071381;28;20470;-75
2023/08/08 04:42:04;;;;;;;2.92;1.80;;;;;;;17.66;57.69;101215.59;5071239;28;20363;-76
2023/08/08 04:44:30;;;;;;;3.90;1.80;;;;;;;17.66;57.39;101224.47;5072438;28;20394;-76
2023/08/08 04:46:55;;;;;;;3.60;2.10;;;;;;;17.68;57.51;101224.25;5071786;28;20748;-75
2023/08/08 04:49:21;;;;;;;5.23;1.90;;;;;;;17.76;57.31;101237.47;5075502;28;20375;-75
2023/08/08 04:51:46;;;;;;;6.15;2.03;;;;;;;17.78;57.04;101238.09;5075364;28;20480;-76
2023/08/08 04:54:12;;;;;;;3.80;2.10;;;;;;;17.82;56.96;101243.88;5075357;28;20375;-77
2023/08/08 04:56:39;;;;;;;4.03;2.00;;;;;;;17.94;57.00;101255.69;5075184;28;20859;-76
2023/08/08 04:59:04;;;;;;;4.00;2.10;;;;;;;17.94;56.89;101256.50;5075531;28;20375;-76
2023/08/08 05:01:29;;;;;;;5.77;2.20;;;;;;;18.04;56.90;101256.13;5075799;28;20436;-77
2023/08/08 05:03:55;;;;;;;4.97;1.97;;;;;;;18.17;56.51;101259.81;5076303;28;20375;-76
2023/08/08 05:06:20;;;;;;;5.45;2.08;;;;;;;18.11;56.59;101270.34;5074128;28;20831;-76
2023/08/08 05:08:46;;;;;;;4.97;1.93;;;;;;;18.14;56.57;101269.91;5074894;28;20389;-76
2023/08/08 05:11:11;;;;;;;3.72;1.80;;;;;;;18.24;56.42;101266.84;5074949;28;20407;-76
2023/08/08 05:13:37;;;;;;;4.47;1.80;;;;;;;18.37;56.41;101268.69;5075847;28;20781;-75
2023/08/08 05:16:02;;;;;;;6.45;1.67;;;;;;;18.66;56.01;101269.25;5074757;28;20859;-75
2023/08/08 05:18:28;;;;;;;4.77;2.00;;;;;;;19.11;55.32;101269.34;5074580;28;20466;-75
2023/08/08 05:20:53;;;;;;;3.03;1.30;;;;;;;19.34;54.38;101262.63;5074650;28;20440;-75
2023/08/08 05:23:19;;;;;;;4.40;1.52;;;;;;;19.64;53.88;101268.25;5074478;28;20390;-75
2023/08/08 05:25:45;;;;;;;3.57;1.40;;;;;;;19.86;53.33;101266.03;5073417;28;20839;-76
2023/08/08 05:28:10;;;;;;;2.30;1.27;;;;;;;19.77;52.92;101257.44;5074839;28;20383;-76
2023/08/08 05:30:36;;;;;;;2.33;1.20;;;;;;;19.75;52.78;101266.75;5084037;28;20483;-75
2023/08/08 05:33:01;;;;;;;1.63;1.20;;;;;;;19.79;52.30;101263.44;5081517;28;20411;-76
2023/08/08 05:35:27;;;;;;;3.90;1.38;;;;;;;20.14;52.37;101256.75;5074169;28;20867;-75
2023/08/08 05:37:52;;;;;;;4.57;1.23;;;;;;;20.28;51.30;101262.84;5066609;28;20396;-74
2023/08/08 05:40:18;;;;;;;2.30;1.10;;;;;;;20.44;51.28;101263.09;5059327;28;20399;-75
2023/08/08 05:42:43;;;;;;;7.57;3.90;;;;;;;20.49;51.01;101261.59;5067693;28;20712;-76
2023/08/08 05:45:09;;;;;;;4.50;1.60;;;;;;;20.32;50.58;101262.16;5081495;28;20480;-74
2023/08/08 05:47:35;;;;;;;3.63;1.10;;;;;;;20.36;49.55;101255.28;5079957;28;20752;-74
2023/08/08 05:50:00;;;;;;;10.38;6.53;;;;;;;20.41;49.93;101263.53;5090077;28;20380;-75
2023/08/08 05:52:26;;;;;;;4.07;1.00;;;;;;;20.26;49.35;101263.06;5075320;28;20408;-75
2023/08/08 05:54:51;;;;;;;3.10;1.20;;;;;;;20.16;49.85;101268.09;5088002;28;20465;-76
2023/08/08 05:57:17;;;;;;;2.85;1.08;;;;;;;20.58;49.72;101276.41;5082714;28;20381;-76
2023/08/08 05:59:44;;;;;;;2.07;1.03;;;;;;;20.73;48.90;101278.78;5080263;28;20379;-76
2023/08/08 06:02:10;;;;;;;4.57;1.30;;;;;;;20.88;48.20;101275.72;5089995;28;20380;-76
2023/08/08 06:04:35;;;;;;;2.30;0.80;;;;;;;21.06;47.71;101286.47;5077508;28;20370;-75
2023/08/08 06:07:01;;;;;;;2.33;0.93;;;;;;;20.95;48.00;101271.06;5085978;28;20934;-75
2023/08/08 06:09:27;;;;;;;3.30;1.27;;;;;;;21.19;48.49;101264.78;5084695;28;20861;-75
2023/08/08 06:11:53;;;;;;;2.70;1.10;;;;;;;21.13;47.31;101259.44;5080476;28;20448;-75
2023/08/08 06:14:18;;;;;;;1.37;0.73;;;;;;;21.44;47.44;101261.09;5091601;28;20881;-74
2023/08/08 06:16:44;;;;;;;1.08;0.68;;;;;;;21.06;47.16;101264.09;5093830;28;20517;-74
2023/08/08 06:19:10;;;;;;;2.03;0.90;;;;;;;20.93;47.38;101282.06;5085583;28;20379;-74
2023/08/08 06:21:35;;;;;;;2.10;0.98;;;;;;;20.87;47.42;101269.50;5084773;28;20837;-75
2023/08/08 06:24:01;;;;;;;2.65;1.10;;;;;;;21.28;47.54;101273.34;5079521;28;20950;-76
2023/08/08 06:26:26;;;;;;;2.07;0.90;;;;;;;21.55;46.82;101264.91;5088082;28;20908;-76
2023/08/08 06:28:52;;;;;;;4.63;0.90;;;;;;;21.53;46.35;101267.03;5075057;28;20375;-75
2023/08/08 06:31:19;;;;;;;3.33;1.00;;;;;;;21.39;46.46;101263.66;5085616;28;20478;-74
2023/08/08 06:33:45;;;;;;;2.22;0.90;;;;;;;21.19;46.63;101251.28;5079082;28;20855;-76
2023/08/08 06:36:10;;;;;;;1.93;0.77;;;;;;;21.40;45.79;101254.53;5073193;28;20382;-74
2023/08/08 06:38:35;;;;;;;2.35;1.00;;;;;;;21.15;46.44;101262.75;5073227;28;20460;-75
2023/08/08 06:41:03;;;;;;;3.80;0.90;;;;;;;21.53;46.97;101259.75;5073538;28;20371;-74
2023/08/08 06:43:28;;;;;;;1.90;0.80;;;;;;;21.79;45.99;101268.53;5073147;28;20379;-74
2023/08/08 06:45:54;;;;;;;4.23;1.13;;;;;;;21.84;45.49;101257.03;5084681;28;20374;-74
2023/08/08 06:48:19;;;;;;;3.60;0.90;;;;;;;21.92;45.71;101267.50;5076914;28;20486;-75
2023/08/08 06:50:45;;;;;;;3.90;0.90;;;;;;;22.00;45.37;101267.13;5078786;28;20381;-73
2023/08/08 06:53:10;;;;;;;2.53;0.80;;;;;;;21.47;45.60;101286.84;5073900;28;20402;-74
2023/08/08 06:55:36;;;;;;;3.23;1.00;;;;;;;21.62;45.45;101281.84;5075789;28;20377;-76
2023/08/08 06:58:01;;;;;;;2.37;0.90;;;;;;;21.93;44.54;101290.72;5081679;28;20377;-74
2023/08/08 07:00:27;;;;;;;2.95;1.08;;;;;;;21.84;44.67;101292.09;5073509;28;20384;-74
2023/08/08 07:02:53;;;;;;;4.10;1.02;;;;;;;21.60;45.25;101297.44;5071902;28;20364;-74
2023/08/08 07:05:19;;;;;;;2.60;1.10;;;;;;;21.65;45.53;101297.56;5073208;28;20371;-74
2023/08/08 07:07:44;;;;;;;2.70;1.00;;;;;;;21.61;45.10;101292.84;5072531;28;20382;-75
2023/08/08 07:10:11;;;;;;;2.00;0.80;;;;;;;22.12;44.87;101288.75;5072088;28;20460;-74
2023/08/08 07:12:37;;;;;;;3.42;1.60;;;;;;;22.35;44.53;101285.28;5070342;28;20403;-75
2023/08/08 07:15:03;;;;;;;3.25;1.05;;;;;;;22.19;43.97;101291.38;5072423;28;20477;-75
2023/08/08 07:17:29;;;;;;;2.50;0.90;;;;;;;22.19;44.29;101286.78;5072031;28;20410;-74
2023/08/08 07:19:54;;;;;;;5.77;2.40;;;;;;;22.13;44.96;101293.13;5071701;28;20407;-74
2023/08/08 07:22:20;;;;;;;4.00;1.60;;;;;;;22.26;44.51;101283.97;5071658;28;20378;-74
2023/08/08 07:24:46;;;;;;;2.17;1.10;;;;;;;22.17;43.89;101297.00;5072078;28;20375;-74
2023/08/08 07:27:11;;;;;;;3.58;1.30;;;;;;;21.72;44.21;101278.59;5071740;28;20452;-74
2023/08/08 07:29:36;;;;;;;4.80;1.60;;;;;;;21.39;44.96;101282.53;5071283;28;20383;-75
2023/08/08 07:32:05;;;;;;;2.90;1.30;;;;;;;21.42;45.26;101276.69;5071349;28;20407;-75
2023/08/08 07:34:32;;;;;;;2.33;1.10;;;;;;;21.67;44.52;101295.47;5071299;28;20371;-75
2023/08/08 07:36:58;;;;;;;3.00;1.20;;;;;;;21.95;44.17;101273.25;5071617;28;20406;-76
2023/08/08 07:39:23;;;;;;;2.00;1.30;;;;;;;22.21;43.92;101290.06;5071887;28;20840;-74
2023/08/08 07:41:49;;;;;;;3.77;1.40;;;;;;;22.10;43.85;101285.47;5070741;28;20445;-75
2023/08/08 07:44:15;;;;;;;2.88;1.30;;;;;;;22.16;43.55;101295.34;5082864;28;20850;-75
2023/08/08 07:46:41;;;;;;;2.53;1.10;;;;;;;22.09;43.38;101305.41;5072866;28;20375;-76
2023/08/08 07:49:06;;;;;;;2.92;0.80;;;;;;;21.58;43.28;101307.63;5070859;28;20780;-75
2023/08/08 07:51:32;;;;;;;2.10;0.93;;;;;;;21.35;44.17;101313.72;5071046;28;20495;-76
2023/08/08 07:53:59;;;;;;;3.20;1.03;;;;;;;21.43;44.51;101321.50;5071217;28;20371;-75
2023/08/08 07:56:24;;;;;;;2.72;0.90;;;;;;;21.52;44.33;101303.16;5071060;28;20387;-75
2023/08/08 07:58:50;;;;;;;3.20;1.20;;;;;;;22.00;42.98;101301.41;5072750;28;20866;-75
2023/08/08 08:01:16;;;;;;;2.63;0.93;;;;;;;21.94;43.22;101320.19;5071706;28;20375;-74
2023/08/08 08:03:42;;;;;;;3.60;1.27;;;;;;;22.03;43.48;101307.19;5071048;28;20712;-74
2023/08/08 08:06:07;;;;;;;1.43;0.90;;;;;;;22.17;43.33;101304.28;5071449;28;20386;-75
2023/08/08 08:08:33;;;;;;;1.83;1.00;;;;;;;22.18;43.73;101303.19;5070459;28;20461;-76
2023/08/08 08:10:58;;;;;;;3.53;1.20;;;;;;;22.07;43.72;101311.03;5071577;28;20770;-75
2023/08/08 08:13:24;;;;;;;3.67;1.30;;;;;;;22.24;43.67;101305.00;5071124;28;20384;-75
2023/08/08 08:15:49;;;;;;;2.97;1.37;;;;;;;22.18;43.54;101309.41;5072429;28;20371;-74
2023/08/08 08:18:16;;;;;;;3.53;0.97;;;;;;;22.03;42.69;101336.06;5071250;28;20371;-75
2023/08/08 08:20:43;;;;;;;4.43;1.00;;;;;;;21.77;42.78;101311.13;5070798;28;20379;-75
2023/08/08 08:23:09;;;;;;;2.95;0.95;;;;;;;22.02;42.83;101304.69;5070669;28;20379;-75
2023/08/08 08:25:35;;;;;;;1.70;0.80;;;;;;;21.65;42.58;101321.84;5070972;28;20701;-75
2023/08/08 08:28:00;;;;;;;3.37;1.00;;;;;;;21.66;43.71;101301.09;5070855;28;20383;-75
2023/08/08 08:30:27;;;;;;;1.92;1.00;;;;;;;21.97;42.05;101297.31;5072576;28;20421;-77
2023/08/08 08:33:00;;;;;;;1.90;0.63;;;;;;;21.71;41.18;101322.81;5071086;28;20423;-79
2023/08/08 08:35:26;;;;;;;2.55;1.00;;;;;;;21.73;41.55;101342.28;5071571;28;20418;-77
2023/08/08 08:37:51;;;;;;;2.20;0.85;;;;;;;21.95;42.06;101305.63;5071971;28;20847;-76
2023/08/08 08:40:17;;;;;;;3.63;1.27;;;;;;;22.01;41.07;101301.19;5070165;28;20450;-76
2023/08/08 08:42:45;;;;;;;1.85;0.90;;;;;;;22.02;41.72;101297.44;5072341;28;20792;-76
2023/08/08 08:45:11;;;;;;;2.70;1.10;;;;;;;22.21;42.53;101300.88;5070779;28;20411;-75
2023/08/08 08:47:41;;;;;;;2.80;1.20;;;;;;;22.33;42.01;101284.72;5071384;28;20446;-77
2023/08/08 08:50:07;;;;;;;4.60;1.20;;;;;;;22.36;40.51;101308.53;5071943;28;20435;-75
2023/08/08 08:52:32;;;;;;;3.28;1.60;;;;;;;22.46;41.07;101318.78;5070952;28;20407;-76
2023/08/08 08:54:58;;;;;;;3.00;1.47;;;;;;;22.44;41.27;101329.81;5071592;28;20465;-76
2023/08/08 08:57:23;;;;;;;3.92;1.23;;;;;;;22.36;41.98;101307.72;5071375;28;20480;-75
2023/08/08 08:59:50;;;;;;;6.63;2.50;;;;;;;22.60;41.14;101305.81;5071830;28;20470;-74
2023/08/08 09:02:17;;;;;;;3.15;1.25;;;;;;;22.43;40.58;101320.03;5071021;28;20375;-76
2023/08/08 09:04:45;;;;;;;7.40;2.00;;;;;;;22.43;39.85;101317.34;5071242;28;20410;-75
2023/08/08 09:07:11;;;;;;;2.65;1.10;;;;;;;22.36;40.51;101318.53;5070807;28;20759;-77
2023/08/08 09:09:37;;;;;;;4.57;1.40;;;;;;;22.51;40.86;101313.50;5071202;28;20418;-76
2023/08/08 09:12:05;;;;;;;3.03;1.05;;;;;;;22.35;40.63;101322.28;5056270;28;20447;-77
2023/08/08 09:14:31;;;;;;;3.20;1.75;;;;;;;22.84;40.08;101307.47;5048992;28;20404;-77
2023/08/08 09:16:57;;;;;;;3.15;1.60;;;;;;;22.59;39.40;101309.59;5081696;28;20380;-76
2023/08/08 09:19:24;;;;;;;4.65;1.20;;;;;;;22.14;40.08;101308.25;5050597;28;20372;-78
2023/08/08 09:21:52;;;;;;;3.40;1.77;;;;;;;22.47;40.05;101315.00;5049341;28;20895;-75
2023/08/08 09:24:17;;;;;;;2.08;1.10;;;;;;;22.51;40.16;101311.59;5049135;28;20381;-76
2023/08/08 09:26:44;;;;;;;3.10;1.20;;;;;;;22.35;40.75;101317.72;5048732;28;20445;-76
2023/08/08 09:29:12;;;;;;;2.47;1.10;;;;;;;22.62;40.20;101341.56;5066099;28;20385;-76
2023/08/08 09:31:38;;;;;;;3.33;1.27;;;;;;;22.77;40.23;101320.28;5050696;28;20423;-75
2023/08/08 09:34:04;;;;;;;3.42;1.20;;;;;;;22.80;39.15;101322.50;5050739;28;20750;-76
2023/08/08 09:36:30;;;;;;;4.78;1.40;;;;;;;22.38;39.29;101303.72;5053696;28;20888;-76
2023/08/08 09:38:56;;;;;;;5.88;1.58;;;;;;;22.89;39.07;101328.38;5054841;28;20388;-75
2023/08/08 09:41:23;;;;;;;3.03;0.98;;;;;;;22.61;39.15;101318.28;5054612;28;20369;-77
2023/08/08 09:43:51;;;;;;;2.40;1.00;;;;;;;22.61;39.27;101327.22;5055995;28;20372;-76
2023/08/08 09:46:18;;;;;;;1.05;0.70;;;;;;;22.30;39.94;101329.19;5054017;28;20472;-76
2023/08/08 09:48:44;;;;;;;3.47;1.20;;;;;;;22.71;39.48;101316.63;5054269;28;20373;-76
2023/08/08 09:51:10;;;;;;;3.30;1.47;;;;;;;22.75;38.90;101319.69;5054104;28;20884;-75
2023/08/08 09:53:36;;;;;;;2.00;1.00;;;;;;;22.75;39.38;101322.41;5053469;28;20384;-76
2023/08/08 09:56:04;;;;;;;3.50;0.90;;;;;;;22.87;39.58;101322.41;5054111;28;20838;-76
2023/08/08 09:58:30;;;;;;;3.65;1.63;;;;;;;23.13;38.66;101320.25;5054451;28;20718;-75
2023/08/08 10:00:56;;;;;;;5.93;2.40;;;;;;;23.27;38.45;101314.31;5055272;28;20484;-76
2023/08/08 10:03:22;;;;;;;3.70;1.70;;;;;;;23.39;38.19;101321.56;5054567;28;20373;-77
2023/08/08 10:05:48;;;;;;;2.95;0.90;;;;;;;23.19;38.25;101330.09;5054180;28;20393;-76
2023/08/08 10:08:18;;;;;;;3.60;1.40;;;;;;;23.17;38.17;101324.94;5053199;28;20753;-76
2023/08/08 10:10:48;;;;;;;2.47;1.23;;;;;;;23.41;38.00;101314.06;5053516;28;20399;-75
2023/08/08 10:13:21;;;;;;;1.92;0.88;;;;;;;23.20;37.89;101339.88;5053679;28;20444;-76
2023/08/08 10:15:46;;;;;;;2.25;0.98;;;;;;;22.93;38.81;101332.25;5053277;28;20381;-76
2023/08/08 10:18:14;;;;;;;2.50;0.80;;;;;;;22.97;38.90;101330.72;5053668;28;20498;-76
2023/08/08 10:20:43;;;;;;;2.00;0.80;;;;;;;22.79;38.70;101325.44;5053644;28;20381;-78
2023/08/08 10:23:08;;;;;;;2.30;0.97;;;;;;;23.09;38.12;101317.22;5052819;28;20454;-76
2023/08/08 10:25:35;;;;;;;2.78;1.08;;;;;;;23.32;38.62;101320.88;5053805;28;20380;-75
2023/08/08 10:28:10;;;;;;;1.83;0.90;;;;;;;23.28;38.16;101325.97;5051874;28;20399;-76
2023/08/08 10:31:06;;;;;;;1.75;0.90;;;;;;;23.52;38.36;101310.47;5054236;28;20421;-77
2023/08/08 10:33:42;;;;;;;1.77;0.80;;;;;;;23.74;38.02;101315.22;5069713;28;20403;-76
2023/08/08 10:36:09;;;;;;;2.63;0.98;;;;;;;23.69;37.43;101309.69;5053206;28;20438;-76
2023/08/08 10:38:44;;;;;;;2.05;1.20;;;;;;;23.76;37.26;101310.38;5053679;28;20796;-76
2023/08/08 10:41:18;;;;;;;2.05;0.90;;;;;;;23.72;37.39;101303.81;5054246;28;20377;-76
2023/08/08 10:43:56;;;;;;;1.98;0.73;;;;;;;23.44;38.15;101309.00;5053357;28;20387;-76
2023/08/08 10:46:31;;;;;;;1.97;0.77;;;;;;;23.29;37.37;101308.69;5053741;28;20404;-76
2023/08/08 10:48:59;;;;;;;3.33;1.15;;;;;;;23.67;37.74;101296.41;5054977;28;20465;-76
2023/08/08 10:51:46;;;;;;;2.65;1.15;;;;;;;24.00;37.09;101276.72;5053840;28;20462;-76
2023/08/08 10:54:21;;;;;;;2.58;0.70;;;;;;;23.95;37.13;101287.44;5052408;28;20594;-77
2023/08/08 10:56:55;;;;;;;1.60;0.80;;;;;;;23.82;37.70;101276.91;5053916;28;20380;-76
2023/08/08 10:59:46;;;;;;;2.05;0.80;;;;;;;24.16;37.27;101290.47;5053419;28;20392;-76
2023/08/08 11:02:13;;;;;;;4.13;0.90;;;;;;;24.12;37.22;101289.34;5048060;28;20380;-76
2023/08/08 11:04:39;;;;;;;2.83;0.90;;;;;;;23.70;37.85;101295.91;5052867;28;20377;-77
2023/08/08 11:07:05;;;;;;;2.73;1.30;;;;;;;23.82;37.63;101287.75;5052848;28;20403;-76
2023/08/08 11:09:30;;;;;;;3.53;1.30;;;;;;;24.28;37.01;101280.38;5052687;28;20745;-77
2023/08/08 11:11:56;;;;;;;2.37;1.10;;;;;;;24.41;36.55;101288.16;5051672;28;20887;-76
2023/08/08 11:14:23;;;;;;;1.60;0.60;;;;;;;24.07;36.70;101268.41;5052334;28;20376;-76
2023/08/08 11:16:49;;;;;;;2.03;0.80;;;;;;;24.08;36.70;101289.00;5053088;28;20461;-76
2023/08/08 11:19:16;;;;;;;1.85;0.60;;;;;;;24.10;36.87;101272.50;5052986;28;20381;-76
2023/08/08 11:21:44;;;;;;;1.58;0.90;;;;;;;24.18;37.17;101274.78;5052488;28;20909;-76