Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:18;;;;;;;18.60;6.90;;;;;;;-8.92;63.71;98955.33;107415;1253;71388;-38
2024/01/17 00:02:46;;;;;;;14.10;6.70;;;;;;;-8.91;63.60;98963.59;107458;1254;60858;-38
2024/01/17 00:05:14;;;;;;;14.20;6.90;;;;;;;-8.87;63.80;98970.57;107514;1252;59457;-38
2024/01/17 00:07:42;;;;;;;12.60;6.70;;;;;;;-8.77;63.71;98969.66;107483;1252;73011;-38
2024/01/17 00:10:09;;;;;;;13.40;6.70;;;;;;;-8.65;63.25;98969.96;107519;1253;68386;-38
2024/01/17 00:12:37;;;;;;;12.20;6.40;;;;;;;-8.62;63.31;98974.25;107557;1254;71451;-38
2024/01/17 00:15:05;;;;;;;12.90;7.50;;;;;;;-8.66;63.27;98977.52;107596;1253;60053;-38
2024/01/17 00:17:32;;;;;;;12.80;7.40;;;;;;;-8.72;63.35;98987.94;107596;1254;60177;-38
2024/01/17 00:20:00;;;;;;;15.40;7.60;;;;;;;-8.83;63.46;98987.28;107575;1253;72946;-38
2024/01/17 00:22:28;;;;;;;12.90;7.30;;;;;;;-8.92;63.35;98996.29;106456;1254;1003252;-38
2024/01/17 00:24:56;;;;;;;14.40;7.00;;;;;;;-8.99;63.69;98999.75;107576;1254;72643;-38
2024/01/17 00:27:25;;;;;;;14.00;7.20;;;;;;;-9.00;63.51;99001.23;106849;1253;1003188;-38
2024/01/17 00:30:01;;;;;;;15.50;7.60;;;;;;;-8.96;63.56;99004.02;107566;1253;60013;-38
2024/01/17 00:32:31;;;;;;;15.90;6.60;;;;;;;-8.91;63.62;99004.70;107566;1253;71744;-38
2024/01/17 00:34:59;;;;;;;14.50;6.90;;;;;;;-8.86;63.32;99010.35;107598;1254;66694;-38
2024/01/17 00:37:27;;;;;;;15.70;7.30;;;;;;;-8.81;63.46;99010.79;107559;1257;72663;-38
2024/01/17 00:39:54;;;;;;;15.70;8.10;;;;;;;-8.71;63.16;99009.08;107529;1254;59621;-38
2024/01/17 00:42:22;;;;;;;15.20;8.40;;;;;;;-8.67;63.01;99015.86;107623;1252;59425;-37
2024/01/17 00:44:49;;;;;;;16.20;9.20;;;;;;;-8.68;62.60;99015.06;107575;1254;71063;-40
2024/01/17 00:47:17;;;;;;;17.60;8.90;;;;;;;-8.69;62.33;99016.41;106785;1254;1003394;-39
2024/01/17 00:49:44;;;;;;;15.10;8.20;;;;;;;-8.71;62.08;99015.54;107496;1254;71029;-39
2024/01/17 00:52:12;;;;;;;18.50;8.50;;;;;;;-8.76;62.02;99022.06;107573;1254;60262;-39
2024/01/17 00:54:39;;;;;;;16.50;7.90;;;;;;;-8.82;62.13;99024.33;107564;1254;59537;-39
2024/01/17 00:57:07;;;;;;;18.20;8.00;;;;;;;-8.86;61.99;99030.83;106782;1254;1003782;-39
2024/01/17 00:59:35;;;;;;;17.60;8.90;;;;;;;-8.84;61.93;99035.85;107496;1254;68388;-39
2024/01/17 01:02:04;;;;;;;16.10;7.90;;;;;;;-8.84;61.96;99037.81;107559;1254;72663;-39
2024/01/17 01:04:31;;;;;;;17.60;8.20;;;;;;;-8.84;61.79;99036.21;107622;1254;59764;-39
2024/01/17 01:06:59;;;;;;;15.40;7.60;;;;;;;-8.87;61.94;99031.77;107650;1252;60037;-40
2024/01/17 01:09:28;;;;;;;14.70;7.10;;;;;;;-8.92;61.97;99034.22;107519;1253;73116;-39
2024/01/17 01:11:55;;;;;;;16.40;8.20;;;;;;;-8.89;62.51;99035.93;107532;1254;66411;-39
2024/01/17 01:14:23;;;;;;;15.70;8.00;;;;;;;-8.86;62.66;99039.55;107520;1253;72436;-39
2024/01/17 01:16:51;;;;;;;18.80;8.30;;;;;;;-8.89;62.97;99043.61;106743;1254;1003288;-39
2024/01/17 01:19:18;;;;;;;16.40;8.80;;;;;;;-8.94;63.34;99047.54;107518;1253;59477;-39
2024/01/17 01:21:45;;;;;;;16.50;8.60;;;;;;;-9.03;63.22;99045.94;107456;1253;71752;-39
2024/01/17 01:24:13;;;;;;;17.00;8.10;;;;;;;-9.11;63.24;99046.85;107476;1257;68659;-39
2024/01/17 01:26:40;;;;;;;20.60;9.20;;;;;;;-9.17;63.48;99050.37;106723;1254;1002626;-39
2024/01/17 01:29:11;;;;;;;16.50;8.50;;;;;;;-9.20;63.44;99045.67;107480;1253;60401;-37
2024/01/17 01:31:39;;;;;;;16.50;7.60;;;;;;;-9.17;63.59;99048.23;107492;1254;60030;-39
2024/01/17 01:34:06;;;;;;;15.20;8.00;;;;;;;-9.12;63.58;99049.20;107485;1253;71774;-40
2024/01/17 01:36:34;;;;;;;20.00;7.70;;;;;;;-9.07;63.63;99051.06;107489;1253;68375;-38
2024/01/17 01:39:01;;;;;;;15.10;7.60;;;;;;;-9.01;63.80;99053.94;107521;1253;70139;-38
2024/01/17 01:41:29;;;;;;;19.30;8.70;;;;;;;-8.97;63.75;99060.77;107415;1253;59628;-38
2024/01/17 01:43:57;;;;;;;17.30;8.50;;;;;;;-9.01;63.96;99059.88;106611;1252;1002938;-40
2024/01/17 01:46:26;;;;;;;15.50;7.70;;;;;;;-9.06;64.23;99063.59;107511;1253;72154;-40
2024/01/17 01:48:54;;;;;;;;;;;;;;;-9.11;64.49;99068.23;107392;1253;66132;-40
2024/01/17 01:51:21;;;;;;;17.60;7.60;;;;;;;-9.16;64.98;99075.96;107424;1253;71211;-38
2024/01/17 01:53:49;;;;;;;17.80;8.10;;;;;;;-9.23;64.80;99075.06;107465;1253;60394;-38
2024/01/17 01:56:19;;;;;;;19.70;7.60;;;;;;;-9.20;64.73;99077.67;107472;1253;59490;-38
2024/01/17 01:58:48;;;;;;;18.80;8.40;;;;;;;-9.13;64.31;99080.36;106740;1253;1003527;-38
2024/01/17 02:01:16;;;;;;;15.50;7.50;;;;;;;-9.06;64.17;99078.02;107538;1253;68675;-38
2024/01/17 02:03:45;;;;;;;15.80;6.90;;;;;;;-8.98;63.96;99078.71;107320;1253;72641;-38
2024/01/17 02:06:14;;;;;;;14.00;7.00;;;;;;;-8.93;64.07;99081.00;107411;1253;59659;-38
2024/01/17 02:08:42;;;;;;;15.90;8.10;;;;;;;-8.87;63.87;99085.35;107510;1253;59671;-38
2024/01/17 02:11:09;;;;;;;17.50;7.10;;;;;;;-8.87;64.07;99092.39;107373;1253;73068;-38
2024/01/17 02:13:37;;;;;;;18.30;8.70;;;;;;;-8.93;63.89;99097.45;107506;1258;68401;-38
2024/01/17 02:16:04;;;;;;;17.10;8.10;;;;;;;-9.03;64.13;99099.80;106755;1253;1003155;-38
2024/01/17 02:18:32;;;;;;;17.40;8.20;;;;;;;-9.11;63.91;99097.73;107287;1253;60486;-38
2024/01/17 02:21:00;;;;;;;16.70;7.90;;;;;;;-9.16;64.16;99097.92;107445;1253;59101;-38
2024/01/17 02:23:29;;;;;;;12.70;7.20;;;;;;;-9.15;64.32;99101.98;107380;1253;73101;-38
2024/01/17 02:25:57;;;;;;;17.60;7.60;;;;;;;-9.06;64.03;99103.80;107452;1253;67444;-38
2024/01/17 02:28:29;;;;;;;16.90;7.40;;;;;;;-8.99;63.73;99109.16;107474;1253;72674;-38
2024/01/17 02:30:57;;;;;;;13.80;7.20;;;;;;;-8.93;64.00;99109.41;107455;1253;60917;-38
2024/01/17 02:33:25;;;;;;;14.10;7.10;;;;;;;-8.87;63.96;99114.35;107290;1253;59594;-38
2024/01/17 02:35:53;;;;;;;14.50;7.60;;;;;;;-8.83;63.45;99110.02;107443;1253;71760;-38
2024/01/17 02:38:20;;;;;;;12.10;6.80;;;;;;;-8.87;63.42;99111.15;107485;1253;67626;-38
2024/01/17 02:40:48;;;;;;;16.50;7.50;;;;;;;-8.97;63.34;99113.83;107467;1254;72675;-38
2024/01/17 02:43:15;;;;;;;16.40;7.10;;;;;;;-9.10;62.97;99117.98;106722;1253;1003066;-38
2024/01/17 02:45:43;;;;;;;15.40;7.20;;;;;;;-9.25;63.36;99114.00;107437;1259;59851;-38
2024/01/17 02:48:10;;;;;;;14.10;6.80;;;;;;;-9.38;63.16;99116.87;107466;1253;72977;-38
2024/01/17 02:50:39;;;;;;;13.40;7.20;;;;;;;-9.49;63.28;99119.27;107459;1253;68352;-38
2024/01/17 02:53:07;;;;;;;15.60;7.20;;;;;;;-9.49;63.32;99122.45;106712;1253;1002997;-38
2024/01/17 02:55:34;;;;;;;14.50;6.80;;;;;;;-9.50;63.26;99123.16;107405;1253;59669;-38
2024/01/17 02:58:03;;;;;;;14.50;6.60;;;;;;;-9.53;63.23;99122.16;107494;1253;59593;-38
2024/01/17 03:00:30;;;;;;;14.40;7.10;;;;;;;-9.51;63.37;99121.53;107548;1254;73157;-38
2024/01/17 03:02:58;;;;;;;13.60;6.70;;;;;;;-9.47;63.25;99121.02;107494;1253;67479;-38
2024/01/17 03:05:25;;;;;;;13.20;7.40;;;;;;;-9.43;63.29;99123.75;107492;1253;72679;-38
2024/01/17 03:07:53;;;;;;;15.70;6.80;;;;;;;-9.45;63.54;99125.31;107508;1253;59366;-38
2024/01/17 03:10:20;;;;;;;12.10;6.70;;;;;;;-9.49;63.79;99132.38;107434;1253;59573;-38
2024/01/17 03:12:48;;;;;;;13.40;7.40;;;;;;;-9.55;63.60;99138.17;107365;1253;71798;-38
2024/01/17 03:15:15;;;;;;;14.50;7.40;;;;;;;-9.63;63.53;99145.39;106629;1253;1003003;-38
2024/01/17 03:17:43;;;;;;;14.90;7.30;;;;;;;-9.70;63.66;99149.13;107328;1253;71399;-38
2024/01/17 03:20:11;;;;;;;13.50;7.80;;;;;;;-9.77;63.46;99148.58;107432;1256;60391;-38
2024/01/17 03:22:42;;;;;;;14.30;7.60;;;;;;;-9.79;63.44;99150.69;105971;1253;1003559;-39
2024/01/17 03:25:09;;;;;;;16.80;7.60;;;;;;;-9.83;63.72;99147.48;107492;1253;71657;-38
2024/01/17 03:27:36;;;;;;;16.50;7.00;;;;;;;-9.83;64.01;99149.88;107453;1258;68708;-38
2024/01/17 03:30:06;;;;;;;15.80;7.40;;;;;;;-9.81;64.24;99153.67;107453;1253;72661;-38
2024/01/17 03:32:34;;;;;;;19.20;7.90;;;;;;;-9.79;64.06;99155.45;107476;1253;60489;-38
2024/01/17 03:35:03;;;;;;;16.00;7.40;;;;;;;-9.77;64.01;99158.69;107484;1253;60074;-38
2024/01/17 03:37:30;;;;;;;16.40;7.40;;;;;;;-9.78;64.01;99160.27;107564;1253;73974;-38
2024/01/17 03:39:58;;;;;;;17.50;7.40;;;;;;;-9.75;63.91;99163.89;107469;1253;68714;-38
2024/01/17 03:42:25;;;;;;;13.90;7.20;;;;;;;-9.77;64.35;99163.41;107489;1256;71390;-38
2024/01/17 03:44:53;;;;;;;13.60;7.70;;;;;;;-9.84;64.26;99164.91;106681;1254;1002848;-38
2024/01/17 03:47:20;;;;;;;17.10;7.70;;;;;;;-9.90;64.27;99166.41;107443;1253;60410;-38
2024/01/17 03:49:49;;;;;;;17.50;8.30;;;;;;;-9.99;64.29;99169.53;107461;1253;73768;-38
2024/01/17 03:52:17;;;;;;;13.10;6.40;;;;;;;-10.09;64.41;99175.03;107428;1253;67811;-38
2024/01/17 03:54:44;;;;;;;15.90;7.60;;;;;;;-10.07;64.30;99181.22;107440;1255;72711;-38
2024/01/17 03:57:12;;;;;;;17.50;8.00;;;;;;;-10.03;64.71;99189.69;107443;1253;60939;-38
2024/01/17 03:59:45;;;;;;;15.80;7.30;;;;;;;-9.96;64.37;99183.23;107394;1253;60329;-38
2024/01/17 04:02:13;;;;;;;16.80;7.80;;;;;;;-9.79;64.73;99185.27;107403;1253;73099;-38
2024/01/17 04:04:40;;;;;;;17.10;8.20;;;;;;;-9.61;64.00;99189.55;106684;1253;1002871;-38
2024/01/17 04:07:09;;;;;;;15.50;7.70;;;;;;;-9.54;64.11;99191.85;107534;1253;72690;-38
2024/01/17 04:09:37;;;;;;;16.30;7.40;;;;;;;-9.54;64.27;99193.77;107516;1253;60865;-38
2024/01/17 04:12:05;;;;;;;18.90;8.30;;;;;;;-9.53;64.04;99195.84;107426;1259;60340;-38
2024/01/17 04:14:33;;;;;;;15.50;8.10;;;;;;;-9.54;64.06;99195.56;106667;1253;1003012;-38
2024/01/17 04:17:00;;;;;;;17.40;8.20;;;;;;;-9.56;63.78;99196.83;106583;1257;1003417;-39
2024/01/17 04:19:28;;;;;;;16.50;7.60;;;;;;;-9.56;63.49;99196.67;107335;1253;72489;-39
2024/01/17 04:21:56;;;;;;;19.70;7.50;;;;;;;-9.56;63.47;99197.52;107354;1256;60400;-39
2024/01/17 04:24:24;;;;;;;16.50;5.90;;;;;;;-9.48;62.64;99200.92;107456;1253;59159;-39
2024/01/17 04:26:56;;;;;;;15.00;7.30;;;;;;;-9.39;61.92;99200.36;107446;1253;73779;-39
2024/01/17 04:29:23;;;;;;;14.90;7.00;;;;;;;-9.32;61.29;99198.19;107464;1253;68373;-39
2024/01/17 04:31:52;;;;;;;14.80;7.20;;;;;;;-9.26;60.77;99210.63;107378;1253;72860;-39
2024/01/17 04:34:20;;;;;;;22.40;9.90;;;;;;;-9.22;60.15;99211.11;107342;1253;60399;-38
2024/01/17 04:36:48;;;;;;;16.00;7.30;;;;;;;-9.29;59.97;99210.96;107425;1253;60377;-38
2024/01/17 04:39:16;;;;;;;20.20;8.20;;;;;;;-9.35;59.77;99217.65;107458;1253;74394;-38
2024/01/17 04:41:43;;;;;;;22.20;10.50;;;;;;;-9.44;59.95;99220.85;107491;1253;68384;-38
2024/01/17 04:44:11;;;;;;;22.30;9.40;;;;;;;-9.60;60.78;99223.30;107437;1257;72437;-38
2024/01/17 04:46:38;;;;;;;19.50;9.30;;;;;;;-9.81;61.32;99229.27;107472;1253;60313;-38
2024/01/17 04:49:07;;;;;;;21.30;9.60;;;;;;;-9.98;62.13;99232.20;107474;1253;60434;-38
2024/01/17 04:51:35;;;;;;;18.50;8.60;;;;;;;-10.05;62.32;99233.94;107460;1253;73825;-38
2024/01/17 04:54:03;;;;;;;17.40;9.20;;;;;;;-10.05;62.64;99236.88;106715;1257;1002990;-38
2024/01/17 04:56:31;;;;;;;19.60;8.50;;;;;;;-10.06;62.94;99237.80;107464;1253;71866;-38
2024/01/17 04:58:58;;;;;;;17.40;8.00;;;;;;;-10.05;63.46;99234.61;107488;1253;60448;-38
2024/01/17 05:01:26;;;;;;;16.10;7.60;;;;;;;-10.00;63.89;99230.86;107454;1255;60504;-38
2024/01/17 05:03:53;;;;;;;14.80;8.00;;;;;;;-9.92;64.07;99237.05;107452;1253;73846;-38
2024/01/17 05:06:21;;;;;;;16.90;8.20;;;;;;;-9.87;63.61;99241.67;107348;1259;68382;-38
2024/01/17 05:08:49;;;;;;;15.80;8.00;;;;;;;-9.84;64.00;99242.34;107356;1252;73114;-39
2024/01/17 05:11:21;;;;;;;18.50;8.50;;;;;;;-9.79;64.08;99251.14;107356;1253;59770;-39
2024/01/17 05:13:49;;;;;;;18.80;9.00;;;;;;;-9.84;63.84;99251.46;107403;1259;60485;-39
2024/01/17 05:16:17;;;;;;;18.60;9.80;;;;;;;-9.93;63.84;99256.14;107390;1254;73854;-39
2024/01/17 05:18:45;;;;;;;16.80;9.00;;;;;;;-9.99;64.08;99261.50;107400;1253;69111;-39
2024/01/17 05:21:12;;;;;;;19.60;9.40;;;;;;;-10.11;63.57;99266.79;107349;1256;71430;-39
2024/01/17 05:23:40;;;;;;;18.50;9.00;;;;;;;-10.21;63.86;99271.64;107402;1253;60445;-39
2024/01/17 05:26:08;;;;;;;16.40;8.60;;;;;;;-10.19;63.73;99279.33;107406;1253;59971;-39
2024/01/17 05:28:35;;;;;;;15.40;8.40;;;;;;;-10.22;63.75;99281.27;106658;1253;1002768;-39
2024/01/17 05:31:04;;;;;;;17.70;9.30;;;;;;;-10.24;63.50;99292.79;107458;1253;68653;-39
2024/01/17 05:33:32;;;;;;;18.60;9.60;;;;;;;-10.27;63.69;99296.14;107467;1256;72682;-39
2024/01/17 05:35:59;;;;;;;24.00;10.00;;;;;;;-10.25;63.56;99305.04;107409;1253;60391;-39
2024/01/17 05:38:27;;;;;;;23.30;11.00;;;;;;;-10.21;63.74;99310.05;107454;1253;60382;-39
2024/01/17 05:40:55;;;;;;;29.70;10.60;;;;;;;-10.19;63.42;99316.61;107398;1253;73838;-39
2024/01/17 05:43:22;;;;;;;20.90;9.30;;;;;;;-10.16;63.77;99316.73;107486;1253;68701;-39
2024/01/17 05:45:50;;;;;;;20.40;9.60;;;;;;;-10.14;63.52;99323.05;107380;1254;71811;-39
2024/01/17 05:48:18;;;;;;;22.10;10.70;;;;;;;-10.14;63.56;99330.27;107598;1254;60821;-39
2024/01/17 05:50:46;;;;;;;25.60;11.00;;;;;;;-10.17;63.36;99332.08;107594;1254;60275;-38
2024/01/17 05:53:13;;;;;;;19.90;10.10;;;;;;;-10.17;63.17;99333.02;107577;1253;73844;-39
2024/01/17 05:55:41;;;;;;;19.60;10.10;;;;;;;-10.13;63.00;99332.66;107554;1253;68469;-39
2024/01/17 05:58:09;;;;;;;22.60;10.50;;;;;;;-9.98;62.96;99336.10;107500;1253;72695;-39
2024/01/17 06:00:39;;;;;;;20.40;10.30;;;;;;;-9.81;63.10;99338.06;107532;1253;60398;-39
2024/01/17 06:03:07;;;;;;;19.90;10.60;;;;;;;-9.72;62.77;99342.15;106672;1253;1005135;-39
2024/01/17 06:05:35;;;;;;;25.00;11.70;;;;;;;-9.73;62.31;99346.71;106699;1252;1003672;-39
2024/01/17 06:08:05;;;;;;;22.40;10.80;;;;;;;-9.80;61.46;99353.30;106876;1253;1003482;-39
2024/01/17 06:10:33;;;;;;;20.90;11.00;;;;;;;-9.98;60.75;99359.17;107486;1253;70423;-39
2024/01/17 06:13:01;;;;;;;21.20;10.30;;;;;;;-10.16;60.73;99362.45;106746;1253;1003101;-39
2024/01/17 06:15:28;;;;;;;22.90;11.30;;;;;;;-10.25;60.88;99364.74;107617;1252;60271;-39
2024/01/17 06:17:56;;;;;;;21.10;11.10;;;;;;;-10.27;60.97;99362.55;107616;1253;72633;-39
2024/01/17 06:20:23;;;;;;;17.00;9.70;;;;;;;-10.22;60.66;99367.32;107627;1253;68665;-39
2024/01/17 06:22:51;;;;;;;25.50;13.30;;;;;;;-10.14;60.36;99364.11;107504;1253;71423;-38
2024/01/17 06:25:18;;;;;;;19.80;10.50;;;;;;;-10.02;59.74;99370.86;107627;1253;60231;-39
2024/01/17 06:27:46;;;;;;;33.40;19.20;;;;;;;-9.92;59.71;99367.23;107500;1253;60510;-39
2024/01/17 06:30:13;;;;;;;56.70;26.50;;;;;;;-9.83;58.97;99371.33;107497;1254;72752;-39
2024/01/17 06:32:41;;;;;;;42.30;19.90;;;;;;;-9.73;59.27;99377.39;107657;1254;68682;-38
2024/01/17 06:35:11;;;;;;;143.20;56.90;;;;;;;-9.65;59.14;99384.66;107631;1253;72496;-38
2024/01/17 06:37:39;;;;;;;53.60;22.40;;;;;;;-9.65;59.48;99386.71;106837;1257;1003785;-39
2024/01/17 06:40:08;;;;;;;21.00;11.20;;;;;;;-9.66;58.99;99390.56;107373;1253;60442;-39
2024/01/17 06:42:35;;;;;;;31.50;14.90;;;;;;;-9.67;59.11;99394.57;107452;1253;72583;-39
2024/01/17 06:45:04;;;;;;;24.30;11.30;;;;;;;-9.71;59.05;99398.27;106696;1253;1003612;-39
2024/01/17 06:47:31;;;;;;;20.80;10.70;;;;;;;-9.75;58.74;99404.92;107668;1250;72452;-38
2024/01/17 06:50:00;;;;;;;22.60;12.20;;;;;;;-9.85;59.09;99406.17;107648;1250;60371;-39
2024/01/17 06:52:28;;;;;;;35.50;14.90;;;;;;;-9.81;59.57;99404.95;107705;1251;60340;-39
2024/01/17 06:54:56;;;;;;;27.30;13.80;;;;;;;-9.71;59.33;99405.02;106992;1250;1004085;-39
2024/01/17 06:57:23;;;;;;;29.90;14.60;;;;;;;-9.60;58.92;99405.64;107645;1252;67131;-38
2024/01/17 06:59:51;;;;;;;35.90;19.60;;;;;;;-9.48;58.75;99410.27;107695;1250;71780;-39
2024/01/17 07:02:19;;;;;;;32.50;19.30;;;;;;;-9.43;58.95;99410.96;107730;1252;60915;-38
2024/01/17 07:04:46;;;;;;;23.50;12.40;;;;;;;-9.45;59.29;99409.46;107726;1251;60303;-39
2024/01/17 07:07:16;;;;;;;18.30;10.70;;;;;;;-9.48;59.45;99407.41;107739;1250;73999;-38
2024/01/17 07:09:43;;;;;;;21.60;11.10;;;;;;;-9.50;59.76;99406.45;107686;1250;68505;-39
2024/01/17 07:12:11;;;;;;;21.70;11.30;;;;;;;-9.51;60.21;99410.61;107652;1251;72659;-38
2024/01/17 07:14:38;;;;;;;23.00;12.20;;;;;;;-9.59;60.50;99411.23;107694;1253;60536;-38
2024/01/17 07:17:06;;;;;;;27.70;14.40;;;;;;;-9.65;60.81;99411.98;107702;1250;60480;-39
2024/01/17 07:19:36;;;;;;;36.50;17.40;;;;;;;-9.63;61.25;99409.77;107671;1250;72258;-39
2024/01/17 07:22:03;;;;;;;29.70;16.10;;;;;;;-9.51;61.17;99407.06;107687;1250;68012;-39
2024/01/17 07:24:31;;;;;;;20.90;11.40;;;;;;;-9.36;61.25;99407.40;107655;1253;71180;-39
2024/01/17 07:26:58;;;;;;;27.20;14.10;;;;;;;-9.20;61.39;99409.70;106801;1253;1002997;-39
2024/01/17 07:29:26;;;;;;;24.90;12.80;;;;;;;-8.97;61.33;99408.66;107552;1250;60965;-39
2024/01/17 07:31:54;;;;;;;28.20;15.00;;;;;;;-8.74;61.00;99415.73;107611;1250;73784;-39
2024/01/17 07:34:21;;;;;;;25.60;12.00;;;;;;;-8.56;61.21;99419.09;107729;1250;67789;-39
2024/01/17 07:36:51;;;;;;;54.40;29.20;;;;;;;-8.45;60.94;99416.21;107592;1251;71889;-39
2024/01/17 07:39:19;;;;;;;25.10;12.10;;;;;;;-8.33;61.15;99413.63;107644;1250;60474;-39
2024/01/17 07:41:47;;;;;;;24.50;12.60;;;;;;;-8.22;61.17;99415.02;107644;1250;59308;-39
2024/01/17 07:44:15;;;;;;;19.10;9.50;;;;;;;-8.18;60.87;99417.92;107655;1251;72572;-39
2024/01/17 07:46:43;;;;;;;26.10;14.80;;;;;;;-8.20;60.95;99417.31;107648;1250;67939;-38
2024/01/17 07:49:10;;;;;;;24.20;13.30;;;;;;;-8.15;60.97;99419.34;106888;1250;1002926;-39
2024/01/17 07:51:38;;;;;;;49.70;30.30;;;;;;;-8.09;60.85;99426.91;106898;1250;1002565;-39
2024/01/17 07:54:06;;;;;;;27.60;14.10;;;;;;;-8.11;61.02;99429.61;107705;1250;60418;-39
2024/01/17 07:56:34;;;;;;;27.70;14.90;;;;;;;-8.06;60.94;99425.29;107010;1252;1003751;-39
2024/01/17 07:59:01;;;;;;;27.20;15.00;;;;;;;-7.85;60.95;99426.34;106973;1250;1002948;-39
2024/01/17 08:01:29;;;;;;;26.10;13.50;;;;;;;-7.58;60.81;99431.09;107638;1256;72700;-39
2024/01/17 08:03:57;;;;;;;25.30;13.50;;;;;;;-7.29;60.72;99438.42;107758;1250;59307;-39
2024/01/17 08:06:25;;;;;;;25.30;14.80;;;;;;;-7.05;60.18;99436.52;107694;1251;60309;-39
2024/01/17 08:08:53;;;;;;;26.60;14.60;;;;;;;-6.89;60.21;99438.88;107750;1251;72557;-39
2024/01/17 08:11:20;;;;;;;26.90;15.40;;;;;;;-6.71;59.70;99448.23;107653;1250;68448;-39
2024/01/17 08:13:48;;;;;;;27.10;14.60;;;;;;;-6.54;59.44;99449.08;107001;1256;1002931;-39
2024/01/17 08:16:15;;;;;;;26.90;15.70;;;;;;;-6.38;59.12;99451.46;107685;1250;59832;-39
2024/01/17 08:18:43;;;;;;;38.70;24.40;;;;;;;-6.27;58.86;99457.39;107573;1257;60403;-39
2024/01/17 08:21:10;;;;;;;29.60;17.10;;;;;;;-6.11;58.73;99457.46;107576;1256;73786;-40
2024/01/17 08:23:38;;;;;;;27.10;15.20;;;;;;;-5.90;58.31;99456.55;107660;1251;67249;-39
2024/01/17 08:26:07;;;;;;;26.00;14.60;;;;;;;-5.69;58.26;99459.42;107616;1254;71479;-39
2024/01/17 08:28:35;;;;;;;19.30;10.40;;;;;;;-5.45;57.97;99459.25;107593;1251;60296;-40
2024/01/17 08:31:03;;;;;;;54.40;24.70;;;;;;;-5.23;57.23;99462.48;107639;1259;60341;-39
2024/01/17 08:33:31;;;;;;;45.30;20.50;;;;;;;-5.05;56.98;99467.56;107680;1250;73943;-39
2024/01/17 08:36:00;;;;;;;87.70;52.70;;;;;;;-4.84;56.52;99464.64;107686;1250;68948;-40
2024/01/17 08:38:28;;;;;;;32.10;18.20;;;;;;;-4.67;56.05;99461.27;107666;1257;71462;-40
2024/01/17 08:40:55;;;;;;;30.70;15.60;;;;;;;-4.53;55.79;99457.48;107649;1254;60268;-40
2024/01/17 08:43:23;;;;;;;24.50;13.80;;;;;;;-4.39;55.47;99458.74;107666;1250;60301;-40
2024/01/17 08:45:51;;;;;;;26.90;14.00;;;;;;;-4.28;54.78;99457.36;107672;1250;73970;-40
2024/01/17 08:48:19;;;;;;;19.00;11.30;;;;;;;-4.24;54.14;99463.36;107632;1256;67297;-40
2024/01/17 08:50:47;;;;;;;17.70;9.90;;;;;;;-4.27;53.94;99466.36;107648;1251;71525;-40
2024/01/17 08:53:15;;;;;;;16.60;9.10;;;;;;;-4.26;54.15;99470.45;107618;1251;60387;-40
2024/01/17 08:55:42;;;;;;;16.20;8.90;;;;;;;-4.17;53.66;99471.33;106878;1251;1003702;-39
2024/01/17 08:58:12;;;;;;;19.60;10.10;;;;;;;-4.14;53.26;99471.11;107686;1256;73964;-40
2024/01/17 09:00:41;;;;;;;18.10;10.00;;;;;;;-4.16;53.46;99475.45;107571;1251;68418;-39
2024/01/17 09:03:09;;;;;;;21.70;10.70;;;;;;;-4.10;53.67;99476.32;107629;1251;72308;-40
2024/01/17 09:05:37;;;;;;;17.40;9.80;;;;;;;-3.95;53.79;99478.38;107684;1250;60411;-40
2024/01/17 09:08:05;;;;;;;20.40;9.50;;;;;;;-3.76;53.48;99481.64;107598;1250;60626;-37
2024/01/17 09:10:33;;;;;;;20.30;9.30;;;;;;;-3.60;53.30;99481.71;107672;1250;72944;-40
2024/01/17 09:13:01;;;;;;;15.50;8.60;;;;;;;-3.44;52.96;99479.02;107700;1250;66269;-40
2024/01/17 09:15:29;;;;;;;21.60;9.70;;;;;;;-3.29;52.07;99478.38;107651;1250;72710;-40
2024/01/17 09:17:56;;;;;;;15.90;9.30;;;;;;;-3.22;52.21;99477.27;107672;1250;60277;-40
2024/01/17 09:20:24;;;;;;;16.80;9.30;;;;;;;-3.10;52.15;99470.80;107655;1257;60765;-38
2024/01/17 09:22:52;;;;;;;19.50;10.60;;;;;;;-2.89;52.05;99467.40;107715;1250;74000;-38
2024/01/17 09:25:21;;;;;;;20.60;9.80;;;;;;;-2.66;51.67;99471.61;107694;1251;67303;-38
2024/01/17 09:27:49;;;;;;;15.90;8.30;;;;;;;-2.46;50.90;99478.66;107647;1251;71483;-38
2024/01/17 09:30:17;;;;;;;16.40;8.40;;;;;;;-2.42;50.25;99479.33;107656;1257;60550;-38
2024/01/17 09:32:47;;;;;;;17.00;9.30;;;;;;;-2.41;50.38;99476.83;107637;1256;60320;-38
2024/01/17 09:35:15;;;;;;;18.50;8.80;;;;;;;-2.29;50.29;99475.19;107712;1251;73004;-38
2024/01/17 09:37:43;;;;;;;20.60;9.20;;;;;;;-2.12;50.15;99470.28;107655;1250;68322;-38
2024/01/17 09:40:12;;;;;;;15.70;8.90;;;;;;;-1.95;49.76;99474.27;107676;1258;71461;-38
2024/01/17 09:42:40;;;;;;;16.10;9.00;;;;;;;-1.76;49.52;99469.13;107672;1250;60855;-38
2024/01/17 09:45:09;;;;;;;19.40;9.10;;;;;;;-1.51;49.42;99467.98;107601;1256;60310;-38
2024/01/17 09:47:36;;;;;;;19.30;9.20;;;;;;;-1.29;48.46;99471.06;107656;1250;72635;-38
2024/01/17 09:50:05;;;;;;;17.90;9.90;;;;;;;-1.19;48.05;99469.11;107435;1250;68062;-38
2024/01/17 09:52:33;;;;;;;16.80;9.60;;;;;;;-1.09;48.09;99463.81;107669;1257;72795;-39
2024/01/17 09:55:01;;;;;;;19.20;9.80;;;;;;;-0.89;47.99;99454.79;107363;1253;60421;-39
2024/01/17 09:57:30;;;;;;;16.90;10.00;;;;;;;-0.66;47.71;99455.48;107387;1252;60531;-38
2024/01/17 10:00:06;;;;;;;13.90;8.90;;;;;;;-0.45;47.29;99455.04;107503;1250;74023;-39
2024/01/17 10:02:35;;;;;;;18.60;8.90;;;;;;;-0.21;46.80;99451.49;107621;1255;68378;-38
2024/01/17 10:05:04;;;;;;;38.60;18.50;;;;;;;0.01;45.92;99448.32;107719;1253;71442;-38
2024/01/17 10:07:32;;;;;;;49.00;23.20;;;;;;;0.19;45.23;99449.20;106905;1255;1003063;-38
2024/01/17 10:09:59;;;;;;;50.20;23.90;;;;;;;0.33;44.70;99447.13;107461;1257;60097;-39
2024/01/17 10:12:27;;;;;;;31.90;18.20;;;;;;;0.41;43.89;99440.97;107651;1251;73993;-39
2024/01/17 10:14:58;;;;;;;19.60;13.30;;;;;;;0.39;43.73;99442.86;107651;1251;69124;-39
2024/01/17 10:17:25;;;;;;;19.90;11.50;;;;;;;0.34;43.98;99438.67;107638;1256;70447;-39
2024/01/17 10:19:53;;;;;;;21.00;13.00;;;;;;;0.39;44.04;99430.77;107663;1257;60425;-39
2024/01/17 10:22:20;;;;;;;18.80;10.30;;;;;;;0.51;43.78;99428.54;107646;1257;61430;-39
2024/01/17 10:24:48;;;;;;;18.90;10.20;;;;;;;0.57;43.05;99430.02;107701;1251;72092;-39
2024/01/17 10:27:15;;;;;;;16.50;10.30;;;;;;;0.54;43.17;99427.20;107550;1250;70906;-39
2024/01/17 10:29:44;;;;;;;19.00;11.30;;;;;;;0.60;43.22;99427.33;107426;1259;70927;-39
2024/01/17 10:32:12;;;;;;;18.90;10.40;;;;;;;0.59;43.36;99429.98;107641;1253;60224;-39
2024/01/17 10:34:41;;;;;;;15.50;9.80;;;;;;;0.65;43.37;99431.47;107666;1251;60615;-39
2024/01/17 10:37:11;;;;;;;11.80;7.70;;;;;;;0.72;42.93;99430.29;107637;1257;73241;-40
2024/01/17 10:39:40;;;;;;;12.80;8.10;;;;;;;0.66;42.91;99414.02;107707;1251;68090;-39
2024/01/17 10:42:17;;;;;;;12.70;7.80;;;;;;;0.72;43.12;99422.27;107655;1256;72784;-39
2024/01/17 10:44:45;;;;;;;12.90;7.60;;;;;;;0.79;43.17;99417.93;107664;1251;60405;-40
2024/01/17 10:47:13;;;;;;;15.90;9.00;;;;;;;0.91;42.38;99407.09;107693;1251;60398;-39
2024/01/17 10:49:40;;;;;;;13.30;7.80;;;;;;;0.87;42.22;99401.96;107634;1250;73953;-39
2024/01/17 10:52:09;;;;;;;9.60;6.40;;;;;;;0.81;42.46;99401.68;107592;1250;68644;-40
2024/01/17 10:54:46;;;;;;;13.50;7.20;;;;;;;0.89;42.61;99402.60;107380;1253;72849;-40
2024/01/17 10:57:14;;;;;;;15.70;9.10;;;;;;;0.99;42.17;99401.52;106939;1253;1003029;-40
2024/01/17 10:59:42;;;;;;;13.40;8.70;;;;;;;1.01;42.14;99400.00;107680;1257;59166;-40
2024/01/17 11:02:18;;;;;;;15.00;9.00;;;;;;;0.93;41.63;99396.88;107610;1257;73964;-40
2024/01/17 11:04:47;;;;;;;14.80;8.20;;;;;;;0.68;42.15;99400.14;106882;1256;1003168;-40
2024/01/17 11:07:16;;;;;;;15.60;7.70;;;;;;;0.50;42.76;99403.48;106893;1257;1002872;-40
2024/01/17 11:09:45;;;;;;;17.00;7.90;;;;;;;0.44;42.86;99399.64;107685;1257;61480;-40
2024/01/17 11:12:14;;;;;;;10.90;7.20;;;;;;;0.46;43.06;99392.45;107701;1256;60435;-40
2024/01/17 11:14:42;;;;;;;14.60;7.90;;;;;;;0.61;42.96;99392.48;107780;1252;74019;-40