Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:05;;;;;;;5.38;2.58;;;;;;;20.43;48.92;101800.78;5027158;28;20050;-62
2022/08/28 00:04:34;;;;;;;5.40;2.40;;;;;;;20.42;48.94;101803.78;5027144;28;20061;-62
2022/08/28 00:07:04;;;;;;;8.32;2.97;;;;;;;20.41;48.97;101799.41;5027238;28;20056;-62
2022/08/28 00:09:32;;;;;;;5.60;2.63;;;;;;;20.40;48.70;101801.31;5027197;28;20049;-62
2022/08/28 00:11:59;;;;;;;5.93;2.35;;;;;;;20.40;49.03;101808.69;5027215;28;20128;-62
2022/08/28 00:14:27;;;;;;;9.63;3.38;;;;;;;20.39;49.12;101807.06;5026954;28;20081;-62
2022/08/28 00:16:55;;;;;;;8.55;2.90;;;;;;;20.38;49.02;101808.97;5026785;28;20046;-62
2022/08/28 00:19:23;;;;;;;6.75;2.55;;;;;;;20.37;49.12;101807.28;5026955;28;20096;-62
2022/08/28 00:21:51;;;;;;;8.25;3.03;;;;;;;20.30;48.98;101794.94;5026886;28;20053;-62
2022/08/28 00:24:20;;;;;;;8.52;3.10;;;;;;;20.36;49.08;101808.38;5026675;28;20338;-62
2022/08/28 00:29:33;;;;;;;6.55;3.15;;;;;;;20.37;49.01;101809.19;5027284;28;20086;-62
2022/08/28 00:32:02;;;;;;;8.48;3.25;;;;;;;20.35;49.22;101814.91;5026546;28;20085;-62
2022/08/28 00:34:32;;;;;;;5.35;2.60;;;;;;;20.32;49.11;101807.25;5026190;28;20045;-62
2022/08/28 00:37:00;;;;;;;6.35;2.47;;;;;;;20.32;49.00;101811.88;5027203;28;20061;-62
2022/08/28 00:39:30;;;;;;;7.88;3.70;;;;;;;20.31;49.22;101812.97;5026506;28;20057;-62
2022/08/28 00:41:58;;;;;;;7.45;2.88;;;;;;;20.30;49.05;101811.34;5026823;28;20045;-62
2022/08/28 00:44:27;;;;;;;10.70;2.90;;;;;;;20.29;49.04;101809.69;5026353;28;20056;-62
2022/08/28 00:46:57;;;;;;;7.32;3.20;;;;;;;20.28;49.17;101808.88;5026569;28;20058;-62
2022/08/28 00:49:29;;;;;;;7.30;3.00;;;;;;;20.28;49.18;101802.56;5026171;28;20468;-62
2022/08/28 00:52:11;;;;;;;9.82;3.28;;;;;;;20.27;49.08;101807.22;5026741;28;20057;-62
2022/08/28 00:54:50;;;;;;;5.63;2.80;;;;;;;20.27;49.06;101812.69;5026120;28;20046;-62
2022/08/28 00:57:28;;;;;;;7.30;2.85;;;;;;;20.26;49.23;101815.66;5030330;28;20042;-62
2022/08/28 00:59:56;;;;;;;8.80;3.42;;;;;;;20.24;49.15;101815.94;5045921;28;20073;-62
2022/08/28 01:02:25;;;;;;;5.53;3.60;;;;;;;20.24;49.10;101817.84;5045583;28;20283;-62
2022/08/28 01:04:54;;;;;;;6.43;3.42;;;;;;;20.24;49.31;101823.31;5028520;28;20080;-62
2022/08/28 01:07:22;;;;;;;8.98;3.55;;;;;;;20.23;49.27;101821.66;5028960;28;20091;-62
2022/08/28 01:09:54;;;;;;;8.48;3.83;;;;;;;20.23;49.14;101827.13;5045576;28;20049;-62
2022/08/28 01:12:24;;;;;;;8.20;3.63;;;;;;;20.21;49.17;101827.38;5046001;28;20046;-62
2022/08/28 01:14:58;;;;;;;10.27;4.00;;;;;;;20.21;49.34;101829.28;5044942;28;20056;-62
2022/08/28 01:17:30;;;;;;;9.75;4.05;;;;;;;20.19;49.27;101828.72;5025657;28;20084;-61
2022/08/28 01:20:01;;;;;;;7.75;4.03;;;;;;;20.19;49.19;101834.19;5031670;28;20049;-62
2022/08/28 01:22:36;;;;;;;6.95;3.35;;;;;;;20.16;49.38;101827.34;5045896;28;20060;-62
2022/08/28 01:25:10;;;;;;;9.10;3.72;;;;;;;20.15;49.30;101837.44;5045654;28;20045;-62
2022/08/28 01:27:40;;;;;;;9.65;3.33;;;;;;;20.12;49.46;101832.50;5045882;28;20057;-62
2022/08/28 01:30:09;;;;;;;8.48;3.78;;;;;;;20.13;49.37;101836.06;5044713;28;20052;-62
2022/08/28 01:32:40;;;;;;;9.05;3.85;;;;;;;20.11;49.48;101833.59;5045241;28;20054;-62
2022/08/28 01:35:12;;;;;;;9.10;4.78;;;;;;;20.10;49.47;101837.41;5045489;28;20056;-61
2022/08/28 01:37:41;;;;;;;10.27;3.65;;;;;;;20.08;49.50;101833.28;5040430;28;20149;-62
2022/08/28 01:40:13;;;;;;;7.95;4.47;;;;;;;20.07;49.45;101835.19;5025795;28;20050;-62
2022/08/28 01:42:43;;;;;;;14.55;4.50;;;;;;;20.06;49.55;101841.72;5025915;28;20064;-62
2022/08/28 01:45:15;;;;;;;11.27;4.00;;;;;;;20.05;49.61;101842.00;5042669;28;20088;-62
2022/08/28 01:47:44;;;;;;;11.95;3.88;;;;;;;20.04;49.44;101846.63;5045195;28;20073;-62
2022/08/28 01:50:16;;;;;;;8.13;3.60;;;;;;;20.02;49.75;101842.50;5045500;28;20545;-62
2022/08/28 01:52:45;;;;;;;9.57;3.53;;;;;;;20.00;49.74;101842.78;5026503;28;20084;-62
2022/08/28 01:55:14;;;;;;;9.43;3.92;;;;;;;19.98;49.70;101838.66;5035019;28;20073;-62
2022/08/28 01:57:49;;;;;;;13.05;4.55;;;;;;;19.99;49.64;101845.75;5045383;28;20049;-62
2022/08/28 02:00:18;;;;;;;7.75;4.28;;;;;;;19.97;49.84;101843.28;5046904;28;20080;-62
2022/08/28 02:02:47;;;;;;;9.60;3.92;;;;;;;19.95;49.78;101839.19;5048881;28;20087;-62
2022/08/28 02:05:15;;;;;;;11.13;4.15;;;;;;;19.95;49.70;101850.91;5033769;28;20053;-62
2022/08/28 02:07:42;;;;;;;8.68;3.95;;;;;;;19.93;49.77;101842.16;5029306;28;20046;-62
2022/08/28 02:10:10;;;;;;;8.35;3.95;;;;;;;19.93;49.96;101844.91;5034093;28;20049;-62
2022/08/28 02:12:40;;;;;;;9.95;4.20;;;;;;;19.92;49.71;101845.97;5049173;28;20084;-62
2022/08/28 02:15:08;;;;;;;9.10;4.20;;;;;;;19.90;49.81;101842.69;5047762;28;20049;-61
2022/08/28 02:17:36;;;;;;;10.57;4.00;;;;;;;19.90;49.90;101853.59;5047578;28;20087;-62
2022/08/28 02:20:04;;;;;;;9.57;4.65;;;;;;;19.89;49.81;101851.13;5049092;28;20076;-62
2022/08/28 02:22:33;;;;;;;8.27;4.03;;;;;;;19.89;49.92;101851.13;5044676;28;20042;-62
2022/08/28 02:25:00;;;;;;;10.98;4.45;;;;;;;19.87;49.96;101854.13;5028929;28;20073;-62
2022/08/28 02:27:28;;;;;;;11.13;4.05;;;;;;;19.86;49.93;101855.19;5029016;28;20452;-62
2022/08/28 02:29:58;;;;;;;8.55;4.30;;;;;;;19.86;50.13;101859.84;5028989;28;20089;-61
2022/08/28 02:32:26;;;;;;;8.10;4.13;;;;;;;19.83;50.04;101855.72;5048107;28;20073;-62
2022/08/28 02:34:54;;;;;;;10.40;4.03;;;;;;;19.85;49.94;101861.75;5048493;28;20069;-62
2022/08/28 02:37:23;;;;;;;8.98;3.90;;;;;;;19.84;50.17;101860.09;5043068;28;20053;-62
2022/08/28 02:39:54;;;;;;;14.23;5.10;;;;;;;19.84;50.07;101868.28;5028827;28;20053;-61
2022/08/28 02:42:22;;;;;;;9.32;4.00;;;;;;;19.82;50.15;101864.97;5028990;28;20054;-62
2022/08/28 02:44:49;;;;;;;10.10;4.60;;;;;;;19.83;50.19;101867.47;5028661;28;20060;-61
2022/08/28 02:47:19;;;;;;;10.65;4.28;;;;;;;19.82;49.96;101871.25;5028356;28;20057;-61
2022/08/28 02:49:46;;;;;;;12.52;3.90;;;;;;;19.81;50.07;101863.34;5028759;28;20057;-62
2022/08/28 02:52:14;;;;;;;10.25;4.18;;;;;;;19.81;50.03;101866.06;5028496;28;20056;-61
2022/08/28 02:54:42;;;;;;;8.82;4.25;;;;;;;19.80;50.22;101858.97;5028718;28;20057;-62
2022/08/28 02:57:10;;;;;;;9.02;4.05;;;;;;;19.78;50.15;101861.94;5028485;28;20085;-61
2022/08/28 02:59:38;;;;;;;10.55;3.88;;;;;;;19.78;50.18;101858.41;5028509;28;20049;-61
2022/08/28 03:02:06;;;;;;;7.95;3.45;;;;;;;19.76;50.25;101855.94;5028168;28;20073;-62
2022/08/28 03:04:37;;;;;;;9.77;4.03;;;;;;;19.77;50.06;101868.50;5027738;28;20056;-62
2022/08/28 03:07:08;;;;;;;11.07;3.45;;;;;;;19.75;50.17;101862.47;5028347;28;20061;-62
2022/08/28 03:09:38;;;;;;;9.38;3.53;;;;;;;19.74;50.18;101858.09;5028236;28;20103;-62
2022/08/28 03:12:07;;;;;;;11.98;4.22;;;;;;;19.74;50.21;101865.44;5027197;28;20076;-61
2022/08/28 03:14:34;;;;;;;9.50;3.70;;;;;;;19.72;50.14;101865.72;5040678;28;20060;-62
2022/08/28 03:17:02;;;;;;;8.15;3.38;;;;;;;19.68;50.15;101863.75;5047795;28;20073;-62
2022/08/28 03:19:31;;;;;;;9.27;3.70;;;;;;;19.69;50.26;101876.31;5047530;28;20111;-62
2022/08/28 03:22:00;;;;;;;12.95;3.53;;;;;;;19.67;50.40;101873.84;5046743;28;20077;-62
2022/08/28 03:24:27;;;;;;;10.63;3.38;;;;;;;19.68;50.41;101869.22;5047867;28;20077;-62
2022/08/28 03:26:54;;;;;;;6.90;3.38;;;;;;;19.66;50.48;101868.66;5047925;28;20088;-62
2022/08/28 03:29:22;;;;;;;8.35;4.00;;;;;;;19.65;50.47;101869.72;5047678;28;20088;-62
2022/08/28 03:31:50;;;;;;;9.30;3.60;;;;;;;19.64;50.35;101877.09;5036096;28;20045;-61
2022/08/28 03:34:18;;;;;;;11.55;3.78;;;;;;;19.62;50.43;101881.97;5027372;28;20492;-62
2022/08/28 03:36:45;;;;;;;6.47;3.33;;;;;;;19.62;50.43;101881.16;5027887;28;20082;-62
2022/08/28 03:39:14;;;;;;;9.73;3.83;;;;;;;19.61;50.49;101884.97;5027357;28;20085;-61
2022/08/28 03:41:42;;;;;;;8.95;3.85;;;;;;;19.59;50.56;101887.94;5027593;28;20061;-62
2022/08/28 03:44:10;;;;;;;8.13;3.35;;;;;;;19.59;50.56;101884.41;5027576;28;20088;-62
2022/08/28 03:46:38;;;;;;;8.35;3.50;;;;;;;19.58;50.40;101883.56;5027214;28;20046;-62
2022/08/28 03:49:06;;;;;;;11.73;4.38;;;;;;;19.57;50.58;101892.00;5027533;28;20042;-62
2022/08/28 03:51:35;;;;;;;11.50;3.85;;;;;;;19.56;50.67;101888.47;5027329;28;20069;-61
2022/08/28 03:54:03;;;;;;;6.97;3.17;;;;;;;19.53;50.49;101879.97;5027349;28;20073;-62
2022/08/28 03:56:33;;;;;;;7.75;3.60;;;;;;;19.54;50.49;101887.88;5027221;28;20046;-62
2022/08/28 03:59:03;;;;;;;8.50;3.67;;;;;;;19.53;50.69;101890.88;5040437;28;20117;-62
2022/08/28 04:01:33;;;;;;;9.13;3.67;;;;;;;19.51;50.45;101885.66;5047113;28;20072;-61
2022/08/28 04:04:00;;;;;;;7.72;3.47;;;;;;;19.50;50.73;101894.91;5046763;28;20049;-62
2022/08/28 04:06:28;;;;;;;9.93;3.80;;;;;;;19.47;50.66;101892.69;5030929;28;20175;-62
2022/08/28 04:08:57;;;;;;;7.05;3.25;;;;;;;19.47;50.65;101890.78;5027216;28;20053;-61
2022/08/28 04:11:27;;;;;;;7.15;3.55;;;;;;;19.46;50.70;101888.31;5026952;28;20089;-61
2022/08/28 04:13:56;;;;;;;10.40;3.20;;;;;;;19.44;50.75;101891.28;5027040;28;20084;-62
2022/08/28 04:16:24;;;;;;;8.38;3.58;;;;;;;19.44;50.65;101887.75;5026671;28;20050;-62
2022/08/28 04:18:52;;;;;;;7.95;3.42;;;;;;;19.42;50.79;101898.09;5031995;28;20095;-61
2022/08/28 04:21:22;;;;;;;7.35;3.30;;;;;;;19.41;50.76;101893.72;5046572;28;20562;-62
2022/08/28 04:23:50;;;;;;;7.70;3.08;;;;;;;19.41;50.79;101896.44;5028547;28;20054;-62
2022/08/28 04:26:21;;;;;;;8.43;4.18;;;;;;;19.40;50.73;101903.78;5026615;28;20076;-62
2022/08/28 04:28:49;;;;;;;9.85;3.55;;;;;;;19.40;51.10;101905.69;5039273;28;20077;-62
2022/08/28 04:31:21;;;;;;;10.73;4.07;;;;;;;19.36;50.80;101905.38;5046567;28;20064;-61
2022/08/28 04:34:00;;;;;;;10.30;3.67;;;;;;;19.37;50.83;101912.47;5030175;28;20081;-62
2022/08/28 04:36:28;;;;;;;8.40;3.05;;;;;;;19.36;50.90;101912.72;5026491;28;20061;-61
2022/08/28 04:38:57;;;;;;;7.85;2.80;;;;;;;19.36;50.94;101910.00;5026268;28;20092;-62
2022/08/28 04:41:25;;;;;;;10.27;4.15;;;;;;;19.34;50.89;101910.25;5035120;28;20049;-62
2022/08/28 04:43:56;;;;;;;7.05;3.40;;;;;;;19.34;50.95;101909.44;5045193;28;20083;-61
2022/08/28 04:46:25;;;;;;;9.35;3.40;;;;;;;19.32;50.93;101908.88;5045806;28;20056;-62
2022/08/28 04:48:58;;;;;;;10.45;3.05;;;;;;;19.31;50.88;101904.50;5028091;28;20050;-62
2022/08/28 04:51:26;;;;;;;10.00;3.40;;;;;;;19.31;51.15;101907.22;5025923;28;20049;-61
2022/08/28 04:53:54;;;;;;;7.25;3.85;;;;;;;19.30;50.87;101911.03;5026315;28;20085;-62
2022/08/28 04:56:21;;;;;;;7.35;3.00;;;;;;;19.29;51.07;101909.38;5026098;28;20542;-62
2022/08/28 04:58:49;;;;;;;7.50;3.30;;;;;;;19.28;50.89;101905.81;5026529;28;20050;-62
2022/08/28 05:01:20;;;;;;;5.72;2.97;;;;;;;19.26;50.94;101913.44;5026146;28;20511;-61
2022/08/28 05:03:54;;;;;;;6.53;2.75;;;;;;;19.25;51.11;101914.50;5025853;28;20046;-62
2022/08/28 05:06:22;;;;;;;10.90;3.92;;;;;;;19.24;51.10;101925.66;5026094;28;20053;-62
2022/08/28 05:08:49;;;;;;;7.72;3.53;;;;;;;19.24;51.07;101922.94;5026491;28;20507;-61
2022/08/28 05:11:20;;;;;;;7.47;3.35;;;;;;;19.23;51.20;101930.28;5025774;28;20054;-61
2022/08/28 05:14:02;;;;;;;9.60;3.58;;;;;;;19.22;51.23;101934.09;5026192;28;20073;-62
2022/08/28 05:16:31;;;;;;;6.43;2.95;;;;;;;19.19;51.22;101932.69;5025733;28;20046;-62
2022/08/28 05:19:01;;;;;;;5.88;2.78;;;;;;;19.19;51.09;101932.69;5025844;28;20061;-61
2022/08/28 05:21:29;;;;;;;8.90;3.53;;;;;;;19.18;51.27;101933.78;5026288;28;20049;-61
2022/08/28 05:23:57;;;;;;;8.82;3.40;;;;;;;19.16;51.26;101938.66;5026414;28;20073;-62
2022/08/28 05:26:27;;;;;;;12.02;3.20;;;;;;;19.15;51.42;101945.19;5025765;28;20046;-61
2022/08/28 05:28:58;;;;;;;9.98;3.67;;;;;;;19.15;51.42;101949.81;5026058;28;20054;-61
2022/08/28 05:31:27;;;;;;;10.43;3.35;;;;;;;19.14;51.29;101950.88;5026174;28;20046;-60
2022/08/28 05:33:56;;;;;;;8.00;2.88;;;;;;;19.13;51.48;101947.34;5025377;28;20049;-61
2022/08/28 05:36:26;;;;;;;7.65;3.20;;;;;;;19.13;51.52;101949.22;5042517;28;20045;-61
2022/08/28 05:39:00;;;;;;;8.32;3.47;;;;;;;19.11;51.32;101945.94;5049880;28;20053;-61
2022/08/28 05:41:30;;;;;;;8.52;3.25;;;;;;;19.11;51.57;101948.66;5049691;28;20057;-61
2022/08/28 05:43:58;;;;;;;8.15;3.53;;;;;;;19.09;51.53;101954.38;5037036;28;20046;-61
2022/08/28 05:46:27;;;;;;;12.32;3.55;;;;;;;19.08;51.65;101947.25;5029412;28;20093;-61
2022/08/28 05:48:56;;;;;;;9.27;2.95;;;;;;;19.08;51.58;101943.72;5029484;28;20077;-61
2022/08/28 05:51:26;;;;;;;11.05;3.38;;;;;;;19.06;51.58;101949.44;5029793;28;20061;-60
2022/08/28 05:53:56;;;;;;;11.00;3.35;;;;;;;19.06;51.71;101946.72;5029926;28;20050;-61
2022/08/28 05:56:28;;;;;;;5.75;2.75;;;;;;;19.05;51.63;101946.97;5029301;28;20050;-61
2022/08/28 05:58:56;;;;;;;7.85;2.90;;;;;;;18.98;51.73;101932.72;5029991;28;20100;-61
2022/08/28 06:01:27;;;;;;;8.57;3.22;;;;;;;19.06;51.70;101954.91;5029275;28;20052;-62
2022/08/28 06:03:57;;;;;;;11.45;4.00;;;;;;;19.06;51.59;101959.53;5029246;28;20496;-61
2022/08/28 06:06:29;;;;;;;6.80;2.78;;;;;;;19.03;51.66;101963.56;5029210;28;20050;-61
2022/08/28 06:08:57;;;;;;;7.78;3.10;;;;;;;19.08;51.51;101970.97;5029368;28;20520;-62
2022/08/28 06:11:27;;;;;;;6.22;2.50;;;;;;;19.06;51.79;101965.78;5047986;28;20053;-61
2022/08/28 06:13:59;;;;;;;12.55;3.72;;;;;;;19.05;51.68;101968.78;5049224;28;20152;-61
2022/08/28 06:16:29;;;;;;;8.07;3.03;;;;;;;19.02;51.70;101959.19;5048214;28;20049;-62
2022/08/28 06:18:57;;;;;;;9.90;3.00;;;;;;;19.00;51.74;101963.25;5048555;28;20488;-61
2022/08/28 06:21:26;;;;;;;12.30;3.30;;;;;;;19.01;51.75;101963.00;5049064;28;20045;-61
2022/08/28 06:23:54;;;;;;;7.47;2.78;;;;;;;19.02;51.79;101970.09;5047755;28;20049;-62
2022/08/28 06:26:22;;;;;;;6.03;2.97;;;;;;;19.02;51.70;101975.53;5048688;28;20145;-63
2022/08/28 06:28:51;;;;;;;7.93;3.25;;;;;;;19.03;51.79;101971.75;5047966;28;20049;-62
2022/08/28 06:31:19;;;;;;;6.65;2.78;;;;;;;19.04;51.75;101978.84;5048817;28;20052;-61
2022/08/28 06:33:53;;;;;;;8.57;3.05;;;;;;;19.05;51.71;101976.94;5048331;28;20057;-61
2022/08/28 06:36:21;;;;;;;8.32;3.35;;;;;;;19.07;51.91;101980.22;5048475;28;20045;-61
2022/08/28 06:38:50;;;;;;;9.43;3.05;;;;;;;19.07;51.91;101978.31;5035334;28;20054;-61
2022/08/28 06:41:18;;;;;;;9.38;3.20;;;;;;;19.11;51.86;101981.38;5028576;28;20077;-62
2022/08/28 06:43:46;;;;;;;6.30;2.35;;;;;;;19.14;51.75;101987.13;5028760;28;20054;-61
2022/08/28 06:46:14;;;;;;;6.47;3.33;;;;;;;19.16;51.61;101990.44;5028392;28;20077;-62
2022/08/28 06:48:42;;;;;;;6.13;2.67;;;;;;;19.19;51.82;101991.84;5028503;28;20089;-62
2022/08/28 06:51:11;;;;;;;11.43;3.20;;;;;;;19.21;51.80;101989.69;5030841;28;20077;-62
2022/08/28 06:53:40;;;;;;;10.18;2.70;;;;;;;19.24;51.77;101989.19;5048342;28;20343;-62
2022/08/28 06:56:12;;;;;;;6.38;2.75;;;;;;;19.27;51.74;101990.56;5031383;28;20510;-61
2022/08/28 06:58:52;;;;;;;7.28;3.20;;;;;;;19.28;51.63;101984.88;5028882;28;20050;-62
2022/08/28 07:01:24;;;;;;;7.03;2.67;;;;;;;19.29;51.59;101981.06;5028285;28;20077;-62
2022/08/28 07:03:54;;;;;;;11.18;3.03;;;;;;;19.31;51.70;101978.09;5028059;28;20045;-62
2022/08/28 07:06:23;;;;;;;7.25;2.72;;;;;;;19.35;51.65;101977.34;5028796;28;20101;-62
2022/08/28 07:08:51;;;;;;;7.95;2.78;;;;;;;19.38;51.51;101979.56;5028163;28;20061;-62
2022/08/28 07:11:22;;;;;;;10.25;3.13;;;;;;;19.40;51.63;101990.22;5028313;28;20065;-62
2022/08/28 07:13:54;;;;;;;7.00;2.70;;;;;;;19.41;51.54;101978.22;5028275;28;20054;-62
2022/08/28 07:16:24;;;;;;;8.45;2.65;;;;;;;19.41;51.52;101984.50;5027607;28;20050;-62
2022/08/28 07:18:52;;;;;;;8.52;2.97;;;;;;;19.41;51.54;101995.41;5027817;28;20085;-62
2022/08/28 07:21:20;;;;;;;6.75;2.67;;;;;;;19.43;51.53;101984.25;5027971;28;20046;-62
2022/08/28 07:23:48;;;;;;;7.78;2.78;;;;;;;19.45;51.38;101985.66;5028246;28;20081;-61
2022/08/28 07:26:19;;;;;;;6.38;2.92;;;;;;;19.46;51.56;101989.19;5027641;28;20053;-62
2022/08/28 07:28:48;;;;;;;5.40;2.40;;;;;;;19.43;51.27;101984.25;5028186;28;20255;-61
2022/08/28 07:31:18;;;;;;;6.90;2.78;;;;;;;19.48;51.32;101996.03;5027792;28;20061;-62
2022/08/28 07:33:47;;;;;;;4.88;2.40;;;;;;;19.49;51.43;101994.97;5027460;28;20081;-62
2022/08/28 07:36:22;;;;;;;7.72;2.88;;;;;;;19.46;51.26;101987.28;5027792;28;20048;-62
2022/08/28 07:38:58;;;;;;;4.80;2.65;;;;;;;19.53;51.50;102008.13;5027817;28;20056;-62
2022/08/28 07:41:29;;;;;;;6.72;2.53;;;;;;;19.54;51.32;102005.16;5027908;28;20083;-62
2022/08/28 07:46:43;;;;;;;;;;;;;;;19.55;51.36;102014.16;5027498;28;20068;-61
2022/08/28 07:49:14;;;;;;;7.72;2.47;;;;;;;19.55;51.50;102023.16;5027154;28;20406;-62
2022/08/28 07:51:42;;;;;;;9.70;2.53;;;;;;;19.56;51.61;102015.81;5034453;28;20075;-62
2022/08/28 07:54:14;;;;;;;7.28;3.05;;;;;;;19.57;51.44;102010.09;5047100;28;20080;-62
2022/08/28 07:56:45;;;;;;;7.00;2.60;;;;;;;19.56;51.45;102015.81;5047182;28;20057;-62
2022/08/28 07:59:16;;;;;;;7.22;2.63;;;;;;;19.56;51.44;102011.16;5028113;28;20053;-62
2022/08/28 08:01:48;;;;;;;8.95;3.25;;;;;;;19.58;51.56;102011.75;5027381;28;20046;-62
2022/08/28 08:04:18;;;;;;;8.68;2.17;;;;;;;19.59;51.54;102021.56;5026947;28;20115;-62
2022/08/28 08:06:46;;;;;;;9.10;2.45;;;;;;;19.60;51.55;102017.78;5027047;28;20054;-61
2022/08/28 08:09:16;;;;;;;5.40;2.15;;;;;;;19.62;51.50;102022.97;5027406;28;20050;-62
2022/08/28 08:11:44;;;;;;;9.52;3.50;;;;;;;19.60;51.70;102012.31;5047013;28;20107;-62
2022/08/28 08:14:15;;;;;;;6.05;2.70;;;;;;;19.64;51.55;102015.34;5046809;28;20041;-62
2022/08/28 08:16:45;;;;;;;5.05;2.50;;;;;;;19.62;51.61;102021.06;5046586;28;20049;-62
2022/08/28 08:19:13;;;;;;;7.13;2.30;;;;;;;19.65;51.60;102023.28;5045303;28;20048;-61
2022/08/28 08:21:43;;;;;;;8.57;2.92;;;;;;;19.67;51.55;102031.22;5046757;28;20080;-62
2022/08/28 08:24:14;;;;;;;6.03;2.63;;;;;;;19.67;51.42;102018.41;5043348;28;20076;-62
2022/08/28 08:26:47;;;;;;;7.40;2.63;;;;;;;19.70;51.30;102025.25;5026745;28;20076;-62
2022/08/28 08:29:31;;;;;;;10.73;2.70;;;;;;;19.69;51.47;102027.16;5026986;28;20056;-62
2022/08/28 08:32:03;;;;;;;5.25;2.10;;;;;;;19.71;51.41;102030.44;5026764;28;20050;-62
2022/08/28 08:34:32;;;;;;;9.00;3.00;;;;;;;19.73;51.27;102041.94;5032290;28;20049;-62
2022/08/28 08:37:00;;;;;;;7.18;2.00;;;;;;;19.73;51.13;102027.47;5046394;28;20077;-62
2022/08/28 08:39:28;;;;;;;8.15;2.58;;;;;;;19.73;51.09;102028.28;5027120;28;20088;-62
2022/08/28 08:42:00;;;;;;;7.07;2.13;;;;;;;19.72;51.34;102028.56;5026498;28;20050;-62
2022/08/28 08:44:33;;;;;;;7.78;2.03;;;;;;;19.76;51.21;102026.97;5026835;28;20057;-62
2022/08/28 08:47:10;;;;;;;4.60;2.15;;;;;;;19.80;51.12;102030.84;5026106;28;20061;-62
2022/08/28 08:49:49;;;;;;;8.45;3.15;;;;;;;19.81;51.04;102037.94;5026206;28;20057;-61
2022/08/28 08:52:29;;;;;;;5.45;2.33;;;;;;;19.81;50.98;102022.41;5026404;28;20053;-62
2022/08/28 08:55:18;;;;;;;4.78;1.85;;;;;;;19.82;50.97;102029.50;5026756;28;20057;-62
2022/08/28 08:57:50;;;;;;;8.60;2.35;;;;;;;19.81;50.89;102035.22;5026339;28;20081;-61
2022/08/28 09:00:20;;;;;;;4.82;2.33;;;;;;;19.83;51.07;102035.78;5026074;28;20077;-61
2022/08/28 09:02:55;;;;;;;8.23;2.78;;;;;;;19.84;50.87;102037.44;5025880;28;20456;-62
2022/08/28 09:05:33;;;;;;;6.63;2.17;;;;;;;19.83;50.81;102028.41;5026362;28;20077;-61
2022/08/28 09:08:03;;;;;;;7.82;2.38;;;;;;;19.82;50.68;102028.66;5026343;28;20292;-61
2022/08/28 09:10:37;;;;;;;6.15;2.13;;;;;;;19.81;50.59;102027.84;5025292;28;20052;-61
2022/08/28 09:13:15;;;;;;;5.70;2.45;;;;;;;19.81;50.79;102029.75;5026341;28;20050;-61
2022/08/28 09:15:46;;;;;;;5.75;2.13;;;;;;;19.79;50.71;102021.00;5025873;28;20050;-61
2022/08/28 09:18:21;;;;;;;6.85;2.67;;;;;;;19.81;50.57;102027.03;5025709;28;20042;-61
2022/08/28 09:20:50;;;;;;;10.52;2.45;;;;;;;19.81;50.59;102037.94;5025950;28;20053;-61
2022/08/28 09:23:18;;;;;;;5.03;2.05;;;;;;;19.80;50.47;102023.47;5025973;28;20108;-61
2022/08/28 09:25:50;;;;;;;4.25;1.90;;;;;;;19.80;50.50;102026.19;5026095;28;20058;-61
2022/08/28 09:28:21;;;;;;;7.80;2.20;;;;;;;19.81;50.27;102022.41;5025951;28;20050;-61
2022/08/28 09:30:58;;;;;;;5.85;1.90;;;;;;;19.83;50.54;102031.16;5039362;28;20049;-61
2022/08/28 09:33:33;;;;;;;7.35;2.15;;;;;;;19.82;50.22;102029.50;5045326;28;20076;-61
2022/08/28 09:36:23;;;;;;;3.70;2.00;;;;;;;19.81;50.23;102027.03;5026323;28;20500;-61
2022/08/28 09:39:22;;;;;;;9.60;2.00;;;;;;;19.82;50.30;102029.50;5025906;28;20045;-61
2022/08/28 09:44:55;;;;;;;4.63;2.03;;;;;;;19.81;50.41;102027.03;5003838;28;20046;-61
2022/08/28 09:47:43;;;;;;;8.25;2.13;;;;;;;19.83;50.29;102027.59;5003097;28;20057;-61
2022/08/28 09:50:23;;;;;;;7.68;2.10;;;;;;;19.85;50.12;102030.06;5003589;28;20548;-61
2022/08/28 09:52:53;;;;;;;5.07;1.60;;;;;;;19.84;50.24;102023.78;5003732;28;20062;-61
2022/08/28 09:55:30;;;;;;;8.70;2.65;;;;;;;19.87;50.24;102027.91;5003086;28;20082;-61
2022/08/28 09:57:58;;;;;;;7.75;2.22;;;;;;;19.88;50.33;102033.13;5003909;28;20061;-61
2022/08/28 10:00:27;;;;;;;5.07;1.88;;;;;;;19.89;50.13;102032.03;5003540;28;20121;-61
2022/08/28 10:03:07;;;;;;;3.78;1.77;;;;;;;19.91;50.08;102038.06;5002716;28;20078;-61
2022/08/28 10:05:41;;;;;;;3.97;1.73;;;;;;;19.90;50.11;102030.94;5003685;28;20050;-61
2022/08/28 10:08:23;;;;;;;5.13;1.83;;;;;;;19.95;49.88;102032.91;5003194;28;20058;-61
2022/08/28 10:10:55;;;;;;;5.38;1.73;;;;;;;19.90;49.98;102016.47;5003332;28;20066;-61
2022/08/28 10:13:29;;;;;;;6.13;1.90;;;;;;;19.97;50.16;102028.84;5003236;28;20073;-61
2022/08/28 10:16:16;;;;;;;3.80;1.90;;;;;;;20.01;49.91;102037.34;5013477;28;20060;-61
2022/08/28 10:18:50;;;;;;;;;;;;;;;20.02;49.73;102030.81;5025979;28;20145;-61
2022/08/28 10:21:24;;;;;;;5.10;1.95;;;;;;;20.00;49.69;102032.97;5026795;28;20407;-61
2022/08/28 10:24:26;;;;;;;6.78;2.00;;;;;;;20.03;49.63;102030.56;5029069;28;20049;-61
2022/08/28 10:27:07;;;;;;;7.38;2.03;;;;;;;20.04;49.67;102025.91;4987404;28;20054;-61
2022/08/28 10:29:49;;;;;;;5.82;1.73;;;;;;;20.05;49.50;102022.94;5004297;28;20050;-61
2022/08/28 10:32:31;;;;;;;8.23;2.20;;;;;;;20.06;49.34;102030.03;5007024;28;20077;-62
2022/08/28 10:35:05;;;;;;;5.22;1.90;;;;;;;20.08;49.28;102029.78;5006280;28;20463;-61
2022/08/28 10:37:47;;;;;;;3.95;1.80;;;;;;;20.09;49.05;102024.06;5006877;28;20089;-61
2022/08/28 10:40:22;;;;;;;5.07;1.73;;;;;;;20.00;48.89;102009.25;5006652;28;20097;-62
2022/08/28 10:42:56;;;;;;;8.02;1.90;;;;;;;20.09;48.86;102017.78;5006681;28;20050;-61
2022/08/28 10:45:25;;;;;;;4.63;1.98;;;;;;;20.12;48.93;102025.47;5006070;28;20081;-61
2022/08/28 10:48:00;;;;;;;5.88;2.00;;;;;;;20.11;48.96;102027.38;5006353;28;20209;-61
2022/08/28 10:50:37;;;;;;;4.88;1.70;;;;;;;20.16;49.02;102023.88;5006247;28;20077;-61
2022/08/28 10:53:11;;;;;;;3.53;1.95;;;;;;;20.20;48.80;102024.19;5006698;28;20085;-61
2022/08/28 10:55:51;;;;;;;6.95;2.10;;;;;;;20.22;49.14;102022.00;5006348;28;20170;-61
2022/08/28 10:58:22;;;;;;;5.38;1.92;;;;;;;20.21;48.63;102015.72;5006412;28;20086;-60
2022/08/28 11:00:53;;;;;;;5.78;1.70;;;;;;;20.30;49.04;102025.09;5006437;28;20047;-61
2022/08/28 11:03:24;;;;;;;5.38;1.90;;;;;;;20.37;48.88;102022.16;5023906;28;20050;-60
2022/08/28 11:06:10;;;;;;;8.75;1.73;;;;;;;20.43;48.68;102021.16;5044231;28;20113;-61
2022/08/28 11:08:39;;;;;;;6.05;1.42;;;;;;;20.46;48.54;102016.00;5048011;28;20057;-61
2022/08/28 11:11:13;;;;;;;5.25;1.88;;;;;;;20.53;48.59;102014.97;5047748;28;20061;-61
2022/08/28 11:13:55;;;;;;;6.13;1.98;;;;;;;20.55;48.33;102015.53;5046984;28;20045;-61
2022/08/28 11:16:35;;;;;;;4.18;1.75;;;;;;;20.57;48.09;102019.66;5045154;28;20053;-61
2022/08/28 11:19:35;;;;;;;3.63;1.20;;;;;;;20.62;48.13;102010.69;5027556;28;20077;-61
2022/08/28 11:22:14;;;;;;;5.88;2.45;;;;;;;20.66;48.34;102020.00;5027891;28;20050;-61
2022/08/28 11:24:49;;;;;;;4.07;1.88;;;;;;;20.69;47.82;102017.56;5028229;28;20049;-61
2022/08/28 11:27:24;;;;;;;5.00;1.58;;;;;;;20.71;47.42;102018.13;5027735;28;20076;-61
2022/08/28 11:30:29;;;;;;;3.80;1.33;;;;;;;20.73;47.21;102028.81;5027946;28;20097;-61
2022/08/28 11:33:00;;;;;;;6.13;1.75;;;;;;;20.71;47.00;102022.78;5026653;28;20061;-61
2022/08/28 11:35:50;;;;;;;4.05;1.70;;;;;;;20.75;46.85;102015.69;5027520;28;20073;-61
2022/08/28 11:39:10;;;;;;;4.97;1.52;;;;;;;20.77;46.58;102013.53;5024911;28;20073;-62
2022/08/28 11:42:00;;;;;;;5.65;2.00;;;;;;;20.78;46.24;102020.66;5027618;28;20088;-62
2022/08/28 11:44:44;;;;;;;4.63;1.85;;;;;;;20.79;46.50;102017.66;5027516;28;20499;-62
2022/08/28 11:47:51;;;;;;;4.03;1.35;;;;;;;20.76;46.71;102007.25;5027395;28;20050;-62
2022/08/28 11:50:22;;;;;;;5.38;1.70;;;;;;;20.89;46.31;102018.78;5021448;28;20111;-61
2022/08/28 11:53:16;;;;;;;4.18;1.60;;;;;;;20.91;46.47;102009.22;5027431;28;20056;-61
2022/08/28 11:56:02;;;;;;;5.78;2.03;;;;;;;20.97;46.51;102013.66;5027287;28;20057;-62