Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:48;;;;;;;43.63;27.17;;;;;;;-147.65;100.00;57646.63;10302327;28;20042;-79
2023/07/10 00:06:48;;;;;;;35.08;24.88;;;;;;;-147.65;100.00;57646.63;10334405;28;20048;-79
2023/07/10 00:11:49;;;;;;;32.67;23.05;;;;;;;-147.65;100.00;57646.63;10318412;28;20376;-79
2023/07/10 00:16:50;;;;;;;29.20;22.35;;;;;;;-147.65;100.00;57646.63;10321763;28;20099;-79
2023/07/10 00:21:51;;;;;;;28.67;22.23;;;;;;;-147.65;100.00;57646.63;10343886;28;20069;-79
2023/07/10 00:26:52;;;;;;;29.88;20.35;;;;;;;-147.65;100.00;57646.63;10318786;28;20064;-79
2023/07/10 00:31:52;;;;;;;27.92;21.98;;;;;;;-147.65;100.00;57646.63;10301709;28;20550;-79
2023/07/10 00:36:53;;;;;;;31.60;23.13;;;;;;;-147.65;100.00;57646.63;10336980;28;20042;-80
2023/07/10 00:42:15;;;;;;;31.67;21.50;;;;;;;-147.65;100.00;57646.63;10361804;28;20129;-79
2023/07/10 00:47:34;;;;;;;27.60;21.52;;;;;;;-147.65;100.00;57646.63;10340072;28;20047;-79
2023/07/10 00:52:39;;;;;;;26.40;20.83;;;;;;;-147.65;100.00;57646.63;10298797;28;20482;-78
2023/07/10 00:57:40;;;;;;;31.58;22.42;;;;;;;-147.65;100.00;57646.63;10320537;28;20039;-79
2023/07/10 01:02:41;;;;;;;27.90;21.27;;;;;;;-147.65;100.00;57646.63;10340595;28;20042;-79
2023/07/10 01:07:43;;;;;;;34.10;24.90;;;;;;;-147.65;100.00;57646.63;10314320;28;20057;-79
2023/07/10 01:12:44;;;;;;;30.20;20.85;;;;;;;-147.65;100.00;57646.63;10284353;28;20598;-80
2023/07/10 01:17:46;;;;;;;33.40;19.67;;;;;;;-147.65;100.00;57646.63;10333620;28;20130;-79
2023/07/10 01:22:47;;;;;;;29.70;22.42;;;;;;;-147.65;100.00;57646.63;10344775;28;20044;-80
2023/07/10 01:27:47;;;;;;;33.10;22.33;;;;;;;-147.65;100.00;57646.63;10313432;28;20042;-81
2023/07/10 01:32:48;;;;;;;33.47;24.27;;;;;;;-147.65;100.00;57646.63;10364776;28;20040;-81
2023/07/10 01:37:49;;;;;;;30.92;22.35;;;;;;;-147.65;100.00;57646.63;10314599;28;20039;-81
2023/07/10 01:42:50;;;;;;;55.97;23.05;;;;;;;-147.65;100.00;57646.63;10347415;28;20038;-81
2023/07/10 01:47:52;;;;;;;27.88;16.17;;;;;;;-147.65;100.00;57646.63;10328772;28;20042;-81
2023/07/10 01:52:53;;;;;;;23.27;14.68;;;;;;;-147.65;100.00;57646.63;10324120;28;20042;-80
2023/07/10 01:57:53;;;;;;;36.28;13.00;;;;;;;-147.65;100.00;57646.63;10308866;28;20409;-80
2023/07/10 02:02:54;;;;;;;18.67;12.57;;;;;;;-147.65;100.00;57646.63;10358668;28;20494;-79
2023/07/10 02:07:54;;;;;;;19.50;12.38;;;;;;;-147.65;100.00;57646.63;10322706;28;20034;-79
2023/07/10 02:12:55;;;;;;;19.05;10.05;;;;;;;-147.65;100.00;57646.63;10303538;28;20069;-80
2023/07/10 02:17:57;;;;;;;17.25;10.10;;;;;;;-147.65;100.00;57646.63;10319423;28;20457;-80
2023/07/10 02:22:58;;;;;;;14.80;9.65;;;;;;;-147.65;100.00;57646.63;10320939;28;20035;-80
2023/07/10 02:27:58;;;;;;;13.48;9.32;;;;;;;-147.65;100.00;57646.63;10350268;28;20121;-80
2023/07/10 02:32:59;;;;;;;12.32;7.45;;;;;;;-147.65;100.00;57646.63;10343917;28;20077;-82
2023/07/10 02:37:59;;;;;;;12.60;6.38;;;;;;;-147.65;100.00;57646.63;10322875;28;20478;-80
2023/07/10 02:43:00;;;;;;;15.68;7.30;;;;;;;-147.65;100.00;57646.63;10319575;28;20048;-80
2023/07/10 02:48:01;;;;;;;10.57;6.63;;;;;;;-147.65;100.00;57646.63;10319977;28;20479;-81
2023/07/10 02:53:01;;;;;;;12.60;6.90;;;;;;;-147.65;100.00;57646.63;10285930;28;1282971;-81
2023/07/10 02:58:02;;;;;;;14.13;7.80;;;;;;;-147.65;100.00;57646.63;10339755;28;20475;-80
2023/07/10 03:03:03;;;;;;;10.15;5.80;;;;;;;-147.65;100.00;57646.63;10323047;28;20406;-80
2023/07/10 03:08:03;;;;;;;12.45;6.78;;;;;;;-147.65;100.00;57646.63;10304395;28;20549;-81
2023/07/10 03:13:04;;;;;;;11.73;6.20;;;;;;;-147.65;100.00;57646.63;10318349;28;20762;-80
2023/07/10 03:18:04;;;;;;;10.82;6.30;;;;;;;-147.65;100.00;57646.63;10320599;28;20133;-80
2023/07/10 03:23:05;;;;;;;14.18;7.47;;;;;;;-147.65;100.00;57646.63;10336900;28;20037;-81
2023/07/10 03:28:05;;;;;;;12.80;5.82;;;;;;;-147.65;100.00;57646.63;10336298;28;20035;-81
2023/07/10 03:33:06;;;;;;;15.77;8.18;;;;;;;-147.65;100.00;57646.63;10304645;28;20398;-81
2023/07/10 03:38:07;;;;;;;11.38;5.80;;;;;;;-147.65;100.00;57646.63;10341482;28;20052;-81
2023/07/10 03:43:07;;;;;;;11.68;8.13;;;;;;;-147.65;100.00;57646.63;10319002;28;20050;-82
2023/07/10 03:48:08;;;;;;;12.90;6.95;;;;;;;-147.65;100.00;57646.63;10324997;28;20153;-80
2023/07/10 03:53:08;;;;;;;17.88;6.97;;;;;;;-147.65;100.00;57646.63;10332799;28;20066;-80
2023/07/10 03:58:17;;;;;;;8.07;5.05;;;;;;;-147.65;100.00;57646.63;10316625;28;20046;-80
2023/07/10 04:03:20;;;;;;;14.80;6.38;;;;;;;-147.65;100.00;57646.63;10342525;28;20088;-80
2023/07/10 04:08:22;;;;;;;8.85;5.88;;;;;;;-147.65;100.00;57646.63;10309782;28;20042;-81
2023/07/10 04:13:23;;;;;;;10.83;6.30;;;;;;;-147.65;100.00;57646.63;10317725;28;20039;-81
2023/07/10 04:18:26;;;;;;;10.10;5.07;;;;;;;-147.65;100.00;57646.63;10309881;28;20046;-80
2023/07/10 04:23:27;;;;;;;11.45;6.25;;;;;;;-147.65;100.00;57646.63;10349166;28;20053;-80
2023/07/10 04:28:27;;;;;;;10.27;6.05;;;;;;;-147.65;100.00;57646.63;10314305;28;20045;-79
2023/07/10 04:33:28;;;;;;;12.70;6.95;;;;;;;-147.65;100.00;57646.63;10327319;28;20073;-80
2023/07/10 04:38:28;;;;;;;13.93;5.35;;;;;;;-147.65;100.00;57646.63;10348389;28;20132;-81
2023/07/10 04:43:33;;;;;;;10.85;5.53;;;;;;;-147.65;100.00;57646.63;10337582;28;20133;-80
2023/07/10 04:48:33;;;;;;;12.35;5.65;;;;;;;-147.65;100.00;57646.63;10316627;28;20070;-79
2023/07/10 04:53:34;;;;;;;22.05;7.97;;;;;;;-147.65;100.00;57646.63;10327444;28;20487;-78
2023/07/10 04:59:04;;;;;;;16.83;8.52;;;;;;;-147.65;100.00;57646.63;10329252;28;20042;-80
2023/07/10 05:04:04;;;;;;;22.50;12.02;;;;;;;-147.65;100.00;57646.63;10274948;28;20039;-80
2023/07/10 05:09:05;;;;;;;20.70;12.60;;;;;;;-147.65;100.00;57646.63;10298285;28;20075;-80
2023/07/10 05:14:06;;;;;;;19.42;12.48;;;;;;;-147.65;100.00;57646.63;10314650;28;20034;-84
2023/07/10 05:19:10;;;;;;;21.70;12.90;;;;;;;-147.65;100.00;57646.63;10304792;28;20047;-84
2023/07/10 05:24:10;;;;;;;22.73;17.55;;;;;;;-147.65;100.00;57646.63;10315871;28;20034;-83
2023/07/10 05:29:11;;;;;;;24.77;13.45;;;;;;;-147.65;100.00;57646.63;10320711;28;20097;-80
2023/07/10 05:34:11;;;;;;;17.98;12.75;;;;;;;-147.65;100.00;57646.63;10350297;28;20049;-79
2023/07/10 05:39:12;;;;;;;23.15;12.57;;;;;;;-147.65;100.00;57646.63;10358087;28;20238;-80
2023/07/10 05:44:13;;;;;;;19.23;10.32;;;;;;;-147.65;100.00;57646.63;10318765;28;20045;-79
2023/07/10 05:49:19;;;;;;;13.25;9.00;;;;;;;-147.65;100.00;57646.63;10311900;28;20150;-80
2023/07/10 05:54:20;;;;;;;13.30;7.45;;;;;;;-147.65;100.00;57646.63;10309000;28;20042;-79
2023/07/10 05:59:20;;;;;;;10.38;6.40;;;;;;;-147.65;100.00;57646.63;10327933;28;20054;-83
2023/07/10 06:04:21;;;;;;;9.95;6.28;;;;;;;-147.65;100.00;57646.63;10326524;28;20038;-78
2023/07/10 06:09:21;;;;;;;14.52;8.68;;;;;;;-147.65;100.00;57646.63;10342191;28;20038;-79
2023/07/10 06:14:22;;;;;;;14.20;5.77;;;;;;;-147.65;100.00;57646.63;10308428;28;20042;-80
2023/07/10 06:19:23;;;;;;;8.93;5.30;;;;;;;-147.65;100.00;57646.63;10304376;28;20038;-80
2023/07/10 06:24:23;;;;;;;7.00;4.33;;;;;;;-147.65;100.00;57646.63;10313268;28;20501;-81
2023/07/10 06:29:24;;;;;;;7.27;4.53;;;;;;;-147.65;100.00;57646.63;10355054;28;20494;-81
2023/07/10 06:34:24;;;;;;;12.90;5.23;;;;;;;-147.65;100.00;57646.63;10319151;28;20053;-81
2023/07/10 06:39:26;;;;;;;7.97;3.53;;;;;;;-147.65;100.00;57646.63;10334912;28;24813;-77
2023/07/10 06:44:27;;;;;;;5.57;3.60;;;;;;;-147.65;100.00;57646.63;10305932;28;20442;-78
2023/07/10 06:49:27;;;;;;;4.83;2.47;;;;;;;-147.65;100.00;57646.63;10318012;28;20077;-77
2023/07/10 06:54:28;;;;;;;9.13;4.40;;;;;;;-147.65;100.00;57646.63;10344974;28;20510;-77
2023/07/10 06:59:29;;;;;;;8.77;3.33;;;;;;;-147.65;100.00;57646.63;10362722;28;20035;-78
2023/07/10 07:04:29;;;;;;;26.03;16.17;;;;;;;-147.65;100.00;57646.63;10315827;28;20040;-77
2023/07/10 07:09:30;;;;;;;7.07;3.33;;;;;;;-147.65;100.00;57646.63;10336484;28;20046;-78
2023/07/10 07:14:31;;;;;;;7.83;2.70;;;;;;;-147.65;100.00;57646.63;10358235;28;20041;-78
2023/07/10 07:19:32;;;;;;;4.37;1.50;;;;;;;-147.65;100.00;57646.63;10360978;28;20053;-78
2023/07/10 07:24:32;;;;;;;3.40;2.20;;;;;;;-147.65;100.00;57646.63;10335464;28;20045;-78
2023/07/10 07:29:33;;;;;;;5.87;2.87;;;;;;;-147.65;100.00;57646.63;10335629;28;20385;-79
2023/07/10 07:34:33;;;;;;;5.80;2.17;;;;;;;-147.65;100.00;57646.63;10307498;28;20041;-79
2023/07/10 07:39:34;;;;;;;8.67;3.20;;;;;;;-147.65;100.00;57646.63;10306701;28;20042;-78
2023/07/10 07:44:34;;;;;;;7.50;2.67;;;;;;;-147.65;100.00;57646.63;10279680;28;20039;-78
2023/07/10 07:49:35;;;;;;;4.23;2.00;;;;;;;-147.65;100.00;57646.63;10300945;28;20038;-78
2023/07/10 07:54:36;;;;;;;5.50;1.90;;;;;;;-147.65;100.00;57646.63;10288250;28;20722;-79
2023/07/10 07:59:36;;;;;;;7.47;2.60;;;;;;;-147.65;100.00;57646.63;10315254;28;20035;-79
2023/07/10 08:04:37;;;;;;;9.13;2.37;;;;;;;-147.65;100.00;57646.63;10325567;28;20050;-78
2023/07/10 08:09:37;;;;;;;6.80;1.93;;;;;;;-147.65;100.00;57646.63;10331953;28;20438;-78
2023/07/10 08:14:38;;;;;;;5.00;2.00;;;;;;;-147.65;100.00;57646.63;10345039;28;20046;-79
2023/07/10 08:19:38;;;;;;;10.48;3.35;;;;;;;-147.65;100.00;57646.63;10340596;28;20049;-79
2023/07/10 08:24:39;;;;;;;10.85;2.45;;;;;;;-147.65;100.00;57646.63;10336565;28;20044;-79
2023/07/10 08:29:39;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10308308;28;20042;-80
2023/07/10 08:34:39;;;;;;;5.47;2.60;;;;;;;-147.65;100.00;57646.63;10358688;28;19928;-80
2023/07/10 08:39:42;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10355094;28;20066;-79
2023/07/10 08:44:42;;;;;;;5.45;2.13;;;;;;;-147.65;100.00;57646.63;10358794;28;20548;-80
2023/07/10 08:49:53;;;;;;;3.45;1.98;;;;;;;-147.65;100.00;57646.63;10342261;28;20038;-80
2023/07/10 08:54:54;;;;;;;7.43;2.22;;;;;;;-147.65;100.00;57646.63;10305679;28;20042;-79
2023/07/10 08:59:57;;;;;;;4.32;2.78;;;;;;;-147.65;100.00;57646.63;10315699;28;20069;-80
2023/07/10 09:04:57;;;;;;;7.00;2.75;;;;;;;-147.65;100.00;57646.63;10329873;28;20145;-81
2023/07/10 09:10:01;;;;;;;5.03;1.70;;;;;;;-147.65;100.00;57646.63;10285577;28;20572;-81
2023/07/10 09:15:06;;;;;;;5.55;2.05;;;;;;;-147.65;100.00;57646.63;10291553;28;20706;-81
2023/07/10 09:20:09;;;;;;;7.70;2.92;;;;;;;-147.65;100.00;57646.63;10323407;28;20046;-80
2023/07/10 09:25:11;;;;;;;9.30;3.13;;;;;;;-147.65;100.00;57646.63;10324080;28;20930;-81
2023/07/10 09:30:26;;;;;;;7.68;2.38;;;;;;;-147.65;100.00;57646.63;10308345;28;20035;-79
2023/07/10 09:35:27;;;;;;;6.95;1.92;;;;;;;-147.65;100.00;57646.63;10334348;28;20096;-80
2023/07/10 09:40:37;;;;;;;4.55;2.05;;;;;;;-147.65;100.00;57646.63;10361074;28;20034;-80
2023/07/10 09:45:42;;;;;;;5.43;1.92;;;;;;;-147.65;100.00;57646.63;10310502;28;20046;-79
2023/07/10 09:50:46;;;;;;;7.68;2.78;;;;;;;-147.65;100.00;57646.63;10307401;28;20030;-80
2023/07/10 09:55:46;;;;;;;6.25;2.30;;;;;;;-147.65;100.00;57646.63;10305722;28;20042;-79
2023/07/10 10:00:48;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10361184;28;20387;-80
2023/07/10 10:05:54;;;;;;;8.18;3.10;;;;;;;-147.65;100.00;57646.63;10365094;28;19925;-79
2023/07/10 10:11:05;;;;;;;9.45;2.03;;;;;;;-147.65;100.00;57646.63;10347138;28;20355;-79
2023/07/10 10:16:23;;;;;;;10.80;3.40;;;;;;;-147.65;100.00;57646.63;10342115;28;20378;-80
2023/07/10 10:21:24;;;;;;;13.90;5.05;;;;;;;-147.65;100.00;57646.63;10342729;28;20483;-80
2023/07/10 10:26:40;;;;;;;6.53;2.53;;;;;;;-147.65;100.00;57646.63;10317882;28;20042;-80
2023/07/10 10:32:12;;;;;;;4.22;2.58;;;;;;;-147.65;100.00;57646.63;10318122;28;20277;-79
2023/07/10 10:37:31;;;;;;;6.93;3.08;;;;;;;-147.65;100.00;57646.63;10329232;28;20042;-81
2023/07/10 10:42:57;;;;;;;5.50;2.13;;;;;;;-147.65;100.00;57646.63;10336554;28;20042;-79
2023/07/10 10:48:18;;;;;;;7.53;2.45;;;;;;;-147.65;100.00;57646.63;10314966;28;20051;-80
2023/07/10 10:53:25;;;;;;;6.90;2.00;;;;;;;-147.65;100.00;57646.63;10338005;28;20136;-77
2023/07/10 10:58:55;;;;;;;4.25;1.80;;;;;;;-147.65;100.00;57646.63;10338798;28;20301;-81
2023/07/10 11:03:58;;;;;;;7.85;2.30;;;;;;;-147.65;100.00;57646.63;10274057;28;20041;-82
2023/07/10 11:09:01;;;;;;;8.85;2.53;;;;;;;-147.65;100.00;57646.63;10360817;28;20077;-80
2023/07/10 11:14:06;;;;;;;4.75;1.95;;;;;;;-147.65;100.00;57646.63;10360575;28;20033;-80
2023/07/10 11:19:11;;;;;;;7.72;2.65;;;;;;;-147.65;100.00;57646.63;10313302;28;20798;-80
2023/07/10 11:24:36;;;;;;;4.43;1.80;;;;;;;-147.65;100.00;57646.63;10265269;28;20090;-79
2023/07/10 11:29:42;;;;;;;4.90;2.22;;;;;;;-147.65;100.00;57646.63;10281550;28;20411;-80
2023/07/10 11:34:51;;;;;;;7.28;2.83;;;;;;;-147.65;100.00;57646.63;10303145;28;20117;-80
2023/07/10 11:39:51;;;;;;;10.27;2.40;;;;;;;-147.65;100.00;57646.63;10294647;28;20046;-79
2023/07/10 11:44:59;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10279144;28;20185;-77
2023/07/10 11:49:59;;;;;;;3.38;1.98;;;;;;;-147.65;100.00;57646.63;10278238;28;19922;-79
2023/07/10 11:55:01;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10331608;28;20042;-79
2023/07/10 12:00:04;;;;;;;3.90;2.08;;;;;;;-147.65;100.00;57646.63;10354561;28;19929;-79
2023/07/10 12:05:13;;;;;;;4.72;1.60;;;;;;;-147.65;100.00;57646.63;10342972;28;20049;-80
2023/07/10 12:10:13;;;;;;;5.55;1.63;;;;;;;-147.65;100.00;57646.63;10321687;28;20081;-79
2023/07/10 12:15:13;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10346946;28;20045;-80
2023/07/10 12:20:24;;;;;;;7.93;2.13;;;;;;;-147.65;100.00;57646.63;10358329;28;20016;-80
2023/07/10 12:25:25;;;;;;;3.92;2.22;;;;;;;-147.65;100.00;57646.63;10321900;28;20051;-81
2023/07/10 12:30:26;;;;;;;4.43;1.77;;;;;;;-147.65;100.00;57646.63;10295762;28;20046;-83
2023/07/10 12:35:30;;;;;;;4.78;1.73;;;;;;;-147.65;100.00;57646.63;10318552;28;20113;-85
2023/07/10 12:40:30;;;;;;;9.70;1.90;;;;;;;-147.65;100.00;57646.63;10323634;28;20066;-84
2023/07/10 12:45:35;;;;;;;3.65;1.67;;;;;;;-147.65;100.00;57646.63;10325918;28;20096;-83
2023/07/10 12:50:46;;;;;;;3.30;1.38;;;;;;;-147.65;100.00;57646.63;10362813;28;20050;-82
2023/07/10 12:56:17;;;;;;;2.58;1.38;;;;;;;-147.65;100.00;57646.63;10350605;28;20044;-83
2023/07/10 13:01:19;;;;;;;8.23;2.70;;;;;;;-147.65;100.00;57646.63;10328770;28;20398;-83
2023/07/10 13:06:20;;;;;;;11.35;2.20;;;;;;;-147.65;100.00;57646.63;10362199;28;20058;-81
2023/07/10 13:11:21;;;;;;;4.80;1.80;;;;;;;-147.65;100.00;57646.63;10283241;28;20465;-82
2023/07/10 13:16:25;;;;;;;9.68;3.60;;;;;;;-147.65;100.00;57646.63;10325542;28;20030;-82
2023/07/10 13:21:27;;;;;;;8.00;1.90;;;;;;;-147.65;100.00;57646.63;10359874;28;20088;-82
2023/07/10 13:26:27;;;;;;;5.65;2.20;;;;;;;-147.65;100.00;57646.63;10365244;28;20541;-83
2023/07/10 13:31:31;;;;;;;4.20;2.50;;;;;;;-147.65;100.00;57646.63;10348455;28;20030;-81
2023/07/10 13:36:32;;;;;;;4.38;1.63;;;;;;;-147.65;100.00;57646.63;10380096;28;20041;-84
2023/07/10 13:41:32;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10332269;28;20128;-85
2023/07/10 13:46:33;;;;;;;12.30;3.10;;;;;;;-147.65;100.00;57646.63;10338128;28;20449;-85
2023/07/10 13:51:34;;;;;;;9.38;2.05;;;;;;;-147.65;100.00;57646.63;10362138;28;20474;-82
2023/07/10 13:56:44;;;;;;;7.00;1.50;;;;;;;-147.65;100.00;57646.63;10327049;28;20098;-81
2023/07/10 14:01:45;;;;;;;3.17;1.83;;;;;;;-147.65;100.00;57646.63;10345489;28;20046;-82
2023/07/10 14:06:47;;;;;;;6.13;1.95;;;;;;;-147.65;100.00;57646.63;10350862;28;20494;-82
2023/07/10 14:11:47;;;;;;;5.22;2.13;;;;;;;-147.65;100.00;57646.63;10362007;28;20034;-80
2023/07/10 14:16:48;;;;;;;3.73;1.67;;;;;;;-147.65;100.00;57646.63;10350746;28;20042;-80
2023/07/10 14:21:49;;;;;;;3.13;1.40;;;;;;;-147.65;100.00;57646.63;10355627;28;20054;-80
2023/07/10 14:26:49;;;;;;;5.80;2.37;;;;;;;-147.65;100.00;57646.63;10281541;28;20052;-80
2023/07/10 14:31:51;;;;;;;7.07;1.88;;;;;;;-147.65;100.00;57646.63;10348464;28;20045;-79
2023/07/10 14:36:52;;;;;;;5.00;1.77;;;;;;;-147.65;100.00;57646.63;10357483;28;20046;-79
2023/07/10 14:41:52;;;;;;;6.77;1.83;;;;;;;-147.65;100.00;57646.63;10281379;28;20038;-79
2023/07/10 14:46:53;;;;;;;4.27;1.93;;;;;;;-147.65;100.00;57646.63;10283796;28;20314;-79
2023/07/10 14:51:53;;;;;;;5.53;1.77;;;;;;;-147.65;100.00;57646.63;10316066;28;20117;-81
2023/07/10 14:56:56;;;;;;;3.50;1.57;;;;;;;-147.65;100.00;57646.63;10291787;28;20042;-80
2023/07/10 15:01:57;;;;;;;4.55;2.03;;;;;;;-147.65;100.00;57646.63;10301910;28;20045;-79
2023/07/10 15:06:57;;;;;;;3.07;1.50;;;;;;;-147.65;100.00;57646.63;10281275;28;20054;-80
2023/07/10 15:11:58;;;;;;;6.23;1.60;;;;;;;-147.65;100.00;57646.63;10317075;28;20117;-80
2023/07/10 15:16:58;;;;;;;8.50;3.80;;;;;;;-147.65;100.00;57646.63;10314727;28;20129;-80
2023/07/10 15:21:59;;;;;;;7.93;5.57;;;;;;;-147.65;100.00;57646.63;10339726;28;20064;-79
2023/07/10 15:26:59;;;;;;;5.13;1.67;;;;;;;-147.65;100.00;57646.63;10349194;28;20042;-80
2023/07/10 15:32:17;;;;;;;4.17;1.73;;;;;;;-147.65;100.00;57646.63;10323044;28;20057;-80
2023/07/10 15:37:22;;;;;;;94.18;72.88;;;;;;;-147.65;100.00;57646.63;10304612;28;20046;-81
2023/07/10 15:42:23;;;;;;;30.75;25.88;;;;;;;-147.65;100.00;57646.63;10356770;28;20038;-81
2023/07/10 15:47:24;;;;;;;4.27;2.20;;;;;;;-147.65;100.00;57646.63;10346597;28;20056;-80
2023/07/10 15:52:32;;;;;;;5.32;1.55;;;;;;;-147.65;100.00;57646.63;10319216;28;20133;-81
2023/07/10 15:57:32;;;;;;;6.47;2.10;;;;;;;-147.65;100.00;57646.63;10318384;28;20557;-80
2023/07/10 16:02:33;;;;;;;4.07;1.50;;;;;;;-147.65;100.00;57646.63;10337631;28;20054;-79
2023/07/10 16:07:33;;;;;;;3.63;1.67;;;;;;;-147.65;100.00;57646.63;10342179;28;20049;-79
2023/07/10 16:12:34;;;;;;;8.30;2.53;;;;;;;-147.65;100.00;57646.63;10345009;28;20046;-80
2023/07/10 16:17:34;;;;;;;13.50;6.40;;;;;;;-147.65;100.00;57646.63;10320130;28;20034;-80
2023/07/10 16:22:35;;;;;;;8.87;5.47;;;;;;;-147.65;100.00;57646.63;10327220;28;20042;-80
2023/07/10 16:27:35;;;;;;;25.13;17.90;;;;;;;-147.65;100.00;57646.63;10355788;28;20042;-80
2023/07/10 16:32:36;;;;;;;5.27;2.10;;;;;;;-147.65;100.00;57646.63;10356384;28;20161;-81
2023/07/10 16:37:36;;;;;;;9.73;3.20;;;;;;;-147.65;100.00;57646.63;10339296;28;20046;-82
2023/07/10 16:42:37;;;;;;;4.37;1.57;;;;;;;-147.65;100.00;57646.63;10318413;28;20609;-82
2023/07/10 16:47:37;;;;;;;6.93;1.73;;;;;;;-147.65;100.00;57646.63;10351642;28;20133;-82
2023/07/10 16:52:38;;;;;;;3.93;1.73;;;;;;;-147.65;100.00;57646.63;10358730;28;20144;-82
2023/07/10 16:57:39;;;;;;;1.97;1.27;;;;;;;-147.65;100.00;57646.63;10332459;28;20034;-83
2023/07/10 17:02:39;;;;;;;5.00;2.17;;;;;;;-147.65;100.00;57646.63;10357558;28;20080;-82
2023/07/10 17:07:41;;;;;;;5.30;1.70;;;;;;;-147.65;100.00;57646.63;10359691;28;20057;-80
2023/07/10 17:12:42;;;;;;;3.53;1.65;;;;;;;-147.65;100.00;57646.63;10327988;28;20089;-81
2023/07/10 17:17:43;;;;;;;7.75;2.15;;;;;;;-147.65;100.00;57646.63;10330023;28;20517;-81
2023/07/10 17:22:44;;;;;;;7.27;4.13;;;;;;;-147.65;100.00;57646.63;10358450;28;20129;-80
2023/07/10 17:27:44;;;;;;;6.90;1.80;;;;;;;-147.65;100.00;57646.63;10307262;28;20498;-81
2023/07/10 17:32:45;;;;;;;13.37;2.57;;;;;;;-147.65;100.00;57646.63;10334048;28;20047;-81
2023/07/10 17:37:47;;;;;;;3.57;2.17;;;;;;;-147.65;100.00;57646.63;10322010;28;20039;-80
2023/07/10 17:42:47;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10324973;28;20518;-81
2023/07/10 17:47:47;;;;;;;3.53;1.40;;;;;;;-147.65;100.00;57646.63;10335209;28;19930;-81
2023/07/10 17:52:48;;;;;;;6.77;2.83;;;;;;;-147.65;100.00;57646.63;10324229;28;20357;-80
2023/07/10 17:57:49;;;;;;;39.63;26.60;;;;;;;-147.65;100.00;57646.63;10329355;28;20137;-81
2023/07/10 18:02:49;;;;;;;2.63;1.57;;;;;;;-147.65;100.00;57646.63;10304567;28;20030;-80
2023/07/10 18:07:50;;;;;;;5.30;2.63;;;;;;;-147.65;100.00;57646.63;10327895;28;20584;-80
2023/07/10 18:12:50;;;;;;;6.43;2.20;;;;;;;-147.65;100.00;57646.63;10331284;28;20049;-81
2023/07/10 18:17:51;;;;;;;3.07;2.13;;;;;;;-147.65;100.00;57646.63;10320814;28;20054;-80
2023/07/10 18:22:56;;;;;;;4.73;1.50;;;;;;;-147.65;100.00;57646.63;10324511;28;20031;-81
2023/07/10 18:27:56;;;;;;;6.75;2.00;;;;;;;-147.65;100.00;57646.63;10320467;28;20498;-81
2023/07/10 18:32:57;;;;;;;5.77;2.33;;;;;;;-147.65;100.00;57646.63;10328499;28;20034;-81
2023/07/10 18:37:57;;;;;;;3.70;2.30;;;;;;;-147.65;100.00;57646.63;10362629;28;20128;-81
2023/07/10 18:42:58;;;;;;;3.93;2.20;;;;;;;-147.65;100.00;57646.63;10362632;28;20125;-81
2023/07/10 18:47:58;;;;;;;4.32;2.33;;;;;;;-147.65;100.00;57646.63;10363585;28;20088;-81
2023/07/10 18:52:59;;;;;;;4.82;2.30;;;;;;;-147.65;100.00;57646.63;10326114;28;20053;-80
2023/07/10 18:57:59;;;;;;;5.38;2.17;;;;;;;-147.65;100.00;57646.63;10327137;28;20122;-80
2023/07/10 19:03:00;;;;;;;5.45;2.35;;;;;;;-147.65;100.00;57646.63;10361605;28;20363;-81
2023/07/10 19:08:00;;;;;;;5.15;2.53;;;;;;;-147.65;100.00;57646.63;10362466;28;20113;-80
2023/07/10 19:13:01;;;;;;;4.53;2.08;;;;;;;-147.65;100.00;57646.63;10359482;28;20042;-80
2023/07/10 19:18:01;;;;;;;5.45;2.63;;;;;;;-147.65;100.00;57646.63;10361544;28;20465;-78
2023/07/10 19:23:02;;;;;;;4.32;2.35;;;;;;;-147.65;100.00;57646.63;10349335;28;20035;-78
2023/07/10 19:28:03;;;;;;;7.15;3.15;;;;;;;-147.65;100.00;57646.63;10321542;28;20061;-78
2023/07/10 19:33:03;;;;;;;7.97;2.58;;;;;;;-147.65;100.00;57646.63;10345227;28;20179;-78
2023/07/10 19:38:04;;;;;;;8.40;2.90;;;;;;;-147.65;100.00;57646.63;10343164;28;20033;-78
2023/07/10 19:43:04;;;;;;;4.65;3.25;;;;;;;-147.65;100.00;57646.63;10358011;28;20037;-78
2023/07/10 19:48:11;;;;;;;4.75;2.80;;;;;;;-147.65;100.00;57646.63;10354564;28;20046;-78
2023/07/10 19:53:20;;;;;;;5.25;2.50;;;;;;;-147.65;100.00;57646.63;10318638;28;20061;-78
2023/07/10 19:58:25;;;;;;;7.05;2.67;;;;;;;-147.65;100.00;57646.63;10318868;28;20058;-78
2023/07/10 20:03:27;;;;;;;7.57;4.18;;;;;;;-147.65;100.00;57646.63;10360181;28;20477;-78
2023/07/10 20:08:32;;;;;;;6.18;2.40;;;;;;;-147.65;100.00;57646.63;10341730;28;20037;-79
2023/07/10 20:13:34;;;;;;;6.28;2.50;;;;;;;-147.65;100.00;57646.63;10342318;28;20064;-78
2023/07/10 20:18:35;;;;;;;4.65;2.63;;;;;;;-147.65;100.00;57646.63;10304197;28;20058;-78
2023/07/10 20:23:35;;;;;;;4.82;2.80;;;;;;;-147.65;100.00;57646.63;10359204;28;20033;-78
2023/07/10 20:28:36;;;;;;;5.30;2.70;;;;;;;-147.65;100.00;57646.63;10357024;28;20026;-78
2023/07/10 20:33:37;;;;;;;7.00;3.23;;;;;;;-147.65;100.00;57646.63;10312229;28;20034;-79
2023/07/10 20:38:39;;;;;;;7.00;2.63;;;;;;;-147.65;100.00;57646.63;10319200;28;20042;-77
2023/07/10 20:43:39;;;;;;;9.27;3.43;;;;;;;-147.65;100.00;57646.63;10323445;28;20502;-78
2023/07/10 20:48:40;;;;;;;10.07;2.80;;;;;;;-147.65;100.00;57646.63;10300139;28;20130;-77
2023/07/10 20:53:41;;;;;;;7.63;2.67;;;;;;;-147.65;100.00;57646.63;10322912;28;20034;-79
2023/07/10 20:58:41;;;;;;;8.48;3.05;;;;;;;-147.65;100.00;57646.63;10320864;28;20536;-81
2023/07/10 21:03:42;;;;;;;3.63;2.53;;;;;;;-147.65;100.00;57646.63;10333201;28;20037;-79
2023/07/10 21:08:50;;;;;;;6.57;3.63;;;;;;;-147.65;100.00;57646.63;10326365;28;20125;-79
2023/07/10 21:13:51;;;;;;;4.85;2.83;;;;;;;-147.65;100.00;57646.63;10333724;28;20039;-80
2023/07/10 21:18:52;;;;;;;4.97;3.10;;;;;;;-147.65;100.00;57646.63;10299919;28;20046;-78
2023/07/10 21:23:52;;;;;;;8.43;3.63;;;;;;;-147.65;100.00;57646.63;10324679;28;20457;-79
2023/07/10 21:28:53;;;;;;;11.73;4.30;;;;;;;-147.65;100.00;57646.63;10328051;28;20042;-80
2023/07/10 21:33:55;;;;;;;7.75;3.58;;;;;;;-147.65;100.00;57646.63;10330760;28;20040;-79
2023/07/10 21:38:55;;;;;;;5.63;3.35;;;;;;;-147.65;100.00;57646.63;10335049;28;20046;-80
2023/07/10 21:43:56;;;;;;;7.32;2.95;;;;;;;-147.65;100.00;57646.63;10361179;28;20087;-80
2023/07/10 21:48:57;;;;;;;6.82;3.15;;;;;;;-147.65;100.00;57646.63;10347835;28;20387;-79
2023/07/10 21:53:57;;;;;;;6.20;3.23;;;;;;;-147.65;100.00;57646.63;10339149;28;20077;-78
2023/07/10 21:59:00;;;;;;;5.88;3.38;;;;;;;-147.65;100.00;57646.63;10353074;28;20391;-78
2023/07/10 22:04:00;;;;;;;6.80;3.58;;;;;;;-147.65;100.00;57646.63;10334640;28;20418;-77
2023/07/10 22:09:02;;;;;;;6.65;3.03;;;;;;;-147.65;100.00;57646.63;10312363;28;20033;-78
2023/07/10 22:14:02;;;;;;;14.57;3.27;;;;;;;-147.65;100.00;57646.63;10341794;28;20116;-78
2023/07/10 22:19:03;;;;;;;9.63;4.80;;;;;;;-147.65;100.00;57646.63;10284316;28;20573;-78
2023/07/10 22:24:05;;;;;;;7.88;2.97;;;;;;;-147.65;100.00;57646.63;10306271;28;20039;-79
2023/07/10 22:29:06;;;;;;;8.68;3.80;;;;;;;-147.65;100.00;57646.63;10298153;28;20065;-78
2023/07/10 22:34:07;;;;;;;10.52;3.80;;;;;;;-147.65;100.00;57646.63;10322493;28;20038;-78