Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:11;;;;;;;4.75;1.88;;;;;;;;;;5047227;28;20040;-73
2023/03/30 00:03:37;;;;;;;4.88;1.90;;;;;;;;;;5038952;28;20531;-73
2023/03/30 00:06:05;;;;;;;4.05;1.88;;;;;;;;;;5040299;28;20032;-73
2023/03/30 00:08:32;;;;;;;5.38;2.17;;;;;;;;;;5042824;28;20074;-73
2023/03/30 00:11:05;;;;;;;4.38;2.03;;;;;;;;;;5043323;28;20033;-73
2023/03/30 00:13:33;;;;;;;3.70;1.80;;;;;;;;;;5038345;28;20066;-73
2023/03/30 00:15:59;;;;;;;6.10;2.03;;;;;;;;;;5042172;28;20033;-73
2023/03/30 00:18:25;;;;;;;3.90;1.80;;;;;;;;;;5036744;28;20024;-73
2023/03/30 00:20:52;;;;;;;6.03;1.90;;;;;;;;;;5041741;28;20026;-73
2023/03/30 00:23:18;;;;;;;4.93;1.92;;;;;;;;;;5041474;28;20032;-74
2023/03/30 00:25:45;;;;;;;6.30;2.13;;;;;;;;;;5047707;28;20497;-73
2023/03/30 00:28:11;;;;;;;2.95;1.98;;;;;;;;;;5048688;28;20386;-73
2023/03/30 00:30:37;;;;;;;3.53;1.67;;;;;;;;;;5043263;28;20025;-73
2023/03/30 00:33:03;;;;;;;7.82;3.10;;;;;;;;;;5039828;28;20063;-74
2023/03/30 00:35:30;;;;;;;5.38;2.08;;;;;;;;;;5043247;28;20036;-73
2023/03/30 00:38:00;;;;;;;3.28;1.73;;;;;;;;;;5047318;28;20024;-73
2023/03/30 00:40:27;;;;;;;4.40;2.10;;;;;;;;;;5043622;28;20116;-73
2023/03/30 00:43:03;;;;;;;4.15;2.28;;;;;;;;;;5043614;28;20532;-73
2023/03/30 00:45:30;;;;;;;5.78;2.25;;;;;;;;;;5041830;28;20123;-73
2023/03/30 00:48:02;;;;;;;8.80;2.08;;;;;;;;;;5047936;28;20020;-73
2023/03/30 00:50:33;;;;;;;6.18;2.00;;;;;;;;;;5044703;28;20094;-73
2023/03/30 00:53:01;;;;;;;3.97;1.70;;;;;;;;;;5044245;28;20029;-73
2023/03/30 00:55:29;;;;;;;5.97;1.80;;;;;;;;;;5040656;28;20451;-73
2023/03/30 00:57:55;;;;;;;5.50;2.03;;;;;;;;;;5040129;28;20060;-73
2023/03/30 01:00:22;;;;;;;5.40;1.83;;;;;;;;;;5045046;28;20083;-73
2023/03/30 01:02:54;;;;;;;8.45;1.65;;;;;;;;;;5042874;28;20540;-73
2023/03/30 01:05:22;;;;;;;;;;;;;;;;;;5042965;28;20061;-73
2023/03/30 01:07:50;;;;;;;6.90;1.70;;;;;;;;;;5047162;28;19917;-73
2023/03/30 01:10:16;;;;;;;7.57;1.85;;;;;;;;;;5040209;28;20029;-73
2023/03/30 01:12:43;;;;;;;9.60;2.00;;;;;;;;;;5046295;28;20021;-73
2023/03/30 01:15:09;;;;;;;4.45;1.60;;;;;;;;;;5044630;28;20672;-73
2023/03/30 01:17:47;;;;;;;4.68;1.90;;;;;;;;;;5041005;28;20047;-73
2023/03/30 01:20:13;;;;;;;6.57;1.63;;;;;;;;;;5039014;28;20171;-73
2023/03/30 01:23:00;;;;;;;3.58;1.77;;;;;;;;;;5047015;28;20013;-73
2023/03/30 01:25:29;;;;;;;4.32;1.98;;;;;;;;;;5042013;28;20486;-73
2023/03/30 01:28:20;;;;;;;5.63;1.60;;;;;;;;;;5042061;28;20020;-73
2023/03/30 01:31:05;;;;;;;6.07;1.65;;;;;;;;;;5034150;28;20052;-73
2023/03/30 01:33:50;;;;;;;5.25;2.15;;;;;;;;;;5043930;28;20123;-73
2023/03/30 01:36:24;;;;;;;6.90;2.00;;;;;;;;;;5040872;28;20121;-73
2023/03/30 01:39:08;;;;;;;3.17;1.55;;;;;;;;;;5036241;28;20028;-72
2023/03/30 01:41:35;;;;;;;9.02;2.30;;;;;;;;;;5040718;28;20040;-73
2023/03/30 01:44:01;;;;;;;6.13;1.73;;;;;;;;;;5041300;28;20067;-73
2023/03/30 01:46:30;;;;;;;4.35;2.08;;;;;;;;;;5043432;28;20025;-73
2023/03/30 01:48:59;;;;;;;6.00;1.42;;;;;;;;;;5049483;28;20039;-73
2023/03/30 01:51:49;;;;;;;5.97;1.85;;;;;;;;;;5042375;28;20028;-73
2023/03/30 01:54:38;;;;;;;5.47;2.08;;;;;;;;;;5040477;28;20037;-73
2023/03/30 01:57:26;;;;;;;7.78;2.15;;;;;;;;;;5039054;28;20045;-73
2023/03/30 01:59:57;;;;;;;3.60;1.90;;;;;;;;;;5047253;28;20036;-73
2023/03/30 02:02:25;;;;;;;8.88;2.03;;;;;;;;;;5044122;28;20394;-73
2023/03/30 02:04:52;;;;;;;6.35;1.73;;;;;;;;;;5043692;28;20039;-73
2023/03/30 02:07:21;;;;;;;6.55;2.72;;;;;;;;;;5047844;28;20052;-73
2023/03/30 02:09:48;;;;;;;5.35;1.70;;;;;;;;;;5047600;28;20109;-73
2023/03/30 02:12:14;;;;;;;4.93;1.48;;;;;;;;;;5043163;28;20033;-73
2023/03/30 02:14:41;;;;;;;3.28;1.48;;;;;;;;;;5044103;28;20063;-73
2023/03/30 02:17:21;;;;;;;6.28;1.60;;;;;;;;;;5043418;28;20220;-73
2023/03/30 02:19:48;;;;;;;5.50;1.33;;;;;;;;;;5043813;28;20029;-73
2023/03/30 02:22:15;;;;;;;6.32;1.80;;;;;;;;;;5041921;28;20508;-73
2023/03/30 02:24:43;;;;;;;5.53;1.67;;;;;;;;;;5042497;28;20548;-73
2023/03/30 02:27:09;;;;;;;5.13;1.92;;;;;;;;;;5041180;28;20077;-73
2023/03/30 02:29:36;;;;;;;5.70;1.80;;;;;;;;;;5038911;28;20453;-73
2023/03/30 02:32:03;;;;;;;4.22;1.55;;;;;;;;;;5042153;28;20037;-72
2023/03/30 02:34:29;;;;;;;9.25;1.90;;;;;;;;;;5038094;28;20037;-73
2023/03/30 02:36:55;;;;;;;3.58;1.63;;;;;;;;;;5043786;28;20028;-72
2023/03/30 02:39:40;;;;;;;5.57;1.85;;;;;;;;;;5037922;28;20033;-73
2023/03/30 02:42:25;;;;;;;6.82;1.70;;;;;;;;;;5037760;28;20166;-73
2023/03/30 02:44:54;;;;;;;9.07;1.85;;;;;;;;;;5037678;28;20108;-72
2023/03/30 02:47:21;;;;;;;5.47;1.73;;;;;;;;;;5039596;28;20032;-72
2023/03/30 02:49:56;;;;;;;5.93;1.67;;;;;;;;;;5042619;28;20028;-72
2023/03/30 02:52:32;;;;;;;6.30;1.98;;;;;;;;;;5036951;28;20032;-72
2023/03/30 02:55:01;;;;;;;4.43;1.75;;;;;;;;;;5039457;28;20704;-73
2023/03/30 02:57:41;;;;;;;5.55;2.00;;;;;;;;;;5038276;28;20025;-72
2023/03/30 03:00:18;;;;;;;5.80;2.00;;;;;;;;;;5044089;28;20385;-73
2023/03/30 03:02:47;;;;;;;5.85;1.70;;;;;;;;;;5040591;28;20155;-73
2023/03/30 03:05:15;;;;;;;3.92;1.73;;;;;;;;;;5039894;28;20386;-73
2023/03/30 03:07:43;;;;;;;5.13;1.60;;;;;;;;;;5042124;28;20021;-73
2023/03/30 03:10:10;;;;;;;6.03;1.92;;;;;;;;;;5042754;28;20043;-73
2023/03/30 03:12:36;;;;;;;3.22;1.70;;;;;;;;;;5034271;28;20033;-74
2023/03/30 03:15:04;;;;;;;4.30;1.45;;;;;;;;;;5036794;28;20056;-74
2023/03/30 03:17:33;;;;;;;7.05;2.30;;;;;;;;;;5034683;28;20061;-74
2023/03/30 03:20:01;;;;;;;10.30;2.40;;;;;;;;;;5042335;28;20466;-74
2023/03/30 03:22:27;;;;;;;5.85;2.10;;;;;;;;;;5037452;28;20032;-74
2023/03/30 03:24:53;;;;;;;4.20;1.63;;;;;;;;;;5042154;28;20021;-73
2023/03/30 03:27:20;;;;;;;6.20;2.08;;;;;;;;;;5037372;28;20044;-74
2023/03/30 03:29:46;;;;;;;7.45;1.98;;;;;;;;;;5040942;28;20029;-73
2023/03/30 03:32:12;;;;;;;6.28;1.80;;;;;;;;;;5038783;28;20551;-74
2023/03/30 03:34:43;;;;;;;6.72;1.88;;;;;;;;;;5039040;28;20132;-74
2023/03/30 03:37:09;;;;;;;6.65;1.80;;;;;;;;;;5035591;28;20712;-73
2023/03/30 03:39:36;;;;;;;10.57;1.60;;;;;;;;;;5036716;28;20457;-74
2023/03/30 03:42:03;;;;;;;4.50;1.55;;;;;;;;;;5039265;28;20039;-74
2023/03/30 03:44:29;;;;;;;6.60;1.75;;;;;;;;;;5037948;28;20044;-73
2023/03/30 03:46:55;;;;;;;5.93;1.90;;;;;;;;;;5037327;28;20051;-74
2023/03/30 03:49:21;;;;;;;4.20;1.80;;;;;;;;;;5035479;28;20036;-74
2023/03/30 03:51:47;;;;;;;8.55;1.52;;;;;;;;;;5040194;28;20409;-73
2023/03/30 03:54:13;;;;;;;4.93;1.58;;;;;;;;;;5041282;28;20094;-74
2023/03/30 03:56:40;;;;;;;3.63;1.50;;;;;;;;;;5036538;28;20083;-74
2023/03/30 03:59:06;;;;;;;5.22;1.92;;;;;;;;;;5034226;28;20021;-74
2023/03/30 04:01:32;;;;;;;5.07;2.00;;;;;;;;;;5041541;28;20122;-73
2023/03/30 04:03:58;;;;;;;4.55;1.98;;;;;;;;;;5038784;28;20052;-74
2023/03/30 04:06:25;;;;;;;4.05;1.67;;;;;;;;;;5041558;28;20608;-74
2023/03/30 04:08:52;;;;;;;5.22;1.95;;;;;;;;;;5035685;28;20501;-74
2023/03/30 04:11:18;;;;;;;4.85;2.13;;;;;;;;;;5036963;28;20063;-74
2023/03/30 04:13:44;;;;;;;6.70;1.80;;;;;;;;;;5037825;28;20051;-73
2023/03/30 04:16:11;;;;;;;4.13;1.65;;;;;;;;;;5041383;28;20681;-73
2023/03/30 04:18:40;;;;;;;5.05;1.90;;;;;;;;;;5039910;28;20113;-73
2023/03/30 04:21:11;;;;;;;3.58;1.55;;;;;;;;;;5039733;28;20661;-73
2023/03/30 04:23:38;;;;;;;7.60;3.35;;;;;;;;;;5038339;28;20531;-74
2023/03/30 04:26:06;;;;;;;9.32;2.00;;;;;;;;;;5033830;28;20043;-73
2023/03/30 04:28:34;;;;;;;8.52;2.22;;;;;;;;;;5034434;28;20811;-73
2023/03/30 04:31:04;;;;;;;4.07;1.70;;;;;;;;;;5035555;28;20027;-73
2023/03/30 04:33:33;;;;;;;3.17;1.70;;;;;;;;;;5038680;28;20041;-74
2023/03/30 04:36:00;;;;;;;6.68;2.08;;;;;;;;;;5036243;28;20037;-73
2023/03/30 04:38:26;;;;;;;5.35;1.70;;;;;;;;;;5039257;28;20040;-73
2023/03/30 04:40:54;;;;;;;3.95;1.90;;;;;;;;;;5036926;28;20036;-74
2023/03/30 04:43:20;;;;;;;8.18;1.80;;;;;;;;;;5038319;28;20028;-74
2023/03/30 04:45:50;;;;;;;3.25;1.90;;;;;;;;;;5037681;28;20017;-74
2023/03/30 04:48:17;;;;;;;5.75;1.83;;;;;;;;;;5040894;28;20033;-73
2023/03/30 04:50:44;;;;;;;6.35;2.10;;;;;;;;;;5036531;28;20028;-74
2023/03/30 04:53:10;;;;;;;6.00;1.80;;;;;;;;;;5038606;28;20522;-74
2023/03/30 04:55:37;;;;;;;3.40;1.60;;;;;;;;;;5041911;28;20112;-74
2023/03/30 04:58:03;;;;;;;7.38;1.92;;;;;;;;;;5038554;28;20061;-73
2023/03/30 05:00:29;;;;;;;6.75;1.55;;;;;;;;;;5036292;28;20473;-73
2023/03/30 05:02:55;;;;;;;4.50;1.48;;;;;;;;;;5035699;28;20023;-73
2023/03/30 05:05:21;;;;;;;3.67;1.52;;;;;;;;;;5036883;28;20027;-73
2023/03/30 05:07:48;;;;;;;5.38;1.67;;;;;;;;;;5035175;28;20029;-73
2023/03/30 05:10:14;;;;;;;3.60;1.67;;;;;;;;;;5038948;28;20106;-73
2023/03/30 05:12:40;;;;;;;5.95;1.70;;;;;;;;;;5040003;28;20025;-73
2023/03/30 05:15:07;;;;;;;8.77;2.22;;;;;;;;;;5035237;28;20040;-73
2023/03/30 05:17:33;;;;;;;8.68;1.73;;;;;;;;;;5035143;28;20071;-73
2023/03/30 05:20:01;;;;;;;10.55;2.47;;;;;;;;;;5041188;28;20032;-73
2023/03/30 05:22:27;;;;;;;6.15;1.70;;;;;;;;;;5035570;28;20063;-74
2023/03/30 05:24:53;;;;;;;4.65;2.15;;;;;;;;;;5035787;28;20021;-74
2023/03/30 05:27:19;;;;;;;5.70;1.92;;;;;;;;;;5038505;28;20029;-74
2023/03/30 05:29:45;;;;;;;9.25;2.20;;;;;;;;;;5038579;28;20028;-73
2023/03/30 05:32:11;;;;;;;4.05;1.92;;;;;;;;;;5032687;28;20032;-73
2023/03/30 05:34:37;;;;;;;3.97;1.70;;;;;;;;;;5041130;28;20629;-73
2023/03/30 05:37:03;;;;;;;8.27;2.13;;;;;;;;;;5035162;28;20025;-73
2023/03/30 05:39:30;;;;;;;3.53;2.10;;;;;;;;;;5037838;28;20021;-73
2023/03/30 05:41:56;;;;;;;7.40;2.00;;;;;;;;;;5035517;28;20131;-73
2023/03/30 05:44:22;;;;;;;5.95;2.13;;;;;;;;;;5039491;28;20021;-73
2023/03/30 05:46:48;;;;;;;7.47;2.80;;;;;;;;;;5034587;28;20078;-73
2023/03/30 05:49:14;;;;;;;9.80;2.10;;;;;;;;;;5033146;28;20108;-73
2023/03/30 05:51:41;;;;;;;5.38;2.10;;;;;;;;;;5035809;28;20029;-73
2023/03/30 05:54:09;;;;;;;7.95;3.17;;;;;;;;;;5035796;28;20466;-73
2023/03/30 05:56:36;;;;;;;15.48;4.25;;;;;;;;;;5031343;28;20723;-73
2023/03/30 05:59:03;;;;;;;13.43;4.85;;;;;;;;;;5037559;28;20025;-74
2023/03/30 06:01:30;;;;;;;17.33;6.18;;;;;;;;;;5032590;28;20370;-74
2023/03/30 06:03:56;;;;;;;17.17;5.35;;;;;;;;;;5040268;28;20089;-74
2023/03/30 06:06:23;;;;;;;15.55;4.95;;;;;;;;;;5038512;28;20025;-74
2023/03/30 06:08:50;;;;;;;8.90;4.40;;;;;;;;;;5034458;28;20021;-74
2023/03/30 06:11:16;;;;;;;12.15;3.72;;;;;;;;;;5033316;28;20024;-73
2023/03/30 06:13:42;;;;;;;12.27;4.32;;;;;;;;;;5037697;28;20026;-74
2023/03/30 06:16:09;;;;;;;11.15;5.22;;;;;;;;;;5033705;28;20477;-73
2023/03/30 06:18:35;;;;;;;12.50;5.20;;;;;;;;;;5040936;28;20147;-74
2023/03/30 06:21:05;;;;;;;18.77;7.93;;;;;;;;;;5037159;28;20013;-75
2023/03/30 06:23:31;;;;;;;24.33;11.02;;;;;;;;;;5045538;28;20033;-74
2023/03/30 06:25:58;;;;;;;27.45;11.35;;;;;;;;;;5037446;28;20074;-75
2023/03/30 06:28:24;;;;;;;19.58;10.32;;;;;;;;;;5037998;28;20068;-74
2023/03/30 06:30:51;;;;;;;21.48;9.45;;;;;;;;;;5038483;28;20081;-74
2023/03/30 06:33:17;;;;;;;18.50;9.18;;;;;;;;;;5038042;28;20074;-75
2023/03/30 06:35:47;;;;;;;18.02;8.38;;;;;;;;;;5037982;28;20087;-74
2023/03/30 06:38:14;;;;;;;23.20;10.50;;;;;;;;;;5041898;28;20025;-74
2023/03/30 06:40:41;;;;;;;26.33;10.00;;;;;;;;;;5039688;28;20025;-74
2023/03/30 06:43:08;;;;;;;16.77;9.18;;;;;;;;;;5041134;28;20484;-74
2023/03/30 06:45:34;;;;;;;15.00;7.50;;;;;;;;;;5042312;28;20029;-74
2023/03/30 06:48:01;;;;;;;15.27;7.88;;;;;;;;;;5042103;28;20667;-73
2023/03/30 06:50:27;;;;;;;11.02;6.80;;;;;;;;;;5041475;28;20025;-73
2023/03/30 06:52:53;;;;;;;10.70;5.93;;;;;;;;;;5041632;28;20024;-74
2023/03/30 06:55:20;;;;;;;13.90;6.07;;;;;;;;;;5039976;28;20119;-74
2023/03/30 06:57:46;;;;;;;14.25;6.07;;;;;;;;;;5041677;28;20017;-74
2023/03/30 07:00:14;;;;;;;15.48;5.93;;;;;;;;;;5043346;28;20095;-74
2023/03/30 07:02:42;;;;;;;12.48;5.97;;;;;;;;;;5045500;28;20017;-73
2023/03/30 07:05:09;;;;;;;9.77;6.47;;;;;;;;;;5044245;28;20025;-73
2023/03/30 07:07:36;;;;;;;9.45;5.35;;;;;;;;;;5042707;28;20028;-73
2023/03/30 07:10:09;;;;;;;11.18;5.20;;;;;;;;;;5038137;28;20027;-73
2023/03/30 07:12:35;;;;;;;9.55;5.10;;;;;;;;;;5040150;28;20033;-73
2023/03/30 07:15:02;;;;;;;10.40;4.93;;;;;;;;;;5039757;28;20034;-73
2023/03/30 07:17:29;;;;;;;8.40;5.45;;;;;;;;;;5038269;28;20040;-73
2023/03/30 07:19:55;;;;;;;9.80;4.80;;;;;;;;;;5041893;28;20032;-73
2023/03/30 07:22:21;;;;;;;11.13;4.70;;;;;;;;;;5043711;28;20170;-73
2023/03/30 07:24:47;;;;;;;7.30;4.28;;;;;;;;;;5043122;28;20495;-74
2023/03/30 07:27:13;;;;;;;11.38;4.40;;;;;;;;;;5040930;28;20095;-74
2023/03/30 07:29:40;;;;;;;13.48;4.40;;;;;;;;;;5043022;28;20035;-73
2023/03/30 07:32:06;;;;;;;10.55;3.58;;;;;;;;;;5038983;28;20029;-73
2023/03/30 07:34:32;;;;;;;9.85;3.65;;;;;;;;;;5025288;28;20029;-74
2023/03/30 07:36:58;;;;;;;6.80;3.30;;;;;;;;;;5040105;28;20121;-73
2023/03/30 07:39:25;;;;;;;7.15;2.92;;;;;;;;;;5044218;28;20025;-73
2023/03/30 07:41:51;;;;;;;8.43;3.15;;;;;;;;;;5041978;28;20043;-74
2023/03/30 07:44:17;;;;;;;10.90;2.67;;;;;;;;;;5033447;28;20025;-74
2023/03/30 07:46:43;;;;;;;5.72;2.70;;;;;;;;;;5038406;28;20063;-74
2023/03/30 07:49:09;;;;;;;7.05;2.95;;;;;;;;;;5038335;28;20029;-73
2023/03/30 07:51:36;;;;;;;5.75;2.78;;;;;;;;;;5038759;28;20021;-75
2023/03/30 07:54:03;;;;;;;5.15;3.03;;;;;;;;;;5042511;28;20029;-74
2023/03/30 07:56:30;;;;;;;6.40;2.55;;;;;;;;;;5037876;28;20033;-73
2023/03/30 07:58:56;;;;;;;7.50;2.67;;;;;;;;;;5041499;28;20075;-74
2023/03/30 08:01:22;;;;;;;9.50;3.03;;;;;;;;;;5036162;28;20161;-75
2023/03/30 08:03:49;;;;;;;6.53;2.67;;;;;;;;;;5041139;28;20025;-74
2023/03/30 08:06:15;;;;;;;5.45;2.33;;;;;;;;;;5036640;28;20025;-74
2023/03/30 08:08:42;;;;;;;5.07;2.78;;;;;;;;;;5040551;28;20025;-74
2023/03/30 08:11:10;;;;;;;6.80;2.67;;;;;;;;;;5037571;28;20060;-74
2023/03/30 08:13:36;;;;;;;6.68;3.00;;;;;;;;;;5039313;28;20077;-73
2023/03/30 08:16:03;;;;;;;4.78;2.00;;;;;;;;;;5037582;28;20049;-74
2023/03/30 08:18:29;;;;;;;9.90;2.75;;;;;;;;;;5046582;28;20055;-73
2023/03/30 08:20:56;;;;;;;6.53;2.80;;;;;;;;;;5042486;28;20037;-74
2023/03/30 08:23:22;;;;;;;9.52;2.78;;;;;;;;;;5043609;28;20025;-75
2023/03/30 08:25:51;;;;;;;7.47;2.78;;;;;;;;;;5038066;28;20064;-75
2023/03/30 08:28:18;;;;;;;5.72;2.85;;;;;;;;;;5034322;28;20025;-75
2023/03/30 08:30:44;;;;;;;10.38;3.38;;;;;;;;;;5038046;28;20028;-74
2023/03/30 08:33:12;;;;;;;4.20;2.70;;;;;;;;;;5041104;28;20032;-75
2023/03/30 08:35:39;;;;;;;10.32;3.38;;;;;;;;;;5038117;28;20036;-74
2023/03/30 08:38:05;;;;;;;7.20;2.72;;;;;;;;;;5045188;28;20100;-74
2023/03/30 08:40:31;;;;;;;5.50;2.72;;;;;;;;;;5040965;28;20070;-74
2023/03/30 08:43:17;;;;;;;6.78;3.45;;;;;;;;;;5044801;28;20122;-75
2023/03/30 08:45:43;;;;;;;8.95;3.15;;;;;;;;;;5038019;28;20117;-75
2023/03/30 08:48:20;;;;;;;7.13;2.67;;;;;;;;;;5038795;28;20719;-75
2023/03/30 08:50:53;;;;;;;6.63;3.00;;;;;;;;;;5038129;28;20035;-75
2023/03/30 08:53:20;;;;;;;5.10;3.33;;;;;;;;;;5040141;28;20067;-77
2023/03/30 08:55:48;;;;;;;5.32;2.63;;;;;;;;;;5037758;28;20040;-76
2023/03/30 08:58:19;;;;;;;6.95;2.80;;;;;;;;;;5039455;28;20372;-76
2023/03/30 09:00:51;;;;;;;7.63;2.50;;;;;;;;;;5037375;28;20024;-76
2023/03/30 09:03:26;;;;;;;6.15;3.08;;;;;;;;;;5037399;28;20095;-76
2023/03/30 09:05:55;;;;;;;7.78;2.35;;;;;;;;;;5034296;28;20066;-75
2023/03/30 09:08:28;;;;;;;6.03;2.80;;;;;;;;;;5036603;28;20036;-76
2023/03/30 09:10:57;;;;;;;8.45;3.13;;;;;;;;;;5035174;28;20100;-75
2023/03/30 09:13:25;;;;;;;6.45;2.65;;;;;;;;;;5040772;28;20606;-74
2023/03/30 09:16:01;;;;;;;5.15;2.50;;;;;;;;;;5038460;28;20635;-74
2023/03/30 09:18:31;;;;;;;4.47;2.60;;;;;;;;;;5037853;28;20452;-76
2023/03/30 09:20:58;;;;;;;6.65;2.70;;;;;;;;;;5034130;28;20021;-76
2023/03/30 09:23:31;;;;;;;5.80;2.22;;;;;;;;;;5037548;28;20101;-75
2023/03/30 09:26:01;;;;;;;8.95;2.72;;;;;;;;;;5039527;28;20597;-75
2023/03/30 09:28:27;;;;;;;7.35;2.17;;;;;;;;;;5039654;28;20044;-75
2023/03/30 09:31:01;;;;;;;5.43;2.72;;;;;;;;;;5033898;28;20032;-75
2023/03/30 09:33:27;;;;;;;6.00;2.90;;;;;;;;;;5038818;28;20053;-76
2023/03/30 09:36:02;;;;;;;5.85;2.75;;;;;;;;;;5041138;28;20557;-74
2023/03/30 09:38:30;;;;;;;7.13;2.72;;;;;;;;;;5035705;28;20036;-74
2023/03/30 09:41:06;;;;;;;5.30;2.72;;;;;;;;;;5040523;28;20112;-74
2023/03/30 09:43:42;;;;;;;7.20;3.00;;;;;;;;;;5034864;28;20136;-74
2023/03/30 09:46:09;;;;;;;6.60;2.72;;;;;;;;;;5040107;28;20092;-74
2023/03/30 09:48:43;;;;;;;4.95;2.63;;;;;;;;;;5038280;28;20032;-75
2023/03/30 09:51:23;;;;;;;4.93;2.50;;;;;;;;;;5042742;28;20031;-74
2023/03/30 09:53:52;;;;;;;7.75;2.58;;;;;;;;;;5037477;28;20029;-75
2023/03/30 09:56:18;;;;;;;6.43;2.33;;;;;;;;;;5032706;28;20040;-74
2023/03/30 09:58:44;;;;;;;6.47;3.03;;;;;;;;;;5038755;28;20056;-75
2023/03/30 10:01:12;;;;;;;4.65;2.58;;;;;;;;;;5040717;28;20029;-75
2023/03/30 10:03:39;;;;;;;5.22;2.10;;;;;;;;;;5040491;28;20563;-77
2023/03/30 10:06:06;;;;;;;6.07;2.50;;;;;;;;;;5038492;28;20025;-74
2023/03/30 10:08:36;;;;;;;5.70;2.33;;;;;;;;;;5040437;28;20052;-74
2023/03/30 10:11:05;;;;;;;7.90;2.67;;;;;;;;;;5041263;28;20024;-73
2023/03/30 10:13:38;;;;;;;5.28;2.40;;;;;;;;;;5036423;28;20363;-73
2023/03/30 10:16:11;;;;;;;5.13;2.50;;;;;;;;;;5035201;28;20950;-75
2023/03/30 10:18:39;;;;;;;5.63;2.72;;;;;;;;;;5041694;28;20029;-74
2023/03/30 10:21:07;;;;;;;7.75;2.67;;;;;;;;;;5045820;28;20087;-75
2023/03/30 10:23:42;;;;;;;6.00;2.70;;;;;;;;;;5040766;28;20444;-74
2023/03/30 10:26:19;;;;;;;8.75;3.10;;;;;;;;;;5040506;28;20124;-75
2023/03/30 10:28:52;;;;;;;6.93;3.05;;;;;;;;;;5043594;28;20108;-74
2023/03/30 10:31:19;;;;;;;8.70;3.70;;;;;;;;;;5044938;28;20392;-74
2023/03/30 10:33:45;;;;;;;6.15;3.28;;;;;;;;;;5042574;28;20028;-74
2023/03/30 10:36:13;;;;;;;10.23;3.03;;;;;;;;;;5041179;28;20071;-74
2023/03/30 10:38:40;;;;;;;5.55;2.80;;;;;;;;;;5043231;28;20057;-73
2023/03/30 10:41:15;;;;;;;7.05;2.53;;;;;;;;;;5043305;28;20075;-74
2023/03/30 10:43:41;;;;;;;6.40;3.00;;;;;;;;;;5047842;28;20054;-73
2023/03/30 10:46:14;;;;;;;5.95;3.00;;;;;;;;;;5041883;28;20086;-74
2023/03/30 10:48:59;;;;;;;5.38;2.65;;;;;;;;;;5039774;28;20384;-74
2023/03/30 10:51:54;;;;;;;6.35;2.75;;;;;;;;;;5042347;28;20021;-74
2023/03/30 10:54:38;;;;;;;8.50;3.10;;;;;;;;;;5036010;28;20072;-75
2023/03/30 10:57:11;;;;;;;9.65;2.75;;;;;;;;;;5035863;28;20032;-75
2023/03/30 10:59:40;;;;;;;4.97;2.60;;;;;;;;;;5044660;28;20029;-74
2023/03/30 11:02:16;;;;;;;5.72;2.78;;;;;;;;;;5044746;28;20021;-74
2023/03/30 11:04:42;;;;;;;9.55;2.92;;;;;;;;;;5042193;28;20495;-74
2023/03/30 11:07:31;;;;;;;7.13;2.22;;;;;;;;;;5049752;28;20028;-74
2023/03/30 11:10:00;;;;;;;6.10;2.90;;;;;;;;;;5044118;28;20401;-75
2023/03/30 11:12:30;;;;;;;6.43;2.15;;;;;;;;;;5040247;28;20021;-75
2023/03/30 11:15:00;;;;;;;7.35;2.15;;;;;;;;;;5038039;28;20105;-75
2023/03/30 11:17:28;;;;;;;5.35;2.53;;;;;;;;;;5036939;28;20055;-75
2023/03/30 11:19:56;;;;;;;3.35;1.65;;;;;;;;;;5044568;28;20013;-75
2023/03/30 11:22:41;;;;;;;6.32;2.40;;;;;;;;;;5041354;28;20037;-75
2023/03/30 11:25:16;;;;;;;2.92;1.75;;;;;;;;;;5033200;28;20373;-75
2023/03/30 11:28:01;;;;;;;6.15;2.08;;;;;;;;;;5040263;28;20036;-75
2023/03/30 11:30:32;;;;;;;4.95;2.00;;;;;;;;;;5038062;28;20151;-74
2023/03/30 11:33:05;;;;;;;3.55;1.73;;;;;;;;;;5043495;28;20073;-75
2023/03/30 11:35:32;;;;;;;6.50;1.98;;;;;;;;;;5036339;28;20043;-75
2023/03/30 11:38:16;;;;;;;4.45;1.60;;;;;;;;;;5035874;28;20617;-74
2023/03/30 11:40:45;;;;;;;8.73;2.20;;;;;;;;;;5043555;28;20047;-74
2023/03/30 11:43:22;;;;;;;4.40;1.58;;;;;;;;;;5041112;28;20029;-76
2023/03/30 11:46:07;;;;;;;4.97;2.05;;;;;;;;;;5037749;28;20509;-74
2023/03/30 11:48:39;;;;;;;4.45;1.90;;;;;;;;;;5038620;28;20020;-74
2023/03/30 11:51:08;;;;;;;3.78;1.80;;;;;;;;;;5039184;28;20036;-74
2023/03/30 11:54:00;;;;;;;6.93;2.08;;;;;;;;;;5041391;28;20025;-75
2023/03/30 11:56:45;;;;;;;5.13;2.25;;;;;;;;;;5044145;28;20041;-74
2023/03/30 11:59:21;;;;;;;4.90;1.90;;;;;;;;;;5036676;28;20040;-76
2023/03/30 12:01:55;;;;;;;5.28;1.80;;;;;;;;;;5050738;28;20119;-76
2023/03/30 12:04:41;;;;;;;4.53;1.83;;;;;;;;;;5039004;28;20048;-75
2023/03/30 12:07:14;;;;;;;7.00;2.05;;;;;;;;;;5033291;28;20037;-75
2023/03/30 12:09:51;;;;;;;3.38;1.58;;;;;;;;;;5043652;28;20021;-74
2023/03/30 12:12:18;;;;;;;4.78;1.85;;;;;;;;;;5040663;28;20042;-75
2023/03/30 12:15:03;;;;;;;4.72;1.92;;;;;;;;;;5039635;28;20044;-74
2023/03/30 12:17:29;;;;;;;7.75;2.15;;;;;;;;;;5039658;28;20053;-75
2023/03/30 12:20:01;;;;;;;6.30;2.00;;;;;;;;;;5043758;28;20029;-75
2023/03/30 12:22:40;;;;;;;4.18;1.50;;;;;;;;;;5043179;28;20036;-76
2023/03/30 12:25:13;;;;;;;7.93;2.05;;;;;;;;;;5040461;28;20047;-75
2023/03/30 12:27:57;;;;;;;7.47;2.33;;;;;;;;;;5038524;28;20029;-76
2023/03/30 12:30:42;;;;;;;5.30;1.80;;;;;;;;;;5034331;28;20021;-75
2023/03/30 12:33:28;;;;;;;3.78;1.63;;;;;;;;;;5039779;28;20693;-75
2023/03/30 12:35:58;;;;;;;25.42;3.00;;;;;;;;;;5032528;28;20485;-76
2023/03/30 12:38:37;;;;;;;6.90;1.85;;;;;;;;;;5041532;28;20029;-75
2023/03/30 12:41:13;;;;;;;5.18;2.25;;;;;;;;;;5040886;28;20052;-75
2023/03/30 12:43:48;;;;;;;3.53;1.73;;;;;;;;;;5038678;28;20013;-75
2023/03/30 12:46:24;;;;;;;4.88;2.10;;;;;;;;;;5037313;28;20032;-73
2023/03/30 12:48:51;;;;;;;10.85;2.33;;;;;;;;;;5037579;28;20029;-74
2023/03/30 12:51:36;;;;;;;8.18;2.35;;;;;;;;;;5037359;28;20158;-74
2023/03/30 12:54:02;;;;;;;9.40;2.53;;;;;;;;;;5037577;28;20060;-74
2023/03/30 12:56:41;;;;;;;12.90;2.28;;;;;;;;;;5036886;28;20436;-75
2023/03/30 12:59:28;;;;;;;10.57;2.47;;;;;;;;;;5039863;28;20613;-75
2023/03/30 13:01:57;;;;;;;6.13;1.83;;;;;;;;;;5039909;28;20373;-75
2023/03/30 13:04:27;;;;;;;9.77;2.08;;;;;;;;;;5038072;28;20508;-75
2023/03/30 13:06:57;;;;;;;6.50;2.00;;;;;;;;;;5034071;28;20104;-75
2023/03/30 13:09:26;;;;;;;5.72;1.80;;;;;;;;;;5036169;28;20029;-74
2023/03/30 13:11:53;;;;;;;5.90;2.05;;;;;;;;;;5037122;28;21600;-75
2023/03/30 13:14:34;;;;;;;4.10;1.88;;;;;;;;;;5039546;28;20025;-74
2023/03/30 13:17:00;;;;;;;4.55;1.90;;;;;;;;;;5035596;28;20121;-74
2023/03/30 13:19:26;;;;;;;8.25;2.50;;;;;;;;;;5036291;28;20108;-74
2023/03/30 13:22:11;;;;;;;4.93;2.13;;;;;;;;;;5038934;28;20025;-74
2023/03/30 13:24:46;;;;;;;3.78;1.80;;;;;;;;;;5035407;28;20028;-74
2023/03/30 13:27:19;;;;;;;6.93;1.80;;;;;;;;;;5035431;28;21651;-74
2023/03/30 13:29:49;;;;;;;3.33;1.50;;;;;;;;;;5037139;28;20030;-74
2023/03/30 13:32:30;;;;;;;5.65;2.08;;;;;;;;;;5035925;28;20144;-74
2023/03/30 13:35:15;;;;;;;5.65;1.83;;;;;;;;;;5037556;28;20036;-74
2023/03/30 13:37:59;;;;;;;7.13;2.08;;;;;;;;;;5035574;28;20033;-73
2023/03/30 13:40:49;;;;;;;6.22;2.35;;;;;;;;;;5039021;28;20393;-73
2023/03/30 13:43:15;;;;;;;11.18;2.75;;;;;;;;;;5036743;28;20045;-73
2023/03/30 13:45:47;;;;;;;7.07;2.13;;;;;;;;;;5040368;28;20029;-75
2023/03/30 13:48:13;;;;;;;;;;;;;;;;;;5045155;28;20541;-72
2023/03/30 13:50:45;;;;;;;3.95;2.10;;;;;;;;;;5041674;28;19913;-74
2023/03/30 13:53:15;;;;;;;9.57;1.98;;;;;;;;;;5042007;28;20057;-77
2023/03/30 13:55:42;;;;;;;5.05;2.10;;;;;;;;;;5044113;28;20033;-74
2023/03/30 13:58:23;;;;;;;6.05;2.25;;;;;;;;;;5026004;28;20031;-75
2023/03/30 14:00:54;;;;;;;5.25;2.20;;;;;;;;;;5045022;28;20044;-74
2023/03/30 14:03:31;;;;;;;5.07;2.22;;;;;;;;;;5043195;28;20021;-73
2023/03/30 14:06:04;;;;;;;6.15;1.80;;;;;;;;;;5040224;28;20481;-73
2023/03/30 14:08:34;;;;;;;8.40;1.95;;;;;;;;;;5043531;28;20041;-73
2023/03/30 14:11:02;;;;;;;5.65;2.08;;;;;;;;;;5042227;28;20578;-74
2023/03/30 14:13:28;;;;;;;7.15;1.88;;;;;;;;;;5045655;28;20029;-73
2023/03/30 14:15:55;;;;;;;5.90;2.60;;;;;;;;;;5044979;28;20137;-74
2023/03/30 14:18:23;;;;;;;5.78;1.83;;;;;;;;;;5041998;28;20092;-75
2023/03/30 14:20:49;;;;;;;5.07;1.88;;;;;;;;;;5047030;28;20036;-75
2023/03/30 14:23:20;;;;;;;4.22;2.50;;;;;;;;;;5039102;28;20500;-74
2023/03/30 14:25:46;;;;;;;5.37;2.10;;;;;;;;;;5043388;28;20096;-74
2023/03/30 14:28:12;;;;;;;4.22;1.90;;;;;;;;;;5040525;28;20478;-74
2023/03/30 14:30:38;;;;;;;9.82;2.10;;;;;;;;;;5044488;28;20156;-73
2023/03/30 14:33:06;;;;;;;7.97;1.80;;;;;;;;;;5039034;28;20034;-74
2023/03/30 14:35:32;;;;;;;4.32;1.90;;;;;;;;;;5037127;28;20033;-73
2023/03/30 14:37:59;;;;;;;6.60;1.90;;;;;;;;;;5040803;28;20051;-74
2023/03/30 14:40:26;;;;;;;6.20;2.47;;;;;;;;;;5042172;28;20112;-73
2023/03/30 14:42:52;;;;;;;6.22;2.13;;;;;;;;;;5042403;28;20048;-74
2023/03/30 14:45:18;;;;;;;3.53;2.42;;;;;;;;;;5044707;28;20400;-75
2023/03/30 14:47:48;;;;;;;7.30;2.28;;;;;;;;;;5041422;28;20093;-74
2023/03/30 14:50:16;;;;;;;4.30;1.98;;;;;;;;;;5037341;28;20020;-74
2023/03/30 14:52:43;;;;;;;7.22;1.92;;;;;;;;;;5041278;28;20026;-73
2023/03/30 14:55:27;;;;;;;5.88;1.77;;;;;;;;;;5034940;28;20041;-74
2023/03/30 14:57:56;;;;;;;6.80;2.10;;;;;;;;;;5034292;28;20036;-74