Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:22;;;;;;;19.10;4.70;;;10.00;99.90;;;;;;4153522;28;20248;-91
2023/04/25 00:03:24;;;;;;;16.67;4.45;;;10.10;99.90;;;;;;4154990;28;20188;-92
2023/04/25 00:05:26;;;;;;;16.90;4.22;;;9.90;99.90;;;;;;4169311;28;20172;-91
2023/04/25 00:07:27;;;;;;;16.42;4.30;;;9.90;99.90;;;;;;4169774;28;20624;-91
2023/04/25 00:09:28;;;;;;;16.52;4.40;;;9.90;99.90;;;;;;4152077;28;20633;-92
2023/04/25 00:11:30;;;;;;;20.35;4.07;;;9.90;99.90;;;;;;4168277;28;20215;-92
2023/04/25 00:13:32;;;;;;;21.17;4.68;;;9.90;99.90;;;;;;4151296;28;20209;-91
2023/04/25 00:15:33;;;;;;;21.52;4.72;;;10.00;99.90;;;;;;4153049;28;20199;-92
2023/04/25 00:17:34;;;;;;;21.00;4.07;;;10.00;99.90;;;;;;4151926;28;20197;-95
2023/04/25 00:19:35;;;;;;;20.73;4.28;;;10.00;99.90;;;;;;4184911;28;20178;-92
2023/04/25 00:21:40;;;;;;;19.77;4.30;;;10.10;99.90;;;;;;4151832;28;20173;-92
2023/04/25 00:23:41;;;;;;;17.40;4.30;;;10.00;99.90;;;;;;4170860;28;20204;-91
2023/04/25 00:25:41;;;;;;;15.23;3.63;;;9.90;99.90;;;;;;4168593;28;20168;-91
2023/04/25 00:27:43;;;;;;;17.42;4.28;;;10.00;99.90;;;;;;4184253;28;20275;-92
2023/04/25 00:29:44;;;;;;;22.85;4.43;;;10.00;99.90;;;;;;4167652;28;20180;-92
2023/04/25 00:31:45;;;;;;;15.40;4.20;;;10.00;99.90;;;;;;4170615;28;20303;-92
2023/04/25 00:33:45;;;;;;;18.13;4.63;;;10.10;99.90;;;;;;4151525;28;20259;-92
2023/04/25 00:35:46;;;;;;;22.33;4.45;;;10.00;99.90;;;;;;4169201;28;20584;-92
2023/04/25 00:37:47;;;;;;;18.90;4.13;;;10.00;99.90;;;;;;4151566;28;20629;-92
2023/04/25 00:39:48;;;;;;;19.67;3.60;;;10.00;99.90;;;;;;4168325;28;20267;-92
2023/04/25 00:41:53;;;;;;;20.23;4.18;;;10.10;99.90;;;;;;4153035;28;20203;-94
2023/04/25 00:43:54;;;;;;;25.58;4.07;;;10.00;99.90;;;;;;4167759;28;20192;-91
2023/04/25 00:45:57;;;;;;;23.20;4.25;;;10.00;99.90;;;;;;4172210;28;20212;-92
2023/04/25 00:47:58;;;;;;;17.55;3.95;;;9.70;99.90;;;;;;4167102;28;20175;-92
2023/04/25 00:49:59;;;;;;;19.00;4.22;;;9.60;99.90;;;;;;4169477;28;20176;-93
2023/04/25 00:52:01;;;;;;;23.80;4.20;;;9.60;99.90;;;;;;4167286;28;20239;-94
2023/04/25 00:54:01;;;;;;;25.77;4.50;;;9.60;99.90;;;;;;4170224;28;20287;-92
2023/04/25 00:56:03;;;;;;;23.02;4.95;;;9.60;99.90;;;;;;4167845;28;20176;-91
2023/04/25 00:58:04;;;;;;;18.73;4.72;;;9.60;99.90;;;;;;4168815;28;20164;-92
2023/04/25 01:00:06;;;;;;;22.08;4.55;;;9.70;99.90;;;;;;4150747;28;20244;-92
2023/04/25 01:02:08;;;;;;;15.82;4.03;;;9.60;99.90;;;;;;4150210;28;20207;-92
2023/04/25 01:04:10;;;;;;;21.75;4.32;;;9.50;99.90;;;;;;4183266;28;20191;-91
2023/04/25 01:06:11;;;;;;;22.45;4.40;;;9.50;99.90;;;;;;4167116;28;20263;-91
2023/04/25 01:08:13;;;;;;;20.27;4.60;;;9.50;99.90;;;;;;4167551;28;20739;-91
2023/04/25 01:10:15;;;;;;;21.88;4.32;;;9.50;99.90;;;;;;4166295;28;20203;-92
2023/04/25 01:12:15;;;;;;;17.40;4.22;;;9.50;99.90;;;;;;4149603;28;20243;-92
2023/04/25 01:14:16;;;;;;;21.73;4.57;;;9.50;99.90;;;;;;4151400;28;20200;-91
2023/04/25 01:16:17;;;;;;;23.83;3.85;;;9.60;99.90;;;;;;4166663;28;20191;-91
2023/04/25 01:18:20;;;;;;;22.65;4.63;;;9.60;99.90;;;;;;4150254;28;20264;-92
2023/04/25 01:20:26;;;;;;;22.70;4.30;;;9.70;99.90;;;;;;4165449;28;20173;-92
2023/04/25 01:22:27;;;;;;;21.13;4.07;;;9.70;99.90;;;;;;4151316;28;20188;-92
2023/04/25 01:24:28;;;;;;;16.13;4.25;;;9.60;99.90;;;;;;4184294;28;20168;-93
2023/04/25 01:26:30;;;;;;;25.42;4.57;;;9.60;99.90;;;;;;4149929;28;20272;-92
2023/04/25 01:28:33;;;;;;;27.42;5.05;;;9.60;99.90;;;;;;4165661;28;20188;-91
2023/04/25 01:30:35;;;;;;;17.60;4.53;;;9.60;99.90;;;;;;4149639;28;20272;-91
2023/04/25 01:32:39;;;;;;;28.27;4.15;;;9.70;99.90;;;;;;4165552;28;20284;-92
2023/04/25 01:34:42;;;;;;;18.58;4.90;;;9.70;99.90;;;;;;4149570;28;20165;-92
2023/04/25 01:36:43;;;;;;;23.13;4.78;;;9.70;99.90;;;;;;4165747;28;20213;-92
2023/04/25 01:38:46;;;;;;;22.02;4.88;;;9.80;99.90;;;;;;4166931;28;20165;-91
2023/04/25 01:40:48;;;;;;;24.40;5.25;;;9.90;99.90;;;;;;4166201;28;20176;-92
2023/04/25 01:42:49;;;;;;;21.35;4.68;;;9.80;99.90;;;;;;4149112;28;20192;-92
2023/04/25 01:44:50;;;;;;;24.30;5.25;;;9.70;99.90;;;;;;4182405;28;20172;-91
2023/04/25 01:46:51;;;;;;;20.10;4.80;;;9.60;99.90;;;;;;4149578;28;20568;-93
2023/04/25 01:48:53;;;;;;;28.23;5.30;;;9.60;99.90;;;;;;4165890;28;20259;-91
2023/04/25 01:50:53;;;;;;;25.52;4.78;;;9.70;99.90;;;;;;4165423;28;20226;-91
2023/04/25 01:52:55;;;;;;;18.20;4.85;;;9.80;99.90;;;;;;4148953;28;20208;-92
2023/04/25 01:54:58;;;;;;;17.25;4.53;;;9.80;99.90;;;;;;4148635;28;20176;-92
2023/04/25 01:56:58;;;;;;;22.17;4.90;;;9.80;99.90;;;;;;4165897;28;20184;-93
2023/04/25 01:58:59;;;;;;;23.20;5.03;;;9.80;99.90;;;;;;4166188;28;20778;-95
2023/04/25 02:01:13;;;;;;;26.17;5.35;;;9.90;99.90;;;;;;4166171;28;20178;-91
2023/04/25 02:03:24;;;;;;;19.95;4.47;;;9.90;99.90;;;;;;4150137;28;20195;-91
2023/04/25 02:05:26;;;;;;;18.15;4.50;;;10.10;99.90;;;;;;4183080;28;20549;-92
2023/04/25 02:07:27;;;;;;;19.27;4.63;;;9.90;99.90;;;;;;4165785;28;20180;-91
2023/04/25 02:09:28;;;;;;;24.55;5.05;;;10.00;99.90;;;;;;4165508;28;20168;-91
2023/04/25 02:11:30;;;;;;;23.85;4.80;;;9.80;99.90;;;;;;4151583;28;20262;-91
2023/04/25 02:13:51;;;;;;;17.33;4.50;;;9.90;99.90;;;;;;4151944;28;20200;-92
2023/04/25 02:16:15;;;;;;;21.98;4.55;;;9.90;99.90;;;;;;4151774;28;20255;-93
2023/04/25 02:18:16;;;;;;;23.67;4.75;;;9.80;99.90;;;;;;4149359;28;20188;-91
2023/04/25 02:20:19;;;;;;;21.98;4.32;;;9.80;99.90;;;;;;4165706;28;20172;-91
2023/04/25 02:22:20;;;;;;;23.98;4.55;;;9.80;99.90;;;;;;4165494;28;20183;-92
2023/04/25 02:24:21;;;;;;;25.63;4.82;;;9.70;99.90;;;;;;4167433;28;20275;-92
2023/04/25 02:26:23;;;;;;;20.38;4.55;;;9.80;99.90;;;;;;4165304;28;20172;-91
2023/04/25 02:28:25;;;;;;;14.77;3.92;;;9.80;99.90;;;;;;4164763;28;20164;-92
2023/04/25 02:30:26;;;;;;;19.17;4.13;;;9.80;99.90;;;;;;4165875;28;20176;-93
2023/04/25 02:32:27;;;;;;;16.60;4.28;;;9.90;99.90;;;;;;4166173;28;20214;-91
2023/04/25 02:34:28;;;;;;;24.63;5.05;;;9.80;99.90;;;;;;4152051;28;20608;-91
2023/04/25 02:36:32;;;;;;;22.42;4.20;;;9.90;99.90;;;;;;4168592;28;20194;-92
2023/04/25 02:38:32;;;;;;;20.02;5.07;;;9.90;99.90;;;;;;4168405;28;20180;-91
2023/04/25 02:40:34;;;;;;;25.23;3.95;;;9.90;99.90;;;;;;4152240;28;20199;-91
2023/04/25 02:42:35;;;;;;;24.98;4.63;;;9.90;99.90;;;;;;4170576;28;20291;-91
2023/04/25 02:44:36;;;;;;;22.65;4.22;;;9.80;99.90;;;;;;4152806;28;20184;-91
2023/04/25 02:46:37;;;;;;;19.45;4.10;;;9.80;99.90;;;;;;4154586;28;20169;-96
2023/04/25 02:48:37;;;;;;;23.73;4.75;;;9.80;99.90;;;;;;4187047;28;20588;-93
2023/04/25 02:50:38;;;;;;;17.50;3.83;;;10.20;99.90;;;;;;4169211;28;20168;-91
2023/04/25 02:52:39;;;;;;;22.02;4.53;;;9.90;99.90;;;;;;4170507;28;20219;-90
2023/04/25 02:54:47;;;;;;;31.10;5.38;;;9.80;99.90;;;;;;4156029;28;20191;-96
2023/04/25 02:56:48;;;;;;;32.05;4.82;;;9.70;99.90;;;;;;4171031;28;20188;-95
2023/04/25 02:58:54;;;;;;;23.50;4.80;;;10.00;99.90;;;;;;4186913;28;20183;-91
2023/04/25 03:00:56;;;;;;;26.10;3.90;;;9.70;99.90;;;;;;4171762;28;20586;-91
2023/04/25 03:02:57;;;;;;;19.65;4.40;;;9.50;99.90;;;;;;4153788;28;20193;-91
2023/04/25 03:04:58;;;;;;;31.52;4.78;;;9.40;99.90;;;;;;4154879;28;20188;-94
2023/04/25 03:06:59;;;;;;;19.45;4.22;;;9.60;99.90;;;;;;4189059;28;20201;-94
2023/04/25 03:09:00;;;;;;;22.05;4.60;;;9.90;99.90;;;;;;4157056;28;20613;-94
2023/04/25 03:11:00;;;;;;;25.67;5.43;;;10.10;99.90;;;;;;4172234;28;20255;-90
2023/04/25 03:13:01;;;;;;;22.33;4.10;;;10.10;99.90;;;;;;4156014;28;20192;-92
2023/04/25 03:15:03;;;;;;;32.67;4.83;;;10.00;99.90;;;;;;4153722;28;20317;-90
2023/04/25 03:17:04;;;;;;;27.63;5.20;;;9.70;99.90;;;;;;4171097;28;20169;-90
2023/04/25 03:19:05;;;;;;;25.43;4.90;;;9.60;99.90;;;;;;4170208;28;20172;-90
2023/04/25 03:21:06;;;;;;;23.57;4.17;;;9.30;99.90;;;;;;4154279;28;20242;-90
2023/04/25 03:23:07;;;;;;;31.00;5.43;;;9.00;99.90;;;;;;4171154;28;20215;-90
2023/04/25 03:25:08;;;;;;;23.03;4.80;;;8.80;99.90;;;;;;4155354;28;20173;-91
2023/04/25 03:27:09;;;;;;;27.77;4.47;;;8.80;99.90;;;;;;4155040;28;20510;-90
2023/04/25 03:29:10;;;;;;;27.33;4.53;;;8.80;99.90;;;;;;4153840;28;20173;-93
2023/04/25 03:31:12;;;;;;;29.63;4.27;;;8.80;99.90;;;;;;4172012;28;20211;-90
2023/04/25 03:33:13;;;;;;;18.87;4.30;;;8.80;99.90;;;;;;4171426;28;20184;-91
2023/04/25 03:35:14;;;;;;;27.15;4.30;;;9.20;99.90;;;;;;4171062;28;20281;-95
2023/04/25 03:37:15;;;;;;;21.20;4.10;;;9.20;99.90;;;;;;4156210;28;20578;-90
2023/04/25 03:39:16;;;;;;;26.23;3.97;;;9.20;99.90;;;;;;4169958;28;20172;-90
2023/04/25 03:41:23;;;;;;;26.50;4.20;;;9.10;99.90;;;;;;4172331;28;20177;-90
2023/04/25 03:43:31;;;;;;;28.13;5.17;;;9.00;99.90;;;;;;4153386;28;20193;-90
2023/04/25 03:45:38;;;;;;;26.67;4.50;;;9.30;99.90;;;;;;4169711;28;20225;-91
2023/04/25 03:47:38;;;;;;;29.53;4.30;;;9.30;99.90;;;;;;4169672;28;20640;-90
2023/04/25 03:49:39;;;;;;;32.40;5.57;;;9.20;99.90;;;;;;4154466;28;20183;-90
2023/04/25 03:51:41;;;;;;;21.87;4.33;;;9.20;99.90;;;;;;4171732;28;20239;-94
2023/04/25 03:53:41;;;;;;;28.27;5.23;;;9.20;99.90;;;;;;4186508;28;20202;-91
2023/04/25 03:55:54;;;;;;;26.90;4.57;;;9.10;99.90;;;;;;4168853;28;20302;-90
2023/04/25 03:57:55;;;;;;;23.13;4.50;;;8.80;99.90;;;;;;4152281;28;20177;-92
2023/04/25 03:59:56;;;;;;;26.27;4.30;;;8.70;99.90;;;;;;4169101;28;20211;-92
2023/04/25 04:01:58;;;;;;;24.07;4.60;;;8.50;99.90;;;;;;4186024;28;20168;-91
2023/04/25 04:03:59;;;;;;;20.80;4.27;;;8.50;99.90;;;;;;4172415;28;20211;-91
2023/04/25 04:06:05;;;;;;;23.07;4.30;;;8.50;99.90;;;;;;4187284;28;20544;-91
2023/04/25 04:08:08;;;;;;;25.93;4.27;;;8.50;99.90;;;;;;4173867;28;20168;-91
2023/04/25 04:10:12;;;;;;;23.53;5.03;;;8.40;99.90;;;;;;4168326;28;20168;-92
2023/04/25 04:12:14;;;;;;;31.83;4.72;;;8.50;99.90;;;;;;4155676;28;20209;-93
2023/04/25 04:14:16;;;;;;;28.47;4.63;;;8.50;99.90;;;;;;4155327;28;20193;-91
2023/04/25 04:16:20;;;;;;;28.33;4.45;;;8.60;99.90;;;;;;4170241;28;20223;-91
2023/04/25 04:18:21;;;;;;;28.83;4.53;;;8.80;99.90;;;;;;4169413;28;20309;-90
2023/04/25 04:20:22;;;;;;;17.23;4.03;;;8.80;99.90;;;;;;4185884;28;20168;-90
2023/04/25 04:22:24;;;;;;;15.80;3.50;;;8.90;99.90;;;;;;4152869;28;20173;-91
2023/04/25 04:24:28;;;;;;;32.15;4.60;;;8.90;99.90;;;;;;4170716;28;20173;-91
2023/04/25 04:26:50;;;;;;;23.00;4.20;;;8.90;99.90;;;;;;4154610;28;20267;-91
2023/04/25 04:29:08;;;;;;;15.52;4.38;;;9.00;99.90;;;;;;4155240;28;20196;-91
2023/04/25 04:31:23;;;;;;;22.83;4.22;;;9.00;99.90;;;;;;4176512;28;20207;-91
2023/04/25 04:33:24;;;;;;;30.83;5.25;;;9.00;99.90;;;;;;4159320;28;20311;-90
2023/04/25 04:35:31;;;;;;;23.42;4.72;;;9.10;99.90;;;;;;4173176;28;20632;-91
2023/04/25 04:37:33;;;;;;;27.60;4.57;;;9.20;99.90;;;;;;4153253;28;20184;-92
2023/04/25 04:39:52;;;;;;;30.15;4.68;;;9.40;99.90;;;;;;4171984;28;20551;-92
2023/04/25 04:42:14;;;;;;;27.80;4.83;;;9.50;99.90;;;;;;4172325;28;20212;-91
2023/04/25 04:44:41;;;;;;;22.20;4.10;;;9.60;99.90;;;;;;4169530;28;20274;-89
2023/04/25 04:46:52;;;;;;;19.43;4.00;;;9.40;99.90;;;;;;4156252;28;20178;-91
2023/04/25 04:49:13;;;;;;;23.67;4.37;;;9.00;99.90;;;;;;4159842;28;20172;-94
2023/04/25 04:51:46;;;;;;;19.10;4.20;;;8.70;99.90;;;;;;4186150;28;20211;-90
2023/04/25 04:54:13;;;;;;;21.03;3.83;;;8.70;99.90;;;;;;4184712;28;20200;-90
2023/04/25 04:56:50;;;;;;;23.93;3.83;;;8.70;99.90;;;;;;4171650;28;20199;-90
2023/04/25 04:59:09;;;;;;;17.40;3.67;;;8.70;99.90;;;;;;4156951;28;20744;-90
2023/04/25 05:01:31;;;;;;;16.00;3.60;;;8.80;99.90;;;;;;4169597;28;20268;-94
2023/04/25 05:03:43;;;;;;;21.20;3.83;;;8.70;99.90;;;;;;4155661;28;20197;-90
2023/04/25 05:06:06;;;;;;;17.00;3.97;;;8.60;99.90;;;;;;4176945;28;20180;-91
2023/04/25 05:08:34;;;;;;;16.97;3.73;;;8.80;99.90;;;;;;4151329;28;20180;-91
2023/04/25 05:10:58;;;;;;;13.60;2.90;;;8.40;99.90;;;;;;4151634;28;20220;-91
2023/04/25 05:13:21;;;;;;;19.10;3.70;;;8.30;99.90;;;;;;4164898;28;20223;-91
2023/04/25 05:15:28;;;;;;;17.93;3.77;;;8.40;99.90;;;;;;4166579;28;20208;-92
2023/04/25 05:17:43;;;;;;;20.77;3.37;;;8.50;99.90;;;;;;4151632;28;20644;-90
2023/04/25 05:19:55;;;;;;;20.73;3.33;;;8.70;99.90;;;;;;4167817;28;20678;-90
2023/04/25 05:22:09;;;;;;;16.50;3.20;;;8.50;99.90;;;;;;4167746;28;20180;-91
2023/04/25 05:24:48;;;;;;;12.80;3.20;;;8.60;99.90;;;;;;4174756;28;20247;-91
2023/04/25 05:27:18;;;;;;;19.33;3.03;;;8.30;99.90;;;;;;4138357;28;20177;-92
2023/04/25 05:29:33;;;;;;;14.17;3.33;;;8.30;99.90;;;;;;4151932;28;20211;-91
2023/04/25 05:31:39;;;;;;;17.40;3.40;;;8.40;99.90;;;;;;4151571;28;20208;-91
2023/04/25 05:33:44;;;;;;;16.73;3.07;;;8.80;99.90;;;;;;4150066;28;20188;-91
2023/04/25 05:36:14;;;;;;;13.97;3.23;;;9.00;99.90;;;;;;4166529;28;20203;-96
2023/04/25 05:38:32;;;;;;;13.70;3.43;;;9.20;99.90;;;;;;4150311;28;20206;-95
2023/04/25 05:41:07;;;;;;;24.33;5.10;;;8.90;99.90;;;;;;4165672;28;20187;-95
2023/04/25 05:43:35;;;;;;;13.33;3.70;;;9.10;99.90;;;;;;4166509;28;20234;-95
2023/04/25 05:45:56;;;;;;;15.70;3.30;;;9.30;99.90;;;;;;4151652;28;20177;-94
2023/04/25 05:48:15;;;;;;;21.27;3.50;;;9.50;99.90;;;;;;4165646;28;20262;-94
2023/04/25 05:50:33;;;;;;;14.90;3.53;;;9.60;99.90;;;;;;4150641;28;20237;-96
2023/04/25 05:52:38;;;;;;;15.77;3.50;;;9.70;99.90;;;;;;4181498;28;20273;-93
2023/04/25 05:54:51;;;;;;;25.10;4.07;;;9.80;99.90;;;;;;4165124;28;20183;-95
2023/04/25 05:56:53;;;;;;;15.53;3.20;;;9.70;99.90;;;;;;4181375;28;20171;-94
2023/04/25 05:58:57;;;;;;;17.83;3.87;;;9.50;99.90;;;;;;4148677;28;20180;-95
2023/04/25 06:00:59;;;;;;;25.60;3.73;;;9.20;99.90;;;;;;4181188;28;20261;-95
2023/04/25 06:03:00;;;;;;;24.10;6.43;;;9.20;99.90;;;;;;4164858;28;20193;-95
2023/04/25 06:05:03;;;;;;;23.20;5.17;;;9.10;99.90;;;;;;4148819;28;20597;-95
2023/04/25 06:07:04;;;;;;;19.07;3.30;;;9.00;99.90;;;;;;4165037;28;20729;-94
2023/04/25 06:09:05;;;;;;;20.63;3.70;;;9.00;99.90;;;;;;4165359;28;20218;-95
2023/04/25 06:11:08;;;;;;;15.47;3.33;;;9.00;99.90;;;;;;4182923;28;20191;-95
2023/04/25 06:13:22;;;;;;;20.17;5.23;;;8.80;99.90;;;;;;4166571;28;20279;-95
2023/04/25 06:15:24;;;;;;;14.97;3.30;;;8.80;99.90;;;;;;4150228;28;20558;-95
2023/04/25 06:17:27;;;;;;;21.80;3.53;;;9.00;99.90;;;;;;4166163;28;20178;-94
2023/04/25 06:19:28;;;;;;;21.17;3.00;;;9.40;99.90;;;;;;4166015;28;20180;-94
2023/04/25 06:21:31;;;;;;;15.60;3.37;;;9.50;99.90;;;;;;4149640;28;20216;-95
2023/04/25 06:23:33;;;;;;;19.90;4.27;;;9.40;99.90;;;;;;4149187;28;20224;-95
2023/04/25 06:25:38;;;;;;;14.87;3.53;;;9.30;99.90;;;;;;4166346;28;20215;-94
2023/04/25 06:27:42;;;;;;;22.13;3.83;;;9.30;99.90;;;;;;4148745;28;20204;-95
2023/04/25 06:29:43;;;;;;;17.93;3.70;;;9.10;99.90;;;;;;4149495;28;20165;-94
2023/04/25 06:31:51;;;;;;;22.07;3.70;;;9.10;99.90;;;;;;4165350;28;20273;-95
2023/04/25 06:33:55;;;;;;;18.80;3.77;;;9.10;99.90;;;;;;4165405;28;20196;-95
2023/04/25 06:36:12;;;;;;;17.03;3.90;;;9.00;99.90;;;;;;4166125;28;20667;-93
2023/04/25 06:38:15;;;;;;;21.50;4.03;;;9.10;99.90;;;;;;4169847;28;20176;-95
2023/04/25 06:40:20;;;;;;;17.37;3.80;;;9.00;99.90;;;;;;4167977;28;20263;-96
2023/04/25 06:42:21;;;;;;;14.07;3.20;;;9.20;99.90;;;;;;4166364;28;20180;-93
2023/04/25 06:44:45;;;;;;;23.93;3.77;;;9.10;99.90;;;;;;4151306;28;20177;-95
2023/04/25 06:46:47;;;;;;;15.03;3.53;;;9.10;99.90;;;;;;4150585;28;20329;-95
2023/04/25 06:48:48;;;;;;;17.60;3.23;;;9.30;99.90;;;;;;4165192;28;20168;-95
2023/04/25 06:50:51;;;;;;;12.17;3.40;;;9.60;99.90;;;;;;4165569;28;20718;-94
2023/04/25 06:52:53;;;;;;;22.90;3.20;;;9.40;99.90;;;;;;4166525;28;20212;-95
2023/04/25 06:54:55;;;;;;;15.00;3.27;;;9.50;99.90;;;;;;4149844;28;20200;-95
2023/04/25 06:57:26;;;;;;;24.50;3.47;;;9.40;99.90;;;;;;4165663;28;20185;-96
2023/04/25 06:59:40;;;;;;;25.87;4.57;;;9.70;99.90;;;;;;4166284;28;20172;-95
2023/04/25 07:02:06;;;;;;;23.03;4.07;;;9.70;99.90;;;;;;4184480;28;20202;-95
2023/04/25 07:04:10;;;;;;;18.20;3.10;;;10.00;99.90;;;;;;4151247;28;20193;-95
2023/04/25 07:06:16;;;;;;;13.13;4.97;;;9.90;99.90;;;;;;4167884;28;20188;-95
2023/04/25 07:08:17;;;;;;;19.13;4.83;;;9.90;99.90;;;;;;4169783;28;20234;-95
2023/04/25 07:10:25;;;;;;;16.03;2.90;;;9.60;99.90;;;;;;4167704;28;20259;-96
2023/04/25 07:12:35;;;;;;;15.93;2.70;;;9.40;99.90;;;;;;4164062;28;20220;-95
2023/04/25 07:14:36;;;;;;;20.10;2.87;;;9.50;99.90;;;;;;4165188;28;20186;-95
2023/04/25 07:16:49;;;;;;;14.37;3.00;;;9.30;99.90;;;;;;4148846;28;20200;-93
2023/04/25 07:19:10;;;;;;;13.37;3.00;;;9.50;99.90;;;;;;4152495;28;20192;-95
2023/04/25 07:21:28;;;;;;;16.40;2.90;;;9.80;99.90;;;;;;4168356;28;20175;-94
2023/04/25 07:23:55;;;;;;;18.87;3.17;;;9.70;99.90;;;;;;4172339;28;20275;-95
2023/04/25 07:26:07;;;;;;;15.67;2.70;;;10.00;99.90;;;;;;4157191;28;20188;-94
2023/04/25 07:28:08;;;;;;;13.13;1.93;;;10.40;99.90;;;;;;4167990;28;20215;-96
2023/04/25 07:30:13;;;;;;;17.90;2.60;;;10.40;99.90;;;;;;4185237;28;20183;-94
2023/04/25 07:32:19;;;;;;;15.43;2.20;;;10.40;99.90;;;;;;4154631;28;20271;-95
2023/04/25 07:34:37;;;;;;;14.87;2.50;;;10.60;99.90;;;;;;4170175;28;20180;-95
2023/04/25 07:36:43;;;;;;;20.47;2.67;;;10.60;99.90;;;;;;4155714;28;20200;-95
2023/04/25 07:38:46;;;;;;;17.80;2.30;;;10.60;99.90;;;;;;4170188;28;20171;-94
2023/04/25 07:40:57;;;;;;;13.93;2.70;;;10.70;99.90;;;;;;4171949;28;20187;-95
2023/04/25 07:43:16;;;;;;;21.17;2.80;;;10.80;99.90;;;;;;4155190;28;20275;-96
2023/04/25 07:45:30;;;;;;;16.47;2.47;;;10.60;99.90;;;;;;4173059;28;20179;-94
2023/04/25 07:47:35;;;;;;;14.03;1.93;;;10.30;99.90;;;;;;4169837;28;20203;-95
2023/04/25 07:49:37;;;;;;;16.77;2.63;;;10.50;99.90;;;;;;4190723;28;20168;-95
2023/04/25 07:51:38;;;;;;;12.90;1.90;;;10.50;99.90;;;;;;4173883;28;20216;-95
2023/04/25 07:53:52;;;;;;;12.52;2.25;;;10.20;99.90;;;;;;4154866;28;20200;-95
2023/04/25 07:56:00;;;;;;;15.97;2.73;;;9.60;99.90;;;;;;4153071;28;20172;-94
2023/04/25 08:00:53;;;;;;;16.60;2.67;;;10.70;99.90;;;;;;4174485;28;20180;-96
2023/04/25 08:03:22;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:05:30;;;;;;;14.00;2.50;;;10.80;99.90;;;;;;4172881;28;20208;-94
2023/04/25 08:07:43;;;;;;;13.98;2.28;;;11.00;99.90;;;;;;4155758;28;20180;-96
2023/04/25 08:09:46;;;;;;;15.07;2.83;;;11.30;99.90;;;;;;4186376;28;20175;-96
2023/04/25 08:12:12;;;;;;;19.77;4.40;;;11.10;99.90;;;;;;4169618;28;20204;-95
2023/04/25 08:14:39;;;;;;;13.35;2.63;;;11.10;99.90;;;;;;4155370;28;20196;-96
2023/04/25 08:16:45;;;;;;;11.88;2.33;;;11.20;99.90;;;;;;4159502;28;20549;-93
2023/04/25 08:19:07;;;;;;;15.85;2.33;;;11.20;99.90;;;;;;4171344;28;20189;-95
2023/04/25 08:21:11;;;;;;;13.47;2.37;;;11.50;99.90;;;;;;4151793;28;20242;-95
2023/04/25 08:23:44;;;;;;;14.63;2.13;;;11.90;99.90;;;;;;4186101;28;20187;-95
2023/04/25 08:26:05;;;;;;;12.75;2.08;;;12.20;99.90;;;;;;4153565;28;20176;-95
2023/04/25 08:32:34;;;;;;;11.15;1.90;;;13.40;99.90;;;;;;4128042;28;20740;-96
2023/04/25 08:42:04;;;;;;;6.82;1.48;;;17.40;99.90;;;;;;4412375;22;20291;-96
2023/04/25 08:44:26;;;;;;;9.85;1.70;;;16.50;99.90;;;;;;4193184;28;20199;-95
2023/04/25 08:46:41;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:50:00;;;;;;;7.20;1.30;;;13.70;99.90;;;;;;4205892;28;20171;-95
2023/04/25 08:52:45;;;;;;;4.65;1.35;;;12.10;99.90;;;;;;4154186;28;20823;-94
2023/04/25 08:55:46;;;;;;;;;;;;;;;;;;;;;
2023/04/25 08:58:19;;;;;;;8.43;1.52;;;11.30;99.90;;;;;;4191496;28;20202;-96
2023/04/25 09:04:12;;;;;;;9.23;1.55;;;11.00;99.90;;;;;;4188333;28;20201;-96
2023/04/25 09:07:04;;;;;;;11.07;2.30;;;11.60;99.90;;;;;;4158936;28;20185;-96
2023/04/25 09:10:03;;;;;;;;;;;;;;;;;;;;;
2023/04/25 09:21:37;;;;;;;8.82;1.50;;;11.70;99.90;;;;;;4137215;28;20307;-95
2023/04/25 09:46:18;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:30:21;;;;;;;9.35;1.58;;;11.40;99.90;;;;;;4168400;28;20186;-95
2023/04/25 10:36:57;;;;;;;9.02;1.27;;;11.00;99.90;;;;;;4133791;28;20200;-96
2023/04/25 10:40:08;;;;;;;8.82;1.30;;;10.60;99.90;;;;;;4088656;28;20205;-95
2023/04/25 10:42:19;;;;;;;7.93;1.10;;;10.30;99.90;;;;;;4101901;28;20222;-95
2023/04/25 10:45:05;;;;;;;7.47;1.10;;;9.90;99.90;;;;;;4069297;29;20211;-95
2023/04/25 10:48:02;;;;;;;11.87;1.60;;;9.20;99.90;;;;;;4075747;29;20198;-95
2023/04/25 10:50:17;;;;;;;10.33;1.00;;;8.80;99.90;;;;;;4022710;29;20194;-96
2023/04/25 10:52:45;;;;;;;7.17;1.13;;;9.20;99.90;;;;;;4046902;29;20223;-96
2023/04/25 10:55:39;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:57:49;;;;;;;6.13;1.10;;;9.70;99.90;;;;;;4099788;29;20222;-95
2023/04/25 11:03:55;;;;;;;8.00;1.57;;;10.10;99.90;;;;;;4062830;28;20204;-96
2023/04/25 11:06:57;;;;;;;3.67;0.80;;;10.20;99.90;;;;;;4107312;28;20190;-96
2023/04/25 11:09:34;;;;;;;5.25;1.13;;;10.40;99.90;;;;;;4110196;28;20188;-96
2023/04/25 11:11:42;;;;;;;6.63;1.20;;;10.70;99.90;;;;;;4136782;28;20252;-95
2023/04/25 11:24:30;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:27:24;;;;;;;7.53;1.23;;;10.80;99.90;;;;;;4162861;28;20198;-95
2023/04/25 11:30:43;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:33:35;;;;;;;2.28;0.68;;;10.90;99.90;;;;;;4131052;28;20206;-95
2023/04/25 11:35:50;;;;;;;5.45;0.73;;;11.50;99.90;;;;;;4134658;28;20181;-94
2023/04/25 11:38:04;;;;;;;5.53;0.90;;;11.90;99.90;;;;;;4149516;28;20784;-95
2023/04/25 11:40:15;;;;;;;6.82;0.88;;;11.60;99.90;;;;;;4150850;28;20180;-95
2023/04/25 12:03:23;;;;;;;;;;;;;;;;;;;;;
2023/04/25 12:07:22;;;;;;;;;;;;;;;;;;;;;
2023/04/25 12:10:02;;;;;;;3.45;0.50;;;12.00;99.90;;;;;;4011698;29;20598;-96
2023/04/25 12:13:36;;;;;;;;;;;;;;;;;;;;;
2023/04/25 12:18:53;;;;;;;5.28;0.73;;;11.80;99.90;;;;;;4056489;29;20189;-95
2023/04/25 12:21:19;;;;;;;7.32;0.93;;;11.70;99.90;;;;;;4045002;29;20189;-96
2023/04/25 12:27:27;;;;;;;6.38;0.93;;;12.00;99.90;;;;;;4039871;29;20231;-96
2023/04/25 12:30:23;;;;;;;3.83;0.70;;;12.10;99.90;;;;;;4027403;29;20190;-96
2023/04/25 12:32:50;;;;;;;4.43;1.02;;;12.30;99.90;;;;;;4047959;29;20236;-94
2023/04/25 12:35:14;;;;;;;5.93;1.00;;;12.10;99.90;;;;;;4034662;29;20182;-95
2023/04/25 12:37:19;;;;;;;8.27;1.30;;;12.00;99.90;;;;;;4058861;29;20189;-95
2023/04/25 12:42:26;;;;;;;10.20;1.95;;;11.60;99.90;;;;;;4057370;29;20677;-95
2023/04/25 12:44:59;;;;;;;5.18;1.25;;;11.20;99.90;;;;;;4091595;29;20282;-96
2023/04/25 12:47:06;;;;;;;5.82;1.30;;;11.10;99.90;;;;;;4073744;29;20187;-95
2023/04/25 12:49:33;;;;;;;9.43;1.23;;;10.90;99.90;;;;;;4073495;29;20700;-96
2023/04/25 12:51:58;;;;;;;5.80;0.93;;;10.90;99.90;;;;;;4089482;29;20278;-94
2023/04/25 12:54:40;;;;;;;7.27;1.47;;;11.00;99.90;;;;;;4090783;29;20227;-94
2023/04/25 13:04:08;;;;;;;5.65;1.20;;;11.50;99.90;;;;;;4053531;29;20256;-95
2023/04/25 13:06:37;;;;;;;8.02;1.75;;;11.60;99.90;;;;;;4037935;29;20189;-96
2023/04/25 13:08:51;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:22:19;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:28:43;;;;;;;4.95;1.30;;;12.00;99.90;;;;;;4162055;28;20727;-95
2023/04/25 13:30:58;;;;;;;6.60;1.35;;;12.60;99.90;;;;;;4144747;28;20188;-94
2023/04/25 13:33:14;;;;;;;4.30;1.23;;;12.70;99.90;;;;;;4153629;28;20258;-94
2023/04/25 13:35:46;;;;;;;7.70;1.27;;;12.90;99.90;;;;;;4165099;28;20190;-95
2023/04/25 13:38:11;;;;;;;5.55;1.48;;;12.40;99.90;;;;;;4137314;28;20559;-96
2023/04/25 13:40:31;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:43:49;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:45:53;;;;;;;6.55;1.10;;;12.20;99.90;;;;;;4166692;28;20226;-94
2023/04/25 13:50:46;;;;;;;5.78;0.93;;;12.60;99.90;;;;;;4159656;28;20184;-95
2023/04/25 13:52:55;;;;;;;4.10;1.05;;;11.90;99.90;;;;;;4166522;28;20220;-94
2023/04/25 13:56:10;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:58:26;;;;;;;5.65;1.35;;;11.30;99.90;;;;;;4111607;28;20284;-95
2023/04/25 14:00:47;;;;;;;9.70;1.40;;;11.30;99.90;;;;;;4100329;29;20551;-96
2023/04/25 14:02:49;;;;;;;5.18;1.20;;;11.40;99.90;;;;;;4164592;28;20809;-94
2023/04/25 14:04:52;;;;;;;4.55;1.10;;;11.40;99.90;;;;;;4164979;28;20226;-96
2023/04/25 14:07:22;;;;;;;4.38;0.80;;;11.30;99.90;;;;;;4165304;28;20180;-94
2023/04/25 14:09:27;;;;;;;8.65;1.58;;;11.30;99.90;;;;;;4161792;28;20184;-94
2023/04/25 14:11:28;;;;;;;7.22;1.20;;;11.20;99.90;;;;;;4148806;28;20251;-94
2023/04/25 14:13:28;;;;;;;8.50;1.42;;;11.20;99.90;;;;;;4165051;28;20220;-93
2023/04/25 14:15:33;;;;;;;7.82;1.10;;;11.30;99.90;;;;;;4148585;28;20620;-94
2023/04/25 14:17:39;;;;;;;6.97;1.10;;;11.50;99.90;;;;;;4148506;28;20270;-95
2023/04/25 14:19:45;;;;;;;5.78;1.20;;;11.50;99.90;;;;;;4148340;28;20184;-94
2023/04/25 14:21:51;;;;;;;5.72;1.30;;;11.60;99.90;;;;;;4148082;28;20176;-94
2023/04/25 14:23:56;;;;;;;9.02;1.55;;;11.60;99.90;;;;;;4148644;28;20254;-94
2023/04/25 14:26:20;;;;;;;4.38;1.23;;;11.70;99.90;;;;;;4164408;28;20172;-95
2023/04/25 14:28:29;;;;;;;8.57;1.10;;;11.70;99.90;;;;;;4150585;28;20215;-95