Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 05:15:53;;;;;;;;;;;;;;;2.00;100.00;99724.31;4861854;29;19932;-69
2021/12/16 05:18:29;;;;;;;;;;;;;;;1.99;100.00;99729.00;4862177;29;19939;-70
2021/12/16 05:21:08;;;;;;;;;;;;;;;2.00;100.00;99729.84;4860373;29;19932;-70
2021/12/16 05:26:21;;;;;;;;;;;;;;;1.99;100.00;99728.19;4862706;29;19932;-69
2021/12/16 05:29:03;;;;;;;;;;;;;;;1.94;100.00;99720.84;4862380;29;19955;-69
2021/12/16 05:31:32;;;;;;;;;;;;;;;1.88;100.00;99726.78;4864580;29;19928;-69
2021/12/16 05:34:01;;;;;;;;;;;;;;;1.82;100.00;99716.94;4861400;29;19939;-70
2021/12/16 05:36:29;;;;;;;;;;;;;;;1.88;100.00;99719.28;4855918;29;20245;-69
2021/12/16 05:38:57;;;;;;;;;;;;;;;1.84;100.00;99725.72;4858172;29;19936;-69
2021/12/16 05:41:29;;;;;;;;;;;;;;;1.83;100.00;99724.91;4844854;29;19932;-69
2021/12/16 05:43:57;;;;;;;;;;;;;;;1.82;100.00;99720.53;4861590;29;19932;-69
2021/12/16 05:46:25;;;;;;;;;;;;;;;1.82;100.00;99726.03;4842735;29;19932;-70
2021/12/16 05:48:53;;;;;;;;;;;;;;;1.80;100.00;99719.19;4845677;29;19928;-70
2021/12/16 05:51:29;;;;;;;;;;;;;;;1.81;100.00;99727.16;4845754;29;20245;-69
2021/12/16 05:53:57;;;;;;;;;;;;;;;1.72;100.00;99725.41;4861405;29;19932;-70
2021/12/16 05:56:37;;;;;;;;;;;;;;;1.63;100.00;99721.75;4861606;29;19936;-69
2021/12/16 05:59:06;;;;;;;;;;;;;;;1.61;100.00;99716.53;4845428;29;19932;-69
2021/12/16 06:01:35;;;;;;;;;;;;;;;1.66;100.00;99716.44;4861570;29;19962;-69
2021/12/16 06:04:03;;;;;;;;;;;;;;;1.68;100.00;99722.47;4861377;29;19936;-70
2021/12/16 06:06:32;;;;;;;;;;;;;;;1.66;100.00;99715.63;4861429;29;19939;-69
2021/12/16 06:09:00;;;;;;;;;;;;;;;1.68;100.00;99708.69;4861051;29;19932;-70
2021/12/16 06:11:30;;;;;;;;;;;;;;;1.75;100.00;99708.28;4860973;29;20322;-69
2021/12/16 06:14:14;;;;;;;;;;;;;;;1.83;100.00;99705.59;4853338;29;19940;-69
2021/12/16 06:22:33;;;;;;;;;;;;;;;1.88;100.00;99704.72;4842526;29;19939;-69
2021/12/16 06:27:49;;;;;;;;;;;;;;;1.93;100.00;99697.13;4843240;29;19941;-69
2021/12/16 06:30:19;;;;;;;;;;;;;;;2.03;100.00;99711.84;4842456;29;19929;-69
2021/12/16 06:32:46;;;;;;;;;;;;;;;2.10;100.00;99709.50;4842288;29;20230;-69
2021/12/16 06:35:14;;;;;;;;;;;;;;;2.23;100.00;99719.69;4843383;29;19932;-69
2021/12/16 06:37:41;;;;;;;;;;;;;;;2.21;100.00;99721.94;4842826;29;19948;-70
2021/12/16 06:40:19;;;;;;;;;;;;;;;2.10;100.00;99720.53;4826788;29;19936;-69
2021/12/16 06:43:23;;;;;;;;;;;;;;;2.06;100.00;99717.56;4830672;29;20380;-69
2021/12/16 06:45:53;;;;;;;;;;;;;;;2.06;100.00;99728.59;4827954;29;19943;-69
2021/12/16 06:48:26;;;;;;;;;;;;;;;2.07;100.00;99724.72;4837703;29;20326;-70
2021/12/16 06:51:05;;;;;;;;;;;;;;;2.10;100.00;99715.84;4840897;29;19928;-69
2021/12/16 06:53:45;;;;;;;;;;;;;;;2.18;100.00;99719.78;4844773;29;19935;-69
2021/12/16 06:56:21;;;;;;;;;;;;;;;2.18;100.00;99726.13;4834755;29;20222;-69
2021/12/16 06:59:01;;;;;;;;;;;;;;;2.31;100.00;99728.06;4840819;29;19932;-69
2021/12/16 07:01:39;;;;;;;;;;;;;;;2.35;100.00;99725.47;4842264;29;20310;-70
2021/12/16 07:04:07;;;;;;;;;;;;;;;2.36;100.00;99721.63;4841695;29;19948;-69
2021/12/16 07:06:36;;;;;;;;;;;;;;;2.48;100.00;99710.84;4839382;29;19933;-70
2021/12/16 07:09:08;;;;;;;;;;;;;;;2.53;100.00;99714.31;4847991;29;19935;-70
2021/12/16 07:11:41;;;;;;;;;;;;;;;2.62;100.00;99717.16;4842367;29;19929;-70
2021/12/16 07:14:13;;;;;;;;;;;;;;;2.64;100.00;99707.41;4842706;29;19932;-69
2021/12/16 07:16:42;;;;;;;;;;;;;;;2.66;100.00;99709.91;4842559;29;19932;-69
2021/12/16 07:19:09;;;;;;;;;;;;;;;2.71;100.00;99715.31;4842468;29;19952;-70
2021/12/16 07:21:38;;;;;;;;;;;;;;;2.78;100.00;99712.09;4843020;29;20233;-70
2021/12/16 07:24:06;;;;;;;;;;;;;;;2.93;100.00;99717.25;4842474;29;19932;-70
2021/12/16 07:26:34;;;;;;;;;;;;;;;3.31;100.00;99729.56;4842541;29;20314;-70
2021/12/16 07:29:03;;;;;;;;;;;;;;;3.76;100.00;99730.31;4841272;29;19936;-70
2021/12/16 07:31:30;;;;;;;;;;;;;;;3.98;100.00;99727.47;4842132;29;20460;-70
2021/12/16 07:33:58;;;;;;;;;;;;;;;4.56;100.00;99733.50;4842196;29;19939;-70
2021/12/16 07:36:25;;;;;;;;;;;;;;;5.14;100.00;99733.03;4842673;29;19932;-70
2021/12/16 07:38:54;;;;;;;;;;;;;;;5.76;100.00;99743.69;4842545;29;19929;-70
2021/12/16 07:41:25;;;;;;;;;;;;;;;6.32;100.00;99748.06;4842517;29;19939;-70
2021/12/16 07:46:26;;;;;;;;;;;;;;;7.69;100.00;99747.81;4843248;29;19932;-70
2021/12/16 07:48:53;;;;;;;;;;;;;;;8.74;100.00;99752.56;4845024;29;19928;-70
2021/12/16 07:51:20;;;;;;;;;;;;;;;10.05;100.00;99754.38;4844886;29;19952;-70
2021/12/16 07:53:48;;;;;;;;;;;;;;;11.53;100.00;99760.72;4845128;29;19963;-70
2021/12/16 07:56:16;;;;;;;;;;;;;;;12.52;100.00;99773.81;4845137;29;19966;-70
2021/12/16 07:58:43;;;;;;;;;;;;;;;13.37;100.00;99781.63;4845062;29;19966;-71
2021/12/16 08:01:10;;;;;;;;;;;;;;;15.05;87.33;99786.59;4845650;29;20347;-71
2021/12/16 08:03:38;;;;;;;;;;;;;;;16.03;84.96;99780.69;4845419;29;19996;-71
2021/12/16 08:06:12;;;;;;;;;;;;;;;17.09;73.52;99800.59;4845643;29;19961;-71
2021/12/16 08:08:40;;;;;;;;;;;;;;;17.94;68.58;99797.56;4845276;29;19949;-71
2021/12/16 08:11:07;;;;;;;;;;;;;;;18.45;64.42;99799.72;4844510;29;19964;-71
2021/12/16 08:13:35;;;;;;;;;;;;;;;18.25;63.66;99793.75;4847841;29;19980;-71
2021/12/16 08:16:02;;;;;;;;;;;;;;;18.37;62.15;99801.78;4850141;29;19956;-71
2021/12/16 08:18:30;;;;;;;;;;;;;;;18.11;60.28;99797.50;4844149;29;19952;-71
2021/12/16 08:20:59;;;;;;;;;;;;;;;17.53;61.34;99792.44;4857829;29;19970;-71
2021/12/16 08:23:26;;;;;;;;;;;;;;;16.79;62.31;99786.06;4849455;29;19983;-71
2021/12/16 08:25:53;;;;;;;;;;;;;;;16.23;64.56;99778.31;4846704;29;19949;-71
2021/12/16 08:28:22;;;;;;;;;;;;;;;15.62;66.88;99773.69;4844341;29;19949;-71
2021/12/16 08:30:50;;;;;;;;;;;;;;;14.85;70.01;99779.59;4844845;29;20545;-71
2021/12/16 08:33:18;;;;;;;;;;;;;;;14.38;73.51;99775.56;4862894;29;20299;-71
2021/12/16 08:35:47;;;;;;;;;;;;;;;13.86;76.62;99777.81;4858586;29;19952;-71
2021/12/16 08:38:16;;;;;;;;;;;;;;;14.08;76.36;99774.03;4844123;29;19956;-71
2021/12/16 08:40:44;;;;;;;;;;;;;;;14.30;73.28;99775.88;4843756;29;19957;-71
2021/12/16 08:43:12;;;;;;;;;;;;;;;13.49;76.84;99775.75;4845678;29;19952;-71
2021/12/16 08:45:40;;;;;;;;;;;;;;;12.66;80.42;99771.28;4855536;29;19956;-71
2021/12/16 08:48:08;;;;;;;;;;;;;;;11.90;85.10;99772.31;4843743;29;19950;-71
2021/12/16 08:50:37;;;;;;;;;;;;;;;11.26;89.46;99767.34;4844057;29;19966;-71
2021/12/16 08:53:05;;;;;;;;;;;;;;;10.72;96.56;99766.50;4844297;29;19997;-70
2021/12/16 08:55:35;;;;;;;;;;;;;;;9.97;100.00;99760.97;4844255;29;19953;-70
2021/12/16 08:58:03;;;;;;;;;;;;;;;9.90;100.00;99763.56;4858261;29;19950;-71
2021/12/16 09:00:33;;;;;;;;;;;;;;;9.54;100.00;99760.94;4850220;29;20254;-70
2021/12/16 09:03:01;;;;;;;;;;;;;;;9.38;100.00;99765.66;4844352;29;19939;-71
2021/12/16 09:05:29;;;;;;;;;;;;;;;9.25;100.00;99764.88;4844267;29;19977;-70
2021/12/16 09:07:58;;;;;;;;;;;;;;;9.15;100.00;99762.59;4844003;29;20348;-70
2021/12/16 09:10:29;;;;;;;;;;;;;;;9.06;100.00;99756.34;4844457;29;19980;-70
2021/12/16 09:15:31;;;;;;;;;;;;;;;8.71;100.00;99753.25;4843568;29;19987;-70
2021/12/16 09:17:59;;;;;;;;;;;;;;;8.71;100.00;99746.88;4844580;29;19959;-70
2021/12/16 09:20:26;;;;;;;;;;;;;;;8.72;100.00;99754.06;4850049;29;20251;-70
2021/12/16 09:22:54;;;;;;;;;;;;;;;8.68;100.00;99753.94;4851397;29;19955;-70
2021/12/16 09:25:22;;;;;;;;;;;;;;;8.72;100.00;99754.91;4844263;29;19945;-70
2021/12/16 09:27:50;;;;;;;;;;;;;;;8.70;100.00;99753.63;4843348;29;19983;-70
2021/12/16 09:30:19;;;;;;;;;;;;;;;8.73;100.00;99753.72;4842533;29;19936;-70
2021/12/16 09:32:48;;;;;;;;;;;;;;;8.64;100.00;99752.22;4841833;29;19954;-70
2021/12/16 09:35:15;;;;;;;;;;;;;;;8.62;100.00;99752.56;4842980;29;19955;-70
2021/12/16 09:37:43;;;;;;;;;;;;;;;8.72;100.00;99746.53;4842924;29;19954;-70
2021/12/16 09:40:13;;;;;;;;;;;;;;;8.79;100.00;99749.53;4843328;29;20425;-70
2021/12/16 09:42:41;;;;;;;;;;;;;;;8.84;100.00;99749.31;4851443;29;20334;-70
2021/12/16 09:45:10;;;;;;;;;;;;;;;8.85;100.00;99752.91;4853220;29;19939;-70
2021/12/16 09:47:37;;;;;;;;;;;;;;;8.86;100.00;99748.94;4848294;29;19932;-70
2021/12/16 09:50:06;;;;;;;;;;;;;;;8.82;100.00;99745.25;4846185;29;19940;-70
2021/12/16 09:52:34;;;;;;;;;;;;;;;8.94;100.00;99750.78;4843097;29;19932;-71
2021/12/16 09:55:03;;;;;;;;;;;;;;;8.96;100.00;99748.47;4842637;29;19932;-70
2021/12/16 09:57:31;;;;;;;;;;;;;;;8.99;100.00;99742.19;4842829;29;19944;-70
2021/12/16 09:59:59;;;;;;;;;;;;;;;9.02;100.00;99745.06;4842475;29;19940;-70
2021/12/16 10:02:28;;;;;;;;;;;;;;;9.07;100.00;99747.59;4842224;29;20499;-70
2021/12/16 10:04:55;;;;;;;;;;;;;;;9.22;100.00;99741.28;4853254;29;19932;-70
2021/12/16 10:07:27;;;;;;;;;;;;;;;9.39;100.00;99744.97;4842415;29;20233;-70
2021/12/16 10:09:55;;;;;;;;;;;;;;;9.44;100.00;99739.91;4852214;29;20320;-70
2021/12/16 10:12:28;;;;;;;;;;;;;;;9.67;100.00;99731.78;4861510;29;19963;-70
2021/12/16 10:17:25;;;;;;;;;;;;;;;9.95;100.00;99731.75;4850159;29;19932;-70
2021/12/16 10:19:53;;;;;;;;;;;;;;;9.93;100.00;99732.09;4841908;29;19932;-70
2021/12/16 10:22:24;;;;;;;;;;;;;;;9.96;100.00;99727.78;4842225;29;19937;-70
2021/12/16 10:24:52;;;;;;;;;;;;;;;10.02;100.00;99721.59;4842010;29;19932;-70
2021/12/16 10:27:22;;;;;;;;;;;;;;;9.96;100.00;99714.63;4841682;29;19939;-70
2021/12/16 10:29:51;;;;;;;;;;;;;;;9.97;100.00;99705.09;4841420;29;19936;-70
2021/12/16 10:32:31;;;;;;;;;;;;;;;9.98;100.00;99714.28;4842914;29;19936;-70
2021/12/16 10:34:59;;;;;;;;;;;;;;;10.09;100.00;99709.78;4859254;29;19928;-70
2021/12/16 10:37:30;;;;;;;;;;;;;;;9.88;100.00;99710.00;4841858;29;20328;-70
2021/12/16 10:40:21;;;;;;;;;;;;;;;9.93;100.00;99718.13;4841760;29;19939;-70
2021/12/16 10:42:48;;;;;;;;;;;;;;;9.91;100.00;99704.53;4836781;29;19956;-70
2021/12/16 10:45:28;;;;;;;;;;;;;;;9.96;100.00;99689.47;4841839;29;19937;-70
2021/12/16 10:48:15;;;;;;;;;;;;;;;9.89;100.00;99686.50;4841733;29;19932;-70
2021/12/16 10:50:47;;;;;;;;;;;;;;;9.99;100.00;99685.16;4839818;29;20588;-70
2021/12/16 10:53:14;;;;;;;;;;;;;;;9.96;100.00;99680.28;4842698;29;19956;-70
2021/12/16 10:55:58;;;;;;;;;;;;;;;9.96;100.00;99683.88;4841868;29;19944;-70
2021/12/16 10:58:44;;;;;;;;;;;;;;;9.91;100.00;99690.56;4842390;29;19939;-70
2021/12/16 11:01:31;;;;;;;;;;;;;;;9.88;100.00;99682.91;4841850;29;19937;-70
2021/12/16 11:03:58;;;;;;;;;;;;;;;9.57;100.00;99674.47;4848961;29;19940;-70
2021/12/16 11:06:31;;;;;;;;;;;;;;;9.65;100.00;99664.31;4852808;29;19939;-70
2021/12/16 11:09:19;;;;;;;;;;;;;;;9.65;100.00;99661.53;4845557;29;19932;-70
2021/12/16 11:11:46;;;;;;;;;;;;;;;9.34;100.00;99661.47;4835607;29;19932;-71
2021/12/16 11:14:20;;;;;;;;;;;;;;;9.30;100.00;99660.53;4842358;29;20238;-70
2021/12/16 11:16:56;;;;;;;;;;;;;;;9.20;100.00;99654.31;4842347;29;19932;-70
2021/12/16 11:19:41;;;;;;;;;;;;;;;9.41;100.00;99658.88;4841883;29;19932;-70
2021/12/16 11:22:10;;;;;;;;;;;;;;;9.44;100.00;99658.16;4845616;29;19932;-70
2021/12/16 11:24:38;;;;;;;;;;;;;;;9.54;100.00;99649.25;4845755;29;19932;-70
2021/12/16 11:27:20;;;;;;;;;;;;;;;9.54;100.00;99654.81;4846276;29;19932;-70
2021/12/16 11:29:48;;;;;;;;;;;;;;;9.50;100.00;99649.16;4845617;29;20436;-70
2021/12/16 11:32:33;;;;;;;;;;;;;;;9.62;100.00;99648.28;4845921;29;19939;-70
2021/12/16 11:35:05;;;;;;;;;;;;;;;9.64;100.00;99643.94;4845768;29;19932;-70
2021/12/16 11:37:32;;;;;;;;;;;;;;;9.59;100.00;99647.00;4846235;29;19939;-70
2021/12/16 11:39:59;;;;;;;;;;;;;;;9.54;100.00;99647.28;4843431;29;19936;-70
2021/12/16 11:42:27;;;;;;;;;;;;;;;9.56;100.00;99649.72;4845171;29;20242;-70
2021/12/16 11:44:57;;;;;;;;;;;;;;;9.58;100.00;99645.41;4845554;29;20547;-70
2021/12/16 11:47:25;;;;;;;;;;;;;;;9.35;100.00;99644.34;4844619;29;19932;-70
2021/12/16 11:49:55;;;;;;;;;;;;;;;9.38;100.00;99649.25;4845062;29;20314;-70
2021/12/16 11:52:22;;;;;;;;;;;;;;;9.11;100.00;99639.72;4845862;29;19936;-70
2021/12/16 11:55:02;;;;;;;;;;;;;;;9.29;100.00;99629.06;4845614;29;19943;-70
2021/12/16 11:57:35;;;;;;;;;;;;;;;9.35;100.00;99624.00;4845031;29;20247;-70
2021/12/16 12:00:08;;;;;;;;;;;;;;;9.29;100.00;99615.09;4844039;29;19937;-70
2021/12/16 12:02:40;;;;;;;;;;;;;;;9.35;100.00;99618.41;4844555;29;20044;-70
2021/12/16 12:05:13;;;;;;;;;;;;;;;9.21;100.00;99619.69;4845736;29;19940;-70
2021/12/16 12:07:42;;;;;;;;;;;;;;;9.07;100.00;99616.47;4845474;29;19937;-70
2021/12/16 12:10:10;;;;;;;;;;;;;;;9.15;100.00;99617.47;4844763;29;19956;-70
2021/12/16 12:12:38;;;;;;;;;;;;;;;8.99;100.00;99628.63;4843469;29;19944;-70
2021/12/16 12:15:08;;;;;;;;;;;;;;;8.87;100.00;99627.84;4853138;29;20007;-70
2021/12/16 12:17:49;;;;;;;;;;;;;;;8.93;100.00;99618.84;4844844;29;19943;-70
2021/12/16 12:20:17;;;;;;;;;;;;;;;8.79;100.00;99607.31;4843614;29;19933;-70
2021/12/16 12:22:49;;;;;;;;;;;;;;;8.74;100.00;99607.56;4843771;29;19962;-71
2021/12/16 12:25:17;;;;;;;;;;;;;;;8.75;100.00;99602.78;4844572;29;19933;-70
2021/12/16 12:27:44;;;;;;;;;;;;;;;8.48;100.00;99599.63;4844432;29;20354;-70
2021/12/16 12:30:12;;;;;;;;;;;;;;;8.34;100.00;99595.56;4844225;29;19932;-70
2021/12/16 12:32:41;;;;;;;;;;;;;;;8.45;100.00;99591.16;4843626;29;19939;-70
2021/12/16 12:35:10;;;;;;;;;;;;;;;8.51;100.00;99593.31;4842746;29;19940;-70
2021/12/16 12:37:40;;;;;;;;;;;;;;;8.43;100.00;99591.50;4844382;29;19937;-70
2021/12/16 12:40:10;;;;;;;;;;;;;;;8.28;100.00;99589.44;4844426;29;19932;-71
2021/12/16 12:42:37;;;;;;;;;;;;;;;8.31;100.00;99596.28;4844374;29;19932;-70
2021/12/16 12:45:06;;;;;;;;;;;;;;;8.19;100.00;99596.28;4844405;29;19939;-70
2021/12/16 12:47:35;;;;;;;;;;;;;;;8.12;100.00;99587.72;4843318;29;19936;-70
2021/12/16 12:50:23;;;;;;;;;;;;;;;7.95;100.00;99591.53;4843485;29;20238;-71
2021/12/16 12:52:52;;;;;;;;;;;;;;;8.10;100.00;99590.81;4843757;29;20253;-70
2021/12/16 12:55:28;;;;;;;;;;;;;;;7.77;100.00;99593.75;4844558;29;19933;-70
2021/12/16 12:58:04;;;;;;;;;;;;;;;7.41;100.00;99588.16;4844774;29;19936;-70
2021/12/16 13:00:34;;;;;;;;;;;;;;;7.51;100.00;99595.22;4841024;29;19932;-70
2021/12/16 13:03:11;;;;;;;;;;;;;;;7.57;100.00;99605.81;4844066;29;19932;-70
2021/12/16 13:05:39;;;;;;;;;;;;;;;7.24;100.00;99607.81;4844129;29;19933;-70
2021/12/16 13:08:09;;;;;;;;;;;;;;;7.14;100.00;99606.28;4844233;29;19929;-70
2021/12/16 13:10:38;;;;;;;;;;;;;;;7.24;100.00;99608.63;4842636;29;19943;-70
2021/12/16 13:24:43;;;;;;;;;;;;;;;6.94;100.00;99609.13;4840902;29;19936;-70
2021/12/16 13:30:05;;;;;;;;;;;;;;;6.75;100.00;99608.84;4841681;29;19960;-70
2021/12/16 13:32:45;;;;;;;;;;;;;;;6.38;100.00;99603.06;4844983;29;19937;-70
2021/12/16 13:37:47;;;;;;;;;;;;;;;6.48;100.00;99607.44;4842620;29;19933;-70
2021/12/16 13:40:18;;;;;;;;;;;;;;;6.36;100.00;99602.59;4840428;29;19955;-70
2021/12/16 13:42:54;;;;;;;;;;;;;;;6.40;100.00;99598.00;4838611;29;19940;-70
2021/12/16 13:45:27;;;;;;;;;;;;;;;6.47;100.00;99600.22;4841516;29;19935;-70
2021/12/16 13:48:13;;;;;;;;;;;;;;;6.27;100.00;99599.06;4833196;29;20301;-70
2021/12/16 14:01:01;;;;;;;;;;;;;;;6.25;100.00;99595.00;4835476;29;20028;-70
2021/12/16 14:02:37;;;;;;;;;;;;;;;6.32;100.00;99593.31;4836556;29;19960;-70
2021/12/16 14:07:54;;;;;;;;;;;;;;;6.22;100.00;99595.69;4838458;29;19949;-70
2021/12/16 14:10:32;;;;;;;;;;;;;;;6.09;100.00;99592.00;4836273;29;19936;-70
2021/12/16 14:16:13;;;;;;;;;;;;;;;6.17;100.00;99595.88;4838328;29;19937;-70
2021/12/16 14:24:43;;;;;;;;;;;;;;;5.93;100.00;99619.56;4835650;29;19952;-70
2021/12/16 14:41:39;;;;;;;;;;;;;;;5.90;100.00;99627.72;4837063;29;19939;-70
2021/12/16 14:46:59;;;;;;;;;;;;;;;5.82;100.00;99629.38;4837479;29;19933;-70
2021/12/16 14:49:33;;;;;;;;;;;;;;;5.81;100.00;99632.50;4838100;29;19936;-70
2021/12/16 14:52:01;;;;;;;;;;;;;;;5.71;100.00;99635.63;4837643;29;19932;-70
2021/12/16 14:54:30;;;;;;;;;;;;;;;5.67;100.00;99627.16;4837395;29;19932;-70
2021/12/16 14:56:59;;;;;;;;;;;;;;;5.63;100.00;99628.16;4837996;29;19932;-70
2021/12/16 14:59:27;;;;;;;;;;;;;;;5.60;100.00;99626.84;4837397;29;19933;-70
2021/12/16 15:01:59;;;;;;;;;;;;;;;5.52;100.00;99624.94;4837238;29;19933;-70
2021/12/16 15:04:29;;;;;;;;;;;;;;;5.41;100.00;99629.22;4838465;29;19939;-70
2021/12/16 15:07:02;;;;;;;;;;;;;;;5.36;100.00;99629.41;4837734;29;19937;-70
2021/12/16 15:09:32;;;;;;;;;;;;;;;5.46;100.00;99637.34;4837001;29;19936;-70
2021/12/16 15:12:08;;;;;;;;;;;;;;;5.42;100.00;99636.41;4837568;29;19932;-70
2021/12/16 15:14:56;;;;;;;;;;;;;;;5.37;100.00;99636.59;4848379;29;19940;-70
2021/12/16 15:45:08;;;;;;;;;;;;;;;4.54;100.00;99666.53;4846179;29;19981;-70
2021/12/16 15:47:41;;;;;;;;;;;;;;;4.53;100.00;99656.56;4849471;29;19932;-70
2021/12/16 15:50:10;;;;;;;;;;;;;;;4.49;100.00;99663.91;4854467;29;19936;-70
2021/12/16 15:52:41;;;;;;;;;;;;;;;4.41;100.00;99659.19;4855121;29;19936;-70
2021/12/16 15:55:15;;;;;;;;;;;;;;;4.42;100.00;99665.53;4855593;29;20314;-70
2021/12/16 15:57:42;;;;;;;;;;;;;;;4.41;100.00;99659.19;4854356;29;19939;-69
2021/12/16 16:00:13;;;;;;;;;;;;;;;4.38;100.00;99664.53;4855852;29;19945;-70
2021/12/16 16:02:40;;;;;;;;;;;;;;;4.39;100.00;99664.22;4855817;29;20207;-70
2021/12/16 16:05:08;;;;;;;;;;;;;;;4.36;100.00;99664.88;4854947;29;19935;-69
2021/12/16 16:07:37;;;;;;;;;;;;;;;4.18;100.00;99654.09;4856353;29;19932;-70
2021/12/16 16:10:06;;;;;;;;;;;;;;;4.10;100.00;99668.72;4858026;29;19932;-70
2021/12/16 16:12:34;;;;;;;;;;;;;;;4.04;100.00;99656.16;4859336;29;19936;-70
2021/12/16 16:15:16;;;;;;;;;;;;;;;3.96;100.00;99668.88;4850424;29;19936;-70
2021/12/16 16:17:59;;;;;;;;;;;;;;;3.98;100.00;99661.06;4849793;29;20600;-70
2021/12/16 16:20:28;;;;;;;;;;;;;;;3.87;100.00;99674.38;4848024;29;20019;-70
2021/12/16 16:22:56;;;;;;;;;;;;;;;3.82;100.00;99668.97;4848399;29;19936;-70
2021/12/16 16:25:23;;;;;;;;;;;;;;;3.80;100.00;99670.44;4843346;29;20309;-70
2021/12/16 16:27:50;;;;;;;;;;;;;;;3.76;100.00;99680.50;4847747;29;20593;-70
2021/12/16 16:30:20;;;;;;;;;;;;;;;3.76;100.00;99684.09;4845691;29;19928;-70
2021/12/16 16:33:06;;;;;;;;;;;;;;;3.78;100.00;99683.78;4849281;29;19932;-70
2021/12/16 16:35:41;;;;;;;;;;;;;;;3.74;100.00;99682.78;4847413;29;19937;-70
2021/12/16 16:38:14;;;;;;;;;;;;;;;3.77;100.00;99690.44;4848394;29;19944;-69
2021/12/16 16:40:44;;;;;;;;;;;;;;;3.77;100.00;99687.66;4848472;29;20356;-69
2021/12/16 16:43:32;;;;;;;;;;;;;;;3.74;100.00;99691.88;4849155;29;20631;-69
2021/12/16 16:46:19;;;;;;;;;;;;;;;3.79;100.00;99696.47;4848918;29;19943;-69
2021/12/16 16:51:24;;;;;;;;;;;;;;;3.64;100.00;99700.47;4848004;29;19943;-69
2021/12/16 16:53:54;;;;;;;;;;;;;;;3.58;100.00;99701.75;4847380;29;19935;-70
2021/12/16 16:56:54;;;;;;;;;;;;;;;3.53;100.00;99698.28;4849783;29;19928;-69
2021/12/16 16:59:33;;;;;;;;;;;;;;;3.57;100.00;99711.16;4798976;29;20240;-69
2021/12/16 17:02:01;;;;;;;;;;;;;;;3.50;100.00;99718.28;4848487;29;19933;-70
2021/12/16 17:04:32;;;;;;;;;;;;;;;3.50;100.00;99727.38;4847766;29;19936;-70
2021/12/16 17:07:02;;;;;;;;;;;;;;;3.58;100.00;99736.88;4847389;29;19928;-69
2021/12/16 17:09:31;;;;;;;;;;;;;;;3.51;100.00;99742.03;4847985;29;20369;-69
2021/12/16 17:11:59;;;;;;;;;;;;;;;3.51;100.00;99742.03;4847909;29;19937;-70
2021/12/16 17:14:33;;;;;;;;;;;;;;;3.47;100.00;99741.06;4848168;29;19936;-68
2021/12/16 17:17:13;;;;;;;;;;;;;;;3.45;100.00;99735.81;4849646;29;19936;-70
2021/12/16 17:19:42;;;;;;;;;;;;;;;3.38;100.00;99740.16;4849892;29;19939;-68
2021/12/16 17:22:13;;;;;;;;;;;;;;;3.48;100.00;99737.97;4851280;29;19944;-69
2021/12/16 17:24:43;;;;;;;;;;;;;;;3.41;100.00;99742.31;4850385;29;19943;-70
2021/12/16 17:27:11;;;;;;;;;;;;;;;3.39;100.00;99742.63;4847975;29;19939;-69
2021/12/16 17:29:41;;;;;;;;;;;;;;;3.32;100.00;99739.50;4848633;29;19929;-70
2021/12/16 17:32:13;;;;;;;;;;;;;;;3.25;100.00;99737.16;4848876;29;19932;-69
2021/12/16 17:34:45;;;;;;;;;;;;;;;3.32;100.00;99733.97;4848779;29;19932;-70
2021/12/16 17:37:17;;;;;;;;;;;;;;;3.26;100.00;99732.44;4848804;29;19936;-70
2021/12/16 17:39:49;;;;;;;;;;;;;;;3.18;100.00;99734.00;4849216;29;19936;-70
2021/12/16 17:42:19;;;;;;;;;;;;;;;3.20;100.00;99731.75;4848949;29;20242;-69
2021/12/16 17:44:49;;;;;;;;;;;;;;;3.16;100.00;99727.16;4849166;29;19932;-69
2021/12/16 17:47:21;;;;;;;;;;;;;;;3.25;100.00;99739.91;4848024;29;20246;-70
2021/12/16 17:49:50;;;;;;;;;;;;;;;3.23;100.00;99739.41;4849190;29;19957;-70
2021/12/16 17:52:22;;;;;;;;;;;;;;;3.31;100.00;99746.97;4849056;29;19936;-70
2021/12/16 17:54:52;;;;;;;;;;;;;;;3.39;100.00;99752.88;4848341;29;19936;-70
2021/12/16 17:57:33;;;;;;;;;;;;;;;3.41;100.00;99754.19;4848488;29;19936;-70
2021/12/16 18:00:04;;;;;;;;;;;;;;;3.39;100.00;99745.38;4848411;29;19936;-70
2021/12/16 18:02:47;;;;;;;;;;;;;;;3.36;100.00;99747.97;4847630;29;20305;-69
2021/12/16 18:05:16;;;;;;;;;;;;;;;3.24;100.00;99757.66;4848739;29;19932;-70
2021/12/16 18:07:43;;;;;;;;;;;;;;;3.28;100.00;99753.13;4847850;29;19937;-70
2021/12/16 18:10:12;;;;;;;;;;;;;;;3.24;100.00;99757.66;4847904;29;19940;-69
2021/12/16 18:12:45;;;;;;;;;;;;;;;3.34;100.00;99753.81;4846933;29;19936;-70
2021/12/16 18:15:14;;;;;;;;;;;;;;;3.24;100.00;99754.88;4847834;29;20321;-70
2021/12/16 18:17:44;;;;;;;;;;;;;;;3.25;100.00;99756.50;4848652;29;20340;-70
2021/12/16 18:20:15;;;;;;;;;;;;;;;3.21;100.00;99755.50;4848283;29;19967;-70
2021/12/16 18:22:43;;;;;;;;;;;;;;;3.20;100.00;99767.69;4848498;29;19936;-70
2021/12/16 18:25:22;;;;;;;;;;;;;;;3.16;100.00;99769.44;4847261;29;19936;-70
2021/12/16 18:27:56;;;;;;;;;;;;;;;3.20;100.00;99766.88;4848356;29;20359;-70
2021/12/16 18:30:26;;;;;;;;;;;;;;;3.14;100.00;99770.91;4846776;29;19937;-70
2021/12/16 18:32:58;;;;;;;;;;;;;;;3.19;100.00;99779.06;4848520;29;19936;-70
2021/12/16 18:35:29;;;;;;;;;;;;;;;3.25;100.00;99778.63;4847746;29;20233;-70
2021/12/16 18:37:56;;;;;;;;;;;;;;;3.24;100.00;99793.59;4847781;29;19932;-70
2021/12/16 18:40:25;;;;;;;;;;;;;;;3.30;100.00;99784.03;4847721;29;19939;-69
2021/12/16 18:42:54;;;;;;;;;;;;;;;3.30;100.00;99786.78;4848326;29;19928;-69
2021/12/16 18:45:24;;;;;;;;;;;;;;;3.34;100.00;99787.00;4847995;29;19928;-70
2021/12/16 18:51:02;;;;;;;;;;;;;;;3.33;100.00;99790.09;4846505;29;19935;-69
2021/12/16 18:56:22;;;;;;;;;;;;;;;3.29;100.00;99801.75;4847897;29;20348;-69
2021/12/16 18:58:49;;;;;;;;;;;;;;;3.28;100.00;99802.06;4845904;29;19936;-69
2021/12/16 19:01:20;;;;;;;;;;;;;;;3.26;100.00;99805.13;4848380;29;19936;-70
2021/12/16 19:03:48;;;;;;;;;;;;;;;3.21;100.00;99810.78;4847281;29;19944;-69
2021/12/16 19:06:18;;;;;;;;;;;;;;;3.27;100.00;99809.56;4848013;29;19939;-69
2021/12/16 19:08:46;;;;;;;;;;;;;;;3.33;100.00;99821.28;4847800;29;19937;-69
2021/12/16 19:11:14;;;;;;;;;;;;;;;3.30;100.00;99816.41;4847316;29;19932;-69
2021/12/16 19:13:45;;;;;;;;;;;;;;;3.19;100.00;99824.09;4847004;29;19932;-69
2021/12/16 19:16:16;;;;;;;;;;;;;;;3.26;100.00;99827.25;4846835;29;19937;-69
2021/12/16 19:18:46;;;;;;;;;;;;;;;3.23;100.00;99833.41;4848053;29;20656;-69
2021/12/16 19:21:26;;;;;;;;;;;;;;;3.24;100.00;99837.81;4848121;29;19936;-69
2021/12/16 19:23:55;;;;;;;;;;;;;;;3.33;100.00;99845.38;4845747;29;19943;-69
2021/12/16 19:26:23;;;;;;;;;;;;;;;3.32;100.00;99850.06;4847608;29;19936;-69
2021/12/16 19:28:50;;;;;;;;;;;;;;;3.36;100.00;99845.53;4848026;29;19936;-69
2021/12/16 19:31:19;;;;;;;;;;;;;;;3.35;100.00;99849.44;4847841;29;19941;-69
2021/12/16 19:33:48;;;;;;;;;;;;;;;3.38;100.00;99846.03;4847384;29;19939;-69
2021/12/16 19:36:16;;;;;;;;;;;;;;;3.38;100.00;99856.28;4846814;29;19936;-69
2021/12/16 19:38:43;;;;;;;;;;;;;;;3.37;100.00;99858.25;4847758;29;19944;-69
2021/12/16 19:41:13;;;;;;;;;;;;;;;3.40;100.00;99854.03;4846956;29;19933;-69
2021/12/16 19:43:41;;;;;;;;;;;;;;;3.37;100.00;99861.03;4850088;29;19928;-69
2021/12/16 19:46:09;;;;;;;;;;;;;;;3.37;100.00;99857.44;4850979;29;19932;-69
2021/12/16 19:48:37;;;;;;;;;;;;;;;3.35;100.00;99856.94;4851004;29;19936;-69
2021/12/16 19:51:08;;;;;;;;;;;;;;;3.33;100.00;99861.97;4850943;29;20627;-69
2021/12/16 19:53:36;;;;;;;;;;;;;;;3.32;100.00;99863.91;4850927;29;19975;-69
2021/12/16 19:56:04;;;;;;;;;;;;;;;3.33;100.00;99869.09;4851703;29;19928;-69
