Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:28;;;;;;;25.38;13.30;;;;;;;-143.48;100.00;118439.88;5033915;28;20104;-70
2022/12/26 00:02:54;;;;;;;27.98;14.90;;;;;;;-143.48;100.00;118439.88;5033806;28;20075;-70
2022/12/26 00:05:19;;;;;;;23.73;13.15;;;;;;;-143.48;100.00;118439.88;5033980;28;20024;-69
2022/12/26 00:07:44;;;;;;;25.23;13.73;;;;;;;-143.48;100.00;118439.88;5032291;28;20029;-70
2022/12/26 00:10:10;;;;;;;25.45;13.48;;;;;;;-143.48;100.00;118439.88;5033777;28;20033;-70
2022/12/26 00:12:35;;;;;;;27.10;13.57;;;;;;;-143.48;100.00;118439.88;5033554;28;20068;-70
2022/12/26 00:15:01;;;;;;;27.05;13.55;;;;;;;-143.48;100.00;118439.88;5033763;28;20096;-70
2022/12/26 00:17:26;;;;;;;23.08;13.10;;;;;;;-143.48;100.00;118439.88;5033574;28;20029;-70
2022/12/26 00:19:51;;;;;;;28.60;14.38;;;;;;;-143.48;100.00;118439.88;5033816;28;20474;-70
2022/12/26 00:22:17;;;;;;;26.15;13.40;;;;;;;-143.48;100.00;118439.88;5033452;28;20021;-70
2022/12/26 00:24:42;;;;;;;25.50;13.50;;;;;;;-143.48;100.00;118439.88;5043752;28;20045;-70
2022/12/26 00:27:07;;;;;;;25.48;13.57;;;;;;;-143.48;100.00;118439.88;5053350;28;20040;-71
2022/12/26 00:29:33;;;;;;;25.95;13.90;;;;;;;-143.48;100.00;118439.88;5053610;28;20029;-70
2022/12/26 00:31:58;;;;;;;25.98;14.20;;;;;;;-143.48;100.00;118439.88;5053224;28;20071;-70
2022/12/26 00:34:23;;;;;;;26.15;14.23;;;;;;;-143.48;100.00;118439.88;5053283;28;20074;-70
2022/12/26 00:36:48;;;;;;;28.98;14.93;;;;;;;-143.48;100.00;118439.88;5053280;28;20036;-70
2022/12/26 00:39:16;;;;;;;26.55;14.80;;;;;;;-143.48;100.00;118439.88;5053357;28;20028;-70
2022/12/26 00:41:41;;;;;;;26.55;15.02;;;;;;;-143.48;100.00;118439.88;5053288;28;20028;-71
2022/12/26 00:44:07;;;;;;;26.58;15.07;;;;;;;-143.48;100.00;118439.88;5053185;28;20021;-70
2022/12/26 00:46:32;;;;;;;28.90;15.73;;;;;;;-143.48;100.00;118439.88;5053187;28;20464;-70
2022/12/26 00:48:57;;;;;;;30.02;15.68;;;;;;;-143.48;100.00;118439.88;5052921;28;20120;-70
2022/12/26 00:51:23;;;;;;;31.77;16.45;;;;;;;-143.48;100.00;118439.88;5035434;28;20036;-70
2022/12/26 00:53:48;;;;;;;32.13;16.23;;;;;;;-143.48;100.00;118439.88;5052955;28;20103;-70
2022/12/26 00:56:14;;;;;;;30.23;15.85;;;;;;;-143.48;100.00;118439.88;5053160;28;20538;-70
2022/12/26 00:58:40;;;;;;;27.63;15.57;;;;;;;-143.48;100.00;118439.88;5053205;28;20104;-70
2022/12/26 01:01:29;;;;;;;30.77;16.98;;;;;;;-143.48;100.00;118439.88;5052922;28;20035;-70
2022/12/26 01:03:56;;;;;;;32.33;16.25;;;;;;;-143.48;100.00;118439.88;5054885;28;20017;-70
2022/12/26 01:06:21;;;;;;;29.95;16.25;;;;;;;-143.48;100.00;118439.88;5056774;28;20120;-70
2022/12/26 01:08:46;;;;;;;30.63;16.48;;;;;;;-143.48;100.00;118439.88;5056842;28;20556;-70
2022/12/26 01:11:14;;;;;;;31.52;16.45;;;;;;;-143.48;100.00;118439.88;5056693;28;20048;-70
2022/12/26 01:13:40;;;;;;;32.13;16.95;;;;;;;-143.48;100.00;118439.88;5056779;28;20029;-70
2022/12/26 01:16:05;;;;;;;33.22;17.60;;;;;;;-143.48;100.00;118439.88;5056525;28;20078;-70
2022/12/26 01:18:32;;;;;;;32.78;17.67;;;;;;;-143.48;100.00;118439.88;5038671;28;20025;-70
2022/12/26 01:21:03;;;;;;;36.75;18.17;;;;;;;-143.48;100.00;118439.88;5056516;28;20025;-69
2022/12/26 01:23:29;;;;;;;32.30;16.92;;;;;;;-143.48;100.00;118439.88;5056410;28;20495;-70
2022/12/26 01:25:54;;;;;;;36.22;17.23;;;;;;;-143.48;100.00;118439.88;5056549;28;20053;-70
2022/12/26 01:28:21;;;;;;;36.65;18.95;;;;;;;-143.48;100.00;118439.88;5056608;28;20079;-70
2022/12/26 01:30:46;;;;;;;35.30;17.83;;;;;;;-143.48;100.00;118439.88;5056569;28;20424;-70
2022/12/26 01:33:12;;;;;;;36.85;18.63;;;;;;;-143.48;100.00;118439.88;5056103;28;20035;-69
2022/12/26 01:35:37;;;;;;;39.03;18.63;;;;;;;-143.48;100.00;118439.88;5056490;28;20039;-70
2022/12/26 01:38:02;;;;;;;35.22;18.20;;;;;;;-143.48;100.00;118439.88;5056440;28;20079;-70
2022/12/26 01:40:27;;;;;;;33.83;17.77;;;;;;;-143.48;100.00;118439.88;5056166;28;20079;-70
2022/12/26 01:42:53;;;;;;;32.92;18.10;;;;;;;-143.48;100.00;118439.88;5056209;28;20017;-70
2022/12/26 01:45:27;;;;;;;33.28;18.60;;;;;;;-143.48;100.00;118439.88;5056284;28;20372;-69
2022/12/26 01:47:59;;;;;;;33.92;18.42;;;;;;;-143.48;100.00;118439.88;5056388;28;20128;-70
2022/12/26 01:50:34;;;;;;;33.83;17.90;;;;;;;-143.48;100.00;118439.88;5056050;28;20459;-70
2022/12/26 01:53:07;;;;;;;33.33;17.80;;;;;;;-143.48;100.00;118439.88;5055814;28;20120;-70
2022/12/26 01:55:32;;;;;;;35.20;18.95;;;;;;;-143.48;100.00;118439.88;5055969;28;20096;-69
2022/12/26 01:58:05;;;;;;;32.47;17.98;;;;;;;-143.48;100.00;118439.88;5055844;28;20095;-69
2022/12/26 02:00:31;;;;;;;36.25;18.67;;;;;;;-143.48;100.00;118439.88;5055773;28;20025;-69
2022/12/26 02:05:42;;;;;;;33.97;16.65;;;;;;;-143.48;100.00;118439.88;5056021;28;20040;-70
2022/12/26 02:08:11;;;;;;;35.15;18.15;;;;;;;-143.48;100.00;118439.88;5055855;28;20453;-69
2022/12/26 02:11:02;;;;;;;30.95;17.52;;;;;;;-143.48;100.00;118439.88;5055836;28;20464;-69
2022/12/26 02:13:28;;;;;;;37.25;19.38;;;;;;;-143.48;100.00;118439.88;5055493;28;20040;-69
2022/12/26 02:15:54;;;;;;;37.88;19.80;;;;;;;-143.48;100.00;118439.88;5055231;28;20025;-69
2022/12/26 02:18:19;;;;;;;36.17;19.55;;;;;;;-143.48;100.00;118439.88;5055525;28;20104;-70
2022/12/26 02:21:08;;;;;;;34.10;18.65;;;;;;;-143.48;100.00;118439.88;5055823;28;20052;-70
2022/12/26 02:23:52;;;;;;;34.10;18.70;;;;;;;-143.48;100.00;118439.88;5055240;28;20107;-70
2022/12/26 02:26:34;;;;;;;35.03;18.52;;;;;;;-143.48;100.00;118439.88;5055541;28;20044;-69
2022/12/26 02:29:27;;;;;;;35.60;18.83;;;;;;;-143.48;100.00;118439.88;5055230;28;20024;-69
2022/12/26 02:32:20;;;;;;;33.55;18.45;;;;;;;-143.48;100.00;118439.88;5055203;28;20029;-70
2022/12/26 02:35:08;;;;;;;35.15;18.17;;;;;;;-143.48;100.00;118439.88;5037455;28;20533;-69
2022/12/26 02:38:13;;;;;;;34.40;17.85;;;;;;;-143.48;100.00;118439.88;5055018;28;20020;-69
2022/12/26 02:40:56;;;;;;;33.97;17.90;;;;;;;-143.48;100.00;118439.88;5037144;28;20058;-69
2022/12/26 02:43:33;;;;;;;31.00;16.85;;;;;;;-143.48;100.00;118439.88;5055115;28;20024;-69
2022/12/26 02:49:06;;;;;;;29.27;16.98;;;;;;;-143.48;100.00;118439.88;5055320;28;20048;-70
2022/12/26 03:14:56;;;;;;;26.50;15.13;;;;;;;-143.48;98.97;118439.88;5054556;28;20432;-69
2022/12/26 03:17:32;;;;;;;21.80;13.60;;;;;;;-143.48;99.12;118439.88;5054331;28;20036;-69
2022/12/26 03:20:09;;;;;;;24.20;13.75;;;;;;;-143.48;99.58;118439.88;5054565;28;20036;-69
2022/12/26 03:23:04;;;;;;;25.23;14.40;;;;;;;-143.48;99.20;118439.88;5054315;28;20024;-69
2022/12/26 03:28:27;;;;;;;21.10;12.77;;;;;;;-143.48;99.21;118439.88;5054120;28;20048;-69
2022/12/26 03:30:56;;;;;;;22.65;13.32;;;;;;;-143.48;99.30;118439.88;5054205;28;20032;-70
2022/12/26 03:36:06;;;;;;;21.52;13.45;;;;;;;-143.48;99.13;118439.88;5054354;28;20048;-68
2022/12/26 03:39:06;;;;;;;23.65;14.68;;;;;;;-143.48;98.66;118439.88;5054102;28;20542;-69
2022/12/26 04:19:27;;;;;;;26.08;15.90;;;;;;;-143.48;99.41;118439.88;5054271;28;20052;-70
2022/12/26 04:44:39;;;;;;;17.98;11.20;;;;;;;-143.48;98.49;118439.88;5057587;28;20040;-70
2022/12/26 04:47:04;;;;;;;20.55;11.88;;;;;;;-143.48;98.65;118439.88;5057101;28;20032;-69
2022/12/26 04:52:53;;;;;;;15.90;10.70;;;;;;;-143.48;98.48;118439.88;5057203;28;20086;-69
2022/12/26 04:55:09;;;;;;;16.85;10.23;;;;;;;-143.48;98.70;118439.88;5057100;28;20036;-70
2022/12/26 04:57:35;;;;;;;19.05;10.20;;;;;;;-143.48;98.42;118439.88;5039058;28;20165;-70
2022/12/26 05:00:00;;;;;;;15.63;10.40;;;;;;;-143.48;98.22;118439.88;5057018;28;20116;-69
2022/12/26 05:10:38;;;;;;;17.75;8.63;;;;;;;-143.48;98.25;118439.88;5057105;28;20063;-70
2022/12/26 05:13:04;;;;;;;15.43;9.07;;;;;;;-143.48;98.19;118439.88;5056594;28;20461;-70
2022/12/26 05:28:40;;;;;;;11.60;7.63;;;;;;;-143.48;97.47;118439.88;5056880;28;20040;-70
2022/12/26 05:29:12;;;;;;;14.27;7.20;;;;;;;-143.48;97.57;118439.88;5056639;28;20071;-70
2022/12/26 05:31:38;;;;;;;13.43;7.45;;;;;;;-143.48;97.24;118439.88;5056396;28;20449;-71
2022/12/26 05:34:05;;;;;;;14.63;7.47;;;;;;;-143.48;97.28;118439.88;5056160;28;20037;-69
2022/12/26 05:36:40;;;;;;;14.07;7.72;;;;;;;-143.48;97.62;118439.88;5056453;28;20522;-69
2022/12/26 05:39:07;;;;;;;14.38;7.50;;;;;;;-143.48;97.12;118439.88;5056321;28;20028;-69
2022/12/26 05:41:32;;;;;;;12.93;7.82;;;;;;;-143.48;97.56;118439.88;5056375;28;20045;-70
2022/12/26 05:43:57;;;;;;;11.43;7.25;;;;;;;-143.48;96.91;118439.88;5056298;28;20065;-69
2022/12/26 05:46:23;;;;;;;12.52;6.80;;;;;;;-143.48;97.20;118439.88;5055863;28;20528;-69
2022/12/26 05:48:48;;;;;;;10.63;6.55;;;;;;;-143.48;97.04;118439.88;5055164;28;20468;-69
2022/12/26 05:51:13;;;;;;;12.02;6.82;;;;;;;-143.48;97.11;118439.88;5038266;28;20040;-69
2022/12/26 05:53:39;;;;;;;10.65;6.70;;;;;;;-143.48;96.86;118439.88;5056019;28;20053;-69
2022/12/26 05:56:07;;;;;;;9.73;6.70;;;;;;;-143.48;96.55;118439.88;5038099;28;20025;-70
2022/12/26 05:58:32;;;;;;;10.15;6.20;;;;;;;-143.48;96.46;118439.88;5056106;28;20025;-70
2022/12/26 06:01:24;;;;;;;14.10;6.90;;;;;;;-143.48;96.40;118439.88;5055732;28;20108;-69
2022/12/26 06:03:52;;;;;;;10.85;6.75;;;;;;;-143.48;96.77;118439.88;5052962;28;20044;-70
2022/12/26 06:06:19;;;;;;;10.20;6.40;;;;;;;-143.48;96.52;118439.88;5055725;28;20107;-69
2022/12/26 06:08:49;;;;;;;9.65;5.53;;;;;;;-143.48;96.11;118439.88;5055424;28;20059;-69
2022/12/26 06:11:15;;;;;;;13.25;6.30;;;;;;;-143.48;95.96;118439.88;5055654;28;20036;-69
2022/12/26 06:13:41;;;;;;;9.65;5.68;;;;;;;-143.48;95.74;118439.88;5055504;28;20044;-69
2022/12/26 06:16:12;;;;;;;7.97;5.35;;;;;;;-143.48;96.16;118439.88;5055662;28;20071;-69
2022/12/26 06:18:38;;;;;;;8.85;5.70;;;;;;;-143.48;95.52;118439.88;5055566;28;20055;-69
2022/12/26 06:21:09;;;;;;;8.48;5.20;;;;;;;-143.48;96.08;118439.88;5055408;28;20025;-69
2022/12/26 06:23:35;;;;;;;11.38;4.95;;;;;;;-143.48;95.99;118439.88;5055481;28;20484;-69
2022/12/26 06:26:00;;;;;;;8.05;4.90;;;;;;;-143.48;96.03;118439.88;5055190;28;20057;-69
2022/12/26 06:28:26;;;;;;;6.88;4.82;;;;;;;-143.48;95.90;118439.88;5037509;28;20028;-69
2022/12/26 06:30:52;;;;;;;9.05;5.07;;;;;;;-143.48;95.72;118439.88;5055358;28;20020;-70
2022/12/26 06:33:18;;;;;;;9.02;5.35;;;;;;;-143.48;95.96;118439.88;5054985;28;20028;-69
2022/12/26 06:35:43;;;;;;;7.18;4.35;;;;;;;-143.48;95.76;118439.88;5055130;28;20028;-69
2022/12/26 06:38:09;;;;;;;10.15;4.80;;;;;;;-143.48;96.47;118439.88;5055027;28;20025;-69
2022/12/26 06:40:41;;;;;;;9.63;4.90;;;;;;;-143.48;95.90;118439.88;5037117;28;20419;-69
2022/12/26 06:43:07;;;;;;;7.15;4.25;;;;;;;-143.48;95.49;118439.88;5055074;28;20556;-69
2022/12/26 06:45:33;;;;;;;6.63;4.10;;;;;;;-143.48;95.88;118439.88;5055371;28;20103;-69
2022/12/26 06:47:59;;;;;;;7.05;3.97;;;;;;;-143.48;96.06;118439.88;5037212;28;20354;-71
2022/12/26 06:50:25;;;;;;;7.40;4.50;;;;;;;-143.48;95.21;118439.88;5054845;28;20031;-70
2022/12/26 06:52:50;;;;;;;7.65;4.28;;;;;;;-143.48;94.81;118439.88;5054871;28;20032;-70
2022/12/26 06:55:15;;;;;;;6.43;4.30;;;;;;;-143.48;95.32;118439.88;5055019;28;20012;-70
2022/12/26 06:57:41;;;;;;;6.93;4.32;;;;;;;-143.48;95.03;118439.88;5054809;28;20032;-70
2022/12/26 07:00:07;;;;;;;10.35;4.45;;;;;;;-143.48;94.82;118439.88;5054604;28;20036;-70
2022/12/26 07:02:32;;;;;;;10.30;4.35;;;;;;;-143.48;94.96;118439.88;5054503;28;20032;-70
2022/12/26 07:04:57;;;;;;;7.07;4.35;;;;;;;-143.48;94.49;118439.88;5036566;28;20013;-70
2022/12/26 07:07:22;;;;;;;9.20;4.78;;;;;;;-143.48;94.59;118439.88;5054750;28;20053;-70
2022/12/26 07:09:48;;;;;;;6.72;4.40;;;;;;;-143.48;94.56;118439.88;5036700;28;20036;-69
2022/12/26 07:12:14;;;;;;;11.88;4.18;;;;;;;-143.48;94.44;118439.88;5036755;28;20029;-69
2022/12/26 07:14:40;;;;;;;8.10;3.83;;;;;;;-143.48;94.04;118439.88;5054541;28;20044;-69
2022/12/26 07:17:05;;;;;;;6.47;3.90;;;;;;;-143.48;94.32;118439.88;5054606;28;20110;-70
2022/12/26 07:19:30;;;;;;;5.05;3.60;;;;;;;-143.48;94.99;118439.88;5054468;28;20039;-70
2022/12/26 07:21:55;;;;;;;8.38;3.70;;;;;;;-143.48;94.46;118439.88;5054408;28;20548;-69
2022/12/26 07:24:21;;;;;;;7.78;3.70;;;;;;;-143.48;94.44;118439.88;5054149;28;20048;-69
2022/12/26 07:26:47;;;;;;;8.55;3.50;;;;;;;-143.48;93.45;118439.88;5054370;28;20025;-69
2022/12/26 07:29:13;;;;;;;12.43;4.40;;;;;;;-143.48;93.33;118439.88;5054218;28;20358;-70
2022/12/26 07:31:39;;;;;;;8.23;3.42;;;;;;;-143.48;93.59;118439.88;5054420;28;20024;-70
2022/12/26 07:34:05;;;;;;;8.98;3.53;;;;;;;-143.48;93.35;118439.88;5036080;28;20031;-70
2022/12/26 07:36:30;;;;;;;7.22;3.50;;;;;;;-143.48;93.51;118439.88;5054102;28;20476;-69
2022/12/26 07:38:55;;;;;;;8.60;3.28;;;;;;;-143.48;93.82;118439.88;5054293;28;20032;-70
2022/12/26 07:44:05;;;;;;;12.55;3.83;;;;;;;-143.48;93.03;118439.88;5054240;28;20432;-69
2022/12/26 07:46:31;;;;;;;8.13;3.72;;;;;;;-143.48;93.09;118439.88;5053924;28;20036;-69
2022/12/26 07:48:56;;;;;;;6.03;3.10;;;;;;;-143.48;93.22;118439.88;5054057;28;20064;-69
2022/12/26 07:51:22;;;;;;;15.02;3.97;;;;;;;-143.48;92.89;118439.88;5035877;28;20021;-69
2022/12/26 07:53:47;;;;;;;8.10;3.10;;;;;;;-143.48;92.88;118439.88;5035747;28;20078;-69
2022/12/26 07:56:13;;;;;;;7.88;3.38;;;;;;;-143.48;93.19;118439.88;5036176;28;20067;-70
2022/12/26 07:58:38;;;;;;;9.88;3.25;;;;;;;-143.48;92.77;118439.88;5053893;28;20083;-69
2022/12/26 08:01:05;;;;;;;8.88;3.15;;;;;;;-143.48;92.75;118439.88;5053785;28;20033;-69
2022/12/26 08:03:30;;;;;;;6.47;3.03;;;;;;;-143.48;92.91;118439.88;5053506;28;20116;-69
2022/12/26 08:05:56;;;;;;;9.02;3.40;;;;;;;-143.48;92.61;118439.88;5053610;28;20100;-69
2022/12/26 08:08:22;;;;;;;7.97;3.20;;;;;;;-143.48;92.26;118439.88;5053602;28;20021;-69
2022/12/26 08:10:47;;;;;;;5.90;2.90;;;;;;;-143.48;92.77;118439.88;5053472;28;20096;-69
2022/12/26 08:13:12;;;;;;;6.88;2.75;;;;;;;-143.48;92.17;118439.88;5053177;28;20029;-69
2022/12/26 08:15:38;;;;;;;8.40;2.80;;;;;;;-143.48;92.28;118439.88;5035679;28;20154;-69
2022/12/26 08:18:04;;;;;;;7.60;2.80;;;;;;;-143.48;91.84;118439.88;5053287;28;20033;-69
2022/12/26 08:20:30;;;;;;;8.80;3.08;;;;;;;-143.48;91.98;118439.88;5053602;28;20358;-69
2022/12/26 08:22:55;;;;;;;7.07;2.53;;;;;;;-143.48;91.56;118439.88;5053362;28;20032;-69
2022/12/26 08:25:20;;;;;;;7.60;2.80;;;;;;;-143.48;92.08;118439.88;5053346;28;20061;-70
2022/12/26 08:27:45;;;;;;;5.93;2.75;;;;;;;-143.48;92.39;118439.88;5053506;28;20426;-69
2022/12/26 08:30:11;;;;;;;11.70;3.20;;;;;;;-143.48;92.12;118439.88;5053131;28;20032;-68
2022/12/26 08:32:36;;;;;;;7.40;2.80;;;;;;;-143.48;92.29;118439.88;5053272;28;20461;-69
2022/12/26 08:35:02;;;;;;;9.80;2.95;;;;;;;-143.48;92.65;118439.88;5053402;28;20059;-69
2022/12/26 08:37:27;;;;;;;6.70;2.70;;;;;;;-143.48;92.13;118439.88;5053416;28;20055;-69
2022/12/26 08:39:53;;;;;;;6.93;2.78;;;;;;;-143.48;92.73;118439.88;5053139;28;20040;-69
2022/12/26 08:42:19;;;;;;;7.75;2.90;;;;;;;-143.48;92.03;118439.88;5053263;28;20103;-70
2022/12/26 08:44:44;;;;;;;4.45;2.70;;;;;;;-143.48;92.16;118439.88;5053555;28;20515;-69
2022/12/26 08:47:10;;;;;;;10.18;3.50;;;;;;;-143.48;90.95;118439.88;5053140;28;20028;-69
2022/12/26 08:49:35;;;;;;;9.27;3.33;;;;;;;-143.48;91.14;118439.88;5053255;28;20053;-69
2022/12/26 08:52:00;;;;;;;6.13;2.92;;;;;;;-143.48;91.33;118439.88;5053413;28;20033;-70
2022/12/26 08:54:25;;;;;;;9.80;3.17;;;;;;;-143.48;91.80;118439.88;5035236;28;20067;-69
2022/12/26 08:56:51;;;;;;;9.40;3.35;;;;;;;-143.48;91.41;118439.88;5053125;28;20017;-70
2022/12/26 08:59:17;;;;;;;7.03;3.22;;;;;;;-143.48;91.76;118439.88;5035655;28;20515;-70
2022/12/26 09:01:42;;;;;;;8.90;3.42;;;;;;;-143.48;92.06;118439.88;5052937;28;20040;-69
2022/12/26 09:04:08;;;;;;;11.38;3.80;;;;;;;-143.48;91.16;118439.88;5053035;28;20025;-70
2022/12/26 09:06:36;;;;;;;8.10;2.60;;;;;;;-143.48;92.03;118439.88;5052966;28;20043;-70
2022/12/26 09:09:02;;;;;;;5.68;2.33;;;;;;;-143.48;91.28;118439.88;5035056;28;20415;-70
2022/12/26 09:11:28;;;;;;;7.38;2.53;;;;;;;-143.48;90.84;118439.88;5035272;28;20016;-70
2022/12/26 09:13:55;;;;;;;7.45;2.10;;;;;;;-143.48;91.51;118439.88;5053026;28;20086;-70
2022/12/26 09:16:24;;;;;;;6.03;2.25;;;;;;;-143.48;92.16;118439.88;5052987;28;20025;-70
2022/12/26 09:18:56;;;;;;;9.65;2.40;;;;;;;-143.48;92.71;118439.88;5053157;28;20021;-69
2022/12/26 09:21:22;;;;;;;6.95;2.60;;;;;;;-143.48;92.42;118439.88;5053198;28;20112;-70
2022/12/26 09:23:48;;;;;;;8.65;2.35;;;;;;;-143.48;93.09;118439.88;5052838;28;20025;-70
2022/12/26 09:26:16;;;;;;;12.52;2.28;;;;;;;-143.48;92.53;118439.88;5056213;28;20049;-70
2022/12/26 09:28:41;;;;;;;12.85;2.50;;;;;;;-143.48;91.85;118439.88;5056717;28;20123;-70
2022/12/26 09:31:19;;;;;;;14.43;3.05;;;;;;;-143.48;89.92;118439.88;5056210;28;20102;-70
2022/12/26 09:33:46;;;;;;;15.18;3.28;;;;;;;-143.48;88.98;118439.88;5056343;28;20058;-69
2022/12/26 09:36:14;;;;;;;18.83;3.40;;;;;;;-143.48;87.51;118439.88;5038388;28;20035;-69
2022/12/26 09:38:40;;;;;;;22.10;3.10;;;;;;;-143.48;87.81;118439.88;5038291;28;20033;-70
2022/12/26 09:41:33;;;;;;;15.98;2.88;;;;;;;-143.48;87.10;118439.88;5056326;28;20029;-70
2022/12/26 09:44:20;;;;;;;11.77;2.50;;;;;;;-143.48;86.20;118439.88;5056067;28;20067;-70
2022/12/26 09:47:03;;;;;;;16.23;2.60;;;;;;;-143.48;85.71;118439.88;5056250;28;20024;-69
2022/12/26 09:49:33;;;;;;;21.88;3.05;;;;;;;-143.48;84.41;118439.88;5055989;28;20032;-69
2022/12/26 09:52:13;;;;;;;15.77;2.33;;;;;;;-143.48;84.60;118439.88;5056006;28;20044;-69
2022/12/26 09:54:44;;;;;;;17.35;2.55;;;;;;;-143.48;83.13;118439.88;5056093;28;20024;-68
2022/12/26 09:57:22;;;;;;;13.55;2.80;;;;;;;-143.48;83.82;118439.88;5055937;28;20104;-69
2022/12/26 10:00:00;;;;;;;16.52;2.33;;;;;;;-143.48;83.53;118439.88;5038114;28;20499;-68
2022/12/26 10:02:26;;;;;;;14.32;1.95;;;;;;;-143.48;84.08;118439.88;5055900;28;20048;-69
2022/12/26 10:04:53;;;;;;;20.13;2.70;;;;;;;-143.48;83.99;118439.88;5055698;28;20036;-69
2022/12/26 10:07:47;;;;;;;13.43;2.67;;;;;;;-143.48;83.28;118439.88;5037897;28;20128;-69
2022/12/26 10:10:22;;;;;;;11.60;2.05;;;;;;;-143.48;81.75;118439.88;5055710;28;20023;-68
2022/12/26 10:13:12;;;;;;;14.27;2.40;;;;;;;-143.48;72.08;118439.88;5055598;28;20512;-68
2022/12/26 10:15:37;;;;;;;13.27;2.55;;;;;;;-143.48;76.25;118439.88;5055929;28;20115;-68
2022/12/26 10:18:02;;;;;;;9.73;1.55;;;;;;;-143.48;78.35;118439.88;5055698;28;20025;-69
2022/12/26 10:20:40;;;;;;;14.90;1.90;;;;;;;-143.48;80.64;118439.88;5037811;28;20037;-69
2022/12/26 10:23:29;;;;;;;10.35;1.90;;;;;;;-143.48;75.85;118439.88;5055585;28;20114;-69
2022/12/26 10:26:01;;;;;;;15.57;2.63;;;;;;;-143.48;69.83;118439.88;5055402;28;20049;-69
2022/12/26 10:28:35;;;;;;;10.50;2.33;;;;;;;-143.48;78.85;118439.88;5055352;28;20530;-69
2022/12/26 10:31:12;;;;;;;13.25;2.38;;;;;;;-143.48;76.93;118439.88;5037354;28;20028;-69
2022/12/26 10:33:48;;;;;;;10.73;2.45;;;;;;;-143.48;77.46;118439.88;5033155;28;20487;-69
2022/12/26 10:36:22;;;;;;;8.63;1.60;;;;;;;-143.48;78.78;118439.88;5054625;28;20021;-69
2022/12/26 10:38:51;;;;;;;9.45;1.50;;;;;;;-143.48;78.01;118439.88;5055188;28;20028;-69
2022/12/26 10:41:25;;;;;;;12.45;2.00;;;;;;;-143.48;78.01;118439.88;5055193;28;20457;-69
2022/12/26 10:43:51;;;;;;;7.32;1.60;;;;;;;-143.48;78.35;118439.88;5055017;28;20025;-69
2022/12/26 10:46:24;;;;;;;10.32;1.73;;;;;;;-143.48;76.65;118439.88;5054986;28;20032;-69
2022/12/26 10:48:50;;;;;;;7.68;1.30;;;;;;;-143.48;76.56;118439.88;5054962;28;20470;-69
2022/12/26 10:51:15;;;;;;;8.38;1.33;;;;;;;-143.48;76.62;118439.88;5055085;28;20114;-69
2022/12/26 10:53:46;;;;;;;10.98;1.58;;;;;;;-143.48;74.41;118439.88;5054722;28;20477;-69
2022/12/26 10:56:11;;;;;;;7.30;1.55;;;;;;;-143.48;76.46;118439.88;5054798;28;20104;-69
2022/12/26 10:58:38;;;;;;;10.90;1.70;;;;;;;-143.48;76.75;118439.88;5036804;28;20083;-69
2022/12/26 11:01:25;;;;;;;8.30;1.30;;;;;;;-143.48;75.04;118439.88;5054819;28;20357;-69
2022/12/26 11:04:21;;;;;;;15.15;1.30;;;;;;;-143.48;74.83;118439.88;5054846;28;20029;-69
2022/12/26 11:06:51;;;;;;;9.93;1.38;;;;;;;-143.48;75.97;118439.88;5054788;28;20031;-69
2022/12/26 11:09:40;;;;;;;10.25;1.90;;;;;;;-143.48;75.43;118439.88;5054721;28;20028;-69
2022/12/26 11:12:21;;;;;;;10.98;1.60;;;;;;;-143.48;73.94;118439.88;5054540;28;20025;-69
2022/12/26 11:14:47;;;;;;;6.82;1.25;;;;;;;-143.48;74.72;118439.88;5036695;28;20036;-69
2022/12/26 11:17:28;;;;;;;10.88;1.83;;;;;;;-143.48;75.61;118439.88;5054398;28;20025;-69
2022/12/26 11:20:14;;;;;;;11.45;1.58;;;;;;;-143.48;73.30;118439.88;5054354;28;20031;-69
2022/12/26 11:22:40;;;;;;;10.93;1.70;;;;;;;-143.48;72.76;118439.88;5054282;28;20029;-69
2022/12/26 11:25:08;;;;;;;7.05;1.30;;;;;;;-143.48;70.97;118439.88;5036071;28;20061;-69
2022/12/26 11:27:35;;;;;;;5.88;1.52;;;;;;;-143.48;70.36;118439.88;5054041;28;20403;-69
2022/12/26 11:30:22;;;;;;;9.93;1.40;;;;;;;-143.48;68.93;118439.88;5054217;28;20029;-69
2022/12/26 11:33:15;;;;;;;6.28;1.27;;;;;;;-143.48;71.21;118439.88;5054061;28;20025;-69
2022/12/26 11:35:48;;;;;;;9.85;1.73;;;;;;;-143.48;73.11;118439.88;5048133;28;20047;-69
2022/12/26 11:38:33;;;;;;;11.65;1.40;;;;;;;-143.48;71.68;118439.88;5035983;28;20033;-69
2022/12/26 11:41:31;;;;;;;7.25;1.30;;;;;;;-143.48;71.15;118439.88;5054145;28;20049;-69
2022/12/26 11:44:09;;;;;;;8.80;1.27;;;;;;;-143.48;72.84;118439.88;5035955;28;20021;-69
2022/12/26 11:46:46;;;;;;;10.15;1.45;;;;;;;-143.48;71.82;118439.88;5053023;28;20029;-69
2022/12/26 11:49:33;;;;;;;6.70;1.30;;;;;;;-143.48;69.41;118439.88;5053795;28;20384;-69
2022/12/26 11:52:01;;;;;;;7.05;1.45;;;;;;;-143.48;70.21;118439.88;5053391;28;20433;-69
2022/12/26 11:54:35;;;;;;;9.77;1.60;;;;;;;-143.48;70.07;118439.88;5053662;28;20074;-69
2022/12/26 11:57:10;;;;;;;11.00;1.73;;;;;;;-143.48;67.48;118439.88;5053924;28;20040;-69
2022/12/26 11:59:35;;;;;;;14.32;2.10;;;;;;;-143.48;64.52;118439.88;5053739;28;20032;-69
2022/12/26 12:02:30;;;;;;;12.70;2.33;;;;;;;-143.48;66.61;118439.88;5035576;28;20025;-68
2022/12/26 12:05:14;;;;;;;12.50;1.58;;;;;;;-143.48;65.13;118439.88;5035834;28;20020;-69
2022/12/26 12:07:39;;;;;;;8.43;1.35;;;;;;;-143.48;56.82;118439.88;5053603;28;20048;-69
2022/12/26 12:10:46;;;;;;;8.68;1.65;;;;;;;-143.48;44.87;118439.88;5053839;28;20134;-68
2022/12/26 12:13:15;;;;;;;12.07;1.80;;;;;;;-143.48;44.90;118439.88;5051546;28;20507;-69
2022/12/26 12:15:50;;;;;;;9.60;1.80;;;;;;;-143.48;44.07;118439.88;5053664;28;20037;-69
2022/12/26 12:18:29;;;;;;;8.50;1.67;;;;;;;-143.48;43.25;118439.88;5053386;28;20103;-69
2022/12/26 12:21:14;;;;;;;11.23;1.73;;;;;;;-143.48;43.84;118439.88;5053671;28;20024;-69
2022/12/26 12:24:08;;;;;;;9.30;1.60;;;;;;;-143.48;47.43;118439.88;5035820;28;20112;-68
2022/12/26 12:26:40;;;;;;;6.90;1.73;;;;;;;-143.48;47.20;118439.88;5053276;28;20080;-69
2022/12/26 12:29:24;;;;;;;9.45;1.80;;;;;;;-143.48;47.97;118439.88;5053571;28;20048;-69
2022/12/26 12:32:12;;;;;;;7.05;2.10;;;;;;;-143.48;56.16;118439.88;5053412;28;20127;-69
2022/12/26 12:34:46;;;;;;;7.72;1.58;;;;;;;-143.48;59.85;118439.88;5053353;28;20103;-69
2022/12/26 12:37:17;;;;;;;10.80;1.70;;;;;;;-143.48;62.62;118439.88;5053344;28;20029;-69
2022/12/26 12:39:57;;;;;;;9.65;1.33;;;;;;;-143.48;65.43;118439.88;5053545;28;20059;-69
2022/12/26 12:42:48;;;;;;;8.38;1.52;;;;;;;-143.48;64.50;118439.88;5053210;28;20035;-70
2022/12/26 12:45:27;;;;;;;8.88;1.40;;;;;;;-143.48;63.68;118439.88;5053352;28;20025;-69
2022/12/26 12:48:17;;;;;;;10.57;1.73;;;;;;;-143.48;49.42;118439.88;5053494;28;20040;-70
2022/12/26 12:51:03;;;;;;;6.00;1.13;;;;;;;-143.48;50.42;118439.88;5053343;28;20028;-70
2022/12/26 12:53:31;;;;;;;5.20;1.30;;;;;;;-143.48;56.59;118439.88;5053243;28;20029;-70
2022/12/26 12:56:17;;;;;;;5.53;1.10;;;;;;;-143.48;54.79;118439.88;5053180;28;20479;-70
2022/12/26 12:58:58;;;;;;;7.75;1.42;;;;;;;-143.48;59.30;118439.88;5054787;28;20047;-69
2022/12/26 13:01:28;;;;;;;7.43;1.58;;;;;;;-143.48;61.19;118439.88;5056897;28;20057;-69
2022/12/26 13:04:04;;;;;;;7.60;1.40;;;;;;;-143.48;60.12;118439.88;5057153;28;20523;-70
2022/12/26 13:06:41;;;;;;;4.40;1.20;;;;;;;-143.48;58.35;118439.88;5056319;28;20075;-69
2022/12/26 13:09:15;;;;;;;5.53;1.55;;;;;;;-143.48;58.34;118439.88;5056761;28;20033;-69
2022/12/26 13:11:56;;;;;;;9.48;1.80;;;;;;;-143.48;61.77;118439.88;5056894;28;20037;-69
2022/12/26 13:14:42;;;;;;;7.05;1.70;;;;;;;-143.48;63.88;118439.88;5056891;28;20054;-69
2022/12/26 13:17:13;;;;;;;4.45;1.50;;;;;;;-143.48;62.52;118439.88;5056707;28;20541;-70