Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:49;;;;;;;14.93;8.70;;;2.00;99.90;;;;;;5042568;28;20263;-74
2021/01/16 00:03:17;;;;;;;15.55;10.45;;;2.00;1.00;;;;;;5041207;28;20295;-73
2021/01/16 00:05:49;;;;;;;13.00;9.80;;;2.00;1.00;;;;;;5036227;28;20744;-74
2021/01/16 00:08:18;;;;;;;15.90;10.50;;;2.00;1.00;;;;;;5044781;28;20210;-75
2021/01/16 00:10:47;;;;;;;14.05;10.35;;;2.00;14.10;;;;;;5043940;28;20229;-73
2021/01/16 00:13:16;;;;;;;11.55;8.50;;;2.00;5.20;;;;;;5042908;28;20752;-73
2021/01/16 00:15:43;;;;;;;17.25;10.00;;;2.00;1.00;;;;;;5041982;28;20727;-74
2021/01/16 00:18:13;;;;;;;17.05;10.25;;;2.00;1.00;;;;;;5040676;28;20242;-74
2021/01/16 00:20:43;;;;;;;14.07;9.00;;;2.00;51.80;;;;;;5038392;28;20218;-74
2021/01/16 00:23:11;;;;;;;14.80;12.30;;;1.90;99.90;;;;;;5040340;28;20280;-74
2021/01/16 00:25:39;;;;;;;14.50;10.82;;;2.00;93.20;;;;;;5043727;28;20247;-74
2021/01/16 00:28:06;;;;;;;17.95;11.10;;;2.00;1.00;;;;;;5046346;28;20205;-74
2021/01/16 00:30:34;;;;;;;13.95;10.55;;;2.00;1.00;;;;;;5048965;28;20235;-75
2021/01/16 00:33:02;;;;;;;15.45;10.60;;;2.00;1.00;;;;;;5045419;28;20200;-75
2021/01/16 00:35:33;;;;;;;13.85;11.15;;;2.00;1.00;;;;;;5052658;28;20237;-73
2021/01/16 00:38:01;;;;;;;13.77;10.15;;;2.00;99.90;;;;;;5048872;28;20260;-74
2021/01/16 00:40:28;;;;;;;17.40;11.45;;;2.00;1.00;;;;;;5045964;28;20211;-74
2021/01/16 00:42:56;;;;;;;19.08;11.65;;;2.00;1.00;;;;;;5046369;28;20233;-74
2021/01/16 00:45:24;;;;;;;16.30;12.45;;;2.00;1.00;;;;;;5047981;28;20228;-74
2021/01/16 00:47:52;;;;;;;15.68;11.00;;;2.00;1.00;;;;;;5047471;28;20227;-74
2021/01/16 00:50:21;;;;;;;14.25;10.82;;;2.00;99.90;;;;;;5046098;28;20212;-74
2021/01/16 00:52:55;;;;;;;19.40;11.25;;;2.00;1.00;;;;;;5046849;28;20711;-74
2021/01/16 00:55:25;;;;;;;14.98;10.68;;;2.00;1.00;;;;;;5045362;28;20231;-74
2021/01/16 00:57:52;;;;;;;16.30;10.52;;;2.00;99.90;;;;;;5046308;28;20221;-74
2021/01/16 01:00:21;;;;;;;15.02;11.45;;;1.90;2.60;;;;;;5047886;28;20196;-75
2021/01/16 01:02:48;;;;;;;16.33;10.98;;;1.90;1.00;;;;;;5045187;28;20280;-75
2021/01/16 01:05:16;;;;;;;16.92;10.23;;;1.90;1.00;;;;;;5042380;28;20265;-74
2021/01/16 01:07:46;;;;;;;17.20;11.55;;;1.90;1.00;;;;;;5040037;28;20210;-75
2021/01/16 01:10:16;;;;;;;15.10;10.20;;;1.90;1.00;;;;;;5047846;28;20207;-74
2021/01/16 01:12:44;;;;;;;18.70;10.45;;;1.90;11.20;;;;;;5047163;28;20208;-76
2021/01/16 01:15:12;;;;;;;17.40;12.48;;;1.90;99.90;;;;;;5042499;28;20243;-74
2021/01/16 01:17:39;;;;;;;17.15;10.38;;;1.90;1.00;;;;;;5042104;28;20274;-75
2021/01/16 01:20:07;;;;;;;14.27;10.13;;;1.90;1.00;;;;;;5048434;28;20217;-77
2021/01/16 01:22:37;;;;;;;14.82;10.75;;;1.90;99.90;;;;;;5055939;28;20232;-74
2021/01/16 01:25:06;;;;;;;15.23;10.23;;;1.80;1.00;;;;;;5041048;28;20722;-75
2021/01/16 01:27:34;;;;;;;15.38;10.90;;;1.80;99.90;;;;;;5049777;28;20220;-76
2021/01/16 01:30:02;;;;;;;16.92;10.60;;;1.90;99.90;;;;;;5047400;28;20215;-75
2021/01/16 01:32:30;;;;;;;17.83;11.05;;;1.90;3.40;;;;;;5046916;28;20239;-76
2021/01/16 01:34:57;;;;;;;14.68;9.65;;;1.90;7.70;;;;;;5050526;28;20320;-75
2021/01/16 01:37:24;;;;;;;15.75;11.15;;;1.90;1.00;;;;;;5043626;28;20212;-75
2021/01/16 01:39:51;;;;;;;18.90;11.20;;;1.90;1.00;;;;;;5063699;28;20208;-74
2021/01/16 01:42:21;;;;;;;18.05;12.95;;;1.90;1.00;;;;;;5041842;28;20279;-73
2021/01/16 01:44:48;;;;;;;15.32;10.93;;;1.90;1.00;;;;;;5042951;28;20243;-75
2021/01/16 01:47:18;;;;;;;18.40;11.82;;;1.90;1.00;;;;;;5040846;28;20218;-75
2021/01/16 01:49:47;;;;;;;17.45;10.95;;;1.90;1.00;;;;;;5047059;28;20273;-75
2021/01/16 01:52:15;;;;;;;20.42;9.95;;;1.90;99.90;;;;;;5039374;28;20217;-75
2021/01/16 01:54:45;;;;;;;19.92;12.52;;;1.90;99.90;;;;;;5049139;28;20263;-75
2021/01/16 01:57:18;;;;;;;17.38;10.55;;;1.90;1.00;;;;;;5044763;28;20780;-75
2021/01/16 01:59:45;;;;;;;17.15;11.10;;;1.90;1.00;;;;;;5042886;28;20211;-74
2021/01/16 02:02:15;;;;;;;18.45;11.10;;;1.90;1.00;;;;;;5045978;28;20204;-74
2021/01/16 02:04:46;;;;;;;17.13;11.55;;;1.90;1.00;;;;;;5045473;28;20712;-74
2021/01/16 02:07:27;;;;;;;17.48;11.93;;;1.90;1.00;;;;;;5056340;28;20726;-72
2021/01/16 02:09:56;;;;;;;17.52;10.98;;;1.90;1.00;;;;;;5062267;28;20236;-74
2021/01/16 02:12:23;;;;;;;19.65;11.73;;;1.90;1.00;;;;;;5047355;28;20335;-75
2021/01/16 02:15:01;;;;;;;14.95;10.48;;;1.90;1.00;;;;;;5049363;28;20232;-74
2021/01/16 02:17:30;;;;;;;17.50;11.15;;;1.90;99.90;;;;;;5042732;28;20217;-74
2021/01/16 02:20:07;;;;;;;17.00;11.93;;;1.90;99.90;;;;;;5058057;28;20214;-74
2021/01/16 02:22:44;;;;;;;17.00;11.10;;;1.90;1.30;;;;;;5059968;28;20736;-75
2021/01/16 02:25:13;;;;;;;19.00;12.85;;;1.90;1.00;;;;;;5039712;28;20660;-74
2021/01/16 02:27:53;;;;;;;16.27;10.57;;;1.90;9.90;;;;;;5044045;28;20217;-74
2021/01/16 02:30:21;;;;;;;19.25;12.77;;;1.90;1.00;;;;;;5043168;28;20215;-74
2021/01/16 02:32:50;;;;;;;20.45;13.40;;;1.90;1.00;;;;;;5051186;28;20725;-74
2021/01/16 02:35:20;;;;;;;17.80;11.85;;;1.90;1.00;;;;;;5049911;28;20250;-74
2021/01/16 02:37:56;;;;;;;20.92;12.02;;;1.90;1.00;;;;;;5046145;28;20285;-73
2021/01/16 02:40:27;;;;;;;20.13;12.32;;;1.90;1.00;;;;;;5045656;28;20669;-74
2021/01/16 02:43:04;;;;;;;19.15;12.35;;;1.90;1.00;;;;;;5057274;28;20236;-74
2021/01/16 02:45:35;;;;;;;21.45;13.00;;;1.90;99.90;;;;;;5050476;28;20785;-74
2021/01/16 02:48:13;;;;;;;19.30;13.57;;;1.90;1.00;;;;;;5052147;28;20581;-75
2021/01/16 02:50:42;;;;;;;19.45;11.32;;;1.90;1.00;;;;;;5048450;28;20281;-74
2021/01/16 02:53:11;;;;;;;17.48;12.15;;;1.90;1.00;;;;;;5038728;28;20221;-75
2021/01/16 02:55:40;;;;;;;16.58;11.70;;;1.90;86.40;;;;;;5047119;28;20236;-75
2021/01/16 02:58:08;;;;;;;16.75;11.02;;;1.90;1.00;;;;;;5052211;28;20225;-74
2021/01/16 03:00:35;;;;;;;19.83;12.07;;;1.80;10.50;;;;;;5045439;28;20228;-74
2021/01/16 03:03:03;;;;;;;16.55;11.57;;;1.90;99.90;;;;;;5051381;28;20229;-74
2021/01/16 03:05:30;;;;;;;25.33;12.45;;;1.90;99.90;;;;;;5045704;28;20315;-75
2021/01/16 03:08:00;;;;;;;22.05;13.05;;;1.90;99.90;;;;;;5048801;28;20686;-75
2021/01/16 03:10:29;;;;;;;18.63;12.43;;;1.90;99.90;;;;;;5044731;28;20677;-74
2021/01/16 03:12:56;;;;;;;21.92;12.77;;;2.00;81.00;;;;;;5050076;28;20212;-74
2021/01/16 03:15:24;;;;;;;21.65;13.43;;;1.90;99.90;;;;;;5047466;28;20225;-74
2021/01/16 03:17:53;;;;;;;19.17;13.10;;;2.00;1.00;;;;;;5050256;28;20784;-75
2021/01/16 03:20:22;;;;;;;22.52;13.05;;;2.00;99.90;;;;;;5048232;28;20213;-75
2021/01/16 03:22:50;;;;;;;21.35;13.18;;;2.00;99.90;;;;;;5044176;28;20294;-74
2021/01/16 03:25:19;;;;;;;18.95;13.00;;;2.00;40.30;;;;;;5043585;28;20238;-74
2021/01/16 03:27:47;;;;;;;18.95;13.15;;;2.00;99.90;;;;;;5048962;28;20224;-74
2021/01/16 03:30:15;;;;;;;24.75;12.90;;;2.00;99.90;;;;;;5050440;28;20209;-74
2021/01/16 03:32:45;;;;;;;19.58;13.30;;;2.00;93.10;;;;;;5046106;28;20446;-74
2021/01/16 03:35:16;;;;;;;21.27;12.60;;;1.90;1.00;;;;;;5046153;28;20255;-75
2021/01/16 03:37:43;;;;;;;15.70;11.82;;;1.80;99.90;;;;;;5049900;28;20671;-74
2021/01/16 03:40:11;;;;;;;21.40;13.30;;;1.70;1.00;;;;;;5050143;28;20205;-74
2021/01/16 03:42:39;;;;;;;22.45;12.85;;;1.80;1.00;;;;;;5051634;28;20343;-75
2021/01/16 03:45:09;;;;;;;21.85;12.90;;;1.90;1.00;;;;;;5051754;28;20238;-74
2021/01/16 03:47:36;;;;;;;17.83;11.60;;;1.90;1.00;;;;;;5042025;28;20209;-74
2021/01/16 03:50:05;;;;;;;18.40;11.77;;;1.90;1.00;;;;;;5060499;28;20277;-75
2021/01/16 03:52:34;;;;;;;19.17;12.82;;;1.90;99.90;;;;;;5047874;28;20231;-75
2021/01/16 03:55:01;;;;;;;20.20;12.85;;;1.90;99.90;;;;;;5049093;28;20264;-74
2021/01/16 03:57:29;;;;;;;18.80;11.65;;;1.80;99.90;;;;;;5044053;28;20208;-74
2021/01/16 03:59:57;;;;;;;18.42;11.77;;;1.90;99.90;;;;;;5049931;28;20255;-74
2021/01/16 04:02:24;;;;;;;19.42;11.88;;;1.80;99.90;;;;;;5045301;28;20213;-75
2021/01/16 04:04:51;;;;;;;18.15;10.18;;;1.90;99.90;;;;;;5046494;28;20244;-76
2021/01/16 04:07:19;;;;;;;19.10;11.50;;;1.90;99.90;;;;;;5047112;28;20209;-76
2021/01/16 04:09:47;;;;;;;17.33;11.57;;;1.90;99.90;;;;;;5046244;28;20227;-76
2021/01/16 04:12:14;;;;;;;18.33;12.05;;;1.90;99.90;;;;;;5043945;28;20235;-74
2021/01/16 04:14:41;;;;;;;17.27;11.80;;;2.00;88.00;;;;;;5047148;28;20234;-75
2021/01/16 04:17:09;;;;;;;19.45;13.30;;;1.90;99.90;;;;;;5053912;28;20675;-75
2021/01/16 04:19:37;;;;;;;16.27;10.77;;;2.00;99.90;;;;;;5047547;28;20264;-74
2021/01/16 04:22:05;;;;;;;19.15;11.73;;;2.00;99.90;;;;;;5047613;28;20208;-74
2021/01/16 04:24:33;;;;;;;20.60;12.00;;;1.90;1.00;;;;;;5062870;28;20235;-74
2021/01/16 04:27:01;;;;;;;20.05;12.35;;;1.90;1.00;;;;;;5045244;28;20291;-71
2021/01/16 04:29:28;;;;;;;20.27;12.15;;;1.90;99.90;;;;;;5048280;28;20233;-74
2021/01/16 04:31:55;;;;;;;19.65;12.57;;;1.90;1.00;;;;;;5049694;28;20221;-74
2021/01/16 04:34:22;;;;;;;18.23;11.77;;;1.90;1.00;;;;;;5040520;28;20291;-74
2021/01/16 04:36:50;;;;;;;17.77;13.15;;;1.90;1.00;;;;;;5045600;28;20203;-75
2021/01/16 04:39:17;;;;;;;21.95;12.30;;;1.90;1.00;;;;;;5059125;28;20221;-75
2021/01/16 04:41:46;;;;;;;16.10;11.43;;;1.90;99.90;;;;;;5042333;28;20223;-75
2021/01/16 04:44:15;;;;;;;19.35;12.45;;;1.90;99.90;;;;;;5042596;28;20243;-74
2021/01/16 04:46:44;;;;;;;24.85;13.10;;;1.90;99.90;;;;;;5044348;28;20261;-74
2021/01/16 04:49:11;;;;;;;19.33;12.30;;;1.80;99.90;;;;;;5053030;28;20228;-75
2021/01/16 04:51:43;;;;;;;22.60;12.23;;;1.80;99.90;;;;;;5042084;28;20302;-75
2021/01/16 04:54:15;;;;;;;23.42;13.15;;;1.80;1.00;;;;;;5048899;28;20246;-75
2021/01/16 04:56:43;;;;;;;20.80;12.55;;;1.90;99.90;;;;;;5045658;28;20224;-75
2021/01/16 04:59:11;;;;;;;15.55;11.40;;;1.90;99.90;;;;;;5056170;28;20223;-75
2021/01/16 05:01:38;;;;;;;16.20;11.60;;;1.80;1.00;;;;;;5038465;28;20757;-73
2021/01/16 05:04:08;;;;;;;18.30;11.38;;;1.90;1.00;;;;;;5043318;28;20237;-75
2021/01/16 05:06:39;;;;;;;20.63;13.35;;;1.90;1.00;;;;;;5043679;28;20583;-74
2021/01/16 05:09:07;;;;;;;19.05;11.82;;;1.90;99.90;;;;;;5041086;28;20211;-74
2021/01/16 05:11:41;;;;;;;16.58;11.68;;;1.90;99.90;;;;;;5039825;28;20558;-74
2021/01/16 05:14:17;;;;;;;18.20;11.55;;;1.80;99.90;;;;;;5040437;28;20311;-74
2021/01/16 05:16:55;;;;;;;19.52;12.23;;;1.70;99.90;;;;;;5040052;28;20202;-75
2021/01/16 05:19:25;;;;;;;15.25;10.18;;;1.70;1.00;;;;;;5042134;28;20231;-74
2021/01/16 05:21:53;;;;;;;15.73;10.57;;;1.80;1.00;;;;;;5036978;28;20269;-75
2021/01/16 05:24:20;;;;;;;17.10;10.10;;;1.70;1.00;;;;;;5038335;28;20236;-73
2021/01/16 05:27:00;;;;;;;18.92;14.32;;;1.80;1.00;;;;;;5037297;28;20497;-72
2021/01/16 05:29:29;;;;;;;17.63;12.27;;;1.80;1.00;;;;;;5037628;28;20331;-74
2021/01/16 05:31:58;;;;;;;16.45;12.43;;;1.80;1.00;;;;;;5042306;28;20220;-75
2021/01/16 05:34:27;;;;;;;17.13;11.55;;;1.80;99.90;;;;;;5040073;28;20709;-74
2021/01/16 05:36:55;;;;;;;16.85;10.88;;;1.80;1.00;;;;;;5045239;28;20282;-75
2021/01/16 05:39:26;;;;;;;23.95;12.27;;;1.80;99.90;;;;;;5033431;28;20211;-77
2021/01/16 05:41:56;;;;;;;16.67;10.38;;;1.80;99.90;;;;;;5036962;28;20687;-75
2021/01/16 05:44:26;;;;;;;15.65;10.43;;;1.70;99.90;;;;;;5040154;28;20224;-75
2021/01/16 05:46:55;;;;;;;16.30;11.15;;;1.70;32.90;;;;;;5047387;28;20571;-76
2021/01/16 05:49:23;;;;;;;15.40;10.52;;;1.70;99.90;;;;;;5049271;28;20576;-79
2021/01/16 05:51:51;;;;;;;19.17;11.55;;;1.60;99.90;;;;;;5053045;28;20940;-75
2021/01/16 05:54:19;;;;;;;16.17;11.90;;;1.60;1.00;;;;;;5038923;28;20244;-75
2021/01/16 05:56:49;;;;;;;13.73;10.80;;;1.50;99.90;;;;;;5050726;28;20211;-74
2021/01/16 05:59:17;;;;;;;15.57;9.18;;;1.50;1.00;;;;;;5036988;28;20215;-74
2021/01/16 06:01:46;;;;;;;16.90;10.13;;;1.50;1.00;;;;;;5039656;28;20210;-74
2021/01/16 06:04:19;;;;;;;18.25;11.38;;;1.60;1.00;;;;;;5036637;28;20238;-75
2021/01/16 06:06:47;;;;;;;17.33;10.93;;;1.50;1.00;;;;;;5039848;28;20313;-75
2021/01/16 06:09:15;;;;;;;18.30;11.15;;;1.60;1.00;;;;;;5041093;28;20235;-76
2021/01/16 06:11:47;;;;;;;14.68;10.50;;;1.50;99.90;;;;;;5037100;28;20241;-74
2021/01/16 06:14:15;;;;;;;14.90;10.43;;;1.50;99.90;;;;;;5039180;28;20234;-75
2021/01/16 06:16:53;;;;;;;14.98;9.40;;;1.40;99.90;;;;;;5042071;28;20216;-76
2021/01/16 06:19:22;;;;;;;20.00;10.88;;;1.40;99.90;;;;;;5036277;28;20962;-75
2021/01/16 06:21:50;;;;;;;19.73;13.35;;;1.40;99.90;;;;;;5041810;28;21144;-76
2021/01/16 06:24:20;;;;;;;16.80;13.25;;;1.30;1.00;;;;;;5041648;28;20561;-75
2021/01/16 06:26:55;;;;;;;15.02;10.50;;;1.40;6.10;;;;;;5041995;28;20672;-74
2021/01/16 06:29:27;;;;;;;15.43;10.02;;;1.40;1.00;;;;;;5033513;28;20220;-75
2021/01/16 06:32:04;;;;;;;17.67;11.68;;;1.40;1.00;;;;;;5040818;28;20244;-72
2021/01/16 06:34:34;;;;;;;12.20;9.73;;;1.40;99.90;;;;;;5039679;28;20243;-75
2021/01/16 06:37:07;;;;;;;16.60;10.80;;;1.40;99.90;;;;;;5044710;28;21000;-76
2021/01/16 06:39:35;;;;;;;16.20;10.38;;;1.40;99.90;;;;;;5058073;28;20216;-75
2021/01/16 06:42:09;;;;;;;15.23;11.70;;;1.40;99.90;;;;;;5047280;28;21098;-76
2021/01/16 06:44:37;;;;;;;15.48;13.00;;;1.20;71.30;;;;;;5044581;28;20595;-75
2021/01/16 06:47:04;;;;;;;17.38;12.20;;;1.00;1.00;;;;;;5039727;28;20277;-75
2021/01/16 06:49:34;;;;;;;12.20;9.88;;;0.90;99.90;;;;;;5041610;28;20204;-75
2021/01/16 06:52:04;;;;;;;15.13;10.57;;;0.90;1.00;;;;;;5047773;28;20214;-75
2021/01/16 06:54:32;;;;;;;17.70;10.27;;;0.70;1.00;;;;;;5034947;28;20234;-74
2021/01/16 06:57:10;;;;;;;16.00;9.60;;;0.60;1.00;;;;;;5043793;28;20225;-76
2021/01/16 06:59:39;;;;;;;15.43;10.95;;;0.60;8.40;;;;;;5050007;28;20218;-76
2021/01/16 07:02:24;;;;;;;18.30;12.63;;;0.80;99.90;;;;;;5055644;28;20902;-76
2021/01/16 07:04:54;;;;;;;16.73;11.20;;;1.00;99.90;;;;;;5047238;28;20267;-75
2021/01/16 07:07:32;;;;;;;14.65;9.45;;;1.00;99.90;;;;;;5041548;28;20837;-77
2021/01/16 07:10:01;;;;;;;16.10;11.65;;;1.10;99.90;;;;;;5044303;28;20651;-76
2021/01/16 07:12:29;;;;;;;18.42;12.23;;;1.20;1.00;;;;;;5044499;28;20223;-76
2021/01/16 07:14:56;;;;;;;21.83;12.18;;;1.30;99.90;;;;;;5063508;28;20285;-76
2021/01/16 07:17:25;;;;;;;18.00;10.70;;;1.30;1.00;;;;;;5047790;28;20224;-77
2021/01/16 07:19:56;;;;;;;18.50;11.20;;;1.40;1.00;;;;;;5044828;28;20228;-76
2021/01/16 07:22:29;;;;;;;18.33;10.70;;;1.40;99.90;;;;;;5051520;28;20214;-76
2021/01/16 07:24:57;;;;;;;16.80;10.43;;;1.30;4.10;;;;;;5046943;28;20357;-77
2021/01/16 07:27:25;;;;;;;16.80;11.20;;;1.10;99.90;;;;;;5050179;28;20228;-76
2021/01/16 07:29:56;;;;;;;15.93;9.90;;;1.00;83.90;;;;;;5049977;28;20213;-76
2021/01/16 07:32:37;;;;;;;16.75;10.55;;;1.10;99.90;;;;;;5045231;28;20226;-76
2021/01/16 07:35:07;;;;;;;13.93;10.05;;;1.20;1.00;;;;;;5047102;28;20278;-77
2021/01/16 07:37:35;;;;;;;13.55;10.27;;;1.30;1.00;;;;;;5049085;28;20234;-75
2021/01/16 07:40:22;;;;;;;13.02;9.75;;;1.20;99.90;;;;;;5044680;28;20358;-77
2021/01/16 07:42:51;;;;;;;13.50;10.35;;;1.20;99.90;;;;;;5047587;28;20219;-75
2021/01/16 07:45:25;;;;;;;15.93;10.75;;;1.30;99.90;;;;;;5047661;28;20230;-75
2021/01/16 07:47:53;;;;;;;15.90;10.25;;;1.40;99.90;;;;;;5050364;28;20676;-76
2021/01/16 07:50:24;;;;;;;17.08;11.18;;;1.40;22.60;;;;;;5047991;28;20278;-75
2021/01/16 07:52:56;;;;;;;12.02;9.68;;;1.40;1.00;;;;;;5047177;28;20691;-77
2021/01/16 07:55:43;;;;;;;11.50;9.52;;;1.50;1.00;;;;;;5044813;28;20245;-79
2021/01/16 07:58:25;;;;;;;13.70;10.05;;;1.50;1.00;;;;;;5043999;28;20207;-79
2021/01/16 08:00:59;;;;;;;11.93;9.30;;;1.50;99.90;;;;;;5045527;28;20224;-74
2021/01/16 08:03:41;;;;;;;15.02;10.68;;;1.40;99.90;;;;;;5039948;28;20212;-79
2021/01/16 08:06:15;;;;;;;17.67;11.70;;;1.40;99.90;;;;;;5046535;28;20221;-78
2021/01/16 08:08:56;;;;;;;15.38;10.15;;;1.40;99.90;;;;;;5044380;28;20221;-78
2021/01/16 08:11:28;;;;;;;12.90;9.75;;;1.20;99.90;;;;;;5047025;28;20213;-78
2021/01/16 08:13:58;;;;;;;15.02;10.27;;;1.10;99.90;;;;;;5043318;28;20209;-78
2021/01/16 08:16:26;;;;;;;13.98;8.07;;;1.20;99.90;;;;;;5049055;28;20214;-78
2021/01/16 08:19:07;;;;;;;12.73;8.98;;;1.20;1.00;;;;;;5040178;28;20235;-75
2021/01/16 08:21:36;;;;;;;13.85;9.18;;;1.20;1.00;;;;;;5049498;28;20205;-79
2021/01/16 08:24:05;;;;;;;11.60;8.48;;;1.30;1.00;;;;;;5055770;28;20494;-78
2021/01/16 08:26:32;;;;;;;12.23;8.45;;;1.40;1.00;;;;;;5045901;28;20630;-76
2021/01/16 08:29:00;;;;;;;13.90;8.90;;;1.50;1.00;;;;;;5036718;28;20414;-79
2021/01/16 08:31:29;;;;;;;13.05;10.32;;;1.60;99.90;;;;;;5042747;28;20221;-79
2021/01/16 08:33:57;;;;;;;25.58;13.57;;;1.80;1.00;;;;;;5041786;28;20284;-78
2021/01/16 08:36:27;;;;;;;21.55;13.00;;;1.80;99.90;;;;;;5040694;28;20212;-78
2021/01/16 08:38:55;;;;;;;20.80;13.65;;;1.80;99.90;;;;;;5047399;28;20222;-79
2021/01/16 08:41:24;;;;;;;14.13;9.43;;;1.80;99.90;;;;;;5047745;28;20209;-77
2021/01/16 08:43:56;;;;;;;13.25;9.35;;;1.80;99.90;;;;;;5048305;28;20224;-75
2021/01/16 08:46:32;;;;;;;15.38;10.20;;;1.90;1.00;;;;;;5041041;28;20740;-77
2021/01/16 08:49:05;;;;;;;13.45;9.40;;;1.90;1.00;;;;;;5040827;28;20219;-79
2021/01/16 08:51:37;;;;;;;12.85;9.32;;;1.90;1.00;;;;;;5059492;28;20305;-79
2021/01/16 08:54:10;;;;;;;11.40;9.23;;;2.00;1.00;;;;;;5044047;28;20299;-74
2021/01/16 08:56:37;;;;;;;17.33;10.27;;;2.00;1.00;;;;;;5040356;28;20215;-78
2021/01/16 08:59:29;;;;;;;13.77;10.70;;;2.00;1.00;;;;;;5043300;28;21085;-75
2021/01/16 09:02:05;;;;;;;12.70;8.68;;;2.10;1.00;;;;;;5031034;28;22223;-77
2021/01/16 09:04:34;;;;;;;13.55;8.77;;;2.20;1.00;;;;;;5046078;28;20239;-78
2021/01/16 09:07:12;;;;;;;13.80;9.48;;;2.20;99.90;;;;;;5044867;28;20217;-75
2021/01/16 09:09:41;;;;;;;12.95;8.82;;;2.00;99.90;;;;;;5042174;28;20270;-78
2021/01/16 09:12:10;;;;;;;12.13;7.75;;;1.80;99.90;;;;;;5039511;28;20221;-77
2021/01/16 09:14:40;;;;;;;12.80;8.65;;;1.70;99.90;;;;;;5048497;28;20575;-74
2021/01/16 09:18:30;;;;;;;13.75;9.70;;;1.80;99.90;;;;;;5093240;27;21172;-74
2021/01/16 09:21:00;;;;;;;11.60;8.25;;;1.90;99.90;;;;;;5070825;28;20216;-77
2021/01/16 09:23:29;;;;;;;12.20;10.18;;;1.80;99.90;;;;;;5073842;28;20476;-77
2021/01/16 09:26:09;;;;;;;12.95;9.43;;;1.70;99.90;;;;;;5077160;28;20223;-76
2021/01/16 09:28:48;;;;;;;14.07;9.80;;;1.70;99.90;;;;;;5073399;28;20293;-76
2021/01/16 09:31:30;;;;;;;11.77;9.60;;;1.70;99.90;;;;;;5074016;28;20214;-76
2021/01/16 09:34:06;;;;;;;12.00;9.18;;;1.80;99.90;;;;;;5080655;28;20690;-78
2021/01/16 09:36:49;;;;;;;11.07;8.45;;;1.60;99.90;;;;;;5073851;28;20230;-76
2021/01/16 09:39:22;;;;;;;10.68;8.18;;;1.80;99.90;;;;;;5071340;28;20213;-78
2021/01/16 09:41:51;;;;;;;14.63;9.70;;;1.80;99.90;;;;;;5077736;28;20262;-77
2021/01/16 09:44:48;;;;;;;14.13;10.02;;;1.90;99.90;;;;;;5075109;28;20232;-76
2021/01/16 09:47:50;;;;;;;13.23;9.95;;;2.00;99.90;;;;;;5069566;28;20219;-78
2021/01/16 09:50:20;;;;;;;10.70;8.65;;;2.00;99.90;;;;;;5069973;28;20694;-79
2021/01/16 09:52:50;;;;;;;12.90;9.20;;;1.90;99.90;;;;;;5070379;28;20959;-78
2021/01/16 09:55:32;;;;;;;13.00;9.02;;;1.50;99.90;;;;;;5068839;28;20239;-78
2021/01/16 09:58:02;;;;;;;15.65;9.18;;;1.40;99.90;;;;;;5067780;28;20226;-77
2021/01/16 10:00:32;;;;;;;9.80;7.30;;;1.50;99.90;;;;;;5063331;28;22077;-77
2021/01/16 10:03:03;;;;;;;15.95;8.30;;;1.40;99.90;;;;;;5066435;28;20211;-78
2021/01/16 10:05:34;;;;;;;12.77;7.93;;;1.40;99.90;;;;;;5070325;28;20231;-79
2021/01/16 10:08:01;;;;;;;9.43;8.05;;;1.50;99.90;;;;;;5088015;28;20660;-78
2021/01/16 10:10:43;;;;;;;13.25;8.27;;;1.70;99.90;;;;;;5070054;28;20758;-77
2021/01/16 10:13:11;;;;;;;8.50;7.00;;;1.60;99.90;;;;;;5072381;28;20727;-77
2021/01/16 10:15:48;;;;;;;10.35;8.70;;;1.80;99.90;;;;;;5073892;28;20297;-78
2021/01/16 10:18:20;;;;;;;10.15;8.05;;;1.90;99.90;;;;;;5074680;28;20232;-81
2021/01/16 10:21:07;;;;;;;13.23;8.98;;;2.00;99.00;;;;;;5075970;28;20208;-80
2021/01/16 10:23:36;;;;;;;12.13;7.35;;;2.30;94.40;;;;;;5072338;28;20212;-78
2021/01/16 10:26:06;;;;;;;9.85;6.93;;;2.10;1.00;;;;;;5074467;28;20234;-79
2021/01/16 10:28:38;;;;;;;10.23;8.10;;;1.80;1.00;;;;;;5069536;28;20202;-82
2021/01/16 10:31:08;;;;;;;10.07;7.57;;;2.00;72.80;;;;;;5067981;28;20224;-81
2021/01/16 10:33:40;;;;;;;8.15;7.28;;;2.30;18.40;;;;;;5060556;28;20207;-80
2021/01/16 10:36:11;;;;;;;8.80;7.28;;;2.40;1.00;;;;;;5062224;28;20331;-80
2021/01/16 10:38:52;;;;;;;8.05;6.13;;;2.30;1.00;;;;;;5061601;28;20229;-79
2021/01/16 10:41:21;;;;;;;9.23;7.43;;;2.20;1.00;;;;;;5061776;28;20245;-80
2021/01/16 10:43:59;;;;;;;7.28;6.05;;;2.30;1.00;;;;;;5062311;28;20208;-78
2021/01/16 10:46:30;;;;;;;8.95;6.82;;;2.50;1.00;;;;;;5056611;28;20671;-79
2021/01/16 10:49:13;;;;;;;9.05;6.35;;;2.60;99.90;;;;;;5055619;28;20219;-79
2021/01/16 10:51:47;;;;;;;7.43;5.28;;;2.70;1.00;;;;;;5065157;28;20220;-81
2021/01/16 10:54:15;;;;;;;7.05;5.18;;;4.70;1.00;;;;;;5059355;28;20232;-79
2021/01/16 10:56:45;;;;;;;11.23;9.27;;;9.70;99.90;;;;;;5063448;28;20232;-80
2021/01/16 10:59:13;;;;;;;4.80;3.97;;;14.10;99.90;;;;;;5063131;28;20678;-81
2021/01/16 11:01:47;;;;;;;4.60;3.57;;;16.70;99.90;;;;;;5063049;28;20447;-83
2021/01/16 11:04:24;;;;;;;3.53;3.23;;;18.20;99.90;;;;;;5061082;28;20469;-80
2021/01/16 11:06:58;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;5060878;28;20447;-82
2021/01/16 11:10:02;;;;;;;2.10;1.90;;;13.20;98.30;;;;;;5063457;28;20468;-80
2021/01/16 11:12:29;;;;;;;2.57;2.37;;;12.70;91.10;;;;;;5065800;28;20952;-80
2021/01/16 11:14:57;;;;;;;2.50;2.30;;;11.60;74.50;;;;;;5065107;28;20842;-82
2021/01/16 11:17:46;;;;;;;3.67;3.37;;;12.50;93.10;;;;;;5056722;28;21017;-83
2021/01/16 11:20:19;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;5060085;28;21284;-82
2021/01/16 11:23:10;;;;;;;2.73;2.57;;;14.90;99.90;;;;;;5057756;28;20461;-80
2021/01/16 11:25:42;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;5063319;28;20513;-78
2021/01/16 11:28:11;;;;;;;3.23;3.03;;;16.50;99.90;;;;;;5059395;28;20454;-78
2021/01/16 11:30:40;;;;;;;3.87;3.57;;;16.40;99.90;;;;;;5060779;28;20455;-79
2021/01/16 11:33:12;;;;;;;4.00;3.70;;;16.20;99.90;;;;;;5090088;28;22138;-81
2021/01/16 11:35:41;;;;;;;3.73;3.43;;;16.40;99.90;;;;;;5065400;28;20591;-78
2021/01/16 11:38:41;;;;;;;2.83;2.63;;;16.90;99.90;;;;;;5060302;28;20487;-81
2021/01/16 11:41:10;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;5054756;28;20446;-78
2021/01/16 11:43:37;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5060991;28;20451;-79
2021/01/16 11:46:06;;;;;;;3.47;2.00;;;21.60;99.90;;;;;;5059841;28;20825;-79
2021/01/16 11:48:34;;;;;;;2.57;2.37;;;22.90;99.90;;;;;;5058703;28;20442;-81
2021/01/16 11:51:12;;;;;;;2.23;2.10;;;23.40;99.90;;;;;;5059413;28;20459;-80
2021/01/16 11:53:45;;;;;;;1.93;1.70;;;22.20;99.90;;;;;;5060893;28;20453;-83
2021/01/16 11:56:14;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;5065013;28;20478;-81
2021/01/16 11:58:43;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5064987;28;20482;-80
2021/01/16 12:01:13;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5065442;28;20449;-83
2021/01/16 12:03:41;;;;;;;2.03;1.90;;;16.30;99.20;;;;;;5064366;28;20525;-82
2021/01/16 12:06:15;;;;;;;2.20;1.73;;;16.30;99.90;;;;;;5065203;28;20474;-80
2021/01/16 12:08:44;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;5064988;28;20447;-80
2021/01/16 12:11:13;;;;;;;2.30;2.20;;;16.50;99.90;;;;;;5057379;28;20447;-80
2021/01/16 12:13:41;;;;;;;2.87;2.33;;;15.90;98.70;;;;;;5062012;28;20450;-79
2021/01/16 12:16:12;;;;;;;2.40;2.20;;;14.70;89.10;;;;;;5055558;28;20594;-76
2021/01/16 12:18:41;;;;;;;2.37;2.10;;;13.90;77.90;;;;;;5062951;28;20486;-81
2021/01/16 12:21:10;;;;;;;2.57;2.37;;;12.90;59.80;;;;;;5063104;28;20457;-77
2021/01/16 12:23:42;;;;;;;3.20;2.53;;;11.60;42.80;;;;;;5056574;28;20539;-78
2021/01/16 12:26:12;;;;;;;3.00;2.70;;;9.40;20.10;;;;;;5064973;28;20492;-78
2021/01/16 12:28:46;;;;;;;2.70;2.50;;;8.60;13.80;;;;;;5058204;28;20452;-79
2021/01/16 12:31:21;;;;;;;2.50;2.30;;;8.00;9.70;;;;;;5063176;28;20205;-78
2021/01/16 12:33:49;;;;;;;2.70;2.00;;;7.30;3.80;;;;;;5061261;28;20463;-78
2021/01/16 12:36:17;;;;;;;2.47;2.27;;;6.70;1.00;;;;;;5073229;28;20494;-78
2021/01/16 12:38:48;;;;;;;2.77;1.97;;;6.40;1.00;;;;;;5068518;28;20483;-82
2021/01/16 12:41:23;;;;;;;2.57;2.37;;;5.90;1.00;;;;;;5060031;28;20775;-81
2021/01/16 12:43:52;;;;;;;2.63;2.42;;;5.70;1.00;;;;;;5058668;28;20476;-78
2021/01/16 12:46:21;;;;;;;3.13;2.83;;;5.40;9.40;;;;;;5056254;28;20219;-80
2021/01/16 12:48:49;;;;;;;2.92;2.20;;;5.20;1.00;;;;;;5059242;28;20215;-80
2021/01/16 12:51:18;;;;;;;3.30;2.70;;;5.10;1.60;;;;;;5060364;28;20209;-79
2021/01/16 12:53:47;;;;;;;2.85;2.65;;;5.00;4.90;;;;;;5056398;28;20215;-80
2021/01/16 12:56:18;;;;;;;2.72;2.50;;;5.10;7.30;;;;;;5066653;28;20247;-80
2021/01/16 12:58:52;;;;;;;4.15;2.67;;;5.00;10.30;;;;;;5068240;28;20243;-81
2021/01/16 13:01:19;;;;;;;3.03;2.22;;;5.00;11.80;;;;;;5060069;28;20211;-80
2021/01/16 13:03:48;;;;;;;3.72;3.08;;;4.90;14.00;;;;;;5068187;28;20218;-79
2021/01/16 13:06:16;;;;;;;4.45;2.58;;;4.70;15.60;;;;;;5066713;28;20208;-80