Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:41;;;;;;;14.03;12.63;;;9.90;99.90;;;;;;4807162;29;20607;-61
2023/05/07 00:04:09;;;;;;;14.33;12.83;;;9.80;99.90;;;;;;4796333;29;20251;-61
2023/05/07 00:06:38;;;;;;;13.23;11.87;;;9.80;99.90;;;;;;4789784;29;20688;-61
2023/05/07 00:09:06;;;;;;;14.47;12.97;;;9.70;99.90;;;;;;4798961;29;20711;-59
2023/05/07 00:11:35;;;;;;;13.53;12.17;;;9.80;99.90;;;;;;4807482;29;20735;-61
2023/05/07 00:14:04;;;;;;;13.17;11.87;;;9.80;99.90;;;;;;4810930;29;20628;-61
2023/05/07 00:16:32;;;;;;;14.50;13.10;;;9.80;99.90;;;;;;4810946;29;20244;-61
2023/05/07 00:19:02;;;;;;;15.13;13.53;;;9.70;99.90;;;;;;4814534;29;20270;-61
2023/05/07 00:21:30;;;;;;;13.77;12.30;;;9.70;99.90;;;;;;4821158;29;20240;-61
2023/05/07 00:23:58;;;;;;;13.17;11.87;;;9.70;99.90;;;;;;4808408;29;20243;-61
2023/05/07 00:26:26;;;;;;;13.87;12.27;;;9.60;99.90;;;;;;4789914;29;20235;-58
2023/05/07 00:28:54;;;;;;;14.93;13.03;;;9.60;99.90;;;;;;4804970;29;20232;-61
2023/05/07 00:31:22;;;;;;;16.77;15.07;;;9.60;99.90;;;;;;4806852;29;20584;-61
2023/05/07 00:33:50;;;;;;;16.10;14.47;;;9.60;99.90;;;;;;4807916;29;20290;-61
2023/05/07 00:36:20;;;;;;;16.37;14.50;;;9.50;99.90;;;;;;4806841;29;20717;-61
2023/05/07 00:38:48;;;;;;;15.30;13.70;;;9.50;99.90;;;;;;4806654;29;20586;-61
2023/05/07 00:41:16;;;;;;;16.37;14.67;;;9.50;99.90;;;;;;4806715;29;20304;-61
2023/05/07 00:43:44;;;;;;;16.67;14.97;;;9.50;99.90;;;;;;4814007;29;20233;-61
2023/05/07 00:46:13;;;;;;;16.17;14.47;;;9.50;99.90;;;;;;4810246;29;20256;-61
2023/05/07 00:48:42;;;;;;;16.60;15.00;;;9.50;99.90;;;;;;4812820;29;20230;-61
2023/05/07 00:51:11;;;;;;;16.33;14.63;;;9.50;99.90;;;;;;4805703;29;20695;-61
2023/05/07 00:53:41;;;;;;;15.30;13.70;;;9.40;99.90;;;;;;4806540;29;20229;-61
2023/05/07 00:56:09;;;;;;;15.70;14.10;;;9.40;99.90;;;;;;4798788;29;20722;-61
2023/05/07 00:58:37;;;;;;;15.63;13.93;;;9.30;99.90;;;;;;4788487;29;20236;-61
2023/05/07 01:01:06;;;;;;;16.03;14.33;;;9.30;99.90;;;;;;4787228;29;20251;-51
2023/05/07 01:03:35;;;;;;;14.37;12.87;;;9.30;99.90;;;;;;4788384;29;20241;-49
2023/05/07 01:06:05;;;;;;;14.33;12.83;;;9.30;99.90;;;;;;4788300;29;20725;-47
2023/05/07 01:08:34;;;;;;;14.10;12.60;;;9.30;99.90;;;;;;4797958;29;20265;-52
2023/05/07 01:11:04;;;;;;;13.93;12.13;;;9.20;99.90;;;;;;4806815;29;20646;-51
2023/05/07 01:13:32;;;;;;;13.83;12.40;;;9.30;99.90;;;;;;4822388;29;20236;-48
2023/05/07 01:16:01;;;;;;;13.20;11.87;;;9.30;99.90;;;;;;4815671;29;20244;-51
2023/05/07 01:18:30;;;;;;;15.13;12.77;;;9.30;99.90;;;;;;4818883;29;20289;-50
2023/05/07 01:20:59;;;;;;;14.20;12.03;;;9.30;99.90;;;;;;4823093;29;20232;-50
2023/05/07 01:23:31;;;;;;;12.63;11.13;;;9.30;99.90;;;;;;4823363;29;20236;-50
2023/05/07 01:25:59;;;;;;;13.40;12.00;;;9.30;99.90;;;;;;4824462;29;20693;-51
2023/05/07 01:28:28;;;;;;;14.17;11.87;;;9.30;99.90;;;;;;4822936;29;20606;-50
2023/05/07 01:31:03;;;;;;;14.63;12.00;;;9.30;99.90;;;;;;4822747;29;20241;-51
2023/05/07 01:33:36;;;;;;;14.30;12.73;;;9.30;99.90;;;;;;4822865;29;20253;-50
2023/05/07 01:36:06;;;;;;;13.57;11.47;;;9.30;99.90;;;;;;4824265;29;20712;-51
2023/05/07 01:38:37;;;;;;;13.90;12.37;;;9.30;99.90;;;;;;4813656;29;20250;-51
2023/05/07 01:41:05;;;;;;;12.73;11.43;;;9.30;99.90;;;;;;4798660;29;20237;-50
2023/05/07 01:43:34;;;;;;;13.27;11.87;;;9.40;99.90;;;;;;4811720;29;20718;-50
2023/05/07 01:46:06;;;;;;;14.43;12.93;;;9.40;99.90;;;;;;4815293;29;20237;-52
2023/05/07 01:48:35;;;;;;;15.07;12.70;;;9.40;99.90;;;;;;4818463;29;20228;-48
2023/05/07 01:51:04;;;;;;;13.50;12.00;;;9.30;99.90;;;;;;4809399;29;20690;-50
2023/05/07 01:53:38;;;;;;;13.90;12.33;;;9.30;99.90;;;;;;4822476;29;20230;-51
2023/05/07 01:56:07;;;;;;;14.33;11.63;;;9.30;99.90;;;;;;4822855;29;20268;-51
2023/05/07 01:58:37;;;;;;;13.77;11.70;;;9.30;99.90;;;;;;4822633;29;20237;-52
2023/05/07 02:01:05;;;;;;;12.47;11.03;;;9.30;99.90;;;;;;4823524;29;20256;-52
2023/05/07 02:03:33;;;;;;;12.43;11.13;;;9.30;99.90;;;;;;4823875;29;20270;-51
2023/05/07 02:06:09;;;;;;;11.83;10.60;;;9.30;99.90;;;;;;4822693;29;20233;-47
2023/05/07 02:08:40;;;;;;;13.07;10.83;;;9.30;99.90;;;;;;4812587;29;20253;-48
2023/05/07 02:11:10;;;;;;;11.80;10.60;;;9.30;99.90;;;;;;4804324;29;20243;-51
2023/05/07 02:13:38;;;;;;;12.17;10.57;;;9.40;99.90;;;;;;4812898;29;20233;-50
2023/05/07 02:16:06;;;;;;;11.33;10.20;;;9.30;99.90;;;;;;4816551;29;20312;-48
2023/05/07 02:18:35;;;;;;;11.10;9.87;;;9.30;99.90;;;;;;4816500;29;20234;-50
2023/05/07 02:21:03;;;;;;;10.57;9.47;;;9.30;99.90;;;;;;4822727;29;20598;-50
2023/05/07 02:23:32;;;;;;;11.03;9.43;;;9.20;99.90;;;;;;4823567;29;20235;-51
2023/05/07 02:26:02;;;;;;;10.60;9.50;;;9.20;99.90;;;;;;4837630;29;20236;-50
2023/05/07 02:28:30;;;;;;;10.70;9.60;;;9.30;99.90;;;;;;4820790;29;20242;-49
2023/05/07 02:31:01;;;;;;;11.03;9.90;;;9.20;99.90;;;;;;4811811;29;20244;-50
2023/05/07 02:33:30;;;;;;;10.73;9.60;;;9.20;99.90;;;;;;4803970;29;20705;-48
2023/05/07 02:36:06;;;;;;;11.10;9.93;;;9.20;99.90;;;;;;4804108;29;20238;-48
2023/05/07 02:38:36;;;;;;;10.27;9.27;;;9.20;99.90;;;;;;4805199;29;20234;-49
2023/05/07 02:41:10;;;;;;;10.50;9.13;;;9.30;99.90;;;;;;4805228;29;20242;-51
2023/05/07 02:43:38;;;;;;;11.50;10.40;;;9.30;99.90;;;;;;4810785;29;20240;-51
2023/05/07 02:46:09;;;;;;;11.03;9.93;;;9.30;99.90;;;;;;4815143;29;20713;-51
2023/05/07 02:48:41;;;;;;;10.80;9.63;;;9.20;99.90;;;;;;4816107;29;20260;-50
2023/05/07 02:51:09;;;;;;;12.00;10.57;;;9.20;99.90;;;;;;4815449;29;20233;-51
2023/05/07 02:53:40;;;;;;;11.33;10.23;;;9.10;99.90;;;;;;4821981;29;20702;-50
2023/05/07 02:56:08;;;;;;;11.03;9.93;;;9.20;99.90;;;;;;4823390;29;20225;-50
2023/05/07 02:58:39;;;;;;;11.23;10.13;;;9.20;99.90;;;;;;4821947;29;20251;-49
2023/05/07 03:01:07;;;;;;;11.23;10.13;;;9.10;99.90;;;;;;4821592;29;20246;-49
2023/05/07 03:03:48;;;;;;;11.37;10.27;;;9.10;99.90;;;;;;4821884;29;20233;-50
2023/05/07 03:06:16;;;;;;;11.57;10.40;;;9.20;99.90;;;;;;4822049;29;20237;-51
2023/05/07 03:08:44;;;;;;;11.97;10.57;;;9.10;99.90;;;;;;4811355;29;20233;-49
2023/05/07 03:11:12;;;;;;;10.83;9.73;;;9.20;99.90;;;;;;4805130;29;20234;-49
2023/05/07 03:13:42;;;;;;;11.60;10.53;;;9.10;99.90;;;;;;4812299;29;20251;-51
2023/05/07 03:16:10;;;;;;;12.03;10.90;;;9.10;99.90;;;;;;4808403;29;20604;-49
2023/05/07 03:18:38;;;;;;;11.30;10.20;;;9.20;99.90;;;;;;4811044;29;20245;-53
2023/05/07 03:21:06;;;;;;;10.57;9.47;;;9.10;99.90;;;;;;4815013;29;20236;-50
2023/05/07 03:23:35;;;;;;;11.13;10.03;;;9.10;99.90;;;;;;4823001;29;20225;-50
2023/05/07 03:26:03;;;;;;;11.80;10.67;;;9.10;99.90;;;;;;4823145;29;20228;-49
2023/05/07 03:28:31;;;;;;;11.07;10.07;;;9.20;99.90;;;;;;4824081;29;20233;-51
2023/05/07 03:31:04;;;;;;;11.00;10.00;;;9.20;99.90;;;;;;4826163;29;20322;-50
2023/05/07 03:33:35;;;;;;;11.97;10.83;;;9.10;99.90;;;;;;4824622;29;20249;-50
2023/05/07 03:36:03;;;;;;;12.03;10.77;;;9.20;99.90;;;;;;4824907;29;20631;-50
2023/05/07 03:38:31;;;;;;;11.27;10.17;;;9.20;99.90;;;;;;4817155;29;20226;-51
2023/05/07 03:41:02;;;;;;;10.77;9.77;;;9.20;99.90;;;;;;4807819;29;20230;-50
2023/05/07 03:43:30;;;;;;;11.57;10.37;;;9.20;99.90;;;;;;4813122;29;20236;-50
2023/05/07 03:46:05;;;;;;;11.27;10.03;;;9.20;99.90;;;;;;4816478;29;20259;-51
2023/05/07 03:48:34;;;;;;;11.03;10.03;;;9.20;99.90;;;;;;4820271;29;20631;-48
2023/05/07 03:51:02;;;;;;;11.40;10.37;;;9.20;99.90;;;;;;4817037;29;20597;-50
2023/05/07 03:53:33;;;;;;;10.53;9.50;;;9.20;99.90;;;;;;4825745;29;20221;-50
2023/05/07 03:56:01;;;;;;;11.27;10.17;;;9.20;99.90;;;;;;4824562;29;20252;-50
2023/05/07 03:58:33;;;;;;;11.40;10.30;;;9.20;99.90;;;;;;4824434;29;20237;-51
2023/05/07 04:01:07;;;;;;;11.23;10.00;;;9.20;99.90;;;;;;4824246;29;20237;-50
2023/05/07 04:03:35;;;;;;;10.63;9.63;;;9.20;99.90;;;;;;4824286;29;20232;-50
2023/05/07 04:06:05;;;;;;;11.10;10.00;;;9.20;99.90;;;;;;4824444;29;20265;-50
2023/05/07 04:08:35;;;;;;;11.20;10.10;;;9.20;99.90;;;;;;4814950;29;20240;-51
2023/05/07 04:11:05;;;;;;;11.50;10.43;;;9.20;99.90;;;;;;4799046;29;20738;-51
2023/05/07 04:13:35;;;;;;;10.70;9.60;;;9.20;99.90;;;;;;4813139;29;20758;-50
2023/05/07 04:16:07;;;;;;;11.23;10.10;;;9.20;99.90;;;;;;4811996;29;20233;-50
2023/05/07 04:18:37;;;;;;;11.50;10.40;;;9.20;99.90;;;;;;4810054;29;20231;-50
2023/05/07 04:21:06;;;;;;;11.30;10.20;;;9.20;99.90;;;;;;4814099;29;20228;-48
2023/05/07 04:23:37;;;;;;;11.73;10.53;;;9.20;99.90;;;;;;4823964;29;20232;-50
2023/05/07 04:26:09;;;;;;;12.10;10.90;;;9.20;99.90;;;;;;4810477;29;20237;-51
2023/05/07 04:28:41;;;;;;;12.20;11.00;;;9.20;99.90;;;;;;4805468;29;20289;-51
2023/05/07 04:31:11;;;;;;;11.77;10.57;;;9.20;99.90;;;;;;4805638;29;20241;-49
2023/05/07 04:33:39;;;;;;;12.37;11.17;;;9.20;99.90;;;;;;4805551;29;20261;-51
2023/05/07 04:36:11;;;;;;;12.30;11.10;;;9.20;99.90;;;;;;4805834;29;20286;-50
2023/05/07 04:38:47;;;;;;;12.77;11.13;;;9.20;99.90;;;;;;4802999;29;20785;-50
2023/05/07 04:41:16;;;;;;;12.50;11.20;;;9.20;99.90;;;;;;4805055;29;20238;-52
2023/05/07 04:43:44;;;;;;;12.53;11.07;;;9.20;99.90;;;;;;4811940;29;20297;-50
2023/05/07 04:46:16;;;;;;;12.53;11.27;;;9.20;99.90;;;;;;4811856;29;20237;-50
2023/05/07 04:48:45;;;;;;;12.23;11.03;;;9.20;99.90;;;;;;4810482;29;20335;-52
2023/05/07 04:51:13;;;;;;;12.37;11.17;;;9.20;99.90;;;;;;4802971;29;20233;-48
2023/05/07 04:53:42;;;;;;;13.00;11.70;;;9.30;99.90;;;;;;4802541;29;20230;-49
2023/05/07 04:56:16;;;;;;;12.83;11.50;;;9.30;99.90;;;;;;4805437;29;20648;-49
2023/05/07 04:58:46;;;;;;;14.43;12.43;;;9.20;99.90;;;;;;4805547;29;20244;-51
2023/05/07 05:01:17;;;;;;;13.50;12.20;;;9.20;99.90;;;;;;4806273;29;20250;-49
2023/05/07 05:03:45;;;;;;;13.70;12.20;;;9.20;99.90;;;;;;4805129;29;20244;-51
2023/05/07 05:06:13;;;;;;;12.83;11.53;;;9.20;99.90;;;;;;4797862;29;20667;-50
2023/05/07 05:08:41;;;;;;;14.00;12.50;;;9.20;99.90;;;;;;4798295;29;20230;-47
2023/05/07 05:11:11;;;;;;;14.40;12.90;;;9.20;99.90;;;;;;4799324;29;20238;-50
2023/05/07 05:13:39;;;;;;;13.37;11.97;;;9.20;99.90;;;;;;4801503;29;20320;-51
2023/05/07 05:16:13;;;;;;;12.83;11.33;;;9.20;99.90;;;;;;4811297;29;20241;-51
2023/05/07 05:18:43;;;;;;;12.63;11.33;;;9.30;99.90;;;;;;4807315;29;20699;-51
2023/05/07 05:21:13;;;;;;;12.63;11.33;;;9.30;99.90;;;;;;4805673;29;20225;-49
2023/05/07 05:23:43;;;;;;;11.90;10.73;;;9.30;99.90;;;;;;4797110;29;21487;-48
2023/05/07 05:26:13;;;;;;;13.27;11.87;;;9.30;99.90;;;;;;4805329;29;20604;-51
2023/05/07 05:28:41;;;;;;;13.07;11.77;;;9.30;99.90;;;;;;4816674;29;20230;-50
2023/05/07 05:31:10;;;;;;;12.90;11.60;;;9.30;99.90;;;;;;4821555;29;20245;-50
2023/05/07 05:33:38;;;;;;;12.60;11.30;;;9.30;99.90;;;;;;4796309;29;20325;-50
2023/05/07 05:36:10;;;;;;;13.77;12.03;;;9.30;99.90;;;;;;4793503;29;20232;-50
2023/05/07 05:38:39;;;;;;;13.23;11.83;;;9.30;99.90;;;;;;4790546;29;20239;-49
2023/05/07 05:41:08;;;;;;;12.50;11.20;;;9.30;99.90;;;;;;4798566;29;20325;-49
2023/05/07 05:43:37;;;;;;;13.40;12.10;;;9.40;99.90;;;;;;4801361;29;20241;-50
2023/05/07 05:46:06;;;;;;;12.70;11.40;;;9.40;99.90;;;;;;4808534;29;20246;-50
2023/05/07 05:48:34;;;;;;;12.97;11.60;;;9.40;99.90;;;;;;4803009;29;20251;-50
2023/05/07 05:51:04;;;;;;;13.03;11.73;;;9.50;99.90;;;;;;4807846;29;20243;-47
2023/05/07 05:53:34;;;;;;;13.93;12.00;;;9.50;99.90;;;;;;4822546;29;20248;-50
2023/05/07 05:56:02;;;;;;;12.33;11.13;;;9.40;99.90;;;;;;4820194;29;20228;-51
2023/05/07 05:58:32;;;;;;;13.97;12.57;;;9.40;99.90;;;;;;4808076;29;20258;-50
2023/05/07 06:01:05;;;;;;;12.60;11.30;;;9.30;99.90;;;;;;4804086;29;20727;-51
2023/05/07 06:03:34;;;;;;;13.07;11.67;;;9.40;99.90;;;;;;4804408;29;20257;-49
2023/05/07 06:06:06;;;;;;;12.00;10.80;;;9.40;99.90;;;;;;4804515;29;20233;-50
2023/05/07 06:08:35;;;;;;;12.27;10.97;;;9.50;99.90;;;;;;4804256;29;20749;-51
2023/05/07 06:11:05;;;;;;;13.40;11.70;;;9.60;99.90;;;;;;4804429;29;20240;-50
2023/05/07 06:13:36;;;;;;;12.20;10.90;;;9.60;99.90;;;;;;4811489;29;20228;-50
2023/05/07 06:16:04;;;;;;;13.63;11.80;;;9.60;99.90;;;;;;4809195;29;20264;-50
2023/05/07 06:18:32;;;;;;;13.07;11.50;;;9.60;99.90;;;;;;4816943;29;20238;-52
2023/05/07 06:21:01;;;;;;;12.07;10.87;;;9.60;99.90;;;;;;4816117;29;20234;-50
2023/05/07 06:23:32;;;;;;;12.63;11.33;;;9.70;99.90;;;;;;4803792;29;20241;-48
2023/05/07 06:26:03;;;;;;;14.40;11.43;;;9.60;99.90;;;;;;4804194;29;20242;-50
2023/05/07 06:28:36;;;;;;;12.07;10.80;;;9.60;99.90;;;;;;4805232;29;20236;-51
2023/05/07 06:31:13;;;;;;;11.73;10.53;;;9.60;99.90;;;;;;4795845;29;20234;-52
2023/05/07 06:33:45;;;;;;;11.77;10.57;;;9.70;99.90;;;;;;4795151;29;20878;-50
2023/05/07 06:36:13;;;;;;;12.17;10.87;;;9.80;99.90;;;;;;4791246;29;20229;-51
2023/05/07 06:38:42;;;;;;;12.87;11.57;;;9.80;99.90;;;;;;4807088;29;20241;-49
2023/05/07 06:41:11;;;;;;;12.03;10.80;;;9.90;99.90;;;;;;4793983;29;20246;-53
2023/05/07 06:43:40;;;;;;;12.07;10.43;;;9.90;99.90;;;;;;4789065;29;20242;-48
2023/05/07 06:46:30;;;;;;;12.37;10.23;;;9.90;99.90;;;;;;4788014;29;20281;-51
2023/05/07 06:48:59;;;;;;;12.30;10.73;;;9.90;99.90;;;;;;4789082;29;20257;-52
2023/05/07 06:51:28;;;;;;;12.70;10.30;;;9.90;99.90;;;;;;4787655;29;20225;-49
2023/05/07 06:54:04;;;;;;;10.47;9.40;;;9.90;99.90;;;;;;4789435;29;20238;-52
2023/05/07 06:56:35;;;;;;;11.90;10.07;;;10.00;99.90;;;;;;4791335;29;20940;-50
2023/05/07 06:59:04;;;;;;;11.60;10.40;;;10.00;99.90;;;;;;4808000;29;20332;-50
2023/05/07 07:01:37;;;;;;;13.67;11.00;;;10.10;99.90;;;;;;4789139;29;20237;-51
2023/05/07 07:04:06;;;;;;;11.33;10.13;;;10.00;99.90;;;;;;4794441;29;20327;-51
2023/05/07 07:06:36;;;;;;;11.30;9.97;;;10.10;99.90;;;;;;4795166;29;20346;-51
2023/05/07 07:09:09;;;;;;;12.43;10.50;;;10.20;99.90;;;;;;4794990;29;20653;-51
2023/05/07 07:11:38;;;;;;;10.87;9.53;;;10.20;99.90;;;;;;4793145;29;20224;-49
2023/05/07 07:14:07;;;;;;;11.03;9.33;;;10.10;99.90;;;;;;4795852;29;20756;-50
2023/05/07 07:16:41;;;;;;;11.20;9.87;;;10.20;99.90;;;;;;4792832;29;20247;-48
2023/05/07 07:19:09;;;;;;;10.67;9.10;;;10.30;99.90;;;;;;4795861;29;20703;-51
2023/05/07 07:21:37;;;;;;;11.30;9.90;;;10.30;99.90;;;;;;4789943;29;20237;-50
2023/05/07 07:24:06;;;;;;;12.20;10.33;;;10.20;99.90;;;;;;4794176;29;20237;-50
2023/05/07 07:26:34;;;;;;;10.77;9.67;;;10.20;99.90;;;;;;4795354;29;20246;-50
2023/05/07 07:29:04;;;;;;;11.07;8.50;;;10.10;99.90;;;;;;4795330;29;20662;-50
2023/05/07 07:31:32;;;;;;;10.23;9.13;;;10.10;99.90;;;;;;4794643;29;20602;-54
2023/05/07 07:34:01;;;;;;;10.50;9.40;;;10.10;99.90;;;;;;4797238;29;20311;-52
2023/05/07 07:36:29;;;;;;;10.97;9.03;;;10.10;99.90;;;;;;4797413;29;20225;-51
2023/05/07 07:39:14;;;;;;;11.00;9.80;;;10.10;99.90;;;;;;4795542;29;20715;-51
2023/05/07 07:41:43;;;;;;;10.43;9.43;;;10.10;99.90;;;;;;4793375;29;20286;-50
2023/05/07 07:44:13;;;;;;;10.90;9.40;;;10.20;99.90;;;;;;4794538;29;20255;-52
2023/05/07 07:46:47;;;;;;;10.10;8.97;;;10.20;99.90;;;;;;4795041;29;20241;-50
2023/05/07 07:49:15;;;;;;;10.93;9.37;;;10.30;99.90;;;;;;4795709;29;20236;-50
2023/05/07 07:51:44;;;;;;;10.00;9.00;;;10.30;99.90;;;;;;4809454;29;20714;-53
2023/05/07 07:54:14;;;;;;;9.70;8.70;;;10.40;99.90;;;;;;4811682;29;20834;-53
2023/05/07 07:56:42;;;;;;;10.20;9.17;;;10.30;99.90;;;;;;4794301;29;20268;-50
2023/05/07 07:59:13;;;;;;;9.83;8.83;;;10.50;99.90;;;;;;4793500;29;20294;-50
2023/05/07 08:01:42;;;;;;;10.80;9.17;;;10.60;99.90;;;;;;4795703;29;20269;-51
2023/05/07 08:04:10;;;;;;;9.70;8.60;;;10.60;99.90;;;;;;4797478;29;20655;-51
2023/05/07 08:06:42;;;;;;;10.83;9.27;;;10.50;99.90;;;;;;4811899;29;21057;-49
2023/05/07 08:09:10;;;;;;;11.03;8.90;;;10.50;99.90;;;;;;4796906;29;20261;-51
2023/05/07 08:11:41;;;;;;;10.53;9.10;;;10.60;99.90;;;;;;4795285;29;20241;-51
2023/05/07 08:14:09;;;;;;;9.90;8.23;;;10.50;99.90;;;;;;4793406;29;20225;-50
2023/05/07 08:16:38;;;;;;;10.50;8.63;;;10.50;99.90;;;;;;4791997;29;20314;-52
2023/05/07 08:19:08;;;;;;;9.23;7.53;;;10.50;99.90;;;;;;4808474;29;20239;-48
2023/05/07 08:21:36;;;;;;;8.93;8.03;;;10.60;99.90;;;;;;4789979;29;20250;-50
2023/05/07 08:24:04;;;;;;;8.60;7.70;;;10.60;99.90;;;;;;4817867;29;20239;-51
2023/05/07 08:26:33;;;;;;;9.27;8.27;;;10.70;99.90;;;;;;4817164;29;20606;-52
2023/05/07 08:29:03;;;;;;;8.13;7.20;;;10.70;99.90;;;;;;4825319;29;20227;-49
2023/05/07 08:31:32;;;;;;;8.53;7.70;;;10.80;99.90;;;;;;4823487;29;20750;-50
2023/05/07 08:34:01;;;;;;;8.87;7.97;;;10.90;99.90;;;;;;4811508;29;20311;-48
2023/05/07 08:36:29;;;;;;;8.30;7.40;;;11.10;99.90;;;;;;4788884;29;20238;-52
2023/05/07 08:38:58;;;;;;;8.57;7.67;;;11.20;99.90;;;;;;4802884;29;20585;-50
2023/05/07 08:41:27;;;;;;;8.67;7.80;;;11.30;99.90;;;;;;4788892;29;20232;-52
2023/05/07 08:43:59;;;;;;;7.97;7.17;;;11.30;99.90;;;;;;4800030;29;20246;-53
2023/05/07 08:46:31;;;;;;;7.57;6.70;;;11.60;99.90;;;;;;4819266;29;20258;-52
2023/05/07 08:49:01;;;;;;;8.07;7.00;;;11.70;99.90;;;;;;4815520;29;20234;-50
2023/05/07 08:51:29;;;;;;;7.40;6.60;;;11.70;99.90;;;;;;4819432;29;20377;-51
2023/05/07 08:53:58;;;;;;;8.40;6.87;;;11.90;99.90;;;;;;4823692;29;20237;-52
2023/05/07 08:56:30;;;;;;;9.00;7.07;;;12.00;99.90;;;;;;4823724;29;20239;-51
2023/05/07 08:58:59;;;;;;;7.60;6.80;;;11.90;99.90;;;;;;4823671;29;20229;-52
2023/05/07 09:01:29;;;;;;;7.70;6.87;;;11.80;99.90;;;;;;4823172;29;20239;-52
2023/05/07 09:03:58;;;;;;;8.83;7.23;;;11.90;99.90;;;;;;4823563;29;20245;-49
2023/05/07 09:06:29;;;;;;;8.27;6.77;;;12.00;99.90;;;;;;4823391;29;20804;-50
2023/05/07 09:09:00;;;;;;;7.30;6.33;;;12.10;99.90;;;;;;4823793;29;20231;-50
2023/05/07 09:11:30;;;;;;;7.33;6.63;;;12.30;99.90;;;;;;4825235;29;20240;-51
2023/05/07 09:14:02;;;;;;;7.60;6.80;;;12.40;99.90;;;;;;4807006;29;20279;-50
2023/05/07 09:16:35;;;;;;;6.70;6.10;;;12.20;99.90;;;;;;4819963;29;20826;-51
2023/05/07 09:19:04;;;;;;;7.70;6.60;;;12.40;99.90;;;;;;4814524;29;20233;-52
2023/05/07 09:21:33;;;;;;;7.40;6.50;;;12.40;99.90;;;;;;4819437;29;20300;-50
2023/05/07 09:24:05;;;;;;;7.27;6.63;;;12.40;99.90;;;;;;4823420;29;20290;-50
2023/05/07 09:26:37;;;;;;;7.10;6.43;;;12.50;99.90;;;;;;4802889;29;20263;-52
2023/05/07 09:29:08;;;;;;;10.73;6.60;;;12.70;99.90;;;;;;4786926;29;20271;-50
2023/05/07 09:31:38;;;;;;;7.30;6.60;;;12.80;99.90;;;;;;4787689;29;20721;-50
2023/05/07 09:34:07;;;;;;;7.23;6.53;;;12.80;99.90;;;;;;4789213;29;20617;-51
2023/05/07 09:36:40;;;;;;;7.03;6.03;;;12.90;99.90;;;;;;4804103;29;20600;-50
2023/05/07 09:39:08;;;;;;;6.90;6.20;;;12.80;99.90;;;;;;4827493;29;20321;-50
2023/05/07 09:41:45;;;;;;;6.83;6.13;;;13.30;99.90;;;;;;4796571;29;20240;-51
2023/05/07 09:44:20;;;;;;;7.73;6.60;;;13.50;99.90;;;;;;4819464;29;20228;-53
2023/05/07 09:46:54;;;;;;;9.87;6.60;;;13.30;99.90;;;;;;4798831;29;20279;-53
2023/05/07 09:49:31;;;;;;;7.63;6.13;;;13.50;99.90;;;;;;4802511;29;20227;-50
2023/05/07 09:52:08;;;;;;;8.23;6.17;;;13.70;99.90;;;;;;4796523;29;20787;-49
2023/05/07 09:54:42;;;;;;;6.87;6.17;;;13.70;99.90;;;;;;4796356;29;20239;-56
2023/05/07 09:57:12;;;;;;;7.37;6.23;;;13.60;99.90;;;;;;4795597;29;20319;-57
2023/05/07 09:59:44;;;;;;;6.97;6.27;;;13.70;99.90;;;;;;4795899;29;20293;-56
2023/05/07 10:02:18;;;;;;;7.03;5.90;;;13.70;99.90;;;;;;4794845;29;20239;-57
2023/05/07 10:04:50;;;;;;;6.70;6.10;;;13.70;99.90;;;;;;4796469;29;20248;-57
2023/05/07 10:07:25;;;;;;;7.10;6.30;;;13.70;99.90;;;;;;4795703;29;20263;-56
2023/05/07 10:10:00;;;;;;;6.80;6.10;;;13.40;99.90;;;;;;4799474;29;20681;-57
2023/05/07 10:12:38;;;;;;;12.63;6.83;;;13.40;99.90;;;;;;4797638;29;20704;-57
2023/05/07 10:15:12;;;;;;;8.30;6.33;;;13.50;99.90;;;;;;4812178;29;20222;-57
2023/05/07 10:17:42;;;;;;;7.47;5.70;;;13.40;99.90;;;;;;4804967;29;20245;-58
2023/05/07 10:20:12;;;;;;;6.57;5.83;;;13.70;99.90;;;;;;4814966;29;20240;-65
2023/05/07 10:22:46;;;;;;;8.03;6.57;;;14.00;99.90;;;;;;4823705;29;20231;-58
2023/05/07 10:25:21;;;;;;;6.43;5.83;;;14.20;99.90;;;;;;4822645;29;20265;-58
2023/05/07 10:27:52;;;;;;;6.30;5.80;;;14.00;99.90;;;;;;4788918;29;20344;-58
2023/05/07 10:30:32;;;;;;;6.40;5.80;;;14.20;99.90;;;;;;4809033;29;20255;-58
2023/05/07 10:33:07;;;;;;;6.57;5.80;;;14.20;99.90;;;;;;4800565;29;20816;-58
2023/05/07 10:35:41;;;;;;;7.03;5.63;;;13.80;99.90;;;;;;4801997;29;20228;-57
2023/05/07 10:38:11;;;;;;;5.90;5.30;;;13.80;99.90;;;;;;4805328;29;20237;-59
2023/05/07 10:40:42;;;;;;;6.30;5.70;;;13.90;99.90;;;;;;4807598;29;20238;-58
2023/05/07 10:43:10;;;;;;;6.43;5.87;;;13.70;99.90;;;;;;4811773;29;20712;-58
2023/05/07 10:45:43;;;;;;;6.30;5.70;;;14.00;99.90;;;;;;4818010;29;20238;-58
2023/05/07 10:48:16;;;;;;;6.33;5.40;;;13.90;99.90;;;;;;4833149;29;20243;-58
2023/05/07 10:51:21;;;;;;;5.90;5.40;;;14.10;99.90;;;;;;4818523;29;20238;-58
2023/05/07 10:54:24;;;;;;;6.63;5.07;;;14.10;99.90;;;;;;4825661;29;20588;-57
2023/05/07 10:57:35;;;;;;;5.97;5.37;;;14.20;99.90;;;;;;4810641;29;20238;-58
2023/05/07 11:00:44;;;;;;;7.93;5.47;;;14.20;99.90;;;;;;4801199;29;20287;-58
2023/05/07 11:03:23;;;;;;;6.27;5.67;;;14.40;99.90;;;;;;4815711;29;20321;-58
2023/05/07 11:06:15;;;;;;;5.87;5.27;;;14.10;99.90;;;;;;4795659;29;20259;-58
2023/05/07 11:08:55;;;;;;;6.03;5.53;;;14.30;99.90;;;;;;4790958;29;20523;-56
2023/05/07 11:11:50;;;;;;;6.17;5.50;;;14.30;99.90;;;;;;4788612;29;20593;-58
2023/05/07 11:14:47;;;;;;;6.10;5.30;;;14.30;99.90;;;;;;4805371;29;20414;-57
2023/05/07 11:17:22;;;;;;;5.60;5.10;;;14.50;99.90;;;;;;4792094;29;20302;-57
2023/05/07 11:20:00;;;;;;;5.70;5.20;;;14.40;99.90;;;;;;4790767;29;20266;-58
2023/05/07 11:23:00;;;;;;;5.77;5.20;;;14.60;99.90;;;;;;4775730;29;20673;-58
2023/05/07 11:25:44;;;;;;;5.90;5.40;;;14.90;99.90;;;;;;4806384;29;20231;-58
2023/05/07 11:28:20;;;;;;;7.03;5.53;;;15.00;99.90;;;;;;4791617;29;20227;-58
2023/05/07 11:30:58;;;;;;;5.87;5.37;;;14.90;99.90;;;;;;4788841;29;20684;-58
2023/05/07 11:33:27;;;;;;;5.97;5.37;;;14.80;99.90;;;;;;4786813;29;20249;-57
2023/05/07 11:35:57;;;;;;;6.10;5.57;;;15.00;99.90;;;;;;4789557;29;20725;-57
2023/05/07 11:38:35;;;;;;;6.40;5.80;;;15.10;99.90;;;;;;4792058;29;20232;-58
2023/05/07 11:41:04;;;;;;;6.17;5.57;;;14.90;99.90;;;;;;4791786;29;20239;-58
2023/05/07 11:43:35;;;;;;;6.10;5.40;;;14.70;99.90;;;;;;4789416;29;20732;-54
2023/05/07 11:46:08;;;;;;;6.00;5.50;;;14.70;99.90;;;;;;4792203;29;20236;-58
2023/05/07 11:48:37;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;4791388;29;20315;-57
2023/05/07 11:51:06;;;;;;;6.40;5.80;;;15.10;99.90;;;;;;4791869;29;20236;-56
2023/05/07 11:53:38;;;;;;;6.30;5.70;;;15.30;99.90;;;;;;4788356;29;20740;-56
2023/05/07 11:56:11;;;;;;;6.50;5.90;;;15.40;99.90;;;;;;4792228;29;20229;-56
2023/05/07 11:58:41;;;;;;;6.27;5.67;;;15.40;99.90;;;;;;4791878;29;20241;-58
2023/05/07 12:01:10;;;;;;;6.23;5.63;;;15.50;99.90;;;;;;4790311;29;20662;-58
2023/05/07 12:03:42;;;;;;;6.43;5.37;;;15.70;99.90;;;;;;4789352;29;20324;-58
2023/05/07 12:06:11;;;;;;;6.73;6.00;;;15.80;99.90;;;;;;4791775;29;21163;-58
2023/05/07 12:08:40;;;;;;;6.43;5.93;;;15.70;99.90;;;;;;4790533;29;20252;-58
2023/05/07 12:11:11;;;;;;;7.30;6.60;;;15.30;99.90;;;;;;4790752;29;20961;-58
2023/05/07 12:13:41;;;;;;;6.70;6.10;;;15.30;99.90;;;;;;4788380;29;20236;-57
2023/05/07 12:16:11;;;;;;;6.73;6.07;;;15.50;99.90;;;;;;4791255;29;20243;-58
2023/05/07 12:18:39;;;;;;;6.60;6.03;;;15.50;99.90;;;;;;4790774;29;20241;-58
2023/05/07 12:21:08;;;;;;;6.53;5.93;;;15.70;99.90;;;;;;4791049;29;20233;-57
2023/05/07 12:23:37;;;;;;;7.03;6.37;;;15.90;99.90;;;;;;4787727;29;20243;-56
2023/05/07 12:26:06;;;;;;;7.07;6.37;;;15.80;99.90;;;;;;4791273;29;20243;-58
2023/05/07 12:28:40;;;;;;;6.43;5.80;;;15.90;99.90;;;;;;4794170;29;20294;-57
2023/05/07 12:31:09;;;;;;;6.00;5.40;;;15.70;99.90;;;;;;4789503;29;20242;-58
2023/05/07 12:33:37;;;;;;;6.57;5.83;;;15.80;99.90;;;;;;4787479;29;20348;-57
2023/05/07 12:36:07;;;;;;;6.23;5.63;;;15.70;99.90;;;;;;4790610;29;20719;-56
2023/05/07 12:38:37;;;;;;;6.47;5.80;;;15.70;99.90;;;;;;4790552;29;20233;-56
2023/05/07 12:41:06;;;;;;;6.30;5.70;;;15.90;99.90;;;;;;4790485;29;20243;-54
2023/05/07 12:43:35;;;;;;;6.80;5.90;;;15.70;99.90;;;;;;4787650;29;20373;-57
2023/05/07 12:46:06;;;;;;;6.70;6.00;;;15.70;99.90;;;;;;4790669;29;20234;-57
2023/05/07 12:48:36;;;;;;;6.77;5.50;;;15.60;99.90;;;;;;4789825;29;21115;-57
2023/05/07 12:51:07;;;;;;;6.23;5.63;;;15.60;99.90;;;;;;4788879;29;20995;-58
2023/05/07 12:53:41;;;;;;;6.03;5.30;;;15.50;99.90;;;;;;4815320;29;20789;-59
2023/05/07 12:56:09;;;;;;;7.53;5.90;;;15.70;99.90;;;;;;4813565;29;20239;-59
2023/05/07 12:58:37;;;;;;;6.00;5.50;;;16.00;99.90;;;;;;4806530;29;20251;-58
2023/05/07 13:01:09;;;;;;;5.70;5.20;;;16.00;99.90;;;;;;4806222;29;20251;-59