Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:31;;;;;;;19.05;3.47;;;6.20;99.90;;;;;;5126392;28;20040;-82
2022/12/30 00:03:57;;;;;;;21.58;3.15;;;6.20;99.90;;;;;;5126632;28;20044;-82
2022/12/30 00:06:25;;;;;;;14.18;2.47;;;6.20;99.90;;;;;;5089114;28;20091;-82
2022/12/30 00:08:55;;;;;;;13.57;2.88;;;6.20;99.90;;;;;;5072867;28;20080;-83
2022/12/30 00:11:25;;;;;;;20.27;2.92;;;6.20;99.90;;;;;;5105793;28;20078;-82
2022/12/30 00:34:10;;;;;;;15.73;3.30;;;6.00;99.90;;;;;;5105562;28;20055;-83
2022/12/30 00:36:38;;;;;;;19.45;3.30;;;5.90;99.90;;;;;;5105107;28;20054;-83
2022/12/30 00:39:04;;;;;;;20.63;3.28;;;5.90;99.90;;;;;;5076677;28;20074;-83
2022/12/30 00:44:16;;;;;;;24.08;3.35;;;5.90;99.90;;;;;;5077616;28;20106;-83
2022/12/30 00:46:47;;;;;;;10.73;2.55;;;5.90;99.90;;;;;;5055884;28;20409;-82
2022/12/30 00:57:30;;;;;;;16.45;2.97;;;5.90;99.90;;;;;;5113248;28;20412;-82
2022/12/30 00:59:57;;;;;;;17.13;2.90;;;5.80;99.90;;;;;;5095969;28;20052;-83
2022/12/30 01:02:24;;;;;;;24.33;3.53;;;5.80;99.90;;;;;;5096352;28;20127;-83
2022/12/30 01:04:51;;;;;;;19.35;3.00;;;5.80;99.90;;;;;;5095766;28;20408;-82
2022/12/30 01:07:17;;;;;;;16.52;2.83;;;5.70;99.90;;;;;;5096423;28;20040;-83
2022/12/30 01:09:47;;;;;;;18.42;3.08;;;5.70;99.90;;;;;;5075747;28;20120;-83
2022/12/30 01:12:14;;;;;;;15.23;3.03;;;5.70;99.90;;;;;;5092679;28;20040;-83
2022/12/30 01:14:43;;;;;;;16.92;2.72;;;5.80;99.90;;;;;;5092293;28;20047;-82
2022/12/30 01:17:17;;;;;;;17.17;2.92;;;5.70;99.90;;;;;;5109196;28;20487;-83
2022/12/30 01:19:43;;;;;;;22.00;3.40;;;5.70;99.90;;;;;;5106927;28;20144;-82
2022/12/30 01:22:10;;;;;;;14.10;2.60;;;5.70;99.90;;;;;;5109282;28;20127;-83
2022/12/30 01:24:37;;;;;;;15.50;2.70;;;5.80;99.90;;;;;;5092597;28;20040;-83
2022/12/30 01:27:04;;;;;;;17.50;2.90;;;5.70;99.90;;;;;;5075584;28;20036;-83
2022/12/30 01:29:37;;;;;;;18.67;3.20;;;5.70;99.90;;;;;;5094140;28;20481;-83
2022/12/30 01:32:12;;;;;;;20.75;2.90;;;5.60;99.90;;;;;;5097178;28;20426;-83
2022/12/30 01:34:39;;;;;;;18.80;4.47;;;5.70;99.90;;;;;;5111866;28;20032;-83
2022/12/30 01:37:06;;;;;;;17.40;3.03;;;5.70;99.90;;;;;;5112597;28;20036;-83
2022/12/30 01:39:33;;;;;;;16.88;2.63;;;5.70;99.90;;;;;;5129161;28;20040;-83
2022/12/30 01:42:00;;;;;;;11.63;2.58;;;5.70;99.90;;;;;;5094223;28;20051;-82
2022/12/30 01:44:49;;;;;;;16.90;2.97;;;5.60;99.90;;;;;;5112153;28;20032;-83
2022/12/30 01:47:18;;;;;;;21.67;2.92;;;5.60;99.90;;;;;;5128418;28;20407;-82
2022/12/30 01:49:48;;;;;;;21.92;2.70;;;5.60;99.90;;;;;;5111733;28;20032;-83
2022/12/30 01:52:20;;;;;;;18.73;3.53;;;5.70;99.90;;;;;;5109421;28;20102;-82
2022/12/30 01:54:47;;;;;;;16.80;2.60;;;5.70;99.90;;;;;;5108295;28;20476;-83
2022/12/30 01:57:15;;;;;;;19.17;2.58;;;5.60;99.90;;;;;;5108691;28;20049;-83
2022/12/30 01:59:43;;;;;;;16.23;3.08;;;5.70;99.90;;;;;;5091380;28;20105;-82
2022/12/30 02:02:11;;;;;;;17.67;2.80;;;5.70;99.90;;;;;;5105238;28;20044;-82
2022/12/30 02:04:38;;;;;;;15.02;2.88;;;5.80;99.90;;;;;;5112097;28;20067;-82
2022/12/30 02:07:11;;;;;;;14.05;2.63;;;5.70;99.90;;;;;;5128512;28;20078;-82
2022/12/30 02:09:39;;;;;;;15.65;2.42;;;5.70;99.90;;;;;;5111757;28;20047;-83
2022/12/30 02:12:06;;;;;;;12.85;2.80;;;5.50;99.90;;;;;;5078926;28;20036;-83
2022/12/30 02:14:36;;;;;;;16.65;3.35;;;5.60;99.90;;;;;;5113596;28;20038;-82
2022/12/30 02:17:12;;;;;;;17.60;3.10;;;5.60;99.90;;;;;;5091270;28;20040;-83
2022/12/30 02:20:19;;;;;;;19.17;2.72;;;5.60;99.90;;;;;;5091759;28;20037;-82
2022/12/30 02:23:04;;;;;;;13.00;2.38;;;5.50;99.90;;;;;;5091421;28;20440;-83
2022/12/30 02:25:34;;;;;;;15.32;2.45;;;5.60;99.90;;;;;;5091410;28;20044;-82
2022/12/30 02:28:38;;;;;;;15.68;3.38;;;5.50;99.90;;;;;;5090904;28;20496;-83
2022/12/30 02:31:18;;;;;;;15.13;2.92;;;5.50;99.90;;;;;;5092102;28;20064;-83
2022/12/30 02:33:53;;;;;;;19.25;3.60;;;5.50;99.90;;;;;;5111054;28;20492;-83
2022/12/30 02:36:23;;;;;;;21.73;3.28;;;5.50;99.90;;;;;;5128107;28;20403;-82
2022/12/30 02:39:01;;;;;;;18.70;2.63;;;5.50;99.90;;;;;;5128241;28;20043;-82
2022/12/30 02:44:41;;;;;;;18.80;2.45;;;5.40;99.90;;;;;;5115220;28;20040;-82
2022/12/30 02:47:16;;;;;;;20.95;2.33;;;5.40;99.90;;;;;;5127795;28;20097;-82
2022/12/30 02:52:14;;;;;;;16.48;2.90;;;5.40;99.90;;;;;;5128219;28;20059;-82
2022/12/30 02:52:36;;;;;;;15.20;2.42;;;5.40;99.90;;;;;;5125338;28;20040;-82
2022/12/30 02:55:05;;;;;;;21.25;2.97;;;5.30;99.90;;;;;;5110879;28;20044;-83
2022/12/30 02:57:34;;;;;;;14.70;2.90;;;5.20;99.90;;;;;;5111095;28;20054;-83
2022/12/30 03:06:14;;;;;;;17.60;2.67;;;5.10;99.90;;;;;;5127215;28;20048;-83
2022/12/30 03:09:02;;;;;;;15.73;3.58;;;5.10;99.90;;;;;;5127689;28;20484;-83
2022/12/30 03:11:37;;;;;;;19.98;3.33;;;5.10;99.90;;;;;;5110326;28;20044;-83
2022/12/30 03:14:30;;;;;;;16.90;3.28;;;5.10;99.90;;;;;;5110010;28;20036;-83
2022/12/30 03:17:00;;;;;;;20.02;3.50;;;5.10;99.90;;;;;;5099395;28;20062;-83
2022/12/30 03:19:34;;;;;;;20.52;2.63;;;5.10;99.90;;;;;;5109382;28;20464;-83
2022/12/30 03:22:01;;;;;;;17.27;2.90;;;5.10;99.90;;;;;;5126687;28;20051;-83
2022/12/30 03:27:22;;;;;;;14.10;3.00;;;5.00;99.90;;;;;;5113120;28;20044;-83
2022/12/30 03:29:54;;;;;;;14.90;2.92;;;5.00;99.90;;;;;;5126837;28;20082;-83
2022/12/30 03:32:22;;;;;;;17.98;2.83;;;5.10;99.90;;;;;;5110239;28;20503;-83
2022/12/30 03:34:49;;;;;;;18.60;2.70;;;4.90;99.90;;;;;;5126862;28;20044;-83
2022/12/30 03:37:27;;;;;;;18.48;3.22;;;4.90;99.90;;;;;;5109938;28;20031;-83
2022/12/30 03:40:04;;;;;;;19.98;2.90;;;4.90;99.90;;;;;;5109787;28;20032;-83
2022/12/30 03:42:32;;;;;;;18.95;2.80;;;4.90;99.90;;;;;;5126942;28;20098;-83
2022/12/30 03:44:59;;;;;;;13.13;2.88;;;4.90;99.90;;;;;;5109179;28;20079;-83
2022/12/30 03:47:26;;;;;;;17.73;2.50;;;4.90;99.90;;;;;;5093052;28;20472;-83
2022/12/30 03:49:53;;;;;;;22.38;3.33;;;4.80;99.90;;;;;;5093155;28;20135;-83
2022/12/30 03:52:20;;;;;;;19.80;2.67;;;4.90;99.90;;;;;;5109882;28;20580;-83
2022/12/30 03:54:48;;;;;;;18.77;3.20;;;4.80;99.90;;;;;;5105273;28;20082;-83
2022/12/30 03:57:17;;;;;;;11.77;2.53;;;4.80;99.90;;;;;;5089234;28;20562;-84
2022/12/30 03:59:44;;;;;;;16.42;3.22;;;4.70;99.90;;;;;;5089444;28;20064;-83
2022/12/30 04:02:11;;;;;;;21.17;3.03;;;4.70;99.90;;;;;;5072726;28;20126;-83
2022/12/30 04:04:37;;;;;;;17.77;3.17;;;4.90;99.90;;;;;;5072901;28;20473;-83
2022/12/30 04:07:04;;;;;;;23.73;2.97;;;4.60;99.90;;;;;;5089227;28;20029;-83
2022/12/30 04:09:31;;;;;;;16.98;2.70;;;4.60;99.90;;;;;;5106163;28;20105;-83
2022/12/30 04:11:58;;;;;;;13.70;2.78;;;4.60;99.90;;;;;;5089190;28;20048;-83
2022/12/30 04:14:24;;;;;;;20.52;2.50;;;4.60;99.90;;;;;;5106003;28;20040;-83
2022/12/30 04:16:51;;;;;;;21.27;3.10;;;4.60;99.90;;;;;;5083811;28;20094;-83
2022/12/30 04:19:18;;;;;;;15.00;3.05;;;4.50;99.90;;;;;;5072672;28;20519;-82
2022/12/30 04:21:45;;;;;;;17.83;2.97;;;4.50;99.90;;;;;;5105790;28;20029;-83
2022/12/30 04:24:11;;;;;;;13.20;2.78;;;4.60;99.90;;;;;;5072218;28;20131;-83
2022/12/30 04:26:38;;;;;;;22.88;2.97;;;4.60;99.90;;;;;;5095801;28;20044;-83
2022/12/30 04:29:05;;;;;;;23.85;2.97;;;4.60;99.90;;;;;;5105674;28;20045;-83
2022/12/30 04:31:32;;;;;;;16.08;3.38;;;4.50;99.90;;;;;;5089226;28;20135;-83
2022/12/30 04:33:58;;;;;;;18.45;3.03;;;4.50;99.90;;;;;;5105923;28;20036;-83
2022/12/30 04:36:25;;;;;;;23.08;3.42;;;4.80;99.90;;;;;;5088892;28;20037;-83
2022/12/30 04:38:52;;;;;;;11.13;2.97;;;4.50;99.90;;;;;;5110950;28;20068;-83
2022/12/30 04:41:20;;;;;;;17.77;3.28;;;4.50;99.90;;;;;;5056706;28;20489;-83
2022/12/30 04:43:47;;;;;;;12.40;3.30;;;4.50;99.90;;;;;;5099734;28;20048;-83
2022/12/30 04:46:14;;;;;;;11.77;3.47;;;4.50;99.90;;;;;;5103599;28;20601;-83
2022/12/30 04:48:41;;;;;;;22.20;3.83;;;4.60;99.90;;;;;;5094974;28;20162;-83
2022/12/30 04:51:08;;;;;;;17.80;3.35;;;4.60;99.90;;;;;;5109008;28;20126;-83
2022/12/30 04:53:34;;;;;;;17.83;3.22;;;4.60;99.90;;;;;;5125885;28;20045;-83
2022/12/30 04:56:01;;;;;;;21.38;3.50;;;4.70;99.90;;;;;;5076002;28;20035;-83
2022/12/30 04:58:28;;;;;;;14.68;3.22;;;4.60;99.90;;;;;;5092335;28;20064;-83
2022/12/30 05:00:54;;;;;;;16.33;3.15;;;4.70;99.90;;;;;;5072613;28;20040;-83
2022/12/30 05:03:21;;;;;;;12.32;3.22;;;4.50;99.90;;;;;;5105206;28;20071;-83
2022/12/30 05:05:48;;;;;;;17.00;3.47;;;4.70;99.90;;;;;;5089008;28;20123;-83
2022/12/30 05:08:14;;;;;;;17.15;3.35;;;4.50;99.90;;;;;;5088514;28;20044;-83
2022/12/30 05:10:41;;;;;;;15.48;3.33;;;4.50;99.90;;;;;;5088798;28;20583;-83
2022/12/30 05:13:08;;;;;;;10.00;2.58;;;4.60;99.90;;;;;;5088652;28;20090;-83
2022/12/30 05:15:35;;;;;;;18.83;3.65;;;4.50;99.90;;;;;;5071920;28;20032;-83
2022/12/30 05:18:02;;;;;;;10.98;3.53;;;4.40;99.90;;;;;;5071675;28;20434;-83
2022/12/30 05:20:29;;;;;;;19.92;3.08;;;4.40;99.90;;;;;;5088704;28;20043;-83
2022/12/30 05:22:56;;;;;;;21.67;3.33;;;4.40;99.90;;;;;;5072048;28;20041;-83
2022/12/30 05:28:08;;;;;;;14.30;2.58;;;4.40;99.90;;;;;;5090946;28;20045;-81
2022/12/30 05:30:35;;;;;;;19.55;3.40;;;4.30;99.90;;;;;;5088773;28;20485;-84
2022/12/30 05:33:02;;;;;;;18.77;3.35;;;4.30;99.90;;;;;;5088437;28;20037;-83
2022/12/30 05:35:28;;;;;;;18.00;3.33;;;4.30;99.90;;;;;;5104890;28;20148;-83
2022/12/30 05:37:55;;;;;;;17.67;3.33;;;4.30;99.90;;;;;;5088684;28;20397;-83
2022/12/30 05:40:22;;;;;;;14.52;4.57;;;4.20;99.90;;;;;;5089674;28;20063;-83
2022/12/30 05:42:48;;;;;;;12.00;3.67;;;4.20;99.90;;;;;;5104124;28;20488;-83
2022/12/30 05:45:15;;;;;;;11.55;2.85;;;4.50;99.90;;;;;;5091783;28;20497;-83
2022/12/30 05:47:42;;;;;;;14.80;3.50;;;4.20;99.90;;;;;;5108800;28;20083;-83
2022/12/30 05:50:08;;;;;;;13.38;2.78;;;4.20;99.90;;;;;;5075330;28;20401;-83
2022/12/30 05:52:35;;;;;;;14.15;2.95;;;4.50;99.90;;;;;;5074810;28;20044;-83
2022/12/30 05:55:02;;;;;;;10.43;3.28;;;4.20;99.90;;;;;;5075317;28;20044;-83
2022/12/30 05:57:28;;;;;;;12.95;3.17;;;4.20;99.90;;;;;;5074985;28;20123;-83
2022/12/30 05:59:55;;;;;;;15.48;3.05;;;4.10;99.90;;;;;;5091732;28;20412;-83
2022/12/30 06:02:22;;;;;;;11.88;2.80;;;4.10;99.90;;;;;;5107867;28;20045;-83
2022/12/30 06:04:48;;;;;;;9.93;2.60;;;4.10;99.90;;;;;;5108507;28;20131;-82
2022/12/30 06:07:15;;;;;;;11.02;2.60;;;4.10;99.90;;;;;;5074771;28;20114;-82
2022/12/30 06:09:42;;;;;;;11.23;2.85;;;4.40;99.90;;;;;;5077366;28;20407;-83
2022/12/30 06:12:08;;;;;;;16.55;3.08;;;4.10;99.90;;;;;;5094824;28;20527;-83
2022/12/30 06:14:35;;;;;;;11.45;2.92;;;4.10;99.90;;;;;;5094730;28;20082;-83
2022/12/30 06:17:02;;;;;;;22.63;3.33;;;4.10;99.90;;;;;;5111628;28;20070;-83
2022/12/30 06:19:28;;;;;;;10.50;2.90;;;4.10;99.90;;;;;;5111172;28;20458;-83
2022/12/30 06:21:55;;;;;;;11.35;2.60;;;4.10;99.90;;;;;;5078658;28;20373;-83
2022/12/30 06:24:22;;;;;;;18.30;3.08;;;4.30;99.90;;;;;;5091567;28;20143;-83
2022/12/30 06:26:48;;;;;;;12.77;2.38;;;4.10;99.90;;;;;;5074722;28;20052;-82
2022/12/30 06:29:15;;;;;;;11.82;2.75;;;4.10;99.90;;;;;;5091604;28;20040;-82
2022/12/30 06:31:42;;;;;;;13.35;2.65;;;4.10;99.90;;;;;;5090846;28;20867;-83
2022/12/30 06:34:08;;;;;;;16.35;2.33;;;4.10;99.90;;;;;;5107625;28;20040;-83
2022/12/30 06:36:35;;;;;;;11.45;2.47;;;4.10;99.90;;;;;;5090921;28;20044;-83
2022/12/30 06:39:02;;;;;;;13.68;2.67;;;4.10;99.90;;;;;;5074443;28;20044;-83
2022/12/30 06:41:29;;;;;;;9.50;2.20;;;4.10;99.90;;;;;;5092243;28;20082;-83
2022/12/30 06:43:55;;;;;;;15.48;3.05;;;4.40;99.90;;;;;;5090999;28;20052;-83
2022/12/30 06:46:22;;;;;;;15.38;3.95;;;4.00;99.90;;;;;;5090477;28;20047;-83
2022/12/30 06:48:48;;;;;;;16.45;2.75;;;4.00;99.90;;;;;;5107397;28;20102;-83
2022/12/30 06:51:15;;;;;;;16.75;3.30;;;4.10;99.90;;;;;;5074356;28;20043;-83
2022/12/30 06:53:42;;;;;;;10.00;2.30;;;4.30;99.90;;;;;;5112877;28;20051;-83
2022/12/30 06:56:09;;;;;;;13.40;2.72;;;4.00;99.90;;;;;;5073194;28;20068;-83
2022/12/30 06:58:36;;;;;;;9.85;2.40;;;4.00;99.90;;;;;;5090254;28;20041;-82
2022/12/30 07:01:03;;;;;;;14.65;2.63;;;4.10;99.90;;;;;;5090367;28;20128;-83
2022/12/30 07:03:30;;;;;;;10.38;2.63;;;4.00;99.90;;;;;;5090102;28;20151;-83
2022/12/30 07:05:56;;;;;;;10.23;2.40;;;4.50;99.90;;;;;;5090165;28;20044;-83
2022/12/30 07:08:23;;;;;;;11.88;2.40;;;4.10;99.90;;;;;;5116068;28;20066;-83
2022/12/30 07:10:50;;;;;;;12.23;2.30;;;4.10;99.90;;;;;;5094077;28;20044;-84
2022/12/30 07:13:17;;;;;;;13.52;2.45;;;4.10;99.90;;;;;;5096495;28;20076;-83
2022/12/30 07:15:43;;;;;;;16.38;2.83;;;4.00;99.90;;;;;;5074338;28;20051;-82
2022/12/30 07:18:10;;;;;;;15.27;2.78;;;4.10;99.90;;;;;;5099766;28;20044;-82
2022/12/30 07:20:38;;;;;;;12.32;2.80;;;4.10;99.90;;;;;;5124896;28;20403;-83
2022/12/30 07:23:06;;;;;;;13.75;2.65;;;4.10;99.90;;;;;;5105171;28;20044;-83
2022/12/30 07:25:33;;;;;;;14.80;3.25;;;4.10;99.90;;;;;;5109419;28;20139;-82
2022/12/30 07:28:01;;;;;;;11.98;2.53;;;4.10;99.90;;;;;;5082205;28;20100;-81
2022/12/30 07:30:28;;;;;;;15.55;2.50;;;4.10;99.90;;;;;;5115631;28;20053;-83
2022/12/30 07:32:55;;;;;;;14.07;2.72;;;4.10;99.90;;;;;;5115035;28;20116;-82
2022/12/30 07:35:22;;;;;;;5.88;1.55;;;4.10;99.90;;;;;;5119193;28;20122;-83
2022/12/30 07:37:50;;;;;;;14.15;2.08;;;4.10;99.90;;;;;;5091342;28;20029;-82
2022/12/30 07:40:17;;;;;;;9.63;2.05;;;4.10;99.90;;;;;;5100994;28;20482;-82
2022/12/30 07:42:43;;;;;;;9.65;2.25;;;4.10;99.90;;;;;;5131109;28;20050;-83
2022/12/30 07:45:10;;;;;;;14.70;2.22;;;4.20;99.90;;;;;;5101446;28;20035;-82
2022/12/30 07:47:37;;;;;;;10.60;2.30;;;4.20;99.90;;;;;;5084596;28;20046;-82
2022/12/30 07:50:05;;;;;;;14.10;2.63;;;4.40;99.90;;;;;;5093597;28;20066;-82
2022/12/30 07:52:32;;;;;;;11.45;2.17;;;4.20;99.90;;;;;;5123842;28;20062;-83
2022/12/30 07:54:59;;;;;;;8.07;1.90;;;4.10;99.90;;;;;;5102429;28;20035;-83
2022/12/30 07:57:27;;;;;;;15.57;2.28;;;4.20;99.90;;;;;;5096435;28;20036;-82
2022/12/30 07:59:54;;;;;;;14.15;2.03;;;4.20;99.90;;;;;;5114255;28;20059;-83
2022/12/30 08:02:22;;;;;;;5.90;1.27;;;4.30;99.90;;;;;;5120112;28;20032;-83
2022/12/30 08:04:48;;;;;;;9.57;1.80;;;4.10;99.90;;;;;;5104218;28;20123;-82
2022/12/30 08:07:16;;;;;;;9.45;1.92;;;4.10;99.90;;;;;;5116317;28;20118;-82
2022/12/30 08:09:43;;;;;;;8.98;2.00;;;4.20;99.90;;;;;;5098479;28;20498;-81
2022/12/30 08:12:10;;;;;;;7.93;1.98;;;4.10;99.90;;;;;;5092779;28;20036;-83
2022/12/30 08:14:37;;;;;;;7.63;2.05;;;4.10;99.90;;;;;;5103420;28;20094;-83
2022/12/30 08:17:03;;;;;;;8.80;2.05;;;4.10;99.90;;;;;;5105413;28;20127;-83
2022/12/30 08:19:30;;;;;;;8.35;1.73;;;4.10;99.90;;;;;;5089173;28;20036;-83
2022/12/30 08:21:57;;;;;;;13.68;1.95;;;4.10;99.90;;;;;;5101911;28;20502;-82
2022/12/30 08:24:24;;;;;;;5.75;1.80;;;4.20;99.90;;;;;;5120699;28;20088;-83
2022/12/30 08:26:50;;;;;;;6.65;1.83;;;4.40;99.90;;;;;;5113789;28;20050;-82
2022/12/30 08:29:17;;;;;;;7.35;1.52;;;4.20;99.90;;;;;;5132465;28;20047;-83
2022/12/30 08:31:49;;;;;;;12.50;1.80;;;4.20;99.90;;;;;;5125894;28;20045;-82
2022/12/30 08:34:18;;;;;;;9.85;1.73;;;4.20;99.90;;;;;;5115865;28;20551;-83
2022/12/30 08:36:46;;;;;;;10.73;2.15;;;4.20;99.90;;;;;;5093635;28;20040;-83
2022/12/30 08:39:12;;;;;;;16.58;2.13;;;4.20;99.90;;;;;;5128416;28;20067;-83
2022/12/30 08:41:42;;;;;;;10.50;2.00;;;4.30;99.90;;;;;;5121193;28;20078;-83
2022/12/30 08:44:09;;;;;;;7.43;2.03;;;4.50;99.90;;;;;;5108460;28;20480;-83
2022/12/30 08:46:37;;;;;;;7.93;2.15;;;4.30;99.90;;;;;;5085854;28;20040;-81
2022/12/30 08:49:06;;;;;;;12.60;2.05;;;4.30;99.90;;;;;;5113990;28;20036;-83
2022/12/30 08:51:32;;;;;;;7.93;1.63;;;4.30;99.90;;;;;;5099530;28;20036;-83
2022/12/30 08:53:59;;;;;;;7.15;2.00;;;4.40;99.90;;;;;;5097847;28;20086;-83
2022/12/30 08:56:29;;;;;;;6.88;1.50;;;4.40;99.90;;;;;;5131941;28;20083;-83
2022/12/30 08:58:57;;;;;;;11.48;2.05;;;4.40;99.90;;;;;;5092560;28;20785;-83
2022/12/30 09:01:30;;;;;;;8.20;1.90;;;4.50;99.90;;;;;;5128256;28;20055;-82
2022/12/30 09:03:57;;;;;;;8.88;2.10;;;4.50;99.90;;;;;;5126754;28;20044;-83
2022/12/30 09:06:26;;;;;;;9.68;2.15;;;4.60;99.90;;;;;;5111018;28;20040;-83
2022/12/30 09:08:54;;;;;;;13.98;2.10;;;4.60;99.90;;;;;;5107941;28;20637;-79
2022/12/30 09:11:29;;;;;;;13.98;2.22;;;5.00;99.90;;;;;;5107683;28;20031;-85
2022/12/30 09:13:56;;;;;;;11.55;2.58;;;4.90;99.90;;;;;;5117204;28;20035;-84
2022/12/30 09:16:23;;;;;;;13.43;2.30;;;4.60;99.90;;;;;;5111125;28;20032;-85
2022/12/30 09:18:51;;;;;;;11.27;2.75;;;4.70;99.90;;;;;;5084442;28;20496;-86
2022/12/30 09:21:18;;;;;;;11.23;2.08;;;4.80;99.90;;;;;;5117877;28;20531;-85
2022/12/30 09:23:45;;;;;;;6.53;1.60;;;4.70;99.90;;;;;;5084136;28;20179;-85
2022/12/30 09:26:21;;;;;;;7.60;1.88;;;4.70;99.90;;;;;;5115087;28;20044;-86
2022/12/30 09:28:48;;;;;;;9.70;1.65;;;4.70;99.90;;;;;;5133204;28;20128;-85
2022/12/30 09:31:15;;;;;;;15.13;2.15;;;4.80;99.90;;;;;;5128997;28;20553;-85
2022/12/30 09:33:42;;;;;;;10.88;1.80;;;4.80;99.90;;;;;;5094861;28;20109;-85
2022/12/30 09:36:09;;;;;;;5.30;1.38;;;4.80;99.90;;;;;;5111722;28;20036;-84
2022/12/30 09:38:36;;;;;;;6.25;2.05;;;4.80;99.90;;;;;;5079457;28;20048;-85
2022/12/30 09:41:06;;;;;;;10.32;1.98;;;4.90;99.90;;;;;;5095776;28;20494;-85
2022/12/30 09:43:36;;;;;;;8.80;1.85;;;4.90;99.90;;;;;;5111507;28;20123;-85
2022/12/30 09:46:18;;;;;;;8.20;2.17;;;4.90;99.90;;;;;;5112004;28;20114;-84
2022/12/30 09:48:54;;;;;;;10.55;1.92;;;5.00;99.90;;;;;;5111990;28;20048;-85
2022/12/30 09:51:26;;;;;;;9.63;1.88;;;5.00;99.90;;;;;;5112034;28;20090;-84
2022/12/30 09:54:22;;;;;;;10.70;1.67;;;5.00;99.90;;;;;;5139079;28;20044;-84
2022/12/30 09:56:57;;;;;;;7.57;2.15;;;5.10;99.90;;;;;;5125495;28;20043;-84
2022/12/30 09:59:32;;;;;;;14.23;2.00;;;5.10;99.90;;;;;;5124576;28;20396;-84
2022/12/30 10:02:16;;;;;;;11.00;2.20;;;5.20;99.90;;;;;;5097929;28;20081;-84
2022/12/30 10:04:44;;;;;;;9.50;2.05;;;5.20;99.90;;;;;;5102038;28;20048;-84
2022/12/30 10:07:39;;;;;;;5.30;1.25;;;5.20;99.90;;;;;;5075201;28;20036;-83
2022/12/30 10:10:18;;;;;;;10.45;2.30;;;5.30;99.90;;;;;;5125064;28;20028;-85
2022/12/30 10:13:04;;;;;;;11.43;1.83;;;5.30;99.90;;;;;;5140288;28;20036;-84
2022/12/30 10:15:43;;;;;;;12.95;2.42;;;5.30;99.90;;;;;;5131317;28;20040;-85
2022/12/30 10:18:17;;;;;;;8.50;1.83;;;5.40;99.90;;;;;;5108440;28;20128;-85
2022/12/30 10:20:59;;;;;;;7.35;1.70;;;5.40;99.90;;;;;;5091663;28;20511;-82
2022/12/30 10:23:47;;;;;;;8.27;2.17;;;5.50;99.90;;;;;;5091775;28;20562;-85
2022/12/30 10:26:29;;;;;;;9.85;2.00;;;5.50;99.90;;;;;;5103582;28;20040;-84
2022/12/30 10:29:16;;;;;;;4.13;1.58;;;5.50;99.90;;;;;;5094953;28;20041;-85
2022/12/30 10:31:45;;;;;;;8.27;1.70;;;5.60;99.90;;;;;;5114766;28;20484;-85
2022/12/30 10:34:19;;;;;;;9.07;2.30;;;5.70;99.90;;;;;;5136873;28;20040;-85
2022/12/30 10:37:10;;;;;;;9.63;1.83;;;5.60;99.90;;;;;;5115038;28;20436;-85
2022/12/30 10:39:50;;;;;;;6.00;1.85;;;5.70;99.90;;;;;;5131290;28;20040;-85
2022/12/30 10:42:17;;;;;;;9.57;1.92;;;5.70;99.90;;;;;;5128666;28;20107;-85
2022/12/30 10:45:08;;;;;;;11.30;2.00;;;5.80;99.90;;;;;;5111279;28;20056;-82
2022/12/30 10:47:53;;;;;;;10.45;2.53;;;5.80;99.90;;;;;;5110979;28;20047;-85
2022/12/30 10:50:48;;;;;;;12.55;1.90;;;5.90;99.90;;;;;;5128276;28;20047;-84
2022/12/30 10:53:18;;;;;;;7.90;1.75;;;5.90;99.90;;;;;;5096708;28;20047;-84
2022/12/30 10:55:52;;;;;;;11.07;2.30;;;5.90;99.90;;;;;;5111463;28;20093;-85
2022/12/30 10:58:40;;;;;;;7.60;1.77;;;6.00;99.90;;;;;;5091218;28;20082;-81
2022/12/30 11:01:32;;;;;;;8.73;1.83;;;6.10;99.90;;;;;;5090351;28;20132;-82
2022/12/30 11:04:00;;;;;;;5.82;2.33;;;6.10;99.90;;;;;;5113797;28;20039;-84
2022/12/30 11:06:30;;;;;;;8.85;1.95;;;6.20;99.90;;;;;;5110691;28;20036;-83
2022/12/30 11:09:12;;;;;;;9.48;2.00;;;6.20;99.90;;;;;;5113092;28;20046;-84
2022/12/30 11:14:43;;;;;;;9.65;2.10;;;6.30;99.90;;;;;;5106881;28;20079;-84
2022/12/30 11:17:16;;;;;;;7.93;1.70;;;6.30;99.90;;;;;;5075051;28;20029;-84
2022/12/30 11:19:43;;;;;;;8.52;2.20;;;6.40;99.90;;;;;;5090711;28;20049;-84
2022/12/30 11:22:10;;;;;;;10.70;1.60;;;6.40;99.90;;;;;;5089898;28;20033;-84
2022/12/30 11:24:38;;;;;;;3.63;1.50;;;6.40;99.90;;;;;;5090384;28;20137;-84
2022/12/30 11:27:05;;;;;;;5.43;1.42;;;6.40;99.90;;;;;;5089700;28;20032;-84
2022/12/30 11:29:33;;;;;;;4.65;1.33;;;6.40;99.90;;;;;;5090520;28;20048;-83
2022/12/30 11:32:10;;;;;;;5.03;1.73;;;6.40;99.90;;;;;;5089499;28;20080;-83
2022/12/30 11:34:39;;;;;;;12.27;1.80;;;6.40;99.90;;;;;;5089962;28;20036;-83
2022/12/30 11:37:35;;;;;;;7.53;1.83;;;6.40;99.90;;;;;;5089997;28;20037;-83
2022/12/30 11:40:26;;;;;;;7.05;1.80;;;6.40;99.90;;;;;;5072714;28;20041;-84
2022/12/30 11:43:17;;;;;;;9.32;1.75;;;6.40;99.90;;;;;;5096310;28;20093;-83
2022/12/30 11:45:59;;;;;;;8.57;1.63;;;6.50;99.90;;;;;;5126918;28;20040;-83
2022/12/30 11:48:38;;;;;;;4.15;1.40;;;6.50;99.90;;;;;;5109835;28;20079;-84
2022/12/30 11:51:41;;;;;;;10.00;1.52;;;6.50;99.90;;;;;;5110005;28;20040;-84
2022/12/30 11:54:10;;;;;;;5.18;1.38;;;6.60;99.90;;;;;;5116122;28;20044;-83
2022/12/30 11:56:49;;;;;;;8.23;2.15;;;6.60;99.90;;;;;;5089868;28;20052;-84
2022/12/30 11:59:19;;;;;;;4.50;1.45;;;6.60;99.90;;;;;;5090865;28;20391;-84
2022/12/30 12:01:50;;;;;;;4.18;1.35;;;6.70;99.90;;;;;;5089334;28;20048;-83
2022/12/30 12:04:36;;;;;;;5.68;1.33;;;6.80;99.90;;;;;;5101720;28;20440;-84
2022/12/30 12:07:25;;;;;;;6.47;1.27;;;6.80;99.90;;;;;;5109372;28;20412;-83
2022/12/30 12:10:02;;;;;;;8.88;1.60;;;6.80;99.90;;;;;;5109946;28;20043;-83
2022/12/30 12:12:38;;;;;;;4.85;1.35;;;6.80;99.90;;;;;;5126345;28;20130;-84
2022/12/30 12:15:04;;;;;;;;;;;6.90;99.90;;;;;;5126696;28;20071;-84
2022/12/30 12:17:50;;;;;;;8.88;1.33;;;6.90;99.90;;;;;;5091874;28;19963;-83
2022/12/30 12:20:35;;;;;;;4.60;1.20;;;6.90;99.90;;;;;;5089139;28;20051;-84
2022/12/30 12:23:14;;;;;;;6.28;1.38;;;7.00;99.90;;;;;;5088926;28;20053;-83
2022/12/30 12:26:00;;;;;;;8.07;1.40;;;7.00;99.90;;;;;;5106556;28;20036;-83
2022/12/30 12:28:27;;;;;;;6.60;1.20;;;7.00;99.90;;;;;;5126268;28;20411;-83
2022/12/30 12:31:08;;;;;;;8.75;1.63;;;7.10;99.90;;;;;;5092703;28;20048;-83
2022/12/30 12:33:37;;;;;;;3.70;1.10;;;7.10;99.90;;;;;;5109478;28;20775;-84
2022/12/30 12:36:16;;;;;;;3.67;1.33;;;7.10;99.90;;;;;;5109146;28;20047;-83
2022/12/30 12:38:59;;;;;;;7.95;1.27;;;7.10;99.90;;;;;;5109828;28;20036;-83
2022/12/30 12:41:45;;;;;;;4.55;1.45;;;7.20;99.90;;;;;;5105418;28;20392;-83
2022/12/30 12:44:33;;;;;;;8.80;1.15;;;7.20;99.90;;;;;;5096857;28;20047;-83
2022/12/30 12:47:27;;;;;;;5.60;1.77;;;7.10;99.90;;;;;;5108891;28;20056;-84
2022/12/30 12:50:14;;;;;;;6.35;1.05;;;7.20;99.90;;;;;;5109268;28;20561;-84
2022/12/30 12:53:06;;;;;;;5.18;1.15;;;7.20;99.90;;;;;;5111515;28;20040;-84
2022/12/30 12:55:51;;;;;;;4.10;1.20;;;7.20;99.90;;;;;;5113386;28;20043;-84
2022/12/30 12:58:27;;;;;;;6.13;1.50;;;7.20;99.90;;;;;;5112924;28;20036;-84
2022/12/30 13:01:26;;;;;;;3.45;0.93;;;7.20;99.90;;;;;;5112925;28;20409;-83
2022/12/30 13:04:14;;;;;;;5.60;1.10;;;7.30;99.90;;;;;;5093716;28;20101;-83
2022/12/30 13:07:15;;;;;;;5.22;1.23;;;7.30;99.90;;;;;;5092882;28;20503;-84
2022/12/30 13:10:05;;;;;;;8.20;1.58;;;7.20;99.90;;;;;;5092797;28;20044;-84
2022/12/30 13:12:41;;;;;;;5.05;1.63;;;7.20;99.90;;;;;;5064697;28;20520;-83
2022/12/30 13:15:32;;;;;;;8.45;1.40;;;7.20;99.90;;;;;;5092642;28;20033;-83
2022/12/30 13:18:04;;;;;;;3.03;1.00;;;7.20;99.90;;;;;;5109384;28;20497;-84
2022/12/30 13:20:36;;;;;;;5.63;1.58;;;7.20;99.90;;;;;;5092518;28;20044;-84
2022/12/30 13:23:05;;;;;;;5.50;1.75;;;7.20;99.90;;;;;;5093094;28;20493;-84
2022/12/30 13:25:37;;;;;;;7.85;1.77;;;7.20;99.90;;;;;;5075396;28;20056;-84
2022/12/30 13:28:06;;;;;;;3.92;1.40;;;7.30;99.90;;;;;;5092450;28;20048;-84
2022/12/30 13:30:49;;;;;;;6.80;1.38;;;7.30;99.90;;;;;;5075542;28;20049;-84
2022/12/30 13:33:27;;;;;;;4.22;1.20;;;7.20;99.90;;;;;;5095222;28;20038;-83
2022/12/30 13:36:03;;;;;;;7.35;1.30;;;7.20;99.90;;;;;;5112470;28;20040;-83
2022/12/30 13:38:48;;;;;;;;;;;7.20;99.90;;;;;;5112970;28;20036;-83
2022/12/30 13:41:26;;;;;;;4.95;1.33;;;7.30;99.90;;;;;;5128947;28;19964;-83
2022/12/30 13:43:59;;;;;;;4.15;1.00;;;7.30;99.90;;;;;;5112259;28;20097;-83
2022/12/30 13:46:29;;;;;;;5.95;1.40;;;7.30;99.90;;;;;;5095725;28;20075;-84
2022/12/30 13:49:05;;;;;;;3.42;1.15;;;7.30;99.90;;;;;;5129239;28;20032;-84
2022/12/30 13:51:32;;;;;;;;;;;7.30;99.90;;;;;;5112313;28;20047;-83
2022/12/30 13:54:01;;;;;;;6.80;1.50;;;7.30;99.90;;;;;;5111999;28;19920;-84
2022/12/30 13:56:34;;;;;;;6.95;1.38;;;7.30;99.90;;;;;;5112215;28;20048;-84
2022/12/30 13:59:01;;;;;;;2.63;0.95;;;7.40;99.90;;;;;;5129050;28;20373;-84
2022/12/30 14:01:39;;;;;;;6.88;1.73;;;7.40;99.90;;;;;;5111621;28;20496;-84
2022/12/30 14:04:14;;;;;;;4.80;1.17;;;7.40;99.90;;;;;;5111512;28;20036;-84