Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:14;;;;;;;3.85;2.92;;;;;;;;;;5022595;28;20214;-82
2021/04/06 00:04:44;;;;;;;4.50;2.60;;;;;;;;;;5022696;28;20240;-81
2021/04/06 00:07:14;;;;;;;2.65;2.45;;;;;;;;;;5019979;28;20206;-82
2021/04/06 00:09:43;;;;;;;4.55;2.83;;;;;;;;;;5024673;28;20199;-82
2021/04/06 00:12:12;;;;;;;2.92;2.20;;;;;;;;;;5033550;28;20633;-82
2021/04/06 00:14:39;;;;;;;4.20;2.42;;;;;;;;;;5034785;28;20216;-82
2021/04/06 00:17:10;;;;;;;4.00;2.33;;;;;;;;;;5037163;28;20764;-82
2021/04/06 00:19:41;;;;;;;3.78;2.17;;;;;;;;;;5036288;28;20213;-82
2021/04/06 00:22:08;;;;;;;4.68;3.15;;;;;;;;;;5034891;28;20226;-82
2021/04/06 00:24:38;;;;;;;4.93;2.30;;;;;;;;;;5034678;28;20212;-82
2021/04/06 00:27:14;;;;;;;3.33;2.28;;;;;;;;;;5034112;28;20206;-82
2021/04/06 00:29:45;;;;;;;4.13;2.70;;;;;;;;;;5034095;28;20284;-82
2021/04/06 00:32:16;;;;;;;3.63;2.83;;;;;;;;;;5034358;28;20238;-82
2021/04/06 00:34:44;;;;;;;3.20;2.58;;;;;;;;;;5034943;28;20206;-82
2021/04/06 00:37:14;;;;;;;8.68;2.45;;;;;;;;;;5039533;28;20209;-82
2021/04/06 00:39:42;;;;;;;3.00;2.10;;;;;;;;;;5046152;28;20664;-82
2021/04/06 00:42:12;;;;;;;3.83;2.03;;;;;;;;;;5040803;28;20232;-83
2021/04/06 00:44:43;;;;;;;4.80;2.20;;;;;;;;;;5038563;28;20199;-82
2021/04/06 00:47:14;;;;;;;3.90;1.98;;;;;;;;;;5037524;28;20263;-82
2021/04/06 00:49:43;;;;;;;3.70;2.50;;;;;;;;;;5039327;28;20221;-82
2021/04/06 00:52:11;;;;;;;2.95;2.70;;;;;;;;;;5037639;28;20222;-82
2021/04/06 00:54:38;;;;;;;3.22;2.28;;;;;;;;;;5037898;28;20198;-82
2021/04/06 00:57:07;;;;;;;7.00;2.95;;;;;;;;;;5038038;28;20260;-82
2021/04/06 00:59:34;;;;;;;2.10;1.90;;;;;;;;;;5038260;28;20202;-82
2021/04/06 01:02:03;;;;;;;3.80;1.98;;;;;;;;;;5038633;28;20244;-82
2021/04/06 01:04:37;;;;;;;2.63;2.42;;;;;;;;;;5038321;28;20203;-82
2021/04/06 01:07:08;;;;;;;2.30;2.10;;;;;;;;;;5037921;28;20289;-82
2021/04/06 01:09:46;;;;;;;3.10;2.22;;;;;;;;;;5039285;28;20199;-82
2021/04/06 01:12:15;;;;;;;3.15;2.83;;;;;;;;;;5037822;28;20368;-82
2021/04/06 01:14:45;;;;;;;3.17;2.00;;;;;;;;;;5038781;28;20210;-82
2021/04/06 01:17:15;;;;;;;3.72;2.20;;;;;;;;;;5037964;28;20207;-82
2021/04/06 01:19:43;;;;;;;2.30;1.90;;;;;;;;;;5038202;28;20676;-82
2021/04/06 01:22:14;;;;;;;2.85;2.08;;;;;;;;;;5038231;28;20230;-82
2021/04/06 01:24:43;;;;;;;2.42;2.22;;;;;;;;;;5035041;28;20202;-81
2021/04/06 01:27:18;;;;;;;3.40;2.38;;;;;;;;;;5033335;28;20676;-81
2021/04/06 01:29:49;;;;;;;2.47;2.28;;;;;;;;;;5033288;28;20616;-81
2021/04/06 01:32:17;;;;;;;2.92;2.33;;;;;;;;;;5032962;28;20333;-81
2021/04/06 01:34:45;;;;;;;2.53;2.05;;;;;;;;;;5033140;28;20218;-81
2021/04/06 01:37:12;;;;;;;3.03;2.15;;;;;;;;;;5032861;28;20570;-81
2021/04/06 01:39:39;;;;;;;2.58;2.42;;;;;;;;;;5033295;28;20585;-81
2021/04/06 01:42:09;;;;;;;3.55;2.03;;;;;;;;;;5032902;28;20720;-81
2021/04/06 01:44:38;;;;;;;2.10;2.00;;;;;;;;;;5033409;28;20657;-81
2021/04/06 01:47:05;;;;;;;5.45;1.98;;;;;;;;;;5032758;28;20208;-81
2021/04/06 01:49:32;;;;;;;2.55;2.03;;;;;;;;;;5033058;28;20202;-81
2021/04/06 01:52:00;;;;;;;2.83;2.45;;;;;;;;;;5032930;28;20277;-81
2021/04/06 01:54:27;;;;;;;3.50;2.13;;;;;;;;;;5032791;28;20218;-81
2021/04/06 01:56:57;;;;;;;4.78;2.42;;;;;;;;;;5033029;28;20190;-81
2021/04/06 01:59:30;;;;;;;3.83;2.88;;;;;;;;;;5032749;28;20268;-81
2021/04/06 02:02:00;;;;;;;2.30;2.10;;;;;;;;;;5032930;28;20223;-81
2021/04/06 02:04:28;;;;;;;2.60;2.30;;;;;;;;;;5032760;28;20245;-81
2021/04/06 02:06:58;;;;;;;2.85;1.92;;;;;;;;;;5032480;28;20199;-81
2021/04/06 02:09:26;;;;;;;2.45;1.90;;;;;;;;;;5032631;28;20213;-81
2021/04/06 02:11:53;;;;;;;1.95;1.70;;;;;;;;;;5032721;28;20221;-81
2021/04/06 02:14:23;;;;;;;3.00;2.33;;;;;;;;;;5032883;28;20241;-81
2021/04/06 02:16:53;;;;;;;2.50;2.08;;;;;;;;;;5032286;28;20840;-81
2021/04/06 02:19:28;;;;;;;3.78;3.38;;;;;;;;;;5032993;28;20555;-81
2021/04/06 02:21:58;;;;;;;3.80;2.53;;;;;;;;;;5032199;28;20225;-81
2021/04/06 02:24:35;;;;;;;2.60;1.90;;;;;;;;;;5031523;28;20730;-81
2021/04/06 02:27:06;;;;;;;4.68;2.58;;;;;;;;;;5031393;28;20206;-81
2021/04/06 02:29:39;;;;;;;2.60;1.83;;;;;;;;;;5032831;28;20202;-81
2021/04/06 02:32:09;;;;;;;3.50;2.13;;;;;;;;;;5032760;28;20321;-81
2021/04/06 02:34:39;;;;;;;3.25;2.13;;;;;;;;;;5032802;28;20231;-81
2021/04/06 02:37:14;;;;;;;7.47;2.78;;;;;;;;;;5032437;28;20203;-81
2021/04/06 02:39:41;;;;;;;6.32;2.65;;;;;;;;;;5032268;28;20228;-81
2021/04/06 02:42:26;;;;;;;3.05;2.03;;;;;;;;;;5031776;28;20248;-82
2021/04/06 02:45:08;;;;;;;2.42;1.55;;;;;;;;;;5032574;28;20218;-81
2021/04/06 02:47:38;;;;;;;1.88;1.77;;;;;;;;;;5032775;28;20248;-81
2021/04/06 02:50:08;;;;;;;3.03;1.80;;;;;;;;;;5032488;28;20217;-81
2021/04/06 02:52:36;;;;;;;2.70;1.67;;;;;;;;;;5032614;28;20730;-81
2021/04/06 02:55:06;;;;;;;4.25;1.70;;;;;;;;;;5032041;28;20719;-81
2021/04/06 02:57:33;;;;;;;6.22;1.67;;;;;;;;;;5032793;28;20229;-81
2021/04/06 03:00:00;;;;;;;3.58;2.40;;;;;;;;;;5031862;28;20199;-81
2021/04/06 03:02:26;;;;;;;6.57;1.77;;;;;;;;;;5032382;28;20283;-81
2021/04/06 03:04:54;;;;;;;2.70;1.50;;;;;;;;;;5033756;28;20243;-81
2021/04/06 03:07:24;;;;;;;3.33;2.10;;;;;;;;;;5032834;28;20265;-81
2021/04/06 03:09:56;;;;;;;2.95;1.52;;;;;;;;;;5032781;28;20213;-81
2021/04/06 03:12:28;;;;;;;2.90;1.35;;;;;;;;;;5033425;28;20233;-81
2021/04/06 03:14:56;;;;;;;2.28;1.80;;;;;;;;;;5032687;28;20225;-81
2021/04/06 03:17:23;;;;;;;3.63;1.50;;;;;;;;;;5032888;28;20252;-81
2021/04/06 03:19:57;;;;;;;4.30;1.95;;;;;;;;;;5033017;28;20221;-81
2021/04/06 03:22:26;;;;;;;3.38;2.00;;;;;;;;;;5032973;28;20662;-81
2021/04/06 03:24:53;;;;;;;2.03;1.83;;;;;;;;;;5032759;28;20672;-81
2021/04/06 03:27:28;;;;;;;5.07;1.70;;;;;;;;;;5033079;28;20234;-81
2021/04/06 03:29:55;;;;;;;3.75;2.03;;;;;;;;;;5033049;28;20586;-81
2021/04/06 03:32:23;;;;;;;3.03;1.65;;;;;;;;;;5032379;28;20238;-81
2021/04/06 03:34:50;;;;;;;3.42;1.95;;;;;;;;;;5032110;28;20226;-81
2021/04/06 03:37:19;;;;;;;2.97;1.83;;;;;;;;;;5032631;28;20677;-81
2021/04/06 03:39:47;;;;;;;1.67;1.58;;;;;;;;;;5033016;28;20195;-81
2021/04/06 03:42:23;;;;;;;2.65;2.08;;;;;;;;;;5032977;28;20229;-82
2021/04/06 03:44:50;;;;;;;3.13;1.30;;;;;;;;;;5033065;28;20198;-81
2021/04/06 03:47:17;;;;;;;3.42;1.55;;;;;;;;;;5031212;28;20206;-82
2021/04/06 03:49:48;;;;;;;2.47;1.77;;;;;;;;;;5032074;28;20202;-81
2021/04/06 03:52:17;;;;;;;4.03;2.38;;;;;;;;;;5032765;28;20218;-81
2021/04/06 03:54:47;;;;;;;3.67;1.63;;;;;;;;;;5033044;28;20225;-81
2021/04/06 03:57:36;;;;;;;3.40;1.30;;;;;;;;;;5032760;28;20252;-82
2021/04/06 04:00:07;;;;;;;4.07;1.58;;;;;;;;;;5033964;28;20252;-81
2021/04/06 04:02:34;;;;;;;3.65;1.60;;;;;;;;;;5033626;28;20629;-81
2021/04/06 04:05:01;;;;;;;1.95;1.50;;;;;;;;;;5032665;28;20590;-82
2021/04/06 04:07:32;;;;;;;1.75;1.60;;;;;;;;;;5033451;28;20213;-81
2021/04/06 04:09:58;;;;;;;3.00;1.45;;;;;;;;;;5033551;28;20205;-81
2021/04/06 04:12:25;;;;;;;1.90;1.65;;;;;;;;;;5033496;28;20252;-81
2021/04/06 04:14:55;;;;;;;3.33;2.25;;;;;;;;;;5033560;28;20747;-81
2021/04/06 04:17:21;;;;;;;3.72;1.65;;;;;;;;;;5032826;28;20592;-81
2021/04/06 04:19:49;;;;;;;6.57;1.67;;;;;;;;;;5033730;28;20199;-81
2021/04/06 04:22:16;;;;;;;4.40;2.65;;;;;;;;;;5033515;28;20253;-81
2021/04/06 04:24:43;;;;;;;2.20;1.98;;;;;;;;;;5032158;28;20202;-81
2021/04/06 04:27:10;;;;;;;6.65;2.50;;;;;;;;;;5032087;28;20252;-82
2021/04/06 04:29:37;;;;;;;2.97;1.60;;;;;;;;;;5032742;28;20649;-81
2021/04/06 04:32:12;;;;;;;3.78;2.63;;;;;;;;;;5032699;28;20233;-81
2021/04/06 04:34:39;;;;;;;4.63;1.90;;;;;;;;;;5033139;28;20218;-81
2021/04/06 04:37:06;;;;;;;5.95;2.30;;;;;;;;;;5033056;28;20198;-81
2021/04/06 04:39:33;;;;;;;2.58;1.88;;;;;;;;;;5033244;28;20900;-82
2021/04/06 04:42:00;;;;;;;5.70;2.95;;;;;;;;;;5033713;28;20222;-81
2021/04/06 04:44:27;;;;;;;1.73;1.63;;;;;;;;;;5034235;28;20289;-82
2021/04/06 04:46:54;;;;;;;3.90;1.60;;;;;;;;;;5034644;28;20245;-81
2021/04/06 04:49:21;;;;;;;6.25;2.58;;;;;;;;;;5033600;28;20210;-81
2021/04/06 04:51:48;;;;;;;2.83;1.70;;;;;;;;;;5033117;28;20218;-81
2021/04/06 04:54:15;;;;;;;2.88;1.50;;;;;;;;;;5033670;28;20222;-81
2021/04/06 04:56:42;;;;;;;2.45;1.40;;;;;;;;;;5032649;28;20209;-81
2021/04/06 04:59:10;;;;;;;1.85;1.60;;;;;;;;;;5032615;28;20716;-81
2021/04/06 05:01:37;;;;;;;4.75;1.90;;;;;;;;;;5032682;28;20218;-81
2021/04/06 05:04:04;;;;;;;2.63;1.67;;;;;;;;;;5033306;28;20194;-81
2021/04/06 05:06:31;;;;;;;3.45;1.90;;;;;;;;;;5032860;28;20202;-81
2021/04/06 05:08:58;;;;;;;3.22;2.25;;;;;;;;;;5033096;28;20206;-81
2021/04/06 05:11:25;;;;;;;3.63;1.70;;;;;;;;;;5032958;28;20700;-81
2021/04/06 05:13:52;;;;;;;2.20;1.58;;;;;;;;;;5032816;28;20745;-81
2021/04/06 05:16:20;;;;;;;1.73;1.60;;;;;;;;;;5033538;28;20285;-81
2021/04/06 05:18:48;;;;;;;1.92;1.50;;;;;;;;;;5033014;28;20213;-81
2021/04/06 05:21:15;;;;;;;2.47;1.67;;;;;;;;;;5033296;28;20253;-81
2021/04/06 05:23:42;;;;;;;1.90;1.50;;;;;;;;;;5034407;28;20202;-81
2021/04/06 05:26:09;;;;;;;4.22;1.80;;;;;;;;;;5036393;28;20202;-81
2021/04/06 05:28:36;;;;;;;4.13;2.13;;;;;;;;;;5037167;28;20563;-81
2021/04/06 05:31:03;;;;;;;3.72;1.55;;;;;;;;;;5037270;28;20345;-80
2021/04/06 05:33:31;;;;;;;3.10;1.48;;;;;;;;;;5035812;28;20226;-80
2021/04/06 05:35:58;;;;;;;2.65;1.88;;;;;;;;;;5036178;28;20288;-80
2021/04/06 05:38:25;;;;;;;2.20;1.30;;;;;;;;;;5035513;28;20222;-81
2021/04/06 05:40:52;;;;;;;4.53;2.40;;;;;;;;;;5036362;28;20668;-80
2021/04/06 05:43:19;;;;;;;4.85;1.63;;;;;;;;;;5035575;28;20214;-81
2021/04/06 05:45:50;;;;;;;2.50;1.67;;;;;;;;;;5034880;28;20207;-82
2021/04/06 05:48:18;;;;;;;4.68;1.80;;;;;;;;;;5036697;28;20190;-82
2021/04/06 05:50:48;;;;;;;2.55;1.73;;;;;;;;;;5036679;28;20305;-81
2021/04/06 05:53:15;;;;;;;3.63;1.70;;;;;;;;;;5035963;28;20204;-81
2021/04/06 05:55:42;;;;;;;2.25;1.70;;;;;;;;;;5036757;28;20224;-82
2021/04/06 05:58:09;;;;;;;7.30;1.92;;;;;;;;;;5036502;28;20206;-82
2021/04/06 06:00:36;;;;;;;3.05;1.50;;;;;;;;;;5036326;28;20246;-81
2021/04/06 06:03:04;;;;;;;2.10;1.80;;;;;;;;;;5036581;28;20202;-81
2021/04/06 06:05:31;;;;;;;3.45;1.95;;;;;;;;;;5034675;28;20206;-81
2021/04/06 06:07:59;;;;;;;6.80;2.70;;;;;;;;;;5034579;28;20680;-81
2021/04/06 06:10:30;;;;;;;6.30;2.58;;;;;;;;;;5034791;28;20302;-81
2021/04/06 06:13:18;;;;;;;6.15;2.22;;;;;;;;;;5035080;28;20440;-81
2021/04/06 06:16:13;;;;;;;4.28;1.80;;;;;;;;;;5035171;28;20218;-82
2021/04/06 06:19:05;;;;;;;7.63;2.90;;;;;;;;;;5036114;28;20206;-81
2021/04/06 06:21:45;;;;;;;7.13;2.22;;;;;;;;;;5040501;28;20256;-80
2021/04/06 06:24:21;;;;;;;4.68;1.88;;;;;;;;;;5042595;28;20285;-80
2021/04/06 06:26:48;;;;;;;4.07;2.53;;;;;;;;;;5041179;28;20257;-81
2021/04/06 06:29:21;;;;;;;2.95;1.90;;;;;;;;;;5034916;28;20226;-81
2021/04/06 06:31:53;;;;;;;3.40;1.63;;;;;;;;;;5034000;28;20238;-81
2021/04/06 06:34:29;;;;;;;6.95;2.58;;;;;;;;;;5035011;28;20202;-81
2021/04/06 06:37:15;;;;;;;4.15;1.88;;;;;;;;;;5034939;28;20267;-81
2021/04/06 06:39:56;;;;;;;4.15;2.28;;;;;;;;;;5040228;28;20261;-80
2021/04/06 06:42:25;;;;;;;3.28;2.05;;;;;;;;;;5042303;28;20218;-81
2021/04/06 06:44:53;;;;;;;4.43;2.08;;;;;;;;;;5043436;28;20230;-80
2021/04/06 06:47:22;;;;;;;4.45;2.20;;;;;;;;;;5041400;28;20217;-80
2021/04/06 06:49:52;;;;;;;5.10;2.17;;;;;;;;;;5035209;28;20679;-80
2021/04/06 06:52:33;;;;;;;4.25;1.88;;;;;;;;;;5033403;28;20317;-81
2021/04/06 06:55:17;;;;;;;2.10;1.75;;;;;;;;;;5033822;28;20254;-81
2021/04/06 06:57:44;;;;;;;5.10;2.95;;;;;;;;;;5033611;28;20206;-81
2021/04/06 07:00:18;;;;;;;3.80;1.98;;;;;;;;;;5033586;28;20198;-81
2021/04/06 07:02:46;;;;;;;6.00;2.50;;;;;;;;;;5033641;28;20212;-81
2021/04/06 07:05:20;;;;;;;3.10;2.00;;;;;;;;;;5032963;28;20210;-80
2021/04/06 07:08:03;;;;;;;5.57;2.22;;;;;;;;;;5033806;28;20202;-82
2021/04/06 07:10:33;;;;;;;7.35;1.90;;;;;;;;;;5032939;28;20265;-81
2021/04/06 07:13:10;;;;;;;4.28;2.17;;;;;;;;;;5033930;28;20281;-82
2021/04/06 07:15:43;;;;;;;6.07;2.38;;;;;;;;;;5033724;28;20237;-80
2021/04/06 07:18:14;;;;;;;3.63;2.17;;;;;;;;;;5033864;28;20578;-81
2021/04/06 07:20:44;;;;;;;8.25;2.10;;;;;;;;;;5033682;28;20256;-81
2021/04/06 07:23:24;;;;;;;5.53;2.47;;;;;;;;;;5034190;28;20206;-81
2021/04/06 07:25:51;;;;;;;4.53;2.10;;;;;;;;;;5033385;28;20744;-81
2021/04/06 07:28:18;;;;;;;9.05;2.63;;;;;;;;;;5033625;28;20736;-81
2021/04/06 07:30:46;;;;;;;6.30;2.30;;;;;;;;;;5034128;28;20309;-81
2021/04/06 07:33:15;;;;;;;6.82;3.20;;;;;;;;;;5035395;28;20195;-81
2021/04/06 07:35:43;;;;;;;10.75;2.72;;;;;;;;;;5033929;28;20284;-81
2021/04/06 07:38:11;;;;;;;4.70;3.20;;;;;;;;;;5035681;28;20237;-81
2021/04/06 07:40:38;;;;;;;5.45;2.08;;;;;;;;;;5035998;28;20222;-81
2021/04/06 07:43:06;;;;;;;10.52;2.63;;;;;;;;;;5037102;28;20229;-82
2021/04/06 07:45:44;;;;;;;6.60;3.15;;;;;;;;;;5036150;28;20202;-81
2021/04/06 07:48:32;;;;;;;6.97;3.25;;;;;;;;;;5036472;28;20229;-81
2021/04/06 07:51:15;;;;;;;6.28;3.30;;;;;;;;;;5035899;28;20249;-80
2021/04/06 07:54:05;;;;;;;6.60;2.55;;;;;;;;;;5035675;28;20213;-82
2021/04/06 07:56:56;;;;;;;5.32;2.67;;;;;;;;;;5036115;28;20617;-82
2021/04/06 07:59:54;;;;;;;6.40;2.45;;;;;;;;;;5037704;28;20207;-81
2021/04/06 08:02:32;;;;;;;7.50;2.97;;;;;;;;;;5034001;28;20657;-80
2021/04/06 08:05:11;;;;;;;6.60;2.72;;;;;;;;;;5035308;28;20206;-81
2021/04/06 08:07:38;;;;;;;8.68;2.80;;;;;;;;;;5034191;28;20194;-82
2021/04/06 08:10:34;;;;;;;8.82;3.47;;;;;;;;;;5034824;28;20221;-80
2021/04/06 08:13:01;;;;;;;5.40;2.28;;;;;;;;;;5033292;28;20206;-81
2021/04/06 08:15:32;;;;;;;4.60;1.90;;;;;;;;;;5033763;28;20226;-80
2021/04/06 08:18:00;;;;;;;5.13;2.30;;;;;;;;;;5032710;28;20202;-81
2021/04/06 08:20:35;;;;;;;3.30;1.38;;;;;;;;;;5032313;28;20904;-82
2021/04/06 08:23:04;;;;;;;6.97;2.17;;;;;;;;;;5032424;28;20288;-81
2021/04/06 08:25:54;;;;;;;2.67;1.85;;;;;;;;;;5032879;28;20202;-81
2021/04/06 08:28:39;;;;;;;2.88;2.00;;;;;;;;;;5033037;28;20557;-80
2021/04/06 08:31:30;;;;;;;3.22;1.83;;;;;;;;;;5033318;28;20244;-81
2021/04/06 08:34:50;;;;;;;5.82;2.78;;;;;;;;;;5032714;28;20202;-80
2021/04/06 08:37:23;;;;;;;7.40;2.92;;;;;;;;;;5000871;28;20226;-80
2021/04/06 08:39:50;;;;;;;6.85;3.35;;;;;;;;;;5031547;28;20229;-80
2021/04/06 08:42:18;;;;;;;8.27;3.92;;;;;;;;;;5031926;28;20218;-80
2021/04/06 08:44:57;;;;;;;9.98;3.97;;;;;;;;;;5032480;28;20251;-80
2021/04/06 08:47:46;;;;;;;8.68;3.83;;;;;;;;;;5032538;28;20272;-81
2021/04/06 08:50:32;;;;;;;6.13;3.90;;;;;;;;;;5025464;28;20233;-81
2021/04/06 08:53:00;;;;;;;7.15;2.70;;;;;;;;;;5032668;28;20210;-80
2021/04/06 08:55:28;;;;;;;6.53;2.70;;;;;;;;;;5031960;28;20227;-81
2021/04/06 08:57:59;;;;;;;5.78;3.00;;;;;;;;;;5032147;28;20252;-81
2021/04/06 09:00:27;;;;;;;8.32;3.17;;;;;;;;;;5034912;28;20202;-81
2021/04/06 09:03:05;;;;;;;10.00;3.85;;;;;;;;;;5035842;28;20217;-82
2021/04/06 09:05:32;;;;;;;11.23;4.03;;;;;;;;;;5035419;28;20206;-81
2021/04/06 09:08:00;;;;;;;5.88;2.45;;;;;;;;;;5036074;28;20759;-82
2021/04/06 09:10:38;;;;;;;5.68;2.67;;;;;;;;;;5035927;28;20202;-82
2021/04/06 09:13:05;;;;;;;4.93;3.15;;;;;;;;;;5036025;28;20202;-81
2021/04/06 09:15:32;;;;;;;8.00;3.60;;;;;;;;;;5034975;28;20270;-82
2021/04/06 09:18:02;;;;;;;8.13;2.72;;;;;;;;;;5035725;28;20198;-82
2021/04/06 09:20:29;;;;;;;4.88;2.67;;;;;;;;;;5035366;28;20723;-81
2021/04/06 09:22:57;;;;;;;6.90;3.40;;;;;;;;;;5035758;28;20206;-81
2021/04/06 09:25:28;;;;;;;7.07;2.75;;;;;;;;;;5035242;28;20202;-82
2021/04/06 09:27:58;;;;;;;3.78;1.88;;;;;;;;;;5035328;28;20581;-82
2021/04/06 09:30:33;;;;;;;5.25;2.33;;;;;;;;;;5035288;28;20205;-81
2021/04/06 09:33:01;;;;;;;5.43;3.20;;;;;;;;;;5034860;28;20198;-82
2021/04/06 09:35:29;;;;;;;4.07;2.03;;;;;;;;;;5034180;28;20211;-81
2021/04/06 09:37:56;;;;;;;7.97;2.35;;;;;;;;;;5034764;28;20573;-82
2021/04/06 09:40:32;;;;;;;3.75;2.25;;;;;;;;;;5034412;28;20217;-82
2021/04/06 09:43:00;;;;;;;4.18;2.10;;;;;;;;;;5034301;28;20206;-81
2021/04/06 09:45:28;;;;;;;14.15;2.13;;;;;;;;;;5033923;28;20664;-81
2021/04/06 09:47:55;;;;;;;4.72;2.53;;;;;;;;;;5034634;28;20206;-82
2021/04/06 09:50:23;;;;;;;7.95;3.05;;;;;;;;;;5034656;28;20625;-81
2021/04/06 09:52:50;;;;;;;6.35;2.40;;;;;;;;;;5034916;28;20206;-81
2021/04/06 09:55:18;;;;;;;6.40;2.72;;;;;;;;;;5034662;28;20219;-81
2021/04/06 09:57:48;;;;;;;6.68;2.80;;;;;;;;;;5034565;28;20222;-81
2021/04/06 10:00:19;;;;;;;4.13;2.38;;;;;;;;;;5033795;28;20217;-81
2021/04/06 10:03:09;;;;;;;9.95;3.90;;;;;;;;;;5034319;28;20211;-81
2021/04/06 10:05:39;;;;;;;5.43;2.45;;;;;;;;;;5034148;28;20202;-81
2021/04/06 10:08:06;;;;;;;6.55;3.00;;;;;;;;;;5034016;28;20268;-82
2021/04/06 10:10:35;;;;;;;6.80;3.78;;;;;;;;;;5034186;28;20589;-82
2021/04/06 10:13:06;;;;;;;4.47;2.42;;;;;;;;;;5034008;28;20198;-82
2021/04/06 10:15:34;;;;;;;5.53;2.33;;;;;;;;;;5035022;28;20209;-82
2021/04/06 10:18:12;;;;;;;5.32;2.22;;;;;;;;;;5033482;28;20226;-81
2021/04/06 10:20:44;;;;;;;4.97;2.78;;;;;;;;;;5034529;28;20214;-82
2021/04/06 10:23:12;;;;;;;8.90;2.45;;;;;;;;;;5032804;28;20187;-82
2021/04/06 10:25:42;;;;;;;3.92;1.90;;;;;;;;;;5025798;28;20265;-83
2021/04/06 10:28:23;;;;;;;7.18;2.00;;;;;;;;;;5022133;28;20652;-81
2021/04/06 10:30:56;;;;;;;8.57;3.95;;;;;;;;;;5022118;28;20226;-81
2021/04/06 10:33:29;;;;;;;3.28;2.00;;;;;;;;;;5019361;28;20289;-83
2021/04/06 10:35:58;;;;;;;5.40;2.15;;;;;;;;;;5000695;28;20187;-82
2021/04/06 10:38:28;;;;;;;3.95;3.28;;;;;;;;;;5024668;28;20574;-81
2021/04/06 10:41:02;;;;;;;4.82;2.30;;;;;;;;;;5021770;28;20226;-81
2021/04/06 10:43:31;;;;;;;2.72;1.70;;;;;;;;;;5014841;28;20191;-81
2021/04/06 10:46:02;;;;;;;5.40;2.33;;;;;;;;;;5014766;28;20451;-81
2021/04/06 10:48:32;;;;;;;5.03;1.80;;;;;;;;;;5015240;28;20275;-81
2021/04/06 10:51:12;;;;;;;2.95;1.45;;;;;;;;;;5014219;28;20249;-81
2021/04/06 10:53:42;;;;;;;3.75;1.73;;;;;;;;;;5013979;28;20223;-82
2021/04/06 10:56:14;;;;;;;2.85;1.98;;;;;;;;;;5013788;28;20348;-82
2021/04/06 10:58:47;;;;;;;2.70;2.50;;;;;;;;;;5014307;28;20183;-82
2021/04/06 11:01:19;;;;;;;4.85;2.83;;;;;;;;;;5013830;28;20226;-81
2021/04/06 11:03:49;;;;;;;2.22;1.95;;;;;;;;;;5015461;28;20188;-82
2021/04/06 11:06:27;;;;;;;4.35;1.80;;;;;;;;;;5015138;28;20290;-83
2021/04/06 11:08:56;;;;;;;5.38;2.50;;;;;;;;;;5017532;28;20202;-82
2021/04/06 11:11:28;;;;;;;2.50;1.92;;;;;;;;;;5025947;28;20210;-82
2021/04/06 11:13:59;;;;;;;3.78;2.08;;;;;;;;;;5024023;28;20187;-81
2021/04/06 11:16:27;;;;;;;4.22;2.97;;;;;;;;;;5030415;28;20309;-83
2021/04/06 11:19:01;;;;;;;4.15;2.20;;;;;;;;;;5038324;28;20193;-82
2021/04/06 11:21:28;;;;;;;3.67;2.38;;;;;;;;;;5038853;28;20587;-82
2021/04/06 11:23:55;;;;;;;4.07;3.10;;;;;;;;;;5036901;28;20289;-82
2021/04/06 11:26:22;;;;;;;3.95;2.05;;;;;;;;;;5038974;28;20205;-82
2021/04/06 11:28:50;;;;;;;2.40;2.13;;;;;;;;;;5037534;28;20179;-82
2021/04/06 11:31:18;;;;;;;2.00;1.60;;;;;;;;;;5024363;28;20723;-82
2021/04/06 11:33:47;;;;;;;6.35;1.40;;;;;;;;;;5016907;28;20257;-82
2021/04/06 11:36:15;;;;;;;1.70;1.20;;;;;;;;;;5016115;28;20282;-82
2021/04/06 11:38:44;;;;;;;4.07;1.10;;;;;;;;;;5016678;28;20202;-82
2021/04/06 11:41:11;;;;;;;1.88;0.98;;;;;;;;;;5016067;28;20225;-83
2021/04/06 11:43:38;;;;;;;1.13;1.10;;;;;;;;;;5015517;28;20187;-83
2021/04/06 11:46:05;;;;;;;2.03;1.10;;;;;;;;;;5016055;28;20202;-83
2021/04/06 11:48:33;;;;;;;1.45;1.20;;;;;;;;;;5015834;28;20199;-81
2021/04/06 11:51:00;;;;;;;1.15;1.02;;;;;;;;;;5017555;28;20241;-81
2021/04/06 11:53:28;;;;;;;1.50;1.40;;;;;;;;;;5018548;28;20469;-82
2021/04/06 11:55:54;;;;;;;3.88;2.00;;;;;;;;;;5017130;28;20391;-82
2021/04/06 11:58:21;;;;;;;1.60;1.40;;;;;;;;;;5014746;28;20269;-82
2021/04/06 12:00:49;;;;;;;2.33;1.90;;;;;;;;;;5013504;28;20226;-81
2021/04/06 12:03:15;;;;;;;4.03;1.98;;;;;;;;;;5014922;28;20539;-82
2021/04/06 12:05:43;;;;;;;3.72;1.83;;;;;;;;;;5014708;28;20718;-81
2021/04/06 12:08:11;;;;;;;3.03;2.58;;;;;;;;;;5014207;28;20195;-81
2021/04/06 12:10:38;;;;;;;4.70;2.67;;;;;;;;;;5014958;28;20658;-82
2021/04/06 12:13:05;;;;;;;5.13;2.33;;;;;;;;;;5015257;28;20213;-82
2021/04/06 12:15:33;;;;;;;1.90;1.80;;;;;;;;;;5014804;28;20187;-81
2021/04/06 12:18:01;;;;;;;2.65;1.98;;;;;;;;;;5014242;28;20227;-81
2021/04/06 12:20:28;;;;;;;3.22;2.20;;;;;;;;;;5014866;28;22685;-82
2021/04/06 12:22:56;;;;;;;1.88;1.75;;;;;;;;;;5014717;28;20187;-81
2021/04/06 12:25:23;;;;;;;4.22;2.38;;;;;;;;;;5015094;28;20192;-81
2021/04/06 12:27:51;;;;;;;3.75;2.03;;;;;;;;;;5014449;28;20189;-82
2021/04/06 12:30:20;;;;;;;4.05;2.05;;;;;;;;;;5015218;28;20605;-82
2021/04/06 12:32:47;;;;;;;3.15;2.10;;;;;;;;;;5015292;28;20227;-81
2021/04/06 12:35:14;;;;;;;5.88;3.30;;;;;;;;;;5017810;28;20535;-81
2021/04/06 12:37:41;;;;;;;6.35;2.60;;;;;;;;;;5019183;28;20249;-81
2021/04/06 12:40:10;;;;;;;2.78;2.28;;;;;;;;;;5018184;28;20207;-82
2021/04/06 12:42:38;;;;;;;3.72;2.10;;;;;;;;;;5017089;28;20215;-80
2021/04/06 12:45:10;;;;;;;6.60;2.15;;;;;;;;;;5017267;28;20199;-81
2021/04/06 12:47:39;;;;;;;3.50;1.88;;;;;;;;;;5018492;28;20596;-81
2021/04/06 12:50:08;;;;;;;4.65;2.53;;;;;;;;;;5017955;28;20690;-81
2021/04/06 12:52:36;;;;;;;4.32;1.88;;;;;;;;;;5018487;28;20199;-81
2021/04/06 12:55:06;;;;;;;4.70;2.53;;;;;;;;;;5016833;28;20285;-81
2021/04/06 12:57:33;;;;;;;1.67;1.58;;;;;;;;;;5016296;28;20286;-82
2021/04/06 13:00:01;;;;;;;1.55;1.45;;;;;;;;;;5016502;28;20207;-81
2021/04/06 13:02:28;;;;;;;1.40;1.30;;;;;;;;;;5015004;28;20223;-82
2021/04/06 13:04:57;;;;;;;2.10;1.63;;;;;;;;;;5018409;28;20197;-81
2021/04/06 13:07:24;;;;;;;1.73;1.63;;;;;;;;;;5015478;28;20199;-83
2021/04/06 13:09:51;;;;;;;2.03;1.48;;;;;;;;;;5017397;28;20209;-82
2021/04/06 13:12:20;;;;;;;4.82;2.83;;;;;;;;;;5024076;28;20215;-81
2021/04/06 13:14:50;;;;;;;2.70;2.17;;;;;;;;;;5028689;28;20210;-82
2021/04/06 13:17:17;;;;;;;3.85;2.60;;;;;;;;;;5021125;28;20726;-83
2021/04/06 13:19:45;;;;;;;2.08;1.98;;;;;;;;;;5021244;28;20732;-82
2021/04/06 13:22:12;;;;;;;2.90;2.15;;;;;;;;;;5018752;28;20305;-82
2021/04/06 13:24:39;;;;;;;4.05;1.92;;;;;;;;;;5016080;28;20201;-83
2021/04/06 13:27:07;;;;;;;3.05;2.78;;;;;;;;;;5013470;28;20194;-82
2021/04/06 13:29:34;;;;;;;2.25;1.98;;;;;;;;;;5018243;28;20191;-82
2021/04/06 13:32:02;;;;;;;2.83;2.30;;;;;;;;;;5015460;28;20237;-82
2021/04/06 13:34:29;;;;;;;2.67;2.15;;;;;;;;;;5016922;28;20187;-82
2021/04/06 13:36:56;;;;;;;2.45;2.13;;;;;;;;;;5017684;28;20198;-81
2021/04/06 13:39:25;;;;;;;2.38;1.40;;;;;;;;;;5022366;28;20282;-82
2021/04/06 13:41:52;;;;;;;1.55;1.45;;;;;;;;;;5021677;28;20245;-81
2021/04/06 13:44:19;;;;;;;1.92;1.50;;;;;;;;;;5019729;28;20243;-81
2021/04/06 13:46:46;;;;;;;1.73;1.63;;;;;;;;;;5017711;28;20203;-82
2021/04/06 13:49:14;;;;;;;2.40;1.17;;;;;;;;;;5015727;28;20209;-82
2021/04/06 13:51:41;;;;;;;2.00;1.75;;;;;;;;;;5014617;28;20227;-81
2021/04/06 13:54:08;;;;;;;1.45;1.35;;;;;;;;;;5014253;28;20203;-83
2021/04/06 13:56:38;;;;;;;1.98;1.77;;;;;;;;;;5014243;28;20207;-81
2021/04/06 13:59:05;;;;;;;1.70;1.60;;;;;;;;;;5014547;28;20227;-81
2021/04/06 14:01:33;;;;;;;2.13;1.42;;;;;;;;;;5014565;28;20223;-81
2021/04/06 14:04:00;;;;;;;3.15;1.48;;;;;;;;;;5014227;28;20248;-81
2021/04/06 14:06:27;;;;;;;2.55;1.38;;;;;;;;;;5013887;28;20203;-81
2021/04/06 14:08:54;;;;;;;1.20;1.10;;;;;;;;;;5014338;28;20308;-81
2021/04/06 14:11:21;;;;;;;1.20;1.20;;;;;;;;;;5014323;28;20322;-81
2021/04/06 14:13:48;;;;;;;1.20;1.20;;;;;;;;;;5013561;28;20273;-81
2021/04/06 14:16:16;;;;;;;3.90;2.67;;;;;;;;;;5013160;28;20203;-81
2021/04/06 14:18:43;;;;;;;1.92;1.38;;;;;;;;;;5014165;28;20306;-81
2021/04/06 14:21:12;;;;;;;1.42;1.33;;;;;;;;;;5013629;28;20231;-82
2021/04/06 14:23:40;;;;;;;1.27;1.17;;;;;;;;;;5013656;28;20725;-81
2021/04/06 14:26:08;;;;;;;1.30;1.20;;;;;;;;;;5013801;28;20572;-81
2021/04/06 14:28:36;;;;;;;1.23;1.20;;;;;;;;;;5015460;28;20195;-81
2021/04/06 14:31:04;;;;;;;1.35;1.25;;;;;;;;;;5013623;28;20239;-82
2021/04/06 14:33:32;;;;;;;1.35;1.25;;;;;;;;;;5013160;28;20207;-81
2021/04/06 14:35:59;;;;;;;2.65;1.48;;;;;;;;;;5013059;28;20695;-82
2021/04/06 14:38:27;;;;;;;4.25;1.42;;;;;;;;;;5013366;28;20292;-81
2021/04/06 14:40:58;;;;;;;1.80;1.70;;;;;;;;;;5013284;28;20223;-81
2021/04/06 14:43:30;;;;;;;2.28;1.50;;;;;;;;;;5013555;28;20206;-81
2021/04/06 14:45:59;;;;;;;1.70;1.23;;;;;;;;;;5013170;28;20741;-82
2021/04/06 14:48:27;;;;;;;0.93;0.93;;;;;;;;;;5013028;28;20203;-81
2021/04/06 14:50:54;;;;;;;3.25;1.55;;;;;;;;;;5013527;28;20733;-81
2021/04/06 14:53:22;;;;;;;3.28;1.73;;;;;;;;;;5016029;28;20203;-82
2021/04/06 14:55:50;;;;;;;1.55;1.40;;;;;;;;;;5017140;28;20197;-82
2021/04/06 14:58:18;;;;;;;1.88;1.20;;;;;;;;;;5015511;28;20317;-81
2021/04/06 15:00:45;;;;;;;3.88;1.45;;;;;;;;;;5016419;28;20268;-80
2021/04/06 15:03:12;;;;;;;2.20;1.35;;;;;;;;;;5017577;28;20657;-80