Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:11;;;;;;;26.35;18.10;;;5.80;99.90;;;;;;5034879;28;20424;-69
2021/12/04 00:03:39;;;;;;;27.42;18.48;;;5.70;99.90;;;;;;5052022;28;20060;-68
2021/12/04 00:06:13;;;;;;;26.50;18.42;;;5.60;99.90;;;;;;5049545;28;20052;-69
2021/12/04 00:08:45;;;;;;;26.80;18.58;;;5.60;99.90;;;;;;5025678;28;20045;-69
2021/12/04 00:11:12;;;;;;;24.73;17.17;;;5.50;99.90;;;;;;5028711;28;20156;-69
2021/12/04 00:13:40;;;;;;;25.75;18.83;;;5.50;99.90;;;;;;5047077;28;20045;-68
2021/12/04 00:16:07;;;;;;;24.80;17.95;;;5.50;99.90;;;;;;5047030;28;20053;-69
2021/12/04 00:18:36;;;;;;;25.15;18.75;;;5.40;99.90;;;;;;5048993;28;20130;-69
2021/12/04 00:21:03;;;;;;;25.02;17.73;;;5.40;99.90;;;;;;5031117;28;20060;-70
2021/12/04 00:23:30;;;;;;;28.73;18.25;;;5.30;99.90;;;;;;5048168;28;20124;-69
2021/12/04 00:25:57;;;;;;;27.00;18.35;;;5.20;99.90;;;;;;5048350;28;20051;-69
2021/12/04 00:28:24;;;;;;;26.40;19.30;;;5.20;99.90;;;;;;5050070;28;20440;-69
2021/12/04 00:30:52;;;;;;;27.88;17.58;;;5.10;99.90;;;;;;5050368;28;20045;-69
2021/12/04 00:33:23;;;;;;;25.23;17.40;;;5.10;99.90;;;;;;5051071;28;20049;-69
2021/12/04 00:35:58;;;;;;;24.60;17.48;;;5.10;99.90;;;;;;5052937;28;20432;-69
2021/12/04 00:49:18;;;;;;;25.38;17.35;;;5.00;99.90;;;;;;5058987;28;20098;-69
2021/12/04 00:51:55;;;;;;;22.08;16.83;;;5.00;99.90;;;;;;5065043;28;20041;-69
2021/12/04 00:54:23;;;;;;;20.67;16.15;;;5.00;99.90;;;;;;5051254;28;20052;-68
2021/12/04 00:56:51;;;;;;;23.92;18.10;;;4.90;99.90;;;;;;5034633;28;20048;-68
2021/12/04 00:59:18;;;;;;;26.42;18.33;;;5.00;99.90;;;;;;5066779;28;20502;-69
2021/12/04 01:01:45;;;;;;;24.90;17.00;;;5.00;99.90;;;;;;5052085;28;20059;-68
2021/12/04 01:04:17;;;;;;;26.80;17.83;;;5.00;99.90;;;;;;5052269;28;20149;-68
2021/12/04 01:06:45;;;;;;;29.75;18.20;;;4.90;99.90;;;;;;5071573;28;20056;-68
2021/12/04 01:09:13;;;;;;;26.27;16.60;;;4.80;99.90;;;;;;5034863;28;20057;-69
2021/12/04 01:11:40;;;;;;;25.45;17.30;;;4.80;99.90;;;;;;5050722;28;20041;-68
2021/12/04 01:14:08;;;;;;;26.45;17.67;;;4.70;99.90;;;;;;5033545;28;20056;-68
2021/12/04 01:16:35;;;;;;;27.27;19.48;;;4.70;99.90;;;;;;5050716;28;20068;-68
2021/12/04 01:19:02;;;;;;;43.25;21.27;;;4.70;99.90;;;;;;5061637;28;20046;-68
2021/12/04 01:21:29;;;;;;;45.25;24.42;;;4.70;99.90;;;;;;5050497;28;20057;-68
2021/12/04 01:23:56;;;;;;;47.72;22.75;;;4.60;99.90;;;;;;5034271;28;20056;-68
2021/12/04 01:26:23;;;;;;;38.53;22.65;;;4.50;99.90;;;;;;5033683;28;20056;-73
2021/12/04 01:28:50;;;;;;;42.83;23.20;;;4.50;99.90;;;;;;5062108;28;20076;-68
2021/12/04 01:31:17;;;;;;;42.58;23.35;;;4.50;99.90;;;;;;5050095;28;20053;-68
2021/12/04 01:33:45;;;;;;;40.72;22.05;;;4.40;99.90;;;;;;5030949;28;20448;-69
2021/12/04 01:36:12;;;;;;;35.95;21.02;;;4.40;99.90;;;;;;5050307;28;20056;-68
2021/12/04 01:38:39;;;;;;;36.75;21.00;;;4.40;99.90;;;;;;5049893;28;20539;-68
2021/12/04 01:41:05;;;;;;;35.33;21.02;;;4.40;99.90;;;;;;5033145;28;20398;-68
2021/12/04 01:43:33;;;;;;;35.95;20.55;;;4.30;99.90;;;;;;5051610;28;20041;-68
2021/12/04 01:46:00;;;;;;;33.63;20.95;;;4.30;99.90;;;;;;5065301;28;20112;-68
2021/12/04 01:48:27;;;;;;;33.03;19.88;;;4.30;99.90;;;;;;5050649;28;20048;-68
2021/12/04 01:50:56;;;;;;;34.00;19.08;;;4.20;99.90;;;;;;5050038;28;20057;-68
2021/12/04 01:53:24;;;;;;;29.38;17.75;;;4.20;99.90;;;;;;5049300;28;20098;-69
2021/12/04 01:55:52;;;;;;;30.48;20.45;;;4.20;99.90;;;;;;5050102;28;20045;-59
2021/12/04 01:58:19;;;;;;;43.60;27.17;;;4.10;99.90;;;;;;5050524;28;20505;-68
2021/12/04 02:00:47;;;;;;;34.67;21.50;;;4.20;99.90;;;;;;5050285;28;20041;-68
2021/12/04 02:03:14;;;;;;;30.83;19.30;;;4.10;99.90;;;;;;5050549;28;20044;-67
2021/12/04 02:05:41;;;;;;;27.60;17.02;;;4.10;99.90;;;;;;5049487;28;20531;-66
2021/12/04 02:08:09;;;;;;;29.67;18.67;;;4.10;99.90;;;;;;5050665;28;20049;-69
2021/12/04 02:10:36;;;;;;;28.95;16.98;;;4.10;99.90;;;;;;5049649;28;20053;-71
2021/12/04 02:13:03;;;;;;;30.80;17.85;;;4.10;99.90;;;;;;5045654;28;20769;-68
2021/12/04 02:15:30;;;;;;;29.33;18.17;;;4.10;99.90;;;;;;5041562;28;20041;-69
2021/12/04 02:17:57;;;;;;;26.40;15.77;;;4.10;99.90;;;;;;5047975;28;20104;-66
2021/12/04 02:20:28;;;;;;;27.75;16.05;;;4.00;99.90;;;;;;5049476;28;20091;-68
2021/12/04 02:22:55;;;;;;;23.20;15.65;;;4.00;99.90;;;;;;5031168;28;20497;-67
2021/12/04 02:25:22;;;;;;;27.60;16.30;;;4.00;99.90;;;;;;5032357;28;20040;-67
2021/12/04 02:27:49;;;;;;;26.45;16.52;;;3.90;99.90;;;;;;5048761;28;20048;-67
2021/12/04 02:30:26;;;;;;;28.38;16.52;;;3.90;99.90;;;;;;5048689;28;20057;-67
2021/12/04 02:32:54;;;;;;;27.33;16.33;;;3.80;99.90;;;;;;5048484;28;20045;-67
2021/12/04 02:35:21;;;;;;;28.30;15.95;;;3.70;99.90;;;;;;5049559;28;20053;-67
2021/12/04 02:37:49;;;;;;;31.38;16.73;;;3.70;99.90;;;;;;5047331;28;20052;-67
2021/12/04 02:40:20;;;;;;;29.45;17.77;;;3.60;99.90;;;;;;5050097;28;20052;-68
2021/12/04 02:42:47;;;;;;;26.75;16.17;;;3.60;99.90;;;;;;5047755;28;20080;-67
2021/12/04 02:45:14;;;;;;;28.73;17.50;;;3.50;99.90;;;;;;5039732;28;20061;-67
2021/12/04 02:47:42;;;;;;;25.05;16.80;;;3.50;99.90;;;;;;5025299;28;20408;-68
2021/12/04 02:50:12;;;;;;;32.15;17.73;;;3.50;99.90;;;;;;5047057;28;20045;-67
2021/12/04 02:52:39;;;;;;;29.98;16.88;;;3.50;99.90;;;;;;5047321;28;20089;-67
2021/12/04 02:55:06;;;;;;;29.48;16.20;;;3.40;99.90;;;;;;5057172;28;20053;-68
2021/12/04 02:57:37;;;;;;;31.27;18.70;;;3.40;99.90;;;;;;5049836;28;20049;-68
2021/12/04 03:00:05;;;;;;;27.17;16.10;;;3.40;99.90;;;;;;5048551;28;20079;-70
2021/12/04 03:02:32;;;;;;;32.65;17.88;;;3.40;99.90;;;;;;5048477;28;20076;-67
2021/12/04 03:05:01;;;;;;;28.70;16.80;;;3.40;99.90;;;;;;5049358;28;20488;-66
2021/12/04 03:07:28;;;;;;;29.10;17.48;;;3.40;99.90;;;;;;5048248;28;20500;-66
2021/12/04 03:09:55;;;;;;;29.35;17.25;;;3.50;99.90;;;;;;5048178;28;20045;-67
2021/12/04 03:12:23;;;;;;;30.35;17.05;;;3.50;99.90;;;;;;5046939;28;20128;-66
2021/12/04 03:14:51;;;;;;;26.85;16.30;;;3.50;99.90;;;;;;5047850;28;20515;-66
2021/12/04 03:17:21;;;;;;;27.42;17.40;;;3.50;99.90;;;;;;5049224;28;20085;-68
2021/12/04 03:19:50;;;;;;;;;;;3.60;99.90;;;;;;5049007;28;20151;-67
2021/12/04 03:22:18;;;;;;;26.23;14.17;;;3.60;99.90;;;;;;5048473;28;19925;-67
2021/12/04 03:24:45;;;;;;;29.15;16.20;;;3.60;99.90;;;;;;5061813;28;20057;-66
2021/12/04 03:27:13;;;;;;;24.10;15.00;;;3.60;99.90;;;;;;5047414;28;20100;-66
2021/12/04 03:29:49;;;;;;;25.05;13.95;;;3.70;99.90;;;;;;5048340;28;20052;-66
2021/12/04 03:32:47;;;;;;;19.00;12.57;;;3.80;99.90;;;;;;5047986;28;20056;-67
2021/12/04 03:35:26;;;;;;;21.25;11.63;;;3.90;99.90;;;;;;5048550;28;20045;-67
2021/12/04 03:40:59;;;;;;;17.40;10.88;;;3.90;99.90;;;;;;5048564;28;20064;-68
2021/12/04 03:43:29;;;;;;;18.15;11.32;;;4.00;99.90;;;;;;5048527;28;20048;-68
2021/12/04 03:46:01;;;;;;;20.15;12.88;;;4.00;99.90;;;;;;5043728;28;20090;-67
2021/12/04 03:51:01;;;;;;;16.17;10.65;;;4.10;99.90;;;;;;5061679;28;20396;-66
2021/12/04 03:53:28;;;;;;;20.48;12.57;;;4.20;99.90;;;;;;5047635;28;20056;-66
2021/12/04 03:55:55;;;;;;;17.90;12.13;;;4.20;99.90;;;;;;5049521;28;20052;-66
2021/12/04 03:58:22;;;;;;;13.25;10.18;;;4.10;99.90;;;;;;5047221;28;20044;-67
2021/12/04 04:00:50;;;;;;;15.75;10.65;;;4.10;99.90;;;;;;5047013;28;20077;-67
2021/12/04 04:03:17;;;;;;;18.33;10.57;;;4.10;99.90;;;;;;5057106;28;20479;-67
2021/12/04 04:05:44;;;;;;;17.25;10.60;;;4.10;99.90;;;;;;5052978;28;20049;-67
2021/12/04 04:08:12;;;;;;;14.75;9.05;;;4.00;99.90;;;;;;5052519;28;20064;-66
2021/12/04 04:10:39;;;;;;;15.82;10.05;;;3.90;99.90;;;;;;5051916;28;20120;-67
2021/12/04 04:13:08;;;;;;;15.80;9.25;;;3.90;99.90;;;;;;5040062;28;20121;-66
2021/12/04 04:15:35;;;;;;;14.63;10.45;;;3.80;99.90;;;;;;5051608;28;20047;-67
2021/12/04 04:18:02;;;;;;;14.05;9.77;;;3.80;99.90;;;;;;5033886;28;20822;-67
2021/12/04 04:20:29;;;;;;;14.35;9.20;;;3.90;99.90;;;;;;5051177;28;20392;-67
2021/12/04 04:22:56;;;;;;;15.93;10.18;;;3.90;99.90;;;;;;5052814;28;20045;-66
2021/12/04 04:25:23;;;;;;;12.98;8.07;;;3.90;99.90;;;;;;5052698;28;20045;-66
2021/12/04 04:27:50;;;;;;;18.13;9.32;;;3.90;99.90;;;;;;5053234;28;20049;-67
2021/12/04 04:30:18;;;;;;;14.88;9.30;;;4.00;99.90;;;;;;5052619;28;20511;-68
2021/12/04 04:32:47;;;;;;;13.90;8.30;;;4.10;99.90;;;;;;5051197;28;20056;-68
2021/12/04 04:35:16;;;;;;;13.43;9.90;;;4.20;99.90;;;;;;5051613;28;20512;-67
2021/12/04 05:00:32;;;;;;;12.57;8.73;;;4.70;99.90;;;;;;5051186;28;20508;-66
2021/12/04 05:13:18;;;;;;;10.30;7.03;;;5.40;99.90;;;;;;5051020;28;20396;-67
2021/12/04 05:15:57;;;;;;;11.02;6.57;;;5.50;99.90;;;;;;5045455;28;20055;-67
2021/12/04 05:21:05;;;;;;;11.15;6.82;;;5.70;99.90;;;;;;5034059;28;20463;-66
2021/12/04 05:23:34;;;;;;;9.15;6.22;;;5.70;99.90;;;;;;5050081;28;20489;-67
2021/12/04 05:26:02;;;;;;;8.43;5.78;;;5.80;99.90;;;;;;5049683;28;20136;-66
2021/12/04 05:28:29;;;;;;;8.77;6.60;;;5.80;99.90;;;;;;5050268;28;20071;-66
2021/12/04 05:30:57;;;;;;;10.82;7.18;;;5.80;99.90;;;;;;5050148;28;20055;-66
2021/12/04 05:33:24;;;;;;;12.35;7.60;;;5.80;99.90;;;;;;5051282;28;21142;-66
2021/12/04 05:35:51;;;;;;;11.00;7.63;;;5.90;99.90;;;;;;5050037;28;20496;-66
2021/12/04 05:38:18;;;;;;;10.35;6.75;;;5.80;99.90;;;;;;5033377;28;20506;-66
2021/12/04 05:40:45;;;;;;;11.25;6.60;;;5.90;99.90;;;;;;5047219;28;20127;-65
2021/12/04 05:43:13;;;;;;;9.50;6.25;;;5.90;99.90;;;;;;5051132;28;20124;-66
2021/12/04 05:45:46;;;;;;;8.13;6.32;;;5.90;99.90;;;;;;5051318;28;20052;-67
2021/12/04 05:48:23;;;;;;;12.10;6.88;;;6.00;99.90;;;;;;5050205;28;20473;-66
2021/12/04 05:51:04;;;;;;;16.40;6.53;;;6.10;99.90;;;;;;5036422;28;20481;-66
2021/12/04 05:56:31;;;;;;;14.27;8.68;;;6.30;99.90;;;;;;5033532;28;20041;-67
2021/12/04 05:58:58;;;;;;;13.20;7.70;;;6.40;99.90;;;;;;5032809;28;20084;-67
2021/12/04 06:01:25;;;;;;;14.93;8.35;;;6.40;99.90;;;;;;5049421;28;20052;-66
2021/12/04 06:03:52;;;;;;;11.77;8.30;;;6.50;99.90;;;;;;5049929;28;20128;-68
2021/12/04 06:06:20;;;;;;;11.85;8.18;;;6.50;99.90;;;;;;5050857;28;20052;-67
2021/12/04 06:08:47;;;;;;;13.50;9.07;;;6.60;99.90;;;;;;5049735;28;20097;-67
2021/12/04 06:11:14;;;;;;;13.88;8.82;;;6.60;99.90;;;;;;5049091;28;20060;-67
2021/12/04 06:13:41;;;;;;;16.55;9.85;;;6.60;99.90;;;;;;5033308;28;20045;-67
2021/12/04 06:16:08;;;;;;;13.40;9.77;;;6.60;99.90;;;;;;5049570;28;20045;-67
2021/12/04 06:18:39;;;;;;;16.25;9.55;;;6.60;99.90;;;;;;5044592;28;20075;-67
2021/12/04 06:23:52;;;;;;;14.20;9.57;;;6.60;99.90;;;;;;5034784;28;20449;-67
2021/12/04 06:26:19;;;;;;;16.73;10.07;;;6.60;99.90;;;;;;5049452;28;20045;-67
2021/12/04 06:28:46;;;;;;;15.07;9.95;;;6.60;99.90;;;;;;5050445;28;20374;-67
2021/12/04 06:31:14;;;;;;;13.20;9.10;;;6.60;99.90;;;;;;5049552;28;20047;-67
2021/12/04 06:33:44;;;;;;;18.00;10.98;;;6.70;99.90;;;;;;5032764;28;20047;-67
2021/12/04 06:36:11;;;;;;;16.23;10.23;;;6.70;99.90;;;;;;5032691;28;20045;-67
2021/12/04 06:38:38;;;;;;;13.30;9.70;;;6.70;99.90;;;;;;5048754;28;20097;-67
2021/12/04 06:41:05;;;;;;;15.40;10.00;;;6.70;99.90;;;;;;5048442;28;20067;-67
2021/12/04 06:43:32;;;;;;;19.25;11.52;;;6.70;99.90;;;;;;5016158;28;20063;-67
2021/12/04 06:46:01;;;;;;;14.85;10.05;;;6.70;99.90;;;;;;5048559;28;20049;-67
2021/12/04 06:49:17;;;;;;;14.82;9.93;;;6.70;99.90;;;;;;5032945;28;20055;-67
2021/12/04 06:51:25;;;;;;;12.82;9.25;;;6.70;99.90;;;;;;5040186;28;20073;-67
2021/12/04 06:54:04;;;;;;;14.68;10.10;;;6.70;99.90;;;;;;5049352;28;20136;-67
2021/12/04 06:56:34;;;;;;;15.85;10.65;;;6.80;99.90;;;;;;5049543;28;20155;-67
2021/12/04 06:59:06;;;;;;;13.27;9.68;;;6.80;99.90;;;;;;5046905;28;20060;-67
2021/12/04 07:01:33;;;;;;;16.58;9.88;;;6.80;99.90;;;;;;5048829;28;20053;-67
2021/12/04 07:04:00;;;;;;;16.55;10.85;;;6.80;99.90;;;;;;5015801;28;20041;-67
2021/12/04 07:06:27;;;;;;;15.82;10.65;;;6.90;99.90;;;;;;5048541;28;20059;-67
2021/12/04 07:08:56;;;;;;;15.95;10.40;;;6.90;99.90;;;;;;5032127;28;20416;-67
2021/12/04 07:11:25;;;;;;;17.05;11.45;;;6.90;99.90;;;;;;5037783;28;20497;-67
2021/12/04 07:13:52;;;;;;;13.70;10.13;;;6.80;99.90;;;;;;5015887;28;20048;-67
2021/12/04 07:16:23;;;;;;;11.95;9.63;;;6.80;99.90;;;;;;5048529;28;20454;-67
2021/12/04 07:18:50;;;;;;;14.27;10.15;;;6.80;99.90;;;;;;5047729;28;20484;-67
2021/12/04 07:21:18;;;;;;;15.95;9.13;;;6.80;99.90;;;;;;5043009;28;20136;-68
2021/12/04 07:23:45;;;;;;;12.65;8.85;;;6.80;99.90;;;;;;5044804;28;20044;-67
2021/12/04 07:26:11;;;;;;;18.80;11.35;;;6.80;99.90;;;;;;5049175;28;20045;-67
2021/12/04 07:28:38;;;;;;;13.32;9.48;;;6.80;99.90;;;;;;5048651;28;20045;-67
2021/12/04 07:31:05;;;;;;;14.85;10.02;;;6.80;99.90;;;;;;5048891;28;20044;-67
2021/12/04 07:33:33;;;;;;;12.88;9.20;;;6.70;99.90;;;;;;5049074;28;20057;-67
2021/12/04 07:36:00;;;;;;;13.85;9.80;;;6.70;99.90;;;;;;5031515;28;20052;-67
2021/12/04 07:38:27;;;;;;;17.00;9.35;;;6.70;99.90;;;;;;5048169;28;20048;-67
2021/12/04 07:40:56;;;;;;;14.60;8.85;;;6.70;99.90;;;;;;5035432;28;20179;-67
2021/12/04 07:43:23;;;;;;;11.25;8.20;;;6.70;99.90;;;;;;5036025;28;20052;-67
2021/12/04 07:45:50;;;;;;;10.65;8.15;;;6.70;99.90;;;;;;5053122;28;20086;-67
2021/12/04 07:48:17;;;;;;;12.68;8.45;;;6.70;99.90;;;;;;5053800;28;20045;-67
2021/12/04 07:50:44;;;;;;;10.95;6.80;;;6.70;99.90;;;;;;5053923;28;20401;-67
2021/12/04 07:53:11;;;;;;;13.10;8.45;;;6.70;99.90;;;;;;5035706;28;20136;-67
2021/12/04 07:55:38;;;;;;;10.20;7.57;;;6.60;99.90;;;;;;5054038;28;20080;-66
2021/12/04 07:58:05;;;;;;;12.90;8.73;;;6.70;99.90;;;;;;5052945;28;20056;-67
2021/12/04 08:00:32;;;;;;;13.00;9.25;;;6.60;99.90;;;;;;5053660;28;20064;-67
2021/12/04 08:03:01;;;;;;;12.25;7.63;;;6.60;99.90;;;;;;5053820;28;20095;-67
2021/12/04 08:05:31;;;;;;;12.57;8.52;;;6.60;99.90;;;;;;5052805;28;20048;-67
2021/12/04 08:08:00;;;;;;;12.60;7.22;;;6.60;99.90;;;;;;5036877;28;20128;-67
2021/12/04 08:10:27;;;;;;;11.60;7.47;;;6.60;99.90;;;;;;5056909;28;20052;-66
2021/12/04 08:12:56;;;;;;;9.90;6.72;;;6.60;99.90;;;;;;5052603;28;20045;-66
2021/12/04 08:15:24;;;;;;;9.73;6.57;;;6.60;99.90;;;;;;5044965;28;20049;-67
2021/12/04 08:17:51;;;;;;;11.30;6.78;;;6.60;99.90;;;;;;5053725;28;20057;-67
2021/12/04 08:20:18;;;;;;;8.00;5.90;;;6.50;99.90;;;;;;5037326;28;20055;-67
2021/12/04 08:22:45;;;;;;;10.50;6.22;;;6.50;99.90;;;;;;5053318;28;20424;-67
2021/12/04 08:25:14;;;;;;;10.27;6.75;;;6.50;99.90;;;;;;5051973;28;20064;-67
2021/12/04 08:27:41;;;;;;;7.68;5.45;;;6.50;99.90;;;;;;5035947;28;20489;-67
2021/12/04 08:30:11;;;;;;;11.52;7.10;;;6.50;99.90;;;;;;5052051;28;20044;-63
2021/12/04 08:32:38;;;;;;;21.50;16.33;;;6.40;99.90;;;;;;5053754;28;20041;-76
2021/12/04 08:35:06;;;;;;;774.42;463.88;;;6.40;99.90;;;;;;5051909;28;20513;-66
2021/12/04 08:37:33;;;;;;;104.13;71.00;;;6.40;99.90;;;;;;5041275;28;20044;-67
2021/12/04 08:40:01;;;;;;;42.05;28.83;;;6.40;99.90;;;;;;5051641;28;20046;-66
2021/12/04 08:42:28;;;;;;;134.38;86.00;;;6.40;99.90;;;;;;5051073;28;20048;-69
2021/12/04 08:44:55;;;;;;;1659.70;836.78;;;6.40;99.90;;;;;;5052714;28;20048;-69
2021/12/04 08:47:24;;;;;;;110.88;85.65;;;6.40;99.90;;;;;;5052768;28;20068;-69
2021/12/04 08:49:51;;;;;;;46.22;33.03;;;6.40;99.90;;;;;;5050242;28;20041;-69
2021/12/04 08:52:18;;;;;;;15.93;12.00;;;6.30;99.90;;;;;;5049875;28;20068;-69
2021/12/04 08:54:46;;;;;;;10.50;7.13;;;6.30;99.90;;;;;;5051090;28;20045;-70
2021/12/04 08:57:14;;;;;;;12.73;6.20;;;6.30;99.90;;;;;;5052009;28;20041;-70
2021/12/04 08:59:41;;;;;;;6.83;4.27;;;6.20;99.90;;;;;;5049654;28;20045;-71
2021/12/04 09:02:10;;;;;;;10.10;4.97;;;6.10;99.90;;;;;;5050750;28;20049;-70
2021/12/04 09:04:39;;;;;;;7.72;4.10;;;6.10;99.90;;;;;;5037627;28;20120;-70
2021/12/04 09:07:07;;;;;;;5.85;3.72;;;6.00;99.90;;;;;;5045900;28;20060;-71
2021/12/04 09:09:34;;;;;;;6.55;3.90;;;6.00;99.90;;;;;;5050111;28;20065;-69
2021/12/04 09:12:20;;;;;;;41.78;26.58;;;6.00;99.90;;;;;;5036852;28;20076;-76
2021/12/04 09:14:47;;;;;;;20.45;12.45;;;5.90;99.90;;;;;;5049614;28;20052;-69
2021/12/04 09:17:14;;;;;;;11.98;3.92;;;5.90;99.90;;;;;;5051685;28;20413;-69
2021/12/04 09:19:41;;;;;;;6.57;3.78;;;5.90;99.90;;;;;;5045137;28;20485;-69
2021/12/04 09:22:13;;;;;;;7.65;3.15;;;5.80;99.90;;;;;;5026026;28;20104;-69
2021/12/04 09:25:11;;;;;;;9.45;3.50;;;5.80;99.90;;;;;;5050839;28;20055;-71
2021/12/04 09:27:46;;;;;;;11.75;3.72;;;5.80;99.90;;;;;;5015577;28;20081;-70
2021/12/04 09:30:37;;;;;;;32.30;20.05;;;5.80;99.90;;;;;;5040206;28;20458;-71
2021/12/04 09:33:29;;;;;;;51.83;29.08;;;5.80;99.90;;;;;;5048512;28;20052;-65
2021/12/04 10:06:18;;;;;;;9.32;2.58;;;5.70;99.90;;;;;;5048467;28;20041;-66
2021/12/04 10:19:46;;;;;;;6.75;2.33;;;5.80;99.90;;;;;;5045113;28;20055;-67
2021/12/04 10:22:46;;;;;;;8.85;2.88;;;5.80;99.90;;;;;;5058996;28;20077;-67
2021/12/04 10:33:49;;;;;;;103.75;67.70;;;5.90;99.90;;;;;;5053934;28;20045;-65
2021/12/04 10:36:27;;;;;;;26.20;15.18;;;5.90;99.90;;;;;;5046572;28;20213;-67
2021/12/04 10:38:55;;;;;;;13.87;5.43;;;5.90;99.90;;;;;;5029286;28;20083;-66
2021/12/04 10:41:32;;;;;;;15.57;4.10;;;5.90;99.90;;;;;;5031135;28;20131;-68
2021/12/04 10:44:14;;;;;;;13.95;3.15;;;5.90;99.90;;;;;;5046618;28;20140;-65
2021/12/04 10:47:05;;;;;;;8.77;2.60;;;5.80;99.90;;;;;;5048778;28;20093;-70
2021/12/04 10:52:25;;;;;;;10.40;2.33;;;5.90;99.90;;;;;;5048621;28;20628;-68
2021/12/04 10:55:21;;;;;;;16.77;3.78;;;5.90;99.90;;;;;;5033933;28;20048;-64
2021/12/04 11:01:22;;;;;;;8.50;2.50;;;5.80;99.90;;;;;;5047838;28;20712;-66
2021/12/04 11:43:18;;;;;;;9.35;2.30;;;6.20;99.90;;;;;;5037877;28;20489;-68
2021/12/04 11:48:36;;;;;;;12.93;2.67;;;6.30;99.90;;;;;;5034332;28;20053;-67
2021/12/04 11:51:04;;;;;;;9.82;2.83;;;6.30;99.80;;;;;;5025866;28;20621;-66
2021/12/04 11:53:32;;;;;;;10.13;2.90;;;6.40;99.90;;;;;;5028837;28;20048;-66
2021/12/04 11:55:59;;;;;;;10.10;3.55;;;6.40;99.90;;;;;;5022987;28;20052;-68
2021/12/04 11:58:31;;;;;;;9.57;2.30;;;6.40;99.90;;;;;;5042202;28;20396;-68
2021/12/04 12:01:03;;;;;;;11.07;2.65;;;6.40;99.90;;;;;;5045176;28;20056;-65
2021/12/04 12:03:32;;;;;;;12.80;3.13;;;6.50;99.90;;;;;;5044534;28;20434;-64
2021/12/04 12:06:04;;;;;;;865.15;500.20;;;6.50;99.90;;;;;;5043935;28;20049;-64
2021/12/04 12:08:34;;;;;;;37.70;24.15;;;6.50;99.90;;;;;;5046891;28;20044;-66
2021/12/04 12:11:22;;;;;;;10.18;5.20;;;6.50;99.80;;;;;;5044656;28;20060;-70
2021/12/04 12:13:50;;;;;;;12.20;4.50;;;6.50;98.30;;;;;;5030653;28;20103;-70
2021/12/04 12:16:23;;;;;;;9.80;2.92;;;6.50;99.70;;;;;;5027847;28;20127;-66
2021/12/04 12:18:55;;;;;;;8.65;2.47;;;6.60;99.70;;;;;;5044932;28;20055;-69
2021/12/04 12:21:49;;;;;;;11.07;3.22;;;6.60;98.90;;;;;;5045945;28;20208;-69
2021/12/04 12:38:36;;;;;;;10.57;2.55;;;6.70;98.90;;;;;;5051611;28;20380;-64
2021/12/04 12:41:03;;;;;;;9.85;2.63;;;6.70;95.40;;;;;;5051966;28;20041;-64
2021/12/04 12:43:51;;;;;;;11.07;3.10;;;6.60;96.80;;;;;;5050980;28;20049;-67
2021/12/04 12:46:18;;;;;;;12.55;3.10;;;6.60;97.90;;;;;;5049949;28;20045;-67
2021/12/04 12:48:48;;;;;;;12.90;5.03;;;6.60;97.20;;;;;;5050743;28;20045;-66
2021/12/04 12:51:22;;;;;;;8.90;2.42;;;6.70;98.40;;;;;;5051282;28;20052;-66
2021/12/04 12:53:49;;;;;;;7.60;2.10;;;6.70;98.10;;;;;;5023519;28;20045;-68
2021/12/04 12:56:16;;;;;;;8.30;1.83;;;6.80;96.40;;;;;;5031610;28;20086;-66
2021/12/04 13:13:31;;;;;;;9.60;1.88;;;7.00;95.90;;;;;;5043241;28;20086;-64
2021/12/04 13:16:07;;;;;;;20.00;12.20;;;7.10;93.70;;;;;;5050187;28;20488;-65
2021/12/04 13:18:36;;;;;;;22.25;14.02;;;7.10;95.20;;;;;;5049150;28;20099;-69
2021/12/04 13:21:08;;;;;;;7.03;3.15;;;7.20;94.00;;;;;;5030944;28;20050;-67
2021/12/04 13:23:35;;;;;;;8.02;2.95;;;7.20;93.40;;;;;;5049377;28;20053;-67
2021/12/04 13:26:11;;;;;;;8.73;1.85;;;7.20;91.80;;;;;;5050319;28;20037;-67
2021/12/04 13:28:40;;;;;;;9.27;2.20;;;7.30;93.40;;;;;;5052232;28;20045;-68
2021/12/04 13:31:11;;;;;;;10.57;2.22;;;7.30;94.20;;;;;;5035311;28;20120;-68
2021/12/04 13:33:39;;;;;;;6.85;2.25;;;7.30;92.90;;;;;;5050220;28;20055;-67
2021/12/04 13:36:16;;;;;;;11.55;3.55;;;7.30;92.70;;;;;;5049280;28;20496;-69
2021/12/04 13:38:43;;;;;;;4.40;1.60;;;7.30;93.10;;;;;;5040652;28;20048;-69
2021/12/04 13:41:11;;;;;;;7.07;1.80;;;7.30;92.90;;;;;;5048399;28;20509;-69
2021/12/04 13:43:38;;;;;;;104.75;75.50;;;7.30;93.90;;;;;;5048332;28;20115;-71
2021/12/04 13:46:05;;;;;;;13.40;7.07;;;7.40;93.50;;;;;;5048498;28;20049;-69
2021/12/04 13:48:33;;;;;;;5.13;2.40;;;7.50;92.90;;;;;;5049628;28;20681;-68
2021/12/04 13:51:00;;;;;;;5.07;2.13;;;7.50;92.40;;;;;;5030589;28;20056;-71
2021/12/04 13:53:33;;;;;;;8.90;2.28;;;7.50;92.40;;;;;;5049564;28;20102;-72
2021/12/04 13:56:05;;;;;;;9.40;2.40;;;7.50;92.50;;;;;;5049698;28;20060;-73
2021/12/04 13:58:33;;;;;;;10.98;2.28;;;7.50;91.90;;;;;;5047527;28;20126;-70
2021/12/04 14:01:03;;;;;;;8.77;3.00;;;7.50;92.80;;;;;;5047747;28;20060;-69
2021/12/04 14:03:31;;;;;;;8.57;2.72;;;7.50;92.10;;;;;;5047454;28;20052;-67
2021/12/04 14:05:59;;;;;;;6.97;2.70;;;7.50;92.40;;;;;;5047920;28;20075;-73
2021/12/04 14:08:26;;;;;;;39.08;22.35;;;7.60;92.70;;;;;;5029110;28;20052;-72
2021/12/04 14:10:53;;;;;;;41.42;24.60;;;7.60;92.40;;;;;;5048424;28;20120;-67
2021/12/04 14:13:24;;;;;;;59.42;35.20;;;7.60;90.40;;;;;;5049550;28;20486;-68
2021/12/04 14:15:54;;;;;;;44.05;27.48;;;7.60;92.20;;;;;;5049419;28;20369;-69
2021/12/04 14:18:26;;;;;;;13.40;6.90;;;7.60;91.50;;;;;;5051064;28;20102;-67
2021/12/04 14:20:55;;;;;;;8.65;2.78;;;7.60;91.50;;;;;;5049480;28;20072;-66
2021/12/04 14:23:25;;;;;;;7.75;2.13;;;7.60;91.70;;;;;;5032298;28;20057;-66
2021/12/04 14:25:55;;;;;;;9.20;2.55;;;7.60;91.70;;;;;;5049750;28;20053;-65
2021/12/04 14:28:25;;;;;;;7.75;1.95;;;7.60;91.90;;;;;;5049349;28;20053;-66
2021/12/04 14:30:52;;;;;;;12.35;4.40;;;7.60;90.90;;;;;;5033091;28;20444;-66
2021/12/04 14:33:21;;;;;;;8.05;2.35;;;7.50;91.40;;;;;;5050296;28;20057;-66
2021/12/04 14:35:50;;;;;;;;;;;7.60;91.60;;;;;;5050021;28;20183;-65
2021/12/04 14:38:24;;;;;;;8.70;2.20;;;7.50;92.30;;;;;;5049142;28;19921;-67
2021/12/04 14:40:54;;;;;;;5.00;3.08;;;7.50;90.90;;;;;;5047091;28;20342;-67
2021/12/04 14:43:22;;;;;;;9.00;2.40;;;7.50;91.60;;;;;;5049449;28;20410;-70
2021/12/04 14:45:51;;;;;;;12.63;2.60;;;7.50;92.40;;;;;;5047676;28;20051;-68
2021/12/04 14:48:24;;;;;;;11.40;4.03;;;7.50;92.00;;;;;;5049123;28;20045;-77
2021/12/04 14:50:58;;;;;;;7.90;3.20;;;7.50;92.40;;;;;;5032606;28;20056;-67
2021/12/04 14:53:25;;;;;;;8.93;2.22;;;7.50;90.90;;;;;;5046093;28;20488;-66
2021/12/04 14:55:53;;;;;;;9.60;2.97;;;7.50;91.30;;;;;;5049257;28;20044;-65
2021/12/04 14:58:22;;;;;;;10.00;2.38;;;7.40;90.80;;;;;;5048151;28;20101;-68
2021/12/04 15:00:54;;;;;;;42.92;26.80;;;7.30;92.70;;;;;;5016083;28;20147;-65
2021/12/04 15:03:44;;;;;;;20.63;10.43;;;7.40;90.50;;;;;;5033451;28;20045;-67
2021/12/04 15:06:13;;;;;;;7.28;2.08;;;7.30;90.10;;;;;;5048267;28;20045;-67
2021/12/04 15:08:45;;;;;;;8.60;3.73;;;7.20;90.00;;;;;;5049937;28;20053;-67
2021/12/04 15:11:21;;;;;;;7.55;2.58;;;7.20;90.20;;;;;;5049916;28;20049;-66
2021/12/04 15:13:56;;;;;;;8.60;2.47;;;7.20;90.90;;;;;;5056591;28;20051;-66
2021/12/04 15:19:18;;;;;;;8.73;2.65;;;7.10;91.30;;;;;;5033276;28;20048;-71
2021/12/04 15:21:52;;;;;;;7.90;2.25;;;7.10;90.20;;;;;;5034412;28;20492;-66
2021/12/04 15:24:23;;;;;;;7.60;2.10;;;7.10;88.90;;;;;;5029063;28;20049;-69
2021/12/04 15:26:57;;;;;;;10.23;2.00;;;7.10;90.10;;;;;;5048553;28;20094;-66
2021/12/04 15:29:26;;;;;;;8.88;1.90;;;7.10;89.70;;;;;;5032722;28;20055;-66
2021/12/04 15:31:54;;;;;;;7.60;2.00;;;7.00;90.40;;;;;;5032177;28;20049;-67
2021/12/04 15:34:33;;;;;;;9.60;2.05;;;6.90;90.60;;;;;;5047837;28;20049;-66
2021/12/04 15:37:05;;;;;;;5.03;1.98;;;6.90;90.60;;;;;;5048561;28;20059;-68
2021/12/04 15:39:36;;;;;;;9.73;2.50;;;6.80;90.90;;;;;;5032630;28;20067;-67
2021/12/04 15:42:23;;;;;;;10.15;3.08;;;6.80;90.80;;;;;;5028204;28;20090;-66
2021/12/04 15:47:46;;;;;;;13.30;2.58;;;6.70;91.60;;;;;;5044533;28;20045;-66
2021/12/04 15:55:33;;;;;;;13.85;4.55;;;6.50;91.90;;;;;;5045284;28;20044;-66
2021/12/04 15:58:07;;;;;;;10.35;2.70;;;6.40;91.90;;;;;;5047891;28;20053;-66
2021/12/04 16:00:36;;;;;;;14.48;4.30;;;6.40;92.20;;;;;;5050251;28;20041;-67
2021/12/04 16:03:05;;;;;;;3.90;1.63;;;6.30;92.20;;;;;;5051724;28;20523;-65
2021/12/04 16:05:34;;;;;;;19.08;3.10;;;6.30;92.40;;;;;;5051106;28;20570;-66
2021/12/04 16:08:06;;;;;;;10.05;2.97;;;6.30;92.10;;;;;;5052061;28;20056;-67
2021/12/04 16:10:37;;;;;;;8.02;2.13;;;6.30;91.90;;;;;;5051738;28;20049;-66
2021/12/04 16:13:05;;;;;;;7.35;2.28;;;6.30;91.40;;;;;;5035291;28;20437;-65
2021/12/04 16:15:33;;;;;;;7.88;2.20;;;6.30;92.00;;;;;;5019092;28;20053;-66