Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:33;;;;;;;0.00;0.00;;;;;;;7.27;72.68;101296.09;7347113;19;20017;-59
2022/11/30 00:02:59;;;;;;;0.00;0.00;;;;;;;7.29;72.94;101304.75;7351623;19;20011;-58
2022/11/30 00:05:24;;;;;;;0.00;0.00;;;;;;;7.36;72.97;101316.91;7355354;19;20124;-58
2022/11/30 00:07:50;;;;;;;0.00;0.00;;;;;;;6.82;73.21;101229.41;7356774;19;20010;-58
2022/11/30 00:10:16;;;;;;;0.00;0.00;;;;;;;7.28;73.31;101308.22;7355683;19;20021;-57
2022/11/30 00:12:41;;;;;;;0.00;0.00;;;;;;;7.30;72.99;101309.09;7356420;19;20006;-58
2022/11/30 00:15:13;;;;;;;0.00;0.00;;;;;;;7.25;72.85;101305.66;7356365;19;20018;-58
2022/11/30 00:17:42;;;;;;;0.00;0.00;;;;;;;7.26;72.69;101309.97;7357675;19;20017;-59
2022/11/30 00:20:09;;;;;;;0.00;0.00;;;;;;;7.29;73.14;101317.75;7355429;19;20022;-59
2022/11/30 00:22:35;;;;;;;0.00;0.00;;;;;;;7.27;72.76;101327.28;7355726;19;20025;-58
2022/11/30 00:25:02;;;;;;;0.00;0.00;;;;;;;7.24;72.84;101319.47;7355994;19;20457;-58
2022/11/30 00:27:28;;;;;;;0.00;0.00;;;;;;;7.23;72.73;101320.34;7353374;19;20034;-54
2022/11/30 00:29:53;;;;;;;0.00;0.00;;;;;;;7.13;72.62;101314.25;7357195;19;20674;-63
2022/11/30 00:32:19;;;;;;;0.00;0.00;;;;;;;7.09;72.85;101304.72;7353480;19;20014;-57
2022/11/30 00:34:44;;;;;;;0.00;0.00;;;;;;;7.07;72.91;101305.59;7353759;19;20018;-57
2022/11/30 00:37:09;;;;;;;0.00;0.00;;;;;;;7.11;72.70;101309.94;7354767;19;20022;-58
2022/11/30 00:39:35;;;;;;;0.10;0.10;;;;;;;7.10;73.10;101313.41;7356802;19;20739;-59
2022/11/30 00:42:00;;;;;;;0.00;0.00;;;;;;;7.09;72.84;101316.84;7357596;19;20043;-58
2022/11/30 00:44:26;;;;;;;0.00;0.00;;;;;;;7.05;72.93;101320.34;7355404;19;20022;-55
2022/11/30 00:46:51;;;;;;;0.00;0.00;;;;;;;6.94;73.11;101302.97;7355931;19;20011;-57
2022/11/30 00:49:16;;;;;;;0.00;0.00;;;;;;;6.99;72.74;101308.19;7349722;19;20007;-58
2022/11/30 00:51:42;;;;;;;0.00;0.00;;;;;;;6.66;73.03;101259.66;7356343;19;20006;-58
2022/11/30 00:54:07;;;;;;;0.03;0.03;;;;;;;7.01;73.06;101320.31;7353470;19;20766;-58
2022/11/30 00:56:33;;;;;;;0.00;0.00;;;;;;;6.90;73.13;101295.22;7355996;19;20738;-58
2022/11/30 00:58:58;;;;;;;0.10;0.10;;;;;;;6.96;73.00;101306.47;7354889;19;20010;-62
2022/11/30 01:01:23;;;;;;;0.00;0.00;;;;;;;6.86;73.05;101296.06;7355913;19;20027;-58
2022/11/30 01:03:49;;;;;;;0.00;0.00;;;;;;;6.82;72.99;101294.31;7354807;19;20039;-57
2022/11/30 01:06:14;;;;;;;0.00;0.00;;;;;;;6.81;73.28;101296.03;7356553;19;20081;-57
2022/11/30 01:08:40;;;;;;;0.00;0.00;;;;;;;6.86;72.97;101309.91;7355141;19;20040;-58
2022/11/30 01:11:27;;;;;;;0.00;0.00;;;;;;;6.76;72.97;101292.56;7355022;19;20028;-59
2022/11/30 01:13:54;;;;;;;0.00;0.00;;;;;;;6.87;73.30;101319.41;7356921;19;20089;-58
2022/11/30 01:16:26;;;;;;;0.00;0.00;;;;;;;6.78;72.99;101309.00;7353456;19;20026;-56
2022/11/30 01:18:52;;;;;;;0.00;0.00;;;;;;;6.85;73.29;101330.69;7354336;19;20033;-58
2022/11/30 01:21:21;;;;;;;0.00;0.00;;;;;;;6.84;73.36;101322.00;7354314;19;20006;-58
2022/11/30 01:23:47;;;;;;;0.10;0.10;;;;;;;6.85;73.40;101326.34;7355122;19;20014;-58
2022/11/30 01:26:13;;;;;;;0.00;0.00;;;;;;;6.82;73.38;101318.53;7354188;19;20014;-59
2022/11/30 01:28:39;;;;;;;0.00;0.00;;;;;;;6.83;73.71;101322.88;7354639;19;20025;-59
2022/11/30 01:31:07;;;;;;;0.00;0.00;;;;;;;6.68;73.56;101302.06;7353168;19;20766;-58
2022/11/30 01:33:33;;;;;;;0.10;0.10;;;;;;;6.81;73.64;101326.34;7354517;19;20022;-57
2022/11/30 01:36:04;;;;;;;0.00;0.00;;;;;;;6.79;73.20;101320.25;7352947;19;20010;-58
2022/11/30 01:38:41;;;;;;;0.00;0.00;;;;;;;6.79;73.24;101315.06;7355405;19;20015;-59
2022/11/30 01:41:08;;;;;;;0.00;0.00;;;;;;;6.73;73.27;101316.78;7352323;19;20010;-59
2022/11/30 01:43:51;;;;;;;0.00;0.00;;;;;;;6.73;72.89;101318.50;7352934;19;20081;-58
2022/11/30 01:46:20;;;;;;;0.00;0.00;;;;;;;6.69;73.64;101314.16;7353135;19;20078;-58
2022/11/30 01:48:53;;;;;;;0.00;0.00;;;;;;;6.63;73.25;101307.22;7353715;19;20894;-57
2022/11/30 01:51:18;;;;;;;0.10;0.10;;;;;;;6.62;73.36;101315.00;7353270;19;20085;-58
2022/11/30 01:53:44;;;;;;;0.05;0.05;;;;;;;6.59;73.91;101312.41;7351535;19;20014;-58
2022/11/30 01:56:09;;;;;;;0.00;0.00;;;;;;;6.45;73.65;101297.66;7356099;19;20026;-57
2022/11/30 01:58:35;;;;;;;0.00;0.00;;;;;;;6.56;73.62;101326.25;7353541;19;20027;-58
2022/11/30 02:01:02;;;;;;;0.10;0.10;;;;;;;6.47;73.71;101315.81;7350762;19;20499;-57
2022/11/30 02:03:32;;;;;;;0.03;0.03;;;;;;;6.04;73.77;101248.22;7354270;19;20010;-57
2022/11/30 02:05:58;;;;;;;0.00;0.00;;;;;;;6.44;73.92;101327.06;7350058;19;20809;-58
2022/11/30 02:08:24;;;;;;;0.10;0.10;;;;;;;6.44;73.98;101326.22;7355947;19;20078;-58
2022/11/30 02:10:57;;;;;;;0.05;0.05;;;;;;;6.41;73.89;101327.03;7353133;19;20019;-58
2022/11/30 02:13:25;;;;;;;0.05;0.05;;;;;;;6.38;73.58;101332.22;7355056;19;20011;-58
2022/11/30 02:15:54;;;;;;;0.10;0.10;;;;;;;6.36;73.58;101339.13;7351021;19;20011;-58
2022/11/30 02:18:29;;;;;;;0.05;0.05;;;;;;;6.23;73.61;101316.56;7352141;19;20132;-56
2022/11/30 02:21:01;;;;;;;0.10;0.10;;;;;;;6.31;73.49;101343.44;7353670;19;20011;-57
2022/11/30 02:23:41;;;;;;;0.00;0.00;;;;;;;6.28;73.72;101338.22;7351781;19;20017;-59
2022/11/30 02:26:25;;;;;;;0.05;0.05;;;;;;;6.23;73.59;101342.50;7352184;19;20035;-57
2022/11/30 02:29:17;;;;;;;0.00;0.00;;;;;;;6.18;73.37;101334.72;7351007;19;20050;-58
2022/11/30 02:31:48;;;;;;;0.00;0.00;;;;;;;6.19;73.86;101340.78;7250720;19;2004319;-56
2022/11/30 02:34:18;;;;;;;0.00;0.00;;;;;;;6.17;74.03;101342.47;7351571;19;20406;-56
2022/11/30 02:36:45;;;;;;;0.10;0.10;;;;;;;6.04;74.22;101332.91;7350766;19;20007;-58
2022/11/30 02:39:10;;;;;;;0.10;0.10;;;;;;;6.12;73.89;101351.97;7352443;19;20018;-59
2022/11/30 02:41:37;;;;;;;0.00;0.00;;;;;;;5.74;74.23;101285.19;7353254;19;20817;-59
2022/11/30 02:44:03;;;;;;;0.08;0.08;;;;;;;6.10;74.20;101358.88;7354207;19;20025;-58
2022/11/30 02:46:41;;;;;;;0.10;0.10;;;;;;;6.09;74.46;101354.56;7351616;19;20909;-58
2022/11/30 02:49:41;;;;;;;0.08;0.08;;;;;;;6.11;74.24;101355.41;7351555;19;20034;-59
2022/11/30 02:52:09;;;;;;;0.10;0.10;;;;;;;5.96;74.42;101332.84;7249867;19;2004035;-59
2022/11/30 02:54:34;;;;;;;0.00;0.00;;;;;;;5.89;74.72;101331.94;7353222;19;20052;-58
2022/11/30 02:57:00;;;;;;;0.00;0.00;;;;;;;6.09;74.91;101364.94;7352236;19;20010;-57
2022/11/30 02:59:25;;;;;;;0.10;0.10;;;;;;;5.96;74.93;101341.50;7351351;19;20015;-58
2022/11/30 03:01:51;;;;;;;0.00;0.00;;;;;;;6.10;75.01;101358.88;7359932;19;20039;-59
2022/11/30 03:04:16;;;;;;;0.00;0.00;;;;;;;6.14;74.78;101350.25;7359837;19;20018;-58
2022/11/30 03:06:42;;;;;;;0.00;0.00;;;;;;;6.17;75.22;101358.03;7354221;19;20043;-58
2022/11/30 03:09:07;;;;;;;0.00;0.00;;;;;;;6.15;75.26;101349.41;7359054;19;20014;-57
2022/11/30 03:11:33;;;;;;;0.00;0.00;;;;;;;6.18;74.72;101350.28;7356882;19;20010;-57
2022/11/30 03:13:58;;;;;;;0.00;0.00;;;;;;;5.95;74.95;101298.28;7364520;19;20366;-57
2022/11/30 03:16:24;;;;;;;0.10;0.10;;;;;;;6.38;74.65;101360.75;7364935;19;20085;-57
2022/11/30 03:18:49;;;;;;;0.03;0.03;;;;;;;6.28;74.79;101335.63;7364684;19;20098;-57
2022/11/30 03:21:14;;;;;;;0.10;0.10;;;;;;;6.39;74.92;101343.47;7361262;19;20084;-58
2022/11/30 03:23:40;;;;;;;0.00;0.00;;;;;;;6.49;74.90;101348.72;7365223;19;20018;-58
2022/11/30 03:26:07;;;;;;;0.00;0.00;;;;;;;6.58;74.48;101354.78;7364844;19;20011;-58
2022/11/30 03:28:34;;;;;;;0.00;0.00;;;;;;;6.63;74.66;101353.94;7364715;19;20010;-58
2022/11/30 03:30:59;;;;;;;0.00;0.00;;;;;;;6.48;74.92;101318.41;7367259;19;20017;-58
2022/11/30 03:33:25;;;;;;;0.00;0.00;;;;;;;6.72;74.39;101358.31;7364655;19;20010;-56
2022/11/30 03:36:02;;;;;;;0.00;0.00;;;;;;;6.69;74.48;101343.59;7364412;19;20727;-58
2022/11/30 03:38:28;;;;;;;0.00;0.00;;;;;;;6.84;74.74;101373.03;7360997;19;20101;-57
2022/11/30 03:41:05;;;;;;;0.00;0.00;;;;;;;6.90;74.51;101362.72;7367011;19;20943;-57
2022/11/30 03:43:31;;;;;;;0.00;0.00;;;;;;;6.85;74.30;101360.09;7364428;19;20031;-57
2022/11/30 03:45:57;;;;;;;0.00;0.00;;;;;;;6.94;74.36;101375.69;7366424;19;20022;-58
2022/11/30 03:48:23;;;;;;;0.00;0.00;;;;;;;6.85;74.49;101349.72;7366437;19;20030;-56
2022/11/30 03:50:49;;;;;;;0.00;0.00;;;;;;;6.97;74.42;101378.28;7363717;19;20022;-57
2022/11/30 03:53:20;;;;;;;0.00;0.00;;;;;;;6.95;74.61;101367.03;7365545;19;20010;-58
2022/11/30 03:55:46;;;;;;;0.10;0.10;;;;;;;7.00;74.21;101375.72;7364916;19;20010;-58
2022/11/30 03:58:11;;;;;;;0.00;0.00;;;;;;;6.87;74.47;101352.31;7363327;19;20047;-58
2022/11/30 04:00:37;;;;;;;0.00;0.00;;;;;;;6.83;74.36;101345.38;7360162;19;20830;-58
2022/11/30 04:03:03;;;;;;;0.03;0.03;;;;;;;7.03;74.77;101380.91;7364331;19;20027;-59
2022/11/30 04:05:28;;;;;;;0.00;0.00;;;;;;;7.09;74.41;101376.59;7340719;19;20011;-58
2022/11/30 04:07:54;;;;;;;0.00;0.00;;;;;;;7.15;74.42;101384.41;7363690;19;20011;-58
2022/11/30 04:10:19;;;;;;;0.00;0.00;;;;;;;7.14;74.66;101372.28;7365914;19;20824;-58
2022/11/30 04:12:45;;;;;;;0.00;0.00;;;;;;;7.29;74.57;101387.88;7365610;19;20430;-57
2022/11/30 04:15:10;;;;;;;0.00;0.00;;;;;;;7.34;74.50;101382.69;7364592;19;20006;-57
2022/11/30 04:17:36;;;;;;;0.10;0.10;;;;;;;7.29;74.80;101373.16;7362999;19;20018;-58
2022/11/30 04:20:02;;;;;;;0.00;0.00;;;;;;;7.38;74.70;101372.31;7352515;19;20027;-57
2022/11/30 04:22:28;;;;;;;0.00;0.00;;;;;;;7.44;74.38;101387.91;7366197;19;20014;-56
2022/11/30 04:24:53;;;;;;;0.00;0.00;;;;;;;7.49;74.46;101385.31;7362246;19;20011;-59
2022/11/30 04:27:19;;;;;;;0.00;0.00;;;;;;;7.52;74.71;101386.19;7361003;19;20554;-58
2022/11/30 04:29:44;;;;;;;0.00;0.00;;;;;;;7.53;74.62;101382.72;7366988;19;20020;-56
2022/11/30 04:32:09;;;;;;;0.00;0.00;;;;;;;7.44;74.73;101361.91;7364307;19;20687;-57
2022/11/30 04:34:35;;;;;;;0.03;0.03;;;;;;;7.47;74.67;101367.13;7366217;19;20030;-58
2022/11/30 04:37:00;;;;;;;0.00;0.00;;;;;;;7.62;74.58;101391.41;7362666;19;20020;-58
2022/11/30 04:39:25;;;;;;;0.10;0.10;;;;;;;7.60;74.29;101387.91;7365903;19;20405;-58
2022/11/30 04:41:51;;;;;;;0.00;0.00;;;;;;;7.63;74.11;101398.31;7366779;19;20023;-58
2022/11/30 04:44:16;;;;;;;0.00;0.00;;;;;;;7.61;74.41;101394.88;7361567;19;20006;-59
2022/11/30 04:46:42;;;;;;;0.00;0.00;;;;;;;7.58;74.20;101397.47;7364851;19;20014;-57
2022/11/30 04:49:07;;;;;;;0.00;0.00;;;;;;;7.59;74.39;101396.59;7366533;19;20054;-57
2022/11/30 04:51:32;;;;;;;0.00;0.00;;;;;;;7.60;74.41;101411.31;7365699;19;21124;-55
2022/11/30 04:53:58;;;;;;;0.10;0.10;;;;;;;7.44;74.35;101393.09;7366828;19;20018;-57
2022/11/30 04:56:23;;;;;;;0.05;0.05;;;;;;;7.56;74.53;101422.59;7365490;19;20002;-58
2022/11/30 04:58:49;;;;;;;0.00;0.00;;;;;;;7.38;74.58;101392.22;7363973;19;20031;-58
2022/11/30 05:01:14;;;;;;;0.00;0.00;;;;;;;7.48;74.70;101410.44;7362449;19;20465;-57
2022/11/30 05:03:39;;;;;;;0.00;0.00;;;;;;;7.24;74.34;101372.28;7363792;19;20014;-58
2022/11/30 05:06:05;;;;;;;0.00;0.00;;;;;;;7.42;74.54;101405.25;7366024;19;20017;-58
2022/11/30 05:08:30;;;;;;;0.10;0.10;;;;;;;7.34;74.56;101396.56;7359814;19;20473;-59
2022/11/30 05:10:56;;;;;;;0.00;0.00;;;;;;;7.36;74.86;101410.44;7363398;19;20051;-57
2022/11/30 05:13:23;;;;;;;0.00;0.00;;;;;;;7.35;74.49;101406.09;7366262;19;20022;-58
2022/11/30 05:15:48;;;;;;;0.10;0.10;;;;;;;7.31;74.81;101404.34;7365258;19;20010;-58
2022/11/30 05:18:14;;;;;;;0.05;0.05;;;;;;;7.29;74.64;101398.28;7362612;19;21393;-57
2022/11/30 05:20:40;;;;;;;0.00;0.00;;;;;;;7.30;74.87;101400.03;7365864;19;20569;-57
2022/11/30 05:23:06;;;;;;;0.00;0.00;;;;;;;7.31;74.89;101401.75;7361316;19;20494;-58
2022/11/30 05:25:31;;;;;;;0.00;0.00;;;;;;;7.18;74.87;101374.00;7365848;19;20010;-58
2022/11/30 05:27:57;;;;;;;0.00;0.00;;;;;;;7.36;75.11;101396.56;7362663;19;20015;-58
2022/11/30 05:30:23;;;;;;;0.10;0.10;;;;;;;7.38;74.94;101387.91;7364201;19;20029;-58
2022/11/30 05:32:48;;;;;;;0.00;0.00;;;;;;;7.40;75.28;101383.59;7360700;19;20074;-57
2022/11/30 05:35:14;;;;;;;0.00;0.00;;;;;;;7.46;75.32;101390.53;7361036;19;20097;-57
2022/11/30 05:37:39;;;;;;;0.00;0.00;;;;;;;7.44;75.42;101382.72;7363254;19;20014;-57
2022/11/30 05:40:05;;;;;;;0.00;0.00;;;;;;;7.51;75.08;101392.25;7364834;19;20081;-58
2022/11/30 05:42:30;;;;;;;0.00;0.00;;;;;;;7.37;75.05;101360.19;7360544;19;20098;-58
2022/11/30 05:44:56;;;;;;;0.00;0.00;;;;;;;7.50;75.37;101371.44;7364394;19;20478;-58
2022/11/30 05:47:21;;;;;;;0.10;0.10;;;;;;;7.57;75.25;101378.41;7360693;19;20007;-58
2022/11/30 05:49:47;;;;;;;0.00;0.00;;;;;;;7.65;74.94;101386.19;7364950;19;20019;-58
2022/11/30 05:52:12;;;;;;;0.00;0.00;;;;;;;7.61;74.98;101389.69;7361614;19;20037;-58
2022/11/30 05:54:38;;;;;;;0.00;0.00;;;;;;;7.79;75.05;101395.72;7363723;19;20010;-58
2022/11/30 05:57:04;;;;;;;0.10;0.10;;;;;;;7.85;75.02;101402.66;7361482;19;20020;-58
2022/11/30 05:59:29;;;;;;;0.00;0.00;;;;;;;7.87;74.77;101393.13;7363344;19;20814;-57
2022/11/30 06:01:55;;;;;;;0.00;0.00;;;;;;;7.90;74.90;101393.13;7362206;19;20002;-58
2022/11/30 06:04:21;;;;;;;0.00;0.00;;;;;;;7.96;75.12;101395.72;7363731;19;20018;-56
2022/11/30 06:06:48;;;;;;;0.10;0.10;;;;;;;8.01;74.89;101386.19;7358904;19;20019;-57
2022/11/30 06:09:13;;;;;;;0.08;0.08;;;;;;;7.99;74.67;101372.31;7361351;19;20936;-58
2022/11/30 06:11:39;;;;;;;0.08;0.08;;;;;;;8.13;74.71;101385.31;7362022;19;20090;-58
2022/11/30 06:14:04;;;;;;;0.00;0.00;;;;;;;8.11;74.84;101380.94;7363297;19;20035;-57
2022/11/30 06:16:29;;;;;;;0.00;0.00;;;;;;;8.13;74.81;101379.22;7361825;19;20006;-57
2022/11/30 06:18:55;;;;;;;0.03;0.03;;;;;;;8.30;74.90;101390.47;7363679;19;20058;-58
2022/11/30 06:21:20;;;;;;;0.00;0.00;;;;;;;8.33;75.02;101393.94;7362764;19;20002;-57
2022/11/30 06:23:45;;;;;;;0.00;0.00;;;;;;;8.38;74.82;101391.34;7360692;19;20017;-59
2022/11/30 06:26:12;;;;;;;0.00;0.00;;;;;;;8.47;74.76;101396.53;7363296;19;20002;-56
2022/11/30 06:28:38;;;;;;;0.10;0.10;;;;;;;8.51;74.73;101400.84;7360141;19;20016;-58
2022/11/30 06:31:05;;;;;;;0.00;0.00;;;;;;;8.46;75.23;101386.97;7362284;19;20009;-58
2022/11/30 06:33:31;;;;;;;0.08;0.08;;;;;;;8.61;75.04;101411.22;7361949;19;20073;-58
2022/11/30 06:35:57;;;;;;;0.00;0.00;;;;;;;8.54;74.61;101393.03;7360538;19;20468;-58
2022/11/30 06:38:24;;;;;;;0.05;0.05;;;;;;;8.60;74.75;101391.28;7360994;19;20006;-57
2022/11/30 06:40:50;;;;;;;0.00;0.00;;;;;;;8.72;74.67;101406.88;7360767;19;20458;-59
2022/11/30 06:43:15;;;;;;;0.00;0.00;;;;;;;8.74;74.65;101411.19;7362780;19;20133;-58
2022/11/30 06:45:45;;;;;;;0.00;0.00;;;;;;;8.68;74.62;101397.34;7361881;19;20006;-58
2022/11/30 06:48:11;;;;;;;0.00;0.00;;;;;;;8.61;74.51;101387.78;7366414;19;20033;-59
2022/11/30 06:50:37;;;;;;;0.00;0.00;;;;;;;8.81;74.70;101414.63;7365167;19;20122;-56
2022/11/30 06:53:03;;;;;;;0.00;0.00;;;;;;;8.74;74.39;101400.78;7368412;19;20780;-57
2022/11/30 06:55:34;;;;;;;0.10;0.10;;;;;;;8.84;74.73;101414.63;7365855;19;20590;-57
2022/11/30 06:58:09;;;;;;;0.00;0.00;;;;;;;8.91;74.26;101424.13;7357618;19;20026;-58
2022/11/30 07:00:36;;;;;;;0.00;0.00;;;;;;;8.87;74.62;101412.03;7368050;19;20006;-59
2022/11/30 07:03:05;;;;;;;0.00;0.00;;;;;;;8.91;74.70;101418.94;7366719;19;20049;-58
2022/11/30 07:05:34;;;;;;;0.00;0.00;;;;;;;8.94;74.38;101423.28;7364716;19;20010;-58
2022/11/30 07:08:01;;;;;;;0.10;0.10;;;;;;;8.93;74.71;101421.53;7365633;19;20035;-57
2022/11/30 07:10:26;;;;;;;0.03;0.03;;;;;;;8.92;74.25;101428.50;7365874;19;20783;-58
2022/11/30 07:12:52;;;;;;;0.00;0.00;;;;;;;8.79;74.00;101408.56;7366547;19;20018;-58
2022/11/30 07:15:17;;;;;;;0.00;0.00;;;;;;;8.91;74.67;101431.94;7367390;19;20020;-58
2022/11/30 07:17:43;;;;;;;0.00;0.00;;;;;;;8.84;74.33;101427.66;7366352;19;20014;-58
2022/11/30 07:20:08;;;;;;;0.00;0.00;;;;;;;8.90;74.64;101432.81;7364741;19;20007;-58
2022/11/30 07:22:34;;;;;;;0.00;0.00;;;;;;;8.88;74.48;101433.72;7363881;19;20014;-59
2022/11/30 07:27:43;;;;;;;0.00;0.00;;;;;;;8.88;74.64;101438.94;7365301;19;20022;-59
2022/11/30 07:30:09;;;;;;;0.10;0.10;;;;;;;8.90;74.46;101437.19;7366655;19;20018;-58
2022/11/30 07:32:35;;;;;;;0.00;0.00;;;;;;;8.78;74.81;101428.53;7365331;19;20019;-57
2022/11/30 07:35:00;;;;;;;0.00;0.00;;;;;;;8.91;74.34;101450.19;7364745;19;20761;-58
2022/11/30 07:37:25;;;;;;;0.10;0.10;;;;;;;8.93;74.26;101458.88;7364335;19;20018;-58
2022/11/30 07:39:51;;;;;;;0.10;0.10;;;;;;;8.82;74.56;101439.81;7362800;19;20006;-58
2022/11/30 07:42:16;;;;;;;0.10;0.10;;;;;;;8.93;74.36;101464.09;7364420;19;20020;-58
2022/11/30 07:44:42;;;;;;;0.10;0.10;;;;;;;8.97;74.23;101473.63;7353978;19;20378;-57
2022/11/30 07:47:07;;;;;;;0.00;0.00;;;;;;;8.99;74.32;101469.25;7366123;19;20039;-58
2022/11/30 07:49:32;;;;;;;0.05;0.05;;;;;;;8.99;74.83;101478.81;7365237;19;20014;-58
2022/11/30 07:51:58;;;;;;;0.00;0.00;;;;;;;8.99;74.45;101478.81;7360502;19;20029;-58
2022/11/30 07:54:23;;;;;;;0.05;0.05;;;;;;;8.91;74.38;101465.81;7367263;19;20018;-58
2022/11/30 07:56:49;;;;;;;0.00;0.00;;;;;;;9.00;74.35;101489.22;7348701;19;20038;-58
2022/11/30 07:59:14;;;;;;;0.10;0.10;;;;;;;9.01;74.37;101479.66;7354296;19;20029;-59
2022/11/30 08:01:39;;;;;;;0.10;0.10;;;;;;;8.97;74.36;101476.22;7355680;19;20682;-58
2022/11/30 08:04:05;;;;;;;0.00;0.00;;;;;;;9.05;74.69;101490.06;7356408;19;20020;-56
2022/11/30 08:06:31;;;;;;;0.03;0.03;;;;;;;9.08;74.67;101495.28;7358688;19;20017;-58
2022/11/30 08:08:59;;;;;;;0.00;0.00;;;;;;;9.10;74.61;101493.53;7358217;19;20290;-58
2022/11/30 08:11:27;;;;;;;0.10;0.10;;;;;;;9.13;74.72;101497.88;7355493;19;20031;-57
2022/11/30 08:13:53;;;;;;;0.00;0.00;;;;;;;9.14;74.70;101504.81;7355885;19;20342;-58
2022/11/30 08:16:22;;;;;;;0.00;0.00;;;;;;;9.17;74.73;101509.13;7357528;19;20007;-59
2022/11/30 08:18:48;;;;;;;0.00;0.00;;;;;;;9.18;74.78;101510.88;7354915;19;20074;-56
2022/11/30 08:21:15;;;;;;;0.00;0.00;;;;;;;8.63;75.00;101417.31;7355488;19;20009;-58
2022/11/30 08:23:45;;;;;;;0.05;0.05;;;;;;;9.22;74.85;101528.22;7356694;19;20985;-56
2022/11/30 08:26:13;;;;;;;0.00;0.00;;;;;;;9.22;75.10;101529.09;7356893;19;20014;-58
2022/11/30 08:28:40;;;;;;;0.00;0.00;;;;;;;9.23;74.53;101535.19;7356827;19;20098;-58
2022/11/30 08:31:09;;;;;;;0.00;0.00;;;;;;;9.25;74.90;101538.66;7358970;19;20778;-58
2022/11/30 08:33:36;;;;;;;0.00;0.00;;;;;;;9.25;74.97;101543.84;7359378;19;20109;-58
2022/11/30 08:36:08;;;;;;;0.10;0.10;;;;;;;9.30;75.08;101547.31;7357947;19;20022;-57
2022/11/30 08:38:34;;;;;;;0.00;0.00;;;;;;;9.26;74.74;101549.06;7350121;19;20073;-58
2022/11/30 08:41:00;;;;;;;0.00;0.00;;;;;;;9.12;75.21;101516.09;7354302;19;20006;-58
2022/11/30 08:43:26;;;;;;;0.05;0.05;;;;;;;9.12;74.81;101521.31;7358195;19;20770;-59
2022/11/30 08:45:52;;;;;;;0.00;0.00;;;;;;;9.33;75.11;101548.19;7359838;19;20073;-58
2022/11/30 08:48:18;;;;;;;0.00;0.00;;;;;;;9.40;74.96;101562.03;7358711;19;20031;-58
2022/11/30 08:50:43;;;;;;;0.00;0.00;;;;;;;9.44;74.83;101566.38;7358540;19;20014;-58
2022/11/30 08:53:09;;;;;;;0.00;0.00;;;;;;;9.48;74.91;101568.09;7358038;19;20015;-58
2022/11/30 08:55:35;;;;;;;0.00;0.00;;;;;;;9.42;74.90;101556.81;7356466;19;20019;-57
2022/11/30 08:58:00;;;;;;;0.10;0.10;;;;;;;9.57;75.19;101575.88;7354393;19;20029;-58
2022/11/30 09:00:25;;;;;;;0.05;0.05;;;;;;;9.59;75.18;101576.75;7358313;19;20834;-59
2022/11/30 09:02:51;;;;;;;0.00;0.00;;;;;;;9.61;75.07;101579.34;7357492;19;20129;-57
2022/11/30 09:05:16;;;;;;;0.00;0.00;;;;;;;9.68;75.13;101586.28;7357561;19;20014;-59
2022/11/30 09:07:42;;;;;;;0.00;0.00;;;;;;;9.74;74.99;101585.38;7357469;19;20856;-58
2022/11/30 09:10:08;;;;;;;0.00;0.00;;;;;;;9.76;75.15;101589.69;7355283;19;20021;-58
2022/11/30 09:12:35;;;;;;;0.00;0.00;;;;;;;9.83;74.80;101596.63;7358527;19;20003;-58
2022/11/30 09:15:00;;;;;;;0.00;0.00;;;;;;;9.86;75.05;101595.72;7356382;19;20939;-57
2022/11/30 09:17:26;;;;;;;0.00;0.00;;;;;;;9.92;74.69;101600.91;7357998;19;20025;-59
2022/11/30 09:19:51;;;;;;;0.00;0.00;;;;;;;9.98;75.07;101598.25;7358249;19;20010;-58
2022/11/30 09:22:17;;;;;;;0.00;0.00;;;;;;;10.02;75.12;101597.38;7356768;19;20017;-59
2022/11/30 09:24:42;;;;;;;0.00;0.00;;;;;;;10.04;74.75;101595.63;7357950;19;20014;-58
2022/11/30 09:27:08;;;;;;;0.00;0.00;;;;;;;10.02;74.67;101579.09;7356959;19;20011;-59
2022/11/30 09:29:35;;;;;;;0.00;0.00;;;;;;;10.09;74.58;101593.00;7354901;19;20009;-58
2022/11/30 09:32:00;;;;;;;0.00;0.00;;;;;;;10.21;74.91;101602.47;7357615;19;20968;-57
2022/11/30 09:34:25;;;;;;;0.00;0.00;;;;;;;10.20;75.00;101593.78;7355939;19;20011;-59
2022/11/30 09:36:51;;;;;;;0.00;0.00;;;;;;;10.30;74.89;101605.06;7351507;19;20086;-58
2022/11/30 09:39:16;;;;;;;0.10;0.10;;;;;;;10.36;74.50;101605.03;7353473;19;20006;-58
2022/11/30 09:41:48;;;;;;;0.05;0.05;;;;;;;10.41;74.67;101598.00;7353361;19;20046;-59
2022/11/30 09:44:23;;;;;;;0.00;0.00;;;;;;;10.47;74.86;101604.94;7355618;19;20105;-57
2022/11/30 09:46:51;;;;;;;0.10;0.10;;;;;;;10.53;74.99;101608.34;7354889;19;20017;-59
2022/11/30 09:49:20;;;;;;;0.00;0.00;;;;;;;10.55;74.74;101616.19;7356266;19;20571;-58
2022/11/30 09:51:48;;;;;;;0.00;0.00;;;;;;;10.59;74.59;101610.94;7351575;19;20014;-57
2022/11/30 09:54:15;;;;;;;;;;;;;;;10.71;74.42;101624.78;7353400;19;20820;-58
2022/11/30 09:56:42;;;;;;;0.00;0.00;;;;;;;10.68;74.35;101625.66;7353854;19;20743;-58
2022/11/30 09:59:23;;;;;;;;;;;;;;;10.78;73.71;101632.53;7355959;19;20028;-58
2022/11/30 10:01:49;;;;;;;0.00;0.00;;;;;;;10.68;74.03;101625.66;7353701;19;20473;-58
2022/11/30 10:04:24;;;;;;;0.10;0.10;;;;;;;10.82;73.97;101631.63;7355178;19;20014;-57
2022/11/30 10:07:15;;;;;;;0.00;0.00;;;;;;;10.86;74.18;101641.19;7353891;19;20023;-59
2022/11/30 10:09:58;;;;;;;0.00;0.00;;;;;;;10.86;74.15;101641.19;7357037;19;20962;-59
2022/11/30 10:12:27;;;;;;;0.00;0.00;;;;;;;10.88;74.23;101643.75;7354820;19;20009;-57
2022/11/30 10:15:13;;;;;;;0.00;0.00;;;;;;;10.94;73.98;101648.94;7355105;19;20010;-59
2022/11/30 10:17:59;;;;;;;0.08;0.08;;;;;;;10.96;73.96;101641.97;7353539;19;20013;-58
2022/11/30 10:20:48;;;;;;;0.00;0.00;;;;;;;11.01;74.18;101648.00;7355824;19;20006;-59
2022/11/30 10:23:34;;;;;;;0.00;0.00;;;;;;;11.04;73.78;101655.81;7349838;19;20041;-58
2022/11/30 10:26:15;;;;;;;0.00;0.00;;;;;;;11.08;74.00;101654.91;7349887;19;20461;-58
2022/11/30 10:28:51;;;;;;;0.00;0.00;;;;;;;11.11;73.80;101652.28;7354788;19;20006;-58
2022/11/30 10:31:28;;;;;;;0.00;0.00;;;;;;;11.12;74.23;101654.00;7352568;19;20010;-57
2022/11/30 10:34:02;;;;;;;0.10;0.10;;;;;;;11.14;74.21;101657.44;7353313;19;20014;-59
2022/11/30 10:36:40;;;;;;;0.00;0.00;;;;;;;11.22;73.95;101664.38;7351300;19;20011;-58
2022/11/30 10:39:43;;;;;;;0.00;0.00;;;;;;;11.25;73.70;101664.31;7351510;19;20006;-58
2022/11/30 10:42:20;;;;;;;0.00;0.00;;;;;;;11.27;73.79;101662.56;7244301;19;2004309;-59
2022/11/30 10:44:59;;;;;;;0.10;0.10;;;;;;;11.28;73.86;101654.72;7351566;19;20919;-59
2022/11/30 10:47:32;;;;;;;0.03;0.03;;;;;;;11.34;73.61;101670.31;7344624;19;20021;-59
2022/11/30 10:49:58;;;;;;;0.03;0.03;;;;;;;11.35;74.04;101671.19;7347122;19;20094;-58
2022/11/30 10:52:31;;;;;;;0.00;0.00;;;;;;;11.39;73.74;101663.31;7350732;19;21459;-58
2022/11/30 10:54:56;;;;;;;0.00;0.00;;;;;;;11.40;74.07;101666.78;7351726;19;20019;-59
2022/11/30 10:57:26;;;;;;;0.10;0.10;;;;;;;11.44;73.99;101665.88;7349852;19;22386;-57
2022/11/30 10:59:54;;;;;;;0.00;0.00;;;;;;;11.48;73.96;101662.34;7347913;19;20038;-58
2022/11/30 11:02:38;;;;;;;0.00;0.00;;;;;;;11.54;73.65;101664.88;7348800;19;20055;-58
2022/11/30 11:05:10;;;;;;;0.10;0.10;;;;;;;11.50;73.46;101652.72;7350121;19;20029;-57
2022/11/30 11:08:04;;;;;;;0.10;0.10;;;;;;;11.60;73.83;101667.44;7348880;19;20043;-58
2022/11/30 11:10:43;;;;;;;0.00;0.00;;;;;;;11.63;73.29;101666.53;7247651;19;2004360;-57
2022/11/30 11:13:17;;;;;;;0.00;0.00;;;;;;;11.57;73.58;101658.78;7350435;19;20013;-59
2022/11/30 11:15:59;;;;;;;0.10;0.10;;;;;;;11.66;73.42;101672.59;7351121;19;20015;-57
2022/11/30 11:18:27;;;;;;;0.00;0.00;;;;;;;11.65;73.76;101670.84;7350580;19;20510;-58
2022/11/30 11:21:15;;;;;;;0.00;0.00;;;;;;;11.69;73.64;101666.47;7352457;19;20085;-59
2022/11/30 11:23:41;;;;;;;;;;;;;;;11.74;73.50;101666.41;7349443;19;20013;-59
2022/11/30 11:26:16;;;;;;;0.05;0.05;;;;;;;11.69;73.05;101667.31;7350838;19;20061;-58
2022/11/30 11:28:50;;;;;;;0.10;0.10;;;;;;;11.73;73.17;101680.38;7350425;19;20021;-59
2022/11/30 11:31:36;;;;;;;0.00;0.00;;;;;;;11.69;73.29;101676.94;7347623;19;20541;-59
2022/11/30 11:34:03;;;;;;;0.00;0.00;;;;;;;11.69;73.33;101672.56;7355451;19;20010;-59
2022/11/30 11:36:31;;;;;;;0.00;0.00;;;;;;;11.58;73.43;101658.75;7353976;19;20030;-59
2022/11/30 11:38:57;;;;;;;0.10;0.10;;;;;;;11.73;73.78;101678.63;7355266;19;20011;-58