Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:13:38;;;;;;;10.85;3.58;;;4.10;99.90;;;;;;5095774;28;20093;-83
2023/04/02 00:16:44;;;;;;;14.68;3.45;;;4.00;99.90;;;;;;5035791;28;20163;-83
2023/04/02 00:19:35;;;;;;;7.70;3.15;;;4.00;99.90;;;;;;5171035;22;20524;-83
2023/04/02 00:29:32;;;;;;;8.57;3.15;;;3.90;99.90;;;;;;5035798;28;20049;-83
2023/04/02 00:32:04;;;;;;;5.70;2.53;;;3.90;99.90;;;;;;5051645;22;21181;-83
2023/04/02 00:38:33;;;;;;;7.15;2.70;;;3.90;99.90;;;;;;5185199;22;20070;31
2023/04/02 00:44:42;;;;;;;9.00;2.88;;;3.80;99.90;;;;;;5015762;28;20054;-83
2023/04/02 00:50:31;;;;;;;6.15;2.47;;;3.70;99.90;;;;;;5101739;22;20450;-83
2023/04/02 00:53:41;;;;;;;6.28;2.35;;;3.80;99.90;;;;;;5076168;28;20134;-83
2023/04/02 01:03:52;;;;;;;;;;;;;;;;;;;;;
2023/04/02 01:11:47;;;;;;;11.35;2.90;;;3.70;99.90;;;;;;5086371;22;20147;-83
2023/04/02 01:14:41;;;;;;;10.13;2.80;;;3.60;99.90;;;;;;5080084;22;20044;-83
2023/04/02 01:27:21;;;;;;;6.43;2.22;;;3.50;99.90;;;;;;5107078;22;20135;-83
2023/04/02 01:30:02;;;;;;;11.30;2.45;;;3.50;99.90;;;;;;5094258;28;20474;-82
2023/04/02 01:32:31;;;;;;;6.32;2.25;;;3.40;99.90;;;;;;5075845;28;20490;-83
2023/04/02 01:35:22;;;;;;;6.55;1.75;;;3.50;99.90;;;;;;5076310;28;20479;-82
2023/04/02 01:41:12;;;;;;;6.38;2.00;;;3.50;99.90;;;;;;5010228;22;20481;-83
2023/04/02 01:50:38;;;;;;;9.38;2.03;;;3.30;99.90;;;;;;5014367;28;20405;-82
2023/04/02 01:53:15;;;;;;;12.05;3.00;;;3.30;99.90;;;;;;5016241;28;20041;-83
2023/04/02 01:55:48;;;;;;;8.55;1.80;;;3.30;99.90;;;;;;5038006;22;20548;-83
2023/04/02 01:58:26;;;;;;;6.65;1.77;;;3.30;99.90;;;;;;5062980;22;20056;-82
2023/04/02 02:04:00;;;;;;;8.23;1.90;;;3.20;99.90;;;;;;5072044;28;20051;-83
2023/04/02 02:06:49;;;;;;;7.32;1.30;;;3.20;99.90;;;;;;5055595;28;20098;-83
2023/04/02 02:13:16;;;;;;;6.35;2.08;;;3.20;99.90;;;;;;5073473;28;20063;-82
2023/04/02 02:39:19;;;;;;;6.50;1.33;;;3.10;99.90;;;;;;5041888;22;20060;-83
2023/04/02 02:41:47;;;;;;;9.88;2.05;;;3.00;99.90;;;;;;5035624;28;20049;-82
2023/04/02 02:48:18;;;;;;;9.93;2.08;;;3.00;99.90;;;;;;5053091;28;20052;-82
2023/04/02 02:51:34;;;;;;;7.70;1.60;;;3.00;99.90;;;;;;5035166;28;20085;-82
2023/04/02 02:54:07;;;;;;;6.70;1.77;;;3.00;99.90;;;;;;5034771;28;20514;-82
2023/04/02 02:56:46;;;;;;;;;;;2.90;99.90;;;;;;5035318;28;20057;-82
2023/04/02 03:00:05;;;;;;;5.40;1.60;;;2.90;99.90;;;;;;5035779;28;19928;-82
2023/04/02 03:02:54;;;;;;;5.55;1.65;;;2.90;99.90;;;;;;5038775;28;20052;-82
2023/04/02 03:05:23;;;;;;;14.35;2.63;;;2.90;99.90;;;;;;5015275;28;20060;-82
2023/04/02 03:08:16;;;;;;;9.68;2.28;;;2.90;99.90;;;;;;5032325;28;20076;-82
2023/04/02 03:10:45;;;;;;;6.03;2.10;;;2.80;99.90;;;;;;5016803;28;20038;-82
2023/04/02 03:13:34;;;;;;;5.55;1.60;;;2.80;99.90;;;;;;4999074;28;20558;-82
2023/04/02 03:28:05;;;;;;;5.97;1.77;;;2.80;99.90;;;;;;5063288;22;20148;-83
2023/04/02 03:41:49;;;;;;;4.38;1.63;;;2.80;99.90;;;;;;5063072;22;20067;-83
2023/04/02 03:51:25;;;;;;;9.55;2.28;;;2.80;99.90;;;;;;5063230;22;20049;-83
2023/04/02 03:54:26;;;;;;;4.95;1.38;;;2.80;99.90;;;;;;5037687;28;20095;-82
2023/04/02 03:56:57;;;;;;;5.88;1.77;;;2.80;99.90;;;;;;5044679;22;20465;-82
2023/04/02 03:59:47;;;;;;;5.35;1.73;;;2.80;99.90;;;;;;5063875;22;20473;-82
2023/04/02 04:06:41;;;;;;;7.00;1.48;;;2.80;99.90;;;;;;5017428;28;20053;-83
2023/04/02 04:13:20;;;;;;;11.23;1.77;;;2.80;99.90;;;;;;5062295;22;20122;-83
2023/04/02 04:16:02;;;;;;;7.50;1.58;;;2.80;99.90;;;;;;5043374;22;20037;-83
2023/04/02 04:21:44;;;;;;;9.65;1.35;;;2.80;99.90;;;;;;5125026;22;20056;-83
2023/04/02 04:28:06;;;;;;;4.47;0.95;;;2.90;99.90;;;;;;5062593;22;20064;-82
2023/04/02 04:30:49;;;;;;;6.00;1.95;;;2.90;99.90;;;;;;5062183;22;20053;-83
2023/04/02 04:33:40;;;;;;;10.55;2.08;;;2.90;99.90;;;;;;5055238;28;20061;-83
2023/04/02 04:36:46;;;;;;;8.68;1.40;;;2.90;99.90;;;;;;5037290;28;20052;-83
2023/04/02 04:39:17;;;;;;;2.83;0.98;;;2.90;99.90;;;;;;5054869;28;20570;-83
2023/04/02 04:42:23;;;;;;;5.45;1.45;;;2.90;99.90;;;;;;5003605;28;20053;-82
2023/04/02 04:45:13;;;;;;;5.65;1.27;;;2.90;99.90;;;;;;5054904;28;20051;-83
2023/04/02 04:47:46;;;;;;;8.43;1.30;;;2.90;99.90;;;;;;5037807;28;20045;-83
2023/04/02 04:50:44;;;;;;;6.68;1.55;;;2.90;99.90;;;;;;5037186;28;20396;-83
2023/04/02 04:53:18;;;;;;;6.22;1.10;;;3.00;99.90;;;;;;5036924;28;20051;-83
2023/04/02 04:55:47;;;;;;;8.13;1.50;;;3.00;99.90;;;;;;5036560;28;20041;-83
2023/04/02 04:58:28;;;;;;;7.47;2.08;;;3.00;99.90;;;;;;5043308;22;20023;-82
2023/04/02 05:19:07;;;;;;;6.07;2.50;;;3.10;99.90;;;;;;5041600;23;20484;-83
2023/04/02 05:31:46;;;;;;;5.60;1.45;;;3.20;99.90;;;;;;4917915;29;20056;-83
2023/04/02 05:37:38;;;;;;;10.38;1.50;;;3.30;99.90;;;;;;4960481;23;20103;-84
2023/04/02 05:41:21;;;;;;;9.55;1.67;;;3.30;99.90;;;;;;4996573;28;20065;-83
2023/04/02 05:44:19;;;;;;;3.85;0.82;;;3.30;99.90;;;;;;5013639;28;20108;-83
2023/04/02 05:47:11;;;;;;;5.97;1.33;;;3.40;99.90;;;;;;4972725;28;20058;-84
2023/04/02 05:56:43;;;;;;;5.10;1.30;;;3.60;99.90;;;;;;5242464;23;20076;-83
2023/04/02 05:59:29;;;;;;;4.07;1.15;;;3.70;99.90;;;;;;5022017;23;20050;-84
2023/04/02 06:13:09;;;;;;;5.75;1.00;;;4.00;99.90;;;;;;5021853;23;20048;-84
2023/04/02 06:23:38;;;;;;;8.07;1.50;;;4.40;99.90;;;;;;5222692;23;20050;-84
2023/04/02 06:26:38;;;;;;;7.25;1.23;;;4.40;99.90;;;;;;5242439;23;20058;-83
2023/04/02 06:31:55;;;;;;;4.93;1.85;;;4.50;99.90;;;;;;5004526;23;20050;-83
2023/04/02 06:39:07;;;;;;;7.85;2.05;;;4.60;99.90;;;;;;4986037;28;20050;-82
2023/04/02 06:41:43;;;;;;;9.27;1.42;;;4.70;99.90;;;;;;5005824;23;20053;-83
2023/04/02 06:50:50;;;;;;;6.50;1.20;;;4.80;99.90;;;;;;5038833;23;20524;-83
2023/04/02 06:54:13;;;;;;;7.43;1.73;;;4.80;99.90;;;;;;5018924;28;20095;-84
2023/04/02 07:04:31;;;;;;;6.00;1.38;;;4.80;99.90;;;;;;5198892;23;20039;-87
2023/04/02 07:07:28;;;;;;;;;;;;;;;;;;;;;
2023/04/02 07:15:13;;;;;;;3.85;0.80;;;5.10;99.90;;;;;;5036283;28;20095;-84
2023/04/02 07:24:09;;;;;;;6.68;2.75;;;5.00;99.90;;;;;;5014650;26;20527;-83
2023/04/02 07:26:35;;;;;;;4.97;1.77;;;5.00;99.90;;;;;;4972370;28;20097;-83
2023/04/02 07:32:49;;;;;;;5.18;1.30;;;5.00;99.90;;;;;;5038650;23;20385;-83
2023/04/02 07:39:31;;;;;;;7.93;1.40;;;4.90;99.90;;;;;;5043101;23;20045;-84
2023/04/02 07:42:01;;;;;;;4.45;1.00;;;5.10;99.90;;;;;;5002043;23;20537;-90
2023/04/02 07:45:07;;;;;;;3.60;0.98;;;5.20;99.90;;;;;;4995610;28;20494;-88
2023/04/02 07:51:36;;;;;;;2.83;0.75;;;5.40;99.90;;;;;;5031957;23;20068;-85
2023/04/02 07:54:02;;;;;;;3.50;1.15;;;5.50;99.90;;;;;;5038775;23;20386;-82
2023/04/02 07:56:54;;;;;;;5.53;0.90;;;5.60;99.90;;;;;;4998222;28;20057;-85
2023/04/02 08:06:41;;;;;;;6.25;2.20;;;6.20;99.90;;;;;;4957203;28;20062;-88
2023/04/02 08:16:16;;;;;;;3.63;0.82;;;6.10;99.90;;;;;;4976300;28;20090;-86
2023/04/02 08:21:55;;;;;;;;;;;;;;;;;;;;;
2023/04/02 08:28:57;;;;;;;5.65;1.13;;;6.80;99.90;;;;;;5021322;23;20052;-87
2023/04/02 08:31:23;;;;;;;4.65;0.90;;;6.60;99.90;;;;;;4997732;28;20058;-87
2023/04/02 08:36:55;;;;;;;6.93;2.17;;;6.80;99.90;;;;;;5022128;23;20050;-89
2023/04/02 08:39:21;;;;;;;6.97;1.63;;;6.90;99.90;;;;;;5010404;28;20057;-89
2023/04/02 08:49:29;;;;;;;6.75;1.17;;;7.20;99.90;;;;;;5314747;23;20555;-87
2023/04/02 08:51:58;;;;;;;3.80;1.02;;;7.30;99.90;;;;;;4997046;28;20050;-86
2023/04/02 08:58:08;;;;;;;2.20;0.80;;;7.10;99.90;;;;;;6140882;23;20035;-86
2023/04/02 09:00:43;;;;;;;5.20;0.80;;;6.60;99.90;;;;;;5011596;28;20050;-87
2023/04/02 09:06:51;;;;;;;3.90;0.70;;;6.60;99.90;;;;;;4998503;23;20061;-84
2023/04/02 09:09:17;;;;;;;4.40;1.13;;;6.70;99.90;;;;;;4974307;28;20055;-83
2023/04/02 09:11:50;;;;;;;3.80;1.10;;;6.90;99.90;;;;;;4976772;28;20050;-84
2023/04/02 09:15:03;;;;;;;;;;;6.90;99.90;;;;;;4975192;28;20057;-85
2023/04/02 09:17:45;;;;;;;4.00;0.85;;;6.90;99.90;;;;;;4968639;28;19929;-85
2023/04/02 09:20:20;;;;;;;7.40;3.13;;;7.20;99.90;;;;;;4973961;28;20090;-84
2023/04/02 09:22:49;;;;;;;6.97;2.15;;;7.30;99.90;;;;;;4977374;28;20054;-85
2023/04/02 09:25:46;;;;;;;6.90;1.90;;;7.40;99.90;;;;;;4994613;28;20065;-83
2023/04/02 09:28:13;;;;;;;5.22;1.23;;;7.40;99.90;;;;;;4973093;28;20055;-83
2023/04/02 09:34:44;;;;;;;4.50;1.02;;;7.50;99.90;;;;;;4994828;28;20088;-84
2023/04/02 09:37:32;;;;;;;5.82;1.42;;;7.20;99.90;;;;;;4974071;28;20571;-84
2023/04/02 09:40:17;;;;;;;4.15;1.13;;;7.30;99.90;;;;;;4973866;28;20406;-84
2023/04/02 09:42:42;;;;;;;3.58;0.50;;;7.40;99.90;;;;;;4976570;28;20043;-88
2023/04/02 09:45:41;;;;;;;4.50;0.98;;;7.70;99.90;;;;;;4973873;28;20043;-85
2023/04/02 09:48:26;;;;;;;5.05;1.30;;;7.80;99.90;;;;;;4968732;28;20138;-85
2023/04/02 09:51:32;;;;;;;4.35;0.63;;;7.40;99.90;;;;;;4974077;28;20521;-85
2023/04/02 09:57:02;;;;;;;3.13;0.60;;;7.40;99.90;;;;;;5013306;23;20137;-84
2023/04/02 09:59:30;;;;;;;4.47;0.98;;;7.40;99.90;;;;;;4996265;28;20045;-84
2023/04/02 10:02:16;;;;;;;4.05;0.55;;;7.50;99.90;;;;;;4996296;28;20107;-84
2023/04/02 10:04:46;;;;;;;2.85;0.60;;;7.60;99.90;;;;;;4996173;28;20406;-84
2023/04/02 10:07:34;;;;;;;7.53;1.05;;;7.80;99.90;;;;;;5002453;23;20060;-84
2023/04/02 10:10:18;;;;;;;2.10;0.50;;;7.90;99.90;;;;;;4995667;28;20129;-84
2023/04/02 10:13:23;;;;;;;4.65;0.80;;;7.90;99.90;;;;;;4995096;23;20145;-84
2023/04/02 10:16:11;;;;;;;4.07;0.40;;;7.60;99.90;;;;;;5002079;23;20405;-84
2023/04/02 10:19:12;;;;;;;2.38;0.50;;;7.80;99.90;;;;;;4994512;28;20077;-84
2023/04/02 10:21:52;;;;;;;3.05;0.60;;;7.90;99.90;;;;;;4976470;28;20376;-84
2023/04/02 10:24:18;;;;;;;4.35;0.63;;;7.90;99.90;;;;;;4976565;28;20617;-84
2023/04/02 10:27:08;;;;;;;7.85;0.95;;;8.00;99.90;;;;;;4976342;28;20141;-84
2023/04/02 10:30:01;;;;;;;6.55;0.70;;;8.00;99.90;;;;;;4976782;28;20049;-84
2023/04/02 10:36:47;;;;;;;4.28;0.60;;;8.00;99.90;;;;;;4969985;23;20148;-84
2023/04/02 10:39:43;;;;;;;10.68;1.55;;;8.10;99.90;;;;;;5007244;28;20057;-84
2023/04/02 10:42:40;;;;;;;4.72;1.08;;;8.10;99.90;;;;;;5022077;23;20400;-83
2023/04/02 10:45:44;;;;;;;4.53;0.50;;;8.10;99.90;;;;;;5015975;28;20041;-84
2023/04/02 10:52:13;;;;;;;5.20;0.98;;;8.30;99.90;;;;;;4966476;28;20100;-83
2023/04/02 10:54:56;;;;;;;8.55;0.80;;;8.20;99.90;;;;;;5014949;28;20077;-83
2023/04/02 10:57:32;;;;;;;3.97;0.40;;;8.30;99.90;;;;;;5021900;23;20061;-84
2023/04/02 11:00:37;;;;;;;6.20;0.95;;;8.30;99.90;;;;;;5032912;28;20050;-83
2023/04/02 11:07:12;;;;;;;7.20;1.17;;;8.40;99.90;;;;;;5026531;23;20120;-83
2023/04/02 11:13:58;;;;;;;6.18;0.60;;;8.30;99.90;;;;;;5284114;23;20065;-83
2023/04/02 11:16:24;;;;;;;6.60;0.82;;;8.30;99.90;;;;;;5046702;23;20517;-83
2023/04/02 11:19:27;;;;;;;8.55;0.80;;;8.40;99.90;;;;;;5013804;28;20084;-83
2023/04/02 11:22:17;;;;;;;4.72;0.60;;;8.20;99.90;;;;;;4919742;29;20499;-84
2023/04/02 11:24:55;;;;;;;2.72;0.50;;;8.10;99.90;;;;;;4949310;28;20054;-83
2023/04/02 11:27:25;;;;;;;4.90;0.60;;;8.00;99.90;;;;;;5018550;28;20556;-83
2023/04/02 11:30:03;;;;;;;5.88;0.60;;;8.00;99.90;;;;;;5018833;28;20103;-84
2023/04/02 11:33:25;;;;;;;2.90;0.60;;;8.20;99.90;;;;;;5067828;23;20053;-83
2023/04/02 11:40:05;;;;;;;5.28;0.90;;;8.30;99.90;;;;;;5016529;28;20393;-83
2023/04/02 11:42:36;;;;;;;4.82;0.60;;;8.30;99.90;;;;;;4998829;28;20082;-84
2023/04/02 11:45:24;;;;;;;5.28;0.75;;;8.20;99.90;;;;;;5015876;28;20481;-84
2023/04/02 11:48:12;;;;;;;9.35;1.33;;;8.30;99.90;;;;;;5016289;28;20042;-84
2023/04/02 11:50:53;;;;;;;6.80;0.90;;;8.30;99.90;;;;;;4998436;28;20401;-84
2023/04/02 11:53:41;;;;;;;4.85;0.77;;;8.40;99.90;;;;;;4998493;28;20085;-84
2023/04/02 11:56:26;;;;;;;4.43;0.55;;;8.50;99.90;;;;;;4960350;28;20095;-84
2023/04/02 11:59:20;;;;;;;2.75;0.50;;;8.50;99.90;;;;;;4998692;28;20046;-83
2023/04/02 12:02:24;;;;;;;4.10;1.35;;;8.50;99.90;;;;;;4998231;28;20049;-84
2023/04/02 12:05:38;;;;;;;1.48;0.32;;;8.50;99.90;;;;;;4998597;28;20088;-83
2023/04/02 12:08:29;;;;;;;2.67;0.55;;;8.60;99.90;;;;;;4965256;28;20518;-83
2023/04/02 12:11:16;;;;;;;3.92;0.40;;;8.40;99.90;;;;;;4962233;28;20049;-83
2023/04/02 12:14:01;;;;;;;3.38;0.40;;;8.50;99.90;;;;;;4998250;28;20409;-84
2023/04/02 12:16:53;;;;;;;3.88;0.60;;;8.40;99.90;;;;;;4998337;28;20049;-84
2023/04/02 12:19:19;;;;;;;2.03;0.50;;;8.30;99.90;;;;;;4997788;28;20050;-83
2023/04/02 12:21:58;;;;;;;4.07;0.60;;;8.50;99.90;;;;;;4998279;28;20206;-83
2023/04/02 12:24:30;;;;;;;5.00;0.47;;;8.40;99.90;;;;;;4998003;28;20050;-82
2023/04/02 12:27:22;;;;;;;7.55;0.77;;;8.20;99.90;;;;;;4997887;28;20166;-82
2023/04/02 12:30:13;;;;;;;3.10;0.80;;;8.20;99.90;;;;;;4998146;28;20152;-83
2023/04/02 12:32:40;;;;;;;3.53;0.63;;;8.20;99.90;;;;;;4997533;28;20093;-83
2023/04/02 12:36:13;;;;;;;6.97;0.55;;;8.40;99.90;;;;;;4998011;28;20056;-83
2023/04/02 12:38:52;;;;;;;3.20;0.60;;;8.40;99.90;;;;;;4997723;28;20107;-83
2023/04/02 12:41:36;;;;;;;8.45;0.85;;;8.30;99.90;;;;;;4997628;28;20049;-83
2023/04/02 12:44:17;;;;;;;4.72;0.95;;;8.30;99.90;;;;;;4997361;28;20440;-83
2023/04/02 12:46:44;;;;;;;2.88;0.55;;;8.40;99.90;;;;;;4998412;28;20041;-83
2023/04/02 12:49:29;;;;;;;2.80;0.60;;;8.40;99.90;;;;;;4997164;28;20089;-83
2023/04/02 12:52:16;;;;;;;5.57;0.93;;;8.50;99.90;;;;;;4997007;28;20050;-83
2023/04/02 12:54:58;;;;;;;3.65;0.60;;;8.50;99.90;;;;;;5062220;23;20073;-83
2023/04/02 12:57:53;;;;;;;5.63;0.98;;;8.50;99.90;;;;;;5072478;23;20128;-84
2023/04/02 13:00:19;;;;;;;6.65;1.20;;;8.50;99.90;;;;;;4995703;28;20137;-83
2023/04/02 13:03:16;;;;;;;4.57;1.02;;;8.70;99.90;;;;;;4997013;28;20042;-82
2023/04/02 13:05:56;;;;;;;2.97;0.70;;;8.40;99.90;;;;;;4997048;28;20046;-82
2023/04/02 13:08:26;;;;;;;1.73;0.45;;;8.50;99.90;;;;;;4997385;28;20081;-83
2023/04/02 13:11:07;;;;;;;2.75;0.85;;;8.40;99.90;;;;;;4997029;28;20044;-83
2023/04/02 13:13:34;;;;;;;3.28;0.68;;;8.30;99.90;;;;;;4997548;28;20045;-82
2023/04/02 13:16:19;;;;;;;4.88;0.82;;;8.20;99.90;;;;;;4997046;28;20046;-83
2023/04/02 13:19:21;;;;;;;4.15;0.85;;;8.20;99.90;;;;;;5014671;28;20124;-82
2023/04/02 13:21:47;;;;;;;4.03;0.90;;;8.20;99.90;;;;;;4997173;28;20112;-83
2023/04/02 13:24:30;;;;;;;6.75;1.10;;;8.30;99.90;;;;;;5014611;28;20489;-82
2023/04/02 13:27:01;;;;;;;5.15;0.60;;;8.20;99.90;;;;;;5014574;28;20050;-83
2023/04/02 13:29:36;;;;;;;2.05;0.70;;;8.30;99.90;;;;;;4996624;28;20049;-83
2023/04/02 13:32:10;;;;;;;7.10;2.33;;;8.20;99.90;;;;;;5014125;28;20041;-83
2023/04/02 13:34:39;;;;;;;6.40;0.77;;;8.30;99.90;;;;;;4997350;28;20105;-83
2023/04/02 13:37:05;;;;;;;6.07;0.82;;;8.30;99.90;;;;;;5007009;23;20311;-83
2023/04/02 13:39:34;;;;;;;3.72;1.27;;;8.40;99.90;;;;;;5016411;28;20128;-83
2023/04/02 13:42:12;;;;;;;;;;;;;;;;;;;;;
2023/04/02 13:44:46;;;;;;;6.07;0.80;;;8.50;99.90;;;;;;5013003;28;20057;-82
2023/04/02 13:47:15;;;;;;;2.85;0.70;;;8.50;99.90;;;;;;5015920;28;20056;-82
2023/04/02 13:49:59;;;;;;;3.30;0.60;;;8.40;99.90;;;;;;5033903;28;20042;-82
2023/04/02 13:52:25;;;;;;;3.28;0.85;;;8.40;99.90;;;;;;5015964;28;20046;-82
2023/04/02 13:55:12;;;;;;;4.90;0.80;;;8.50;99.90;;;;;;5015919;28;20060;-82
2023/04/02 13:57:38;;;;;;;4.85;0.85;;;8.50;99.90;;;;;;5015990;28;20061;-82
2023/04/02 14:00:04;;;;;;;3.15;0.98;;;8.40;99.90;;;;;;5016304;28;20049;-82
2023/04/02 14:02:51;;;;;;;3.95;0.80;;;8.30;99.90;;;;;;5015799;28;20068;-82
2023/04/02 14:05:47;;;;;;;5.32;0.73;;;8.50;99.90;;;;;;5015651;28;20524;-82
2023/04/02 14:08:49;;;;;;;3.88;1.10;;;8.30;99.90;;;;;;5015771;28;20049;-82
2023/04/02 14:11:36;;;;;;;4.63;0.70;;;8.10;99.90;;;;;;5015720;28;20084;-82
2023/04/02 14:14:24;;;;;;;3.55;0.75;;;8.10;99.90;;;;;;5016321;28;20041;-81
2023/04/02 14:17:29;;;;;;;4.45;1.02;;;8.40;99.90;;;;;;4968937;28;20089;-83
2023/04/02 14:20:23;;;;;;;9.20;1.10;;;8.20;99.90;;;;;;5012285;28;20041;-82
2023/04/02 14:23:11;;;;;;;5.20;1.35;;;8.30;99.90;;;;;;5012406;28;20049;-82
2023/04/02 14:26:11;;;;;;;5.13;1.00;;;8.30;99.90;;;;;;5014297;28;20157;-82
2023/04/02 14:28:48;;;;;;;2.03;0.77;;;8.40;99.90;;;;;;5004442;23;20050;-82
2023/04/02 14:31:30;;;;;;;5.03;1.10;;;8.40;99.90;;;;;;4996147;28;20053;-82
2023/04/02 14:34:17;;;;;;;4.60;0.88;;;8.30;99.90;;;;;;4996058;28;20038;-83
2023/04/02 14:37:01;;;;;;;5.88;1.13;;;8.30;99.90;;;;;;4996132;28;20049;-83
2023/04/02 14:39:57;;;;;;;5.57;0.98;;;8.40;99.90;;;;;;4996121;28;20050;-83
2023/04/02 14:42:48;;;;;;;4.63;1.10;;;8.20;99.90;;;;;;4995529;28;20053;-81
2023/04/02 14:45:36;;;;;;;4.15;0.90;;;8.40;99.90;;;;;;4995827;28;20544;-82
2023/04/02 14:48:25;;;;;;;4.70;0.60;;;8.30;99.90;;;;;;4996151;28;20162;-88
2023/04/02 14:51:08;;;;;;;3.03;1.30;;;8.30;99.90;;;;;;4996127;28;20046;-84
2023/04/02 14:53:49;;;;;;;3.38;0.80;;;8.20;99.90;;;;;;4994593;28;20140;-81
2023/04/02 14:56:16;;;;;;;5.80;0.80;;;8.30;99.90;;;;;;4999263;28;20053;-81
2023/04/02 14:58:56;;;;;;;2.53;1.05;;;8.30;99.90;;;;;;5024142;23;20449;-80
2023/04/02 15:01:43;;;;;;;4.50;1.10;;;8.30;99.90;;;;;;4999506;28;20496;-86
2023/04/02 15:04:19;;;;;;;2.17;0.45;;;8.30;99.90;;;;;;4999754;28;20050;-87
2023/04/02 15:06:50;;;;;;;3.55;0.90;;;8.30;99.90;;;;;;4999555;28;20085;-87
2023/04/02 15:09:39;;;;;;;7.55;1.08;;;8.20;99.90;;;;;;4999516;28;20073;-86
2023/04/02 15:15:57;;;;;;;3.50;0.70;;;8.00;99.90;;;;;;4999309;28;20076;-80
2023/04/02 15:18:24;;;;;;;;;;;8.10;99.90;;;;;;5017102;28;20400;-80
2023/04/02 15:21:05;;;;;;;3.08;0.70;;;8.20;99.90;;;;;;4999767;28;19925;-80
2023/04/02 15:26:42;;;;;;;4.60;0.63;;;8.10;99.90;;;;;;4998989;28;20112;-80
2023/04/02 15:29:28;;;;;;;4.28;0.70;;;7.90;99.90;;;;;;4998978;28;20125;-80
2023/04/02 15:32:16;;;;;;;5.95;1.58;;;8.10;99.90;;;;;;4999762;28;20042;-80
2023/04/02 15:35:07;;;;;;;3.92;1.00;;;8.10;99.90;;;;;;4999061;28;20057;-80
2023/04/02 15:37:43;;;;;;;5.32;0.82;;;8.10;99.90;;;;;;4998826;28;20389;-80
2023/04/02 15:40:34;;;;;;;4.20;0.75;;;8.00;99.90;;;;;;4999316;28;20046;-81
2023/04/02 15:43:19;;;;;;;4.45;0.85;;;8.00;99.90;;;;;;4999182;28;20042;-81
2023/04/02 15:46:03;;;;;;;5.93;1.20;;;8.00;99.90;;;;;;4998635;28;20126;-89
2023/04/02 15:48:29;;;;;;;2.35;0.50;;;7.80;99.90;;;;;;4999060;28;20054;-80
2023/04/02 15:51:30;;;;;;;4.53;1.13;;;7.80;99.90;;;;;;4998627;28;20034;-81
2023/04/02 15:54:05;;;;;;;4.93;1.10;;;7.70;99.90;;;;;;4991032;28;20057;-81
2023/04/02 15:56:50;;;;;;;3.65;1.10;;;7.80;99.90;;;;;;4998641;28;20103;-81
2023/04/02 15:59:42;;;;;;;3.15;0.85;;;7.80;99.90;;;;;;5222522;23;20130;-86
2023/04/02 16:02:49;;;;;;;6.70;1.23;;;7.80;99.90;;;;;;4979240;28;20409;-84
2023/04/02 16:05:43;;;;;;;5.15;1.00;;;7.80;99.90;;;;;;4979130;28;20138;-81
2023/04/02 16:08:39;;;;;;;6.75;1.40;;;7.70;99.90;;;;;;4937113;28;20058;-83
2023/04/02 16:11:14;;;;;;;5.07;1.10;;;7.60;99.90;;;;;;4979066;28;20093;-81
2023/04/02 16:13:41;;;;;;;8.25;1.20;;;7.50;99.90;;;;;;4979066;28;20120;-80
2023/04/02 16:16:29;;;;;;;8.25;1.48;;;7.50;99.90;;;;;;4978854;28;20185;-81
2023/04/02 16:19:14;;;;;;;4.22;0.88;;;7.50;99.90;;;;;;4978888;28;20042;-81
2023/04/02 16:21:52;;;;;;;4.18;1.40;;;7.50;99.90;;;;;;4979029;28;20066;-81
2023/04/02 16:24:17;;;;;;;9.73;1.55;;;7.60;99.90;;;;;;4978767;28;20114;-80
2023/04/02 16:26:58;;;;;;;7.18;1.27;;;7.40;99.90;;;;;;4978585;28;20054;-81
2023/04/02 16:29:52;;;;;;;5.53;1.40;;;7.40;99.90;;;;;;4978537;28;20053;-82
2023/04/02 16:32:43;;;;;;;9.63;3.58;;;7.30;99.90;;;;;;4978820;28;20140;-81
2023/04/02 16:35:42;;;;;;;8.68;2.03;;;7.30;99.90;;;;;;4978722;28;20053;-81
2023/04/02 16:38:11;;;;;;;3.67;1.40;;;7.30;99.90;;;;;;4978877;28;20054;-80
2023/04/02 16:40:54;;;;;;;4.55;1.88;;;7.30;99.90;;;;;;4978210;28;20050;-81
2023/04/02 16:43:32;;;;;;;5.53;1.40;;;7.20;99.90;;;;;;4978530;28;20054;-80
2023/04/02 16:46:16;;;;;;;6.60;1.88;;;7.20;99.90;;;;;;4977933;28;20092;-80
2023/04/02 16:48:56;;;;;;;8.18;1.77;;;7.20;99.90;;;;;;4978172;28;20561;-80
2023/04/02 16:51:48;;;;;;;5.15;1.52;;;7.30;99.90;;;;;;4978231;28;20455;-80
2023/04/02 16:54:23;;;;;;;4.88;1.92;;;7.20;99.90;;;;;;4978422;28;20058;-80
2023/04/02 16:57:16;;;;;;;7.25;1.65;;;7.20;99.90;;;;;;4978022;28;20046;-80
2023/04/02 17:00:04;;;;;;;8.07;1.35;;;7.20;99.90;;;;;;4987286;28;20053;-80
2023/04/02 17:02:50;;;;;;;8.32;1.45;;;7.20;99.90;;;;;;4997533;28;20086;-80
2023/04/02 17:05:53;;;;;;;3.70;1.50;;;7.20;99.90;;;;;;4997616;28;20072;-80
2023/04/02 17:08:21;;;;;;;4.43;1.10;;;7.10;99.90;;;;;;4997541;28;20145;-80
2023/04/02 17:10:50;;;;;;;6.13;0.93;;;7.10;99.90;;;;;;4997430;28;20046;-80
2023/04/02 17:13:34;;;;;;;6.75;1.73;;;7.10;99.90;;;;;;5082196;23;20064;-81
2023/04/02 17:16:21;;;;;;;4.68;2.00;;;7.00;99.90;;;;;;4997061;28;20056;-81
2023/04/02 17:18:51;;;;;;;5.57;1.38;;;7.00;99.90;;;;;;4996807;28;20042;-81
2023/04/02 17:21:20;;;;;;;4.95;1.50;;;7.00;99.90;;;;;;4996949;28;20050;-81
2023/04/02 17:23:53;;;;;;;4.65;1.55;;;7.00;99.90;;;;;;4996974;28;20038;-81
2023/04/02 17:29:10;;;;;;;4.82;1.40;;;6.90;99.90;;;;;;5019135;22;20062;-80
2023/04/02 17:31:39;;;;;;;8.65;1.23;;;6.90;99.90;;;;;;4996939;28;20077;-80
2023/04/02 17:34:17;;;;;;;7.03;1.40;;;6.80;99.90;;;;;;4996726;28;20042;-80
2023/04/02 17:36:57;;;;;;;6.47;1.33;;;6.90;99.90;;;;;;4996627;28;20045;-80
2023/04/02 17:39:34;;;;;;;4.60;1.63;;;6.80;99.90;;;;;;4996693;28;20049;-80
2023/04/02 17:42:17;;;;;;;3.85;1.65;;;6.80;99.90;;;;;;4997026;28;20049;-80
2023/04/02 17:45:07;;;;;;;7.38;1.90;;;6.80;99.90;;;;;;4996855;28;20100;-80
2023/04/02 17:47:56;;;;;;;4.68;1.63;;;6.80;99.90;;;;;;4996494;28;20061;-80
2023/04/02 17:50:31;;;;;;;6.80;1.90;;;6.70;99.90;;;;;;4996596;28;20161;-80
2023/04/02 17:53:09;;;;;;;3.83;1.30;;;6.70;99.90;;;;;;4996515;28;20080;-80
2023/04/02 17:55:43;;;;;;;6.10;2.88;;;6.70;99.90;;;;;;4996657;28;20110;-80
2023/04/02 17:58:55;;;;;;;4.00;1.67;;;6.70;99.90;;;;;;4996903;28;20046;-80
2023/04/02 18:01:29;;;;;;;7.13;2.90;;;6.60;99.90;;;;;;4996331;28;20037;-81
2023/04/02 18:04:11;;;;;;;5.45;2.13;;;6.60;99.90;;;;;;4996533;28;20064;-81
2023/04/02 18:06:45;;;;;;;6.68;1.63;;;6.50;99.90;;;;;;4996428;28;20081;-81
2023/04/02 18:09:45;;;;;;;7.97;1.65;;;6.50;99.90;;;;;;4996329;28;20100;-81
2023/04/02 18:12:16;;;;;;;4.20;1.42;;;6.50;99.90;;;;;;4996237;28;20485;-81
2023/04/02 18:15:27;;;;;;;4.60;1.55;;;6.50;99.90;;;;;;4996375;28;20046;-81
2023/04/02 18:18:06;;;;;;;2.75;1.00;;;6.50;99.90;;;;;;4918588;29;20514;-81
2023/04/02 18:20:42;;;;;;;5.70;1.23;;;6.50;99.90;;;;;;4918238;29;20412;-81
2023/04/02 18:23:19;;;;;;;4.10;1.02;;;6.50;99.90;;;;;;4967074;28;20046;-81
2023/04/02 18:26:11;;;;;;;3.65;1.63;;;6.50;99.90;;;;;;4996251;28;20046;-81
2023/04/02 18:29:15;;;;;;;8.55;1.23;;;6.50;99.90;;;;;;4996042;28;20497;-81
2023/04/02 18:32:16;;;;;;;4.28;1.30;;;6.40;99.90;;;;;;5002864;28;20061;-81
2023/04/02 18:35:12;;;;;;;5.10;1.50;;;6.40;99.90;;;;;;5002646;28;20050;-81
2023/04/02 18:38:19;;;;;;;6.10;1.33;;;6.40;99.90;;;;;;5003064;28;20038;-81
2023/04/02 18:41:06;;;;;;;6.47;1.17;;;6.40;99.90;;;;;;5002769;28;20064;-81
2023/04/02 18:44:16;;;;;;;3.22;1.63;;;6.40;99.90;;;;;;5002955;28;20081;-80
2023/04/02 18:46:49;;;;;;;5.82;1.00;;;6.30;99.90;;;;;;5002700;28;20046;-81
2023/04/02 18:49:33;;;;;;;3.33;1.05;;;6.40;99.90;;;;;;5002680;28;20108;-81
2023/04/02 18:52:01;;;;;;;4.25;1.10;;;6.40;99.90;;;;;;5002822;28;20046;-81
2023/04/02 18:54:55;;;;;;;4.75;1.30;;;6.40;99.90;;;;;;5002560;28;20042;-80
2023/04/02 18:57:27;;;;;;;4.45;1.23;;;6.30;99.90;;;;;;5002596;28;20060;-80
2023/04/02 19:00:01;;;;;;;2.70;0.90;;;6.30;99.90;;;;;;5002582;28;20536;-81
2023/04/02 19:02:41;;;;;;;3.33;1.50;;;6.30;99.90;;;;;;5002681;28;20061;-82
2023/04/02 19:05:22;;;;;;;3.38;0.88;;;6.30;99.90;;;;;;5002987;28;20096;-81
2023/04/02 19:07:52;;;;;;;4.88;1.20;;;6.20;99.90;;;;;;5002793;28;20140;-81
2023/04/02 19:10:35;;;;;;;7.30;1.25;;;6.30;99.90;;;;;;5002251;28;20034;-81
2023/04/02 19:13:01;;;;;;;2.63;0.85;;;6.30;99.90;;;;;;5002234;28;20108;-81
2023/04/02 19:16:28;;;;;;;6.03;1.15;;;6.20;99.90;;;;;;5002652;28;20048;-82
2023/04/02 19:19:05;;;;;;;4.45;1.10;;;6.20;99.90;;;;;;4975634;28;20045;-81
2023/04/02 19:21:50;;;;;;;4.40;1.08;;;6.20;99.90;;;;;;5002127;28;20076;-81
2023/04/02 19:24:35;;;;;;;3.65;1.00;;;6.20;99.90;;;;;;5002586;28;20042;-81
2023/04/02 19:27:19;;;;;;;3.20;1.13;;;6.20;99.90;;;;;;5001872;28;20085;-82
2023/04/02 19:29:55;;;;;;;4.03;1.27;;;6.20;99.90;;;;;;5002513;28;20077;-81
2023/04/02 19:32:40;;;;;;;3.45;0.85;;;6.20;99.90;;;;;;5002502;28;20060;-81
2023/04/02 19:35:21;;;;;;;2.88;0.85;;;6.20;99.90;;;;;;5002252;28;20128;-81
2023/04/02 19:38:14;;;;;;;4.00;0.82;;;6.20;99.90;;;;;;5002062;28;20096;-82
2023/04/02 19:41:06;;;;;;;2.70;1.13;;;6.20;99.90;;;;;;5001925;28;20038;-82
2023/04/02 19:43:32;;;;;;;5.88;1.17;;;6.20;99.90;;;;;;4998908;28;20042;-81
2023/04/02 19:45:59;;;;;;;3.13;1.20;;;6.10;99.90;;;;;;4999010;28;20048;-81