Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:27;;;;;;;24.48;11.55;;;;;;;;;;4987446;28;20034;-62
2022/11/20 00:02:53;;;;;;;23.95;12.23;;;;;;;;;;4987301;28;20034;-61
2022/11/20 00:05:19;;;;;;;24.60;12.38;;;;;;;;;;4991136;28;20046;-61
2022/11/20 00:07:44;;;;;;;25.50;11.90;;;;;;;;;;4992677;28;20062;-61
2022/11/20 00:10:09;;;;;;;24.00;12.85;;;;;;;;;;4985484;28;20066;-61
2022/11/20 00:12:35;;;;;;;26.38;12.85;;;;;;;;;;4984154;28;20122;-61
2022/11/20 00:15:00;;;;;;;23.27;12.15;;;;;;;;;;4987463;28;20026;-62
2022/11/20 00:17:26;;;;;;;23.55;12.05;;;;;;;;;;4993515;28;20460;-61
2022/11/20 00:19:51;;;;;;;25.13;12.45;;;;;;;;;;4989818;28;20038;-60
2022/11/20 00:22:17;;;;;;;24.05;11.93;;;;;;;;;;4991507;28;20448;-61
2022/11/20 00:24:42;;;;;;;22.88;12.00;;;;;;;;;;4975589;28;20041;-62
2022/11/20 00:27:07;;;;;;;23.55;11.88;;;;;;;;;;4977644;28;20464;-62
2022/11/20 00:29:33;;;;;;;24.70;12.43;;;;;;;;;;4989664;28;20037;-61
2022/11/20 00:31:58;;;;;;;22.45;11.77;;;;;;;;;;4983645;28;20053;-61
2022/11/20 00:34:23;;;;;;;22.20;10.98;;;;;;;;;;4987088;28;20034;-61
2022/11/20 00:36:49;;;;;;;23.55;11.95;;;;;;;;;;4982175;28;20046;-62
2022/11/20 00:39:14;;;;;;;21.25;11.48;;;;;;;;;;4992868;28;20030;-61
2022/11/20 00:41:40;;;;;;;22.83;11.90;;;;;;;;;;4985160;28;20455;-61
2022/11/20 00:44:05;;;;;;;23.55;12.23;;;;;;;;;;4974202;28;20507;-62
2022/11/20 00:46:30;;;;;;;25.40;11.70;;;;;;;;;;4982707;28;20043;-61
2022/11/20 00:48:56;;;;;;;23.67;12.57;;;;;;;;;;5006891;28;20065;-62
2022/11/20 00:51:24;;;;;;;23.08;11.77;;;;;;;;;;4980514;28;20034;-61
2022/11/20 00:53:49;;;;;;;19.48;10.93;;;;;;;;;;4981292;28;20042;-61
2022/11/20 00:56:17;;;;;;;24.05;12.43;;;;;;;;;;4982252;28;20041;-60
2022/11/20 00:58:44;;;;;;;21.95;11.63;;;;;;;;;;4982689;28;20046;-61
2022/11/20 01:01:16;;;;;;;24.15;12.27;;;;;;;;;;5008372;28;20382;-61
2022/11/20 01:03:45;;;;;;;22.50;11.43;;;;;;;;;;4989805;28;20121;-61
2022/11/20 01:06:16;;;;;;;23.58;11.68;;;;;;;;;;4982276;28;20120;-61
2022/11/20 01:08:43;;;;;;;19.40;11.07;;;;;;;;;;4989952;28;20034;-61
2022/11/20 01:11:14;;;;;;;24.83;12.32;;;;;;;;;;4977574;28;20037;-61
2022/11/20 01:13:41;;;;;;;24.40;12.43;;;;;;;;;;4976540;28;20093;-61
2022/11/20 01:16:10;;;;;;;24.75;12.40;;;;;;;;;;4989972;28;20502;-61
2022/11/20 01:18:37;;;;;;;24.63;12.75;;;;;;;;;;4983085;28;20117;-60
2022/11/20 01:21:05;;;;;;;25.70;12.88;;;;;;;;;;4992662;28;20038;-61
2022/11/20 01:23:32;;;;;;;26.63;12.60;;;;;;;;;;4976344;28;20042;-60
2022/11/20 01:26:01;;;;;;;26.60;13.00;;;;;;;;;;4993142;28;20054;-61
2022/11/20 01:28:26;;;;;;;25.50;12.40;;;;;;;;;;4989358;28;20041;-62
2022/11/20 01:30:52;;;;;;;24.08;12.52;;;;;;;;;;4986571;28;20043;-62
2022/11/20 01:33:17;;;;;;;24.55;12.57;;;;;;;;;;4972875;28;20047;-62
2022/11/20 01:35:43;;;;;;;27.48;13.18;;;;;;;;;;4988353;28;20073;-64
2022/11/20 01:38:08;;;;;;;26.70;13.35;;;;;;;;;;5022974;28;20364;-62
2022/11/20 01:40:33;;;;;;;25.55;13.40;;;;;;;;;;4976060;28;20157;-62
2022/11/20 01:43:22;;;;;;;25.50;13.00;;;;;;;;;;4979021;28;20046;-62
2022/11/20 01:45:58;;;;;;;29.17;13.23;;;;;;;;;;4982124;28;20042;-63
2022/11/20 01:48:28;;;;;;;26.38;13.63;;;;;;;;;;4988555;28;20034;-60
2022/11/20 01:50:54;;;;;;;25.60;12.83;;;;;;;;;;4991834;28;20121;-61
2022/11/20 01:53:28;;;;;;;25.23;13.00;;;;;;;;;;4975000;28;20333;-61
2022/11/20 01:55:56;;;;;;;25.02;12.32;;;;;;;;;;4988455;28;20034;-61
2022/11/20 01:58:30;;;;;;;28.13;13.27;;;;;;;;;;4981792;28;20110;-61
2022/11/20 02:00:56;;;;;;;24.08;12.38;;;;;;;;;;4992050;28;20070;-61
2022/11/20 02:03:21;;;;;;;24.10;13.00;;;;;;;;;;4988851;28;20072;-61
2022/11/20 02:05:52;;;;;;;27.45;13.63;;;;;;;;;;4990402;28;20065;-62
2022/11/20 02:08:19;;;;;;;;;;;;;;;;;;4990283;28;20026;-61
2022/11/20 02:10:44;;;;;;;22.60;10.93;;;;;;;;;;4981946;28;19926;-61
2022/11/20 02:15:54;;;;;;;27.17;12.45;;;;;;;;;;4971713;28;20049;-61
2022/11/20 02:18:21;;;;;;;28.85;13.88;;;;;;;;;;4985405;28;20038;-61
2022/11/20 02:20:50;;;;;;;26.65;13.65;;;;;;;;;;4972625;28;20043;-61
2022/11/20 02:23:31;;;;;;;24.35;12.95;;;;;;;;;;5014137;28;20547;-61
2022/11/20 02:25:58;;;;;;;27.67;12.73;;;;;;;;;;4979155;28;20031;-61
2022/11/20 02:28:24;;;;;;;26.25;13.35;;;;;;;;;;4986354;28;20033;-60
2022/11/20 02:30:49;;;;;;;24.65;12.57;;;;;;;;;;4990593;28;20044;-61
2022/11/20 02:33:15;;;;;;;24.83;12.60;;;;;;;;;;4980817;28;20108;-61
2022/11/20 02:35:44;;;;;;;25.30;12.95;;;;;;;;;;4979509;28;20113;-62
2022/11/20 02:38:10;;;;;;;27.08;13.70;;;;;;;;;;4984425;28;20030;-61
2022/11/20 02:40:35;;;;;;;27.20;13.95;;;;;;;;;;4991379;28;20108;-61
2022/11/20 02:43:01;;;;;;;25.60;12.73;;;;;;;;;;5010618;28;20046;-61
2022/11/20 02:45:26;;;;;;;26.05;13.57;;;;;;;;;;4989580;28;20038;-62
2022/11/20 02:47:52;;;;;;;24.33;12.80;;;;;;;;;;4983327;28;20026;-62
2022/11/20 02:50:18;;;;;;;26.20;12.15;;;;;;;;;;4978123;28;20381;-61
2022/11/20 02:52:43;;;;;;;25.40;12.70;;;;;;;;;;4986644;28;20118;-61
2022/11/20 02:55:09;;;;;;;25.15;13.25;;;;;;;;;;4977789;28;20149;-61
2022/11/20 02:57:34;;;;;;;24.42;13.48;;;;;;;;;;4975302;28;20034;-61
2022/11/20 02:59:59;;;;;;;26.98;13.27;;;;;;;;;;4983841;28;20503;-61
2022/11/20 03:02:25;;;;;;;25.27;12.70;;;;;;;;;;4990151;28;20038;-61
2022/11/20 03:04:50;;;;;;;24.35;12.77;;;;;;;;;;4983840;28;20420;-60
2022/11/20 03:07:16;;;;;;;31.98;14.00;;;;;;;;;;4972836;28;20113;-61
2022/11/20 03:09:41;;;;;;;28.98;13.65;;;;;;;;;;4978403;28;20057;-60
2022/11/20 03:12:07;;;;;;;28.13;13.43;;;;;;;;;;5017153;28;20034;-61
2022/11/20 03:14:32;;;;;;;27.45;13.30;;;;;;;;;;4990276;28;20034;-60
2022/11/20 03:16:57;;;;;;;31.00;14.57;;;;;;;;;;4981027;28;20201;-60
2022/11/20 03:19:23;;;;;;;29.13;15.02;;;;;;;;;;4976711;28;20035;-60
2022/11/20 03:21:49;;;;;;;30.83;14.70;;;;;;;;;;4981881;28;20030;-60
2022/11/20 03:24:14;;;;;;;33.72;15.95;;;;;;;;;;4986208;28;20336;-61
2022/11/20 03:26:40;;;;;;;38.30;17.73;;;;;;;;;;4988249;28;20030;-61
2022/11/20 03:29:06;;;;;;;36.20;15.20;;;;;;;;;;4979021;28;20038;-61
2022/11/20 03:31:40;;;;;;;28.05;13.65;;;;;;;;;;4984140;28;20105;-62
2022/11/20 03:34:06;;;;;;;29.33;13.77;;;;;;;;;;4980174;28;20130;-62
2022/11/20 03:36:31;;;;;;;24.73;13.00;;;;;;;;;;4976953;28;20117;-60
2022/11/20 03:38:57;;;;;;;26.73;12.68;;;;;;;;;;4993498;28;20502;-62
2022/11/20 03:41:29;;;;;;;26.83;13.73;;;;;;;;;;4981244;28;20037;-62
2022/11/20 03:44:00;;;;;;;30.08;13.68;;;;;;;;;;4984461;28;20034;-63
2022/11/20 03:46:26;;;;;;;26.02;12.68;;;;;;;;;;4973737;28;20060;-62
2022/11/20 03:48:52;;;;;;;27.73;13.70;;;;;;;;;;4974830;28;20045;-60
2022/11/20 03:51:29;;;;;;;28.80;14.00;;;;;;;;;;4979258;28;20038;-62
2022/11/20 03:53:56;;;;;;;26.27;13.38;;;;;;;;;;4975200;28;20049;-62
2022/11/20 03:56:24;;;;;;;26.90;14.20;;;;;;;;;;4974148;28;20035;-61
2022/11/20 03:58:50;;;;;;;30.60;13.05;;;;;;;;;;4974244;28;20412;-61
2022/11/20 04:01:18;;;;;;;27.48;14.05;;;;;;;;;;4985847;28;20030;-61
2022/11/20 04:03:45;;;;;;;29.35;12.98;;;;;;;;;;4981158;28;20452;-62
2022/11/20 04:06:16;;;;;;;25.38;12.50;;;;;;;;;;4973952;28;20050;-62
2022/11/20 04:08:41;;;;;;;25.08;12.80;;;;;;;;;;4974518;28;20162;-63
2022/11/20 04:11:15;;;;;;;24.63;12.32;;;;;;;;;;4982665;28;20043;-63
2022/11/20 04:13:42;;;;;;;26.98;13.02;;;;;;;;;;4978885;28;20033;-61
2022/11/20 04:16:09;;;;;;;27.60;12.93;;;;;;;;;;4984322;28;20081;-61
2022/11/20 04:18:35;;;;;;;24.08;12.30;;;;;;;;;;4992794;28;20089;-62
2022/11/20 04:21:01;;;;;;;25.50;13.18;;;;;;;;;;4990479;28;20145;-61
2022/11/20 04:23:27;;;;;;;23.98;12.52;;;;;;;;;;4984120;28;20117;-61
2022/11/20 04:25:52;;;;;;;25.23;12.90;;;;;;;;;;5023454;28;20478;-61
2022/11/20 04:28:18;;;;;;;23.70;11.95;;;;;;;;;;4999234;28;20026;-62
2022/11/20 04:30:43;;;;;;;25.10;12.32;;;;;;;;;;4974355;28;20437;-62
2022/11/20 04:33:09;;;;;;;23.63;12.05;;;;;;;;;;4974295;28;20062;-61
2022/11/20 04:35:35;;;;;;;26.08;13.05;;;;;;;;;;4975554;28;20026;-61
2022/11/20 04:38:01;;;;;;;26.70;13.07;;;;;;;;;;4976712;28;20031;-61
2022/11/20 04:40:27;;;;;;;26.63;13.93;;;;;;;;;;5011359;28;20538;-61
2022/11/20 04:42:54;;;;;;;24.98;12.93;;;;;;;;;;4981442;28;20030;-61
2022/11/20 04:45:19;;;;;;;27.58;13.48;;;;;;;;;;4983598;28;20104;-61
2022/11/20 04:47:45;;;;;;;28.48;14.23;;;;;;;;;;4983263;28;20391;-61
2022/11/20 04:50:10;;;;;;;30.27;14.70;;;;;;;;;;4973742;28;20121;-61
2022/11/20 04:52:35;;;;;;;25.83;13.95;;;;;;;;;;4973951;28;20034;-60
2022/11/20 04:55:01;;;;;;;28.48;14.52;;;;;;;;;;4973263;28;20570;-61
2022/11/20 04:57:26;;;;;;;31.25;13.48;;;;;;;;;;4971947;28;20035;-60
2022/11/20 04:59:52;;;;;;;32.00;14.90;;;;;;;;;;4977663;28;20054;-62
2022/11/20 05:02:18;;;;;;;29.50;15.05;;;;;;;;;;4982397;28;20070;-62
2022/11/20 05:04:43;;;;;;;28.52;14.82;;;;;;;;;;4991664;28;20030;-62
2022/11/20 05:07:09;;;;;;;29.00;15.15;;;;;;;;;;4979562;28;20066;-61
2022/11/20 05:09:34;;;;;;;30.38;14.95;;;;;;;;;;4986555;28;20030;-62
2022/11/20 05:12:00;;;;;;;27.50;14.50;;;;;;;;;;4971477;28;20062;-62
2022/11/20 05:14:25;;;;;;;31.63;16.13;;;;;;;;;;4981012;28;20440;-61
2022/11/20 05:16:50;;;;;;;30.35;15.35;;;;;;;;;;4983454;28;20113;-63
2022/11/20 05:19:16;;;;;;;27.02;14.57;;;;;;;;;;4990742;28;20039;-62
2022/11/20 05:21:41;;;;;;;30.40;14.57;;;;;;;;;;4993227;28;20118;-60
2022/11/20 05:24:07;;;;;;;27.63;14.68;;;;;;;;;;4985999;28;20106;-62
2022/11/20 05:26:32;;;;;;;27.98;14.80;;;;;;;;;;4977725;28;20034;-62
2022/11/20 05:28:58;;;;;;;28.83;14.18;;;;;;;;;;4990436;28;20041;-62
2022/11/20 05:31:24;;;;;;;27.50;15.40;;;;;;;;;;4973719;28;20077;-61
2022/11/20 05:33:50;;;;;;;28.42;14.50;;;;;;;;;;4970902;28;20409;-62
2022/11/20 05:36:16;;;;;;;26.85;14.98;;;;;;;;;;4981787;28;20468;-62
2022/11/20 05:38:43;;;;;;;29.65;14.70;;;;;;;;;;4973539;28;20043;-62
2022/11/20 05:41:09;;;;;;;36.38;18.73;;;;;;;;;;4988958;28;20034;-62
2022/11/20 05:43:37;;;;;;;31.75;16.83;;;;;;;;;;4979597;28;20030;-62
2022/11/20 05:46:03;;;;;;;34.88;15.95;;;;;;;;;;4976682;28;20081;-62
2022/11/20 05:48:29;;;;;;;30.40;15.60;;;;;;;;;;4988701;28;20118;-61
2022/11/20 05:50:56;;;;;;;36.67;18.13;;;;;;;;;;4974714;28;20123;-61
2022/11/20 05:53:21;;;;;;;45.20;20.50;;;;;;;;;;4981130;28;20030;-62
2022/11/20 05:55:56;;;;;;;35.40;16.95;;;;;;;;;;4990719;28;20027;-62
2022/11/20 05:58:21;;;;;;;38.53;17.73;;;;;;;;;;4979123;28;20088;-61
2022/11/20 06:00:47;;;;;;;33.22;16.67;;;;;;;;;;4984036;28;20042;-62
2022/11/20 06:03:12;;;;;;;35.10;16.40;;;;;;;;;;4987408;28;20030;-61
2022/11/20 06:05:37;;;;;;;33.42;15.77;;;;;;;;;;4981712;28;20034;-61
2022/11/20 06:08:03;;;;;;;30.38;15.45;;;;;;;;;;4972878;28;20042;-62
2022/11/20 06:10:28;;;;;;;31.15;14.82;;;;;;;;;;4972612;28;20114;-61
2022/11/20 06:12:57;;;;;;;34.92;17.15;;;;;;;;;;5009283;28;20038;-62
2022/11/20 06:15:22;;;;;;;38.38;16.98;;;;;;;;;;4990506;28;20034;-62
2022/11/20 06:17:53;;;;;;;43.97;20.58;;;;;;;;;;4972832;28;20040;-62
2022/11/20 06:20:19;;;;;;;114.00;38.00;;;;;;;;;;4973016;28;20034;-61
2022/11/20 06:22:44;;;;;;;47.33;20.83;;;;;;;;;;4978875;28;20034;-63
2022/11/20 06:25:09;;;;;;;124.32;43.17;;;;;;;;;;4992127;28;20042;-60
2022/11/20 06:27:35;;;;;;;80.80;29.48;;;;;;;;;;4981638;28;20117;-62
2022/11/20 06:30:00;;;;;;;60.60;25.98;;;;;;;;;;4978723;28;20384;-60
2022/11/20 06:32:26;;;;;;;61.15;25.65;;;;;;;;;;4991518;28;20031;-61
2022/11/20 06:34:51;;;;;;;54.53;21.75;;;;;;;;;;4984982;28;20034;-61
2022/11/20 06:37:16;;;;;;;45.45;20.15;;;;;;;;;;4991866;28;20023;-62
2022/11/20 06:39:42;;;;;;;35.95;18.83;;;;;;;;;;5003049;28;20434;-61
2022/11/20 06:42:07;;;;;;;42.88;23.33;;;;;;;;;;4989218;28;20030;-61
2022/11/20 06:44:32;;;;;;;36.10;20.20;;;;;;;;;;4987972;28;20096;-61
2022/11/20 06:46:58;;;;;;;36.60;17.98;;;;;;;;;;4985672;28;20038;-61
2022/11/20 06:49:23;;;;;;;34.10;17.70;;;;;;;;;;5003887;28;20388;-62
2022/11/20 06:51:49;;;;;;;29.85;15.88;;;;;;;;;;4970822;28;20044;-62
2022/11/20 06:54:14;;;;;;;30.98;16.45;;;;;;;;;;4973148;28;20062;-62
2022/11/20 06:56:40;;;;;;;30.90;16.80;;;;;;;;;;4986053;28;20035;-62
2022/11/20 06:59:06;;;;;;;31.58;16.77;;;;;;;;;;4986613;28;20047;-61
2022/11/20 07:01:32;;;;;;;34.17;17.27;;;;;;;;;;4979233;28;20031;-62
2022/11/20 07:03:57;;;;;;;31.60;15.98;;;;;;;;;;4972215;28;20097;-62
2022/11/20 07:06:23;;;;;;;30.50;15.23;;;;;;;;;;4991640;28;20034;-61
2022/11/20 07:08:52;;;;;;;33.40;15.48;;;;;;;;;;5010530;28;20104;-62
2022/11/20 07:11:17;;;;;;;29.80;15.88;;;;;;;;;;4989155;28;20096;-61
2022/11/20 07:13:42;;;;;;;31.75;16.42;;;;;;;;;;4991818;28;20125;-61
2022/11/20 07:16:08;;;;;;;37.63;17.13;;;;;;;;;;4973380;28;20034;-61
2022/11/20 07:18:34;;;;;;;29.65;15.95;;;;;;;;;;4975790;28;20124;-62
2022/11/20 07:21:01;;;;;;;32.45;15.43;;;;;;;;;;4983329;28;20118;-62
2022/11/20 07:23:27;;;;;;;31.48;15.73;;;;;;;;;;4972531;28;20038;-63
2022/11/20 07:25:52;;;;;;;31.40;16.80;;;;;;;;;;4971783;28;20085;-64
2022/11/20 07:28:17;;;;;;;36.35;17.25;;;;;;;;;;4977406;28;20037;-62
2022/11/20 07:30:50;;;;;;;35.28;17.15;;;;;;;;;;4991981;28;20034;-63
2022/11/20 07:33:15;;;;;;;32.30;15.80;;;;;;;;;;4989027;28;20018;-64
2022/11/20 07:35:40;;;;;;;35.92;16.65;;;;;;;;;;4983411;28;20057;-63
2022/11/20 07:38:06;;;;;;;36.40;17.17;;;;;;;;;;4970859;28;20030;-63
2022/11/20 07:40:31;;;;;;;33.97;16.55;;;;;;;;;;4986031;28;20109;-63
2022/11/20 07:42:57;;;;;;;33.97;16.65;;;;;;;;;;4989672;28;20470;-63
2022/11/20 07:45:23;;;;;;;35.65;17.85;;;;;;;;;;4987750;28;20042;-63
2022/11/20 07:47:49;;;;;;;33.63;17.58;;;;;;;;;;4989922;28;20030;-63
2022/11/20 07:50:15;;;;;;;39.00;18.63;;;;;;;;;;4975476;28;20038;-63
2022/11/20 07:52:40;;;;;;;125.22;41.28;;;;;;;;;;4986267;28;20066;-63
2022/11/20 07:55:06;;;;;;;80.97;30.27;;;;;;;;;;4990688;28;20038;-62
2022/11/20 07:57:32;;;;;;;94.10;34.78;;;;;;;;;;4990358;28;20069;-62
2022/11/20 07:59:57;;;;;;;126.63;45.15;;;;;;;;;;4990579;28;20081;-62
2022/11/20 08:02:22;;;;;;;109.28;40.15;;;;;;;;;;4976470;28;20102;-61
2022/11/20 08:04:48;;;;;;;73.57;29.90;;;;;;;;;;4975444;28;20039;-63
2022/11/20 08:07:13;;;;;;;50.13;23.98;;;;;;;;;;4980039;28;20108;-62
2022/11/20 08:09:39;;;;;;;52.60;24.15;;;;;;;;;;4986842;28;20056;-63
2022/11/20 08:14:48;;;;;;;38.58;20.33;;;;;;;;;;4974476;28;20034;-62
2022/11/20 08:17:13;;;;;;;35.40;18.73;;;;;;;;;;4976855;28;20050;-62
2022/11/20 08:19:39;;;;;;;33.63;17.88;;;;;;;;;;4989332;28;20443;-62
2022/11/20 08:22:04;;;;;;;29.65;16.85;;;;;;;;;;4991430;28;20035;-64
2022/11/20 08:24:30;;;;;;;38.83;20.55;;;;;;;;;;5001408;28;20029;-63
2022/11/20 08:26:58;;;;;;;38.50;18.70;;;;;;;;;;4989594;28;20034;-63
2022/11/20 08:29:24;;;;;;;33.17;18.30;;;;;;;;;;5017053;28;20031;-62
2022/11/20 08:31:49;;;;;;;36.47;17.80;;;;;;;;;;5008884;28;20061;-63
2022/11/20 08:34:15;;;;;;;36.35;17.42;;;;;;;;;;4987804;28;20069;-63
2022/11/20 08:36:40;;;;;;;36.67;18.25;;;;;;;;;;4974225;28;20373;-64
2022/11/20 08:39:05;;;;;;;36.60;19.13;;;;;;;;;;4976763;28;20023;-62
2022/11/20 08:41:32;;;;;;;34.40;19.15;;;;;;;;;;4984920;28;20439;-62
2022/11/20 08:44:03;;;;;;;39.95;19.10;;;;;;;;;;4973744;28;20034;-63
2022/11/20 08:46:37;;;;;;;38.78;19.75;;;;;;;;;;4990605;28;20057;-63
2022/11/20 08:49:04;;;;;;;40.35;20.25;;;;;;;;;;4995229;28;20415;-62
2022/11/20 08:51:30;;;;;;;37.38;18.83;;;;;;;;;;4973784;28;20476;-61
2022/11/20 08:53:55;;;;;;;38.63;19.20;;;;;;;;;;4990165;28;20080;-61
2022/11/20 08:56:20;;;;;;;38.58;19.83;;;;;;;;;;4982734;28;20030;-63
2022/11/20 08:58:46;;;;;;;38.92;20.08;;;;;;;;;;5023356;28;20369;-62
2022/11/20 09:01:11;;;;;;;40.88;21.38;;;;;;;;;;4984213;28;20039;-62
2022/11/20 09:03:37;;;;;;;38.90;19.88;;;;;;;;;;4981754;28;20042;-62
2022/11/20 09:06:05;;;;;;;33.75;18.88;;;;;;;;;;5000332;28;20038;-62
2022/11/20 09:08:31;;;;;;;37.47;19.35;;;;;;;;;;4995057;28;20061;-62
2022/11/20 09:10:57;;;;;;;36.65;19.90;;;;;;;;;;4993454;28;20061;-61
2022/11/20 09:13:24;;;;;;;40.92;21.02;;;;;;;;;;4997727;28;20033;-61
2022/11/20 09:16:08;;;;;;;42.65;21.58;;;;;;;;;;4988513;28;20042;-61
2022/11/20 09:18:38;;;;;;;43.17;22.15;;;;;;;;;;4981443;28;20037;-62
2022/11/20 09:21:10;;;;;;;46.35;25.10;;;;;;;;;;4980640;28;20617;-62
2022/11/20 09:23:36;;;;;;;48.45;24.95;;;;;;;;;;4987912;28;20038;-62
2022/11/20 09:26:03;;;;;;;41.35;23.85;;;;;;;;;;4984391;28;20038;-61
2022/11/20 09:28:29;;;;;;;48.30;24.38;;;;;;;;;;4992209;28;20026;-63
2022/11/20 09:30:55;;;;;;;43.05;23.58;;;;;;;;;;4977247;28;20052;-63
2022/11/20 09:33:20;;;;;;;43.40;23.55;;;;;;;;;;4994435;28;20117;-63
2022/11/20 09:35:46;;;;;;;42.10;23.15;;;;;;;;;;4990741;28;20038;-63
2022/11/20 09:38:11;;;;;;;45.17;23.40;;;;;;;;;;4993104;28;20026;-63
2022/11/20 09:40:44;;;;;;;45.75;23.73;;;;;;;;;;4992782;28;20088;-63
2022/11/20 09:43:18;;;;;;;43.17;22.90;;;;;;;;;;4978171;28;20040;-63
2022/11/20 09:46:02;;;;;;;40.15;22.42;;;;;;;;;;4992844;28;20390;-63
2022/11/20 09:49:13;;;;;;;41.67;22.00;;;;;;;;;;4988432;28;20028;-64
2022/11/20 09:52:29;;;;;;;42.80;21.70;;;;;;;;;;4981776;28;20113;-63
2022/11/20 09:54:55;;;;;;;43.20;21.58;;;;;;;;;;4950611;29;20411;-62
2022/11/20 09:57:25;;;;;;;40.08;21.60;;;;;;;;;;4985922;28;20484;-63
2022/11/20 09:59:58;;;;;;;37.77;20.97;;;;;;;;;;4986136;28;20177;-63
2022/11/20 10:02:24;;;;;;;43.55;22.05;;;;;;;;;;4988458;28;20618;-63
2022/11/20 10:04:55;;;;;;;39.45;21.00;;;;;;;;;;5004515;28;20037;-63
2022/11/20 10:07:31;;;;;;;45.55;21.23;;;;;;;;;;4984814;28;20042;-64
2022/11/20 10:09:57;;;;;;;41.45;21.38;;;;;;;;;;4984329;28;20034;-63
2022/11/20 10:12:56;;;;;;;44.58;21.63;;;;;;;;;;4989580;28;20127;-63
2022/11/20 10:15:24;;;;;;;38.60;21.13;;;;;;;;;;4992029;28;20395;-63
2022/11/20 10:18:07;;;;;;;45.78;21.33;;;;;;;;;;4987073;28;20372;-63
2022/11/20 10:21:00;;;;;;;40.28;20.75;;;;;;;;;;4990552;28;20027;-63
2022/11/20 10:23:50;;;;;;;42.72;20.85;;;;;;;;;;4991374;28;20026;-63
2022/11/20 10:26:21;;;;;;;36.78;20.38;;;;;;;;;;4986238;28;20030;-63
2022/11/20 10:29:10;;;;;;;40.35;21.98;;;;;;;;;;4991300;28;20058;-62
2022/11/20 10:31:38;;;;;;;40.20;21.95;;;;;;;;;;4991629;28;20037;-64
2022/11/20 10:34:22;;;;;;;36.40;21.02;;;;;;;;;;4971683;28;20899;-63
2022/11/20 10:36:54;;;;;;;37.83;22.00;;;;;;;;;;4971830;28;20046;-63
2022/11/20 10:39:28;;;;;;;39.65;20.77;;;;;;;;;;4973003;28;20053;-63
2022/11/20 10:41:54;;;;;;;38.10;21.05;;;;;;;;;;4972279;28;20518;-63
2022/11/20 10:47:14;;;;;;;35.38;20.75;;;;;;;;;;4973913;28;20734;-63
2022/11/20 10:49:41;;;;;;;40.38;21.90;;;;;;;;;;4983651;28;20062;-63
2022/11/20 10:52:20;;;;;;;37.90;21.02;;;;;;;;;;4973629;28;20591;-63
2022/11/20 10:55:05;;;;;;;39.90;21.00;;;;;;;;;;4986890;28;20411;-63
2022/11/20 10:57:45;;;;;;;39.20;20.73;;;;;;;;;;4983416;28;20045;-62
2022/11/20 11:00:12;;;;;;;38.50;19.90;;;;;;;;;;4981211;28;20389;-62
2022/11/20 11:02:51;;;;;;;36.08;20.17;;;;;;;;;;4975204;28;20037;-63
2022/11/20 11:05:27;;;;;;;34.92;19.63;;;;;;;;;;4979080;28;20038;-63
2022/11/20 11:07:56;;;;;;;35.65;18.38;;;;;;;;;;4985158;28;20037;-66
2022/11/20 11:10:27;;;;;;;29.80;16.83;;;;;;;;;;4983461;28;20043;-61
2022/11/20 11:12:53;;;;;;;29.30;17.35;;;;;;;;;;4970831;28;20034;-62
2022/11/20 11:15:36;;;;;;;30.52;17.88;;;;;;;;;;4971968;28;20045;-63
2022/11/20 11:18:01;;;;;;;34.78;19.00;;;;;;;;;;4974571;28;20050;-62
2022/11/20 11:20:27;;;;;;;32.47;19.20;;;;;;;;;;4988550;28;20299;-62
2022/11/20 11:22:55;;;;;;;28.30;17.33;;;;;;;;;;4987850;28;20046;-63
2022/11/20 11:25:35;;;;;;;28.88;15.90;;;;;;;;;;4976805;28;20042;-62
2022/11/20 11:28:24;;;;;;;26.23;14.77;;;;;;;;;;4977399;28;20066;-62
2022/11/20 11:30:50;;;;;;;25.25;14.65;;;;;;;;;;4977754;28;20037;-62
2022/11/20 11:33:21;;;;;;;25.05;14.80;;;;;;;;;;4971595;28;20031;-62
2022/11/20 11:35:53;;;;;;;;;;;;;;;;;;4986322;28;20042;-61
2022/11/20 11:38:31;;;;;;;22.77;13.00;;;;;;;;;;4990406;28;19960;-62
2022/11/20 11:40:57;;;;;;;22.92;13.10;;;;;;;;;;4974607;28;20513;-62
2022/11/20 11:46:27;;;;;;;24.15;13.82;;;;;;;;;;4974625;28;20054;-62
2022/11/20 11:49:08;;;;;;;25.30;14.15;;;;;;;;;;4996235;28;20121;-62
2022/11/20 11:51:58;;;;;;;25.15;14.30;;;;;;;;;;4979626;28;20082;-62
2022/11/20 11:54:28;;;;;;;28.35;15.52;;;;;;;;;;4975117;28;20045;-62
2022/11/20 11:56:53;;;;;;;39.17;20.67;;;;;;;;;;4978166;28;20043;-62
2022/11/20 11:59:28;;;;;;;31.40;16.70;;;;;;;;;;4975516;28;20106;-62
2022/11/20 12:02:03;;;;;;;25.75;15.40;;;;;;;;;;4988951;28;20034;-62
2022/11/20 12:04:52;;;;;;;29.17;15.82;;;;;;;;;;4982201;28;20089;-62
2022/11/20 12:07:45;;;;;;;24.10;14.75;;;;;;;;;;4982190;28;20114;-62
2022/11/20 12:10:22;;;;;;;23.67;13.88;;;;;;;;;;4984228;28;20039;-62
2022/11/20 12:13:17;;;;;;;23.10;13.60;;;;;;;;;;4993039;28;20066;-63
2022/11/20 12:15:46;;;;;;;22.27;13.38;;;;;;;;;;4978315;28;20050;-62
2022/11/20 12:18:16;;;;;;;22.33;12.93;;;;;;;;;;5007540;28;20085;-61
2022/11/20 12:20:52;;;;;;;23.48;13.82;;;;;;;;;;4985997;28;20073;-61
2022/11/20 12:23:44;;;;;;;22.90;13.38;;;;;;;;;;4991919;28;20113;-61
2022/11/20 12:26:25;;;;;;;21.85;13.18;;;;;;;;;;4981304;28;20047;-62
2022/11/20 12:29:06;;;;;;;20.88;11.90;;;;;;;;;;4989256;28;20399;-62
2022/11/20 12:31:40;;;;;;;20.60;12.83;;;;;;;;;;5015789;28;20042;-61
2022/11/20 12:34:08;;;;;;;19.30;11.45;;;;;;;;;;4987284;28;20173;-61
2022/11/20 12:36:42;;;;;;;20.08;11.73;;;;;;;;;;4974195;28;20023;-61
2022/11/20 12:39:28;;;;;;;18.58;11.23;;;;;;;;;;4983016;28;20035;-62
2022/11/20 12:45:11;;;;;;;21.13;12.20;;;;;;;;;;4979867;28;20060;-62
2022/11/20 12:47:49;;;;;;;18.98;11.23;;;;;;;;;;4988303;28;20034;-63
2022/11/20 12:50:35;;;;;;;22.90;13.13;;;;;;;;;;4973753;28;20634;-62
2022/11/20 12:53:27;;;;;;;28.73;15.20;;;;;;;;;;4976163;28;20476;-62
2022/11/20 12:56:21;;;;;;;25.30;14.40;;;;;;;;;;4986596;28;20031;-62
2022/11/20 12:59:29;;;;;;;22.92;13.52;;;;;;;;;;4973272;28;20098;-61
2022/11/20 13:02:02;;;;;;;26.30;14.75;;;;;;;;;;4981458;28;20555;-63
2022/11/20 13:04:48;;;;;;;21.98;13.30;;;;;;;;;;4984299;28;20448;-62
2022/11/20 13:07:16;;;;;;;24.40;13.50;;;;;;;;;;4972638;28;20043;-62
2022/11/20 13:09:47;;;;;;;24.02;13.07;;;;;;;;;;4972791;28;20035;-62
2022/11/20 13:12:18;;;;;;;25.13;13.38;;;;;;;;;;4978158;28;20034;-62
2022/11/20 13:14:55;;;;;;;28.33;14.02;;;;;;;;;;4983561;28;20085;-62
2022/11/20 13:17:25;;;;;;;25.60;13.80;;;;;;;;;;4982550;28;20496;-62
2022/11/20 13:19:53;;;;;;;25.77;13.55;;;;;;;;;;4972018;28;20041;-63
2022/11/20 13:22:26;;;;;;;24.05;13.38;;;;;;;;;;4975234;28;20052;-62
2022/11/20 13:24:52;;;;;;;23.80;13.73;;;;;;;;;;4975237;28;20058;-62
2022/11/20 13:27:21;;;;;;;24.73;13.73;;;;;;;;;;4979978;28;20386;-62
2022/11/20 13:30:13;;;;;;;24.75;13.65;;;;;;;;;;4974294;28;20057;-62
2022/11/20 13:32:51;;;;;;;25.40;14.15;;;;;;;;;;4976344;28;20085;-63
2022/11/20 13:35:54;;;;;;;26.30;14.23;;;;;;;;;;4972257;28;20387;-64
2022/11/20 13:38:19;;;;;;;26.65;13.30;;;;;;;;;;4972372;28;20539;-61
2022/11/20 14:53:47;;;;;;;26.85;14.43;;;;;;;;;;5021100;23;20060;-61
2022/11/20 14:56:21;;;;;;;30.42;16.02;;;;;;;;;;4926096;29;20044;-62
2022/11/20 14:58:57;;;;;;;28.90;15.75;;;;;;;;;;4915623;29;20040;-61
2022/11/20 15:01:28;;;;;;;32.03;16.80;;;;;;;;;;4912051;29;20040;-62
2022/11/20 15:04:09;;;;;;;34.30;17.45;;;;;;;;;;4916953;29;20040;-61
2022/11/20 15:06:35;;;;;;;30.70;16.25;;;;;;;;;;4914341;29;20127;-61
2022/11/20 15:09:13;;;;;;;32.22;16.45;;;;;;;;;;4914225;29;20131;-61
2022/11/20 15:11:38;;;;;;;29.15;15.75;;;;;;;;;;4914046;29;20044;-57
2022/11/20 15:14:06;;;;;;;30.75;15.98;;;;;;;;;;4925232;29;20373;-55
2022/11/20 15:16:33;;;;;;;31.65;16.60;;;;;;;;;;4916803;29;20028;-55
2022/11/20 15:18:59;;;;;;;28.13;15.88;;;;;;;;;;4906687;29;20100;-55
2022/11/20 15:21:25;;;;;;;31.25;16.70;;;;;;;;;;4916020;29;20111;-53
2022/11/20 15:23:50;;;;;;;33.08;16.58;;;;;;;;;;4918117;29;20028;-53
2022/11/20 15:26:27;;;;;;;32.50;17.05;;;;;;;;;;4916716;29;20064;-57
2022/11/20 15:28:53;;;;;;;33.15;16.92;;;;;;;;;;4920417;29;20555;-54
2022/11/20 15:31:22;;;;;;;30.48;16.38;;;;;;;;;;4916681;29;20024;-55
2022/11/20 15:33:49;;;;;;;27.00;15.68;;;;;;;;;;4918198;29;20520;-55
2022/11/20 15:36:14;;;;;;;28.33;15.38;;;;;;;;;;4917542;29;20032;-60
2022/11/20 15:38:40;;;;;;;29.55;15.63;;;;;;;;;;4917385;29;20036;-60
2022/11/20 15:41:06;;;;;;;28.25;16.00;;;;;;;;;;4918250;29;20036;-59
2022/11/20 15:43:32;;;;;;;30.02;16.38;;;;;;;;;;4917507;29;20032;-59
2022/11/20 15:46:04;;;;;;;34.13;17.65;;;;;;;;;;4917056;29;20035;-60
2022/11/20 15:48:35;;;;;;;30.80;16.80;;;;;;;;;;4917108;29;20040;-59
2022/11/20 15:51:10;;;;;;;33.38;16.60;;;;;;;;;;4918589;29;20381;-60
2022/11/20 15:53:36;;;;;;;31.08;16.55;;;;;;;;;;4897667;29;20102;-59
2022/11/20 15:56:02;;;;;;;36.72;16.92;;;;;;;;;;4899265;29;20100;-59
2022/11/20 15:58:27;;;;;;;33.67;16.95;;;;;;;;;;4912862;29;20035;-58