Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:41;;;;;;;8.00;5.43;;;3.10;99.90;;;;;;5061445;28;20444;-59
2023/11/24 00:03:07;;;;;;;9.80;6.20;;;3.20;99.90;;;;;;5062343;28;21162;-59
2023/11/24 00:05:32;;;;;;;7.20;4.50;;;3.20;99.90;;;;;;5057144;28;20258;-58
2023/11/24 00:07:58;;;;;;;6.90;5.00;;;3.20;99.90;;;;;;5061292;28;20929;-59
2023/11/24 00:10:28;;;;;;;7.43;4.80;;;3.20;99.90;;;;;;5061560;28;20599;-60
2023/11/24 00:12:54;;;;;;;7.13;5.00;;;3.30;99.90;;;;;;5059328;28;20191;-60
2023/11/24 00:15:19;;;;;;;6.47;4.80;;;3.30;99.90;;;;;;5055902;28;20903;-59
2023/11/24 00:17:45;;;;;;;6.77;5.30;;;3.30;99.90;;;;;;5060066;28;20448;-60
2023/11/24 00:20:13;;;;;;;7.07;4.70;;;3.30;99.90;;;;;;5065438;28;20707;-60
2023/11/24 00:22:39;;;;;;;6.37;4.70;;;3.40;99.90;;;;;;5061302;28;20232;-60
2023/11/24 00:25:06;;;;;;;7.33;4.67;;;3.40;99.90;;;;;;5064040;28;20437;-60
2023/11/24 00:27:32;;;;;;;5.43;3.93;;;3.40;99.90;;;;;;5061801;28;20186;-60
2023/11/24 00:29:58;;;;;;;7.10;4.70;;;3.40;99.90;;;;;;5061356;28;20451;-60
2023/11/24 00:32:24;;;;;;;11.20;4.47;;;3.40;99.90;;;;;;5061584;28;20417;-60
2023/11/24 00:34:50;;;;;;;7.13;4.37;;;3.40;99.90;;;;;;5059961;28;20344;-60
2023/11/24 00:37:17;;;;;;;8.80;4.40;;;3.50;99.90;;;;;;5062634;28;20509;-60
2023/11/24 00:39:44;;;;;;;5.50;4.33;;;3.50;99.90;;;;;;5061757;28;20186;-60
2023/11/24 00:42:10;;;;;;;6.90;4.17;;;3.50;99.90;;;;;;5064939;28;20421;-59
2023/11/24 00:44:36;;;;;;;9.37;3.87;;;3.50;99.90;;;;;;5068481;28;20823;-59
2023/11/24 00:47:01;;;;;;;5.40;3.77;;;3.50;99.90;;;;;;5058698;28;20432;-59
2023/11/24 00:49:27;;;;;;;5.20;3.60;;;3.50;99.90;;;;;;5068517;28;20186;-59
2023/11/24 00:51:53;;;;;;;7.30;3.80;;;3.50;99.90;;;;;;5068136;28;20429;-59
2023/11/24 00:54:19;;;;;;;4.50;3.33;;;3.60;99.90;;;;;;5069818;28;20281;-60
2023/11/24 00:56:44;;;;;;;4.27;2.90;;;3.60;99.90;;;;;;5060983;28;20210;-59
2023/11/24 00:59:10;;;;;;;7.13;3.90;;;3.60;99.90;;;;;;5062137;28;20790;-59
2023/11/24 01:01:36;;;;;;;6.67;3.77;;;3.70;99.90;;;;;;5069446;28;20187;-59
2023/11/24 01:04:02;;;;;;;9.50;3.57;;;3.70;99.90;;;;;;5061797;28;20432;-59
2023/11/24 01:06:28;;;;;;;8.00;4.00;;;3.70;99.90;;;;;;5063322;28;20780;-60
2023/11/24 01:08:54;;;;;;;4.93;3.70;;;3.70;99.90;;;;;;5060727;28;20421;-59
2023/11/24 01:11:19;;;;;;;6.17;4.20;;;3.70;99.90;;;;;;5057373;28;20360;-60
2023/11/24 01:13:45;;;;;;;4.53;3.77;;;3.70;99.90;;;;;;5064212;28;20711;-60
2023/11/24 01:16:11;;;;;;;6.50;3.57;;;3.70;99.90;;;;;;5062327;28;20653;-60
2023/11/24 01:18:37;;;;;;;3.87;3.00;;;3.70;99.90;;;;;;5065434;28;20458;-59
2023/11/24 01:21:06;;;;;;;5.30;3.40;;;3.70;99.90;;;;;;5065417;28;20899;-59
2023/11/24 01:23:32;;;;;;;6.40;3.77;;;3.70;99.90;;;;;;5064947;28;20417;-60
2023/11/24 01:25:57;;;;;;;3.43;2.83;;;3.70;99.90;;;;;;5063286;28;20440;-60
2023/11/24 01:28:23;;;;;;;4.60;2.60;;;3.70;99.90;;;;;;5067388;28;20190;-59
2023/11/24 01:30:49;;;;;;;3.50;2.80;;;3.80;99.90;;;;;;5069352;28;20292;-59
2023/11/24 01:33:15;;;;;;;2.97;2.47;;;3.80;99.90;;;;;;5060648;28;20468;-59
2023/11/24 01:35:40;;;;;;;10.33;4.00;;;3.90;99.90;;;;;;5062151;28;20178;-60
2023/11/24 01:38:06;;;;;;;4.40;2.60;;;3.90;99.90;;;;;;5052601;28;20233;-59
2023/11/24 01:40:34;;;;;;;2.50;2.30;;;4.00;99.90;;;;;;5063583;28;20194;-61
2023/11/24 01:43:00;;;;;;;4.60;2.87;;;4.00;99.90;;;;;;5065811;28;20212;-60
2023/11/24 01:45:26;;;;;;;2.87;2.60;;;4.00;99.90;;;;;;5064771;28;21102;-60
2023/11/24 01:47:53;;;;;;;3.57;2.73;;;4.10;99.90;;;;;;5061524;28;20481;-59
2023/11/24 01:50:20;;;;;;;3.33;3.00;;;4.10;99.90;;;;;;5066060;28;20199;-60
2023/11/24 01:52:47;;;;;;;5.80;3.93;;;4.20;99.90;;;;;;5066284;28;20870;-60
2023/11/24 01:55:14;;;;;;;4.67;3.00;;;4.20;99.90;;;;;;5063927;28;20527;-60
2023/11/24 01:57:41;;;;;;;3.93;2.60;;;4.20;99.90;;;;;;5061725;28;20809;-60
2023/11/24 02:00:12;;;;;;;3.00;2.53;;;4.30;99.90;;;;;;5062094;28;21015;-61
2023/11/24 02:02:38;;;;;;;7.63;4.70;;;4.30;99.90;;;;;;5068833;28;20424;-58
2023/11/24 02:05:04;;;;;;;4.93;2.90;;;4.30;99.90;;;;;;5063009;28;20428;-59
2023/11/24 02:07:30;;;;;;;2.73;2.10;;;4.30;99.90;;;;;;5065643;28;20421;-59
2023/11/24 02:09:56;;;;;;;5.07;2.27;;;4.30;99.90;;;;;;5053556;28;20879;-58
2023/11/24 02:12:22;;;;;;;2.73;2.13;;;4.40;99.90;;;;;;5053285;28;20412;-58
2023/11/24 02:14:48;;;;;;;3.00;2.60;;;4.40;99.90;;;;;;5061729;28;20207;-57
2023/11/24 02:17:15;;;;;;;4.10;2.30;;;4.50;99.90;;;;;;5060499;28;20429;-58
2023/11/24 02:19:41;;;;;;;2.87;2.40;;;4.50;99.90;;;;;;5066038;28;20247;-58
2023/11/24 02:22:07;;;;;;;3.80;2.30;;;4.50;99.90;;;;;;5067200;28;20404;-58
2023/11/24 02:24:33;;;;;;;4.20;2.30;;;4.60;99.90;;;;;;5066400;28;20432;-58
2023/11/24 02:26:59;;;;;;;2.23;2.03;;;4.60;99.90;;;;;;5063422;28;20266;-58
2023/11/24 02:29:25;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;5061964;28;20202;-58
2023/11/24 02:31:50;;;;;;;4.20;2.13;;;4.70;99.90;;;;;;5065828;28;20803;-58
2023/11/24 02:34:16;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5061388;28;20467;-57
2023/11/24 02:36:42;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5060024;28;20560;-58
2023/11/24 02:39:08;;;;;;;1.93;1.83;;;4.80;99.90;;;;;;5067726;28;20408;-58
2023/11/24 02:41:34;;;;;;;1.67;1.57;;;4.80;99.90;;;;;;5061765;28;20976;-58
2023/11/24 02:44:00;;;;;;;4.10;1.80;;;4.90;99.90;;;;;;5059409;28;20413;-59
2023/11/24 02:46:26;;;;;;;1.87;1.77;;;4.90;99.90;;;;;;5059712;28;20206;-59
2023/11/24 02:48:52;;;;;;;3.77;1.80;;;4.90;99.90;;;;;;5062497;28;20215;-59
2023/11/24 02:51:18;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5068148;28;20451;-58
2023/11/24 02:53:45;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5061491;28;20787;-56
2023/11/24 02:56:11;;;;;;;2.20;1.63;;;5.00;99.90;;;;;;5061885;28;20471;-58
2023/11/24 02:58:37;;;;;;;3.60;1.57;;;5.10;99.90;;;;;;5066172;28;20977;-59
2023/11/24 03:01:05;;;;;;;7.23;1.87;;;5.10;99.90;;;;;;5063750;28;20424;-58
2023/11/24 03:03:31;;;;;;;1.47;1.37;;;5.20;99.90;;;;;;5063667;28;20257;-58
2023/11/24 03:05:56;;;;;;;2.20;1.40;;;5.20;99.90;;;;;;5060237;28;20548;-58
2023/11/24 03:08:23;;;;;;;2.20;1.60;;;5.30;99.90;;;;;;5063504;28;20178;-58
2023/11/24 03:10:49;;;;;;;2.77;1.40;;;5.30;99.90;;;;;;5061731;28;20194;-58
2023/11/24 03:13:15;;;;;;;1.67;1.50;;;5.30;99.90;;;;;;5059685;28;20452;-58
2023/11/24 03:15:41;;;;;;;1.77;1.50;;;5.30;99.90;;;;;;5060318;28;20500;-58
2023/11/24 03:18:08;;;;;;;2.33;1.33;;;5.30;99.90;;;;;;5064245;28;20206;-58
2023/11/24 03:20:34;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5059515;28;20454;-58
2023/11/24 03:22:59;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5062690;28;20455;-58
2023/11/24 03:25:25;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5067478;28;20416;-56
2023/11/24 03:27:51;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5065389;28;20548;-58
2023/11/24 03:30:17;;;;;;;4.00;1.47;;;5.30;99.90;;;;;;5057949;28;20669;-58
2023/11/24 03:32:42;;;;;;;1.57;1.47;;;5.30;99.90;;;;;;5064190;28;20421;-58
2023/11/24 03:35:08;;;;;;;1.27;1.17;;;5.30;99.90;;;;;;5067768;28;20311;-58
2023/11/24 03:37:35;;;;;;;1.67;1.30;;;5.30;99.90;;;;;;5064019;28;20174;-56
2023/11/24 03:40:01;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5064626;28;20457;-56
2023/11/24 03:42:27;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5065441;28;20437;-58
2023/11/24 03:44:53;;;;;;;1.40;1.20;;;5.30;99.90;;;;;;5062416;28;20182;-58
2023/11/24 03:47:19;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5061850;28;20554;-58
2023/11/24 03:49:45;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5061018;28;20336;-58
2023/11/24 03:52:10;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5062634;28;20260;-55
2023/11/24 03:54:36;;;;;;;2.13;1.47;;;5.20;99.90;;;;;;5060719;28;20876;-58
2023/11/24 03:57:02;;;;;;;3.33;1.83;;;5.20;99.90;;;;;;5066788;28;20590;-57
2023/11/24 03:59:27;;;;;;;2.60;1.70;;;5.30;99.90;;;;;;5059243;28;20170;-57
2023/11/24 04:01:53;;;;;;;2.10;1.80;;;5.20;99.90;;;;;;5056419;28;20175;-58
2023/11/24 04:04:18;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5067034;28;20783;-59
2023/11/24 04:06:44;;;;;;;1.70;1.60;;;5.30;99.90;;;;;;5064637;28;20210;-57
2023/11/24 04:09:10;;;;;;;1.57;1.47;;;5.30;99.90;;;;;;5061515;28;20178;-58
2023/11/24 04:11:36;;;;;;;1.47;1.37;;;5.30;99.90;;;;;;5065971;28;20190;-59
2023/11/24 04:14:02;;;;;;;1.80;1.20;;;5.30;99.90;;;;;;5054771;28;20602;-58
2023/11/24 04:16:29;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5063536;28;20722;-59
2023/11/24 04:18:55;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5067523;28;20566;-59
2023/11/24 04:21:21;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5064476;28;21005;-58
2023/11/24 04:23:46;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5065514;28;20456;-59
2023/11/24 04:26:12;;;;;;;1.40;1.20;;;5.40;99.90;;;;;;5068674;28;20198;-59
2023/11/24 04:28:37;;;;;;;2.50;1.30;;;5.40;99.90;;;;;;5065832;28;20661;-59
2023/11/24 04:31:03;;;;;;;1.60;1.33;;;5.40;99.90;;;;;;5062019;28;20209;-59
2023/11/24 04:33:30;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5068653;28;20752;-59
2023/11/24 04:35:56;;;;;;;1.67;1.27;;;5.40;99.90;;;;;;5063301;28;20425;-59
2023/11/24 04:38:22;;;;;;;1.23;1.10;;;5.40;99.90;;;;;;5065864;28;20213;-58
2023/11/24 04:40:47;;;;;;;1.33;1.00;;;5.40;99.90;;;;;;5063745;28;20454;-59
2023/11/24 04:43:13;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5061640;28;20182;-59
2023/11/24 04:45:39;;;;;;;1.00;0.97;;;5.50;99.90;;;;;;5066942;28;20186;-60
2023/11/24 04:48:07;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5062474;28;20193;-59
2023/11/24 04:50:34;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5068180;28;20436;-58
2023/11/24 04:53:00;;;;;;;0.97;0.97;;;5.60;99.90;;;;;;5059951;28;20436;-59
2023/11/24 04:55:26;;;;;;;1.13;1.03;;;5.60;99.90;;;;;;5063232;28;20975;-59
2023/11/24 04:57:52;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5065411;28;20436;-54
2023/11/24 05:00:18;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5060890;28;20198;-58
2023/11/24 05:02:44;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5055571;28;20178;-53
2023/11/24 05:05:10;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5064086;28;20505;-57
2023/11/24 05:07:36;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5069215;28;20206;-58
2023/11/24 05:10:03;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5059085;28;20908;-58
2023/11/24 05:12:29;;;;;;;1.63;0.80;;;5.70;99.90;;;;;;5060015;28;20321;-59
2023/11/24 05:14:55;;;;;;;0.90;0.80;;;5.70;99.90;;;;;;5055986;28;20465;-58
2023/11/24 05:17:21;;;;;;;1.03;0.93;;;5.70;99.90;;;;;;5056599;28;21012;-55
2023/11/24 05:19:47;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5050165;28;20463;-59
2023/11/24 05:22:12;;;;;;;0.93;0.93;;;5.70;99.90;;;;;;5054147;28;20433;-57
2023/11/24 05:24:39;;;;;;;0.87;0.87;;;5.70;99.90;;;;;;5054479;28;20293;-58
2023/11/24 05:27:05;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5051392;28;21613;-58
2023/11/24 05:29:31;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5062413;28;20425;-59
2023/11/24 05:31:57;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5061314;28;20426;-54
2023/11/24 05:34:25;;;;;;;1.40;1.00;;;5.80;99.90;;;;;;5058423;28;20211;-56
2023/11/24 05:36:51;;;;;;;0.87;0.87;;;5.70;99.90;;;;;;5057459;28;20190;-56
2023/11/24 05:39:16;;;;;;;1.17;0.97;;;5.80;99.90;;;;;;5057162;28;20421;-59
2023/11/24 05:41:44;;;;;;;2.53;1.10;;;5.70;99.90;;;;;;5058430;28;20440;-56
2023/11/24 05:44:10;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5062523;28;20248;-58
2023/11/24 05:46:37;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5060058;28;20433;-58
2023/11/24 05:49:04;;;;;;;1.63;1.10;;;5.70;99.90;;;;;;5061211;28;20471;-58
2023/11/24 05:51:29;;;;;;;1.80;0.90;;;5.80;99.90;;;;;;5067310;28;20484;-59
2023/11/24 05:53:55;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5065171;28;20999;-60
2023/11/24 05:56:21;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5065034;28;20277;-58
2023/11/24 05:58:46;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5062867;28;20245;-58
2023/11/24 06:01:12;;;;;;;2.00;1.20;;;5.80;99.90;;;;;;5063988;28;20300;-56
2023/11/24 06:03:37;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;5052312;28;20190;-58
2023/11/24 06:06:03;;;;;;;1.53;1.20;;;5.80;99.90;;;;;;5060017;28;20603;-59
2023/11/24 06:08:29;;;;;;;1.17;1.10;;;5.80;99.90;;;;;;5066209;28;20183;-55
2023/11/24 06:10:54;;;;;;;1.43;1.33;;;5.80;99.90;;;;;;5062305;28;20205;-55
2023/11/24 06:13:20;;;;;;;1.50;1.37;;;5.80;99.90;;;;;;5062329;28;20209;-55
2023/11/24 06:15:46;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5065894;28;20177;-55
2023/11/24 06:18:11;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;5066675;28;20182;-56
2023/11/24 06:20:37;;;;;;;0.90;0.80;;;5.80;99.90;;;;;;5066777;28;20580;-56
2023/11/24 06:23:03;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5066187;28;20174;-55
2023/11/24 06:25:29;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5050075;28;20709;-56
2023/11/24 06:27:55;;;;;;;1.40;1.10;;;5.70;99.90;;;;;;5055597;28;20512;-57
2023/11/24 06:30:20;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5065682;28;20203;-52
2023/11/24 06:32:46;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5066769;28;20177;-56
2023/11/24 06:35:15;;;;;;;1.40;1.20;;;5.60;99.90;;;;;;5053584;28;20195;-55
2023/11/24 06:37:40;;;;;;;2.03;1.20;;;5.60;99.90;;;;;;5067318;28;20266;-54
2023/11/24 06:40:11;;;;;;;6.17;3.23;;;5.50;99.90;;;;;;5057541;28;20539;-57
2023/11/24 06:42:38;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5060653;28;20190;-57
2023/11/24 06:45:04;;;;;;;1.57;1.43;;;5.50;99.90;;;;;;5066266;28;20440;-55
2023/11/24 06:47:29;;;;;;;9.00;1.70;;;5.50;99.90;;;;;;5065250;28;20435;-54
2023/11/24 06:49:55;;;;;;;2.20;1.13;;;5.50;99.90;;;;;;5063877;28;20806;-56
2023/11/24 06:52:21;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5061237;28;20183;-55
2023/11/24 06:54:46;;;;;;;1.70;1.27;;;5.50;99.90;;;;;;5061217;28;20455;-56
2023/11/24 06:57:12;;;;;;;1.87;1.40;;;5.50;99.90;;;;;;5060147;28;20167;-57
2023/11/24 06:59:38;;;;;;;1.90;1.53;;;5.50;99.90;;;;;;5063131;28;20676;-54
2023/11/24 07:02:04;;;;;;;1.73;1.60;;;5.50;99.90;;;;;;5065118;28;20167;-57
2023/11/24 07:04:30;;;;;;;2.50;1.60;;;5.50;99.90;;;;;;5066614;28;20197;-53
2023/11/24 07:06:56;;;;;;;4.73;1.80;;;5.50;99.90;;;;;;5066134;28;20417;-56
2023/11/24 07:09:22;;;;;;;2.10;1.40;;;5.50;99.90;;;;;;5056595;28;20186;-56
2023/11/24 07:11:47;;;;;;;2.67;2.07;;;5.50;99.90;;;;;;5063328;28;20428;-58
2023/11/24 07:14:13;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5060913;28;20285;-55
2023/11/24 07:16:39;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;5068127;28;20198;-52
2023/11/24 07:19:05;;;;;;;1.97;1.20;;;5.50;99.90;;;;;;5063731;28;20421;-56
2023/11/24 07:21:31;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5058799;28;20273;-57
2023/11/24 07:23:56;;;;;;;1.43;1.27;;;5.60;99.90;;;;;;5064368;28;20640;-57
2023/11/24 07:26:22;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5060976;28;20432;-55
2023/11/24 07:28:48;;;;;;;2.13;1.40;;;5.60;99.90;;;;;;5065716;28;20656;-54
2023/11/24 07:31:14;;;;;;;1.53;1.20;;;5.60;99.90;;;;;;5062023;28;20195;-56
2023/11/24 07:33:48;;;;;;;1.40;1.03;;;5.60;99.90;;;;;;5060462;28;20190;-56
2023/11/24 07:36:14;;;;;;;1.47;1.17;;;5.60;99.90;;;;;;5065128;28;20907;-59
2023/11/24 07:38:40;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;5063385;28;20409;-60
2023/11/24 07:41:08;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5062582;28;20460;-59
2023/11/24 07:43:33;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5060729;28;20233;-59
2023/11/24 07:45:59;;;;;;;2.13;1.30;;;5.70;99.90;;;;;;5064272;28;20416;-60
2023/11/24 07:48:25;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5066369;28;20183;-59
2023/11/24 07:50:50;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5057514;28;20256;-60
2023/11/24 07:53:17;;;;;;;1.20;1.10;;;5.80;99.90;;;;;;5065792;28;20248;-60
2023/11/24 07:55:42;;;;;;;1.13;1.13;;;5.80;99.90;;;;;;5069160;28;20205;-60
2023/11/24 07:58:08;;;;;;;2.63;1.40;;;5.80;99.90;;;;;;5061896;28;20421;-60
2023/11/24 08:00:34;;;;;;;1.60;1.50;;;5.80;99.90;;;;;;5063785;28;20198;-58
2023/11/24 08:03:01;;;;;;;1.23;1.13;;;5.80;99.90;;;;;;5058272;28;21120;-56
2023/11/24 08:05:27;;;;;;;1.13;1.13;;;5.90;99.90;;;;;;5062131;28;20533;-57
2023/11/24 08:07:52;;;;;;;1.53;1.30;;;5.90;99.90;;;;;;5065588;28;20444;-57
2023/11/24 08:10:18;;;;;;;1.40;1.17;;;6.00;99.90;;;;;;5064639;28;20202;-57
2023/11/24 08:12:45;;;;;;;1.50;1.20;;;6.00;99.90;;;;;;5064240;28;20179;-58
2023/11/24 08:15:12;;;;;;;1.67;1.33;;;6.10;99.90;;;;;;5061069;28;20264;-60
2023/11/24 08:17:38;;;;;;;1.93;1.83;;;6.10;99.90;;;;;;5063955;28;20487;-60
2023/11/24 08:20:06;;;;;;;2.07;1.70;;;6.10;99.90;;;;;;5064800;28;20512;-60
2023/11/24 08:22:32;;;;;;;1.67;1.30;;;6.20;99.90;;;;;;5064616;28;20437;-59
2023/11/24 08:24:57;;;;;;;2.83;1.73;;;6.20;99.90;;;;;;5068135;28;20427;-59
2023/11/24 08:27:23;;;;;;;2.07;1.60;;;6.20;99.90;;;;;;5069026;28;20182;-59
2023/11/24 08:29:49;;;;;;;2.00;1.50;;;6.20;99.90;;;;;;5062035;28;20207;-60
2023/11/24 08:32:15;;;;;;;2.10;1.70;;;6.20;99.90;;;;;;5069892;28;20255;-59
2023/11/24 08:34:42;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5065207;28;20198;-62
2023/11/24 08:37:08;;;;;;;1.87;1.60;;;6.10;99.90;;;;;;5061578;28;20422;-59
2023/11/24 08:39:33;;;;;;;2.07;1.80;;;6.10;99.90;;;;;;5064067;28;20421;-60
2023/11/24 08:41:59;;;;;;;4.57;1.90;;;6.20;99.90;;;;;;5068348;28;20813;-60
2023/11/24 08:44:25;;;;;;;5.27;2.17;;;6.10;99.90;;;;;;5068206;28;20186;-60
2023/11/24 08:46:52;;;;;;;3.90;1.90;;;6.10;99.90;;;;;;5066187;28;20175;-59
2023/11/24 08:49:17;;;;;;;3.87;1.67;;;6.20;99.90;;;;;;5063623;28;20253;-60
2023/11/24 08:51:43;;;;;;;2.27;1.53;;;6.20;99.90;;;;;;5069353;28;20840;-60
2023/11/24 08:54:09;;;;;;;3.77;1.70;;;6.20;99.90;;;;;;5065837;28;20213;-59
2023/11/24 08:56:36;;;;;;;3.70;1.30;;;6.10;99.90;;;;;;5065816;28;20182;-60
2023/11/24 08:59:08;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5069904;28;20417;-59
2023/11/24 09:01:34;;;;;;;1.73;1.60;;;6.10;99.90;;;;;;5063384;28;20475;-59
2023/11/24 09:03:59;;;;;;;2.50;1.53;;;6.10;99.90;;;;;;5067268;28;20436;-58
2023/11/24 09:06:26;;;;;;;3.10;1.73;;;6.10;99.90;;;;;;5063461;28;20494;-58
2023/11/24 09:08:52;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5068047;28;20273;-59
2023/11/24 09:11:18;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5062150;28;20477;-59
2023/11/24 09:13:44;;;;;;;2.90;1.40;;;6.00;99.90;;;;;;5064658;28;20522;-60
2023/11/24 09:16:09;;;;;;;1.63;1.43;;;6.00;99.90;;;;;;5062721;28;20191;-59
2023/11/24 09:18:35;;;;;;;2.03;1.50;;;6.00;99.90;;;;;;5068008;28;20179;-59
2023/11/24 09:21:00;;;;;;;5.43;1.93;;;6.00;99.90;;;;;;5061805;28;20191;-59
2023/11/24 09:23:26;;;;;;;2.57;1.67;;;6.00;99.90;;;;;;5067542;28;20182;-59
2023/11/24 09:25:52;;;;;;;2.20;1.77;;;6.00;99.90;;;;;;5066597;28;20703;-59
2023/11/24 09:28:17;;;;;;;2.60;1.70;;;6.10;99.90;;;;;;5068574;28;20281;-59
2023/11/24 09:30:44;;;;;;;1.47;1.37;;;6.10;99.90;;;;;;5065483;28;20195;-59
2023/11/24 09:33:11;;;;;;;2.47;2.07;;;6.10;99.90;;;;;;5069131;28;20668;-58
2023/11/24 09:35:36;;;;;;;1.67;1.53;;;6.10;99.90;;;;;;5067973;28;20459;-60
2023/11/24 09:38:02;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5063885;28;20409;-58
2023/11/24 09:40:30;;;;;;;2.13;1.37;;;6.20;99.90;;;;;;5061432;28;20203;-58
2023/11/24 09:43:01;;;;;;;1.47;1.20;;;6.20;99.90;;;;;;5065729;28;20983;-58
2023/11/24 09:45:27;;;;;;;1.47;1.37;;;6.20;99.90;;;;;;5063216;28;20426;-59
2023/11/24 09:47:54;;;;;;;1.87;1.60;;;6.20;99.90;;;;;;5061256;28;20506;-58
2023/11/24 09:50:25;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5066316;28;20844;-59
2023/11/24 09:52:52;;;;;;;1.43;1.33;;;6.20;99.90;;;;;;5059085;28;20436;-59
2023/11/24 09:55:18;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5065926;28;20499;-59
2023/11/24 09:57:44;;;;;;;2.00;1.43;;;6.30;99.90;;;;;;5062867;28;20429;-59
2023/11/24 10:00:10;;;;;;;1.37;1.27;;;6.30;99.90;;;;;;5062205;28;20194;-59
2023/11/24 10:02:38;;;;;;;1.37;1.10;;;6.30;99.90;;;;;;5064842;28;20546;-58
2023/11/24 10:05:06;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5065740;28;20436;-59
2023/11/24 10:07:33;;;;;;;1.07;0.97;;;6.30;99.90;;;;;;5063402;28;20507;-59
2023/11/24 10:09:58;;;;;;;1.03;0.90;;;6.40;99.90;;;;;;5066436;28;22192;-60
2023/11/24 10:12:25;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5067478;28;20503;-59
2023/11/24 10:14:54;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5063059;28;20225;-58
2023/11/24 10:17:22;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5064369;28;20452;-56
2023/11/24 10:19:51;;;;;;;1.83;1.20;;;6.50;99.90;;;;;;5064749;28;21028;-56
2023/11/24 10:22:19;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5060365;28;20461;-59
2023/11/24 10:24:45;;;;;;;2.10;1.30;;;6.50;99.90;;;;;;5062672;28;20432;-59
2023/11/24 10:27:23;;;;;;;1.27;1.13;;;6.60;99.90;;;;;;5063025;28;20436;-60
2023/11/24 10:29:51;;;;;;;1.87;1.60;;;6.70;99.90;;;;;;5064729;28;20212;-59
2023/11/24 10:32:20;;;;;;;2.40;1.27;;;6.90;99.90;;;;;;5062646;28;20436;-60
2023/11/24 10:34:48;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5062020;28;20476;-59
2023/11/24 10:37:20;;;;;;;3.33;1.23;;;6.90;99.90;;;;;;5060360;28;20810;-58
2023/11/24 10:39:47;;;;;;;1.90;1.40;;;6.90;99.90;;;;;;5064039;28;20452;-60
2023/11/24 10:42:19;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;5064559;28;20434;-59
2023/11/24 10:44:49;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5066152;28;20432;-58
2023/11/24 10:47:23;;;;;;;0.97;0.90;;;6.70;99.90;;;;;;5063982;28;20432;-58
2023/11/24 10:50:02;;;;;;;1.40;1.20;;;6.70;99.90;;;;;;5063204;28;20438;-57
2023/11/24 10:52:34;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5061457;28;20424;-58
2023/11/24 10:55:08;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5058641;28;20465;-58
2023/11/24 10:57:36;;;;;;;1.77;1.03;;;6.60;99.90;;;;;;5064572;28;20535;-59
2023/11/24 11:00:03;;;;;;;1.50;1.20;;;6.50;99.90;;;;;;5063873;28;20449;-58
2023/11/24 11:02:29;;;;;;;2.10;1.40;;;6.50;99.90;;;;;;5064595;28;20428;-57
2023/11/24 11:05:07;;;;;;;1.83;1.47;;;6.40;99.90;;;;;;5064647;28;20432;-57
2023/11/24 11:07:54;;;;;;;3.37;2.10;;;6.40;99.90;;;;;;5062112;28;20805;-56
2023/11/24 11:10:28;;;;;;;3.23;1.83;;;6.30;99.90;;;;;;5074639;28;20485;-58
2023/11/24 11:12:55;;;;;;;3.13;1.80;;;6.20;99.90;;;;;;5064370;28;20424;-59
2023/11/24 11:15:25;;;;;;;2.20;1.87;;;6.20;99.90;;;;;;5064049;28;20515;-59
2023/11/24 11:18:08;;;;;;;6.10;2.30;;;6.20;99.90;;;;;;5066307;28;20440;-60
2023/11/24 11:20:37;;;;;;;3.47;1.77;;;6.10;99.90;;;;;;5066319;28;20449;-59
2023/11/24 11:23:04;;;;;;;3.30;2.07;;;6.00;99.90;;;;;;5064648;28;20439;-59
2023/11/24 11:25:36;;;;;;;5.80;1.80;;;6.00;99.90;;;;;;5066062;28;20413;-59
2023/11/24 11:28:17;;;;;;;3.63;2.13;;;5.90;99.90;;;;;;5065657;28;20816;-58
2023/11/24 11:30:46;;;;;;;8.13;1.90;;;5.80;99.90;;;;;;5066127;28;20643;-59
2023/11/24 11:33:14;;;;;;;7.97;2.00;;;5.80;99.90;;;;;;5062350;28;20453;-59
2023/11/24 11:35:47;;;;;;;2.50;2.00;;;5.70;99.90;;;;;;5065705;28;20404;-58
2023/11/24 11:38:15;;;;;;;3.13;1.63;;;5.70;99.90;;;;;;5064862;28;20432;-60
2023/11/24 11:40:45;;;;;;;3.43;1.73;;;5.70;99.90;;;;;;5062808;28;20489;-60
2023/11/24 11:43:15;;;;;;;7.33;2.33;;;5.70;99.90;;;;;;5064928;28;20414;-58
2023/11/24 11:45:50;;;;;;;6.10;2.43;;;5.70;99.90;;;;;;5067470;28;20411;-59
2023/11/24 11:48:16;;;;;;;6.53;2.77;;;5.70;99.90;;;;;;5060176;28;20423;-59
2023/11/24 11:51:02;;;;;;;7.67;2.20;;;5.60;99.90;;;;;;5064894;28;20528;-58
2023/11/24 11:53:33;;;;;;;6.87;2.23;;;5.60;99.90;;;;;;5065240;28;21065;-59
2023/11/24 11:56:00;;;;;;;6.37;2.17;;;5.60;99.90;;;;;;5060051;28;20455;-59
2023/11/24 11:58:28;;;;;;;8.50;2.53;;;5.50;99.90;;;;;;5065345;28;20462;-59
2023/11/24 12:00:53;;;;;;;5.67;2.50;;;5.50;99.90;;;;;;5059529;28;20503;-59
2023/11/24 12:03:22;;;;;;;15.00;4.33;;;5.40;99.90;;;;;;5061628;28;20957;-59
2023/11/24 12:05:51;;;;;;;12.80;3.37;;;5.40;99.90;;;;;;5060908;28;20208;-60
2023/11/24 12:08:17;;;;;;;5.60;2.60;;;5.40;99.90;;;;;;5058306;28;20436;-60
2023/11/24 12:10:45;;;;;;;12.93;2.70;;;5.40;99.90;;;;;;5057830;28;20449;-59
2023/11/24 12:13:11;;;;;;;12.07;3.23;;;5.40;99.90;;;;;;5062104;28;20445;-57
2023/11/24 12:15:37;;;;;;;11.47;2.67;;;5.40;99.90;;;;;;5062435;28;20816;-60
2023/11/24 12:18:05;;;;;;;5.20;2.13;;;5.40;99.90;;;;;;5067120;28;20918;-60
2023/11/24 12:20:31;;;;;;;9.53;2.87;;;5.40;99.90;;;;;;5062018;28;20281;-59
2023/11/24 12:22:59;;;;;;;7.97;2.80;;;5.40;99.90;;;;;;5063983;28;20433;-59
2023/11/24 12:25:26;;;;;;;7.63;2.30;;;5.30;99.90;;;;;;5059814;28;20434;-59
2023/11/24 12:27:51;;;;;;;17.20;3.00;;;5.30;99.90;;;;;;5059337;28;20923;-60
2023/11/24 12:30:19;;;;;;;7.57;2.80;;;5.30;99.90;;;;;;5059614;28;20455;-61
2023/11/24 12:32:44;;;;;;;6.70;2.43;;;5.20;99.90;;;;;;5063678;28;20189;-59
2023/11/24 12:35:11;;;;;;;10.60;3.27;;;5.20;99.90;;;;;;5060951;28;20469;-59
2023/11/24 12:37:40;;;;;;;6.63;2.00;;;5.20;99.90;;;;;;5055478;28;20194;-59
2023/11/24 12:40:13;;;;;;;6.67;2.97;;;5.20;99.90;;;;;;5057892;28;20451;-57
2023/11/24 12:42:40;;;;;;;7.40;2.57;;;5.10;99.90;;;;;;5064471;28;20430;-55
2023/11/24 12:45:08;;;;;;;7.30;2.23;;;5.10;99.90;;;;;;5063621;28;20495;-59
2023/11/24 12:47:34;;;;;;;6.63;2.70;;;5.10;99.90;;;;;;5068041;28;20432;-59
2023/11/24 12:50:21;;;;;;;6.80;2.37;;;5.10;99.90;;;;;;5069016;28;20844;-59
2023/11/24 12:52:46;;;;;;;6.40;2.20;;;5.20;99.90;;;;;;5067909;28;20435;-60
2023/11/24 12:55:12;;;;;;;5.77;2.00;;;5.20;99.90;;;;;;5065833;28;20463;-60