Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:04:44;;;;;;;;;;;;;;;17.54;44.31;98714.22;10330194;28;1961;-72
2024/03/25 00:09:40;;;;;;;;;;;;;;;17.52;44.38;98711.66;10329374;28;814;-73
2024/03/25 00:14:36;;;;;;;;;;;;;;;17.52;44.11;98713.47;10329287;28;809;-72
2024/03/25 00:19:32;;;;;;;;;;;;;;;17.51;44.33;98719.69;10329118;28;842;-72
2024/03/25 00:24:28;;;;;;;;;;;;;;;17.49;44.04;98713.66;10328967;28;1889;-73
2024/03/25 00:29:24;;;;;;;;;;;;;;;17.49;44.19;98713.66;10327900;28;1426;-73
2024/03/25 00:34:19;;;;;;;;;;;;;;;17.48;44.06;98719.88;10327151;28;829;-73
2024/03/25 00:39:16;;;;;;;;;;;;;;;17.47;44.07;98721.63;10328210;28;789;-73
2024/03/25 00:44:12;;;;;;;;;;;;;;;17.47;44.24;98721.63;10328025;28;1963;-72
2024/03/25 00:49:08;;;;;;;;;;;;;;;17.46;44.20;98719.09;10327267;28;1243;-73
2024/03/25 00:54:04;;;;;;;;;;;;;;;17.45;44.24;98722.69;10327559;28;875;-73
2024/03/25 00:59:02;;;;;;;;;;;;;;;17.43;44.25;98724.56;10327518;28;772;-73
2024/03/25 01:03:58;;;;;;;;;;;;;;;17.44;44.22;98718.34;10327211;28;1893;-72
2024/03/25 01:08:54;;;;;;;;;;;;;;;17.43;44.31;98724.56;10327667;28;806;-73
2024/03/25 01:13:50;;;;;;;;;;;;;;;17.42;44.30;98728.09;10326825;28;862;-73
2024/03/25 01:18:45;;;;;;;;;;;;;;;17.41;44.19;98726.41;10326711;28;1123;-72
2024/03/25 01:23:41;;;;;;;;;;;;;;;17.40;44.32;98724.72;10325917;28;1957;-72
2024/03/25 01:28:37;;;;;;;;;;;;;;;17.39;44.29;98729.13;10325555;28;1056;-72
2024/03/25 01:33:33;;;;;;;;;;;;;;;17.38;44.16;98724.81;10326289;28;813;-72
2024/03/25 01:38:29;;;;;;;;;;;;;;;17.37;44.34;98728.41;10326799;28;815;-72
2024/03/25 01:43:25;;;;;;;;;;;;;;;17.37;44.27;98723.13;10325724;28;1914;-73
2024/03/25 01:48:21;;;;;;;;;;;;;;;17.38;44.35;98729.22;10325885;28;908;-72
2024/03/25 01:53:16;;;;;;;;;;;;;;;17.36;44.14;98733.75;10325666;28;1223;-72
2024/03/25 01:58:12;;;;;;;;;;;;;;;17.35;44.41;98738.16;10325619;28;769;-72
2024/03/25 02:03:08;;;;;;;;;;;;;;;17.34;44.18;98736.44;10325443;28;1968;-72
2024/03/25 02:08:04;;;;;;;;;;;;;;;17.34;44.14;98731.19;10326037;28;811;-72
2024/03/25 02:13:00;;;;;;;;;;;;;;;17.34;44.33;98738.25;10325312;28;811;-72
2024/03/25 02:17:56;;;;;;;;;;;;;;;17.33;44.29;98747.94;10325368;28;948;-72
2024/03/25 02:22:52;;;;;;;;;;;;;;;17.32;44.24;98738.34;10325648;28;1951;-73
2024/03/25 02:27:47;;;;;;;;;;;;;;;17.31;44.22;98742.75;10325679;28;885;-72
2024/03/25 02:32:43;;;;;;;;;;;;;;;17.30;44.09;98740.22;10325950;28;1155;-72
2024/03/25 02:37:39;;;;;;;;;;;;;;;17.30;44.10;98742.84;10325402;28;858;-73
2024/03/25 02:42:35;;;;;;;;;;;;;;;17.29;44.11;98743.75;10324596;28;1959;-73
2024/03/25 02:47:31;;;;;;;;;;;;;;;17.27;44.19;98746.50;10324636;28;929;-72
2024/03/25 02:52:27;;;;;;;;;;;;;;;17.27;44.24;98759.66;10325161;28;778;-72
2024/03/25 02:57:23;;;;;;;;;;;;;;;17.27;44.18;98756.19;10328036;28;906;-72
2024/03/25 03:02:19;;;;;;;;;;;;;;;17.26;44.21;98755.31;10332076;28;1948;-73
2024/03/25 03:07:14;;;;;;;;;;;;;;;17.25;44.13;98748.38;10332483;28;964;-72
2024/03/25 03:12:10;;;;;;;;;;;;;;;17.24;44.32;98762.47;10332135;28;859;-72
2024/03/25 03:17:06;;;;;;;;;;;;;;;17.23;44.09;98755.50;10332106;28;799;-72
2024/03/25 03:22:02;;;;;;;;;;;;;;;17.24;44.23;98765.13;10331312;28;1910;-72
2024/03/25 03:26:58;;;;;;;;;;;;;;;17.23;44.15;98760.75;10330563;28;839;-72
2024/03/25 03:31:54;;;;;;;;;;;;;;;17.22;44.35;98759.09;10330445;28;1388;-72
2024/03/25 03:36:49;;;;;;;;;;;;;;;17.22;44.20;98759.09;10331382;28;951;-72
2024/03/25 03:41:45;;;;;;;;;;;;;;;17.21;44.10;98762.66;10330941;28;1969;-72
2024/03/25 03:46:41;;;;;;;;;;;;;;;17.21;44.27;98762.66;10331640;28;879;-73
2024/03/25 03:51:37;;;;;;;;;;;;;;;17.20;44.22;98766.22;10331298;28;955;-73
2024/03/25 03:56:33;;;;;;;;;;;;;;;17.20;44.13;98763.56;10329493;28;846;-72
2024/03/25 04:01:29;;;;;;;;;;;;;;;17.20;44.00;98754.84;10330917;28;1889;-73
2024/03/25 04:06:25;;;;;;;;;;;;;;;17.18;44.03;98768.06;10330165;28;929;-72
2024/03/25 04:11:20;;;;;;;;;;;;;;;17.18;44.19;98759.34;10329874;28;918;-72
2024/03/25 04:16:17;;;;;;;;;;;;;;;17.15;44.20;98757.72;10329203;28;917;-72
2024/03/25 04:21:13;;;;;;;;;;;;;;;17.16;43.88;98759.44;10328968;28;1960;-72
2024/03/25 04:26:09;;;;;;;;;;;;;;;17.16;44.15;98758.56;10328867;28;842;-73
2024/03/25 04:31:05;;;;;;;;;;;;;;;17.16;44.18;98753.28;10329538;28;1141;-72
2024/03/25 04:36:01;;;;;;;;;;;;;;;17.15;44.24;98767.41;10328480;28;834;-72
2024/03/25 04:40:57;;;;;;;;;;;;;;;17.15;44.12;98772.69;10328316;28;811;-73
2024/03/25 04:45:53;;;;;;;;;;;;;;;17.16;44.25;98769.09;10328093;28;1906;-72
2024/03/25 04:50:48;;;;;;;;;;;;;;;17.17;44.03;98776.06;10328017;28;972;-72
2024/03/25 04:55:44;;;;;;;;;;;;;;;17.17;44.12;98776.91;10309815;28;884;-72
2024/03/25 05:00:40;;;;;;;;;;;;;;;17.18;44.10;98775.13;10327458;28;861;-72
2024/03/25 05:05:36;;;;;;;;;;;;;;;17.18;44.26;98789.13;10326593;28;1878;-72
2024/03/25 05:10:32;;;;;;;;;;;;;;;17.20;44.07;98784.66;10327656;28;874;-72
2024/03/25 05:15:28;;;;;;;;;;;;;;;17.21;44.07;98786.38;10327076;28;865;-72
2024/03/25 05:20:24;;;;;;;;;;;;;;;17.22;44.06;98789.84;10326987;28;838;-72
2024/03/25 05:25:24;;;;;;;;;;;;;;;17.23;44.01;98795.00;10326561;28;1898;-72
2024/03/25 05:30:20;;;;;;;;;;;;;;;17.25;44.21;98800.19;10326427;28;1208;-72
2024/03/25 05:35:16;;;;;;;;;;;;;;;17.27;44.29;98804.44;10326838;28;856;-72
2024/03/25 05:40:12;;;;;;;;;;;;;;;17.28;44.18;98805.28;10325488;28;827;-72
2024/03/25 05:45:09;;;;;;;;;;;;;;;17.29;43.96;98813.13;10325771;28;1909;-73
2024/03/25 05:50:05;;;;;;;;;;;;;;;17.31;44.10;98802.47;10325181;28;938;-72
2024/03/25 05:55:01;;;;;;;;;;;;;;;17.33;44.32;98810.31;10325678;28;891;-72
2024/03/25 05:59:57;;;;;;;;;;;;;;;17.32;44.15;98812.09;10325047;28;1015;-71
2024/03/25 06:04:53;;;;;;;;;;;;;;;17.34;44.20;98812.84;10325500;28;1890;-75
2024/03/25 06:09:48;;;;;;;;;;;;;;;17.37;44.25;98822.34;10325453;28;872;-73
2024/03/25 06:14:44;;;;;;;;;;;;;;;17.37;44.15;98823.22;10325947;28;811;-72
2024/03/25 06:19:40;;;;;;;;;;;;;;;17.37;44.25;98825.84;10326117;28;862;-75
2024/03/25 06:24:36;;;;;;;;;;;;;;;17.37;44.33;98822.34;10325688;28;1953;-72
2024/03/25 06:29:33;;;;;;;;;;;;;;;17.39;44.07;98817.84;10322617;28;1081;-71
2024/03/25 06:34:29;;;;;;;;;;;;;;;17.39;44.11;98817.84;10331884;28;864;-72
2024/03/25 06:39:25;;;;;;;;;;;;;;;17.39;44.04;98812.59;10333580;28;885;-72
2024/03/25 06:44:21;;;;;;;;;;;;;;;17.40;44.04;98820.41;10333231;28;1890;-72
2024/03/25 06:49:17;;;;;;;;;;;;;;;17.41;44.10;98815.97;10332872;28;932;-72
2024/03/25 06:54:13;;;;;;;;;;;;;;;17.41;44.12;98822.09;10331800;28;1008;-72
2024/03/25 06:59:09;;;;;;;;;;;;;;;17.40;44.38;98815.13;10332852;28;798;-77
2024/03/25 07:04:04;;;;;;;;;;;;;;;17.41;44.28;98821.25;10331987;28;1890;-72
2024/03/25 07:09:00;;;;;;;;;;;;;;;17.41;44.18;98823.88;10331806;28;775;-72
2024/03/25 07:13:56;;;;;;;;;;;;;;;17.39;44.48;98825.75;10331579;28;957;-72
2024/03/25 07:18:52;;;;;;;;;;;;;;;17.39;44.23;98826.59;10332140;28;810;-72
2024/03/25 07:23:48;;;;;;;;;;;;;;;17.39;44.45;98825.75;10330621;28;1953;-71
2024/03/25 07:28:44;;;;;;;;;;;;;;;17.38;44.31;98832.81;10331229;28;1125;-72
2024/03/25 07:33:40;;;;;;;;;;;;;;;17.35;44.36;98843.53;10330370;28;979;-72
2024/03/25 07:38:36;;;;;;;;;;;;;;;17.34;44.35;98841.81;10331503;28;794;-71
2024/03/25 07:43:31;;;;;;;;;;;;;;;17.35;44.41;98840.03;10330863;28;1961;-75
2024/03/25 07:48:27;;;;;;;;;;;;;;;17.36;44.57;98841.72;10331072;28;1008;-74
2024/03/25 07:53:23;;;;;;;;;;;;;;;17.35;44.39;98842.69;10329939;28;996;-72
2024/03/25 07:58:19;;;;;;;;;;;;;;;17.37;44.41;98846.06;10330133;28;937;-73
2024/03/25 08:03:15;;;;;;;;;;;;;;;17.37;44.39;98835.50;10329804;28;1940;-71
2024/03/25 08:08:11;;;;;;;;;;;;;;;17.38;44.44;98837.22;10329672;28;881;-72
2024/03/25 08:13:07;;;;;;;;;;;;;;;17.40;44.52;98846.75;10329684;28;984;-73
2024/03/25 08:18:03;;;;;;;;;;;;;;;17.40;44.38;98844.13;10329312;28;925;-72
2024/03/25 08:22:58;;;;;;;;;;;;;;;17.42;44.62;98841.38;10328393;28;1890;-71
2024/03/25 08:27:54;;;;;;;;;;;;;;;17.43;44.44;98841.31;10329564;28;870;-71
2024/03/25 08:32:50;;;;;;;;;;;;;;;17.45;44.38;98841.22;10329315;28;1103;-71
2024/03/25 08:37:46;;;;;;;;;;;;;;;17.46;44.53;98842.91;10327929;28;953;-71
2024/03/25 08:42:42;;;;;;;;;;;;;;;17.45;44.47;98844.72;10329036;28;1910;-71
2024/03/25 08:47:38;;;;;;;;;;;;;;;17.45;44.61;98849.13;10328701;28;822;-71
2024/03/25 08:52:34;;;;;;;;;;;;;;;17.46;44.56;98845.56;10327860;28;775;-71
2024/03/25 08:57:30;;;;;;;;;;;;;;;17.49;44.58;98840.94;10327697;28;838;-71
2024/03/25 09:02:26;;;;;;;;;;;;;;;17.52;44.57;98842.56;10327435;28;1894;-71
2024/03/25 09:07:22;;;;;;;;;;;;;;;17.54;44.44;98832.78;10327260;28;913;-71
2024/03/25 09:12:17;;;;;;;;;;;;;;;17.54;44.46;98832.78;10327702;28;918;-71
2024/03/25 09:17:13;;;;;;;;;;;;;;;17.55;44.35;98831.84;10327185;28;799;-71
2024/03/25 09:22:09;;;;;;;;;;;;;;;17.56;44.29;98830.09;10326618;28;1956;-71
2024/03/25 09:27:05;;;;;;;;;;;;;;;17.56;44.36;98830.09;10326409;28;1162;-71
2024/03/25 09:32:01;;;;;;;;;;;;;;;17.56;44.29;98830.94;10326161;28;1372;-71
2024/03/25 09:36:57;;;;;;;;;;;;;;;17.55;44.26;98828.38;10325681;28;877;-71
2024/03/25 09:41:53;;;;;;;;;;;;;;;17.58;44.11;98829.06;10326097;28;1981;-71
2024/03/25 09:46:49;;;;;;;;;;;;;;;17.61;44.38;98820.13;10326796;28;845;-71
2024/03/25 09:51:44;;;;;;;;;;;;;;;17.61;44.14;98813.06;10326600;28;857;-71
2024/03/25 09:56:40;;;;;;;;;;;;;;;17.65;44.35;98819.84;10325140;28;952;-71
2024/03/25 10:01:36;;;;;;;;;;;;;;;17.62;44.32;98814.75;10325007;28;1956;-71
2024/03/25 10:06:32;;;;;;;;;;;;;;;17.62;44.10;98816.53;10325537;28;817;-71
2024/03/25 10:11:29;;;;;;;;;;;;;;;17.62;44.20;98821.81;10324838;28;866;-71
2024/03/25 10:16:25;;;;;;;;;;;;;;;17.63;44.34;98818.22;10325363;28;860;-71
2024/03/25 10:21:21;;;;;;;;;;;;;;;17.62;44.38;98809.47;10325077;28;1960;-71
2024/03/25 10:26:17;;;;;;;;;;;;;;;17.63;44.37;98808.56;10325831;28;972;-71
2024/03/25 10:31:12;;;;;;;;;;;;;;;17.68;44.17;98800.38;10325415;28;1117;-71
2024/03/25 10:36:08;;;;;;;;;;;;;;;17.70;44.08;98786.16;10324969;28;795;-71
2024/03/25 10:41:04;;;;;;;;;;;;;;;17.72;44.26;98786.94;10325455;28;786;-71
2024/03/25 10:46:00;;;;;;;;;;;;;;;17.74;44.17;98786.84;10324832;28;1910;-71
2024/03/25 10:50:56;;;;;;;;;;;;;;;17.75;44.09;98785.91;10325233;28;981;-71
2024/03/25 10:55:52;;;;;;;;;;;;;;;17.74;44.20;98779.78;10325156;28;937;-71
2024/03/25 11:00:48;;;;;;;;;;;;;;;17.78;44.09;98774.34;10325047;28;840;-71
2024/03/25 11:05:44;;;;;;;;;;;;;;;17.77;44.08;98770.03;10325021;28;1961;-71
2024/03/25 11:10:40;;;;;;;;;;;;;;;17.80;44.21;98768.06;10324834;28;830;-71
2024/03/25 11:15:37;;;;;;;;;;;;;;;17.82;44.08;98768.00;10324876;28;861;-71
2024/03/25 11:20:33;;;;;;;;;;;;;;;17.78;44.08;98754.09;10331427;28;834;-71
2024/03/25 11:25:29;;;;;;;;;;;;;;;17.79;44.22;98752.31;10331255;28;1952;-71
2024/03/25 11:30:26;;;;;;;;;;;;;;;17.79;44.18;98753.22;10330589;28;1289;-71
2024/03/25 11:35:22;;;;;;;;;;;;;;;17.81;43.93;98745.19;10332119;28;963;-71
2024/03/25 11:40:19;;;;;;;;;;;;;;;17.82;44.08;98731.94;10330816;28;1039;-71
2024/03/25 11:45:15;;;;;;;;;;;;;;;17.85;44.08;98730.91;10330015;28;1914;-71
2024/03/25 11:50:11;;;;;;;;;;;;;;;17.85;43.75;98721.19;10331014;28;1621;-71
2024/03/25 11:55:08;;;;;;;;;;;;;;;17.86;43.89;98722.03;10330420;28;956;-71
2024/03/25 12:00:05;;;;;;;;;;;;;;;17.86;44.00;98717.63;10329940;28;895;-72
2024/03/25 12:05:01;;;;;;;;;;;;;;;17.88;43.88;98705.19;10330609;28;1905;-73
2024/03/25 12:15:12;;;;;;;;;;;;;;;17.93;43.94;98689.09;10329096;28;636;-73
2024/03/25 12:20:08;;;;;;;;;;;;;;;17.93;43.89;98686.47;10329364;28;937;-74
2024/03/25 12:25:05;;;;;;;;;;;;;;;17.95;43.88;98674.06;10329607;28;1901;-73
2024/03/25 12:30:02;;;;;;;;;;;;;;;17.96;44.11;98670.47;10327840;28;1809;-73
2024/03/25 12:34:58;;;;;;;;;;;;;;;17.98;44.08;98658.03;10328702;28;942;-73
2024/03/25 12:39:54;;;;;;;;;;;;;;;18.01;44.15;98651.72;10328617;28;806;-72
2024/03/25 12:44:50;;;;;;;;;;;;;;;18.04;44.03;98644.47;10327708;28;1910;-72
2024/03/25 12:49:45;;;;;;;;;;;;;;;18.07;44.00;98638.16;10328135;28;876;-72
2024/03/25 12:54:41;;;;;;;;;;;;;;;18.10;44.06;98637.97;10327830;28;807;-72
2024/03/25 12:59:37;;;;;;;;;;;;;;;18.14;43.95;98627.13;10328238;28;854;-72
2024/03/25 13:04:33;;;;;;;;;;;;;;;18.18;43.99;98614.59;10327374;28;1918;-72
2024/03/25 13:09:30;;;;;;;;;;;;;;;18.22;44.00;98610.00;10327276;28;825;-72
2024/03/25 13:14:25;;;;;;;;;;;;;;;18.28;43.83;98606.94;10327693;28;928;-72
2024/03/25 13:19:21;;;;;;;;;;;;;;;18.33;43.92;98604.88;10326870;28;817;-72
2024/03/25 13:24:17;;;;;;;;;;;;;;;18.32;44.06;98592.63;10326852;28;1905;-72
2024/03/25 13:29:13;;;;;;;;;;;;;;;18.42;43.78;98592.88;10326750;28;1293;-72
2024/03/25 13:34:09;;;;;;;;;;;;;;;18.46;43.59;98595.22;10326518;28;854;-72
2024/03/25 13:39:05;;;;;;;;;;;;;;;18.52;43.64;98586.94;10326044;28;798;-72
2024/03/25 13:44:01;;;;;;;;;;;;;;;18.60;43.48;98575.84;10326057;28;1913;-72
2024/03/25 13:48:57;;;;;;;;;;;;;;;18.61;43.76;98570.47;10326001;28;882;-72
2024/03/25 13:53:52;;;;;;;;;;;;;;;18.65;43.57;98565.00;10325882;28;814;-72
2024/03/25 13:58:48;;;;;;;;;;;;;;;18.72;43.55;98558.38;10325726;28;935;-72
2024/03/25 14:03:46;;;;;;;;;;;;;;;18.68;43.69;98555.09;10326394;28;1955;-72
2024/03/25 14:08:42;;;;;;;;;;;;;;;18.58;43.93;98556.66;10325447;28;870;-72
2024/03/25 14:13:38;;;;;;;;;;;;;;;18.54;43.99;98545.44;10324885;28;858;-72
2024/03/25 14:18:33;;;;;;;;;;;;;;;18.72;43.52;98532.81;10324777;28;926;-72
2024/03/25 14:23:29;;;;;;;;;;;;;;;18.89;43.34;98526.47;10325149;28;1961;-72
2024/03/25 14:28:25;;;;;;;;;;;;;;;18.99;43.00;98521.38;10325587;28;1222;-75
2024/03/25 14:33:21;;;;;;;;;;;;;;;19.00;43.28;98500.16;10325174;28;838;-72
2024/03/25 14:38:17;;;;;;;;;;;;;;;18.81;43.62;98502.34;10325838;28;852;-75
2024/03/25 14:43:13;;;;;;;;;;;;;;;18.74;43.61;98487.84;10324440;28;1917;-72
2024/03/25 14:48:09;;;;;;;;;;;;;;;18.77;43.65;98480.59;10324419;28;866;-72
2024/03/25 14:53:06;;;;;;;;;;;;;;;18.99;43.05;98469.44;10328387;28;965;-72
2024/03/25 14:58:02;;;;;;;;;;;;;;;19.11;43.05;98458.97;10332146;28;828;-72
2024/03/25 15:02:58;;;;;;;;;;;;;;;19.11;43.15;98464.25;10332483;28;1896;-72
2024/03/25 15:07:54;;;;;;;;;;;;;;;19.26;43.00;98463.19;10331803;28;799;-72
2024/03/25 15:12:50;;;;;;;;;;;;;;;19.33;42.89;98459.16;10331565;28;780;-74
2024/03/25 15:17:46;;;;;;;;;;;;;;;19.39;42.97;98453.47;10332254;28;842;-73
2024/03/25 15:22:43;;;;;;;;;;;;;;;19.44;42.79;98439.91;10331188;28;1957;-74
2024/03/25 15:27:39;;;;;;;;;;;;;;;19.48;42.65;98430.81;10331006;28;1018;-73
2024/03/25 15:32:35;;;;;;;;;;;;;;;19.49;42.64;98424.56;10330761;28;1500;-74
2024/03/25 15:37:31;;;;;;;;;;;;;;;19.53;42.48;98418.13;10330671;28;791;-74
2024/03/25 15:42:27;;;;;;;;;;;;;;;19.51;42.70;98406.81;10330449;28;1918;-74
2024/03/25 15:47:23;;;;;;;;;;;;;;;19.42;42.54;98405.66;10330343;28;773;-74
2024/03/25 15:52:19;;;;;;;;;;;;;;;19.28;42.89;98403.16;10330684;28;881;-74
2024/03/25 15:57:15;;;;;;;;;;;;;;;19.16;43.06;98389.03;10330532;28;928;-74
2024/03/25 16:02:11;;;;;;;;;;;;;;;19.08;43.08;98382.59;10329753;28;1972;-73
2024/03/25 16:07:08;;;;;;;;;;;;;;;19.02;42.98;98381.22;10330200;28;902;-72
2024/03/25 16:12:04;;;;;;;;;;;;;;;18.97;43.18;98370.16;10329444;28;838;-72
2024/03/25 16:17:00;;;;;;;;;;;;;;;18.93;42.77;98361.59;10329259;28;921;-72
2024/03/25 16:21:56;;;;;;;;;;;;;;;18.89;42.80;98364.53;10329499;28;1949;-73
2024/03/25 16:26:51;;;;;;;;;;;;;;;18.85;42.75;98363.91;10328861;28;967;-72
2024/03/25 16:31:47;;;;;;;;;;;;;;;18.83;42.62;98355.25;10329234;28;1272;-73
2024/03/25 16:36:43;;;;;;;;;;;;;;;18.80;42.74;98358.13;10329064;28;821;-72
2024/03/25 16:41:39;;;;;;;;;;;;;;;18.77;42.57;98359.16;10328724;28;1961;-72
2024/03/25 16:46:35;;;;;;;;;;;;;;;18.75;42.47;98357.59;10328025;28;956;-73
2024/03/25 16:51:31;;;;;;;;;;;;;;;18.71;42.56;98346.38;10327773;28;828;-73
2024/03/25 16:56:27;;;;;;;;;;;;;;;18.69;42.53;98350.06;10328141;28;929;-72
2024/03/25 17:01:23;;;;;;;;;;;;;;;18.67;42.48;98346.69;10327979;28;950;-80
2024/03/25 17:06:19;;;;;;;;;;;;;;;18.63;42.71;98335.50;10326568;28;1855;-72
2024/03/25 17:11:15;;;;;;;;;;;;;;;18.62;42.77;98336.44;10327715;28;863;-72
2024/03/25 17:16:11;;;;;;;;;;;;;;;18.60;42.78;98333.94;10327025;28;834;-73
2024/03/25 17:21:07;;;;;;;;;;;;;;;18.59;42.82;98332.22;10327258;28;882;-72
2024/03/25 17:26:03;;;;;;;;;;;;;;;18.58;42.86;98338.47;10326951;28;1902;-72
2024/03/25 17:30:58;;;;;;;;;;;;;;;18.57;42.90;98331.47;10326807;28;1380;-72
2024/03/25 17:35:54;;;;;;;;;;;;;;;18.56;42.96;98327.16;10327335;28;954;-71
2024/03/25 17:40:50;;;;;;;;;;;;;;;18.56;42.85;98327.16;10326576;28;983;-71
2024/03/25 17:45:46;;;;;;;;;;;;;;;18.56;43.05;98326.31;10325786;28;1959;-73
2024/03/25 17:50:42;;;;;;;;;;;;;;;18.56;43.21;98321.88;10307987;28;770;-73
2024/03/25 17:55:38;;;;;;;;;;;;;;;18.56;43.10;98321.03;10325614;28;834;-73
2024/03/25 18:00:34;;;;;;;;;;;;;;;18.56;42.97;98326.31;10325593;28;842;-73
2024/03/25 18:05:29;;;;;;;;;;;;;;;18.54;43.27;98321.13;10324724;28;1953;-73
2024/03/25 18:10:25;;;;;;;;;;;;;;;18.56;43.10;98321.88;10325750;28;868;-73
2024/03/25 18:15:21;;;;;;;;;;;;;;;18.56;43.13;98324.53;10325088;28;815;-72
2024/03/25 18:20:17;;;;;;;;;;;;;;;18.56;43.13;98316.59;10325624;28;859;-73
2024/03/25 18:25:13;;;;;;;;;;;;;;;18.57;43.30;98317.44;10324250;28;1893;-73
2024/03/25 18:30:09;;;;;;;;;;;;;;;18.57;43.17;98318.28;10331020;28;1475;-73
2024/03/25 18:35:05;;;;;;;;;;;;;;;18.58;43.21;98304.16;10333095;28;973;-73
2024/03/25 18:40:01;;;;;;;;;;;;;;;18.57;43.27;98304.25;10333561;28;845;-73
2024/03/25 18:44:57;;;;;;;;;;;;;;;18.59;43.31;98295.28;10333402;28;1918;-73
2024/03/25 18:49:53;;;;;;;;;;;;;;;18.59;43.15;98295.28;10332006;28;842;-73
2024/03/25 18:54:49;;;;;;;;;;;;;;;18.60;43.29;98285.56;10332953;28;819;-73
2024/03/25 18:59:44;;;;;;;;;;;;;;;18.60;43.14;98290.84;10332853;28;866;-74
2024/03/25 19:04:40;;;;;;;;;;;;;;;18.61;43.23;98289.91;10331915;28;1957;-73
2024/03/25 19:09:36;;;;;;;;;;;;;;;18.61;43.34;98282.81;10332321;28;762;-74
2024/03/25 19:14:32;;;;;;;;;;;;;;;18.61;43.30;98271.44;10332191;28;865;-73
2024/03/25 19:19:28;;;;;;;;;;;;;;;18.62;43.24;98273.09;10331580;28;909;-74
2024/03/25 19:24:24;;;;;;;;;;;;;;;18.64;43.19;98267.72;10331378;28;1890;-75
2024/03/25 19:29:20;;;;;;;;;;;;;;;18.65;43.27;98266.78;10330916;28;1462;-74
2024/03/25 19:34:16;;;;;;;;;;;;;;;18.65;43.18;98257.06;10331515;28;838;-74
2024/03/25 19:39:12;;;;;;;;;;;;;;;18.67;43.32;98256.97;10330234;28;750;-74
2024/03/25 19:44:08;;;;;;;;;;;;;;;18.67;43.36;98251.69;10330497;28;1910;-73
2024/03/25 19:49:04;;;;;;;;;;;;;;;18.67;43.27;98243.75;10330894;28;952;-73
2024/03/25 19:54:00;;;;;;;;;;;;;;;18.68;43.22;98245.44;10329629;28;873;-73
2024/03/25 19:58:55;;;;;;;;;;;;;;;18.69;43.22;98234.78;10329418;28;948;-73
2024/03/25 20:03:53;;;;;;;;;;;;;;;18.69;43.24;98237.44;10329731;28;1971;-74
2024/03/25 20:08:49;;;;;;;;;;;;;;;18.70;43.31;98235.63;10330126;28;1155;-73
2024/03/25 20:13:45;;;;;;;;;;;;;;;18.71;43.34;98239.97;10330630;28;1015;-73
2024/03/25 20:18:41;;;;;;;;;;;;;;;18.71;43.29;98240.81;10328610;28;1012;-73
2024/03/25 20:23:37;;;;;;;;;;;;;;;18.71;43.36;98234.69;10329001;28;1949;-73
2024/03/25 20:28:33;;;;;;;;;;;;;;;18.71;43.36;98227.59;10328106;28;1152;-73
2024/03/25 20:33:30;;;;;;;;;;;;;;;18.73;43.28;98241.53;10328073;28;929;-73
2024/03/25 20:38:26;;;;;;;;;;;;;;;18.72;43.38;98237.19;10328982;28;862;-73
2024/03/25 20:43:21;;;;;;;;;;;;;;;18.72;43.39;98231.09;10328729;28;1910;-73
2024/03/25 20:48:17;;;;;;;;;;;;;;;18.71;43.44;98224.13;10327447;28;909;-73
2024/03/25 20:53:13;;;;;;;;;;;;;;;18.71;43.27;98218.84;10327239;28;944;-74
2024/03/25 20:58:09;;;;;;;;;;;;;;;18.70;43.37;98209.22;10328205;28;917;-73
2024/03/25 21:03:05;;;;;;;;;;;;;;;18.70;43.25;98210.06;10327542;28;1902;-73
2024/03/25 21:08:01;;;;;;;;;;;;;;;18.69;43.36;98208.38;10327856;28;814;-73
2024/03/25 21:12:57;;;;;;;;;;;;;;;18.69;43.18;98202.28;10327055;28;775;-73
2024/03/25 21:17:52;;;;;;;;;;;;;;;18.67;43.23;98205.00;10327574;28;974;-74
2024/03/25 21:22:48;;;;;;;;;;;;;;;18.68;43.22;98196.16;10326851;28;1965;-73
2024/03/25 21:27:44;;;;;;;;;;;;;;;18.68;43.36;98196.16;10326936;28;1022;-73
2024/03/25 21:32:40;;;;;;;;;;;;;;;18.67;43.33;98186.53;10326439;28;1485;-73
2024/03/25 21:37:36;;;;;;;;;;;;;;;18.66;43.30;98182.22;10326673;28;727;-73
2024/03/25 21:42:32;;;;;;;;;;;;;;;18.67;43.31;98180.41;10326197;28;1961;-73
2024/03/25 21:47:28;;;;;;;;;;;;;;;18.66;43.37;98187.50;10326063;28;877;-73
2024/03/25 21:52:24;;;;;;;;;;;;;;;18.65;43.33;98185.78;10325959;28;921;-73
2024/03/25 21:57:20;;;;;;;;;;;;;;;18.65;43.29;98171.75;10326450;28;930;-73
2024/03/25 22:02:16;;;;;;;;;;;;;;;18.62;43.32;98163.09;10324927;28;1894;-73
2024/03/25 22:07:11;;;;;;;;;;;;;;;18.62;43.34;98157.81;10325924;28;1007;-73
2024/03/25 22:12:07;;;;;;;;;;;;;;;18.59;43.29;98147.50;10325425;28;1060;-73
2024/03/25 22:17:03;;;;;;;;;;;;;;;18.58;43.37;98156.38;10325426;28;780;-73
2024/03/25 22:21:59;;;;;;;;;;;;;;;18.56;43.22;98137.16;10325255;28;1961;-73
2024/03/25 22:26:55;;;;;;;;;;;;;;;18.54;43.30;98136.44;10325213;28;822;-73
2024/03/25 22:31:51;;;;;;;;;;;;;;;18.54;43.39;98135.59;10325359;28;1092;-73
2024/03/25 22:36:47;;;;;;;;;;;;;;;18.54;43.30;98133.78;10325474;28;952;-73
2024/03/25 22:41:42;;;;;;;;;;;;;;;18.52;43.10;98125.16;10325483;28;1906;-73
2024/03/25 22:46:38;;;;;;;;;;;;;;;18.51;43.26;98114.72;10324907;28;778;-73
2024/03/25 22:51:34;;;;;;;;;;;;;;;18.49;43.29;98109.53;10324872;28;1657;-73
2024/03/25 22:56:30;;;;;;;;;;;;;;;18.48;43.34;98102.59;10325243;28;988;-73
2024/03/25 23:01:26;;;;;;;;;;;;;;;18.47;43.25;98097.41;10324005;28;926;-73
2024/03/25 23:06:22;;;;;;;;;;;;;;;18.46;43.23;98093.94;10324403;28;1897;-73
2024/03/25 23:11:18;;;;;;;;;;;;;;;18.44;43.33;98082.66;10324345;28;877;-73
2024/03/25 23:16:13;;;;;;;;;;;;;;;18.43;43.44;98083.59;10331350;28;877;-73
2024/03/25 23:21:09;;;;;;;;;;;;;;;18.43;43.15;98082.78;10332410;28;893;-73
2024/03/25 23:26:05;;;;;;;;;;;;;;;18.40;43.21;98079.41;10331445;28;1894;-73
2024/03/25 23:31:01;;;;;;;;;;;;;;;18.39;43.33;98075.09;10332219;28;1141;-73
2024/03/25 23:35:57;;;;;;;;;;;;;;;18.39;43.42;98071.56;10331787;28;783;-73
2024/03/25 23:40:53;;;;;;;;;;;;;;;18.37;43.16;98068.22;10330280;28;865;-73
2024/03/25 23:45:54;;;;;;;;;;;;;;;18.37;43.46;98060.31;10331329;28;1965;-73
2024/03/25 23:50:49;;;;;;;;;;;;;;;18.35;43.21;98060.41;10331384;28;883;-73
2024/03/25 23:55:45;;;;;;;;;;;;;;;18.35;43.28;98057.78;10330420;28;789;-73
