Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:40;;;;;;;10.95;4.82;;;13.70;96.70;;;;;;5077262;28;20036;-88
2023/05/13 00:03:06;;;;;;;11.93;6.80;;;13.60;95.60;;;;;;5077710;28;20092;-88
2023/05/13 00:05:32;;;;;;;10.23;6.32;;;13.60;97.30;;;;;;5094456;28;20087;-88
2023/05/13 00:08:00;;;;;;;11.70;6.68;;;13.60;98.10;;;;;;5070918;28;20064;-87
2023/05/13 00:10:26;;;;;;;11.80;5.25;;;13.70;98.30;;;;;;5056952;28;20040;-87
2023/05/13 00:12:52;;;;;;;13.50;5.50;;;13.60;97.20;;;;;;5074032;28;20515;-87
2023/05/13 00:15:19;;;;;;;10.05;5.20;;;13.50;97.90;;;;;;5074601;28;20063;-88
2023/05/13 00:17:45;;;;;;;9.38;5.28;;;13.40;98.70;;;;;;5092018;28;20071;-88
2023/05/13 00:20:10;;;;;;;10.13;6.93;;;13.40;98.90;;;;;;5073838;28;20039;-88
2023/05/13 00:22:36;;;;;;;11.85;4.97;;;13.40;99.90;;;;;;5057608;28;20098;-88
2023/05/13 00:25:02;;;;;;;11.65;7.78;;;13.40;99.60;;;;;;5057110;28;20482;-88
2023/05/13 00:27:28;;;;;;;9.85;5.60;;;13.40;99.90;;;;;;5056988;28;20067;-88
2023/05/13 00:29:54;;;;;;;11.10;6.03;;;13.30;99.90;;;;;;5056994;28;20082;-87
2023/05/13 00:32:19;;;;;;;9.77;5.43;;;13.30;99.90;;;;;;5073791;28;20101;-88
2023/05/13 00:34:45;;;;;;;9.90;5.70;;;13.20;99.90;;;;;;5073849;28;20043;-88
2023/05/13 00:37:12;;;;;;;9.68;5.47;;;13.20;99.90;;;;;;5073909;28;20386;-87
2023/05/13 00:39:38;;;;;;;12.48;7.35;;;13.20;99.90;;;;;;5056880;28;20477;-88
2023/05/13 00:42:04;;;;;;;11.95;7.85;;;13.20;99.90;;;;;;5057684;28;20118;-88
2023/05/13 00:44:30;;;;;;;10.35;7.80;;;13.20;99.90;;;;;;5074000;28;20161;-87
2023/05/13 00:46:56;;;;;;;10.40;5.15;;;13.30;99.90;;;;;;5057131;28;20134;-88
2023/05/13 00:49:21;;;;;;;10.82;6.57;;;13.20;99.90;;;;;;5072942;28;20128;-88
2023/05/13 00:51:47;;;;;;;12.18;8.18;;;13.10;99.90;;;;;;5073537;28;20130;-88
2023/05/13 00:54:13;;;;;;;10.18;5.60;;;13.10;99.90;;;;;;5073308;28;20416;-88
2023/05/13 00:56:38;;;;;;;11.88;5.93;;;13.10;99.90;;;;;;5092107;28;20488;-88
2023/05/13 00:59:04;;;;;;;10.43;7.85;;;13.00;99.90;;;;;;5111148;28;20509;-87
2023/05/13 01:01:57;;;;;;;10.10;5.78;;;13.00;99.90;;;;;;5093514;28;20519;-88
2023/05/13 01:04:52;;;;;;;9.23;5.65;;;12.90;99.90;;;;;;5093948;28;20370;-87
2023/05/13 01:07:35;;;;;;;12.10;8.23;;;12.80;99.90;;;;;;5082894;28;20059;-88
2023/05/13 01:10:26;;;;;;;10.52;6.15;;;12.90;99.90;;;;;;5110418;28;20081;-87
2023/05/13 01:12:59;;;;;;;10.32;6.05;;;12.80;99.90;;;;;;5110851;28;20389;-87
2023/05/13 01:15:26;;;;;;;11.88;6.15;;;12.80;99.90;;;;;;5110766;28;20039;-87
2023/05/13 01:18:13;;;;;;;9.95;5.30;;;12.70;99.90;;;;;;5110455;28;20088;-87
2023/05/13 01:20:41;;;;;;;10.80;5.97;;;12.70;99.90;;;;;;5093345;28;20082;-88
2023/05/13 01:23:08;;;;;;;11.13;6.20;;;12.70;99.90;;;;;;5110530;28;20047;-87
2023/05/13 01:25:34;;;;;;;9.90;5.50;;;12.70;99.90;;;;;;5093634;28;20043;-88
2023/05/13 01:28:00;;;;;;;12.25;6.85;;;12.60;99.90;;;;;;5111886;28;20044;-88
2023/05/13 01:30:26;;;;;;;10.32;6.05;;;12.60;99.90;;;;;;5093599;28;20028;-88
2023/05/13 01:32:52;;;;;;;9.82;5.90;;;12.60;99.90;;;;;;5110488;28;20528;-88
2023/05/13 01:35:19;;;;;;;11.05;6.10;;;12.60;99.90;;;;;;5093347;28;20039;-88
2023/05/13 01:37:46;;;;;;;10.15;8.27;;;12.50;99.90;;;;;;5110669;28;20160;-87
2023/05/13 01:40:12;;;;;;;10.10;7.95;;;12.60;99.90;;;;;;5110281;28;20036;-88
2023/05/13 01:42:38;;;;;;;11.85;6.50;;;12.70;99.90;;;;;;5110505;28;20044;-87
2023/05/13 01:45:06;;;;;;;11.18;8.25;;;12.60;99.90;;;;;;5093595;28;20036;-88
2023/05/13 01:47:31;;;;;;;13.40;6.53;;;12.60;99.90;;;;;;5110277;28;20043;-88
2023/05/13 01:49:57;;;;;;;11.20;5.80;;;12.60;99.90;;;;;;5093086;28;20031;-88
2023/05/13 01:52:23;;;;;;;10.90;5.93;;;12.50;99.90;;;;;;5110415;28;20063;-87
2023/05/13 01:54:48;;;;;;;12.52;5.60;;;12.50;99.90;;;;;;5093235;28;20050;-87
2023/05/13 01:57:14;;;;;;;10.40;6.18;;;12.40;99.90;;;;;;5110273;28;20397;-88
2023/05/13 01:59:39;;;;;;;12.35;5.57;;;12.40;99.90;;;;;;5094686;28;20036;-87
2023/05/13 02:02:05;;;;;;;19.73;6.43;;;12.40;99.90;;;;;;5096807;28;20043;-88
2023/05/13 02:04:31;;;;;;;12.55;8.70;;;12.30;99.90;;;;;;5097318;28;20040;-87
2023/05/13 02:06:56;;;;;;;10.73;6.03;;;12.40;99.90;;;;;;5096754;28;20168;-87
2023/05/13 02:09:22;;;;;;;11.57;8.25;;;12.40;99.90;;;;;;5096941;28;20039;-87
2023/05/13 02:11:48;;;;;;;11.85;6.72;;;12.40;99.90;;;;;;5096641;28;20406;-88
2023/05/13 02:14:13;;;;;;;11.30;6.20;;;12.40;99.90;;;;;;5096752;28;20092;-87
2023/05/13 02:16:39;;;;;;;10.90;6.38;;;12.40;99.90;;;;;;5096747;28;20507;-88
2023/05/13 02:19:05;;;;;;;10.48;6.35;;;12.40;99.90;;;;;;5096806;28;20486;-87
2023/05/13 02:21:31;;;;;;;13.32;6.22;;;12.40;99.90;;;;;;5096276;28;20039;-88
2023/05/13 02:23:56;;;;;;;11.65;7.18;;;12.40;99.90;;;;;;5096596;28;20042;-87
2023/05/13 02:26:22;;;;;;;14.43;8.25;;;12.40;99.90;;;;;;5096312;28;20036;-87
2023/05/13 02:28:48;;;;;;;11.02;6.55;;;12.50;99.90;;;;;;5096480;28;20046;-88
2023/05/13 02:31:13;;;;;;;12.30;6.07;;;12.50;99.90;;;;;;5112957;28;20047;-87
2023/05/13 02:33:39;;;;;;;9.77;6.22;;;12.40;99.90;;;;;;5113357;28;20408;-88
2023/05/13 02:36:05;;;;;;;10.90;6.82;;;12.30;99.90;;;;;;5113306;28;20036;-87
2023/05/13 02:38:30;;;;;;;12.00;9.13;;;12.30;99.90;;;;;;5113672;28;20035;-88
2023/05/13 02:40:56;;;;;;;10.07;6.28;;;12.30;99.90;;;;;;5096233;28;20585;-87
2023/05/13 02:43:23;;;;;;;12.32;8.65;;;12.20;99.90;;;;;;5113411;28;20031;-87
2023/05/13 02:45:49;;;;;;;11.32;9.30;;;12.20;99.90;;;;;;5096334;28;20082;-87
2023/05/13 02:48:15;;;;;;;12.95;5.97;;;12.30;99.90;;;;;;5095939;28;20480;-87
2023/05/13 02:50:41;;;;;;;15.48;6.22;;;12.20;99.90;;;;;;5095865;28;20128;-88
2023/05/13 02:53:06;;;;;;;10.55;6.00;;;12.10;99.90;;;;;;5095833;28;20039;-87
2023/05/13 02:55:32;;;;;;;10.07;5.72;;;12.00;99.90;;;;;;5095666;28;20443;-87
2023/05/13 02:57:57;;;;;;;9.45;5.80;;;12.00;99.90;;;;;;5095840;28;20043;-87
2023/05/13 03:00:23;;;;;;;12.88;8.52;;;11.90;99.90;;;;;;5112555;28;20039;-87
2023/05/13 03:02:49;;;;;;;11.45;6.38;;;12.00;99.90;;;;;;5113236;28;20035;-88
2023/05/13 03:05:14;;;;;;;13.25;9.13;;;12.00;99.90;;;;;;5112754;28;20046;-87
2023/05/13 03:07:40;;;;;;;13.10;9.00;;;12.00;99.90;;;;;;5112736;28;20027;-88
2023/05/13 03:10:06;;;;;;;10.02;6.32;;;12.00;99.90;;;;;;5095187;28;20027;-87
2023/05/13 03:12:32;;;;;;;12.52;8.98;;;11.90;99.90;;;;;;5111822;28;20523;-87
2023/05/13 03:14:58;;;;;;;9.52;5.80;;;11.90;99.90;;;;;;5112428;28;20040;-87
2023/05/13 03:17:24;;;;;;;9.40;5.53;;;11.90;99.90;;;;;;5095330;28;20119;-88
2023/05/13 03:19:50;;;;;;;14.95;6.18;;;11.80;99.90;;;;;;5095629;28;20408;-88
2023/05/13 03:22:15;;;;;;;11.50;5.80;;;11.70;99.90;;;;;;5095503;28;20536;-88
2023/05/13 03:24:42;;;;;;;9.90;5.70;;;11.70;99.90;;;;;;5112379;28;20520;-87
2023/05/13 03:27:07;;;;;;;10.85;5.35;;;11.70;99.90;;;;;;5095029;28;20550;-87
2023/05/13 03:29:33;;;;;;;11.07;6.57;;;11.60;99.90;;;;;;5094811;28;20040;-87
2023/05/13 03:31:59;;;;;;;11.82;5.80;;;11.60;99.90;;;;;;5112597;28;20047;-87
2023/05/13 03:34:24;;;;;;;10.65;6.05;;;11.50;99.90;;;;;;5094792;28;20036;-88
2023/05/13 03:36:50;;;;;;;9.77;5.30;;;11.40;99.90;;;;;;5095468;28;20400;-87
2023/05/13 03:39:15;;;;;;;9.23;5.38;;;11.30;99.90;;;;;;5112056;28;20477;-87
2023/05/13 03:41:41;;;;;;;8.73;5.53;;;11.20;99.90;;;;;;5111969;28;20040;-87
2023/05/13 03:44:07;;;;;;;10.77;5.25;;;11.20;99.90;;;;;;5094861;28;20035;-87
2023/05/13 03:46:32;;;;;;;10.50;5.90;;;11.10;99.90;;;;;;5111862;28;20035;-87
2023/05/13 03:48:58;;;;;;;8.95;5.70;;;11.00;99.90;;;;;;5094768;28;20050;-87
2023/05/13 03:51:24;;;;;;;9.93;5.30;;;10.90;99.90;;;;;;5094482;28;20039;-87
2023/05/13 03:53:50;;;;;;;10.25;5.93;;;10.80;99.90;;;;;;5111305;28;20046;-87
2023/05/13 03:56:15;;;;;;;11.32;6.25;;;10.80;99.90;;;;;;5111930;28;20114;-87
2023/05/13 03:58:41;;;;;;;10.02;5.78;;;10.80;99.90;;;;;;5111814;28;20028;-87
2023/05/13 04:01:07;;;;;;;10.25;5.40;;;10.70;99.90;;;;;;5111317;28;20089;-87
2023/05/13 04:03:33;;;;;;;10.30;5.80;;;10.70;99.90;;;;;;5094621;28;20035;-87
2023/05/13 04:05:59;;;;;;;12.93;6.03;;;10.70;99.90;;;;;;5094579;28;20090;-87
2023/05/13 04:08:25;;;;;;;10.55;6.05;;;10.60;99.90;;;;;;5094229;28;20493;-87
2023/05/13 04:10:51;;;;;;;13.45;7.05;;;10.60;99.90;;;;;;5106600;28;20044;-87
2023/05/13 04:13:17;;;;;;;10.85;6.57;;;10.60;99.90;;;;;;5094514;28;20107;-87
2023/05/13 04:15:43;;;;;;;14.25;7.35;;;10.60;99.90;;;;;;5077796;28;20051;-87
2023/05/13 04:18:09;;;;;;;10.20;6.18;;;10.70;99.90;;;;;;5094237;28;20047;-87
2023/05/13 04:20:38;;;;;;;10.70;6.30;;;10.70;99.90;;;;;;5094117;28;20039;-87
2023/05/13 04:23:03;;;;;;;12.15;6.68;;;10.80;99.90;;;;;;5094137;28;20043;-87
2023/05/13 04:25:29;;;;;;;11.75;6.65;;;10.80;99.90;;;;;;5094565;28;20055;-87
2023/05/13 04:27:55;;;;;;;11.73;7.13;;;10.80;99.90;;;;;;5094247;28;20039;-87
2023/05/13 04:30:20;;;;;;;11.40;6.70;;;10.90;99.90;;;;;;5093882;28;20046;-87
2023/05/13 04:32:46;;;;;;;10.25;6.22;;;10.90;99.90;;;;;;5094161;28;20065;-87
2023/05/13 04:35:12;;;;;;;10.50;6.55;;;10.90;99.90;;;;;;5093940;28;20089;-87
2023/05/13 04:37:37;;;;;;;11.30;7.50;;;10.90;99.90;;;;;;5077222;28;20058;-87
2023/05/13 04:40:03;;;;;;;13.75;8.32;;;11.00;99.90;;;;;;5093910;28;20039;-87
2023/05/13 04:42:29;;;;;;;12.73;7.30;;;11.00;99.90;;;;;;5077276;28;20039;-87
2023/05/13 04:44:55;;;;;;;15.48;7.45;;;11.10;99.90;;;;;;5077167;28;20069;-87
2023/05/13 04:47:21;;;;;;;15.55;8.40;;;11.00;99.90;;;;;;5093910;28;20127;-87
2023/05/13 04:49:46;;;;;;;14.02;7.45;;;11.10;99.90;;;;;;5093582;28;20032;-87
2023/05/13 04:52:12;;;;;;;14.07;8.50;;;11.10;99.90;;;;;;5077198;28;20039;-86
2023/05/13 04:54:38;;;;;;;14.23;8.82;;;11.20;99.90;;;;;;5093613;28;20452;-87
2023/05/13 04:57:04;;;;;;;14.20;8.07;;;11.20;99.90;;;;;;5093964;28;20119;-87
2023/05/13 04:59:30;;;;;;;15.07;8.57;;;11.20;99.90;;;;;;5111899;28;20034;-87
2023/05/13 05:01:56;;;;;;;11.88;8.68;;;11.20;99.90;;;;;;5093655;28;20032;-86
2023/05/13 05:04:23;;;;;;;13.52;8.15;;;11.30;99.90;;;;;;5077216;28;20062;-87
2023/05/13 05:06:49;;;;;;;12.43;8.05;;;11.30;99.90;;;;;;5077012;28;20031;-87
2023/05/13 05:09:14;;;;;;;14.05;9.48;;;11.40;99.90;;;;;;5093719;28;20561;-87
2023/05/13 05:11:40;;;;;;;17.83;8.82;;;11.40;99.90;;;;;;5076806;28;20055;-88
2023/05/13 05:14:06;;;;;;;15.07;9.50;;;11.50;99.90;;;;;;5076965;28;20035;-88
2023/05/13 05:16:31;;;;;;;15.95;10.07;;;11.60;99.90;;;;;;5093952;28;20131;-87
2023/05/13 05:18:57;;;;;;;15.02;8.75;;;11.60;99.90;;;;;;5076687;28;20032;-87
2023/05/13 05:21:22;;;;;;;16.80;9.73;;;11.60;99.90;;;;;;5076630;28;20386;-87
2023/05/13 05:23:48;;;;;;;15.10;9.50;;;11.70;99.90;;;;;;5076869;28;20104;-87
2023/05/13 05:26:14;;;;;;;21.33;10.57;;;11.70;99.90;;;;;;5093699;28;20084;-87
2023/05/13 05:28:41;;;;;;;17.08;15.27;;;11.80;99.90;;;;;;5093550;28;20044;-87
2023/05/13 05:31:08;;;;;;;15.80;9.73;;;11.90;99.90;;;;;;5076359;28;20520;-87
2023/05/13 05:33:35;;;;;;;15.32;9.32;;;11.90;99.90;;;;;;5076792;28;20032;-87
2023/05/13 05:36:00;;;;;;;18.20;11.63;;;12.00;99.90;;;;;;5080414;28;20039;-87
2023/05/13 05:38:26;;;;;;;17.60;11.60;;;12.00;99.90;;;;;;5080704;28;20043;-87
2023/05/13 05:40:52;;;;;;;18.90;12.23;;;12.10;99.90;;;;;;5080080;28;20551;-87
2023/05/13 05:43:18;;;;;;;18.65;12.35;;;12.10;99.90;;;;;;5080594;28;20412;-87
2023/05/13 05:45:44;;;;;;;15.43;10.50;;;12.20;99.90;;;;;;5097033;28;20508;-87
2023/05/13 05:48:10;;;;;;;17.60;11.85;;;12.20;99.90;;;;;;5097370;28;20051;-87
2023/05/13 05:50:35;;;;;;;19.90;17.83;;;12.30;99.90;;;;;;5080094;28;20035;-88
2023/05/13 05:53:02;;;;;;;19.75;17.75;;;12.40;99.90;;;;;;5097473;28;20046;-88
2023/05/13 05:55:30;;;;;;;18.38;12.18;;;12.60;99.90;;;;;;5097040;28;20524;-87
2023/05/13 05:57:56;;;;;;;17.73;11.73;;;12.70;99.90;;;;;;5079976;28;20035;-88
2023/05/13 06:00:22;;;;;;;21.52;19.35;;;12.70;99.90;;;;;;5080184;28;20096;-88
2023/05/13 06:02:48;;;;;;;17.63;11.82;;;12.90;99.90;;;;;;5096883;28;20043;-87
2023/05/13 06:05:14;;;;;;;15.73;11.13;;;13.00;99.90;;;;;;5096913;28;20043;-87
2023/05/13 06:07:40;;;;;;;16.40;10.77;;;13.00;99.90;;;;;;5083193;28;20067;-87
2023/05/13 06:10:06;;;;;;;19.33;12.40;;;13.00;99.90;;;;;;5079519;28;20039;-87
2023/05/13 06:12:32;;;;;;;16.70;10.90;;;13.10;99.90;;;;;;5080130;28;20557;-87
2023/05/13 06:14:58;;;;;;;18.73;16.83;;;13.10;99.90;;;;;;5096614;28;20511;-88
2023/05/13 06:17:24;;;;;;;19.30;17.33;;;13.20;99.90;;;;;;5096513;28;20502;-87
2023/05/13 06:19:50;;;;;;;16.65;11.65;;;13.30;99.90;;;;;;5096458;28;20035;-88
2023/05/13 06:22:15;;;;;;;17.27;10.52;;;13.40;99.90;;;;;;5079922;28;20114;-87
2023/05/13 06:24:43;;;;;;;18.55;12.07;;;13.50;99.90;;;;;;5079777;28;20041;-88
2023/05/13 06:27:10;;;;;;;17.73;11.50;;;13.50;99.90;;;;;;5079311;28;20079;-88
2023/05/13 06:29:36;;;;;;;17.10;12.07;;;13.60;99.90;;;;;;5079115;28;20084;-88
2023/05/13 06:32:02;;;;;;;17.63;15.85;;;13.70;99.90;;;;;;5114804;28;20040;-88
2023/05/13 06:34:28;;;;;;;16.88;10.57;;;13.80;99.90;;;;;;5096473;28;20104;-88
2023/05/13 06:36:54;;;;;;;16.13;14.45;;;13.90;99.90;;;;;;5079832;28;20039;-88
2023/05/13 06:39:19;;;;;;;16.38;14.55;;;14.00;99.90;;;;;;5079363;28;20042;-88
2023/05/13 06:41:45;;;;;;;17.70;10.75;;;14.10;99.90;;;;;;5078914;28;20036;-88
2023/05/13 06:44:11;;;;;;;15.30;10.00;;;14.20;99.90;;;;;;5079408;28;20035;-88
2023/05/13 06:46:37;;;;;;;18.00;15.60;;;14.20;99.90;;;;;;5078394;28;20047;-88
2023/05/13 06:49:02;;;;;;;16.83;15.00;;;14.30;99.90;;;;;;5079456;28;20523;-88
2023/05/13 06:51:30;;;;;;;15.52;13.85;;;14.40;99.90;;;;;;5079017;28;20043;-88
2023/05/13 06:53:55;;;;;;;16.50;10.55;;;14.50;99.90;;;;;;5078952;28;20493;-88
2023/05/13 06:56:24;;;;;;;16.90;10.43;;;14.60;99.90;;;;;;5078883;28;20089;-88
2023/05/13 06:58:51;;;;;;;18.55;11.48;;;14.60;99.90;;;;;;5095708;28;20040;-88
2023/05/13 07:01:17;;;;;;;16.35;11.32;;;14.70;99.90;;;;;;5077429;28;20120;-88
2023/05/13 07:03:43;;;;;;;17.23;14.32;;;14.70;99.90;;;;;;5078105;28;20039;-88
2023/05/13 07:06:08;;;;;;;15.60;10.38;;;14.90;99.90;;;;;;5095110;28;20039;-88
2023/05/13 07:08:34;;;;;;;15.25;13.27;;;15.00;99.90;;;;;;5079041;28;20037;-88
2023/05/13 07:11:00;;;;;;;16.25;13.35;;;15.10;99.90;;;;;;5095567;28;20605;-88
2023/05/13 07:13:25;;;;;;;15.88;10.15;;;15.20;99.90;;;;;;5095703;28;20135;-88
2023/05/13 07:15:51;;;;;;;14.23;12.73;;;15.20;99.90;;;;;;5095914;28;20082;-88
2023/05/13 07:18:17;;;;;;;17.23;12.80;;;15.30;99.90;;;;;;5078693;28;20031;-88
2023/05/13 07:20:43;;;;;;;15.98;14.13;;;15.40;99.90;;;;;;5094831;28;20036;-88
2023/05/13 07:23:08;;;;;;;16.65;9.43;;;15.50;99.90;;;;;;5078346;28;20075;-88
2023/05/13 07:25:34;;;;;;;13.25;11.55;;;15.60;99.90;;;;;;5095331;28;20043;-88
2023/05/13 07:28:00;;;;;;;14.23;9.65;;;15.70;99.90;;;;;;5095538;28;20042;-88
2023/05/13 07:30:25;;;;;;;13.52;12.07;;;15.70;99.90;;;;;;5078257;28;20557;-89
2023/05/13 07:32:51;;;;;;;15.48;12.45;;;15.80;99.90;;;;;;5078337;28;20035;-88
2023/05/13 07:35:17;;;;;;;16.20;12.38;;;16.00;99.90;;;;;;5096395;27;20023;-88
2023/05/13 07:37:45;;;;;;;14.15;10.23;;;16.00;99.90;;;;;;5092901;27;20484;-88
2023/05/13 07:40:12;;;;;;;13.75;11.65;;;16.10;99.90;;;;;;5115534;27;20043;-88
2023/05/13 07:42:38;;;;;;;14.13;12.27;;;16.20;99.90;;;;;;5115651;27;20114;-88
2023/05/13 07:45:05;;;;;;;13.90;12.32;;;16.30;99.90;;;;;;5098048;27;20045;-88
2023/05/13 07:47:32;;;;;;;14.50;11.73;;;16.40;99.90;;;;;;5098258;27;20035;-88
2023/05/13 07:49:58;;;;;;;13.45;11.15;;;16.50;99.90;;;;;;5098104;27;20046;-88
2023/05/13 07:52:24;;;;;;;14.60;11.27;;;16.60;99.90;;;;;;5107620;27;20039;-88
2023/05/13 07:54:50;;;;;;;14.82;11.23;;;16.70;99.90;;;;;;5090806;27;20042;-88
2023/05/13 07:57:15;;;;;;;14.45;10.07;;;16.80;99.90;;;;;;5114818;27;20038;-88
2023/05/13 07:59:41;;;;;;;11.68;10.27;;;16.80;99.90;;;;;;5098268;27;20031;-88
2023/05/13 08:02:07;;;;;;;12.85;9.55;;;16.90;99.90;;;;;;5115296;27;20065;-88
2023/05/13 08:04:33;;;;;;;13.25;10.10;;;16.90;99.90;;;;;;5133333;27;20078;-88
2023/05/13 08:07:00;;;;;;;13.73;10.85;;;17.00;99.90;;;;;;5114750;27;20393;-89
2023/05/13 08:09:26;;;;;;;12.27;9.77;;;17.10;99.90;;;;;;5097897;27;20166;-89
2023/05/13 08:11:53;;;;;;;13.93;9.57;;;17.20;99.90;;;;;;5091014;28;20048;-88
2023/05/13 08:14:19;;;;;;;13.68;10.80;;;17.30;99.90;;;;;;5094047;28;20040;-88
2023/05/13 08:16:45;;;;;;;12.65;9.95;;;17.40;99.90;;;;;;5093620;28;20560;-89
2023/05/13 08:19:12;;;;;;;13.32;10.30;;;17.50;99.90;;;;;;5094182;28;20137;-89
2023/05/13 08:21:38;;;;;;;11.43;8.75;;;17.50;99.90;;;;;;5110788;28;20528;-88
2023/05/13 08:24:04;;;;;;;12.73;8.70;;;17.60;99.90;;;;;;5110430;28;20042;-88
2023/05/13 08:26:30;;;;;;;12.50;9.40;;;17.70;99.90;;;;;;5110324;28;20097;-89
2023/05/13 08:28:56;;;;;;;12.48;9.00;;;17.80;99.90;;;;;;5093300;28;20079;-88
2023/05/13 08:31:23;;;;;;;15.50;9.45;;;17.90;99.80;;;;;;5093062;28;20515;-88
2023/05/13 08:33:50;;;;;;;15.50;9.55;;;17.90;99.50;;;;;;5093528;28;20050;-89
2023/05/13 08:36:16;;;;;;;14.05;8.77;;;18.00;99.90;;;;;;5111199;28;20065;-88
2023/05/13 08:38:42;;;;;;;13.30;9.30;;;18.10;99.40;;;;;;5110336;28;20670;-88
2023/05/13 08:41:11;;;;;;;12.98;9.13;;;18.20;98.60;;;;;;5093649;28;20062;-88
2023/05/13 08:43:38;;;;;;;11.73;8.20;;;18.30;97.00;;;;;;5093875;28;20050;-88
2023/05/13 08:46:08;;;;;;;11.75;8.10;;;18.40;96.90;;;;;;5110621;28;20140;-88
2023/05/13 08:48:34;;;;;;;13.25;9.35;;;18.40;95.40;;;;;;5111927;28;20378;-89
2023/05/13 08:51:01;;;;;;;12.20;8.88;;;18.50;95.70;;;;;;5092987;28;20035;-88
2023/05/13 08:53:27;;;;;;;11.70;8.43;;;18.60;94.40;;;;;;5110690;28;20497;-88
2023/05/13 08:55:53;;;;;;;12.30;8.95;;;18.60;93.80;;;;;;5093557;28;20046;-88
2023/05/13 08:58:19;;;;;;;12.43;9.32;;;18.70;95.50;;;;;;5109976;28;20703;-89
2023/05/13 09:00:47;;;;;;;11.80;9.20;;;18.80;97.10;;;;;;5111470;28;20039;-89
2023/05/13 09:03:14;;;;;;;10.93;8.07;;;18.90;96.70;;;;;;5110444;28;20408;-88
2023/05/13 09:05:42;;;;;;;14.23;9.18;;;19.00;94.00;;;;;;5093191;28;20084;-88
2023/05/13 09:08:08;;;;;;;13.43;8.07;;;19.10;94.00;;;;;;5110013;28;20040;-88
2023/05/13 09:10:38;;;;;;;13.00;8.75;;;19.10;94.50;;;;;;5115278;28;20047;-88
2023/05/13 09:13:04;;;;;;;13.38;8.77;;;19.20;94.10;;;;;;5116270;28;20096;-88
2023/05/13 09:15:30;;;;;;;14.27;9.00;;;19.30;94.20;;;;;;5115821;28;20036;-89
2023/05/13 09:18:04;;;;;;;11.43;7.38;;;19.40;95.50;;;;;;5114668;28;20044;-89
2023/05/13 09:20:30;;;;;;;13.13;7.30;;;19.50;93.00;;;;;;5097588;28;20051;-89
2023/05/13 09:23:01;;;;;;;11.27;7.43;;;19.50;91.20;;;;;;5114812;28;20039;-88
2023/05/13 09:25:28;;;;;;;10.13;7.03;;;19.60;91.10;;;;;;5114897;28;20039;-89
2023/05/13 09:27:58;;;;;;;9.95;6.32;;;19.70;91.10;;;;;;5097860;27;20067;-89
2023/05/13 09:30:26;;;;;;;12.15;6.63;;;19.80;90.60;;;;;;5097966;27;20035;-89
2023/05/13 09:33:05;;;;;;;11.50;6.70;;;19.90;88.90;;;;;;5135191;27;20530;-89
2023/05/13 09:35:31;;;;;;;11.05;6.00;;;20.00;88.50;;;;;;5100621;27;20035;-89
2023/05/13 09:37:57;;;;;;;11.13;6.10;;;20.10;88.70;;;;;;5101299;27;20129;-89
2023/05/13 09:40:23;;;;;;;12.25;6.00;;;20.20;85.90;;;;;;5117797;27;20122;-89
2023/05/13 09:42:48;;;;;;;9.82;6.32;;;20.20;85.60;;;;;;5100764;27;20035;-89
2023/05/13 09:45:16;;;;;;;9.80;4.90;;;20.30;84.20;;;;;;5117551;27;20465;-89
2023/05/13 09:47:42;;;;;;;10.55;4.88;;;20.40;82.10;;;;;;5101069;27;20153;-89
2023/05/13 09:50:10;;;;;;;10.82;4.70;;;20.40;80.20;;;;;;5136084;27;20043;-90
2023/05/13 09:52:37;;;;;;;9.57;4.90;;;20.50;79.00;;;;;;5089259;27;20039;-89
2023/05/13 09:55:07;;;;;;;12.80;5.22;;;20.60;77.50;;;;;;5107962;27;20408;-89
2023/05/13 09:57:33;;;;;;;11.10;5.03;;;20.70;76.90;;;;;;5125687;27;20076;-89
2023/05/13 10:00:00;;;;;;;10.82;5.00;;;20.80;77.60;;;;;;5089022;27;20031;-89
2023/05/13 10:02:27;;;;;;;11.32;5.05;;;20.80;76.90;;;;;;5103345;27;20047;-89
2023/05/13 10:04:57;;;;;;;11.73;5.40;;;20.90;76.80;;;;;;5111682;27;20087;-89
2023/05/13 10:07:24;;;;;;;9.98;6.18;;;21.00;76.70;;;;;;5100753;27;20039;-89
2023/05/13 10:09:56;;;;;;;10.35;4.40;;;21.10;77.50;;;;;;5100336;27;20180;-89
2023/05/13 10:12:25;;;;;;;12.90;4.95;;;21.20;75.90;;;;;;5135800;27;20074;-89
2023/05/13 10:14:52;;;;;;;10.77;4.55;;;21.30;74.00;;;;;;5117324;27;20071;-89
2023/05/13 10:17:23;;;;;;;12.57;5.10;;;21.30;73.70;;;;;;5100796;27;20035;-87
2023/05/13 10:19:51;;;;;;;11.02;5.35;;;21.40;73.80;;;;;;5104710;28;20107;-89
2023/05/13 10:22:26;;;;;;;9.77;5.07;;;21.50;73.60;;;;;;5080738;28;20044;-87
2023/05/13 10:24:54;;;;;;;9.35;4.65;;;21.60;74.30;;;;;;5096903;28;20092;-89
2023/05/13 10:27:21;;;;;;;10.18;5.25;;;21.70;73.70;;;;;;5096728;28;20043;-89
2023/05/13 10:29:49;;;;;;;11.32;5.30;;;21.80;73.60;;;;;;5079736;28;20047;-89
2023/05/13 10:32:15;;;;;;;11.57;4.72;;;21.90;75.10;;;;;;5096546;28;20132;-90
2023/05/13 10:34:42;;;;;;;9.55;4.65;;;22.00;73.70;;;;;;5079832;28;20090;-89
2023/05/13 10:37:31;;;;;;;10.75;5.57;;;22.10;72.20;;;;;;5079759;28;20069;-89
2023/05/13 10:40:15;;;;;;;9.13;4.55;;;22.20;73.50;;;;;;5079434;28;20051;-89
2023/05/13 10:43:20;;;;;;;11.18;4.25;;;22.30;72.90;;;;;;5096343;28;20169;-88
2023/05/13 10:45:48;;;;;;;11.25;4.35;;;22.40;71.30;;;;;;5081317;28;20047;-89
2023/05/13 10:48:15;;;;;;;9.88;5.10;;;22.50;69.10;;;;;;5114498;28;20042;-89
2023/05/13 10:51:04;;;;;;;10.27;4.80;;;22.50;68.10;;;;;;5079203;28;20424;-89
2023/05/13 10:53:34;;;;;;;11.10;4.55;;;22.60;68.90;;;;;;5079318;28;20079;-89
2023/05/13 10:56:06;;;;;;;8.23;4.38;;;22.70;69.20;;;;;;5096446;28;20118;-89
2023/05/13 10:58:35;;;;;;;9.68;4.95;;;22.80;69.00;;;;;;5079580;28;20054;-89
2023/05/13 11:01:29;;;;;;;7.70;3.88;;;22.80;67.90;;;;;;5078705;28;20031;-89
2023/05/13 11:04:00;;;;;;;8.73;4.30;;;22.90;68.60;;;;;;5120018;27;20479;-89
2023/05/13 11:06:36;;;;;;;9.77;3.75;;;23.00;68.80;;;;;;5105693;27;20043;-88
2023/05/13 11:09:07;;;;;;;9.82;3.50;;;23.20;67.80;;;;;;5085615;27;20036;-89
2023/05/13 11:11:35;;;;;;;9.27;3.83;;;23.20;65.70;;;;;;5104311;27;20512;-89
2023/05/13 11:14:09;;;;;;;9.00;4.00;;;23.30;65.10;;;;;;5083250;28;20080;-89
2023/05/13 11:16:36;;;;;;;9.85;4.10;;;23.40;65.20;;;;;;5114010;28;20051;-89
2023/05/13 11:19:02;;;;;;;9.90;3.90;;;23.50;64.80;;;;;;5078941;28;20065;-89
2023/05/13 11:21:38;;;;;;;8.57;3.58;;;23.60;65.80;;;;;;5095733;28;20080;-88
2023/05/13 11:24:05;;;;;;;8.45;3.20;;;23.70;65.40;;;;;;5095394;28;20047;-88
2023/05/13 11:26:51;;;;;;;9.90;3.72;;;23.70;64.30;;;;;;5078532;28;20040;-89
2023/05/13 11:29:34;;;;;;;8.27;3.42;;;23.90;64.40;;;;;;5095604;28;20046;-89
2023/05/13 11:32:02;;;;;;;9.65;3.50;;;24.00;61.80;;;;;;5095072;28;20505;-89
2023/05/13 11:34:28;;;;;;;9.00;3.30;;;24.10;61.70;;;;;;5078588;28;20040;-89
2023/05/13 11:37:03;;;;;;;9.50;3.70;;;24.20;61.30;;;;;;5113808;28;20031;-89
2023/05/13 11:39:28;;;;;;;7.38;3.33;;;24.30;59.70;;;;;;5095392;28;20046;-89
2023/05/13 11:42:00;;;;;;;10.25;3.35;;;24.40;59.70;;;;;;5113423;28;20040;-89
2023/05/13 11:44:26;;;;;;;8.23;3.27;;;24.50;60.00;;;;;;5114172;28;20093;-90
2023/05/13 11:47:04;;;;;;;8.52;3.50;;;24.50;58.80;;;;;;5095297;28;20044;-89
2023/05/13 11:49:43;;;;;;;7.60;3.38;;;24.60;59.30;;;;;;5078019;28;20050;-90
2023/05/13 11:52:14;;;;;;;10.27;4.60;;;24.80;59.70;;;;;;5095733;28;20050;-89
2023/05/13 11:54:48;;;;;;;9.95;3.10;;;25.00;59.90;;;;;;5077902;28;20093;-89
2023/05/13 11:57:24;;;;;;;8.30;3.53;;;25.10;57.30;;;;;;5078150;28;20031;-89
2023/05/13 12:00:05;;;;;;;7.88;2.83;;;25.20;56.40;;;;;;5078262;28;20078;-89
2023/05/13 12:02:34;;;;;;;7.75;2.97;;;25.20;55.30;;;;;;5095326;28;20144;-90
2023/05/13 12:05:03;;;;;;;8.23;3.22;;;25.20;53.50;;;;;;5075976;28;20409;-89
2023/05/13 12:07:28;;;;;;;10.60;3.30;;;25.00;53.60;;;;;;5110997;28;20043;-89
2023/05/13 12:09:59;;;;;;;10.75;3.47;;;25.00;54.50;;;;;;5110261;28;20039;-89
2023/05/13 12:12:26;;;;;;;9.77;2.90;;;25.10;53.60;;;;;;5093804;28;20497;-89
2023/05/13 12:14:54;;;;;;;8.95;3.22;;;25.30;53.60;;;;;;5093428;28;20054;-89
2023/05/13 12:17:20;;;;;;;7.60;3.00;;;25.50;54.40;;;;;;5093635;28;20191;-89
2023/05/13 12:20:05;;;;;;;9.02;3.08;;;25.50;53.70;;;;;;5110579;28;20039;-89
2023/05/13 12:22:31;;;;;;;8.45;3.22;;;25.70;55.10;;;;;;5093090;28;20031;-89
2023/05/13 12:24:59;;;;;;;9.38;3.47;;;25.70;53.00;;;;;;5114712;27;20449;-89
2023/05/13 12:27:26;;;;;;;8.25;3.25;;;25.70;53.40;;;;;;5130835;27;20035;-89
2023/05/13 12:29:55;;;;;;;8.75;3.50;;;25.80;53.40;;;;;;5095327;28;20042;-89
2023/05/13 12:32:22;;;;;;;8.55;3.40;;;25.90;53.70;;;;;;5130898;27;20035;-90
2023/05/13 12:34:49;;;;;;;8.13;2.80;;;25.90;52.20;;;;;;5130481;27;20123;-89
2023/05/13 12:37:15;;;;;;;9.23;3.05;;;25.90;51.10;;;;;;5095961;27;20031;-89