Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:33;;;;;;;12.82;4.40;;;;;;;6.28;52.81;101391.88;5037410;28;20060;-73
2021/03/28 00:05:11;;;;;;;11.10;4.70;;;;;;;6.33;52.30;101398.56;5045269;28;20068;-73
2021/03/28 00:07:43;;;;;;;8.32;3.80;;;;;;;6.33;52.81;101399.38;5035249;28;20057;-73
2021/03/28 00:10:25;;;;;;;10.85;5.20;;;;;;;6.41;52.65;101404.44;5035145;28;20053;-73
2021/03/28 00:13:02;;;;;;;9.20;3.50;;;;;;;6.45;52.16;101393.69;5035231;28;20080;-74
2021/03/28 00:15:36;;;;;;;7.50;3.58;;;;;;;6.50;53.20;101393.72;5034842;28;20552;-74
2021/03/28 00:18:15;;;;;;;7.90;3.53;;;;;;;6.60;51.32;101392.97;5035063;28;20108;-74
2021/03/28 00:20:44;;;;;;;10.57;3.58;;;;;;;6.68;51.51;101396.09;5036483;28;20068;-74
2021/03/28 00:23:17;;;;;;;9.50;3.67;;;;;;;6.73;51.56;101391.69;5035561;28;20425;-73
2021/03/28 00:25:50;;;;;;;10.00;4.10;;;;;;;6.76;51.17;101392.00;5034969;28;20168;-74
2021/03/28 00:28:24;;;;;;;9.23;3.50;;;;;;;6.78;51.96;101406.38;5035156;28;20064;-73
2021/03/28 00:31:07;;;;;;;9.23;4.10;;;;;;;6.84;52.38;101413.63;5034249;28;20058;-74
2021/03/28 00:33:36;;;;;;;8.27;3.65;;;;;;;6.94;53.03;101409.28;5038993;28;20060;-74
2021/03/28 00:36:09;;;;;;;11.40;3.40;;;;;;;7.01;52.50;101415.41;5054624;28;20049;-74
2021/03/28 00:38:48;;;;;;;9.07;3.47;;;;;;;7.05;52.59;101416.53;5055190;28;20065;-74
2021/03/28 00:41:19;;;;;;;8.88;3.53;;;;;;;7.11;52.51;101416.28;5054339;28;20057;-74
2021/03/28 00:43:57;;;;;;;9.27;3.78;;;;;;;7.17;52.07;101411.63;5055132;28;20072;-74
2021/03/28 00:46:42;;;;;;;9.18;3.47;;;;;;;7.21;52.42;101411.94;5054267;28;20053;-74
2021/03/28 00:49:22;;;;;;;9.05;3.47;;;;;;;7.19;53.17;101400.28;5033057;28;20415;-74
2021/03/28 00:51:54;;;;;;;8.60;3.58;;;;;;;7.18;53.37;101416.06;5034422;28;20064;-74
2021/03/28 00:54:35;;;;;;;11.05;3.80;;;;;;;7.20;53.36;101402.78;5033977;28;20060;-74
2021/03/28 00:57:04;;;;;;;10.85;3.50;;;;;;;7.18;53.52;101416.06;5034140;28;20053;-74
2021/03/28 00:59:37;;;;;;;13.95;3.63;;;;;;;7.23;53.46;101404.19;5034521;28;20054;-74
2021/03/28 01:02:20;;;;;;;10.13;4.10;;;;;;;7.13;53.96;101388.31;5034062;28;20060;-74
2021/03/28 01:05:06;;;;;;;8.50;3.72;;;;;;;7.11;54.34;101394.13;5033698;28;20053;-74
2021/03/28 01:07:47;;;;;;;9.00;3.25;;;;;;;7.19;54.33;101386.44;5034505;28;20064;-74
2021/03/28 01:11:07;;;;;;;9.68;3.60;;;;;;;7.24;54.37;101387.25;5033930;28;20064;-74
2021/03/28 01:13:57;;;;;;;13.80;4.00;;;;;;;7.25;54.30;101383.41;5019103;28;20061;-74
2021/03/28 01:17:10;;;;;;;9.38;3.60;;;;;;;7.21;54.33;101376.72;5004462;28;20068;-74
2021/03/28 01:20:04;;;;;;;7.57;3.25;;;;;;;7.21;54.09;101370.38;5034242;28;20498;-74
2021/03/28 01:22:42;;;;;;;10.02;3.60;;;;;;;7.12;54.89;101367.28;5035521;28;20053;-74
2021/03/28 01:25:32;;;;;;;8.30;3.22;;;;;;;7.06;55.28;101363.63;5034722;28;20069;-74
2021/03/28 01:28:01;;;;;;;;;;;;;;;7.02;54.85;101372.75;5031919;28;20070;-74
2021/03/28 01:30:40;;;;;;;9.68;3.60;;;;;;;6.96;55.00;101362.75;5033385;28;19924;-74
2021/03/28 01:33:14;;;;;;;13.82;4.10;;;;;;;6.93;55.74;101358.59;5033993;28;20064;-74
2021/03/28 01:35:57;;;;;;;12.23;3.83;;;;;;;6.93;55.60;101361.34;5033982;28;20502;-74
2021/03/28 01:38:29;;;;;;;13.40;4.15;;;;;;;6.99;55.70;101359.44;5040430;28;20053;-74
2021/03/28 01:41:00;;;;;;;8.27;3.40;;;;;;;7.04;55.78;101351.16;5053199;28;20392;-74
2021/03/28 01:43:38;;;;;;;11.20;3.67;;;;;;;7.08;55.26;101335.69;5053438;28;20057;-74
2021/03/28 01:46:16;;;;;;;11.93;3.80;;;;;;;7.11;54.96;101343.44;5053200;28;20057;-74
2021/03/28 01:48:53;;;;;;;11.18;3.70;;;;;;;7.13;55.38;101345.94;5034978;28;20057;-74
2021/03/28 01:51:53;;;;;;;10.98;3.72;;;;;;;7.11;55.38;101337.88;5033185;28;20050;-74
2021/03/28 01:54:35;;;;;;;14.07;3.75;;;;;;;7.10;55.03;101334.28;5033175;28;20065;-74
2021/03/28 01:57:08;;;;;;;12.30;3.92;;;;;;;7.13;55.38;101332.09;5033179;28;20479;-74
2021/03/28 01:59:50;;;;;;;9.23;3.55;;;;;;;7.14;55.75;101326.28;5033804;28;20057;-74
2021/03/28 02:02:32;;;;;;;9.13;3.47;;;;;;;7.16;55.83;101323.22;5042368;28;20076;-74
2021/03/28 02:05:15;;;;;;;9.65;3.17;;;;;;;7.16;55.30;101315.78;5052663;28;20083;-74
2021/03/28 02:07:54;;;;;;;8.57;3.25;;;;;;;7.15;55.40;101324.34;5053530;28;20076;-74
2021/03/28 02:10:42;;;;;;;9.48;3.58;;;;;;;7.17;56.04;101331.28;5053320;28;20382;-74
2021/03/28 02:13:18;;;;;;;8.55;3.38;;;;;;;7.24;55.22;101326.31;5053370;28;20510;-74
2021/03/28 02:16:00;;;;;;;7.45;3.50;;;;;;;7.30;55.13;101325.22;5053154;28;20058;-74
2021/03/28 02:18:47;;;;;;;13.00;4.55;;;;;;;7.34;54.99;101333.00;5048728;28;20045;-74
2021/03/28 02:21:21;;;;;;;11.52;3.47;;;;;;;7.40;54.78;101326.38;5033153;28;20060;-74
2021/03/28 02:23:54;;;;;;;8.35;3.22;;;;;;;7.32;55.45;101328.56;5034903;28;20053;-74
2021/03/28 02:26:36;;;;;;;10.30;4.78;;;;;;;7.39;55.40;101325.56;5037162;28;20068;-74
2021/03/28 02:29:14;;;;;;;9.93;3.72;;;;;;;7.46;54.83;101319.75;5037536;28;20398;-74
2021/03/28 02:32:04;;;;;;;8.13;2.85;;;;;;;7.41;54.58;101331.66;5036898;28;20072;-74
2021/03/28 02:34:38;;;;;;;6.43;3.33;;;;;;;7.46;54.69;101328.06;5048968;28;20053;-74
2021/03/28 02:37:13;;;;;;;10.13;3.50;;;;;;;7.52;54.35;101318.66;5056751;28;20410;-74
2021/03/28 02:39:46;;;;;;;12.88;3.83;;;;;;;7.52;54.48;101318.66;5044562;28;20418;-74
2021/03/28 02:42:31;;;;;;;11.60;4.03;;;;;;;7.56;54.06;101316.16;5037058;28;20422;-74
2021/03/28 02:45:19;;;;;;;9.23;3.10;;;;;;;7.55;54.68;101323.63;5036639;28;20057;-74
2021/03/28 02:48:19;;;;;;;11.15;3.70;;;;;;;7.56;54.84;101332.78;5036705;28;20057;-74
2021/03/28 02:51:10;;;;;;;12.70;3.67;;;;;;;7.53;54.84;101323.91;5036290;28;20061;-74
2021/03/28 02:53:57;;;;;;;9.00;3.35;;;;;;;7.45;54.78;101329.97;5036471;28;20517;-74
2021/03/28 02:56:33;;;;;;;10.55;3.75;;;;;;;7.51;55.11;101331.66;5023950;28;20057;-74
2021/03/28 02:59:15;;;;;;;8.65;3.15;;;;;;;7.58;54.46;101322.25;5036509;28;20402;-74
2021/03/28 03:02:03;;;;;;;8.75;3.00;;;;;;;7.60;54.74;101318.13;5036088;28;20068;-74
2021/03/28 03:04:50;;;;;;;16.85;4.03;;;;;;;7.56;54.77;101328.09;5035732;28;20510;-74
2021/03/28 03:07:39;;;;;;;9.60;2.97;;;;;;;7.62;55.07;101327.00;5036714;28;20060;-74
2021/03/28 03:10:24;;;;;;;9.57;3.47;;;;;;;7.68;54.93;101327.81;5026070;28;20065;-74
2021/03/28 03:13:00;;;;;;;11.90;3.67;;;;;;;7.67;55.08;101335.31;5036068;28;20399;-74
2021/03/28 03:15:37;;;;;;;12.38;3.20;;;;;;;7.64;54.69;101322.03;5035076;28;20068;-74
2021/03/28 03:18:45;;;;;;;7.68;2.85;;;;;;;7.66;54.57;101327.28;5035862;28;20058;-74
2021/03/28 03:22:14;;;;;;;7.13;2.70;;;;;;;7.61;55.00;101328.09;5037654;28;20079;-74
2021/03/28 03:25:08;;;;;;;12.18;3.00;;;;;;;7.57;55.04;101332.53;5036004;28;20072;-74
2021/03/28 03:28:08;;;;;;;8.77;3.55;;;;;;;7.62;55.09;101327.00;5035624;28;20054;-73
2021/03/28 03:30:54;;;;;;;9.38;3.00;;;;;;;7.67;54.71;101324.22;5035315;28;20415;-73
2021/03/28 03:33:51;;;;;;;10.60;2.95;;;;;;;7.68;54.66;101320.34;5037064;28;20061;-74
2021/03/28 03:36:36;;;;;;;12.02;3.10;;;;;;;7.65;54.71;101326.44;5055742;28;20056;-74
2021/03/28 03:39:17;;;;;;;6.53;2.38;;;;;;;7.64;54.63;101323.94;5055208;28;20053;-74
2021/03/28 03:41:58;;;;;;;9.45;3.25;;;;;;;7.61;54.60;101325.31;5055621;28;20135;-74
2021/03/28 03:44:38;;;;;;;9.30;3.33;;;;;;;7.62;54.52;101321.47;5055991;28;20061;-74
2021/03/28 03:47:24;;;;;;;6.75;2.50;;;;;;;7.62;54.83;101328.91;5055497;28;20064;-74
2021/03/28 03:50:07;;;;;;;9.50;3.08;;;;;;;7.63;54.76;101345.28;5050357;28;20054;-74
2021/03/28 03:52:50;;;;;;;8.38;2.58;;;;;;;7.68;55.04;101330.59;5035203;28;20531;-74
2021/03/28 03:55:29;;;;;;;8.50;3.53;;;;;;;7.72;54.45;101340.88;5035704;28;20407;-74
2021/03/28 03:58:03;;;;;;;8.38;2.70;;;;;;;7.75;54.92;101335.88;5035162;28;20066;-74
2021/03/28 04:00:35;;;;;;;7.75;2.40;;;;;;;7.83;54.28;101338.13;5034840;28;20054;-74
2021/03/28 04:03:11;;;;;;;8.43;2.60;;;;;;;7.80;55.17;101328.41;5035013;28;20057;-74
2021/03/28 04:06:06;;;;;;;7.28;2.58;;;;;;;7.78;54.88;101346.44;5034838;28;20057;-73
2021/03/28 04:09:01;;;;;;;10.65;2.50;;;;;;;7.78;54.63;101325.06;5034650;28;20053;-73
2021/03/28 04:11:59;;;;;;;9.50;2.85;;;;;;;7.82;55.02;101326.19;5034552;28;20061;-74
2021/03/28 04:14:42;;;;;;;10.45;2.60;;;;;;;7.82;54.90;101320.66;5019577;28;20064;-74
2021/03/28 04:17:23;;;;;;;11.20;3.05;;;;;;;7.81;54.69;101323.69;5034436;28;20057;-74
2021/03/28 04:20:06;;;;;;;5.95;2.13;;;;;;;7.84;55.21;101320.38;5035028;28;20061;-74
2021/03/28 04:23:04;;;;;;;7.45;2.33;;;;;;;7.76;55.38;101326.47;5034589;28;20061;-74
2021/03/28 04:25:54;;;;;;;10.05;2.72;;;;;;;7.78;55.14;101319.53;5035401;28;20058;-74
2021/03/28 04:28:51;;;;;;;6.78;2.70;;;;;;;7.70;55.70;101329.22;5034979;28;20510;-74
2021/03/28 04:31:47;;;;;;;8.07;2.63;;;;;;;7.73;56.07;101331.47;5032955;28;20057;-74
2021/03/28 04:34:18;;;;;;;12.88;2.40;;;;;;;7.75;55.85;101341.44;5043180;28;20140;-74
2021/03/28 04:37:00;;;;;;;7.50;2.42;;;;;;;7.80;56.10;101342.28;5053824;28;20406;-73
2021/03/28 04:39:51;;;;;;;10.20;2.78;;;;;;;7.75;55.88;101335.88;5053826;28;20519;-74
2021/03/28 04:42:39;;;;;;;8.48;2.35;;;;;;;7.73;55.68;101331.47;5053881;28;20521;-73
2021/03/28 04:45:41;;;;;;;10.02;2.67;;;;;;;7.70;55.75;101339.47;5054040;28;20406;-74
2021/03/28 04:48:38;;;;;;;8.15;2.85;;;;;;;7.68;56.10;101336.16;5053878;28;20060;-74
2021/03/28 04:51:49;;;;;;;7.25;2.67;;;;;;;7.64;55.85;101338.66;5037818;28;20100;-74
2021/03/28 04:54:52;;;;;;;9.88;2.60;;;;;;;7.65;55.96;101353.34;5033999;28;20072;-74
2021/03/28 04:57:29;;;;;;;9.15;2.00;;;;;;;7.65;55.90;101339.47;5033440;28;20057;-74
2021/03/28 05:00:12;;;;;;;9.25;2.80;;;;;;;7.64;56.46;101341.44;5033552;28;20062;-74
2021/03/28 05:03:09;;;;;;;6.85;2.35;;;;;;;7.68;55.76;101336.97;5033858;28;20440;-74
2021/03/28 05:05:52;;;;;;;5.93;2.55;;;;;;;7.61;56.50;101322.56;5034245;28;20053;-74
2021/03/28 05:08:53;;;;;;;4.85;1.85;;;;;;;7.58;55.60;101327.81;5033555;28;20057;-74
2021/03/28 05:11:59;;;;;;;13.13;2.95;;;;;;;7.55;56.08;101326.41;5033805;28;20061;-74
2021/03/28 05:14:58;;;;;;;6.05;1.80;;;;;;;7.50;55.87;101337.50;5033986;28;20064;-74
2021/03/28 05:18:01;;;;;;;8.27;2.33;;;;;;;7.55;55.90;101345.81;5033357;28;20418;-74
2021/03/28 05:20:53;;;;;;;7.22;2.22;;;;;;;7.55;55.54;101339.44;5047657;28;20064;-74
2021/03/28 05:23:55;;;;;;;6.28;2.08;;;;;;;7.60;55.90;101339.44;5053050;28;20060;-74
2021/03/28 05:26:50;;;;;;;8.55;2.33;;;;;;;7.66;55.84;101349.44;5033015;28;20058;-74
2021/03/28 05:29:41;;;;;;;5.43;1.80;;;;;;;7.69;55.42;101346.97;5011254;28;20064;-74
2021/03/28 05:32:55;;;;;;;7.63;2.22;;;;;;;7.75;55.12;101341.44;5032856;28;20129;-74
2021/03/28 05:35:43;;;;;;;7.57;2.25;;;;;;;7.78;55.11;101343.66;5017417;28;20061;-74
2021/03/28 05:38:45;;;;;;;6.05;1.88;;;;;;;7.81;55.30;101351.44;5056837;28;20481;-74
2021/03/28 05:41:47;;;;;;;11.25;2.67;;;;;;;7.85;55.42;101341.44;5053222;28;20084;-74
2021/03/28 05:44:56;;;;;;;9.05;2.15;;;;;;;7.89;55.08;101353.66;5032201;28;20064;-74
2021/03/28 05:47:38;;;;;;;10.82;2.08;;;;;;;7.96;54.99;101337.59;5052491;28;20061;-74
2021/03/28 05:50:24;;;;;;;10.35;2.28;;;;;;;8.03;54.78;101340.09;5046369;28;20486;-73
2021/03/28 05:53:21;;;;;;;7.40;2.08;;;;;;;8.06;54.32;101337.63;5033277;28;20053;-74
2021/03/28 05:56:25;;;;;;;4.28;1.58;;;;;;;8.12;54.83;101353.13;5033001;28;20057;-74
2021/03/28 05:59:39;;;;;;;4.05;1.75;;;;;;;8.16;55.17;101342.31;5032831;28;20510;-73
2021/03/28 06:02:51;;;;;;;7.70;1.92;;;;;;;8.23;54.80;101336.50;4997367;28;20057;-73
2021/03/28 06:05:57;;;;;;;5.60;1.77;;;;;;;8.21;54.76;101334.00;5032860;28;20430;-74
2021/03/28 06:09:05;;;;;;;10.80;2.50;;;;;;;8.28;54.96;101339.28;5032473;28;20057;-74
2021/03/28 06:12:12;;;;;;;5.47;2.38;;;;;;;8.32;54.63;101351.50;5016056;28;20057;-74
2021/03/28 06:15:11;;;;;;;6.15;1.90;;;;;;;8.38;54.90;101339.28;5032627;28;20061;-74
2021/03/28 06:18:21;;;;;;;5.80;2.10;;;;;;;8.46;54.66;101349.00;5032344;28;20058;-74
2021/03/28 06:21:07;;;;;;;8.88;1.80;;;;;;;8.57;53.78;101347.91;5033693;28;20077;-74
2021/03/28 06:24:13;;;;;;;6.53;1.92;;;;;;;8.69;53.73;101344.81;5033672;28;20054;-74
2021/03/28 06:27:16;;;;;;;5.65;2.03;;;;;;;8.79;54.39;101343.97;5032252;28;20061;-74
2021/03/28 06:30:20;;;;;;;7.40;1.65;;;;;;;8.89;54.05;101346.72;5033085;28;20049;-74
2021/03/28 06:33:18;;;;;;;6.18;2.00;;;;;;;8.98;53.74;101346.97;5032497;28;20069;-74
2021/03/28 06:36:29;;;;;;;5.38;1.90;;;;;;;9.09;53.77;101343.03;5031972;28;20084;-74
2021/03/28 06:39:45;;;;;;;5.63;1.80;;;;;;;9.21;53.06;101343.56;5032582;28;20053;-74
2021/03/28 06:43:12;;;;;;;6.80;1.90;;;;;;;9.31;52.84;101342.69;5028161;28;20057;-74
2021/03/28 06:46:40;;;;;;;7.30;2.45;;;;;;;9.33;52.74;101341.28;5032908;28;20058;-74
2021/03/28 06:49:35;;;;;;;7.40;2.55;;;;;;;9.33;52.48;101340.47;4971001;28;20055;-74
2021/03/28 06:52:35;;;;;;;6.80;2.17;;;;;;;9.50;51.77;101340.94;5033127;28;20064;-74
2021/03/28 06:55:41;;;;;;;9.07;2.20;;;;;;;9.44;52.46;101344.03;5041256;28;20065;-74
2021/03/28 06:58:40;;;;;;;5.88;1.80;;;;;;;9.49;52.03;101346.78;5052292;28;20049;-73
2021/03/28 07:01:42;;;;;;;5.90;2.22;;;;;;;9.59;52.41;101341.16;5046767;28;20417;-74
2021/03/28 07:04:51;;;;;;;6.10;2.08;;;;;;;9.71;52.30;101324.13;4989785;28;20064;-74
2021/03/28 07:07:45;;;;;;;8.02;2.00;;;;;;;9.88;51.76;101326.53;5032421;28;20129;-74
2021/03/28 07:10:37;;;;;;;7.75;2.13;;;;;;;9.93;51.04;101337.59;5031705;28;20061;-74
2021/03/28 07:13:24;;;;;;;5.88;1.85;;;;;;;10.02;51.34;101326.72;5033437;28;20478;-73
2021/03/28 07:16:06;;;;;;;5.18;1.83;;;;;;;10.07;51.44;101329.44;5035758;28;20422;-73
2021/03/28 07:19:07;;;;;;;7.28;2.13;;;;;;;10.09;50.91;101328.03;5036969;28;20053;-73
2021/03/28 07:21:50;;;;;;;5.53;2.00;;;;;;;10.07;51.53;101315.53;5035303;28;20065;-73
2021/03/28 07:24:57;;;;;;;5.15;2.03;;;;;;;10.09;51.69;101316.91;5045840;28;20053;-74
2021/03/28 07:28:05;;;;;;;6.20;2.20;;;;;;;10.13;51.33;101320.75;5053109;28;20057;-74
2021/03/28 07:30:49;;;;;;;8.77;1.80;;;;;;;10.09;50.99;101316.06;5052823;28;20056;-73
2021/03/28 07:33:52;;;;;;;7.55;1.73;;;;;;;10.17;51.01;101332.16;5051874;28;20064;-74
2021/03/28 07:36:43;;;;;;;5.40;1.73;;;;;;;10.27;51.04;101322.91;5039012;28;20482;-74
2021/03/28 07:39:40;;;;;;;6.90;2.00;;;;;;;10.35;50.53;101325.91;5055896;28;20128;-74
2021/03/28 07:42:45;;;;;;;3.92;1.90;;;;;;;10.55;50.22;101319.31;5055540;28;20053;-74
2021/03/28 07:45:39;;;;;;;6.82;1.90;;;;;;;10.68;50.09;101325.31;5004003;28;20053;-73
2021/03/28 07:48:58;;;;;;;5.13;2.00;;;;;;;10.65;49.83;101335.09;5054167;28;20068;-73
2021/03/28 07:51:58;;;;;;;6.53;2.00;;;;;;;10.73;49.70;101339.19;4993946;28;20054;-74
2021/03/28 07:54:40;;;;;;;5.95;1.85;;;;;;;10.89;49.47;101339.88;4945093;28;20067;-73
2021/03/28 07:57:32;;;;;;;9.43;2.40;;;;;;;11.05;49.04;101338.59;5020359;28;20049;-74
2021/03/28 08:00:23;;;;;;;4.90;2.50;;;;;;;11.11;49.08;101331.00;5053046;28;20076;-74
2021/03/28 08:03:05;;;;;;;6.05;1.83;;;;;;;11.25;48.57;101348.66;5053139;28;20060;-74
2021/03/28 08:05:55;;;;;;;7.07;2.15;;;;;;;11.28;48.27;101328.53;5047020;28;20071;-73
2021/03/28 08:08:39;;;;;;;6.22;1.83;;;;;;;11.33;48.31;101334.06;5037220;28;20429;-71
2021/03/28 08:11:38;;;;;;;6.72;2.22;;;;;;;11.41;47.98;101345.69;5048115;28;20482;-71
2021/03/28 08:15:04;;;;;;;5.47;2.17;;;;;;;11.37;48.00;101340.69;5042381;28;20057;-71
2021/03/28 08:17:52;;;;;;;4.45;1.63;;;;;;;11.33;48.21;101342.41;4981965;28;20496;-71
2021/03/28 08:20:35;;;;;;;5.25;2.00;;;;;;;11.29;48.51;101334.94;5011898;28;20045;-72
2021/03/28 08:23:21;;;;;;;6.97;1.60;;;;;;;11.42;47.86;101336.19;5044679;28;20060;-71
2021/03/28 08:26:17;;;;;;;3.15;1.45;;;;;;;11.51;46.86;101337.19;5050681;28;20414;-71
2021/03/28 08:29:10;;;;;;;8.77;2.08;;;;;;;11.70;47.01;101335.25;5053099;28;20470;-72
2021/03/28 08:31:48;;;;;;;5.20;1.95;;;;;;;11.71;46.90;101328.50;5034753;28;20418;-72
2021/03/28 08:34:53;;;;;;;6.50;2.38;;;;;;;12.33;45.74;101338.78;5042899;28;20339;-72
2021/03/28 08:38:06;;;;;;;6.30;2.10;;;;;;;12.82;44.20;101328.13;5051053;28;20052;-72
2021/03/28 08:40:58;;;;;;;3.60;1.80;;;;;;;13.35;43.15;101334.06;5049484;28;20064;-72
2021/03/28 08:44:07;;;;;;;10.00;2.33;;;;;;;13.63;42.40;101325.66;5051699;28;20064;-72
2021/03/28 08:47:06;;;;;;;5.15;1.67;;;;;;;13.53;42.57;101339.88;5048165;28;20060;-71
2021/03/28 08:49:43;;;;;;;5.53;2.10;;;;;;;14.28;41.42;101326.34;5038633;28;20068;-71
2021/03/28 08:52:52;;;;;;;6.53;1.90;;;;;;;14.73;40.39;101326.34;5053905;28;20487;-71
2021/03/28 08:56:08;;;;;;;5.63;1.88;;;;;;;14.96;39.32;101333.53;5017506;28;20495;-71
2021/03/28 08:58:41;;;;;;;5.55;2.17;;;;;;;14.96;39.48;101347.56;5036424;28;20088;-71
2021/03/28 09:01:17;;;;;;;4.88;1.90;;;;;;;15.10;39.24;101333.44;5038881;28;20052;-71
2021/03/28 09:03:57;;;;;;;4.15;1.65;;;;;;;15.20;38.58;101332.31;5052844;28;20053;-75
2021/03/28 09:06:40;;;;;;;5.13;1.92;;;;;;;15.38;38.21;101331.22;5052102;28;20049;-71
2021/03/28 09:09:35;;;;;;;5.95;2.10;;;;;;;15.39;38.92;101335.69;5052660;28;20057;-72
2021/03/28 09:12:16;;;;;;;4.80;1.85;;;;;;;15.13;39.22;101343.19;5045754;28;20060;-72
2021/03/28 09:15:18;;;;;;;7.00;1.80;;;;;;;14.89;39.16;101336.00;5044681;28;20061;-72
2021/03/28 09:17:59;;;;;;;4.00;2.00;;;;;;;14.88;39.95;101347.53;5026993;28;20056;-71
2021/03/28 09:20:43;;;;;;;7.55;2.40;;;;;;;14.68;39.84;101332.91;5053022;28;20052;-72
2021/03/28 09:23:29;;;;;;;5.95;2.10;;;;;;;14.52;40.75;101340.03;5053058;28;20063;-72
2021/03/28 09:26:03;;;;;;;6.05;2.03;;;;;;;14.69;40.18;101334.56;5052486;28;20053;-72
2021/03/28 09:28:43;;;;;;;6.00;2.35;;;;;;;15.06;40.01;101343.66;5052060;28;20494;-72
2021/03/28 09:31:20;;;;;;;7.70;2.00;;;;;;;15.48;38.57;101332.09;5033686;28;20053;-72
2021/03/28 09:34:00;;;;;;;8.65;2.47;;;;;;;16.47;37.23;101335.13;5038495;28;20067;-73
2021/03/28 09:36:37;;;;;;;6.15;2.03;;;;;;;17.38;35.32;101333.00;5051167;28;20064;-73
2021/03/28 09:39:33;;;;;;;6.72;1.70;;;;;;;18.35;33.05;101333.97;5045017;28;20045;-73
2021/03/28 09:42:36;;;;;;;3.80;1.65;;;;;;;18.50;33.00;101335.31;5041148;28;20064;-72
2021/03/28 09:45:51;;;;;;;8.15;2.35;;;;;;;18.75;32.06;101332.56;5048625;28;20049;-72
2021/03/28 09:48:45;;;;;;;5.47;1.95;;;;;;;20.23;29.24;101330.50;5052816;28;20056;-72
2021/03/28 09:51:57;;;;;;;4.15;2.22;;;;;;;20.93;28.17;101324.38;5053020;28;20061;-73
2021/03/28 09:55:05;;;;;;;5.47;2.00;;;;;;;22.28;26.10;101317.47;5051181;28;20059;-73
2021/03/28 09:57:47;;;;;;;4.47;2.08;;;;;;;24.35;22.37;101331.81;5051064;28;20060;-71
2021/03/28 10:00:36;;;;;;;10.23;3.15;;;;;;;26.14;20.14;101330.53;5042436;28;20060;-72
2021/03/28 10:03:25;;;;;;;6.35;2.90;;;;;;;25.79;20.84;101292.00;5046329;28;20060;-72
2021/03/28 10:06:00;;;;;;;;;;;;;;;22.16;24.48;101294.88;5031733;28;20494;-72
2021/03/28 10:08:32;;;;;;;4.13;1.88;;;;;;;20.17;28.17;101303.66;5032638;28;19921;-72
2021/03/28 10:11:10;;;;;;;5.10;2.55;;;;;;;18.48;30.46;101319.88;5031313;28;20355;-72
2021/03/28 10:14:00;;;;;;;6.75;2.00;;;;;;;17.10;33.28;101307.31;5022492;28;20049;-72
2021/03/28 10:16:33;;;;;;;4.70;2.10;;;;;;;17.37;33.09;101299.56;5031944;28;20061;-74
2021/03/28 10:19:15;;;;;;;6.55;2.20;;;;;;;17.29;33.57;101298.44;5030122;28;20056;-73
2021/03/28 10:22:08;;;;;;;6.43;2.33;;;;;;;19.02;30.90;101292.41;5028988;28;20434;-74
2021/03/28 10:24:56;;;;;;;6.97;2.15;;;;;;;21.95;26.13;101283.09;5021091;28;20057;-74
2021/03/28 10:27:40;;;;;;;5.70;2.28;;;;;;;22.94;24.33;101283.41;5013075;28;20076;-74
2021/03/28 10:30:17;;;;;;;5.25;2.20;;;;;;;22.69;24.64;101283.75;5029525;28;20057;-73
2021/03/28 10:32:58;;;;;;;7.45;2.00;;;;;;;21.18;26.58;101276.03;5031114;28;20057;-74
2021/03/28 10:35:51;;;;;;;6.15;3.25;;;;;;;23.66;23.48;101310.13;5032307;28;20057;-73
2021/03/28 10:38:31;;;;;;;7.47;2.50;;;;;;;23.56;23.33;101285.19;5032581;28;20066;-73
2021/03/28 10:41:07;;;;;;;5.28;2.10;;;;;;;23.48;23.38;101272.91;5032263;28;20054;-73
2021/03/28 10:43:53;;;;;;;4.72;2.55;;;;;;;24.27;22.50;101289.03;5032603;28;20060;-73
2021/03/28 10:46:59;;;;;;;7.35;2.20;;;;;;;22.10;25.04;101285.84;5034309;28;20057;-73
2021/03/28 10:50:04;;;;;;;6.47;2.22;;;;;;;21.35;25.84;101271.97;5033957;28;20068;-73
2021/03/28 10:53:07;;;;;;;7.22;2.40;;;;;;;20.44;27.43;101297.16;5016166;28;20395;-73
2021/03/28 10:56:09;;;;;;;5.63;2.20;;;;;;;19.93;28.56;101296.91;5011383;28;20077;-73
2021/03/28 10:59:23;;;;;;;6.63;2.35;;;;;;;19.48;29.40;101284.59;5012622;28;20084;-73
2021/03/28 11:02:37;;;;;;;5.90;2.15;;;;;;;20.24;27.97;101290.56;5016658;28;20054;-73
2021/03/28 11:05:39;;;;;;;7.05;2.75;;;;;;;21.80;25.82;101285.63;5029852;28;20050;-73
2021/03/28 11:08:39;;;;;;;6.00;1.88;;;;;;;22.01;24.36;101279.56;5036285;28;20053;-73
2021/03/28 11:11:45;;;;;;;5.05;1.92;;;;;;;20.81;25.57;101277.16;5036464;28;20406;-73
2021/03/28 11:14:48;;;;;;;4.97;1.70;;;;;;;20.74;24.33;101276.13;5036201;28;20057;-73
2021/03/28 11:17:53;;;;;;;4.90;1.77;;;;;;;22.28;20.89;101274.88;5036231;28;20058;-73
2021/03/28 11:20:43;;;;;;;6.35;1.40;;;;;;;21.80;22.05;101279.13;5020023;28;20060;-73
2021/03/28 11:23:27;;;;;;;6.28;1.75;;;;;;;20.60;23.52;101266.09;5035373;28;20068;-73
2021/03/28 11:26:26;;;;;;;5.00;1.63;;;;;;;22.55;22.17;101265.66;5035389;28;20395;-73
2021/03/28 11:29:16;;;;;;;5.00;1.80;;;;;;;23.28;21.31;101264.47;5036051;28;20061;-73
2021/03/28 11:32:01;;;;;;;4.07;1.98;;;;;;;24.97;18.94;101243.75;5035613;28;20061;-73
2021/03/28 11:34:35;;;;;;;4.85;1.92;;;;;;;23.85;19.56;101267.34;5046954;28;20136;-73
2021/03/28 11:37:08;;;;;;;4.78;1.60;;;;;;;22.20;21.78;101264.56;5057200;28;20068;-73
2021/03/28 11:39:56;;;;;;;3.20;1.67;;;;;;;21.71;22.70;101259.47;5054227;28;20494;-73
2021/03/28 11:42:27;;;;;;;4.05;1.52;;;;;;;21.87;22.32;101282.91;5054511;28;20061;-73
2021/03/28 11:45:30;;;;;;;3.80;1.55;;;;;;;22.03;21.51;101268.69;5055111;28;20067;-73
2021/03/28 11:47:59;;;;;;;3.78;1.40;;;;;;;22.92;20.63;101257.38;5055384;28;20056;-73
2021/03/28 11:50:31;;;;;;;5.32;1.77;;;;;;;23.70;20.18;101274.84;5053968;28;20060;-73
2021/03/28 11:53:05;;;;;;;6.20;2.15;;;;;;;23.56;20.26;101253.91;5054750;28;20052;-73
2021/03/28 11:55:42;;;;;;;4.20;1.95;;;;;;;23.76;20.03;101266.84;5054636;28;20060;-73
2021/03/28 11:58:49;;;;;;;5.10;1.88;;;;;;;24.36;19.10;101254.56;5048274;28;20049;-73
2021/03/28 12:02:06;;;;;;;8.07;1.90;;;;;;;24.67;19.04;101258.13;5034628;28;20060;-73
2021/03/28 12:04:36;;;;;;;8.27;3.67;;;;;;;25.10;18.36;101259.34;5034980;28;20153;-73
2021/03/28 12:07:25;;;;;;;7.55;2.38;;;;;;;24.47;19.15;101251.81;5035196;28;20057;-73
2021/03/28 12:10:11;;;;;;;5.97;2.85;;;;;;;24.81;18.66;101254.63;5035183;28;20057;-73
2021/03/28 12:12:52;;;;;;;4.63;2.08;;;;;;;24.42;19.25;101257.84;5036422;28;20061;-74
2021/03/28 12:15:58;;;;;;;4.80;2.35;;;;;;;25.40;18.36;101257.53;5035403;28;20426;-74
2021/03/28 12:18:57;;;;;;;2.85;1.58;;;;;;;25.52;18.35;101260.06;5045406;28;20057;-73
2021/03/28 12:21:41;;;;;;;5.60;2.08;;;;;;;26.45;18.15;101249.03;5054479;28;20053;-73
2021/03/28 12:24:10;;;;;;;4.63;1.80;;;;;;;26.00;17.93;101245.66;5047766;28;20045;-73
2021/03/28 12:27:04;;;;;;;;;;;;;;;26.55;17.15;101252.34;5040750;28;20056;-73
2021/03/28 12:29:43;;;;;;;5.68;2.25;;;;;;;26.57;17.13;101259.28;5012707;28;20389;-74
2021/03/28 12:32:54;;;;;;;5.05;2.30;;;;;;;26.65;17.41;101252.38;5053461;28;20120;-73
2021/03/28 12:35:35;;;;;;;6.35;2.08;;;;;;;26.71;17.48;101252.75;5046390;28;20064;-74
2021/03/28 12:38:20;;;;;;;3.80;1.90;;;;;;;25.17;19.31;101246.34;5052330;28;20065;-74
2021/03/28 12:40:50;;;;;;;5.82;2.10;;;;;;;24.96;19.92;101259.22;5051081;28;20414;-74
2021/03/28 12:43:35;;;;;;;6.90;2.10;;;;;;;24.97;19.62;101251.47;5054459;28;20380;-73
2021/03/28 12:46:50;;;;;;;5.30;2.00;;;;;;;24.94;18.96;101238.84;5052192;28;20486;-73
2021/03/28 12:49:23;;;;;;;7.95;2.85;;;;;;;24.80;18.86;101264.34;5053356;28;20055;-71
2021/03/28 12:52:03;;;;;;;5.28;1.70;;;;;;;24.55;19.86;101239.31;5052409;28;20060;-71
2021/03/28 12:54:33;;;;;;;4.50;1.75;;;;;;;24.16;19.80;101247.41;5050287;28;20060;-72
2021/03/28 12:57:04;;;;;;;5.80;1.80;;;;;;;22.94;20.56;101237.94;5052788;28;20068;-71
2021/03/28 12:59:34;;;;;;;6.07;2.00;;;;;;;21.66;22.38;101243.56;5053182;28;20063;-72
2021/03/28 13:02:12;;;;;;;2.83;1.58;;;;;;;21.28;23.20;101242.28;5053305;28;20076;-72
2021/03/28 13:04:51;;;;;;;6.60;2.00;;;;;;;21.14;23.65;101250.44;5042199;28;20482;-71
2021/03/28 13:07:41;;;;;;;5.65;2.10;;;;;;;20.37;24.80;101262.16;5033947;28;20486;-71
2021/03/28 13:10:19;;;;;;;5.53;1.83;;;;;;;19.89;25.41;101261.25;5033431;28;20057;-72
2021/03/28 13:12:55;;;;;;;4.10;1.50;;;;;;;19.68;26.09;101236.78;5034614;28;20057;-72