Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:14;;;;;;;7.53;3.00;;;;;;;24.59;35.21;99773.38;4149628;28;20245;-62
2022/08/12 00:46:31;;;;;;;3.38;2.72;;;;;;;24.68;34.58;99775.41;4143686;28;20225;-62
2022/08/12 00:48:34;;;;;;;3.80;3.03;;;;;;;24.06;35.69;99784.56;4141586;28;20279;-62
2022/08/12 00:50:39;;;;;;;3.42;2.83;;;;;;;24.26;35.40;99780.50;4146064;28;20233;-61
2022/08/12 00:52:43;;;;;;;4.30;2.93;;;;;;;24.39;35.17;99782.06;4144807;28;20957;-62
2022/08/12 00:54:47;;;;;;;5.50;2.90;;;;;;;24.75;34.73;99786.09;4143082;28;20295;-61
2022/08/12 00:56:49;;;;;;;3.97;2.40;;;;;;;24.33;34.88;99792.06;4143405;28;20754;-62
2022/08/12 00:58:52;;;;;;;5.67;2.70;;;;;;;24.19;35.36;99783.41;4147065;28;20616;-61
2022/08/12 01:01:06;;;;;;;6.78;2.90;;;;;;;24.53;34.89;99780.66;4150677;28;20475;-62
2022/08/12 01:03:13;;;;;;;4.37;2.80;;;;;;;24.59;35.15;99786.97;4143335;28;20271;-63
2022/08/12 01:12:33;;;;;;;4.20;2.87;;;;;;;24.01;35.39;99810.78;4141243;28;20484;-63
2022/08/12 01:14:36;;;;;;;8.57;2.92;;;;;;;24.25;35.31;99800.63;4146509;28;20245;-63
2022/08/12 01:16:38;;;;;;;5.00;2.80;;;;;;;24.02;35.76;99798.88;4146471;28;20319;-63
2022/08/12 01:18:41;;;;;;;9.23;2.90;;;;;;;23.53;36.33;99799.38;4144627;28;20306;-63
2022/08/12 01:21:10;;;;;;;4.93;2.80;;;;;;;23.50;36.58;99779.00;4147692;28;20678;-63
2022/08/12 01:23:36;;;;;;;4.33;2.70;;;;;;;23.55;36.35;99787.25;4142231;28;20668;-62
2022/08/12 01:25:43;;;;;;;4.83;2.80;;;;;;;23.78;35.77;99790.88;4143078;28;20592;-63
2022/08/12 01:28:00;;;;;;;4.07;2.63;;;;;;;24.56;35.09;99792.91;4145890;28;20232;-63
2022/08/12 01:30:06;;;;;;;5.73;2.73;;;;;;;24.43;35.16;99794.06;4149325;28;20302;-62
2022/08/12 01:32:13;;;;;;;4.65;2.60;;;;;;;24.07;35.50;99801.66;4144833;28;20228;-62
2022/08/12 01:34:21;;;;;;;3.17;2.35;;;;;;;24.13;35.26;99800.69;4150173;28;20292;-62
2022/08/12 01:36:43;;;;;;;3.58;2.60;;;;;;;24.34;35.07;99803.72;4141574;28;20253;-62
2022/08/12 01:38:48;;;;;;;4.88;2.70;;;;;;;24.23;35.25;99802.78;4149909;28;20228;-62
2022/08/12 01:40:51;;;;;;;2.90;2.60;;;;;;;23.92;35.48;99799.53;4143915;28;20282;-62
2022/08/12 01:42:58;;;;;;;5.70;2.47;;;;;;;24.26;35.16;99796.81;4149626;28;20240;-62
2022/08/12 01:45:01;;;;;;;2.67;2.27;;;;;;;24.40;34.81;99802.75;4142443;28;20241;-62
2022/08/12 01:47:29;;;;;;;5.13;2.80;;;;;;;24.27;35.13;99796.56;4151029;28;20248;-63
2022/08/12 01:49:53;;;;;;;3.80;2.35;;;;;;;24.47;34.78;99809.63;4139741;28;20222;-63
2022/08/12 01:52:03;;;;;;;3.42;2.35;;;;;;;24.36;35.02;99812.44;4148695;28;20228;-62
2022/08/12 01:54:25;;;;;;;7.47;2.72;;;;;;;24.22;35.32;99791.06;4129426;28;20229;-62
2022/08/12 01:56:35;;;;;;;3.13;2.58;;;;;;;23.71;35.59;99810.03;4149058;28;20970;-62
2022/08/12 02:01:10;;;;;;;5.80;2.60;;;;;;;24.13;35.18;99808.84;4148408;28;20221;-63
2022/08/12 02:11:50;;;;;;;2.33;2.13;;;;;;;24.24;35.09;99818.78;4148422;28;20232;-63
2022/08/12 02:14:30;;;;;;;5.50;2.70;;;;;;;23.94;35.24;99808.28;4142139;28;20233;-62
2022/08/12 02:16:44;;;;;;;6.78;3.13;;;;;;;24.60;34.64;99799.50;4141271;28;20283;-63
2022/08/12 02:19:02;;;;;;;3.83;2.50;;;;;;;24.42;34.72;99806.84;4149301;28;20233;-61
2022/08/12 02:21:38;;;;;;;3.13;2.70;;;;;;;23.61;35.72;99817.19;4143197;28;20322;-63
2022/08/12 02:23:40;;;;;;;3.00;2.67;;;;;;;24.21;34.85;99797.59;4141493;28;20287;-63
2022/08/12 02:25:45;;;;;;;4.97;2.40;;;;;;;24.09;35.11;99794.09;4145729;28;20280;-61
2022/08/12 02:27:50;;;;;;;3.35;2.42;;;;;;;24.04;35.13;99803.00;4144427;28;20241;-61
2022/08/12 02:29:52;;;;;;;2.72;2.47;;;;;;;24.18;35.04;99811.66;4150317;28;20318;-61
2022/08/12 02:31:54;;;;;;;3.20;2.40;;;;;;;24.42;34.55;99808.75;4145170;28;20612;-62
2022/08/12 02:33:57;;;;;;;4.60;2.60;;;;;;;24.27;34.71;99814.78;4149325;28;20236;-61
2022/08/12 02:36:01;;;;;;;4.70;2.50;;;;;;;24.03;34.92;99800.53;4142619;28;20233;-63
2022/08/12 02:38:06;;;;;;;3.70;2.42;;;;;;;23.82;35.28;99807.50;4150242;28;20626;-63
2022/08/12 02:40:10;;;;;;;3.20;2.73;;;;;;;23.81;35.46;99811.31;4143166;28;20315;-63
2022/08/12 02:42:14;;;;;;;4.73;2.53;;;;;;;23.35;35.65;99812.09;4151762;28;20279;-61
2022/08/12 02:44:19;;;;;;;3.63;2.57;;;;;;;23.49;35.93;99790.09;4147154;28;20291;-63
2022/08/12 02:46:28;;;;;;;3.27;2.40;;;;;;;23.58;35.84;99789.44;4143868;28;20685;-63
2022/08/12 02:48:33;;;;;;;3.30;2.53;;;;;;;23.30;36.47;99790.28;4150908;28;20247;-63
2022/08/12 02:50:43;;;;;;;4.27;2.70;;;;;;;22.70;37.33;99796.09;4144138;28;20448;-63
2022/08/12 02:52:46;;;;;;;3.43;2.97;;;;;;;22.71;37.43;99773.34;4146159;28;20783;-63
2022/08/12 02:54:52;;;;;;;4.40;3.03;;;;;;;22.18;38.40;99777.84;4130343;28;20237;-63
2022/08/12 02:56:53;;;;;;;4.40;3.10;;;;;;;22.38;38.24;99759.38;4146043;28;20717;-61
2022/08/12 02:58:57;;;;;;;5.53;2.50;;;;;;;22.27;38.50;99760.16;4141657;28;20252;-61
2022/08/12 03:01:00;;;;;;;3.70;3.10;;;;;;;21.85;39.14;99765.69;4150868;28;20224;-63
2022/08/12 03:03:08;;;;;;;5.60;2.93;;;;;;;22.38;38.52;99751.25;4143978;28;20233;-63
2022/08/12 03:05:14;;;;;;;3.10;2.80;;;;;;;22.04;38.76;99759.13;4150604;28;20236;-61
2022/08/12 03:07:27;;;;;;;3.23;2.93;;;;;;;21.80;39.08;99761.00;4147711;28;20785;-61
2022/08/12 03:09:56;;;;;;;4.50;3.00;;;;;;;22.36;38.33;99745.25;4143225;28;20275;-60
2022/08/12 03:12:08;;;;;;;4.97;3.30;;;;;;;21.73;39.28;99757.53;4145737;28;20773;-61
2022/08/12 03:14:19;;;;;;;4.50;2.60;;;;;;;21.07;39.94;99770.13;4145843;28;20232;-61
2022/08/12 03:16:22;;;;;;;4.77;2.57;;;;;;;20.57;40.88;99760.31;4144916;28;20303;-60
2022/08/12 03:18:30;;;;;;;7.23;2.90;;;;;;;21.33;40.15;99731.91;4147053;28;20721;-62
2022/08/12 03:20:37;;;;;;;5.87;3.50;;;;;;;21.34;39.96;99747.09;4138999;28;20310;-63
2022/08/12 03:22:41;;;;;;;3.17;2.87;;;;;;;21.16;40.13;99747.16;4143942;28;20237;-63
2022/08/12 03:24:44;;;;;;;4.07;3.00;;;;;;;21.40;39.74;99742.63;4144085;28;20724;-63
2022/08/12 03:26:47;;;;;;;3.17;2.83;;;;;;;21.08;40.45;99748.28;4147586;28;20315;-60
2022/08/12 03:28:50;;;;;;;4.20;2.90;;;;;;;21.08;40.31;99755.56;4151641;28;20701;-61
2022/08/12 03:31:00;;;;;;;5.37;3.00;;;;;;;20.49;41.38;99757.91;4146357;28;20787;-60
2022/08/12 03:33:04;;;;;;;4.03;3.30;;;;;;;20.12;41.67;99755.97;4150051;28;20338;-60
2022/08/12 03:35:12;;;;;;;5.13;2.87;;;;;;;20.34;41.21;99751.00;4147537;28;20236;-61
2022/08/12 03:37:36;;;;;;;5.07;2.80;;;;;;;20.25;41.70;99739.63;4139576;28;20260;-63
2022/08/12 03:41:58;;;;;;;7.17;3.30;;;;;;;20.45;41.75;99714.34;4143929;28;20237;-64
2022/08/12 04:00:40;;;;;;;5.30;3.47;;;;;;;20.24;41.39;99746.06;4134854;28;20279;-63
2022/08/12 04:02:41;;;;;;;7.33;3.27;;;;;;;20.34;41.46;99736.69;4149127;28;20678;-63
2022/08/12 04:04:46;;;;;;;6.77;2.83;;;;;;;20.41;41.14;99740.13;4149641;28;20291;-62
2022/08/12 04:06:50;;;;;;;4.93;3.23;;;;;;;19.96;41.88;99757.34;4136450;28;20241;-63
2022/08/12 04:08:57;;;;;;;4.47;3.07;;;;;;;19.51;42.58;99774.47;4143914;28;20232;-63
2022/08/12 04:13:20;;;;;;;7.23;2.77;;;;;;;19.36;43.34;99741.59;4148257;28;20236;-62
2022/08/12 04:15:26;;;;;;;4.97;2.80;;;;;;;19.61;42.68;99724.66;4153668;28;20263;-62
2022/08/12 04:17:29;;;;;;;5.70;3.00;;;;;;;20.44;41.61;99718.06;4146025;28;20284;-62
2022/08/12 04:19:31;;;;;;;4.20;2.60;;;;;;;20.06;41.74;99749.59;4143715;28;20233;-62
2022/08/12 04:21:35;;;;;;;4.63;2.90;;;;;;;20.46;41.09;99739.47;4145621;28;20225;-62
2022/08/12 04:23:42;;;;;;;3.43;2.57;;;;;;;20.47;41.18;99754.63;4147900;28;20233;-62
2022/08/12 04:25:49;;;;;;;3.10;2.80;;;;;;;21.01;40.32;99746.75;4146623;28;20240;-62
2022/08/12 04:27:50;;;;;;;7.50;2.80;;;;;;;20.78;40.54;99765.25;4150889;28;20232;-63
2022/08/12 04:29:52;;;;;;;4.07;2.60;;;;;;;20.79;40.57;99766.09;4149345;28;20240;-62
2022/08/12 04:32:14;;;;;;;3.30;3.00;;;;;;;20.71;40.89;99774.50;4141307;28;20257;-62
2022/08/12 04:34:16;;;;;;;5.63;3.00;;;;;;;20.92;40.46;99773.19;4145428;28;20236;-62
2022/08/12 04:36:18;;;;;;;7.03;2.90;;;;;;;20.84;40.88;99776.19;4143619;28;20713;-62
2022/08/12 04:38:22;;;;;;;3.67;2.90;;;;;;;20.74;40.95;99780.28;4143460;28;20762;-61
2022/08/12 04:40:26;;;;;;;4.00;2.87;;;;;;;21.02;40.47;99772.69;4144992;28;20826;-62
2022/08/12 04:42:29;;;;;;;4.77;2.80;;;;;;;20.46;41.22;99786.19;4142512;28;20324;-63
2022/08/12 04:44:31;;;;;;;4.30;2.87;;;;;;;20.35;41.50;99787.75;4141030;28;20240;-62
2022/08/12 04:46:33;;;;;;;4.83;2.53;;;;;;;20.61;41.17;99780.44;4144664;28;20233;-62
2022/08/12 04:48:35;;;;;;;3.37;2.53;;;;;;;20.44;41.30;99783.72;4147488;28;20231;-62
2022/08/12 04:50:38;;;;;;;4.20;2.70;;;;;;;20.87;40.60;99776.59;4141851;28;20241;-63
2022/08/12 04:52:40;;;;;;;6.57;2.77;;;;;;;20.67;41.06;99792.19;4142022;28;20807;-62
2022/08/12 04:54:43;;;;;;;4.37;2.70;;;;;;;20.69;40.80;99784.72;4146378;28;20260;-62
2022/08/12 04:56:45;;;;;;;6.50;2.80;;;;;;;20.58;40.93;99788.97;4142878;28;20236;-62
2022/08/12 04:59:06;;;;;;;4.67;2.60;;;;;;;20.50;41.36;99792.81;4143805;28;20262;-63
2022/08/12 05:01:09;;;;;;;3.93;3.00;;;;;;;20.52;41.35;99798.00;4143002;28;20286;-63
2022/08/12 05:03:10;;;;;;;3.87;2.60;;;;;;;20.67;40.98;99784.09;4145081;28;20939;-62
2022/08/12 05:05:19;;;;;;;5.80;2.50;;;;;;;20.72;41.23;99778.84;4147812;28;20309;-62
2022/08/12 05:07:21;;;;;;;3.27;2.90;;;;;;;20.69;40.91;99796.34;4139334;28;20240;-60
2022/08/12 05:09:23;;;;;;;4.70;2.80;;;;;;;20.94;41.12;99784.63;4142553;28;20237;-60
2022/08/12 05:11:51;;;;;;;4.97;2.50;;;;;;;21.04;40.37;99803.03;4144189;28;20240;-61
2022/08/12 05:13:59;;;;;;;3.10;2.50;;;;;;;20.60;41.40;99812.03;4142633;28;20241;-63
2022/08/12 05:16:02;;;;;;;3.37;3.03;;;;;;;20.70;41.39;99798.00;4145184;28;20757;-62
2022/08/12 05:18:09;;;;;;;4.60;2.80;;;;;;;20.88;41.10;99799.84;4127108;28;20237;-61
2022/08/12 05:20:21;;;;;;;3.07;2.80;;;;;;;20.49;41.89;99807.34;4147510;28;20228;-62
2022/08/12 05:22:24;;;;;;;4.90;2.70;;;;;;;21.30;40.62;99777.53;4144461;28;20283;-64
2022/08/12 05:24:25;;;;;;;5.73;2.97;;;;;;;20.85;41.18;99823.81;4141766;28;20237;-63
2022/08/12 05:26:28;;;;;;;3.97;2.70;;;;;;;21.05;40.86;99826.31;4142966;28;20636;-63
2022/08/12 05:28:29;;;;;;;4.30;2.40;;;;;;;21.84;39.73;99802.75;4148919;28;20658;-63
2022/08/12 05:30:33;;;;;;;5.10;2.80;;;;;;;21.15;40.62;99842.81;4143787;28;20725;-63
2022/08/12 05:32:35;;;;;;;3.67;2.80;;;;;;;21.72;39.90;99821.69;4143878;28;20229;-62
2022/08/12 05:34:37;;;;;;;4.33;2.70;;;;;;;21.49;40.31;99843.22;4144325;28;20233;-63
2022/08/12 05:36:42;;;;;;;3.50;2.63;;;;;;;21.42;40.45;99843.31;4143870;28;20268;-64
2022/08/12 05:38:57;;;;;;;3.40;2.87;;;;;;;21.56;40.26;99827.72;4143526;28;20539;-63
2022/08/12 05:41:01;;;;;;;3.27;2.63;;;;;;;21.50;40.41;99837.56;4134831;28;20233;-63
2022/08/12 05:43:04;;;;;;;3.20;2.23;;;;;;;21.36;40.75;99846.94;4131642;28;20523;-62
2022/08/12 05:45:06;;;;;;;5.00;3.30;;;;;;;21.99;39.79;99834.81;4128200;28;20237;-62
2022/08/12 05:47:10;;;;;;;4.67;2.53;;;;;;;21.99;39.63;99852.94;4126499;28;20242;-62
2022/08/12 05:49:12;;;;;;;3.30;2.50;;;;;;;22.10;39.67;99841.28;4128171;28;20279;-62
2022/08/12 05:51:14;;;;;;;4.57;2.40;;;;;;;22.41;39.20;99864.56;4128789;28;20230;-62
2022/08/12 05:53:16;;;;;;;4.93;2.87;;;;;;;21.31;40.71;99896.28;4128124;28;20844;-62
2022/08/12 05:55:19;;;;;;;6.00;2.70;;;;;;;22.27;39.44;99863.94;4127301;28;20299;-62
2022/08/12 05:57:20;;;;;;;4.70;2.80;;;;;;;22.62;39.00;99870.44;4125050;28;20238;-62
2022/08/12 05:59:22;;;;;;;3.07;2.50;;;;;;;22.42;39.09;99884.34;4126659;28;20237;-62
2022/08/12 06:01:26;;;;;;;2.43;2.23;;;;;;;22.43;39.30;99870.56;4125487;28;20991;-62
2022/08/12 06:03:49;;;;;;;5.97;2.70;;;;;;;22.88;38.71;99879.13;4126336;28;20280;-62
2022/08/12 06:05:51;;;;;;;6.13;2.70;;;;;;;22.67;39.02;99900.38;4129115;28;20725;-62
2022/08/12 06:07:56;;;;;;;2.90;2.10;;;;;;;22.73;38.93;99913.00;4126732;28;20237;-62
2022/08/12 06:10:03;;;;;;;3.80;2.70;;;;;;;22.21;39.70;99910.91;4126929;28;20233;-62
2022/08/12 06:12:05;;;;;;;5.33;2.70;;;;;;;23.09;38.70;99883.97;4127339;28;21238;-62
2022/08/12 06:14:07;;;;;;;3.47;2.43;;;;;;;22.89;38.94;99902.50;4129537;28;20243;-62
2022/08/12 06:16:19;;;;;;;3.50;2.37;;;;;;;23.11;38.81;99881.84;4130273;28;20292;-61
2022/08/12 06:18:20;;;;;;;4.37;2.60;;;;;;;22.96;38.80;99898.63;4131232;28;20755;-62
2022/08/12 06:20:28;;;;;;;5.67;2.23;;;;;;;23.29;38.67;99871.91;4138299;28;20448;-62
2022/08/12 06:22:34;;;;;;;4.10;2.60;;;;;;;23.63;38.11;99882.91;4143253;28;20411;-62
2022/08/12 06:24:35;;;;;;;4.40;2.63;;;;;;;23.34;38.25;99921.66;4144646;28;20234;-62
2022/08/12 06:26:37;;;;;;;3.67;2.73;;;;;;;22.93;38.69;99930.78;4142271;28;20281;-62
2022/08/12 06:28:42;;;;;;;4.25;2.50;;;;;;;23.06;38.73;99919.69;4145079;28;20292;-62
2022/08/12 06:30:47;;;;;;;7.03;2.80;;;;;;;23.17;38.84;99923.47;4142697;28;20295;-62
2022/08/12 06:33:09;;;;;;;6.90;2.80;;;;;;;23.13;38.56;99917.72;4130322;28;20264;-62
2022/08/12 06:35:26;;;;;;;3.85;2.30;;;;;;;23.12;38.90;99905.19;4125639;28;20257;-62
2022/08/12 06:37:50;;;;;;;2.75;2.42;;;;;;;23.30;38.65;99904.22;4123769;28;20321;-62
2022/08/12 06:39:57;;;;;;;2.63;2.22;;;;;;;23.46;38.67;99889.06;4125581;28;20252;-63
2022/08/12 06:44:33;;;;;;;3.20;2.30;;;;;;;23.44;38.79;99902.06;4124516;28;20385;-63
2022/08/12 06:46:38;;;;;;;3.97;2.42;;;;;;;23.76;38.58;99890.75;4128022;28;20237;-62
2022/08/12 06:48:41;;;;;;;4.70;2.20;;;;;;;24.16;37.95;99889.00;4123642;28;21860;-62
2022/08/12 06:50:44;;;;;;;3.53;2.55;;;;;;;23.96;38.46;99898.44;4124914;28;20324;-62
2022/08/12 06:52:45;;;;;;;4.63;2.22;;;;;;;24.02;38.04;99900.16;4124986;28;20255;-62
2022/08/12 06:54:47;;;;;;;2.83;2.25;;;;;;;24.11;38.16;99898.72;4127400;28;20234;-62
2022/08/12 06:56:51;;;;;;;5.75;2.80;;;;;;;23.81;38.26;99907.13;4125486;28;20237;-62
2022/08/12 06:59:14;;;;;;;2.75;2.22;;;;;;;23.60;38.25;99918.66;4132870;28;20305;-62
2022/08/12 07:01:17;;;;;;;3.20;2.90;;;;;;;23.54;38.35;99918.53;4142018;28;20582;-62
2022/08/12 07:03:26;;;;;;;5.13;2.47;;;;;;;24.24;37.63;99892.16;4139558;28;20237;-62
2022/08/12 07:05:28;;;;;;;5.90;2.38;;;;;;;23.80;38.22;99927.19;4142940;28;20702;-62
2022/08/12 07:07:30;;;;;;;6.32;2.58;;;;;;;24.15;37.92;99898.22;4141464;28;20283;-62
2022/08/12 07:09:32;;;;;;;4.28;2.80;;;;;;;24.15;37.94;99890.91;4145321;28;20229;-62
2022/08/12 07:11:53;;;;;;;5.88;2.40;;;;;;;24.16;38.08;99900.69;4141203;28;20706;-62
2022/08/12 07:13:57;;;;;;;3.05;2.15;;;;;;;23.69;38.50;99926.19;4144070;28;20707;-61
2022/08/12 07:16:16;;;;;;;5.22;2.65;;;;;;;24.55;37.96;99889.94;4141737;28;20490;-62
2022/08/12 07:18:19;;;;;;;6.78;3.05;;;;;;;24.31;38.24;99900.13;4148463;28;20237;-62
2022/08/12 07:20:21;;;;;;;5.57;2.85;;;;;;;24.53;38.13;99907.56;4146735;28;20229;-63
2022/08/12 07:22:42;;;;;;;5.40;2.88;;;;;;;24.73;37.62;99898.88;4150297;28;20275;-62
2022/08/12 07:25:29;;;;;;;5.90;2.50;;;;;;;24.81;37.45;99903.94;4147720;28;20317;-62
2022/08/12 07:27:06;;;;;;;5.50;2.45;;;;;;;24.58;37.74;99929.38;4140865;28;20232;-62
2022/08/12 07:29:08;;;;;;;5.43;2.65;;;;;;;24.26;38.33;99941.66;4150587;28;20310;-62
2022/08/12 07:31:11;;;;;;;4.53;2.47;;;;;;;24.17;38.70;99934.16;4149123;28;20258;-63
2022/08/12 07:33:21;;;;;;;5.07;2.72;;;;;;;24.30;38.54;99907.47;4145616;28;20717;-63
2022/08/12 07:35:23;;;;;;;2.70;2.03;;;;;;;24.85;38.19;99892.31;4149845;28;20697;-62
2022/08/12 07:37:24;;;;;;;2.70;2.20;;;;;;;25.05;37.86;99885.47;4146587;28;20613;-63
2022/08/12 07:39:28;;;;;;;4.53;2.60;;;;;;;24.30;37.99;99921.06;4146457;28;20478;-62
2022/08/12 07:41:30;;;;;;;5.35;2.28;;;;;;;24.93;37.56;99904.63;4144063;28;20232;-62
2022/08/12 07:43:35;;;;;;;6.85;2.28;;;;;;;24.75;37.58;99913.03;4149284;28;20299;-62
2022/08/12 07:45:39;;;;;;;2.83;2.50;;;;;;;24.53;37.87;99934.72;4146116;28;20753;-62
2022/08/12 07:47:42;;;;;;;5.13;2.30;;;;;;;25.38;36.67;99898.19;4150799;28;20237;-62
2022/08/12 07:49:44;;;;;;;3.45;2.53;;;;;;;24.89;37.85;99917.09;4146739;28;20240;-62
2022/08/12 07:52:05;;;;;;;4.22;2.30;;;;;;;25.65;37.11;99907.47;4146505;28;20261;-62
2022/08/12 07:54:08;;;;;;;3.28;2.38;;;;;;;25.24;37.74;99926.84;4150168;28;20264;-62
2022/08/12 07:56:10;;;;;;;4.97;2.30;;;;;;;25.59;37.42;99926.47;4144148;28;20233;-63
2022/08/12 07:58:12;;;;;;;2.90;2.10;;;;;;;25.72;36.47;99917.06;4146513;28;20225;-62
2022/08/12 08:00:14;;;;;;;5.93;2.50;;;;;;;25.42;36.92;99928.41;4155557;28;20609;-62
2022/08/12 08:02:16;;;;;;;5.50;2.40;;;;;;;25.34;36.44;99937.84;4142338;28;20236;-62
2022/08/12 08:06:41;;;;;;;5.22;2.15;;;;;;;25.39;36.78;99935.22;4129189;28;20230;-62
2022/08/12 08:08:43;;;;;;;3.80;2.15;;;;;;;25.75;36.27;99930.16;4127931;28;20281;-62
2022/08/12 08:10:45;;;;;;;3.35;2.00;;;;;;;25.54;36.55;99933.75;4125316;28;20293;-63
2022/08/12 08:12:52;;;;;;;6.40;2.28;;;;;;;25.94;36.63;99925.22;4144073;28;20237;-63
2022/08/12 08:14:57;;;;;;;5.25;2.40;;;;;;;26.03;36.07;99932.91;4145016;28;20228;-62
2022/08/12 08:17:02;;;;;;;5.47;2.00;;;;;;;25.46;36.29;99948.63;4143667;28;20230;-63
2022/08/12 08:19:04;;;;;;;4.47;2.50;;;;;;;25.57;36.91;99944.13;4146246;28;20244;-62
2022/08/12 08:21:07;;;;;;;4.60;2.50;;;;;;;26.36;35.30;99937.31;4144237;28;20236;-62
2022/08/12 08:23:18;;;;;;;4.32;2.30;;;;;;;25.89;36.20;99946.94;4144449;28;20263;-62
2022/08/12 08:25:30;;;;;;;7.55;2.20;;;;;;;25.46;36.84;99945.91;4146330;28;20231;-63
2022/08/12 08:27:45;;;;;;;4.35;2.17;;;;;;;25.43;36.24;99968.19;4142484;28;20248;-62
2022/08/12 08:29:47;;;;;;;3.72;2.10;;;;;;;26.43;35.65;99931.66;4144624;28;20229;-62
2022/08/12 08:31:53;;;;;;;6.25;2.28;;;;;;;26.27;35.70;99947.06;4146567;28;20233;-62
2022/08/12 08:33:54;;;;;;;6.22;2.50;;;;;;;26.32;35.64;99944.38;4142610;28;20717;-62
2022/08/12 08:36:14;;;;;;;4.68;2.40;;;;;;;26.69;35.21;99949.88;4144968;28;20498;-62
2022/08/12 08:38:24;;;;;;;5.53;2.30;;;;;;;26.20;35.34;99960.06;4147699;28;20228;-63
2022/08/12 08:43:01;;;;;;;5.80;2.63;;;;;;;26.51;35.36;99951.09;4145640;28;20706;-63
2022/08/12 08:45:11;;;;;;;4.22;2.30;;;;;;;26.66;35.06;99939.47;4142621;28;20237;-62
2022/08/12 08:47:13;;;;;;;5.53;2.10;;;;;;;26.42;34.97;99944.47;4145705;28;20256;-62
2022/08/12 08:49:16;;;;;;;3.70;2.45;;;;;;;26.74;35.02;99951.81;4143337;28;20440;-62
2022/08/12 08:51:18;;;;;;;4.63;2.58;;;;;;;26.93;34.66;99956.84;4147751;28;20304;-63
2022/08/12 08:53:20;;;;;;;6.43;2.40;;;;;;;26.82;34.58;99945.84;4142021;28;20682;-62
2022/08/12 08:55:21;;;;;;;2.40;2.00;;;;;;;26.69;34.40;99949.06;4140392;28;20398;-62
2022/08/12 08:57:48;;;;;;;3.35;2.03;;;;;;;26.50;34.98;99945.88;4143610;28;20229;-64
2022/08/12 08:59:51;;;;;;;2.25;1.92;;;;;;;26.97;34.40;99939.69;4142765;28;20701;-64
2022/08/12 09:01:53;;;;;;;3.75;2.30;;;;;;;26.57;34.60;99956.59;4144075;28;20761;-64
2022/08/12 09:03:55;;;;;;;5.30;2.40;;;;;;;27.53;34.09;99927.41;4143225;28;20237;-62
2022/08/12 09:06:19;;;;;;;3.70;2.20;;;;;;;26.79;34.10;99942.84;4146532;28;20312;-63
2022/08/12 09:08:37;;;;;;;4.55;2.22;;;;;;;27.10;34.70;99924.78;4144784;28;20221;-62
2022/08/12 09:10:40;;;;;;;3.80;2.20;;;;;;;27.29;34.19;99930.59;4143575;28;20245;-63
2022/08/12 09:15:07;;;;;;;4.80;2.38;;;;;;;27.47;33.91;99921.13;4149798;28;20299;-63
2022/08/12 09:17:21;;;;;;;6.30;2.30;;;;;;;27.53;33.94;99933.66;4144111;28;20237;-63
2022/08/12 09:19:23;;;;;;;3.53;2.42;;;;;;;28.12;33.02;99915.25;4144812;28;20316;-62
2022/08/12 09:21:29;;;;;;;5.25;2.30;;;;;;;27.71;34.11;99926.94;4148591;28;20339;-62
2022/08/12 09:23:59;;;;;;;4.60;2.30;;;;;;;27.23;33.80;99927.03;4143861;28;20275;-63
2022/08/12 09:26:08;;;;;;;5.93;2.00;;;;;;;27.36;34.07;99913.97;4145718;28;20717;-64
2022/08/12 09:28:11;;;;;;;4.68;1.80;;;;;;;28.10;33.30;99890.91;4145429;28;20603;-64
2022/08/12 09:30:16;;;;;;;3.30;2.40;;;;;;;28.05;33.56;99909.25;4143637;28;20597;-66
2022/08/12 09:32:41;;;;;;;4.07;2.35;;;;;;;27.62;33.41;99917.66;4146705;28;20288;-63
2022/08/12 09:35:03;;;;;;;3.17;1.85;;;;;;;28.19;33.99;99885.75;4142009;28;20744;-63
2022/08/12 09:37:19;;;;;;;5.22;2.60;;;;;;;28.79;32.93;99904.31;4143562;28;20229;-63
2022/08/12 09:39:23;;;;;;;4.95;2.45;;;;;;;28.55;33.44;99899.41;4146170;28;20259;-63
2022/08/12 09:45:19;;;;;;;2.28;1.80;;;;;;;27.77;32.85;99901.28;4144959;28;20229;-64
2022/08/12 09:47:06;;;;;;;2.92;1.80;;;;;;;28.40;32.06;99883.84;4129307;28;23261;-64
2022/08/12 09:49:11;;;;;;;5.68;1.80;;;;;;;28.14;32.16;99878.38;4127729;28;20241;-63
2022/08/12 09:51:18;;;;;;;5.10;1.77;;;;;;;28.21;32.25;99880.84;4131630;28;20234;-62
2022/08/12 09:53:24;;;;;;;2.40;1.60;;;;;;;28.38;31.73;99886.03;4135536;28;20728;-63
2022/08/12 09:55:47;;;;;;;1.88;1.75;;;;;;;28.44;31.77;99887.66;4146753;28;20276;-63
2022/08/12 09:58:08;;;;;;;5.47;2.13;;;;;;;28.18;32.38;99868.53;4146218;28;20324;-62
2022/08/12 10:00:33;;;;;;;2.20;1.65;;;;;;;28.14;31.55;99872.06;4149037;28;20236;-63
2022/08/12 10:03:02;;;;;;;4.43;1.70;;;;;;;28.74;30.35;99875.84;4139389;28;20291;-63
2022/08/12 10:05:08;;;;;;;5.03;1.73;;;;;;;28.76;30.68;99874.78;4146384;28;20681;-63
2022/08/12 10:07:18;;;;;;;3.67;1.88;;;;;;;28.18;31.01;99862.25;4146619;28;20611;-63
2022/08/12 10:09:25;;;;;;;3.80;1.77;;;;;;;28.56;30.96;99854.53;4142588;28;20247;-63
2022/08/12 10:14:13;;;;;;;2.78;1.70;;;;;;;28.78;29.97;99854.25;4142401;28;20233;-63
2022/08/12 10:16:20;;;;;;;1.83;1.70;;;;;;;27.93;30.57;99844.72;4146501;28;20221;-63
2022/08/12 10:18:23;;;;;;;2.10;1.70;;;;;;;28.62;30.51;99847.97;4133131;28;20624;-63
2022/08/12 10:20:26;;;;;;;2.15;1.85;;;;;;;28.67;30.38;99856.16;4133059;28;20233;-63
2022/08/12 10:22:29;;;;;;;3.80;1.77;;;;;;;28.69;29.89;99842.25;4134273;28;20774;-64
2022/08/12 10:24:41;;;;;;;2.08;1.50;;;;;;;28.87;29.90;99849.84;4131644;28;20244;-63
2022/08/12 10:31:56;;;;;;;4.10;1.67;;;;;;;28.99;29.79;99845.97;4132612;28;20671;-62
2022/08/12 10:34:21;;;;;;;2.95;1.70;;;;;;;29.67;29.51;99853.56;4131343;28;20260;-64
2022/08/12 10:36:26;;;;;;;4.63;1.55;;;;;;;29.01;29.34;99858.25;4143667;28;20498;-64
2022/08/12 10:38:46;;;;;;;2.13;1.50;;;;;;;29.44;29.32;99838.66;4143272;28;20241;-62
2022/08/12 10:45:57;;;;;;;2.17;1.75;;;;;;;29.50;29.91;99837.50;4145946;28;20655;-62
2022/08/12 10:48:00;;;;;;;2.10;1.60;;;;;;;29.40;29.46;99846.59;4145332;28;20312;-63
2022/08/12 10:50:23;;;;;;;2.00;1.65;;;;;;;29.16;29.68;99823.72;4143189;28;20317;-63
2022/08/12 10:52:39;;;;;;;5.20;2.42;;;;;;;29.75;29.24;99831.06;4138946;28;20268;-63
2022/08/12 10:54:41;;;;;;;3.88;1.73;;;;;;;29.60;28.74;99833.88;4148843;28;20637;-63
2022/08/12 10:56:47;;;;;;;3.55;1.85;;;;;;;29.73;28.90;99833.28;4147125;28;20706;-63
2022/08/12 10:58:51;;;;;;;3.47;1.80;;;;;;;29.17;28.98;99823.44;4131182;28;20232;-63
2022/08/12 11:03:22;;;;;;;2.75;1.90;;;;;;;29.52;29.45;99802.41;4184498;27;20597;-62
2022/08/12 11:05:44;;;;;;;1.88;1.77;;;;;;;29.22;29.34;99800.69;4187885;28;20754;-62
2022/08/12 11:08:07;;;;;;;2.35;1.70;;;;;;;30.03;28.93;99796.56;4190878;28;20330;-62
2022/08/12 11:10:30;;;;;;;3.72;1.63;;;;;;;30.03;28.43;99818.50;4184083;28;20261;-62
2022/08/12 11:12:32;;;;;;;7.35;1.77;;;;;;;30.34;28.73;99825.63;4188617;28;20245;-63
2022/08/12 11:14:55;;;;;;;5.07;1.60;;;;;;;30.32;28.42;99823.19;4187359;28;20254;-62
2022/08/12 11:17:07;;;;;;;2.10;1.67;;;;;;;30.35;28.40;99825.34;4190042;28;20315;-62
2022/08/12 11:19:31;;;;;;;3.10;1.88;;;;;;;30.29;28.77;99826.50;4188682;28;20245;-62
2022/08/12 11:21:33;;;;;;;3.08;2.08;;;;;;;30.44;28.85;99821.97;4187675;28;20253;-62
2022/08/12 11:23:55;;;;;;;2.20;2.00;;;;;;;30.41;29.62;99809.66;4187162;28;20712;-62
2022/08/12 11:25:56;;;;;;;5.88;2.10;;;;;;;29.47;29.63;99814.25;4183660;28;20638;-62
2022/08/12 11:28:06;;;;;;;3.65;1.85;;;;;;;30.18;29.35;99801.09;4187816;28;20226;-62
2022/08/12 11:30:08;;;;;;;2.55;2.03;;;;;;;30.06;29.25;99797.91;4192997;28;20739;-62
2022/08/12 11:32:30;;;;;;;4.07;1.70;;;;;;;30.21;29.45;99792.28;4178145;28;20727;-62
2022/08/12 11:34:39;;;;;;;4.25;1.90;;;;;;;30.24;29.28;99796.38;4181521;28;20231;-62
2022/08/12 11:37:03;;;;;;;6.05;2.00;;;;;;;30.37;28.97;99783.91;4177602;28;20299;-63
2022/08/12 11:39:05;;;;;;;1.65;1.52;;;;;;;30.39;28.83;99788.00;4174467;28;20231;-63
2022/08/12 11:41:07;;;;;;;6.85;2.10;;;;;;;30.62;29.10;99777.31;4173924;28;20302;-63
2022/08/12 11:43:09;;;;;;;5.88;1.90;;;;;;;30.46;29.00;99784.09;4178057;28;20239;-63
2022/08/12 11:45:20;;;;;;;3.30;1.65;;;;;;;29.59;29.29;99780.19;4179965;28;20715;-63
2022/08/12 11:47:23;;;;;;;6.22;1.80;;;;;;;30.53;28.49;99779.06;4179487;28;20253;-64
2022/08/12 11:49:26;;;;;;;4.88;1.63;;;;;;;30.37;28.79;99786.66;4173463;28;20492;-63
2022/08/12 11:51:34;;;;;;;3.65;1.73;;;;;;;30.37;28.91;99778.44;4173579;28;20235;-63
2022/08/12 11:53:40;;;;;;;5.97;1.90;;;;;;;30.25;29.18;99776.09;4173041;28;20318;-62