Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:13;;;;;;;7.60;5.87;;;;;;;23.89;41.75;97845.13;5095022;28;20273;-68
2023/06/25 00:03:38;;;;;;;7.00;6.13;;;;;;;23.89;41.89;97833.59;5091893;28;20294;-69
2023/06/25 00:06:04;;;;;;;7.03;6.33;;;;;;;23.93;41.71;97834.81;5093754;28;20287;-68
2023/06/25 00:08:29;;;;;;;7.07;6.13;;;;;;;23.98;41.73;97834.16;5090334;28;20177;-69
2023/06/25 00:10:55;;;;;;;6.60;6.00;;;;;;;24.07;41.53;97828.25;5071038;28;20193;-70
2023/06/25 00:13:20;;;;;;;6.33;5.70;;;;;;;24.08;41.47;97829.91;5088705;28;20230;-69
2023/06/25 00:15:46;;;;;;;6.37;5.37;;;;;;;23.97;41.53;97827.97;5094912;28;20182;-69
2023/06/25 00:18:11;;;;;;;7.33;6.17;;;;;;;23.86;41.83;97831.38;5094383;28;20174;-69
2023/06/25 00:20:37;;;;;;;7.70;6.13;;;;;;;23.76;42.24;97826.53;5087809;28;20682;-68
2023/06/25 00:23:02;;;;;;;7.13;6.43;;;;;;;23.75;42.32;97828.41;5091051;28;20705;-70
2023/06/25 00:25:27;;;;;;;7.20;6.20;;;;;;;23.78;42.15;97825.28;5085622;28;20202;-69
2023/06/25 00:27:57;;;;;;;7.23;6.20;;;;;;;23.76;42.51;97826.53;5092391;28;20193;-68
2023/06/25 00:30:23;;;;;;;8.13;5.77;;;;;;;23.67;42.49;97834.06;5091150;28;20601;-68
2023/06/25 00:32:54;;;;;;;7.37;6.67;;;;;;;23.58;42.76;97828.16;5087468;28;20422;-69
2023/06/25 00:35:24;;;;;;;6.90;6.20;;;;;;;23.54;42.82;97824.28;5088940;28;20256;-69
2023/06/25 00:37:50;;;;;;;8.27;6.90;;;;;;;23.50;42.77;97827.63;5094135;28;20427;-68
2023/06/25 00:40:17;;;;;;;7.17;6.47;;;;;;;23.53;42.95;97827.19;5089784;28;20516;-70
2023/06/25 00:42:43;;;;;;;8.37;6.67;;;;;;;23.46;42.81;97817.38;5096018;28;20445;-70
2023/06/25 00:45:12;;;;;;;8.97;6.40;;;;;;;23.45;42.93;97815.72;5087812;28;20424;-70
2023/06/25 00:47:39;;;;;;;6.50;5.87;;;;;;;23.37;43.04;97824.03;5087108;28;20455;-68
2023/06/25 00:50:05;;;;;;;7.07;6.37;;;;;;;23.35;43.17;97815.41;5087710;28;20895;-69
2023/06/25 00:52:30;;;;;;;6.50;5.90;;;;;;;23.37;43.26;97818.69;5088015;28;20427;-69
2023/06/25 00:54:55;;;;;;;6.90;6.17;;;;;;;23.34;43.42;97812.97;5095874;28;20439;-69
2023/06/25 00:57:21;;;;;;;6.53;5.83;;;;;;;23.35;43.29;97814.63;5082205;28;20529;-69
2023/06/25 00:59:48;;;;;;;9.27;5.90;;;;;;;23.34;43.28;97808.44;5090402;28;20284;-68
2023/06/25 01:02:27;;;;;;;6.63;5.93;;;;;;;23.34;43.49;97808.44;5076412;28;20180;-72
2023/06/25 01:05:22;;;;;;;6.23;5.50;;;;;;;23.28;43.49;97806.66;5083735;28;20543;-69
2023/06/25 01:07:49;;;;;;;9.13;6.20;;;;;;;23.28;43.66;97806.66;5076747;28;20431;-69
2023/06/25 01:10:15;;;;;;;6.30;5.70;;;;;;;23.20;43.76;97790.88;5090498;28;20471;-68
2023/06/25 01:12:42;;;;;;;7.87;5.40;;;;;;;23.14;43.91;97796.06;5069923;28;20934;-69
2023/06/25 01:15:09;;;;;;;6.33;5.70;;;;;;;23.09;44.17;97789.72;5090392;28;20499;-71
2023/06/25 01:17:36;;;;;;;6.17;5.57;;;;;;;23.04;44.20;97789.56;5097049;28;20426;-68
2023/06/25 01:20:03;;;;;;;7.30;5.87;;;;;;;23.01;44.22;97788.94;5095711;28;20924;-68
2023/06/25 01:22:29;;;;;;;6.73;6.00;;;;;;;23.01;44.21;97782.78;5099007;28;20423;-69
2023/06/25 01:24:56;;;;;;;10.23;6.10;;;;;;;22.97;44.27;97787.78;5088122;28;20440;-68
2023/06/25 01:27:22;;;;;;;8.53;5.87;;;;;;;22.99;44.43;97782.19;5087944;28;20846;-69
2023/06/25 01:29:48;;;;;;;6.97;6.27;;;;;;;23.02;44.43;97787.91;5087267;28;20487;-67
2023/06/25 01:32:14;;;;;;;6.73;5.40;;;;;;;23.02;44.30;97784.44;5087918;28;20196;-68
2023/06/25 01:34:40;;;;;;;6.00;5.40;;;;;;;23.02;44.56;97789.78;5087366;28;20446;-70
2023/06/25 01:37:06;;;;;;;8.53;5.90;;;;;;;22.92;44.52;97784.13;5095507;28;20416;-68
2023/06/25 01:39:32;;;;;;;6.17;5.33;;;;;;;22.89;44.66;97785.34;5095123;28;20665;-69
2023/06/25 01:41:58;;;;;;;7.40;5.73;;;;;;;22.88;44.76;97785.56;5092854;28;20867;-69
2023/06/25 01:44:28;;;;;;;6.53;5.93;;;;;;;22.91;44.89;97787.81;5092634;28;20443;-70
2023/06/25 01:46:54;;;;;;;7.47;5.50;;;;;;;22.91;44.83;97782.47;5091438;28;20185;-68
2023/06/25 01:49:19;;;;;;;6.90;6.07;;;;;;;22.91;44.79;97779.81;5090050;28;20434;-68
2023/06/25 01:51:45;;;;;;;5.97;5.43;;;;;;;22.84;44.92;97772.63;5096072;28;20209;-68
2023/06/25 01:54:10;;;;;;;9.90;5.93;;;;;;;22.78;44.89;97773.53;5094537;28;20197;-68
2023/06/25 01:56:35;;;;;;;7.60;5.40;;;;;;;22.70;45.24;97776.44;5090959;28;20197;-68
2023/06/25 01:59:01;;;;;;;6.40;5.80;;;;;;;22.65;45.18;97776.28;5091461;28;20699;-69
2023/06/25 02:01:26;;;;;;;6.00;5.50;;;;;;;22.67;45.32;97782.25;5099803;28;20804;-69
2023/06/25 02:03:52;;;;;;;5.30;4.77;;;;;;;22.69;45.22;97775.63;5094705;28;20193;-68
2023/06/25 02:06:17;;;;;;;6.70;6.00;;;;;;;22.64;45.40;97772.78;5099175;28;20734;-68
2023/06/25 02:08:43;;;;;;;6.10;5.50;;;;;;;22.62;45.35;97768.72;5094598;28;20193;-69
2023/06/25 02:11:08;;;;;;;5.60;5.10;;;;;;;22.62;45.41;97771.38;5091356;28;20201;-69
2023/06/25 02:13:34;;;;;;;8.30;5.70;;;;;;;22.60;45.57;97763.59;5091150;28;20624;-69
2023/06/25 02:16:00;;;;;;;5.63;5.10;;;;;;;22.61;45.50;97764.41;5102769;28;20275;-68
2023/06/25 02:18:27;;;;;;;6.17;5.57;;;;;;;22.56;45.44;97759.72;5092398;28;20180;-68
2023/06/25 02:20:53;;;;;;;6.37;5.83;;;;;;;22.54;45.41;97757.25;5090742;28;20843;-67
2023/06/25 02:23:18;;;;;;;7.43;6.10;;;;;;;22.52;45.71;97759.31;5092975;28;20444;-68
2023/06/25 02:25:44;;;;;;;6.47;5.87;;;;;;;22.51;45.53;97751.50;5090122;28;20557;-69
2023/06/25 02:28:09;;;;;;;6.23;5.63;;;;;;;22.47;45.60;97745.78;5091257;28;20233;-69
2023/06/25 02:30:34;;;;;;;7.10;5.77;;;;;;;22.47;45.77;97751.13;5092981;28;20286;-68
2023/06/25 02:33:00;;;;;;;6.07;5.37;;;;;;;22.55;45.66;97750.06;5090837;28;20170;-70
2023/06/25 02:35:25;;;;;;;6.20;5.60;;;;;;;22.66;45.46;97748.56;5090640;28;20181;-69
2023/06/25 02:37:51;;;;;;;6.00;5.40;;;;;;;22.59;45.35;97753.09;5095277;28;20182;-69
2023/06/25 02:40:16;;;;;;;5.83;5.23;;;;;;;22.56;45.64;97741.00;5100846;28;20268;-68
2023/06/25 02:42:42;;;;;;;7.80;6.00;;;;;;;22.51;45.64;97749.69;5095067;28;20196;-68
2023/06/25 02:45:07;;;;;;;6.93;6.23;;;;;;;22.41;45.67;97741.31;5098563;28;20540;-67
2023/06/25 02:47:33;;;;;;;6.53;5.57;;;;;;;22.36;46.04;97739.28;5089063;28;20181;-68
2023/06/25 02:49:58;;;;;;;6.77;6.03;;;;;;;22.33;45.85;97752.22;5090844;28;20307;-69
2023/06/25 02:52:24;;;;;;;6.33;5.70;;;;;;;22.27;46.05;97750.41;5090616;28;20875;-68
2023/06/25 02:54:49;;;;;;;7.00;5.83;;;;;;;22.24;46.02;97739.13;5072938;28;20802;-67
2023/06/25 02:57:15;;;;;;;8.63;6.10;;;;;;;22.19;46.32;97744.28;5071772;28;20181;-70
2023/06/25 02:59:40;;;;;;;6.20;5.20;;;;;;;22.21;46.35;97736.88;5093273;28;20682;-68
2023/06/25 03:02:06;;;;;;;8.20;5.63;;;;;;;22.19;46.35;97746.94;5090537;28;20178;-69
2023/06/25 03:04:31;;;;;;;6.20;5.60;;;;;;;22.21;46.27;97744.09;5090196;28;20332;-70
2023/06/25 03:06:57;;;;;;;6.63;6.03;;;;;;;22.21;46.12;97736.88;5080774;28;20262;-69
2023/06/25 03:09:22;;;;;;;5.93;5.40;;;;;;;22.18;46.18;97739.97;5096808;28;20264;-69
2023/06/25 03:11:47;;;;;;;6.10;5.50;;;;;;;22.17;46.18;97745.53;5090974;28;20292;-68
2023/06/25 03:14:13;;;;;;;6.93;6.33;;;;;;;22.20;46.34;97740.59;5095325;28;20678;-68
2023/06/25 03:16:39;;;;;;;7.70;6.50;;;;;;;22.21;46.31;97744.91;5080412;28;20539;-69
2023/06/25 03:19:04;;;;;;;6.47;5.60;;;;;;;22.20;46.40;97745.13;5091914;28;20186;-69
2023/06/25 03:21:30;;;;;;;6.50;5.77;;;;;;;22.16;46.22;97741.22;5090247;28;20181;-68
2023/06/25 03:23:55;;;;;;;6.23;5.63;;;;;;;22.09;46.27;97741.25;5100274;28;20250;-69
2023/06/25 03:26:21;;;;;;;6.47;5.77;;;;;;;22.03;46.54;97742.13;5092988;28;20269;-68
2023/06/25 03:28:46;;;;;;;7.23;5.50;;;;;;;22.00;46.88;97742.56;5093141;28;20603;-69
2023/06/25 03:31:12;;;;;;;7.60;6.23;;;;;;;22.01;46.89;97739.66;5094354;28;20317;-68
2023/06/25 03:33:37;;;;;;;8.80;5.90;;;;;;;22.01;46.88;97736.19;5091375;28;20297;-69
2023/06/25 03:36:03;;;;;;;9.07;6.40;;;;;;;21.94;46.77;97737.03;5088453;28;20217;-70
2023/06/25 03:38:28;;;;;;;6.10;5.50;;;;;;;21.88;46.90;97739.72;5088682;28;20669;-69
2023/06/25 03:40:54;;;;;;;7.00;6.40;;;;;;;21.87;47.04;97736.25;5098053;28;20686;-69
2023/06/25 03:43:19;;;;;;;7.43;6.60;;;;;;;21.89;46.81;97733.34;5097281;28;20600;-69
2023/06/25 03:45:45;;;;;;;7.57;5.93;;;;;;;21.87;46.92;97722.91;5089261;28;21661;-69
2023/06/25 03:48:10;;;;;;;6.63;6.03;;;;;;;21.90;47.27;97729.66;5097271;28;20290;-68
2023/06/25 03:50:35;;;;;;;6.47;5.80;;;;;;;21.92;47.10;97728.44;5089743;28;20201;-70
2023/06/25 03:53:01;;;;;;;7.20;5.60;;;;;;;21.88;47.00;97729.03;5092879;28;20200;-68
2023/06/25 03:55:26;;;;;;;7.30;6.10;;;;;;;21.83;47.33;97727.03;5099105;28;20643;-70
2023/06/25 03:57:55;;;;;;;6.40;5.53;;;;;;;21.86;47.02;97723.94;5087974;28;20658;-72
2023/06/25 04:00:20;;;;;;;5.97;5.47;;;;;;;21.91;47.21;97729.47;5088338;28;20174;-69
2023/06/25 04:02:46;;;;;;;7.27;5.57;;;;;;;21.88;47.09;97724.56;5089169;28;20451;-71
2023/06/25 04:05:11;;;;;;;8.33;5.80;;;;;;;21.89;47.07;97723.53;5088948;28;20202;-68
2023/06/25 04:07:36;;;;;;;6.10;5.60;;;;;;;21.90;47.57;97719.81;5088503;28;20204;-69
2023/06/25 04:10:02;;;;;;;6.77;6.07;;;;;;;21.88;47.56;97724.56;5098796;28;20359;-69
2023/06/25 04:12:27;;;;;;;10.93;5.70;;;;;;;21.86;47.52;97725.81;5088670;28;20182;-69
2023/06/25 04:14:54;;;;;;;8.63;5.80;;;;;;;21.85;47.42;97722.28;5087658;28;20205;-70
2023/06/25 04:17:19;;;;;;;5.80;5.20;;;;;;;21.90;47.72;97722.50;5096046;28;20658;-68
2023/06/25 04:19:45;;;;;;;6.60;5.93;;;;;;;21.92;47.79;97717.75;5096447;28;20499;-69
2023/06/25 04:22:10;;;;;;;6.50;5.80;;;;;;;21.98;47.89;97726.75;5092875;28;20662;-68
2023/06/25 04:24:36;;;;;;;8.27;6.27;;;;;;;22.00;47.94;97723.88;5087735;28;20230;-69
2023/06/25 04:27:01;;;;;;;6.33;5.77;;;;;;;21.97;47.80;97730.47;5087852;28;20177;-68
2023/06/25 04:29:27;;;;;;;7.43;5.87;;;;;;;22.03;47.83;97718.91;5069519;28;20178;-68
2023/06/25 04:31:52;;;;;;;6.63;6.03;;;;;;;22.08;47.88;97716.44;5086587;28;20212;-68
2023/06/25 04:34:18;;;;;;;6.70;6.07;;;;;;;22.10;47.95;97713.53;5091706;28;20250;-69
2023/06/25 04:36:44;;;;;;;6.67;6.07;;;;;;;22.10;47.89;97708.22;5090522;28;20192;-69
2023/06/25 04:39:09;;;;;;;7.10;6.10;;;;;;;22.17;48.13;97706.34;5087847;28;20424;-69
2023/06/25 04:41:35;;;;;;;10.97;6.13;;;;;;;22.18;47.69;97710.63;5091965;28;20185;-69
2023/06/25 04:44:00;;;;;;;6.50;5.60;;;;;;;22.20;47.87;97708.56;5088176;28;20205;-69
2023/06/25 04:46:25;;;;;;;5.93;5.33;;;;;;;22.27;48.10;97713.03;5093514;28;20265;-69
2023/06/25 04:48:51;;;;;;;6.50;5.90;;;;;;;22.30;47.95;97710.75;5093206;28;20215;-69
2023/06/25 04:51:16;;;;;;;6.63;6.03;;;;;;;22.37;47.87;97708.03;5088502;28;20206;-68
2023/06/25 04:53:42;;;;;;;5.80;5.30;;;;;;;22.45;48.10;97701.66;5094471;28;20202;-69
2023/06/25 04:56:07;;;;;;;7.63;5.73;;;;;;;22.48;47.56;97704.72;5100274;28;20177;-69
2023/06/25 04:58:35;;;;;;;7.17;6.20;;;;;;;22.55;47.28;97705.50;5095468;28;20263;-69
2023/06/25 05:01:02;;;;;;;6.77;6.13;;;;;;;22.62;46.31;97707.28;5095548;28;20174;-69
2023/06/25 05:03:27;;;;;;;7.30;5.90;;;;;;;22.68;46.20;97717.09;5092603;28;20440;-68
2023/06/25 05:05:53;;;;;;;6.00;5.40;;;;;;;22.66;45.23;97711.16;5086710;28;20424;-69
2023/06/25 05:08:18;;;;;;;7.13;5.37;;;;;;;22.72;45.33;97710.25;5094098;28;20205;-68
2023/06/25 05:10:44;;;;;;;7.63;6.30;;;;;;;22.78;44.84;97709.41;5093066;28;20737;-68
2023/06/25 05:13:10;;;;;;;7.57;5.60;;;;;;;22.81;44.76;97708.16;5091972;28;20209;-69
2023/06/25 05:15:35;;;;;;;6.60;5.80;;;;;;;22.80;44.20;97711.84;5087087;28;20189;-69
2023/06/25 05:18:01;;;;;;;7.00;6.33;;;;;;;22.87;44.12;97712.63;5096408;28;20514;-69
2023/06/25 05:20:27;;;;;;;7.87;5.67;;;;;;;22.96;44.03;97727.34;5107554;28;20422;-69
2023/06/25 05:22:52;;;;;;;6.10;5.50;;;;;;;23.06;43.59;97716.13;5092015;28;20190;-69
2023/06/25 05:25:17;;;;;;;6.20;5.60;;;;;;;23.11;43.42;97724.31;5093113;28;20226;-68
2023/06/25 05:27:43;;;;;;;8.83;5.80;;;;;;;23.17;42.96;97717.25;5091074;28;20200;-69
2023/06/25 05:30:08;;;;;;;6.63;5.97;;;;;;;23.21;42.73;97713.16;5091321;28;20297;-69
2023/06/25 05:32:34;;;;;;;6.47;5.87;;;;;;;23.20;42.78;97721.38;5091784;28;20197;-68
2023/06/25 05:34:59;;;;;;;6.33;5.70;;;;;;;23.36;42.72;97720.78;5101113;28;20223;-69
2023/06/25 05:37:25;;;;;;;6.97;6.37;;;;;;;23.47;42.44;97719.25;5092311;28;20182;-69
2023/06/25 05:39:50;;;;;;;11.10;5.87;;;;;;;23.59;42.20;97724.66;5091079;28;20205;-67
2023/06/25 05:42:16;;;;;;;6.97;5.70;;;;;;;23.70;42.07;97726.56;5095648;28;20208;-69
2023/06/25 05:44:41;;;;;;;8.60;5.37;;;;;;;23.81;41.77;97724.22;5099802;28;20200;-70
2023/06/25 05:47:06;;;;;;;5.90;5.23;;;;;;;23.95;41.59;97722.97;5091189;28;20188;-68
2023/06/25 05:49:32;;;;;;;10.00;5.57;;;;;;;24.05;41.19;97723.28;5100272;28;20653;-68
2023/06/25 05:51:57;;;;;;;6.10;5.27;;;;;;;24.23;41.22;97724.28;5088845;28;20260;-69
2023/06/25 05:54:23;;;;;;;6.80;5.40;;;;;;;24.39;41.28;97723.63;5091991;28;20284;-68
2023/06/25 05:56:48;;;;;;;5.93;5.27;;;;;;;24.52;41.05;97727.94;5093264;28;20316;-68
2023/06/25 05:59:14;;;;;;;10.80;5.27;;;;;;;24.69;40.87;97720.13;5098813;28;20265;-69
2023/06/25 06:01:39;;;;;;;5.80;5.20;;;;;;;24.84;40.67;97719.66;5099287;28;20639;-69
2023/06/25 06:04:05;;;;;;;6.23;5.63;;;;;;;24.99;40.41;97713.81;5091520;28;20202;-68
2023/06/25 06:06:31;;;;;;;8.70;5.90;;;;;;;25.12;39.65;97718.16;5091142;28;20205;-68
2023/06/25 06:08:56;;;;;;;19.27;7.60;;;;;;;25.25;39.42;97713.59;5090166;28;20424;-70
2023/06/25 06:11:22;;;;;;;18.97;8.67;;;;;;;25.39;39.46;97712.25;5090907;28;20296;-69
2023/06/25 06:13:48;;;;;;;22.17;9.40;;;;;;;25.51;39.25;97712.28;5090630;28;20557;-69
2023/06/25 06:16:13;;;;;;;25.13;9.03;;;;;;;25.63;39.12;97719.47;5090039;28;20201;-69
2023/06/25 06:18:39;;;;;;;35.23;11.47;;;;;;;25.75;39.31;97714.91;5081126;28;20288;-69
2023/06/25 06:21:04;;;;;;;18.17;7.77;;;;;;;25.83;38.53;97714.53;5099475;28;20178;-68
2023/06/25 06:23:30;;;;;;;19.07;7.60;;;;;;;25.95;38.52;97713.69;5091267;28;20279;-69
2023/06/25 06:25:55;;;;;;;9.07;6.80;;;;;;;26.05;38.12;97716.53;5093983;28;20264;-69
2023/06/25 06:28:21;;;;;;;8.50;6.53;;;;;;;26.15;37.99;97722.13;5092381;28;20193;-68
2023/06/25 06:30:46;;;;;;;30.97;14.07;;;;;;;26.25;37.53;97716.13;5097888;28;20300;-68
2023/06/25 06:33:12;;;;;;;36.90;15.40;;;;;;;26.26;37.00;97723.13;5091726;28;20236;-69
2023/06/25 06:35:37;;;;;;;10.07;7.20;;;;;;;26.33;35.78;97715.72;5098321;28;20182;-70
2023/06/25 06:38:03;;;;;;;16.23;7.33;;;;;;;26.41;35.79;97717.22;5090703;28;20182;-68
2023/06/25 06:40:28;;;;;;;8.13;6.47;;;;;;;26.48;35.98;97723.22;5098464;28;20257;-69
2023/06/25 06:42:53;;;;;;;8.17;6.47;;;;;;;26.56;35.90;97718.53;5102173;28;20273;-69
2023/06/25 06:45:19;;;;;;;6.60;5.33;;;;;;;26.48;34.48;97717.84;5090236;28;20182;-69
2023/06/25 06:47:44;;;;;;;6.40;5.60;;;;;;;26.64;34.88;97718.13;5089262;28;20197;-68
2023/06/25 06:50:10;;;;;;;6.67;5.63;;;;;;;26.83;34.35;97707.97;5090223;28;20297;-69
2023/06/25 06:52:36;;;;;;;8.30;5.10;;;;;;;26.99;34.50;97719.75;5090220;28;20189;-69
2023/06/25 06:55:01;;;;;;;5.93;5.27;;;;;;;27.07;33.83;97711.28;5099353;28;20197;-68
2023/06/25 06:57:27;;;;;;;5.47;5.00;;;;;;;27.18;33.38;97711.41;5090023;28;20178;-67
2023/06/25 06:59:52;;;;;;;6.40;5.27;;;;;;;27.32;33.20;97712.69;5092048;28;20185;-67
2023/06/25 07:02:18;;;;;;;6.20;5.20;;;;;;;27.41;33.12;97703.13;5090061;28;20635;-67
2023/06/25 07:04:44;;;;;;;6.00;5.27;;;;;;;27.52;33.23;97698.72;5093281;28;20198;-68
2023/06/25 07:07:09;;;;;;;5.10;4.60;;;;;;;27.63;32.85;97704.22;5090027;28;20430;-70
2023/06/25 07:09:35;;;;;;;5.10;4.60;;;;;;;27.76;32.73;97701.16;5089657;28;20650;-68
2023/06/25 07:12:00;;;;;;;5.53;4.97;;;;;;;27.92;32.71;97699.44;5085698;28;20699;-68
2023/06/25 07:14:26;;;;;;;5.87;5.37;;;;;;;28.03;32.10;97700.34;5090889;28;20296;-69
2023/06/25 07:16:51;;;;;;;7.43;5.60;;;;;;;28.16;31.92;97709.94;5089600;28;20265;-69
2023/06/25 07:19:17;;;;;;;5.83;5.23;;;;;;;28.28;32.04;97709.78;5089359;28;20235;-69
2023/06/25 07:21:42;;;;;;;7.77;5.27;;;;;;;28.40;31.49;97709.59;5092845;28;20177;-69
2023/06/25 07:24:07;;;;;;;6.00;5.50;;;;;;;28.53;31.35;97708.38;5073506;28;20206;-68
2023/06/25 07:26:33;;;;;;;9.13;5.03;;;;;;;28.55;30.81;97709.75;5090722;28;20215;-68
2023/06/25 07:28:58;;;;;;;5.77;5.17;;;;;;;28.61;30.58;97710.59;5088603;28;20216;-69
2023/06/25 07:31:24;;;;;;;5.50;5.00;;;;;;;28.74;29.81;97712.06;5089019;28;20726;-69
2023/06/25 07:33:49;;;;;;;5.70;5.20;;;;;;;28.81;29.64;97715.38;5088202;28;20252;-69
2023/06/25 07:36:16;;;;;;;5.60;5.10;;;;;;;28.90;29.50;97707.59;5088726;28;20182;-69
2023/06/25 07:38:41;;;;;;;5.70;5.20;;;;;;;28.79;28.76;97717.50;5088361;28;20250;-68
2023/06/25 07:41:07;;;;;;;6.13;5.00;;;;;;;28.91;28.75;97704.63;5092798;28;20419;-68
2023/06/25 07:43:33;;;;;;;6.60;5.60;;;;;;;28.94;29.29;97714.91;5089375;28;20209;-68
2023/06/25 07:45:58;;;;;;;17.33;5.47;;;;;;;29.08;28.96;97701.78;5088515;28;20650;-68
2023/06/25 07:48:24;;;;;;;5.67;5.13;;;;;;;29.17;28.25;97712.09;5092459;28;20724;-68
2023/06/25 07:50:51;;;;;;;6.20;5.60;;;;;;;29.12;28.19;97707.44;5088637;28;20280;-68
2023/06/25 07:53:16;;;;;;;5.80;5.20;;;;;;;29.22;27.86;97709.41;5089291;28;20203;-70
2023/06/25 07:55:44;;;;;;;6.30;5.70;;;;;;;29.32;27.56;97706.75;5089557;28;20438;-68
2023/06/25 07:58:10;;;;;;;7.40;5.67;;;;;;;29.35;27.22;97710.88;5096028;28;20256;-70
2023/06/25 08:00:36;;;;;;;5.73;5.23;;;;;;;29.40;27.58;97703.59;5088603;28;20519;-70
2023/06/25 08:03:01;;;;;;;5.70;5.20;;;;;;;29.43;27.94;97700.34;5088964;28;20173;-68
2023/06/25 08:05:27;;;;;;;6.90;5.60;;;;;;;29.53;28.29;97694.19;5099063;28;20180;-70
2023/06/25 08:07:52;;;;;;;6.33;5.73;;;;;;;29.64;28.13;97696.94;5091597;28;20865;-69
2023/06/25 08:10:18;;;;;;;6.00;5.40;;;;;;;29.72;28.05;97693.75;5095037;28;20801;-69
2023/06/25 08:12:43;;;;;;;6.83;5.40;;;;;;;29.79;27.47;97696.97;5088521;28;20184;-69
2023/06/25 08:15:09;;;;;;;6.10;5.50;;;;;;;29.86;27.02;97696.72;5094276;28;20197;-69
2023/06/25 08:17:34;;;;;;;8.10;5.33;;;;;;;29.83;27.36;97698.09;5090926;28;20221;-69
2023/06/25 08:20:00;;;;;;;6.57;5.77;;;;;;;30.00;27.36;97688.94;5107618;28;20176;-70
2023/06/25 08:22:25;;;;;;;5.60;5.10;;;;;;;30.13;27.15;97690.34;5104678;28;20181;-70
2023/06/25 08:24:51;;;;;;;7.30;5.50;;;;;;;30.18;27.10;97693.84;5101328;28;20194;-70
2023/06/25 08:27:16;;;;;;;5.83;5.30;;;;;;;30.30;26.32;97688.22;5081614;28;20264;-70
2023/06/25 08:29:42;;;;;;;5.50;5.00;;;;;;;30.31;25.33;97695.22;5096555;28;20322;-69
2023/06/25 08:32:07;;;;;;;5.20;4.70;;;;;;;30.43;25.83;97686.84;5087784;28;20657;-69
2023/06/25 08:34:33;;;;;;;5.80;5.30;;;;;;;30.47;25.81;97693.34;5070434;28;20209;-70
2023/06/25 08:36:58;;;;;;;6.20;5.60;;;;;;;30.52;25.20;97684.41;5087762;28;20177;-69
2023/06/25 08:39:24;;;;;;;5.60;5.10;;;;;;;30.63;24.89;97694.16;5091817;28;20181;-70
2023/06/25 08:41:49;;;;;;;6.43;5.83;;;;;;;30.78;24.95;97690.63;5091771;28;20228;-70
2023/06/25 08:44:15;;;;;;;5.90;5.30;;;;;;;30.91;25.13;97691.97;5088726;28;20841;-69
2023/06/25 08:46:46;;;;;;;9.73;5.40;;;;;;;31.00;25.88;97686.78;5087228;28;20190;-69
2023/06/25 08:49:12;;;;;;;5.23;4.73;;;;;;;31.02;24.80;97687.34;5088080;28;20184;-70
2023/06/25 08:51:37;;;;;;;6.50;5.90;;;;;;;31.17;25.58;97688.41;5088116;28;20459;-69
2023/06/25 08:54:03;;;;;;;8.20;5.90;;;;;;;31.30;24.57;97690.53;5088395;28;20197;-69
2023/06/25 08:56:28;;;;;;;6.50;5.90;;;;;;;31.46;24.57;97679.66;5088096;28;20185;-70
2023/06/25 08:58:53;;;;;;;7.90;5.70;;;;;;;31.60;24.99;97680.69;5074500;28;20182;-69
2023/06/25 09:01:19;;;;;;;7.57;6.73;;;;;;;31.77;24.36;97679.53;5093148;28;20177;-70
2023/06/25 09:03:45;;;;;;;7.27;5.20;;;;;;;31.78;23.65;97681.16;5087877;28;20205;-69
2023/06/25 09:06:14;;;;;;;5.90;5.40;;;;;;;31.88;23.37;97685.72;5087829;28;20189;-69
2023/06/25 09:08:41;;;;;;;8.33;4.97;;;;;;;31.94;23.07;97682.69;5102693;28;20645;-69
2023/06/25 09:11:07;;;;;;;6.93;5.70;;;;;;;32.04;23.31;97675.56;5088401;28;20545;-69
2023/06/25 09:13:32;;;;;;;6.20;5.60;;;;;;;32.11;23.64;97674.16;5088602;28;20931;-69
2023/06/25 09:16:03;;;;;;;6.67;5.70;;;;;;;32.16;23.50;97674.16;5094589;28;20181;-69
2023/06/25 09:18:32;;;;;;;5.93;5.33;;;;;;;32.14;22.26;97684.47;5088097;28;20564;-69
2023/06/25 09:21:01;;;;;;;6.83;6.13;;;;;;;32.15;22.84;97679.84;5087796;28;20408;-69
2023/06/25 09:23:27;;;;;;;5.47;5.03;;;;;;;32.18;22.15;97681.97;5093106;28;20451;-69
2023/06/25 09:25:53;;;;;;;6.27;5.67;;;;;;;32.15;21.87;97661.69;5099882;28;20441;-70
2023/06/25 09:28:19;;;;;;;6.20;5.40;;;;;;;32.30;22.29;97665.41;5091072;28;20190;-70
2023/06/25 09:30:45;;;;;;;5.70;5.20;;;;;;;32.16;22.91;97663.31;5094047;28;20217;-68
2023/06/25 09:33:11;;;;;;;5.83;4.97;;;;;;;32.23;22.14;97671.13;5088146;28;20412;-68
2023/06/25 09:35:37;;;;;;;6.00;5.50;;;;;;;32.17;22.04;97662.22;5095398;28;20660;-69
2023/06/25 09:38:02;;;;;;;5.03;4.63;;;;;;;32.18;20.90;97663.00;5087902;28;20514;-69
2023/06/25 09:40:29;;;;;;;6.10;5.00;;;;;;;32.26;20.26;97672.47;5088414;28;20200;-69
2023/06/25 09:42:56;;;;;;;5.77;5.27;;;;;;;32.27;20.88;97672.19;5099530;28;20506;-69
2023/06/25 09:45:23;;;;;;;7.67;5.50;;;;;;;32.41;21.07;97663.41;5087870;28;20225;-69
2023/06/25 09:47:49;;;;;;;6.07;5.47;;;;;;;32.53;20.93;97660.31;5088841;28;20420;-69
2023/06/25 09:50:35;;;;;;;6.30;5.70;;;;;;;32.59;20.27;97651.84;5090613;28;20508;-69
2023/06/25 09:53:03;;;;;;;5.90;5.40;;;;;;;32.80;20.91;97659.00;5069750;28;21129;-68
2023/06/25 09:55:29;;;;;;;6.23;5.43;;;;;;;32.98;20.96;97641.19;5092685;28;20507;-70
2023/06/25 09:57:55;;;;;;;6.40;5.80;;;;;;;33.15;20.72;97640.72;5095095;28;20449;-69
2023/06/25 10:00:23;;;;;;;6.00;5.40;;;;;;;33.23;19.24;97649.03;5097725;28;20456;-68
2023/06/25 10:02:49;;;;;;;5.20;4.70;;;;;;;33.34;19.08;97643.47;5092430;28;20420;-70
2023/06/25 10:05:14;;;;;;;5.97;5.30;;;;;;;33.38;19.14;97639.91;5094335;28;20447;-69
2023/06/25 10:07:40;;;;;;;5.37;4.90;;;;;;;33.47;19.35;97645.50;5090704;28;20806;-69
2023/06/25 10:10:06;;;;;;;6.90;5.37;;;;;;;33.48;18.75;97640.88;5095680;28;20204;-69
2023/06/25 10:12:38;;;;;;;5.40;4.90;;;;;;;33.48;18.80;97641.69;5098377;28;20449;-70
2023/06/25 10:15:04;;;;;;;7.83;4.50;;;;;;;33.62;18.50;97638.25;5094953;28;20208;-69
2023/06/25 10:17:30;;;;;;;4.60;4.20;;;;;;;33.72;19.26;97629.97;5090729;28;20917;-69
2023/06/25 10:19:57;;;;;;;6.30;5.53;;;;;;;33.69;18.68;97622.38;5101174;28;20426;-69
2023/06/25 10:22:23;;;;;;;5.53;5.03;;;;;;;33.77;18.93;97632.63;5096860;28;20242;-69
2023/06/25 10:24:50;;;;;;;5.90;5.40;;;;;;;33.91;18.82;97627.28;5093822;28;20497;-70
2023/06/25 10:27:24;;;;;;;5.90;5.40;;;;;;;33.87;18.60;97619.97;5089666;28;20473;-69
2023/06/25 10:29:50;;;;;;;5.80;5.20;;;;;;;33.97;18.26;97620.63;5093312;28;20423;-68
2023/06/25 10:32:28;;;;;;;7.23;5.37;;;;;;;33.81;18.62;97614.59;5090711;28;20465;-68
2023/06/25 10:35:04;;;;;;;6.10;5.60;;;;;;;34.03;19.00;97607.78;5089126;28;20999;-68
2023/06/25 10:37:33;;;;;;;6.03;5.43;;;;;;;34.12;19.03;97614.16;5097199;28;20429;-68
2023/06/25 10:40:09;;;;;;;6.10;5.60;;;;;;;34.26;19.51;97610.69;5094397;28;20945;-68
2023/06/25 10:42:38;;;;;;;5.80;5.30;;;;;;;34.43;19.29;97608.22;5101508;28;20419;-68
2023/06/25 10:45:04;;;;;;;8.10;6.23;;;;;;;34.31;17.63;97605.13;5090065;28;20479;-68
2023/06/25 10:47:30;;;;;;;6.23;5.73;;;;;;;34.24;17.74;97607.44;5090215;28;20445;-69
2023/06/25 10:49:55;;;;;;;6.60;5.90;;;;;;;34.32;17.68;97598.59;5097790;28;20418;-70
2023/06/25 10:52:21;;;;;;;6.80;6.20;;;;;;;34.30;18.20;97606.25;5095731;28;20192;-70
2023/06/25 10:54:46;;;;;;;8.23;5.93;;;;;;;34.37;18.29;97603.13;5097216;28;20201;-69
2023/06/25 10:57:14;;;;;;;9.97;5.70;;;;;;;34.20;17.63;97601.81;5071497;28;20264;-71
2023/06/25 10:59:40;;;;;;;6.37;5.77;;;;;;;34.30;17.75;97593.47;5092023;28;20181;-69
2023/06/25 11:02:11;;;;;;;6.83;6.13;;;;;;;34.49;18.17;97598.06;5090032;28;20423;-69
2023/06/25 11:04:36;;;;;;;6.97;6.27;;;;;;;34.53;17.95;97592.84;5071961;28;20431;-70
2023/06/25 11:07:02;;;;;;;7.17;6.50;;;;;;;34.55;17.95;97587.88;5089329;28;20493;-69
2023/06/25 11:09:28;;;;;;;7.03;6.40;;;;;;;34.56;17.82;97595.75;5092147;28;20178;-70
2023/06/25 11:11:53;;;;;;;7.00;6.40;;;;;;;34.58;17.95;97585.41;5093309;28;20293;-70
2023/06/25 11:14:19;;;;;;;7.73;6.33;;;;;;;34.69;18.13;97593.34;5090089;28;20572;-70
2023/06/25 11:16:46;;;;;;;6.80;6.20;;;;;;;34.76;17.93;97586.41;5097540;28;20234;-69
2023/06/25 11:19:11;;;;;;;8.03;6.50;;;;;;;34.76;17.59;97580.97;5089578;28;20192;-69
2023/06/25 11:21:37;;;;;;;7.17;6.47;;;;;;;34.87;17.30;97576.09;5092068;28;20423;-69
2023/06/25 11:24:09;;;;;;;7.20;6.50;;;;;;;34.97;17.76;97577.06;5092610;28;21296;-69
2023/06/25 11:26:41;;;;;;;6.80;6.10;;;;;;;34.92;17.36;97575.22;5089140;28;20217;-69