Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:51;;;;;;;3.70;2.95;;;;;21.20;100830.00;;;;5043102;28;20208;-81
2021/10/20 00:04:19;;;;;;;2.70;2.38;;;;;21.20;100828.00;;;;5033332;28;20192;-81
2021/10/20 00:06:47;;;;;;;2.97;2.65;;;;;21.10;100827.00;;;;5036695;28;20210;-82
2021/10/20 00:09:14;;;;;;;3.92;2.65;;;;;21.10;100818.00;;;;5032665;28;20210;-82
2021/10/20 00:11:43;;;;;;;10.18;3.00;;;;;21.10;100811.00;;;;5037612;28;20228;-81
2021/10/20 00:14:10;;;;;;;3.45;2.40;;;;;21.10;100806.00;;;;5050665;28;20238;-81
2021/10/20 00:16:37;;;;;;;4.00;2.83;;;;;21.10;100814.00;;;;5051271;28;20206;-82
2021/10/20 00:19:04;;;;;;;4.60;2.45;;;;;21.10;100801.00;;;;5034610;28;20215;-82
2021/10/20 00:21:32;;;;;;;5.55;2.60;;;;;21.10;100801.00;;;;5041855;28;20661;-83
2021/10/20 00:24:00;;;;;;;4.18;2.92;;;;;21.10;100793.00;;;;5047205;28;20243;-81
2021/10/20 00:26:28;;;;;;;2.90;2.60;;;;;21.10;100792.00;;;;5050996;28;20184;-81
2021/10/20 00:28:56;;;;;;;5.20;3.08;;;;;21.10;100780.00;;;;5068455;28;20183;-81
2021/10/20 00:31:23;;;;;;;3.05;2.25;;;;;21.10;100773.00;;;;5057959;28;20196;-81
2021/10/20 00:33:51;;;;;;;2.83;2.60;;;;;21.10;100775.00;;;;5051165;28;20188;-81
2021/10/20 00:36:18;;;;;;;2.38;1.98;;;;;21.10;100775.00;;;;5063083;28;20199;-81
2021/10/20 00:38:45;;;;;;;4.28;2.95;;;;;21.10;100762.00;;;;5067324;28;20215;-81
2021/10/20 00:41:13;;;;;;;2.78;2.50;;;;;21.10;100765.00;;;;5050316;28;21000;-81
2021/10/20 00:43:40;;;;;;;2.97;2.65;;;;;21.10;100769.00;;;;5065336;28;20222;-80
2021/10/20 00:46:09;;;;;;;3.35;2.45;;;;;21.10;100766.00;;;;5071642;28;20198;-81
2021/10/20 00:48:36;;;;;;;4.25;2.20;;;;;21.10;100749.00;;;;5072213;28;20672;-80
2021/10/20 00:51:03;;;;;;;3.22;2.60;;;;;21.10;100769.00;;;;5071385;28;20260;-81
2021/10/20 00:53:30;;;;;;;3.00;2.70;;;;;21.00;100759.00;;;;5061011;28;20204;-80
2021/10/20 00:55:58;;;;;;;3.65;2.55;;;;;21.00;100750.00;;;;5066150;28;20565;-80
2021/10/20 00:58:25;;;;;;;5.30;2.47;;;;;21.00;100758.00;;;;5066111;28;20207;-80
2021/10/20 01:00:52;;;;;;;3.38;2.40;;;;;21.00;100751.00;;;;5049551;28;20212;-81
2021/10/20 01:03:21;;;;;;;4.22;2.47;;;;;21.00;100747.00;;;;5048546;28;20200;-80
2021/10/20 01:05:48;;;;;;;4.88;2.58;;;;;21.00;100742.00;;;;5054035;28;20203;-81
2021/10/20 01:08:16;;;;;;;2.83;2.53;;;;;21.00;100731.00;;;;5048035;28;20208;-81
2021/10/20 01:10:43;;;;;;;8.52;3.20;;;;;21.00;100740.00;;;;5048946;28;20200;-82
2021/10/20 01:13:10;;;;;;;3.35;2.53;;;;;21.00;100723.00;;;;5059400;28;20247;-81
2021/10/20 01:15:38;;;;;;;3.67;2.80;;;;;20.90;100722.00;;;;5067010;28;20203;-82
2021/10/20 01:18:05;;;;;;;3.50;2.70;;;;;20.90;100720.00;;;;5065823;28;20211;-81
2021/10/20 01:20:35;;;;;;;3.20;2.80;;;;;20.90;100726.00;;;;5064534;28;20196;-81
2021/10/20 01:23:04;;;;;;;3.22;2.50;;;;;20.90;100714.00;;;;5076062;28;20199;-81
2021/10/20 01:25:31;;;;;;;4.20;2.92;;;;;20.90;100710.00;;;;5045913;28;20208;-81
2021/10/20 01:27:59;;;;;;;3.20;2.63;;;;;20.90;100705.00;;;;5043074;28;20192;-81
2021/10/20 01:30:26;;;;;;;4.35;3.50;;;;;20.80;100701.00;;;;5044094;28;20231;-82
2021/10/20 01:32:53;;;;;;;3.63;2.60;;;;;20.80;100701.00;;;;5043706;28;20231;-81
2021/10/20 01:35:21;;;;;;;4.40;2.78;;;;;20.80;100689.00;;;;5048409;28;20195;-81
2021/10/20 01:37:48;;;;;;;3.33;2.88;;;;;20.80;100690.00;;;;5049714;28;20704;-82
2021/10/20 01:40:17;;;;;;;3.60;2.92;;;;;20.80;100687.00;;;;5040945;28;20232;-82
2021/10/20 01:42:44;;;;;;;4.18;3.20;;;;;20.80;100683.00;;;;5040855;28;20200;-81
2021/10/20 01:45:12;;;;;;;3.83;3.22;;;;;20.80;100685.00;;;;5054974;28;20211;-82
2021/10/20 01:47:40;;;;;;;3.85;3.00;;;;;20.80;100687.00;;;;5053074;28;20200;-81
2021/10/20 01:50:09;;;;;;;3.55;3.05;;;;;20.80;100668.00;;;;5037872;28;20200;-81
2021/10/20 01:52:36;;;;;;;4.93;3.17;;;;;20.80;100673.00;;;;5055605;28;20230;-81
2021/10/20 01:55:05;;;;;;;2.75;2.50;;;;;20.80;100667.00;;;;5060179;28;20203;-81
2021/10/20 01:57:33;;;;;;;2.95;2.65;;;;;20.80;100672.00;;;;5054386;28;20207;-81
2021/10/20 02:00:02;;;;;;;2.72;2.47;;;;;20.80;100670.00;;;;5046481;28;21272;-81
2021/10/20 02:02:29;;;;;;;3.50;3.13;;;;;20.80;100668.00;;;;5033838;28;20204;-81
2021/10/20 02:04:57;;;;;;;3.83;2.92;;;;;20.80;100667.00;;;;5033164;28;20208;-82
2021/10/20 02:07:24;;;;;;;5.82;3.15;;;;;20.80;100670.00;;;;5034369;28;20204;-80
2021/10/20 02:09:51;;;;;;;4.50;3.47;;;;;20.90;100666.00;;;;5033953;28;20208;-80
2021/10/20 02:12:18;;;;;;;3.33;2.72;;;;;20.90;100662.00;;;;5055124;28;20222;-81
2021/10/20 02:14:47;;;;;;;4.10;2.92;;;;;20.90;100661.00;;;;5054503;28;20241;-80
2021/10/20 02:17:14;;;;;;;4.25;3.35;;;;;20.90;100655.00;;;;5041976;28;20567;-81
2021/10/20 02:19:41;;;;;;;4.30;3.17;;;;;20.90;100650.00;;;;5055436;28;20210;-79
2021/10/20 02:22:09;;;;;;;3.83;3.33;;;;;20.90;100644.00;;;;5043437;28;20199;-81
2021/10/20 02:24:36;;;;;;;3.85;3.08;;;;;20.90;100639.00;;;;5073815;28;20228;-81
2021/10/20 02:27:03;;;;;;;5.18;2.80;;;;;20.90;100638.00;;;;5067773;28;20187;-80
2021/10/20 02:29:31;;;;;;;3.72;3.17;;;;;20.90;100635.00;;;;5054335;28;20198;-81
2021/10/20 02:32:01;;;;;;;3.63;3.00;;;;;20.90;100622.00;;;;5066242;28;20219;-81
2021/10/20 02:34:29;;;;;;;3.67;3.10;;;;;20.90;100628.00;;;;5043462;28;20585;-81
2021/10/20 02:36:56;;;;;;;4.07;3.08;;;;;21.00;100628.00;;;;5043376;28;20202;-81
2021/10/20 02:39:24;;;;;;;4.50;3.03;;;;;20.90;100621.00;;;;5054610;28;20188;-81
2021/10/20 02:41:52;;;;;;;3.20;2.90;;;;;20.90;100613.00;;;;5054280;28;20235;-81
2021/10/20 02:44:19;;;;;;;3.90;3.20;;;;;20.90;100619.00;;;;5036475;28;20204;-81
2021/10/20 02:46:46;;;;;;;7.65;3.00;;;;;20.90;100606.00;;;;5035938;28;20586;-81
2021/10/20 02:49:15;;;;;;;3.72;3.20;;;;;20.90;100605.00;;;;5033449;28;20200;-81
2021/10/20 02:51:42;;;;;;;4.15;3.35;;;;;21.00;100597.00;;;;5039771;28;20612;-81
2021/10/20 02:54:09;;;;;;;4.00;3.40;;;;;21.00;100597.00;;;;5045271;28;20204;-82
2021/10/20 02:56:37;;;;;;;4.32;3.05;;;;;20.90;100600.00;;;;5039317;28;20290;-81
2021/10/20 02:59:05;;;;;;;5.03;3.35;;;;;21.00;100597.00;;;;5053656;28;20216;-81
2021/10/20 03:01:32;;;;;;;4.07;2.60;;;;;21.00;100590.00;;;;5053718;28;20207;-81
2021/10/20 03:03:59;;;;;;;3.47;2.92;;;;;21.00;100575.00;;;;5054421;28;20188;-81
2021/10/20 03:06:28;;;;;;;7.18;2.55;;;;;21.00;100578.00;;;;5044639;28;20199;-81
2021/10/20 03:08:55;;;;;;;4.25;3.15;;;;;21.00;100590.00;;;;5034849;28;20231;-81
2021/10/20 03:11:22;;;;;;;3.25;2.60;;;;;21.00;100581.00;;;;5034445;28;20196;-81
2021/10/20 03:13:50;;;;;;;4.78;3.03;;;;;21.00;100572.00;;;;5050659;28;20219;-81
2021/10/20 03:16:17;;;;;;;3.10;2.65;;;;;21.00;100572.00;;;;5052035;28;20200;-81
2021/10/20 03:18:44;;;;;;;3.78;2.78;;;;;21.00;100556.00;;;;5052467;28;20214;-81
2021/10/20 03:21:12;;;;;;;3.55;2.78;;;;;21.00;100565.00;;;;5062533;28;20198;-81
2021/10/20 03:23:40;;;;;;;3.38;2.97;;;;;21.00;100558.00;;;;5073731;28;20210;-80
2021/10/20 03:26:07;;;;;;;3.35;3.05;;;;;21.00;100559.00;;;;5051783;28;20211;-80
2021/10/20 03:28:35;;;;;;;3.45;2.90;;;;;21.00;100556.00;;;;5037986;28;20208;-81
2021/10/20 03:31:02;;;;;;;3.30;2.90;;;;;21.00;100561.00;;;;5073418;28;20198;-80
2021/10/20 03:33:30;;;;;;;3.83;2.78;;;;;21.00;100558.00;;;;5074419;28;20229;-81
2021/10/20 03:35:58;;;;;;;8.10;2.40;;;;;21.00;100553.00;;;;5049834;28;20204;-81
2021/10/20 03:38:25;;;;;;;4.72;2.83;;;;;21.00;100555.00;;;;5059215;28;20207;-81
2021/10/20 03:40:53;;;;;;;3.95;3.05;;;;;20.90;100556.00;;;;5071542;28;20422;-81
2021/10/20 03:43:22;;;;;;;5.50;3.45;;;;;20.90;100556.00;;;;5054203;28;20207;-81
2021/10/20 03:45:49;;;;;;;6.35;3.15;;;;;21.00;100533.00;;;;5042478;28;20248;-81
2021/10/20 03:48:16;;;;;;;4.15;3.25;;;;;20.90;100559.00;;;;5050938;28;20306;-81
2021/10/20 03:50:44;;;;;;;3.83;3.00;;;;;20.90;100559.00;;;;5051196;28;20201;-81
2021/10/20 03:53:11;;;;;;;3.47;2.97;;;;;20.90;100547.00;;;;5053066;28;20219;-81
2021/10/20 03:55:38;;;;;;;4.95;3.42;;;;;21.00;100552.00;;;;5032304;28;20200;-81
2021/10/20 03:58:07;;;;;;;5.70;4.28;;;;;20.90;100544.00;;;;5033148;28;20211;-81
2021/10/20 04:00:34;;;;;;;4.82;3.15;;;;;21.00;100537.00;;;;5033352;28;20224;-80
2021/10/20 04:03:02;;;;;;;3.40;2.78;;;;;21.00;100524.00;;;;5035067;28;20207;-81
2021/10/20 04:05:30;;;;;;;3.75;3.00;;;;;21.00;100524.00;;;;5044582;28;20192;-81
2021/10/20 04:07:57;;;;;;;4.80;3.42;;;;;21.00;100512.00;;;;5052103;28;20238;-80
2021/10/20 04:10:26;;;;;;;4.95;3.60;;;;;21.00;100518.00;;;;5053248;28;20206;-81
2021/10/20 04:12:54;;;;;;;7.60;3.72;;;;;21.00;100525.00;;;;5051703;28;20246;-80
2021/10/20 04:15:25;;;;;;;4.22;3.83;;;;;20.90;100523.00;;;;5043689;28;20200;-81
2021/10/20 04:17:53;;;;;;;4.07;2.97;;;;;20.90;100517.00;;;;5033832;28;20211;-80
2021/10/20 04:20:22;;;;;;;4.90;3.88;;;;;20.90;100505.00;;;;5052042;28;20791;-80
2021/10/20 04:22:50;;;;;;;6.97;4.05;;;;;20.90;100498.00;;;;5076193;28;20206;-80
2021/10/20 04:25:19;;;;;;;4.25;3.13;;;;;20.90;100500.00;;;;5056145;28;20196;-81
2021/10/20 04:27:48;;;;;;;4.55;3.85;;;;;20.90;100485.00;;;;5036941;28;20219;-81
2021/10/20 04:30:17;;;;;;;4.80;3.28;;;;;21.00;100489.00;;;;5036065;28;20291;-80
2021/10/20 04:32:46;;;;;;;3.92;3.38;;;;;21.00;100491.00;;;;5041304;28;20231;-81
2021/10/20 04:35:14;;;;;;;4.90;4.18;;;;;21.00;100484.00;;;;5054477;28;20215;-81
2021/10/20 04:37:41;;;;;;;4.18;3.63;;;;;21.00;100478.00;;;;5055606;28;20195;-81
2021/10/20 04:40:10;;;;;;;4.10;3.13;;;;;21.00;100478.00;;;;5055872;28;20697;-82
2021/10/20 04:42:40;;;;;;;3.55;2.88;;;;;21.00;100471.00;;;;5056866;28;20211;-81
2021/10/20 04:45:09;;;;;;;4.80;3.60;;;;;21.00;100468.00;;;;5043888;28;20247;-80
2021/10/20 04:47:37;;;;;;;3.83;3.15;;;;;21.00;100450.00;;;;5060476;28;20205;-81
2021/10/20 04:50:07;;;;;;;8.10;3.80;;;;;21.00;100450.00;;;;5052457;28;20202;-81
2021/10/20 04:52:36;;;;;;;3.63;2.97;;;;;21.10;100444.00;;;;5054809;28;20228;-81
2021/10/20 04:55:04;;;;;;;5.28;2.95;;;;;21.10;100439.00;;;;5041110;28;20575;-80
2021/10/20 04:57:32;;;;;;;6.15;3.35;;;;;21.10;100443.00;;;;5037524;28;20207;-81
2021/10/20 05:00:00;;;;;;;5.32;4.22;;;;;21.10;100446.00;;;;5053728;28;20211;-81
2021/10/20 05:02:27;;;;;;;3.97;3.60;;;;;21.10;100448.00;;;;5036429;28;20284;-80
2021/10/20 05:04:54;;;;;;;4.70;3.83;;;;;21.20;100445.00;;;;5035507;28;20189;-80
2021/10/20 05:07:23;;;;;;;4.28;3.63;;;;;21.20;100459.00;;;;5047431;28;20210;-80
2021/10/20 05:09:51;;;;;;;4.03;3.08;;;;;21.20;100451.00;;;;5055888;28;20203;-80
2021/10/20 05:12:18;;;;;;;4.15;3.65;;;;;21.20;100449.00;;;;5057228;28;20572;-80
2021/10/20 05:14:45;;;;;;;4.57;3.45;;;;;21.20;100446.00;;;;5061898;28;20218;-81
2021/10/20 05:17:12;;;;;;;6.30;4.22;;;;;21.30;100437.00;;;;5046025;28;20192;-80
2021/10/20 05:19:41;;;;;;;4.90;3.63;;;;;21.30;100439.00;;;;5045587;28;20200;-81
2021/10/20 05:22:08;;;;;;;6.00;3.72;;;;;21.30;100436.00;;;;5059844;28;20206;-82
2021/10/20 05:24:37;;;;;;;7.18;4.20;;;;;21.30;100435.00;;;;5066823;28;20201;-80
2021/10/20 05:27:04;;;;;;;7.63;3.80;;;;;21.30;100438.00;;;;5057383;28;20199;-81
2021/10/20 05:29:33;;;;;;;3.83;3.40;;;;;21.30;100420.00;;;;5051459;28;20216;-82
2021/10/20 05:32:01;;;;;;;4.72;4.22;;;;;21.30;100419.00;;;;5055619;28;20199;-82
2021/10/20 05:34:29;;;;;;;4.93;3.47;;;;;21.30;100424.00;;;;5057476;28;20717;-81
2021/10/20 05:36:56;;;;;;;7.10;3.60;;;;;21.40;100419.00;;;;5037271;28;20686;-81
2021/10/20 05:39:25;;;;;;;4.00;3.35;;;;;21.40;100410.00;;;;5036728;28;20201;-81
2021/10/20 05:41:54;;;;;;;4.40;3.20;;;;;21.40;100412.00;;;;5039598;28;20231;-80
2021/10/20 05:44:21;;;;;;;4.50;4.00;;;;;21.40;100412.00;;;;5038688;28;20211;-80
2021/10/20 05:46:49;;;;;;;4.00;3.40;;;;;21.40;100409.00;;;;5043190;28;20658;-81
2021/10/20 05:49:17;;;;;;;3.83;3.42;;;;;21.40;100414.00;;;;5036601;28;20204;-81
2021/10/20 05:51:44;;;;;;;4.40;3.30;;;;;21.40;100402.00;;;;5054649;28;20207;-80
2021/10/20 05:54:11;;;;;;;3.90;3.05;;;;;21.40;100409.00;;;;5037829;28;20263;-80
2021/10/20 05:56:38;;;;;;;7.40;3.50;;;;;21.40;100386.00;;;;5044107;28;20216;-80
2021/10/20 05:59:07;;;;;;;5.88;3.53;;;;;21.50;100389.00;;;;5054577;28;20199;-80
2021/10/20 06:01:34;;;;;;;3.83;3.22;;;;;21.50;100388.00;;;;5052285;28;20200;-81
2021/10/20 06:04:03;;;;;;;7.00;3.70;;;;;21.50;100382.00;;;;5043411;28;20286;-79
2021/10/20 06:06:30;;;;;;;4.65;3.60;;;;;21.50;100376.00;;;;5051178;28;20197;-79
2021/10/20 06:08:57;;;;;;;3.28;2.75;;;;;21.50;100373.00;;;;5036286;28;20202;-80
2021/10/20 06:11:26;;;;;;;3.63;3.03;;;;;21.50;100375.00;;;;5042103;28;20721;-78
2021/10/20 06:13:53;;;;;;;4.15;3.70;;;;;21.60;100368.00;;;;5042779;28;20828;-78
2021/10/20 06:16:21;;;;;;;4.38;2.95;;;;;21.60;100369.00;;;;5052325;28;20198;-78
2021/10/20 06:18:49;;;;;;;4.15;3.13;;;;;21.60;100372.00;;;;5049778;28;20208;-78
2021/10/20 06:21:16;;;;;;;6.28;3.25;;;;;21.60;100368.00;;;;5042041;28;20885;-80
2021/10/20 06:23:43;;;;;;;4.00;3.08;;;;;21.60;100370.00;;;;5048680;28;20203;-80
2021/10/20 06:26:10;;;;;;;5.07;4.00;;;;;21.60;100356.00;;;;5042759;28;20257;-80
2021/10/20 06:28:38;;;;;;;3.38;3.08;;;;;21.60;100348.00;;;;5048950;28;20207;-80
2021/10/20 06:31:06;;;;;;;2.97;2.60;;;;;21.60;100323.00;;;;5047900;28;20199;-82
2021/10/20 06:33:35;;;;;;;3.55;2.60;;;;;21.60;100307.00;;;;5048520;28;20236;-81
2021/10/20 06:36:02;;;;;;;5.75;3.20;;;;;21.60;100300.00;;;;5049073;28;20210;-82
2021/10/20 06:38:30;;;;;;;3.75;2.97;;;;;21.60;100314.00;;;;5052094;28;20200;-82
2021/10/20 06:40:57;;;;;;;5.60;2.78;;;;;21.60;100335.00;;;;5042384;28;20239;-81
2021/10/20 06:43:24;;;;;;;4.32;3.58;;;;;21.60;100335.00;;;;5065836;28;20195;-84
2021/10/20 06:45:51;;;;;;;3.30;3.00;;;;;21.60;100345.00;;;;5046815;28;20195;-81
2021/10/20 06:48:19;;;;;;;4.40;3.58;;;;;21.60;100346.00;;;;5041639;28;20199;-81
2021/10/20 06:50:47;;;;;;;4.63;3.35;;;;;21.60;100364.00;;;;5039282;28;20226;-80
2021/10/20 06:53:14;;;;;;;4.72;3.10;;;;;21.60;100368.00;;;;5048725;28;20235;-80
2021/10/20 06:55:42;;;;;;;4.72;2.97;;;;;21.60;100377.00;;;;5051208;28;20207;-80
2021/10/20 06:58:09;;;;;;;2.75;2.55;;;;;21.60;100382.00;;;;5047891;28;20303;-80
2021/10/20 07:00:36;;;;;;;6.57;3.03;;;;;21.70;100371.00;;;;5046368;28;20215;-81
2021/10/20 07:03:03;;;;;;;3.05;2.53;;;;;21.70;100335.00;;;;5050021;28;20186;-83
2021/10/20 07:05:31;;;;;;;3.30;2.65;;;;;21.70;100362.00;;;;5056921;28;20192;-82
2021/10/20 07:07:59;;;;;;;4.07;2.90;;;;;21.60;100341.00;;;;5031159;28;20690;-83
2021/10/20 07:10:26;;;;;;;3.30;2.88;;;;;21.70;100335.00;;;;5049840;28;20204;-81
2021/10/20 07:12:54;;;;;;;4.30;3.15;;;;;21.70;100339.00;;;;5053558;28;20405;-82
2021/10/20 07:15:21;;;;;;;4.68;2.50;;;;;21.60;100321.00;;;;5060947;28;20188;-80
2021/10/20 07:17:49;;;;;;;3.33;2.95;;;;;21.60;100317.00;;;;5048213;28;20198;-81
2021/10/20 07:20:16;;;;;;;3.33;2.67;;;;;21.60;100309.00;;;;5052083;28;20691;-80
2021/10/20 07:22:43;;;;;;;3.08;2.75;;;;;21.60;100273.00;;;;5044680;28;20633;-80
2021/10/20 07:25:14;;;;;;;3.85;3.53;;;;;21.60;100254.00;;;;5029931;28;20201;-81
2021/10/20 07:27:43;;;;;;;3.83;3.05;;;;;21.60;100253.00;;;;5043153;28;20204;-79
2021/10/20 07:30:12;;;;;;;3.60;3.20;;;;;21.50;100248.00;;;;5041157;28;20203;-80
2021/10/20 07:32:40;;;;;;;5.15;3.70;;;;;21.50;100246.00;;;;5028689;28;20231;-82
2021/10/20 07:35:08;;;;;;;4.40;3.00;;;;;21.50;100245.00;;;;5032084;28;20223;-82
2021/10/20 07:37:35;;;;;;;3.42;2.85;;;;;21.40;100240.00;;;;5034416;28;20200;-81
2021/10/20 07:40:03;;;;;;;3.90;3.22;;;;;21.40;100249.00;;;;5034733;28;20223;-81
2021/10/20 07:42:33;;;;;;;3.28;2.97;;;;;21.40;100242.00;;;;5030928;28;20192;-79
2021/10/20 07:45:00;;;;;;;4.25;3.25;;;;;21.40;100235.00;;;;5032945;28;20203;-81
2021/10/20 07:47:27;;;;;;;4.65;3.47;;;;;21.40;100226.00;;;;5039784;28;20675;-80
2021/10/20 07:49:55;;;;;;;5.13;3.40;;;;;21.40;100218.00;;;;5040941;28;20208;-79
2021/10/20 07:52:25;;;;;;;5.65;3.42;;;;;21.30;100213.00;;;;5038461;28;20286;-81
2021/10/20 07:54:53;;;;;;;3.47;2.72;;;;;21.30;100200.00;;;;5058582;28;20226;-81
2021/10/20 07:57:20;;;;;;;5.35;3.17;;;;;21.30;100204.00;;;;5051014;28;20205;-79
2021/10/20 07:59:49;;;;;;;3.42;3.05;;;;;21.30;100212.00;;;;5033289;28;21435;-80
2021/10/20 08:02:17;;;;;;;4.60;3.70;;;;;21.30;100202.00;;;;5034522;28;20211;-79
2021/10/20 08:04:44;;;;;;;3.80;3.25;;;;;21.30;100187.00;;;;5033432;28;20196;-79
2021/10/20 08:07:11;;;;;;;4.22;3.45;;;;;21.30;100180.00;;;;5040439;28;20210;-79
2021/10/20 08:09:38;;;;;;;4.90;3.22;;;;;21.30;100171.00;;;;5048591;28;20226;-79
2021/10/20 08:12:06;;;;;;;3.53;3.20;;;;;21.30;100175.00;;;;5048666;28;20199;-80
2021/10/20 08:14:40;;;;;;;3.45;2.95;;;;;21.30;100169.00;;;;5041060;28;20228;-78
2021/10/20 08:17:08;;;;;;;2.80;2.50;;;;;21.20;100174.00;;;;5039697;28;20210;-78
2021/10/20 08:19:37;;;;;;;3.95;3.55;;;;;21.30;100169.00;;;;5034510;28;20211;-79
2021/10/20 08:22:04;;;;;;;5.60;3.13;;;;;21.30;100168.00;;;;5035071;28;20584;-78
2021/10/20 08:24:31;;;;;;;7.80;3.35;;;;;21.30;100175.00;;;;5036557;28;20202;-80
2021/10/20 08:26:59;;;;;;;3.28;2.97;;;;;21.30;100174.00;;;;5043809;28;20211;-80
2021/10/20 08:29:26;;;;;;;3.65;3.10;;;;;21.30;100161.00;;;;5046088;28;20577;-80
2021/10/20 08:31:54;;;;;;;6.82;3.67;;;;;21.30;100168.00;;;;5039457;28;20196;-80
2021/10/20 08:34:23;;;;;;;3.53;3.22;;;;;21.30;100165.00;;;;5045520;28;20596;-81
2021/10/20 08:36:50;;;;;;;5.20;3.60;;;;;21.40;100169.00;;;;5053789;28;20671;-82
2021/10/20 08:39:17;;;;;;;4.20;3.22;;;;;21.40;100183.00;;;;5036901;28;20588;-82
2021/10/20 08:41:46;;;;;;;4.00;3.47;;;;;21.50;100189.00;;;;5034923;28;20235;-80
2021/10/20 08:44:14;;;;;;;6.22;3.42;;;;;21.50;100177.00;;;;5042470;28;20592;-81
2021/10/20 08:46:42;;;;;;;6.47;4.07;;;;;21.60;100187.00;;;;5035954;28;20204;-79
2021/10/20 08:49:11;;;;;;;7.05;3.60;;;;;21.60;100184.00;;;;5044376;28;20200;-80
2021/10/20 08:51:40;;;;;;;5.15;3.85;;;;;21.70;100170.00;;;;5033094;28;20658;-80
2021/10/20 08:54:08;;;;;;;4.47;3.42;;;;;21.70;100171.00;;;;5033262;28;20220;-79
2021/10/20 08:56:36;;;;;;;5.28;3.85;;;;;21.70;100186.00;;;;5032466;28;20205;-79
2021/10/20 08:59:03;;;;;;;3.88;3.38;;;;;21.80;100187.00;;;;5029791;28;20327;-77
2021/10/20 09:01:31;;;;;;;3.97;3.58;;;;;21.80;100190.00;;;;5041962;28;20203;-80
2021/10/20 09:04:03;;;;;;;5.53;4.15;;;;;21.80;100193.00;;;;5046956;28;20222;-81
2021/10/20 09:06:30;;;;;;;5.18;3.65;;;;;21.90;100183.00;;;;5046062;28;20200;-84
2021/10/20 09:09:03;;;;;;;4.70;4.20;;;;;21.90;100189.00;;;;5031875;28;20195;-82
2021/10/20 09:11:33;;;;;;;4.40;3.88;;;;;21.90;100182.00;;;;5032955;28;20283;-84
2021/10/20 09:14:01;;;;;;;5.60;3.78;;;;;21.90;100177.00;;;;5043222;28;20284;-83
2021/10/20 09:16:28;;;;;;;5.57;4.38;;;;;22.00;100191.00;;;;5053395;28;20231;-81
2021/10/20 09:18:58;;;;;;;5.97;4.00;;;;;22.00;100182.00;;;;5057835;28;20215;-80
2021/10/20 09:21:26;;;;;;;6.68;4.47;;;;;22.00;100174.00;;;;5034013;28;20250;-82
2021/10/20 09:23:53;;;;;;;4.68;3.75;;;;;22.00;100169.00;;;;5046562;28;20196;-81
2021/10/20 09:26:28;;;;;;;8.10;4.35;;;;;22.00;100180.00;;;;5036385;28;20204;-82
2021/10/20 09:28:56;;;;;;;5.05;4.05;;;;;22.00;100178.00;;;;5045157;28;20207;-81
2021/10/20 09:31:26;;;;;;;4.57;4.18;;;;;22.10;100175.00;;;;5037079;28;20207;-81
2021/10/20 09:33:53;;;;;;;4.65;4.00;;;;;22.10;100178.00;;;;5035935;28;20672;-80
2021/10/20 09:36:22;;;;;;;5.35;4.65;;;;;22.10;100163.00;;;;5038563;28;20200;-81
2021/10/20 09:38:49;;;;;;;6.25;4.68;;;;;22.10;100164.00;;;;5035610;28;20236;-80
2021/10/20 09:41:18;;;;;;;5.72;4.47;;;;;22.20;100153.00;;;;5042163;28;20227;-81
2021/10/20 09:43:52;;;;;;;6.05;4.80;;;;;22.20;100153.00;;;;5044452;28;20682;-81
2021/10/20 09:46:32;;;;;;;6.45;4.03;;;;;22.10;100156.00;;;;5054577;28;20205;-81
2021/10/20 09:49:03;;;;;;;5.05;4.00;;;;;22.20;100140.00;;;;5043867;28;20219;-82
2021/10/20 09:51:37;;;;;;;4.65;4.20;;;;;22.30;100147.00;;;;5038815;28;20202;-83
2021/10/20 09:54:19;;;;;;;4.70;4.22;;;;;22.30;100141.00;;;;5045737;28;20223;-82
2021/10/20 09:56:53;;;;;;;8.18;4.68;;;;;22.30;100152.00;;;;5043872;28;20203;-81
2021/10/20 09:59:22;;;;;;;6.63;4.57;;;;;22.30;100140.00;;;;5036247;28;20227;-82
2021/10/20 10:01:50;;;;;;;5.45;4.38;;;;;22.40;100134.00;;;;5048283;28;20187;-81
2021/10/20 10:04:18;;;;;;;6.22;4.40;;;;;22.40;100127.00;;;;5047169;28;20200;-81
2021/10/20 10:06:47;;;;;;;6.15;4.93;;;;;22.40;100132.00;;;;5037507;28;20202;-83
2021/10/20 10:09:15;;;;;;;4.28;3.88;;;;;22.40;100130.00;;;;5048482;28;20453;-81
2021/10/20 10:11:48;;;;;;;4.97;4.05;;;;;22.40;100125.00;;;;5044096;28;20211;-81
2021/10/20 10:14:19;;;;;;;6.85;3.92;;;;;22.40;100120.00;;;;5045959;28;20232;-82
2021/10/20 10:16:49;;;;;;;4.80;4.10;;;;;22.40;100127.00;;;;5039868;28;20254;-79
2021/10/20 10:19:17;;;;;;;5.40;3.92;;;;;22.50;100112.00;;;;5032521;28;20554;-78
2021/10/20 10:21:46;;;;;;;4.88;3.75;;;;;22.50;100119.00;;;;5043061;28;20227;-81
2021/10/20 10:24:15;;;;;;;4.63;3.75;;;;;22.50;100120.00;;;;5053916;28;20226;-80
2021/10/20 10:27:04;;;;;;;4.00;3.60;;;;;22.40;100123.00;;;;5046554;28;20412;-80
2021/10/20 10:29:33;;;;;;;4.40;4.00;;;;;22.60;100129.00;;;;5033942;28;20196;-80
2021/10/20 10:32:06;;;;;;;4.47;4.07;;;;;22.60;100139.00;;;;5051714;28;20290;-82
2021/10/20 10:34:37;;;;;;;5.25;3.95;;;;;22.60;100139.00;;;;5040908;28;20212;-80
2021/10/20 10:37:05;;;;;;;4.55;4.15;;;;;22.60;100134.00;;;;5029193;28;20196;-81
2021/10/20 10:39:34;;;;;;;4.82;3.78;;;;;22.60;100126.00;;;;5046563;28;20239;-79
2021/10/20 10:42:02;;;;;;;4.68;3.80;;;;;22.70;100132.00;;;;5041635;28;20223;-81
2021/10/20 10:44:30;;;;;;;4.95;3.97;;;;;22.70;100130.00;;;;5043877;28;20671;-80
2021/10/20 10:47:18;;;;;;;4.05;3.63;;;;;22.60;100132.00;;;;5041795;28;20601;-80
2021/10/20 10:49:52;;;;;;;4.38;3.92;;;;;22.70;100123.00;;;;5028999;28;20196;-80
2021/10/20 10:52:31;;;;;;;4.57;3.85;;;;;22.60;100120.00;;;;5038053;28;20204;-81
2021/10/20 10:55:05;;;;;;;5.70;3.92;;;;;22.70;100131.00;;;;5044341;28;20247;-80
2021/10/20 10:57:54;;;;;;;4.15;3.75;;;;;22.60;100130.00;;;;5034654;28;20204;-79
2021/10/20 11:00:46;;;;;;;5.30;4.80;;;;;22.50;100125.00;;;;5038190;28;20445;-79
2021/10/20 11:03:17;;;;;;;4.93;3.72;;;;;22.70;100133.00;;;;5055762;28;20564;-80
2021/10/20 11:05:54;;;;;;;6.10;3.70;;;;;22.70;100116.00;;;;5049407;28;20200;-81
2021/10/20 11:08:22;;;;;;;4.22;3.58;;;;;22.80;100118.00;;;;5048989;28;20841;-81
2021/10/20 11:10:50;;;;;;;6.07;4.28;;;;;22.80;100127.00;;;;5051374;28;20202;-80
2021/10/20 11:13:18;;;;;;;3.92;3.42;;;;;22.80;100113.00;;;;5029295;28;20199;-81
2021/10/20 11:15:47;;;;;;;4.78;3.85;;;;;22.80;100119.00;;;;5029780;28;20228;-80
2021/10/20 11:18:16;;;;;;;3.40;3.03;;;;;22.80;100109.00;;;;5028372;28;20204;-81
2021/10/20 11:20:43;;;;;;;3.58;3.28;;;;;22.90;100112.00;;;;5029911;28;20217;-80
2021/10/20 11:23:13;;;;;;;3.17;2.88;;;;;22.80;100117.00;;;;5028821;28;20203;-80
2021/10/20 11:25:44;;;;;;;3.20;2.45;;;;;22.90;100112.00;;;;5028584;28;20214;-81
2021/10/20 11:28:11;;;;;;;4.95;3.65;;;;;22.90;100106.00;;;;5028017;28;20199;-81
2021/10/20 11:30:40;;;;;;;3.20;2.90;;;;;22.90;100113.00;;;;5028803;28;20749;-80
2021/10/20 11:33:13;;;;;;;5.88;3.20;;;;;22.90;100114.00;;;;5027884;28;20207;-82
2021/10/20 11:35:42;;;;;;;4.53;3.05;;;;;22.90;100111.00;;;;5043754;28;20708;-81
2021/10/20 11:38:12;;;;;;;4.38;3.60;;;;;22.90;100117.00;;;;5045124;28;20204;-82
2021/10/20 11:40:41;;;;;;;5.85;3.30;;;;;22.90;100096.00;;;;5028548;28;20224;-82
2021/10/20 11:43:16;;;;;;;4.25;3.42;;;;;22.80;100105.00;;;;5028649;28;20208;-81
2021/10/20 11:45:43;;;;;;;3.90;3.50;;;;;22.90;100084.00;;;;5028929;28;20206;-82
2021/10/20 11:48:13;;;;;;;4.93;4.03;;;;;22.90;100103.00;;;;5043555;28;20218;-81
2021/10/20 11:50:42;;;;;;;4.82;3.47;;;;;22.80;100106.00;;;;5048682;28;20203;-82
2021/10/20 11:53:09;;;;;;;3.33;2.92;;;;;22.80;100106.00;;;;5048847;28;20196;-81
2021/10/20 11:55:42;;;;;;;4.32;3.30;;;;;22.80;100093.00;;;;5036082;28;20228;-81
2021/10/20 11:58:18;;;;;;;6.53;3.35;;;;;22.80;100093.00;;;;5037201;28;20206;-81
2021/10/20 12:00:53;;;;;;;3.10;2.80;;;;;22.80;100089.00;;;;5048415;28;20238;-81
2021/10/20 12:03:21;;;;;;;5.13;3.15;;;;;22.90;100084.00;;;;5048254;28;20203;-81
2021/10/20 12:05:50;;;;;;;5.22;3.13;;;;;22.90;100086.00;;;;5049317;28;20199;-81
2021/10/20 12:08:17;;;;;;;3.45;3.10;;;;;22.90;100079.00;;;;5048275;28;20204;-81
2021/10/20 12:10:44;;;;;;;5.65;3.22;;;;;22.90;100088.00;;;;5048601;28;20196;-81
2021/10/20 12:13:12;;;;;;;4.95;3.25;;;;;22.90;100079.00;;;;5045756;28;20207;-81
2021/10/20 12:15:42;;;;;;;4.35;3.25;;;;;22.90;100075.00;;;;5048731;28;20230;-81