Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:22;;;;;;;5.82;3.22;;;;;;;16.86;72.26;102652.59;5030888;28;20025;-74
2022/08/09 00:04:48;;;;;;;5.93;3.22;;;;;;;17.00;71.92;102654.13;5045543;28;20025;-74
2022/08/09 00:07:13;;;;;;;5.50;3.30;;;;;;;16.86;72.40;102652.59;5037048;28;20104;-76
2022/08/09 00:09:39;;;;;;;6.95;3.58;;;;;;;16.96;71.50;102642.19;5042731;28;20060;-74
2022/08/09 00:12:05;;;;;;;7.38;3.70;;;;;;;16.95;72.28;102659.72;5046898;28;20316;-74
2022/08/09 00:14:30;;;;;;;5.68;3.35;;;;;;;16.89;72.20;102647.09;5046078;28;20090;-76
2022/08/09 00:16:56;;;;;;;6.82;4.10;;;;;;;16.85;72.50;102644.84;5033891;28;20105;-75
2022/08/09 00:19:21;;;;;;;7.85;3.85;;;;;;;16.82;72.78;102640.69;5042783;28;20046;-74
2022/08/09 00:21:46;;;;;;;7.78;4.05;;;;;;;16.77;72.98;102642.84;5046005;28;20064;-75
2022/08/09 00:24:12;;;;;;;7.10;3.85;;;;;;;16.71;72.79;102638.91;5043103;28;20067;-74
2022/08/09 00:26:37;;;;;;;7.82;3.75;;;;;;;16.67;72.92;102631.38;5044012;28;20484;-75
2022/08/09 00:29:03;;;;;;;5.90;3.58;;;;;;;16.61;73.02;102632.69;5009837;28;20029;-75
2022/08/09 00:31:29;;;;;;;6.55;3.60;;;;;;;16.76;72.73;102648.22;5039288;28;20040;-75
2022/08/09 00:33:55;;;;;;;7.32;3.67;;;;;;;16.60;73.11;102645.91;5020779;28;20065;-75
2022/08/09 00:36:22;;;;;;;7.38;3.75;;;;;;;16.55;73.37;102643.66;5027433;28;20055;-74
2022/08/09 00:38:47;;;;;;;6.50;3.67;;;;;;;16.47;73.24;102643.44;5035502;28;20400;-75
2022/08/09 00:41:13;;;;;;;6.00;3.58;;;;;;;16.62;73.46;102650.06;5042668;28;20027;-74
2022/08/09 00:43:39;;;;;;;6.57;3.70;;;;;;;16.44;73.46;102652.34;5035563;28;20033;-75
2022/08/09 00:46:07;;;;;;;5.45;3.35;;;;;;;16.52;73.99;102637.84;5010085;28;20079;-75
2022/08/09 00:48:32;;;;;;;7.37;3.60;;;;;;;16.49;73.86;102640.69;5043075;28;20087;-74
2022/08/09 00:51:02;;;;;;;8.05;3.50;;;;;;;16.53;74.05;102649.97;5044766;28;20045;-74
2022/08/09 00:53:28;;;;;;;5.70;3.55;;;;;;;16.45;73.89;102642.69;5027038;28;20432;-75
2022/08/09 00:55:53;;;;;;;5.35;3.55;;;;;;;16.49;73.68;102649.38;5035144;28;20091;-74
2022/08/09 00:58:19;;;;;;;5.90;3.53;;;;;;;16.32;74.41;102658.53;5030304;28;20470;-74
2022/08/09 01:00:44;;;;;;;6.25;3.72;;;;;;;16.52;73.43;102664.03;5041621;28;20039;-76
2022/08/09 01:03:18;;;;;;;7.47;4.10;;;;;;;16.38;74.23;102663.28;5044398;28;20029;-74
2022/08/09 01:06:03;;;;;;;7.40;3.92;;;;;;;16.42;74.47;102672.59;5043429;28;20336;-74
2022/08/09 01:08:39;;;;;;;5.53;3.70;;;;;;;16.50;73.54;102671.16;5032170;28;20037;-74
2022/08/09 01:11:11;;;;;;;8.15;4.00;;;;;;;16.34;74.58;102661.84;5039220;28;20040;-74
2022/08/09 01:13:50;;;;;;;7.85;4.05;;;;;;;16.26;75.11;102666.84;5046233;28;20032;-76
2022/08/09 01:16:22;;;;;;;7.45;3.72;;;;;;;16.18;75.31;102661.38;5031268;28;20020;-77
2022/08/09 01:18:49;;;;;;;6.93;4.10;;;;;;;16.25;74.72;102669.59;5029260;28;20135;-76
2022/08/09 01:21:41;;;;;;;6.75;3.97;;;;;;;16.31;74.69;102672.56;5044531;28;20028;-76
2022/08/09 01:24:25;;;;;;;7.15;4.20;;;;;;;16.16;75.04;102673.72;5041970;28;20028;-76
2022/08/09 01:27:09;;;;;;;7.35;4.18;;;;;;;16.16;75.08;102668.50;5038738;28;20124;-76
2022/08/09 01:29:53;;;;;;;6.63;3.85;;;;;;;16.16;74.69;102663.25;5029182;28;20115;-75
2022/08/09 01:32:21;;;;;;;6.53;4.00;;;;;;;16.01;75.70;102661.81;5030100;28;20033;-76
2022/08/09 01:34:49;;;;;;;7.47;4.35;;;;;;;15.80;76.41;102651.19;5042378;28;20385;-76
2022/08/09 01:37:19;;;;;;;6.25;4.30;;;;;;;15.94;76.28;102658.81;5043345;28;20025;-74
2022/08/09 01:39:47;;;;;;;10.23;4.50;;;;;;;16.00;75.88;102662.75;5027020;28;20413;-73
2022/08/09 01:42:14;;;;;;;6.50;4.50;;;;;;;15.89;76.56;102651.34;5042909;28;20029;-73
2022/08/09 01:44:41;;;;;;;7.53;4.70;;;;;;;15.85;76.40;102655.13;5019433;28;20367;-73
2022/08/09 01:47:10;;;;;;;7.25;4.40;;;;;;;15.77;76.58;102652.25;5038399;28;20037;-74
2022/08/09 01:49:36;;;;;;;5.80;4.20;;;;;;;15.85;76.51;102660.34;5022487;28;20032;-76
2022/08/09 01:52:06;;;;;;;7.25;4.20;;;;;;;15.95;76.31;102659.66;5041886;28;20490;-73
2022/08/09 01:54:35;;;;;;;7.28;4.40;;;;;;;15.80;76.96;102667.72;5036009;28;20551;-74
2022/08/09 01:57:10;;;;;;;8.00;4.45;;;;;;;15.91;76.09;102665.13;5031449;28;20029;-74
2022/08/09 01:59:38;;;;;;;6.93;4.15;;;;;;;15.78;76.73;102653.91;5036718;28;20611;-73
2022/08/09 02:02:05;;;;;;;5.85;4.05;;;;;;;15.93;75.41;102652.75;5040958;28;20029;-73
2022/08/09 02:04:32;;;;;;;8.43;4.22;;;;;;;15.81;76.28;102653.66;5033750;28;20032;-74
2022/08/09 02:07:08;;;;;;;7.75;4.72;;;;;;;15.67;77.37;102656.50;5044992;28;20215;-74
2022/08/09 02:09:52;;;;;;;6.82;4.30;;;;;;;15.74;76.84;102667.34;5024659;28;20458;-73
2022/08/09 02:12:20;;;;;;;6.45;4.38;;;;;;;15.75;77.03;102664.59;5038650;28;20048;-74
2022/08/09 02:14:49;;;;;;;7.32;4.60;;;;;;;15.65;77.38;102674.06;5039943;28;20044;-73
2022/08/09 02:17:18;;;;;;;7.25;4.97;;;;;;;15.68;77.37;102668.63;5043211;28;20028;-73
2022/08/09 02:19:43;;;;;;;;;;;;;;;16.01;75.42;102674.91;5048058;28;20417;-74
2022/08/09 02:22:22;;;;;;;7.88;5.05;;;;;;;15.68;77.54;102663.38;5042210;28;20403;-73
2022/08/09 02:24:51;;;;;;;7.80;4.93;;;;;;;15.72;76.41;102659.59;5048105;28;20041;-74
2022/08/09 02:27:22;;;;;;;8.73;5.30;;;;;;;15.71;77.10;102657.06;5047859;28;20025;-74
2022/08/09 02:29:50;;;;;;;7.82;5.35;;;;;;;15.71;76.97;102657.91;5036452;28;20029;-74
2022/08/09 02:32:18;;;;;;;9.13;5.65;;;;;;;15.48;77.85;102656.13;5048306;28;20424;-74
2022/08/09 02:34:47;;;;;;;7.82;5.13;;;;;;;15.54;78.12;102671.38;5042331;28;20074;-74
2022/08/09 02:37:15;;;;;;;8.75;5.55;;;;;;;15.61;77.53;102662.97;5047791;28;20111;-74
2022/08/09 02:39:47;;;;;;;9.90;5.72;;;;;;;15.48;78.32;102662.19;5029446;28;20087;-74
2022/08/09 02:42:17;;;;;;;9.25;5.80;;;;;;;15.45;78.51;102661.59;5046083;28;20082;-74
2022/08/09 02:44:59;;;;;;;9.40;5.57;;;;;;;15.59;77.53;102664.03;5047334;28;20161;-74
2022/08/09 02:47:28;;;;;;;7.70;5.43;;;;;;;15.51;77.93;102651.53;5037380;28;20095;-74
2022/08/09 02:50:01;;;;;;;7.97;5.63;;;;;;;15.48;78.47;102656.13;5036518;28;20580;-73
2022/08/09 02:52:35;;;;;;;7.60;5.45;;;;;;;15.50;78.30;102655.09;5040995;28;20037;-74
2022/08/09 02:55:03;;;;;;;6.30;5.20;;;;;;;15.43;78.62;102658.28;5042089;28;20493;-75
2022/08/09 02:57:29;;;;;;;10.73;6.07;;;;;;;15.32;78.91;102646.81;5037661;28;20029;-75
2022/08/09 02:59:56;;;;;;;8.57;5.57;;;;;;;15.37;78.54;102644.69;5039036;28;20108;-75
2022/08/09 03:02:22;;;;;;;9.80;5.60;;;;;;;15.32;79.12;102662.50;5039563;28;20061;-75
2022/08/09 03:04:48;;;;;;;8.95;5.93;;;;;;;15.34;78.45;102650.13;5044454;28;20372;-73
2022/08/09 03:07:17;;;;;;;10.40;5.97;;;;;;;15.35;78.45;102636.09;5034080;28;20517;-74
2022/08/09 03:09:44;;;;;;;8.95;5.90;;;;;;;15.30;78.38;102648.69;5045574;28;20453;-73
2022/08/09 03:12:11;;;;;;;8.25;5.50;;;;;;;15.29;78.81;102647.00;5020379;28;20037;-74
2022/08/09 03:14:39;;;;;;;8.90;5.63;;;;;;;15.23;79.05;102637.00;5044988;28;20052;-74
2022/08/09 03:17:05;;;;;;;7.70;5.78;;;;;;;15.12;79.25;102644.78;5027276;28;20033;-74
2022/08/09 03:19:31;;;;;;;9.27;5.55;;;;;;;15.25;79.10;102640.34;5045500;28;20482;-75
2022/08/09 03:21:57;;;;;;;7.72;5.88;;;;;;;15.32;78.27;102652.03;5041876;28;20024;-74
2022/08/09 03:24:23;;;;;;;11.23;6.53;;;;;;;15.14;79.09;102653.38;5046896;28;20507;-73
2022/08/09 03:26:50;;;;;;;8.73;6.20;;;;;;;15.24;79.03;102651.75;5045833;28;20032;-74
2022/08/09 03:29:16;;;;;;;8.10;5.88;;;;;;;14.99;79.75;102650.06;5046100;28;20365;-74
2022/08/09 03:31:42;;;;;;;7.60;5.70;;;;;;;15.14;79.29;102659.44;5028157;28;20040;-73
2022/08/09 03:34:10;;;;;;;9.57;6.30;;;;;;;15.10;79.04;102651.91;5026270;28;20029;-74
2022/08/09 03:36:35;;;;;;;9.15;6.28;;;;;;;15.06;79.73;102661.75;5038279;28;20035;-73
2022/08/09 03:39:02;;;;;;;8.35;6.38;;;;;;;14.94;80.04;102651.34;5038291;28;20107;-74
2022/08/09 03:41:28;;;;;;;8.85;6.18;;;;;;;15.05;79.82;102647.00;5034275;28;20032;-74
2022/08/09 03:43:53;;;;;;;7.97;6.30;;;;;;;14.94;80.14;102657.38;5027269;28;20385;-74
2022/08/09 03:46:18;;;;;;;8.82;6.18;;;;;;;15.01;80.25;102653.38;5026436;28;20057;-73
2022/08/09 03:48:53;;;;;;;9.20;6.05;;;;;;;14.85;80.38;102658.88;5032316;28;20025;-73
2022/08/09 03:51:21;;;;;;;7.57;6.50;;;;;;;14.87;80.59;102657.00;5012251;28;20025;-74
2022/08/09 03:53:47;;;;;;;8.43;6.28;;;;;;;14.94;80.58;102656.56;5031174;28;20080;-74
2022/08/09 03:56:13;;;;;;;9.45;6.65;;;;;;;14.80;80.97;102650.53;5031941;28;20492;-74
2022/08/09 03:58:39;;;;;;;7.78;6.10;;;;;;;14.77;81.13;102655.97;5027735;28;20037;-74
2022/08/09 04:01:04;;;;;;;7.88;6.50;;;;;;;14.80;80.50;102655.75;5016364;28;20025;-74
2022/08/09 04:03:31;;;;;;;8.23;6.53;;;;;;;14.94;80.32;102656.56;5033165;28;20469;-73
2022/08/09 04:05:57;;;;;;;8.05;6.40;;;;;;;14.80;80.65;102649.72;5014027;28;20029;-74
2022/08/09 04:08:23;;;;;;;8.27;6.57;;;;;;;14.82;80.81;102647.81;5029932;28;20386;-75
2022/08/09 04:10:48;;;;;;;9.07;7.18;;;;;;;14.82;80.75;102653.88;5032918;28;20021;-74
2022/08/09 04:13:14;;;;;;;7.47;6.57;;;;;;;14.82;80.88;102643.41;5029543;28;20401;-74
2022/08/09 04:15:39;;;;;;;9.35;7.38;;;;;;;14.91;80.71;102656.75;5028760;28;20466;-75
2022/08/09 04:18:05;;;;;;;8.57;7.65;;;;;;;14.83;80.87;102652.91;5027946;28;20466;-74
2022/08/09 04:20:31;;;;;;;7.82;7.00;;;;;;;14.78;81.01;102657.63;5023329;28;20067;-74
2022/08/09 04:22:57;;;;;;;11.95;7.90;;;;;;;14.80;80.64;102655.75;5044576;28;20497;-74
2022/08/09 04:25:23;;;;;;;10.68;8.07;;;;;;;14.69;81.47;102660.91;5043329;28;20469;-74
2022/08/09 04:27:48;;;;;;;9.75;7.82;;;;;;;14.79;80.83;102664.50;5045433;28;20062;-74
2022/08/09 04:30:24;;;;;;;10.50;7.68;;;;;;;14.71;81.27;102666.00;5043126;28;20108;-74
2022/08/09 04:32:50;;;;;;;10.65;8.10;;;;;;;14.76;80.92;102669.13;5047420;28;20519;-74
2022/08/09 04:35:16;;;;;;;10.93;8.00;;;;;;;14.78;80.94;102678.53;5044984;28;20108;-74
2022/08/09 04:37:42;;;;;;;9.10;8.13;;;;;;;14.70;81.20;102670.41;5042683;28;20462;-74
2022/08/09 04:40:08;;;;;;;10.77;8.52;;;;;;;14.58;81.67;102676.47;5040727;28;20059;-74
2022/08/09 04:42:34;;;;;;;10.70;7.68;;;;;;;14.64;81.78;102665.59;5028422;28;20112;-74
2022/08/09 04:45:00;;;;;;;10.15;7.65;;;;;;;14.71;81.85;102676.47;5034027;28;20049;-74
2022/08/09 04:47:27;;;;;;;9.70;8.02;;;;;;;14.72;82.01;102678.97;5029750;28;20508;-75
2022/08/09 04:49:53;;;;;;;10.23;8.25;;;;;;;14.68;82.22;102677.53;5046198;28;20489;-74
2022/08/09 04:52:22;;;;;;;9.90;7.93;;;;;;;14.67;82.46;102686.28;5045201;28;20025;-75
2022/08/09 04:54:50;;;;;;;11.23;8.48;;;;;;;14.81;81.55;102688.78;5034905;28;20037;-75
2022/08/09 04:57:16;;;;;;;11.98;8.43;;;;;;;14.66;82.37;102689.84;5022466;28;20021;-74
2022/08/09 04:59:41;;;;;;;10.10;8.85;;;;;;;14.76;82.58;102690.03;5036523;28;20484;-75
2022/08/09 05:02:06;;;;;;;9.75;8.65;;;;;;;14.73;82.34;102691.06;5023146;28;20035;-74
2022/08/09 05:04:32;;;;;;;9.90;8.90;;;;;;;14.76;82.71;102690.88;5032972;28;20039;-75
2022/08/09 05:06:57;;;;;;;9.63;8.63;;;;;;;14.68;82.82;102693.19;5039618;28;20012;-75
2022/08/09 05:09:23;;;;;;;10.20;8.88;;;;;;;14.67;83.02;102696.72;5039953;28;20481;-75
2022/08/09 05:11:48;;;;;;;10.52;9.32;;;;;;;14.75;83.26;102689.22;5026609;28;20142;-75
2022/08/09 05:14:13;;;;;;;10.07;9.02;;;;;;;14.81;82.89;102704.44;5041687;28;20055;-75
2022/08/09 05:16:40;;;;;;;11.52;9.15;;;;;;;14.78;83.30;102704.66;5040073;28;20484;-74
2022/08/09 05:19:05;;;;;;;10.57;9.32;;;;;;;14.74;83.51;102698.00;5024311;28;20115;-76
2022/08/09 05:21:31;;;;;;;11.70;9.65;;;;;;;14.70;83.97;102701.75;5039637;28;20092;-74
2022/08/09 05:23:57;;;;;;;11.30;10.15;;;;;;;14.92;83.02;102710.72;5043148;28;20025;-74
2022/08/09 05:26:23;;;;;;;12.15;10.30;;;;;;;14.72;83.68;102710.31;5040542;28;20065;-75
2022/08/09 05:28:48;;;;;;;13.23;10.20;;;;;;;14.87;83.45;102709.25;5043112;28;20103;-75
2022/08/09 05:31:13;;;;;;;12.40;10.65;;;;;;;14.92;83.53;102705.47;5035762;28;20033;-75
2022/08/09 05:33:39;;;;;;;12.13;10.63;;;;;;;14.82;83.56;102695.66;5041780;28;20025;-74
2022/08/09 05:36:04;;;;;;;11.77;10.40;;;;;;;14.99;83.20;102711.94;5040540;28;20037;-75
2022/08/09 05:38:31;;;;;;;12.55;10.60;;;;;;;14.98;83.80;102710.28;5038472;28;20100;-75
2022/08/09 05:40:57;;;;;;;11.88;10.68;;;;;;;15.04;84.01;102715.06;5036457;28;20040;-75
2022/08/09 05:43:22;;;;;;;12.23;10.95;;;;;;;15.09;83.35;102707.75;5035562;28;20025;-75
2022/08/09 05:45:47;;;;;;;12.32;10.95;;;;;;;15.08;83.45;102706.06;5035633;28;20031;-75
2022/08/09 05:48:13;;;;;;;12.82;11.00;;;;;;;15.14;83.08;102706.47;5041555;28;20049;-76
2022/08/09 05:50:40;;;;;;;11.70;10.55;;;;;;;15.25;82.87;102712.69;5037340;28;20029;-75
2022/08/09 05:53:06;;;;;;;13.27;11.70;;;;;;;15.21;83.50;102701.66;5026511;28;20014;-75
2022/08/09 05:55:32;;;;;;;12.80;11.48;;;;;;;15.24;83.27;102711.03;5034075;28;20071;-75
2022/08/09 05:57:57;;;;;;;12.55;11.25;;;;;;;15.27;83.38;102722.13;5044874;28;20033;-74
2022/08/09 06:00:27;;;;;;;14.15;11.85;;;;;;;15.33;83.35;102726.91;5044035;28;20028;-74
2022/08/09 06:02:55;;;;;;;13.15;11.75;;;;;;;15.49;83.06;102731.88;5034098;28;20029;-74
2022/08/09 06:05:21;;;;;;;12.30;10.90;;;;;;;15.60;82.45;102728.50;5030487;28;20068;-75
2022/08/09 06:07:46;;;;;;;12.75;11.20;;;;;;;15.64;82.09;102729.94;5034743;28;20029;-75
2022/08/09 06:10:14;;;;;;;13.63;11.50;;;;;;;15.67;81.94;102729.75;5031024;28;20075;-75
2022/08/09 06:12:41;;;;;;;12.25;10.95;;;;;;;15.68;82.17;102731.41;5032512;28;20029;-75
2022/08/09 06:15:06;;;;;;;13.75;10.98;;;;;;;15.78;81.58;102737.63;5012015;28;20079;-75
2022/08/09 06:17:32;;;;;;;12.48;11.05;;;;;;;15.83;81.84;102735.53;5033274;28;20037;-75
2022/08/09 06:19:57;;;;;;;12.55;11.02;;;;;;;15.86;81.65;102729.22;5033128;28;20029;-76
2022/08/09 06:22:22;;;;;;;12.73;10.80;;;;;;;15.91;81.45;102732.34;5043211;28;20029;-76
2022/08/09 06:24:48;;;;;;;11.98;10.65;;;;;;;15.96;81.67;102734.63;5029382;28;20028;-76
2022/08/09 06:27:13;;;;;;;11.95;10.63;;;;;;;16.07;81.54;102737.28;5042198;28;20027;-75
2022/08/09 06:29:39;;;;;;;12.50;11.20;;;;;;;16.10;81.22;102742.25;5038350;28;20049;-75
2022/08/09 06:32:04;;;;;;;12.45;9.90;;;;;;;16.24;80.83;102744.69;5037480;28;20029;-75
2022/08/09 06:34:30;;;;;;;12.38;10.95;;;;;;;16.27;81.04;102744.44;5037761;28;20037;-75
2022/08/09 06:36:55;;;;;;;12.52;10.25;;;;;;;16.37;80.63;102745.44;5042846;28;20097;-75
2022/08/09 06:39:21;;;;;;;10.77;9.40;;;;;;;16.31;80.11;102732.81;5014906;28;20373;-75
2022/08/09 06:41:47;;;;;;;10.60;9.32;;;;;;;16.38;80.21;102728.75;5038610;28;20028;-74
2022/08/09 06:44:13;;;;;;;10.68;9.40;;;;;;;16.43;80.07;102731.88;5046848;28;20040;-75
2022/08/09 06:46:39;;;;;;;12.23;9.63;;;;;;;16.53;80.22;102744.28;5033557;28;20099;-74
2022/08/09 06:49:05;;;;;;;10.88;9.00;;;;;;;16.60;80.25;102743.69;5037282;28;20031;-75
2022/08/09 06:51:32;;;;;;;10.82;9.32;;;;;;;16.70;79.72;102733.34;5042416;28;20029;-75
2022/08/09 06:53:57;;;;;;;9.95;8.63;;;;;;;16.74;79.63;102742.63;5048028;28;20025;-76
2022/08/09 06:56:23;;;;;;;11.07;9.18;;;;;;;16.82;79.03;102750.75;5047340;28;20025;-75
2022/08/09 06:58:48;;;;;;;10.10;8.90;;;;;;;16.93;79.38;102748.13;5034977;28;20103;-75
2022/08/09 07:01:14;;;;;;;9.93;8.60;;;;;;;16.96;78.98;102740.00;5021706;28;20040;-76
2022/08/09 07:03:39;;;;;;;10.23;9.07;;;;;;;17.04;78.21;102739.44;5035695;28;20025;-75
2022/08/09 07:06:05;;;;;;;10.27;8.68;;;;;;;17.10;78.63;102738.13;5037207;28;20462;-76
2022/08/09 07:08:32;;;;;;;10.73;8.30;;;;;;;17.22;78.51;102742.38;5031310;28;20040;-75
2022/08/09 07:10:57;;;;;;;9.98;8.00;;;;;;;17.34;78.13;102746.66;5044804;28;20488;-75
2022/08/09 07:13:23;;;;;;;9.60;8.07;;;;;;;17.39;78.15;102754.16;5029083;28;20037;-75
2022/08/09 07:15:48;;;;;;;10.20;7.80;;;;;;;17.46;78.01;102756.16;5039205;28;20031;-75
2022/08/09 07:18:13;;;;;;;10.80;7.28;;;;;;;17.64;78.07;102747.75;5038999;28;20036;-76
2022/08/09 07:20:39;;;;;;;9.95;7.30;;;;;;;17.72;77.67;102750.63;5043370;28;20442;-76
2022/08/09 07:23:04;;;;;;;9.07;6.93;;;;;;;17.81;77.46;102751.66;5045547;28;20029;-76
2022/08/09 07:25:30;;;;;;;9.50;6.70;;;;;;;17.92;76.78;102762.97;5035357;28;20033;-76
2022/08/09 07:27:55;;;;;;;10.00;6.82;;;;;;;18.04;76.08;102761.13;5047533;28;20121;-76
2022/08/09 07:30:20;;;;;;;9.07;6.45;;;;;;;18.07;75.38;102749.53;5030384;28;20036;-75
2022/08/09 07:32:46;;;;;;;9.25;6.45;;;;;;;18.20;74.67;102765.94;5013227;28;20473;-75
2022/08/09 07:35:11;;;;;;;8.00;6.07;;;;;;;18.32;75.12;102764.91;5029010;28;20055;-75
2022/08/09 07:37:39;;;;;;;7.85;5.72;;;;;;;18.35;74.77;102767.28;5029213;28;20026;-76
2022/08/09 07:40:05;;;;;;;8.55;5.85;;;;;;;18.42;74.29;102763.19;5029590;28;20028;-75
2022/08/09 07:42:30;;;;;;;9.88;5.70;;;;;;;18.53;74.71;102757.84;5030647;28;20345;-75
2022/08/09 07:44:56;;;;;;;7.75;5.50;;;;;;;18.70;73.94;102763.50;5038495;28;20086;-75
2022/08/09 07:47:21;;;;;;;7.32;5.05;;;;;;;18.80;74.16;102761.72;5033024;28;20541;-76
2022/08/09 07:49:47;;;;;;;7.10;4.70;;;;;;;18.85;73.23;102767.44;5031221;28;20028;-76
2022/08/09 07:52:12;;;;;;;8.18;4.78;;;;;;;18.97;72.60;102761.09;5035944;28;20523;-77
2022/08/09 07:54:37;;;;;;;6.38;3.63;;;;;;;19.03;72.09;102763.19;5045812;28;20020;-76
2022/08/09 07:57:03;;;;;;;6.55;3.70;;;;;;;19.12;71.12;102760.75;5047079;28;20055;-76
2022/08/09 07:59:29;;;;;;;6.07;3.80;;;;;;;19.15;71.19;102757.84;5044660;28;20051;-76
2022/08/09 08:01:55;;;;;;;5.63;4.40;;;;;;;19.34;71.99;102765.78;5008537;28;20017;-76
2022/08/09 08:04:21;;;;;;;6.88;3.78;;;;;;;19.39;71.84;102766.22;5011264;28;20032;-76
2022/08/09 08:06:46;;;;;;;6.47;3.53;;;;;;;19.57;71.35;102763.75;5028221;28;20033;-75
2022/08/09 08:09:12;;;;;;;6.97;4.07;;;;;;;19.64;69.95;102767.53;5012209;28;20025;-75
2022/08/09 08:11:38;;;;;;;7.03;3.72;;;;;;;19.67;68.88;102769.03;5033669;28;20440;-76
2022/08/09 08:14:03;;;;;;;6.57;4.18;;;;;;;19.72;68.94;102761.56;5029050;28;20117;-76
2022/08/09 08:16:29;;;;;;;6.65;3.40;;;;;;;19.92;68.66;102765.03;5032322;28;20027;-75
2022/08/09 08:18:56;;;;;;;6.47;3.38;;;;;;;19.77;67.37;102756.72;5033013;28;20020;-75
2022/08/09 08:21:22;;;;;;;4.75;2.33;;;;;;;19.92;65.95;102768.50;5034579;28;20060;-76
2022/08/09 08:23:47;;;;;;;5.25;2.30;;;;;;;19.92;64.55;102750.06;5030237;28;20421;-76
2022/08/09 08:26:12;;;;;;;5.20;2.20;;;;;;;20.03;65.69;102765.72;5028219;28;20564;-75
2022/08/09 08:28:38;;;;;;;4.25;2.00;;;;;;;20.15;65.75;102754.06;5030233;28;20028;-76
2022/08/09 08:31:03;;;;;;;4.07;2.03;;;;;;;20.24;64.41;102768.19;5044500;28;20043;-76
2022/08/09 08:33:28;;;;;;;2.95;1.80;;;;;;;20.33;64.19;102758.59;5043828;28;20021;-75
2022/08/09 08:35:54;;;;;;;4.50;1.70;;;;;;;20.41;63.90;102758.72;5022935;28;20029;-76
2022/08/09 08:38:19;;;;;;;4.88;1.88;;;;;;;20.52;63.28;102765.66;5045905;28;20055;-76
2022/08/09 08:40:45;;;;;;;4.35;2.00;;;;;;;20.66;64.48;102766.03;5041003;28;20044;-76
2022/08/09 08:43:11;;;;;;;3.90;1.80;;;;;;;20.72;62.22;102766.44;5027516;28;20021;-76
2022/08/09 08:45:49;;;;;;;3.88;1.63;;;;;;;20.85;62.10;102774.84;5016867;28;20511;-75
2022/08/09 08:48:15;;;;;;;;;;;;;;;20.98;64.20;102774.50;5035922;28;20386;-75
2022/08/09 08:50:40;;;;;;;3.45;1.20;;;;;;;20.96;59.95;102769.38;5037315;28;19919;-76
2022/08/09 08:53:06;;;;;;;4.72;1.48;;;;;;;21.11;60.13;102773.22;5046154;28;20108;-76
2022/08/09 08:55:31;;;;;;;4.90;1.50;;;;;;;21.20;58.97;102788.13;5023762;28;20040;-75
2022/08/09 08:57:57;;;;;;;3.20;1.33;;;;;;;21.15;57.90;102774.56;5044848;28;20108;-76
2022/08/09 09:00:23;;;;;;;4.10;1.25;;;;;;;21.24;57.17;102778.13;5040902;28;20044;-75
2022/08/09 09:02:51;;;;;;;2.95;1.23;;;;;;;21.31;57.46;102773.13;5025532;28;20301;-76
2022/08/09 09:05:23;;;;;;;2.40;1.38;;;;;;;21.46;57.88;102776.91;5040478;28;20036;-76
2022/08/09 09:07:50;;;;;;;3.35;1.20;;;;;;;21.50;55.83;102772.16;5045715;28;20070;-76
2022/08/09 09:10:16;;;;;;;3.03;1.23;;;;;;;21.51;55.24;102782.59;5043825;28;20119;-75
2022/08/09 09:12:43;;;;;;;2.97;1.20;;;;;;;21.58;54.70;102775.72;5043253;28;20033;-75
2022/08/09 09:15:09;;;;;;;2.13;1.00;;;;;;;21.72;54.59;102777.81;5044701;28;20028;-77
2022/08/09 09:17:35;;;;;;;2.22;1.17;;;;;;;21.87;54.17;102775.50;5044472;28;20065;-77
2022/08/09 09:20:05;;;;;;;4.03;1.20;;;;;;;21.85;52.77;102772.19;5026478;28;20029;-76
2022/08/09 09:22:49;;;;;;;3.85;1.10;;;;;;;21.98;54.41;102777.06;5041615;28;20420;-76
2022/08/09 09:25:31;;;;;;;3.00;1.00;;;;;;;22.06;54.26;102778.94;5036702;28;20095;-76
2022/08/09 09:27:57;;;;;;;1.92;1.08;;;;;;;22.17;53.00;102774.25;5034015;28;20037;-77
2022/08/09 09:30:23;;;;;;;2.72;1.10;;;;;;;22.16;51.59;102769.97;5038125;28;20033;-76
2022/08/09 09:33:11;;;;;;;2.92;1.00;;;;;;;22.21;52.22;102783.56;5044336;28;20544;-76
2022/08/09 09:36:12;;;;;;;3.25;1.25;;;;;;;22.34;52.78;102777.84;5039495;28;20120;-76
2022/08/09 09:38:55;;;;;;;2.50;0.90;;;;;;;22.46;51.38;102778.44;4939734;29;20323;-77
2022/08/09 09:41:26;;;;;;;3.45;0.98;;;;;;;22.34;50.15;102784.97;4947215;29;20636;-77
2022/08/09 09:43:57;;;;;;;2.72;1.10;;;;;;;22.54;50.12;102783.78;4948880;29;20034;-77
2022/08/09 09:46:28;;;;;;;3.47;0.88;;;;;;;22.64;50.22;102784.47;4952034;28;20038;-76
2022/08/09 09:48:58;;;;;;;2.40;1.00;;;;;;;22.76;49.99;102785.84;4966558;28;20178;-77
2022/08/09 09:51:28;;;;;;;3.38;1.05;;;;;;;22.54;48.09;102778.50;4948062;28;20051;-76
2022/08/09 09:54:12;;;;;;;4.30;1.25;;;;;;;22.84;49.86;102786.91;4926354;29;20130;-76
2022/08/09 09:56:40;;;;;;;3.42;1.10;;;;;;;22.94;50.01;102779.69;4920500;29;20086;-76
2022/08/09 09:59:06;;;;;;;;;;;;;;;23.05;51.41;102784.69;4951100;28;20138;-77
2022/08/09 10:01:31;;;;;;;2.85;1.17;;;;;;;23.01;47.68;102791.31;4948918;28;19919;-76
2022/08/09 10:03:58;;;;;;;2.00;1.00;;;;;;;22.98;47.67;102779.22;4945945;28;20039;-76
2022/08/09 10:06:24;;;;;;;2.67;1.17;;;;;;;23.18;46.85;102786.91;4951875;28;20039;-77
2022/08/09 10:08:50;;;;;;;2.50;1.10;;;;;;;23.04;47.21;102781.22;4952288;28;20039;-76
2022/08/09 10:11:18;;;;;;;2.90;1.10;;;;;;;23.17;46.87;102791.38;4935585;29;20369;-76
2022/08/09 10:13:45;;;;;;;2.47;1.17;;;;;;;23.21;48.25;102787.41;5018429;28;20041;-77
2022/08/09 10:16:10;;;;;;;1.60;1.05;;;;;;;23.27;47.57;102786.75;5007999;28;20039;-76
2022/08/09 10:18:36;;;;;;;3.75;1.20;;;;;;;23.32;47.44;102768.56;5032751;28;20413;-76
2022/08/09 10:21:09;;;;;;;1.40;1.00;;;;;;;23.47;47.63;102781.19;5033003;28;20033;-76
2022/08/09 10:23:36;;;;;;;2.03;1.10;;;;;;;23.63;48.05;102785.69;5018412;28;20036;-77
2022/08/09 10:26:03;;;;;;;3.10;1.13;;;;;;;23.65;47.64;102773.97;5017375;28;20051;-76
2022/08/09 10:28:30;;;;;;;2.72;1.20;;;;;;;23.69;45.94;102777.94;5028579;28;20029;-77
2022/08/09 10:30:56;;;;;;;3.20;1.10;;;;;;;23.84;47.84;102765.69;5025558;28;20151;-78
2022/08/09 10:33:23;;;;;;;2.80;1.10;;;;;;;23.78;45.82;102769.00;5010617;28;20037;-77
2022/08/09 10:35:49;;;;;;;3.15;0.90;;;;;;;23.80;44.90;102760.91;5010624;28;20045;-76
2022/08/09 10:38:15;;;;;;;2.95;0.98;;;;;;;23.97;45.75;102761.69;5012771;28;20436;-77
2022/08/09 10:40:43;;;;;;;1.88;1.02;;;;;;;24.07;45.32;102767.66;5013605;28;20065;-77
2022/08/09 10:43:09;;;;;;;4.83;1.10;;;;;;;23.98;42.98;102763.38;5027855;28;20480;-76
2022/08/09 10:45:35;;;;;;;1.70;0.80;;;;;;;24.09;43.88;102765.69;5012208;28;20295;-79
2022/08/09 10:48:25;;;;;;;2.75;1.10;;;;;;;24.17;45.65;102770.13;5023321;28;20544;-76
2022/08/09 10:51:13;;;;;;;2.45;0.90;;;;;;;24.09;42.54;102765.69;5002801;28;20029;-76
2022/08/09 10:53:58;;;;;;;3.53;1.10;;;;;;;24.26;45.32;102767.31;5039530;28;20519;-76
2022/08/09 10:56:32;;;;;;;3.95;1.13;;;;;;;24.26;43.41;102758.53;5027397;28;20040;-76
2022/08/09 10:58:59;;;;;;;4.30;1.10;;;;;;;24.18;44.14;102751.41;4992938;28;20476;-78
2022/08/09 11:01:30;;;;;;;4.47;1.15;;;;;;;24.29;43.75;102756.34;5027436;28;20025;-78
2022/08/09 11:04:08;;;;;;;3.30;1.05;;;;;;;24.30;43.91;102758.00;5025298;28;20487;-78
2022/08/09 11:06:37;;;;;;;3.53;0.95;;;;;;;24.44;43.07;102761.03;5032881;28;20123;-78
2022/08/09 11:09:05;;;;;;;3.53;1.00;;;;;;;24.40;43.50;102751.72;5027247;28;20067;-79
2022/08/09 11:11:59;;;;;;;1.97;1.00;;;;;;;24.64;44.50;102760.44;5021961;28;20037;-79
2022/08/09 11:14:34;;;;;;;2.40;1.15;;;;;;;24.67;44.02;102756.63;5024513;28;20071;-78
2022/08/09 11:17:14;;;;;;;1.80;0.95;;;;;;;24.83;44.62;102748.59;5017514;28;20501;-78
2022/08/09 11:19:49;;;;;;;3.00;1.15;;;;;;;24.88;44.12;102756.84;5017826;28;20408;-79
2022/08/09 11:22:15;;;;;;;3.35;1.10;;;;;;;24.90;41.85;102744.25;5031662;28;20107;-79
2022/08/09 11:24:55;;;;;;;2.47;1.02;;;;;;;24.98;43.63;102745.22;5024697;28;20029;-79
2022/08/09 11:27:31;;;;;;;3.10;1.00;;;;;;;25.12;42.57;102744.50;5020207;28;20045;-79
2022/08/09 11:29:57;;;;;;;2.50;0.90;;;;;;;25.18;42.15;102735.03;5019120;28;20052;-78