Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:57;;;;;;;7.75;2.95;;;;;;;3.03;100.00;98904.47;5031968;28;20070;-83
2021/12/08 00:04:23;;;;;;;6.03;2.70;;;;;;;3.03;100.00;98907.13;5031651;28;20057;-83
2021/12/08 00:06:48;;;;;;;9.27;3.15;;;;;;;3.04;100.00;98901.66;4980746;28;20095;-83
2021/12/08 00:09:28;;;;;;;8.32;2.75;;;;;;;3.06;100.00;98899.69;4997930;28;20486;-84
2021/12/08 00:14:38;;;;;;;5.97;2.85;;;;;;;3.09;100.00;98893.22;5033108;28;20047;-83
2021/12/08 00:17:03;;;;;;;4.93;2.25;;;;;;;3.10;100.00;98897.53;5020912;28;20046;-83
2021/12/08 00:19:30;;;;;;;6.20;2.25;;;;;;;3.12;100.00;98891.06;5033870;28;20056;-85
2021/12/08 00:21:55;;;;;;;8.68;2.55;;;;;;;3.14;100.00;98896.22;5011009;28;20041;-83
2021/12/08 00:24:25;;;;;;;5.50;2.42;;;;;;;3.16;100.00;98895.06;5025131;28;20083;-83
2021/12/08 00:26:54;;;;;;;7.60;2.90;;;;;;;3.17;100.00;98875.53;5022541;28;20045;-85
2021/12/08 00:29:27;;;;;;;7.93;2.30;;;;;;;3.18;100.00;98873.69;5008698;28;20033;-83
2021/12/08 00:32:00;;;;;;;6.93;2.30;;;;;;;3.19;100.00;98878.00;5027167;28;20049;-84
2021/12/08 00:34:26;;;;;;;5.93;2.20;;;;;;;3.22;100.00;98872.34;5012662;28;20183;-83
2021/12/08 00:36:55;;;;;;;6.32;2.38;;;;;;;3.23;100.00;98889.94;5035839;28;20044;-84
2021/12/08 00:39:30;;;;;;;3.33;1.83;;;;;;;3.25;100.00;98872.06;5027046;28;20100;-84
2021/12/08 00:41:55;;;;;;;10.57;2.55;;;;;;;3.28;100.00;98873.53;5034918;28;20048;-84
2021/12/08 00:44:23;;;;;;;6.47;2.13;;;;;;;3.30;100.00;98867.06;5023043;28;20037;-85
2021/12/08 00:46:50;;;;;;;3.20;1.77;;;;;;;3.33;100.00;98864.09;5023993;28;20632;-83
2021/12/08 00:49:16;;;;;;;6.32;2.45;;;;;;;3.34;100.00;98876.38;5026029;28;20082;-83
2021/12/08 00:51:44;;;;;;;5.30;2.38;;;;;;;3.35;100.00;98867.41;5021698;28;20489;-83
2021/12/08 00:54:11;;;;;;;6.40;2.05;;;;;;;3.35;100.00;98866.59;5039974;28;20055;-82
2021/12/08 00:56:37;;;;;;;7.15;2.30;;;;;;;3.37;100.00;98870.72;5023912;28;20034;-85
2021/12/08 00:59:03;;;;;;;4.22;2.22;;;;;;;3.36;100.00;98863.75;4988475;28;20035;-85
2021/12/08 01:01:31;;;;;;;5.05;2.20;;;;;;;3.35;100.00;98859.47;5025975;28;20057;-84
2021/12/08 01:03:59;;;;;;;9.32;2.97;;;;;;;3.36;100.00;98858.44;5023484;28;20041;-82
2021/12/08 01:06:26;;;;;;;6.63;2.45;;;;;;;3.38;100.00;98858.31;5006363;28;20751;-83
2021/12/08 01:08:52;;;;;;;4.82;2.22;;;;;;;3.42;100.00;98858.78;5036322;28;20033;-83
2021/12/08 01:11:20;;;;;;;4.85;2.40;;;;;;;3.41;100.00;98863.28;5041097;28;20383;-82
2021/12/08 01:13:48;;;;;;;4.90;2.28;;;;;;;3.40;100.00;98856.31;4989947;28;20679;-84
2021/12/08 01:16:17;;;;;;;4.78;2.20;;;;;;;3.40;100.00;98853.66;5025833;28;20037;-81
2021/12/08 01:18:52;;;;;;;6.55;2.72;;;;;;;3.42;100.00;98850.84;5025580;28;20029;-84
2021/12/08 01:21:20;;;;;;;5.47;2.05;;;;;;;3.38;100.00;98845.88;5027193;28;20052;-84
2021/12/08 01:23:47;;;;;;;5.70;2.20;;;;;;;3.42;100.00;98851.66;5023534;28;20037;-82
2021/12/08 01:26:13;;;;;;;8.18;2.53;;;;;;;3.43;100.00;98847.22;5023742;28;20049;-83
2021/12/08 01:28:40;;;;;;;6.57;3.00;;;;;;;3.42;100.00;98851.66;5027566;28;20048;-84
2021/12/08 01:31:11;;;;;;;4.78;2.35;;;;;;;3.43;100.00;98852.50;5015894;28;20494;-82
2021/12/08 01:33:37;;;;;;;3.55;2.00;;;;;;;3.44;100.00;98856.81;5004203;28;20053;-82
2021/12/08 01:36:06;;;;;;;6.07;3.05;;;;;;;3.45;100.00;98856.63;5001378;28;20037;-84
2021/12/08 01:38:34;;;;;;;8.23;2.80;;;;;;;3.48;100.00;98868.72;5004331;28;20648;-83
2021/12/08 01:41:01;;;;;;;8.38;2.88;;;;;;;3.48;100.00;98860.78;4987036;28;20041;-83
2021/12/08 01:43:40;;;;;;;4.95;2.05;;;;;;;3.47;100.00;98853.81;5007513;28;20037;-85
2021/12/08 01:46:12;;;;;;;3.92;2.15;;;;;;;3.49;100.00;98865.09;5013962;28;20473;-83
2021/12/08 01:48:42;;;;;;;5.38;2.65;;;;;;;3.51;100.00;98855.13;5042741;28;20055;-82
2021/12/08 01:51:15;;;;;;;7.60;2.63;;;;;;;3.51;100.00;98858.66;5045148;28;20051;-85
2021/12/08 01:53:47;;;;;;;6.95;2.50;;;;;;;3.51;100.00;98860.44;5025879;28;20041;-84
2021/12/08 01:56:14;;;;;;;6.68;2.50;;;;;;;3.51;100.00;98857.78;5028048;28;20052;-83
2021/12/08 01:58:52;;;;;;;5.85;2.83;;;;;;;3.54;100.00;98857.47;5041412;28;20071;-84
2021/12/08 02:01:27;;;;;;;4.75;2.53;;;;;;;3.55;100.00;98872.41;5045680;28;20768;-81
2021/12/08 02:03:53;;;;;;;4.53;2.60;;;;;;;3.56;100.00;98871.38;5044586;28;20045;-83
2021/12/08 02:06:20;;;;;;;5.03;2.50;;;;;;;3.58;100.00;98858.78;5044992;28;20044;-84
2021/12/08 02:08:53;;;;;;;7.25;2.58;;;;;;;3.61;100.00;98871.72;5024481;28;20444;-84
2021/12/08 02:11:20;;;;;;;7.15;2.75;;;;;;;3.63;100.00;98863.63;5046136;28;20037;-82
2021/12/08 02:13:46;;;;;;;4.90;2.70;;;;;;;3.67;100.00;98860.44;5039917;28;20040;-84
2021/12/08 02:16:16;;;;;;;3.80;2.50;;;;;;;3.70;100.00;98856.63;5029844;28;20037;-86
2021/12/08 02:18:44;;;;;;;6.00;3.00;;;;;;;3.75;100.00;98849.00;5021222;28;20044;-84
2021/12/08 02:21:28;;;;;;;5.40;2.78;;;;;;;3.80;100.00;98854.66;5038336;28;20080;-85
2021/12/08 02:23:56;;;;;;;5.97;2.78;;;;;;;3.82;100.00;98872.03;5037851;28;20037;-83
2021/12/08 02:26:24;;;;;;;4.78;2.50;;;;;;;3.83;100.00;98856.97;5042169;28;20033;-84
2021/12/08 02:28:52;;;;;;;4.70;2.17;;;;;;;3.87;100.00;98865.41;5038153;28;20072;-84
2021/12/08 02:31:27;;;;;;;4.85;2.90;;;;;;;3.89;100.00;98850.16;5045712;28;20064;-85
2021/12/08 02:50:40;;;;;;;5.38;2.90;;;;;;;4.03;100.00;98865.38;5028273;28;20037;-84
2021/12/08 02:53:13;;;;;;;5.70;2.80;;;;;;;4.05;100.00;98856.22;5009386;28;20080;-84
2021/12/08 02:55:39;;;;;;;4.97;2.83;;;;;;;4.06;100.00;98857.09;5028443;28;20417;-82
2021/12/08 02:58:08;;;;;;;5.15;2.92;;;;;;;4.10;100.00;98861.03;5031541;28;20045;-83
2021/12/08 03:00:39;;;;;;;4.78;2.28;;;;;;;4.13;100.00;98871.31;5026611;28;20140;-83
2021/12/08 03:03:09;;;;;;;5.00;2.45;;;;;;;4.15;100.00;98869.34;5022437;28;20073;-84
2021/12/08 03:05:35;;;;;;;4.35;2.47;;;;;;;4.17;100.00;98862.03;5024592;28;20042;-84
2021/12/08 03:08:06;;;;;;;5.55;2.17;;;;;;;4.21;100.00;98867.81;5011212;28;20042;-83
2021/12/08 03:10:38;;;;;;;6.63;2.38;;;;;;;4.24;100.00;98880.75;5025451;28;20579;-83
2021/12/08 03:13:13;;;;;;;3.28;1.77;;;;;;;4.25;100.00;98885.88;5021488;28;20471;-83
2021/12/08 03:15:40;;;;;;;4.30;2.20;;;;;;;4.28;100.00;98880.22;5021779;28;20040;-84
2021/12/08 03:18:07;;;;;;;4.22;2.33;;;;;;;4.29;100.00;98883.75;5021581;28;20077;-84
2021/12/08 03:20:39;;;;;;;6.38;2.58;;;;;;;4.30;100.00;98891.50;5025900;28;20076;-83
2021/12/08 03:23:15;;;;;;;6.05;2.50;;;;;;;4.31;100.00;98881.72;5027250;28;20037;-84
2021/12/08 03:25:44;;;;;;;3.83;2.38;;;;;;;4.32;100.00;98893.19;5026814;28;20046;-82
2021/12/08 03:28:22;;;;;;;3.33;2.33;;;;;;;4.33;100.00;98893.00;5026086;28;20575;-84
2021/12/08 03:31:16;;;;;;;2.88;1.67;;;;;;;4.34;100.00;98913.25;5005014;28;20037;-82
2021/12/08 03:33:37;;;;;;;4.50;2.40;;;;;;;4.34;100.00;98915.06;5022857;28;20041;-83
2021/12/08 03:36:03;;;;;;;6.07;2.33;;;;;;;4.34;100.00;98907.09;5024246;28;20044;-83
2021/12/08 03:38:31;;;;;;;4.75;1.92;;;;;;;4.34;100.00;98899.97;5027131;28;20394;-83
2021/12/08 03:41:02;;;;;;;4.28;2.22;;;;;;;4.36;100.00;98897.97;5020745;28;20048;-84
2021/12/08 03:43:28;;;;;;;8.75;2.78;;;;;;;4.38;100.00;98911.09;5040650;28;20045;-82
2021/12/08 03:45:55;;;;;;;6.15;2.40;;;;;;;4.41;100.00;98910.75;5002746;28;20115;-82
2021/12/08 03:48:31;;;;;;;5.18;2.30;;;;;;;4.40;100.00;98904.63;5006980;28;20129;-83
2021/12/08 03:50:57;;;;;;;5.95;2.30;;;;;;;4.43;100.00;98903.41;5006239;28;20515;-81
2021/12/08 03:53:22;;;;;;;5.72;2.70;;;;;;;4.45;100.00;98914.72;5005457;28;20128;-82
2021/12/08 03:55:51;;;;;;;6.50;2.60;;;;;;;4.46;100.00;98917.22;5021548;28;20039;-84
2021/12/08 03:58:19;;;;;;;8.23;2.72;;;;;;;4.49;100.00;98914.22;5013013;28;20426;-83
2021/12/08 04:00:46;;;;;;;4.32;2.20;;;;;;;4.50;100.00;98912.38;5005467;28;20050;-82
2021/12/08 04:03:13;;;;;;;6.22;2.58;;;;;;;4.51;100.00;98901.56;5022609;28;20124;-83
2021/12/08 04:05:56;;;;;;;6.43;2.13;;;;;;;4.58;100.00;98917.66;5024678;28;20196;-83
2021/12/08 04:08:54;;;;;;;5.72;2.47;;;;;;;4.60;100.00;98902.38;5009213;28;20588;-84
2021/12/08 04:11:18;;;;;;;5.07;2.78;;;;;;;4.60;100.00;98899.72;5013923;28;20936;-85
2021/12/08 04:13:52;;;;;;;4.70;2.55;;;;;;;4.59;100.00;98906.03;5045056;28;20158;-83
2021/12/08 04:16:23;;;;;;;5.20;2.60;;;;;;;4.57;100.00;98900.06;5043373;28;20098;-83
2021/12/08 04:18:57;;;;;;;5.53;2.90;;;;;;;4.57;100.00;98905.38;5025587;28;20127;-83
2021/12/08 04:21:25;;;;;;;6.45;2.90;;;;;;;4.59;100.00;98903.38;5044217;28;20045;-82
2021/12/08 04:23:52;;;;;;;8.68;3.25;;;;;;;4.60;100.00;98904.19;5042336;28;20056;-83
2021/12/08 04:26:44;;;;;;;5.10;2.65;;;;;;;4.58;100.00;98900.91;5024181;28;20559;-86
2021/12/08 04:29:12;;;;;;;6.13;2.50;;;;;;;4.58;100.00;98911.53;5011109;28;20354;-85
2021/12/08 04:31:42;;;;;;;6.47;2.58;;;;;;;4.57;100.00;98910.69;5042999;28;20049;-85
2021/12/08 04:34:16;;;;;;;7.57;2.67;;;;;;;4.56;100.00;98911.69;5044069;28;20051;-84
2021/12/08 04:36:52;;;;;;;7.00;2.95;;;;;;;4.57;100.00;98909.84;5023613;28;20037;-81
2021/12/08 04:39:30;;;;;;;7.45;3.17;;;;;;;4.55;100.00;98920.66;5027201;28;20049;-83
2021/12/08 04:42:03;;;;;;;6.55;3.28;;;;;;;4.57;100.00;98909.84;5033777;28;20093;-83
2021/12/08 05:06:23;;;;;;;6.28;3.35;;;;;;;4.47;100.00;98945.41;5034696;28;20149;-82
2021/12/08 05:08:53;;;;;;;7.20;4.18;;;;;;;4.48;100.00;98949.72;5022985;28;20685;-82
2021/12/08 05:11:26;;;;;;;8.13;3.38;;;;;;;4.50;100.00;98953.06;5019864;28;20786;-84
2021/12/08 05:13:56;;;;;;;7.28;3.55;;;;;;;4.57;100.00;98961.16;5014840;28;20052;-84
2021/12/08 05:16:25;;;;;;;8.93;3.95;;;;;;;4.60;100.00;98958.16;5032628;28;20033;-83
2021/12/08 05:18:53;;;;;;;7.95;3.05;;;;;;;4.59;100.00;98959.16;5025117;28;20505;-82
2021/12/08 05:21:39;;;;;;;5.60;3.90;;;;;;;4.59;100.00;98961.00;5025312;28;20493;-82
2021/12/08 05:24:10;;;;;;;8.23;4.43;;;;;;;4.57;100.00;98963.00;4996935;28;20386;-83
2021/12/08 05:26:50;;;;;;;9.95;4.00;;;;;;;4.52;100.00;98972.31;5046875;28;20373;-84
2021/12/08 05:29:26;;;;;;;8.05;3.75;;;;;;;4.51;100.00;98961.84;5038064;28;20030;-82
2021/12/08 05:31:56;;;;;;;6.82;4.30;;;;;;;4.46;100.00;98961.50;5020474;28;20061;-83
2021/12/08 05:34:21;;;;;;;;;;;;;;;4.41;100.00;98972.66;5023270;28;20038;-84
2021/12/08 05:36:55;;;;;;;8.35;4.07;;;;;;;4.31;100.00;98964.03;5011406;28;19917;-84
2021/12/08 05:39:25;;;;;;;9.90;4.50;;;;;;;4.29;100.00;98977.50;5004842;28;20061;-83
2021/12/08 05:41:55;;;;;;;9.32;4.30;;;;;;;4.28;100.00;98973.16;5020607;28;20929;-85
2021/12/08 05:44:21;;;;;;;8.05;4.40;;;;;;;4.27;100.00;98982.13;5020738;28;20094;-85
2021/12/08 05:46:56;;;;;;;6.32;3.70;;;;;;;4.25;100.00;98978.00;5016645;28;20033;-84
2021/12/08 05:49:25;;;;;;;8.57;4.28;;;;;;;4.22;100.00;98976.50;5032381;28;20034;-85
2021/12/08 05:51:54;;;;;;;6.93;3.60;;;;;;;4.21;100.00;98968.72;5025605;28;20038;-83
2021/12/08 05:54:30;;;;;;;9.77;4.45;;;;;;;4.21;100.00;98985.47;5005256;28;20533;-84
2021/12/08 05:56:59;;;;;;;6.28;3.70;;;;;;;4.18;100.00;98985.81;5002893;28;20387;-83
2021/12/08 05:59:29;;;;;;;10.27;3.95;;;;;;;4.16;100.00;98985.13;5008665;28;20112;-84
2021/12/08 06:02:12;;;;;;;9.98;4.50;;;;;;;4.14;100.00;98992.44;5004505;28;20703;-83
2021/12/08 06:04:39;;;;;;;11.13;4.63;;;;;;;4.14;100.00;98999.56;5016996;28;20585;-84
2021/12/08 06:07:06;;;;;;;8.43;4.15;;;;;;;4.12;100.00;99007.72;5020349;28;20057;-83
2021/12/08 06:09:35;;;;;;;8.00;3.95;;;;;;;4.07;100.00;99010.03;5021909;28;20041;-84
2021/12/08 06:12:10;;;;;;;8.90;3.97;;;;;;;4.10;100.00;99008.88;5036835;28;20037;-83
2021/12/08 06:14:37;;;;;;;8.48;4.00;;;;;;;4.11;100.00;99021.13;5018412;28;20050;-84
2021/12/08 06:17:09;;;;;;;8.30;3.88;;;;;;;4.06;100.00;99021.66;5022393;28;20053;-83
2021/12/08 06:19:40;;;;;;;7.32;3.40;;;;;;;4.07;100.00;99020.66;5009718;28;20394;-84
2021/12/08 06:22:21;;;;;;;8.43;4.10;;;;;;;4.03;100.00;99025.47;5025360;28;20049;-85
2021/12/08 06:24:48;;;;;;;8.35;3.55;;;;;;;4.01;100.00;99031.94;5024189;28;20120;-85
2021/12/08 06:27:13;;;;;;;8.10;3.70;;;;;;;4.00;100.00;99024.94;5010691;28;20041;-85
2021/12/08 06:29:40;;;;;;;9.70;3.60;;;;;;;4.00;100.00;99031.09;5024407;28;21032;-83
2021/12/08 06:32:09;;;;;;;8.15;4.40;;;;;;;4.01;100.00;99031.94;5009044;28;20038;-85
2021/12/08 06:34:36;;;;;;;7.72;4.20;;;;;;;4.01;100.00;99026.63;5004887;28;20106;-85
2021/12/08 06:37:11;;;;;;;9.48;4.00;;;;;;;4.06;100.00;99042.91;4988763;28;20517;-85
2021/12/08 06:39:42;;;;;;;10.02;4.30;;;;;;;4.05;100.00;99038.56;5027602;28;20133;-84
2021/12/08 06:42:15;;;;;;;8.07;3.80;;;;;;;4.05;100.00;99033.25;5023968;28;20045;-83
2021/12/08 06:44:49;;;;;;;8.48;3.88;;;;;;;4.03;100.00;99033.44;5006070;28;20041;-83
2021/12/08 06:47:20;;;;;;;11.45;4.25;;;;;;;4.03;100.00;99041.41;4995801;28;20103;-84
2021/12/08 06:49:50;;;;;;;9.20;4.05;;;;;;;4.00;100.00;99046.19;5025121;28;20025;-83
2021/12/08 06:52:23;;;;;;;8.73;4.13;;;;;;;4.01;100.00;99047.84;5032904;28;20520;-84
2021/12/08 06:55:17;;;;;;;9.40;4.30;;;;;;;4.01;100.00;99061.13;4997516;28;20045;-84
2021/12/08 06:58:03;;;;;;;9.55;5.03;;;;;;;3.98;100.00;99059.63;5002316;28;20124;-83
2021/12/08 07:03:52;;;;;;;8.90;4.57;;;;;;;3.99;100.00;99065.75;5006496;28;20044;-84
2021/12/08 07:09:13;;;;;;;10.02;4.40;;;;;;;3.98;100.00;99074.72;5037796;28;20107;-84
2021/12/08 07:11:40;;;;;;;11.35;4.03;;;;;;;3.99;100.00;99073.72;5012229;28;20056;-84
2021/12/08 07:14:05;;;;;;;8.98;4.30;;;;;;;4.01;100.00;99085.03;5006021;28;20088;-84
2021/12/08 07:16:42;;;;;;;10.57;4.30;;;;;;;4.01;100.00;99071.75;5007546;28;20045;-83
2021/12/08 07:19:22;;;;;;;8.63;4.30;;;;;;;4.01;100.00;99080.53;5022469;28;20195;-84
2021/12/08 07:21:50;;;;;;;9.95;4.35;;;;;;;4.00;100.00;99076.22;5026286;28;20118;-84
2021/12/08 07:24:27;;;;;;;11.98;4.43;;;;;;;4.00;100.00;99075.38;5043662;28;20513;-84
2021/12/08 07:26:59;;;;;;;13.05;4.40;;;;;;;4.00;100.00;99083.34;5040853;28;20045;-84
2021/12/08 07:29:30;;;;;;;11.18;4.47;;;;;;;3.98;100.00;99074.72;5030282;28;20025;-84
2021/12/08 07:32:03;;;;;;;10.40;4.10;;;;;;;3.99;100.00;99077.22;5037592;28;20060;-84
2021/12/08 07:34:31;;;;;;;9.48;4.85;;;;;;;4.01;100.00;99074.41;5023463;28;20192;-84
2021/12/08 07:37:05;;;;;;;11.00;4.83;;;;;;;4.00;100.00;99091.31;5046156;28;20393;-83
2021/12/08 07:39:44;;;;;;;9.05;4.40;;;;;;;3.98;100.00;99095.97;5047187;28;20069;-84
2021/12/08 07:42:18;;;;;;;8.85;4.22;;;;;;;3.97;100.00;99105.75;4990195;28;20155;-84
2021/12/08 07:44:48;;;;;;;13.45;5.43;;;;;;;3.92;100.00;99112.53;5025018;28;20068;-84
2021/12/08 07:47:24;;;;;;;11.48;5.38;;;;;;;3.94;100.00;99113.19;5024430;28;20045;-84
2021/12/08 07:50:10;;;;;;;12.73;5.95;;;;;;;3.92;100.00;99109.88;5024952;28;20426;-84
2021/12/08 07:52:43;;;;;;;10.32;4.88;;;;;;;3.92;100.00;99110.72;5025018;28;20045;-85
2021/12/08 07:55:16;;;;;;;10.73;4.68;;;;;;;3.94;100.00;99114.03;5028135;28;20049;-84
2021/12/08 07:57:55;;;;;;;13.60;5.63;;;;;;;3.91;100.00;99111.69;5025479;28;20129;-84
2021/12/08 08:00:30;;;;;;;11.50;5.68;;;;;;;3.93;100.00;99125.63;5018131;28;20088;-84
2021/12/08 08:02:56;;;;;;;13.35;6.95;;;;;;;3.93;100.00;99132.78;5019800;28;20037;-84
2021/12/08 08:05:27;;;;;;;12.10;6.35;;;;;;;3.90;100.00;99133.91;5026527;28;20038;-84
2021/12/08 08:07:54;;;;;;;13.02;5.82;;;;;;;3.92;100.00;99133.78;5023616;28;20038;-84
2021/12/08 08:10:20;;;;;;;11.55;6.55;;;;;;;3.95;100.00;99141.41;5027231;28;20056;-85
2021/12/08 08:12:51;;;;;;;12.05;5.20;;;;;;;3.97;100.00;99142.06;5024918;28;20120;-84
2021/12/08 08:15:25;;;;;;;14.23;4.60;;;;;;;3.97;100.00;99147.38;5023929;28;20573;-84
2021/12/08 08:17:54;;;;;;;12.82;5.07;;;;;;;3.95;100.00;99152.03;5016191;28;20924;-84
2021/12/08 08:20:34;;;;;;;11.07;5.28;;;;;;;3.97;100.00;99155.31;5023396;28;20053;-84
2021/12/08 08:23:06;;;;;;;13.02;5.50;;;;;;;4.00;100.00;99152.34;5024135;28;20038;-84
2021/12/08 08:25:38;;;;;;;13.07;6.13;;;;;;;4.00;100.00;99150.56;5020123;28;20045;-85
2021/12/08 08:28:05;;;;;;;12.05;5.93;;;;;;;4.05;100.00;99160.66;5026547;28;20065;-84
2021/12/08 08:30:44;;;;;;;12.73;5.82;;;;;;;4.04;100.00;99165.16;5008988;28;20045;-84
2021/12/08 08:33:10;;;;;;;14.00;5.20;;;;;;;4.09;100.00;99158.53;5017289;28;20041;-84
2021/12/08 08:35:48;;;;;;;9.95;5.15;;;;;;;4.12;100.00;99160.88;5011297;28;20037;-84
2021/12/08 08:38:27;;;;;;;12.57;4.13;;;;;;;4.15;100.00;99158.72;4997715;28;20049;-84
2021/12/08 08:41:19;;;;;;;9.50;3.92;;;;;;;4.18;100.00;99153.06;5007593;28;20657;-85
2021/12/08 08:43:46;;;;;;;10.30;4.50;;;;;;;4.23;100.00;99156.06;5036387;28;20033;-84
2021/12/08 08:46:24;;;;;;;13.88;4.15;;;;;;;4.30;100.00;99167.69;5025694;28;20049;-84
2021/12/08 08:49:06;;;;;;;15.15;4.18;;;;;;;4.37;100.00;99165.19;5025115;28;20037;-84
2021/12/08 08:51:43;;;;;;;8.10;3.22;;;;;;;4.41;100.00;99144.47;5019039;28;20037;-84
2021/12/08 08:54:20;;;;;;;10.38;3.50;;;;;;;4.44;100.00;99152.94;5007150;28;20045;-84
2021/12/08 08:56:53;;;;;;;11.40;3.67;;;;;;;4.48;100.00;99156.09;5022290;28;20490;-84
2021/12/08 08:59:25;;;;;;;11.48;3.40;;;;;;;4.51;100.00;99164.56;5026224;28;20053;-84
2021/12/08 09:01:54;;;;;;;9.35;2.92;;;;;;;4.56;100.00;99182.66;5020065;28;20493;-85
2021/12/08 09:04:34;;;;;;;15.32;4.53;;;;;;;4.60;100.00;99175.19;5008926;28;20056;-84
2021/12/08 09:07:07;;;;;;;13.52;3.75;;;;;;;4.62;100.00;99175.88;5023226;28;20042;-85
2021/12/08 09:09:38;;;;;;;8.05;2.78;;;;;;;4.63;100.00;99181.03;5008398;28;20038;-85
2021/12/08 09:12:27;;;;;;;6.53;2.25;;;;;;;4.68;100.00;99188.47;5027673;28;20044;-84
2021/12/08 09:14:52;;;;;;;11.45;2.97;;;;;;;4.73;100.00;99187.00;5038171;28;20124;-85
2021/12/08 09:17:25;;;;;;;13.77;3.10;;;;;;;4.77;100.00;99184.00;5044698;28;20639;-84
2021/12/08 09:20:04;;;;;;;9.07;2.80;;;;;;;4.82;100.00;99187.00;5045587;28;20079;-84
2021/12/08 09:22:58;;;;;;;10.05;2.72;;;;;;;4.84;100.00;99182.34;5023041;28;20049;-85
2021/12/08 09:25:31;;;;;;;8.77;2.97;;;;;;;4.81;100.00;99191.50;5017460;28;20554;-84
2021/12/08 09:28:08;;;;;;;10.70;2.63;;;;;;;4.81;100.00;99203.94;5017916;28;20033;-85
2021/12/08 09:30:58;;;;;;;9.75;2.30;;;;;;;4.81;100.00;99201.28;5017636;28;20038;-84
2021/12/08 09:33:28;;;;;;;9.13;3.58;;;;;;;4.80;100.00;99191.63;5013250;28;20049;-84
2021/12/08 09:36:03;;;;;;;7.85;2.20;;;;;;;4.80;100.00;99192.47;5036651;28;20037;-84
2021/12/08 09:38:46;;;;;;;9.52;2.72;;;;;;;4.79;100.00;99179.34;5034937;28;20037;-84
2021/12/08 09:41:26;;;;;;;6.85;2.33;;;;;;;4.79;100.00;99185.50;4999835;28;20102;-84
2021/12/08 09:44:06;;;;;;;7.95;2.75;;;;;;;4.81;100.00;99174.72;5033987;28;20475;-84
2021/12/08 09:46:40;;;;;;;9.45;2.72;;;;;;;4.84;100.00;99175.22;5023647;28;20693;-84
2021/12/08 09:49:11;;;;;;;7.82;2.10;;;;;;;4.89;100.00;99180.00;5021169;28;20041;-84
2021/12/08 09:51:37;;;;;;;12.45;2.70;;;;;;;4.97;100.00;99183.50;5009225;28;20069;-84
2021/12/08 09:54:07;;;;;;;6.22;2.63;;;;;;;5.08;100.00;99189.47;4991511;28;20037;-84
2021/12/08 09:56:39;;;;;;;11.25;2.70;;;;;;;5.14;100.00;99186.13;5030964;28;20526;-84
2021/12/08 09:59:07;;;;;;;10.50;2.60;;;;;;;5.18;100.00;99175.00;5019795;28;20049;-85
2021/12/08 10:01:34;;;;;;;6.75;2.63;;;;;;;5.19;100.00;99165.19;5017176;28;20038;-85
2021/12/08 10:04:00;;;;;;;9.13;2.30;;;;;;;5.20;100.00;99173.00;5045673;28;20041;-85
2021/12/08 10:06:26;;;;;;;7.95;2.75;;;;;;;5.22;100.00;99169.34;5049931;28;20068;-85
2021/12/08 10:08:57;;;;;;;10.15;2.15;;;;;;;5.19;100.00;99167.84;5015850;28;20065;-84
2021/12/08 10:11:30;;;;;;;11.60;3.50;;;;;;;5.16;100.00;99182.31;5003081;28;20406;-85
2021/12/08 10:13:56;;;;;;;10.65;2.63;;;;;;;5.17;99.97;99191.94;5021749;28;20041;-84
2021/12/08 10:16:22;;;;;;;7.60;1.92;;;;;;;5.16;100.00;99187.63;5003979;28;20093;-85
2021/12/08 10:18:50;;;;;;;8.48;2.45;;;;;;;5.14;99.39;99186.97;5024714;28;20041;-85
2021/12/08 10:21:20;;;;;;;3.73;1.83;;;;;;;5.13;98.80;99195.94;4995371;28;20120;-85
2021/12/08 10:23:48;;;;;;;8.27;2.22;;;;;;;5.13;100.00;99201.25;5016428;28;20175;-84
2021/12/08 10:26:24;;;;;;;6.63;1.90;;;;;;;5.14;100.00;99202.09;5015953;28;20379;-84
2021/12/08 10:28:59;;;;;;;8.60;2.30;;;;;;;5.11;99.31;99202.44;5008911;28;20500;-84
2021/12/08 10:31:39;;;;;;;7.68;2.20;;;;;;;5.07;97.87;99199.28;5003981;28;20039;-85
2021/12/08 10:34:53;;;;;;;5.45;2.65;;;;;;;5.05;97.00;99190.63;5026316;28;20068;-85
2021/12/08 10:37:26;;;;;;;13.15;3.28;;;;;;;5.04;97.91;99194.31;4995602;28;20060;-84
2021/12/08 10:39:59;;;;;;;10.75;3.08;;;;;;;5.06;98.87;99200.25;5027479;28;20099;-85
2021/12/08 10:42:29;;;;;;;10.88;2.40;;;;;;;5.07;99.00;99201.13;5014880;28;20057;-84
2021/12/08 10:45:21;;;;;;;8.50;1.75;;;;;;;5.08;98.36;99218.72;5020319;28;20124;-85
2021/12/08 10:47:53;;;;;;;7.18;2.03;;;;;;;5.05;97.22;99232.34;5048885;28;20041;-84
2021/12/08 10:56:06;;;;;;;6.60;2.00;;;;;;;5.04;97.12;99218.22;5035687;28;20559;-85
2021/12/08 10:58:33;;;;;;;;;;;;;;;5.09;98.50;99223.03;5049643;28;20044;-84
2021/12/08 11:01:10;;;;;;;10.65;2.40;;;;;;;4.98;98.73;99213.59;5020952;28;19928;-85
2021/12/08 11:03:38;;;;;;;7.55;2.15;;;;;;;5.03;98.07;99229.03;5035205;28;20049;-85
2021/12/08 11:06:04;;;;;;;7.43;2.58;;;;;;;5.08;98.20;99237.34;5013623;28;20046;-85
2021/12/08 11:08:38;;;;;;;5.85;2.00;;;;;;;5.10;98.24;99217.56;5015515;28;20042;-84
2021/12/08 11:11:24;;;;;;;8.60;2.90;;;;;;;5.13;98.25;99219.06;5014223;28;20447;-85
2021/12/08 11:13:59;;;;;;;6.03;2.28;;;;;;;5.13;97.90;99214.56;4998537;28;20045;-84
2021/12/08 11:16:36;;;;;;;7.45;2.13;;;;;;;5.15;97.65;99222.34;5000457;28;20387;-84
2021/12/08 11:19:10;;;;;;;7.50;2.03;;;;;;;5.16;97.08;99224.03;5048931;28;20049;-84
2021/12/08 11:22:06;;;;;;;9.07;1.67;;;;;;;5.19;96.63;99235.16;5052254;28;20041;-85
2021/12/08 11:24:45;;;;;;;8.43;2.20;;;;;;;5.24;97.11;99233.84;5004180;28;20517;-84
2021/12/08 11:27:29;;;;;;;7.40;2.25;;;;;;;5.25;97.48;99223.03;5031266;28;20041;-84
2021/12/08 11:29:54;;;;;;;5.20;2.05;;;;;;;5.29;98.41;99221.69;5013717;28;20836;-85
2021/12/08 11:32:22;;;;;;;10.65;1.90;;;;;;;5.31;97.22;99221.53;5014606;28;20053;-84
2021/12/08 11:34:48;;;;;;;8.27;1.90;;;;;;;5.32;96.98;99218.72;5030455;28;20045;-85
2021/12/08 11:37:24;;;;;;;13.07;3.13;;;;;;;5.34;96.96;99223.84;5031113;28;20486;-85
2021/12/08 11:39:55;;;;;;;9.52;2.60;;;;;;;5.34;96.55;99224.66;5030666;28;20120;-84
2021/12/08 11:42:24;;;;;;;9.60;3.10;;;;;;;5.38;97.42;99217.16;5031534;28;20045;-84
2021/12/08 11:44:56;;;;;;;10.32;2.60;;;;;;;5.38;97.01;99235.78;5011821;28;20406;-84
2021/12/08 11:47:29;;;;;;;10.65;3.05;;;;;;;5.39;97.36;99237.47;5011186;28;20133;-85
2021/12/08 11:49:57;;;;;;;9.38;3.03;;;;;;;5.41;97.01;99238.16;5029930;28;20045;-85
2021/12/08 11:52:29;;;;;;;8.23;2.55;;;;;;;5.43;97.46;99236.94;5032053;28;20625;-84
2021/12/08 11:55:17;;;;;;;6.95;2.38;;;;;;;5.43;96.59;99233.47;5030288;28;20068;-84
2021/12/08 11:57:48;;;;;;;8.70;2.65;;;;;;;5.49;97.15;99222.13;5031916;28;20107;-84
2021/12/08 12:00:45;;;;;;;9.95;3.03;;;;;;;5.58;96.38;99225.63;5029423;28;20045;-84
2021/12/08 12:03:14;;;;;;;7.43;2.53;;;;;;;5.66;96.15;99236.25;5030272;28;20067;-84
2021/12/08 12:05:42;;;;;;;9.63;2.50;;;;;;;5.80;95.71;99230.22;5046563;28;20583;-85
2021/12/08 12:08:15;;;;;;;10.45;2.85;;;;;;;5.92;95.04;99229.84;5030608;28;20489;-84
2021/12/08 12:10:44;;;;;;;8.43;1.73;;;;;;;5.98;92.69;99229.19;5031487;28;20175;-85
2021/12/08 12:13:10;;;;;;;9.88;2.33;;;;;;;6.05;92.67;99231.00;5030027;28;20041;-85
2021/12/08 12:15:40;;;;;;;7.10;2.30;;;;;;;6.13;92.10;99231.94;5031597;28;20111;-84
2021/12/08 12:18:05;;;;;;;7.28;2.30;;;;;;;6.22;92.92;99230.91;5031048;28;20037;-85
2021/12/08 12:20:38;;;;;;;8.75;2.15;;;;;;;6.21;90.19;99226.56;5013454;28;20047;-85
2021/12/08 12:23:22;;;;;;;4.70;1.95;;;;;;;6.30;93.23;99237.03;5027606;28;20048;-85
2021/12/08 12:25:53;;;;;;;10.15;2.47;;;;;;;6.31;90.60;99235.19;5030017;28;20049;-85
2021/12/08 12:28:39;;;;;;;8.95;2.47;;;;;;;6.37;91.81;99228.34;5030975;28;20044;-84
2021/12/08 12:31:38;;;;;;;7.75;1.80;;;;;;;6.35;90.42;99230.34;5030374;28;20037;-84
2021/12/08 12:34:21;;;;;;;8.18;2.33;;;;;;;6.35;90.49;99231.16;5030430;28;20052;-85
2021/12/08 12:36:50;;;;;;;9.68;2.60;;;;;;;6.35;90.68;99227.69;5011180;28;20041;-84
2021/12/08 12:39:18;;;;;;;5.32;2.13;;;;;;;6.34;91.40;99237.50;5017069;28;20034;-84
2021/12/08 12:42:00;;;;;;;7.45;2.20;;;;;;;6.39;92.02;99245.81;5030795;28;20038;-84
2021/12/08 12:44:29;;;;;;;9.80;2.65;;;;;;;6.40;90.44;99258.13;5029693;28;20091;-85
2021/12/08 12:47:04;;;;;;;;;;;;;;;6.43;90.68;99255.09;5029557;28;20037;-85
2021/12/08 12:49:29;;;;;;;8.32;2.10;;;;;;;6.33;89.66;99246.53;5025672;28;20392;-85
2021/12/08 12:51:57;;;;;;;7.65;1.90;;;;;;;6.43;90.68;99255.09;5024473;28;20053;-85