Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:28;;;;;;;10.07;4.75;;;11.30;81.30;;;;;;7368310;19;20014;-78
2023/01/03 00:03:58;;;;;;;17.77;4.72;;;11.30;81.10;;;;;;7367862;19;20091;-79
2023/01/03 00:06:29;;;;;;;9.00;4.65;;;11.30;80.80;;;;;;7369826;19;20014;-78
2023/01/03 00:09:00;;;;;;;11.32;5.05;;;11.20;80.70;;;;;;7370201;19;20081;-78
2023/01/03 00:14:25;;;;;;;14.07;6.20;;;11.10;80.70;;;;;;7366378;19;20472;-78
2023/01/03 00:16:55;;;;;;;11.57;5.53;;;11.10;80.90;;;;;;7387644;19;20090;-77
2023/01/03 00:19:25;;;;;;;14.93;5.72;;;11.10;81.20;;;;;;7365174;19;20028;-78
2023/01/03 00:21:55;;;;;;;14.32;6.32;;;11.10;81.40;;;;;;7365457;19;20009;-79
2023/01/03 00:24:23;;;;;;;16.52;6.03;;;11.10;81.20;;;;;;7365509;19;20014;-78
2023/01/03 00:26:55;;;;;;;9.18;5.53;;;11.10;81.20;;;;;;7363250;19;20502;-78
2023/01/03 00:29:23;;;;;;;12.38;6.28;;;11.10;81.40;;;;;;7364067;19;20017;-78
2023/01/03 00:31:52;;;;;;;10.95;5.93;;;11.10;81.50;;;;;;7388420;19;20086;-78
2023/01/03 00:34:21;;;;;;;14.20;5.97;;;11.10;81.60;;;;;;7368381;19;20252;-78
2023/01/03 00:36:50;;;;;;;16.95;5.95;;;11.00;81.30;;;;;;7366347;19;20027;-77
2023/01/03 00:39:19;;;;;;;12.07;6.28;;;11.00;81.60;;;;;;7366147;19;20110;-78
2023/01/03 00:41:47;;;;;;;16.05;5.88;;;11.00;81.30;;;;;;7367385;19;20022;-77
2023/01/03 00:44:19;;;;;;;15.85;6.10;;;11.00;81.10;;;;;;7364238;19;20019;-78
2023/01/03 00:46:48;;;;;;;13.40;6.97;;;11.00;81.00;;;;;;7388113;19;20023;-78
2023/01/03 00:49:17;;;;;;;12.70;6.05;;;11.00;80.90;;;;;;7366513;19;20078;-78
2023/01/03 00:51:46;;;;;;;10.52;5.50;;;11.00;80.80;;;;;;7367057;19;20758;-78
2023/01/03 00:54:16;;;;;;;12.55;4.43;;;11.00;80.70;;;;;;7367584;19;20090;-78
2023/01/03 00:56:47;;;;;;;10.55;4.75;;;11.00;81.00;;;;;;7368286;19;20014;-78
2023/01/03 00:59:19;;;;;;;15.23;4.55;;;10.90;81.00;;;;;;7366145;19;20020;-77
2023/01/03 01:01:49;;;;;;;9.93;5.38;;;10.90;81.00;;;;;;7385880;19;20018;-77
2023/01/03 01:04:20;;;;;;;8.63;4.93;;;10.90;81.50;;;;;;7364605;19;20189;-78
2023/01/03 01:06:51;;;;;;;12.93;6.53;;;10.90;80.70;;;;;;7366824;19;20031;-78
2023/01/03 01:09:21;;;;;;;19.42;6.40;;;10.90;80.70;;;;;;7365543;19;20326;-78
2023/01/03 01:11:50;;;;;;;10.40;5.63;;;10.90;80.70;;;;;;7365369;19;20349;-78
2023/01/03 01:14:23;;;;;;;13.05;5.50;;;10.80;80.70;;;;;;7365404;19;20018;-77
2023/01/03 01:16:54;;;;;;;9.95;5.25;;;10.90;80.90;;;;;;7387551;19;20016;-78
2023/01/03 01:19:25;;;;;;;12.40;6.57;;;10.80;81.00;;;;;;7364188;19;20370;-77
2023/01/03 01:21:54;;;;;;;11.32;5.68;;;10.80;81.00;;;;;;7364188;19;20798;-78
2023/01/03 01:24:24;;;;;;;12.40;4.95;;;10.80;81.10;;;;;;7363420;19;20440;-78
2023/01/03 01:26:54;;;;;;;13.30;5.43;;;10.80;81.70;;;;;;7367483;19;20010;-77
2023/01/03 01:29:25;;;;;;;9.18;4.40;;;10.70;80.80;;;;;;7363984;19;20010;-77
2023/01/03 01:31:57;;;;;;;;;;;10.70;81.20;;;;;;7386451;19;20482;-77
2023/01/03 01:34:26;;;;;;;13.77;4.80;;;10.70;81.30;;;;;;7364097;19;20269;-77
2023/01/03 01:36:55;;;;;;;10.70;4.75;;;10.70;81.30;;;;;;7364654;19;20017;-78
2023/01/03 01:39:25;;;;;;;8.75;4.82;;;10.60;81.70;;;;;;7366829;19;20011;-78
2023/01/03 01:44:52;;;;;;;11.60;5.25;;;10.60;81.60;;;;;;7366949;19;20666;-78
2023/01/03 01:47:28;;;;;;;9.00;4.75;;;10.60;81.40;;;;;;7367170;19;20010;-78
2023/01/03 01:50:01;;;;;;;9.98;3.65;;;10.60;81.60;;;;;;7370740;19;20374;-78
2023/01/03 01:52:32;;;;;;;7.57;3.83;;;10.60;81.70;;;;;;7386967;19;20086;-78
2023/01/03 01:55:03;;;;;;;;;;;10.60;81.50;;;;;;7363614;19;20056;-78
2023/01/03 01:57:32;;;;;;;14.18;4.13;;;10.60;81.60;;;;;;7366967;19;20538;-78
2023/01/03 02:00:04;;;;;;;12.30;4.45;;;10.60;81.70;;;;;;7364785;19;20027;-78
2023/01/03 02:02:35;;;;;;;11.73;4.43;;;10.60;81.60;;;;;;7366231;19;20438;-78
2023/01/03 02:05:06;;;;;;;15.10;4.70;;;10.60;81.90;;;;;;7365393;19;20082;-78
2023/01/03 02:07:37;;;;;;;8.00;4.05;;;10.60;81.40;;;;;;7387104;19;20358;-78
2023/01/03 02:10:09;;;;;;;10.85;5.00;;;10.60;81.30;;;;;;7365328;19;20018;-78
2023/01/03 02:15:36;;;;;;;10.15;4.18;;;10.60;81.60;;;;;;7366114;19;20200;-79
2023/01/03 02:18:16;;;;;;;9.55;4.03;;;10.60;81.80;;;;;;7365911;19;20082;-78
2023/01/03 02:21:11;;;;;;;14.05;4.30;;;10.60;81.90;;;;;;7363142;19;20577;-79
2023/01/03 02:24:07;;;;;;;10.63;3.30;;;10.50;81.70;;;;;;7363446;19;20496;-78
2023/01/03 02:26:48;;;;;;;15.38;3.90;;;10.60;81.90;;;;;;7364789;19;20021;-78
2023/01/03 02:29:59;;;;;;;12.40;4.05;;;10.50;82.70;;;;;;7363016;19;20421;-78
2023/01/03 02:32:40;;;;;;;7.82;4.45;;;10.50;82.00;;;;;;7364205;19;20081;-78
2023/01/03 02:35:19;;;;;;;13.43;4.10;;;10.40;82.30;;;;;;7365337;19;20113;-78
2023/01/03 02:37:57;;;;;;;8.82;4.70;;;10.40;82.60;;;;;;7383826;19;20497;-78
2023/01/03 02:40:34;;;;;;;9.25;4.68;;;10.40;82.70;;;;;;7363733;19;20021;-78
2023/01/03 02:43:09;;;;;;;14.00;4.85;;;10.40;83.00;;;;;;7363765;19;20119;-78
2023/01/03 02:45:54;;;;;;;10.10;4.57;;;10.40;83.00;;;;;;7363495;19;20094;-77
2023/01/03 02:48:35;;;;;;;20.30;5.60;;;10.50;83.50;;;;;;7363456;19;20078;-78
2023/01/03 02:51:05;;;;;;;;;;;10.50;83.60;;;;;;7364354;19;20022;-78
2023/01/03 02:53:40;;;;;;;11.75;4.53;;;10.50;83.70;;;;;;7365171;19;19911;-78
2023/01/03 02:56:14;;;;;;;10.95;4.85;;;10.50;83.60;;;;;;7362568;19;20109;-77
2023/01/03 02:58:46;;;;;;;9.77;4.40;;;10.50;84.50;;;;;;7385701;19;20520;-77
2023/01/03 03:01:18;;;;;;;11.73;4.70;;;10.50;84.50;;;;;;7364122;19;20604;-77
2023/01/03 03:03:51;;;;;;;10.75;4.30;;;10.60;84.40;;;;;;7362926;19;20168;-77
2023/01/03 03:06:25;;;;;;;12.57;4.53;;;10.60;86.20;;;;;;7363953;19;20063;-77
2023/01/03 03:08:54;;;;;;;10.32;4.50;;;10.50;87.50;;;;;;7363206;19;20106;-77
2023/01/03 03:14:14;;;;;;;14.50;5.28;;;10.60;86.50;;;;;;7364034;19;20014;-77
2023/01/03 03:16:49;;;;;;;13.77;6.13;;;10.70;85.80;;;;;;7385125;19;20022;-78
2023/01/03 03:25:02;;;;;;;16.50;5.20;;;10.70;84.90;;;;;;7365591;19;20022;-78
2023/01/03 03:30:18;;;;;;;10.95;5.38;;;10.70;84.80;;;;;;7363039;19;20037;-78
2023/01/03 03:32:50;;;;;;;12.82;5.07;;;10.70;84.80;;;;;;7364843;19;20015;-78
2023/01/03 03:35:25;;;;;;;14.77;4.90;;;10.70;84.40;;;;;;7363298;19;20086;-77
2023/01/03 03:37:59;;;;;;;18.05;7.00;;;10.60;84.00;;;;;;7384393;19;20113;-78
2023/01/03 03:46:12;;;;;;;12.57;5.80;;;10.60;84.40;;;;;;7364098;19;20007;-78
2023/01/03 03:51:38;;;;;;;14.60;5.85;;;10.80;85.20;;;;;;7367449;19;20025;-78
2023/01/03 03:54:10;;;;;;;14.20;5.53;;;10.80;85.50;;;;;;7367352;19;20021;-77
2023/01/03 03:56:42;;;;;;;21.45;6.40;;;10.90;85.40;;;;;;7364577;19;20505;-78
2023/01/03 03:59:12;;;;;;;16.40;5.28;;;10.90;85.60;;;;;;7367269;19;20032;-77
2023/01/03 04:01:44;;;;;;;13.48;5.18;;;11.00;86.20;;;;;;7388916;19;20109;-78
2023/01/03 04:04:19;;;;;;;11.93;5.05;;;11.10;87.00;;;;;;7363339;19;20021;-77
2023/01/03 04:06:52;;;;;;;17.45;5.80;;;11.00;90.10;;;;;;7366522;19;20021;-77
2023/01/03 04:09:21;;;;;;;13.20;4.68;;;11.10;90.40;;;;;;7367798;19;20096;-77
2023/01/03 04:11:50;;;;;;;17.08;5.47;;;11.10;91.00;;;;;;7367884;19;20109;-77
2023/01/03 04:14:19;;;;;;;20.75;6.35;;;11.10;91.30;;;;;;7365005;19;20017;-77
2023/01/03 04:16:48;;;;;;;17.50;5.88;;;11.00;91.70;;;;;;7387091;19;20017;-77
2023/01/03 04:19:17;;;;;;;21.80;6.75;;;11.20;91.70;;;;;;7367902;19;20106;-77
2023/01/03 04:21:45;;;;;;;22.77;5.95;;;11.30;91.50;;;;;;7367201;19;20085;-77
2023/01/03 04:24:19;;;;;;;16.33;6.35;;;11.40;91.30;;;;;;7362919;19;20020;-79
2023/01/03 04:26:47;;;;;;;23.00;6.35;;;11.30;91.50;;;;;;7365120;19;20021;-77
2023/01/03 04:29:16;;;;;;;16.60;6.38;;;11.40;91.40;;;;;;7368876;19;20037;-77
2023/01/03 04:31:48;;;;;;;23.90;6.90;;;11.30;91.30;;;;;;7390728;19;20018;-79
2023/01/03 04:34:20;;;;;;;18.38;6.50;;;11.10;91.80;;;;;;7367745;19;20472;-79
2023/01/03 04:36:50;;;;;;;18.67;7.05;;;11.20;91.70;;;;;;7370925;19;20029;-79
2023/01/03 04:39:21;;;;;;;32.97;7.30;;;11.40;91.70;;;;;;7372147;19;20018;-79
2023/01/03 04:41:50;;;;;;;22.88;6.53;;;11.40;91.40;;;;;;7370864;19;20615;-79
2023/01/03 04:44:17;;;;;;;34.00;7.25;;;11.60;91.30;;;;;;7369994;19;20014;-79
2023/01/03 04:46:48;;;;;;;14.05;6.80;;;11.50;91.30;;;;;;7394711;19;20050;-79
2023/01/03 04:49:16;;;;;;;;;;;11.60;91.20;;;;;;7371762;19;20011;-79
2023/01/03 04:51:45;;;;;;;20.65;6.88;;;11.70;91.10;;;;;;7369101;19;19922;-79
2023/01/03 04:54:14;;;;;;;25.45;6.70;;;11.60;91.10;;;;;;7371283;19;20078;-79
2023/01/03 04:56:45;;;;;;;23.92;7.15;;;11.60;91.20;;;;;;7370531;19;20323;-79
2023/01/03 04:59:16;;;;;;;25.08;7.20;;;11.60;91.30;;;;;;7370688;19;20541;-79
2023/01/03 05:01:50;;;;;;;23.10;7.40;;;11.60;91.30;;;;;;7389515;19;20392;-79
2023/01/03 05:04:19;;;;;;;18.92;6.82;;;11.60;91.30;;;;;;7367149;19;20018;-79
2023/01/03 05:06:52;;;;;;;23.83;7.40;;;11.60;91.30;;;;;;7367452;19;20084;-79
2023/01/03 05:09:20;;;;;;;20.83;7.93;;;11.60;91.20;;;;;;7366103;19;20019;-79
2023/01/03 05:11:52;;;;;;;19.50;8.00;;;11.70;91.20;;;;;;7368800;19;20019;-79
2023/01/03 05:14:20;;;;;;;21.50;7.28;;;11.70;91.20;;;;;;7369017;19;20082;-79
2023/01/03 05:16:49;;;;;;;34.88;7.80;;;11.70;91.10;;;;;;7390224;19;20078;-79
2023/01/03 05:19:18;;;;;;;17.60;6.80;;;11.70;91.10;;;;;;7366158;19;20023;-79
2023/01/03 05:27:12;;;;;;;29.70;8.07;;;11.80;91.10;;;;;;7365991;19;20045;-78
2023/01/03 05:29:40;;;;;;;;;;;11.80;91.00;;;;;;7366543;19;20086;-79
2023/01/03 05:32:09;;;;;;;18.13;6.68;;;11.80;90.90;;;;;;7365234;19;20002;-79
2023/01/03 05:34:37;;;;;;;17.98;6.57;;;11.80;90.90;;;;;;7389233;19;20014;-79
2023/01/03 05:37:06;;;;;;;20.42;6.38;;;11.80;90.90;;;;;;7365797;19;20477;-79
2023/01/03 05:39:35;;;;;;;16.58;6.55;;;11.80;90.90;;;;;;7366356;19;20078;-79
2023/01/03 05:42:03;;;;;;;21.80;6.78;;;11.80;91.00;;;;;;7365560;19;20105;-79
2023/01/03 05:44:36;;;;;;;25.38;7.40;;;11.70;91.00;;;;;;7365234;19;20513;-79
2023/01/03 05:47:06;;;;;;;23.63;7.05;;;11.60;91.00;;;;;;7364332;19;20085;-78
2023/01/03 05:49:35;;;;;;;19.33;6.70;;;11.70;91.20;;;;;;7387195;19;20028;-79
2023/01/03 05:52:03;;;;;;;16.67;6.28;;;11.70;91.10;;;;;;7366482;19;20107;-79
2023/01/03 05:54:32;;;;;;;16.55;6.22;;;11.70;91.10;;;;;;7364241;19;20014;-79
2023/01/03 05:57:01;;;;;;;146.80;13.23;;;11.70;91.20;;;;;;7365276;19;20485;-79
2023/01/03 05:59:29;;;;;;;18.77;6.57;;;11.70;91.20;;;;;;7367552;19;20070;-79
2023/01/03 06:02:01;;;;;;;276.83;17.38;;;11.70;91.20;;;;;;7365185;19;20014;-78
2023/01/03 06:04:29;;;;;;;21.67;7.45;;;11.70;91.60;;;;;;7385751;19;20021;-80
2023/01/03 06:06:58;;;;;;;15.27;5.80;;;11.70;91.60;;;;;;7364049;19;20014;-79
2023/01/03 06:09:27;;;;;;;16.73;6.47;;;11.80;91.50;;;;;;7364995;19;20015;-79
2023/01/03 06:11:55;;;;;;;15.65;6.60;;;11.80;91.30;;;;;;7366333;19;20093;-79
2023/01/03 06:14:24;;;;;;;13.50;5.35;;;11.90;91.20;;;;;;7366447;19;20042;-79
2023/01/03 06:19:36;;;;;;;19.05;5.90;;;11.90;91.40;;;;;;7365241;19;20330;-79
2023/01/03 06:22:05;;;;;;;19.58;5.90;;;11.80;90.90;;;;;;7369612;19;20085;-79
2023/01/03 06:24:34;;;;;;;18.83;5.88;;;11.80;90.90;;;;;;7366199;19;20069;-79
2023/01/03 06:27:03;;;;;;;12.45;5.40;;;11.80;90.90;;;;;;7368702;19;20022;-79
2023/01/03 06:29:31;;;;;;;18.55;5.78;;;11.80;90.90;;;;;;7366617;19;20094;-79
2023/01/03 06:32:00;;;;;;;15.80;6.47;;;11.90;90.90;;;;;;7367113;19;20021;-79
2023/01/03 06:34:29;;;;;;;20.40;6.63;;;11.80;90.90;;;;;;7385375;19;20074;-77
2023/01/03 06:37:00;;;;;;;15.30;6.65;;;11.70;91.00;;;;;;7364211;19;20513;-79
2023/01/03 06:39:29;;;;;;;21.52;6.43;;;11.70;91.00;;;;;;7364364;19;20077;-79
2023/01/03 06:41:57;;;;;;;21.38;6.63;;;11.80;91.00;;;;;;7364340;19;20102;-79
2023/01/03 06:44:26;;;;;;;19.35;6.95;;;11.80;91.00;;;;;;7364266;19;20078;-79
2023/01/03 06:55:12;;;;;;;22.52;7.20;;;11.80;90.90;;;;;;7365325;19;20042;-77
2023/01/03 06:57:41;;;;;;;22.33;7.60;;;11.90;90.90;;;;;;7364117;19;20027;-77
2023/01/03 07:00:12;;;;;;;18.75;6.45;;;11.80;90.90;;;;;;7364681;19;20015;-77
2023/01/03 07:02:41;;;;;;;19.27;7.63;;;11.80;91.00;;;;;;7362734;19;20035;-79
2023/01/03 07:05:10;;;;;;;28.02;7.97;;;11.80;91.00;;;;;;7364153;19;20321;-79
2023/01/03 07:07:42;;;;;;;21.73;7.82;;;11.80;90.90;;;;;;7386658;19;20017;-79
2023/01/03 07:10:11;;;;;;;22.83;7.43;;;11.80;90.90;;;;;;7362459;19;20035;-80
2023/01/03 07:15:21;;;;;;;23.88;8.02;;;11.80;91.00;;;;;;7363647;19;20018;-80
2023/01/03 07:17:50;;;;;;;19.80;7.20;;;11.80;91.00;;;;;;7365049;19;20082;-79
2023/01/03 07:20:18;;;;;;;19.60;7.60;;;11.80;91.10;;;;;;7363701;19;20458;-79
2023/01/03 07:22:50;;;;;;;19.33;8.32;;;11.90;91.10;;;;;;7391003;19;20035;-80
2023/01/03 07:25:19;;;;;;;18.33;8.07;;;11.90;91.10;;;;;;7368933;19;20085;-79
2023/01/03 07:27:59;;;;;;;18.10;7.43;;;12.00;91.10;;;;;;7369259;19;20740;-79
2023/01/03 07:30:28;;;;;;;18.00;7.45;;;12.00;91.00;;;;;;7370508;19;20094;-79
2023/01/03 07:32:58;;;;;;;17.00;7.88;;;11.90;90.80;;;;;;7371501;19;20137;-79
2023/01/03 07:35:27;;;;;;;15.13;7.53;;;11.90;90.70;;;;;;7372553;19;20025;-79
2023/01/03 07:37:58;;;;;;;18.85;6.85;;;11.80;90.70;;;;;;7388889;19;20015;-79
2023/01/03 07:40:27;;;;;;;20.40;6.93;;;11.70;90.70;;;;;;7389635;19;20023;-79
2023/01/03 07:45:40;;;;;;;21.52;7.75;;;11.60;91.00;;;;;;7369741;19;20022;-79
2023/01/03 07:48:10;;;;;;;17.05;7.80;;;11.60;91.00;;;;;;7401990;19;20078;-85
2023/01/03 07:50:39;;;;;;;28.35;7.82;;;11.60;91.00;;;;;;7327635;19;20283;-82
2023/01/03 07:53:15;;;;;;;17.38;8.27;;;11.60;91.00;;;;;;7369008;19;20015;-82
2023/01/03 07:55:45;;;;;;;32.00;10.13;;;11.70;91.00;;;;;;7403965;19;20018;-82
2023/01/03 07:58:15;;;;;;;17.80;8.75;;;11.70;91.10;;;;;;7404917;19;20452;-81
2023/01/03 08:00:44;;;;;;;22.38;9.20;;;11.70;91.10;;;;;;7357091;19;20027;-82
2023/01/03 08:03:13;;;;;;;27.33;8.65;;;11.70;91.10;;;;;;7371284;19;20036;-80
2023/01/03 08:05:41;;;;;;;18.35;8.77;;;11.70;91.10;;;;;;7368991;19;20319;-82
2023/01/03 08:08:13;;;;;;;30.10;8.80;;;11.80;91.00;;;;;;7369922;19;20022;-81
2023/01/03 08:13:24;;;;;;;16.90;7.30;;;11.80;90.90;;;;;;7361010;19;20056;-81
2023/01/03 08:16:06;;;;;;;;;;;;;;;;;;;;;
2023/01/03 08:18:35;;;;;;;21.25;8.13;;;11.80;90.70;;;;;;7377397;19;20453;-82
2023/01/03 08:21:07;;;;;;;23.50;7.93;;;11.90;90.80;;;;;;7366627;19;20011;-83
2023/01/03 08:23:40;;;;;;;20.55;7.57;;;11.90;90.80;;;;;;7390506;19;20010;-84
2023/01/03 08:26:11;;;;;;;19.58;8.25;;;11.90;90.80;;;;;;7370045;19;20022;-82
2023/01/03 08:28:41;;;;;;;21.98;7.93;;;11.90;90.70;;;;;;7368947;19;20037;-80
2023/01/03 08:31:13;;;;;;;16.27;8.10;;;12.00;90.60;;;;;;7368781;19;20077;-81
2023/01/03 08:33:47;;;;;;;25.08;8.88;;;12.00;90.50;;;;;;7367772;19;20019;-82
2023/01/03 08:36:16;;;;;;;16.75;8.27;;;12.00;90.60;;;;;;7372017;19;20610;-81
2023/01/03 08:38:54;;;;;;;16.77;7.45;;;12.00;90.60;;;;;;7391604;19;20050;-80
2023/01/03 08:41:27;;;;;;;25.05;8.23;;;11.90;90.60;;;;;;7371393;19;20027;-80
2023/01/03 08:43:58;;;;;;;18.33;8.25;;;11.90;90.50;;;;;;7374056;19;20022;-81
2023/01/03 08:46:30;;;;;;;21.02;8.10;;;12.00;90.50;;;;;;7371175;19;20011;-81
2023/01/03 08:49:00;;;;;;;16.65;7.80;;;12.00;90.50;;;;;;7368118;19;20706;-84
2023/01/03 08:51:29;;;;;;;19.90;8.40;;;12.00;90.50;;;;;;7369027;19;20018;-81
2023/01/03 08:54:03;;;;;;;23.85;7.93;;;12.00;90.60;;;;;;7367672;19;20007;-81
2023/01/03 08:56:33;;;;;;;17.98;6.50;;;12.00;90.60;;;;;;7388150;19;20015;-80
2023/01/03 08:59:02;;;;;;;14.48;6.90;;;12.00;90.20;;;;;;7371331;19;20114;-81
2023/01/03 09:01:31;;;;;;;11.73;7.13;;;11.90;90.20;;;;;;7368944;19;20018;-85
2023/01/03 09:04:01;;;;;;;18.40;6.75;;;11.90;90.40;;;;;;7369105;19;20007;-83
2023/01/03 09:06:32;;;;;;;19.45;7.55;;;11.90;90.50;;;;;;7369843;19;20449;-81
2023/01/03 09:09:05;;;;;;;17.27;7.32;;;12.00;90.50;;;;;;7368491;19;20018;-82
2023/01/03 09:11:34;;;;;;;24.52;8.10;;;12.00;90.50;;;;;;7393282;19;20025;-86
2023/01/03 09:14:03;;;;;;;19.42;7.47;;;12.00;90.60;;;;;;7373998;19;20014;-84
2023/01/03 09:16:32;;;;;;;17.88;7.65;;;12.00;90.50;;;;;;7370240;19;20011;-86
2023/01/03 09:19:01;;;;;;;18.33;7.10;;;12.00;90.40;;;;;;7372239;19;20035;-83
2023/01/03 09:21:30;;;;;;;17.25;6.63;;;12.00;90.20;;;;;;7377169;19;20014;-86
2023/01/03 09:24:01;;;;;;;21.10;6.47;;;12.00;90.30;;;;;;7377155;19;20026;-86
2023/01/03 09:26:32;;;;;;;18.35;6.35;;;12.00;90.20;;;;;;7398823;19;20011;-86
2023/01/03 09:29:02;;;;;;;12.68;5.70;;;12.00;90.20;;;;;;7372207;19;20026;-87
2023/01/03 09:31:33;;;;;;;11.80;6.82;;;12.00;90.20;;;;;;7371188;19;20015;-86
2023/01/03 09:34:04;;;;;;;18.73;6.43;;;12.10;90.10;;;;;;7368476;19;20010;-85
2023/01/03 09:36:33;;;;;;;16.10;7.03;;;12.10;90.10;;;;;;7369499;19;20014;-86
2023/01/03 09:39:03;;;;;;;19.40;5.85;;;12.00;90.00;;;;;;7370795;19;20298;-84
2023/01/03 09:41:38;;;;;;;12.23;5.50;;;12.00;90.10;;;;;;7393776;19;20033;-85
2023/01/03 09:44:08;;;;;;;16.90;5.22;;;12.10;90.10;;;;;;7366172;19;20021;-85
2023/01/03 09:46:42;;;;;;;17.98;5.25;;;12.10;90.10;;;;;;7367263;19;20477;-86
2023/01/03 09:49:15;;;;;;;12.57;4.97;;;12.10;90.10;;;;;;7370831;19;20010;-86
2023/01/03 10:06:07;;;;;;;20.80;7.00;;;12.20;90.10;;;;;;7373652;19;20018;-84
2023/01/03 10:08:43;;;;;;;13.32;6.03;;;12.20;90.20;;;;;;7373976;19;20045;-82
2023/01/03 10:11:21;;;;;;;13.93;5.38;;;12.30;90.20;;;;;;7366410;19;20014;-82
2023/01/03 10:14:07;;;;;;;13.57;5.72;;;12.30;89.90;;;;;;7365647;19;20790;-82
2023/01/03 10:16:50;;;;;;;11.13;4.50;;;12.30;90.00;;;;;;7368973;19;20010;-82
2023/01/03 10:19:35;;;;;;;12.57;4.60;;;12.30;89.70;;;;;;7367470;19;20018;-82
2023/01/03 10:22:10;;;;;;;10.05;4.45;;;12.30;89.70;;;;;;7366727;19;20386;-80
2023/01/03 10:24:47;;;;;;;9.05;4.15;;;12.30;89.70;;;;;;7364391;19;20040;-82
2023/01/03 10:27:20;;;;;;;12.68;5.50;;;12.40;89.70;;;;;;7365123;19;20059;-84
2023/01/03 10:29:55;;;;;;;9.80;4.50;;;12.40;89.40;;;;;;7388431;19;20014;-84
2023/01/03 10:32:44;;;;;;;12.68;4.93;;;12.40;89.50;;;;;;7368402;19;20038;-81
2023/01/03 10:35:22;;;;;;;17.98;5.03;;;12.40;89.50;;;;;;7370225;19;20445;-81
2023/01/03 10:37:54;;;;;;;12.30;4.70;;;12.40;89.60;;;;;;7366999;19;20014;-84
2023/01/03 10:40:33;;;;;;;10.20;4.82;;;12.50;89.70;;;;;;7365502;19;20400;-85
2023/01/03 10:45:59;;;;;;;16.30;5.80;;;12.50;89.40;;;;;;7365538;19;20369;-81
2023/01/03 10:48:36;;;;;;;10.85;4.82;;;12.50;89.40;;;;;;7367171;19;20018;-82
2023/01/03 10:51:25;;;;;;;15.82;4.90;;;12.50;89.70;;;;;;7389298;19;20026;-82
2023/01/03 10:53:56;;;;;;;12.82;4.30;;;12.50;89.50;;;;;;7353259;19;20030;-80
2023/01/03 10:56:26;;;;;;;13.88;4.45;;;12.60;89.20;;;;;;7389293;19;20018;-81
2023/01/03 10:59:13;;;;;;;18.85;4.68;;;12.50;89.20;;;;;;7371858;19;20027;-80
2023/01/03 11:01:58;;;;;;;12.18;4.30;;;12.40;89.40;;;;;;7373374;19;20019;-83
2023/01/03 11:04:28;;;;;;;13.73;4.78;;;12.40;89.80;;;;;;7371716;19;20015;-82
2023/01/03 11:07:03;;;;;;;15.13;4.78;;;12.40;89.70;;;;;;7375584;19;20026;-82
2023/01/03 11:09:37;;;;;;;12.75;4.35;;;12.50;89.70;;;;;;7371542;19;20011;-86
2023/01/03 11:12:13;;;;;;;10.10;4.00;;;12.40;89.70;;;;;;7371925;19;20438;-86
2023/01/03 11:14:51;;;;;;;14.27;3.60;;;12.40;89.80;;;;;;7383223;19;20014;-81
2023/01/03 11:17:24;;;;;;;10.48;4.00;;;12.50;89.80;;;;;;7398475;19;20422;-86
2023/01/03 11:19:55;;;;;;;16.73;4.30;;;12.50;89.70;;;;;;7376947;19;20054;-82
2023/01/03 11:22:39;;;;;;;19.17;4.65;;;12.50;89.70;;;;;;7373983;19;20017;-84
2023/01/03 11:25:20;;;;;;;6.90;4.13;;;12.50;89.40;;;;;;7370938;19;20026;-84
2023/01/03 11:28:16;;;;;;;13.33;3.90;;;12.60;89.60;;;;;;7377848;19;20022;-87
2023/01/03 11:30:58;;;;;;;9.05;3.40;;;12.50;89.50;;;;;;7373928;19;20050;-84
2023/01/03 11:33:45;;;;;;;14.13;3.80;;;12.50;89.20;;;;;;7371574;19;20622;-83
2023/01/03 11:36:26;;;;;;;14.07;3.78;;;12.50;89.40;;;;;;7373531;19;20022;-86
2023/01/03 11:39:04;;;;;;;7.22;3.40;;;12.60;89.50;;;;;;7366159;19;20018;-84
2023/01/03 11:41:51;;;;;;;8.48;3.30;;;12.70;89.10;;;;;;7373177;19;20046;-84
2023/01/03 11:44:56;;;;;;;14.68;3.90;;;12.60;89.20;;;;;;7370903;19;20011;-85
2023/01/03 11:47:35;;;;;;;9.50;4.00;;;12.40;89.20;;;;;;7368332;19;20014;-83
2023/01/03 11:50:23;;;;;;;9.32;3.35;;;12.40;89.50;;;;;;7392585;19;20007;-83
2023/01/03 11:52:58;;;;;;;12.10;4.03;;;12.50;89.80;;;;;;7371998;19;20011;-83
2023/01/03 11:55:52;;;;;;;12.85;3.92;;;12.50;89.70;;;;;;7377707;19;20028;-84
2023/01/03 11:58:44;;;;;;;11.77;3.72;;;12.60;89.80;;;;;;7375316;19;20019;-82
2023/01/03 12:01:23;;;;;;;14.45;3.80;;;12.60;89.70;;;;;;7374124;19;20034;-79
2023/01/03 12:04:25;;;;;;;18.60;3.50;;;12.70;89.20;;;;;;7373303;19;20014;-81
2023/01/03 12:07:09;;;;;;;7.80;2.92;;;12.60;89.40;;;;;;7376052;19;20011;-83
2023/01/03 12:09:52;;;;;;;15.30;3.75;;;12.70;89.40;;;;;;7373755;19;20046;-81
2023/01/03 12:12:38;;;;;;;13.60;4.10;;;12.60;89.50;;;;;;7372739;19;20319;-87
2023/01/03 12:15:19;;;;;;;16.25;4.25;;;12.70;89.70;;;;;;7369874;19;20326;-79
2023/01/03 12:17:53;;;;;;;11.38;3.85;;;12.30;90.10;;;;;;7371149;19;20472;-78
2023/01/03 12:20:29;;;;;;;16.67;4.07;;;12.30;90.30;;;;;;7370121;19;20481;-78
2023/01/03 12:23:09;;;;;;;17.92;4.70;;;12.40;90.40;;;;;;7390453;19;20014;-81
2023/01/03 12:25:39;;;;;;;14.70;4.90;;;12.50;90.40;;;;;;7369257;19;20014;-80
2023/01/03 12:28:18;;;;;;;15.10;4.20;;;12.60;90.10;;;;;;7369689;19;20014;-78
2023/01/03 12:30:53;;;;;;;14.57;4.53;;;12.70;90.20;;;;;;7369135;19;20017;-78
2023/01/03 12:33:29;;;;;;;14.73;4.53;;;12.50;90.30;;;;;;7369378;19;20022;-78
2023/01/03 12:36:03;;;;;;;30.80;5.25;;;12.60;90.30;;;;;;7368315;19;20032;-79
2023/01/03 12:38:39;;;;;;;16.27;4.43;;;12.60;90.20;;;;;;7373478;19;20036;-79
2023/01/03 12:41:15;;;;;;;15.18;4.53;;;12.50;90.30;;;;;;7394373;19;20015;-77
2023/01/03 12:43:50;;;;;;;12.82;4.30;;;12.60;90.30;;;;;;7373088;19;20019;-79
2023/01/03 12:46:23;;;;;;;15.32;4.15;;;12.70;90.30;;;;;;7371846;19;20614;-77
2023/01/03 12:48:58;;;;;;;15.07;4.13;;;12.70;90.10;;;;;;7371233;19;20030;-79
2023/01/03 12:51:27;;;;;;;14.90;4.28;;;12.70;90.20;;;;;;7373193;19;20051;-81
2023/01/03 12:54:10;;;;;;;14.27;3.97;;;12.70;90.20;;;;;;7370549;19;20015;-81
2023/01/03 12:57:07;;;;;;;14.15;4.00;;;12.70;90.20;;;;;;7371808;19;20026;-79
2023/01/03 13:00:11;;;;;;;17.73;4.20;;;12.70;90.10;;;;;;7371985;19;20022;-79
2023/01/03 13:02:49;;;;;;;10.25;3.45;;;12.60;90.50;;;;;;7369666;19;20018;-81
2023/01/03 13:05:24;;;;;;;22.15;4.20;;;12.70;90.50;;;;;;7382716;19;20339;-80
2023/01/03 13:08:03;;;;;;;14.48;4.05;;;12.70;90.30;;;;;;7393585;19;20030;-80
2023/01/03 13:10:41;;;;;;;10.98;2.85;;;12.90;90.40;;;;;;7369815;19;20018;-79
2023/01/03 13:13:17;;;;;;;10.40;3.08;;;12.90;90.40;;;;;;7371825;19;20481;-81
2023/01/03 13:15:47;;;;;;;8.57;3.00;;;13.00;90.20;;;;;;7373413;19;20015;-79
2023/01/03 13:18:36;;;;;;;19.27;3.95;;;13.10;90.20;;;;;;7386981;19;20075;-86
2023/01/03 13:21:35;;;;;;;11.30;2.85;;;13.10;90.00;;;;;;7382480;19;20046;-84
2023/01/03 13:24:03;;;;;;;20.15;3.47;;;13.10;90.00;;;;;;7375037;19;20014;-83
2023/01/03 13:26:35;;;;;;;13.13;3.38;;;13.20;90.00;;;;;;7374421;19;20019;-80
2023/01/03 13:29:34;;;;;;;11.45;2.80;;;13.00;90.00;;;;;;7404753;19;20015;-80
2023/01/03 13:32:18;;;;;;;16.85;2.70;;;12.90;90.20;;;;;;7378529;19;20019;-77
2023/01/03 13:34:55;;;;;;;8.07;2.72;;;12.90;90.30;;;;;;7378868;19;20713;-84
2023/01/03 13:37:25;;;;;;;14.00;2.60;;;13.10;90.20;;;;;;7376676;19;20019;-80
2023/01/03 13:40:24;;;;;;;13.68;2.95;;;13.20;90.10;;;;;;7371866;19;20019;-78
2023/01/03 13:43:15;;;;;;;14.93;3.45;;;13.10;90.00;;;;;;7375139;19;20560;-79
2023/01/03 13:45:57;;;;;;;13.75;3.58;;;13.10;89.90;;;;;;7374263;19;20010;-80
2023/01/03 13:48:34;;;;;;;14.63;3.78;;;13.20;89.90;;;;;;7373071;19;20451;-79
2023/01/03 13:51:33;;;;;;;17.50;3.25;;;13.10;89.80;;;;;;7375313;19;20006;-80
2023/01/03 13:54:05;;;;;;;9.05;2.47;;;13.10;90.00;;;;;;7367505;19;20399;-79
2023/01/03 13:56:55;;;;;;;18.83;3.47;;;13.10;90.00;;;;;;7370626;19;20014;-79
2023/01/03 13:59:34;;;;;;;11.30;3.60;;;12.80;90.20;;;;;;7368018;19;20024;-79
2023/01/03 14:02:43;;;;;;;16.77;2.97;;;12.90;90.30;;;;;;7386741;19;20022;-79
2023/01/03 14:05:29;;;;;;;12.05;3.13;;;12.90;90.20;;;;;;7365222;19;20030;-79
2023/01/03 14:08:16;;;;;;;16.02;2.95;;;12.80;90.30;;;;;;7364661;19;20014;-79
2023/01/03 14:11:10;;;;;;;9.55;2.70;;;12.90;90.30;;;;;;7366297;19;20073;-79
2023/01/03 14:13:42;;;;;;;13.38;3.15;;;12.90;90.30;;;;;;7364086;19;20023;-79
2023/01/03 14:16:30;;;;;;;16.23;2.92;;;13.00;90.20;;;;;;7364632;19;20460;-79
2023/01/03 14:19:05;;;;;;;18.45;3.90;;;13.10;90.20;;;;;;7364339;19;20019;-79
2023/01/03 14:21:44;;;;;;;17.98;2.92;;;13.00;90.10;;;;;;7359290;19;20066;-78
2023/01/03 14:24:25;;;;;;;8.50;2.90;;;13.00;90.20;;;;;;7362149;19;20025;-78
2023/01/03 14:26:55;;;;;;;14.02;3.25;;;12.90;90.20;;;;;;7361530;19;20127;-78