Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:11;;;;;;;57.60;2.90;;;;;;;;;;5051269;28;20452;-68
2023/06/09 00:03:39;;;;;;;58.07;3.50;;;;;;;;;;5050888;28;20484;-68
2023/06/09 00:06:08;;;;;;;57.57;2.90;;;;;;;;;;5051290;28;20443;-68
2023/06/09 00:08:36;;;;;;;57.63;3.20;;;;;;;;;;5050411;28;20813;-68
2023/06/09 00:11:03;;;;;;;58.63;3.83;;;;;;;;;;5050898;28;20967;-68
2023/06/09 00:13:30;;;;;;;58.53;2.97;;;;;;;;;;5051016;28;20472;-68
2023/06/09 00:15:57;;;;;;;59.20;3.27;;;;;;;;;;5050585;28;20464;-68
2023/06/09 00:18:25;;;;;;;57.60;3.07;;;;;;;;;;5050577;28;20455;-68
2023/06/09 00:20:52;;;;;;;57.60;3.30;;;;;;;;;;5050314;28;20998;-68
2023/06/09 00:23:21;;;;;;;57.60;3.30;;;;;;;;;;5050945;28;20543;-68
2023/06/09 00:25:48;;;;;;;60.23;3.63;;;;;;;;;;5050946;28;20452;-68
2023/06/09 00:28:15;;;;;;;59.13;3.33;;;;;;;;;;5051050;28;20459;-68
2023/06/09 00:30:42;;;;;;;57.67;2.77;;;;;;;;;;5050145;28;20941;-68
2023/06/09 00:33:09;;;;;;;57.40;2.73;;;;;;;;;;5050908;28;20468;-68
2023/06/09 00:35:36;;;;;;;58.20;3.37;;;;;;;;;;5050966;28;20448;-68
2023/06/09 00:38:03;;;;;;;58.00;3.10;;;;;;;;;;5050808;28;20957;-68
2023/06/09 00:40:32;;;;;;;57.80;2.90;;;;;;;;;;5050010;28;20450;-68
2023/06/09 00:42:59;;;;;;;57.57;2.90;;;;;;;;;;5050817;28;20460;-68
2023/06/09 00:45:26;;;;;;;58.07;3.67;;;;;;;;;;5050398;28;20487;-68
2023/06/09 00:47:53;;;;;;;57.53;2.40;;;;;;;;;;5051182;28;20452;-68
2023/06/09 00:50:20;;;;;;;57.37;2.50;;;;;;;;;;5049831;28;20937;-68
2023/06/09 00:52:48;;;;;;;58.20;3.00;;;;;;;;;;5050800;28;20464;-68
2023/06/09 00:55:17;;;;;;;57.30;2.40;;;;;;;;;;5050522;28;20952;-68
2023/06/09 00:57:46;;;;;;;57.50;2.67;;;;;;;;;;5050564;28;20456;-68
2023/06/09 01:00:16;;;;;;;57.67;2.77;;;;;;;;;;5050041;28;20575;-68
2023/06/09 01:02:43;;;;;;;58.60;3.97;;;;;;;;;;5050707;28;20874;-68
2023/06/09 01:05:12;;;;;;;57.53;2.40;;;;;;;;;;5050817;28;20476;-68
2023/06/09 01:07:42;;;;;;;57.40;2.70;;;;;;;;;;5050373;28;20463;-68
2023/06/09 01:10:13;;;;;;;57.90;2.67;;;;;;;;;;5049978;28;20873;-68
2023/06/09 01:12:47;;;;;;;57.90;3.20;;;;;;;;;;5050651;28;20472;-68
2023/06/09 01:15:19;;;;;;;57.50;2.60;;;;;;;;;;5047426;28;20447;-68
2023/06/09 01:17:49;;;;;;;57.50;2.93;;;;;;;;;;5050631;28;20429;-68
2023/06/09 01:20:19;;;;;;;58.53;3.07;;;;;;;;;;5049821;28;20826;-68
2023/06/09 01:22:49;;;;;;;57.30;2.53;;;;;;;;;;5050392;28;20475;-68
2023/06/09 01:25:25;;;;;;;57.30;2.40;;;;;;;;;;5050073;28;20579;-68
2023/06/09 01:27:57;;;;;;;57.27;2.43;;;;;;;;;;5050680;28;20443;-68
2023/06/09 01:30:28;;;;;;;57.47;2.63;;;;;;;;;;5053261;28;20874;-68
2023/06/09 01:32:55;;;;;;;57.80;3.00;;;;;;;;;;5053905;28;20855;-68
2023/06/09 01:35:23;;;;;;;57.60;3.00;;;;;;;;;;5053777;28;20535;-68
2023/06/09 01:37:50;;;;;;;57.40;2.90;;;;;;;;;;5053667;28;20467;-68
2023/06/09 01:40:18;;;;;;;57.43;2.80;;;;;;;;;;5053310;28;20501;-68
2023/06/09 01:42:46;;;;;;;57.50;2.67;;;;;;;;;;5053512;28;21026;-68
2023/06/09 01:45:13;;;;;;;58.73;4.13;;;;;;;;;;5053702;28;20484;-68
2023/06/09 01:47:41;;;;;;;58.00;3.03;;;;;;;;;;5053757;28;20444;-68
2023/06/09 01:50:10;;;;;;;57.27;2.60;;;;;;;;;;5052586;28;20452;-68
2023/06/09 01:52:40;;;;;;;58.40;3.67;;;;;;;;;;5053199;28;20475;-68
2023/06/09 01:55:11;;;;;;;58.00;2.93;;;;;;;;;;5053391;28;20444;-68
2023/06/09 01:57:41;;;;;;;57.30;2.60;;;;;;;;;;5053558;28;20440;-67
2023/06/09 02:00:11;;;;;;;57.33;2.50;;;;;;;;;;5053033;28;20448;-68
2023/06/09 02:02:39;;;;;;;57.80;2.80;;;;;;;;;;5053297;28;20478;-68
2023/06/09 02:05:07;;;;;;;58.63;4.70;;;;;;;;;;5053455;28;20490;-68
2023/06/09 02:07:35;;;;;;;57.23;2.60;;;;;;;;;;5052988;28;20967;-68
2023/06/09 02:10:02;;;;;;;57.47;2.30;;;;;;;;;;5052663;28;20466;-68
2023/06/09 02:12:33;;;;;;;57.50;2.70;;;;;;;;;;5053272;28;20476;-68
2023/06/09 02:15:00;;;;;;;58.57;4.10;;;;;;;;;;5053061;28;20451;-68
2023/06/09 02:17:29;;;;;;;57.90;3.20;;;;;;;;;;5052717;28;20448;-68
2023/06/09 02:19:56;;;;;;;57.83;3.67;;;;;;;;;;5052471;28;20452;-68
2023/06/09 02:22:23;;;;;;;57.40;2.50;;;;;;;;;;5053024;28;20832;-67
2023/06/09 02:24:50;;;;;;;58.97;3.20;;;;;;;;;;5053051;28;20484;-68
2023/06/09 02:27:18;;;;;;;58.97;4.87;;;;;;;;;;5052950;28;20480;-67
2023/06/09 02:29:45;;;;;;;57.47;2.87;;;;;;;;;;5051860;28;20491;-68
2023/06/09 02:32:13;;;;;;;57.47;2.70;;;;;;;;;;5052852;28;20472;-68
2023/06/09 02:34:41;;;;;;;57.80;3.40;;;;;;;;;;5053092;28;20440;-67
2023/06/09 02:37:09;;;;;;;57.80;3.37;;;;;;;;;;5052955;28;20475;-68
2023/06/09 02:39:36;;;;;;;57.37;2.43;;;;;;;;;;5051824;28;20878;-68
2023/06/09 02:42:05;;;;;;;57.40;2.50;;;;;;;;;;5052510;28;20476;-68
2023/06/09 02:44:33;;;;;;;57.27;2.73;;;;;;;;;;5052179;28;20484;-67
2023/06/09 02:47:00;;;;;;;57.57;3.00;;;;;;;;;;5052435;28;20770;-68
2023/06/09 02:49:27;;;;;;;57.67;2.83;;;;;;;;;;5051910;28;20448;-68
2023/06/09 02:51:55;;;;;;;57.80;3.10;;;;;;;;;;5052469;28;20819;-68
2023/06/09 02:54:23;;;;;;;57.33;2.53;;;;;;;;;;5052770;28;20440;-68
2023/06/09 02:56:51;;;;;;;58.80;4.00;;;;;;;;;;5052056;28;20482;-68
2023/06/09 02:59:18;;;;;;;57.57;2.70;;;;;;;;;;5051714;28;20478;-68
2023/06/09 03:01:46;;;;;;;57.27;2.70;;;;;;;;;;5052006;28;20454;-67
2023/06/09 03:04:13;;;;;;;57.47;2.90;;;;;;;;;;5052356;28;20471;-68
2023/06/09 03:06:43;;;;;;;57.60;3.03;;;;;;;;;;5052046;28;20441;-67
2023/06/09 03:09:12;;;;;;;57.37;2.70;;;;;;;;;;5051272;28;20902;-68
2023/06/09 03:11:39;;;;;;;57.50;2.97;;;;;;;;;;5051806;28;20455;-67
2023/06/09 03:14:07;;;;;;;58.30;3.30;;;;;;;;;;5052149;28;20448;-68
2023/06/09 03:16:34;;;;;;;58.27;3.90;;;;;;;;;;5051930;28;20797;-68
2023/06/09 03:19:01;;;;;;;57.57;3.00;;;;;;;;;;5051132;28;20458;-68
2023/06/09 03:21:29;;;;;;;57.17;2.40;;;;;;;;;;5051973;28;20460;-67
2023/06/09 03:23:56;;;;;;;57.20;2.70;;;;;;;;;;5051507;28;20494;-68
2023/06/09 03:26:27;;;;;;;57.60;2.90;;;;;;;;;;5051670;28;20612;-68
2023/06/09 03:28:54;;;;;;;57.67;3.10;;;;;;;;;;5051269;28;20444;-67
2023/06/09 03:31:21;;;;;;;57.40;2.70;;;;;;;;;;5051800;28;20500;-67
2023/06/09 03:33:48;;;;;;;57.90;3.03;;;;;;;;;;5051712;28;20490;-66
2023/06/09 03:36:15;;;;;;;58.20;3.00;;;;;;;;;;5051476;28;20452;-66
2023/06/09 03:38:42;;;;;;;58.10;3.40;;;;;;;;;;5051048;28;20455;-65
2023/06/09 03:41:09;;;;;;;58.80;4.07;;;;;;;;;;5051505;28;20890;-66
2023/06/09 03:43:38;;;;;;;58.80;3.20;;;;;;;;;;5051433;28;20475;-65
2023/06/09 03:46:05;;;;;;;57.40;2.70;;;;;;;;;;5051252;28;21149;-66
2023/06/09 03:48:32;;;;;;;57.40;2.80;;;;;;;;;;5050972;28;20448;-66
2023/06/09 03:50:59;;;;;;;57.50;2.70;;;;;;;;;;5050518;28;20945;-65
2023/06/09 03:53:26;;;;;;;57.90;2.70;;;;;;;;;;5051244;28;20483;-65
2023/06/09 03:55:53;;;;;;;57.20;2.70;;;;;;;;;;5050951;28;20956;-66
2023/06/09 03:58:21;;;;;;;57.57;3.33;;;;;;;;;;5051413;28;20448;-66
2023/06/09 04:00:49;;;;;;;57.27;3.20;;;;;;;;;;5051035;28;20448;-66
2023/06/09 04:03:17;;;;;;;57.70;3.17;;;;;;;;;;5051047;28;20498;-66
2023/06/09 04:05:44;;;;;;;57.47;2.97;;;;;;;;;;5050729;28;20899;-66
2023/06/09 04:08:12;;;;;;;58.27;3.70;;;;;;;;;;5051265;28;20451;-66
2023/06/09 04:10:39;;;;;;;57.47;2.97;;;;;;;;;;5050447;28;21029;-66
2023/06/09 04:13:06;;;;;;;58.30;3.13;;;;;;;;;;5051166;28;20468;-66
2023/06/09 04:15:33;;;;;;;57.47;3.20;;;;;;;;;;5050993;28;20445;-65
2023/06/09 04:18:03;;;;;;;57.67;3.20;;;;;;;;;;5051235;28;20448;-66
2023/06/09 04:20:30;;;;;;;57.50;2.60;;;;;;;;;;5050373;28;20545;-66
2023/06/09 04:22:57;;;;;;;57.30;2.63;;;;;;;;;;5050791;28;20472;-67
2023/06/09 04:25:26;;;;;;;58.10;3.43;;;;;;;;;;5050939;28;20484;-66
2023/06/09 04:27:53;;;;;;;57.23;2.40;;;;;;;;;;5050877;28;20967;-66
2023/06/09 04:30:25;;;;;;;57.30;2.50;;;;;;;;;;5050643;28;20825;-66
2023/06/09 04:32:52;;;;;;;57.27;2.80;;;;;;;;;;5050805;28;20480;-66
2023/06/09 04:35:21;;;;;;;58.30;3.97;;;;;;;;;;5051087;28;20552;-66
2023/06/09 04:37:49;;;;;;;58.23;3.27;;;;;;;;;;5050676;28;20452;-67
2023/06/09 04:40:21;;;;;;;57.40;2.60;;;;;;;;;;5050084;28;20836;-67
2023/06/09 04:42:50;;;;;;;57.80;3.00;;;;;;;;;;5050614;28;20487;-67
2023/06/09 04:45:18;;;;;;;57.20;2.50;;;;;;;;;;5050426;28;20484;-67
2023/06/09 04:47:45;;;;;;;58.90;3.33;;;;;;;;;;5050584;28;20449;-67
2023/06/09 04:50:15;;;;;;;57.80;3.67;;;;;;;;;;5049906;28;20452;-67
2023/06/09 04:52:44;;;;;;;57.83;2.50;;;;;;;;;;5050830;28;20475;-68
2023/06/09 04:55:12;;;;;;;58.17;4.10;;;;;;;;;;5050653;28;20455;-67
2023/06/09 04:57:40;;;;;;;57.90;3.57;;;;;;;;;;5050397;28;20444;-67
2023/06/09 05:00:09;;;;;;;57.90;3.60;;;;;;;;;;5050263;28;20477;-67
2023/06/09 05:02:36;;;;;;;58.30;2.60;;;;;;;;;;5051522;28;20460;-67
2023/06/09 05:05:03;;;;;;;57.17;2.37;;;;;;;;;;5054430;28;20783;-67
2023/06/09 05:07:30;;;;;;;57.20;2.70;;;;;;;;;;5054462;28;20448;-67
2023/06/09 05:09:58;;;;;;;57.47;2.80;;;;;;;;;;5053734;28;20458;-67
2023/06/09 05:12:25;;;;;;;57.80;2.80;;;;;;;;;;5054119;28;20468;-67
2023/06/09 05:14:52;;;;;;;57.63;3.07;;;;;;;;;;5054444;28;20447;-67
2023/06/09 05:17:20;;;;;;;57.47;3.03;;;;;;;;;;5054214;28;20448;-67
2023/06/09 05:19:47;;;;;;;57.23;2.40;;;;;;;;;;5053505;28;20840;-67
2023/06/09 05:22:16;;;;;;;57.60;3.53;;;;;;;;;;5054685;28;20479;-68
2023/06/09 05:24:43;;;;;;;57.27;2.93;;;;;;;;;;5053781;28;20556;-67
2023/06/09 05:27:11;;;;;;;57.60;3.00;;;;;;;;;;5054254;28;20452;-67
2023/06/09 05:29:38;;;;;;;57.30;2.93;;;;;;;;;;5053441;28;20490;-67
2023/06/09 05:32:06;;;;;;;57.53;2.90;;;;;;;;;;5053878;28;20472;-67
2023/06/09 05:34:33;;;;;;;57.27;2.80;;;;;;;;;;5053745;28;20790;-67
2023/06/09 05:37:01;;;;;;;58.63;3.67;;;;;;;;;;5053910;28;20836;-67
2023/06/09 05:39:28;;;;;;;57.37;2.47;;;;;;;;;;5053041;28;20450;-67
2023/06/09 05:41:55;;;;;;;57.80;3.07;;;;;;;;;;5053591;28;20452;-68
2023/06/09 05:44:23;;;;;;;58.17;3.40;;;;;;;;;;5053758;28;20452;-68
2023/06/09 05:46:50;;;;;;;57.60;3.20;;;;;;;;;;5053395;28;20479;-68
2023/06/09 05:49:17;;;;;;;57.50;2.90;;;;;;;;;;5053218;28;20456;-68
2023/06/09 05:51:45;;;;;;;57.50;2.80;;;;;;;;;;5053285;28;20458;-68
2023/06/09 05:54:12;;;;;;;59.73;4.57;;;;;;;;;;5053331;28;20452;-68
2023/06/09 05:56:39;;;;;;;57.30;2.80;;;;;;;;;;5053429;28;20483;-68
2023/06/09 05:59:06;;;;;;;58.00;3.20;;;;;;;;;;5052799;28;20455;-68
2023/06/09 06:01:35;;;;;;;57.33;2.73;;;;;;;;;;5053160;28;20453;-68
2023/06/09 06:04:02;;;;;;;57.70;3.27;;;;;;;;;;5053046;28;20530;-68
2023/06/09 06:06:30;;;;;;;57.63;2.93;;;;;;;;;;5053307;28;20526;-68
2023/06/09 06:08:57;;;;;;;57.67;2.73;;;;;;;;;;5052447;28;21021;-68
2023/06/09 06:11:25;;;;;;;57.50;2.80;;;;;;;;;;5053698;28;20456;-67
2023/06/09 06:13:52;;;;;;;57.60;2.83;;;;;;;;;;5052725;28;20472;-68
2023/06/09 06:16:19;;;;;;;57.63;3.33;;;;;;;;;;5052932;28;20441;-68
2023/06/09 06:18:47;;;;;;;57.60;3.10;;;;;;;;;;5052285;28;20448;-68
2023/06/09 06:21:15;;;;;;;57.30;2.80;;;;;;;;;;5053085;28;20458;-68
2023/06/09 06:23:42;;;;;;;57.43;2.77;;;;;;;;;;5052791;28;20480;-68
2023/06/09 06:26:09;;;;;;;57.90;4.10;;;;;;;;;;5052601;28;21035;-68
2023/06/09 06:28:36;;;;;;;57.80;3.17;;;;;;;;;;5052104;28;20542;-68
2023/06/09 06:31:03;;;;;;;57.17;2.57;;;;;;;;;;5053146;28;20809;-68
2023/06/09 06:33:31;;;;;;;57.10;2.50;;;;;;;;;;5052818;28;20476;-68
2023/06/09 06:36:00;;;;;;;57.50;3.10;;;;;;;;;;5053010;28;20452;-68
2023/06/09 06:38:27;;;;;;;57.77;3.57;;;;;;;;;;5052535;28;20966;-65
2023/06/09 06:40:54;;;;;;;58.23;3.30;;;;;;;;;;5052400;28;20448;-65
2023/06/09 06:43:21;;;;;;;57.40;2.67;;;;;;;;;;5052673;28;20468;-66
2023/06/09 06:45:48;;;;;;;57.40;2.60;;;;;;;;;;5052426;28;20475;-65
2023/06/09 06:48:15;;;;;;;57.83;3.60;;;;;;;;;;5052669;28;20472;-66
2023/06/09 06:50:42;;;;;;;57.90;3.30;;;;;;;;;;5051600;28;20460;-66
2023/06/09 06:53:11;;;;;;;57.27;3.70;;;;;;;;;;5052596;28;20483;-66
2023/06/09 06:55:38;;;;;;;57.20;2.70;;;;;;;;;;5052299;28;20456;-66
2023/06/09 06:58:05;;;;;;;57.37;2.60;;;;;;;;;;5052618;28;20448;-66
2023/06/09 07:00:35;;;;;;;57.43;2.80;;;;;;;;;;5051680;28;20502;-66
2023/06/09 07:03:02;;;;;;;57.10;2.33;;;;;;;;;;5051983;28;20479;-66
2023/06/09 07:05:30;;;;;;;57.37;3.10;;;;;;;;;;5051887;28;20453;-66
2023/06/09 07:07:57;;;;;;;60.37;3.83;;;;;;;;;;5052430;28;20538;-68
2023/06/09 07:10:25;;;;;;;57.47;3.10;;;;;;;;;;5051245;28;20456;-68
2023/06/09 07:12:52;;;;;;;57.47;2.73;;;;;;;;;;5052162;28;20475;-68
2023/06/09 07:15:19;;;;;;;58.67;3.27;;;;;;;;;;5052026;28;20452;-68
2023/06/09 07:17:46;;;;;;;58.27;2.93;;;;;;;;;;5052002;28;20457;-68
2023/06/09 07:20:14;;;;;;;57.00;2.30;;;;;;;;;;5051101;28;20970;-69
2023/06/09 07:22:41;;;;;;;58.67;3.53;;;;;;;;;;5052001;28;20502;-68
2023/06/09 07:25:09;;;;;;;57.67;3.33;;;;;;;;;;5051920;28;20448;-69
2023/06/09 07:27:37;;;;;;;56.87;2.40;;;;;;;;;;5050912;28;20571;-68
2023/06/09 07:30:05;;;;;;;57.37;3.13;;;;;;;;;;5050843;28;20944;-69
2023/06/09 07:32:32;;;;;;;58.70;3.93;;;;;;;;;;5052171;28;20480;-69
2023/06/09 07:34:59;;;;;;;57.10;2.60;;;;;;;;;;5051490;28;20925;-68
2023/06/09 07:37:27;;;;;;;56.77;2.20;;;;;;;;;;5051509;28;20463;-68
2023/06/09 07:39:54;;;;;;;58.80;3.60;;;;;;;;;;5051253;28;20459;-69
2023/06/09 07:42:21;;;;;;;58.37;2.33;;;;;;;;;;5051361;28;20521;-68
2023/06/09 07:44:50;;;;;;;56.80;2.57;;;;;;;;;;5051268;28;20467;-68
2023/06/09 07:47:17;;;;;;;56.97;2.10;;;;;;;;;;5051436;28;20487;-68
2023/06/09 07:49:45;;;;;;;57.57;3.00;;;;;;;;;;5051065;28;20444;-69
2023/06/09 07:52:12;;;;;;;57.20;2.77;;;;;;;;;;5051180;28;20997;-68
2023/06/09 07:54:39;;;;;;;57.00;2.50;;;;;;;;;;5051418;28;20444;-68
2023/06/09 07:57:07;;;;;;;57.70;3.17;;;;;;;;;;5050864;28;20456;-68
2023/06/09 07:59:34;;;;;;;57.10;2.20;;;;;;;;;;5050744;28;20460;-68
2023/06/09 08:02:02;;;;;;;56.63;1.90;;;;;;;;;;5051230;28;20836;-68
2023/06/09 08:04:30;;;;;;;59.00;3.23;;;;;;;;;;5051259;28;20452;-68
2023/06/09 08:06:58;;;;;;;57.07;2.67;;;;;;;;;;5051339;28;20524;-69
2023/06/09 08:09:26;;;;;;;57.90;3.03;;;;;;;;;;5050197;28;20465;-69
2023/06/09 08:11:53;;;;;;;57.00;2.00;;;;;;;;;;5050828;28;20451;-69
2023/06/09 08:14:22;;;;;;;56.87;2.17;;;;;;;;;;5051133;28;20444;-68
2023/06/09 08:16:49;;;;;;;59.93;2.30;;;;;;;;;;5050880;28;20457;-67
2023/06/09 08:19:17;;;;;;;56.67;2.30;;;;;;;;;;5050197;28;20953;-66
2023/06/09 08:21:44;;;;;;;57.10;2.17;;;;;;;;;;5050764;28;20456;-66
2023/06/09 08:24:12;;;;;;;56.93;2.10;;;;;;;;;;5051183;28;20962;-68
2023/06/09 08:26:39;;;;;;;57.73;2.70;;;;;;;;;;5051104;28;20488;-68
2023/06/09 08:29:07;;;;;;;57.07;2.20;;;;;;;;;;5050039;28;20562;-68
2023/06/09 08:31:36;;;;;;;56.97;2.23;;;;;;;;;;5051040;28;20519;-68
2023/06/09 08:34:03;;;;;;;57.07;2.20;;;;;;;;;;5050686;28;20480;-68
2023/06/09 08:36:32;;;;;;;57.90;2.70;;;;;;;;;;5050716;28;20455;-68
2023/06/09 08:38:59;;;;;;;57.07;2.30;;;;;;;;;;5053199;28;20472;-67
2023/06/09 08:41:28;;;;;;;57.10;2.43;;;;;;;;;;5055260;28;20456;-68
2023/06/09 08:43:56;;;;;;;57.00;2.20;;;;;;;;;;5054712;28;20476;-68
2023/06/09 08:46:23;;;;;;;57.50;2.50;;;;;;;;;;5054582;28;20495;-68
2023/06/09 08:48:51;;;;;;;56.87;2.00;;;;;;;;;;5053985;28;20455;-68
2023/06/09 08:51:21;;;;;;;56.80;2.20;;;;;;;;;;5055005;28;20447;-68
2023/06/09 08:53:50;;;;;;;56.70;2.10;;;;;;;;;;5054776;28;20475;-68
2023/06/09 08:56:17;;;;;;;56.57;2.10;;;;;;;;;;5054656;28;20452;-68
2023/06/09 08:58:44;;;;;;;57.00;2.37;;;;;;;;;;5053847;28;20448;-68
2023/06/09 09:01:12;;;;;;;57.20;2.83;;;;;;;;;;5054923;28;20483;-68
2023/06/09 09:03:39;;;;;;;56.97;2.40;;;;;;;;;;5054528;28;20832;-68
2023/06/09 09:06:06;;;;;;;56.73;2.10;;;;;;;;;;5054503;28;20547;-68
2023/06/09 09:08:33;;;;;;;57.60;2.63;;;;;;;;;;5054224;28;20443;-68
2023/06/09 09:11:02;;;;;;;56.23;2.20;;;;;;;;;;5054386;28;20449;-68
2023/06/09 09:13:30;;;;;;;57.17;2.73;;;;;;;;;;5054100;28;21007;-68
2023/06/09 09:15:57;;;;;;;57.30;2.93;;;;;;;;;;5054109;28;20451;-68
2023/06/09 09:18:24;;;;;;;56.43;2.00;;;;;;;;;;5054180;28;20940;-68
2023/06/09 09:20:51;;;;;;;56.63;2.10;;;;;;;;;;5053580;28;20502;-68
2023/06/09 09:23:18;;;;;;;56.53;1.90;;;;;;;;;;5054071;28;20510;-68
2023/06/09 09:25:45;;;;;;;57.30;2.80;;;;;;;;;;5054030;28;20456;-68
2023/06/09 09:28:14;;;;;;;57.17;2.50;;;;;;;;;;5054241;28;20487;-68
2023/06/09 09:30:42;;;;;;;56.67;2.40;;;;;;;;;;5053233;28;20484;-68
2023/06/09 09:33:09;;;;;;;58.07;2.50;;;;;;;;;;5053977;28;20476;-68
2023/06/09 09:35:37;;;;;;;56.73;2.50;;;;;;;;;;5054450;28;20458;-68
2023/06/09 09:38:04;;;;;;;57.10;2.10;;;;;;;;;;5053891;28;20494;-68
2023/06/09 09:40:31;;;;;;;57.13;2.13;;;;;;;;;;5053355;28;20774;-68
2023/06/09 09:43:02;;;;;;;56.57;1.73;;;;;;;;;;5053587;28;20482;-68
2023/06/09 09:45:37;;;;;;;56.67;2.50;;;;;;;;;;5053777;28;20474;-68
2023/06/09 09:48:09;;;;;;;56.90;2.47;;;;;;;;;;5053473;28;20483;-68
2023/06/09 09:50:37;;;;;;;56.47;2.40;;;;;;;;;;5051911;28;20445;-68
2023/06/09 09:53:04;;;;;;;56.77;2.40;;;;;;;;;;5053899;28;20559;-68
2023/06/09 09:55:32;;;;;;;57.00;2.40;;;;;;;;;;5053214;28;20543;-68
2023/06/09 09:57:59;;;;;;;56.50;1.90;;;;;;;;;;5053595;28;20456;-68
2023/06/09 10:00:27;;;;;;;56.53;2.67;;;;;;;;;;5052972;28;20497;-68
2023/06/09 10:02:59;;;;;;;57.20;2.40;;;;;;;;;;5053481;28;21018;-68
2023/06/09 10:05:27;;;;;;;56.60;1.77;;;;;;;;;;5053298;28;20452;-68
2023/06/09 10:07:57;;;;;;;56.27;2.10;;;;;;;;;;5053193;28;20488;-68
2023/06/09 10:10:24;;;;;;;56.70;2.20;;;;;;;;;;5052702;28;20458;-68
2023/06/09 10:12:52;;;;;;;56.83;1.90;;;;;;;;;;5053277;28;20475;-68
2023/06/09 10:15:21;;;;;;;56.80;2.00;;;;;;;;;;5053224;28;20839;-68
2023/06/09 10:17:49;;;;;;;56.23;1.80;;;;;;;;;;5053216;28;20539;-68
2023/06/09 10:20:18;;;;;;;56.63;2.10;;;;;;;;;;5052702;28;20450;-68
2023/06/09 10:22:45;;;;;;;56.67;1.83;;;;;;;;;;5053048;28;20475;-68
2023/06/09 10:25:13;;;;;;;56.50;2.00;;;;;;;;;;5053152;28;20546;-68
2023/06/09 10:27:40;;;;;;;56.27;1.80;;;;;;;;;;5052923;28;20484;-68
2023/06/09 10:30:08;;;;;;;56.40;1.97;;;;;;;;;;5052445;28;20453;-68
2023/06/09 10:32:37;;;;;;;56.13;1.80;;;;;;;;;;5052569;28;20472;-69
2023/06/09 10:35:05;;;;;;;56.30;1.83;;;;;;;;;;5052812;28;20898;-69
2023/06/09 10:37:35;;;;;;;56.47;2.10;;;;;;;;;;5052951;28;20498;-68
2023/06/09 10:40:09;;;;;;;56.23;1.97;;;;;;;;;;5052234;28;20448;-68
2023/06/09 10:42:43;;;;;;;56.43;2.20;;;;;;;;;;5052992;28;20828;-68
2023/06/09 10:45:13;;;;;;;56.20;1.70;;;;;;;;;;5052917;28;20843;-68
2023/06/09 10:47:44;;;;;;;56.37;1.63;;;;;;;;;;5052740;28;20488;-68
2023/06/09 10:50:25;;;;;;;56.87;2.10;;;;;;;;;;5051671;28;20933;-69
2023/06/09 10:52:54;;;;;;;56.43;2.73;;;;;;;;;;5052644;28;20476;-69
2023/06/09 10:55:22;;;;;;;56.20;1.90;;;;;;;;;;5052399;28;20532;-68
2023/06/09 10:57:52;;;;;;;56.50;2.33;;;;;;;;;;5052601;28;20471;-66
2023/06/09 11:00:19;;;;;;;56.40;2.17;;;;;;;;;;5051335;28;20953;-66
2023/06/09 11:02:47;;;;;;;55.80;1.80;;;;;;;;;;5052326;28;20472;-66
2023/06/09 11:05:15;;;;;;;56.00;2.10;;;;;;;;;;5052460;28;20448;-66
2023/06/09 11:07:45;;;;;;;56.07;1.60;;;;;;;;;;5052041;28;20511;-68
2023/06/09 11:10:36;;;;;;;56.23;1.90;;;;;;;;;;5051224;28;20448;-68
2023/06/09 11:13:25;;;;;;;55.90;2.00;;;;;;;;;;5052275;28;20464;-68
2023/06/09 11:16:02;;;;;;;55.80;1.60;;;;;;;;;;5051732;28;20452;-68
2023/06/09 11:18:30;;;;;;;55.70;2.10;;;;;;;;;;5051669;28;20526;-68
2023/06/09 11:21:10;;;;;;;55.37;1.63;;;;;;;;;;5051864;28;20454;-69
2023/06/09 11:23:52;;;;;;;55.50;2.00;;;;;;;;;;5052026;28;20836;-68
2023/06/09 11:26:23;;;;;;;55.57;1.80;;;;;;;;;;5051617;28;20539;-69
2023/06/09 11:28:51;;;;;;;55.60;1.70;;;;;;;;;;5051463;28;20491;-68
2023/06/09 11:31:19;;;;;;;55.87;1.73;;;;;;;;;;5051822;28;20450;-69
2023/06/09 11:33:47;;;;;;;56.23;1.80;;;;;;;;;;5051742;28;20490;-69
2023/06/09 11:36:25;;;;;;;55.60;1.70;;;;;;;;;;5051309;28;20941;-68
2023/06/09 11:38:52;;;;;;;55.47;1.60;;;;;;;;;;5050851;28;21039;-68
2023/06/09 11:41:21;;;;;;;55.67;1.70;;;;;;;;;;5051661;28;20452;-69
2023/06/09 11:43:54;;;;;;;55.30;1.70;;;;;;;;;;5051398;28;20469;-69
2023/06/09 11:46:22;;;;;;;55.40;1.40;;;;;;;;;;5051805;28;20492;-68
2023/06/09 11:49:02;;;;;;;55.50;2.10;;;;;;;;;;5050560;28;21023;-68
2023/06/09 11:51:30;;;;;;;55.80;2.17;;;;;;;;;;5051076;28;20941;-69
2023/06/09 11:53:57;;;;;;;55.77;1.80;;;;;;;;;;5051416;28;20476;-69
2023/06/09 11:56:25;;;;;;;56.10;2.60;;;;;;;;;;5050926;28;20460;-68
2023/06/09 11:58:56;;;;;;;56.70;2.10;;;;;;;;;;5050744;28;20463;-68
2023/06/09 12:01:24;;;;;;;55.40;1.80;;;;;;;;;;5051311;28;20456;-69
2023/06/09 12:03:51;;;;;;;55.43;2.03;;;;;;;;;;5051287;28;20889;-69
2023/06/09 12:06:18;;;;;;;55.60;1.80;;;;;;;;;;5051065;28;20452;-69
2023/06/09 12:08:46;;;;;;;55.70;2.17;;;;;;;;;;5050532;28;20479;-69
2023/06/09 12:11:17;;;;;;;55.37;1.50;;;;;;;;;;5051218;28;20474;-69
2023/06/09 12:13:48;;;;;;;58.57;2.57;;;;;;;;;;5050350;28;20464;-69
2023/06/09 12:16:16;;;;;;;55.67;1.57;;;;;;;;;;5050863;28;20452;-69
2023/06/09 12:18:43;;;;;;;56.17;1.87;;;;;;;;;;5050474;28;20818;-68
2023/06/09 12:21:13;;;;;;;57.10;1.97;;;;;;;;;;5050994;28;20455;-68
2023/06/09 12:23:40;;;;;;;56.43;2.00;;;;;;;;;;5050652;28;20472;-68
2023/06/09 12:26:08;;;;;;;56.07;1.70;;;;;;;;;;5051090;28;20519;-69
2023/06/09 12:28:35;;;;;;;55.73;1.60;;;;;;;;;;5050467;28;20490;-69
2023/06/09 12:31:09;;;;;;;56.93;1.90;;;;;;;;;;5051250;28;20495;-69
2023/06/09 12:33:38;;;;;;;56.10;2.17;;;;;;;;;;5050894;28;20468;-69
2023/06/09 12:36:06;;;;;;;56.20;2.13;;;;;;;;;;5050717;28;20452;-68
2023/06/09 12:38:36;;;;;;;56.60;2.20;;;;;;;;;;5050479;28;20860;-68
2023/06/09 12:41:05;;;;;;;56.17;1.80;;;;;;;;;;5050986;28;20448;-68
2023/06/09 12:43:43;;;;;;;55.90;1.60;;;;;;;;;;5050991;28;20472;-68
2023/06/09 12:46:11;;;;;;;55.90;1.70;;;;;;;;;;5050720;28;20459;-69
2023/06/09 12:48:52;;;;;;;55.90;2.00;;;;;;;;;;5049931;28;21028;-68
2023/06/09 12:51:21;;;;;;;55.70;1.60;;;;;;;;;;5051092;28;20527;-68
2023/06/09 12:53:48;;;;;;;55.97;1.80;;;;;;;;;;5050846;28;20976;-69
2023/06/09 12:56:15;;;;;;;55.67;1.70;;;;;;;;;;5050536;28;20455;-68
2023/06/09 12:58:42;;;;;;;55.63;1.73;;;;;;;;;;5049895;28;20454;-69
2023/06/09 13:01:09;;;;;;;55.60;2.00;;;;;;;;;;5050921;28;20451;-69
2023/06/09 13:03:37;;;;;;;55.47;1.80;;;;;;;;;;5050762;28;20558;-69
2023/06/09 13:06:04;;;;;;;55.73;1.90;;;;;;;;;;5050742;28;20959;-69
2023/06/09 13:08:32;;;;;;;55.90;2.70;;;;;;;;;;5050469;28;20486;-69
2023/06/09 13:10:59;;;;;;;55.37;1.60;;;;;;;;;;5050773;28;20463;-69
2023/06/09 13:13:26;;;;;;;55.60;2.10;;;;;;;;;;5050239;28;20484;-69
2023/06/09 13:15:54;;;;;;;55.40;1.90;;;;;;;;;;5050384;28;20444;-69
2023/06/09 13:18:21;;;;;;;55.50;1.83;;;;;;;;;;5050781;28;20497;-68
2023/06/09 13:20:48;;;;;;;55.30;1.80;;;;;;;;;;5049975;28;20814;-69
2023/06/09 13:23:15;;;;;;;55.10;1.50;;;;;;;;;;5050590;28;20570;-68
2023/06/09 13:25:44;;;;;;;55.80;2.20;;;;;;;;;;5054073;28;20488;-69
2023/06/09 13:28:11;;;;;;;55.67;2.10;;;;;;;;;;5054100;28;20466;-66
2023/06/09 13:30:39;;;;;;;55.30;1.80;;;;;;;;;;5053570;28;20456;-66
2023/06/09 13:33:06;;;;;;;56.20;2.27;;;;;;;;;;5053845;28;20468;-66
2023/06/09 13:35:33;;;;;;;56.90;1.80;;;;;;;;;;5054134;28;20466;-67
2023/06/09 13:38:00;;;;;;;56.10;1.90;;;;;;;;;;5053637;28;20523;-67
2023/06/09 13:40:28;;;;;;;56.17;1.80;;;;;;;;;;5053296;28;20440;-67
2023/06/09 13:42:56;;;;;;;56.47;2.10;;;;;;;;;;5053665;28;20491;-67
2023/06/09 13:45:23;;;;;;;55.80;1.50;;;;;;;;;;5053959;28;20454;-67
2023/06/09 13:47:51;;;;;;;55.97;1.70;;;;;;;;;;5053678;28;20519;-67
2023/06/09 13:50:19;;;;;;;55.77;1.70;;;;;;;;;;5052995;28;20997;-67
2023/06/09 13:52:46;;;;;;;55.90;1.77;;;;;;;;;;5053649;28;20465;-67
2023/06/09 13:55:13;;;;;;;56.00;1.80;;;;;;;;;;5053312;28;20456;-67
2023/06/09 13:57:42;;;;;;;56.60;1.90;;;;;;;;;;5053187;28;20483;-67
2023/06/09 14:00:11;;;;;;;55.60;1.73;;;;;;;;;;5052742;28;20452;-67
2023/06/09 14:02:39;;;;;;;56.00;2.10;;;;;;;;;;5053627;28;20498;-67
2023/06/09 14:05:07;;;;;;;55.37;1.50;;;;;;;;;;5053484;28;20502;-68
2023/06/09 14:07:34;;;;;;;55.27;1.60;;;;;;;;;;5053387;28;20457;-68
2023/06/09 14:10:03;;;;;;;55.37;1.50;;;;;;;;;;5052663;28;20828;-67
2023/06/09 14:12:30;;;;;;;55.27;1.50;;;;;;;;;;5053369;28;20515;-67
2023/06/09 14:14:57;;;;;;;55.80;1.80;;;;;;;;;;5053303;28;20457;-67
2023/06/09 14:17:26;;;;;;;56.33;2.07;;;;;;;;;;5053165;28;20964;-67
2023/06/09 14:19:55;;;;;;;56.20;1.80;;;;;;;;;;5052354;28;20492;-67
2023/06/09 14:22:22;;;;;;;56.47;2.30;;;;;;;;;;5052959;28;20464;-67
2023/06/09 14:24:49;;;;;;;55.37;1.50;;;;;;;;;;5053287;28;20457;-67
2023/06/09 14:27:16;;;;;;;57.40;2.63;;;;;;;;;;5053172;28;20463;-67
2023/06/09 14:29:43;;;;;;;55.13;1.60;;;;;;;;;;5052533;28;20790;-68
2023/06/09 14:32:11;;;;;;;55.70;1.90;;;;;;;;;;5053194;28;20829;-67
2023/06/09 14:34:39;;;;;;;56.03;1.63;;;;;;;;;;5053201;28;20452;-67
2023/06/09 14:37:07;;;;;;;56.57;2.37;;;;;;;;;;5052576;28;20784;-67