Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:51;;;;;;;73.53;9.13;;;18.50;99.90;;;;;;4976141;28;20785;-77
2023/09/28 00:03:17;;;;;;;71.17;9.20;;;18.50;99.90;;;;;;4976374;28;20192;-77
2023/09/28 00:05:43;;;;;;;70.50;9.00;;;18.40;99.90;;;;;;4975160;28;20422;-77
2023/09/28 00:08:08;;;;;;;72.17;8.70;;;18.40;99.90;;;;;;4976329;28;20168;-77
2023/09/28 00:10:34;;;;;;;72.57;8.40;;;18.50;99.90;;;;;;4976291;28;20255;-77
2023/09/28 00:13:00;;;;;;;70.27;8.30;;;18.50;99.90;;;;;;4976097;28;20201;-77
2023/09/28 00:15:25;;;;;;;71.17;8.13;;;18.50;99.90;;;;;;4976158;28;20170;-76
2023/09/28 00:17:54;;;;;;;71.50;9.03;;;18.40;99.90;;;;;;4958864;28;20203;-77
2023/09/28 00:20:23;;;;;;;75.37;9.63;;;18.40;99.90;;;;;;4976381;28;20209;-77
2023/09/28 00:22:52;;;;;;;72.30;7.70;;;18.50;99.90;;;;;;4975991;28;20517;-77
2023/09/28 00:25:19;;;;;;;70.27;8.53;;;18.50;99.90;;;;;;4976119;28;20411;-76
2023/09/28 00:27:55;;;;;;;71.57;8.50;;;18.50;99.90;;;;;;4976781;28;20956;-77
2023/09/28 00:30:22;;;;;;;71.20;9.83;;;18.40;99.90;;;;;;4975965;28;20383;-77
2023/09/28 00:32:53;;;;;;;70.67;8.13;;;18.40;99.90;;;;;;4975985;28;20454;-77
2023/09/28 00:35:19;;;;;;;70.80;9.27;;;18.40;99.90;;;;;;4976071;28;20404;-76
2023/09/28 00:37:45;;;;;;;71.70;9.10;;;18.40;99.90;;;;;;4958388;28;20415;-77
2023/09/28 00:42:50;;;;;;;71.33;8.07;;;18.40;99.90;;;;;;4976044;28;20430;-77
2023/09/28 00:45:17;;;;;;;71.77;8.97;;;18.50;99.90;;;;;;4975704;28;20391;-77
2023/09/28 00:47:44;;;;;;;73.97;7.97;;;18.50;99.90;;;;;;4975608;28;20419;-77
2023/09/28 00:50:14;;;;;;;70.70;8.37;;;18.50;99.90;;;;;;4975445;28;20431;-77
2023/09/28 00:52:42;;;;;;;71.60;8.57;;;18.50;99.90;;;;;;4975383;28;20423;-76
2023/09/28 00:55:09;;;;;;;70.80;7.97;;;18.50;99.90;;;;;;4975428;28;20411;-77
2023/09/28 00:57:35;;;;;;;71.20;8.00;;;18.40;99.90;;;;;;4975602;28;20411;-77
2023/09/28 01:00:26;;;;;;;71.37;8.70;;;18.40;99.90;;;;;;4975359;28;20490;-77
2023/09/28 01:02:51;;;;;;;69.87;8.50;;;18.40;99.90;;;;;;4974741;28;20466;-77
2023/09/28 01:05:26;;;;;;;72.40;8.87;;;18.30;99.90;;;;;;4975277;28;20407;-76
2023/09/28 01:07:52;;;;;;;70.17;8.30;;;18.30;99.90;;;;;;4975499;28;20387;-77
2023/09/28 01:10:29;;;;;;;71.37;8.87;;;18.20;99.90;;;;;;4975194;28;20817;-77
2023/09/28 01:12:55;;;;;;;69.60;8.20;;;18.20;99.90;;;;;;4974211;28;20491;-77
2023/09/28 01:15:22;;;;;;;70.07;7.73;;;18.30;99.90;;;;;;4975095;28;20475;-77
2023/09/28 01:17:48;;;;;;;72.70;7.77;;;18.20;99.90;;;;;;4975007;28;20710;-76
2023/09/28 01:20:25;;;;;;;71.83;7.57;;;18.20;99.90;;;;;;4974978;28;20491;-76
2023/09/28 01:22:51;;;;;;;70.30;7.73;;;18.10;99.90;;;;;;4974895;28;20433;-77
2023/09/28 01:25:18;;;;;;;69.90;8.67;;;18.20;99.90;;;;;;4957577;28;20497;-76
2023/09/28 01:27:48;;;;;;;71.73;8.30;;;18.20;99.90;;;;;;4957603;28;20175;-76
2023/09/28 01:30:14;;;;;;;72.40;7.83;;;18.20;99.50;;;;;;4957462;28;20443;-77
2023/09/28 01:32:42;;;;;;;68.77;7.43;;;18.20;97.50;;;;;;4974644;28;20427;-77
2023/09/28 01:35:08;;;;;;;70.67;7.50;;;18.20;96.80;;;;;;4974777;28;20947;-77
2023/09/28 01:37:48;;;;;;;72.80;7.97;;;18.20;97.10;;;;;;4974722;28;20458;-77
2023/09/28 01:40:14;;;;;;;70.67;7.60;;;18.20;97.20;;;;;;4974737;28;20906;-77
2023/09/28 01:42:40;;;;;;;70.97;8.80;;;18.20;96.10;;;;;;4974580;28;20427;-77
2023/09/28 01:45:06;;;;;;;71.67;8.47;;;18.20;98.00;;;;;;4974638;28;20407;-77
2023/09/28 01:47:32;;;;;;;71.50;8.80;;;18.20;97.40;;;;;;4957004;28;20179;-76
2023/09/28 01:50:00;;;;;;;71.83;7.97;;;18.30;97.40;;;;;;4974489;28;20438;-76
2023/09/28 01:52:26;;;;;;;70.07;7.93;;;18.20;99.90;;;;;;4957058;28;20195;-77
2023/09/28 01:54:52;;;;;;;71.17;8.60;;;18.20;99.90;;;;;;4974724;28;20404;-77
2023/09/28 01:57:17;;;;;;;71.77;8.10;;;18.20;99.90;;;;;;4974468;28;20264;-77
2023/09/28 01:59:43;;;;;;;69.30;7.40;;;18.20;99.90;;;;;;4974434;28;20195;-77
2023/09/28 02:02:10;;;;;;;70.97;8.50;;;18.20;99.90;;;;;;4974390;28;20590;-77
2023/09/28 02:04:39;;;;;;;70.87;8.10;;;18.20;99.90;;;;;;4973145;28;20207;-77
2023/09/28 02:07:04;;;;;;;70.10;7.90;;;18.20;99.90;;;;;;4974328;28;20418;-77
2023/09/28 02:09:31;;;;;;;71.30;8.50;;;18.20;99.90;;;;;;4974372;28;20404;-77
2023/09/28 02:11:57;;;;;;;70.90;8.00;;;18.10;99.90;;;;;;4956952;28;20211;-77
2023/09/28 02:14:23;;;;;;;71.27;8.00;;;18.10;99.90;;;;;;4974224;28;20839;-77
2023/09/28 02:16:50;;;;;;;72.63;7.90;;;18.10;99.90;;;;;;4974278;28;20411;-77
2023/09/28 02:19:16;;;;;;;71.07;8.10;;;18.10;99.90;;;;;;4956929;28;20182;-77
2023/09/28 02:21:46;;;;;;;73.63;8.97;;;18.10;99.90;;;;;;4974329;28;20427;-77
2023/09/28 02:24:12;;;;;;;72.40;8.80;;;18.00;99.90;;;;;;4975458;28;20392;-77
2023/09/28 02:26:38;;;;;;;71.47;9.13;;;18.00;99.90;;;;;;4978447;28;20413;-77
2023/09/28 02:29:04;;;;;;;70.37;9.13;;;18.00;99.90;;;;;;4961270;28;20183;-77
2023/09/28 02:31:31;;;;;;;72.37;9.77;;;18.00;99.90;;;;;;4978257;28;20971;-76
2023/09/28 02:33:57;;;;;;;72.60;8.90;;;18.00;99.90;;;;;;4978202;28;20721;-77
2023/09/28 02:36:22;;;;;;;71.93;8.83;;;18.00;99.90;;;;;;4977965;28;20403;-77
2023/09/28 02:38:48;;;;;;;73.73;9.47;;;18.00;99.90;;;;;;4978278;28;20191;-76
2023/09/28 02:41:17;;;;;;;72.70;10.27;;;18.10;99.90;;;;;;4977827;28;20537;-77
2023/09/28 02:43:42;;;;;;;73.50;9.70;;;18.00;99.90;;;;;;4977870;28;20176;-77
2023/09/28 02:46:08;;;;;;;75.37;10.90;;;18.00;99.90;;;;;;4976571;28;20900;-77
2023/09/28 02:48:34;;;;;;;75.03;10.27;;;18.00;99.90;;;;;;4978071;28;20172;-77
2023/09/28 02:51:02;;;;;;;71.90;10.57;;;18.00;99.90;;;;;;4977727;28;20433;-77
2023/09/28 02:53:29;;;;;;;73.40;11.03;;;18.10;99.90;;;;;;4977517;28;20204;-77
2023/09/28 02:55:55;;;;;;;72.40;9.67;;;18.00;99.90;;;;;;4977828;28;20418;-77
2023/09/28 02:58:22;;;;;;;71.77;10.10;;;17.80;99.90;;;;;;4977597;28;20498;-77
2023/09/28 03:00:48;;;;;;;72.57;11.47;;;17.80;99.90;;;;;;4977570;28;20652;-77
2023/09/28 03:03:14;;;;;;;79.10;11.73;;;17.60;99.90;;;;;;4977401;28;20469;-77
2023/09/28 03:05:40;;;;;;;71.93;11.43;;;17.60;99.90;;;;;;4977434;28;20407;-77
2023/09/28 03:08:11;;;;;;;72.77;11.10;;;17.60;99.90;;;;;;4977474;28;20419;-76
2023/09/28 03:10:44;;;;;;;71.40;10.10;;;17.60;99.90;;;;;;4977330;28;20905;-77
2023/09/28 03:13:11;;;;;;;73.77;10.57;;;17.70;99.90;;;;;;4977197;28;20994;-77
2023/09/28 03:15:40;;;;;;;73.20;10.67;;;17.70;99.90;;;;;;4977330;28;20842;-76
2023/09/28 03:18:06;;;;;;;76.60;9.60;;;17.70;99.90;;;;;;4960751;28;20407;-76
2023/09/28 03:20:32;;;;;;;72.07;9.80;;;17.70;99.90;;;;;;4977235;28;20919;-76
2023/09/28 03:22:58;;;;;;;75.67;10.73;;;17.50;99.90;;;;;;4977087;28;20275;-76
2023/09/28 03:25:23;;;;;;;72.50;10.63;;;17.50;99.90;;;;;;4977166;28;20183;-77
2023/09/28 03:27:53;;;;;;;73.03;11.10;;;17.50;99.90;;;;;;4977089;28;20519;-77
2023/09/28 03:30:23;;;;;;;80.77;11.20;;;17.50;99.90;;;;;;4977647;28;20187;-77
2023/09/28 03:32:49;;;;;;;72.20;10.90;;;17.50;99.90;;;;;;4959480;28;20466;-77
2023/09/28 03:35:17;;;;;;;72.27;11.20;;;17.40;99.90;;;;;;4976666;28;20420;-76
2023/09/28 03:37:43;;;;;;;72.23;11.30;;;17.40;99.90;;;;;;4958883;28;20414;-77
2023/09/28 03:40:11;;;;;;;76.80;10.50;;;17.40;99.90;;;;;;4977339;28;20407;-77
2023/09/28 03:42:44;;;;;;;71.17;9.83;;;17.30;99.90;;;;;;4977042;28;20423;-77
2023/09/28 03:45:15;;;;;;;72.37;10.17;;;17.20;99.90;;;;;;4977063;28;20386;-77
2023/09/28 03:47:42;;;;;;;73.40;11.00;;;17.20;99.90;;;;;;4976765;28;20418;-77
2023/09/28 03:50:10;;;;;;;75.83;11.20;;;17.20;99.90;;;;;;4976543;28;20431;-77
2023/09/28 03:52:37;;;;;;;79.33;12.63;;;17.10;99.90;;;;;;4976492;28;20455;-77
2023/09/28 03:55:04;;;;;;;74.43;13.93;;;17.00;99.90;;;;;;4977107;28;20399;-77
2023/09/28 03:57:30;;;;;;;73.67;10.83;;;17.00;99.90;;;;;;4976763;28;20781;-76
2023/09/28 03:59:56;;;;;;;73.33;11.07;;;17.00;99.90;;;;;;4976497;28;20414;-77
2023/09/28 04:02:27;;;;;;;71.10;9.90;;;17.00;99.90;;;;;;4976550;28;20188;-76
2023/09/28 04:04:52;;;;;;;73.53;11.27;;;17.10;99.90;;;;;;4976437;28;20904;-77
2023/09/28 04:07:18;;;;;;;71.30;11.67;;;17.00;99.90;;;;;;4977005;28;20415;-77
2023/09/28 04:09:44;;;;;;;77.30;13.60;;;16.90;99.90;;;;;;4976631;28;20171;-77
2023/09/28 04:12:09;;;;;;;74.57;14.47;;;16.70;99.90;;;;;;4976245;28;20187;-76
2023/09/28 04:14:35;;;;;;;71.00;10.67;;;16.70;99.90;;;;;;4976425;28;20320;-76
2023/09/28 04:17:01;;;;;;;77.83;14.77;;;16.70;99.90;;;;;;4976193;28;20179;-77
2023/09/28 04:19:26;;;;;;;78.37;17.47;;;16.60;99.90;;;;;;4959118;28;20172;-76
2023/09/28 04:21:52;;;;;;;75.47;14.73;;;16.60;99.90;;;;;;4976324;28;20184;-77
2023/09/28 04:24:18;;;;;;;71.60;12.40;;;16.70;99.90;;;;;;4976069;28;20634;-76
2023/09/28 04:26:43;;;;;;;72.43;10.77;;;16.70;99.90;;;;;;4976303;28;20176;-77
2023/09/28 04:29:09;;;;;;;73.57;12.40;;;16.70;99.90;;;;;;4976013;28;20176;-76
2023/09/28 04:31:35;;;;;;;72.90;14.07;;;16.50;99.90;;;;;;4976396;28;20255;-77
2023/09/28 04:34:02;;;;;;;74.13;12.67;;;16.50;99.90;;;;;;4975758;28;20199;-76
2023/09/28 04:36:28;;;;;;;74.33;12.80;;;16.50;99.90;;;;;;4975855;28;20192;-76
2023/09/28 04:38:53;;;;;;;73.67;12.70;;;16.40;99.90;;;;;;4958427;28;20442;-77
2023/09/28 04:41:19;;;;;;;72.73;13.60;;;16.40;99.90;;;;;;4975669;28;20164;-77
2023/09/28 04:43:44;;;;;;;74.60;14.80;;;16.30;99.90;;;;;;4976267;28;20168;-76
2023/09/28 04:46:10;;;;;;;76.20;16.47;;;16.30;99.90;;;;;;4975993;28;20259;-77
2023/09/28 04:48:36;;;;;;;73.70;13.97;;;16.30;99.90;;;;;;4976006;28;20179;-76
2023/09/28 04:51:03;;;;;;;73.60;14.30;;;16.30;99.90;;;;;;4975436;28;20192;-77
2023/09/28 04:53:29;;;;;;;75.47;16.57;;;16.20;99.90;;;;;;4958797;28;20208;-77
2023/09/28 04:55:56;;;;;;;74.90;14.43;;;16.20;99.90;;;;;;4976002;28;20920;-76
2023/09/28 04:58:21;;;;;;;75.63;17.10;;;16.20;99.90;;;;;;4975498;28;20176;-76
2023/09/28 05:00:47;;;;;;;74.90;16.57;;;16.20;99.90;;;;;;4975371;28;20412;-76
2023/09/28 05:03:13;;;;;;;75.03;18.80;;;16.20;99.90;;;;;;4975320;28;20192;-77
2023/09/28 05:05:39;;;;;;;77.47;24.00;;;16.10;99.90;;;;;;4975294;28;20167;-77
2023/09/28 05:08:05;;;;;;;80.33;23.03;;;16.00;99.90;;;;;;4975244;28;20450;-76
2023/09/28 05:10:31;;;;;;;76.87;23.20;;;16.00;99.90;;;;;;4957906;28;20617;-76
2023/09/28 05:12:58;;;;;;;77.90;23.90;;;16.00;99.90;;;;;;4975075;28;20868;-76
2023/09/28 05:15:24;;;;;;;75.90;22.13;;;16.10;99.90;;;;;;4975589;28;20160;-76
2023/09/28 05:17:49;;;;;;;75.47;17.73;;;16.00;99.90;;;;;;4975369;28;20481;-77
2023/09/28 05:20:18;;;;;;;78.63;20.70;;;16.10;99.90;;;;;;4975329;28;20414;-76
2023/09/28 05:22:44;;;;;;;74.90;16.77;;;16.00;99.90;;;;;;4974924;28;20192;-77
2023/09/28 05:25:09;;;;;;;75.07;16.67;;;16.00;99.90;;;;;;4974922;28;20979;-76
2023/09/28 05:27:35;;;;;;;77.97;19.37;;;16.10;99.90;;;;;;4974907;28;20243;-76
2023/09/28 05:30:02;;;;;;;76.87;19.13;;;16.00;99.90;;;;;;4974693;28;20222;-76
2023/09/28 05:32:28;;;;;;;82.90;26.57;;;15.90;99.90;;;;;;4974616;28;20199;-76
2023/09/28 05:34:53;;;;;;;79.33;27.33;;;15.80;99.90;;;;;;4974708;28;20460;-76
2023/09/28 05:37:19;;;;;;;83.40;33.20;;;15.70;99.90;;;;;;4974651;28;20191;-76
2023/09/28 05:39:45;;;;;;;80.67;29.03;;;15.70;99.90;;;;;;4957355;28;20645;-76
2023/09/28 05:42:10;;;;;;;84.23;33.40;;;15.70;99.90;;;;;;4974490;28;20187;-76
2023/09/28 05:44:36;;;;;;;86.87;32.30;;;15.70;99.90;;;;;;4974702;28;20164;-76
2023/09/28 05:47:02;;;;;;;81.47;31.03;;;15.70;99.90;;;;;;4974538;28;20206;-77
2023/09/28 05:49:27;;;;;;;84.80;28.93;;;15.70;99.90;;;;;;4974297;28;20309;-77
2023/09/28 05:51:53;;;;;;;82.47;33.40;;;15.70;99.90;;;;;;4974555;28;20262;-76
2023/09/28 05:54:19;;;;;;;84.40;36.33;;;15.70;99.90;;;;;;4974596;28;20195;-77
2023/09/28 05:56:44;;;;;;;90.07;41.97;;;15.70;99.90;;;;;;4974414;28;20558;-76
2023/09/28 05:59:10;;;;;;;85.43;36.17;;;15.70;99.90;;;;;;4973907;28;20247;-76
2023/09/28 06:01:37;;;;;;;83.17;27.90;;;15.70;99.90;;;;;;4974340;28;20577;-76
2023/09/28 06:04:04;;;;;;;81.47;25.73;;;15.80;99.90;;;;;;4974648;28;20816;-76
2023/09/28 06:06:30;;;;;;;81.47;25.83;;;15.80;99.90;;;;;;4974378;28;20465;-76
2023/09/28 06:08:55;;;;;;;84.70;34.87;;;15.80;99.90;;;;;;4974360;28;20403;-76
2023/09/28 06:11:21;;;;;;;86.87;37.73;;;15.80;99.90;;;;;;4974285;28;20196;-76
2023/09/28 06:13:47;;;;;;;84.33;35.83;;;15.80;99.90;;;;;;4974480;28;20203;-76
2023/09/28 06:16:14;;;;;;;82.10;32.03;;;16.00;99.90;;;;;;4974507;28;20633;-77
2023/09/28 06:18:44;;;;;;;86.33;39.53;;;16.00;99.90;;;;;;4974473;28;20492;-76
2023/09/28 06:21:09;;;;;;;89.40;48.30;;;16.00;99.90;;;;;;4974134;28;20399;-76
2023/09/28 06:23:35;;;;;;;87.60;45.77;;;16.00;99.90;;;;;;4974240;28;20777;-76
2023/09/28 06:26:02;;;;;;;86.73;43.43;;;16.10;99.90;;;;;;4974194;28;20176;-76
2023/09/28 06:28:28;;;;;;;86.60;42.50;;;16.20;99.90;;;;;;4974156;28;20187;-76
2023/09/28 06:30:54;;;;;;;89.17;44.10;;;16.20;99.90;;;;;;4974113;28;20411;-77
2023/09/28 06:33:22;;;;;;;85.43;40.77;;;16.30;99.90;;;;;;4974223;28;20528;-76
2023/09/28 06:35:47;;;;;;;87.73;46.87;;;16.30;99.90;;;;;;4974366;28;20498;-77
2023/09/28 06:38:13;;;;;;;88.53;45.00;;;16.30;99.90;;;;;;4974323;28;20502;-77
2023/09/28 06:40:40;;;;;;;91.03;52.00;;;16.30;99.90;;;;;;4974103;28;20191;-76
2023/09/28 06:43:05;;;;;;;90.40;50.07;;;16.30;99.90;;;;;;4973966;28;20561;-77
2023/09/28 06:45:31;;;;;;;84.77;43.10;;;16.40;99.90;;;;;;4973917;28;20418;-76
2023/09/28 06:47:57;;;;;;;87.30;45.87;;;16.50;99.90;;;;;;4974018;28;20676;-76
2023/09/28 06:50:29;;;;;;;85.83;48.33;;;16.60;99.90;;;;;;4956573;28;20657;-76
2023/09/28 06:52:55;;;;;;;91.73;48.90;;;16.60;99.90;;;;;;4973670;28;20199;-76
2023/09/28 06:55:23;;;;;;;90.37;49.90;;;16.70;99.90;;;;;;4973870;28;20427;-76
2023/09/28 06:57:50;;;;;;;85.17;43.53;;;16.80;99.90;;;;;;4973896;28;20407;-76
2023/09/28 07:00:17;;;;;;;91.73;46.77;;;16.80;99.90;;;;;;4974135;28;20832;-76
2023/09/28 07:02:47;;;;;;;86.90;41.30;;;16.90;99.90;;;;;;4974105;28;20788;-77
2023/09/28 07:05:14;;;;;;;87.90;40.70;;;17.00;99.90;;;;;;4973865;28;20809;-76
2023/09/28 07:07:41;;;;;;;83.10;35.03;;;17.10;99.90;;;;;;4973886;28;20405;-76
2023/09/28 07:10:07;;;;;;;86.40;35.47;;;17.20;99.90;;;;;;4973834;28;20439;-76
2023/09/28 07:12:33;;;;;;;85.10;30.00;;;17.30;99.90;;;;;;4976358;28;20611;-76
2023/09/28 07:14:59;;;;;;;80.87;28.23;;;17.40;99.90;;;;;;4977535;28;20561;-76
2023/09/28 07:17:24;;;;;;;88.20;30.17;;;17.50;99.90;;;;;;4977412;28;20462;-76
2023/09/28 07:19:50;;;;;;;81.37;27.10;;;17.50;99.90;;;;;;4977244;28;20172;-76
2023/09/28 07:22:16;;;;;;;83.83;26.30;;;17.70;99.90;;;;;;4959869;28;20665;-76
2023/09/28 07:24:43;;;;;;;79.10;20.67;;;17.70;99.90;;;;;;4977106;28;20186;-77
2023/09/28 07:27:08;;;;;;;84.03;24.87;;;17.80;99.90;;;;;;4977093;28;20411;-76
2023/09/28 07:29:34;;;;;;;78.97;24.73;;;17.90;99.90;;;;;;4977337;28;20411;-76
2023/09/28 07:31:59;;;;;;;78.27;22.97;;;18.00;99.90;;;;;;4977234;28;20214;-77
2023/09/28 07:34:28;;;;;;;76.00;17.57;;;18.10;99.90;;;;;;4977006;28;20192;-77
2023/09/28 07:36:53;;;;;;;80.70;14.87;;;18.20;99.90;;;;;;4976994;28;20173;-76
2023/09/28 07:39:20;;;;;;;74.97;13.50;;;18.20;99.90;;;;;;4977728;28;20408;-76
2023/09/28 07:41:45;;;;;;;76.50;11.00;;;18.30;99.90;;;;;;4977014;28;20526;-76
2023/09/28 07:44:11;;;;;;;80.57;12.20;;;18.40;99.90;;;;;;4976809;28;20422;-76
2023/09/28 07:46:37;;;;;;;77.63;12.10;;;18.50;99.90;;;;;;4977057;28;20179;-77
2023/09/28 07:49:03;;;;;;;73.40;10.63;;;18.50;99.90;;;;;;4976634;28;20187;-76
2023/09/28 07:51:29;;;;;;;73.70;9.20;;;18.60;99.90;;;;;;4976466;28;20451;-77
2023/09/28 07:53:55;;;;;;;78.97;10.97;;;18.70;99.90;;;;;;4976890;28;20282;-76
2023/09/28 07:56:20;;;;;;;75.83;11.30;;;18.80;99.90;;;;;;4976598;28;20178;-76
2023/09/28 07:58:47;;;;;;;77.10;10.57;;;18.90;99.90;;;;;;4976542;28;20179;-76
2023/09/28 08:01:16;;;;;;;75.00;9.87;;;19.00;99.90;;;;;;4976466;28;20164;-76
2023/09/28 08:03:42;;;;;;;77.30;10.90;;;19.10;99.90;;;;;;4976335;28;20422;-76
2023/09/28 08:06:09;;;;;;;82.00;10.10;;;19.20;99.90;;;;;;4976409;28;20412;-76
2023/09/28 08:08:34;;;;;;;73.60;8.53;;;19.30;99.90;;;;;;4976485;28;20254;-77
2023/09/28 08:11:00;;;;;;;75.30;8.17;;;19.40;99.90;;;;;;4976345;28;20443;-76
2023/09/28 08:13:26;;;;;;;76.83;9.40;;;19.40;99.90;;;;;;4976457;28;20191;-76
2023/09/28 08:15:53;;;;;;;70.47;8.50;;;19.50;99.90;;;;;;4976255;28;20270;-76
2023/09/28 08:18:19;;;;;;;72.50;8.23;;;19.60;99.90;;;;;;4958804;28;20267;-76
2023/09/28 08:20:46;;;;;;;71.40;9.00;;;19.70;99.90;;;;;;4974926;28;20439;-76
2023/09/28 08:23:11;;;;;;;77.53;9.67;;;19.70;99.90;;;;;;4974350;28;20274;-76
2023/09/28 08:25:37;;;;;;;70.20;8.47;;;19.80;99.90;;;;;;4976047;28;20451;-76
2023/09/28 08:28:03;;;;;;;70.77;8.73;;;19.70;99.90;;;;;;4976051;28;20255;-76
2023/09/28 08:30:29;;;;;;;74.23;8.23;;;19.90;99.90;;;;;;4975923;28;20175;-76
2023/09/28 08:32:54;;;;;;;77.83;8.30;;;19.90;99.90;;;;;;4975810;28;20431;-76
2023/09/28 08:35:20;;;;;;;78.10;8.00;;;19.90;99.90;;;;;;4975893;28;20172;-76
2023/09/28 08:37:46;;;;;;;69.70;7.53;;;20.00;99.90;;;;;;4976108;28;20172;-76
2023/09/28 08:40:13;;;;;;;74.70;7.53;;;20.20;99.80;;;;;;4976034;28;20218;-76
2023/09/28 08:42:43;;;;;;;75.10;9.60;;;20.30;99.90;;;;;;4976240;28;20187;-76
2023/09/28 08:45:12;;;;;;;73.57;10.50;;;20.40;99.90;;;;;;4975940;28;20407;-76
2023/09/28 08:47:50;;;;;;;75.40;10.10;;;20.50;99.50;;;;;;4975633;28;20403;-76
2023/09/28 08:50:27;;;;;;;71.97;9.00;;;20.60;99.90;;;;;;4975476;28;20789;-76
2023/09/28 08:52:54;;;;;;;75.40;9.60;;;20.60;99.00;;;;;;4975723;28;20498;-76
2023/09/28 08:55:21;;;;;;;71.00;9.47;;;20.70;93.00;;;;;;4975531;28;20498;-77
2023/09/28 08:57:48;;;;;;;72.73;9.00;;;20.80;93.70;;;;;;4975424;28;20404;-77
2023/09/28 09:00:14;;;;;;;79.83;10.90;;;20.80;94.50;;;;;;4958363;28;20990;-76
2023/09/28 09:02:43;;;;;;;74.27;10.30;;;20.90;88.50;;;;;;4975314;28;20430;-76
2023/09/28 09:05:12;;;;;;;82.20;9.73;;;20.90;90.70;;;;;;4975354;28;20408;-76
2023/09/28 09:07:41;;;;;;;72.83;10.20;;;21.00;84.60;;;;;;4975458;28;20453;-77
2023/09/28 09:10:11;;;;;;;75.83;10.87;;;21.00;86.10;;;;;;4975246;28;20412;-77
2023/09/28 09:12:37;;;;;;;78.00;12.40;;;21.00;85.30;;;;;;4975175;28;20462;-76
2023/09/28 09:15:04;;;;;;;76.10;12.20;;;21.00;87.20;;;;;;4975099;28;20494;-76
2023/09/28 09:17:34;;;;;;;78.97;13.23;;;21.10;82.00;;;;;;4975062;28;20637;-76
2023/09/28 09:20:00;;;;;;;76.97;12.33;;;21.10;78.30;;;;;;4975051;28;20773;-76
2023/09/28 09:22:28;;;;;;;77.00;13.40;;;21.20;76.80;;;;;;4975000;28;20439;-76
2023/09/28 09:24:58;;;;;;;75.00;13.27;;;21.20;77.10;;;;;;4957624;28;20183;-76
2023/09/28 09:27:28;;;;;;;76.47;13.27;;;21.20;63.70;;;;;;4974858;28;20424;-76
2023/09/28 09:29:58;;;;;;;78.73;14.20;;;21.30;68.30;;;;;;4975120;28;20769;-76
2023/09/28 09:32:27;;;;;;;77.73;15.13;;;21.30;63.30;;;;;;4975012;28;20437;-76
2023/09/28 09:34:56;;;;;;;77.93;17.23;;;21.50;66.40;;;;;;4974259;28;21010;-76
2023/09/28 09:37:22;;;;;;;78.00;16.10;;;21.60;62.20;;;;;;4975085;28;20793;-76
2023/09/28 09:39:48;;;;;;;77.93;16.80;;;21.60;49.00;;;;;;4975007;28;20458;-76
2023/09/28 09:42:30;;;;;;;77.80;16.07;;;21.60;60.50;;;;;;4974932;28;20817;-76
2023/09/28 09:44:56;;;;;;;76.53;17.17;;;21.70;53.30;;;;;;4974835;28;20164;-77
2023/09/28 09:47:22;;;;;;;80.37;15.40;;;21.70;48.20;;;;;;4957569;28;20470;-76
2023/09/28 09:49:49;;;;;;;75.50;15.63;;;21.70;39.90;;;;;;4957122;28;20557;-77
2023/09/28 09:52:18;;;;;;;77.57;16.27;;;21.80;43.40;;;;;;4974467;28;20188;-77
2023/09/28 09:54:45;;;;;;;80.77;14.83;;;21.80;41.80;;;;;;4974663;28;20465;-76
2023/09/28 09:57:16;;;;;;;76.47;17.33;;;21.90;38.70;;;;;;4975068;28;20498;-76
2023/09/28 09:59:48;;;;;;;75.90;13.47;;;21.90;25.80;;;;;;4957379;28;20399;-77
2023/09/28 10:02:23;;;;;;;76.43;13.97;;;22.00;25.20;;;;;;4974349;28;20458;-76
2023/09/28 10:04:56;;;;;;;79.23;16.50;;;22.20;18.10;;;;;;4974766;28;20442;-77
2023/09/28 10:07:29;;;;;;;73.70;13.83;;;22.30;18.40;;;;;;4973201;28;20455;-76
2023/09/28 10:09:56;;;;;;;75.00;14.30;;;22.30;13.60;;;;;;4974373;28;20427;-77
2023/09/28 10:12:25;;;;;;;74.97;13.20;;;22.40;3.70;;;;;;4974968;28;20537;-77
2023/09/28 10:14:52;;;;;;;74.70;9.70;;;22.50;8.40;;;;;;4958878;28;20990;-77
2023/09/28 10:17:18;;;;;;;72.13;10.47;;;22.70;1.00;;;;;;4974523;28;21044;-76
2023/09/28 10:20:00;;;;;;;74.40;8.57;;;22.80;1.00;;;;;;4975005;28;20897;-77
2023/09/28 10:22:26;;;;;;;76.70;6.97;;;22.90;1.00;;;;;;4974467;28;20419;-77
2023/09/28 10:24:52;;;;;;;71.90;6.20;;;23.00;1.00;;;;;;4974290;28;20554;-77
2023/09/28 10:27:18;;;;;;;70.33;6.27;;;22.90;1.00;;;;;;4974478;28;20186;-77
2023/09/28 10:29:44;;;;;;;70.73;5.20;;;23.00;1.00;;;;;;4974399;28;20805;-77
2023/09/28 10:32:29;;;;;;;73.10;6.17;;;23.10;1.00;;;;;;4972796;28;20265;-77
2023/09/28 10:35:23;;;;;;;73.60;6.70;;;23.30;1.00;;;;;;4974349;28;20203;-77
2023/09/28 10:38:17;;;;;;;72.97;6.30;;;23.40;1.00;;;;;;4974669;28;20399;-77
2023/09/28 10:40:44;;;;;;;73.00;5.67;;;23.30;1.00;;;;;;4974026;28;20446;-77
2023/09/28 10:43:11;;;;;;;69.90;5.83;;;23.00;1.00;;;;;;4974020;28;20485;-77
2023/09/28 10:45:37;;;;;;;70.90;6.80;;;23.00;1.00;;;;;;4975436;28;20407;-77
2023/09/28 10:48:09;;;;;;;74.50;7.80;;;23.20;1.00;;;;;;4976839;28;20465;-77
2023/09/28 10:50:38;;;;;;;74.77;7.87;;;23.30;1.00;;;;;;4977744;28;20538;-77
2023/09/28 10:53:05;;;;;;;77.37;8.50;;;23.30;1.00;;;;;;4977590;28;20450;-77
2023/09/28 10:55:31;;;;;;;75.00;7.10;;;23.30;1.00;;;;;;4977999;28;20800;-77
2023/09/28 10:58:03;;;;;;;72.47;7.30;;;23.30;1.00;;;;;;4977671;28;20403;-77
2023/09/28 11:00:31;;;;;;;71.57;8.87;;;23.50;1.00;;;;;;4977956;28;20481;-76
2023/09/28 11:03:00;;;;;;;77.67;9.23;;;23.60;1.00;;;;;;4977945;28;20932;-77
2023/09/28 11:05:26;;;;;;;71.77;8.50;;;23.90;1.00;;;;;;4960553;28;20422;-77
2023/09/28 11:07:52;;;;;;;71.40;8.07;;;24.00;1.00;;;;;;4977754;28;20414;-77
2023/09/28 11:10:23;;;;;;;78.03;8.37;;;24.00;1.00;;;;;;4977741;28;20410;-77
2023/09/28 11:12:49;;;;;;;71.27;8.60;;;23.80;1.00;;;;;;4960228;28;20493;-77
2023/09/28 11:15:14;;;;;;;73.67;7.20;;;23.80;1.00;;;;;;4977442;28;20812;-77
2023/09/28 11:17:41;;;;;;;74.33;7.77;;;23.90;1.00;;;;;;4977317;28;20195;-77
2023/09/28 11:20:11;;;;;;;73.77;8.10;;;24.10;1.00;;;;;;4977264;28;20247;-77
2023/09/28 11:22:37;;;;;;;70.57;8.07;;;24.40;1.00;;;;;;4977804;28;20966;-77
2023/09/28 11:25:06;;;;;;;71.87;7.90;;;24.60;1.00;;;;;;4977231;28;20411;-77
2023/09/28 11:27:32;;;;;;;73.97;8.07;;;24.80;1.00;;;;;;4977154;28;20411;-77
2023/09/28 11:30:02;;;;;;;76.27;7.93;;;25.10;1.00;;;;;;4977129;28;20896;-77
2023/09/28 11:32:45;;;;;;;74.27;9.63;;;25.30;1.00;;;;;;4976922;28;20435;-77
2023/09/28 11:35:13;;;;;;;71.63;7.00;;;25.10;1.00;;;;;;4960508;28;20419;-77
2023/09/28 11:37:41;;;;;;;72.80;7.73;;;25.00;1.00;;;;;;4976866;28;20403;-77
2023/09/28 11:40:09;;;;;;;72.60;7.93;;;24.80;1.00;;;;;;4976908;28;20411;-77
2023/09/28 11:42:38;;;;;;;71.90;8.47;;;24.80;1.00;;;;;;4976900;28;20419;-77
2023/09/28 11:45:05;;;;;;;73.20;8.87;;;24.80;1.00;;;;;;4976773;28;20457;-77
2023/09/28 11:47:33;;;;;;;70.23;8.10;;;24.80;1.00;;;;;;4959435;28;20423;-77
2023/09/28 11:50:07;;;;;;;75.57;8.97;;;24.90;1.00;;;;;;4976844;28;20857;-77
2023/09/28 11:52:35;;;;;;;72.30;8.97;;;25.00;1.00;;;;;;4976615;28;20435;-77
2023/09/28 11:55:01;;;;;;;72.80;10.77;;;25.00;1.00;;;;;;4976573;28;20487;-77
2023/09/28 11:57:27;;;;;;;76.07;10.97;;;25.20;1.00;;;;;;4958210;28;20474;-77
2023/09/28 11:59:53;;;;;;;71.43;11.30;;;25.30;1.00;;;;;;4976581;28;20407;-77
2023/09/28 12:02:19;;;;;;;72.20;11.57;;;25.50;1.00;;;;;;4976512;28;20481;-77
2023/09/28 12:04:45;;;;;;;76.07;14.57;;;25.60;1.00;;;;;;4976757;28;20226;-77
2023/09/28 12:07:11;;;;;;;72.73;11.30;;;25.60;1.00;;;;;;4976478;28;20498;-77
2023/09/28 12:09:37;;;;;;;78.10;11.43;;;25.60;1.00;;;;;;4976665;28;20180;-77
2023/09/28 12:12:03;;;;;;;73.50;12.67;;;25.40;1.00;;;;;;4976268;28;20832;-77
2023/09/28 12:14:28;;;;;;;85.47;12.50;;;25.30;1.00;;;;;;4976279;28;20198;-77
2023/09/28 12:16:56;;;;;;;75.13;12.87;;;25.30;1.00;;;;;;4976537;28;20412;-77
2023/09/28 12:19:22;;;;;;;75.80;13.07;;;25.10;1.00;;;;;;4976223;28;20251;-77
2023/09/28 12:21:47;;;;;;;77.27;13.47;;;25.00;1.00;;;;;;4976099;28;20975;-77
2023/09/28 12:24:13;;;;;;;73.60;12.77;;;25.10;1.00;;;;;;4958784;28;20179;-77
2023/09/28 12:26:39;;;;;;;78.07;14.57;;;25.20;1.00;;;;;;4976356;28;20171;-77
2023/09/28 12:29:05;;;;;;;75.20;14.40;;;25.10;1.00;;;;;;4958697;28;20172;-77
2023/09/28 12:31:31;;;;;;;76.17;12.97;;;25.00;1.00;;;;;;4976041;28;20534;-77
2023/09/28 12:33:56;;;;;;;70.67;8.80;;;25.00;1.00;;;;;;4975830;28;20203;-77
2023/09/28 12:36:23;;;;;;;72.30;11.70;;;24.80;1.00;;;;;;4975948;28;20172;-77