Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:33;;;;;;;35.90;4.28;;;10.20;99.90;;;;;;4943857;28;20031;-75
2024/01/03 00:02:59;;;;;;;33.05;4.13;;;10.20;99.90;;;;;;4939751;28;20038;-74
2024/01/03 00:05:35;;;;;;;39.10;4.90;;;10.40;99.90;;;;;;4948361;28;20035;-74
2024/01/03 00:08:00;;;;;;;45.88;5.05;;;10.40;99.90;;;;;;4948464;28;20023;-75
2024/01/03 00:10:41;;;;;;;43.38;5.40;;;10.50;99.90;;;;;;4942608;28;20109;-74
2024/01/03 00:13:34;;;;;;;33.25;4.82;;;10.60;99.90;;;;;;4942512;28;20023;-74
2024/01/03 00:16:00;;;;;;;33.85;4.95;;;10.70;99.90;;;;;;4947970;28;20035;-74
2024/01/03 00:18:51;;;;;;;38.65;4.75;;;10.70;99.90;;;;;;4940425;28;20024;-74
2024/01/03 00:21:24;;;;;;;34.75;4.47;;;10.80;99.90;;;;;;4938496;28;20024;-74
2024/01/03 00:23:51;;;;;;;35.95;4.70;;;10.80;99.90;;;;;;4951332;28;20031;-74
2024/01/03 00:26:17;;;;;;;31.48;4.63;;;10.80;99.90;;;;;;4949685;28;20030;-75
2024/01/03 00:28:43;;;;;;;30.85;4.10;;;10.80;99.90;;;;;;4951508;28;20032;-74
2024/01/03 00:31:10;;;;;;;36.95;5.18;;;10.80;99.90;;;;;;4937983;28;20059;-75
2024/01/03 00:33:41;;;;;;;36.00;4.60;;;10.80;99.90;;;;;;4939228;28;20012;-74
2024/01/03 00:36:09;;;;;;;30.17;4.95;;;10.80;99.90;;;;;;4951132;28;20107;-74
2024/01/03 00:38:42;;;;;;;30.80;4.45;;;10.80;99.90;;;;;;4940064;28;20020;-75
2024/01/03 00:41:12;;;;;;;28.95;4.63;;;10.80;99.90;;;;;;4950987;29;20122;-74
2024/01/03 00:43:38;;;;;;;31.08;4.70;;;10.90;99.90;;;;;;4945706;28;20024;-74
2024/01/03 00:46:04;;;;;;;33.33;4.38;;;10.90;99.90;;;;;;4945833;28;20046;-74
2024/01/03 00:48:30;;;;;;;39.03;5.03;;;10.90;99.90;;;;;;4948951;28;20472;-75
2024/01/03 00:50:56;;;;;;;43.58;5.38;;;10.90;99.90;;;;;;4951065;28;20039;-74
2024/01/03 00:53:22;;;;;;;43.75;4.90;;;10.90;99.90;;;;;;4949492;28;20028;-74
2024/01/03 00:55:48;;;;;;;39.08;5.45;;;10.90;99.90;;;;;;4944605;29;20031;-75
2024/01/03 00:58:14;;;;;;;40.50;4.90;;;10.90;99.90;;;;;;4945979;28;20032;-74
2024/01/03 01:00:41;;;;;;;34.47;4.63;;;10.90;99.90;;;;;;4950166;28;20397;-75
2024/01/03 01:03:06;;;;;;;35.90;5.20;;;10.80;99.90;;;;;;4950716;28;20480;-75
2024/01/03 01:05:33;;;;;;;29.55;5.30;;;10.80;99.90;;;;;;4939777;28;20031;-75
2024/01/03 01:07:58;;;;;;;31.33;4.53;;;10.90;99.90;;;;;;4949891;28;20108;-74
2024/01/03 01:10:24;;;;;;;35.67;5.93;;;10.90;99.90;;;;;;4944377;28;20067;-74
2024/01/03 01:12:50;;;;;;;45.70;6.40;;;10.90;99.90;;;;;;4947544;29;20114;-74
2024/01/03 01:15:15;;;;;;;28.58;4.25;;;10.80;99.90;;;;;;4950711;28;20030;-74
2024/01/03 01:17:44;;;;;;;34.92;5.25;;;10.90;99.90;;;;;;4951179;28;20055;-74
2024/01/03 01:20:10;;;;;;;43.30;5.05;;;10.90;99.90;;;;;;4949682;28;20031;-75
2024/01/03 01:22:35;;;;;;;30.55;4.85;;;10.90;99.90;;;;;;4950581;28;20015;-74
2024/01/03 01:25:01;;;;;;;36.35;6.03;;;10.90;99.90;;;;;;4949725;28;20031;-75
2024/01/03 01:27:26;;;;;;;40.28;5.47;;;10.90;99.90;;;;;;4949931;28;20102;-75
2024/01/03 01:29:52;;;;;;;39.58;5.25;;;10.90;99.90;;;;;;4950370;29;20295;-75
2024/01/03 01:32:17;;;;;;;34.63;4.88;;;10.90;99.90;;;;;;4938398;28;20024;-74
2024/01/03 01:34:43;;;;;;;46.35;5.53;;;10.90;99.90;;;;;;4950417;28;20095;-74
2024/01/03 01:37:08;;;;;;;38.17;5.05;;;10.90;99.90;;;;;;4949917;28;20024;-75
2024/01/03 01:39:34;;;;;;;29.17;4.97;;;10.90;99.90;;;;;;4948000;28;20097;-75
2024/01/03 01:41:59;;;;;;;30.67;4.85;;;10.90;99.90;;;;;;4950247;28;20031;-74
2024/01/03 01:44:25;;;;;;;35.13;5.25;;;10.90;99.90;;;;;;4949592;29;20455;-74
2024/01/03 01:46:51;;;;;;;32.50;4.18;;;10.90;99.90;;;;;;4950046;29;20023;-75
2024/01/03 01:49:18;;;;;;;31.70;4.85;;;10.90;99.90;;;;;;4950072;28;20488;-74
2024/01/03 01:51:45;;;;;;;35.25;4.65;;;10.90;99.90;;;;;;4949779;28;20035;-75
2024/01/03 01:54:12;;;;;;;33.53;4.70;;;10.90;99.90;;;;;;4950254;28;20102;-75
2024/01/03 01:56:39;;;;;;;31.50;4.22;;;10.90;99.90;;;;;;4950234;28;20034;-75
2024/01/03 01:59:06;;;;;;;32.15;4.55;;;10.90;99.90;;;;;;4950273;28;20046;-75
2024/01/03 02:01:34;;;;;;;31.23;4.68;;;10.90;99.90;;;;;;4949394;28;20039;-74
2024/01/03 02:04:03;;;;;;;34.70;4.32;;;10.90;99.90;;;;;;4945319;29;20347;-75
2024/01/03 02:06:29;;;;;;;29.67;4.63;;;10.90;99.90;;;;;;4944088;28;20081;-75
2024/01/03 02:08:55;;;;;;;29.05;4.65;;;10.90;99.90;;;;;;4947022;28;20035;-74
2024/01/03 02:11:20;;;;;;;30.77;4.60;;;10.90;99.90;;;;;;4936150;28;20040;-75
2024/01/03 02:13:49;;;;;;;42.95;5.07;;;10.80;99.90;;;;;;4950215;28;20019;-75
2024/01/03 02:16:14;;;;;;;40.50;5.68;;;10.80;99.90;;;;;;4948185;28;20019;-74
2024/01/03 02:18:41;;;;;;;34.20;4.85;;;10.80;99.90;;;;;;4945889;28;20039;-74
2024/01/03 02:21:15;;;;;;;37.03;5.03;;;10.80;99.90;;;;;;4941538;29;20019;-75
2024/01/03 02:23:41;;;;;;;31.73;4.60;;;10.80;99.90;;;;;;4936686;28;20043;-75
2024/01/03 02:26:06;;;;;;;30.50;4.70;;;10.80;99.90;;;;;;4949931;28;20220;-75
2024/01/03 02:28:32;;;;;;;28.23;4.30;;;10.70;99.90;;;;;;4949599;28;20024;-75
2024/01/03 02:30:58;;;;;;;28.55;4.25;;;10.80;99.90;;;;;;4949657;28;20038;-74
2024/01/03 02:33:23;;;;;;;36.08;5.50;;;10.70;99.90;;;;;;4940464;28;20130;-74
2024/01/03 02:35:49;;;;;;;32.78;4.68;;;10.70;99.90;;;;;;4940645;29;20544;-74
2024/01/03 02:38:14;;;;;;;32.50;4.20;;;10.70;99.90;;;;;;4949106;28;20369;-74
2024/01/03 02:40:40;;;;;;;31.50;4.68;;;10.70;99.90;;;;;;4948937;29;20039;-75
2024/01/03 02:43:05;;;;;;;33.10;4.68;;;10.70;99.90;;;;;;4949733;28;20034;-74
2024/01/03 02:45:31;;;;;;;34.58;4.72;;;10.70;99.90;;;;;;4947271;29;20035;-75
2024/01/03 02:47:59;;;;;;;33.53;5.25;;;10.70;99.90;;;;;;4947423;28;20031;-75
2024/01/03 02:50:25;;;;;;;40.58;5.60;;;10.70;99.90;;;;;;4949302;28;20518;-74
2024/01/03 02:52:50;;;;;;;32.92;5.18;;;10.70;99.90;;;;;;4949707;28;20151;-74
2024/01/03 02:55:16;;;;;;;35.67;5.20;;;10.70;99.90;;;;;;4948754;28;20384;-74
2024/01/03 02:57:42;;;;;;;29.15;4.55;;;10.80;99.90;;;;;;4949504;28;20031;-74
2024/01/03 03:00:10;;;;;;;40.05;5.05;;;10.80;99.90;;;;;;4948812;28;20066;-74
2024/01/03 03:02:35;;;;;;;32.38;4.47;;;10.80;99.90;;;;;;4949547;28;20015;-74
2024/01/03 03:05:01;;;;;;;41.10;4.47;;;10.80;99.90;;;;;;4943248;28;20038;-74
2024/01/03 03:07:27;;;;;;;34.47;4.40;;;10.80;99.90;;;;;;4948765;28;20019;-74
2024/01/03 03:09:52;;;;;;;34.13;4.78;;;10.80;99.90;;;;;;4948935;29;20025;-75
2024/01/03 03:12:18;;;;;;;32.03;5.55;;;10.80;99.90;;;;;;4948641;28;20361;-75
2024/01/03 03:14:44;;;;;;;35.00;5.25;;;10.80;99.90;;;;;;4948840;28;20082;-74
2024/01/03 03:17:09;;;;;;;34.95;5.32;;;10.80;99.90;;;;;;4949052;28;20081;-74
2024/01/03 03:19:35;;;;;;;46.58;5.93;;;10.80;99.90;;;;;;4949551;28;20495;-75
2024/01/03 03:22:01;;;;;;;51.10;7.03;;;10.90;99.90;;;;;;4937281;28;20020;-75
2024/01/03 03:24:27;;;;;;;49.45;6.93;;;10.80;99.90;;;;;;4948739;29;20459;-75
2024/01/03 03:26:53;;;;;;;46.38;6.55;;;10.80;99.90;;;;;;4947951;28;20034;-75
2024/01/03 03:29:18;;;;;;;52.55;7.78;;;10.80;99.90;;;;;;4948930;29;20019;-75
2024/01/03 03:31:44;;;;;;;50.72;7.50;;;10.80;99.90;;;;;;4947280;28;20036;-74
2024/01/03 03:34:10;;;;;;;50.83;7.88;;;10.90;99.90;;;;;;4948134;28;20034;-75
2024/01/03 03:36:35;;;;;;;49.50;7.70;;;10.80;99.90;;;;;;4958848;28;20054;-74
2024/01/03 03:39:01;;;;;;;49.33;6.65;;;10.80;99.90;;;;;;4948160;28;20020;-74
2024/01/03 03:41:27;;;;;;;49.92;7.45;;;10.80;99.90;;;;;;4944602;29;20035;-74
2024/01/03 03:43:52;;;;;;;50.40;6.90;;;10.80;99.90;;;;;;4948406;28;20084;-74
2024/01/03 03:46:18;;;;;;;47.47;6.97;;;10.80;99.90;;;;;;4948377;28;20024;-75
2024/01/03 03:48:44;;;;;;;49.88;7.50;;;10.80;99.90;;;;;;4948731;28;20066;-75
2024/01/03 03:51:10;;;;;;;51.00;6.80;;;10.80;99.90;;;;;;4948577;28;20415;-74
2024/01/03 03:53:35;;;;;;;53.40;7.45;;;10.70;99.90;;;;;;4947815;28;20037;-75
2024/01/03 03:56:01;;;;;;;47.10;6.97;;;10.70;99.90;;;;;;4950135;28;20116;-74
2024/01/03 03:58:27;;;;;;;57.42;7.50;;;10.70;99.90;;;;;;4951461;28;20015;-75
2024/01/03 04:00:52;;;;;;;58.03;7.38;;;10.70;99.90;;;;;;4939441;28;20490;-75
2024/01/03 04:03:18;;;;;;;51.08;7.80;;;10.70;99.90;;;;;;4951797;28;20027;-75
2024/01/03 04:05:44;;;;;;;49.20;6.28;;;10.70;99.90;;;;;;4950887;28;20030;-74
2024/01/03 04:08:09;;;;;;;56.10;7.53;;;10.60;99.90;;;;;;4951774;28;20384;-74
2024/01/03 04:10:35;;;;;;;52.97;7.65;;;10.70;99.90;;;;;;4950746;28;20683;-75
2024/01/03 04:13:00;;;;;;;51.08;6.90;;;10.60;99.90;;;;;;4951360;28;20028;-73
2024/01/03 04:15:26;;;;;;;54.85;7.45;;;10.60;99.90;;;;;;4951821;28;20035;-74
2024/01/03 04:17:52;;;;;;;57.45;7.10;;;10.70;99.90;;;;;;4951010;28;20063;-74
2024/01/03 04:20:18;;;;;;;49.97;7.60;;;10.70;99.90;;;;;;4951058;28;20058;-74
2024/01/03 04:22:45;;;;;;;59.42;7.18;;;10.70;99.90;;;;;;4951739;28;20023;-74
2024/01/03 04:25:11;;;;;;;56.33;7.90;;;10.60;99.90;;;;;;4953490;28;20126;-74
2024/01/03 04:27:37;;;;;;;53.13;7.65;;;10.70;99.90;;;;;;4951362;28;20106;-74
2024/01/03 04:30:03;;;;;;;58.35;8.38;;;10.70;99.90;;;;;;4951426;28;20437;-75
2024/01/03 04:32:30;;;;;;;57.78;7.95;;;10.70;99.90;;;;;;4951309;28;20102;-73
2024/01/03 04:34:55;;;;;;;52.72;8.15;;;10.70;99.90;;;;;;4951283;28;20030;-73
2024/01/03 04:37:21;;;;;;;54.92;8.18;;;10.70;99.90;;;;;;4951058;28;20476;-73
2024/01/03 04:39:46;;;;;;;52.33;7.82;;;10.80;99.90;;;;;;4951395;28;20028;-73
2024/01/03 04:42:12;;;;;;;63.10;8.35;;;10.70;99.90;;;;;;4949420;28;20055;-73
2024/01/03 04:44:39;;;;;;;55.95;8.15;;;10.80;99.90;;;;;;4948112;28;20058;-74
2024/01/03 04:47:05;;;;;;;57.90;7.68;;;10.80;99.90;;;;;;4947532;28;20107;-74
2024/01/03 04:49:31;;;;;;;57.53;8.00;;;10.80;99.90;;;;;;4950639;28;20542;-73
2024/01/03 04:51:56;;;;;;;57.35;7.43;;;10.80;99.90;;;;;;4934805;28;20031;-73
2024/01/03 04:54:22;;;;;;;37.75;6.03;;;10.80;99.90;;;;;;4944674;28;20118;-73
2024/01/03 04:56:48;;;;;;;47.83;6.57;;;10.80;99.90;;;;;;4950460;28;20095;-74
2024/01/03 04:59:13;;;;;;;50.83;7.00;;;10.80;99.90;;;;;;4951281;28;20035;-74
2024/01/03 05:01:40;;;;;;;50.05;6.65;;;10.80;99.90;;;;;;4943629;28;20122;-73
2024/01/03 05:04:06;;;;;;;53.83;7.20;;;10.80;99.90;;;;;;4944523;28;20611;-73
2024/01/03 05:06:32;;;;;;;40.22;6.40;;;10.80;99.90;;;;;;4951079;28;20038;-73
2024/01/03 05:08:58;;;;;;;48.72;5.78;;;10.80;99.90;;;;;;4948500;28;20027;-73
2024/01/03 05:11:23;;;;;;;45.10;6.30;;;10.80;99.90;;;;;;4950290;28;20456;-73
2024/01/03 05:13:49;;;;;;;45.97;5.35;;;10.80;99.90;;;;;;4950297;29;20035;-73
2024/01/03 05:16:15;;;;;;;34.58;5.00;;;10.70;99.90;;;;;;4950434;29;20049;-73
2024/01/03 05:18:40;;;;;;;37.63;5.25;;;10.70;99.90;;;;;;4945055;29;20143;-73
2024/01/03 05:21:06;;;;;;;41.20;5.35;;;10.60;99.90;;;;;;4950275;28;20114;-73
2024/01/03 05:23:32;;;;;;;43.67;5.43;;;10.60;99.90;;;;;;4950022;28;20414;-73
2024/01/03 05:25:57;;;;;;;45.05;5.15;;;10.60;99.90;;;;;;4947017;28;20035;-73
2024/01/03 05:28:23;;;;;;;40.03;5.68;;;10.60;99.90;;;;;;4947255;29;20080;-73
2024/01/03 05:30:49;;;;;;;31.27;4.22;;;10.60;99.90;;;;;;4950357;28;20039;-74
2024/01/03 05:33:14;;;;;;;43.58;5.65;;;10.50;99.90;;;;;;5033446;28;20054;-74
2024/01/03 05:35:40;;;;;;;37.88;5.18;;;10.50;99.90;;;;;;4950642;28;20500;-73
2024/01/03 05:38:06;;;;;;;34.40;4.97;;;10.50;99.90;;;;;;4949851;28;20023;-73
2024/01/03 05:40:31;;;;;;;36.25;4.63;;;10.60;99.90;;;;;;4949114;28;20118;-73
2024/01/03 05:42:57;;;;;;;25.63;4.15;;;10.50;99.90;;;;;;4950692;28;20027;-73
2024/01/03 05:45:22;;;;;;;34.42;4.57;;;10.50;99.90;;;;;;4949447;28;20028;-73
2024/01/03 05:47:48;;;;;;;28.48;4.20;;;10.50;99.90;;;;;;4944443;28;20114;-73
2024/01/03 05:50:14;;;;;;;28.67;3.80;;;10.50;99.90;;;;;;4950326;28;20059;-72
2024/01/03 05:52:39;;;;;;;22.13;3.08;;;10.50;99.90;;;;;;4949930;28;20476;-73
2024/01/03 05:55:06;;;;;;;25.13;3.72;;;10.40;99.90;;;;;;4946192;28;20019;-73
2024/01/03 05:57:32;;;;;;;30.05;3.95;;;10.40;99.90;;;;;;4949464;28;20084;-72
2024/01/03 05:59:58;;;;;;;22.00;3.33;;;10.40;99.90;;;;;;4948197;29;20134;-73
2024/01/03 06:02:24;;;;;;;25.50;3.55;;;10.40;99.90;;;;;;4949751;29;20106;-73
2024/01/03 06:04:49;;;;;;;22.23;3.33;;;10.30;99.90;;;;;;4949815;28;20340;-73
2024/01/03 06:07:15;;;;;;;26.75;3.78;;;10.20;99.90;;;;;;4948988;28;20106;-72
2024/01/03 06:09:40;;;;;;;29.75;3.50;;;10.20;99.90;;;;;;4949376;28;20031;-73
2024/01/03 06:12:06;;;;;;;27.45;3.35;;;10.20;99.90;;;;;;4949011;28;20373;-73
2024/01/03 06:14:32;;;;;;;29.00;3.60;;;10.20;99.90;;;;;;4949782;29;20034;-72
2024/01/03 06:16:57;;;;;;;26.63;3.67;;;10.20;99.90;;;;;;4949117;28;20609;-73
2024/01/03 06:19:23;;;;;;;38.38;4.25;;;10.20;99.90;;;;;;4948282;28;20034;-73
2024/01/03 06:21:48;;;;;;;31.70;3.50;;;10.20;99.90;;;;;;4949284;28;20030;-73
2024/01/03 06:24:14;;;;;;;32.45;5.28;;;10.20;99.90;;;;;;4950338;28;20039;-73
2024/01/03 06:26:39;;;;;;;30.52;4.05;;;10.20;99.90;;;;;;4949510;28;20035;-72
2024/01/03 06:29:05;;;;;;;43.28;4.43;;;10.20;99.90;;;;;;4949101;28;20026;-72
2024/01/03 06:31:31;;;;;;;37.15;4.05;;;10.10;99.90;;;;;;4949406;28;20069;-73
2024/01/03 06:33:56;;;;;;;30.02;4.25;;;10.20;99.90;;;;;;4949710;28;20098;-73
2024/01/03 06:36:22;;;;;;;38.33;3.85;;;10.10;99.90;;;;;;4949288;28;20028;-73
2024/01/03 06:38:48;;;;;;;41.33;4.30;;;10.10;99.90;;;;;;4972696;28;20029;-73
2024/01/03 06:41:14;;;;;;;32.80;3.90;;;10.10;99.90;;;;;;4949456;28;20483;-72
2024/01/03 06:43:39;;;;;;;31.67;3.63;;;10.00;99.90;;;;;;4949198;28;20081;-72
2024/01/03 06:46:05;;;;;;;29.80;3.42;;;10.00;99.90;;;;;;4949487;28;20494;-73
2024/01/03 06:48:31;;;;;;;29.70;3.50;;;10.00;99.90;;;;;;4938329;29;20057;-73
2024/01/03 06:50:57;;;;;;;29.20;3.30;;;10.00;99.90;;;;;;4949179;29;20451;-73
2024/01/03 06:53:23;;;;;;;30.38;3.63;;;10.00;99.90;;;;;;4947865;29;20186;-73
2024/01/03 06:55:48;;;;;;;27.63;2.75;;;9.90;99.90;;;;;;4934309;28;20479;-74
2024/01/03 06:58:14;;;;;;;26.27;3.25;;;9.90;99.90;;;;;;4945087;28;20534;-76
2024/01/03 07:00:39;;;;;;;30.95;3.25;;;9.90;99.90;;;;;;4946281;28;20407;-74
2024/01/03 07:03:05;;;;;;;29.58;3.38;;;9.90;99.90;;;;;;4946877;29;20031;-73
2024/01/03 07:05:31;;;;;;;33.97;3.47;;;9.90;99.90;;;;;;4947904;28;20065;-73
2024/01/03 07:07:58;;;;;;;32.10;4.10;;;9.90;99.90;;;;;;4947010;28;20071;-73
2024/01/03 07:10:31;;;;;;;26.40;4.53;;;10.00;99.90;;;;;;4945173;28;20031;-74
2024/01/03 07:12:58;;;;;;;31.13;3.72;;;10.00;99.90;;;;;;4949466;28;20028;-73
2024/01/03 07:15:25;;;;;;;35.55;4.28;;;10.00;99.90;;;;;;4950009;28;20035;-74
2024/01/03 07:17:50;;;;;;;39.42;4.45;;;10.00;99.90;;;;;;4984463;28;20049;-74
2024/01/03 07:20:16;;;;;;;30.60;4.50;;;10.00;99.90;;;;;;4961099;28;20037;-74
2024/01/03 07:22:42;;;;;;;36.90;3.47;;;10.00;99.90;;;;;;4947453;28;20062;-74
2024/01/03 07:25:07;;;;;;;40.28;4.80;;;10.10;99.90;;;;;;4947447;28;20275;-73
2024/01/03 07:27:33;;;;;;;38.42;4.78;;;10.10;99.90;;;;;;4948178;28;20098;-74
2024/01/03 07:29:58;;;;;;;30.25;3.92;;;10.10;99.90;;;;;;4947544;28;20062;-73
2024/01/03 07:32:24;;;;;;;40.17;4.20;;;10.10;99.90;;;;;;4947615;29;20098;-74
2024/01/03 07:34:50;;;;;;;47.88;4.85;;;10.10;99.90;;;;;;5024241;28;20033;-74
2024/01/03 07:37:15;;;;;;;40.55;4.32;;;10.10;99.90;;;;;;4961694;28;20021;-74
2024/01/03 07:39:41;;;;;;;46.45;5.15;;;10.20;99.90;;;;;;4943858;28;20036;-74
2024/01/03 07:42:07;;;;;;;35.92;4.78;;;10.20;99.90;;;;;;4950105;28;20332;-75
2024/01/03 07:44:38;;;;;;;30.70;4.35;;;10.20;99.90;;;;;;4936115;28;20050;-74
2024/01/03 07:47:03;;;;;;;27.85;3.67;;;10.30;99.90;;;;;;4960841;28;20035;-75
2024/01/03 07:49:29;;;;;;;33.75;5.57;;;10.30;99.90;;;;;;4951780;28;20472;-74
2024/01/03 07:51:54;;;;;;;40.65;4.60;;;10.30;99.90;;;;;;4950893;28;20062;-74
2024/01/03 07:54:20;;;;;;;44.88;5.57;;;10.30;99.90;;;;;;4951812;28;20358;-75
2024/01/03 07:56:45;;;;;;;40.10;4.43;;;10.30;99.90;;;;;;4950906;28;20042;-75
2024/01/03 07:59:11;;;;;;;41.13;4.43;;;10.30;99.90;;;;;;4951662;28;20027;-75
2024/01/03 08:01:37;;;;;;;35.50;4.10;;;10.30;99.90;;;;;;4950934;28;20041;-75
2024/01/03 08:04:04;;;;;;;43.13;4.50;;;10.40;99.90;;;;;;4951746;28;20414;-75
2024/01/03 08:06:30;;;;;;;30.08;4.20;;;10.40;99.90;;;;;;4951589;28;20372;-74
2024/01/03 08:08:55;;;;;;;34.58;4.35;;;10.40;99.90;;;;;;4950983;28;20030;-74
2024/01/03 08:11:21;;;;;;;39.10;4.55;;;10.40;99.90;;;;;;4951570;28;20071;-75
2024/01/03 08:13:47;;;;;;;46.33;4.10;;;10.40;99.90;;;;;;4950989;28;20024;-74
2024/01/03 08:16:13;;;;;;;32.13;3.90;;;10.50;99.90;;;;;;4950861;28;20027;-74
2024/01/03 08:18:39;;;;;;;32.63;4.28;;;10.40;99.90;;;;;;4951299;28;20051;-75
2024/01/03 08:21:05;;;;;;;33.22;4.25;;;10.50;99.90;;;;;;4951269;28;20032;-75
2024/01/03 08:23:31;;;;;;;28.30;4.50;;;10.50;99.90;;;;;;4948192;28;20011;-75
2024/01/03 08:25:57;;;;;;;33.67;4.65;;;10.50;99.90;;;;;;4933764;28;20030;-75
2024/01/03 08:28:22;;;;;;;29.27;3.75;;;10.50;99.90;;;;;;4947252;28;20118;-75
2024/01/03 08:30:48;;;;;;;29.13;3.35;;;10.50;99.90;;;;;;5017631;28;20044;-75
2024/01/03 08:33:14;;;;;;;35.72;4.22;;;10.50;99.90;;;;;;4950998;28;20537;-75
2024/01/03 08:35:39;;;;;;;29.02;4.28;;;10.50;99.90;;;;;;4951012;29;20433;-75
2024/01/03 08:38:05;;;;;;;33.92;4.68;;;10.50;99.90;;;;;;5017787;28;20055;-75
2024/01/03 08:40:30;;;;;;;33.22;4.53;;;10.50;99.90;;;;;;4949770;28;20024;-74
2024/01/03 08:42:56;;;;;;;27.98;3.85;;;10.50;99.90;;;;;;4946314;28;20031;-75
2024/01/03 08:45:22;;;;;;;30.38;3.92;;;10.50;99.90;;;;;;4951218;29;20023;-75
2024/01/03 08:47:48;;;;;;;24.83;3.65;;;10.50;99.90;;;;;;4950797;28;20027;-75
2024/01/03 08:50:13;;;;;;;35.13;4.00;;;10.50;99.90;;;;;;4951000;29;20062;-75
2024/01/03 08:52:39;;;;;;;30.48;4.15;;;10.60;99.90;;;;;;4950689;28;20035;-75
2024/01/03 08:55:05;;;;;;;26.52;3.83;;;10.60;99.90;;;;;;4948147;28;20046;-75
2024/01/03 08:57:31;;;;;;;26.92;3.80;;;10.60;99.90;;;;;;4943640;28;20541;-75
2024/01/03 08:59:57;;;;;;;29.73;3.20;;;10.70;99.90;;;;;;4950719;28;20019;-74
2024/01/03 09:02:23;;;;;;;30.08;4.45;;;10.70;99.90;;;;;;4950702;28;20030;-75
2024/01/03 09:04:49;;;;;;;29.98;3.95;;;10.70;99.90;;;;;;4950863;29;20453;-74
2024/01/03 09:07:15;;;;;;;31.38;3.65;;;10.70;99.90;;;;;;4947938;28;20020;-75
2024/01/03 09:09:41;;;;;;;24.63;3.45;;;10.70;99.90;;;;;;4950382;28;20161;-75
2024/01/03 09:12:07;;;;;;;26.15;3.70;;;10.70;99.90;;;;;;4950315;28;20114;-74
2024/01/03 09:14:32;;;;;;;34.35;4.28;;;10.70;99.90;;;;;;4950811;29;20051;-74
2024/01/03 09:16:58;;;;;;;28.50;3.50;;;10.60;99.90;;;;;;4950352;28;20066;-75
2024/01/03 09:19:24;;;;;;;30.88;4.10;;;10.60;99.90;;;;;;4950923;28;20058;-75
2024/01/03 09:21:49;;;;;;;30.02;3.97;;;10.60;99.90;;;;;;4946604;28;20021;-75
2024/01/03 09:24:16;;;;;;;31.70;3.92;;;10.60;99.90;;;;;;4941923;28;20503;-75
2024/01/03 09:26:42;;;;;;;35.90;4.20;;;10.60;99.90;;;;;;4950154;29;20161;-74
2024/01/03 09:29:07;;;;;;;28.83;4.38;;;10.50;99.90;;;;;;4949240;28;20107;-75
2024/01/03 09:31:33;;;;;;;36.92;3.97;;;10.50;99.90;;;;;;4950384;29;20511;-75
2024/01/03 09:33:59;;;;;;;25.50;3.38;;;10.50;99.90;;;;;;4948787;28;20023;-75
2024/01/03 09:36:25;;;;;;;27.45;3.70;;;10.50;99.90;;;;;;4949521;28;20419;-75
2024/01/03 09:38:50;;;;;;;32.10;4.55;;;10.60;99.90;;;;;;4950150;28;20031;-74
2024/01/03 09:41:17;;;;;;;31.67;3.75;;;10.50;99.90;;;;;;4950292;28;20027;-75
2024/01/03 09:43:45;;;;;;;30.15;4.45;;;10.50;99.90;;;;;;4950195;28;20119;-75
2024/01/03 09:46:11;;;;;;;26.33;4.05;;;10.50;99.90;;;;;;4949766;28;20030;-75
2024/01/03 09:48:41;;;;;;;33.75;4.43;;;10.50;99.90;;;;;;4949370;28;20027;-75
2024/01/03 09:51:07;;;;;;;33.25;3.72;;;10.50;99.90;;;;;;4956746;28;20122;-75
2024/01/03 09:53:33;;;;;;;30.15;3.95;;;10.50;99.90;;;;;;4948047;28;20031;-74
2024/01/03 09:56:00;;;;;;;22.45;2.80;;;10.50;99.90;;;;;;4947636;28;20103;-74
2024/01/03 09:58:27;;;;;;;32.67;3.97;;;10.50;99.90;;;;;;4946046;28;20031;-74
2024/01/03 10:00:53;;;;;;;30.10;3.38;;;10.50;99.90;;;;;;4951782;28;20027;-74
2024/01/03 10:03:18;;;;;;;27.70;3.55;;;10.50;99.90;;;;;;4950672;29;20404;-74
2024/01/03 10:05:44;;;;;;;29.23;3.65;;;10.50;99.90;;;;;;4944774;28;20111;-74
2024/01/03 10:08:19;;;;;;;24.75;3.78;;;10.50;99.90;;;;;;4947178;29;20034;-74
2024/01/03 10:10:46;;;;;;;34.85;4.22;;;10.60;99.90;;;;;;4950381;28;20623;-74
2024/01/03 10:13:24;;;;;;;34.30;4.00;;;10.60;99.90;;;;;;4948146;28;20028;-74
2024/01/03 10:15:50;;;;;;;40.03;4.38;;;10.60;99.90;;;;;;4949302;28;20025;-74
2024/01/03 10:18:17;;;;;;;38.85;4.28;;;10.60;99.90;;;;;;4950625;28;20047;-74
2024/01/03 10:20:43;;;;;;;44.63;4.90;;;10.60;99.90;;;;;;4945569;28;20376;-74
2024/01/03 10:23:14;;;;;;;34.95;4.50;;;10.60;99.90;;;;;;4952785;28;20019;-75
2024/01/03 10:25:42;;;;;;;33.10;4.05;;;10.60;99.90;;;;;;4950436;28;20495;-74
2024/01/03 10:28:11;;;;;;;32.13;4.53;;;10.60;99.90;;;;;;4950690;29;20032;-74
2024/01/03 10:30:36;;;;;;;25.50;3.92;;;10.70;99.90;;;;;;4950726;28;20028;-74
2024/01/03 10:33:07;;;;;;;37.50;3.83;;;10.70;99.90;;;;;;4951001;28;20030;-74
2024/01/03 10:35:37;;;;;;;32.75;4.70;;;10.80;99.90;;;;;;4948786;29;20495;-74
2024/01/03 10:38:03;;;;;;;34.22;3.92;;;10.80;99.90;;;;;;4948339;29;20035;-75
2024/01/03 10:40:33;;;;;;;24.00;4.15;;;10.80;99.90;;;;;;4955984;28;20035;-75
2024/01/03 10:43:00;;;;;;;25.13;3.75;;;10.80;99.90;;;;;;4950697;28;20031;-75
2024/01/03 10:45:27;;;;;;;33.17;4.63;;;10.90;99.90;;;;;;4950295;28;20035;-75
2024/01/03 10:47:53;;;;;;;34.38;4.20;;;10.80;99.90;;;;;;4949484;28;20049;-75
2024/01/03 10:50:20;;;;;;;33.13;4.38;;;10.90;99.90;;;;;;4948507;28;20032;-75
2024/01/03 10:52:46;;;;;;;34.42;4.65;;;10.80;99.90;;;;;;4948653;28;20114;-75
2024/01/03 10:55:35;;;;;;;34.95;4.93;;;10.90;99.90;;;;;;4948125;28;20416;-75
2024/01/03 10:58:07;;;;;;;28.48;4.45;;;10.90;99.90;;;;;;4948020;28;20124;-75
2024/01/03 11:00:57;;;;;;;38.47;4.13;;;10.90;99.90;;;;;;4934209;28;20031;-75
2024/01/03 11:03:22;;;;;;;32.05;4.53;;;10.90;99.90;;;;;;4945663;28;20028;-75
2024/01/03 11:06:05;;;;;;;30.73;4.88;;;10.90;99.90;;;;;;4946239;28;20034;-75
2024/01/03 11:08:52;;;;;;;28.35;4.75;;;11.00;99.90;;;;;;4948045;28;20038;-75
2024/01/03 11:11:35;;;;;;;36.65;4.32;;;11.00;99.90;;;;;;4948601;28;20027;-75
2024/01/03 11:14:20;;;;;;;30.50;4.90;;;11.00;99.90;;;;;;4943945;28;20040;-75
2024/01/03 11:16:46;;;;;;;35.15;5.03;;;11.00;99.90;;;;;;4950874;28;20476;-75
2024/01/03 11:19:12;;;;;;;36.92;4.75;;;11.10;99.90;;;;;;4946919;29;20034;-75
2024/01/03 11:21:43;;;;;;;36.90;4.72;;;11.10;99.90;;;;;;4946349;28;20100;-75
2024/01/03 11:24:20;;;;;;;44.45;4.97;;;11.20;99.90;;;;;;4946057;28;20027;-75
2024/01/03 11:26:55;;;;;;;45.72;6.40;;;11.20;99.90;;;;;;4947650;28;20442;-75
2024/01/03 11:29:36;;;;;;;;;;;11.20;99.90;;;;;;4948325;28;20106;-75
2024/01/03 11:32:05;;;;;;;53.92;6.22;;;11.20;99.90;;;;;;4946700;29;19972;-76
2024/01/03 11:34:38;;;;;;;43.15;5.63;;;11.30;99.90;;;;;;4944550;29;20081;-75
2024/01/03 11:37:06;;;;;;;42.67;6.40;;;11.30;99.90;;;;;;4944755;29;20115;-76
2024/01/03 11:39:36;;;;;;;40.53;6.05;;;11.30;99.90;;;;;;4944433;28;20424;-75
2024/01/03 11:42:05;;;;;;;44.63;6.45;;;11.30;99.90;;;;;;4947384;28;20035;-75
2024/01/03 11:44:30;;;;;;;55.13;6.95;;;11.30;99.90;;;;;;4945273;28;20082;-75
2024/01/03 11:47:00;;;;;;;51.28;7.25;;;11.30;99.90;;;;;;4949047;29;20028;-76
2024/01/03 11:49:26;;;;;;;53.95;7.25;;;11.30;99.90;;;;;;4946602;29;20023;-75
2024/01/03 11:51:52;;;;;;;54.90;7.57;;;11.30;99.90;;;;;;4945166;29;20109;-75
2024/01/03 11:54:18;;;;;;;54.00;7.50;;;11.30;99.90;;;;;;4946557;28;20031;-75
2024/01/03 11:56:44;;;;;;;44.85;6.63;;;11.20;99.90;;;;;;4945862;28;20027;-75
2024/01/03 11:59:10;;;;;;;49.00;6.60;;;11.20;99.90;;;;;;4934970;29;20028;-75
2024/01/03 12:01:35;;;;;;;47.78;6.47;;;11.10;99.90;;;;;;4945708;28;20393;-75
2024/01/03 12:04:11;;;;;;;48.80;6.88;;;11.10;99.90;;;;;;4941754;29;20025;-75
2024/01/03 12:06:37;;;;;;;48.85;6.68;;;11.10;99.90;;;;;;4945910;28;20586;-75
2024/01/03 12:09:04;;;;;;;51.78;6.65;;;11.10;99.90;;;;;;4945095;28;20095;-75
2024/01/03 12:11:31;;;;;;;43.58;6.32;;;11.10;99.90;;;;;;4944413;28;20119;-74
2024/01/03 12:13:56;;;;;;;41.38;6.40;;;11.20;99.90;;;;;;4945872;28;20097;-75
2024/01/03 12:16:22;;;;;;;42.22;6.13;;;11.20;99.90;;;;;;4948265;28;20476;-74
2024/01/03 12:18:52;;;;;;;44.30;5.72;;;11.20;99.90;;;;;;4949301;28;20119;-75
2024/01/03 12:21:18;;;;;;;37.88;5.60;;;11.20;99.90;;;;;;4941895;28;20154;-76
2024/01/03 12:23:59;;;;;;;33.88;5.63;;;11.20;99.90;;;;;;4948422;28;20024;-75
2024/01/03 12:26:25;;;;;;;39.53;5.70;;;11.30;99.90;;;;;;4949134;28;20038;-75
2024/01/03 12:28:54;;;;;;;45.88;6.07;;;11.20;99.90;;;;;;4950089;28;20031;-76
2024/01/03 12:31:20;;;;;;;39.75;5.57;;;11.20;99.90;;;;;;4950782;28;20043;-75
2024/01/03 12:33:46;;;;;;;36.70;5.43;;;11.20;99.90;;;;;;4953912;28;20096;-76
2024/01/03 12:36:12;;;;;;;49.15;6.38;;;11.20;99.90;;;;;;4951390;28;20114;-73