Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:18;;;;;;;5.00;3.93;;;;;;;;;;5002712;28;20406;-43
2023/03/24 00:04:48;;;;;;;9.30;4.57;;;;;;;;;;5004566;28;20411;-43
2023/03/24 00:07:14;;;;;;;7.63;4.83;;;;;;;;;;5001446;28;20496;-43
2023/03/24 00:09:41;;;;;;;12.17;5.73;;;;;;;;;;5003641;28;20433;-44
2023/03/24 00:12:12;;;;;;;5.93;4.30;;;;;;;;;;5000719;28;20431;-43
2023/03/24 00:14:38;;;;;;;7.73;4.60;;;;;;;;;;4994770;28;20440;-43
2023/03/24 00:17:08;;;;;;;5.80;4.57;;;;;;;;;;5004128;28;20407;-43
2023/03/24 00:19:37;;;;;;;8.03;5.27;;;;;;;;;;5000278;28;20971;-44
2023/03/24 00:22:03;;;;;;;6.90;4.53;;;;;;;;;;5001424;28;20926;-43
2023/03/24 00:24:29;;;;;;;7.57;4.27;;;;;;;;;;5001628;28;20857;-43
2023/03/24 00:26:56;;;;;;;6.00;4.53;;;;;;;;;;5000960;28;20437;-43
2023/03/24 00:29:23;;;;;;;8.47;4.60;;;;;;;;;;5000542;28;20442;-44
2023/03/24 00:31:51;;;;;;;5.80;4.90;;;;;;;;;;5000055;28;20526;-43
2023/03/24 00:34:20;;;;;;;4.60;4.10;;;;;;;;;;5004707;28;20426;-44
2023/03/24 00:36:47;;;;;;;5.13;4.00;;;;;;;;;;4992487;28;20474;-46
2023/03/24 00:39:14;;;;;;;4.47;4.00;;;;;;;;;;4999569;28;20517;-46
2023/03/24 00:41:43;;;;;;;7.80;4.43;;;;;;;;;;5001677;28;20412;-45
2023/03/24 00:44:16;;;;;;;8.00;4.17;;;;;;;;;;5000241;28;21007;-46
2023/03/24 00:46:44;;;;;;;12.67;8.33;;;;;;;;;;5002536;28;20408;-46
2023/03/24 00:49:11;;;;;;;7.17;5.50;;;;;;;;;;5001346;28;20548;-45
2023/03/24 00:51:39;;;;;;;9.60;6.00;;;;;;;;;;5003554;28;20442;-46
2023/03/24 00:54:05;;;;;;;8.23;4.33;;;;;;;;;;4999907;28;20493;-46
2023/03/24 00:56:32;;;;;;;8.43;5.77;;;;;;;;;;4996976;28;20420;-47
2023/03/24 00:59:01;;;;;;;6.40;5.20;;;;;;;;;;5004407;28;20447;-44
2023/03/24 01:01:28;;;;;;;6.90;5.20;;;;;;;;;;5001042;28;20644;-45
2023/03/24 01:03:55;;;;;;;6.47;4.77;;;;;;;;;;5003574;28;20860;-46
2023/03/24 01:06:22;;;;;;;9.00;4.67;;;;;;;;;;5001744;28;20825;-48
2023/03/24 01:08:48;;;;;;;5.80;4.83;;;;;;;;;;5003281;28;20783;-45
2023/03/24 01:11:15;;;;;;;5.40;4.10;;;;;;;;;;5001117;28;20769;-46
2023/03/24 01:13:41;;;;;;;5.90;4.90;;;;;;;;;;5002451;28;20969;-45
2023/03/24 01:16:07;;;;;;;6.07;4.63;;;;;;;;;;5008584;28;20424;-46
2023/03/24 01:18:33;;;;;;;6.63;4.50;;;;;;;;;;5000786;28;20456;-44
2023/03/24 01:21:00;;;;;;;9.73;4.00;;;;;;;;;;5001600;28;20837;-44
2023/03/24 01:23:26;;;;;;;6.07;4.83;;;;;;;;;;5001998;28;20408;-46
2023/03/24 01:25:53;;;;;;;5.77;4.60;;;;;;;;;;5002902;28;20400;-46
2023/03/24 01:28:24;;;;;;;9.10;6.03;;;;;;;;;;5005963;28;20593;-46
2023/03/24 01:30:53;;;;;;;7.00;4.37;;;;;;;;;;5000364;28;20486;-45
2023/03/24 01:33:20;;;;;;;5.23;3.93;;;;;;;;;;5008581;28;20440;-46
2023/03/24 01:35:46;;;;;;;11.17;5.13;;;;;;;;;;5001638;28;20438;-45
2023/03/24 01:38:13;;;;;;;6.30;4.30;;;;;;;;;;5000964;28;20435;-45
2023/03/24 01:40:40;;;;;;;4.83;4.30;;;;;;;;;;5005891;28;20442;-47
2023/03/24 01:43:07;;;;;;;6.33;5.60;;;;;;;;;;5006445;28;20473;-46
2023/03/24 01:45:39;;;;;;;7.87;5.57;;;;;;;;;;5003476;28;20475;-44
2023/03/24 01:48:07;;;;;;;7.20;5.00;;;;;;;;;;5003784;28;20414;-45
2023/03/24 01:50:33;;;;;;;5.93;4.47;;;;;;;;;;5005756;28;20439;-47
2023/03/24 01:53:00;;;;;;;6.57;4.67;;;;;;;;;;5001894;28;20411;-46
2023/03/24 01:55:27;;;;;;;7.73;5.17;;;;;;;;;;4999574;28;20504;-45
2023/03/24 01:57:55;;;;;;;5.87;4.90;;;;;;;;;;5006954;28;20494;-46
2023/03/24 02:00:21;;;;;;;5.73;4.83;;;;;;;;;;5003048;28;20469;-46
2023/03/24 02:02:53;;;;;;;9.23;5.83;;;;;;;;;;5005865;28;20761;-45
2023/03/24 02:05:20;;;;;;;4.43;4.03;;;;;;;;;;5003242;28;20412;-46
2023/03/24 02:07:49;;;;;;;8.40;4.70;;;;;;;;;;5002492;28;20412;-45
2023/03/24 02:10:17;;;;;;;7.43;4.87;;;;;;;;;;5003071;28;20773;-44
2023/03/24 02:12:44;;;;;;;7.73;5.10;;;;;;;;;;5009703;28;20451;-45
2023/03/24 02:15:10;;;;;;;5.30;4.33;;;;;;;;;;5005780;28;20474;-45
2023/03/24 02:17:55;;;;;;;7.63;4.93;;;;;;;;;;5000771;28;20428;-45
2023/03/24 02:20:21;;;;;;;5.80;4.83;;;;;;;;;;5002621;28;20474;-47
2023/03/24 02:22:47;;;;;;;7.90;5.50;;;;;;;;;;5006602;28;20775;-47
2023/03/24 02:25:20;;;;;;;6.27;5.23;;;;;;;;;;5005280;28;20419;-46
2023/03/24 02:27:55;;;;;;;6.43;4.90;;;;;;;;;;5006322;28;20415;-47
2023/03/24 02:30:40;;;;;;;10.63;4.93;;;;;;;;;;5000311;28;20962;-45
2023/03/24 02:33:24;;;;;;;9.10;6.03;;;;;;;;;;5004403;28;20772;-47
2023/03/24 02:35:53;;;;;;;6.53;5.03;;;;;;;;;;5002920;28;20427;-46
2023/03/24 02:38:38;;;;;;;6.07;5.13;;;;;;;;;;5002220;28;20751;-47
2023/03/24 02:41:10;;;;;;;7.17;5.87;;;;;;;;;;4999148;28;20475;-46
2023/03/24 02:43:35;;;;;;;12.13;9.43;;;;;;;;;;5006069;28;21000;-45
2023/03/24 02:46:12;;;;;;;6.17;4.73;;;;;;;;;;5004361;28;20441;-46
2023/03/24 02:48:38;;;;;;;8.13;5.67;;;;;;;;;;4999662;28;20997;-46
2023/03/24 02:51:04;;;;;;;10.00;6.00;;;;;;;;;;5003346;28;20428;-46
2023/03/24 02:53:49;;;;;;;9.47;6.40;;;;;;;;;;5003646;28;20919;-47
2023/03/24 02:56:34;;;;;;;6.33;5.63;;;;;;;;;;4998799;28;20443;-47
2023/03/24 02:59:05;;;;;;;7.13;5.47;;;;;;;;;;4996403;28;20953;-49
2023/03/24 03:01:39;;;;;;;7.10;6.30;;;;;;;;;;5003491;28;20928;-47
2023/03/24 03:04:16;;;;;;;7.30;6.10;;;;;;;;;;5004728;28;20900;-48
2023/03/24 03:06:50;;;;;;;12.30;6.40;;;;;;;;;;5006062;28;20440;-47
2023/03/24 03:09:17;;;;;;;7.40;5.60;;;;;;;;;;5004201;28;20743;-45
2023/03/24 03:11:46;;;;;;;6.63;5.80;;;;;;;;;;4997917;28;20435;-46
2023/03/24 03:14:15;;;;;;;8.90;7.33;;;;;;;;;;5001220;28;20437;-47
2023/03/24 03:16:46;;;;;;;7.00;6.30;;;;;;;;;;5004246;28;20499;-46
2023/03/24 03:19:16;;;;;;;12.50;6.20;;;;;;;;;;5003363;28;20474;-47
2023/03/24 03:21:43;;;;;;;10.23;5.83;;;;;;;;;;5004804;28;20773;-46
2023/03/24 03:24:14;;;;;;;6.20;5.03;;;;;;;;;;5002921;28;20446;-47
2023/03/24 03:26:41;;;;;;;6.37;5.70;;;;;;;;;;5003518;28;21015;-47
2023/03/24 03:29:28;;;;;;;11.03;5.97;;;;;;;;;;5002631;28;20412;-48
2023/03/24 03:32:04;;;;;;;7.10;6.07;;;;;;;;;;4998105;28;20436;-46
2023/03/24 03:34:33;;;;;;;5.30;4.80;;;;;;;;;;5006189;28;20420;-46
2023/03/24 03:37:18;;;;;;;6.93;6.07;;;;;;;;;;5002348;28;20455;-47
2023/03/24 03:39:54;;;;;;;9.20;6.40;;;;;;;;;;4997914;28;20850;-46
2023/03/24 03:42:20;;;;;;;6.77;6.00;;;;;;;;;;5005966;28;20923;-47
2023/03/24 03:44:46;;;;;;;10.57;7.43;;;;;;;;;;4990452;28;20445;-46
2023/03/24 03:47:14;;;;;;;6.00;5.40;;;;;;;;;;5001062;28;20937;-46
2023/03/24 03:49:40;;;;;;;10.53;7.03;;;;;;;;;;5004112;28;20407;-47
2023/03/24 03:52:06;;;;;;;7.80;6.70;;;;;;;;;;5001788;28;20460;-47
2023/03/24 03:54:33;;;;;;;8.70;6.07;;;;;;;;;;5002850;28;20842;-47
2023/03/24 03:56:59;;;;;;;8.33;6.40;;;;;;;;;;5002608;28;20408;-45
2023/03/24 03:59:27;;;;;;;6.40;5.77;;;;;;;;;;5007880;28;20487;-46
2023/03/24 04:01:53;;;;;;;8.00;6.50;;;;;;;;;;5002331;28;20433;-46
2023/03/24 04:04:25;;;;;;;6.47;5.67;;;;;;;;;;4999683;28;20423;-47
2023/03/24 04:07:06;;;;;;;9.63;6.50;;;;;;;;;;4994237;28;20806;-49
2023/03/24 04:10:02;;;;;;;8.20;7.07;;;;;;;;;;5003324;28;20404;-46
2023/03/24 04:12:48;;;;;;;9.80;7.20;;;;;;;;;;4997357;28;21041;-47
2023/03/24 04:15:20;;;;;;;9.67;7.73;;;;;;;;;;5000484;28;20901;-47
2023/03/24 04:17:49;;;;;;;9.70;7.90;;;;;;;;;;5002830;28;20458;-46
2023/03/24 04:20:19;;;;;;;8.47;7.20;;;;;;;;;;5001274;28;20459;-47
2023/03/24 04:23:01;;;;;;;9.83;7.33;;;;;;;;;;5001859;28;20440;-47
2023/03/24 04:25:48;;;;;;;10.50;7.67;;;;;;;;;;5001777;28;20915;-48
2023/03/24 04:28:36;;;;;;;12.67;7.63;;;;;;;;;;5002795;28;20435;-48
2023/03/24 04:31:22;;;;;;;9.17;7.03;;;;;;;;;;4999037;28;20764;-47
2023/03/24 04:33:50;;;;;;;10.77;8.90;;;;;;;;;;4998982;28;20404;-47
2023/03/24 04:36:27;;;;;;;9.50;7.63;;;;;;;;;;5001135;28;20404;-48
2023/03/24 04:38:56;;;;;;;10.07;8.20;;;;;;;;;;4994640;28;20514;-46
2023/03/24 04:41:24;;;;;;;10.23;7.40;;;;;;;;;;5006066;28;20432;-48
2023/03/24 04:43:51;;;;;;;8.87;6.90;;;;;;;;;;5000822;28;20505;-46
2023/03/24 04:46:17;;;;;;;16.50;8.53;;;;;;;;;;5000082;28;20435;-47
2023/03/24 04:48:47;;;;;;;9.13;6.40;;;;;;;;;;5005097;28;20439;-46
2023/03/24 04:51:14;;;;;;;7.43;5.07;;;;;;;;;;5000360;28;20437;-47
2023/03/24 04:53:40;;;;;;;5.20;4.70;;;;;;;;;;5002630;28;20413;-46
2023/03/24 04:56:26;;;;;;;8.00;5.80;;;;;;;;;;5002741;28;20994;-46
2023/03/24 04:58:52;;;;;;;6.23;5.03;;;;;;;;;;4997366;28;20468;-46
2023/03/24 05:01:21;;;;;;;5.53;4.30;;;;;;;;;;4990825;28;20459;-46
2023/03/24 05:03:47;;;;;;;9.33;4.93;;;;;;;;;;5000278;28;20453;-48
2023/03/24 05:06:13;;;;;;;8.13;5.20;;;;;;;;;;5002273;28;20450;-46
2023/03/24 05:08:46;;;;;;;7.73;5.50;;;;;;;;;;5007333;28;20977;-45
2023/03/24 05:11:12;;;;;;;6.90;5.43;;;;;;;;;;5004390;28;20428;-46
2023/03/24 05:13:38;;;;;;;13.40;8.13;;;;;;;;;;5003844;28;20415;-46
2023/03/24 05:16:05;;;;;;;10.90;5.97;;;;;;;;;;5004387;28;20431;-48
2023/03/24 05:18:31;;;;;;;6.70;5.37;;;;;;;;;;5001582;28;20491;-46
2023/03/24 05:20:58;;;;;;;6.37;5.33;;;;;;;;;;5009747;28;20486;-46
2023/03/24 05:23:24;;;;;;;8.47;5.67;;;;;;;;;;5010166;28;20476;-47
2023/03/24 05:25:50;;;;;;;8.67;6.47;;;;;;;;;;5004063;28;20506;-46
2023/03/24 05:28:16;;;;;;;7.10;5.83;;;;;;;;;;5002576;28;20830;-47
2023/03/24 05:30:42;;;;;;;8.30;5.57;;;;;;;;;;5004788;28;20473;-48
2023/03/24 05:33:08;;;;;;;8.43;5.47;;;;;;;;;;5004066;28;20415;-47
2023/03/24 05:35:36;;;;;;;6.47;5.87;;;;;;;;;;5005928;28;20833;-47
2023/03/24 05:38:02;;;;;;;5.67;4.97;;;;;;;;;;5007799;28;20548;-47
2023/03/24 05:40:28;;;;;;;6.70;5.40;;;;;;;;;;5007877;28;20553;-47
2023/03/24 05:42:53;;;;;;;6.90;5.73;;;;;;;;;;5003014;28;20756;-47
2023/03/24 05:45:19;;;;;;;6.03;4.20;;;;;;;;;;4999295;28;20912;-45
2023/03/24 05:47:46;;;;;;;13.23;5.37;;;;;;;;;;5007510;28;20399;-47
2023/03/24 05:50:12;;;;;;;8.50;5.90;;;;;;;;;;5005740;28;20427;-47
2023/03/24 05:52:38;;;;;;;7.03;5.97;;;;;;;;;;5006258;28;20415;-47
2023/03/24 05:55:04;;;;;;;14.47;5.90;;;;;;;;;;5010100;28;20430;-46
2023/03/24 05:57:30;;;;;;;6.97;5.80;;;;;;;;;;5006044;28;20469;-47
2023/03/24 05:59:56;;;;;;;12.77;5.60;;;;;;;;;;5001453;28;20855;-46
2023/03/24 06:02:24;;;;;;;6.00;4.60;;;;;;;;;;5006554;28;20462;-46
2023/03/24 06:04:50;;;;;;;10.17;5.33;;;;;;;;;;5005412;28;20435;-47
2023/03/24 06:07:17;;;;;;;8.10;5.17;;;;;;;;;;5003798;28;20419;-46
2023/03/24 06:09:45;;;;;;;8.63;6.23;;;;;;;;;;5005597;28;20855;-46
2023/03/24 06:12:12;;;;;;;6.23;5.10;;;;;;;;;;5003397;28;20490;-46
2023/03/24 06:14:38;;;;;;;6.03;5.20;;;;;;;;;;5002918;28;20665;-46
2023/03/24 06:17:04;;;;;;;9.60;5.77;;;;;;;;;;5007293;28;20522;-45
2023/03/24 06:19:32;;;;;;;6.47;5.60;;;;;;;;;;5005184;28;20462;-45
2023/03/24 06:22:01;;;;;;;12.67;5.57;;;;;;;;;;5004574;28;20458;-45
2023/03/24 06:24:28;;;;;;;6.13;5.00;;;;;;;;;;5001673;28;20427;-45
2023/03/24 06:26:57;;;;;;;7.47;4.73;;;;;;;;;;5003774;28;20416;-46
2023/03/24 06:29:23;;;;;;;7.83;5.80;;;;;;;;;;5004554;28;20404;-46
2023/03/24 06:31:49;;;;;;;7.47;5.57;;;;;;;;;;5007315;28;20430;-47
2023/03/24 06:34:15;;;;;;;11.43;5.03;;;;;;;;;;5005832;28;20440;-47
2023/03/24 06:36:41;;;;;;;8.83;5.90;;;;;;;;;;5008701;28;20419;-45
2023/03/24 06:39:07;;;;;;;10.20;6.40;;;;;;;;;;5003564;28;20455;-44
2023/03/24 06:41:34;;;;;;;10.10;5.97;;;;;;;;;;4998646;28;20970;-44
2023/03/24 06:44:00;;;;;;;9.03;5.70;;;;;;;;;;5005681;28;20418;-45
2023/03/24 06:46:26;;;;;;;17.47;6.80;;;;;;;;;;5002545;28;20467;-45
2023/03/24 06:48:54;;;;;;;9.73;5.83;;;;;;;;;;5004717;28;20874;-45
2023/03/24 06:51:20;;;;;;;12.37;6.10;;;;;;;;;;4997901;28;20435;-46
2023/03/24 06:53:46;;;;;;;8.63;6.40;;;;;;;;;;5002323;28;20912;-44
2023/03/24 06:56:17;;;;;;;8.30;5.60;;;;;;;;;;4993498;28;20942;-45
2023/03/24 06:58:45;;;;;;;8.90;6.17;;;;;;;;;;5001241;28;20816;-45
2023/03/24 07:01:11;;;;;;;8.80;5.13;;;;;;;;;;5005140;28;20441;-44
2023/03/24 07:03:38;;;;;;;8.00;5.57;;;;;;;;;;5001638;28;20900;-45
2023/03/24 07:06:04;;;;;;;11.00;7.23;;;;;;;;;;5001548;28;20411;-44
2023/03/24 07:08:32;;;;;;;7.83;6.03;;;;;;;;;;5003060;28;20414;-44
2023/03/24 07:10:58;;;;;;;6.87;6.17;;;;;;;;;;4988902;28;20431;-44
2023/03/24 07:13:25;;;;;;;8.00;4.77;;;;;;;;;;5005146;28;20446;-44
2023/03/24 07:15:51;;;;;;;11.20;5.70;;;;;;;;;;4995134;28;20514;-44
2023/03/24 07:18:18;;;;;;;8.40;5.30;;;;;;;;;;5001787;28;20492;-44
2023/03/24 07:20:44;;;;;;;5.33;4.37;;;;;;;;;;4997666;28;20460;-45
2023/03/24 07:23:11;;;;;;;6.30;3.53;;;;;;;;;;5001165;28;20411;-44
2023/03/24 07:25:39;;;;;;;17.57;6.70;;;;;;;;;;5002622;28;20433;-45
2023/03/24 07:28:05;;;;;;;19.17;11.30;;;;;;;;;;4993308;28;20408;-44
2023/03/24 07:30:31;;;;;;;16.03;4.93;;;;;;;;;;4991225;28;20454;-44
2023/03/24 07:33:00;;;;;;;7.83;4.00;;;;;;;;;;5001365;28;20428;-45
2023/03/24 07:35:26;;;;;;;16.97;6.90;;;;;;;;;;4989928;28;20445;-46
2023/03/24 07:37:52;;;;;;;13.10;3.77;;;;;;;;;;5001400;28;20769;-43
2023/03/24 07:40:18;;;;;;;7.17;3.37;;;;;;;;;;5003757;28;20470;-46
2023/03/24 07:42:46;;;;;;;18.87;4.80;;;;;;;;;;4997684;28;20431;-44
2023/03/24 07:45:12;;;;;;;11.27;3.67;;;;;;;;;;5003586;28;20431;-44
2023/03/24 07:47:38;;;;;;;5.83;3.30;;;;;;;;;;5002939;28;20548;-44
2023/03/24 07:50:09;;;;;;;9.73;4.27;;;;;;;;;;5003106;28;20499;-44
2023/03/24 07:52:35;;;;;;;5.07;3.33;;;;;;;;;;5002424;28;20922;-44
2023/03/24 07:55:01;;;;;;;7.23;4.47;;;;;;;;;;5000946;28;20833;-44
2023/03/24 07:57:27;;;;;;;4.60;3.50;;;;;;;;;;5002678;28;20417;-44
2023/03/24 07:59:53;;;;;;;13.77;7.87;;;;;;;;;;4995263;28;20468;-43
2023/03/24 08:02:20;;;;;;;1.90;1.50;;;;;;;;;;5000407;28;20418;-44
2023/03/24 08:04:46;;;;;;;9.47;3.10;;;;;;;;;;4983644;28;20419;-44
2023/03/24 08:07:12;;;;;;;5.20;2.80;;;;;;;;;;5000635;28;20427;-43
2023/03/24 08:09:39;;;;;;;9.63;6.33;;;;;;;;;;5002246;28;20415;-44
2023/03/24 08:12:05;;;;;;;8.00;3.20;;;;;;;;;;4998545;28;20454;-43
2023/03/24 08:14:31;;;;;;;6.47;3.20;;;;;;;;;;5001057;28;20422;-44
2023/03/24 08:16:57;;;;;;;6.17;2.70;;;;;;;;;;5000971;28;20993;-43
2023/03/24 08:19:23;;;;;;;11.43;3.80;;;;;;;;;;5005493;28;20474;-45
2023/03/24 08:21:49;;;;;;;7.93;3.33;;;;;;;;;;4999626;28;20780;-43
2023/03/24 08:24:16;;;;;;;6.50;3.10;;;;;;;;;;4998471;28;20750;-44
2023/03/24 08:26:42;;;;;;;4.57;3.30;;;;;;;;;;5000961;28;20413;-43
2023/03/24 08:29:08;;;;;;;5.63;3.50;;;;;;;;;;5000731;28;20774;-43
2023/03/24 08:31:34;;;;;;;16.50;3.43;;;;;;;;;;5001635;28;20515;-43
2023/03/24 08:34:01;;;;;;;5.83;2.67;;;;;;;;;;5003787;28;20413;-43
2023/03/24 08:36:27;;;;;;;14.77;3.53;;;;;;;;;;5002434;28;20439;-45
2023/03/24 08:38:54;;;;;;;5.83;3.53;;;;;;;;;;4995726;28;20989;-43
2023/03/24 08:41:20;;;;;;;8.77;4.83;;;;;;;;;;5000248;28;20419;-43
2023/03/24 08:43:46;;;;;;;7.43;3.20;;;;;;;;;;4994936;28;20408;-43
2023/03/24 08:46:14;;;;;;;9.70;3.63;;;;;;;;;;5002206;28;20410;-43
2023/03/24 08:48:40;;;;;;;12.27;3.33;;;;;;;;;;5002983;28;20419;-46
2023/03/24 08:51:15;;;;;;;3.40;2.33;;;;;;;;;;5001004;28;20788;-43
2023/03/24 08:53:42;;;;;;;9.10;3.80;;;;;;;;;;5002424;28;20894;-43
2023/03/24 08:56:08;;;;;;;8.40;3.80;;;;;;;;;;4999275;28;20440;-43
2023/03/24 08:58:34;;;;;;;12.90;3.97;;;;;;;;;;4998528;28;20416;-43
2023/03/24 09:01:00;;;;;;;5.13;3.73;;;;;;;;;;4998215;28;20698;-43
2023/03/24 09:03:26;;;;;;;10.67;4.03;;;;;;;;;;5000375;28;20382;-43
2023/03/24 09:05:55;;;;;;;14.43;3.60;;;;;;;;;;5003637;28;20400;-43
2023/03/24 09:08:22;;;;;;;5.40;3.37;;;;;;;;;;5000578;28;20463;-43
2023/03/24 09:10:50;;;;;;;9.63;4.23;;;;;;;;;;5003219;28;20415;-43
2023/03/24 09:13:15;;;;;;;7.50;4.43;;;;;;;;;;5002578;28;20390;-45
2023/03/24 09:15:46;;;;;;;8.07;3.43;;;;;;;;;;4996819;28;20428;-46
2023/03/24 09:18:12;;;;;;;10.20;4.83;;;;;;;;;;5003541;28;20441;-43
2023/03/24 09:20:38;;;;;;;8.50;4.03;;;;;;;;;;5000955;28;20993;-43
2023/03/24 09:23:04;;;;;;;5.73;3.10;;;;;;;;;;5002355;28;20927;-43
2023/03/24 09:25:30;;;;;;;8.30;3.90;;;;;;;;;;5001429;28;20407;-43
2023/03/24 09:27:56;;;;;;;6.97;4.00;;;;;;;;;;4999619;28;20557;-43
2023/03/24 09:30:22;;;;;;;7.23;3.70;;;;;;;;;;4991433;28;20524;-43
2023/03/24 09:32:48;;;;;;;9.13;3.73;;;;;;;;;;4986052;28;20519;-43
2023/03/24 09:35:14;;;;;;;8.70;4.37;;;;;;;;;;4987091;28;20478;-44
2023/03/24 09:37:42;;;;;;;6.90;3.30;;;;;;;;;;4990349;28;20434;-44
2023/03/24 09:40:08;;;;;;;7.20;4.17;;;;;;;;;;4987625;28;20478;-45
2023/03/24 09:42:37;;;;;;;12.23;5.00;;;;;;;;;;4989313;28;20425;-43
2023/03/24 09:45:07;;;;;;;10.23;4.40;;;;;;;;;;4990199;28;20419;-43
2023/03/24 09:47:41;;;;;;;12.57;4.73;;;;;;;;;;4991979;28;20417;-43
2023/03/24 09:50:31;;;;;;;5.83;3.17;;;;;;;;;;4994531;28;20499;-43
2023/03/24 09:53:00;;;;;;;12.60;5.10;;;;;;;;;;4992284;28;20433;-43
2023/03/24 09:55:27;;;;;;;8.13;3.80;;;;;;;;;;5000786;28;20394;-42
2023/03/24 09:57:55;;;;;;;8.97;4.40;;;;;;;;;;4995138;28;20441;-43
2023/03/24 10:00:23;;;;;;;12.80;4.27;;;;;;;;;;4994425;28;20575;-46
2023/03/24 10:02:49;;;;;;;13.40;4.87;;;;;;;;;;4995139;28;20408;-42
2023/03/24 10:05:37;;;;;;;9.03;2.83;;;;;;;;;;4995036;28;20404;-42
2023/03/24 10:08:06;;;;;;;10.10;4.53;;;;;;;;;;4995196;28;20439;-43
2023/03/24 10:10:38;;;;;;;6.80;4.57;;;;;;;;;;4992673;28;20538;-43
2023/03/24 10:13:12;;;;;;;6.50;3.40;;;;;;;;;;4975667;28;20443;-42
2023/03/24 10:15:51;;;;;;;11.03;4.60;;;;;;;;;;4994098;28;20474;-43
2023/03/24 10:18:30;;;;;;;10.27;3.90;;;;;;;;;;4994988;28;20416;-44
2023/03/24 10:21:00;;;;;;;13.20;4.43;;;;;;;;;;4994244;28;20443;-43
2023/03/24 10:23:26;;;;;;;13.60;3.90;;;;;;;;;;4994820;28;20403;-42
2023/03/24 10:25:55;;;;;;;6.67;2.30;;;;;;;;;;4995020;28;20408;-42
2023/03/24 10:28:39;;;;;;;11.10;4.77;;;;;;;;;;4991815;28;20430;-43
2023/03/24 10:31:10;;;;;;;9.73;3.10;;;;;;;;;;4990605;28;20498;-42
2023/03/24 10:33:38;;;;;;;10.10;4.23;;;;;;;;;;4994215;28;20447;-45
2023/03/24 10:36:09;;;;;;;7.47;4.10;;;;;;;;;;4994676;28;20847;-43
2023/03/24 10:38:35;;;;;;;7.47;3.57;;;;;;;;;;4994186;28;20362;-43
2023/03/24 10:41:01;;;;;;;7.93;3.70;;;;;;;;;;4992323;28;20519;-43
2023/03/24 10:43:28;;;;;;;14.43;3.00;;;;;;;;;;4993445;28;20426;-43
2023/03/24 10:45:55;;;;;;;11.03;3.07;;;;;;;;;;4994106;28;20413;-43
2023/03/24 10:48:33;;;;;;;9.87;3.90;;;;;;;;;;4994092;28;20418;-43
2023/03/24 10:50:59;;;;;;;9.70;3.43;;;;;;;;;;4993985;28;20426;-43
2023/03/24 10:53:26;;;;;;;6.53;2.87;;;;;;;;;;4994260;28;20417;-45
2023/03/24 10:55:52;;;;;;;8.07;3.37;;;;;;;;;;4993878;28;20481;-43
2023/03/24 10:58:37;;;;;;;6.70;3.50;;;;;;;;;;4992987;28;20502;-44
2023/03/24 11:01:07;;;;;;;7.37;2.67;;;;;;;;;;4993725;28;20452;-43
2023/03/24 11:03:35;;;;;;;6.63;3.97;;;;;;;;;;4994187;28;20414;-43
2023/03/24 11:06:02;;;;;;;8.83;4.00;;;;;;;;;;4993994;28;20903;-43
2023/03/24 11:08:34;;;;;;;9.90;3.53;;;;;;;;;;4993718;28;20415;-47
2023/03/24 11:11:00;;;;;;;9.00;3.47;;;;;;;;;;4986952;28;20406;-42
2023/03/24 11:13:31;;;;;;;15.63;4.50;;;;;;;;;;4992924;28;20793;-42
2023/03/24 11:16:09;;;;;;;7.13;3.03;;;;;;;;;;4993757;28;20445;-42
2023/03/24 11:18:35;;;;;;;9.53;3.80;;;;;;;;;;4979216;28;20806;-42
2023/03/24 11:21:05;;;;;;;7.30;3.33;;;;;;;;;;4993274;28;20439;-43
2023/03/24 11:23:33;;;;;;;9.83;4.40;;;;;;;;;;4993262;28;20454;-43
2023/03/24 11:26:25;;;;;;;13.53;3.50;;;;;;;;;;4993582;28;20800;-43
2023/03/24 11:28:52;;;;;;;5.83;3.30;;;;;;;;;;4985264;28;20846;-42
2023/03/24 11:31:24;;;;;;;8.63;3.77;;;;;;;;;;4993569;28;20431;-45
2023/03/24 11:33:57;;;;;;;8.50;4.00;;;;;;;;;;4993648;28;20416;-42
2023/03/24 11:36:29;;;;;;;4.70;3.50;;;;;;;;;;4993243;28;20435;-43
2023/03/24 11:39:07;;;;;;;10.93;5.87;;;;;;;;;;4996573;28;20588;-44
2023/03/24 11:41:34;;;;;;;8.40;4.77;;;;;;;;;;4990495;28;20768;-43
2023/03/24 11:44:21;;;;;;;10.13;4.73;;;;;;;;;;4997623;28;20428;-43
2023/03/24 11:46:50;;;;;;;7.33;4.47;;;;;;;;;;4992484;28;20443;-43
2023/03/24 11:49:17;;;;;;;9.90;2.87;;;;;;;;;;4999198;28;20420;-43
2023/03/24 11:51:46;;;;;;;5.77;3.90;;;;;;;;;;5001204;28;20421;-43
2023/03/24 11:54:13;;;;;;;4.73;3.60;;;;;;;;;;5001086;28;20382;-45
2023/03/24 11:56:42;;;;;;;5.40;3.47;;;;;;;;;;5004518;28;20411;-43
2023/03/24 11:59:11;;;;;;;6.83;3.57;;;;;;;;;;5003124;28;20474;-43
2023/03/24 12:01:39;;;;;;;7.37;4.13;;;;;;;;;;5004257;28;20431;-43
2023/03/24 12:04:23;;;;;;;8.20;4.97;;;;;;;;;;5000897;28;20469;-44
2023/03/24 12:06:49;;;;;;;7.57;3.33;;;;;;;;;;4989753;28;20411;-44
2023/03/24 12:09:15;;;;;;;5.90;2.50;;;;;;;;;;4999275;28;20429;-43
2023/03/24 12:11:59;;;;;;;7.47;3.70;;;;;;;;;;4999350;28;20462;-42
2023/03/24 12:14:45;;;;;;;8.07;3.97;;;;;;;;;;4999517;28;20834;-45
2023/03/24 12:17:16;;;;;;;6.23;3.33;;;;;;;;;;4999323;28;20924;-42
2023/03/24 12:19:51;;;;;;;7.47;4.00;;;;;;;;;;5000702;28;21039;-42
2023/03/24 12:22:21;;;;;;;6.50;3.43;;;;;;;;;;5000613;28;20530;-42
2023/03/24 12:24:47;;;;;;;6.90;3.53;;;;;;;;;;4993009;28;20378;-42
2023/03/24 12:27:31;;;;;;;5.57;3.67;;;;;;;;;;5000507;28;20394;-42
2023/03/24 12:30:05;;;;;;;6.97;3.87;;;;;;;;;;4998082;28;20427;-43
2023/03/24 12:32:51;;;;;;;5.13;3.37;;;;;;;;;;5002563;28;20394;-43
2023/03/24 12:35:29;;;;;;;9.47;4.53;;;;;;;;;;5000918;28;20457;-45
2023/03/24 12:38:01;;;;;;;8.50;3.40;;;;;;;;;;4994754;28;20420;-43
2023/03/24 12:40:46;;;;;;;7.47;3.83;;;;;;;;;;5001475;28;20488;-44
2023/03/24 12:43:23;;;;;;;8.13;5.13;;;;;;;;;;5002936;28;20789;-43
2023/03/24 12:45:54;;;;;;;9.30;4.40;;;;;;;;;;4990780;28;20795;-42
2023/03/24 12:48:20;;;;;;;29.90;13.20;;;;;;;;;;4996120;28;20413;-45
2023/03/24 12:50:59;;;;;;;7.50;3.33;;;;;;;;;;5003279;28;20797;-43
2023/03/24 12:53:35;;;;;;;6.93;3.00;;;;;;;;;;5001064;28;20491;-43
2023/03/24 12:56:11;;;;;;;4.87;3.07;;;;;;;;;;5001904;28;20500;-43
2023/03/24 12:58:46;;;;;;;8.30;3.33;;;;;;;;;;5002430;28;20430;-43
2023/03/24 13:01:19;;;;;;;8.87;3.80;;;;;;;;;;4995317;28;20483;-42
2023/03/24 13:03:53;;;;;;;6.40;2.93;;;;;;;;;;5000723;28;20874;-42
2023/03/24 13:06:19;;;;;;;6.00;3.50;;;;;;;;;;5000107;28;20424;-43
2023/03/24 13:08:49;;;;;;;12.23;3.37;;;;;;;;;;4994568;28;20421;-45
2023/03/24 13:11:18;;;;;;;18.63;5.30;;;;;;;;;;5001669;28;20427;-42
2023/03/24 13:13:45;;;;;;;5.67;2.80;;;;;;;;;;4996957;28;20405;-44
2023/03/24 13:16:14;;;;;;;9.67;4.80;;;;;;;;;;4997151;28;20412;-43
2023/03/24 13:18:45;;;;;;;9.63;3.43;;;;;;;;;;5002571;28;20473;-43
2023/03/24 13:21:14;;;;;;;10.80;4.63;;;;;;;;;;5001720;28;20433;-42
2023/03/24 13:23:54;;;;;;;4.70;3.27;;;;;;;;;;5006513;28;20403;-42
2023/03/24 13:26:24;;;;;;;11.03;7.10;;;;;;;;;;4999185;28;20487;-43
2023/03/24 13:29:08;;;;;;;14.13;4.07;;;;;;;;;;5004147;28;20440;-42
2023/03/24 13:31:43;;;;;;;5.83;3.30;;;;;;;;;;5003496;28;20439;-42
2023/03/24 13:34:33;;;;;;;6.90;4.23;;;;;;;;;;5003671;28;20411;-43
2023/03/24 13:37:02;;;;;;;12.40;4.60;;;;;;;;;;4982773;28;20480;-42
2023/03/24 13:39:29;;;;;;;10.90;4.23;;;;;;;;;;5005789;28;20537;-43
2023/03/24 13:41:56;;;;;;;7.00;3.70;;;;;;;;;;5002219;28;20510;-42
2023/03/24 13:44:24;;;;;;;10.90;4.13;;;;;;;;;;4999345;28;20431;-42
2023/03/24 13:47:02;;;;;;;6.87;3.47;;;;;;;;;;5006756;28;20418;-42
2023/03/24 13:49:30;;;;;;;9.43;5.30;;;;;;;;;;5003426;28;20765;-42
2023/03/24 13:51:56;;;;;;;8.90;5.17;;;;;;;;;;5002689;28;20470;-42
2023/03/24 13:54:23;;;;;;;7.30;4.03;;;;;;;;;;5003504;28;20780;-44
2023/03/24 13:57:00;;;;;;;5.67;3.97;;;;;;;;;;5003747;28;20416;-44
2023/03/24 13:59:28;;;;;;;7.47;4.67;;;;;;;;;;5004457;28;20438;-43
2023/03/24 14:02:12;;;;;;;5.00;3.83;;;;;;;;;;4998646;28;20456;-43
2023/03/24 14:05:05;;;;;;;7.67;5.00;;;;;;;;;;4995172;28;20399;-42
2023/03/24 14:07:31;;;;;;;9.40;4.60;;;;;;;;;;4993820;28;20909;-43
2023/03/24 14:09:59;;;;;;;14.83;4.87;;;;;;;;;;4994672;28;20390;-43
2023/03/24 14:12:25;;;;;;;8.60;4.40;;;;;;;;;;4994653;28;20999;-43
2023/03/24 14:15:21;;;;;;;7.80;3.50;;;;;;;;;;4994931;28;20458;-43
2023/03/24 14:17:48;;;;;;;5.80;3.73;;;;;;;;;;4990125;28;20405;-43
2023/03/24 14:20:24;;;;;;;8.67;4.27;;;;;;;;;;4994369;28;20474;-43
2023/03/24 14:22:51;;;;;;;7.87;4.83;;;;;;;;;;4994721;28;20415;-45
2023/03/24 14:25:22;;;;;;;5.90;3.30;;;;;;;;;;4994232;28;20404;-43
2023/03/24 14:27:49;;;;;;;6.13;3.23;;;;;;;;;;4994733;28;20419;-43
2023/03/24 14:30:30;;;;;;;10.23;4.73;;;;;;;;;;4992386;28;20951;-46
2023/03/24 14:32:57;;;;;;;4.37;3.37;;;;;;;;;;4988759;28;21142;-43
2023/03/24 14:35:34;;;;;;;8.87;3.70;;;;;;;;;;4993790;28;20419;-42
2023/03/24 14:38:15;;;;;;;5.70;2.50;;;;;;;;;;4994618;28;20558;-43
2023/03/24 14:40:42;;;;;;;10.57;4.70;;;;;;;;;;4993617;28;20458;-43
2023/03/24 14:43:21;;;;;;;7.60;3.53;;;;;;;;;;4993584;28;20843;-42
2023/03/24 14:46:06;;;;;;;10.87;4.20;;;;;;;;;;4994666;28;20506;-45
2023/03/24 14:48:38;;;;;;;10.00;4.17;;;;;;;;;;4994403;28;20491;-42
2023/03/24 14:51:24;;;;;;;4.17;3.20;;;;;;;;;;4994043;28;20440;-42
2023/03/24 14:53:50;;;;;;;5.93;2.77;;;;;;;;;;4994193;28;20408;-43
2023/03/24 14:56:17;;;;;;;5.87;3.27;;;;;;;;;;4994148;28;20786;-43
2023/03/24 14:58:44;;;;;;;5.27;2.80;;;;;;;;;;4974668;28;20910;-43