Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:07;;;;;;;24.67;15.23;;;0.80;99.90;;;;;;5027071;28;20201;-73
2022/01/13 00:04:33;;;;;;;26.30;16.40;;;0.80;99.90;;;;;;5027739;28;20231;-73
2022/01/13 00:06:58;;;;;;;31.03;16.70;;;1.20;99.90;;;;;;5027825;28;20162;-73
2022/01/13 00:09:24;;;;;;;25.60;14.63;;;0.70;99.90;;;;;;5026488;28;20723;-73
2022/01/13 00:11:51;;;;;;;26.60;14.73;;;0.70;99.90;;;;;;5027670;28;20692;-73
2022/01/13 00:17:07;;;;;;;24.40;14.70;;;1.10;99.90;;;;;;5028442;28;20432;-73
2022/01/13 00:22:18;;;;;;;24.87;14.30;;;0.70;99.90;;;;;;5027120;28;20421;-73
2022/01/13 00:24:47;;;;;;;25.07;14.63;;;0.70;99.90;;;;;;5023619;28;20448;-73
2022/01/13 00:27:14;;;;;;;26.93;15.03;;;0.70;99.90;;;;;;5024473;28;20439;-73
2022/01/13 00:29:43;;;;;;;26.80;14.63;;;0.60;99.90;;;;;;5027646;28;20456;-73
2022/01/13 00:32:11;;;;;;;25.13;14.47;;;0.10;99.90;;;;;;5027218;28;20500;-73
2022/01/13 00:34:37;;;;;;;28.50;15.30;;;0.50;99.90;;;;;;5026930;28;20451;-73
2022/01/13 00:37:03;;;;;;;28.87;15.00;;;0.40;99.90;;;;;;5027624;28;20794;-73
2022/01/13 00:39:28;;;;;;;28.00;15.37;;;0.50;99.90;;;;;;5026542;28;20223;-73
2022/01/13 00:41:54;;;;;;;25.90;15.93;;;0.90;99.90;;;;;;5030559;28;20161;-73
2022/01/13 00:44:21;;;;;;;27.97;15.80;;;0.50;99.90;;;;;;5036683;28;20173;-73
2022/01/13 00:46:58;;;;;;;27.50;15.57;;;0.50;99.90;;;;;;5030214;28;20687;-73
2022/01/13 00:49:24;;;;;;;24.40;14.53;;;0.40;99.90;;;;;;5026682;28;20870;-73
2022/01/13 00:51:50;;;;;;;23.50;14.83;;;0.40;99.90;;;;;;5027416;28;20413;-73
2022/01/13 00:54:15;;;;;;;27.13;15.27;;;0.40;99.90;;;;;;5026191;28;20269;-73
2022/01/13 00:56:41;;;;;;;30.00;15.57;;;0.80;99.90;;;;;;5026963;28;20511;-74
2022/01/13 00:59:12;;;;;;;24.67;14.40;;;0.40;99.90;;;;;;5027224;28;20237;-72
2022/01/13 01:01:40;;;;;;;24.40;14.90;;;0.30;99.90;;;;;;5020519;28;20178;-72
2022/01/13 01:04:07;;;;;;;26.77;14.87;;;0.40;99.90;;;;;;5027587;28;20420;-73
2022/01/13 01:06:33;;;;;;;28.50;14.03;;;0.30;99.90;;;;;;5025719;28;20617;-73
2022/01/13 01:08:59;;;;;;;29.23;15.30;;;0.30;99.90;;;;;;5020947;28;20461;-73
2022/01/13 01:11:26;;;;;;;29.63;15.10;;;0.40;99.90;;;;;;5026737;28;20439;-72
2022/01/13 01:13:56;;;;;;;26.13;14.70;;;0.30;99.90;;;;;;5034814;28;20701;-73
2022/01/13 01:16:23;;;;;;;25.20;14.47;;;0.30;99.90;;;;;;5026405;28;20801;-73
2022/01/13 01:19:04;;;;;;;23.70;14.17;;;0.30;99.90;;;;;;5027243;28;20510;-72
2022/01/13 01:26:45;;;;;;;25.80;14.30;;;0.30;99.90;;;;;;5026861;28;20506;-72
2022/01/13 01:29:21;;;;;;;28.37;16.03;;;0.10;99.90;;;;;;5026762;28;20927;-73
2022/01/13 01:31:50;;;;;;;23.40;14.23;;;0.10;99.90;;;;;;5026755;28;20455;-73
2022/01/13 01:36:58;;;;;;;27.37;14.80;;;0.00;99.90;;;;;;5030611;28;20504;-72
2022/01/13 01:39:24;;;;;;;25.53;15.40;;;-0.10;99.90;;;;;;5029361;28;20613;-73
2022/01/13 01:41:51;;;;;;;24.10;15.50;;;;;;;;;;5036476;28;20664;-73
2022/01/13 01:44:21;;;;;;;26.13;15.27;;;-0.10;99.90;;;;;;5030104;28;20456;-73
2022/01/13 01:46:47;;;;;;;28.00;15.80;;;-0.20;99.90;;;;;;5023748;28;20400;-73
2022/01/13 01:49:16;;;;;;;26.70;15.30;;;-0.30;99.90;;;;;;5037880;28;20535;-73
2022/01/13 01:51:46;;;;;;;25.40;14.87;;;-0.30;99.90;;;;;;5030234;28;20429;-73
2022/01/13 01:54:12;;;;;;;27.20;15.40;;;-0.20;99.90;;;;;;5027754;28;20917;-72
2022/01/13 01:56:39;;;;;;;24.50;15.07;;;-0.20;99.90;;;;;;5029983;28;20528;-73
2022/01/13 01:59:11;;;;;;;24.87;14.47;;;-0.10;99.90;;;;;;5029930;28;21004;-73
2022/01/13 02:01:37;;;;;;;24.37;14.83;;;-0.30;99.90;;;;;;5030001;28;20496;-74
2022/01/13 02:04:03;;;;;;;29.67;16.23;;;-0.20;99.90;;;;;;5029686;28;20436;-73
2022/01/13 02:06:28;;;;;;;27.13;14.87;;;-0.20;99.90;;;;;;5029981;28;20424;-72
2022/01/13 02:08:56;;;;;;;28.57;15.80;;;-0.20;99.90;;;;;;5028975;28;20227;-73
2022/01/13 02:11:22;;;;;;;25.40;15.10;;;-0.20;99.90;;;;;;5028151;28;20186;-73
2022/01/13 02:13:52;;;;;;;29.93;15.20;;;;;;;;;;5030013;28;20483;-73
2022/01/13 02:19:17;;;;;;;23.23;14.03;;;-0.40;99.90;;;;;;4997201;28;20940;-73
2022/01/13 02:21:42;;;;;;;23.90;14.27;;;-0.30;99.90;;;;;;5025253;28;20425;-73
2022/01/13 02:24:08;;;;;;;26.20;15.17;;;-0.30;99.90;;;;;;5027479;28;20429;-73
2022/01/13 02:26:34;;;;;;;27.07;14.07;;;;;;;;;;5029316;28;20189;-73
2022/01/13 02:28:59;;;;;;;29.87;14.33;;;-0.40;99.90;;;;;;5028105;28;20197;-73
2022/01/13 02:31:26;;;;;;;25.30;15.23;;;-0.50;99.90;;;;;;5022425;28;20269;-73
2022/01/13 02:33:53;;;;;;;25.17;14.10;;;-0.50;99.90;;;;;;5029504;28;20529;-73
2022/01/13 02:36:20;;;;;;;28.50;15.23;;;-0.50;99.90;;;;;;5028096;28;20456;-72
2022/01/13 02:38:54;;;;;;;28.63;16.03;;;-0.40;99.90;;;;;;5028654;28;20505;-72
2022/01/13 02:41:23;;;;;;;27.87;16.00;;;-0.40;99.90;;;;;;5029822;28;20593;-73
2022/01/13 02:43:53;;;;;;;26.10;14.13;;;-0.40;99.90;;;;;;5035466;28;20483;-73
2022/01/13 02:46:30;;;;;;;28.27;15.90;;;-0.40;99.90;;;;;;5028788;28;20436;-73
2022/01/13 02:48:56;;;;;;;28.90;16.00;;;-0.50;99.90;;;;;;5029424;28;20506;-73
2022/01/13 02:51:21;;;;;;;24.43;15.03;;;-0.60;99.90;;;;;;5029216;28;20512;-73
2022/01/13 02:53:47;;;;;;;26.73;14.80;;;-0.60;99.90;;;;;;5028259;28;20187;-74
2022/01/13 02:56:12;;;;;;;26.43;15.90;;;-0.60;99.90;;;;;;5029104;28;20604;-72
2022/01/13 02:58:38;;;;;;;25.93;15.10;;;-0.60;99.90;;;;;;5029048;28;20201;-73
2022/01/13 03:01:05;;;;;;;27.10;15.70;;;-0.20;99.90;;;;;;5024204;28;20189;-73
2022/01/13 03:03:32;;;;;;;28.30;15.77;;;-0.70;99.90;;;;;;5028526;28;20197;-73
2022/01/13 03:05:57;;;;;;;27.60;15.40;;;-0.70;99.90;;;;;;5029011;28;20428;-73
2022/01/13 03:08:23;;;;;;;30.63;15.40;;;-0.80;99.90;;;;;;5029753;28;21011;-73
2022/01/13 03:10:49;;;;;;;27.30;15.70;;;-0.70;99.90;;;;;;5027878;28;20201;-73
2022/01/13 03:13:17;;;;;;;27.70;15.53;;;;;;;;;;5029821;28;20174;-73
2022/01/13 03:15:43;;;;;;;23.73;14.20;;;-0.70;99.90;;;;;;5028620;28;20536;-73
2022/01/13 03:18:08;;;;;;;31.23;16.80;;;-0.80;99.90;;;;;;5029079;28;20683;-73
2022/01/13 03:20:34;;;;;;;43.07;21.50;;;-0.80;99.90;;;;;;5026866;28;20205;-74
2022/01/13 03:23:02;;;;;;;45.63;22.27;;;-0.80;99.90;;;;;;5028805;28;20185;-74
2022/01/13 03:25:28;;;;;;;34.90;18.00;;;-0.80;99.90;;;;;;5026047;28;20174;-73
2022/01/13 03:28:04;;;;;;;31.80;16.90;;;;;;;;;;5028483;28;20581;-73
2022/01/13 03:30:30;;;;;;;33.13;17.70;;;-0.70;99.90;;;;;;5025209;28;20201;-73
2022/01/13 03:32:56;;;;;;;33.43;17.77;;;-0.70;99.90;;;;;;5027970;28;20448;-73
2022/01/13 03:35:22;;;;;;;30.47;16.67;;;-0.70;99.90;;;;;;5028056;28;20926;-73
2022/01/13 03:37:47;;;;;;;30.80;16.13;;;-0.70;99.90;;;;;;5026782;28;20178;-73
2022/01/13 03:40:13;;;;;;;41.53;19.13;;;-0.70;99.90;;;;;;5027980;28;20213;-74
2022/01/13 03:42:39;;;;;;;32.13;16.43;;;-0.80;99.90;;;;;;5035276;28;20252;-73
2022/01/13 03:45:05;;;;;;;25.70;14.27;;;-0.80;99.90;;;;;;5031882;28;20174;-73
2022/01/13 03:47:31;;;;;;;24.50;15.00;;;-0.70;99.90;;;;;;5027625;28;20443;-73
2022/01/13 03:49:56;;;;;;;27.03;15.63;;;-0.70;99.90;;;;;;5024486;28;20448;-73
2022/01/13 03:52:22;;;;;;;28.73;14.60;;;-0.70;99.90;;;;;;5027684;28;20319;-73
2022/01/13 03:55:24;;;;;;;29.73;16.27;;;-0.70;99.90;;;;;;5024852;28;20173;-73
2022/01/13 03:58:11;;;;;;;30.77;16.37;;;-0.70;99.90;;;;;;5017434;28;20320;-72
2022/01/13 04:01:21;;;;;;;25.77;14.80;;;-0.70;99.90;;;;;;5027802;28;20468;-73
2022/01/13 04:03:47;;;;;;;28.33;15.60;;;-0.80;99.90;;;;;;5019649;28;20447;-73
2022/01/13 04:06:16;;;;;;;24.60;14.30;;;-0.90;99.90;;;;;;5027949;28;20911;-73
2022/01/13 04:08:42;;;;;;;27.23;14.20;;;;;;;;;;5027342;28;20241;-73
2022/01/13 04:11:21;;;;;;;31.40;14.67;;;-0.90;99.90;;;;;;5027711;28;20416;-72
2022/01/13 04:13:58;;;;;;;31.10;15.80;;;-0.90;99.90;;;;;;5032489;28;20432;-72
2022/01/13 04:16:29;;;;;;;25.17;15.60;;;-0.70;99.90;;;;;;5026282;28;20420;-73
2022/01/13 04:19:00;;;;;;;29.07;16.63;;;-1.20;99.90;;;;;;5027489;28;20464;-73
2022/01/13 04:21:26;;;;;;;26.20;14.67;;;-1.20;99.90;;;;;;5027723;28;20743;-73
2022/01/13 04:23:56;;;;;;;26.47;16.00;;;-1.20;99.90;;;;;;5026256;28;20425;-73
2022/01/13 04:26:27;;;;;;;26.70;14.93;;;-1.10;99.90;;;;;;5026186;28;20264;-73
2022/01/13 04:29:03;;;;;;;28.43;14.43;;;-1.10;99.90;;;;;;5027119;28;20470;-73
2022/01/13 04:31:28;;;;;;;28.43;14.70;;;-1.10;99.90;;;;;;5027362;28;20890;-73
2022/01/13 04:33:54;;;;;;;24.47;14.80;;;;;;;;;;5023536;28;20460;-73
2022/01/13 04:36:20;;;;;;;24.10;14.77;;;-1.10;99.90;;;;;;5027349;28;20220;-73
2022/01/13 04:38:45;;;;;;;26.13;14.60;;;-1.10;99.90;;;;;;5024585;28;20461;-72
2022/01/13 04:41:11;;;;;;;26.10;15.30;;;-1.00;99.90;;;;;;5026679;28;20193;-72
2022/01/13 04:43:36;;;;;;;24.83;15.00;;;-1.10;99.90;;;;;;5037592;28;20176;-73
2022/01/13 04:46:02;;;;;;;27.17;14.47;;;-1.10;99.90;;;;;;5037631;28;20170;-73
2022/01/13 04:48:28;;;;;;;24.30;14.73;;;-1.10;99.90;;;;;;5026711;28;20193;-74
2022/01/13 04:50:53;;;;;;;29.03;14.57;;;-1.10;99.90;;;;;;5027438;28;20181;-73
2022/01/13 04:53:19;;;;;;;25.80;15.00;;;-1.10;99.90;;;;;;5021580;28;20332;-74
2022/01/13 04:55:51;;;;;;;26.67;14.67;;;-1.00;99.90;;;;;;5024563;28;20263;-73
2022/01/13 04:58:16;;;;;;;23.17;14.30;;;-1.10;99.90;;;;;;5026328;28;20193;-73
2022/01/13 05:00:42;;;;;;;24.30;14.67;;;-1.10;99.90;;;;;;5026953;28;20467;-73
2022/01/13 05:03:08;;;;;;;25.20;15.13;;;-1.00;99.90;;;;;;5025637;28;20238;-73
2022/01/13 05:05:33;;;;;;;25.77;14.70;;;-1.00;99.90;;;;;;5028390;28;20224;-73
2022/01/13 05:07:59;;;;;;;26.50;14.77;;;-1.10;99.90;;;;;;5027745;28;20173;-73
2022/01/13 05:10:24;;;;;;;25.50;14.30;;;-1.10;99.90;;;;;;5030739;28;20540;-74
2022/01/13 05:12:55;;;;;;;28.97;15.13;;;-1.10;99.90;;;;;;5038135;28;20182;-74
2022/01/13 05:15:26;;;;;;;23.63;14.63;;;-1.20;99.90;;;;;;5030809;28;20182;-73
2022/01/13 05:18:11;;;;;;;23.77;14.73;;;-0.60;99.90;;;;;;5030517;28;20431;-73
2022/01/13 05:21:01;;;;;;;23.80;14.57;;;-1.20;99.90;;;;;;5029076;28;20537;-73
2022/01/13 05:23:26;;;;;;;28.63;15.27;;;-1.10;99.90;;;;;;5030195;28;20432;-73
2022/01/13 05:25:51;;;;;;;26.73;15.27;;;-0.80;99.90;;;;;;5028399;28;20432;-74
2022/01/13 05:28:17;;;;;;;31.80;15.93;;;-1.40;99.90;;;;;;5029794;28;20194;-73
2022/01/13 05:30:42;;;;;;;28.17;15.83;;;-1.40;99.90;;;;;;5030473;28;20208;-73
2022/01/13 05:33:08;;;;;;;23.50;14.43;;;-1.40;99.90;;;;;;5028405;28;20656;-73
2022/01/13 05:35:36;;;;;;;26.60;13.83;;;-1.30;99.90;;;;;;5030351;28;20174;-73
2022/01/13 05:38:06;;;;;;;22.47;12.90;;;-1.30;99.90;;;;;;5029828;28;20428;-73
2022/01/13 05:40:33;;;;;;;24.03;13.80;;;-1.30;99.90;;;;;;5028905;28;20529;-73
2022/01/13 05:42:58;;;;;;;27.37;15.00;;;-1.40;99.90;;;;;;5034224;28;20994;-73
2022/01/13 05:45:29;;;;;;;30.70;15.20;;;-1.80;99.90;;;;;;5047876;28;20499;-73
2022/01/13 05:47:55;;;;;;;25.53;14.10;;;;;;;;;;5050540;28;20272;-71
2022/01/13 05:50:20;;;;;;;29.37;15.63;;;-1.40;99.90;;;;;;5049638;28;20427;-73
2022/01/13 05:52:47;;;;;;;26.40;14.73;;;-1.40;99.90;;;;;;5050425;28;20416;-73
2022/01/13 05:55:14;;;;;;;26.57;15.03;;;-1.20;99.90;;;;;;5030526;28;20328;-73
2022/01/13 05:57:40;;;;;;;28.83;15.30;;;-1.40;99.90;;;;;;5030654;28;20420;-73
2022/01/13 06:00:09;;;;;;;31.00;14.77;;;-1.50;99.90;;;;;;5026801;28;20464;-73
2022/01/13 06:02:35;;;;;;;32.53;17.03;;;-1.60;99.90;;;;;;5022548;28;20419;-73
2022/01/13 06:05:01;;;;;;;33.13;14.87;;;-1.60;99.90;;;;;;5026190;28;20800;-73
2022/01/13 06:07:26;;;;;;;26.70;15.13;;;-1.70;99.90;;;;;;5010536;28;20269;-73
2022/01/13 06:09:52;;;;;;;30.27;15.57;;;-1.70;99.90;;;;;;5010290;28;20202;-73
2022/01/13 06:12:19;;;;;;;27.47;14.50;;;-1.60;99.90;;;;;;5036176;28;20181;-73
2022/01/13 06:14:45;;;;;;;26.50;15.40;;;;;;;;;;5043513;28;20184;-73
2022/01/13 06:17:11;;;;;;;31.60;16.00;;;-1.60;99.90;;;;;;5030404;28;20869;-73
2022/01/13 06:19:37;;;;;;;26.60;14.97;;;-1.60;99.90;;;;;;5029614;28;20456;-73
2022/01/13 06:22:03;;;;;;;25.03;14.90;;;-1.60;99.90;;;;;;5030463;28;20744;-73
2022/01/13 06:24:29;;;;;;;25.47;14.43;;;;;;;;;;5027516;28;20186;-73
2022/01/13 06:26:54;;;;;;;26.00;14.73;;;-1.60;99.90;;;;;;5028638;28;20260;-73
2022/01/13 06:29:20;;;;;;;26.40;14.73;;;-1.60;99.90;;;;;;5030166;28;20704;-73
2022/01/13 06:31:45;;;;;;;23.90;13.27;;;-1.60;99.90;;;;;;5029705;28;20166;-73
2022/01/13 06:34:11;;;;;;;25.50;13.97;;;-1.50;99.90;;;;;;5029622;28;20216;-73
2022/01/13 06:36:36;;;;;;;26.03;14.83;;;-1.50;99.90;;;;;;5029684;28;20173;-73
2022/01/13 06:39:02;;;;;;;25.40;14.30;;;-1.70;99.90;;;;;;5028412;28;20251;-72
2022/01/13 06:41:28;;;;;;;24.97;14.07;;;-1.60;99.90;;;;;;5032368;28;20250;-73
2022/01/13 06:43:53;;;;;;;23.43;13.67;;;-1.60;99.90;;;;;;5042934;28;20184;-73
2022/01/13 06:46:20;;;;;;;26.57;14.77;;;;;;;;;;5031217;28;20173;-74
2022/01/13 06:48:46;;;;;;;26.50;14.47;;;-1.50;99.90;;;;;;5029695;28;20652;-72
2022/01/13 06:51:11;;;;;;;25.33;13.57;;;-1.60;99.90;;;;;;5026718;28;20474;-73
2022/01/13 06:53:37;;;;;;;27.77;14.67;;;-1.60;99.90;;;;;;5025884;28;20217;-73
2022/01/13 06:56:02;;;;;;;26.50;14.33;;;-1.60;99.90;;;;;;5009216;28;20167;-73
2022/01/13 06:58:28;;;;;;;38.80;18.63;;;-1.50;99.90;;;;;;5018727;28;20553;-73
2022/01/13 07:00:54;;;;;;;24.30;14.93;;;;;;;;;;5028926;28;20296;-73
2022/01/13 07:03:21;;;;;;;25.60;14.83;;;-1.70;99.90;;;;;;5028037;28;20201;-73
2022/01/13 07:05:47;;;;;;;31.50;16.70;;;-1.50;99.90;;;;;;5031200;28;20837;-73
2022/01/13 07:08:13;;;;;;;31.23;16.48;;;-1.50;99.90;;;;;;5021711;28;20457;-71
2022/01/13 07:10:38;;;;;;;27.27;16.30;;;-1.40;99.90;;;;;;5010441;28;20260;-72
2022/01/13 07:13:04;;;;;;;27.10;15.77;;;;;;;;;;5029875;28;20188;-70
2022/01/13 07:15:31;;;;;;;29.90;16.60;;;-1.40;99.90;;;;;;5028147;28;20181;-71
2022/01/13 07:17:57;;;;;;;25.50;15.00;;;-1.40;99.90;;;;;;5026528;28;20458;-70
2022/01/13 07:20:23;;;;;;;37.00;17.90;;;-1.40;99.90;;;;;;5031221;28;20460;-73
2022/01/13 07:22:50;;;;;;;31.77;16.57;;;-1.40;99.90;;;;;;5025258;28;20452;-73
2022/01/13 07:25:16;;;;;;;25.97;15.90;;;-1.40;99.90;;;;;;5027537;28;20569;-73
2022/01/13 07:27:42;;;;;;;33.13;19.07;;;-1.40;99.90;;;;;;5028639;28;20544;-73
2022/01/13 07:30:09;;;;;;;26.37;15.30;;;-1.40;99.90;;;;;;5036564;28;20239;-73
2022/01/13 07:32:34;;;;;;;27.57;16.27;;;-1.30;99.90;;;;;;5024753;28;20368;-73
2022/01/13 07:35:00;;;;;;;34.13;15.90;;;-1.30;99.90;;;;;;5026413;28;20545;-72
2022/01/13 07:37:26;;;;;;;27.00;15.60;;;-1.30;99.90;;;;;;5035252;28;20277;-73
2022/01/13 07:39:52;;;;;;;31.83;16.30;;;;;;;;;;5026935;28;20605;-73
2022/01/13 07:42:18;;;;;;;31.60;17.10;;;-1.20;99.90;;;;;;5033901;28;20177;-73
2022/01/13 07:44:43;;;;;;;27.07;15.83;;;-1.30;99.90;;;;;;5029259;28;21099;-72
2022/01/13 07:47:09;;;;;;;33.10;17.10;;;-1.20;99.90;;;;;;5027374;28;20560;-72
2022/01/13 07:49:37;;;;;;;28.50;15.70;;;-1.10;99.90;;;;;;5024815;28;20201;-73
2022/01/13 07:52:03;;;;;;;27.10;15.10;;;-1.10;99.90;;;;;;5025059;28;20180;-72
2022/01/13 07:54:31;;;;;;;27.80;15.77;;;-1.10;99.90;;;;;;5022243;28;20463;-72
2022/01/13 07:56:57;;;;;;;31.33;16.97;;;;;;;;;;5025604;28;20447;-73
2022/01/13 07:59:27;;;;;;;31.47;16.40;;;-1.00;99.90;;;;;;5028013;28;20484;-72
2022/01/13 08:01:57;;;;;;;30.20;16.40;;;-1.00;99.90;;;;;;5028867;28;20416;-72
2022/01/13 08:04:23;;;;;;;32.30;16.67;;;-0.70;99.90;;;;;;5016067;28;20471;-73
2022/01/13 08:06:49;;;;;;;32.80;17.43;;;-1.00;99.90;;;;;;5036024;28;20482;-73
2022/01/13 08:09:14;;;;;;;25.50;14.53;;;-0.90;99.90;;;;;;5027469;28;20249;-72
2022/01/13 08:11:40;;;;;;;29.30;13.97;;;-0.90;99.90;;;;;;5027217;28;20192;-72
2022/01/13 08:14:05;;;;;;;31.10;15.80;;;-0.80;99.90;;;;;;5033750;28;20184;-73
2022/01/13 08:16:34;;;;;;;33.73;18.97;;;-0.80;99.90;;;;;;5026178;28;20478;-72
2022/01/13 08:21:45;;;;;;;39.10;20.33;;;-0.70;99.90;;;;;;5021757;28;20423;-72
2022/01/13 08:24:11;;;;;;;37.27;19.47;;;-0.70;99.90;;;;;;5027341;28;20425;-72
2022/01/13 08:26:36;;;;;;;33.00;17.57;;;-0.70;99.90;;;;;;5025789;28;20186;-73
2022/01/13 08:29:03;;;;;;;31.57;18.70;;;-0.50;99.90;;;;;;5027984;28;20625;-73
2022/01/13 08:31:28;;;;;;;33.50;18.90;;;-0.10;99.90;;;;;;5035467;28;20184;-73
2022/01/13 08:33:54;;;;;;;30.20;17.60;;;-0.40;99.90;;;;;;5025996;28;20511;-74
2022/01/13 08:36:19;;;;;;;35.10;19.40;;;-0.20;99.90;;;;;;5035553;28;20263;-74
2022/01/13 08:38:48;;;;;;;32.50;18.73;;;-0.10;99.90;;;;;;5037571;28;20201;-73
2022/01/13 08:41:13;;;;;;;36.13;19.77;;;0.00;99.90;;;;;;5024571;28;20255;-73
2022/01/13 08:43:39;;;;;;;38.20;20.77;;;0.00;99.90;;;;;;5027032;28;20863;-73
2022/01/13 08:46:04;;;;;;;33.00;18.80;;;0.00;99.90;;;;;;5027867;28;20261;-73
2022/01/13 08:48:31;;;;;;;37.87;22.40;;;0.20;99.90;;;;;;5027438;28;20712;-73
2022/01/13 08:50:57;;;;;;;32.03;19.43;;;0.20;99.90;;;;;;5035781;28;20189;-74
2022/01/13 08:53:22;;;;;;;36.53;21.77;;;0.30;99.90;;;;;;5033343;28;20912;-73
2022/01/13 08:55:51;;;;;;;39.23;22.27;;;0.40;99.90;;;;;;5027025;28;20190;-74
2022/01/13 08:58:18;;;;;;;36.63;22.43;;;0.50;99.90;;;;;;5030209;28;20241;-73
2022/01/13 09:00:44;;;;;;;41.53;22.10;;;0.60;99.90;;;;;;5026860;28;20464;-73
2022/01/13 09:03:10;;;;;;;44.87;22.90;;;0.80;99.90;;;;;;5027153;28;20466;-73
2022/01/13 09:05:38;;;;;;;38.23;21.37;;;1.00;99.90;;;;;;5026225;28;20254;-74
2022/01/13 09:08:07;;;;;;;35.20;20.43;;;1.40;99.90;;;;;;5027198;28;20429;-74
2022/01/13 09:10:33;;;;;;;33.13;19.60;;;1.50;99.90;;;;;;5027459;28;20460;-73
2022/01/13 09:12:59;;;;;;;37.10;21.10;;;1.50;99.90;;;;;;5020531;28;20448;-74
2022/01/13 09:15:35;;;;;;;33.10;18.33;;;1.70;99.90;;;;;;5026460;28;20190;-73
2022/01/13 09:18:08;;;;;;;31.07;18.17;;;;;;;;;;5028024;28;20228;-73
2022/01/13 09:20:35;;;;;;;27.03;16.53;;;1.90;99.90;;;;;;5025831;28;20491;-74
2022/01/13 09:23:00;;;;;;;33.87;17.97;;;2.50;99.90;;;;;;5036836;28;20813;-74
2022/01/13 09:25:26;;;;;;;35.33;18.40;;;2.30;99.90;;;;;;5027268;28;20458;-73
2022/01/13 09:27:51;;;;;;;33.20;17.80;;;2.30;99.90;;;;;;5027622;28;20271;-74
2022/01/13 09:30:17;;;;;;;26.10;15.50;;;2.60;99.90;;;;;;5027916;28;20236;-73
2022/01/13 09:32:43;;;;;;;30.97;18.17;;;2.60;99.90;;;;;;5027023;28;20233;-73
2022/01/13 09:35:10;;;;;;;32.40;18.10;;;2.70;99.90;;;;;;5027627;28;20640;-74
2022/01/13 09:37:36;;;;;;;32.53;18.13;;;2.80;99.90;;;;;;5024451;28;20425;-74
2022/01/13 09:40:03;;;;;;;32.00;18.80;;;3.10;99.90;;;;;;5023261;28;20756;-73
2022/01/13 09:42:32;;;;;;;30.43;18.70;;;3.30;99.90;;;;;;5027690;28;20523;-74
2022/01/13 09:44:59;;;;;;;33.53;19.07;;;3.70;99.90;;;;;;5026973;28;20479;-74
2022/01/13 09:47:25;;;;;;;32.30;18.60;;;4.50;99.90;;;;;;5027108;28;20511;-74
2022/01/13 09:49:51;;;;;;;32.63;19.33;;;5.70;99.90;;;;;;5035677;28;20528;-73
2022/01/13 09:52:20;;;;;;;34.67;19.03;;;6.80;99.90;;;;;;5026945;28;20170;-76
2022/01/13 09:54:45;;;;;;;36.23;20.47;;;8.80;99.90;;;;;;5026409;28;20184;-74
2022/01/13 09:57:11;;;;;;;32.47;20.00;;;10.80;99.90;;;;;;5030875;28;20774;-74
2022/01/13 09:59:36;;;;;;;29.50;20.77;;;12.00;99.90;;;;;;5030660;28;20458;-74
2022/01/13 10:02:02;;;;;;;29.40;21.57;;;12.40;99.90;;;;;;5032005;28;20182;-74
2022/01/13 10:04:49;;;;;;;29.50;21.10;;;13.90;99.90;;;;;;5031908;28;20185;-74
2022/01/13 10:07:28;;;;;;;33.13;21.73;;;14.50;99.90;;;;;;5032868;28;20269;-74
2022/01/13 10:09:56;;;;;;;32.60;22.63;;;15.10;99.90;;;;;;5033591;28;20915;-73
2022/01/13 10:12:34;;;;;;;33.60;23.87;;;15.10;99.90;;;;;;5040304;28;20452;-74
2022/01/13 10:18:00;;;;;;;46.10;29.37;;;;;;;;;;5016793;28;20989;-74
2022/01/13 10:20:26;;;;;;;40.20;31.07;;;17.00;99.90;;;;;;5027212;28;20470;-74
2022/01/13 10:22:53;;;;;;;42.40;31.53;;;17.00;99.90;;;;;;5021939;28;20519;-74
2022/01/13 10:25:26;;;;;;;52.03;33.37;;;17.30;99.90;;;;;;5029884;28;20824;-73
2022/01/13 10:27:51;;;;;;;44.43;31.27;;;17.90;99.90;;;;;;5037240;28;20439;-74
2022/01/13 10:30:18;;;;;;;39.00;28.90;;;18.30;99.90;;;;;;5026668;28;20445;-76
2022/01/13 10:32:45;;;;;;;37.30;27.20;;;19.10;99.90;;;;;;5030418;28;20594;-74
2022/01/13 10:35:12;;;;;;;31.27;24.63;;;19.80;99.90;;;;;;5029022;28;20431;-74
2022/01/13 10:37:39;;;;;;;35.90;25.67;;;20.30;99.90;;;;;;5028234;28;20443;-74
2022/01/13 10:40:18;;;;;;;40.03;31.00;;;19.80;99.90;;;;;;5027801;28;21009;-72
2022/01/13 10:45:22;;;;;;;29.20;22.50;;;20.60;99.90;;;;;;5030569;28;20915;-72
2022/01/13 10:47:53;;;;;;;31.20;23.17;;;20.30;99.90;;;;;;5028020;28;20819;-72
2022/01/13 10:50:19;;;;;;;28.13;23.33;;;;;;;;;;5030158;28;20515;-72
2022/01/13 10:52:45;;;;;;;32.53;23.10;;;20.70;99.90;;;;;;5029512;28;20506;-75
2022/01/13 10:55:20;;;;;;;27.13;22.83;;;20.60;99.90;;;;;;5027011;28;20476;-75
2022/01/13 10:57:46;;;;;;;27.23;22.70;;;21.10;99.90;;;;;;5030119;28;20204;-73
2022/01/13 11:00:22;;;;;;;30.13;23.30;;;20.70;99.90;;;;;;5028157;28;20820;-72
2022/01/13 11:03:17;;;;;;;29.80;24.00;;;19.10;99.90;;;;;;5028782;28;20419;-73
2022/01/13 11:05:55;;;;;;;29.60;23.17;;;19.30;99.90;;;;;;5020960;28;20426;-73
2022/01/13 11:08:28;;;;;;;32.63;24.63;;;19.20;99.90;;;;;;5027325;28;20771;-72
2022/01/13 11:10:57;;;;;;;33.00;24.40;;;18.80;99.90;;;;;;5029587;28;20429;-73
2022/01/13 11:13:24;;;;;;;36.40;26.57;;;18.80;99.90;;;;;;5028908;28;20420;-73
2022/01/13 11:15:53;;;;;;;33.83;24.90;;;18.90;99.90;;;;;;5024147;28;20428;-72
2022/01/13 11:18:20;;;;;;;33.20;25.07;;;19.90;99.90;;;;;;5027694;28;20780;-72
2022/01/13 11:20:47;;;;;;;31.60;24.80;;;20.00;99.90;;;;;;5027477;28;20462;-73
2022/01/13 11:23:16;;;;;;;33.33;25.40;;;20.10;99.90;;;;;;5028209;28;20949;-73
2022/01/13 11:25:43;;;;;;;37.20;25.70;;;20.00;99.90;;;;;;5028505;28;20921;-73
2022/01/13 11:28:08;;;;;;;35.00;25.07;;;19.90;99.90;;;;;;5029271;28;20892;-72
2022/01/13 11:30:34;;;;;;;36.63;26.80;;;19.60;99.90;;;;;;5027324;28;20527;-73
2022/01/13 11:33:00;;;;;;;32.50;25.27;;;;;;;;;;5027202;28;20547;-73
2022/01/13 11:35:30;;;;;;;36.30;26.80;;;20.10;99.90;;;;;;5029416;28;20194;-73
2022/01/13 11:38:02;;;;;;;34.40;27.50;;;20.30;99.90;;;;;;5028208;28;20451;-73
2022/01/13 11:40:28;;;;;;;33.20;26.23;;;20.40;99.90;;;;;;5028215;28;20513;-73
2022/01/13 11:42:55;;;;;;;34.07;26.93;;;20.30;99.90;;;;;;5027107;28;20439;-74
2022/01/13 11:45:22;;;;;;;37.83;29.23;;;20.60;99.90;;;;;;5026728;28;20196;-73
2022/01/13 11:47:51;;;;;;;33.37;26.53;;;20.70;99.90;;;;;;5027399;28;20499;-73
2022/01/13 11:50:23;;;;;;;34.20;25.50;;;20.70;99.90;;;;;;5028574;28;20496;-73
2022/01/13 11:52:53;;;;;;;36.60;26.47;;;21.60;99.90;;;;;;5031741;28;20862;-74
2022/01/13 11:55:33;;;;;;;35.53;27.37;;;21.60;99.90;;;;;;5027516;28;20772;-73
2022/01/13 11:58:21;;;;;;;34.47;27.90;;;21.70;99.90;;;;;;5028212;28;20478;-74
2022/01/13 12:00:50;;;;;;;37.63;27.03;;;21.60;99.90;;;;;;5023737;28;20458;-73
2022/01/13 12:03:29;;;;;;;32.63;26.47;;;23.50;99.90;;;;;;5029530;28;20432;-73
2022/01/13 12:05:56;;;;;;;41.80;27.90;;;22.00;99.90;;;;;;5029811;28;20499;-73
2022/01/13 12:08:39;;;;;;;33.97;27.47;;;21.00;99.90;;;;;;5028843;28;20828;-73
2022/01/13 12:11:05;;;;;;;36.33;28.17;;;20.80;99.90;;;;;;5032303;28;21006;-74
2022/01/13 12:13:35;;;;;;;35.97;28.50;;;20.20;99.90;;;;;;5031427;28;20430;-72
2022/01/13 12:16:01;;;;;;;254.67;129.30;;;20.60;99.90;;;;;;5044643;28;20950;-71
2022/01/13 12:18:48;;;;;;;109.77;59.37;;;21.30;99.90;;;;;;5030194;28;20566;-72
2022/01/13 12:21:25;;;;;;;373.03;222.53;;;21.10;99.90;;;;;;5032425;28;20499;-72
2022/01/13 12:23:51;;;;;;;41.47;30.27;;;21.30;99.90;;;;;;5022841;28;20412;-72
2022/01/13 12:26:32;;;;;;;34.97;26.47;;;20.80;99.90;;;;;;5033116;28;20423;-72
2022/01/13 12:29:23;;;;;;;41.67;28.83;;;22.00;99.90;;;;;;5024988;28;20571;-71
2022/01/13 12:31:53;;;;;;;30.00;23.60;;;22.70;99.90;;;;;;5024913;28;20562;-73
2022/01/13 12:34:45;;;;;;;29.57;21.43;;;23.30;99.90;;;;;;5030178;28;20462;-73
2022/01/13 12:37:13;;;;;;;20.30;16.40;;;23.30;99.90;;;;;;5027008;28;20438;-73
2022/01/13 12:39:42;;;;;;;20.90;16.47;;;22.70;99.90;;;;;;5033312;28;20849;-74
2022/01/13 12:42:14;;;;;;;20.90;17.10;;;22.70;99.90;;;;;;5033869;28;20428;-73
2022/01/13 12:47:25;;;;;;;23.30;17.10;;;18.40;99.90;;;;;;5027608;28;20542;-73
2022/01/13 12:49:52;;;;;;;19.80;15.30;;;16.70;99.90;;;;;;5033991;28;20479;-72
2022/01/13 12:52:23;;;;;;;22.50;17.13;;;15.90;99.90;;;;;;5039258;28;20444;-72
2022/01/13 12:54:49;;;;;;;21.40;16.43;;;14.90;99.90;;;;;;5028129;28;20446;-72
2022/01/13 12:57:15;;;;;;;18.47;14.70;;;13.80;99.90;;;;;;5033668;28;20923;-73
2022/01/13 12:59:42;;;;;;;21.47;15.97;;;12.80;99.90;;;;;;5032238;28;20220;-72
2022/01/13 13:02:08;;;;;;;20.43;15.80;;;12.60;99.90;;;;;;5025260;28;20444;-71
2022/01/13 13:04:35;;;;;;;22.80;16.63;;;12.30;99.90;;;;;;5031352;28;20416;-72
2022/01/13 13:07:01;;;;;;;24.73;17.70;;;;;;;;;;5028726;28;20436;-73
2022/01/13 13:09:28;;;;;;;27.37;18.07;;;12.00;99.90;;;;;;5033241;28;20459;-73