Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:04;;;;;;;6.38;2.05;;;;;;;6.03;82.59;99762.63;5056332;28;20051;-56
2020/12/17 00:02:31;;;;;;;5.55;1.55;;;;;;;6.01;82.54;99768.44;5073734;28;20128;-55
2020/12/17 00:04:57;;;;;;;5.25;1.73;;;;;;;6.01;82.75;99759.44;5071717;28;20581;-53
2020/12/17 00:07:24;;;;;;;4.45;2.33;;;;;;;6.00;82.71;99763.31;5072215;28;20049;-53
2020/12/17 00:09:50;;;;;;;7.30;1.40;;;;;;;6.00;82.67;99763.31;5066810;28;20123;-54
2020/12/17 00:12:17;;;;;;;7.88;2.28;;;;;;;5.99;82.55;99753.44;5053851;28;20036;-55
2020/12/17 00:14:43;;;;;;;5.82;1.83;;;;;;;6.00;82.42;99752.31;5060408;28;20075;-52
2020/12/17 00:17:10;;;;;;;5.97;1.13;;;;;;;6.00;82.52;99760.56;5069656;28;20071;-50
2020/12/17 00:19:36;;;;;;;5.20;1.33;;;;;;;5.99;82.55;99756.19;5069358;28;20204;-56
2020/12/17 00:22:03;;;;;;;5.60;1.65;;;;;;;5.99;82.34;99745.19;5072845;28;20045;-53
2020/12/17 00:24:29;;;;;;;4.05;1.58;;;;;;;6.03;82.11;99751.63;5072646;28;20045;-54
2020/12/17 00:26:55;;;;;;;6.72;2.20;;;;;;;6.05;82.28;99743.84;5055224;28;20105;-49
2020/12/17 00:29:21;;;;;;;5.03;1.50;;;;;;;6.04;82.23;99743.03;5072404;28;20040;-52
2020/12/17 00:31:51;;;;;;;8.93;2.00;;;;;;;6.05;82.27;99743.84;5071522;28;20098;-53
2020/12/17 00:34:19;;;;;;;6.18;1.83;;;;;;;6.05;81.92;99754.84;5073724;28;20044;-52
2020/12/17 00:36:51;;;;;;;5.18;1.40;;;;;;;6.08;81.77;99759.66;5072817;28;20040;-53
2020/12/17 00:39:19;;;;;;;5.30;1.08;;;;;;;6.09;82.06;99761.25;5054692;28;20036;-54
2020/12/17 00:41:47;;;;;;;4.75;1.30;;;;;;;6.10;81.95;99760.94;5072208;28;20159;-54
2020/12/17 00:44:13;;;;;;;6.25;1.40;;;;;;;6.10;81.76;99765.63;5055612;28;20052;-51
2020/12/17 00:46:40;;;;;;;2.60;1.73;;;;;;;6.08;81.98;99765.97;5073087;28;20403;-48
2020/12/17 00:49:06;;;;;;;6.13;1.42;;;;;;;6.09;81.94;99773.06;5073166;28;20070;-51
2020/12/17 00:51:32;;;;;;;8.63;1.92;;;;;;;6.09;81.86;99772.25;5072403;28;20120;-52
2020/12/17 00:53:59;;;;;;;5.03;1.60;;;;;;;6.09;81.77;99783.22;5073027;28;20121;-50
2020/12/17 00:56:25;;;;;;;5.45;1.80;;;;;;;6.06;81.99;99781.19;5071970;28;20550;-52
2020/12/17 00:58:51;;;;;;;8.13;1.30;;;;;;;6.05;81.58;99787.81;5071965;28;20044;-49
2020/12/17 01:01:18;;;;;;;5.38;1.63;;;;;;;6.04;81.65;99789.75;5072302;28;20060;-53
2020/12/17 01:03:44;;;;;;;5.22;2.28;;;;;;;6.05;81.73;99798.81;5072049;28;20041;-50
2020/12/17 01:06:10;;;;;;;6.63;1.23;;;;;;;6.04;81.98;99808.19;5072560;28;20094;-55
2020/12/17 01:08:37;;;;;;;6.07;1.63;;;;;;;6.03;81.83;99806.59;5072946;28;20123;-51
2020/12/17 01:11:03;;;;;;;4.03;1.10;;;;;;;6.02;81.73;99804.97;5072632;28;20121;-52
2020/12/17 01:13:30;;;;;;;5.65;1.33;;;;;;;6.00;81.61;99801.75;5054195;28;20076;-51
2020/12/17 01:15:58;;;;;;;2.72;0.98;;;;;;;5.99;81.68;99805.63;5072871;28;20422;-49
2020/12/17 01:18:24;;;;;;;7.70;1.60;;;;;;;5.98;81.90;99815.03;5071061;28;20040;-52
2020/12/17 01:20:50;;;;;;;1.45;1.08;;;;;;;5.97;81.81;99813.44;5052086;28;20395;-52
2020/12/17 01:23:17;;;;;;;6.50;1.42;;;;;;;5.94;81.80;99817.66;5071208;28;20090;-50
2020/12/17 01:25:43;;;;;;;8.35;1.05;;;;;;;5.92;81.65;99821.88;5055282;28;20123;-52
2020/12/17 01:28:12;;;;;;;5.05;1.25;;;;;;;5.91;81.96;99820.25;5071185;28;20124;-52
2020/12/17 01:30:39;;;;;;;3.88;1.50;;;;;;;5.88;81.90;99829.16;5072502;28;20072;-51
2020/12/17 01:33:05;;;;;;;6.70;1.55;;;;;;;5.88;81.89;99823.66;5072376;28;20082;-52
2020/12/17 01:35:33;;;;;;;3.15;1.20;;;;;;;5.86;82.00;99820.47;5072007;28;20036;-48
2020/12/17 01:37:59;;;;;;;5.70;1.58;;;;;;;5.84;81.91;99830.97;5072017;28;20123;-52
2020/12/17 01:40:26;;;;;;;7.28;1.70;;;;;;;5.84;81.87;99831.78;5072231;28;20040;-47
2020/12/17 01:42:52;;;;;;;7.57;1.40;;;;;;;5.84;81.99;99836.47;5072372;28;20076;-53
2020/12/17 01:45:19;;;;;;;4.53;1.15;;;;;;;5.82;82.12;99844.22;5073242;28;20128;-51
2020/12/17 01:47:47;;;;;;;5.32;1.40;;;;;;;5.80;81.92;99835.53;5071710;28;20076;-52
2020/12/17 01:50:14;;;;;;;10.18;1.55;;;;;;;5.79;81.95;99844.91;5072370;28;20422;-52
2020/12/17 01:52:41;;;;;;;4.07;1.23;;;;;;;5.79;82.15;99845.72;5052597;28;20126;-47
2020/12/17 01:55:07;;;;;;;5.63;1.23;;;;;;;5.77;82.02;99841.69;5072200;28;20076;-49
2020/12/17 01:57:41;;;;;;;11.50;1.50;;;;;;;5.74;82.24;99843.16;5071883;28;20076;-49
2020/12/17 02:00:08;;;;;;;6.68;1.63;;;;;;;5.72;82.21;99855.63;5072856;28;20409;-48
2020/12/17 02:02:36;;;;;;;6.95;1.38;;;;;;;5.71;82.25;99851.25;5072379;28;20040;-47
2020/12/17 02:05:05;;;;;;;5.45;1.33;;;;;;;5.70;82.08;99853.19;5072751;28;20121;-49
2020/12/17 02:07:39;;;;;;;10.98;1.45;;;;;;;5.71;82.18;99854.00;5055129;28;20048;-50
2020/12/17 02:10:05;;;;;;;3.50;1.20;;;;;;;5.71;82.25;99856.75;5071299;28;20132;-52
2020/12/17 02:12:45;;;;;;;8.15;1.50;;;;;;;5.69;82.28;99859.03;5071449;28;20051;-52
2020/12/17 02:15:12;;;;;;;8.55;1.17;;;;;;;5.70;82.14;99860.63;5075287;28;20048;-49
2020/12/17 02:17:39;;;;;;;12.35;1.80;;;;;;;5.69;82.42;99856.28;5075217;28;20129;-49
2020/12/17 02:20:07;;;;;;;4.45;0.98;;;;;;;5.71;82.33;99865.00;5076564;28;20223;-49
2020/12/17 02:22:34;;;;;;;4.20;1.40;;;;;;;5.71;82.32;99865.00;5077929;28;20036;-49
2020/12/17 02:25:02;;;;;;;8.10;1.95;;;;;;;5.69;82.17;99870.03;5076425;28;20394;-50
2020/12/17 02:27:29;;;;;;;14.30;2.50;;;;;;;5.69;82.33;99873.56;5074640;28;20131;-49
2020/12/17 02:29:55;;;;;;;4.70;1.20;;;;;;;5.69;82.47;99864.53;5075023;28;20040;-49
2020/12/17 02:32:21;;;;;;;6.40;1.35;;;;;;;5.68;82.54;99868.41;5075451;28;20037;-53
2020/12/17 02:34:48;;;;;;;3.20;1.35;;;;;;;5.69;82.40;99870.03;5074895;28;20044;-47
2020/12/17 02:37:15;;;;;;;7.32;1.55;;;;;;;5.68;82.33;99866.47;5074550;28;20041;-48
2020/12/17 02:39:41;;;;;;;3.60;1.30;;;;;;;5.67;82.24;99875.81;5075710;28;20537;-48
2020/12/17 02:42:08;;;;;;;5.63;1.20;;;;;;;5.66;82.40;99876.19;5075121;28;20067;-47
2020/12/17 02:44:34;;;;;;;9.23;1.25;;;;;;;5.67;82.21;99888.75;5067636;28;20068;-52
2020/12/17 02:47:00;;;;;;;8.10;1.55;;;;;;;5.68;82.19;99874.69;5061694;28;20041;-49
2020/12/17 02:49:27;;;;;;;4.40;1.08;;;;;;;5.68;82.27;99882.13;5074891;28;20041;-49
2020/12/17 02:51:53;;;;;;;10.85;2.05;;;;;;;5.69;82.14;99886.50;5074753;28;20051;-48
2020/12/17 02:54:19;;;;;;;4.90;1.10;;;;;;;5.67;82.27;99875.00;5058100;28;20436;-53
2020/12/17 02:56:46;;;;;;;6.75;1.58;;;;;;;5.66;82.31;99890.72;5057094;28;20086;-49
2020/12/17 02:59:13;;;;;;;6.38;1.20;;;;;;;5.67;82.34;99886.00;5075313;28;20067;-49
2020/12/17 03:01:39;;;;;;;4.65;1.13;;;;;;;5.68;82.22;99877.44;5074834;28;20087;-50
2020/12/17 03:04:05;;;;;;;5.00;1.30;;;;;;;5.69;82.18;99884.56;5074860;28;20072;-48
2020/12/17 03:06:32;;;;;;;5.35;1.15;;;;;;;5.66;82.16;99878.91;5075211;28;20072;-47
2020/12/17 03:08:58;;;;;;;2.83;1.17;;;;;;;5.65;82.06;99882.78;5075465;28;20048;-50
2020/12/17 03:11:24;;;;;;;2.45;1.15;;;;;;;5.64;82.13;99879.25;5074880;28;20838;-48
2020/12/17 03:13:50;;;;;;;2.15;1.02;;;;;;;5.65;81.98;99883.59;5074122;28;20060;-52
2020/12/17 03:16:18;;;;;;;6.60;0.93;;;;;;;5.64;82.33;99889.44;5074942;28;20094;-49
2020/12/17 03:18:44;;;;;;;4.05;1.40;;;;;;;5.62;82.09;99895.25;5073703;28;20040;-50
2020/12/17 03:21:10;;;;;;;5.45;1.35;;;;;;;5.62;82.15;99892.50;5074391;28;20432;-50
2020/12/17 03:23:37;;;;;;;3.72;1.25;;;;;;;5.65;82.16;99904.75;5074170;28;20126;-49
2020/12/17 03:26:03;;;;;;;7.07;1.90;;;;;;;5.63;82.27;99896.88;5074043;28;20445;-49
2020/12/17 03:28:30;;;;;;;11.85;2.35;;;;;;;5.65;82.15;99893.78;5074391;28;20067;-48
2020/12/17 03:30:56;;;;;;;7.25;1.20;;;;;;;5.64;82.19;99903.94;5073921;28;20106;-47
2020/12/17 03:33:23;;;;;;;6.65;1.52;;;;;;;5.65;82.23;99899.25;5074444;28;20040;-48
2020/12/17 03:35:49;;;;;;;3.40;1.95;;;;;;;5.66;82.29;99906.38;5073805;28;20068;-47
2020/12/17 03:38:35;;;;;;;8.55;1.38;;;;;;;5.66;82.25;99903.63;5074094;28;20576;-48
2020/12/17 03:41:02;;;;;;;4.43;1.05;;;;;;;5.65;82.05;99911.06;5074536;28;20429;-47
2020/12/17 03:43:28;;;;;;;6.57;1.23;;;;;;;5.64;82.08;99912.19;5071075;28;20052;-47
2020/12/17 03:45:55;;;;;;;6.05;1.42;;;;;;;5.64;82.07;99916.91;5061262;28;20402;-47
2020/12/17 03:48:21;;;;;;;3.17;0.88;;;;;;;5.62;82.21;99917.22;5073946;28;20044;-50
2020/12/17 03:50:48;;;;;;;3.58;1.23;;;;;;;5.62;82.06;99917.22;5074596;28;20123;-48
2020/12/17 03:53:15;;;;;;;7.20;2.20;;;;;;;5.61;81.99;99920.31;5073521;28;20032;-47
2020/12/17 03:55:41;;;;;;;6.00;1.27;;;;;;;5.60;82.00;99913.19;5074098;28;20094;-47
2020/12/17 03:58:08;;;;;;;4.68;1.52;;;;;;;5.60;82.10;99918.69;5072965;28;20048;-48
2020/12/17 04:00:34;;;;;;;7.82;1.30;;;;;;;5.60;82.02;99915.94;5073214;28;20068;-47
2020/12/17 04:03:00;;;;;;;5.10;1.10;;;;;;;5.58;82.21;99920.97;5056319;28;20116;-47
2020/12/17 04:05:26;;;;;;;4.25;2.28;;;;;;;5.57;82.13;99927.59;5035757;28;20503;-49
2020/12/17 04:07:52;;;;;;;5.78;1.20;;;;;;;5.56;82.48;99913.03;5073522;28;20135;-50
2020/12/17 04:10:19;;;;;;;6.95;1.27;;;;;;;5.54;82.08;99924.38;5072941;28;20087;-50
2020/12/17 04:12:45;;;;;;;4.13;1.00;;;;;;;5.54;82.11;99915.31;5073148;28;20040;-53
2020/12/17 04:15:12;;;;;;;7.80;1.52;;;;;;;5.52;82.24;99923.91;5073184;28;20094;-51
2020/12/17 06:49:23;;;;;;;8.23;1.05;;;;;;;4.60;83.56;100028.09;4956921;28;867713;-47
2020/12/17 06:52:11;;;;;;;6.22;1.33;;;;;;;4.69;83.76;100037.09;5090563;28;20125;-52
2020/12/17 06:54:58;;;;;;;5.25;1.42;;;;;;;4.76;83.97;100042.94;5086666;28;20051;-47
2020/12/17 06:57:45;;;;;;;8.30;1.17;;;;;;;4.81;84.17;100038.09;5086436;28;20060;-48
2020/12/17 07:00:32;;;;;;;6.10;1.75;;;;;;;4.86;84.47;100020.66;5070000;28;20177;-49
2020/12/17 07:03:47;;;;;;;7.68;2.28;;;;;;;4.91;84.66;100031.44;5067147;28;20093;-46
2020/12/17 07:06:37;;;;;;;6.72;1.42;;;;;;;4.98;84.77;100029.00;5067977;28;20040;-48
2020/12/17 07:09:30;;;;;;;8.02;1.40;;;;;;;5.01;84.67;100031.09;5079630;28;20048;-47
2020/12/17 07:12:35;;;;;;;5.95;1.88;;;;;;;5.04;84.91;100037.88;5086183;28;20169;-52
2020/12/17 07:15:35;;;;;;;6.70;1.25;;;;;;;5.05;84.68;100045.00;5079611;28;20394;-47
2020/12/17 07:18:24;;;;;;;4.75;1.10;;;;;;;5.08;84.57;100053.38;5088196;28;20135;-54
2020/12/17 07:21:10;;;;;;;4.80;1.00;;;;;;;5.11;84.38;100063.69;5099988;28;20048;-50
2020/12/17 07:23:59;;;;;;;4.80;1.20;;;;;;;5.14;84.75;100063.03;5086647;28;20127;-53
2020/12/17 07:26:48;;;;;;;7.07;1.58;;;;;;;5.15;84.54;100067.41;5087592;28;20040;-51
2020/12/17 07:29:45;;;;;;;4.35;1.08;;;;;;;5.15;84.53;100066.59;5061615;28;20057;-50
2020/12/17 07:32:35;;;;;;;6.20;1.90;;;;;;;5.11;84.19;100068.38;5071224;28;20611;-52
2020/12/17 07:35:24;;;;;;;5.20;0.98;;;;;;;5.09;84.18;100068.69;5105624;28;20132;-51
2020/12/17 07:38:19;;;;;;;4.15;0.90;;;;;;;5.07;84.42;100060.00;5073146;28;20570;-54
2020/12/17 07:41:21;;;;;;;3.80;1.10;;;;;;;5.09;84.54;100068.69;5083249;28;20055;-50
2020/12/17 07:44:09;;;;;;;6.73;1.57;;;;;;;5.09;84.51;100067.88;5094066;28;20051;-49
2020/12/17 07:46:55;;;;;;;6.13;1.17;;;;;;;5.11;84.28;100065.66;5074853;28;20056;-52
2020/12/17 07:49:42;;;;;;;5.45;1.42;;;;;;;5.12;84.45;100073.53;5075698;28;20092;-53
2020/12/17 07:52:35;;;;;;;5.85;1.00;;;;;;;5.12;83.97;100079.03;5071442;28;20097;-53
2020/12/17 07:55:22;;;;;;;4.70;1.05;;;;;;;5.15;84.29;100081.13;5076789;28;20087;-50
2020/12/17 07:58:09;;;;;;;4.65;1.27;;;;;;;5.17;84.34;100080.78;5073344;28;20562;-49
2020/12/17 08:00:56;;;;;;;10.95;1.73;;;;;;;5.20;84.11;100074.66;5082418;28;20092;-52
2020/12/17 08:03:45;;;;;;;5.68;1.40;;;;;;;5.22;84.08;100084.16;5092679;28;20132;-51
2020/12/17 08:06:33;;;;;;;2.85;1.35;;;;;;;5.27;84.20;100086.75;5063105;28;20127;-48
2020/12/17 08:09:23;;;;;;;4.50;1.27;;;;;;;5.28;84.03;100093.84;5047010;28;20509;-52
2020/12/17 08:12:11;;;;;;;6.97;1.33;;;;;;;5.29;84.12;100084.50;5076665;28;20394;-51
2020/12/17 08:15:08;;;;;;;5.05;1.13;;;;;;;5.29;83.89;100089.97;5092289;28;20118;-52
2020/12/17 08:17:55;;;;;;;7.55;1.75;;;;;;;5.33;83.95;100090.94;5062455;28;20110;-50
2020/12/17 08:20:42;;;;;;;7.72;2.33;;;;;;;5.36;84.17;100101.25;5092553;28;20044;-49
2020/12/17 08:23:30;;;;;;;3.17;1.25;;;;;;;5.39;84.04;100103.34;5073666;28;20136;-50
2020/12/17 08:26:20;;;;;;;7.78;1.38;;;;;;;5.44;83.96;100100.44;5073144;28;20048;-51
2020/12/17 08:29:06;;;;;;;6.72;1.40;;;;;;;5.50;83.93;100101.88;5075103;28;20077;-51
2020/12/17 08:31:53;;;;;;;6.90;1.10;;;;;;;5.59;83.84;100112.03;5049171;28;20169;-53
2020/12/17 08:34:53;;;;;;;7.35;0.90;;;;;;;5.62;83.72;100103.94;5073762;28;20063;-52
2020/12/17 08:37:43;;;;;;;5.55;1.35;;;;;;;5.64;83.58;100107.16;5076015;28;20043;-49
2020/12/17 08:40:33;;;;;;;9.40;1.17;;;;;;;5.65;83.38;100107.97;5070547;28;20507;-52
2020/12/17 08:43:21;;;;;;;6.38;1.00;;;;;;;5.65;83.12;100118.94;5076745;28;20741;-49
2020/12/17 08:46:13;;;;;;;4.00;1.02;;;;;;;5.65;83.57;100114.25;5062344;28;20080;-52
2020/12/17 08:49:02;;;;;;;4.80;1.00;;;;;;;5.64;83.44;100122.84;5074593;28;20059;-51
2020/12/17 08:51:49;;;;;;;5.93;1.00;;;;;;;5.62;83.56;100136.06;5090729;28;20469;-53
2020/12/17 08:54:39;;;;;;;5.45;1.15;;;;;;;5.59;83.17;100137.53;5083875;28;20045;-52
2020/12/17 08:57:25;;;;;;;6.97;1.48;;;;;;;5.59;83.36;100136.75;5073725;28;20626;-52
2020/12/17 09:00:35;;;;;;;8.20;1.88;;;;;;;5.57;83.28;100142.56;5084954;28;20577;-54
2020/12/17 09:03:28;;;;;;;4.10;1.45;;;;;;;5.58;83.35;100141.44;5092335;28;20133;-53
2020/12/17 09:06:15;;;;;;;8.23;2.17;;;;;;;5.59;83.33;100147.72;5056071;28;20109;-51
2020/12/17 09:09:16;;;;;;;3.30;1.27;;;;;;;5.60;83.20;100146.59;5088708;28;20186;-51
2020/12/17 09:12:03;;;;;;;6.95;1.33;;;;;;;5.60;83.14;100160.31;5071402;28;20051;-49
2020/12/17 09:14:50;;;;;;;4.93;1.63;;;;;;;5.61;83.30;100157.25;5056608;28;20052;-54
2020/12/17 09:17:37;;;;;;;9.77;2.10;;;;;;;5.62;83.41;100158.84;5046347;28;20122;-52
2020/12/17 09:20:34;;;;;;;6.88;1.73;;;;;;;5.63;83.05;100159.66;5051088;28;20099;-53
2020/12/17 09:23:23;;;;;;;5.45;2.42;;;;;;;5.60;83.36;100163.88;5063762;28;20493;-51
2020/12/17 09:26:12;;;;;;;7.15;2.60;;;;;;;5.60;83.12;100165.81;5062026;28;20454;-51
2020/12/17 09:29:05;;;;;;;11.05;2.40;;;;;;;5.59;83.25;100169.69;5071087;28;20040;-53
2020/12/17 09:31:52;;;;;;;10.80;2.75;;;;;;;5.60;83.31;100154.81;5057134;28;20132;-56
2020/12/17 09:35:07;;;;;;;9.40;1.88;;;;;;;5.59;83.44;100158.72;5072967;28;20548;-54
2020/12/17 09:38:31;;;;;;;9.40;3.08;;;;;;;5.60;83.29;100149.31;5037460;28;20482;-54
2020/12/17 09:41:25;;;;;;;9.02;3.08;;;;;;;5.59;83.12;100151.25;5045595;28;20109;-61
2020/12/17 09:44:12;;;;;;;9.40;3.15;;;;;;;5.60;83.35;100149.31;5035309;28;20059;-56
2020/12/17 09:47:01;;;;;;;7.53;2.45;;;;;;;5.60;83.00;100138.34;5057803;28;20054;-57
2020/12/17 09:49:48;;;;;;;6.78;1.70;;;;;;;5.63;82.83;100148.69;5056228;28;20405;-53
2020/12/17 09:52:35;;;;;;;11.02;1.88;;;;;;;5.66;83.02;100153.53;5063412;28;20052;-53
2020/12/17 09:55:22;;;;;;;6.95;1.85;;;;;;;5.68;83.06;100141.06;5076410;28;20203;-50
2020/12/17 09:58:08;;;;;;;11.25;2.25;;;;;;;5.72;82.97;100143.97;5090625;28;20044;-49
2020/12/17 10:00:55;;;;;;;11.93;3.25;;;;;;;5.75;82.78;100143.31;5071933;28;20319;-52
2020/12/17 10:03:42;;;;;;;10.80;2.38;;;;;;;5.77;82.56;100147.34;5079910;28;20040;-52
2020/12/17 10:06:29;;;;;;;8.82;2.00;;;;;;;5.81;82.71;100144.75;5067349;28;20141;-50
2020/12/17 10:09:16;;;;;;;22.85;4.35;;;;;;;5.83;82.64;100147.97;5071905;28;20405;-53
2020/12/17 10:12:03;;;;;;;18.02;4.95;;;;;;;5.87;82.98;100149.78;5075349;28;20044;-51
2020/12/17 10:14:50;;;;;;;10.35;2.78;;;;;;;5.90;82.60;100142.81;5076315;28;20139;-51
2020/12/17 10:17:36;;;;;;;9.98;2.10;;;;;;;5.93;82.58;100150.41;5062292;28;20183;-54
2020/12/17 10:20:24;;;;;;;13.30;2.22;;;;;;;5.96;82.79;100160.72;5078034;28;20173;-48
2020/12/17 10:23:11;;;;;;;10.80;1.65;;;;;;;5.99;82.70;100157.31;5063338;28;20190;-53
2020/12/17 10:25:57;;;;;;;3.75;1.55;;;;;;;6.04;82.70;100162.63;5084085;28;20603;-51
2020/12/17 10:28:44;;;;;;;9.35;1.95;;;;;;;6.05;82.82;100156.81;5087869;28;20056;-49
2020/12/17 10:31:31;;;;;;;6.38;1.83;;;;;;;6.13;83.15;100147.72;5072977;28;20055;-50
2020/12/17 10:34:18;;;;;;;4.93;1.60;;;;;;;6.22;83.33;100149.63;5074220;28;20048;-52
2020/12/17 10:37:05;;;;;;;7.40;1.90;;;;;;;6.30;83.30;100155.06;5076191;28;20056;-55
2020/12/17 10:39:52;;;;;;;11.48;2.60;;;;;;;6.39;83.27;100153.09;5052802;28;20053;-50
2020/12/17 10:42:41;;;;;;;7.53;1.55;;;;;;;6.49;83.48;100152.72;5062944;28;20052;-54
2020/12/17 10:45:27;;;;;;;8.77;2.70;;;;;;;6.57;83.49;100146.34;5055471;28;20040;-52
2020/12/17 10:48:14;;;;;;;12.20;2.55;;;;;;;6.66;83.56;100149.88;5091324;28;20131;-52
2020/12/17 10:51:01;;;;;;;10.07;2.90;;;;;;;6.72;83.44;100158.75;5082094;28;20151;-50
2020/12/17 10:53:48;;;;;;;11.52;2.20;;;;;;;6.74;83.49;100151.75;5085964;28;20055;-55
2020/12/17 10:56:35;;;;;;;9.88;3.15;;;;;;;6.78;83.21;100140.88;5077837;28;20124;-54
2020/12/17 10:59:21;;;;;;;9.77;2.35;;;;;;;6.80;83.44;100149.63;5076382;28;20120;-54
2020/12/17 11:02:08;;;;;;;11.15;2.58;;;;;;;6.85;83.35;100141.16;5071257;28;20044;-55
2020/12/17 11:04:55;;;;;;;12.65;2.90;;;;;;;6.90;83.20;100138.22;5079036;28;20123;-50
2020/12/17 11:07:41;;;;;;;18.33;5.15;;;;;;;6.94;83.50;100130.88;5085669;28;20183;-56
2020/12/17 11:10:28;;;;;;;18.30;4.07;;;;;;;6.98;83.29;100136.53;5070266;28;20049;-51
2020/12/17 11:13:15;;;;;;;16.38;5.70;;;;;;;7.01;83.50;100139.44;5068863;28;20189;-56
2020/12/17 11:16:01;;;;;;;18.65;4.43;;;;;;;7.02;83.38;100120.94;5069177;28;20041;-54
2020/12/17 11:18:48;;;;;;;16.33;5.53;;;;;;;7.02;83.55;100123.69;5070306;28;20186;-52
2020/12/17 11:21:35;;;;;;;16.52;6.13;;;;;;;7.04;83.46;100121.44;5071728;28;20514;-55
2020/12/17 11:24:22;;;;;;;16.23;4.25;;;;;;;7.10;83.46;100131.88;5059327;28;20052;-51
2020/12/17 11:27:09;;;;;;;14.25;4.13;;;;;;;7.17;83.54;100120.34;5069287;28;20123;-55
2020/12/17 11:29:55;;;;;;;12.60;4.25;;;;;;;7.26;83.61;100112.78;5067408;28;20545;-52
2020/12/17 11:32:42;;;;;;;15.40;3.25;;;;;;;7.35;83.62;100110.78;5070400;28;20076;-50
2020/12/17 11:35:32;;;;;;;10.23;2.25;;;;;;;7.46;83.61;100095.44;5060417;28;20404;-55
2020/12/17 11:38:19;;;;;;;8.50;1.88;;;;;;;7.54;83.65;100086.28;5063826;28;20063;-50
2020/12/17 11:41:12;;;;;;;8.40;2.00;;;;;;;7.64;83.69;100090.53;5074041;28;20490;-54
2020/12/17 11:43:58;;;;;;;7.10;1.45;;;;;;;7.72;83.77;100082.19;5039206;28;20041;-52
2020/12/17 11:46:46;;;;;;;8.65;1.77;;;;;;;7.80;83.82;100074.94;5072469;28;20052;-52
2020/12/17 11:49:33;;;;;;;10.15;1.73;;;;;;;7.90;83.59;100067.03;5061025;28;20048;-53
2020/12/17 11:52:20;;;;;;;4.70;1.73;;;;;;;8.06;83.67;100063.59;5075253;28;20565;-54
2020/12/17 11:55:08;;;;;;;5.32;1.20;;;;;;;8.16;83.61;100052.91;5074236;28;20040;-53
2020/12/17 11:57:55;;;;;;;7.65;2.22;;;;;;;8.28;83.39;100057.66;5074051;28;20192;-54
2020/12/17 12:00:42;;;;;;;4.75;1.30;;;;;;;8.43;83.37;100049.47;5074299;28;20048;-54
2020/12/17 12:03:29;;;;;;;7.13;1.27;;;;;;;8.58;83.32;100058.94;5056117;28;20730;-56
2020/12/17 12:06:15;;;;;;;3.35;0.70;;;;;;;8.73;83.14;100043.63;5069941;28;20406;-53
2020/12/17 12:09:03;;;;;;;2.67;0.88;;;;;;;8.82;82.83;100042.31;5071851;28;20080;-56
2020/12/17 12:11:54;;;;;;;2.05;0.63;;;;;;;8.85;83.05;100041.63;5080970;28;20036;-53
2020/12/17 12:14:41;;;;;;;5.07;2.03;;;;;;;8.88;82.88;100040.94;5076877;28;20102;-50
2020/12/17 12:17:27;;;;;;;5.43;1.65;;;;;;;8.92;83.02;100027.25;5074511;28;20397;-54
2020/12/17 12:20:14;;;;;;;6.45;1.63;;;;;;;8.99;82.95;100014.44;5091451;28;20173;-53
2020/12/17 12:23:01;;;;;;;7.22;1.15;;;;;;;9.10;82.77;100004.50;5069357;28;20045;-54
2020/12/17 12:25:47;;;;;;;11.30;2.72;;;;;;;9.19;82.79;99999.59;5069906;28;20523;-51
2020/12/17 12:28:34;;;;;;;10.90;2.17;;;;;;;9.22;82.38;100002.78;5072611;28;20049;-53
2020/12/17 12:31:21;;;;;;;7.18;0.82;;;;;;;9.16;82.20;99986.50;5079723;28;20438;-51
2020/12/17 12:34:08;;;;;;;6.43;1.20;;;;;;;9.11;82.12;99997.78;5052161;28;20048;-52
2020/12/17 12:36:55;;;;;;;6.53;1.70;;;;;;;9.12;81.67;99995.84;5056007;28;20199;-51
2020/12/17 12:39:42;;;;;;;8.20;3.03;;;;;;;9.11;81.87;99989.50;5079308;28;20541;-54
2020/12/17 12:42:28;;;;;;;8.55;1.08;;;;;;;9.17;81.50;99990.06;5064041;28;20054;-56
2020/12/17 12:45:15;;;;;;;8.32;1.45;;;;;;;9.26;81.35;99978.84;5075074;28;20058;-55
2020/12/17 12:48:02;;;;;;;11.45;2.17;;;;;;;9.29;81.45;99967.09;5060434;28;20053;-56
2020/12/17 12:50:49;;;;;;;9.65;1.75;;;;;;;9.36;81.44;99961.75;5068224;28;20509;-52
2020/12/17 12:53:35;;;;;;;7.65;2.03;;;;;;;9.42;81.37;99954.81;5068169;28;20139;-57
2020/12/17 12:56:26;;;;;;;10.27;2.10;;;;;;;9.48;81.19;99945.88;5066113;28;20197;-52
2020/12/17 12:59:13;;;;;;;13.27;1.85;;;;;;;9.54;81.21;99932.59;5086111;28;20075;-55
2020/12/17 13:01:59;;;;;;;9.73;1.83;;;;;;;9.58;81.00;99925.22;5070742;28;20166;-58
2020/12/17 13:04:46;;;;;;;16.13;2.47;;;;;;;9.63;80.63;99922.97;5085465;28;20394;-52
2020/12/17 13:07:32;;;;;;;4.30;1.30;;;;;;;9.71;80.37;99921.97;5075431;28;20041;-54
2020/12/17 13:10:19;;;;;;;12.93;1.88;;;;;;;9.76;80.42;99926.41;5069447;28;20045;-56
2020/12/17 13:13:07;;;;;;;13.88;3.47;;;;;;;9.86;80.33;99920.34;5075919;28;20044;-55
2020/12/17 13:15:54;;;;;;;10.00;2.30;;;;;;;9.90;80.45;99904.63;5083539;28;20127;-54
2020/12/17 13:18:40;;;;;;;9.05;1.35;;;;;;;9.95;80.43;99912.66;5084075;28;20630;-53
2020/12/17 13:21:27;;;;;;;6.25;1.27;;;;;;;10.06;80.19;99916.44;5060608;28;20055;-51
2020/12/17 13:24:13;;;;;;;5.68;1.58;;;;;;;10.19;79.93;99901.34;5060541;28;20051;-52
2020/12/17 13:27:00;;;;;;;8.52;1.60;;;;;;;10.33;79.65;99901.63;5081994;28;20047;-54
2020/12/17 13:29:47;;;;;;;6.50;1.70;;;;;;;10.42;79.38;99898.66;5077100;28;20060;-51
2020/12/17 13:32:33;;;;;;;4.85;1.23;;;;;;;10.48;79.37;99901.94;5079260;28;20056;-56
2020/12/17 13:35:20;;;;;;;3.20;1.17;;;;;;;10.55;79.16;99900.13;5091683;28;20131;-52
2020/12/17 13:38:07;;;;;;;9.10;2.28;;;;;;;10.55;79.04;99891.00;5082580;28;20127;-52
2020/12/17 13:40:53;;;;;;;8.05;3.50;;;;;;;10.50;79.14;99888.53;5070019;28;20093;-56
2020/12/17 13:43:40;;;;;;;4.13;1.38;;;;;;;10.52;79.07;99875.13;5089050;28;20036;-54
2020/12/17 13:46:26;;;;;;;9.73;2.13;;;;;;;10.60;79.08;99879.63;5038298;28;20045;-54
2020/12/17 13:49:14;;;;;;;5.75;1.50;;;;;;;10.66;79.08;99869.88;5088609;28;20056;-52
2020/12/17 13:52:01;;;;;;;4.10;1.60;;;;;;;10.70;79.06;99868.75;5091992;28;20108;-54
2020/12/17 13:54:47;;;;;;;5.70;1.42;;;;;;;10.69;78.83;99863.59;5088924;28;20086;-57
2020/12/17 13:57:34;;;;;;;4.53;1.27;;;;;;;10.62;79.03;99850.41;5090581;28;20150;-55
2020/12/17 14:00:20;;;;;;;6.40;1.85;;;;;;;10.56;78.96;99845.56;5091805;28;20126;-54
2020/12/17 14:03:07;;;;;;;12.38;1.63;;;;;;;10.52;78.73;99855.75;5083521;28;20051;-55
2020/12/17 14:05:54;;;;;;;4.90;1.30;;;;;;;10.47;78.66;99850.50;5071151;28;20114;-52
2020/12/17 14:08:41;;;;;;;6.93;1.27;;;;;;;10.39;78.71;99833.78;5071303;28;20037;-53
2020/12/17 14:11:27;;;;;;;5.68;1.42;;;;;;;10.36;78.80;99839.25;5071202;28;20135;-56
2020/12/17 14:14:14;;;;;;;9.50;1.65;;;;;;;10.32;79.09;99827.31;5052026;28;20074;-52
2020/12/17 14:17:00;;;;;;;7.03;1.23;;;;;;;10.28;78.82;99827.25;5065263;28;20378;-58
2020/12/17 14:19:47;;;;;;;11.48;1.50;;;;;;;10.25;78.99;99822.44;5080975;28;20045;-50
2020/12/17 14:22:34;;;;;;;4.03;1.92;;;;;;;10.21;79.11;99818.81;5044525;28;20074;-54
2020/12/17 14:25:20;;;;;;;4.88;1.30;;;;;;;10.18;79.29;99808.47;5042893;28;20073;-51
2020/12/17 14:28:07;;;;;;;11.88;2.05;;;;;;;10.16;79.40;99802.50;5064458;28;20621;-55
2020/12/17 14:30:53;;;;;;;6.45;1.88;;;;;;;10.12;79.66;99804.38;5089680;28;20511;-56
2020/12/17 14:33:40;;;;;;;8.15;2.00;;;;;;;10.07;80.01;99793.59;5086275;28;20096;-53
2020/12/17 14:36:27;;;;;;;9.25;2.75;;;;;;;10.04;80.22;99799.03;5067785;28;20722;-57
2020/12/17 14:39:14;;;;;;;10.70;2.65;;;;;;;9.99;80.33;99789.09;5068262;28;20127;-57
2020/12/17 14:42:00;;;;;;;9.15;1.42;;;;;;;9.98;80.49;99784.72;5079889;28;20097;-50
2020/12/17 14:44:47;;;;;;;6.50;1.52;;;;;;;9.95;80.55;99802.06;5080470;28;20422;-53
2020/12/17 14:47:39;;;;;;;11.15;1.92;;;;;;;9.92;80.77;99796.44;5069365;28;20056;-54
2020/12/17 14:50:26;;;;;;;7.82;1.90;;;;;;;9.89;81.23;99786.91;5069204;28;20078;-55
2020/12/17 14:53:12;;;;;;;9.07;2.83;;;;;;;9.87;81.27;99792.00;5071489;28;20060;-57
2020/12/17 14:55:59;;;;;;;9.75;2.45;;;;;;;9.85;81.48;99790.78;5078219;28;20044;-54
2020/12/17 14:58:47;;;;;;;5.65;1.98;;;;;;;9.83;81.61;99782.81;5070270;28;20146;-53
2020/12/17 15:01:33;;;;;;;13.95;2.25;;;;;;;9.82;81.81;99781.25;5061661;28;20055;-54
2020/12/17 15:04:20;;;;;;;11.40;3.22;;;;;;;9.79;81.93;99770.91;5070387;28;20052;-56
2020/12/17 15:07:06;;;;;;;4.43;2.03;;;;;;;9.79;82.00;99765.38;5081673;28;20033;-54
2020/12/17 15:09:53;;;;;;;8.57;2.28;;;;;;;9.78;82.19;99759.06;5084082;28;20033;-54