Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:07;;;;;;;18.50;12.73;;;14.50;99.90;;;;;;4974268;28;20959;-85
2023/04/21 00:03:37;;;;;;;26.23;14.10;;;14.40;99.90;;;;;;4973310;28;20497;-80
2023/04/21 00:06:08;;;;;;;28.13;14.83;;;14.40;99.90;;;;;;4973386;28;20485;-85
2023/04/21 00:08:39;;;;;;;34.00;18.63;;;14.30;99.90;;;;;;4973396;28;20422;-84
2023/04/21 00:11:08;;;;;;;29.13;18.00;;;14.30;99.90;;;;;;4974828;28;20448;-85
2023/04/21 00:13:35;;;;;;;30.37;20.33;;;14.20;99.90;;;;;;4973287;28;20411;-84
2023/04/21 00:16:01;;;;;;;27.53;17.53;;;14.20;99.90;;;;;;4974823;28;20438;-84
2023/04/21 00:18:27;;;;;;;26.67;18.47;;;14.10;99.90;;;;;;4973598;28;20927;-84
2023/04/21 00:20:53;;;;;;;28.87;16.70;;;14.10;99.90;;;;;;4974669;28;20446;-85
2023/04/21 00:23:19;;;;;;;20.00;13.93;;;14.00;99.90;;;;;;4974522;28;20398;-84
2023/04/21 00:25:45;;;;;;;20.33;13.80;;;14.00;99.90;;;;;;4974420;28;20252;-80
2023/04/21 00:28:11;;;;;;;22.87;12.70;;;14.00;99.90;;;;;;4974315;28;20896;-80
2023/04/21 00:30:36;;;;;;;20.13;10.63;;;13.90;99.90;;;;;;4973778;28;20243;-80
2023/04/21 00:33:02;;;;;;;15.70;9.47;;;13.80;99.90;;;;;;4978020;28;20410;-85
2023/04/21 00:35:28;;;;;;;10.77;9.20;;;13.80;99.90;;;;;;4976546;28;20682;-80
2023/04/21 00:37:54;;;;;;;12.73;9.00;;;13.70;99.90;;;;;;4976302;28;20501;-85
2023/04/21 00:40:20;;;;;;;9.70;8.50;;;13.60;99.90;;;;;;5009162;28;20228;-84
2023/04/21 00:42:46;;;;;;;18.10;9.67;;;13.60;99.90;;;;;;5009113;28;20731;-79
2023/04/21 00:45:14;;;;;;;9.73;8.20;;;13.60;99.90;;;;;;5008780;28;20522;-85
2023/04/21 00:47:40;;;;;;;9.47;8.20;;;13.50;99.90;;;;;;4976466;28;20204;-84
2023/04/21 00:50:06;;;;;;;11.07;8.00;;;13.50;99.90;;;;;;4977739;28;20449;-80
2023/04/21 00:52:34;;;;;;;13.90;7.63;;;13.50;99.90;;;;;;5008875;28;20440;-80
2023/04/21 00:55:01;;;;;;;12.73;7.80;;;13.40;99.90;;;;;;4976314;28;20450;-85
2023/04/21 00:57:28;;;;;;;11.30;8.43;;;13.40;99.90;;;;;;4977634;28;20961;-85
2023/04/21 00:59:54;;;;;;;14.37;8.13;;;13.30;99.90;;;;;;5009468;28;20454;-79
2023/04/21 01:02:21;;;;;;;10.40;7.13;;;13.30;99.90;;;;;;4978494;28;20518;-79
2023/04/21 01:04:47;;;;;;;10.90;8.00;;;13.30;99.90;;;;;;4978649;28;20445;-79
2023/04/21 01:07:13;;;;;;;10.83;8.07;;;13.30;99.90;;;;;;4978328;28;20462;-85
2023/04/21 01:09:39;;;;;;;12.83;9.33;;;13.30;99.90;;;;;;4975950;28;20490;-80
2023/04/21 01:12:08;;;;;;;11.90;8.70;;;13.20;99.90;;;;;;4976077;28;20873;-84
2023/04/21 01:14:38;;;;;;;16.13;8.53;;;13.20;99.90;;;;;;4977206;28;20197;-85
2023/04/21 01:17:04;;;;;;;10.43;7.90;;;13.20;99.90;;;;;;4977201;28;20938;-79
2023/04/21 01:19:33;;;;;;;11.87;7.40;;;13.10;99.90;;;;;;5008243;28;20939;-80
2023/04/21 01:21:59;;;;;;;8.07;7.27;;;13.10;99.90;;;;;;4977065;28;20418;-85
2023/04/21 01:24:39;;;;;;;12.37;8.00;;;13.10;99.90;;;;;;5008646;28;20426;-85
2023/04/21 01:27:11;;;;;;;10.53;7.53;;;13.10;99.90;;;;;;4977002;28;21007;-80
2023/04/21 01:29:39;;;;;;;9.90;7.47;;;13.00;99.90;;;;;;4975676;28;20951;-85
2023/04/21 01:32:17;;;;;;;9.60;7.17;;;13.00;99.90;;;;;;4976667;28;20413;-85
2023/04/21 01:34:44;;;;;;;19.30;7.37;;;13.00;99.90;;;;;;5008044;28;20593;-85
2023/04/21 01:37:12;;;;;;;8.33;6.73;;;13.00;99.90;;;;;;4976811;28;20766;-80
2023/04/21 01:39:42;;;;;;;8.45;6.90;;;12.90;99.90;;;;;;4976439;28;20776;-80
2023/04/21 01:42:09;;;;;;;10.23;6.70;;;12.90;99.90;;;;;;4976046;28;20557;-85
2023/04/21 01:44:35;;;;;;;11.52;7.60;;;12.80;99.90;;;;;;4976557;28;20943;-84
2023/04/21 01:47:01;;;;;;;8.70;7.13;;;12.80;99.90;;;;;;4976545;28;20208;-84
2023/04/21 01:49:26;;;;;;;9.80;6.80;;;12.80;99.90;;;;;;4976592;28;20276;-80
2023/04/21 01:51:52;;;;;;;16.27;7.33;;;12.70;99.90;;;;;;4976512;28;20966;-81
2023/04/21 01:54:18;;;;;;;11.27;6.47;;;12.70;99.90;;;;;;4976476;28;20207;-79
2023/04/21 01:56:43;;;;;;;13.13;6.70;;;12.70;99.90;;;;;;4976391;28;20187;-80
2023/04/21 01:59:09;;;;;;;10.93;6.63;;;12.70;99.90;;;;;;5007712;28;20180;-80
2023/04/21 02:01:36;;;;;;;12.00;6.93;;;12.70;99.90;;;;;;4976907;28;20195;-83
2023/04/21 02:04:03;;;;;;;12.23;7.03;;;12.60;99.90;;;;;;4977234;28;20203;-79
2023/04/21 02:06:30;;;;;;;7.83;6.90;;;12.60;99.90;;;;;;4977927;28;20485;-80
2023/04/21 02:08:56;;;;;;;9.30;6.63;;;12.60;99.90;;;;;;4975288;28;20414;-84
2023/04/21 02:11:25;;;;;;;10.27;6.40;;;12.50;99.90;;;;;;4975100;28;20453;-80
2023/04/21 02:13:54;;;;;;;13.83;6.33;;;12.50;99.90;;;;;;4975935;28;20188;-85
2023/04/21 02:16:24;;;;;;;8.43;6.13;;;12.50;99.90;;;;;;4976666;28;20434;-80
2023/04/21 02:18:52;;;;;;;11.98;6.95;;;12.50;99.90;;;;;;4976484;28;20263;-85
2023/04/21 02:21:19;;;;;;;10.33;6.70;;;12.50;99.90;;;;;;4975903;28;20724;-85
2023/04/21 02:23:45;;;;;;;11.43;6.43;;;12.50;99.90;;;;;;5009079;28;20927;-80
2023/04/21 02:26:10;;;;;;;8.60;6.03;;;12.50;99.90;;;;;;4976381;28;20225;-80
2023/04/21 02:28:36;;;;;;;9.77;6.90;;;12.50;99.90;;;;;;4975918;28;20176;-83
2023/04/21 02:31:02;;;;;;;15.40;7.57;;;12.50;99.90;;;;;;4975619;28;20227;-80
2023/04/21 02:33:28;;;;;;;18.53;7.27;;;12.40;99.90;;;;;;4974503;28;20185;-84
2023/04/21 02:35:54;;;;;;;8.73;6.72;;;12.40;99.90;;;;;;4975954;28;20197;-85
2023/04/21 02:38:20;;;;;;;13.07;6.93;;;12.40;99.90;;;;;;4975777;28;20311;-80
2023/04/21 02:40:45;;;;;;;8.60;5.90;;;12.40;99.90;;;;;;5006655;28;20279;-79
2023/04/21 02:43:13;;;;;;;8.80;6.30;;;12.40;99.90;;;;;;4974448;28;20184;-80
2023/04/21 02:45:38;;;;;;;10.20;7.37;;;12.40;99.90;;;;;;4973896;28;20292;-80
2023/04/21 02:48:04;;;;;;;10.20;6.57;;;12.40;99.90;;;;;;4975437;28;20501;-83
2023/04/21 02:50:30;;;;;;;8.10;6.63;;;12.30;99.90;;;;;;4975590;28;20670;-84
2023/04/21 02:52:56;;;;;;;10.67;6.63;;;12.30;99.90;;;;;;5006657;28;20264;-79
2023/04/21 02:55:22;;;;;;;8.47;5.87;;;12.30;99.90;;;;;;4975514;28;20211;-85
2023/04/21 02:57:47;;;;;;;13.32;6.75;;;12.30;99.90;;;;;;4974658;28;20227;-81
2023/04/21 03:00:14;;;;;;;10.27;6.20;;;12.30;99.90;;;;;;4973877;28;20212;-80
2023/04/21 03:02:40;;;;;;;7.40;5.47;;;12.30;99.90;;;;;;4975369;28;20172;-80
2023/04/21 03:05:05;;;;;;;9.70;6.70;;;12.30;99.90;;;;;;4973955;28;20212;-80
2023/04/21 03:07:32;;;;;;;10.33;6.30;;;12.20;99.90;;;;;;4975150;28;20430;-80
2023/04/21 03:09:57;;;;;;;10.77;6.28;;;12.40;99.90;;;;;;4975180;28;20577;-84
2023/04/21 03:12:23;;;;;;;10.10;6.07;;;12.60;99.90;;;;;;5006440;28;20263;-83
2023/04/21 03:14:49;;;;;;;9.10;6.07;;;12.70;99.90;;;;;;4975051;28;20829;-84
2023/04/21 03:17:14;;;;;;;7.93;5.97;;;12.80;99.90;;;;;;4973673;28;20654;-80
2023/04/21 03:19:40;;;;;;;9.57;6.63;;;12.90;99.90;;;;;;4974960;28;20212;-80
2023/04/21 03:22:06;;;;;;;14.60;6.90;;;13.00;99.90;;;;;;4975112;28;20208;-83
2023/04/21 03:24:32;;;;;;;9.17;6.50;;;13.00;99.90;;;;;;4975053;28;20422;-85
2023/04/21 03:26:58;;;;;;;11.03;7.10;;;13.10;99.90;;;;;;4975643;28;20567;-83
2023/04/21 03:29:24;;;;;;;9.73;6.60;;;13.10;99.90;;;;;;4976299;28;20658;-80
2023/04/21 03:31:50;;;;;;;9.90;6.97;;;13.10;99.90;;;;;;5006351;28;20431;-84
2023/04/21 03:34:15;;;;;;;8.90;6.80;;;13.10;99.90;;;;;;4975058;28;20849;-80
2023/04/21 03:36:41;;;;;;;12.20;6.67;;;13.10;99.90;;;;;;4975206;28;20207;-80
2023/04/21 03:39:07;;;;;;;11.67;6.63;;;13.10;99.90;;;;;;4974770;28;20232;-85
2023/04/21 03:41:33;;;;;;;12.07;7.38;;;13.00;99.90;;;;;;4973440;28;20247;-85
2023/04/21 03:43:59;;;;;;;13.43;7.53;;;13.00;99.90;;;;;;4974307;28;20200;-83
2023/04/21 03:46:25;;;;;;;11.00;7.70;;;12.90;99.90;;;;;;4973650;28;20891;-84
2023/04/21 03:48:50;;;;;;;12.17;8.00;;;13.00;99.90;;;;;;4973182;28;20419;-83
2023/04/21 03:51:16;;;;;;;11.70;7.10;;;13.00;99.90;;;;;;4973593;28;20209;-80
2023/04/21 03:53:42;;;;;;;12.67;6.73;;;13.00;99.90;;;;;;5005968;28;20191;-84
2023/04/21 03:56:08;;;;;;;10.03;7.80;;;12.90;99.90;;;;;;4975020;28;20292;-80
2023/04/21 03:58:35;;;;;;;7.88;7.07;;;12.90;99.90;;;;;;4974662;28;20181;-80
2023/04/21 04:01:01;;;;;;;10.00;7.65;;;13.00;99.90;;;;;;4974464;28;20247;-83
2023/04/21 04:03:26;;;;;;;29.80;18.83;;;12.90;99.90;;;;;;4973338;28;20602;-83
2023/04/21 04:05:52;;;;;;;8.40;6.63;;;12.90;99.90;;;;;;4975750;28;20975;-85
2023/04/21 04:08:18;;;;;;;10.20;6.83;;;12.80;99.90;;;;;;4978314;28;20263;-81
2023/04/21 04:10:43;;;;;;;11.10;7.27;;;12.80;99.90;;;;;;4976926;28;20650;-85
2023/04/21 04:13:09;;;;;;;8.20;6.73;;;12.80;99.90;;;;;;5012635;28;20215;-84
2023/04/21 04:15:35;;;;;;;8.63;7.73;;;12.80;99.90;;;;;;4996516;28;20464;-84
2023/04/21 04:18:00;;;;;;;16.00;7.70;;;12.90;99.90;;;;;;4997340;28;20183;-80
2023/04/21 04:20:26;;;;;;;8.60;6.80;;;12.90;99.90;;;;;;4996290;28;20203;-81
2023/04/21 04:22:52;;;;;;;14.30;7.50;;;12.90;99.90;;;;;;4997396;28;20274;-80
2023/04/21 04:25:18;;;;;;;7.80;6.63;;;13.00;99.90;;;;;;4995894;28;20243;-85
2023/04/21 04:27:44;;;;;;;15.67;7.37;;;13.00;99.90;;;;;;4994790;28;20242;-84
2023/04/21 04:30:12;;;;;;;9.40;6.15;;;13.00;99.90;;;;;;4996515;28;20967;-79
2023/04/21 04:32:38;;;;;;;15.10;6.35;;;13.00;99.90;;;;;;4997302;28;20179;-85
2023/04/21 04:35:08;;;;;;;10.05;7.07;;;13.10;99.90;;;;;;4997778;28;20546;-85
2023/04/21 04:37:37;;;;;;;12.88;7.00;;;13.10;99.90;;;;;;4997361;28;20200;-80
2023/04/21 04:40:05;;;;;;;12.93;7.00;;;13.10;99.90;;;;;;4995691;28;20235;-80
2023/04/21 04:42:35;;;;;;;15.77;7.03;;;13.00;99.90;;;;;;4995179;28;20218;-80
2023/04/21 04:45:02;;;;;;;16.38;7.57;;;12.70;99.90;;;;;;4994978;28;20555;-85
2023/04/21 04:47:28;;;;;;;36.70;21.50;;;12.50;99.90;;;;;;4993363;28;20539;-84
2023/04/21 04:49:54;;;;;;;16.90;8.97;;;12.30;99.90;;;;;;4993448;28;20828;-80
2023/04/21 04:52:20;;;;;;;7.60;6.80;;;12.30;99.90;;;;;;4995181;28;20168;-85
2023/04/21 04:54:45;;;;;;;9.33;6.57;;;12.20;99.90;;;;;;4994793;28;20441;-85
2023/04/21 04:57:11;;;;;;;9.90;6.40;;;12.20;99.90;;;;;;4996417;28;20180;-79
2023/04/21 04:59:37;;;;;;;14.73;7.33;;;12.20;99.90;;;;;;4996766;28;20336;-85
2023/04/21 05:02:03;;;;;;;9.80;6.63;;;12.10;99.90;;;;;;4996808;28;20218;-80
2023/04/21 05:04:28;;;;;;;9.17;7.13;;;12.10;99.90;;;;;;4996724;28;20436;-79
2023/04/21 05:06:54;;;;;;;9.13;6.80;;;12.10;99.90;;;;;;4996768;28;20665;-79
2023/04/21 05:09:20;;;;;;;10.60;7.23;;;12.10;99.90;;;;;;4995163;28;20187;-86
2023/04/21 05:11:46;;;;;;;11.50;6.97;;;12.30;99.90;;;;;;4995423;28;20176;-85
2023/04/21 05:14:11;;;;;;;12.87;7.57;;;12.40;99.90;;;;;;4996481;28;20421;-79
2023/04/21 05:16:37;;;;;;;14.73;7.27;;;12.40;99.90;;;;;;4996587;28;20184;-80
2023/04/21 05:19:03;;;;;;;11.93;8.40;;;12.50;99.90;;;;;;4994395;28;20172;-84
2023/04/21 05:21:30;;;;;;;13.73;8.30;;;12.60;99.90;;;;;;4996939;28;20203;-79
2023/04/21 05:23:56;;;;;;;13.87;8.20;;;12.60;99.90;;;;;;4996308;28;20545;-86
2023/04/21 05:26:22;;;;;;;13.70;7.70;;;12.80;99.90;;;;;;4997519;28;21203;-85
2023/04/21 05:28:48;;;;;;;12.93;8.20;;;13.10;99.90;;;;;;4997114;28;20457;-85
2023/04/21 05:31:14;;;;;;;13.43;8.10;;;13.20;99.90;;;;;;4994402;28;20454;-85
2023/04/21 05:33:40;;;;;;;12.07;7.70;;;13.20;99.90;;;;;;4996093;28;20456;-80
2023/04/21 05:36:08;;;;;;;13.90;8.90;;;13.20;99.90;;;;;;4994278;28;20200;-85
2023/04/21 05:38:34;;;;;;;14.30;9.23;;;13.30;99.90;;;;;;4995705;28;20238;-79
2023/04/21 05:40:59;;;;;;;16.20;9.80;;;13.30;99.90;;;;;;4993601;28;20458;-85
2023/04/21 05:43:25;;;;;;;15.40;9.50;;;13.30;99.90;;;;;;4995008;28;21065;-84
2023/04/21 05:45:51;;;;;;;21.90;12.90;;;13.40;99.90;;;;;;4992610;28;20672;-79
2023/04/21 05:48:17;;;;;;;17.73;11.10;;;13.40;99.90;;;;;;4992171;28;20183;-84
2023/04/21 05:50:42;;;;;;;16.60;8.57;;;13.50;99.90;;;;;;4991231;28;20204;-86
2023/04/21 05:53:08;;;;;;;14.57;8.77;;;13.50;99.90;;;;;;4990364;28;20176;-79
2023/04/21 05:55:34;;;;;;;13.00;8.13;;;13.60;99.90;;;;;;4989996;28;20222;-86
2023/04/21 05:58:00;;;;;;;12.60;8.53;;;13.70;99.90;;;;;;4991767;28;20203;-79
2023/04/21 06:00:26;;;;;;;8.47;6.27;;;13.90;99.90;;;;;;4989824;28;21095;-79
2023/04/21 06:02:52;;;;;;;9.47;5.80;;;13.90;99.90;;;;;;4988753;28;20188;-84
2023/04/21 06:05:18;;;;;;;15.03;6.83;;;13.90;99.90;;;;;;4985081;28;20192;-79
2023/04/21 06:07:43;;;;;;;9.27;6.33;;;14.00;99.90;;;;;;4980748;28;20267;-79
2023/04/21 06:10:10;;;;;;;10.73;6.30;;;14.10;99.90;;;;;;4978995;28;20443;-79
2023/04/21 06:12:36;;;;;;;11.27;6.23;;;14.20;99.90;;;;;;4980427;28;20882;-79
2023/04/21 06:15:02;;;;;;;11.00;7.30;;;14.20;99.90;;;;;;4975993;28;20589;-79
2023/04/21 06:17:28;;;;;;;17.20;6.77;;;14.30;99.90;;;;;;4978748;28;20185;-79
2023/04/21 06:19:54;;;;;;;15.27;6.27;;;14.30;99.90;;;;;;4975913;28;21038;-79
2023/04/21 06:22:21;;;;;;;9.47;6.83;;;14.40;99.90;;;;;;4982319;28;20188;-85
2023/04/21 06:24:46;;;;;;;9.70;6.20;;;14.60;99.90;;;;;;4980360;28;20473;-79
2023/04/21 06:27:13;;;;;;;11.30;6.30;;;14.70;99.90;;;;;;4981914;28;20505;-80
2023/04/21 06:29:41;;;;;;;11.30;6.83;;;14.70;99.90;;;;;;4979013;28;20203;-85
2023/04/21 06:32:07;;;;;;;9.80;5.70;;;14.80;99.90;;;;;;4978038;28;20818;-86
2023/04/21 06:34:33;;;;;;;11.97;6.60;;;14.90;99.90;;;;;;4978712;28;20453;-84
2023/04/21 06:36:59;;;;;;;10.97;6.00;;;14.90;99.90;;;;;;4978138;28;20441;-80
2023/04/21 06:39:26;;;;;;;9.27;5.97;;;15.00;99.90;;;;;;4981374;28;20500;-80
2023/04/21 06:41:51;;;;;;;12.83;6.80;;;15.10;99.90;;;;;;4982891;28;20186;-80
2023/04/21 06:44:18;;;;;;;12.30;6.20;;;15.20;99.90;;;;;;4984357;28;20421;-86
2023/04/21 06:46:43;;;;;;;17.63;5.87;;;15.30;99.90;;;;;;4984242;28;20239;-84
2023/04/21 06:49:09;;;;;;;8.20;6.23;;;15.40;99.90;;;;;;4988238;28;20441;-80
2023/04/21 06:51:38;;;;;;;8.87;6.03;;;15.40;99.90;;;;;;4989480;28;20449;-83
2023/04/21 06:54:04;;;;;;;10.43;5.70;;;15.60;99.90;;;;;;4991229;28;20406;-80
2023/04/21 06:56:30;;;;;;;13.83;6.57;;;15.60;99.90;;;;;;4992588;28;20441;-80
2023/04/21 06:58:56;;;;;;;11.80;6.50;;;15.70;99.90;;;;;;4991727;28;21001;-84
2023/04/21 07:01:24;;;;;;;11.13;5.60;;;15.80;99.90;;;;;;4996673;28;20215;-81
2023/04/21 07:03:51;;;;;;;10.23;5.73;;;15.90;99.90;;;;;;4993277;28;20534;-86
2023/04/21 07:06:17;;;;;;;8.40;5.37;;;16.00;99.90;;;;;;4994749;28;20483;-81
2023/04/21 07:08:54;;;;;;;6.23;5.20;;;16.10;99.90;;;;;;4993137;28;20493;-82
2023/04/21 07:11:30;;;;;;;9.43;5.57;;;16.20;99.90;;;;;;4992027;28;20448;-81
2023/04/21 07:14:00;;;;;;;8.40;5.77;;;16.30;99.90;;;;;;4990890;28;20417;-86
2023/04/21 07:16:25;;;;;;;11.87;5.90;;;16.40;99.90;;;;;;4991181;28;20577;-87
2023/04/21 07:18:51;;;;;;;10.67;6.57;;;16.50;99.90;;;;;;5007112;28;20409;-81
2023/04/21 07:21:18;;;;;;;14.53;7.03;;;16.60;99.90;;;;;;4973767;28;20566;-86
2023/04/21 07:23:43;;;;;;;10.77;6.00;;;16.70;99.90;;;;;;4974653;28;20429;-86
2023/04/21 07:26:09;;;;;;;9.30;5.87;;;16.80;99.90;;;;;;4974284;28;20231;-85
2023/04/21 07:28:36;;;;;;;11.83;6.37;;;17.00;99.90;;;;;;4972226;28;20268;-81
2023/04/21 07:31:02;;;;;;;13.37;7.63;;;17.10;99.90;;;;;;4970594;28;20212;-86
2023/04/21 07:33:27;;;;;;;13.37;6.40;;;17.10;99.90;;;;;;4971093;28;20414;-84
2023/04/21 07:35:53;;;;;;;8.93;5.87;;;17.20;99.90;;;;;;4972426;28;20705;-80
2023/04/21 07:38:18;;;;;;;11.53;6.40;;;17.40;99.90;;;;;;4972191;28;20227;-84
2023/04/21 07:40:44;;;;;;;12.53;5.50;;;17.40;99.90;;;;;;4974645;28;20196;-85
2023/04/21 07:43:10;;;;;;;14.30;5.50;;;17.50;99.90;;;;;;4971084;28;20169;-79
2023/04/21 07:45:35;;;;;;;8.10;4.83;;;17.60;99.90;;;;;;4971033;28;20237;-85
2023/04/21 07:48:01;;;;;;;10.93;5.20;;;17.70;99.90;;;;;;4972566;28;20177;-84
2023/04/21 07:50:27;;;;;;;8.00;5.17;;;17.80;99.90;;;;;;4970170;28;20211;-80
2023/04/21 07:52:52;;;;;;;7.07;5.53;;;17.80;99.90;;;;;;4973175;28;20188;-80
2023/04/21 07:55:18;;;;;;;7.47;5.77;;;18.00;99.90;;;;;;4972288;28;20200;-80
2023/04/21 07:57:44;;;;;;;11.10;6.03;;;18.00;99.90;;;;;;4972572;28;20173;-85
2023/04/21 08:00:10;;;;;;;8.60;5.70;;;18.10;99.90;;;;;;4972340;28;20564;-80
2023/04/21 08:02:37;;;;;;;8.50;5.77;;;18.20;99.90;;;;;;4973055;28;20546;-84
2023/04/21 08:05:03;;;;;;;9.63;4.60;;;18.30;99.90;;;;;;4971438;28;20496;-84
2023/04/21 08:07:29;;;;;;;9.63;6.33;;;18.40;99.90;;;;;;4971023;28;20478;-81
2023/04/21 08:09:55;;;;;;;8.57;4.90;;;18.50;99.90;;;;;;4971005;28;20204;-81
2023/04/21 08:12:20;;;;;;;11.53;5.80;;;18.60;99.90;;;;;;4971437;28;20187;-85
2023/04/21 08:14:46;;;;;;;9.47;5.13;;;18.70;99.90;;;;;;4971623;28;20205;-85
2023/04/21 08:17:12;;;;;;;9.60;5.90;;;18.90;99.90;;;;;;4971124;28;20656;-81
2023/04/21 08:19:37;;;;;;;6.03;4.93;;;19.00;99.90;;;;;;4973389;28;20431;-85
2023/04/21 08:22:03;;;;;;;10.13;4.83;;;19.10;99.90;;;;;;4972982;28;20329;-85
2023/04/21 08:24:29;;;;;;;7.90;5.40;;;19.10;99.90;;;;;;4974157;28;20699;-84
2023/04/21 08:26:56;;;;;;;9.83;6.20;;;19.20;99.90;;;;;;4970679;28;20231;-84
2023/04/21 08:29:22;;;;;;;8.20;4.70;;;19.30;99.90;;;;;;4971710;28;20442;-85
2023/04/21 08:31:48;;;;;;;10.30;5.73;;;19.40;99.90;;;;;;4973512;28;20513;-85
2023/04/21 08:34:14;;;;;;;7.90;5.37;;;19.40;99.90;;;;;;4971976;28;20424;-83
2023/04/21 08:36:41;;;;;;;8.40;4.53;;;19.50;99.90;;;;;;4971924;28;20425;-80
2023/04/21 08:39:07;;;;;;;7.50;4.80;;;19.60;99.90;;;;;;4974572;28;20237;-85
2023/04/21 08:41:33;;;;;;;6.53;4.80;;;19.70;99.90;;;;;;4990859;28;20938;-81
2023/04/21 08:43:59;;;;;;;8.60;4.30;;;19.80;99.90;;;;;;4987585;28;20463;-85
2023/04/21 08:46:26;;;;;;;8.40;4.17;;;19.90;99.90;;;;;;4987851;28;20499;-81
2023/04/21 08:48:52;;;;;;;4.60;3.83;;;20.00;99.90;;;;;;4988971;28;20396;-80
2023/04/21 08:51:23;;;;;;;9.40;4.73;;;20.10;99.90;;;;;;4990068;28;20487;-86
2023/04/21 08:53:48;;;;;;;7.47;3.97;;;20.20;99.90;;;;;;4992342;28;20315;-85
2023/04/21 08:56:14;;;;;;;11.03;7.00;;;20.40;99.90;;;;;;4993831;28;20504;-84
2023/04/21 08:58:40;;;;;;;6.57;4.97;;;21.00;99.70;;;;;;4991724;28;20785;-85
2023/04/21 09:01:06;;;;;;;11.07;4.73;;;21.70;99.10;;;;;;4993202;28;20556;-81
2023/04/21 09:03:32;;;;;;;11.10;4.90;;;22.20;97.90;;;;;;4994409;28;20437;-81
2023/04/21 09:06:06;;;;;;;6.53;4.37;;;22.60;96.80;;;;;;4994625;28;20461;-81
2023/04/21 09:08:33;;;;;;;9.37;4.00;;;22.70;96.80;;;;;;4994731;28;20422;-86
2023/04/21 09:11:00;;;;;;;10.13;4.50;;;22.80;95.10;;;;;;4992041;28;20429;-83
2023/04/21 09:13:33;;;;;;;13.77;4.63;;;22.80;94.50;;;;;;4994214;28;20488;-86
2023/04/21 09:16:00;;;;;;;9.20;4.83;;;22.70;94.00;;;;;;4993238;28;20446;-84
2023/04/21 09:18:35;;;;;;;9.70;4.73;;;22.50;93.50;;;;;;4993399;28;20429;-81
2023/04/21 09:21:16;;;;;;;7.33;3.67;;;22.40;94.50;;;;;;4994056;28;21044;-87
2023/04/21 09:23:49;;;;;;;6.73;3.77;;;22.20;95.00;;;;;;4995474;28;20418;-81
2023/04/21 09:26:16;;;;;;;6.43;4.37;;;22.10;94.70;;;;;;4996607;28;20469;-81
2023/04/21 09:28:43;;;;;;;6.20;4.57;;;22.10;95.50;;;;;;4995619;28;20417;-87
2023/04/21 09:31:18;;;;;;;5.90;3.80;;;22.30;94.60;;;;;;4996368;28;20425;-81
2023/04/21 09:33:53;;;;;;;5.50;4.00;;;22.30;94.00;;;;;;4995094;28;20520;-86
2023/04/21 09:36:25;;;;;;;7.23;3.30;;;22.30;94.20;;;;;;4996050;28;20421;-81
2023/04/21 09:38:53;;;;;;;7.03;3.50;;;22.30;94.10;;;;;;4993720;28;20897;-85
2023/04/21 09:41:20;;;;;;;12.03;3.33;;;22.30;92.90;;;;;;4993086;28;20856;-86
2023/04/21 09:43:47;;;;;;;6.97;4.23;;;22.20;93.40;;;;;;4993585;28;20440;-85
2023/04/21 09:46:15;;;;;;;4.57;3.60;;;22.10;94.10;;;;;;4994779;28;20473;-81
2023/04/21 09:48:44;;;;;;;5.50;4.27;;;22.20;94.00;;;;;;4993502;28;20417;-86
2023/04/21 09:51:12;;;;;;;9.50;3.67;;;22.20;94.00;;;;;;4993395;28;20438;-84
2023/04/21 09:53:39;;;;;;;16.13;10.70;;;22.20;93.80;;;;;;4994632;28;20438;-81
2023/04/21 09:56:14;;;;;;;5.87;3.67;;;22.30;94.10;;;;;;4995724;28;20429;-81
2023/04/21 09:58:51;;;;;;;7.23;4.13;;;22.30;93.20;;;;;;4994746;28;20745;-81
2023/04/21 10:01:19;;;;;;;9.30;3.90;;;22.30;93.20;;;;;;4994296;28;20981;-81
2023/04/21 10:03:47;;;;;;;5.80;3.40;;;22.40;93.20;;;;;;4993563;28;20413;-81
2023/04/21 10:06:14;;;;;;;8.57;3.50;;;22.40;93.70;;;;;;4994364;28;20588;-81
2023/04/21 10:08:40;;;;;;;9.33;3.67;;;22.40;93.50;;;;;;4997491;28;20824;-81
2023/04/21 10:11:07;;;;;;;10.53;3.80;;;22.40;93.00;;;;;;4995096;28;20995;-86
2023/04/21 10:13:33;;;;;;;9.20;4.97;;;22.40;93.30;;;;;;4995803;28;20440;-81
2023/04/21 10:16:07;;;;;;;5.90;3.40;;;22.40;92.80;;;;;;4993075;28;20437;-82
2023/04/21 10:18:45;;;;;;;5.13;3.63;;;22.40;93.30;;;;;;4989976;28;20954;-86
2023/04/21 10:21:16;;;;;;;8.73;3.70;;;22.40;92.80;;;;;;4992714;28;20463;-81
2023/04/21 10:23:44;;;;;;;4.20;3.53;;;22.50;92.90;;;;;;4986878;28;20767;-81
2023/04/21 10:26:16;;;;;;;5.50;4.00;;;22.50;92.30;;;;;;4988747;28;21150;-81
2023/04/21 10:28:43;;;;;;;10.30;4.20;;;22.50;92.20;;;;;;4988471;28;20480;-86
2023/04/21 10:31:31;;;;;;;5.30;3.20;;;22.50;92.50;;;;;;4985635;28;20461;-81
2023/04/21 10:34:06;;;;;;;6.43;2.90;;;22.60;92.40;;;;;;4981249;28;20433;-86
2023/04/21 10:36:33;;;;;;;7.13;3.47;;;22.60;91.90;;;;;;4988594;28;21047;-81
2023/04/21 10:39:03;;;;;;;3.43;2.67;;;22.70;92.00;;;;;;4987429;28;20453;-81
2023/04/21 10:41:34;;;;;;;4.40;3.07;;;22.80;91.70;;;;;;4989241;28;20580;-86
2023/04/21 10:44:10;;;;;;;4.67;2.53;;;22.80;91.60;;;;;;4985356;28;20792;-81
2023/04/21 10:46:38;;;;;;;7.07;3.40;;;22.80;90.20;;;;;;4985723;28;20484;-86
2023/04/21 10:49:23;;;;;;;10.50;4.10;;;22.80;89.60;;;;;;4988910;28;20437;-87
2023/04/21 10:51:58;;;;;;;5.57;2.70;;;22.80;90.90;;;;;;4992099;28;20448;-82
2023/04/21 10:54:36;;;;;;;5.93;3.90;;;22.80;90.30;;;;;;4992566;28;21275;-87
2023/04/21 10:57:06;;;;;;;4.60;3.00;;;22.80;91.00;;;;;;4990340;28;20460;-82
2023/04/21 10:59:34;;;;;;;4.23;2.47;;;22.70;90.50;;;;;;4987098;28;20820;-81
2023/04/21 11:02:20;;;;;;;3.43;2.90;;;22.70;90.70;;;;;;4989265;28;20440;-87
2023/04/21 11:04:53;;;;;;;5.90;3.00;;;22.70;90.60;;;;;;4990635;28;20584;-87
2023/04/21 11:07:21;;;;;;;7.23;3.50;;;22.60;90.70;;;;;;4989432;28;20542;-86
2023/04/21 11:09:59;;;;;;;5.30;3.03;;;22.60;91.20;;;;;;4988903;28;20433;-86
2023/04/21 11:12:39;;;;;;;9.97;3.60;;;22.60;91.10;;;;;;4990125;28;20444;-86
2023/04/21 11:15:07;;;;;;;5.23;3.00;;;22.60;91.40;;;;;;4988968;28;20413;-83
2023/04/21 11:17:34;;;;;;;8.70;5.20;;;22.60;91.70;;;;;;4987120;28;20429;-88
2023/04/21 11:20:02;;;;;;;5.83;3.33;;;22.50;91.30;;;;;;4987953;28;20525;-84
2023/04/21 11:22:28;;;;;;;14.87;3.90;;;22.40;90.80;;;;;;4987948;28;20981;-82
2023/04/21 11:24:56;;;;;;;8.03;3.30;;;22.20;92.60;;;;;;4989486;28;20418;-86
2023/04/21 11:27:22;;;;;;;9.87;4.10;;;22.00;93.30;;;;;;4988217;28;20520;-87
2023/04/21 11:29:49;;;;;;;7.67;3.83;;;21.90;92.50;;;;;;4990692;28;20421;-86
2023/04/21 11:32:17;;;;;;;10.17;4.17;;;22.00;92.10;;;;;;4991423;28;20409;-83
2023/04/21 11:34:43;;;;;;;8.47;3.67;;;22.00;92.40;;;;;;4990963;28;20443;-83
2023/04/21 11:37:14;;;;;;;8.20;4.03;;;22.10;92.20;;;;;;4988785;28;20429;-82
2023/04/21 11:39:40;;;;;;;6.53;3.40;;;22.00;93.20;;;;;;4989533;28;20465;-83
2023/04/21 11:42:06;;;;;;;5.27;4.00;;;22.00;91.40;;;;;;4992620;28;20439;-86
2023/04/21 11:44:40;;;;;;;9.33;3.90;;;22.00;90.70;;;;;;4990201;28;20512;-82
2023/04/21 11:47:13;;;;;;;5.30;3.23;;;22.10;91.50;;;;;;4991374;28;20477;-83
2023/04/21 11:49:51;;;;;;;5.63;3.10;;;22.10;90.60;;;;;;4986956;28;20464;-82
2023/04/21 11:52:23;;;;;;;7.37;3.10;;;22.00;91.90;;;;;;4974944;28;20422;-86
2023/04/21 11:55:04;;;;;;;4.67;3.30;;;22.10;90.90;;;;;;4974539;28;20426;-81
2023/04/21 11:57:31;;;;;;;7.20;3.60;;;22.10;90.80;;;;;;4982736;28;20449;-86
2023/04/21 12:00:03;;;;;;;7.93;3.50;;;22.20;91.00;;;;;;4990753;28;20421;-86
2023/04/21 12:02:30;;;;;;;11.97;3.87;;;22.20;90.70;;;;;;4990975;28;20499;-81
2023/04/21 12:05:10;;;;;;;14.43;3.83;;;22.20;91.50;;;;;;4989892;28;20441;-86
2023/04/21 12:07:43;;;;;;;8.50;3.57;;;22.20;90.70;;;;;;4992466;28;20480;-86
2023/04/21 12:10:10;;;;;;;7.03;3.87;;;22.30;90.30;;;;;;4990880;28;21194;-86
2023/04/21 12:12:40;;;;;;;4.90;3.40;;;22.30;90.80;;;;;;4991292;28;20437;-85
2023/04/21 12:15:08;;;;;;;6.77;3.83;;;22.30;91.00;;;;;;4992396;28;20790;-86
2023/04/21 12:17:37;;;;;;;8.00;4.27;;;22.40;90.40;;;;;;4992439;28;20949;-83
2023/04/21 12:20:06;;;;;;;5.67;3.50;;;22.40;91.00;;;;;;4991333;28;20460;-82
2023/04/21 12:22:32;;;;;;;8.20;4.00;;;22.40;91.10;;;;;;4991106;28;20855;-87
2023/04/21 12:24:58;;;;;;;12.67;4.80;;;22.40;91.40;;;;;;4990374;28;20513;-87
2023/04/21 12:27:25;;;;;;;5.73;3.37;;;22.40;91.30;;;;;;4992807;28;20219;-82
2023/04/21 12:29:51;;;;;;;8.40;4.00;;;22.30;91.80;;;;;;4994039;28;20196;-86
2023/04/21 12:32:16;;;;;;;9.37;4.17;;;22.20;90.70;;;;;;4995547;28;20464;-86
2023/04/21 12:34:42;;;;;;;9.77;3.87;;;22.30;90.60;;;;;;4993993;28;20267;-82
2023/04/21 12:37:08;;;;;;;7.33;3.63;;;22.30;90.70;;;;;;4994591;28;20206;-82
2023/04/21 12:39:34;;;;;;;8.87;3.77;;;22.40;89.40;;;;;;4993779;28;20233;-82
2023/04/21 12:42:00;;;;;;;13.27;4.40;;;22.50;89.80;;;;;;4996736;28;20233;-86