Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:44;;;;;;;;;;;11.00;99.90;;;;;;5094762;28;20002;-62
2023/01/08 00:03:10;;;;;;;;;;;10.90;99.90;;;;;;5084011;28;20318;-66
2023/01/08 00:05:36;;;;;;;;;;;11.00;99.90;;;;;;5094504;28;20018;-65
2023/01/08 00:08:01;;;;;;;;;;;10.90;99.90;;;;;;5102139;28;19978;-65
2023/01/08 00:10:27;;;;;;;;;;;10.90;99.90;;;;;;5074944;28;19919;-64
2023/01/08 00:12:54;;;;;;;;;;;10.90;99.90;;;;;;5090542;28;20401;-63
2023/01/08 00:15:20;;;;;;;;;;;10.90;99.90;;;;;;5091994;28;19912;-64
2023/01/08 00:17:45;;;;;;;;;;;10.90;99.90;;;;;;5085671;28;19913;-64
2023/01/08 00:20:11;;;;;;;;;;;10.90;99.90;;;;;;5073810;28;20014;-64
2023/01/08 00:22:36;;;;;;;;;;;10.80;99.90;;;;;;5092008;28;19912;-64
2023/01/08 00:25:02;;;;;;;;;;;10.80;99.90;;;;;;5092096;28;20014;-64
2023/01/08 00:27:28;;;;;;;;;;;10.70;99.90;;;;;;5071815;28;19927;-63
2023/01/08 00:29:53;;;;;;;;;;;10.70;99.90;;;;;;5092192;28;20391;-64
2023/01/08 00:32:19;;;;;;;;;;;10.70;99.90;;;;;;5092011;28;19999;-63
2023/01/08 00:34:44;;;;;;;;;;;10.70;99.90;;;;;;5090419;28;20415;-64
2023/01/08 00:37:10;;;;;;;;;;;10.70;99.90;;;;;;5089212;28;19926;-64
2023/01/08 00:39:36;;;;;;;;;;;10.70;99.90;;;;;;5091055;28;19912;-64
2023/01/08 00:42:01;;;;;;;;;;;10.70;99.90;;;;;;5091969;28;19969;-63
2023/01/08 00:44:27;;;;;;;;;;;10.70;99.90;;;;;;5091404;28;19916;-63
2023/01/08 00:46:52;;;;;;;;;;;10.60;99.90;;;;;;5091901;28;19943;-63
2023/01/08 00:49:18;;;;;;;;;;;10.60;99.90;;;;;;5092155;28;19916;-63
2023/01/08 00:51:43;;;;;;;;;;;10.60;99.90;;;;;;5092123;28;20271;-64
2023/01/08 00:54:12;;;;;;;;;;;10.60;99.90;;;;;;5092752;28;19942;-64
2023/01/08 00:56:38;;;;;;;;;;;10.60;99.90;;;;;;5094358;28;20546;-64
2023/01/08 00:59:03;;;;;;;;;;;10.60;99.90;;;;;;5110645;28;19990;-65
2023/01/08 01:01:29;;;;;;;;;;;10.60;99.90;;;;;;5094280;28;20404;-64
2023/01/08 01:03:54;;;;;;;;;;;10.60;99.90;;;;;;5091665;28;19962;-64
2023/01/08 01:06:20;;;;;;;;;;;10.60;99.90;;;;;;5097726;28;19923;-64
2023/01/08 01:08:46;;;;;;;;;;;10.60;99.90;;;;;;5094351;28;20539;-64
2023/01/08 01:11:31;;;;;;;;;;;10.70;99.90;;;;;;5091825;28;19954;-64
2023/01/08 01:13:57;;;;;;;;;;;10.60;99.90;;;;;;5090750;28;19913;-64
2023/01/08 01:16:23;;;;;;;;;;;10.60;99.90;;;;;;5093284;28;19927;-64
2023/01/08 01:18:50;;;;;;;;;;;10.60;99.90;;;;;;5089832;28;20003;-63
2023/01/08 01:21:24;;;;;;;;;;;10.60;99.90;;;;;;5091455;28;19974;-65
2023/01/08 01:23:52;;;;;;;;;;;10.60;99.90;;;;;;5091448;28;19935;-63
2023/01/08 01:26:19;;;;;;;;;;;10.60;99.90;;;;;;5086519;28;20385;-64
2023/01/08 01:28:48;;;;;;;;;;;10.70;99.90;;;;;;5091681;28;19952;-64
2023/01/08 01:31:14;;;;;;;;;;;10.70;99.90;;;;;;5091149;28;20010;-64
2023/01/08 01:33:40;;;;;;;;;;;10.70;99.90;;;;;;5090170;28;19912;-64
2023/01/08 01:36:06;;;;;;;;;;;10.70;99.90;;;;;;5080196;28;19934;-64
2023/01/08 01:38:32;;;;;;;;;;;10.70;99.90;;;;;;5083587;28;19920;-63
2023/01/08 01:40:58;;;;;;;;;;;10.70;99.90;;;;;;5074815;28;19935;-64
2023/01/08 01:43:33;;;;;;;;;;;10.70;99.90;;;;;;5077182;28;19927;-64
2023/01/08 01:45:59;;;;;;;;;;;10.90;99.90;;;;;;5077240;28;19912;-63
2023/01/08 01:48:24;;;;;;;;;;;10.80;99.90;;;;;;5074007;28;20007;-64
2023/01/08 01:50:50;;;;;;;;;;;10.70;99.90;;;;;;5078104;28;20010;-64
2023/01/08 01:53:18;;;;;;;;;;;10.70;99.90;;;;;;5075538;28;19923;-63
2023/01/08 01:55:44;;;;;;;;;;;10.80;99.90;;;;;;5077283;28;19953;-63
2023/01/08 01:58:15;;;;;;;;;;;10.80;99.90;;;;;;5077704;28;19927;-64
2023/01/08 02:00:41;;;;;;;;;;;10.80;99.90;;;;;;5075195;28;20404;-63
2023/01/08 02:03:08;;;;;;;;;;;10.70;99.90;;;;;;5074115;28;19921;-63
2023/01/08 02:05:45;;;;;;;;;;;10.70;99.90;;;;;;5074922;28;19915;-64
2023/01/08 02:08:12;;;;;;;;;;;10.70;99.90;;;;;;5083517;28;19917;-64
2023/01/08 02:10:42;;;;;;;;;;;10.70;99.90;;;;;;5075087;28;19913;-63
2023/01/08 02:13:10;;;;;;;;;;;10.70;99.90;;;;;;5077094;28;19954;-64
2023/01/08 02:15:44;;;;;;;;;;;10.70;99.90;;;;;;5074233;28;19912;-64
2023/01/08 02:18:22;;;;;;;;;;;10.70;99.90;;;;;;5073051;28;19916;-64
2023/01/08 02:20:54;;;;;;;;;;;10.80;99.90;;;;;;5076034;28;20063;-63
2023/01/08 02:23:25;;;;;;;;;;;10.70;99.90;;;;;;5081533;28;20003;-63
2023/01/08 02:26:00;;;;;;;;;;;10.80;99.90;;;;;;5074735;28;19995;-63
2023/01/08 02:28:26;;;;;;;;;;;10.80;99.90;;;;;;5079363;28;19912;-64
2023/01/08 02:30:53;;;;;;;;;;;10.80;99.90;;;;;;5075855;28;20004;-63
2023/01/08 02:33:18;;;;;;;;;;;10.80;99.90;;;;;;5074093;28;20066;-62
2023/01/08 02:35:47;;;;;;;;;;;10.80;99.90;;;;;;5079866;28;20429;-62
2023/01/08 02:38:15;;;;;;;;;;;10.70;99.90;;;;;;5090266;28;19974;-64
2023/01/08 02:40:46;;;;;;;;;;;10.60;99.90;;;;;;5079224;28;19912;-63
2023/01/08 02:43:14;;;;;;;;;;;10.60;99.90;;;;;;5075545;28;19969;-64
2023/01/08 02:45:47;;;;;;;;;;;10.60;99.90;;;;;;5076001;28;20354;-64
2023/01/08 02:48:18;;;;;;;;;;;10.60;99.90;;;;;;5078548;28;19919;-64
2023/01/08 02:51:02;;;;;;;;;;;10.60;99.90;;;;;;5104008;28;19915;-64
2023/01/08 02:53:30;;;;;;;;;;;10.50;99.90;;;;;;5100397;28;20219;-64
2023/01/08 02:56:02;;;;;;;;;;;10.60;99.90;;;;;;5085177;28;20396;-64
2023/01/08 02:58:29;;;;;;;;;;;10.60;99.90;;;;;;5072973;28;19936;-63
2023/01/08 03:00:55;;;;;;;;;;;10.70;99.90;;;;;;5075618;28;19916;-63
2023/01/08 03:03:22;;;;;;;;;;;10.80;99.90;;;;;;5068083;28;20021;-63
2023/01/08 03:05:50;;;;;;;;;;;10.70;99.90;;;;;;5073917;28;19931;-63
2023/01/08 03:08:16;;;;;;;;;;;10.60;99.90;;;;;;5076179;28;20066;-62
2023/01/08 03:10:44;;;;;;;;;;;10.50;99.90;;;;;;5073604;28;20561;-63
2023/01/08 03:13:30;;;;;;;;;;;10.60;99.90;;;;;;5073026;28;19916;-63
2023/01/08 03:15:57;;;;;;;;;;;10.60;99.90;;;;;;5034275;28;19939;-63
2023/01/08 03:18:27;;;;;;;;;;;10.60;99.90;;;;;;5073403;28;20003;-63
2023/01/08 03:20:53;;;;;;;;;;;10.50;99.90;;;;;;5075772;28;19956;-63
2023/01/08 03:23:20;;;;;;;;;;;10.50;99.90;;;;;;5058246;28;19958;-63
2023/01/08 03:25:47;;;;;;;;;;;10.50;99.90;;;;;;5074357;28;19935;-63
2023/01/08 03:28:15;;;;;;;;;;;10.50;99.90;;;;;;5075991;28;19920;-64
2023/01/08 03:30:42;;;;;;;;;;;10.40;99.90;;;;;;5075507;28;19912;-63
2023/01/08 03:33:09;;;;;;;;;;;10.40;99.90;;;;;;5099201;28;19912;-62
2023/01/08 03:35:36;;;;;;;;;;;10.40;99.90;;;;;;5074175;28;19916;-63
2023/01/08 03:38:05;;;;;;;;;;;10.40;99.90;;;;;;5073585;28;20301;-63
2023/01/08 03:40:35;;;;;;;;;;;10.50;99.90;;;;;;5074315;28;20397;-64
2023/01/08 03:43:01;;;;;;;;;;;10.60;99.90;;;;;;5075876;28;20397;-63
2023/01/08 03:45:29;;;;;;;;;;;10.60;99.90;;;;;;5074974;28;19912;-63
2023/01/08 03:47:56;;;;;;;;;;;10.60;99.90;;;;;;5093364;28;19947;-64
2023/01/08 03:50:22;;;;;;;;;;;10.70;99.90;;;;;;5077631;28;19919;-63
2023/01/08 03:52:48;;;;;;;;;;;10.60;99.90;;;;;;5084758;28;20342;-63
2023/01/08 03:55:13;;;;;;;;;;;10.70;99.90;;;;;;5077204;28;19917;-63
2023/01/08 03:57:39;;;;;;;;;;;10.80;99.90;;;;;;5076052;28;19927;-63
2023/01/08 04:00:05;;;;;;;;;;;10.70;99.90;;;;;;5075150;28;19915;-63
2023/01/08 04:02:31;;;;;;;;;;;10.70;99.90;;;;;;5089144;28;20696;-64
2023/01/08 04:04:56;;;;;;;;;;;10.60;99.90;;;;;;5078671;28;20032;-62
2023/01/08 04:07:22;;;;;;;;;;;10.50;99.90;;;;;;5079484;28;19922;-63
2023/01/08 04:09:47;;;;;;;;;;;10.50;99.90;;;;;;5078659;28;20055;-63
2023/01/08 04:12:13;;;;;;;;;;;10.60;99.90;;;;;;5077193;28;20013;-63
2023/01/08 04:14:38;;;;;;;;;;;10.60;99.90;;;;;;5075293;28;19923;-64
2023/01/08 04:17:04;;;;;;;;;;;10.50;99.90;;;;;;5104352;28;19912;-64
2023/01/08 04:19:30;;;;;;;;;;;10.50;99.90;;;;;;5076345;28;20441;-63
2023/01/08 04:21:55;;;;;;;;;;;10.50;99.90;;;;;;5077303;28;19916;-63
2023/01/08 04:24:21;;;;;;;;;;;10.50;99.90;;;;;;5078476;28;20377;-64
2023/01/08 04:26:46;;;;;;;;;;;10.50;99.90;;;;;;5078765;28;20256;-64
2023/01/08 04:29:13;;;;;;;;;;;10.50;99.90;;;;;;5079275;28;19982;-64
2023/01/08 04:31:38;;;;;;;;;;;10.60;99.90;;;;;;5078041;28;19912;-63
2023/01/08 04:34:04;;;;;;;;;;;10.60;99.90;;;;;;5080898;28;19920;-63
2023/01/08 04:36:30;;;;;;;;;;;10.70;99.90;;;;;;5098700;28;20069;-64
2023/01/08 04:38:55;;;;;;;;;;;10.70;99.90;;;;;;5110852;28;20281;-63
2023/01/08 04:41:21;;;;;;;;;;;10.70;99.90;;;;;;5105190;28;20027;-64
2023/01/08 04:43:46;;;;;;;;;;;10.70;99.90;;;;;;5083825;28;20007;-64
2023/01/08 04:46:12;;;;;;;;;;;10.70;99.90;;;;;;5076588;28;19916;-63
2023/01/08 04:48:38;;;;;;;;;;;10.70;99.90;;;;;;5075486;28;20388;-63
2023/01/08 04:51:03;;;;;;;;;;;10.80;99.90;;;;;;5064510;28;19912;-63
2023/01/08 04:53:32;;;;;;;;;;;10.80;99.90;;;;;;5077282;28;20000;-62
2023/01/08 04:56:02;;;;;;;;;;;10.80;99.90;;;;;;5081318;28;20377;-64
2023/01/08 04:58:27;;;;;;;;;;;10.80;99.90;;;;;;5076432;28;20061;-62
2023/01/08 05:00:53;;;;;;;;;;;10.80;99.90;;;;;;5079449;28;20003;-62
2023/01/08 05:03:18;;;;;;;;;;;10.80;99.90;;;;;;5071413;28;19928;-64
2023/01/08 05:05:44;;;;;;;;;;;10.80;99.90;;;;;;5076782;28;19932;-64
2023/01/08 05:08:09;;;;;;;;;;;10.80;99.90;;;;;;5072444;28;19919;-64
2023/01/08 05:10:35;;;;;;;;;;;10.70;99.90;;;;;;5077403;28;19965;-64
2023/01/08 05:13:01;;;;;;;;;;;10.70;99.90;;;;;;5075105;28;19912;-63
2023/01/08 05:15:26;;;;;;;;;;;10.70;99.90;;;;;;5077534;28;19925;-63
2023/01/08 05:17:59;;;;;;;;;;;10.70;99.90;;;;;;5079232;28;20011;-62
2023/01/08 05:20:25;;;;;;;;;;;10.60;99.90;;;;;;5077897;28;19935;-62
2023/01/08 05:22:50;;;;;;;;;;;10.60;99.90;;;;;;5075604;28;19912;-62
2023/01/08 05:25:16;;;;;;;;;;;10.60;99.90;;;;;;5074658;28;19928;-62
2023/01/08 05:27:41;;;;;;;;;;;10.60;99.90;;;;;;5062891;28;19919;-63
2023/01/08 05:30:07;;;;;;;;;;;10.60;99.90;;;;;;5075311;28;20354;-63
2023/01/08 05:32:33;;;;;;;;;;;10.60;99.90;;;;;;5078195;28;20066;-63
2023/01/08 05:34:58;;;;;;;;;;;10.60;99.90;;;;;;5075499;28;19919;-64
2023/01/08 05:37:24;;;;;;;;;;;10.60;99.90;;;;;;5078127;28;20420;-64
2023/01/08 05:39:49;;;;;;;;;;;10.60;99.90;;;;;;5078514;28;20285;-63
2023/01/08 05:42:15;;;;;;;;;;;10.60;99.90;;;;;;5074777;28;19911;-63
2023/01/08 05:44:40;;;;;;;;;;;10.60;99.90;;;;;;5077193;28;19923;-62
2023/01/08 05:47:06;;;;;;;;;;;10.60;99.90;;;;;;5079939;28;21880;-62
2023/01/08 05:49:32;;;;;;;;;;;10.70;99.90;;;;;;5077549;28;19917;-62
2023/01/08 05:51:57;;;;;;;;;;;10.70;99.90;;;;;;5075958;28;19924;-62
2023/01/08 05:54:23;;;;;;;;;;;10.70;99.90;;;;;;5074830;28;19978;-62
2023/01/08 05:56:48;;;;;;;;;;;10.70;99.90;;;;;;5075369;28;20017;-63
2023/01/08 05:59:14;;;;;;;;;;;10.70;99.90;;;;;;5061597;28;20014;-63
2023/01/08 06:01:39;;;;;;;;;;;10.60;99.90;;;;;;5076520;28;19948;-66
2023/01/08 06:04:05;;;;;;;;;;;10.70;99.90;;;;;;5075808;28;19932;-62
2023/01/08 06:06:31;;;;;;;;;;;10.60;99.90;;;;;;5077104;28;19921;-63
2023/01/08 06:08:56;;;;;;;;;;;10.60;99.90;;;;;;5079805;28;20566;-63
2023/01/08 06:11:22;;;;;;;;;;;10.60;99.90;;;;;;5104915;28;19907;-63
2023/01/08 06:13:47;;;;;;;;;;;10.60;99.90;;;;;;5109980;28;20385;-64
2023/01/08 06:16:13;;;;;;;;;;;10.60;99.90;;;;;;5077262;28;19912;-63
2023/01/08 06:18:39;;;;;;;;;;;10.60;99.90;;;;;;5089868;28;19912;-63
2023/01/08 06:21:05;;;;;;;;;;;10.60;99.90;;;;;;5090224;28;20297;-64
2023/01/08 06:23:31;;;;;;;;;;;10.70;99.90;;;;;;5088326;28;19909;-64
2023/01/08 06:25:57;;;;;;;;;;;10.70;99.90;;;;;;5074313;28;19919;-63
2023/01/08 06:28:23;;;;;;;;;;;10.70;99.90;;;;;;5076273;28;19912;-63
2023/01/08 06:30:49;;;;;;;;;;;10.60;99.90;;;;;;5076425;28;19996;-63
2023/01/08 06:33:15;;;;;;;;;;;10.60;99.90;;;;;;5074455;28;20357;-64
2023/01/08 06:35:40;;;;;;;;;;;10.60;99.90;;;;;;5076421;28;19920;-63
2023/01/08 06:38:06;;;;;;;;;;;10.60;99.90;;;;;;5075892;28;19920;-64
2023/01/08 06:40:32;;;;;;;;;;;10.60;99.90;;;;;;5074753;28;19911;-63
2023/01/08 06:43:01;;;;;;;;;;;10.60;99.90;;;;;;5077087;28;19924;-64
2023/01/08 06:45:26;;;;;;;;;;;10.60;99.90;;;;;;5075932;28;19924;-64
2023/01/08 06:47:52;;;;;;;;;;;10.70;99.90;;;;;;5073139;28;20394;-63
2023/01/08 06:50:18;;;;;;;;;;;10.70;99.90;;;;;;5074307;28;20034;-64
2023/01/08 06:52:43;;;;;;;;;;;10.70;99.90;;;;;;5073954;28;19912;-64
2023/01/08 06:55:09;;;;;;;;;;;10.60;99.90;;;;;;5089785;28;19939;-64
2023/01/08 06:57:34;;;;;;;;;;;10.60;99.90;;;;;;5075565;28;19926;-64
2023/01/08 07:00:00;;;;;;;;;;;10.70;99.90;;;;;;5073319;28;20315;-64
2023/01/08 07:02:25;;;;;;;;;;;10.70;99.90;;;;;;5069177;28;19920;-63
2023/01/08 07:04:51;;;;;;;;;;;10.70;99.90;;;;;;5076654;28;20489;-64
2023/01/08 07:07:16;;;;;;;;;;;10.70;99.90;;;;;;5078579;28;20385;-64
2023/01/08 07:09:42;;;;;;;;;;;10.70;99.90;;;;;;5074083;28;20366;-64
2023/01/08 07:12:14;;;;;;;;;;;10.70;99.90;;;;;;5074108;28;19970;-64
2023/01/08 07:14:39;;;;;;;;;;;10.70;99.90;;;;;;5076091;28;20362;-64
2023/01/08 07:17:05;;;;;;;;;;;10.60;99.90;;;;;;5077248;28;19924;-64
2023/01/08 07:19:31;;;;;;;;;;;10.60;99.90;;;;;;5074010;28;20326;-64
2023/01/08 07:21:56;;;;;;;;;;;10.60;99.90;;;;;;5082378;28;19912;-64
2023/01/08 07:24:22;;;;;;;;;;;10.70;99.90;;;;;;5086075;28;20030;-64
2023/01/08 07:26:48;;;;;;;;;;;10.70;99.90;;;;;;5109891;28;20372;-64
2023/01/08 07:29:13;;;;;;;;;;;10.70;99.90;;;;;;5083261;28;20023;-64
2023/01/08 07:31:39;;;;;;;;;;;10.70;99.90;;;;;;5080281;28;19923;-63
2023/01/08 07:34:05;;;;;;;;;;;10.80;99.90;;;;;;5079275;28;19913;-64
2023/01/08 07:36:30;;;;;;;;;;;10.80;99.90;;;;;;5084324;28;20048;-64
2023/01/08 07:38:56;;;;;;;;;;;10.80;99.90;;;;;;5080370;28;19968;-64
2023/01/08 07:41:21;;;;;;;;;;;10.80;99.90;;;;;;5080335;28;20042;-62
2023/01/08 07:43:47;;;;;;;;;;;10.80;99.90;;;;;;5082481;28;19922;-64
2023/01/08 07:46:13;;;;;;;;;;;10.90;99.90;;;;;;5082297;28;19943;-64
2023/01/08 07:48:38;;;;;;;;;;;10.90;99.90;;;;;;5083852;28;19936;-65
2023/01/08 07:51:05;;;;;;;;;;;11.00;99.90;;;;;;5083736;28;20018;-63
2023/01/08 07:53:30;;;;;;;;;;;11.00;99.90;;;;;;5084536;28;19931;-63
2023/01/08 07:55:59;;;;;;;;;;;11.00;99.90;;;;;;5081787;28;19936;-64
2023/01/08 07:58:25;;;;;;;;;;;11.00;99.90;;;;;;5082691;28;19927;-63
2023/01/08 08:00:51;;;;;;;;;;;10.90;99.90;;;;;;5062940;28;19920;-64
2023/01/08 08:03:17;;;;;;;;;;;11.00;99.90;;;;;;5084911;28;19921;-64
2023/01/08 08:05:42;;;;;;;;;;;11.00;99.90;;;;;;5091775;28;19945;-64
2023/01/08 08:08:08;;;;;;;;;;;11.00;99.90;;;;;;5106633;28;20033;-65
2023/01/08 08:10:34;;;;;;;;;;;11.00;99.90;;;;;;5102341;28;20293;-65
2023/01/08 08:12:59;;;;;;;;;;;10.90;99.90;;;;;;5082468;28;19969;-65
2023/01/08 08:15:25;;;;;;;;;;;10.90;99.90;;;;;;5081369;28;19916;-64
2023/01/08 08:17:51;;;;;;;;;;;11.00;99.90;;;;;;5082043;28;19920;-66
2023/01/08 08:20:16;;;;;;;;;;;11.00;99.90;;;;;;5080480;28;20349;-65
2023/01/08 08:22:42;;;;;;;;;;;11.00;99.90;;;;;;5083469;28;19920;-65
2023/01/08 08:25:08;;;;;;;;;;;11.10;99.90;;;;;;5081167;28;19970;-65
2023/01/08 08:27:33;;;;;;;;;;;11.00;99.90;;;;;;5083448;28;19918;-63
2023/01/08 08:29:59;;;;;;;;;;;10.90;99.90;;;;;;5112935;28;20122;-64
2023/01/08 08:32:24;;;;;;;;;;;10.90;99.90;;;;;;5107731;28;20592;-64
2023/01/08 08:34:50;;;;;;;;;;;10.90;99.90;;;;;;5112557;28;19964;-65
2023/01/08 08:37:15;;;;;;;;;;;10.90;99.90;;;;;;5108926;28;19912;-64
2023/01/08 08:39:41;;;;;;;;;;;11.00;99.90;;;;;;5108296;28;19923;-64
2023/01/08 08:42:06;;;;;;;;;;;11.00;99.90;;;;;;5109542;28;20313;-66
2023/01/08 08:44:32;;;;;;;;;;;11.00;99.90;;;;;;5115179;28;20006;-64
2023/01/08 08:46:58;;;;;;;;;;;11.00;99.90;;;;;;5095068;28;19923;-65
2023/01/08 08:49:23;;;;;;;;;;;11.00;99.90;;;;;;5095800;28;20346;-65
2023/01/08 08:51:49;;;;;;;;;;;11.00;99.90;;;;;;5109629;28;19919;-65
2023/01/08 08:54:14;;;;;;;;;;;11.00;99.90;;;;;;5102774;28;19942;-65
2023/01/08 08:56:40;;;;;;;;;;;11.00;99.90;;;;;;5110477;28;19946;-65
2023/01/08 08:59:08;;;;;;;;;;;11.00;99.90;;;;;;5107867;28;19915;-64
2023/01/08 09:01:33;;;;;;;;;;;10.90;99.90;;;;;;5094469;28;19924;-64
2023/01/08 09:03:59;;;;;;;;;;;10.90;99.90;;;;;;5074473;28;20280;-66
2023/01/08 09:06:26;;;;;;;;;;;10.90;99.90;;;;;;5093059;28;19916;-63
2023/01/08 09:08:53;;;;;;;;;;;10.90;99.90;;;;;;5105131;28;19923;-65
2023/01/08 09:11:19;;;;;;;;;;;10.80;99.90;;;;;;5102602;28;19973;-64
2023/01/08 09:13:45;;;;;;;;;;;10.80;99.90;;;;;;5100187;28;20341;-65
2023/01/08 09:16:10;;;;;;;;;;;11.00;99.90;;;;;;5073776;28;19912;-65
2023/01/08 09:18:36;;;;;;;;;;;11.20;99.90;;;;;;5094131;28;19924;-63
2023/01/08 09:21:05;;;;;;;;;;;11.30;99.90;;;;;;5079630;28;21827;-63
2023/01/08 09:23:31;;;;;;;;;;;11.50;99.90;;;;;;5077504;28;19954;-65
2023/01/08 09:26:00;;;;;;;;;;;11.60;99.90;;;;;;5062875;28;20484;-64
2023/01/08 09:28:26;;;;;;;;;;;11.60;99.90;;;;;;5074842;28;20311;-67
2023/01/08 09:30:51;;;;;;;;;;;11.50;99.90;;;;;;5060809;28;20011;-65
2023/01/08 09:33:17;;;;;;;;;;;11.50;99.90;;;;;;5078753;28;19919;-67
2023/01/08 09:35:43;;;;;;;;;;;11.40;99.90;;;;;;5076952;28;19924;-65
2023/01/08 09:38:08;;;;;;;;;;;11.40;99.90;;;;;;5076721;28;19917;-64
2023/01/08 09:40:36;;;;;;;;;;;11.40;99.90;;;;;;5111252;28;19961;-64
2023/01/08 09:43:02;;;;;;;;;;;11.40;99.90;;;;;;5106372;28;19952;-64
2023/01/08 09:45:32;;;;;;;;;;;11.40;99.90;;;;;;5104871;28;19927;-64
2023/01/08 09:47:59;;;;;;;;;;;11.30;99.90;;;;;;5093353;28;20365;-65
2023/01/08 09:50:26;;;;;;;;;;;11.30;99.90;;;;;;5101799;28;19913;-64
2023/01/08 09:52:52;;;;;;;;;;;11.40;99.90;;;;;;5077244;28;19928;-64
2023/01/08 09:55:18;;;;;;;;;;;11.50;99.90;;;;;;5077992;28;19931;-63
2023/01/08 09:57:44;;;;;;;;;;;11.50;99.90;;;;;;5078048;28;19931;-63
2023/01/08 10:00:14;;;;;;;;;;;11.50;99.90;;;;;;5076575;28;19919;-62
2023/01/08 10:02:40;;;;;;;;;;;11.50;99.90;;;;;;5077364;28;20329;-60
2023/01/08 10:05:10;;;;;;;;;;;11.40;99.90;;;;;;5076518;28;19995;-61
2023/01/08 10:07:38;;;;;;;;;;;11.20;99.90;;;;;;5083888;28;19912;-61
2023/01/08 10:10:04;;;;;;;;;;;11.10;99.90;;;;;;5077771;28;19912;-60
2023/01/08 10:12:30;;;;;;;;;;;11.10;99.90;;;;;;5090544;28;19920;-59
2023/01/08 10:14:58;;;;;;;;;;;11.00;99.90;;;;;;5099870;28;19923;-61
2023/01/08 10:17:27;;;;;;;;;;;11.00;99.90;;;;;;5093895;28;19923;-58
2023/01/08 10:19:53;;;;;;;;;;;10.90;99.90;;;;;;5093685;28;19912;-61
2023/01/08 10:22:20;;;;;;;;;;;10.90;99.90;;;;;;5108900;28;19914;-60
2023/01/08 10:24:46;;;;;;;;;;;11.00;99.90;;;;;;5102302;28;19955;-61
2023/01/08 10:27:14;;;;;;;;;;;11.10;99.90;;;;;;5109632;28;19908;-63
2023/01/08 10:29:39;;;;;;;;;;;11.10;99.90;;;;;;5101177;28;19908;-66
2023/01/08 10:32:28;;;;;;;;;;;11.10;99.90;;;;;;5112290;28;19934;-66
2023/01/08 10:34:57;;;;;;;;;;;11.20;99.90;;;;;;5100720;28;19961;-66
2023/01/08 10:37:27;;;;;;;;;;;11.40;99.90;;;;;;5101303;28;19969;-64
2023/01/08 10:39:57;;;;;;;;;;;11.50;99.90;;;;;;5099812;28;19916;-64
2023/01/08 10:42:23;;;;;;;;;;;11.50;99.90;;;;;;5093526;28;20017;-65
2023/01/08 10:44:52;;;;;;;;;;;11.50;99.90;;;;;;5101189;28;19908;-68
2023/01/08 10:47:18;;;;;;;;;;;11.60;99.90;;;;;;5101819;28;20003;-66
2023/01/08 10:49:44;;;;;;;;;;;11.60;99.90;;;;;;5089522;28;20357;-64
2023/01/08 10:52:39;;;;;;;;;;;11.70;99.90;;;;;;5086685;28;19946;-63
2023/01/08 10:55:10;;;;;;;;;;;11.70;99.90;;;;;;5080455;28;19912;-65
2023/01/08 10:57:39;;;;;;;;;;;11.60;99.90;;;;;;5090876;28;19927;-67
2023/01/08 11:00:05;;;;;;;;;;;11.60;99.90;;;;;;5105587;28;19918;-65
2023/01/08 11:02:37;;;;;;;;;;;11.70;99.90;;;;;;5086648;28;19920;-65
2023/01/08 11:05:06;;;;;;;;;;;11.60;99.90;;;;;;5088852;28;19923;-66
2023/01/08 11:07:34;;;;;;;;;;;11.60;99.90;;;;;;5084795;28;19970;-65
2023/01/08 11:10:00;;;;;;;;;;;11.60;99.90;;;;;;5093472;28;19916;-65
2023/01/08 11:12:32;;;;;;;;;;;11.50;99.90;;;;;;5101903;28;19957;-65
2023/01/08 11:14:58;;;;;;;;;;;11.50;99.90;;;;;;5090920;28;19924;-62
2023/01/08 11:17:24;;;;;;;;;;;11.40;99.90;;;;;;5066892;28;20424;-63
2023/01/08 11:19:50;;;;;;;;;;;11.40;99.90;;;;;;5069837;28;19917;-63
2023/01/08 11:22:16;;;;;;;;;;;11.40;99.90;;;;;;5088859;28;19920;-65
2023/01/08 11:24:42;;;;;;;;;;;11.40;99.90;;;;;;5086999;28;19916;-64
2023/01/08 11:27:14;;;;;;;;;;;11.50;99.90;;;;;;5083840;28;19947;-64
2023/01/08 11:29:40;;;;;;;;;;;11.50;99.90;;;;;;5089058;28;19908;-64
2023/01/08 11:32:14;;;;;;;;;;;11.50;99.90;;;;;;5092339;28;20010;-65
2023/01/08 11:34:52;;;;;;;;;;;11.50;99.90;;;;;;5101794;28;19956;-64
2023/01/08 11:37:22;;;;;;;;;;;11.50;99.90;;;;;;5080828;28;19916;-64
2023/01/08 11:39:49;;;;;;;;;;;11.50;99.90;;;;;;5076431;28;19927;-64
2023/01/08 11:42:18;;;;;;;;;;;11.50;99.90;;;;;;5085446;28;19916;-65
2023/01/08 11:44:58;;;;;;;;;;;11.60;99.90;;;;;;5082135;28;19916;-66
2023/01/08 11:47:31;;;;;;;;;;;11.60;99.90;;;;;;5087122;28;19957;-64
2023/01/08 11:50:15;;;;;;;;;;;11.50;99.90;;;;;;5085183;28;20361;-65
2023/01/08 11:52:59;;;;;;;;;;;11.60;99.90;;;;;;5087500;28;20002;-64
2023/01/08 11:55:28;;;;;;;;;;;11.70;99.90;;;;;;5087682;28;19998;-65
2023/01/08 11:57:56;;;;;;;;;;;11.70;99.90;;;;;;5091381;28;20024;-64
2023/01/08 12:00:28;;;;;;;;;;;11.70;99.90;;;;;;5108001;28;19923;-65
2023/01/08 12:02:55;;;;;;;;;;;11.70;99.90;;;;;;5110516;28;20323;-66
2023/01/08 12:05:21;;;;;;;;;;;11.90;99.90;;;;;;5102138;28;19912;-63
2023/01/08 12:07:51;;;;;;;;;;;11.90;99.90;;;;;;5109999;28;19920;-61
2023/01/08 12:10:26;;;;;;;;;;;12.00;99.90;;;;;;5093207;28;19912;-63
2023/01/08 12:12:54;;;;;;;;;;;11.90;99.90;;;;;;5108800;28;20443;-63
2023/01/08 12:15:28;;;;;;;;;;;11.90;99.90;;;;;;5095760;28;19932;-64
2023/01/08 12:18:12;;;;;;;;;;;11.80;99.90;;;;;;5105209;28;19923;-65
2023/01/08 12:20:42;;;;;;;;;;;11.80;99.90;;;;;;5104653;28;20329;-65
2023/01/08 12:23:07;;;;;;;;;;;11.80;99.90;;;;;;5098780;28;19920;-62
2023/01/08 12:25:51;;;;;;;;;;;11.70;99.90;;;;;;5108011;28;20344;-63
2023/01/08 12:28:32;;;;;;;;;;;11.70;99.90;;;;;;5075505;28;20095;-65
2023/01/08 12:31:07;;;;;;;;;;;11.70;99.90;;;;;;5099552;28;20285;-64
2023/01/08 12:33:41;;;;;;;;;;;11.70;99.90;;;;;;5113063;28;19911;-66
2023/01/08 12:36:13;;;;;;;;;;;11.80;99.90;;;;;;5098940;28;19912;-67
2023/01/08 12:38:43;;;;;;;;;;;11.60;99.90;;;;;;5098429;28;20007;-68
2023/01/08 12:41:10;;;;;;;;;;;11.60;99.90;;;;;;5110745;28;19912;-65
2023/01/08 12:43:56;;;;;;;;;;;11.50;99.90;;;;;;5101946;28;19916;-64
2023/01/08 12:46:23;;;;;;;;;;;11.40;99.90;;;;;;5087671;28;19920;-66
2023/01/08 12:48:50;;;;;;;;;;;11.40;99.90;;;;;;5092565;28;20366;-65
2023/01/08 12:51:27;;;;;;;;;;;11.30;99.90;;;;;;5087011;28;19919;-66
2023/01/08 12:54:02;;;;;;;;;;;11.40;99.90;;;;;;5091233;28;19916;-66
2023/01/08 12:56:30;;;;;;;;;;;11.30;99.90;;;;;;5090213;28;19921;-63
2023/01/08 12:59:03;;;;;;;;;;;11.30;99.90;;;;;;5094840;28;20026;-66
2023/01/08 13:01:33;;;;;;;;;;;11.40;99.90;;;;;;5103545;28;20129;-64
2023/01/08 13:04:00;;;;;;;;;;;11.40;99.90;;;;;;5097153;28;20347;-64
2023/01/08 13:06:26;;;;;;;;;;;11.40;99.90;;;;;;5109930;28;19919;-64
2023/01/08 13:08:55;;;;;;;;;;;11.50;99.90;;;;;;5090745;28;19973;-68
2023/01/08 13:11:41;;;;;;;;;;;11.50;99.90;;;;;;5101523;28;21620;-65
2023/01/08 13:14:09;;;;;;;;;;;11.40;99.90;;;;;;5112871;28;19974;-65
2023/01/08 13:16:39;;;;;;;;;;;11.50;99.90;;;;;;5093049;28;20072;-64
2023/01/08 13:19:05;;;;;;;;;;;11.50;99.90;;;;;;5091132;28;19921;-66
2023/01/08 13:21:38;;;;;;;;;;;11.60;99.90;;;;;;5099799;28;19919;-66
2023/01/08 13:24:05;;;;;;;;;;;11.60;99.90;;;;;;5102642;28;19923;-63
2023/01/08 13:26:32;;;;;;;;;;;11.60;99.90;;;;;;5106764;28;19911;-63
2023/01/08 13:29:16;;;;;;;;;;;11.60;99.90;;;;;;5105663;28;20673;-66
2023/01/08 13:31:42;;;;;;;;;;;11.60;99.90;;;;;;5108418;28;20248;-64
2023/01/08 13:34:18;;;;;;;;;;;11.70;99.90;;;;;;5084435;28;19919;-64
2023/01/08 13:36:53;;;;;;;;;;;11.60;99.90;;;;;;5090028;28;20610;-65
2023/01/08 13:39:23;;;;;;;;;;;11.60;99.90;;;;;;5095026;28;20007;-65
2023/01/08 13:42:01;;;;;;;;;;;11.60;99.90;;;;;;5094533;28;19934;-66
2023/01/08 13:44:33;;;;;;;;;;;11.50;99.90;;;;;;5092814;28;20045;-63
2023/01/08 13:47:03;;;;;;;;;;;11.60;99.90;;;;;;5100356;28;19967;-65
2023/01/08 13:49:33;;;;;;;;;;;11.60;99.90;;;;;;5092437;28;19916;-63
2023/01/08 13:51:59;;;;;;;;;;;11.70;99.90;;;;;;5086820;28;20022;-65
2023/01/08 13:54:34;;;;;;;;;;;11.70;99.90;;;;;;5094136;28;20042;-64
2023/01/08 13:57:11;;;;;;;;;;;11.60;99.90;;;;;;5094621;28;19911;-67
2023/01/08 13:59:38;;;;;;;;;;;11.60;99.90;;;;;;5073383;28;19912;-65
2023/01/08 14:02:21;;;;;;;;;;;11.60;99.90;;;;;;5093927;28;19999;-65
2023/01/08 14:04:50;;;;;;;;;;;11.60;99.90;;;;;;5095418;28;19986;-64
2023/01/08 14:07:16;;;;;;;;;;;11.60;99.90;;;;;;5100324;28;19970;-67
2023/01/08 14:09:41;;;;;;;;;;;11.70;99.90;;;;;;5098650;28;19965;-64
2023/01/08 14:12:10;;;;;;;;;;;11.70;99.90;;;;;;5106329;28;20357;-64
2023/01/08 14:14:37;;;;;;;;;;;11.70;99.90;;;;;;5095095;28;19920;-63
2023/01/08 14:17:03;;;;;;;;;;;11.60;99.90;;;;;;5092627;28;20293;-61
2023/01/08 14:19:29;;;;;;;;;;;11.70;99.90;;;;;;5091785;28;19912;-65