Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:45;;;;;;;2.00;1.80;;;21.70;99.90;;;;;;6249233;28;20232;-61
2021/07/29 00:04:49;;;;;;;2.00;1.80;;;21.80;99.90;;;;;;6249094;28;20694;-63
2021/07/29 00:07:52;;;;;;;1.90;1.70;;;21.80;99.90;;;;;;6228329;28;20667;-62
2021/07/29 00:10:55;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;6222891;28;20233;-60
2021/07/29 00:14:00;;;;;;;3.33;1.70;;;21.80;99.90;;;;;;6224998;28;20251;-56
2021/07/29 00:17:16;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;6233348;28;20225;-56
2021/07/29 00:20:20;;;;;;;1.80;1.70;;;21.80;99.90;;;;;;6234555;28;20251;-57
2021/07/29 00:23:23;;;;;;;2.57;2.10;;;21.80;99.90;;;;;;6230945;28;20237;-57
2021/07/29 00:38:40;;;;;;;3.23;2.40;;;21.80;99.90;;;;;;6303129;27;20569;-64
2021/07/29 00:41:43;;;;;;;2.77;2.57;;;22.00;99.90;;;;;;6295725;28;20226;-66
2021/07/29 00:44:46;;;;;;;3.10;2.57;;;22.00;99.90;;;;;;6285288;28;20692;-65
2021/07/29 00:47:49;;;;;;;2.03;1.87;;;21.90;99.90;;;;;;6278457;28;20234;-65
2021/07/29 00:51:11;;;;;;;3.23;2.37;;;21.90;99.90;;;;;;6279942;28;20292;-61
2021/07/29 00:54:15;;;;;;;2.80;2.03;;;21.80;99.90;;;;;;6317032;28;20536;-63
2021/07/29 00:57:20;;;;;;;2.23;1.70;;;21.70;99.90;;;;;;6317225;28;20608;-61
2021/07/29 01:00:23;;;;;;;2.00;1.80;;;21.60;99.90;;;;;;6314171;28;20699;-63
2021/07/29 01:03:26;;;;;;;2.10;1.87;;;21.60;99.90;;;;;;6285697;28;20249;-65
2021/07/29 01:06:29;;;;;;;2.40;2.20;;;21.50;99.90;;;;;;6319071;28;20698;-65
2021/07/29 01:09:34;;;;;;;2.73;2.20;;;21.20;99.90;;;;;;6320216;28;20221;-63
2021/07/29 01:12:37;;;;;;;2.10;1.93;;;21.20;99.90;;;;;;6320079;28;20626;-64
2021/07/29 01:15:40;;;;;;;3.20;2.00;;;21.10;99.90;;;;;;6320772;28;20256;-65
2021/07/29 01:18:43;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;6319864;28;20231;-64
2021/07/29 01:21:48;;;;;;;3.00;2.00;;;21.20;99.90;;;;;;6319975;28;20543;-64
2021/07/29 01:24:51;;;;;;;2.70;2.10;;;21.30;99.90;;;;;;6319975;28;20528;-64
2021/07/29 01:27:54;;;;;;;1.87;1.77;;;21.20;99.90;;;;;;6319559;28;20233;-62
2021/07/29 01:30:57;;;;;;;3.07;1.67;;;21.00;99.90;;;;;;6319862;28;20241;-63
2021/07/29 01:34:01;;;;;;;2.33;2.00;;;20.90;99.90;;;;;;6319811;28;20227;-63
2021/07/29 01:37:05;;;;;;;2.40;2.20;;;20.70;99.90;;;;;;6316964;28;20242;-64
2021/07/29 01:40:10;;;;;;;2.00;1.90;;;20.70;99.90;;;;;;6302975;28;20242;-63
2021/07/29 01:43:13;;;;;;;1.93;1.83;;;20.80;99.90;;;;;;6303009;28;20230;-63
2021/07/29 01:46:16;;;;;;;2.43;2.23;;;20.80;99.90;;;;;;6302562;28;20234;-62
2021/07/29 01:49:22;;;;;;;2.20;2.10;;;20.80;99.90;;;;;;6302733;28;20238;-66
2021/07/29 01:52:27;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;6302806;28;20238;-62
2021/07/29 01:55:30;;;;;;;3.17;2.20;;;20.90;99.90;;;;;;6302493;28;20238;-67
2021/07/29 01:58:33;;;;;;;2.97;2.03;;;20.90;99.90;;;;;;6302122;28;20547;-63
2021/07/29 02:01:37;;;;;;;2.87;2.50;;;20.90;99.90;;;;;;6302382;28;20237;-63
2021/07/29 02:04:41;;;;;;;4.70;2.47;;;20.80;99.90;;;;;;6302142;28;20227;-62
2021/07/29 02:07:45;;;;;;;2.97;2.43;;;20.80;99.90;;;;;;6301706;28;20615;-64
2021/07/29 02:10:48;;;;;;;2.27;1.93;;;20.80;99.90;;;;;;6302026;28;20231;-63
2021/07/29 02:13:51;;;;;;;2.57;2.37;;;20.80;99.90;;;;;;6302079;28;20231;-63
2021/07/29 02:16:55;;;;;;;2.80;2.00;;;20.70;99.90;;;;;;6301810;28;20240;-63
2021/07/29 02:19:59;;;;;;;3.70;2.27;;;20.50;99.90;;;;;;6301865;28;20376;-63
2021/07/29 02:23:03;;;;;;;6.63;3.10;;;20.60;99.90;;;;;;6301665;28;20223;-66
2021/07/29 02:26:07;;;;;;;5.47;3.13;;;20.50;99.90;;;;;;6301644;28;20227;-63
2021/07/29 02:29:10;;;;;;;3.13;2.00;;;20.40;99.90;;;;;;6301520;28;20231;-63
2021/07/29 02:32:13;;;;;;;3.00;2.00;;;20.40;99.90;;;;;;6301489;28;20253;-64
2021/07/29 02:35:16;;;;;;;2.73;2.27;;;20.20;99.90;;;;;;6301518;28;20231;-64
2021/07/29 02:38:21;;;;;;;2.23;2.03;;;20.10;99.90;;;;;;6301270;28;20629;-64
2021/07/29 02:41:24;;;;;;;2.27;1.87;;;20.20;99.90;;;;;;6301221;28;20620;-64
2021/07/29 02:44:27;;;;;;;3.70;2.23;;;20.30;99.90;;;;;;6301248;28;20605;-63
2021/07/29 02:47:30;;;;;;;2.90;2.40;;;20.30;99.90;;;;;;6301002;28;20241;-63
2021/07/29 02:50:33;;;;;;;3.20;2.33;;;20.30;99.90;;;;;;6300180;28;20239;-66
2021/07/29 02:53:38;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;6301084;28;20234;-62
2021/07/29 02:56:42;;;;;;;4.30;2.07;;;20.10;99.90;;;;;;6300906;28;20231;-62
2021/07/29 02:59:45;;;;;;;2.93;2.57;;;20.00;99.90;;;;;;6300916;28;20231;-62
2021/07/29 03:02:48;;;;;;;3.80;2.23;;;20.10;99.90;;;;;;6300761;28;20230;-63
2021/07/29 03:05:51;;;;;;;2.60;2.23;;;20.00;99.90;;;;;;6300942;28;20235;-63
2021/07/29 03:08:56;;;;;;;3.17;2.87;;;20.10;99.90;;;;;;6300420;28;20698;-64
2021/07/29 03:11:59;;;;;;;2.63;2.43;;;20.00;99.90;;;;;;6300353;28;20667;-62
2021/07/29 03:15:02;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;6300721;28;20202;-62
2021/07/29 03:18:05;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;6300008;28;20694;-63
2021/07/29 03:21:09;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;6300574;28;20203;-63
2021/07/29 03:24:14;;;;;;;4.63;2.20;;;20.00;99.90;;;;;;6300124;28;20543;-63
2021/07/29 03:27:17;;;;;;;4.03;2.50;;;20.00;99.90;;;;;;6300027;28;20238;-63
2021/07/29 03:30:20;;;;;;;2.70;2.23;;;20.10;99.90;;;;;;6299972;28;20671;-63
2021/07/29 03:33:23;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;6300347;28;20230;-63
2021/07/29 03:36:27;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;6299601;28;20703;-63
2021/07/29 03:39:31;;;;;;;3.20;2.60;;;20.00;99.90;;;;;;6300215;28;20241;-63
2021/07/29 03:42:35;;;;;;;2.43;2.23;;;20.10;99.90;;;;;;6299736;28;20710;-65
2021/07/29 03:45:43;;;;;;;2.57;2.00;;;20.00;99.90;;;;;;6299873;28;20235;-62
2021/07/29 03:48:46;;;;;;;4.17;2.40;;;20.00;99.90;;;;;;6299793;28;20246;-65
2021/07/29 03:51:49;;;;;;;3.07;2.77;;;19.90;99.90;;;;;;6300000;28;20264;-66
2021/07/29 03:54:54;;;;;;;2.83;1.90;;;19.80;99.90;;;;;;6300321;28;20245;-63
2021/07/29 03:57:58;;;;;;;3.60;2.17;;;19.70;99.90;;;;;;6299604;28;20258;-62
2021/07/29 04:01:01;;;;;;;2.80;2.47;;;19.70;99.90;;;;;;6299521;28;20233;-62
2021/07/29 04:04:05;;;;;;;2.60;2.20;;;19.80;99.90;;;;;;6299507;28;20548;-63
2021/07/29 04:07:09;;;;;;;3.33;2.27;;;19.80;99.90;;;;;;6299459;28;20245;-63
2021/07/29 04:10:13;;;;;;;3.40;2.37;;;19.70;99.90;;;;;;6299638;28;20542;-63
2021/07/29 04:13:18;;;;;;;2.73;2.33;;;19.90;99.90;;;;;;6299758;28;20679;-62
2021/07/29 04:16:21;;;;;;;2.40;2.17;;;19.90;99.90;;;;;;6299601;28;20313;-62
2021/07/29 04:19:24;;;;;;;3.60;2.00;;;20.00;99.90;;;;;;6298921;28;20576;-62
2021/07/29 04:22:27;;;;;;;2.57;2.37;;;20.00;99.90;;;;;;6299363;28;20230;-62
2021/07/29 04:25:35;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;6299490;28;20230;-63
2021/07/29 04:28:38;;;;;;;2.90;2.70;;;20.00;99.90;;;;;;6299110;28;20373;-62
2021/07/29 04:31:41;;;;;;;5.30;2.67;;;20.10;99.90;;;;;;6299106;28;20241;-62
2021/07/29 04:34:44;;;;;;;3.30;2.70;;;20.10;99.90;;;;;;6299257;28;20231;-62
2021/07/29 04:37:48;;;;;;;3.50;2.20;;;20.20;99.90;;;;;;6299080;28;20238;-62
2021/07/29 04:41:01;;;;;;;4.93;2.93;;;20.30;99.90;;;;;;6298942;28;20226;-62
2021/07/29 04:44:07;;;;;;;2.97;2.43;;;20.30;99.90;;;;;;6299127;28;20238;-62
2021/07/29 04:47:11;;;;;;;3.90;2.60;;;20.20;99.90;;;;;;6298988;28;20239;-63
2021/07/29 04:50:15;;;;;;;2.27;2.07;;;20.20;99.90;;;;;;6298856;28;20710;-62
2021/07/29 04:53:18;;;;;;;3.07;2.77;;;20.30;99.90;;;;;;6298863;28;20237;-62
2021/07/29 04:56:22;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;6298757;28;20660;-63
2021/07/29 04:59:25;;;;;;;2.53;2.30;;;20.60;99.90;;;;;;6298782;28;20695;-63
2021/07/29 05:02:28;;;;;;;3.67;2.40;;;20.90;99.90;;;;;;6299249;28;20238;-63
2021/07/29 05:05:32;;;;;;;3.33;2.60;;;21.10;99.90;;;;;;6298605;28;20241;-63
2021/07/29 05:08:36;;;;;;;3.60;2.93;;;21.30;99.90;;;;;;6298522;28;20678;-63
2021/07/29 05:11:41;;;;;;;3.40;2.33;;;21.30;99.90;;;;;;6298828;28;20268;-63
2021/07/29 05:14:44;;;;;;;3.87;2.37;;;21.40;99.90;;;;;;6302861;28;20237;-63
2021/07/29 05:17:54;;;;;;;3.17;2.87;;;21.60;99.90;;;;;;6303403;28;20258;-63
2021/07/29 05:21:00;;;;;;;2.73;2.23;;;21.70;99.90;;;;;;6303278;28;20257;-63
2021/07/29 05:24:05;;;;;;;3.20;2.37;;;21.90;99.90;;;;;;6303486;28;20237;-63
2021/07/29 05:27:10;;;;;;;3.43;3.13;;;22.00;99.90;;;;;;6303111;28;20230;-63
2021/07/29 05:30:13;;;;;;;3.93;2.57;;;22.00;99.90;;;;;;6302790;28;20682;-62
2021/07/29 05:33:16;;;;;;;4.60;2.97;;;22.20;99.90;;;;;;6302983;28;20207;-63
2021/07/29 05:36:19;;;;;;;2.97;2.73;;;22.20;99.90;;;;;;6302410;28;20685;-63
2021/07/29 05:39:23;;;;;;;3.80;2.47;;;22.30;99.90;;;;;;6302789;28;20226;-63
2021/07/29 05:42:27;;;;;;;3.13;2.67;;;22.40;99.90;;;;;;6302715;28;20675;-63
2021/07/29 05:45:32;;;;;;;3.00;2.70;;;22.50;99.90;;;;;;6303126;28;20231;-63
2021/07/29 05:48:35;;;;;;;4.10;2.33;;;22.60;99.90;;;;;;6302241;28;20338;-63
2021/07/29 05:51:38;;;;;;;4.07;3.20;;;22.80;99.90;;;;;;6302636;28;20833;-64
2021/07/29 05:54:41;;;;;;;3.20;2.40;;;22.90;99.90;;;;;;6302344;28;20242;-63
2021/07/29 05:57:45;;;;;;;3.10;2.67;;;23.20;99.90;;;;;;6302508;28;20231;-63
2021/07/29 06:00:49;;;;;;;4.00;2.87;;;23.60;99.50;;;;;;6302726;28;20227;-62
2021/07/29 06:03:53;;;;;;;4.10;2.60;;;24.00;98.10;;;;;;6302377;28;20239;-64
2021/07/29 06:06:56;;;;;;;4.10;2.80;;;24.50;97.00;;;;;;6302258;28;20296;-67
2021/07/29 06:09:59;;;;;;;5.87;3.00;;;25.00;96.30;;;;;;6302366;28;20257;-66
2021/07/29 06:13:03;;;;;;;7.50;2.83;;;25.50;94.80;;;;;;6301718;28;20253;-64
2021/07/29 06:16:09;;;;;;;3.30;2.70;;;26.00;93.70;;;;;;6302130;28;20237;-67
2021/07/29 06:19:17;;;;;;;3.47;2.57;;;26.50;92.70;;;;;;6302052;28;20231;-62
2021/07/29 06:22:20;;;;;;;4.43;3.80;;;27.00;90.90;;;;;;6302009;28;20233;-67
2021/07/29 06:25:23;;;;;;;6.00;2.80;;;27.40;89.70;;;;;;6301757;28;20241;-64
2021/07/29 06:28:32;;;;;;;3.50;3.20;;;28.10;84.00;;;;;;6301148;28;20237;-64
2021/07/29 06:31:35;;;;;;;6.60;3.70;;;28.40;79.50;;;;;;6301349;28;20560;-63
2021/07/29 06:34:38;;;;;;;5.20;3.30;;;28.30;78.40;;;;;;6301682;28;20304;-63
2021/07/29 06:37:41;;;;;;;3.50;2.80;;;29.10;76.80;;;;;;6301138;28;20233;-66
2021/07/29 06:40:45;;;;;;;4.80;3.60;;;29.70;73.70;;;;;;6301864;28;20241;-63
2021/07/29 06:43:50;;;;;;;3.97;3.40;;;30.10;73.00;;;;;;6301391;28;20221;-62
2021/07/29 06:46:53;;;;;;;5.40;3.50;;;30.40;69.40;;;;;;6301132;28;20231;-62
2021/07/29 06:49:56;;;;;;;5.87;3.37;;;31.10;67.60;;;;;;6301096;28;20222;-63
2021/07/29 06:53:00;;;;;;;3.33;3.03;;;30.90;66.00;;;;;;6301262;28;20226;-63
2021/07/29 06:56:04;;;;;;;6.82;3.78;;;31.30;66.70;;;;;;6301094;28;20249;-63
2021/07/29 06:59:09;;;;;;;6.53;3.35;;;31.10;67.70;;;;;;6300767;28;20233;-63
2021/07/29 07:02:12;;;;;;;3.85;3.10;;;32.00;66.40;;;;;;6300869;28;20621;-65
2021/07/29 07:05:15;;;;;;;4.28;3.33;;;32.60;63.50;;;;;;6300662;28;20633;-65
2021/07/29 07:08:19;;;;;;;3.72;3.38;;;33.10;62.00;;;;;;6300645;28;20242;-63
2021/07/29 07:11:22;;;;;;;4.07;3.28;;;33.80;59.30;;;;;;6300502;28;20236;-63
2021/07/29 07:14:27;;;;;;;4.22;3.38;;;34.70;57.10;;;;;;6300560;28;20248;-63
2021/07/29 07:17:30;;;;;;;7.78;3.67;;;35.10;55.20;;;;;;6300326;28;20234;-67
2021/07/29 07:20:34;;;;;;;3.95;3.33;;;34.90;54.10;;;;;;6300304;28;20277;-66
2021/07/29 07:23:40;;;;;;;7.72;4.15;;;35.30;53.70;;;;;;6300122;28;20230;-66
2021/07/29 07:26:43;;;;;;;4.53;4.13;;;36.30;52.50;;;;;;6300043;28;20237;-63
2021/07/29 07:29:47;;;;;;;4.65;3.25;;;37.10;50.40;;;;;;6299688;28;20237;-62
2021/07/29 07:50:40;;;;;;;4.22;3.33;;;38.00;47.50;;;;;;6262385;27;1285143;-63
2021/07/29 07:53:43;;;;;;;4.13;2.38;;;41.40;39.10;;;;;;6272947;28;20243;-63
2021/07/29 07:56:46;;;;;;;2.75;2.55;;;42.30;36.40;;;;;;6270707;28;20226;-62
2021/07/29 07:59:50;;;;;;;2.50;1.90;;;42.20;34.80;;;;;;6270584;28;20248;-60
2021/07/29 08:02:54;;;;;;;4.38;2.28;;;43.00;33.60;;;;;;6270666;28;20227;-62
2021/07/29 08:06:01;;;;;;;4.28;2.63;;;43.80;32.30;;;;;;6257732;28;20278;-60
2021/07/29 08:09:05;;;;;;;3.75;2.40;;;43.00;32.90;;;;;;6285660;28;20234;-60
2021/07/29 08:12:08;;;;;;;4.50;2.78;;;43.70;33.00;;;;;;6289266;28;20205;-60
2021/07/29 08:15:12;;;;;;;3.08;2.78;;;44.90;31.30;;;;;;6294599;28;20202;-60
2021/07/29 08:18:16;;;;;;;3.70;2.78;;;45.10;30.60;;;;;;6294960;28;20226;-61
2021/07/29 08:21:20;;;;;;;2.35;2.15;;;45.60;29.80;;;;;;6288673;28;20234;-61
2021/07/29 08:24:23;;;;;;;2.22;2.00;;;46.00;28.50;;;;;;6294659;28;20230;-61
2021/07/29 08:27:27;;;;;;;2.80;2.60;;;44.70;29.00;;;;;;6291111;28;20227;-61
2021/07/29 08:30:30;;;;;;;2.88;2.35;;;43.80;29.60;;;;;;6269895;28;20254;-62
2021/07/29 08:33:33;;;;;;;3.20;2.42;;;42.70;30.80;;;;;;6270020;28;20604;-60
2021/07/29 08:36:38;;;;;;;3.58;2.55;;;41.30;32.00;;;;;;6269804;28;20227;-61
2021/07/29 08:39:41;;;;;;;3.45;2.70;;;39.80;33.90;;;;;;6269251;28;20231;-61
2021/07/29 08:42:45;;;;;;;2.78;2.33;;;38.60;35.80;;;;;;6269259;28;20227;-68
2021/07/29 08:45:52;;;;;;;6.28;2.80;;;37.90;37.20;;;;;;6269535;28;20226;-63
2021/07/29 08:48:55;;;;;;;2.08;1.88;;;37.30;37.70;;;;;;6268031;28;20235;-63
2021/07/29 08:51:59;;;;;;;2.60;2.28;;;36.50;38.50;;;;;;6246921;28;20220;-62
2021/07/29 08:55:04;;;;;;;2.67;2.47;;;35.60;39.80;;;;;;6239757;28;20239;-62
2021/07/29 08:58:07;;;;;;;2.55;2.35;;;34.90;41.10;;;;;;6249136;28;20227;-62
2021/07/29 09:01:12;;;;;;;2.13;1.90;;;34.00;43.00;;;;;;6233742;28;20247;-63
2021/07/29 09:04:17;;;;;;;4.07;2.45;;;33.60;43.30;;;;;;6247499;28;20558;-63
2021/07/29 09:07:21;;;;;;;1.98;1.77;;;33.10;44.10;;;;;;6252110;28;20711;-63
2021/07/29 09:10:25;;;;;;;1.80;1.48;;;32.90;42.80;;;;;;6252455;28;20235;-63
2021/07/29 09:13:28;;;;;;;2.05;1.75;;;32.20;42.50;;;;;;6244077;28;20224;-63
2021/07/29 09:16:34;;;;;;;1.50;1.40;;;31.20;43.70;;;;;;6252258;28;20238;-63
2021/07/29 09:19:40;;;;;;;2.08;1.63;;;31.00;44.10;;;;;;6252240;28;20366;-63
2021/07/29 09:22:44;;;;;;;2.30;2.10;;;30.90;46.30;;;;;;6252096;28;20228;-63
2021/07/29 09:26:00;;;;;;;1.80;1.70;;;30.90;47.60;;;;;;6252275;28;20239;-63
2021/07/29 09:29:03;;;;;;;2.15;1.95;;;30.80;46.50;;;;;;6251975;28;20741;-63
2021/07/29 09:32:09;;;;;;;2.50;2.30;;;30.80;46.70;;;;;;6247148;28;20665;-63
2021/07/29 09:35:12;;;;;;;2.67;2.47;;;31.00;47.10;;;;;;6231910;28;20683;-63
2021/07/29 09:38:24;;;;;;;2.20;2.00;;;30.70;48.00;;;;;;6241300;28;20232;-64
2021/07/29 09:41:27;;;;;;;2.15;1.75;;;30.50;48.40;;;;;;6250791;28;20234;-63
2021/07/29 09:44:40;;;;;;;2.92;2.63;;;30.60;48.00;;;;;;6242399;28;20231;-63
2021/07/29 09:47:44;;;;;;;2.55;2.35;;;30.40;49.00;;;;;;6241492;28;20689;-65
2021/07/29 09:50:47;;;;;;;2.30;2.20;;;30.60;49.70;;;;;;6237505;28;20688;-64
2021/07/29 09:53:56;;;;;;;2.55;2.35;;;30.80;48.20;;;;;;6237344;28;20946;-62
2021/07/29 09:56:59;;;;;;;3.17;2.90;;;30.80;48.70;;;;;;6238453;28;20215;-63
2021/07/29 10:00:02;;;;;;;3.60;2.40;;;30.90;49.10;;;;;;6275749;28;20222;-64
2021/07/29 10:03:08;;;;;;;2.80;2.50;;;30.70;49.60;;;;;;6250328;28;20196;-63
2021/07/29 10:06:17;;;;;;;3.22;2.70;;;30.80;49.60;;;;;;6258683;28;20637;-63
2021/07/29 10:09:23;;;;;;;2.95;2.70;;;31.00;48.00;;;;;;6254754;28;20243;-63
2021/07/29 10:12:30;;;;;;;2.65;2.45;;;31.00;47.30;;;;;;6251178;28;20236;-64
2021/07/29 10:15:41;;;;;;;3.10;2.80;;;30.80;49.00;;;;;;6229372;28;20681;-64
2021/07/29 10:19:07;;;;;;;2.63;2.42;;;31.00;49.30;;;;;;6250450;28;20231;-65
2021/07/29 10:22:22;;;;;;;2.38;2.17;;;31.00;46.20;;;;;;6250672;28;20227;-63
2021/07/29 10:26:03;;;;;;;2.55;2.35;;;31.00;46.20;;;;;;6262394;28;20227;-62
2021/07/29 10:29:29;;;;;;;2.88;2.67;;;30.90;48.70;;;;;;6250138;28;20568;-64
2021/07/29 10:32:46;;;;;;;2.40;2.20;;;30.90;48.20;;;;;;6228261;28;20232;-63
2021/07/29 10:35:49;;;;;;;2.85;2.55;;;30.80;47.60;;;;;;6225540;28;20243;-63
2021/07/29 10:38:52;;;;;;;2.58;2.38;;;31.00;46.80;;;;;;6225657;28;20239;-63
2021/07/29 10:41:58;;;;;;;2.95;2.35;;;31.20;45.80;;;;;;6235025;28;20227;-63
2021/07/29 10:45:01;;;;;;;3.30;3.00;;;31.20;46.30;;;;;;6249482;28;20204;-62
2021/07/29 10:48:05;;;;;;;3.47;2.38;;;31.10;46.90;;;;;;6262131;28;20199;-62
2021/07/29 10:51:11;;;;;;;2.30;2.10;;;31.20;47.20;;;;;;6250358;28;20681;-64
2021/07/29 10:54:15;;;;;;;2.70;2.47;;;31.30;44.40;;;;;;6272813;28;20206;-63
2021/07/29 10:57:19;;;;;;;3.60;1.95;;;31.10;46.60;;;;;;6249788;28;20211;-64
2021/07/29 11:00:23;;;;;;;2.85;2.65;;;31.20;48.00;;;;;;6249687;28;20250;-64
2021/07/29 11:03:26;;;;;;;2.70;2.50;;;30.50;47.30;;;;;;6249056;28;20330;-62
2021/07/29 11:06:36;;;;;;;3.37;3.07;;;29.70;48.60;;;;;;6253739;28;20376;-64
2021/07/29 11:09:39;;;;;;;3.97;2.55;;;29.90;49.40;;;;;;6262417;28;20239;-63
2021/07/29 11:12:47;;;;;;;3.10;2.80;;;30.30;48.40;;;;;;6224708;28;20228;-63
2021/07/29 11:15:52;;;;;;;2.97;2.65;;;30.60;48.10;;;;;;6233003;28;20235;-62
2021/07/29 11:18:59;;;;;;;3.27;2.97;;;30.60;48.40;;;;;;6249276;28;20258;-63
2021/07/29 11:22:04;;;;;;;2.90;2.70;;;30.50;48.90;;;;;;6248724;28;20257;-64
2021/07/29 11:25:10;;;;;;;3.27;2.97;;;30.60;48.90;;;;;;6225103;28;20224;-64
2021/07/29 11:28:16;;;;;;;3.83;3.40;;;30.70;49.10;;;;;;6242083;28;20220;-62
2021/07/29 11:31:19;;;;;;;3.08;2.80;;;30.80;49.80;;;;;;6233150;28;20229;-62
2021/07/29 11:34:29;;;;;;;3.45;3.15;;;31.00;49.30;;;;;;6256364;28;20226;-63
2021/07/29 11:37:34;;;;;;;3.75;3.45;;;31.00;48.20;;;;;;6273910;28;20284;-62
2021/07/29 11:40:37;;;;;;;3.13;2.88;;;31.30;48.00;;;;;;6273485;28;20558;-62
2021/07/29 11:43:54;;;;;;;3.38;3.08;;;31.40;47.30;;;;;;6259980;28;20228;-62
2021/07/29 11:47:00;;;;;;;3.80;3.40;;;31.40;47.30;;;;;;6248791;28;20297;-64
2021/07/29 11:50:03;;;;;;;5.25;3.97;;;31.40;48.40;;;;;;6248746;28;20715;-62
2021/07/29 11:53:07;;;;;;;6.20;3.50;;;31.50;47.50;;;;;;6248762;28;20297;-63
2021/07/29 11:56:12;;;;;;;4.22;3.88;;;31.70;47.70;;;;;;6249078;28;20246;-62
2021/07/29 11:59:17;;;;;;;3.90;3.60;;;31.70;47.90;;;;;;6248581;28;20231;-62
2021/07/29 12:02:22;;;;;;;4.13;3.35;;;31.90;47.60;;;;;;6262513;28;20223;-63
2021/07/29 12:05:27;;;;;;;4.38;3.97;;;31.80;47.80;;;;;;6268841;28;20227;-62
2021/07/29 12:08:31;;;;;;;4.28;3.88;;;31.60;48.00;;;;;;6272984;28;20227;-62
2021/07/29 12:11:34;;;;;;;3.20;3.00;;;31.80;48.10;;;;;;6249707;28;20224;-63
2021/07/29 12:14:43;;;;;;;3.60;3.30;;;31.60;48.00;;;;;;6246165;28;20242;-64
2021/07/29 12:17:49;;;;;;;4.28;3.38;;;31.60;47.80;;;;;;6246111;28;20727;-64
2021/07/29 12:20:54;;;;;;;3.65;3.35;;;31.80;47.80;;;;;;6222762;28;20239;-63
2021/07/29 12:23:57;;;;;;;5.10;3.50;;;31.80;47.80;;;;;;6245282;28;20644;-63
2021/07/29 12:27:10;;;;;;;4.30;4.00;;;31.60;47.60;;;;;;6251879;28;20231;-63
2021/07/29 12:30:30;;;;;;;4.32;3.92;;;31.40;47.90;;;;;;6254047;28;20220;-62
2021/07/29 12:33:33;;;;;;;3.80;3.45;;;31.40;47.60;;;;;;6275980;28;20231;-63
2021/07/29 12:36:44;;;;;;;3.80;3.50;;;31.60;47.50;;;;;;6276912;28;20553;-63
2021/07/29 12:39:54;;;;;;;4.20;3.88;;;31.60;47.70;;;;;;6277449;28;20227;-63
2021/07/29 12:43:19;;;;;;;4.50;4.13;;;31.60;48.00;;;;;;6277544;28;20241;-63
2021/07/29 12:46:24;;;;;;;4.35;3.95;;;31.50;47.70;;;;;;6277323;28;20231;-63
2021/07/29 12:49:40;;;;;;;4.55;4.18;;;31.50;47.60;;;;;;6277313;28;20688;-63
2021/07/29 12:52:43;;;;;;;4.35;3.47;;;31.30;47.80;;;;;;6277342;28;20554;-63
2021/07/29 12:55:47;;;;;;;4.43;4.13;;;31.20;48.80;;;;;;6277488;28;20230;-63
2021/07/29 12:58:50;;;;;;;5.50;5.10;;;31.30;48.20;;;;;;6277256;28;20296;-63
2021/07/29 13:01:55;;;;;;;4.40;4.10;;;31.40;48.80;;;;;;6277167;28;20241;-62
2021/07/29 13:04:59;;;;;;;5.10;4.70;;;31.40;48.40;;;;;;6277291;28;20249;-63
2021/07/29 13:08:02;;;;;;;5.03;4.60;;;31.60;48.80;;;;;;6277056;28;20714;-63
2021/07/29 13:11:07;;;;;;;5.15;4.65;;;31.40;49.60;;;;;;6276823;28;20234;-63
2021/07/29 13:14:10;;;;;;;4.60;4.22;;;31.60;49.10;;;;;;6277189;28;20237;-63
2021/07/29 13:17:15;;;;;;;5.30;4.90;;;31.60;48.90;;;;;;6257351;28;20219;-63
2021/07/29 13:20:18;;;;;;;5.38;4.88;;;31.60;49.00;;;;;;6270510;28;20239;-63
2021/07/29 13:23:22;;;;;;;4.50;4.10;;;31.20;49.00;;;;;;6276778;28;20578;-63
2021/07/29 13:26:25;;;;;;;4.93;4.47;;;31.10;49.60;;;;;;6256930;28;20692;-63
2021/07/29 13:29:28;;;;;;;4.07;3.78;;;31.20;50.00;;;;;;6251634;28;20231;-63
2021/07/29 13:32:33;;;;;;;4.63;4.20;;;31.10;49.50;;;;;;6251938;28;20227;-63
2021/07/29 13:35:37;;;;;;;4.50;4.10;;;31.00;49.70;;;;;;6251617;28;20231;-63
2021/07/29 13:38:40;;;;;;;5.35;4.82;;;31.10;49.40;;;;;;6251779;28;20238;-63
2021/07/29 13:41:43;;;;;;;11.13;5.35;;;31.00;49.70;;;;;;6251380;28;20553;-63
2021/07/29 13:44:55;;;;;;;5.07;4.68;;;30.90;49.70;;;;;;6251562;28;20242;-63
2021/07/29 13:48:00;;;;;;;5.05;4.40;;;30.90;49.40;;;;;;6251266;28;20231;-63
2021/07/29 13:51:03;;;;;;;4.60;4.20;;;30.90;49.60;;;;;;6272721;28;21794;-63
2021/07/29 13:54:07;;;;;;;4.90;4.53;;;30.90;49.20;;;;;;6250035;28;20203;-63
2021/07/29 13:57:10;;;;;;;4.25;3.95;;;30.90;48.80;;;;;;6256591;28;20199;-62
2021/07/29 14:00:14;;;;;;;8.70;4.60;;;31.00;49.10;;;;;;6274676;28;20223;-63
2021/07/29 14:03:18;;;;;;;5.38;4.97;;;31.00;49.00;;;;;;6274572;28;20203;-62
2021/07/29 14:06:21;;;;;;;6.78;4.65;;;31.00;49.70;;;;;;6273786;28;22422;-62
2021/07/29 14:09:25;;;;;;;6.78;4.85;;;31.00;50.10;;;;;;6274777;28;20242;-63
2021/07/29 14:12:28;;;;;;;5.60;5.10;;;30.90;50.50;;;;;;6272295;28;20223;-63
2021/07/29 14:15:32;;;;;;;5.13;4.72;;;30.90;50.40;;;;;;6249948;28;20234;-63
2021/07/29 14:18:37;;;;;;;5.70;4.82;;;30.80;50.40;;;;;;6250690;28;20567;-63
2021/07/29 14:24:57;;;;;;;4.80;4.40;;;31.00;50.50;;;;;;6250168;28;20631;-63
2021/07/29 14:28:01;;;;;;;5.80;5.30;;;31.00;50.90;;;;;;6250703;28;20314;-63
2021/07/29 14:31:04;;;;;;;5.68;5.28;;;30.80;50.90;;;;;;6249972;28;20224;-63
2021/07/29 14:34:08;;;;;;;7.00;4.43;;;30.70;51.20;;;;;;6259174;28;20574;-63
2021/07/29 14:37:11;;;;;;;5.30;4.90;;;30.90;51.00;;;;;;6275537;28;20234;-64
2021/07/29 14:40:15;;;;;;;5.40;5.00;;;31.00;51.40;;;;;;6270848;28;20230;-64
2021/07/29 14:43:18;;;;;;;5.68;4.82;;;31.00;51.60;;;;;;6274960;28;20235;-63
2021/07/29 14:49:44;;;;;;;5.50;5.00;;;31.00;51.60;;;;;;6274200;28;20254;-63
2021/07/29 14:52:50;;;;;;;4.57;4.18;;;31.00;51.50;;;;;;6274459;28;20226;-64
2021/07/29 14:56:07;;;;;;;5.88;5.28;;;31.10;51.70;;;;;;6274863;28;20569;-64
2021/07/29 16:09:46;;;;;;;5.80;5.18;;;31.10;52.20;;;;;;6262623;28;20231;-63
2021/07/29 16:12:51;;;;;;;6.75;5.63;;;31.10;52.40;;;;;;6251960;28;20223;-64
2021/07/29 16:15:55;;;;;;;5.88;5.43;;;31.00;52.20;;;;;;6252246;28;20223;-63
2021/07/29 16:18:58;;;;;;;5.65;5.15;;;31.00;52.50;;;;;;6250494;28;20242;-62
2021/07/29 16:22:01;;;;;;;5.78;5.38;;;31.00;52.60;;;;;;6252727;28;20720;-66
2021/07/29 16:25:05;;;;;;;5.28;4.88;;;31.00;52.60;;;;;;6252196;28;20239;-63
2021/07/29 16:28:09;;;;;;;5.88;5.38;;;31.00;52.70;;;;;;6251899;28;20281;-64
2021/07/29 16:31:12;;;;;;;5.38;4.90;;;31.00;52.80;;;;;;6251348;28;20720;-63
2021/07/29 16:34:16;;;;;;;6.13;5.63;;;30.80;53.50;;;;;;6252072;28;20227;-65
2021/07/29 16:37:19;;;;;;;5.15;4.65;;;30.80;53.60;;;;;;6252428;28;20227;-65
2021/07/29 16:40:22;;;;;;;5.40;4.90;;;30.90;53.50;;;;;;6252109;28;20242;-64
2021/07/29 16:43:28;;;;;;;5.82;5.32;;;30.90;53.60;;;;;;6252350;28;20605;-64
2021/07/29 16:46:31;;;;;;;5.90;4.63;;;30.70;53.60;;;;;;6253177;28;20231;-63
2021/07/29 16:49:34;;;;;;;5.80;5.22;;;30.30;54.40;;;;;;6252551;28;20377;-61
2021/07/29 16:52:38;;;;;;;6.57;6.00;;;30.40;54.70;;;;;;6252724;28;20684;-61
2021/07/29 16:55:41;;;;;;;5.55;5.05;;;30.50;54.30;;;;;;6246855;28;20232;-61
2021/07/29 16:58:45;;;;;;;6.28;5.68;;;30.50;54.30;;;;;;6252389;28;20543;-61
2021/07/29 17:01:49;;;;;;;7.60;5.53;;;30.50;54.70;;;;;;6242463;28;20226;-62
2021/07/29 17:04:52;;;;;;;8.33;5.00;;;30.20;55.00;;;;;;6246564;28;20300;-61
2021/07/29 17:07:55;;;;;;;5.63;4.83;;;29.90;55.50;;;;;;6228296;28;20224;-62
2021/07/29 17:10:59;;;;;;;5.03;4.60;;;29.90;56.00;;;;;;6243212;28;20244;-62
2021/07/29 17:14:04;;;;;;;5.00;4.60;;;29.80;56.30;;;;;;6252201;28;20569;-61
2021/07/29 17:17:07;;;;;;;5.70;5.23;;;29.80;56.40;;;;;;6251466;28;20226;-63
2021/07/29 17:20:12;;;;;;;5.93;5.33;;;29.50;56.80;;;;;;6252191;28;20239;-61
2021/07/29 17:23:15;;;;;;;6.10;4.60;;;29.40;57.40;;;;;;6251096;28;20227;-59
2021/07/29 17:26:19;;;;;;;5.80;5.23;;;29.40;57.40;;;;;;6256608;28;20235;-60
2021/07/29 17:29:23;;;;;;;6.93;6.00;;;29.30;58.10;;;;;;6250682;28;20238;-59
2021/07/29 17:32:27;;;;;;;6.33;5.43;;;29.30;58.30;;;;;;6271760;28;20226;-59
2021/07/29 17:35:30;;;;;;;5.90;5.40;;;29.10;58.50;;;;;;6255809;28;20869;-66
2021/07/29 17:38:34;;;;;;;5.87;5.30;;;29.00;58.90;;;;;;6251919;28;20703;-63
2021/07/29 17:41:37;;;;;;;5.00;4.60;;;28.90;59.50;;;;;;6251211;28;20246;-64
2021/07/29 17:44:42;;;;;;;6.47;5.60;;;29.00;59.80;;;;;;6251573;28;20224;-60
2021/07/29 17:47:45;;;;;;;5.30;4.80;;;29.00;59.90;;;;;;6251529;28;20243;-63