Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:12;;;;;;;18.77;10.50;;;15.50;99.90;;;;;;5069688;28;20192;-65
2023/08/05 00:02:38;;;;;;;14.20;9.77;;;15.50;99.90;;;;;;5069974;28;20628;-65
2023/08/05 00:05:05;;;;;;;13.40;9.57;;;15.40;99.90;;;;;;5070114;28;20431;-65
2023/08/05 00:07:30;;;;;;;17.03;9.27;;;15.40;99.90;;;;;;5069720;28;20225;-65
2023/08/05 00:09:56;;;;;;;15.53;9.17;;;15.40;99.90;;;;;;5070102;28;20504;-65
2023/08/05 00:12:21;;;;;;;15.60;9.43;;;15.50;99.90;;;;;;5070010;28;20212;-65
2023/08/05 00:14:47;;;;;;;16.63;10.20;;;15.40;99.90;;;;;;5070118;28;20176;-65
2023/08/05 00:17:13;;;;;;;18.43;8.83;;;15.40;99.90;;;;;;5070089;28;20686;-64
2023/08/05 00:19:38;;;;;;;18.50;9.67;;;15.50;99.90;;;;;;5070082;28;20196;-65
2023/08/05 00:22:04;;;;;;;11.70;7.80;;;15.50;99.90;;;;;;5069896;28;20380;-65
2023/08/05 00:24:30;;;;;;;10.53;8.63;;;15.50;99.90;;;;;;5070000;28;20195;-65
2023/08/05 00:26:55;;;;;;;19.03;8.40;;;15.50;99.90;;;;;;5069698;28;20206;-65
2023/08/05 00:29:21;;;;;;;10.70;8.60;;;15.40;99.90;;;;;;5069507;28;20203;-65
2023/08/05 00:31:47;;;;;;;15.00;8.13;;;15.40;99.90;;;;;;5069430;28;20217;-65
2023/08/05 00:34:12;;;;;;;17.20;9.57;;;15.40;99.90;;;;;;5069324;28;20184;-65
2023/08/05 00:36:38;;;;;;;17.83;9.20;;;15.40;99.90;;;;;;5068772;28;20192;-64
2023/08/05 00:39:03;;;;;;;13.67;9.80;;;15.40;99.90;;;;;;5068862;28;20184;-64
2023/08/05 00:41:29;;;;;;;20.27;9.73;;;15.40;99.90;;;;;;5068712;28;20239;-65
2023/08/05 00:43:54;;;;;;;16.93;10.40;;;15.40;99.90;;;;;;5068703;28;20201;-64
2023/08/05 00:46:22;;;;;;;12.60;8.90;;;15.40;99.90;;;;;;5068743;28;20213;-65
2023/08/05 00:48:52;;;;;;;14.63;9.10;;;15.50;99.90;;;;;;5068520;28;20207;-65
2023/08/05 00:51:20;;;;;;;15.53;9.50;;;15.50;99.90;;;;;;5068262;28;20530;-65
2023/08/05 00:53:47;;;;;;;15.33;10.10;;;15.40;99.90;;;;;;5068480;28;20918;-65
2023/08/05 00:56:14;;;;;;;16.30;10.40;;;15.40;99.90;;;;;;5068566;28;20941;-65
2023/08/05 00:58:40;;;;;;;15.33;9.57;;;15.40;99.90;;;;;;5068560;28;20809;-65
2023/08/05 01:01:06;;;;;;;20.97;9.20;;;15.40;99.90;;;;;;5068552;28;20448;-65
2023/08/05 01:03:31;;;;;;;15.13;9.43;;;15.40;99.90;;;;;;5068371;28;20792;-64
2023/08/05 01:05:59;;;;;;;15.40;9.90;;;15.40;99.90;;;;;;5067433;28;20301;-65
2023/08/05 01:08:25;;;;;;;14.83;9.23;;;15.40;99.90;;;;;;5068623;28;20277;-65
2023/08/05 01:10:50;;;;;;;18.43;9.77;;;15.40;99.90;;;;;;5068363;28;20903;-64
2023/08/05 01:13:16;;;;;;;18.07;10.20;;;15.40;99.90;;;;;;5068288;28;20188;-65
2023/08/05 01:15:42;;;;;;;13.53;9.10;;;15.40;99.90;;;;;;5068235;28;20421;-64
2023/08/05 01:18:09;;;;;;;11.27;8.23;;;15.40;99.90;;;;;;5068757;28;20179;-64
2023/08/05 01:20:38;;;;;;;14.53;9.30;;;15.40;99.90;;;;;;5068110;28;20584;-64
2023/08/05 01:23:18;;;;;;;17.67;9.57;;;15.40;99.90;;;;;;5068270;28;20484;-65
2023/08/05 01:25:45;;;;;;;16.63;9.33;;;15.40;99.90;;;;;;5068034;28;20451;-64
2023/08/05 01:28:12;;;;;;;14.13;9.43;;;15.40;99.90;;;;;;5068163;28;20414;-65
2023/08/05 01:30:39;;;;;;;14.40;8.90;;;15.40;99.90;;;;;;5067884;28;20469;-64
2023/08/05 01:33:07;;;;;;;18.80;8.63;;;15.40;99.90;;;;;;5068378;28;20420;-65
2023/08/05 01:35:32;;;;;;;8.90;7.80;;;15.40;99.90;;;;;;5068058;28;20919;-64
2023/08/05 01:37:58;;;;;;;15.33;9.40;;;15.40;99.90;;;;;;5068118;28;20454;-64
2023/08/05 01:40:28;;;;;;;17.10;8.83;;;15.40;99.90;;;;;;5067928;28;20199;-64
2023/08/05 01:42:57;;;;;;;13.47;9.40;;;15.40;99.90;;;;;;5068020;28;20173;-64
2023/08/05 01:45:24;;;;;;;15.80;9.47;;;15.40;99.90;;;;;;5067909;28;20410;-64
2023/08/05 01:47:49;;;;;;;19.13;8.83;;;15.30;99.90;;;;;;5067958;28;20427;-64
2023/08/05 01:50:15;;;;;;;14.73;8.70;;;15.30;99.90;;;;;;5068205;28;20422;-64
2023/08/05 01:52:41;;;;;;;13.50;8.70;;;15.30;99.90;;;;;;5067955;28;20201;-64
2023/08/05 01:55:06;;;;;;;17.97;8.97;;;15.30;99.90;;;;;;5067862;28;20216;-64
2023/08/05 01:57:32;;;;;;;14.50;8.60;;;15.30;99.90;;;;;;5067844;28;20224;-64
2023/08/05 01:59:58;;;;;;;13.30;8.73;;;15.40;99.90;;;;;;5067839;28;20185;-65
2023/08/05 02:02:23;;;;;;;22.10;9.13;;;15.30;99.90;;;;;;5067731;28;20581;-65
2023/08/05 02:04:49;;;;;;;11.80;8.83;;;15.40;99.90;;;;;;5068164;28;20188;-65
2023/08/05 02:07:15;;;;;;;18.87;10.00;;;15.30;99.90;;;;;;5067722;28;20222;-65
2023/08/05 02:09:40;;;;;;;14.70;9.00;;;15.30;99.90;;;;;;5067763;28;20679;-65
2023/08/05 02:12:06;;;;;;;13.57;8.77;;;15.30;99.90;;;;;;5067784;28;20265;-65
2023/08/05 02:14:32;;;;;;;13.60;8.67;;;15.30;99.90;;;;;;5067677;28;20210;-65
2023/08/05 02:16:58;;;;;;;15.57;8.67;;;15.40;99.90;;;;;;5068112;28;20199;-65
2023/08/05 02:19:23;;;;;;;14.53;8.47;;;15.30;99.90;;;;;;5071308;28;20434;-65
2023/08/05 02:21:49;;;;;;;24.43;8.43;;;15.30;99.90;;;;;;5071271;28;20205;-65
2023/08/05 02:24:14;;;;;;;10.63;9.53;;;15.30;99.90;;;;;;5071188;28;20200;-66
2023/08/05 02:26:41;;;;;;;10.60;8.50;;;15.20;99.90;;;;;;5053167;28;20220;-65
2023/08/05 02:29:07;;;;;;;12.03;8.30;;;15.20;99.90;;;;;;5052908;28;20192;-64
2023/08/05 02:31:33;;;;;;;13.77;7.87;;;15.20;99.90;;;;;;5070964;28;20465;-65
2023/08/05 02:33:58;;;;;;;12.03;7.53;;;15.20;99.90;;;;;;5071064;28;20209;-65
2023/08/05 02:36:24;;;;;;;14.53;7.90;;;15.20;99.90;;;;;;5071034;28;20734;-65
2023/08/05 02:38:49;;;;;;;17.33;7.70;;;15.20;99.90;;;;;;5071354;28;20196;-65
2023/08/05 02:41:15;;;;;;;11.70;7.90;;;15.20;99.90;;;;;;5070756;28;20222;-65
2023/08/05 02:43:41;;;;;;;10.40;7.63;;;15.20;99.90;;;;;;5070922;28;20191;-65
2023/08/05 02:46:07;;;;;;;14.23;7.83;;;15.20;99.90;;;;;;5070998;28;20244;-65
2023/08/05 02:48:33;;;;;;;11.90;7.80;;;15.20;99.90;;;;;;5070804;28;20751;-65
2023/08/05 02:50:58;;;;;;;13.27;7.97;;;15.20;99.90;;;;;;5070871;28;20443;-65
2023/08/05 02:53:24;;;;;;;8.37;6.93;;;15.20;99.90;;;;;;5070689;28;20268;-65
2023/08/05 02:55:50;;;;;;;13.03;7.67;;;15.20;99.90;;;;;;5070926;28;20272;-65
2023/08/05 02:58:15;;;;;;;11.00;7.43;;;15.20;99.90;;;;;;5070730;28;20183;-65
2023/08/05 03:00:41;;;;;;;11.97;7.87;;;15.20;99.90;;;;;;5070520;28;20209;-65
2023/08/05 03:03:08;;;;;;;11.80;8.30;;;15.20;99.90;;;;;;5070532;28;20189;-65
2023/08/05 03:05:34;;;;;;;11.63;7.40;;;15.30;99.90;;;;;;5070494;28;20499;-65
2023/08/05 03:08:00;;;;;;;9.77;7.50;;;15.20;99.90;;;;;;5070491;28;20552;-65
2023/08/05 03:10:25;;;;;;;12.20;7.90;;;15.20;99.90;;;;;;5070275;28;21255;-65
2023/08/05 03:12:51;;;;;;;13.13;7.87;;;15.20;99.90;;;;;;5070418;28;20527;-65
2023/08/05 03:15:16;;;;;;;14.00;7.27;;;15.20;99.90;;;;;;5070322;28;20192;-65
2023/08/05 03:17:42;;;;;;;17.03;7.60;;;15.20;99.90;;;;;;5070249;28;20195;-65
2023/08/05 03:20:31;;;;;;;21.07;8.90;;;15.20;99.90;;;;;;5052154;28;20187;-65
2023/08/05 03:23:03;;;;;;;15.20;8.53;;;15.20;99.90;;;;;;5070067;28;20211;-65
2023/08/05 03:25:29;;;;;;;10.23;8.13;;;15.30;99.90;;;;;;5070161;28;20568;-65
2023/08/05 03:27:54;;;;;;;12.93;7.73;;;15.30;99.90;;;;;;5069873;28;20998;-65
2023/08/05 03:30:20;;;;;;;10.53;7.50;;;15.30;99.90;;;;;;5068925;28;20219;-65
2023/08/05 03:32:49;;;;;;;16.03;8.07;;;15.30;99.90;;;;;;5051899;28;20183;-65
2023/08/05 03:35:15;;;;;;;10.23;7.53;;;15.30;99.90;;;;;;5069934;28;20238;-65
2023/08/05 03:37:40;;;;;;;12.40;7.40;;;15.30;99.90;;;;;;5069865;28;20430;-65
2023/08/05 03:40:07;;;;;;;12.13;7.67;;;15.30;99.90;;;;;;5069852;28;20419;-65
2023/08/05 03:42:32;;;;;;;13.33;7.70;;;15.20;99.90;;;;;;5069740;28;20252;-65
2023/08/05 03:44:58;;;;;;;13.50;7.30;;;15.20;99.90;;;;;;5069753;28;20548;-65
2023/08/05 03:47:24;;;;;;;14.90;7.00;;;15.20;99.90;;;;;;5069654;28;20214;-65
2023/08/05 03:49:50;;;;;;;14.10;7.90;;;15.20;99.90;;;;;;5069664;28;20787;-65
2023/08/05 03:52:15;;;;;;;14.00;7.60;;;15.20;99.90;;;;;;5069556;28;20990;-65
2023/08/05 03:54:41;;;;;;;13.90;7.90;;;15.20;99.90;;;;;;5069591;28;20181;-65
2023/08/05 03:57:09;;;;;;;15.73;8.43;;;15.30;99.90;;;;;;5069483;28;20187;-65
2023/08/05 03:59:40;;;;;;;13.07;8.13;;;15.20;99.90;;;;;;5069452;28;20223;-65
2023/08/05 04:02:06;;;;;;;12.03;8.07;;;15.20;99.90;;;;;;5069599;28;20438;-65
2023/08/05 04:04:32;;;;;;;12.87;7.43;;;15.20;99.90;;;;;;5069393;28;20422;-65
2023/08/05 04:06:58;;;;;;;11.77;8.30;;;15.20;99.90;;;;;;5069165;28;20530;-65
2023/08/05 04:09:24;;;;;;;17.53;8.50;;;15.20;99.90;;;;;;5069133;28;20203;-65
2023/08/05 04:11:50;;;;;;;12.10;7.20;;;15.20;99.90;;;;;;5069076;28;20240;-65
2023/08/05 04:14:19;;;;;;;16.27;7.90;;;15.20;99.90;;;;;;5050973;28;20453;-65
2023/08/05 04:16:47;;;;;;;11.90;7.07;;;15.30;99.90;;;;;;5050708;28;20422;-65
2023/08/05 04:19:14;;;;;;;12.00;8.10;;;15.20;99.90;;;;;;5069165;28;20506;-65
2023/08/05 04:21:46;;;;;;;13.43;7.27;;;15.20;99.90;;;;;;5069059;28;20491;-65
2023/08/05 04:24:16;;;;;;;18.13;8.70;;;15.20;99.90;;;;;;5069016;28;20423;-65
2023/08/05 04:26:41;;;;;;;13.87;7.50;;;15.20;99.90;;;;;;5068958;28;20462;-65
2023/08/05 04:29:09;;;;;;;9.20;7.70;;;15.20;99.90;;;;;;5069184;28;20491;-65
2023/08/05 04:31:37;;;;;;;11.93;8.30;;;15.20;99.90;;;;;;5069169;28;20207;-65
2023/08/05 04:34:02;;;;;;;11.93;8.73;;;15.20;99.90;;;;;;5068800;28;20931;-65
2023/08/05 04:36:28;;;;;;;12.60;8.53;;;15.10;99.90;;;;;;5068424;28;20417;-65
2023/08/05 04:38:54;;;;;;;10.93;7.93;;;15.10;99.90;;;;;;5068705;28;20186;-65
2023/08/05 04:41:19;;;;;;;15.60;8.73;;;15.00;99.90;;;;;;5068871;28;20306;-65
2023/08/05 04:43:45;;;;;;;16.70;8.60;;;15.00;99.90;;;;;;5068960;28;20177;-65
2023/08/05 04:46:11;;;;;;;13.93;7.77;;;15.00;99.90;;;;;;5068742;28;20215;-65
2023/08/05 04:48:36;;;;;;;13.70;8.17;;;15.00;99.90;;;;;;5068947;28;20309;-65
2023/08/05 04:51:02;;;;;;;14.00;8.20;;;15.00;99.90;;;;;;5068779;28;20545;-65
2023/08/05 04:53:28;;;;;;;19.43;8.50;;;15.00;99.90;;;;;;5068634;28;20263;-65
2023/08/05 04:55:53;;;;;;;16.80;8.60;;;15.00;99.90;;;;;;5068847;28;20188;-65
2023/08/05 04:58:19;;;;;;;11.47;7.97;;;15.00;99.90;;;;;;5068796;28;20179;-65
2023/08/05 05:00:46;;;;;;;17.67;8.50;;;15.00;99.90;;;;;;5068712;28;20256;-65
2023/08/05 05:03:12;;;;;;;9.30;7.80;;;15.00;99.90;;;;;;5051138;28;20178;-64
2023/08/05 05:05:38;;;;;;;10.37;8.03;;;15.00;99.90;;;;;;5068856;28;20418;-65
2023/08/05 05:08:03;;;;;;;11.03;9.00;;;15.00;99.90;;;;;;5068875;28;20179;-65
2023/08/05 05:10:29;;;;;;;16.53;8.53;;;15.00;99.90;;;;;;5068832;28;20435;-66
2023/08/05 05:12:57;;;;;;;13.83;9.20;;;15.00;99.90;;;;;;5068611;28;20219;-66
2023/08/05 05:15:22;;;;;;;13.73;7.60;;;15.00;99.90;;;;;;5068666;28;20345;-65
2023/08/05 05:17:50;;;;;;;18.90;8.23;;;15.10;99.90;;;;;;5068903;28;21301;-65
2023/08/05 05:20:16;;;;;;;16.03;8.30;;;15.10;99.90;;;;;;5069179;28;20549;-65
2023/08/05 05:22:42;;;;;;;14.27;8.77;;;15.10;99.90;;;;;;5068939;28;20426;-65
2023/08/05 05:25:08;;;;;;;14.40;8.53;;;15.10;99.90;;;;;;5069049;28;20419;-66
2023/08/05 05:27:34;;;;;;;11.50;8.23;;;15.10;99.90;;;;;;5069035;28;20215;-66
2023/08/05 05:30:00;;;;;;;14.43;9.30;;;15.10;99.90;;;;;;5069037;28;20566;-66
2023/08/05 05:32:26;;;;;;;16.37;8.70;;;15.20;99.90;;;;;;5050887;28;20918;-66
2023/08/05 05:34:51;;;;;;;13.73;8.20;;;15.20;99.90;;;;;;5068970;28;20193;-65
2023/08/05 05:37:17;;;;;;;9.97;7.40;;;15.20;99.90;;;;;;5069405;28;20195;-65
2023/08/05 05:39:44;;;;;;;15.83;8.60;;;15.30;99.90;;;;;;5069149;28;20560;-66
2023/08/05 05:42:09;;;;;;;12.70;7.70;;;15.30;99.90;;;;;;5068915;28;20690;-66
2023/08/05 05:44:35;;;;;;;10.87;8.13;;;15.30;99.90;;;;;;5069094;28;20773;-65
2023/08/05 05:47:01;;;;;;;10.17;7.37;;;15.40;99.90;;;;;;5068828;28;20226;-65
2023/08/05 05:49:27;;;;;;;14.17;8.40;;;15.40;99.90;;;;;;5068945;28;20177;-65
2023/08/05 05:51:53;;;;;;;10.37;8.27;;;15.40;99.90;;;;;;5069191;28;20572;-65
2023/08/05 05:54:18;;;;;;;12.53;8.10;;;15.40;99.90;;;;;;5072752;28;20414;-65
2023/08/05 05:56:44;;;;;;;14.80;8.50;;;15.40;99.90;;;;;;5072621;28;20194;-66
2023/08/05 05:59:09;;;;;;;19.37;9.30;;;15.40;99.90;;;;;;5072509;28;20194;-65
2023/08/05 06:01:35;;;;;;;11.80;9.03;;;15.40;99.90;;;;;;5054201;28;20215;-65
2023/08/05 06:04:03;;;;;;;14.70;8.87;;;15.40;99.90;;;;;;5072195;28;20931;-65
2023/08/05 06:06:29;;;;;;;11.10;8.80;;;15.40;99.90;;;;;;5072053;28;20225;-65
2023/08/05 06:08:55;;;;;;;15.97;9.50;;;15.50;99.90;;;;;;5071916;28;20423;-65
2023/08/05 06:11:20;;;;;;;13.57;9.70;;;15.40;99.90;;;;;;5071759;28;20200;-65
2023/08/05 06:13:46;;;;;;;16.87;9.67;;;15.50;99.90;;;;;;5071854;28;20191;-65
2023/08/05 06:16:11;;;;;;;15.10;8.83;;;15.50;99.90;;;;;;5071538;28;20207;-65
2023/08/05 06:18:37;;;;;;;11.47;9.00;;;15.50;99.90;;;;;;5071839;28;20215;-65
2023/08/05 06:21:03;;;;;;;17.80;9.30;;;15.50;99.90;;;;;;5071504;28;20207;-66
2023/08/05 06:23:29;;;;;;;14.50;9.07;;;15.50;99.90;;;;;;5053477;28;20935;-64
2023/08/05 06:25:55;;;;;;;19.33;9.00;;;15.50;99.90;;;;;;5071647;28;20460;-64
2023/08/05 06:28:21;;;;;;;12.47;8.33;;;15.60;99.90;;;;;;5071485;28;20654;-65
2023/08/05 06:30:46;;;;;;;11.80;8.50;;;15.60;99.90;;;;;;5071347;28;20224;-65
2023/08/05 06:33:13;;;;;;;16.70;9.07;;;15.70;99.90;;;;;;5071794;28;20188;-64
2023/08/05 06:35:42;;;;;;;17.20;9.40;;;15.70;99.90;;;;;;5071385;28;20188;-64
2023/08/05 06:38:07;;;;;;;14.20;9.70;;;15.70;99.90;;;;;;5071433;28;20772;-64
2023/08/05 06:40:33;;;;;;;10.77;8.63;;;15.70;99.90;;;;;;5071130;28;20435;-65
2023/08/05 06:42:59;;;;;;;10.70;8.00;;;15.70;99.90;;;;;;5071324;28;20185;-64
2023/08/05 06:45:24;;;;;;;14.80;8.40;;;15.80;99.90;;;;;;5071664;28;20186;-65
2023/08/05 06:47:50;;;;;;;12.37;8.00;;;15.80;99.90;;;;;;5071538;28;20280;-64
2023/08/05 06:50:16;;;;;;;15.10;9.07;;;15.80;99.90;;;;;;5072000;28;20177;-64
2023/08/05 06:52:41;;;;;;;13.37;8.27;;;15.80;99.90;;;;;;5071543;28;20194;-64
2023/08/05 06:55:08;;;;;;;12.03;8.80;;;15.90;99.90;;;;;;5071033;28;20184;-63
2023/08/05 06:57:34;;;;;;;9.67;7.30;;;15.90;99.90;;;;;;5071239;28;20179;-66
2023/08/05 07:00:00;;;;;;;14.97;7.93;;;15.90;99.90;;;;;;5071260;28;20425;-65
2023/08/05 07:02:25;;;;;;;10.00;7.63;;;15.90;99.90;;;;;;5070948;28;20210;-65
2023/08/05 07:04:52;;;;;;;12.83;8.00;;;16.00;99.90;;;;;;5070943;28;20247;-65
2023/08/05 07:07:18;;;;;;;16.00;7.97;;;16.10;99.90;;;;;;5070340;28;20465;-65
2023/08/05 07:09:44;;;;;;;14.23;7.53;;;16.10;99.90;;;;;;5070602;28;20441;-65
2023/08/05 07:12:10;;;;;;;10.03;8.10;;;16.20;99.90;;;;;;5070150;28;20966;-65
2023/08/05 07:14:35;;;;;;;8.43;7.10;;;16.20;99.90;;;;;;5070334;28;20209;-65
2023/08/05 07:17:01;;;;;;;10.77;7.50;;;16.30;99.90;;;;;;5069950;28;20185;-65
2023/08/05 07:19:27;;;;;;;14.60;8.97;;;16.30;99.90;;;;;;5070229;28;20268;-65
2023/08/05 07:21:53;;;;;;;14.70;7.97;;;16.30;99.90;;;;;;5069957;28;20726;-64
2023/08/05 07:24:18;;;;;;;18.27;7.67;;;16.40;99.90;;;;;;5070379;28;20184;-65
2023/08/05 07:26:44;;;;;;;13.00;7.07;;;16.50;99.90;;;;;;5069958;28;20197;-64
2023/08/05 07:29:10;;;;;;;8.97;6.40;;;16.60;99.90;;;;;;5051336;28;20488;-64
2023/08/05 07:31:36;;;;;;;15.20;6.47;;;16.70;99.90;;;;;;5069297;28;20202;-65
2023/08/05 07:34:04;;;;;;;11.80;7.37;;;16.80;99.90;;;;;;5069080;28;20407;-65
2023/08/05 07:36:30;;;;;;;8.67;7.13;;;16.80;99.90;;;;;;5069164;28;20412;-65
2023/08/05 07:38:57;;;;;;;6.40;5.80;;;16.80;99.90;;;;;;5069347;28;20867;-65
2023/08/05 07:41:26;;;;;;;6.97;5.93;;;17.00;99.90;;;;;;5068936;28;20442;-65
2023/08/05 07:43:57;;;;;;;8.63;6.23;;;17.00;99.90;;;;;;5068585;28;20429;-65
2023/08/05 07:46:25;;;;;;;6.83;5.37;;;17.10;99.90;;;;;;5069227;28;20489;-64
2023/08/05 07:48:52;;;;;;;9.30;6.03;;;17.10;99.90;;;;;;5069345;28;20463;-65
2023/08/05 07:51:19;;;;;;;12.83;5.90;;;17.20;99.90;;;;;;5069242;28;20440;-65
2023/08/05 07:53:48;;;;;;;9.60;5.83;;;17.30;99.90;;;;;;5069221;28;20965;-64
2023/08/05 07:56:14;;;;;;;8.47;5.80;;;17.40;99.90;;;;;;5069151;28;20426;-65
2023/08/05 07:58:44;;;;;;;6.60;5.67;;;17.50;99.90;;;;;;5069205;28;21209;-65
2023/08/05 08:01:12;;;;;;;7.67;5.53;;;17.50;99.90;;;;;;5068566;28;20805;-65
2023/08/05 08:03:37;;;;;;;8.50;6.30;;;17.50;99.90;;;;;;5069029;28;20430;-64
2023/08/05 08:06:03;;;;;;;7.00;5.90;;;17.40;99.90;;;;;;5068885;28;20618;-65
2023/08/05 08:08:30;;;;;;;12.37;5.70;;;17.40;99.90;;;;;;5068971;28;20212;-65
2023/08/05 08:10:55;;;;;;;7.93;5.87;;;17.50;99.90;;;;;;5050937;28;21015;-65
2023/08/05 08:13:21;;;;;;;13.97;6.03;;;17.60;99.90;;;;;;5068701;28;20444;-65
2023/08/05 08:15:47;;;;;;;7.10;5.50;;;17.90;99.90;;;;;;5068147;28;20178;-65
2023/08/05 08:18:12;;;;;;;8.90;6.00;;;18.10;99.90;;;;;;5068356;28;20185;-65
2023/08/05 08:20:38;;;;;;;7.33;5.60;;;18.20;99.90;;;;;;5068480;28;20214;-64
2023/08/05 08:23:03;;;;;;;8.30;4.80;;;18.10;99.90;;;;;;5068188;28;20565;-65
2023/08/05 08:25:29;;;;;;;6.67;4.90;;;18.10;99.90;;;;;;5068933;28;20188;-65
2023/08/05 08:27:54;;;;;;;7.90;6.27;;;18.00;99.90;;;;;;5067791;28;20619;-65
2023/08/05 08:30:20;;;;;;;9.10;6.13;;;18.10;99.90;;;;;;5067557;28;20194;-65
2023/08/05 08:32:45;;;;;;;8.93;6.17;;;18.20;99.90;;;;;;5067597;28;20214;-65
2023/08/05 08:35:11;;;;;;;6.90;5.93;;;18.40;99.90;;;;;;5067653;28;20633;-65
2023/08/05 08:37:37;;;;;;;11.20;5.70;;;18.60;99.90;;;;;;5067537;28;20209;-65
2023/08/05 08:40:03;;;;;;;6.90;5.70;;;18.80;99.90;;;;;;5067597;28;20190;-65
2023/08/05 08:42:31;;;;;;;8.63;5.83;;;18.90;99.90;;;;;;5067258;28;21016;-65
2023/08/05 08:45:00;;;;;;;8.30;6.23;;;18.90;99.90;;;;;;5067687;28;20826;-65
2023/08/05 08:47:26;;;;;;;13.40;6.40;;;19.00;99.90;;;;;;5067552;28;20466;-65
2023/08/05 08:49:54;;;;;;;7.67;5.47;;;19.00;99.90;;;;;;5067848;28;20478;-65
2023/08/05 08:52:20;;;;;;;9.17;5.27;;;19.20;99.90;;;;;;5067240;28;20441;-65
2023/08/05 08:54:49;;;;;;;5.73;4.30;;;19.20;99.90;;;;;;5067469;28;20475;-65
2023/08/05 08:57:15;;;;;;;5.27;4.73;;;19.40;99.90;;;;;;5067710;28;20897;-65
2023/08/05 08:59:41;;;;;;;5.17;4.20;;;19.60;99.90;;;;;;5067485;28;20440;-65
2023/08/05 09:02:23;;;;;;;8.80;4.23;;;19.80;99.90;;;;;;5067377;28;20435;-65
2023/08/05 09:04:53;;;;;;;8.17;3.93;;;19.80;99.90;;;;;;5067989;28;20180;-66
2023/08/05 09:07:19;;;;;;;7.40;4.43;;;19.90;99.90;;;;;;5067230;28;20525;-65
2023/08/05 09:09:48;;;;;;;7.70;4.90;;;20.10;99.90;;;;;;5067446;28;20412;-65
2023/08/05 09:12:15;;;;;;;6.17;4.53;;;20.30;99.90;;;;;;5067248;28;20947;-64
2023/08/05 09:14:41;;;;;;;5.40;4.67;;;20.40;99.90;;;;;;5067288;28;20520;-66
2023/08/05 09:17:06;;;;;;;4.90;4.50;;;20.50;99.90;;;;;;5067328;28;21282;-66
2023/08/05 09:19:32;;;;;;;6.77;5.00;;;20.30;99.90;;;;;;5066962;28;20568;-66
2023/08/05 09:22:02;;;;;;;6.07;4.40;;;20.20;99.90;;;;;;5066911;28;20194;-65
2023/08/05 09:24:28;;;;;;;4.07;3.47;;;20.20;99.90;;;;;;5067878;28;20182;-65
2023/08/05 09:27:00;;;;;;;5.50;4.33;;;20.10;99.90;;;;;;5067684;28;20461;-65
2023/08/05 09:29:27;;;;;;;9.00;4.50;;;19.90;99.90;;;;;;5071680;28;21323;-65
2023/08/05 09:32:00;;;;;;;7.93;4.87;;;19.80;99.90;;;;;;5071501;28;20462;-64
2023/08/05 09:34:37;;;;;;;10.40;5.50;;;19.20;99.90;;;;;;5071677;28;20443;-64
2023/08/05 09:37:04;;;;;;;8.50;4.90;;;19.00;99.90;;;;;;5071096;28;20426;-66
2023/08/05 09:39:47;;;;;;;5.87;4.07;;;18.90;99.90;;;;;;5071051;28;20426;-66
2023/08/05 09:42:21;;;;;;;4.63;4.23;;;19.10;99.90;;;;;;5070771;28;20462;-66
2023/08/05 09:44:54;;;;;;;4.27;3.60;;;19.50;99.90;;;;;;5070619;28;20417;-65
2023/08/05 09:47:24;;;;;;;4.40;4.00;;;20.40;99.90;;;;;;5070783;28;20460;-65
2023/08/05 09:49:51;;;;;;;4.50;4.20;;;21.30;99.90;;;;;;5071093;28;20421;-65
2023/08/05 09:52:20;;;;;;;5.03;4.50;;;22.10;99.90;;;;;;5052726;28;20439;-66
2023/08/05 09:54:53;;;;;;;8.57;4.80;;;21.80;99.90;;;;;;5070593;28;20420;-66
2023/08/05 09:57:21;;;;;;;5.90;3.93;;;21.50;99.90;;;;;;5070817;28;20919;-66
2023/08/05 09:59:48;;;;;;;6.00;3.90;;;21.20;99.90;;;;;;5070863;28;20994;-66
2023/08/05 10:02:20;;;;;;;6.07;4.20;;;21.00;99.90;;;;;;5070494;28;20448;-65
2023/08/05 10:04:47;;;;;;;5.97;3.70;;;20.80;99.90;;;;;;5070722;28;20512;-65
2023/08/05 10:07:14;;;;;;;9.90;3.80;;;20.70;99.90;;;;;;5070579;28;20465;-65
2023/08/05 10:09:40;;;;;;;4.57;3.97;;;20.60;99.90;;;;;;5070699;28;20500;-64
2023/08/05 10:12:07;;;;;;;5.23;3.60;;;20.60;99.90;;;;;;5070337;28;20435;-65
2023/08/05 10:14:34;;;;;;;6.00;3.50;;;20.50;99.90;;;;;;5052697;28;20425;-66
2023/08/05 10:17:00;;;;;;;5.33;3.93;;;20.50;99.90;;;;;;5070277;28;20446;-66
2023/08/05 10:19:33;;;;;;;3.83;3.40;;;20.60;99.90;;;;;;5070388;28;20420;-66
2023/08/05 10:22:09;;;;;;;5.43;3.93;;;20.70;99.90;;;;;;5070425;28;20533;-65
2023/08/05 10:24:54;;;;;;;6.30;3.70;;;21.00;99.90;;;;;;5070006;28;20416;-65
2023/08/05 10:27:34;;;;;;;8.80;3.20;;;21.10;99.90;;;;;;5070203;28;20835;-65
2023/08/05 10:30:06;;;;;;;10.27;3.40;;;21.30;99.90;;;;;;5070304;28;20443;-66
2023/08/05 10:32:33;;;;;;;4.77;3.73;;;21.60;99.90;;;;;;5070045;28;20461;-65
2023/08/05 10:35:27;;;;;;;5.30;3.40;;;21.80;99.90;;;;;;5070552;28;21054;-65
2023/08/05 10:38:11;;;;;;;5.87;3.33;;;22.10;99.90;;;;;;5069691;28;20456;-66
2023/08/05 10:40:37;;;;;;;9.70;4.37;;;22.20;99.90;;;;;;5069974;28;20520;-65
2023/08/05 10:43:04;;;;;;;3.93;3.17;;;22.50;99.90;;;;;;5070003;28;20420;-66
2023/08/05 10:45:31;;;;;;;5.10;3.07;;;22.50;99.90;;;;;;5070000;28;20414;-66
2023/08/05 10:47:57;;;;;;;5.97;3.40;;;22.50;99.90;;;;;;5069844;28;20953;-66
2023/08/05 10:50:22;;;;;;;3.87;3.40;;;22.50;99.90;;;;;;5069606;28;20448;-65
2023/08/05 10:52:50;;;;;;;3.33;2.80;;;22.50;99.90;;;;;;5069494;28;20187;-65
2023/08/05 10:55:23;;;;;;;3.23;2.93;;;22.50;99.90;;;;;;5069853;28;20176;-66
2023/08/05 10:57:54;;;;;;;3.20;2.93;;;22.50;99.90;;;;;;5069776;28;20467;-66
2023/08/05 11:00:22;;;;;;;3.40;3.10;;;22.60;99.90;;;;;;5069824;28;20418;-66
2023/08/05 11:02:49;;;;;;;2.80;2.60;;;22.60;99.90;;;;;;5069479;28;20419;-66
2023/08/05 11:05:15;;;;;;;5.17;3.00;;;22.60;99.90;;;;;;5051402;28;20944;-66
2023/08/05 11:07:42;;;;;;;4.97;2.90;;;23.30;99.90;;;;;;5069595;28;20503;-66
2023/08/05 11:10:10;;;;;;;2.87;2.67;;;23.40;99.90;;;;;;5069680;28;20497;-66
2023/08/05 11:12:39;;;;;;;3.20;3.00;;;23.50;99.90;;;;;;5069438;28;20478;-67
2023/08/05 11:15:05;;;;;;;5.63;3.07;;;23.40;99.90;;;;;;5069758;28;20426;-66
2023/08/05 11:17:51;;;;;;;6.70;2.60;;;23.40;99.90;;;;;;5071126;28;20416;-64
2023/08/05 11:20:17;;;;;;;3.87;3.37;;;23.30;99.90;;;;;;5057794;28;20427;-65
2023/08/05 11:22:47;;;;;;;2.80;2.60;;;23.20;99.90;;;;;;5052419;28;20429;-65
2023/08/05 11:25:17;;;;;;;5.27;2.70;;;23.30;99.90;;;;;;5051619;28;20433;-66
2023/08/05 11:27:47;;;;;;;4.60;2.87;;;23.30;99.90;;;;;;5069211;28;20469;-66
2023/08/05 11:30:17;;;;;;;3.60;2.63;;;23.40;99.90;;;;;;5068936;28;20470;-66
2023/08/05 11:32:55;;;;;;;3.93;3.00;;;23.60;99.90;;;;;;5069422;28;20512;-66
2023/08/05 11:35:21;;;;;;;4.87;2.67;;;23.60;99.90;;;;;;5051652;28;20635;-67
2023/08/05 11:37:47;;;;;;;3.87;3.20;;;23.80;99.90;;;;;;5069077;28;20414;-66
2023/08/05 11:40:13;;;;;;;4.07;3.30;;;23.80;99.90;;;;;;5068993;28;21227;-66
2023/08/05 11:42:41;;;;;;;5.13;2.90;;;23.70;99.90;;;;;;5069249;28;20624;-66
2023/08/05 11:45:12;;;;;;;4.37;3.10;;;23.60;99.90;;;;;;5069086;28;20925;-66
2023/08/05 11:47:39;;;;;;;5.50;3.20;;;23.30;99.90;;;;;;5050874;28;21061;-66
2023/08/05 11:50:05;;;;;;;4.17;3.33;;;23.20;99.90;;;;;;5068217;28;20817;-66
2023/08/05 11:52:31;;;;;;;5.30;3.50;;;23.20;99.90;;;;;;5068966;28;20890;-66
2023/08/05 11:54:58;;;;;;;5.40;3.13;;;23.10;99.90;;;;;;5068741;28;20417;-66
2023/08/05 11:57:24;;;;;;;3.40;2.90;;;23.10;99.90;;;;;;5068631;28;20235;-66
2023/08/05 11:59:56;;;;;;;2.70;2.50;;;23.20;99.90;;;;;;5068897;28;20506;-66
2023/08/05 12:02:26;;;;;;;5.33;2.87;;;23.20;99.90;;;;;;5068310;28;20425;-66
2023/08/05 12:04:57;;;;;;;3.23;2.83;;;23.50;99.90;;;;;;5068817;28;20518;-65
2023/08/05 12:07:23;;;;;;;3.97;2.97;;;23.70;99.90;;;;;;5068392;28;20964;-66
2023/08/05 12:10:09;;;;;;;2.70;2.50;;;24.00;99.90;;;;;;5068948;28;20415;-66
2023/08/05 12:12:42;;;;;;;3.53;2.70;;;24.10;99.90;;;;;;5068827;28;20187;-66
2023/08/05 12:15:28;;;;;;;5.63;3.20;;;24.00;99.90;;;;;;5069006;28;20460;-65
2023/08/05 12:17:56;;;;;;;4.43;2.43;;;23.80;99.90;;;;;;5068803;28;20435;-66
2023/08/05 12:20:30;;;;;;;4.03;2.40;;;23.70;99.90;;;;;;5068700;28;20793;-66
2023/08/05 12:22:58;;;;;;;3.10;2.80;;;23.40;99.90;;;;;;5068956;28;20595;-65
2023/08/05 12:25:25;;;;;;;4.40;3.20;;;23.60;99.90;;;;;;5068724;28;20463;-64
2023/08/05 12:27:51;;;;;;;3.03;2.80;;;23.40;99.80;;;;;;5050828;28;20860;-64
2023/08/05 12:30:16;;;;;;;3.13;2.43;;;23.30;99.90;;;;;;5068379;28;20436;-65
2023/08/05 12:32:42;;;;;;;5.60;3.00;;;23.20;99.90;;;;;;5050505;28;20183;-73
2023/08/05 12:35:09;;;;;;;4.70;2.50;;;23.20;99.50;;;;;;5068525;28;20175;-71
2023/08/05 12:37:38;;;;;;;2.80;2.50;;;23.30;99.90;;;;;;5068411;28;20304;-73
2023/08/05 12:40:12;;;;;;;2.53;2.30;;;23.30;99.50;;;;;;5050989;28;20422;-73