Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:08;;;;;;;11.82;10.10;;;13.90;36.60;;;;;;7368385;19;20039;-64
2022/09/12 00:04:38;;;;;;;16.98;10.30;;;13.90;36.20;;;;;;7386276;19;20469;-64
2022/09/12 00:07:07;;;;;;;16.40;10.18;;;14.00;36.30;;;;;;7362154;19;20712;-65
2022/09/12 00:09:37;;;;;;;14.48;10.57;;;13.90;36.20;;;;;;7365926;19;20010;-65
2022/09/12 00:12:08;;;;;;;12.95;10.25;;;13.90;36.20;;;;;;7368032;19;20058;-64
2022/09/12 00:14:40;;;;;;;13.55;10.63;;;13.90;36.30;;;;;;7364706;19;20014;-65
2022/09/12 00:17:11;;;;;;;14.23;11.18;;;13.90;36.40;;;;;;7362249;19;20014;-65
2022/09/12 00:19:41;;;;;;;12.90;10.88;;;13.90;36.50;;;;;;7371534;19;20014;-65
2022/09/12 00:22:11;;;;;;;14.40;10.10;;;13.80;37.60;;;;;;7390485;19;20447;-64
2022/09/12 00:24:40;;;;;;;14.10;10.43;;;13.80;38.30;;;;;;7363464;19;21065;-65
2022/09/12 00:27:10;;;;;;;16.27;11.63;;;13.70;39.20;;;;;;7364342;19;20042;-65
2022/09/12 00:29:43;;;;;;;14.98;11.68;;;13.70;39.30;;;;;;7365605;19;20007;-66
2022/09/12 00:32:12;;;;;;;15.65;11.05;;;13.70;39.90;;;;;;7368339;19;20010;-65
2022/09/12 00:34:42;;;;;;;15.07;11.02;;;13.70;40.00;;;;;;7365043;19;20845;-66
2022/09/12 00:37:12;;;;;;;12.82;10.90;;;13.70;40.30;;;;;;7384069;19;20336;-65
2022/09/12 00:39:42;;;;;;;19.85;11.82;;;13.70;40.50;;;;;;7366158;19;20522;-64
2022/09/12 00:42:13;;;;;;;15.10;11.55;;;13.80;40.60;;;;;;7368444;19;20019;-65
2022/09/12 00:44:54;;;;;;;14.27;10.90;;;13.80;40.20;;;;;;7364321;19;20588;-65
2022/09/12 00:47:30;;;;;;;16.40;12.10;;;13.70;39.70;;;;;;7361443;19;20034;-65
2022/09/12 00:50:06;;;;;;;18.00;12.10;;;13.80;40.00;;;;;;7364534;19;20021;-64
2022/09/12 00:52:41;;;;;;;13.38;11.35;;;13.70;39.50;;;;;;7389802;19;20506;-65
2022/09/12 00:55:14;;;;;;;14.85;12.20;;;13.80;40.00;;;;;;7361018;19;20010;-64
2022/09/12 00:57:50;;;;;;;13.75;11.20;;;13.80;39.40;;;;;;7365606;19;20006;-65
2022/09/12 01:00:26;;;;;;;16.23;11.68;;;13.80;38.70;;;;;;7366960;19;20002;-65
2022/09/12 01:03:01;;;;;;;14.13;12.38;;;13.80;38.60;;;;;;7367262;19;20022;-65
2022/09/12 01:05:32;;;;;;;15.30;11.95;;;13.80;38.80;;;;;;7361306;19;20010;-65
2022/09/12 01:08:03;;;;;;;15.45;11.50;;;13.70;39.10;;;;;;7365091;19;20008;-65
2022/09/12 01:10:36;;;;;;;15.20;11.48;;;13.70;39.30;;;;;;7387460;19;20011;-66
2022/09/12 01:13:08;;;;;;;14.85;11.63;;;13.60;39.70;;;;;;7366654;19;20002;-65
2022/09/12 01:15:41;;;;;;;16.15;11.43;;;13.60;40.40;;;;;;7361575;19;20017;-66
2022/09/12 01:18:20;;;;;;;17.48;13.02;;;13.50;41.40;;;;;;7365211;19;20006;-65
2022/09/12 01:21:10;;;;;;;13.95;11.95;;;13.60;41.00;;;;;;7365682;19;20014;-66
2022/09/12 01:24:12;;;;;;;13.55;11.88;;;13.60;40.90;;;;;;7365740;19;20082;-66
2022/09/12 01:27:21;;;;;;;16.88;12.05;;;13.50;41.00;;;;;;7359678;19;20815;-66
2022/09/12 01:30:26;;;;;;;14.63;12.25;;;13.50;41.30;;;;;;7366464;19;20099;-65
2022/09/12 01:33:23;;;;;;;16.20;12.23;;;13.50;41.40;;;;;;7365237;19;20011;-65
2022/09/12 01:36:07;;;;;;;15.10;12.32;;;13.40;41.50;;;;;;7361099;19;20036;-66
2022/09/12 01:38:41;;;;;;;14.07;12.48;;;13.40;41.90;;;;;;7365092;19;20074;-66
2022/09/12 01:41:18;;;;;;;16.75;13.15;;;13.40;41.80;;;;;;7364793;19;20048;-66
2022/09/12 01:43:53;;;;;;;19.67;14.38;;;13.40;41.80;;;;;;7365399;19;20474;-66
2022/09/12 01:46:30;;;;;;;18.55;12.48;;;13.40;41.40;;;;;;7377903;19;20014;-66
2022/09/12 01:49:08;;;;;;;20.13;12.45;;;13.40;41.40;;;;;;7363438;19;20006;-66
2022/09/12 01:51:43;;;;;;;18.98;12.35;;;13.30;41.40;;;;;;7365623;19;20014;-65
2022/09/12 01:54:19;;;;;;;15.55;12.10;;;13.30;41.60;;;;;;7363610;19;20722;-65
2022/09/12 01:56:53;;;;;;;20.52;12.55;;;13.30;41.60;;;;;;7361630;19;20010;-65
2022/09/12 01:59:27;;;;;;;14.43;12.60;;;13.30;41.80;;;;;;7363431;19;20382;-65
2022/09/12 02:02:03;;;;;;;17.15;12.55;;;13.30;41.70;;;;;;7365095;19;20495;-65
2022/09/12 02:04:40;;;;;;;15.93;13.40;;;13.20;41.50;;;;;;7384418;19;20035;-66
2022/09/12 02:07:14;;;;;;;17.38;13.50;;;13.30;42.00;;;;;;7360532;19;20010;-64
2022/09/12 02:09:46;;;;;;;;;;;13.30;41.40;;;;;;7364090;19;20348;-64
2022/09/12 02:12:22;;;;;;;16.50;12.43;;;13.10;40.30;;;;;;7365974;19;19911;-64
2022/09/12 02:14:58;;;;;;;17.33;11.52;;;13.00;41.40;;;;;;7361174;19;20016;-64
2022/09/12 02:17:31;;;;;;;18.38;12.18;;;13.10;42.00;;;;;;7360920;19;20492;-64
2022/09/12 02:20:07;;;;;;;13.38;11.70;;;13.00;41.90;;;;;;7363256;19;20057;-65
2022/09/12 02:22:39;;;;;;;19.63;12.95;;;13.00;42.20;;;;;;7386064;19;20017;-65
2022/09/12 02:25:10;;;;;;;16.85;12.07;;;12.90;42.80;;;;;;7360980;19;20427;-65
2022/09/12 02:27:45;;;;;;;15.50;11.95;;;12.90;43.00;;;;;;7362012;19;20383;-65
2022/09/12 02:30:18;;;;;;;15.02;12.48;;;12.80;42.90;;;;;;7362088;19;20572;-64
2022/09/12 02:33:00;;;;;;;14.48;12.80;;;12.90;43.80;;;;;;7366535;19;20018;-65
2022/09/12 02:35:42;;;;;;;19.48;13.95;;;12.90;44.30;;;;;;7359496;19;20043;-65
2022/09/12 02:38:19;;;;;;;19.70;15.13;;;12.90;44.20;;;;;;7363300;19;20007;-65
2022/09/12 02:40:49;;;;;;;16.08;13.07;;;12.90;44.60;;;;;;7361999;19;20486;-65
2022/09/12 02:43:19;;;;;;;17.27;13.38;;;12.90;43.80;;;;;;7385705;19;20025;-65
2022/09/12 02:45:49;;;;;;;16.73;13.63;;;12.90;44.00;;;;;;7357721;19;20022;-65
2022/09/12 02:48:23;;;;;;;18.45;13.05;;;12.90;44.10;;;;;;7362260;19;20035;-65
2022/09/12 02:50:56;;;;;;;19.00;13.73;;;12.80;45.20;;;;;;7361988;19;20018;-66
2022/09/12 02:53:28;;;;;;;15.35;13.27;;;12.80;44.60;;;;;;7367060;19;20051;-66
2022/09/12 02:55:57;;;;;;;16.23;13.73;;;12.80;44.20;;;;;;7365635;19;20489;-65
2022/09/12 02:58:32;;;;;;;15.82;12.65;;;12.80;44.00;;;;;;7392588;19;20021;-65
2022/09/12 03:01:04;;;;;;;;;;;12.70;43.70;;;;;;7368640;19;20014;-66
2022/09/12 03:03:50;;;;;;;15.80;12.00;;;12.40;43.30;;;;;;7371064;19;19935;-65
2022/09/12 03:06:31;;;;;;;15.65;12.55;;;12.30;43.90;;;;;;7363958;19;20043;-65
2022/09/12 03:09:11;;;;;;;15.30;12.05;;;12.30;44.30;;;;;;7368558;19;20011;-64
2022/09/12 03:12:04;;;;;;;16.25;12.68;;;12.30;44.50;;;;;;7370882;19;20010;-64
2022/09/12 03:14:52;;;;;;;14.30;11.98;;;12.40;45.60;;;;;;7367115;19;20015;-64
2022/09/12 03:17:32;;;;;;;18.42;12.13;;;12.40;45.10;;;;;;7365823;19;20006;-64
2022/09/12 03:20:08;;;;;;;18.05;12.70;;;12.40;45.20;;;;;;7369224;19;20370;-64
2022/09/12 03:22:48;;;;;;;16.83;13.93;;;12.40;45.60;;;;;;7392245;19;20015;-64
2022/09/12 03:25:24;;;;;;;17.13;12.88;;;12.40;45.70;;;;;;7365750;19;20015;-65
2022/09/12 03:27:58;;;;;;;20.38;13.88;;;12.50;46.10;;;;;;7368990;19;20022;-65
2022/09/12 03:30:28;;;;;;;;;;;12.50;46.00;;;;;;7368523;19;20419;-65
2022/09/12 03:32:57;;;;;;;17.77;14.35;;;12.60;46.00;;;;;;7371552;19;19918;-65
2022/09/12 03:35:27;;;;;;;23.33;14.57;;;12.60;45.80;;;;;;7365027;19;20007;-64
2022/09/12 03:38:00;;;;;;;18.63;13.93;;;12.60;45.90;;;;;;7365693;19;20019;-65
2022/09/12 03:40:29;;;;;;;15.65;12.88;;;12.60;46.00;;;;;;7390173;19;20018;-64
2022/09/12 03:42:59;;;;;;;18.48;15.00;;;12.50;45.80;;;;;;7369974;19;20014;-64
2022/09/12 03:45:29;;;;;;;17.02;14.45;;;12.40;45.70;;;;;;7364047;19;20014;-64
2022/09/12 03:48:00;;;;;;;17.92;14.57;;;12.40;46.30;;;;;;7368423;19;20007;-65
2022/09/12 03:50:30;;;;;;;16.70;13.88;;;12.40;46.70;;;;;;7368055;19;20022;-64
2022/09/12 03:53:03;;;;;;;19.55;14.80;;;12.50;47.00;;;;;;7369480;19;20462;-64
2022/09/12 03:55:33;;;;;;;20.50;14.52;;;12.50;46.80;;;;;;7386318;19;20026;-64
2022/09/12 03:58:03;;;;;;;19.52;14.57;;;12.50;46.50;;;;;;7368139;19;20011;-65
2022/09/12 04:00:32;;;;;;;19.92;14.88;;;12.40;46.20;;;;;;7367618;19;20011;-65
2022/09/12 04:03:02;;;;;;;18.33;14.63;;;12.40;46.20;;;;;;7369512;19;20018;-65
2022/09/12 04:05:32;;;;;;;20.58;14.85;;;12.40;46.80;;;;;;7360643;19;20034;-65
2022/09/12 04:08:04;;;;;;;20.80;13.80;;;12.50;47.00;;;;;;7368261;19;20022;-63
2022/09/12 04:10:34;;;;;;;18.23;13.57;;;12.40;46.60;;;;;;7388472;19;20015;-65
2022/09/12 04:13:04;;;;;;;17.40;13.65;;;12.40;46.40;;;;;;7368998;19;20010;-64
2022/09/12 04:15:34;;;;;;;21.83;15.68;;;12.40;46.60;;;;;;7362520;19;20021;-65
2022/09/12 04:18:03;;;;;;;19.25;15.05;;;12.40;46.90;;;;;;7369058;19;20046;-64
2022/09/12 04:20:34;;;;;;;21.48;14.80;;;12.40;47.80;;;;;;7367326;19;20370;-64
2022/09/12 04:23:07;;;;;;;22.38;15.93;;;12.40;47.30;;;;;;7368845;19;20505;-64
2022/09/12 04:25:36;;;;;;;20.52;14.88;;;12.30;47.10;;;;;;7384600;19;20022;-64
2022/09/12 04:28:06;;;;;;;18.88;15.40;;;12.30;47.40;;;;;;7367472;19;20014;-65
2022/09/12 04:30:36;;;;;;;21.63;15.48;;;12.30;47.40;;;;;;7365334;19;20506;-65
2022/09/12 04:33:06;;;;;;;25.85;16.42;;;12.40;47.50;;;;;;7367662;19;20017;-65
2022/09/12 04:35:37;;;;;;;21.13;16.35;;;12.40;47.40;;;;;;7361112;19;20481;-65
2022/09/12 04:38:09;;;;;;;20.35;14.85;;;12.30;47.30;;;;;;7367479;19;20014;-64
2022/09/12 04:40:39;;;;;;;19.70;15.52;;;12.30;47.20;;;;;;7388583;19;20022;-66
2022/09/12 04:43:09;;;;;;;21.33;16.05;;;12.30;47.40;;;;;;7367811;19;20037;-66
2022/09/12 04:45:43;;;;;;;21.88;16.67;;;12.30;47.40;;;;;;7362027;19;20014;-65
2022/09/12 04:48:13;;;;;;;20.90;15.63;;;12.30;47.40;;;;;;7367486;19;20078;-64
2022/09/12 04:50:43;;;;;;;21.17;16.40;;;12.20;47.30;;;;;;7364885;19;20043;-63
2022/09/12 04:53:15;;;;;;;22.52;16.00;;;12.30;47.40;;;;;;7367815;19;20014;-64
2022/09/12 04:55:45;;;;;;;21.83;16.48;;;12.30;47.40;;;;;;7362484;19;20019;-64
2022/09/12 04:58:15;;;;;;;20.38;16.13;;;12.30;47.40;;;;;;7387786;19;20106;-64
2022/09/12 05:00:45;;;;;;;22.88;16.65;;;12.30;47.40;;;;;;7365788;19;20006;-65
2022/09/12 05:03:15;;;;;;;22.77;16.48;;;12.30;47.40;;;;;;7366866;19;20447;-65
2022/09/12 05:05:44;;;;;;;25.67;17.17;;;12.30;47.40;;;;;;7360700;19;20013;-65
2022/09/12 05:08:17;;;;;;;23.00;16.45;;;12.30;47.50;;;;;;7365925;19;20020;-65
2022/09/12 05:10:47;;;;;;;19.45;15.45;;;12.40;47.50;;;;;;7364363;19;20025;-65
2022/09/12 05:13:17;;;;;;;20.30;15.25;;;12.40;47.10;;;;;;7383163;19;20010;-65
2022/09/12 05:15:56;;;;;;;21.63;15.60;;;12.70;45.70;;;;;;7357424;19;20010;-63
2022/09/12 05:18:26;;;;;;;21.52;15.85;;;13.30;39.30;;;;;;7364902;19;20396;-65
2022/09/12 05:20:56;;;;;;;22.02;15.85;;;13.10;38.90;;;;;;7363171;19;20015;-65
2022/09/12 05:23:29;;;;;;;23.20;17.23;;;13.20;38.70;;;;;;7365216;19;20007;-65
2022/09/12 05:26:00;;;;;;;22.38;16.42;;;13.10;38.60;;;;;;7359466;19;20022;-65
2022/09/12 05:28:32;;;;;;;22.25;15.85;;;13.10;37.80;;;;;;7383465;19;20017;-65
2022/09/12 05:31:03;;;;;;;22.58;15.65;;;13.20;38.60;;;;;;7361284;19;20025;-65
2022/09/12 05:33:34;;;;;;;17.75;14.10;;;13.00;38.20;;;;;;7364563;19;20018;-64
2022/09/12 05:36:06;;;;;;;18.50;14.25;;;13.20;38.60;;;;;;7357638;19;20010;-64
2022/09/12 05:38:39;;;;;;;21.10;14.40;;;13.10;37.80;;;;;;7361735;19;20010;-64
2022/09/12 05:41:11;;;;;;;20.73;14.48;;;13.20;37.40;;;;;;7364458;19;20010;-64
2022/09/12 05:43:48;;;;;;;20.52;14.68;;;13.30;37.60;;;;;;7365948;19;20028;-65
2022/09/12 05:46:20;;;;;;;20.75;15.18;;;13.30;35.80;;;;;;7379838;19;20027;-65
2022/09/12 05:48:51;;;;;;;22.30;14.52;;;13.40;35.20;;;;;;7363476;19;20385;-65
2022/09/12 05:51:26;;;;;;;20.52;14.77;;;13.50;33.70;;;;;;7364366;19;20025;-65
2022/09/12 05:54:02;;;;;;;18.90;13.95;;;13.50;33.10;;;;;;7364153;19;20074;-65
2022/09/12 05:56:33;;;;;;;19.52;14.77;;;13.50;31.80;;;;;;7359619;19;20463;-65
2022/09/12 05:59:04;;;;;;;18.40;13.80;;;13.60;30.90;;;;;;7362037;19;20043;-65
2022/09/12 06:01:36;;;;;;;19.40;14.05;;;13.60;29.80;;;;;;7386103;19;20014;-65
2022/09/12 06:04:08;;;;;;;21.63;14.75;;;13.70;30.00;;;;;;7363719;19;20006;-65
2022/09/12 06:06:40;;;;;;;22.00;14.18;;;13.70;29.80;;;;;;7356723;19;20014;-64
2022/09/12 06:09:14;;;;;;;19.30;13.70;;;13.60;30.00;;;;;;7362585;19;20018;-65
2022/09/12 06:11:45;;;;;;;20.45;14.23;;;13.80;29.00;;;;;;7363751;19;20017;-65
2022/09/12 06:14:17;;;;;;;19.10;14.23;;;13.80;27.80;;;;;;7365199;19;20014;-65
2022/09/12 06:16:48;;;;;;;17.25;12.77;;;13.90;27.60;;;;;;7358850;19;20014;-65
2022/09/12 06:19:20;;;;;;;17.42;13.82;;;14.00;27.30;;;;;;7382076;19;20034;-65
2022/09/12 06:21:51;;;;;;;18.48;13.50;;;14.00;27.10;;;;;;7364759;19;20367;-65
2022/09/12 06:24:24;;;;;;;14.38;12.05;;;14.00;25.80;;;;;;7362685;19;20010;-64
2022/09/12 06:26:54;;;;;;;16.65;13.55;;;14.00;25.30;;;;;;7357153;19;20019;-65
2022/09/12 06:29:23;;;;;;;17.17;13.23;;;14.10;24.90;;;;;;7362235;19;20013;-64
2022/09/12 06:31:53;;;;;;;13.98;11.95;;;14.10;24.90;;;;;;7362453;19;20027;-65
2022/09/12 06:34:23;;;;;;;17.90;12.60;;;14.20;23.30;;;;;;7383403;19;20006;-65
2022/09/12 06:36:53;;;;;;;17.73;11.70;;;14.20;23.30;;;;;;7358500;19;20003;-64
2022/09/12 06:39:25;;;;;;;15.70;12.32;;;14.40;22.60;;;;;;7360058;19;20010;-64
2022/09/12 06:41:55;;;;;;;17.05;12.20;;;14.50;22.10;;;;;;7363425;19;20014;-65
2022/09/12 06:44:25;;;;;;;16.67;12.05;;;14.50;20.70;;;;;;7362440;19;20014;-65
2022/09/12 06:46:55;;;;;;;15.13;11.48;;;14.40;20.50;;;;;;7359713;19;20036;-64
2022/09/12 06:49:25;;;;;;;16.75;11.57;;;14.50;21.00;;;;;;7381779;19;20010;-64
2022/09/12 06:51:55;;;;;;;16.13;12.25;;;14.70;19.50;;;;;;7361920;19;20506;-64
2022/09/12 06:54:27;;;;;;;13.35;11.15;;;14.80;18.30;;;;;;7361549;19;20011;-66
2022/09/12 06:56:57;;;;;;;16.15;12.07;;;14.80;19.30;;;;;;7359088;19;20003;-65
2022/09/12 06:59:27;;;;;;;14.98;11.70;;;15.00;18.20;;;;;;7361194;19;20007;-64
2022/09/12 07:01:57;;;;;;;14.57;11.75;;;15.10;17.90;;;;;;7363236;19;20010;-65
2022/09/12 07:04:27;;;;;;;16.05;11.48;;;15.20;16.40;;;;;;7382133;19;20011;-65
2022/09/12 07:06:56;;;;;;;16.90;10.95;;;15.30;15.50;;;;;;7357923;19;20018;-64
2022/09/12 07:09:29;;;;;;;15.70;11.60;;;15.20;14.70;;;;;;7359533;19;20091;-65
2022/09/12 07:12:02;;;;;;;12.98;11.13;;;15.40;15.50;;;;;;7361160;19;20833;-66
2022/09/12 07:14:32;;;;;;;12.68;10.27;;;15.40;13.50;;;;;;7359831;19;20021;-64
2022/09/12 07:17:02;;;;;;;14.10;11.48;;;15.50;14.20;;;;;;7359145;19;20011;-65
2022/09/12 07:19:31;;;;;;;16.38;11.40;;;15.60;13.30;;;;;;7380480;19;20022;-65
2022/09/12 07:22:02;;;;;;;13.88;11.02;;;15.70;13.10;;;;;;7361489;19;20011;-65
2022/09/12 07:24:34;;;;;;;14.13;10.27;;;15.70;12.20;;;;;;7359501;19;20003;-64
2022/09/12 07:27:07;;;;;;;15.32;10.75;;;15.80;11.70;;;;;;7357683;19;20010;-64
2022/09/12 07:29:37;;;;;;;12.63;9.75;;;15.90;12.50;;;;;;7359297;19;20011;-65
2022/09/12 07:32:08;;;;;;;13.10;10.15;;;16.20;10.90;;;;;;7362172;19;20402;-65
2022/09/12 07:34:38;;;;;;;12.63;10.52;;;16.30;9.50;;;;;;7381484;19;20014;-65
2022/09/12 07:37:08;;;;;;;14.57;10.15;;;16.30;9.10;;;;;;7358509;19;20021;-65
2022/09/12 07:39:40;;;;;;;13.18;10.10;;;16.40;8.30;;;;;;7362902;19;20054;-65
2022/09/12 07:42:10;;;;;;;12.77;9.85;;;16.60;7.50;;;;;;7368927;19;20006;-66
2022/09/12 07:44:40;;;;;;;11.68;9.45;;;16.70;6.60;;;;;;7366185;19;20021;-65
2022/09/12 07:47:09;;;;;;;10.07;8.60;;;16.80;6.10;;;;;;7365976;19;20051;-65
2022/09/12 07:49:39;;;;;;;12.57;8.98;;;16.80;5.80;;;;;;7383247;19;20025;-65
2022/09/12 07:52:09;;;;;;;10.60;9.48;;;17.00;5.60;;;;;;7366353;19;20025;-65
2022/09/12 07:54:42;;;;;;;11.40;9.45;;;17.10;4.50;;;;;;7365457;19;20035;-65
2022/09/12 07:57:11;;;;;;;13.52;9.65;;;17.30;3.80;;;;;;7364463;19;20010;-64
2022/09/12 07:59:41;;;;;;;11.98;8.80;;;17.30;2.80;;;;;;7366211;19;20071;-64
2022/09/12 08:02:21;;;;;;;10.65;8.88;;;17.20;2.50;;;;;;7369091;19;20011;-65
2022/09/12 08:04:51;;;;;;;10.68;8.60;;;17.30;2.90;;;;;;7364937;19;20003;-65
2022/09/12 08:07:21;;;;;;;10.40;8.20;;;17.40;1.50;;;;;;7385188;19;20018;-65
2022/09/12 08:09:54;;;;;;;11.52;8.48;;;17.60;1.70;;;;;;7364413;19;20019;-65
2022/09/12 08:12:23;;;;;;;10.70;8.75;;;17.50;1.10;;;;;;7366725;19;20347;-64
2022/09/12 08:14:53;;;;;;;9.75;8.35;;;17.70;1.00;;;;;;7365265;19;20045;-65
2022/09/12 08:17:23;;;;;;;10.30;8.43;;;17.80;1.00;;;;;;7364432;19;20017;-65
2022/09/12 08:19:53;;;;;;;10.07;8.45;;;17.80;1.00;;;;;;7360812;19;20018;-64
2022/09/12 08:22:24;;;;;;;12.07;8.45;;;17.80;1.00;;;;;;7390581;19;20017;-64
2022/09/12 08:24:57;;;;;;;10.00;8.43;;;18.20;1.00;;;;;;7365082;19;20491;-64
2022/09/12 08:27:27;;;;;;;10.20;7.93;;;18.40;1.00;;;;;;7364476;19;20007;-65
2022/09/12 08:29:57;;;;;;;9.02;7.03;;;18.40;1.00;;;;;;7364631;19;20344;-65
2022/09/12 08:32:26;;;;;;;8.18;6.53;;;18.50;1.00;;;;;;7367411;19;20014;-65
2022/09/12 08:34:57;;;;;;;9.05;6.70;;;18.70;1.00;;;;;;7365360;19;20015;-65
2022/09/12 08:37:26;;;;;;;7.50;6.47;;;18.90;1.00;;;;;;7384887;19;20054;-65
2022/09/12 08:39:59;;;;;;;8.13;6.40;;;19.00;1.00;;;;;;7362922;19;20038;-65
2022/09/12 08:42:44;;;;;;;7.18;6.13;;;19.10;1.00;;;;;;7367629;19;20483;-64
2022/09/12 08:45:20;;;;;;;8.45;6.50;;;19.30;1.00;;;;;;7364601;19;20144;-65
2022/09/12 08:47:51;;;;;;;12.98;6.10;;;19.30;1.00;;;;;;7361378;19;20050;-65
2022/09/12 08:50:23;;;;;;;7.22;5.88;;;19.50;1.00;;;;;;7363314;19;20010;-65
2022/09/12 08:52:58;;;;;;;6.00;5.25;;;19.30;1.00;;;;;;7366870;19;20007;-65
2022/09/12 08:55:34;;;;;;;7.53;6.15;;;19.30;1.00;;;;;;7385808;19;20011;-64
2022/09/12 08:58:13;;;;;;;9.35;5.95;;;19.20;1.00;;;;;;7363878;19;20011;-64
2022/09/12 09:00:50;;;;;;;7.43;6.00;;;19.30;1.00;;;;;;7364638;19;20010;-64
2022/09/12 09:03:43;;;;;;;7.70;5.18;;;19.60;1.00;;;;;;7366461;19;20497;-65
2022/09/12 09:06:26;;;;;;;5.55;4.65;;;20.00;1.00;;;;;;7361596;19;20010;-65
2022/09/12 09:09:04;;;;;;;8.75;4.78;;;20.10;1.00;;;;;;7365143;19;20010;-65
2022/09/12 09:11:54;;;;;;;5.10;4.50;;;20.00;1.00;;;;;;7362218;19;20002;-65
2022/09/12 09:14:50;;;;;;;5.50;4.63;;;20.20;1.00;;;;;;7362701;19;20394;-65
2022/09/12 09:17:27;;;;;;;6.30;5.35;;;20.00;1.00;;;;;;7360032;19;20011;-64
2022/09/12 09:20:05;;;;;;;7.22;6.03;;;20.20;1.00;;;;;;7363699;19;20355;-66
2022/09/12 09:22:44;;;;;;;7.45;6.10;;;20.00;1.00;;;;;;7386815;19;20458;-64
2022/09/12 09:25:21;;;;;;;7.10;5.60;;;20.00;1.00;;;;;;7360995;19;20013;-65
2022/09/12 09:27:59;;;;;;;5.68;5.10;;;20.30;1.00;;;;;;7359950;19;20018;-65
2022/09/12 09:30:30;;;;;;;7.47;6.03;;;20.30;1.00;;;;;;7363350;19;20018;-65
2022/09/12 09:33:03;;;;;;;5.05;4.55;;;20.50;1.00;;;;;;7363485;19;20038;-66
2022/09/12 09:35:40;;;;;;;8.45;5.07;;;20.90;1.00;;;;;;7361979;19;20687;-65
2022/09/12 09:38:23;;;;;;;5.28;4.78;;;21.10;1.00;;;;;;7356495;19;20467;-64
2022/09/12 09:41:08;;;;;;;6.13;3.80;;;21.10;1.00;;;;;;7364199;19;20034;-64
2022/09/12 09:43:42;;;;;;;4.13;3.72;;;21.20;1.00;;;;;;7386010;19;20046;-66
2022/09/12 09:46:12;;;;;;;4.28;3.88;;;21.30;1.00;;;;;;7360795;19;20425;-65
2022/09/12 09:48:46;;;;;;;4.75;4.22;;;21.40;1.00;;;;;;7363578;19;20090;-65
2022/09/12 09:51:18;;;;;;;5.55;4.35;;;21.40;1.00;;;;;;7363668;19;20019;-65
2022/09/12 09:53:52;;;;;;;6.40;4.50;;;21.50;1.00;;;;;;7363447;19;20466;-64
2022/09/12 09:56:31;;;;;;;4.97;4.20;;;21.00;1.00;;;;;;7358683;19;20010;-65
2022/09/12 09:59:13;;;;;;;5.47;4.57;;;21.20;1.00;;;;;;7362716;19;20053;-65
2022/09/12 10:01:48;;;;;;;4.55;4.15;;;21.30;1.00;;;;;;7386308;19;20028;-65
2022/09/12 10:04:23;;;;;;;4.25;3.85;;;21.20;1.00;;;;;;7363022;19;20010;-65
2022/09/12 10:06:54;;;;;;;6.20;3.83;;;21.60;1.00;;;;;;7358329;19;20011;-65
2022/09/12 10:09:26;;;;;;;4.90;3.72;;;21.30;1.00;;;;;;7359974;19;20038;-65
2022/09/12 10:11:58;;;;;;;4.00;3.60;;;21.50;1.00;;;;;;7362307;19;20447;-65
2022/09/12 10:14:35;;;;;;;4.18;3.05;;;21.50;1.00;;;;;;7357310;19;20026;-65
2022/09/12 10:17:26;;;;;;;3.45;3.15;;;21.60;1.00;;;;;;7358698;19;20004;-64
2022/09/12 10:20:00;;;;;;;4.15;3.30;;;21.50;1.00;;;;;;7361221;19;20026;-67
2022/09/12 10:22:50;;;;;;;4.45;3.60;;;22.00;1.00;;;;;;7364547;19;20038;-66
2022/09/12 10:25:21;;;;;;;4.53;3.10;;;21.80;1.00;;;;;;7379149;19;20059;-64
2022/09/12 10:27:56;;;;;;;3.30;3.00;;;22.10;1.00;;;;;;7360278;19;20014;-64
2022/09/12 10:30:30;;;;;;;3.40;3.10;;;22.20;1.00;;;;;;7359782;19;20033;-65
2022/09/12 10:33:08;;;;;;;5.63;3.28;;;22.10;1.00;;;;;;7361759;19;20006;-64
2022/09/12 10:35:47;;;;;;;3.45;2.75;;;22.20;1.00;;;;;;7358550;19;20012;-64
2022/09/12 10:38:23;;;;;;;5.07;2.75;;;22.60;1.00;;;;;;7357162;19;20010;-64
2022/09/12 10:40:59;;;;;;;5.10;2.78;;;22.90;1.00;;;;;;7361708;19;20014;-66
2022/09/12 10:43:31;;;;;;;3.42;2.70;;;22.80;1.00;;;;;;7384217;19;20021;-64
2022/09/12 10:46:25;;;;;;;3.75;3.05;;;22.60;1.00;;;;;;7357431;19;20042;-65
2022/09/12 10:49:15;;;;;;;3.67;2.53;;;22.90;1.00;;;;;;7360478;19;20010;-65
2022/09/12 10:51:44;;;;;;;2.75;2.55;;;23.00;1.00;;;;;;7361112;19;20781;-64
2022/09/12 10:54:17;;;;;;;4.68;3.03;;;22.80;1.00;;;;;;7360999;19;20011;-64
2022/09/12 10:57:01;;;;;;;8.27;2.90;;;22.80;1.00;;;;;;7358013;19;20006;-65
2022/09/12 10:59:41;;;;;;;3.08;2.78;;;22.40;1.00;;;;;;7360155;19;20011;-64
2022/09/12 11:02:28;;;;;;;4.60;2.58;;;22.70;1.00;;;;;;7362425;19;20393;-65
2022/09/12 11:05:10;;;;;;;3.65;2.40;;;22.90;1.00;;;;;;7358812;19;20086;-65
2022/09/12 11:07:44;;;;;;;2.63;2.42;;;23.40;1.00;;;;;;7377518;19;20557;-65
2022/09/12 11:10:31;;;;;;;3.55;2.63;;;23.30;1.00;;;;;;7358011;19;20010;-64
2022/09/12 11:13:18;;;;;;;3.70;2.55;;;23.20;1.00;;;;;;7360086;19;20111;-65
2022/09/12 11:16:03;;;;;;;3.90;2.67;;;22.60;1.00;;;;;;7363521;19;20081;-65
2022/09/12 11:19:07;;;;;;;3.92;2.30;;;23.00;1.00;;;;;;7366094;19;20081;-65
2022/09/12 11:21:53;;;;;;;2.65;2.45;;;23.50;1.00;;;;;;7370096;19;20447;-65
2022/09/12 11:24:36;;;;;;;2.92;2.50;;;23.50;1.00;;;;;;7367983;19;20034;-65
2022/09/12 11:27:20;;;;;;;3.50;2.42;;;23.60;1.00;;;;;;7365813;19;20462;-64
2022/09/12 11:29:52;;;;;;;2.60;2.33;;;23.50;1.00;;;;;;7367689;19;20477;-65
2022/09/12 11:32:51;;;;;;;6.75;2.00;;;22.60;1.00;;;;;;7370531;19;20017;-65
2022/09/12 11:35:26;;;;;;;2.33;2.10;;;23.20;1.00;;;;;;7364539;19;20485;-65
2022/09/12 11:38:23;;;;;;;2.40;2.20;;;23.50;1.00;;;;;;7361108;19;20371;-64
2022/09/12 11:40:56;;;;;;;2.60;2.40;;;23.60;1.00;;;;;;7367363;19;20019;-65
2022/09/12 11:43:35;;;;;;;2.83;2.33;;;23.70;1.00;;;;;;7391906;19;20018;-65
2022/09/12 11:46:13;;;;;;;3.72;2.40;;;23.80;1.00;;;;;;7365190;19;20018;-65
2022/09/12 11:48:50;;;;;;;2.78;2.47;;;24.20;1.00;;;;;;7368239;19;20102;-65
2022/09/12 11:51:27;;;;;;;2.60;2.40;;;23.90;1.00;;;;;;7369060;19;20011;-65
2022/09/12 11:54:04;;;;;;;2.80;2.15;;;23.60;1.00;;;;;;7368003;19;20025;-65
2022/09/12 11:56:39;;;;;;;3.90;2.40;;;23.50;1.00;;;;;;7362729;19;20085;-65
2022/09/12 11:59:17;;;;;;;2.72;2.05;;;23.80;1.00;;;;;;7365769;19;20433;-65
2022/09/12 12:01:52;;;;;;;7.22;2.25;;;24.00;1.00;;;;;;7377240;19;20014;-65
2022/09/12 12:04:30;;;;;;;2.05;1.85;;;24.10;1.00;;;;;;7384985;19;20474;-65
2022/09/12 12:07:06;;;;;;;3.95;2.60;;;23.90;1.00;;;;;;7361534;19;20022;-63
2022/09/12 12:09:36;;;;;;;8.57;2.22;;;24.10;1.00;;;;;;7365505;19;20023;-65
2022/09/12 12:12:10;;;;;;;3.42;2.28;;;23.90;1.00;;;;;;7368205;19;20081;-66
2022/09/12 12:14:45;;;;;;;4.68;2.25;;;23.90;1.00;;;;;;7363243;19;20596;-65
2022/09/12 12:17:17;;;;;;;3.67;2.35;;;24.00;1.00;;;;;;7362906;19;20015;-64
2022/09/12 12:19:49;;;;;;;2.22;2.03;;;24.10;1.00;;;;;;7374511;19;20018;-65
2022/09/12 12:22:24;;;;;;;4.20;2.70;;;24.20;1.00;;;;;;7390278;19;20038;-64
2022/09/12 12:25:27;;;;;;;2.20;2.00;;;24.20;1.00;;;;;;7361846;19;20018;-65
2022/09/12 12:28:00;;;;;;;2.50;1.90;;;24.20;1.00;;;;;;7363032;19;20036;-65
2022/09/12 12:31:01;;;;;;;4.72;1.98;;;24.20;1.00;;;;;;7365106;19;20312;-65
2022/09/12 12:33:57;;;;;;;3.50;1.92;;;23.70;1.00;;;;;;7367088;19;20007;-64
2022/09/12 12:36:41;;;;;;;2.22;1.90;;;24.00;1.00;;;;;;7361173;19;20050;-66
2022/09/12 12:39:50;;;;;;;4.68;1.92;;;24.00;1.00;;;;;;7365677;19;20046;-65
2022/09/12 12:43:06;;;;;;;2.17;1.90;;;24.20;1.00;;;;;;7367966;19;20070;-64
2022/09/12 12:46:03;;;;;;;2.17;1.55;;;23.80;1.00;;;;;;7362432;19;20025;-66
2022/09/12 12:48:57;;;;;;;2.20;1.98;;;24.10;1.00;;;;;;7362320;19;20006;-64
2022/09/12 12:51:44;;;;;;;6.72;2.13;;;24.30;1.00;;;;;;7365181;19;20501;-64
2022/09/12 12:54:44;;;;;;;3.28;1.75;;;24.30;1.00;;;;;;7364529;19;20014;-64
2022/09/12 12:57:34;;;;;;;2.75;1.40;;;24.40;1.00;;;;;;7360775;19;20167;-64
2022/09/12 13:00:08;;;;;;;2.53;1.35;;;24.40;1.00;;;;;;7360310;19;20011;-66
2022/09/12 13:02:42;;;;;;;;;;;24.10;1.00;;;;;;7366658;19;20091;-65
2022/09/12 13:05:20;;;;;;;1.65;1.55;;;24.30;1.00;;;;;;7362964;19;19911;-66
2022/09/12 13:07:57;;;;;;;2.75;1.90;;;24.40;1.00;;;;;;7359210;19;20482;-65
2022/09/12 13:10:30;;;;;;;3.08;1.58;;;24.60;1.00;;;;;;7384657;19;20032;-64
2022/09/12 13:13:04;;;;;;;1.67;1.53;;;24.50;1.00;;;;;;7365279;19;20038;-65
2022/09/12 13:15:55;;;;;;;1.52;1.42;;;24.70;1.00;;;;;;7362509;19;20267;-65
2022/09/12 13:18:40;;;;;;;2.13;1.60;;;24.30;1.00;;;;;;7363031;19;20007;-65
2022/09/12 13:21:13;;;;;;;1.75;1.50;;;24.30;1.00;;;;;;7363742;19;20007;-65
2022/09/12 13:23:44;;;;;;;2.20;1.40;;;24.40;1.00;;;;;;7366151;19;20012;-65