Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:14;;;;;;;7.18;6.47;;;30.50;99.90;;;;;;5073009;28;20028;-61
2023/01/28 00:03:41;;;;;;;7.57;6.78;;;30.70;99.90;;;;;;5074281;28;20060;-61
2023/01/28 00:06:14;;;;;;;7.67;6.53;;;31.00;99.90;;;;;;4365144;28;10000805;-65
2023/01/28 00:08:41;;;;;;;8.32;7.03;;;31.10;99.90;;;;;;5066169;28;20024;-60
2023/01/28 00:11:11;;;;;;;8.90;7.65;;;31.30;99.90;;;;;;5066026;28;20036;-61
2023/01/28 00:13:39;;;;;;;7.70;6.90;;;30.70;99.90;;;;;;5061983;28;20035;-64
2023/01/28 00:16:08;;;;;;;9.25;7.55;;;31.00;99.90;;;;;;5069203;28;20033;-63
2023/01/28 00:18:36;;;;;;;11.00;7.07;;;31.30;99.90;;;;;;5072054;28;20033;-63
2023/01/28 00:21:06;;;;;;;9.23;8.00;;;31.60;99.90;;;;;;5059956;28;20528;-61
2023/01/28 00:23:35;;;;;;;9.85;7.90;;;32.10;99.90;;;;;;5073490;28;20028;-63
2023/01/28 00:26:08;;;;;;;9.35;8.32;;;32.10;99.90;;;;;;5062239;28;20025;-60
2023/01/28 00:28:35;;;;;;;10.55;8.38;;;31.70;99.90;;;;;;5063402;28;20078;-63
2023/01/28 00:31:15;;;;;;;11.10;8.68;;;31.80;99.90;;;;;;5064869;28;20024;-68
2023/01/28 00:33:46;;;;;;;11.13;9.45;;;31.80;99.90;;;;;;5062017;28;20055;-61
2023/01/28 00:36:14;;;;;;;9.65;8.50;;;31.80;99.90;;;;;;5064586;28;20722;-59
2023/01/28 00:38:41;;;;;;;9.77;8.45;;;32.20;99.90;;;;;;5065605;28;20111;-60
2023/01/28 00:41:14;;;;;;;12.25;9.85;;;32.50;99.90;;;;;;5076917;28;20629;-60
2023/01/28 00:43:42;;;;;;;11.60;9.45;;;32.80;99.90;;;;;;5072996;28;20033;-61
2023/01/28 00:46:12;;;;;;;10.48;9.32;;;32.50;99.90;;;;;;5069822;28;20147;-61
2023/01/28 00:48:41;;;;;;;9.10;8.18;;;32.80;99.90;;;;;;5076247;28;20058;-66
2023/01/28 00:51:10;;;;;;;9.63;8.43;;;33.20;99.90;;;;;;5070947;28;20051;-62
2023/01/28 00:53:38;;;;;;;11.77;8.77;;;33.20;99.90;;;;;;5061333;28;20020;-64
2023/01/28 00:56:07;;;;;;;10.45;8.60;;;33.40;99.90;;;;;;5065648;28;20029;-61
2023/01/28 00:58:34;;;;;;;9.88;8.82;;;33.60;99.90;;;;;;5068359;28;20100;-65
2023/01/28 01:01:12;;;;;;;10.05;8.38;;;33.80;99.90;;;;;;5066861;28;20519;-62
2023/01/28 01:03:39;;;;;;;9.73;8.82;;;34.10;99.90;;;;;;5066046;28;20028;-62
2023/01/28 01:06:07;;;;;;;10.32;7.82;;;34.20;99.90;;;;;;5072904;28;20586;-63
2023/01/28 01:08:34;;;;;;;8.88;7.90;;;34.00;99.90;;;;;;5065431;28;20036;-62
2023/01/28 01:11:02;;;;;;;9.88;8.77;;;33.50;99.90;;;;;;5061548;28;20047;-62
2023/01/28 01:13:29;;;;;;;9.65;8.75;;;33.10;99.90;;;;;;5060811;28;20028;-62
2023/01/28 01:16:17;;;;;;;10.48;8.38;;;33.40;99.90;;;;;;5064456;28;20039;-60
2023/01/28 01:18:44;;;;;;;11.93;8.55;;;33.80;99.90;;;;;;5067422;28;20028;-61
2023/01/28 01:21:14;;;;;;;9.32;7.93;;;33.60;99.90;;;;;;5062751;28;20048;-62
2023/01/28 01:23:41;;;;;;;8.82;7.93;;;33.90;99.90;;;;;;5070156;28;20025;-61
2023/01/28 01:26:08;;;;;;;9.73;8.73;;;34.10;99.90;;;;;;5069745;28;20020;-63
2023/01/28 01:28:35;;;;;;;10.07;8.15;;;34.50;99.90;;;;;;5069734;28;20024;-61
2023/01/28 01:31:12;;;;;;;8.88;7.97;;;34.50;99.90;;;;;;5068573;28;20119;-61
2023/01/28 01:33:40;;;;;;;10.52;7.88;;;34.20;99.90;;;;;;5069739;28;20343;-62
2023/01/28 01:36:08;;;;;;;9.90;8.70;;;33.70;99.90;;;;;;5069073;28;20099;-62
2023/01/28 01:38:35;;;;;;;10.05;8.35;;;33.80;99.90;;;;;;5069542;28;20027;-63
2023/01/28 01:41:03;;;;;;;9.80;8.52;;;34.00;99.90;;;;;;5068659;28;20077;-61
2023/01/28 01:43:50;;;;;;;9.98;8.30;;;34.10;99.90;;;;;;5069991;28;20396;-61
2023/01/28 01:46:22;;;;;;;9.32;8.40;;;34.60;99.90;;;;;;5067434;28;20052;-62
2023/01/28 01:48:50;;;;;;;8.18;7.40;;;35.10;99.90;;;;;;5063029;28;20472;-62
2023/01/28 01:51:24;;;;;;;8.30;7.50;;;35.30;98.90;;;;;;5070413;28;20056;-62
2023/01/28 01:53:53;;;;;;;8.50;7.10;;;35.20;98.60;;;;;;5069855;28;20503;-61
2023/01/28 01:56:32;;;;;;;8.90;7.30;;;35.50;99.70;;;;;;5065327;28;20024;-61
2023/01/28 01:59:00;;;;;;;8.52;7.75;;;35.40;98.40;;;;;;5068809;28;20025;-63
2023/01/28 02:01:30;;;;;;;12.15;8.52;;;35.70;99.30;;;;;;5076206;28;20081;-61
2023/01/28 02:04:11;;;;;;;8.75;7.35;;;35.60;98.50;;;;;;5068689;28;20025;-62
2023/01/28 02:06:39;;;;;;;7.30;6.53;;;35.60;98.20;;;;;;5071321;28;20523;-62
2023/01/28 02:09:28;;;;;;;7.47;6.75;;;36.00;98.00;;;;;;5068822;28;20021;-61
2023/01/28 02:12:02;;;;;;;8.93;7.95;;;36.10;98.30;;;;;;5068969;28;20222;-61
2023/01/28 02:14:35;;;;;;;10.00;7.95;;;35.90;98.00;;;;;;5067937;28;20032;-61
2023/01/28 02:17:02;;;;;;;8.65;7.13;;;35.90;97.80;;;;;;5062928;28;20027;-61
2023/01/28 02:19:47;;;;;;;8.45;7.03;;;36.10;98.00;;;;;;5068514;28;20035;-62
2023/01/28 02:22:37;;;;;;;11.05;7.75;;;36.70;96.70;;;;;;5068668;28;20056;-62
2023/01/28 02:25:25;;;;;;;8.52;7.47;;;36.60;97.30;;;;;;5075706;28;20165;-62
2023/01/28 02:28:10;;;;;;;7.07;6.38;;;37.00;97.70;;;;;;5068532;28;20081;-63
2023/01/28 02:30:53;;;;;;;7.75;6.95;;;37.20;95.00;;;;;;5066144;28;20099;-62
2023/01/28 02:33:34;;;;;;;8.00;7.20;;;37.30;96.80;;;;;;5061584;28;20082;-62
2023/01/28 02:36:17;;;;;;;7.63;6.90;;;37.10;95.50;;;;;;5067885;28;20017;-63
2023/01/28 02:38:49;;;;;;;7.72;6.65;;;37.60;94.20;;;;;;5068158;28;20024;-64
2023/01/28 02:41:33;;;;;;;7.22;6.53;;;37.30;95.50;;;;;;5066971;28;20493;-63
2023/01/28 02:44:02;;;;;;;8.40;6.47;;;37.10;95.60;;;;;;5067864;28;20508;-60
2023/01/28 02:49:16;;;;;;;7.10;6.35;;;37.20;95.10;;;;;;5068328;28;20051;-63
2023/01/28 02:52:08;;;;;;;8.80;6.68;;;37.20;95.90;;;;;;5067556;28;20019;-63
2023/01/28 02:54:41;;;;;;;7.30;6.60;;;38.00;95.60;;;;;;5067426;28;20027;-63
2023/01/28 02:57:11;;;;;;;7.18;6.47;;;38.50;95.40;;;;;;5067513;28;20024;-63
2023/01/28 02:59:44;;;;;;;7.57;6.75;;;38.60;94.50;;;;;;5061481;28;20012;-63
2023/01/28 03:02:14;;;;;;;8.57;6.72;;;38.50;93.60;;;;;;5067050;28;20028;-63
2023/01/28 03:04:54;;;;;;;8.10;6.85;;;38.10;94.50;;;;;;5069287;28;20034;-63
2023/01/28 03:07:25;;;;;;;7.55;6.35;;;37.80;93.10;;;;;;5068321;28;20485;-63
2023/01/28 03:09:57;;;;;;;9.77;8.77;;;37.80;93.90;;;;;;5067531;28;20424;-61
2023/01/28 03:38:21;;;;;;;6.72;6.03;;;39.90;91.90;;;;;;5065851;28;20035;-62
2023/01/28 03:40:56;;;;;;;6.70;6.07;;;40.10;91.50;;;;;;5066196;28;20020;-63
2023/01/28 03:43:24;;;;;;;6.70;6.10;;;40.00;91.70;;;;;;5067007;28;20099;-62
2023/01/28 03:45:51;;;;;;;6.22;5.45;;;40.20;90.90;;;;;;5068770;28;20036;-62
2023/01/28 03:48:19;;;;;;;6.82;6.22;;;39.90;90.90;;;;;;5067246;28;20548;-61
2023/01/28 03:50:47;;;;;;;6.20;5.65;;;39.60;90.50;;;;;;5066302;28;20025;-62
2023/01/28 03:53:14;;;;;;;7.38;6.45;;;39.70;90.70;;;;;;5066973;28;20569;-62
2023/01/28 03:55:42;;;;;;;7.05;6.35;;;40.30;91.70;;;;;;5066750;28;20255;-63
2023/01/28 03:58:10;;;;;;;6.47;5.90;;;40.80;91.20;;;;;;5067193;28;20397;-63
2023/01/28 04:00:40;;;;;;;7.05;6.35;;;40.90;91.30;;;;;;5066774;28;20031;-63
2023/01/28 04:03:17;;;;;;;7.43;6.47;;;41.20;90.50;;;;;;5073941;28;20016;-62
2023/01/28 04:05:46;;;;;;;7.00;6.30;;;40.90;90.60;;;;;;5068208;28;20536;-62
2023/01/28 04:08:14;;;;;;;7.38;6.70;;;40.30;91.50;;;;;;5067486;28;20028;-62
2023/01/28 04:10:42;;;;;;;7.93;7.10;;;40.00;90.70;;;;;;5070168;28;20021;-63
2023/01/28 04:13:09;;;;;;;8.27;7.28;;;40.20;91.70;;;;;;5063725;28;20021;-62
2023/01/28 04:15:36;;;;;;;7.35;6.65;;;40.80;91.60;;;;;;5071607;28;20031;-61
2023/01/28 04:18:03;;;;;;;6.60;6.00;;;41.10;90.80;;;;;;5070392;28;20020;-63
2023/01/28 04:20:30;;;;;;;6.85;6.25;;;40.30;90.80;;;;;;5052292;28;20505;-63
2023/01/28 04:22:57;;;;;;;7.22;6.53;;;39.80;90.40;;;;;;5070225;28;20016;-63
2023/01/28 04:25:24;;;;;;;7.35;6.68;;;39.40;91.70;;;;;;5071606;28;20020;-62
2023/01/28 04:27:51;;;;;;;7.82;6.85;;;39.30;91.70;;;;;;5070553;28;20484;-62
2023/01/28 04:30:18;;;;;;;8.48;7.68;;;40.10;91.00;;;;;;5070256;28;20021;-62
2023/01/28 04:32:46;;;;;;;9.10;7.32;;;40.40;90.80;;;;;;5070103;28;20404;-61
2023/01/28 04:35:13;;;;;;;8.25;6.90;;;40.60;90.60;;;;;;5070401;28;20036;-62
2023/01/28 04:37:44;;;;;;;6.00;5.40;;;40.70;91.40;;;;;;5070761;28;20082;-63
2023/01/28 04:40:12;;;;;;;7.37;5.80;;;40.50;91.70;;;;;;5070495;28;20466;-61
2023/01/28 04:42:39;;;;;;;7.95;5.63;;;40.40;92.20;;;;;;5069944;28;20024;-62
2023/01/28 04:45:06;;;;;;;8.93;5.80;;;39.20;93.10;;;;;;5069421;28;20020;-62
2023/01/28 04:47:33;;;;;;;6.60;4.95;;;38.10;93.60;;;;;;5070210;28;20021;-63
2023/01/28 04:50:00;;;;;;;7.28;5.38;;;37.30;93.80;;;;;;5069878;28;20130;-62
2023/01/28 04:52:27;;;;;;;8.48;7.43;;;36.40;94.70;;;;;;5070253;28;20389;-61
2023/01/28 04:54:54;;;;;;;7.53;6.45;;;35.80;95.70;;;;;;5076230;28;20068;-62
2023/01/28 04:57:21;;;;;;;7.57;6.50;;;35.50;96.00;;;;;;5070429;28;20019;-64
2023/01/28 04:59:48;;;;;;;10.30;8.85;;;35.90;96.00;;;;;;5070304;28;20548;-62
2023/01/28 05:02:15;;;;;;;6.95;6.25;;;36.30;95.80;;;;;;5069804;28;20029;-62
2023/01/28 05:04:42;;;;;;;7.07;5.80;;;36.40;95.70;;;;;;5069405;28;20132;-62
2023/01/28 05:07:09;;;;;;;8.43;6.18;;;36.10;95.20;;;;;;5070468;28;20021;-61
2023/01/28 05:09:35;;;;;;;6.07;5.32;;;37.00;95.30;;;;;;5069732;28;20059;-61
2023/01/28 05:12:03;;;;;;;6.28;5.25;;;37.70;95.10;;;;;;5069782;28;20413;-62
2023/01/28 05:14:30;;;;;;;7.75;5.30;;;38.70;94.40;;;;;;5069964;28;20024;-62
2023/01/28 05:16:57;;;;;;;7.78;4.30;;;39.00;93.90;;;;;;5069096;28;20043;-61
2023/01/28 05:19:23;;;;;;;7.18;4.10;;;39.10;93.80;;;;;;5069560;28;20123;-61
2023/01/28 05:21:50;;;;;;;5.53;3.78;;;39.20;93.70;;;;;;5068756;28;20429;-62
2023/01/28 05:24:17;;;;;;;6.82;3.88;;;39.40;93.60;;;;;;5070674;28;20490;-61
2023/01/28 05:26:44;;;;;;;7.35;3.95;;;39.50;93.10;;;;;;5062378;28;20064;-63
2023/01/28 05:29:11;;;;;;;6.07;3.70;;;39.50;92.40;;;;;;5069014;28;20021;-62
2023/01/28 05:31:38;;;;;;;6.80;3.40;;;39.50;92.80;;;;;;5069380;28;20027;-63
2023/01/28 05:34:05;;;;;;;6.45;3.25;;;39.70;92.40;;;;;;5069621;28;20016;-62
2023/01/28 05:36:32;;;;;;;6.80;3.03;;;39.80;92.60;;;;;;5068660;28;20447;-61
2023/01/28 05:38:59;;;;;;;6.70;3.58;;;39.70;92.70;;;;;;5070163;28;20043;-62
2023/01/28 05:41:26;;;;;;;5.63;3.80;;;39.90;93.20;;;;;;5068990;28;20044;-62
2023/01/28 05:43:53;;;;;;;5.60;3.90;;;39.80;93.10;;;;;;5069547;28;20499;-63
2023/01/28 05:46:20;;;;;;;6.72;3.92;;;39.80;92.30;;;;;;5069226;28;20488;-62
2023/01/28 05:48:47;;;;;;;5.45;2.97;;;40.00;92.60;;;;;;5050843;28;20428;-61
2023/01/28 05:51:14;;;;;;;6.40;3.65;;;40.00;92.90;;;;;;5075521;28;20016;-61
2023/01/28 05:53:41;;;;;;;4.65;2.88;;;40.10;93.20;;;;;;5069281;28;20047;-61
2023/01/28 05:56:08;;;;;;;4.93;3.13;;;40.20;92.00;;;;;;5069535;28;20028;-62
2023/01/28 05:58:35;;;;;;;4.63;3.60;;;40.20;92.50;;;;;;5068709;28;20023;-62
2023/01/28 06:01:02;;;;;;;5.47;3.10;;;40.20;92.70;;;;;;5068928;28;20133;-61
2023/01/28 06:03:29;;;;;;;5.80;3.13;;;40.40;91.60;;;;;;5069306;28;20032;-62
2023/01/28 06:05:56;;;;;;;4.55;3.08;;;40.20;92.00;;;;;;5069321;28;20743;-61
2023/01/28 06:08:23;;;;;;;6.13;3.17;;;39.60;92.30;;;;;;5069595;28;20025;-63
2023/01/28 06:10:49;;;;;;;4.35;2.65;;;39.30;93.00;;;;;;5069354;28;20373;-63
2023/01/28 06:13:16;;;;;;;5.47;2.90;;;39.40;92.60;;;;;;5065633;28;20145;-62
2023/01/28 06:15:43;;;;;;;4.72;2.83;;;39.80;92.80;;;;;;5071572;28;20380;-63
2023/01/28 06:18:10;;;;;;;5.68;3.58;;;39.90;91.90;;;;;;5066267;28;20246;-63
2023/01/28 06:20:37;;;;;;;6.45;3.60;;;40.20;91.70;;;;;;5068722;28;20071;-62
2023/01/28 06:23:04;;;;;;;5.07;2.90;;;39.80;92.10;;;;;;5068762;28;20107;-62
2023/01/28 06:25:31;;;;;;;6.80;2.75;;;39.70;91.70;;;;;;5068473;28;20091;-63
2023/01/28 06:27:58;;;;;;;8.07;2.47;;;39.90;91.40;;;;;;5068070;28;20107;-63
2023/01/28 06:30:24;;;;;;;7.53;2.88;;;39.70;91.60;;;;;;5067864;28;20028;-62
2023/01/28 06:32:55;;;;;;;4.82;2.40;;;39.60;92.80;;;;;;5067269;28;20442;-63
2023/01/28 06:35:25;;;;;;;5.80;2.88;;;40.20;92.10;;;;;;5068790;28;20032;-63
2023/01/28 06:37:52;;;;;;;4.50;2.58;;;40.70;91.10;;;;;;5068106;28;20107;-63
2023/01/28 06:40:21;;;;;;;4.25;2.42;;;40.90;91.20;;;;;;5069055;28;20032;-61
2023/01/28 06:42:49;;;;;;;7.88;2.65;;;41.20;89.90;;;;;;5067732;28;20029;-63
2023/01/28 06:45:15;;;;;;;4.78;2.38;;;41.00;90.50;;;;;;5067968;28;20024;-61
2023/01/28 06:47:42;;;;;;;7.55;3.65;;;40.80;90.70;;;;;;5068024;28;20373;-63
2023/01/28 06:50:10;;;;;;;4.35;3.00;;;40.60;90.90;;;;;;5067062;28;20099;-62
2023/01/28 06:52:37;;;;;;;8.52;4.63;;;40.80;90.60;;;;;;5073344;28;20107;-60
2023/01/28 06:55:04;;;;;;;7.88;5.07;;;41.10;90.60;;;;;;5074386;28;20020;-62
2023/01/28 06:57:31;;;;;;;8.30;4.10;;;40.80;90.10;;;;;;5070938;28;20023;-61
2023/01/28 06:59:58;;;;;;;4.85;2.70;;;40.60;90.30;;;;;;5073605;28;20385;-61
2023/01/28 07:02:25;;;;;;;5.00;3.67;;;40.40;90.70;;;;;;5074698;28;20052;-63
2023/01/28 07:04:52;;;;;;;6.65;3.10;;;39.80;91.20;;;;;;5071923;28;20027;-63
2023/01/28 07:07:18;;;;;;;4.25;3.10;;;39.50;91.20;;;;;;5070966;28;20627;-62
2023/01/28 07:09:45;;;;;;;6.47;4.03;;;38.80;91.90;;;;;;5075165;28;20020;-63
2023/01/28 07:12:12;;;;;;;5.47;3.35;;;38.80;92.10;;;;;;5073295;28;20020;-62
2023/01/28 07:14:39;;;;;;;10.65;3.22;;;38.50;92.30;;;;;;5071791;28;20020;-62
2023/01/28 07:17:06;;;;;;;6.30;4.32;;;38.90;91.70;;;;;;5065494;28;20073;-61
2023/01/28 07:19:33;;;;;;;7.00;5.28;;;39.40;91.80;;;;;;5066754;28;20028;-62
2023/01/28 07:22:01;;;;;;;4.82;2.58;;;39.80;91.70;;;;;;5067523;28;20047;-62
2023/01/28 07:24:29;;;;;;;4.90;2.20;;;39.80;91.00;;;;;;5067806;28;20370;-63
2023/01/28 07:26:56;;;;;;;4.60;2.45;;;40.20;90.80;;;;;;5066977;28;20124;-62
2023/01/28 07:29:23;;;;;;;4.40;2.40;;;40.10;90.50;;;;;;5059847;28;20035;-62
2023/01/28 07:31:50;;;;;;;4.35;2.22;;;40.00;90.40;;;;;;5067302;28;20035;-63
2023/01/28 07:34:17;;;;;;;4.25;2.28;;;39.80;91.00;;;;;;5067946;28;20024;-63
2023/01/28 07:36:46;;;;;;;4.03;2.25;;;39.30;90.70;;;;;;5067558;28;20016;-62
2023/01/28 07:39:13;;;;;;;6.28;2.72;;;38.50;91.30;;;;;;5066563;28;20454;-63
2023/01/28 07:41:40;;;;;;;5.35;2.38;;;37.90;91.90;;;;;;5066804;28;20025;-62
2023/01/28 07:44:07;;;;;;;6.07;3.05;;;37.50;92.80;;;;;;5067560;28;20346;-62
2023/01/28 07:46:34;;;;;;;8.20;2.33;;;37.60;92.60;;;;;;5067209;28;20492;-62
2023/01/28 07:49:01;;;;;;;6.47;2.75;;;37.70;92.70;;;;;;5066559;28;20025;-62
2023/01/28 07:51:28;;;;;;;6.65;2.70;;;37.40;92.90;;;;;;5066700;28;20028;-61
2023/01/28 07:53:56;;;;;;;4.68;2.47;;;37.10;92.90;;;;;;5066982;28;20025;-60
2023/01/28 07:56:23;;;;;;;5.40;2.65;;;36.80;93.60;;;;;;5067296;28;20540;-60
2023/01/28 07:58:50;;;;;;;7.13;2.75;;;36.30;94.10;;;;;;5067164;28;20039;-61
2023/01/28 08:01:18;;;;;;;8.05;2.65;;;36.20;94.70;;;;;;5066328;28;20031;-62
2023/01/28 08:03:45;;;;;;;6.30;2.80;;;35.70;95.10;;;;;;5067001;28;20025;-62
2023/01/28 08:06:12;;;;;;;7.57;3.22;;;35.30;95.30;;;;;;5071559;28;20162;-62
2023/01/28 08:08:39;;;;;;;8.50;3.00;;;35.10;95.50;;;;;;5066568;28;20086;-63
2023/01/28 08:11:18;;;;;;;5.40;2.92;;;34.40;96.20;;;;;;5072853;28;20016;-62
2023/01/28 08:13:44;;;;;;;7.43;3.10;;;33.80;97.40;;;;;;5067248;28;20039;-63
2023/01/28 08:16:12;;;;;;;7.47;2.97;;;33.60;97.60;;;;;;5067098;28;20092;-63
2023/01/28 08:18:38;;;;;;;7.47;2.90;;;33.20;98.20;;;;;;5066448;28;20032;-62
2023/01/28 08:21:05;;;;;;;5.85;2.53;;;33.10;98.60;;;;;;5073016;28;20040;-61
2023/01/28 08:23:33;;;;;;;8.25;3.10;;;32.70;99.30;;;;;;5069442;28;20028;-61
2023/01/28 08:26:01;;;;;;;7.30;2.70;;;32.60;99.40;;;;;;5050308;28;20366;-62
2023/01/28 08:28:28;;;;;;;9.30;2.75;;;32.50;99.70;;;;;;5072006;28;20032;-61
2023/01/28 08:30:55;;;;;;;7.50;3.25;;;32.20;99.90;;;;;;5067637;28;20021;-62
2023/01/28 08:33:22;;;;;;;5.53;2.65;;;31.90;99.90;;;;;;5066172;28;20120;-62
2023/01/28 08:35:48;;;;;;;11.07;3.20;;;31.80;99.90;;;;;;5066572;28;20484;-62
2023/01/28 08:38:16;;;;;;;9.18;3.22;;;31.50;99.90;;;;;;5066427;28;20024;-60
2023/01/28 08:40:43;;;;;;;7.72;2.80;;;31.50;99.90;;;;;;5066790;28;20052;-62
2023/01/28 08:43:10;;;;;;;8.15;2.97;;;31.40;99.90;;;;;;5065868;28;20447;-62
2023/01/28 08:45:40;;;;;;;7.43;3.00;;;31.20;99.90;;;;;;5066938;28;20423;-61
2023/01/28 08:48:11;;;;;;;9.95;4.40;;;30.90;99.90;;;;;;5066380;28;20028;-61
2023/01/28 08:50:39;;;;;;;9.50;3.53;;;30.70;99.90;;;;;;5066687;28;20524;-61
2023/01/28 08:53:19;;;;;;;6.28;2.72;;;30.50;99.90;;;;;;5065583;28;20524;-63
2023/01/28 08:55:47;;;;;;;6.40;3.65;;;30.30;99.90;;;;;;5064069;28;20124;-63
2023/01/28 08:58:17;;;;;;;11.68;3.38;;;30.10;99.90;;;;;;5069968;28;20025;-61
2023/01/28 09:00:45;;;;;;;7.82;2.70;;;30.10;99.90;;;;;;5078119;28;20043;-60
2023/01/28 09:03:12;;;;;;;6.82;3.30;;;30.10;99.90;;;;;;5076764;28;20436;-62
2023/01/28 09:05:39;;;;;;;9.10;3.42;;;30.00;99.90;;;;;;5080715;28;20024;-61
2023/01/28 09:08:12;;;;;;;7.72;2.92;;;29.80;99.90;;;;;;5075600;28;20489;-60
2023/01/28 09:10:42;;;;;;;7.82;3.35;;;29.60;99.90;;;;;;5077097;28;20156;-62
2023/01/28 09:13:12;;;;;;;9.10;6.32;;;29.40;99.90;;;;;;5073966;28;20517;-61
2023/01/28 09:15:40;;;;;;;7.53;2.63;;;29.40;99.90;;;;;;5073923;28;20020;-61
2023/01/28 09:18:07;;;;;;;9.95;3.28;;;29.30;99.90;;;;;;5072819;28;20509;-61
2023/01/28 09:20:34;;;;;;;9.00;3.03;;;29.10;99.90;;;;;;5074945;28;20497;-60
2023/01/28 09:23:01;;;;;;;8.93;2.95;;;28.80;99.90;;;;;;5077011;28;20024;-62
2023/01/28 09:25:28;;;;;;;5.65;3.03;;;28.80;99.90;;;;;;5066528;28;20370;-62
2023/01/28 09:27:56;;;;;;;8.63;3.40;;;28.60;99.90;;;;;;5066733;28;20029;-61
2023/01/28 09:30:23;;;;;;;6.53;2.67;;;28.60;99.90;;;;;;5067068;28;20032;-61
2023/01/28 09:32:52;;;;;;;5.88;2.60;;;28.50;99.90;;;;;;5067570;28;20548;-60
2023/01/28 09:35:19;;;;;;;10.75;3.15;;;28.30;99.90;;;;;;5068468;28;20025;-62
2023/01/28 09:37:46;;;;;;;8.82;3.00;;;28.30;99.90;;;;;;5067703;28;20059;-63
2023/01/28 09:40:41;;;;;;;5.07;2.88;;;28.10;99.90;;;;;;5067499;28;20028;-60
2023/01/28 09:43:24;;;;;;;8.50;2.65;;;28.10;99.90;;;;;;5061577;28;20032;-61
2023/01/28 09:45:54;;;;;;;7.03;2.50;;;28.10;99.90;;;;;;5061891;28;20028;-60
2023/01/28 09:48:52;;;;;;;7.90;3.13;;;28.00;99.90;;;;;;5049009;28;20028;-61
2023/01/28 09:51:33;;;;;;;7.18;3.03;;;27.90;99.90;;;;;;5062054;28;20040;-60
2023/01/28 09:54:26;;;;;;;5.97;2.50;;;27.80;99.90;;;;;;5062083;28;20009;-62
2023/01/28 09:57:04;;;;;;;9.00;2.92;;;27.90;99.90;;;;;;5063032;28;20016;-61
2023/01/28 09:59:37;;;;;;;7.75;2.58;;;27.80;99.90;;;;;;5067696;28;20021;-61
2023/01/28 10:02:31;;;;;;;8.75;3.10;;;27.80;99.90;;;;;;5060627;28;20032;-63
2023/01/28 10:05:40;;;;;;;7.30;3.13;;;27.60;99.90;;;;;;5062260;28;20020;-63
2023/01/28 10:08:27;;;;;;;6.78;2.90;;;27.50;99.90;;;;;;5048100;28;20662;-60
2023/01/28 10:11:11;;;;;;;7.22;2.72;;;27.40;99.90;;;;;;5066711;28;20051;-62
2023/01/28 10:13:43;;;;;;;6.32;2.58;;;27.30;99.90;;;;;;5066480;28;20028;-62
2023/01/28 10:16:45;;;;;;;9.07;3.30;;;27.20;99.90;;;;;;5066886;28;20082;-62
2023/01/28 10:19:18;;;;;;;8.52;2.85;;;27.20;99.90;;;;;;4964311;28;20093;-62
2023/01/28 10:22:04;;;;;;;7.50;3.10;;;27.10;99.90;;;;;;5037420;22;20045;-64
2023/01/28 10:24:35;;;;;;;8.60;3.17;;;27.00;99.90;;;;;;5065087;28;20036;-64
2023/01/28 10:27:09;;;;;;;8.18;2.97;;;26.80;99.90;;;;;;5066615;28;20017;-63
2023/01/28 10:29:38;;;;;;;7.72;3.28;;;26.80;99.90;;;;;;5065935;28;20032;-61
2023/01/28 10:32:20;;;;;;;6.55;2.65;;;26.80;99.90;;;;;;5065825;28;20336;-62
2023/01/28 10:34:47;;;;;;;7.60;3.00;;;26.80;99.90;;;;;;5058517;28;20146;-63
2023/01/28 10:37:15;;;;;;;8.52;3.20;;;26.70;99.90;;;;;;5064072;28;20054;-60
2023/01/28 10:39:43;;;;;;;8.07;2.75;;;26.70;99.90;;;;;;5065855;28;20499;-62
2023/01/28 10:42:50;;;;;;;9.00;3.10;;;26.60;99.90;;;;;;5065698;28;20020;-62
2023/01/28 10:45:30;;;;;;;11.60;3.75;;;26.60;99.90;;;;;;4925501;29;20062;-62
2023/01/28 10:48:44;;;;;;;9.70;2.75;;;26.50;99.90;;;;;;4925703;29;20575;-62
2023/01/28 10:51:11;;;;;;;6.55;2.78;;;26.50;99.90;;;;;;4887572;29;20385;-63
2023/01/28 10:53:40;;;;;;;8.32;3.08;;;26.50;99.90;;;;;;4887520;29;20071;-63
2023/01/28 10:56:24;;;;;;;9.77;3.20;;;26.40;99.90;;;;;;4887856;29;20132;-62
2023/01/28 10:59:06;;;;;;;8.07;3.05;;;26.60;99.90;;;;;;4887878;29;20062;-61
2023/01/28 11:02:01;;;;;;;9.82;3.25;;;26.60;99.90;;;;;;4887296;29;20510;-61
2023/01/28 11:04:35;;;;;;;8.60;2.97;;;26.50;99.90;;;;;;4885607;29;20630;-61
2023/01/28 11:07:03;;;;;;;11.60;3.92;;;26.30;99.90;;;;;;4887096;29;20627;-63
2023/01/28 11:09:33;;;;;;;8.57;3.13;;;26.20;99.90;;;;;;4887552;29;20100;-62
2023/01/28 11:12:12;;;;;;;6.50;2.53;;;26.20;99.90;;;;;;4880935;29;20089;-61
2023/01/28 11:14:51;;;;;;;9.00;3.63;;;26.10;99.90;;;;;;4887391;29;20489;-60
2023/01/28 11:17:21;;;;;;;8.60;3.47;;;26.10;99.90;;;;;;4954088;28;20035;-62
2023/01/28 11:19:48;;;;;;;10.57;3.92;;;26.10;99.90;;;;;;4970575;28;20557;-63
2023/01/28 11:22:47;;;;;;;7.43;3.60;;;26.00;99.90;;;;;;4944707;28;20457;-62
2023/01/28 11:25:34;;;;;;;8.43;3.10;;;26.00;99.90;;;;;;4960011;28;20046;-63
2023/01/28 11:28:14;;;;;;;9.38;3.30;;;26.00;99.90;;;;;;5015518;28;20463;-62
2023/01/28 11:30:41;;;;;;;6.82;2.88;;;26.10;99.90;;;;;;5041490;28;20029;-62
2023/01/28 11:33:18;;;;;;;11.50;3.42;;;26.00;99.90;;;;;;5047100;28;20032;-61
2023/01/28 11:35:57;;;;;;;6.93;2.58;;;25.90;99.90;;;;;;5039497;28;20056;-62
2023/01/28 11:38:25;;;;;;;11.48;3.28;;;25.80;99.90;;;;;;5039307;28;20031;-60
2023/01/28 11:40:55;;;;;;;9.65;3.28;;;25.80;99.90;;;;;;5045419;28;20040;-62
2023/01/28 11:43:24;;;;;;;9.57;3.20;;;25.70;99.90;;;;;;5044691;28;20447;-61
2023/01/28 11:46:29;;;;;;;7.63;3.45;;;25.70;99.90;;;;;;5045208;28;20504;-62
2023/01/28 11:49:29;;;;;;;9.65;3.00;;;25.70;99.90;;;;;;4983994;28;20364;-62
2023/01/28 11:52:19;;;;;;;9.57;3.13;;;25.70;99.90;;;;;;4986296;28;20030;-61
2023/01/28 11:55:00;;;;;;;9.60;3.28;;;25.60;99.90;;;;;;4979181;28;20037;-61
2023/01/28 11:57:40;;;;;;;5.78;3.03;;;25.60;99.90;;;;;;4992981;28;20036;-60
2023/01/28 12:00:43;;;;;;;6.43;2.97;;;25.50;99.90;;;;;;4985306;28;20545;-61
2023/01/28 12:03:19;;;;;;;;;;;25.60;99.90;;;;;;4981030;28;20022;-62
2023/01/28 12:05:56;;;;;;;11.85;7.07;;;25.50;99.90;;;;;;4984739;28;19949;-60
2023/01/28 12:08:27;;;;;;;9.85;4.47;;;25.40;99.90;;;;;;4978077;28;20128;-61
2023/01/28 12:11:11;;;;;;;8.38;3.88;;;25.30;99.90;;;;;;4984265;28;20033;-60
2023/01/28 12:13:53;;;;;;;8.77;3.90;;;25.30;99.90;;;;;;4983760;28;20026;-60
2023/01/28 12:16:38;;;;;;;12.20;3.40;;;25.30;99.90;;;;;;4984240;28;20030;-60
2023/01/28 12:19:22;;;;;;;9.65;3.08;;;25.50;99.90;;;;;;5002681;28;20036;-62
2023/01/28 12:22:09;;;;;;;8.98;3.45;;;25.60;99.90;;;;;;5079851;28;20044;-61
2023/01/28 12:24:45;;;;;;;7.30;2.97;;;25.60;99.90;;;;;;5086597;28;20024;-60
2023/01/28 12:27:21;;;;;;;12.93;3.40;;;25.60;99.90;;;;;;5087216;28;20036;-61
2023/01/28 12:30:01;;;;;;;9.32;3.50;;;25.60;99.90;;;;;;5067995;28;20024;-61
2023/01/28 12:32:41;;;;;;;7.10;3.58;;;25.60;99.90;;;;;;5090295;28;20024;-60
2023/01/28 12:35:34;;;;;;;12.43;3.70;;;25.60;99.90;;;;;;5089982;28;20008;-63
2023/01/28 12:38:25;;;;;;;7.93;3.22;;;25.60;99.90;;;;;;5086757;28;20544;-60
2023/01/28 12:41:03;;;;;;;13.15;3.83;;;25.50;99.90;;;;;;5090299;28;20042;-60
2023/01/28 12:43:42;;;;;;;13.52;4.43;;;25.40;99.90;;;;;;5089900;28;20476;-60
2023/01/28 12:46:29;;;;;;;10.35;3.30;;;25.20;99.90;;;;;;5089950;28;20012;-60
2023/01/28 12:49:10;;;;;;;9.20;3.75;;;25.10;99.90;;;;;;5071247;28;20119;-61
2023/01/28 12:51:56;;;;;;;10.25;3.95;;;25.30;99.90;;;;;;5090150;28;20052;-60
2023/01/28 12:54:44;;;;;;;10.82;3.90;;;25.30;99.90;;;;;;5089465;28;20031;-61
2023/01/28 12:57:22;;;;;;;10.68;4.35;;;25.40;99.90;;;;;;5089667;28;20544;-61
2023/01/28 12:59:56;;;;;;;12.23;4.57;;;25.40;99.90;;;;;;5089700;28;20028;-60
2023/01/28 13:02:28;;;;;;;9.90;4.13;;;25.50;99.90;;;;;;5089623;28;20031;-60
2023/01/28 13:05:10;;;;;;;;;;;25.40;99.90;;;;;;5089716;28;20368;-61
2023/01/28 13:07:54;;;;;;;13.25;5.10;;;25.30;99.90;;;;;;5084605;28;20029;-60
2023/01/28 13:10:24;;;;;;;13.50;5.82;;;25.30;99.90;;;;;;5071246;28;20036;-60
2023/01/28 13:12:55;;;;;;;13.52;4.40;;;25.20;99.90;;;;;;5089937;28;20126;-61
2023/01/28 13:15:23;;;;;;;12.27;4.72;;;25.20;99.90;;;;;;5089506;28;20016;-61
2023/01/28 13:17:58;;;;;;;14.45;4.43;;;25.10;99.90;;;;;;5089180;28;20020;-62
2023/01/28 13:20:39;;;;;;;17.33;5.63;;;25.00;99.90;;;;;;5003755;28;2432227;-62
2023/01/28 13:23:21;;;;;;;12.38;4.80;;;24.90;99.90;;;;;;5090933;28;20383;-59
2023/01/28 13:25:51;;;;;;;13.85;4.68;;;24.90;99.90;;;;;;5085834;28;20026;-60
2023/01/28 13:28:33;;;;;;;12.23;5.07;;;24.90;99.90;;;;;;5091061;28;20028;-61
2023/01/28 13:31:03;;;;;;;13.60;4.90;;;24.80;99.90;;;;;;5083455;28;20016;-61
2023/01/28 13:33:36;;;;;;;20.98;5.57;;;24.80;99.90;;;;;;5090514;28;20031;-61
2023/01/28 13:36:06;;;;;;;;;;;24.80;99.90;;;;;;5090993;28;20077;-61
2023/01/28 13:38:34;;;;;;;13.10;4.53;;;24.70;99.90;;;;;;5090481;28;20408;-62
2023/01/28 13:41:05;;;;;;;16.35;5.20;;;24.60;99.90;;;;;;5083465;28;20028;-60