Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:41;;;;;;;;;;;;;;;7.42;100.00;101112.00;4980067;28;20085;-73
2022/02/23 00:03:25;;;;;;;19.55;4.28;;;;;;;7.39;100.00;101109.50;4995145;28;20035;-73
2022/02/23 00:06:09;;;;;;;18.08;4.68;;;;;;;7.40;100.00;101110.38;4993521;28;20533;-73
2022/02/23 00:08:53;;;;;;;13.00;3.67;;;;;;;7.47;100.00;101117.81;4994809;28;20085;-74
2022/02/23 00:11:37;;;;;;;10.63;3.95;;;;;;;7.42;100.00;101133.22;4980200;28;20085;-73
2022/02/23 00:14:21;;;;;;;13.55;3.70;;;;;;;7.48;100.00;101127.47;4993457;28;20057;-73
2022/02/23 00:17:05;;;;;;;;;;;;;;;7.45;100.00;101133.00;4994707;28;20556;-73
2022/02/23 00:19:49;;;;;;;16.43;4.37;;;;;;;7.48;100.00;101127.47;4993331;28;19925;-74
2022/02/23 00:22:34;;;;;;;13.25;3.28;;;;;;;7.52;100.00;101138.72;4993502;28;20057;-74
2022/02/23 00:25:18;;;;;;;12.85;3.50;;;;;;;7.51;100.00;101140.53;4993297;28;20557;-74
2022/02/23 00:28:01;;;;;;;;;;;;;;;7.53;100.00;101145.72;4994607;28;20049;-73
2022/02/23 00:30:45;;;;;;;15.37;3.77;;;;;;;7.53;100.00;101157.22;4994425;28;19921;-73
2022/02/23 00:33:29;;;;;;;16.27;4.05;;;;;;;7.55;100.00;101165.91;4993425;28;20053;-73
2022/02/23 00:36:13;;;;;;;14.77;3.78;;;;;;;7.57;100.00;101158.69;4993991;28;20100;-74
2022/02/23 00:38:57;;;;;;;17.58;4.07;;;;;;;7.55;100.00;101155.28;4993115;28;20096;-73
2022/02/23 00:41:41;;;;;;;10.70;3.80;;;;;;;7.55;100.00;101155.28;4992901;28;20458;-73
2022/02/23 00:44:25;;;;;;;16.23;3.67;;;;;;;7.57;100.00;101158.69;4992866;28;20116;-74
2022/02/23 00:47:10;;;;;;;18.05;4.85;;;;;;;7.57;100.00;101161.34;4994083;28;20529;-72
2022/02/23 00:49:54;;;;;;;17.85;4.60;;;;;;;7.58;100.00;101158.59;4993063;28;20053;-74
2022/02/23 00:52:38;;;;;;;13.85;3.75;;;;;;;7.57;100.00;101161.34;4992788;28;20081;-73
2022/02/23 00:55:22;;;;;;;19.30;3.95;;;;;;;7.55;100.00;101160.59;4993754;28;20112;-74
2022/02/23 00:58:06;;;;;;;16.17;4.72;;;;;;;7.58;100.00;101161.25;4992804;28;20049;-74
2022/02/23 01:00:50;;;;;;;;;;;;;;;7.56;100.00;101154.34;4993094;28;20054;-74
2022/02/23 01:03:34;;;;;;;18.57;3.83;;;;;;;7.54;100.00;101167.69;4993636;28;19921;-73
2022/02/23 01:06:18;;;;;;;18.52;4.28;;;;;;;7.56;100.00;101183.53;4992517;28;20061;-74
2022/02/23 01:09:03;;;;;;;14.48;4.00;;;;;;;7.62;100.00;101169.84;4992700;28;20088;-73
2022/02/23 01:11:47;;;;;;;16.33;4.20;;;;;;;7.61;100.00;101178.75;4992326;28;20050;-72
2022/02/23 01:14:30;;;;;;;9.35;3.33;;;;;;;7.66;100.00;101197.88;4992530;28;20407;-73
2022/02/23 01:17:14;;;;;;;8.50;2.83;;;;;;;7.73;100.00;101266.34;4992399;28;20053;-74
2022/02/23 01:19:58;;;;;;;8.88;2.40;;;;;;;7.66;100.00;101258.91;4992517;28;20058;-74
2022/02/23 01:22:42;;;;;;;2.97;1.38;;;;;;;7.47;100.00;101258.44;4992544;28;20096;-74
2022/02/23 01:25:28;;;;;;;4.38;1.30;;;;;;;7.56;100.00;101247.22;4993462;28;20104;-73
2022/02/23 01:28:12;;;;;;;2.38;1.05;;;;;;;7.57;100.00;101230.34;4993210;28;20116;-73
2022/02/23 01:30:56;;;;;;;6.70;1.20;;;;;;;7.58;100.00;101226.72;4992458;28;20144;-73
2022/02/23 01:33:40;;;;;;;2.72;1.70;;;;;;;7.50;100.00;101237.00;4992462;28;20053;-74
2022/02/23 01:36:25;;;;;;;8.05;2.03;;;;;;;7.35;100.00;101243.31;4992129;28;20117;-74
2022/02/23 01:39:08;;;;;;;2.30;1.30;;;;;;;7.33;100.00;101247.88;4992292;28;20049;-73
2022/02/23 01:41:52;;;;;;;8.52;1.55;;;;;;;7.32;100.00;101251.50;4992177;28;20430;-74
2022/02/23 01:44:37;;;;;;;4.63;1.58;;;;;;;7.29;100.00;101245.53;4992270;28;20112;-74
2022/02/23 01:47:20;;;;;;;3.70;1.42;;;;;;;7.33;100.00;101255.84;4993022;28;20568;-74
2022/02/23 01:50:05;;;;;;;;;;;;;;;7.37;100.00;101267.09;4992730;28;20101;-74
2022/02/23 01:52:48;;;;;;;7.88;1.83;;;;;;;7.43;100.00;101267.56;4992128;28;19936;-73
2022/02/23 01:55:32;;;;;;;7.85;1.95;;;;;;;7.30;100.00;101269.28;4992910;28;20061;-73
2022/02/23 01:58:16;;;;;;;9.50;1.65;;;;;;;7.27;100.00;101266.00;4992226;28;20042;-73
2022/02/23 02:01:00;;;;;;;;;;;;;;;7.27;100.00;101277.44;4992708;28;20073;-73
2022/02/23 02:03:44;;;;;;;7.57;1.83;;;;;;;7.26;100.00;101285.50;4992053;28;20303;-74
2022/02/23 02:06:28;;;;;;;;;;;;;;;7.24;100.00;101282.97;4992638;28;20422;-74
2022/02/23 02:09:12;;;;;;;9.20;1.83;;;;;;;7.30;100.00;101276.41;4992272;28;19921;-73
2022/02/23 02:11:56;;;;;;;5.80;2.03;;;;;;;7.32;100.00;101280.66;4993141;28;20049;-74
2022/02/23 02:14:40;;;;;;;9.48;1.95;;;;;;;7.27;100.00;101288.06;4978182;28;20050;-73
2022/02/23 02:17:24;;;;;;;7.50;2.10;;;;;;;7.21;100.00;101285.81;4991995;28;20048;-74
2022/02/23 02:20:10;;;;;;;7.30;1.92;;;;;;;7.20;100.00;101291.19;4991807;28;20057;-74
2022/02/23 02:22:54;;;;;;;9.88;2.30;;;;;;;7.18;100.00;101304.56;4991814;28;20156;-74
2022/02/23 02:25:38;;;;;;;4.00;1.60;;;;;;;7.13;100.00;101305.78;4995526;28;20114;-73
2022/02/23 02:28:22;;;;;;;8.85;2.30;;;;;;;7.08;100.00;101311.38;4981743;28;20159;-74
2022/02/23 02:31:05;;;;;;;10.43;2.00;;;;;;;6.98;100.00;101317.38;4996882;28;20072;-73
2022/02/23 02:33:53;;;;;;;8.70;2.13;;;;;;;6.94;100.00;101331.75;4981827;28;20184;-74
2022/02/23 02:36:37;;;;;;;8.32;2.20;;;;;;;6.90;100.00;101338.22;4995962;28;20616;-74
2022/02/23 02:39:22;;;;;;;;;;;;;;;6.90;100.00;101341.72;4995587;28;20103;-74
2022/02/23 02:42:06;;;;;;;12.50;2.20;;;;;;;6.94;100.00;101352.97;4995417;28;19921;-73
2022/02/23 02:44:50;;;;;;;6.25;2.20;;;;;;;6.94;100.00;101345.00;4981814;28;20053;-74
2022/02/23 02:47:34;;;;;;;7.70;2.35;;;;;;;6.89;100.00;101350.59;4996116;28;20053;-74
2022/02/23 02:50:18;;;;;;;5.22;1.77;;;;;;;6.84;100.00;101347.41;4996369;28;20161;-73
2022/02/23 02:53:02;;;;;;;5.38;1.95;;;;;;;6.79;100.00;101344.16;4996184;28;20101;-74
2022/02/23 02:55:45;;;;;;;;;;;;;;;6.81;100.00;101352.03;4995539;28;20169;-73
2022/02/23 02:58:29;;;;;;;6.30;1.80;;;;;;;6.82;100.00;101346.66;4995070;28;20043;-73
2022/02/23 03:01:13;;;;;;;6.72;2.08;;;;;;;6.84;100.00;101347.41;4996106;28;20347;-73
2022/02/23 03:03:57;;;;;;;;;;;;;;;6.80;100.00;101352.97;4995418;28;20423;-73
2022/02/23 03:06:42;;;;;;;6.53;2.60;;;;;;;6.69;100.00;101343.03;4994992;28;19921;-73
2022/02/23 03:09:26;;;;;;;6.43;2.60;;;;;;;6.66;100.00;101348.53;4996133;28;20114;-73
2022/02/23 03:12:10;;;;;;;2.92;1.83;;;;;;;6.55;100.00;101350.97;4994645;28;20077;-73
2022/02/23 03:14:53;;;;;;;8.07;2.03;;;;;;;6.57;100.00;101350.88;4994822;28;20185;-73
2022/02/23 03:17:37;;;;;;;;;;;;;;;6.55;100.00;101347.47;4995471;28;20107;-74
2022/02/23 03:20:21;;;;;;;8.67;1.77;;;;;;;6.51;100.00;101354.75;4994511;28;19925;-74
2022/02/23 03:23:05;;;;;;;;;;;;;;;6.40;100.00;101362.50;4995090;28;20046;-73
2022/02/23 03:25:49;;;;;;;12.20;2.95;;;;;;;6.43;100.00;101367.59;4995581;28;19922;-74
2022/02/23 03:28:35;;;;;;;13.45;2.60;;;;;;;6.37;100.00;101367.13;4994326;28;20052;-74
2022/02/23 03:31:19;;;;;;;10.70;2.65;;;;;;;6.35;100.00;101377.78;4995536;28;20426;-74
2022/02/23 03:34:03;;;;;;;5.82;2.20;;;;;;;6.30;100.00;101382.53;4994804;28;20363;-73
2022/02/23 03:36:47;;;;;;;4.82;2.53;;;;;;;6.27;100.00;101390.63;4993280;28;20564;-73
2022/02/23 03:39:31;;;;;;;20.42;3.63;;;;;;;6.22;100.00;101394.50;4994294;28;20073;-73
2022/02/23 03:42:16;;;;;;;6.45;2.88;;;;;;;6.23;100.00;101390.91;4995072;28;20129;-73
2022/02/23 03:44:59;;;;;;;6.13;2.92;;;;;;;6.24;100.00;101392.63;4994169;28;20053;-73
2022/02/23 03:47:44;;;;;;;5.82;2.33;;;;;;;6.27;100.00;101403.03;4993997;28;20057;-74
2022/02/23 03:50:28;;;;;;;14.82;2.90;;;;;;;6.26;100.00;101412.75;4995452;28;20041;-74
2022/02/23 03:53:12;;;;;;;6.07;2.40;;;;;;;6.25;100.00;101420.81;4993908;28;20049;-74
2022/02/23 03:55:56;;;;;;;8.68;3.15;;;;;;;6.22;100.00;101427.13;4995635;28;20104;-72
2022/02/23 03:58:40;;;;;;;;;;;;;;;6.15;100.00;101431.06;4994380;28;20073;-73
2022/02/23 04:01:24;;;;;;;10.07;2.50;;;;;;;6.12;100.00;101438.31;4993852;28;19920;-73
2022/02/23 04:04:09;;;;;;;6.47;2.45;;;;;;;6.07;100.00;101449.19;4993688;28;20053;-73
2022/02/23 04:06:52;;;;;;;6.43;3.05;;;;;;;6.02;100.00;101456.53;4993798;28;20563;-74
2022/02/23 04:09:36;;;;;;;9.10;2.45;;;;;;;5.98;100.00;101455.03;4994790;28;20053;-73
2022/02/23 04:12:21;;;;;;;12.20;2.67;;;;;;;5.96;100.00;101456.88;4993963;28;20517;-73
2022/02/23 04:15:05;;;;;;;5.80;2.30;;;;;;;5.95;100.00;101454.34;4980051;28;20073;-74
2022/02/23 04:17:49;;;;;;;4.65;1.88;;;;;;;5.90;100.00;101462.53;4994588;28;20053;-74
2022/02/23 04:20:33;;;;;;;;;;;;;;;5.85;100.00;101469.88;4994963;28;20050;-74
2022/02/23 04:23:17;;;;;;;6.45;2.90;;;;;;;5.80;100.00;101469.28;4993733;28;20035;-73
2022/02/23 04:26:01;;;;;;;4.63;2.17;;;;;;;5.75;100.00;101479.22;4979697;28;20058;-74
2022/02/23 04:28:45;;;;;;;8.25;2.40;;;;;;;5.75;100.00;101494.25;4979707;28;20049;-73
2022/02/23 04:31:31;;;;;;;4.07;2.15;;;;;;;5.62;100.00;101482.63;4993173;28;20069;-73
2022/02/23 04:34:15;;;;;;;4.95;1.83;;;;;;;5.49;100.00;101487.75;4993677;28;20061;-74
2022/02/23 04:36:59;;;;;;;7.65;2.38;;;;;;;5.37;100.00;101493.69;4993104;28;20057;-73
2022/02/23 04:39:43;;;;;;;9.90;2.42;;;;;;;5.27;100.00;101494.25;4993178;28;20080;-73
2022/02/23 04:42:27;;;;;;;;;;;;;;;5.12;100.00;101498.56;4994635;28;20069;-74
2022/02/23 04:45:11;;;;;;;7.78;2.65;;;;;;;5.10;100.00;101492.50;4993104;28;19976;-73
2022/02/23 04:47:55;;;;;;;11.32;2.40;;;;;;;4.97;100.00;101503.78;4979278;28;20053;-74
2022/02/23 04:50:39;;;;;;;9.90;3.10;;;;;;;4.95;100.00;101509.13;4993102;28;20049;-73
2022/02/23 04:53:23;;;;;;;5.50;2.95;;;;;;;4.97;100.00;101502.94;4993788;28;20571;-74
2022/02/23 04:56:07;;;;;;;4.97;2.83;;;;;;;4.88;100.00;101504.25;4978930;28;20089;-73
2022/02/23 04:58:52;;;;;;;88.32;6.20;;;;;;;4.86;100.00;101497.38;4992864;28;20088;-74
2022/02/23 05:01:36;;;;;;;41.80;3.95;;;;;;;4.82;100.00;101496.66;4992611;28;20045;-72
2022/02/23 05:04:21;;;;;;;;;;;;;;;4.75;100.00;101497.91;4993049;28;20057;-73
2022/02/23 05:07:06;;;;;;;25.52;3.00;;;;;;;4.70;100.00;101505.19;4992679;28;19920;-73
2022/02/23 05:09:51;;;;;;;37.25;3.60;;;;;;;4.55;100.00;101503.34;4993450;28;20465;-74
2022/02/23 05:12:35;;;;;;;25.55;3.80;;;;;;;4.41;100.00;101508.47;4992516;28;20185;-72
2022/02/23 05:15:19;;;;;;;7.82;2.75;;;;;;;4.38;100.00;101505.09;4992392;28;20073;-74
2022/02/23 05:18:07;;;;;;;19.40;3.15;;;;;;;4.31;100.00;101499.28;4979233;28;20561;-73
2022/02/23 05:20:51;;;;;;;10.13;2.70;;;;;;;4.19;100.00;101517.50;4992468;28;20046;-74
2022/02/23 05:23:35;;;;;;;;;;;;;;;4.16;100.00;101522.94;4994009;28;20169;-73
2022/02/23 05:26:19;;;;;;;4.00;1.83;;;;;;;4.19;100.00;101535.97;4993336;28;19960;-73
2022/02/23 05:29:03;;;;;;;6.05;2.30;;;;;;;4.17;100.00;101537.81;4994187;28;20053;-73
2022/02/23 05:31:47;;;;;;;27.50;3.72;;;;;;;4.12;100.00;101548.59;4993799;28;20048;-73
2022/02/23 05:34:31;;;;;;;8.25;2.38;;;;;;;4.07;100.00;101547.13;4992519;28;20108;-74
2022/02/23 05:37:15;;;;;;;6.63;2.78;;;;;;;4.05;100.00;101541.06;4978412;28;20101;-73
2022/02/23 05:39:59;;;;;;;6.50;2.70;;;;;;;4.05;100.00;101547.16;4992367;28;20049;-73
2022/02/23 05:42:43;;;;;;;11.40;2.75;;;;;;;4.00;100.00;101548.31;4992388;28;20084;-73
2022/02/23 05:45:27;;;;;;;7.57;2.80;;;;;;;3.96;100.00;101558.16;4992014;28;20072;-74
2022/02/23 05:48:12;;;;;;;8.50;2.83;;;;;;;3.91;100.00;101568.09;4993210;28;20109;-73
2022/02/23 05:50:57;;;;;;;7.22;2.60;;;;;;;3.89;100.00;101571.72;4993146;28;20116;-73
2022/02/23 05:53:41;;;;;;;11.93;3.20;;;;;;;3.85;100.00;101585.97;4993105;28;20054;-73
2022/02/23 05:56:26;;;;;;;5.60;2.25;;;;;;;3.75;100.00;101574.97;4992949;28;20157;-74
2022/02/23 05:59:10;;;;;;;3.15;2.10;;;;;;;3.70;100.00;101581.38;4993642;28;20049;-73
2022/02/23 06:01:54;;;;;;;4.03;2.35;;;;;;;3.67;100.00;101590.28;4996133;28;20084;-73
2022/02/23 06:04:38;;;;;;;7.40;2.13;;;;;;;3.63;100.00;101595.75;4996077;28;20049;-73
2022/02/23 06:07:22;;;;;;;;;;;;;;;3.58;100.00;101606.53;4996651;28;20104;-74
2022/02/23 06:10:06;;;;;;;9.53;2.30;;;;;;;3.56;100.00;101599.63;4995804;28;19981;-74
2022/02/23 06:12:50;;;;;;;7.40;2.58;;;;;;;3.50;100.00;101606.03;4996996;28;20415;-74
2022/02/23 06:15:34;;;;;;;6.15;2.00;;;;;;;3.48;100.00;101612.28;4995831;28;20107;-73
2022/02/23 06:18:18;;;;;;;6.85;2.50;;;;;;;3.44;100.00;101610.72;4995525;28;20084;-74
2022/02/23 06:21:02;;;;;;;8.32;2.50;;;;;;;3.40;100.00;101615.25;4996840;28;20085;-73
2022/02/23 06:23:46;;;;;;;;;;;;;;;3.35;100.00;101626.94;4996934;28;20053;-74
2022/02/23 06:26:30;;;;;;;5.50;2.30;;;;;;;3.37;100.00;101636.50;4995968;28;20293;-74
2022/02/23 06:29:14;;;;;;;7.90;2.53;;;;;;;3.39;100.00;101639.03;4995583;28;20267;-73
2022/02/23 06:32:07;;;;;;;8.88;2.85;;;;;;;3.42;100.00;101641.53;4995400;28;20056;-74
2022/02/23 06:34:51;;;;;;;7.43;2.90;;;;;;;3.41;100.00;101651.22;4995559;28;20085;-73
2022/02/23 06:37:36;;;;;;;8.05;2.97;;;;;;;3.41;100.00;101650.38;4995521;28;20048;-74
2022/02/23 06:40:20;;;;;;;6.93;3.38;;;;;;;3.45;100.00;101649.31;4996262;28;20049;-74
2022/02/23 06:43:04;;;;;;;8.15;3.45;;;;;;;3.49;100.00;101645.63;4995594;28;20141;-74
2022/02/23 06:45:50;;;;;;;5.00;3.00;;;;;;;3.58;100.00;101654.00;4995404;28;20185;-73
2022/02/23 06:48:34;;;;;;;10.57;3.10;;;;;;;3.68;100.00;101657.97;4981576;28;20065;-73
2022/02/23 06:51:20;;;;;;;;;;;;;;;3.85;100.00;101659.84;4995761;28;20156;-73
2022/02/23 06:54:04;;;;;;;6.20;2.78;;;;;;;3.96;100.00;101662.84;4995005;28;19976;-73
2022/02/23 06:56:48;;;;;;;12.00;3.65;;;;;;;4.00;100.00;101673.19;4995856;28;20053;-73
2022/02/23 06:59:32;;;;;;;7.43;3.10;;;;;;;4.05;100.00;101667.72;4996088;28;20108;-73
2022/02/23 07:02:16;;;;;;;11.05;3.45;;;;;;;4.11;100.00;101670.94;4995143;28;20069;-73
2022/02/23 07:05:00;;;;;;;;;;;;;;;4.03;100.00;101680.09;4995393;28;20069;-73
2022/02/23 07:07:44;;;;;;;8.40;3.65;;;;;;;4.05;100.00;101675.63;4995821;28;19983;-73
2022/02/23 07:10:30;;;;;;;9.15;3.58;;;;;;;4.07;100.00;101676.41;4994740;28;20053;-73
2022/02/23 07:13:14;;;;;;;10.00;4.50;;;;;;;4.18;100.00;101679.41;4995607;28;20109;-73
2022/02/23 07:15:58;;;;;;;10.50;4.05;;;;;;;4.22;100.00;101691.53;4980944;28;20053;-73
2022/02/23 07:18:42;;;;;;;10.57;3.50;;;;;;;4.36;100.00;101689.16;4995221;28;20092;-73
2022/02/23 07:21:26;;;;;;;14.02;3.60;;;;;;;4.54;100.00;101690.91;4995113;28;20101;-74
2022/02/23 07:24:10;;;;;;;7.43;4.18;;;;;;;4.69;100.00;101688.38;4995978;28;20557;-73
2022/02/23 07:26:53;;;;;;;5.53;3.35;;;;;;;4.66;100.00;101698.28;4994697;28;20065;-73
2022/02/23 07:29:38;;;;;;;7.50;3.42;;;;;;;4.66;100.00;101695.63;4980906;28;20493;-73
2022/02/23 07:32:26;;;;;;;8.65;3.25;;;;;;;4.85;100.00;101699.06;4994527;28;20052;-74
2022/02/23 07:35:14;;;;;;;9.98;3.40;;;;;;;4.92;100.00;101701.38;4995218;28;20053;-73
2022/02/23 07:38:04;;;;;;;6.35;3.33;;;;;;;5.08;100.00;101707.59;4995250;28;20049;-73
2022/02/23 07:40:48;;;;;;;6.60;3.40;;;;;;;5.09;100.00;101710.19;4995668;28;20045;-72
2022/02/23 07:43:33;;;;;;;4.85;2.97;;;;;;;5.19;100.00;101697.38;4994203;28;20440;-73
2022/02/23 07:46:18;;;;;;;5.28;2.97;;;;;;;5.39;100.00;101706.03;4994128;28;20517;-73
2022/02/23 07:49:02;;;;;;;9.73;2.97;;;;;;;5.60;100.00;101702.28;4980487;28;20049;-73
2022/02/23 07:51:46;;;;;;;11.75;3.35;;;;;;;5.48;100.00;101710.00;4994228;28;20056;-72
2022/02/23 07:54:30;;;;;;;6.40;3.58;;;;;;;5.53;100.00;101714.09;4994147;28;20053;-73
2022/02/23 07:57:14;;;;;;;7.45;3.42;;;;;;;5.43;100.00;101720.78;4993616;28;20553;-73
2022/02/23 07:59:58;;;;;;;9.73;3.85;;;;;;;5.29;100.00;101712.72;4980131;28;20056;-74
2022/02/23 08:02:42;;;;;;;13.20;4.78;;;;;;;5.28;100.00;101715.41;4995042;28;20188;-73
2022/02/23 08:05:26;;;;;;;13.02;5.05;;;;;;;5.29;100.00;101712.72;4994978;28;20189;-73
2022/02/23 08:08:10;;;;;;;13.82;4.97;;;;;;;5.33;100.00;101708.97;4995065;28;20096;-73
2022/02/23 08:10:54;;;;;;;15.48;5.47;;;;;;;5.44;100.00;101706.63;4994886;28;20092;-73
2022/02/23 08:13:38;;;;;;;15.70;6.18;;;;;;;5.55;100.00;101711.41;4994590;28;20076;-73
2022/02/23 08:19:33;;;;;;;26.27;12.57;;;;;;;5.89;100.00;101706.09;4993527;28;20052;-73
2022/02/23 08:22:18;;;;;;;47.17;18.38;;;;;;;6.04;100.00;101711.44;4994266;28;20052;-74
2022/02/23 08:25:03;;;;;;;59.80;22.10;;;;;;;6.23;100.00;101706.88;4993481;28;20590;-73
2022/02/23 08:27:46;;;;;;;57.40;24.30;;;;;;;6.39;100.00;101709.56;4993399;28;20064;-74
2022/02/23 08:30:30;;;;;;;57.03;24.27;;;;;;;6.53;100.00;101707.88;4993450;28;20040;-73
2022/02/23 08:33:14;;;;;;;53.60;20.88;;;;;;;6.64;100.00;101713.44;4979958;28;20073;-73
2022/02/23 08:35:59;;;;;;;50.67;20.55;;;;;;;6.75;100.00;101713.69;4993867;28;20058;-73
2022/02/23 08:38:44;;;;;;;;;;;;;;;6.81;100.00;101705.41;4993314;28;20077;-73
2022/02/23 08:41:28;;;;;;;36.63;16.88;;;;;;;6.88;100.00;101709.41;4992961;28;19920;-73
2022/02/23 08:44:12;;;;;;;35.40;18.30;;;;;;;7.04;100.00;101709.41;4992959;28;20056;-73
2022/02/23 08:46:56;;;;;;;34.10;15.60;;;;;;;7.16;100.00;101706.91;4992901;28;20498;-73
2022/02/23 08:49:40;;;;;;;26.33;14.52;;;;;;;7.20;100.00;101705.78;4979332;28;20104;-72
2022/02/23 08:52:24;;;;;;;20.10;10.07;;;;;;;7.24;100.00;101709.09;4993841;28;20077;-74
2022/02/23 08:55:09;;;;;;;20.90;10.60;;;;;;;7.31;100.00;101714.00;4992770;28;20419;-73
2022/02/23 08:57:53;;;;;;;10.27;5.65;;;;;;;7.36;100.00;101711.03;4993371;28;20196;-72
2022/02/23 09:00:39;;;;;;;15.63;6.70;;;;;;;7.62;100.00;101703.28;4992741;28;20053;-73
2022/02/23 09:03:22;;;;;;;14.93;5.18;;;;;;;7.75;100.00;101717.53;4993814;28;20053;-73
2022/02/23 09:06:07;;;;;;;10.65;4.60;;;;;;;7.81;100.00;101712.72;4992849;28;20116;-73
2022/02/23 09:08:51;;;;;;;9.93;4.47;;;;;;;8.00;100.00;101715.09;4992802;28;20044;-73
2022/02/23 09:11:35;;;;;;;8.82;4.28;;;;;;;8.07;100.00;101708.47;4992839;28;20049;-73
2022/02/23 09:14:19;;;;;;;12.02;4.70;;;;;;;8.28;100.00;101701.88;4992569;28;20381;-73
2022/02/23 09:17:03;;;;;;;6.82;4.35;;;;;;;8.46;100.00;101693.59;4992994;28;20092;-73
2022/02/23 09:19:49;;;;;;;;;;;;;;;8.77;100.00;101689.84;4993771;28;20112;-73
2022/02/23 09:22:33;;;;;;;9.85;4.38;;;;;;;9.69;100.00;101681.84;4993390;28;19924;-72
2022/02/23 09:25:17;;;;;;;9.05;3.33;;;;;;;10.65;100.00;101674.00;4992433;28;20410;-73
2022/02/23 09:28:01;;;;;;;4.80;2.25;;;;;;;11.27;100.00;101674.75;4978806;28;20053;-73
2022/02/23 09:30:46;;;;;;;5.78;2.47;;;;;;;11.27;100.00;101674.75;4992681;28;20096;-73
2022/02/23 09:33:30;;;;;;;6.80;2.47;;;;;;;15.61;100.00;101672.38;4991711;28;20048;-73
2022/02/23 09:36:14;;;;;;;8.23;2.50;;;;;;;17.38;78.31;101661.16;4993300;28;20072;-72
2022/02/23 09:38:58;;;;;;;9.55;2.95;;;;;;;17.43;62.57;101664.25;4992085;28;20048;-73
2022/02/23 09:41:42;;;;;;;;;;;;;;;16.40;64.75;101675.47;4992566;28;20137;-73
2022/02/23 09:44:30;;;;;;;5.87;2.00;;;;;;;17.20;60.91;101668.34;4978705;28;19921;-73
2022/02/23 09:47:14;;;;;;;8.80;2.58;;;;;;;19.23;54.20;101669.38;4992282;28;20053;-73
2022/02/23 09:50:04;;;;;;;7.00;2.75;;;;;;;20.60;49.74;101662.84;4992094;28;20050;-73
2022/02/23 09:52:49;;;;;;;9.45;2.67;;;;;;;20.38;47.87;101666.28;4992275;28;20088;-73
2022/02/23 09:55:33;;;;;;;6.93;2.40;;;;;;;20.72;46.56;101656.03;4991922;28;20505;-72
2022/02/23 09:58:16;;;;;;;;;;;;;;;18.59;50.45;101671.84;4993933;28;20093;-72
2022/02/23 10:01:01;;;;;;;6.07;3.08;;;;;;;18.31;53.82;101667.63;4993054;28;20388;-77
2022/02/23 10:03:47;;;;;;;9.70;3.45;;;;;;;19.47;50.93;101666.69;4993609;28;20050;-75
2022/02/23 10:06:33;;;;;;;6.75;2.80;;;;;;;18.96;48.39;101664.19;4993430;28;20061;-77
2022/02/23 10:09:17;;;;;;;8.63;2.88;;;;;;;18.64;47.57;101658.66;4978690;28;20042;-77
2022/02/23 10:12:00;;;;;;;6.93;2.78;;;;;;;19.14;47.36;101670.31;4993191;28;20096;-76
2022/02/23 10:14:45;;;;;;;7.03;2.50;;;;;;;19.61;50.08;101666.88;4978744;28;20053;-77
2022/02/23 10:17:47;;;;;;;8.05;2.58;;;;;;;19.22;45.46;101664.97;4992963;28;20479;-77
2022/02/23 10:20:38;;;;;;;6.55;2.60;;;;;;;20.87;42.78;101656.97;4992221;28;20622;-77
2022/02/23 10:23:24;;;;;;;9.82;2.97;;;;;;;21.18;43.88;101662.22;4991939;28;20080;-77
2022/02/23 10:26:12;;;;;;;6.13;2.80;;;;;;;22.17;41.19;101661.09;4992084;28;20128;-76
2022/02/23 10:29:00;;;;;;;9.88;3.53;;;;;;;23.80;41.65;101657.69;4992958;28;20407;-77
2022/02/23 10:31:50;;;;;;;5.47;2.80;;;;;;;24.62;35.96;101649.53;4991924;28;20057;-76
2022/02/23 10:34:45;;;;;;;7.82;3.03;;;;;;;26.49;35.00;101647.28;4992780;28;20141;-75
2022/02/23 10:37:31;;;;;;;6.95;2.75;;;;;;;26.13;34.92;101650.50;4992001;28;20089;-76
2022/02/23 10:40:15;;;;;;;5.68;2.70;;;;;;;25.92;31.74;101660.84;4991868;28;20101;-76
2022/02/23 10:43:22;;;;;;;9.88;3.28;;;;;;;25.11;35.76;101661.91;4978131;28;20049;-75
2022/02/23 10:46:11;;;;;;;6.35;2.70;;;;;;;24.68;36.95;101654.16;4995244;28;20057;-75
2022/02/23 10:49:01;;;;;;;7.28;2.85;;;;;;;24.67;33.87;101657.94;4995252;28;20076;-75
2022/02/23 10:51:48;;;;;;;6.55;3.92;;;;;;;25.72;33.88;101649.03;4995014;28;20061;-75
2022/02/23 10:54:34;;;;;;;4.10;2.33;;;;;;;25.96;32.85;101640.22;4995245;28;20049;-75
2022/02/23 10:57:19;;;;;;;7.63;2.92;;;;;;;26.28;32.52;101640.19;4995821;28;20057;-73
2022/02/23 11:00:15;;;;;;;6.80;2.70;;;;;;;26.25;32.16;101635.13;4995158;28;20049;-75
2022/02/23 11:02:59;;;;;;;6.75;2.70;;;;;;;28.24;30.24;101638.88;4996442;28;20057;-75
2022/02/23 11:05:46;;;;;;;6.78;2.60;;;;;;;29.87;26.88;101629.31;4994868;28;20096;-75
2022/02/23 11:08:30;;;;;;;8.63;2.88;;;;;;;27.19;29.51;101629.78;4994724;28;20100;-74
2022/02/23 11:11:14;;;;;;;8.43;2.58;;;;;;;28.84;28.58;101620.69;4995847;28;20060;-74
2022/02/23 11:14:00;;;;;;;6.60;2.70;;;;;;;27.91;29.48;101624.63;4994665;28;20053;-74
2022/02/23 11:16:46;;;;;;;9.82;2.50;;;;;;;28.24;28.00;101619.66;4995569;28;20076;-68
2022/02/23 11:19:31;;;;;;;5.15;2.25;;;;;;;26.46;30.82;101615.72;4994575;28;20097;-73
2022/02/23 11:22:15;;;;;;;5.78;2.70;;;;;;;28.94;29.08;101610.88;4994507;28;20076;-73
2022/02/23 11:25:00;;;;;;;5.30;2.40;;;;;;;29.57;27.52;101612.06;4994767;28;20108;-72
2022/02/23 11:27:48;;;;;;;7.15;2.70;;;;;;;29.32;26.70;101602.28;4994924;28;20045;-73
2022/02/23 11:30:32;;;;;;;10.63;7.15;;;;;;;30.21;26.31;101604.59;4994491;28;20104;-73
2022/02/23 11:33:21;;;;;;;13.27;6.75;;;;;;;31.50;25.15;101604.81;4995893;28;20061;-73
2022/02/23 11:36:18;;;;;;;6.82;2.63;;;;;;;27.66;26.10;101610.06;4994315;28;20061;-73
2022/02/23 11:39:04;;;;;;;7.10;3.20;;;;;;;29.40;26.17;101600.06;4994458;28;20042;-73
2022/02/23 11:41:53;;;;;;;7.18;2.45;;;;;;;26.05;29.45;101603.44;4995235;28;20096;-72
2022/02/23 11:44:46;;;;;;;5.85;2.20;;;;;;;28.13;27.18;101594.91;4994316;28;20123;-73
2022/02/23 11:51:49;;;;;;;5.75;2.40;;;;;;;29.32;26.53;101581.16;4995256;28;20069;-74
2022/02/23 11:54:48;;;;;;;6.22;2.35;;;;;;;29.87;25.72;101574.31;4995136;28;20049;-74
2022/02/23 11:57:47;;;;;;;7.07;3.50;;;;;;;29.62;25.96;101565.47;4994281;28;20582;-73
2022/02/23 12:00:58;;;;;;;8.05;2.50;;;;;;;29.31;26.25;101565.75;4994115;28;20049;-73
2022/02/23 12:03:44;;;;;;;5.70;2.38;;;;;;;30.00;26.14;101563.09;4994760;28;20049;-73
2022/02/23 12:06:28;;;;;;;4.95;2.33;;;;;;;26.03;28.51;101575.47;4994826;28;20053;-72
2022/02/23 12:09:44;;;;;;;6.20;2.15;;;;;;;27.38;26.15;101565.84;4993762;28;20049;-73
2022/02/23 12:12:46;;;;;;;7.25;2.58;;;;;;;24.93;31.03;101559.84;5007678;28;20084;-72
2022/02/23 12:15:40;;;;;;;4.75;2.45;;;;;;;26.86;28.87;101561.75;4994432;28;20080;-72
2022/02/23 12:18:27;;;;;;;8.10;2.72;;;;;;;29.30;25.98;101544.84;4993816;28;20124;-73
2022/02/23 12:21:11;;;;;;;6.60;2.50;;;;;;;29.05;25.74;101537.84;4995102;28;20037;-73
2022/02/23 12:24:01;;;;;;;6.55;2.67;;;;;;;27.33;27.47;101542.91;4994336;28;20191;-73
2022/02/23 12:26:46;;;;;;;6.20;2.28;;;;;;;29.12;25.60;101531.19;4979686;28;20097;-73
2022/02/23 12:29:31;;;;;;;11.77;3.10;;;;;;;27.27;27.42;101522.72;4993159;28;20080;-73
2022/02/23 12:32:16;;;;;;;8.75;2.67;;;;;;;26.98;27.26;101529.88;4979710;28;20053;-72
2022/02/23 12:35:01;;;;;;;22.30;19.27;;;;;;;26.75;28.18;101527.69;4994150;28;20053;-72
2022/02/23 12:37:47;;;;;;;4.78;2.50;;;;;;;27.36;27.83;101520.53;4994264;28;20053;-73
2022/02/23 12:40:31;;;;;;;8.95;3.20;;;;;;;27.97;28.65;101511.34;4993008;28;20104;-72
2022/02/23 12:43:15;;;;;;;8.35;2.80;;;;;;;27.31;26.34;101513.00;4993170;28;20081;-72
2022/02/23 12:45:59;;;;;;;6.57;2.50;;;;;;;26.39;27.85;101513.75;4992993;28;20053;-72
2022/02/23 12:48:45;;;;;;;6.72;2.35;;;;;;;23.34;30.79;101504.81;4992937;28;20053;-72
2022/02/23 12:51:29;;;;;;;4.93;2.35;;;;;;;25.33;31.12;101496.09;4993818;28;20556;-72
2022/02/23 12:54:15;;;;;;;4.20;2.13;;;;;;;25.14;29.40;101502.34;4993125;28;20056;-70
2022/02/23 12:57:01;;;;;;;3.95;2.08;;;;;;;21.55;32.52;101501.34;4992399;28;20142;-72
2022/02/23 12:59:45;;;;;;;5.47;2.15;;;;;;;22.36;32.65;101489.34;4992592;28;20413;-72