Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:52;;;;;;;7.63;2.50;;;18.70;99.90;;;;;;4973511;28;20042;-70
2023/09/13 00:04:19;;;;;;;8.57;2.63;;;18.60;99.90;;;;;;4988879;28;20050;-69
2023/09/13 00:06:45;;;;;;;7.63;2.03;;;18.60;99.90;;;;;;5024022;28;20081;-68
2023/09/13 00:09:11;;;;;;;7.38;2.40;;;18.50;99.90;;;;;;5030074;28;20077;-69
2023/09/13 00:11:37;;;;;;;8.75;2.55;;;18.60;99.90;;;;;;4995412;28;20049;-69
2023/09/13 00:14:03;;;;;;;7.40;1.98;;;18.60;99.90;;;;;;4991523;28;20062;-69
2023/09/13 00:16:28;;;;;;;6.93;2.10;;;18.50;99.90;;;;;;4988885;28;20045;-69
2023/09/13 00:18:54;;;;;;;12.15;2.38;;;18.50;99.90;;;;;;4991308;28;20050;-71
2023/09/13 00:21:20;;;;;;;6.78;2.10;;;18.50;99.90;;;;;;4997342;28;20050;-69
2023/09/13 00:23:46;;;;;;;7.90;2.20;;;18.40;99.90;;;;;;4976747;28;20387;-69
2023/09/13 00:26:14;;;;;;;8.88;2.50;;;18.40;99.90;;;;;;4991618;28;20045;-69
2023/09/13 00:28:40;;;;;;;7.93;2.30;;;18.40;99.90;;;;;;4989351;28;20148;-69
2023/09/13 00:31:09;;;;;;;6.88;2.60;;;18.40;99.90;;;;;;4991002;28;20098;-68
2023/09/13 00:33:35;;;;;;;7.85;2.15;;;18.40;99.90;;;;;;4992971;28;20527;-69
2023/09/13 00:36:00;;;;;;;7.30;2.60;;;18.40;99.90;;;;;;4990584;28;20054;-69
2023/09/13 00:38:26;;;;;;;11.25;2.90;;;18.40;99.90;;;;;;5023943;28;20054;-69
2023/09/13 00:40:52;;;;;;;7.53;2.22;;;18.30;99.90;;;;;;5005423;28;20046;-68
2023/09/13 00:43:18;;;;;;;8.15;2.33;;;18.30;99.90;;;;;;5006730;28;20819;-69
2023/09/13 00:45:45;;;;;;;10.07;2.55;;;18.30;99.90;;;;;;4985970;28;20042;-69
2023/09/13 00:48:11;;;;;;;7.47;2.60;;;18.30;99.90;;;;;;5007050;28;20051;-69
2023/09/13 00:50:37;;;;;;;7.85;2.53;;;18.20;99.90;;;;;;5014902;28;20042;-69
2023/09/13 00:53:04;;;;;;;6.90;2.30;;;18.20;99.90;;;;;;4997865;28;20452;-69
2023/09/13 00:55:31;;;;;;;14.55;2.95;;;18.30;99.90;;;;;;4987828;28;20035;-68
2023/09/13 00:57:57;;;;;;;6.60;2.40;;;18.20;99.90;;;;;;4998509;28;20047;-69
2023/09/13 01:00:24;;;;;;;9.65;2.75;;;18.20;99.90;;;;;;5022889;28;20042;-69
2023/09/13 01:02:51;;;;;;;9.43;2.40;;;18.20;99.90;;;;;;5023591;28;20086;-69
2023/09/13 01:05:17;;;;;;;9.65;2.60;;;18.20;99.90;;;;;;5021229;28;20173;-68
2023/09/13 01:07:46;;;;;;;10.02;2.80;;;18.10;99.90;;;;;;4991594;28;20046;-68
2023/09/13 01:10:12;;;;;;;10.05;2.38;;;18.10;99.90;;;;;;4993023;28;20452;-69
2023/09/13 01:12:38;;;;;;;6.78;2.15;;;18.10;99.90;;;;;;5037134;28;20049;-69
2023/09/13 01:15:08;;;;;;;5.80;2.13;;;18.10;99.90;;;;;;4991473;28;20042;-70
2023/09/13 01:18:02;;;;;;;6.80;2.17;;;18.10;99.90;;;;;;4991638;28;20050;-68
2023/09/13 01:20:48;;;;;;;9.98;2.38;;;18.10;99.90;;;;;;4991736;28;20057;-68
2023/09/13 01:23:37;;;;;;;7.80;2.47;;;18.00;99.90;;;;;;4990047;28;20087;-69
2023/09/13 01:26:05;;;;;;;6.82;2.85;;;18.00;99.90;;;;;;4986145;28;20097;-71
2023/09/13 01:28:35;;;;;;;13.80;2.38;;;18.00;99.90;;;;;;5024519;28;20058;-69
2023/09/13 01:31:06;;;;;;;10.85;2.88;;;18.00;99.90;;;;;;4988921;28;20396;-70
2023/09/13 01:33:32;;;;;;;8.25;2.35;;;17.90;99.90;;;;;;4991880;28;20078;-68
2023/09/13 01:35:59;;;;;;;10.57;2.55;;;17.90;99.90;;;;;;4995401;28;20054;-68
2023/09/13 01:38:24;;;;;;;7.93;2.28;;;17.90;99.90;;;;;;4993421;28;20073;-69
2023/09/13 01:40:54;;;;;;;11.60;2.35;;;17.90;99.90;;;;;;5000964;28;20037;-69
2023/09/13 01:43:20;;;;;;;6.18;2.25;;;17.90;99.90;;;;;;4992964;28;20079;-69
2023/09/13 01:45:47;;;;;;;11.98;2.75;;;17.80;99.90;;;;;;5015692;28;20046;-69
2023/09/13 01:48:13;;;;;;;9.05;2.50;;;17.90;99.90;;;;;;4993280;28;20174;-69
2023/09/13 01:50:40;;;;;;;10.30;2.28;;;17.80;99.90;;;;;;4993443;28;20045;-69
2023/09/13 01:53:06;;;;;;;9.20;2.33;;;17.80;99.90;;;;;;4986311;28;20413;-72
2023/09/13 01:55:35;;;;;;;12.18;2.50;;;17.80;99.90;;;;;;5008490;28;20042;-69
2023/09/13 01:58:01;;;;;;;10.73;2.60;;;17.80;99.90;;;;;;5010196;28;20050;-71
2023/09/13 02:00:27;;;;;;;6.70;1.90;;;17.80;99.90;;;;;;5025395;28;20050;-69
2023/09/13 02:02:53;;;;;;;7.90;2.17;;;17.80;99.90;;;;;;4993781;28;20046;-69
2023/09/13 02:05:19;;;;;;;6.45;2.00;;;17.80;99.90;;;;;;4995309;28;20092;-69
2023/09/13 02:07:44;;;;;;;6.93;2.20;;;17.80;99.90;;;;;;5012416;28;20061;-69
2023/09/13 02:10:10;;;;;;;6.85;1.95;;;17.80;99.90;;;;;;4994484;28;20380;-71
2023/09/13 02:12:54;;;;;;;7.00;1.90;;;17.80;99.90;;;;;;5008840;28;20112;-69
2023/09/13 02:15:20;;;;;;;7.93;1.92;;;17.80;99.90;;;;;;5011078;28;20058;-68
2023/09/13 02:17:46;;;;;;;6.65;2.25;;;17.80;99.90;;;;;;4983606;28;20050;-68
2023/09/13 02:20:12;;;;;;;7.25;2.05;;;17.70;99.90;;;;;;4992928;28;20042;-70
2023/09/13 02:22:37;;;;;;;7.18;2.22;;;17.80;99.90;;;;;;4994113;28;20038;-69
2023/09/13 02:25:04;;;;;;;7.13;2.15;;;17.80;99.90;;;;;;4994435;28;20491;-69
2023/09/13 02:27:32;;;;;;;6.47;2.10;;;17.70;99.90;;;;;;4992426;28;20061;-70
2023/09/13 02:29:58;;;;;;;8.57;2.42;;;17.70;99.90;;;;;;4989059;28;20494;-69
2023/09/13 02:32:24;;;;;;;6.70;2.22;;;17.70;99.90;;;;;;4993412;28;20046;-67
2023/09/13 02:34:49;;;;;;;5.95;2.50;;;17.70;99.90;;;;;;5009338;28;20042;-69
2023/09/13 02:37:15;;;;;;;9.75;2.20;;;17.70;99.90;;;;;;4993726;28;20056;-69
2023/09/13 02:39:42;;;;;;;7.50;2.55;;;17.70;99.90;;;;;;4992760;28;20069;-68
2023/09/13 02:42:08;;;;;;;9.68;2.40;;;17.70;99.90;;;;;;4981090;28;20038;-68
2023/09/13 02:44:35;;;;;;;7.43;2.10;;;17.70;99.90;;;;;;4980837;28;20038;-68
2023/09/13 02:47:01;;;;;;;8.13;2.17;;;17.70;99.90;;;;;;4979085;28;20125;-68
2023/09/13 02:49:27;;;;;;;6.10;2.28;;;17.70;99.90;;;;;;4975820;28;20112;-68
2023/09/13 02:51:54;;;;;;;6.93;2.38;;;17.60;99.90;;;;;;4986323;28;20058;-68
2023/09/13 02:54:20;;;;;;;9.07;2.50;;;17.60;99.90;;;;;;5016192;28;20464;-69
2023/09/13 02:56:47;;;;;;;6.22;2.42;;;17.60;99.90;;;;;;5003238;28;20052;-69
2023/09/13 02:59:13;;;;;;;6.97;2.38;;;17.60;99.90;;;;;;4981025;28;20058;-68
2023/09/13 03:01:40;;;;;;;9.40;2.10;;;17.60;99.90;;;;;;4987509;28;20046;-69
2023/09/13 03:04:05;;;;;;;7.30;2.30;;;17.60;99.90;;;;;;4984863;28;20073;-69
2023/09/13 03:06:31;;;;;;;8.77;2.33;;;17.50;99.90;;;;;;4990135;28;20482;-68
2023/09/13 03:08:57;;;;;;;7.18;2.63;;;17.50;99.90;;;;;;5018041;28;20043;-69
2023/09/13 03:11:23;;;;;;;7.30;2.03;;;17.50;99.90;;;;;;4990095;28;20066;-68
2023/09/13 03:13:49;;;;;;;6.80;2.38;;;17.40;99.90;;;;;;4983643;28;20038;-69
2023/09/13 03:16:20;;;;;;;12.18;2.05;;;17.40;99.90;;;;;;4954182;28;20041;-69
2023/09/13 03:18:48;;;;;;;8.23;2.33;;;17.40;99.90;;;;;;5006377;28;20069;-69
2023/09/13 03:21:13;;;;;;;6.38;2.00;;;17.40;99.90;;;;;;5011743;28;20065;-69
2023/09/13 03:23:44;;;;;;;10.05;2.45;;;17.30;99.90;;;;;;5043767;28;20133;-68
2023/09/13 03:26:16;;;;;;;6.45;2.00;;;17.30;99.90;;;;;;5033705;28;20054;-69
2023/09/13 03:28:50;;;;;;;8.82;2.00;;;17.30;99.90;;;;;;4834152;28;139867;-69
2023/09/13 03:31:18;;;;;;;7.68;2.08;;;17.30;99.90;;;;;;5013687;28;20099;-68
2023/09/13 03:33:45;;;;;;;8.70;2.30;;;17.30;99.90;;;;;;5041968;28;20064;-69
2023/09/13 03:36:11;;;;;;;7.03;2.15;;;17.30;99.90;;;;;;5003555;28;20053;-69
2023/09/13 03:38:39;;;;;;;11.13;2.05;;;17.20;99.90;;;;;;5010587;28;20049;-69
2023/09/13 03:41:13;;;;;;;6.43;1.92;;;17.20;99.90;;;;;;5011030;28;20057;-69
2023/09/13 03:43:39;;;;;;;8.10;2.40;;;17.20;99.90;;;;;;5010005;28;20049;-70
2023/09/13 03:46:06;;;;;;;8.00;2.33;;;17.20;99.90;;;;;;5043872;28;20400;-70
2023/09/13 03:48:33;;;;;;;8.07;1.90;;;17.20;99.90;;;;;;5011667;28;20111;-69
2023/09/13 03:50:59;;;;;;;7.55;2.00;;;17.10;99.90;;;;;;5011766;28;20056;-68
2023/09/13 03:53:25;;;;;;;6.90;2.00;;;17.10;99.90;;;;;;5011292;28;20062;-70
2023/09/13 03:55:52;;;;;;;7.15;1.90;;;17.10;99.90;;;;;;5011982;28;20050;-69
2023/09/13 03:58:18;;;;;;;7.93;1.98;;;17.10;99.90;;;;;;5011128;28;20199;-69
2023/09/13 04:00:43;;;;;;;8.20;2.17;;;17.10;99.90;;;;;;5010334;28;20046;-69
2023/09/13 04:03:09;;;;;;;9.63;2.20;;;17.10;99.90;;;;;;4978516;28;20049;-69
2023/09/13 04:05:35;;;;;;;9.73;2.28;;;17.00;99.90;;;;;;5009937;28;20046;-69
2023/09/13 04:08:01;;;;;;;8.88;2.53;;;17.00;99.90;;;;;;5011077;28;20063;-68
2023/09/13 04:10:27;;;;;;;8.60;2.38;;;16.90;99.90;;;;;;5011666;28;20041;-71
2023/09/13 04:12:53;;;;;;;10.00;2.20;;;16.90;99.90;;;;;;5012306;28;20058;-68
2023/09/13 04:15:18;;;;;;;7.68;2.15;;;16.90;99.90;;;;;;5011331;28;20390;-68
2023/09/13 04:17:44;;;;;;;7.65;2.28;;;16.90;99.90;;;;;;5011383;28;20157;-68
2023/09/13 04:20:10;;;;;;;5.57;2.25;;;16.80;99.90;;;;;;5012256;28;20488;-68
2023/09/13 04:22:36;;;;;;;8.77;2.13;;;16.70;99.90;;;;;;5011536;28;20099;-68
2023/09/13 04:25:04;;;;;;;10.18;2.40;;;16.60;99.90;;;;;;5010667;28;20042;-67
2023/09/13 04:27:30;;;;;;;10.52;2.40;;;16.60;99.90;;;;;;5010269;28;20404;-70
2023/09/13 04:29:56;;;;;;;9.40;2.40;;;16.50;99.90;;;;;;5011870;28;20045;-67
2023/09/13 04:32:25;;;;;;;8.43;2.50;;;16.50;99.90;;;;;;5010784;28;20487;-67
2023/09/13 04:34:51;;;;;;;9.98;2.33;;;16.40;99.90;;;;;;5011193;28;20045;-67
2023/09/13 04:37:17;;;;;;;8.15;2.35;;;16.40;99.90;;;;;;5042699;28;20077;-68
2023/09/13 04:39:43;;;;;;;13.88;2.60;;;16.30;99.90;;;;;;5010255;28;20131;-68
2023/09/13 04:42:09;;;;;;;10.32;2.85;;;16.30;99.90;;;;;;5007348;28;20055;-68
2023/09/13 04:44:35;;;;;;;11.35;2.60;;;16.30;99.90;;;;;;5024952;28;20376;-68
2023/09/13 04:47:01;;;;;;;11.85;2.92;;;16.30;99.90;;;;;;5010147;28;20038;-68
2023/09/13 04:49:27;;;;;;;9.93;2.30;;;16.30;99.90;;;;;;5043632;28;20072;-68
2023/09/13 04:51:54;;;;;;;9.30;2.80;;;16.10;99.90;;;;;;5010993;28;20050;-68
2023/09/13 04:54:22;;;;;;;7.43;2.42;;;16.20;99.90;;;;;;5011989;28;20400;-68
2023/09/13 04:56:48;;;;;;;11.75;2.95;;;15.90;99.90;;;;;;5009690;28;20045;-68
2023/09/13 04:59:14;;;;;;;15.23;3.10;;;15.80;99.90;;;;;;5011757;28;20203;-69
2023/09/13 05:01:40;;;;;;;8.50;2.67;;;15.70;99.90;;;;;;5009580;28;20046;-68
2023/09/13 05:04:06;;;;;;;8.05;2.67;;;15.60;99.90;;;;;;5011572;28;20129;-69
2023/09/13 05:06:32;;;;;;;12.35;2.83;;;15.50;99.90;;;;;;5011598;28;20124;-69
2023/09/13 05:08:58;;;;;;;8.75;3.03;;;15.50;99.90;;;;;;5012158;28;20046;-69
2023/09/13 05:11:24;;;;;;;11.55;2.95;;;15.50;99.90;;;;;;4998103;28;20053;-68
2023/09/13 05:13:50;;;;;;;10.80;2.85;;;15.50;99.90;;;;;;5013545;28;20341;-69
2023/09/13 05:16:20;;;;;;;10.77;2.72;;;15.50;99.90;;;;;;5014150;28;20049;-69
2023/09/13 05:18:48;;;;;;;14.57;3.10;;;15.50;99.90;;;;;;5013985;28;20063;-68
2023/09/13 05:21:14;;;;;;;10.60;3.13;;;15.40;99.90;;;;;;4994433;28;20042;-68
2023/09/13 05:23:40;;;;;;;11.18;3.13;;;15.40;99.90;;;;;;5009447;28;20510;-68
2023/09/13 05:26:06;;;;;;;12.40;3.22;;;15.30;99.90;;;;;;5013183;28;20041;-69
2023/09/13 05:28:33;;;;;;;11.48;3.13;;;15.30;99.90;;;;;;5013176;28;20049;-68
2023/09/13 05:31:03;;;;;;;14.48;3.47;;;15.20;99.90;;;;;;5044916;28;20128;-70
2023/09/13 05:33:29;;;;;;;13.73;3.15;;;15.20;99.90;;;;;;5013983;28;20061;-70
2023/09/13 05:35:55;;;;;;;10.60;2.88;;;15.10;99.90;;;;;;5011959;28;20045;-69
2023/09/13 05:38:21;;;;;;;13.80;3.55;;;15.10;99.90;;;;;;5029293;28;20045;-69
2023/09/13 05:40:47;;;;;;;14.65;2.70;;;15.10;99.90;;;;;;5013477;28;20053;-68
2023/09/13 05:43:13;;;;;;;10.32;2.97;;;15.10;99.90;;;;;;5012532;28;20050;-69
2023/09/13 05:45:40;;;;;;;11.52;2.90;;;15.20;99.90;;;;;;5030010;28;20112;-70
2023/09/13 05:48:06;;;;;;;17.92;4.22;;;15.20;99.90;;;;;;5012692;28;20038;-70
2023/09/13 05:50:32;;;;;;;15.73;3.42;;;15.10;99.90;;;;;;5028952;28;20076;-70
2023/09/13 05:52:58;;;;;;;16.05;3.70;;;15.10;99.90;;;;;;5013612;28;20431;-71
2023/09/13 05:55:24;;;;;;;13.02;3.50;;;15.10;99.90;;;;;;5013123;28;20042;-70
2023/09/13 05:57:51;;;;;;;14.60;3.78;;;15.10;99.90;;;;;;5012010;28;20052;-69
2023/09/13 06:00:17;;;;;;;15.73;4.00;;;15.10;99.90;;;;;;5013436;28;20117;-69
2023/09/13 06:02:43;;;;;;;15.93;3.70;;;15.10;99.90;;;;;;4995936;28;20060;-71
2023/09/13 06:05:09;;;;;;;17.90;3.40;;;15.10;99.90;;;;;;5014179;28;20399;-69
2023/09/13 06:07:36;;;;;;;10.95;3.47;;;15.10;99.90;;;;;;5013970;28;20085;-68
2023/09/13 06:10:03;;;;;;;13.05;3.85;;;15.00;99.90;;;;;;5012093;28;20115;-68
2023/09/13 06:12:30;;;;;;;12.93;4.00;;;15.00;99.90;;;;;;5013742;28;20053;-67
2023/09/13 06:14:57;;;;;;;17.05;4.57;;;14.90;99.90;;;;;;5012497;28;20100;-69
2023/09/13 06:17:23;;;;;;;10.75;3.50;;;14.90;99.90;;;;;;5013951;28;20431;-69
2023/09/13 06:19:52;;;;;;;16.73;4.10;;;14.90;99.90;;;;;;5013135;28;20107;-69
2023/09/13 06:22:18;;;;;;;10.60;3.63;;;15.00;99.90;;;;;;5012647;28;20034;-69
2023/09/13 06:24:44;;;;;;;13.18;3.63;;;15.00;99.90;;;;;;5013786;28;20046;-69
2023/09/13 06:27:10;;;;;;;18.23;4.35;;;15.00;99.90;;;;;;5012524;28;20131;-69
2023/09/13 06:29:36;;;;;;;24.00;4.95;;;15.00;99.90;;;;;;5013592;28;20491;-68
2023/09/13 06:32:03;;;;;;;18.55;3.65;;;15.00;99.90;;;;;;5012954;28;20488;-70
2023/09/13 06:34:29;;;;;;;20.45;4.18;;;15.00;99.90;;;;;;5028946;28;20066;-67
2023/09/13 06:36:55;;;;;;;15.95;3.72;;;15.00;99.90;;;;;;5013053;28;20056;-69
2023/09/13 06:39:21;;;;;;;20.10;3.90;;;15.00;99.90;;;;;;5045498;28;20101;-68
2023/09/13 06:41:47;;;;;;;20.70;3.97;;;15.10;99.90;;;;;;5012949;28;20049;-73
2023/09/13 06:44:14;;;;;;;16.10;4.30;;;15.10;99.90;;;;;;5012303;28;20052;-69
2023/09/13 06:46:41;;;;;;;18.40;4.15;;;15.10;99.90;;;;;;5041826;28;20399;-68
2023/09/13 06:49:06;;;;;;;14.55;4.32;;;15.10;99.90;;;;;;4995697;28;20049;-69
2023/09/13 06:51:32;;;;;;;15.63;4.00;;;15.10;99.90;;;;;;5011261;28;20427;-67
2023/09/13 06:53:59;;;;;;;17.42;4.55;;;15.20;99.90;;;;;;5044227;28;20184;-67
2023/09/13 06:56:25;;;;;;;9.50;3.45;;;15.20;99.90;;;;;;5012752;28;20049;-68
2023/09/13 06:58:52;;;;;;;14.98;3.92;;;15.10;99.90;;;;;;5012843;28;20113;-72
2023/09/13 07:01:18;;;;;;;12.55;3.28;;;15.10;99.90;;;;;;5012765;28;20044;-69
2023/09/13 07:03:44;;;;;;;8.75;3.13;;;15.10;99.90;;;;;;5011929;28;20050;-69
2023/09/13 07:06:11;;;;;;;9.45;3.70;;;15.10;99.90;;;;;;5011720;28;20523;-69
2023/09/13 07:08:37;;;;;;;15.52;3.17;;;15.10;99.90;;;;;;5011566;28;20103;-69
2023/09/13 07:11:02;;;;;;;9.80;2.60;;;15.20;99.90;;;;;;5044583;28;20046;-69
2023/09/13 07:13:29;;;;;;;9.38;2.78;;;15.10;99.90;;;;;;5012186;28;20207;-68
2023/09/13 07:15:54;;;;;;;7.47;2.42;;;15.00;99.90;;;;;;5043399;28;20045;-72
2023/09/13 07:18:20;;;;;;;10.98;2.47;;;15.20;99.90;;;;;;5011702;28;20049;-71
2023/09/13 07:20:46;;;;;;;9.50;2.70;;;15.20;99.90;;;;;;5041878;28;20444;-68
2023/09/13 07:23:11;;;;;;;12.82;2.33;;;15.30;99.90;;;;;;5043735;28;20044;-69
2023/09/13 07:25:37;;;;;;;8.70;2.63;;;15.30;99.90;;;;;;5012181;28;20042;-70
2023/09/13 07:28:03;;;;;;;9.30;2.35;;;15.30;99.90;;;;;;5043960;28;20443;-69
2023/09/13 07:30:29;;;;;;;13.98;3.22;;;15.30;99.90;;;;;;5012213;28;20042;-69
2023/09/13 07:32:55;;;;;;;11.73;2.63;;;15.30;99.90;;;;;;5011915;28;20041;-71
2023/09/13 07:35:21;;;;;;;9.23;2.70;;;15.40;99.90;;;;;;5010543;28;20400;-68
2023/09/13 07:37:47;;;;;;;10.45;2.80;;;15.40;99.90;;;;;;5003745;28;20124;-68
2023/09/13 07:40:13;;;;;;;12.60;3.40;;;15.40;99.90;;;;;;5010001;28;20368;-69
2023/09/13 07:42:39;;;;;;;10.13;2.80;;;15.40;99.90;;;;;;5010738;28;20121;-68
2023/09/13 07:45:06;;;;;;;13.27;2.80;;;15.40;99.90;;;;;;5010299;28;20073;-68
2023/09/13 07:47:32;;;;;;;13.32;2.88;;;15.50;99.90;;;;;;5011567;28;20045;-68
2023/09/13 07:49:59;;;;;;;8.73;2.50;;;15.50;99.90;;;;;;5011359;28;20046;-71
2023/09/13 07:52:25;;;;;;;11.80;2.63;;;15.50;99.90;;;;;;5011967;28;20065;-68
2023/09/13 07:54:51;;;;;;;10.55;2.95;;;15.50;99.90;;;;;;5012125;28;20412;-69
2023/09/13 07:57:17;;;;;;;7.65;2.70;;;15.50;99.90;;;;;;5010868;28;20403;-69
2023/09/13 07:59:43;;;;;;;9.98;2.50;;;15.50;99.90;;;;;;5012351;28;20085;-70
2023/09/13 08:02:09;;;;;;;13.95;3.03;;;15.50;99.90;;;;;;5026848;28;20460;-70
2023/09/13 08:04:35;;;;;;;10.75;3.05;;;15.60;99.90;;;;;;5011731;28;20048;-68
2023/09/13 08:07:02;;;;;;;14.70;4.85;;;15.60;99.90;;;;;;5010123;28;20491;-72
2023/09/13 08:09:28;;;;;;;9.77;3.10;;;15.60;99.90;;;;;;5011830;28;20052;-69
2023/09/13 08:11:54;;;;;;;8.98;3.03;;;15.60;99.90;;;;;;5011896;28;20050;-69
2023/09/13 08:14:20;;;;;;;10.13;2.72;;;15.70;99.90;;;;;;5009704;28;20049;-70
2023/09/13 08:16:46;;;;;;;10.05;2.90;;;15.70;99.90;;;;;;5010416;28;20049;-69
2023/09/13 08:19:11;;;;;;;10.80;3.08;;;15.70;99.90;;;;;;5009156;28;20408;-69
2023/09/13 08:21:38;;;;;;;11.40;2.70;;;15.80;99.90;;;;;;5010442;28;20160;-69
2023/09/13 08:24:04;;;;;;;11.20;3.28;;;15.80;99.90;;;;;;5011200;28;20053;-73
2023/09/13 08:26:30;;;;;;;11.68;3.10;;;15.90;99.90;;;;;;5011423;28;20045;-69
2023/09/13 08:28:57;;;;;;;7.28;2.70;;;16.00;99.90;;;;;;5009934;28;20399;-70
2023/09/13 08:31:26;;;;;;;10.40;2.58;;;16.10;99.90;;;;;;5011098;28;20052;-69
2023/09/13 08:33:53;;;;;;;11.65;3.08;;;16.30;99.90;;;;;;5011707;28;20058;-68
2023/09/13 08:36:18;;;;;;;7.85;2.72;;;16.30;99.90;;;;;;5009137;28;20045;-70
2023/09/13 08:38:44;;;;;;;8.93;2.85;;;16.30;99.90;;;;;;5010994;28;20140;-69
2023/09/13 08:41:13;;;;;;;8.23;2.95;;;16.30;99.90;;;;;;5010730;28;20046;-70
2023/09/13 08:43:39;;;;;;;11.82;2.78;;;16.40;99.90;;;;;;5013990;28;20135;-69
2023/09/13 08:46:06;;;;;;;9.38;2.80;;;16.40;99.90;;;;;;5015315;28;20046;-68
2023/09/13 08:48:34;;;;;;;12.27;3.05;;;16.50;99.90;;;;;;5014929;28;20045;-68
2023/09/13 08:51:02;;;;;;;9.50;2.60;;;16.40;99.90;;;;;;5015030;28;20054;-68
2023/09/13 08:53:31;;;;;;;9.40;2.58;;;16.60;99.90;;;;;;4997100;28;20050;-68
2023/09/13 08:55:59;;;;;;;10.73;3.03;;;16.70;99.90;;;;;;5014642;28;20441;-65
2023/09/13 08:58:26;;;;;;;8.25;2.58;;;16.90;99.90;;;;;;5012091;28;20054;-69
2023/09/13 09:00:53;;;;;;;9.57;2.50;;;17.10;99.90;;;;;;5045315;28;20044;-65
2023/09/13 09:03:23;;;;;;;10.55;3.00;;;17.30;99.90;;;;;;4996470;28;20054;-66
2023/09/13 09:05:50;;;;;;;13.85;3.42;;;17.30;99.90;;;;;;5014285;28;20049;-65
2023/09/13 09:08:17;;;;;;;9.43;2.63;;;17.10;99.90;;;;;;5014516;28;20523;-65
2023/09/13 09:10:44;;;;;;;11.30;2.63;;;17.00;99.90;;;;;;5014766;28;20400;-65
2023/09/13 09:13:11;;;;;;;10.43;3.25;;;17.00;99.90;;;;;;5014597;28;20049;-71
2023/09/13 09:15:39;;;;;;;12.68;2.95;;;16.90;99.90;;;;;;5014979;28;20049;-65
2023/09/13 09:18:09;;;;;;;10.25;2.90;;;16.80;99.90;;;;;;5014855;28;20483;-65
2023/09/13 09:20:38;;;;;;;13.90;3.40;;;16.70;99.90;;;;;;5012998;28;20049;-65
2023/09/13 09:23:06;;;;;;;12.57;3.28;;;16.70;99.90;;;;;;5045681;28;20038;-65
2023/09/13 09:25:32;;;;;;;9.75;2.70;;;16.70;99.90;;;;;;5011877;28;20101;-72
2023/09/13 09:28:02;;;;;;;12.60;2.95;;;16.80;99.90;;;;;;5012085;28;20050;-67
2023/09/13 09:30:33;;;;;;;12.75;3.28;;;16.80;99.90;;;;;;5013598;28;20049;-66
2023/09/13 09:33:03;;;;;;;10.10;3.00;;;16.80;99.90;;;;;;5013547;28;20053;-66
2023/09/13 09:35:29;;;;;;;8.15;3.00;;;16.80;99.90;;;;;;5028069;28;20038;-65
2023/09/13 09:37:55;;;;;;;6.82;2.58;;;16.80;99.90;;;;;;5046251;28;20052;-65
2023/09/13 09:40:21;;;;;;;10.77;3.13;;;16.90;99.90;;;;;;5011051;28;20049;-65
2023/09/13 09:42:53;;;;;;;10.25;2.85;;;16.90;99.90;;;;;;5012394;28;20185;-64
2023/09/13 09:45:19;;;;;;;7.97;2.67;;;16.90;99.90;;;;;;5012857;28;20452;-65
2023/09/13 09:47:45;;;;;;;9.40;2.92;;;16.90;99.90;;;;;;5014438;28;20093;-65
2023/09/13 09:50:13;;;;;;;12.05;2.92;;;16.80;99.90;;;;;;5013956;28;20045;-65
2023/09/13 09:52:39;;;;;;;8.45;2.88;;;16.80;99.90;;;;;;5012877;28;20058;-65
2023/09/13 09:55:05;;;;;;;6.55;2.80;;;16.90;99.90;;;;;;5012640;28;20076;-65
2023/09/13 09:57:32;;;;;;;6.85;2.88;;;16.90;99.90;;;;;;5012436;28;20120;-65
2023/09/13 09:59:59;;;;;;;7.45;2.95;;;16.90;99.90;;;;;;5013167;28;20088;-65
2023/09/13 10:02:28;;;;;;;6.57;2.70;;;17.00;99.90;;;;;;5011206;28;20037;-65
2023/09/13 10:04:54;;;;;;;7.10;2.83;;;17.10;99.90;;;;;;5043507;28;20484;-64
2023/09/13 10:07:20;;;;;;;7.82;2.97;;;17.30;99.90;;;;;;5011008;28;20056;-65
2023/09/13 10:09:47;;;;;;;10.73;3.75;;;17.50;99.90;;;;;;5012451;28;20046;-65
2023/09/13 10:12:14;;;;;;;11.05;3.10;;;17.60;99.90;;;;;;5011028;28;20050;-66
2023/09/13 10:14:41;;;;;;;5.97;3.00;;;17.70;99.90;;;;;;5008198;28;20077;-64
2023/09/13 10:17:09;;;;;;;6.43;3.28;;;17.90;99.90;;;;;;5012674;28;20094;-69
2023/09/13 10:19:35;;;;;;;7.38;3.50;;;18.00;99.90;;;;;;5027547;28;20136;-66
2023/09/13 10:22:02;;;;;;;9.93;2.88;;;18.10;99.90;;;;;;5011280;28;20054;-66
2023/09/13 10:24:49;;;;;;;9.32;3.25;;;18.20;99.90;;;;;;5010732;28;20069;-66
2023/09/13 10:27:19;;;;;;;9.55;2.72;;;18.30;99.90;;;;;;5010647;28;20068;-66
2023/09/13 10:29:48;;;;;;;5.43;2.60;;;18.30;99.90;;;;;;5012242;28;20054;-66
2023/09/13 10:32:15;;;;;;;7.30;2.75;;;18.40;99.90;;;;;;5044191;28;20145;-66
2023/09/13 10:35:01;;;;;;;6.30;2.88;;;18.40;99.90;;;;;;5010304;28;20829;-67
2023/09/13 10:37:44;;;;;;;6.45;2.70;;;18.40;99.90;;;;;;5011873;28;20056;-66
2023/09/13 10:40:21;;;;;;;8.90;2.80;;;18.40;99.90;;;;;;5011563;28;20073;-66
2023/09/13 10:42:48;;;;;;;7.85;3.10;;;18.40;99.90;;;;;;5011448;28;20157;-65
2023/09/13 10:45:18;;;;;;;9.32;2.72;;;18.50;99.90;;;;;;5011223;28;20041;-65
2023/09/13 10:47:48;;;;;;;7.35;2.70;;;18.60;99.90;;;;;;5005360;28;20125;-71
2023/09/13 10:50:16;;;;;;;6.30;2.47;;;18.80;99.90;;;;;;5008396;28;20053;-65
2023/09/13 10:52:45;;;;;;;7.28;2.30;;;18.80;99.90;;;;;;4970954;28;1122684;-65
2023/09/13 10:55:13;;;;;;;7.75;2.75;;;18.80;99.90;;;;;;5011682;28;20492;-65
2023/09/13 10:57:42;;;;;;;9.63;2.35;;;18.70;99.90;;;;;;5012366;28;20049;-64
2023/09/13 11:00:12;;;;;;;6.43;2.40;;;18.70;99.90;;;;;;5009442;28;20054;-65
2023/09/13 11:02:43;;;;;;;8.40;2.30;;;18.60;99.90;;;;;;5019068;28;20061;-72
2023/09/13 11:05:10;;;;;;;3.67;1.88;;;18.60;99.90;;;;;;5007165;28;20132;-65
2023/09/13 11:07:48;;;;;;;5.00;1.88;;;18.80;99.90;;;;;;5007033;28;20092;-64
2023/09/13 11:10:18;;;;;;;3.80;1.20;;;18.80;99.90;;;;;;5003877;28;20048;-65
2023/09/13 11:12:53;;;;;;;3.58;1.40;;;18.70;99.90;;;;;;5012334;28;20045;-66
2023/09/13 11:15:24;;;;;;;3.70;1.58;;;18.70;99.90;;;;;;5012069;28;20570;-64
2023/09/13 11:17:53;;;;;;;8.52;1.98;;;18.70;99.90;;;;;;5010957;28;20053;-65
2023/09/13 11:20:27;;;;;;;4.35;1.90;;;18.60;99.90;;;;;;5011490;28;20490;-65
2023/09/13 11:23:08;;;;;;;6.18;1.88;;;18.60;99.90;;;;;;5011333;28;20108;-68
2023/09/13 11:25:35;;;;;;;5.97;1.67;;;18.70;99.90;;;;;;5043041;28;20077;-66
2023/09/13 11:28:05;;;;;;;8.68;2.10;;;18.70;99.90;;;;;;5012258;28;20427;-65
2023/09/13 11:30:51;;;;;;;8.20;2.00;;;18.70;99.90;;;;;;4994223;28;20046;-67
2023/09/13 11:33:17;;;;;;;6.45;1.95;;;18.80;99.90;;;;;;5010276;28;20437;-66
2023/09/13 11:35:44;;;;;;;4.55;1.92;;;18.90;99.90;;;;;;5011836;28;20038;-65
2023/09/13 11:38:12;;;;;;;6.85;2.30;;;19.10;99.90;;;;;;5010968;28;20056;-66
2023/09/13 11:40:40;;;;;;;7.57;1.90;;;19.10;99.90;;;;;;5011595;28;20411;-66
2023/09/13 11:43:10;;;;;;;8.85;2.40;;;19.10;99.90;;;;;;5010349;28;20132;-66
2023/09/13 11:45:38;;;;;;;5.93;2.10;;;19.10;99.90;;;;;;5011146;28;20074;-66
2023/09/13 11:48:07;;;;;;;6.65;2.10;;;19.00;99.90;;;;;;5011948;28;20057;-68
2023/09/13 11:50:43;;;;;;;6.47;2.17;;;19.00;99.90;;;;;;5038253;28;20186;-70
2023/09/13 11:53:14;;;;;;;7.38;2.05;;;18.90;99.90;;;;;;5011760;28;20116;-67
2023/09/13 11:55:53;;;;;;;7.15;2.13;;;18.80;99.90;;;;;;5010648;28;20072;-67
2023/09/13 11:58:35;;;;;;;8.27;1.95;;;18.70;99.90;;;;;;4995303;28;20104;-66
2023/09/13 12:01:04;;;;;;;7.78;1.70;;;18.60;99.90;;;;;;5011732;28;20050;-66
2023/09/13 12:03:39;;;;;;;9.43;2.28;;;18.50;99.90;;;;;;5011105;28;20053;-67
2023/09/13 12:06:06;;;;;;;8.27;2.13;;;18.50;99.90;;;;;;5011602;28;20042;-67
2023/09/13 12:08:37;;;;;;;10.38;2.20;;;18.40;99.90;;;;;;5010360;28;20092;-67
2023/09/13 12:11:10;;;;;;;7.97;2.15;;;18.50;99.90;;;;;;5007961;28;20038;-67
2023/09/13 12:13:47;;;;;;;10.38;2.50;;;18.60;99.90;;;;;;5009223;28;20049;-67
2023/09/13 12:16:13;;;;;;;9.07;2.33;;;18.70;99.90;;;;;;5001474;28;20037;-67
2023/09/13 12:18:41;;;;;;;6.68;2.17;;;18.70;99.90;;;;;;5009413;28;20064;-67
2023/09/13 12:21:09;;;;;;;8.60;2.65;;;18.80;99.90;;;;;;5009422;28;20038;-68
2023/09/13 12:23:40;;;;;;;8.90;2.20;;;18.90;99.90;;;;;;5010729;28;20065;-70
2023/09/13 12:26:08;;;;;;;9.10;2.20;;;18.90;99.90;;;;;;5011223;28;20042;-67
2023/09/13 12:28:36;;;;;;;7.15;2.13;;;18.90;99.90;;;;;;5011572;28;20454;-68
2023/09/13 12:31:06;;;;;;;8.38;2.15;;;18.90;99.90;;;;;;5011024;28;20136;-67
2023/09/13 12:33:37;;;;;;;8.88;2.15;;;18.90;99.90;;;;;;5011871;28;20381;-68
2023/09/13 12:36:03;;;;;;;8.07;2.35;;;18.90;99.90;;;;;;5010208;28;20527;-66
2023/09/13 12:38:42;;;;;;;9.68;2.67;;;18.80;99.90;;;;;;5011746;28;20052;-67
2023/09/13 12:41:16;;;;;;;7.85;2.65;;;18.50;99.90;;;;;;4993065;28;20146;-67
2023/09/13 12:43:44;;;;;;;7.80;2.08;;;18.30;99.90;;;;;;5010297;28;20510;-69
2023/09/13 12:46:14;;;;;;;10.80;2.08;;;18.10;99.90;;;;;;5008790;28;20046;-66